f, omegaSens, omegaSW
1e-06, 0.00116723, 1.09937e-34
1.0081e-06, 0.00113933, 1.1263e-34
1.01626e-06, 0.0011121, 1.15387e-34
1.02448e-06, 0.00108552, 1.1821e-34
1.03278e-06, 0.00105958, 1.21106e-34
1.04114e-06, 0.00103426, 1.24071e-34
1.04957e-06, 0.00100954, 1.27109e-34
1.05806e-06, 0.000985415, 1.30219e-34
1.06663e-06, 0.000961864, 1.33409e-34
1.07527e-06, 0.000938877, 1.36677e-34
1.08397e-06, 0.000916439, 1.40022e-34
1.09275e-06, 0.000894537, 1.43452e-34
1.10159e-06, 0.000873158, 1.46961e-34
1.11051e-06, 0.000852291, 1.5056e-34
1.1195e-06, 0.000831922, 1.54247e-34
1.12856e-06, 0.00081204, 1.58022e-34
1.1377e-06, 0.000792633, 1.61892e-34
1.14691e-06, 0.00077369, 1.65856e-34
1.1562e-06, 0.0007552, 1.69919e-34
1.16556e-06, 0.000737151, 1.74079e-34
1.17499e-06, 0.000719534, 1.78339e-34
1.1845e-06, 0.000702338, 1.82704e-34
1.19409e-06, 0.000685553, 1.87178e-34
1.20376e-06, 0.000669169, 1.91762e-34
1.21351e-06, 0.000653177, 1.9646e-34
1.22333e-06, 0.000637566, 2.01268e-34
1.23323e-06, 0.000622329, 2.06194e-34
1.24322e-06, 0.000607456, 2.11245e-34
1.25328e-06, 0.000592939, 2.16415e-34
1.26343e-06, 0.000578768, 2.21716e-34
1.27366e-06, 0.000564936, 2.27145e-34
1.28397e-06, 0.000551435, 2.32706e-34
1.29436e-06, 0.000538256, 2.38401e-34
1.30484e-06, 0.000525393, 2.44239e-34
1.31541e-06, 0.000512836, 2.50223e-34
1.32605e-06, 0.00050058, 2.56344e-34
1.33679e-06, 0.000488617, 2.62623e-34
1.34761e-06, 0.00047694, 2.69052e-34
1.35852e-06, 0.000465541, 2.75639e-34
1.36952e-06, 0.000454415, 2.82389e-34
1.38061e-06, 0.000443555, 2.89305e-34
1.39178e-06, 0.000432955, 2.96384e-34
1.40305e-06, 0.000422608, 3.03643e-34
1.41441e-06, 0.000412508, 3.11078e-34
1.42586e-06, 0.000402649, 3.18694e-34
1.4374e-06, 0.000393027, 3.26495e-34
1.44904e-06, 0.000383634, 3.34491e-34
1.46077e-06, 0.000374465, 3.4268e-34
1.4726e-06, 0.000365516, 3.51073e-34
1.48452e-06, 0.000356781, 3.59668e-34
1.49654e-06, 0.000348254, 3.68475e-34
1.50865e-06, 0.000339931, 3.77493e-34
1.52087e-06, 0.000331807, 3.8674e-34
1.53318e-06, 0.000323877, 3.96207e-34
1.54559e-06, 0.000316137, 4.05907e-34
1.5581e-06, 0.000308582, 4.15843e-34
1.57072e-06, 0.000301207, 4.26029e-34
1.58343e-06, 0.000294009, 4.36455e-34
1.59625e-06, 0.000286982, 4.47142e-34
1.60918e-06, 0.000280124, 4.58097e-34
1.6222e-06, 0.000273429, 4.69306e-34
1.63534e-06, 0.000266894, 4.80803e-34
1.64857e-06, 0.000260516, 4.92567e-34
1.66192e-06, 0.00025429, 5.04631e-34
1.67538e-06, 0.000248213, 5.16991e-34
1.68894e-06, 0.000242281, 5.29646e-34
1.70261e-06, 0.000236491, 5.42611e-34
1.7164e-06, 0.000230839, 5.55903e-34
1.73029e-06, 0.000225322, 5.69508e-34
1.7443e-06, 0.000219937, 5.83454e-34
1.75842e-06, 0.000214681, 5.97738e-34
1.77266e-06, 0.00020955, 6.12378e-34
1.78701e-06, 0.000204542, 6.27371e-34
1.80147e-06, 0.000199654, 6.42724e-34
1.81606e-06, 0.000194883, 6.58467e-34
1.83076e-06, 0.000190225, 6.74586e-34
1.84558e-06, 0.000185679, 6.91101e-34
1.86052e-06, 0.000181242, 7.08021e-34
1.87558e-06, 0.00017691, 7.25354e-34
1.89077e-06, 0.000172682, 7.43121e-34
1.90608e-06, 0.000168555, 7.61319e-34
1.92151e-06, 0.000164527, 7.79958e-34
1.93706e-06, 0.000160595, 7.99047e-34
1.95274e-06, 0.000156757, 8.18609e-34
1.96855e-06, 0.000153011, 8.38653e-34
1.98449e-06, 0.000149354, 8.59191e-34
2.00056e-06, 0.000145785, 8.80234e-34
2.01675e-06, 0.000142301, 9.01777e-34
2.03308e-06, 0.0001389, 9.23861e-34
2.04954e-06, 0.00013558, 9.46482e-34
2.06613e-06, 0.00013234, 9.69652e-34
2.08286e-06, 0.000129177, 9.93398e-34
2.09972e-06, 0.00012609, 1.01772e-33
2.11672e-06, 0.000123077, 1.04264e-33
2.13385e-06, 0.000120135, 1.06816e-33
2.15113e-06, 0.000117264, 1.09432e-33
2.16854e-06, 0.000114462, 1.1211e-33
2.1861e-06, 0.000111727, 1.14856e-33
2.2038e-06, 0.000109056, 1.17668e-33
2.22164e-06, 0.00010645, 1.20549e-33
2.23962e-06, 0.000103906, 1.235e-33
2.25776e-06, 0.000101423, 1.26525e-33
2.27603e-06, 9.89991e-05, 1.29622e-33
2.29446e-06, 9.66331e-05, 1.32796e-33
2.31303e-06, 9.43237e-05, 1.36046e-33
2.33176e-06, 9.20695e-05, 1.39378e-33
2.35064e-06, 8.98692e-05, 1.42791e-33
2.36967e-06, 8.77215e-05, 1.46287e-33
2.38885e-06, 8.56251e-05, 1.49868e-33
2.40819e-06, 8.35788e-05, 1.53538e-33
2.42769e-06, 8.15814e-05, 1.57298e-33
2.44734e-06, 7.96317e-05, 1.61148e-33
2.46715e-06, 7.77286e-05, 1.65093e-33
2.48713e-06, 7.5871e-05, 1.69137e-33
2.50726e-06, 7.40578e-05, 1.73277e-33
2.52756e-06, 7.2288e-05, 1.7752e-33
2.54802e-06, 7.05604e-05, 1.81866e-33
2.56865e-06, 6.88741e-05, 1.86319e-33
2.58944e-06, 6.72281e-05, 1.9088e-33
2.61041e-06, 6.56215e-05, 1.95555e-33
2.63154e-06, 6.40533e-05, 2.00342e-33
2.65284e-06, 6.25225e-05, 2.05247e-33
2.67432e-06, 6.10283e-05, 2.10273e-33
2.69597e-06, 5.95698e-05, 2.15421e-33
2.7178e-06, 5.81462e-05, 2.20697e-33
2.7398e-06, 5.67566e-05, 2.261e-33
2.76198e-06, 5.54002e-05, 2.31635e-33
2.78434e-06, 5.40763e-05, 2.37307e-33
2.80688e-06, 5.27839e-05, 2.43117e-33
2.82961e-06, 5.15225e-05, 2.49071e-33
2.85251e-06, 5.02912e-05, 2.55167e-33
2.87561e-06, 4.90893e-05, 2.61417e-33
2.89889e-06, 4.79162e-05, 2.67817e-33
2.92235e-06, 4.67711e-05, 2.74372e-33
2.94601e-06, 4.56533e-05, 2.8109e-33
2.96986e-06, 4.45623e-05, 2.87973e-33
2.99391e-06, 4.34973e-05, 2.95025e-33
3.01814e-06, 4.24578e-05, 3.02247e-33
3.04258e-06, 4.14432e-05, 3.09649e-33
3.06721e-06, 4.04528e-05, 3.1723e-33
3.09204e-06, 3.9486e-05, 3.24996e-33
3.11707e-06, 3.85424e-05, 3.32953e-33
3.14231e-06, 3.76213e-05, 3.41107e-33
3.16775e-06, 3.67222e-05, 3.49459e-33
3.19339e-06, 3.58446e-05, 3.58013e-33
3.21924e-06, 3.4988e-05, 3.66778e-33
3.24531e-06, 3.41519e-05, 3.75761e-33
3.27158e-06, 3.33357e-05, 3.8496e-33
3.29806e-06, 3.25391e-05, 3.94384e-33
3.32476e-06, 3.17614e-05, 4.0404e-33
3.35168e-06, 3.10024e-05, 4.13934e-33
3.37881e-06, 3.02615e-05, 4.24067e-33
3.40617e-06, 2.95383e-05, 4.34452e-33
3.43374e-06, 2.88324e-05, 4.45087e-33
3.46154e-06, 2.81434e-05, 4.55986e-33
3.48957e-06, 2.74708e-05, 4.67153e-33
3.51782e-06, 2.68143e-05, 4.7859e-33
3.5463e-06, 2.61735e-05, 4.90309e-33
3.575e-06, 2.5548e-05, 5.02309e-33
3.60395e-06, 2.49375e-05, 5.14611e-33
3.63312e-06, 2.43415e-05, 5.27208e-33
3.66254e-06, 2.37598e-05, 5.4012e-33
3.69219e-06, 2.3192e-05, 5.53344e-33
3.72208e-06, 2.26378e-05, 5.66892e-33
3.75221e-06, 2.20968e-05, 5.80771e-33
3.78259e-06, 2.15687e-05, 5.94992e-33
3.81321e-06, 2.10533e-05, 6.09558e-33
3.84408e-06, 2.05502e-05, 6.24483e-33
3.8752e-06, 2.00591e-05, 6.39772e-33
3.90657e-06, 1.95797e-05, 6.55436e-33
3.9382e-06, 1.91118e-05, 6.71485e-33
3.97008e-06, 1.86551e-05, 6.87925e-33
4.00222e-06, 1.82093e-05, 7.04768e-33
4.03462e-06, 1.77741e-05, 7.22023e-33
4.06729e-06, 1.73494e-05, 7.39705e-33
4.10021e-06, 1.69348e-05, 7.57812e-33
4.13341e-06, 1.65301e-05, 7.7637e-33
4.16687e-06, 1.6135e-05, 7.95377e-33
4.2006e-06, 1.57495e-05, 8.14849e-33
4.23461e-06, 1.53731e-05, 8.34802e-33
4.26889e-06, 1.50057e-05, 8.5524e-33
4.30345e-06, 1.46471e-05, 8.7618e-33
4.33829e-06, 1.42971e-05, 8.97633e-33
4.37341e-06, 1.39554e-05, 9.1961e-33
4.40882e-06, 1.36219e-05, 9.42129e-33
4.44451e-06, 1.32964e-05, 9.65194e-33
4.48049e-06, 1.29787e-05, 9.88826e-33
4.51676e-06, 1.26685e-05, 1.01303e-32
4.55333e-06, 1.23658e-05, 1.03784e-32
4.59019e-06, 1.20703e-05, 1.06325e-32
4.62735e-06, 1.17818e-05, 1.08928e-32
4.66481e-06, 1.15003e-05, 1.11595e-32
4.70258e-06, 1.12255e-05, 1.14328e-32
4.74065e-06, 1.09572e-05, 1.17127e-32
4.77903e-06, 1.06954e-05, 1.19995e-32
4.81772e-06, 1.04398e-05, 1.22933e-32
4.85672e-06, 1.01903e-05, 1.25943e-32
4.89604e-06, 9.94679e-06, 1.29026e-32
4.93568e-06, 9.7091e-06, 1.32186e-32
4.97563e-06, 9.47708e-06, 1.35421e-32
5.01592e-06, 9.25061e-06, 1.38738e-32
5.05652e-06, 9.02956e-06, 1.42134e-32
5.09746e-06, 8.81378e-06, 1.45614e-32
5.13873e-06, 8.60316e-06, 1.4918e-32
5.18033e-06, 8.39758e-06, 1.52832e-32
5.22227e-06, 8.19691e-06, 1.56575e-32
5.26454e-06, 8.00103e-06, 1.60407e-32
5.30716e-06, 7.80984e-06, 1.64335e-32
5.35013e-06, 7.62321e-06, 1.68359e-32
5.39344e-06, 7.44104e-06, 1.72481e-32
5.4371e-06, 7.26323e-06, 1.76703e-32
5.48112e-06, 7.08967e-06, 1.8103e-32
5.52549e-06, 6.92025e-06, 1.85462e-32
5.57023e-06, 6.75489e-06, 1.90004e-32
5.61532e-06, 6.59347e-06, 1.94655e-32
5.66078e-06, 6.43592e-06, 1.99421e-32
5.70661e-06, 6.28213e-06, 2.04304e-32
5.75281e-06, 6.13201e-06, 2.09307e-32
5.79938e-06, 5.98548e-06, 2.14431e-32
5.84633e-06, 5.84245e-06, 2.19681e-32
5.89366e-06, 5.70284e-06, 2.2506e-32
5.94137e-06, 5.56657e-06, 2.3057e-32
5.98947e-06, 5.43355e-06, 2.36215e-32
6.03796e-06, 5.30372e-06, 2.41999e-32
6.08684e-06, 5.17698e-06, 2.47924e-32
6.13612e-06, 5.05328e-06, 2.53995e-32
6.1858e-06, 4.93253e-06, 2.60214e-32
6.23588e-06, 4.81466e-06, 2.66585e-32
6.28636e-06, 4.69962e-06, 2.73112e-32
6.33725e-06, 4.58732e-06, 2.79799e-32
6.38856e-06, 4.4777e-06, 2.8665e-32
6.44028e-06, 4.37071e-06, 2.93669e-32
6.49241e-06, 4.26627e-06, 3.00858e-32
6.54497e-06, 4.16433e-06, 3.08224e-32
6.59796e-06, 4.06482e-06, 3.15771e-32
6.65138e-06, 3.9677e-06, 3.23503e-32
6.70522e-06, 3.87289e-06, 3.31423e-32
6.75951e-06, 3.78035e-06, 3.39538e-32
6.81423e-06, 3.69002e-06, 3.47851e-32
6.86939e-06, 3.60185e-06, 3.56367e-32
6.92501e-06, 3.51578e-06, 3.65094e-32
6.98107e-06, 3.43178e-06, 3.74032e-32
7.03759e-06, 3.34978e-06, 3.83191e-32
7.09456e-06, 3.26974e-06, 3.92572e-32
7.152e-06, 3.19161e-06, 4.02185e-32
7.2099e-06, 3.11535e-06, 4.12032e-32
7.26826e-06, 3.04091e-06, 4.22119e-32
7.32711e-06, 2.96825e-06, 4.32455e-32
7.38642e-06, 2.89733e-06, 4.43042e-32
7.44622e-06, 2.8281e-06, 4.5389e-32
7.5065e-06, 2.76053e-06, 4.65003e-32
7.56727e-06, 2.69457e-06, 4.76388e-32
7.62854e-06, 2.63019e-06, 4.88053e-32
7.69029e-06, 2.56735e-06, 5.00001e-32
7.75255e-06, 2.506e-06, 5.12244e-32
7.81531e-06, 2.44613e-06, 5.24785e-32
7.87858e-06, 2.38768e-06, 5.37634e-32
7.94237e-06, 2.33063e-06, 5.50799e-32
8.00667e-06, 2.27495e-06, 5.64286e-32
8.07149e-06, 2.22059e-06, 5.78102e-32
8.13683e-06, 2.16754e-06, 5.92255e-32
8.2027e-06, 2.11575e-06, 6.06755e-32
8.26911e-06, 2.0652e-06, 6.21612e-32
8.33605e-06, 2.01586e-06, 6.36831e-32
8.40354e-06, 1.96769e-06, 6.52424e-32
8.47157e-06, 1.92068e-06, 6.68398e-32
8.54015e-06, 1.87479e-06, 6.84762e-32
8.60929e-06, 1.83e-06, 7.01528e-32
8.67899e-06, 1.78628e-06, 7.18705e-32
8.74925e-06, 1.7436e-06, 7.36301e-32
8.82008e-06, 1.70195e-06, 7.54329e-32
8.89149e-06, 1.66128e-06, 7.72799e-32
8.96347e-06, 1.62159e-06, 7.9172e-32
9.03604e-06, 1.58285e-06, 8.11106e-32
9.10919e-06, 1.54504e-06, 8.30964e-32
9.18293e-06, 1.50812e-06, 8.51308e-32
9.25728e-06, 1.47209e-06, 8.72154e-32
9.33222e-06, 1.43693e-06, 8.93507e-32
9.40777e-06, 1.4026e-06, 9.15384e-32
9.48393e-06, 1.36909e-06, 9.37795e-32
9.56071e-06, 1.33638e-06, 9.60757e-32
9.63811e-06, 1.30445e-06, 9.8428e-32
9.71614e-06, 1.27329e-06, 1.00838e-31
9.7948e-06, 1.24287e-06, 1.03307e-31
9.87409e-06, 1.21318e-06, 1.05836e-31
9.95403e-06, 1.1842e-06, 1.08428e-31
1.00346e-05, 1.15591e-06, 1.11082e-31
1.01159e-05, 1.1283e-06, 1.13804e-31
1.01977e-05, 1.10134e-06, 1.16587e-31
1.02803e-05, 1.07503e-06, 1.19443e-31
1.03635e-05, 1.04935e-06, 1.22366e-31
1.04474e-05, 1.02428e-06, 1.25363e-31
1.0532e-05, 9.99816e-07, 1.28433e-31
1.06173e-05, 9.75932e-07, 1.31579e-31
1.07032e-05, 9.52619e-07, 1.34798e-31
1.07899e-05, 9.29863e-07, 1.38101e-31
1.08772e-05, 9.07651e-07, 1.4148e-31
1.09653e-05, 8.8597e-07, 1.44945e-31
1.10541e-05, 8.64807e-07, 1.48495e-31
1.11435e-05, 8.44149e-07, 1.52128e-31
1.12338e-05, 8.23985e-07, 1.55856e-31
1.13247e-05, 8.04303e-07, 1.5967e-31
1.14164e-05, 7.85091e-07, 1.6358e-31
1.15088e-05, 7.66339e-07, 1.67584e-31
1.1602e-05, 7.48034e-07, 1.71689e-31
1.16959e-05, 7.30167e-07, 1.75891e-31
1.17906e-05, 7.12726e-07, 1.80198e-31
1.1886e-05, 6.95703e-07, 1.84608e-31
1.19823e-05, 6.79086e-07, 1.89131e-31
1.20793e-05, 6.62866e-07, 1.93762e-31
1.21771e-05, 6.47034e-07, 1.98506e-31
1.22757e-05, 6.3158e-07, 2.03368e-31
1.2375e-05, 6.16495e-07, 2.08343e-31
1.24752e-05, 6.01771e-07, 2.13445e-31
1.25762e-05, 5.87398e-07, 2.18671e-31
1.2678e-05, 5.73369e-07, 2.24024e-31
1.27807e-05, 5.59675e-07, 2.29513e-31
1.28841e-05, 5.46309e-07, 2.35129e-31
1.29884e-05, 5.33261e-07, 2.40885e-31
1.30936e-05, 5.20526e-07, 2.46786e-31
1.31996e-05, 5.08095e-07, 2.52828e-31
1.33064e-05, 4.95961e-07, 2.59015e-31
1.34142e-05, 4.84116e-07, 2.65361e-31
1.35228e-05, 4.72555e-07, 2.71859e-31
1.36322e-05, 4.6127e-07, 2.7851e-31
1.37426e-05, 4.50255e-07, 2.85332e-31
1.38539e-05, 4.39502e-07, 2.9232e-31
1.3966e-05, 4.29007e-07, 2.99474e-31
1.40791e-05, 4.18762e-07, 3.06809e-31
1.41931e-05, 4.08763e-07, 3.14322e-31
1.4308e-05, 3.99002e-07, 3.22018e-31
1.44238e-05, 3.89474e-07, 3.299e-31
1.45406e-05, 3.80174e-07, 3.37979e-31
1.46583e-05, 3.71096e-07, 3.46253e-31
1.47769e-05, 3.62235e-07, 3.54726e-31
1.48966e-05, 3.53586e-07, 3.63416e-31
1.50172e-05, 3.45144e-07, 3.72314e-31
1.51388e-05, 3.36903e-07, 3.81432e-31
1.52613e-05, 3.28859e-07, 3.90767e-31
1.53849e-05, 3.21007e-07, 4.00338e-31
1.55094e-05, 3.13343e-07, 4.10136e-31
1.5635e-05, 3.05861e-07, 4.20181e-31
1.57615e-05, 2.98559e-07, 4.30463e-31
1.58891e-05, 2.91431e-07, 4.41002e-31
1.60178e-05, 2.84474e-07, 4.51806e-31
1.61475e-05, 2.77682e-07, 4.6287e-31
1.62782e-05, 2.71053e-07, 4.74201e-31
1.641e-05, 2.64582e-07, 4.85813e-31
1.65428e-05, 2.58266e-07, 4.97703e-31
1.66767e-05, 2.52101e-07, 5.09886e-31
1.68117e-05, 2.46083e-07, 5.2237e-31
1.69478e-05, 2.40208e-07, 5.35159e-31
1.70851e-05, 2.34474e-07, 5.48271e-31
1.72234e-05, 2.28878e-07, 5.61694e-31
1.73628e-05, 2.23414e-07, 5.75443e-31
1.75034e-05, 2.18082e-07, 5.89536e-31
1.76451e-05, 2.12876e-07, 6.0397e-31
1.77879e-05, 2.07795e-07, 6.18753e-31
1.79319e-05, 2.02836e-07, 6.33902e-31
1.80771e-05, 1.97995e-07, 6.49425e-31
1.82234e-05, 1.93269e-07, 6.65321e-31
1.8371e-05, 1.88657e-07, 6.81619e-31
1.85197e-05, 1.84154e-07, 6.98304e-31
1.86696e-05, 1.79759e-07, 7.15398e-31
1.88208e-05, 1.75469e-07, 7.32921e-31
1.89731e-05, 1.71282e-07, 7.50858e-31
1.91267e-05, 1.67195e-07, 7.69242e-31
1.92816e-05, 1.63205e-07, 7.88083e-31
1.94377e-05, 1.5931e-07, 8.07379e-31
1.9595e-05, 1.55509e-07, 8.27139e-31
1.97537e-05, 1.51798e-07, 8.474e-31
1.99136e-05, 1.48176e-07, 8.68145e-31
2.00748e-05, 1.44641e-07, 8.89399e-31
2.02373e-05, 1.4119e-07, 9.11173e-31
2.04012e-05, 1.37821e-07, 9.33491e-31
2.05663e-05, 1.34533e-07, 9.56338e-31
2.07328e-05, 1.31324e-07, 9.79753e-31
2.09007e-05, 1.28191e-07, 1.00375e-30
2.10699e-05, 1.25133e-07, 1.02832e-30
2.12404e-05, 1.22148e-07, 1.05349e-30
2.14124e-05, 1.19234e-07, 1.07929e-30
2.15857e-05, 1.1639e-07, 1.10571e-30
2.17605e-05, 1.13614e-07, 1.13279e-30
2.19367e-05, 1.10904e-07, 1.16053e-30
2.21143e-05, 1.08258e-07, 1.18895e-30
2.22933e-05, 1.05676e-07, 1.21805e-30
2.24738e-05, 1.03156e-07, 1.24788e-30
2.26557e-05, 1.00696e-07, 1.27843e-30
2.28391e-05, 9.82944e-08, 1.30972e-30
2.3024e-05, 9.59503e-08, 1.34179e-30
2.32104e-05, 9.36622e-08, 1.37465e-30
2.33983e-05, 9.14288e-08, 1.4083e-30
2.35877e-05, 8.92487e-08, 1.44278e-30
2.37787e-05, 8.71206e-08, 1.47811e-30
2.39712e-05, 8.50434e-08, 1.5143e-30
2.41653e-05, 8.30158e-08, 1.55138e-30
2.43609e-05, 8.10366e-08, 1.58936e-30
2.45581e-05, 7.91046e-08, 1.62827e-30
2.47569e-05, 7.72188e-08, 1.66814e-30
2.49574e-05, 7.5378e-08, 1.709e-30
2.51594e-05, 7.35812e-08, 1.75083e-30
2.53631e-05, 7.18273e-08, 1.7937e-30
2.55684e-05, 7.01153e-08, 1.83761e-30
2.57754e-05, 6.84441e-08, 1.8826e-30
2.59841e-05, 6.68128e-08, 1.92871e-30
2.61944e-05, 6.52205e-08, 1.97591e-30
2.64065e-05, 6.36662e-08, 2.0243e-30
2.66203e-05, 6.21491e-08, 2.07387e-30
2.68358e-05, 6.06681e-08, 2.12465e-30
2.7053e-05, 5.92225e-08, 2.17665e-30
2.72721e-05, 5.78114e-08, 2.22997e-30
2.74928e-05, 5.64341e-08, 2.28454e-30
2.77154e-05, 5.50895e-08, 2.34049e-30
2.79398e-05, 5.37771e-08, 2.3978e-30
2.8166e-05, 5.24961e-08, 2.45651e-30
2.8394e-05, 5.12456e-08, 2.51665e-30
2.86239e-05, 5.00249e-08, 2.57827e-30
2.88556e-05, 4.88334e-08, 2.64139e-30
2.90892e-05, 4.76704e-08, 2.70606e-30
2.93247e-05, 4.65351e-08, 2.77232e-30
2.95621e-05, 4.54269e-08, 2.8402e-30
2.98014e-05, 4.43451e-08, 2.90973e-30
3.00427e-05, 4.32892e-08, 2.98098e-30
3.02859e-05, 4.22585e-08, 3.05397e-30
3.05311e-05, 4.12524e-08, 3.12874e-30
3.07783e-05, 4.02703e-08, 3.20536e-30
3.10274e-05, 3.93116e-08, 3.28382e-30
3.12786e-05, 3.83759e-08, 3.36422e-30
3.15318e-05, 3.74624e-08, 3.44658e-30
3.17871e-05, 3.65708e-08, 3.53098e-30
3.20445e-05, 3.57004e-08, 3.61745e-30
3.23039e-05, 3.48508e-08, 3.70602e-30
3.25654e-05, 3.40215e-08, 3.79675e-30
3.2829e-05, 3.3212e-08, 3.8897e-30
3.30948e-05, 3.24218e-08, 3.98494e-30
3.33627e-05, 3.16504e-08, 4.0825e-30
3.36328e-05, 3.08975e-08, 4.18246e-30
3.39051e-05, 3.01625e-08, 4.28487e-30
3.41796e-05, 2.94451e-08, 4.38979e-30
3.44563e-05, 2.87447e-08, 4.49726e-30
3.47352e-05, 2.80611e-08, 4.60736e-30
3.50165e-05, 2.73938e-08, 4.7202e-30
3.52999e-05, 2.67424e-08, 4.83574e-30
3.55857e-05, 2.61066e-08, 4.95415e-30
3.58738e-05, 2.54859e-08, 5.07545e-30
3.61642e-05, 2.48801e-08, 5.19971e-30
3.6457e-05, 2.42887e-08, 5.32703e-30
3.67521e-05, 2.37114e-08, 5.45744e-30
3.70497e-05, 2.31478e-08, 5.59109e-30
3.73496e-05, 2.25978e-08, 5.72796e-30
3.7652e-05, 2.20608e-08, 5.86822e-30
3.79568e-05, 2.15366e-08, 6.01189e-30
3.82641e-05, 2.1025e-08, 6.15909e-30
3.85739e-05, 2.05255e-08, 6.30991e-30
3.88861e-05, 2.0038e-08, 6.46436e-30
3.9201e-05, 1.95621e-08, 6.62268e-30
3.95183e-05, 1.90975e-08, 6.7848e-30
3.98382e-05, 1.8644e-08, 6.95091e-30
4.01608e-05, 1.82014e-08, 7.12114e-30
4.04859e-05, 1.77693e-08, 7.29548e-30
4.08136e-05, 1.73475e-08, 7.47407e-30
4.11441e-05, 1.69357e-08, 7.65711e-30
4.14771e-05, 1.65338e-08, 7.84454e-30
4.18129e-05, 1.61414e-08, 8.03661e-30
4.21514e-05, 1.57584e-08, 8.23338e-30
4.24927e-05, 1.53846e-08, 8.435e-30
4.28367e-05, 1.50196e-08, 8.64152e-30
4.31835e-05, 1.46634e-08, 8.85311e-30
4.35331e-05, 1.43156e-08, 9.06987e-30
4.38855e-05, 1.39761e-08, 9.29192e-30
4.42408e-05, 1.36448e-08, 9.51943e-30
4.4599e-05, 1.33213e-08, 9.75253e-30
4.496e-05, 1.30055e-08, 9.99128e-30
4.5324e-05, 1.26973e-08, 1.02359e-29
4.56909e-05, 1.23964e-08, 1.04865e-29
4.60608e-05, 1.21026e-08, 1.07433e-29
4.64337e-05, 1.18159e-08, 1.10063e-29
4.68096e-05, 1.1536e-08, 1.12758e-29
4.71886e-05, 1.12628e-08, 1.15519e-29
4.75706e-05, 1.09961e-08, 1.18347e-29
4.79557e-05, 1.07357e-08, 1.21245e-29
4.8344e-05, 1.04816e-08, 1.24214e-29
4.87353e-05, 1.02335e-08, 1.27254e-29
4.91299e-05, 9.99126e-09, 1.30371e-29
4.95276e-05, 9.75483e-09, 1.33562e-29
4.99286e-05, 9.52404e-09, 1.36833e-29
5.03328e-05, 9.29874e-09, 1.40183e-29
5.07403e-05, 9.07881e-09, 1.43615e-29
5.1151e-05, 8.86412e-09, 1.47131e-29
5.15651e-05, 8.65454e-09, 1.50733e-29
5.19826e-05, 8.44995e-09, 1.54424e-29
5.24034e-05, 8.25023e-09, 1.58205e-29
5.28277e-05, 8.05527e-09, 1.62079e-29
5.32553e-05, 7.86495e-09, 1.66047e-29
5.36865e-05, 7.67916e-09, 1.70113e-29
5.41211e-05, 7.49779e-09, 1.74278e-29
5.45593e-05, 7.32074e-09, 1.78545e-29
5.50009e-05, 7.14791e-09, 1.82916e-29
5.54462e-05, 6.97918e-09, 1.87395e-29
5.58951e-05, 6.81448e-09, 1.91983e-29
5.63476e-05, 6.65369e-09, 1.96683e-29
5.68038e-05, 6.49673e-09, 2.01499e-29
5.72636e-05, 6.3435e-09, 2.06432e-29
5.77272e-05, 6.19392e-09, 2.11487e-29
5.81946e-05, 6.04789e-09, 2.16665e-29
5.86657e-05, 5.90535e-09, 2.2197e-29
5.91406e-05, 5.76619e-09, 2.27404e-29
5.96194e-05, 5.63034e-09, 2.32972e-29
6.01021e-05, 5.49772e-09, 2.38677e-29
6.05886e-05, 5.36826e-09, 2.4452e-29
6.10791e-05, 5.24187e-09, 2.50507e-29
6.15736e-05, 5.11849e-09, 2.5664e-29
6.20721e-05, 4.99805e-09, 2.62924e-29
6.25746e-05, 4.88046e-09, 2.69361e-29
6.30812e-05, 4.76568e-09, 2.75957e-29
6.35919e-05, 4.65362e-09, 2.82713e-29
6.41067e-05, 4.54422e-09, 2.89635e-29
6.46257e-05, 4.43742e-09, 2.96727e-29
6.51489e-05, 4.33317e-09, 3.03992e-29
6.56763e-05, 4.23139e-09, 3.11435e-29
6.6208e-05, 4.13202e-09, 3.1906e-29
6.6744e-05, 4.03502e-09, 3.26872e-29
6.72843e-05, 3.94032e-09, 3.34874e-29
6.7829e-05, 3.84787e-09, 3.43073e-29
6.83782e-05, 3.75762e-09, 3.51474e-29
6.89317e-05, 3.66951e-09, 3.60079e-29
6.94898e-05, 3.58349e-09, 3.68896e-29
7.00524e-05, 3.49952e-09, 3.77929e-29
7.06195e-05, 3.41753e-09, 3.87181e-29
7.11912e-05, 3.3375e-09, 3.96661e-29
7.17675e-05, 3.25936e-09, 4.06372e-29
7.23485e-05, 3.18308e-09, 4.16322e-29
7.29342e-05, 3.10861e-09, 4.26515e-29
7.35247e-05, 3.0359e-09, 4.36958e-29
7.41199e-05, 2.96492e-09, 4.47656e-29
7.472e-05, 2.89563e-09, 4.58618e-29
7.53249e-05, 2.82797e-09, 4.69846e-29
7.59347e-05, 2.76192e-09, 4.8135e-29
7.65494e-05, 2.69744e-09, 4.93135e-29
7.71692e-05, 2.63449e-09, 5.0521e-29
7.77939e-05, 2.57303e-09, 5.17579e-29
7.84237e-05, 2.51302e-09, 5.30252e-29
7.90586e-05, 2.45444e-09, 5.43234e-29
7.96986e-05, 2.39725e-09, 5.56534e-29
8.03438e-05, 2.34141e-09, 5.7016e-29
8.09943e-05, 2.28689e-09, 5.84121e-29
