f, omegaSens, omegaSW
1e-06, 0.00116723, 9.3543e-33
1.0081e-06, 0.00113933, 9.58346e-33
1.01626e-06, 0.0011121, 9.81807e-33
1.02448e-06, 0.00108552, 1.00582e-32
1.03278e-06, 0.00105958, 1.03047e-32
1.04114e-06, 0.00103426, 1.0557e-32
1.04957e-06, 0.00100954, 1.08155e-32
1.05806e-06, 0.000985415, 1.10801e-32
1.06663e-06, 0.000961864, 1.13515e-32
1.07527e-06, 0.000938877, 1.16296e-32
1.08397e-06, 0.000916439, 1.19142e-32
1.09275e-06, 0.000894537, 1.2206e-32
1.10159e-06, 0.000873158, 1.25046e-32
1.11051e-06, 0.000852291, 1.28109e-32
1.1195e-06, 0.000831922, 1.31245e-32
1.12856e-06, 0.00081204, 1.34458e-32
1.1377e-06, 0.000792633, 1.37751e-32
1.14691e-06, 0.00077369, 1.41124e-32
1.1562e-06, 0.0007552, 1.44581e-32
1.16556e-06, 0.000737151, 1.48121e-32
1.17499e-06, 0.000719534, 1.51745e-32
1.1845e-06, 0.000702338, 1.55459e-32
1.19409e-06, 0.000685553, 1.59266e-32
1.20376e-06, 0.000669169, 1.63167e-32
1.21351e-06, 0.000653177, 1.67164e-32
1.22333e-06, 0.000637566, 1.71255e-32
1.23323e-06, 0.000622329, 1.75446e-32
1.24322e-06, 0.000607456, 1.79744e-32
1.25328e-06, 0.000592939, 1.84143e-32
1.26343e-06, 0.000578768, 1.88654e-32
1.27366e-06, 0.000564936, 1.93273e-32
1.28397e-06, 0.000551435, 1.98005e-32
1.29436e-06, 0.000538256, 2.02851e-32
1.30484e-06, 0.000525393, 2.07818e-32
1.31541e-06, 0.000512836, 2.12909e-32
1.32605e-06, 0.00050058, 2.18118e-32
1.33679e-06, 0.000488617, 2.23461e-32
1.34761e-06, 0.00047694, 2.28931e-32
1.35852e-06, 0.000465541, 2.34536e-32
1.36952e-06, 0.000454415, 2.40279e-32
1.38061e-06, 0.000443555, 2.46164e-32
1.39178e-06, 0.000432955, 2.52187e-32
1.40305e-06, 0.000422608, 2.58363e-32
1.41441e-06, 0.000412508, 2.6469e-32
1.42586e-06, 0.000402649, 2.7117e-32
1.4374e-06, 0.000393027, 2.77808e-32
1.44904e-06, 0.000383634, 2.84612e-32
1.46077e-06, 0.000374465, 2.9158e-32
1.4726e-06, 0.000365516, 2.98721e-32
1.48452e-06, 0.000356781, 3.06034e-32
1.49654e-06, 0.000348254, 3.13528e-32
1.50865e-06, 0.000339931, 3.21201e-32
1.52087e-06, 0.000331807, 3.2907e-32
1.53318e-06, 0.000323877, 3.37125e-32
1.54559e-06, 0.000316137, 3.45378e-32
1.5581e-06, 0.000308582, 3.53832e-32
1.57072e-06, 0.000301207, 3.625e-32
1.58343e-06, 0.000294009, 3.71371e-32
1.59625e-06, 0.000286982, 3.80465e-32
1.60918e-06, 0.000280124, 3.89785e-32
1.6222e-06, 0.000273429, 3.99323e-32
1.63534e-06, 0.000266894, 4.09106e-32
1.64857e-06, 0.000260516, 4.19115e-32
1.66192e-06, 0.00025429, 4.2938e-32
1.67538e-06, 0.000248213, 4.39897e-32
1.68894e-06, 0.000242281, 4.50665e-32
1.70261e-06, 0.000236491, 4.61697e-32
1.7164e-06, 0.000230839, 4.73006e-32
1.73029e-06, 0.000225322, 4.84583e-32
1.7443e-06, 0.000219937, 4.96449e-32
1.75842e-06, 0.000214681, 5.08603e-32
1.77266e-06, 0.00020955, 5.2106e-32
1.78701e-06, 0.000204542, 5.33817e-32
1.80147e-06, 0.000199654, 5.46881e-32
1.81606e-06, 0.000194883, 5.60276e-32
1.83076e-06, 0.000190225, 5.73992e-32
1.84558e-06, 0.000185679, 5.88044e-32
1.86052e-06, 0.000181242, 6.02441e-32
1.87558e-06, 0.00017691, 6.17189e-32
1.89077e-06, 0.000172682, 6.32306e-32
1.90608e-06, 0.000168555, 6.47791e-32
1.92151e-06, 0.000164527, 6.63651e-32
1.93706e-06, 0.000160595, 6.79893e-32
1.95274e-06, 0.000156757, 6.96538e-32
1.96855e-06, 0.000153011, 7.13593e-32
1.98449e-06, 0.000149354, 7.31069e-32
2.00056e-06, 0.000145785, 7.48973e-32
2.01675e-06, 0.000142301, 7.67304e-32
2.03308e-06, 0.0001389, 7.86095e-32
2.04954e-06, 0.00013558, 8.05343e-32
2.06613e-06, 0.00013234, 8.25058e-32
2.08286e-06, 0.000129177, 8.45263e-32
2.09972e-06, 0.00012609, 8.65956e-32
2.11672e-06, 0.000123077, 8.8716e-32
2.13385e-06, 0.000120135, 9.08873e-32
2.15113e-06, 0.000117264, 9.31132e-32
2.16854e-06, 0.000114462, 9.53924e-32
2.1861e-06, 0.000111727, 9.77286e-32
2.2038e-06, 0.000109056, 1.00122e-31
2.22164e-06, 0.00010645, 1.02573e-31
2.23962e-06, 0.000103906, 1.05083e-31
2.25776e-06, 0.000101423, 1.07658e-31
2.27603e-06, 9.89991e-05, 1.10292e-31
2.29446e-06, 9.66331e-05, 1.12993e-31
2.31303e-06, 9.43237e-05, 1.15759e-31
2.33176e-06, 9.20695e-05, 1.18594e-31
2.35064e-06, 8.98692e-05, 1.21498e-31
2.36967e-06, 8.77215e-05, 1.24473e-31
2.38885e-06, 8.56251e-05, 1.2752e-31
2.40819e-06, 8.35788e-05, 1.30642e-31
2.42769e-06, 8.15814e-05, 1.33842e-31
2.44734e-06, 7.96317e-05, 1.37118e-31
2.46715e-06, 7.77286e-05, 1.40475e-31
2.48713e-06, 7.5871e-05, 1.43915e-31
2.50726e-06, 7.40578e-05, 1.47438e-31
2.52756e-06, 7.2288e-05, 1.51048e-31
2.54802e-06, 7.05604e-05, 1.54746e-31
2.56865e-06, 6.88741e-05, 1.58535e-31
2.58944e-06, 6.72281e-05, 1.62416e-31
2.61041e-06, 6.56215e-05, 1.66394e-31
2.63154e-06, 6.40533e-05, 1.70467e-31
2.65284e-06, 6.25225e-05, 1.7464e-31
2.67432e-06, 6.10283e-05, 1.78917e-31
2.69597e-06, 5.95698e-05, 1.83298e-31
2.7178e-06, 5.81462e-05, 1.87786e-31
2.7398e-06, 5.67566e-05, 1.92384e-31
2.76198e-06, 5.54002e-05, 1.97094e-31
2.78434e-06, 5.40763e-05, 2.0192e-31
2.80688e-06, 5.27839e-05, 2.06863e-31
2.82961e-06, 5.15225e-05, 2.11929e-31
2.85251e-06, 5.02912e-05, 2.17117e-31
2.87561e-06, 4.90893e-05, 2.22434e-31
2.89889e-06, 4.79162e-05, 2.2788e-31
2.92235e-06, 4.67711e-05, 2.33458e-31
2.94601e-06, 4.56533e-05, 2.39174e-31
2.96986e-06, 4.45623e-05, 2.4503e-31
2.99391e-06, 4.34973e-05, 2.51031e-31
3.01814e-06, 4.24578e-05, 2.57176e-31
3.04258e-06, 4.14432e-05, 2.63474e-31
3.06721e-06, 4.04528e-05, 2.69924e-31
3.09204e-06, 3.9486e-05, 2.76533e-31
3.11707e-06, 3.85424e-05, 2.83303e-31
3.14231e-06, 3.76213e-05, 2.90241e-31
3.16775e-06, 3.67222e-05, 2.97347e-31
3.19339e-06, 3.58446e-05, 3.04626e-31
3.21924e-06, 3.4988e-05, 3.12084e-31
3.24531e-06, 3.41519e-05, 3.19728e-31
3.27158e-06, 3.33357e-05, 3.27555e-31
3.29806e-06, 3.25391e-05, 3.35573e-31
3.32476e-06, 3.17614e-05, 3.43789e-31
3.35168e-06, 3.10024e-05, 3.52208e-31
3.37881e-06, 3.02615e-05, 3.6083e-31
3.40617e-06, 2.95383e-05, 3.69667e-31
3.43374e-06, 2.88324e-05, 3.78716e-31
3.46154e-06, 2.81434e-05, 3.87989e-31
3.48957e-06, 2.74708e-05, 3.97491e-31
3.51782e-06, 2.68143e-05, 4.07223e-31
3.5463e-06, 2.61735e-05, 4.17194e-31
3.575e-06, 2.5548e-05, 4.27405e-31
3.60395e-06, 2.49375e-05, 4.37873e-31
3.63312e-06, 2.43415e-05, 4.48591e-31
3.66254e-06, 2.37598e-05, 4.59577e-31
3.69219e-06, 2.3192e-05, 4.70829e-31
3.72208e-06, 2.26378e-05, 4.82357e-31
3.75221e-06, 2.20968e-05, 4.94166e-31
3.78259e-06, 2.15687e-05, 5.06267e-31
3.81321e-06, 2.10533e-05, 5.18661e-31
3.84408e-06, 2.05502e-05, 5.3136e-31
3.8752e-06, 2.00591e-05, 5.4437e-31
3.90657e-06, 1.95797e-05, 5.57697e-31
3.9382e-06, 1.91118e-05, 5.71353e-31
3.97008e-06, 1.86551e-05, 5.85341e-31
4.00222e-06, 1.82093e-05, 5.99673e-31
4.03462e-06, 1.77741e-05, 6.14355e-31
4.06729e-06, 1.73494e-05, 6.294e-31
4.10021e-06, 1.69348e-05, 6.44807e-31
4.13341e-06, 1.65301e-05, 6.60597e-31
4.16687e-06, 1.6135e-05, 6.7677e-31
4.2006e-06, 1.57495e-05, 6.93339e-31
4.23461e-06, 1.53731e-05, 7.10316e-31
4.26889e-06, 1.50057e-05, 7.27707e-31
4.30345e-06, 1.46471e-05, 7.45524e-31
4.33829e-06, 1.42971e-05, 7.63778e-31
4.37341e-06, 1.39554e-05, 7.82478e-31
4.40882e-06, 1.36219e-05, 8.01639e-31
4.44451e-06, 1.32964e-05, 8.21265e-31
4.48049e-06, 1.29787e-05, 8.41372e-31
4.51676e-06, 1.26685e-05, 8.61971e-31
4.55333e-06, 1.23658e-05, 8.83078e-31
4.59019e-06, 1.20703e-05, 9.04698e-31
4.62735e-06, 1.17818e-05, 9.26848e-31
4.66481e-06, 1.15003e-05, 9.4954e-31
4.70258e-06, 1.12255e-05, 9.72792e-31
4.74065e-06, 1.09572e-05, 9.9661e-31
4.77903e-06, 1.06954e-05, 1.02101e-30
4.81772e-06, 1.04398e-05, 1.04601e-30
4.85672e-06, 1.01903e-05, 1.07162e-30
4.89604e-06, 9.94679e-06, 1.09786e-30
4.93568e-06, 9.7091e-06, 1.12474e-30
4.97563e-06, 9.47708e-06, 1.15227e-30
5.01592e-06, 9.25061e-06, 1.18049e-30
5.05652e-06, 9.02956e-06, 1.20939e-30
5.09746e-06, 8.81378e-06, 1.239e-30
5.13873e-06, 8.60316e-06, 1.26934e-30
5.18033e-06, 8.39758e-06, 1.30042e-30
5.22227e-06, 8.19691e-06, 1.33226e-30
5.26454e-06, 8.00103e-06, 1.36487e-30
5.30716e-06, 7.80984e-06, 1.39829e-30
5.35013e-06, 7.62321e-06, 1.43253e-30
5.39344e-06, 7.44104e-06, 1.4676e-30
5.4371e-06, 7.26323e-06, 1.50353e-30
5.48112e-06, 7.08967e-06, 1.54035e-30
5.52549e-06, 6.92025e-06, 1.57806e-30
5.57023e-06, 6.75489e-06, 1.61671e-30
5.61532e-06, 6.59347e-06, 1.65628e-30
5.66078e-06, 6.43592e-06, 1.69684e-30
5.70661e-06, 6.28213e-06, 1.73839e-30
5.75281e-06, 6.13201e-06, 1.78095e-30
5.79938e-06, 5.98548e-06, 1.82455e-30
5.84633e-06, 5.84245e-06, 1.86922e-30
5.89366e-06, 5.70284e-06, 1.91499e-30
5.94137e-06, 5.56657e-06, 1.96187e-30
5.98947e-06, 5.43355e-06, 2.00991e-30
6.03796e-06, 5.30372e-06, 2.05912e-30
6.08684e-06, 5.17698e-06, 2.10954e-30
6.13612e-06, 5.05328e-06, 2.16119e-30
6.1858e-06, 4.93253e-06, 2.21411e-30
6.23588e-06, 4.81466e-06, 2.26832e-30
6.28636e-06, 4.69962e-06, 2.32386e-30
6.33725e-06, 4.58732e-06, 2.38075e-30
6.38856e-06, 4.4777e-06, 2.43905e-30
6.44028e-06, 4.37071e-06, 2.49877e-30
6.49241e-06, 4.26627e-06, 2.55994e-30
6.54497e-06, 4.16433e-06, 2.62261e-30
6.59796e-06, 4.06482e-06, 2.68683e-30
6.65138e-06, 3.9677e-06, 2.75262e-30
6.70522e-06, 3.87289e-06, 2.82001e-30
6.75951e-06, 3.78035e-06, 2.88906e-30
6.81423e-06, 3.69002e-06, 2.9598e-30
6.86939e-06, 3.60185e-06, 3.03226e-30
6.92501e-06, 3.51578e-06, 3.10651e-30
6.98107e-06, 3.43178e-06, 3.18257e-30
7.03759e-06, 3.34978e-06, 3.26049e-30
7.09456e-06, 3.26974e-06, 3.34032e-30
7.152e-06, 3.19161e-06, 3.42211e-30
7.2099e-06, 3.11535e-06, 3.5059e-30
7.26826e-06, 3.04091e-06, 3.59172e-30
7.32711e-06, 2.96825e-06, 3.67968e-30
7.38642e-06, 2.89733e-06, 3.76976e-30
7.44622e-06, 2.8281e-06, 3.86206e-30
7.5065e-06, 2.76053e-06, 3.95662e-30
7.56727e-06, 2.69457e-06, 4.05349e-30
7.62854e-06, 2.63019e-06, 4.15275e-30
7.69029e-06, 2.56735e-06, 4.25441e-30
7.75255e-06, 2.506e-06, 4.35858e-30
7.81531e-06, 2.44613e-06, 4.46529e-30
7.87858e-06, 2.38768e-06, 4.57462e-30
7.94237e-06, 2.33063e-06, 4.68664e-30
8.00667e-06, 2.27495e-06, 4.80139e-30
8.07149e-06, 2.22059e-06, 4.91895e-30
8.13683e-06, 2.16754e-06, 5.03938e-30
8.2027e-06, 2.11575e-06, 5.16276e-30
8.26911e-06, 2.0652e-06, 5.28917e-30
8.33605e-06, 2.01586e-06, 5.41867e-30
8.40354e-06, 1.96769e-06, 5.55134e-30
8.47157e-06, 1.92068e-06, 5.68726e-30
8.54015e-06, 1.87479e-06, 5.8265e-30
8.60929e-06, 1.83e-06, 5.96916e-30
8.67899e-06, 1.78628e-06, 6.11532e-30
8.74925e-06, 1.7436e-06, 6.26504e-30
8.82008e-06, 1.70195e-06, 6.41843e-30
8.89149e-06, 1.66128e-06, 6.57559e-30
8.96347e-06, 1.62159e-06, 6.73659e-30
9.03604e-06, 1.58285e-06, 6.90154e-30
9.10919e-06, 1.54504e-06, 7.07051e-30
9.18293e-06, 1.50812e-06, 7.24361e-30
9.25728e-06, 1.47209e-06, 7.42099e-30
9.33222e-06, 1.43693e-06, 7.60267e-30
9.40777e-06, 1.4026e-06, 7.78882e-30
9.48393e-06, 1.36909e-06, 7.97951e-30
9.56071e-06, 1.33638e-06, 8.17489e-30
9.63811e-06, 1.30445e-06, 8.37504e-30
9.71614e-06, 1.27329e-06, 8.58011e-30
9.7948e-06, 1.24287e-06, 8.79019e-30
9.87409e-06, 1.21318e-06, 9.00539e-30
9.95403e-06, 1.1842e-06, 9.22589e-30
1.00346e-05, 1.15591e-06, 9.45173e-30
1.01159e-05, 1.1283e-06, 9.68333e-30
1.01977e-05, 1.10134e-06, 9.92015e-30
1.02803e-05, 1.07503e-06, 1.01632e-29
1.03635e-05, 1.04935e-06, 1.04119e-29
1.04474e-05, 1.02428e-06, 1.06668e-29
1.0532e-05, 9.99816e-07, 1.09281e-29
1.06173e-05, 9.75932e-07, 1.11958e-29
1.07032e-05, 9.52619e-07, 1.14697e-29
1.07899e-05, 9.29863e-07, 1.17507e-29
1.08772e-05, 9.07651e-07, 1.20382e-29
1.09653e-05, 8.8597e-07, 1.23331e-29
1.10541e-05, 8.64807e-07, 1.26352e-29
1.11435e-05, 8.44149e-07, 1.29442e-29
1.12338e-05, 8.23985e-07, 1.32615e-29
1.13247e-05, 8.04303e-07, 1.3586e-29
1.14164e-05, 7.85091e-07, 1.39187e-29
1.15088e-05, 7.66339e-07, 1.42594e-29
1.1602e-05, 7.48034e-07, 1.46086e-29
1.16959e-05, 7.30167e-07, 1.49662e-29
1.17906e-05, 7.12726e-07, 1.53327e-29
1.1886e-05, 6.95703e-07, 1.57079e-29
1.19823e-05, 6.79086e-07, 1.60928e-29
1.20793e-05, 6.62866e-07, 1.64868e-29
1.21771e-05, 6.47034e-07, 1.68905e-29
1.22757e-05, 6.3158e-07, 1.73041e-29
1.2375e-05, 6.16495e-07, 1.77275e-29
1.24752e-05, 6.01771e-07, 1.81616e-29
1.25762e-05, 5.87398e-07, 1.86063e-29
1.2678e-05, 5.73369e-07, 1.90618e-29
1.27807e-05, 5.59675e-07, 1.95288e-29
1.28841e-05, 5.46309e-07, 2.00066e-29
1.29884e-05, 5.33261e-07, 2.04964e-29
1.30936e-05, 5.20526e-07, 2.09985e-29
1.31996e-05, 5.08095e-07, 2.15126e-29
1.33064e-05, 4.95961e-07, 2.20391e-29
1.34142e-05, 4.84116e-07, 2.2579e-29
1.35228e-05, 4.72555e-07, 2.31319e-29
1.36322e-05, 4.6127e-07, 2.36979e-29
1.37426e-05, 4.50255e-07, 2.42783e-29
1.38539e-05, 4.39502e-07, 2.4873e-29
1.3966e-05, 4.29007e-07, 2.54816e-29
1.40791e-05, 4.18762e-07, 2.61057e-29
1.41931e-05, 4.08763e-07, 2.6745e-29
1.4308e-05, 3.99002e-07, 2.73998e-29
1.44238e-05, 3.89474e-07, 2.80705e-29
1.45406e-05, 3.80174e-07, 2.8758e-29
1.46583e-05, 3.71096e-07, 2.9462e-29
1.47769e-05, 3.62235e-07, 3.01829e-29
1.48966e-05, 3.53586e-07, 3.09224e-29
1.50172e-05, 3.45144e-07, 3.16795e-29
1.51388e-05, 3.36903e-07, 3.24553e-29
1.52613e-05, 3.28859e-07, 3.32495e-29
1.53849e-05, 3.21007e-07, 3.4064e-29
1.55094e-05, 3.13343e-07, 3.48976e-29
1.5635e-05, 3.05861e-07, 3.57524e-29
1.57615e-05, 2.98559e-07, 3.66272e-29
1.58891e-05, 2.91431e-07, 3.7524e-29
1.60178e-05, 2.84474e-07, 3.84432e-29
1.61475e-05, 2.77682e-07, 3.93846e-29
1.62782e-05, 2.71053e-07, 4.03488e-29
1.641e-05, 2.64582e-07, 4.13368e-29
1.65428e-05, 2.58266e-07, 4.23485e-29
1.66767e-05, 2.52101e-07, 4.33852e-29
1.68117e-05, 2.46083e-07, 4.44474e-29
1.69478e-05, 2.40208e-07, 4.55356e-29
1.70851e-05, 2.34474e-07, 4.66513e-29
1.72234e-05, 2.28878e-07, 4.77934e-29
1.73628e-05, 2.23414e-07, 4.89633e-29
1.75034e-05, 2.18082e-07, 5.01624e-29
1.76451e-05, 2.12876e-07, 5.13906e-29
1.77879e-05, 2.07795e-07, 5.26484e-29
1.79319e-05, 2.02836e-07, 5.39374e-29
1.80771e-05, 1.97995e-07, 5.52583e-29
1.82234e-05, 1.93269e-07, 5.66108e-29
1.8371e-05, 1.88657e-07, 5.79975e-29
1.85197e-05, 1.84154e-07, 5.94173e-29
1.86696e-05, 1.79759e-07, 6.08718e-29
1.88208e-05, 1.75469e-07, 6.23627e-29
1.89731e-05, 1.71282e-07, 6.3889e-29
1.91267e-05, 1.67195e-07, 6.54532e-29
1.92816e-05, 1.63205e-07, 6.70564e-29
1.94377e-05, 1.5931e-07, 6.86982e-29
1.9595e-05, 1.55509e-07, 7.03796e-29
1.97537e-05, 1.51798e-07, 7.21035e-29
1.99136e-05, 1.48176e-07, 7.38687e-29
2.00748e-05, 1.44641e-07, 7.56771e-29
2.02373e-05, 1.4119e-07, 7.75298e-29
2.04012e-05, 1.37821e-07, 7.94288e-29
2.05663e-05, 1.34533e-07, 8.13728e-29
2.07328e-05, 1.31324e-07, 8.33652e-29
2.09007e-05, 1.28191e-07, 8.5407e-29
2.10699e-05, 1.25133e-07, 8.7498e-29
2.12404e-05, 1.22148e-07, 8.96394e-29
2.14124e-05, 1.19234e-07, 9.18347e-29
2.15857e-05, 1.1639e-07, 9.40826e-29
2.17605e-05, 1.13614e-07, 9.63868e-29
2.19367e-05, 1.10904e-07, 9.87472e-29
2.21143e-05, 1.08258e-07, 1.01165e-28
2.22933e-05, 1.05676e-07, 1.03642e-28
2.24738e-05, 1.03156e-07, 1.06179e-28
2.26557e-05, 1.00696e-07, 1.08779e-28
2.28391e-05, 9.82944e-08, 1.11442e-28
2.3024e-05, 9.59503e-08, 1.1417e-28
2.32104e-05, 9.36622e-08, 1.16966e-28
2.33983e-05, 9.14288e-08, 1.19829e-28
2.35877e-05, 8.92487e-08, 1.22763e-28
2.37787e-05, 8.71206e-08, 1.25769e-28
2.39712e-05, 8.50434e-08, 1.28849e-28
2.41653e-05, 8.30158e-08, 1.32004e-28
2.43609e-05, 8.10366e-08, 1.35235e-28
2.45581e-05, 7.91046e-08, 1.38546e-28
2.47569e-05, 7.72188e-08, 1.41938e-28
2.49574e-05, 7.5378e-08, 1.45415e-28
2.51594e-05, 7.35812e-08, 1.48974e-28
2.53631e-05, 7.18273e-08, 1.52622e-28
2.55684e-05, 7.01153e-08, 1.56358e-28
2.57754e-05, 6.84441e-08, 1.60187e-28
2.59841e-05, 6.68128e-08, 1.64109e-28
2.61944e-05, 6.52205e-08, 1.68126e-28
2.64065e-05, 6.36662e-08, 1.72244e-28
2.66203e-05, 6.21491e-08, 1.76461e-28
2.68358e-05, 6.06681e-08, 1.80782e-28
2.7053e-05, 5.92225e-08, 1.85207e-28
2.72721e-05, 5.78114e-08, 1.89743e-28
2.74928e-05, 5.64341e-08, 1.94387e-28
2.77154e-05, 5.50895e-08, 1.99147e-28
2.79398e-05, 5.37771e-08, 2.04023e-28
2.8166e-05, 5.24961e-08, 2.09019e-28
2.8394e-05, 5.12456e-08, 2.14136e-28
2.86239e-05, 5.00249e-08, 2.1938e-28
2.88556e-05, 4.88334e-08, 2.2475e-28
2.90892e-05, 4.76704e-08, 2.30253e-28
2.93247e-05, 4.65351e-08, 2.35891e-28
2.95621e-05, 4.54269e-08, 2.41666e-28
2.98014e-05, 4.43451e-08, 2.47583e-28
3.00427e-05, 4.32892e-08, 2.53645e-28
3.02859e-05, 4.22585e-08, 2.59855e-28
3.05311e-05, 4.12524e-08, 2.66218e-28
3.07783e-05, 4.02703e-08, 2.72737e-28
3.10274e-05, 3.93116e-08, 2.79413e-28
3.12786e-05, 3.83759e-08, 2.86254e-28
3.15318e-05, 3.74624e-08, 2.93262e-28
3.17871e-05, 3.65708e-08, 3.00443e-28
3.20445e-05, 3.57004e-08, 3.07801e-28
3.23039e-05, 3.48508e-08, 3.15337e-28
3.25654e-05, 3.40215e-08, 3.23057e-28
3.2829e-05, 3.3212e-08, 3.30966e-28
3.30948e-05, 3.24218e-08, 3.3907e-28
3.33627e-05, 3.16504e-08, 3.47371e-28
3.36328e-05, 3.08975e-08, 3.55876e-28
3.39051e-05, 3.01625e-08, 3.6459e-28
3.41796e-05, 2.94451e-08, 3.73517e-28
3.44563e-05, 2.87447e-08, 3.82662e-28
3.47352e-05, 2.80611e-08, 3.9203e-28
3.50165e-05, 2.73938e-08, 4.01632e-28
3.52999e-05, 2.67424e-08, 4.11462e-28
3.55857e-05, 2.61066e-08, 4.21537e-28
3.58738e-05, 2.54859e-08, 4.31859e-28
3.61642e-05, 2.48801e-08, 4.42432e-28
3.6457e-05, 2.42887e-08, 4.53265e-28
3.67521e-05, 2.37114e-08, 4.64361e-28
3.70497e-05, 2.31478e-08, 4.75733e-28
3.73496e-05, 2.25978e-08, 4.87379e-28
3.7652e-05, 2.20608e-08, 4.99314e-28
3.79568e-05, 2.15366e-08, 5.11538e-28
3.82641e-05, 2.1025e-08, 5.24063e-28
3.85739e-05, 2.05255e-08, 5.36896e-28
3.88861e-05, 2.0038e-08, 5.50038e-28
3.9201e-05, 1.95621e-08, 5.63509e-28
3.95183e-05, 1.90975e-08, 5.77303e-28
3.98382e-05, 1.8644e-08, 5.91437e-28
4.01608e-05, 1.82014e-08, 6.05921e-28
4.04859e-05, 1.77693e-08, 6.20755e-28
4.08136e-05, 1.73475e-08, 6.35951e-28
4.11441e-05, 1.69357e-08, 6.51526e-28
4.14771e-05, 1.65338e-08, 6.67473e-28
4.18129e-05, 1.61414e-08, 6.83817e-28
4.21514e-05, 1.57584e-08, 7.00559e-28
4.24927e-05, 1.53846e-08, 7.17714e-28
4.28367e-05, 1.50196e-08, 7.35287e-28
4.31835e-05, 1.46634e-08, 7.5329e-28
4.35331e-05, 1.43156e-08, 7.71733e-28
4.38855e-05, 1.39761e-08, 7.90627e-28
4.42408e-05, 1.36448e-08, 8.09986e-28
4.4599e-05, 1.33213e-08, 8.2982e-28
4.496e-05, 1.30055e-08, 8.50134e-28
4.5324e-05, 1.26973e-08, 8.7095e-28
4.56909e-05, 1.23964e-08, 8.92272e-28
4.60608e-05, 1.21026e-08, 9.14119e-28
4.64337e-05, 1.18159e-08, 9.36501e-28
4.68096e-05, 1.1536e-08, 9.59429e-28
4.71886e-05, 1.12628e-08, 9.82923e-28
4.75706e-05, 1.09961e-08, 1.00699e-27
4.79557e-05, 1.07357e-08, 1.03164e-27
4.8344e-05, 1.04816e-08, 1.0569e-27
4.87353e-05, 1.02335e-08, 1.08278e-27
4.91299e-05, 9.99126e-09, 1.10929e-27
4.95276e-05, 9.75483e-09, 1.13645e-27
4.99286e-05, 9.52404e-09, 1.16428e-27
5.03328e-05, 9.29874e-09, 1.19278e-27
5.07403e-05, 9.07881e-09, 1.22199e-27
5.1151e-05, 8.86412e-09, 1.2519e-27
5.15651e-05, 8.65454e-09, 1.28255e-27
5.19826e-05, 8.44995e-09, 1.31396e-27
5.24034e-05, 8.25023e-09, 1.34613e-27
5.28277e-05, 8.05527e-09, 1.37909e-27
5.32553e-05, 7.86495e-09, 1.41285e-27
5.36865e-05, 7.67916e-09, 1.44745e-27
5.41211e-05, 7.49779e-09, 1.48288e-27
5.45593e-05, 7.32074e-09, 1.51919e-27
5.50009e-05, 7.14791e-09, 1.55638e-27
5.54462e-05, 6.97918e-09, 1.59449e-27
5.58951e-05, 6.81448e-09, 1.63353e-27
5.63476e-05, 6.65369e-09, 1.67353e-27
5.68038e-05, 6.49673e-09, 1.7145e-27
5.72636e-05, 6.3435e-09, 1.75648e-27
5.77272e-05, 6.19392e-09, 1.79948e-27
5.81946e-05, 6.04789e-09, 1.84355e-27
5.86657e-05, 5.90535e-09, 1.88868e-27
5.91406e-05, 5.76619e-09, 1.93492e-27
5.96194e-05, 5.63034e-09, 1.9823e-27
6.01021e-05, 5.49772e-09, 2.03084e-27
6.05886e-05, 5.36826e-09, 2.08055e-27
6.10791e-05, 5.24187e-09, 2.13149e-27
6.15736e-05, 5.11849e-09, 2.18368e-27
6.20721e-05, 4.99805e-09, 2.23715e-27
6.25746e-05, 4.88046e-09, 2.29192e-27
6.30812e-05, 4.76568e-09, 2.34804e-27
6.35919e-05, 4.65362e-09, 2.40553e-27
6.41067e-05, 4.54422e-09, 2.46442e-27
6.46257e-05, 4.43742e-09, 2.52476e-27
6.51489e-05, 4.33317e-09, 2.58658e-27
6.56763e-05, 4.23139e-09, 2.64991e-27
6.6208e-05, 4.13202e-09, 2.71479e-27
6.6744e-05, 4.03502e-09, 2.78126e-27
6.72843e-05, 3.94032e-09, 2.84935e-27
6.7829e-05, 3.84787e-09, 2.91911e-27
6.83782e-05, 3.75762e-09, 2.99059e-27
6.89317e-05, 3.66951e-09, 3.0638e-27
6.94898e-05, 3.58349e-09, 3.13883e-27
7.00524e-05, 3.49952e-09, 3.21568e-27
7.06195e-05, 3.41753e-09, 3.29441e-27
7.11912e-05, 3.3375e-09, 3.37507e-27
7.17675e-05, 3.25936e-09, 3.4577e-27
7.23485e-05, 3.18308e-09, 3.54235e-27
7.29342e-05, 3.10861e-09, 3.62908e-27
7.35247e-05, 3.0359e-09, 3.71794e-27
7.41199e-05, 2.96492e-09, 3.80897e-27
7.472e-05, 2.89563e-09, 3.90223e-27
7.53249e-05, 2.82797e-09, 3.99778e-27
7.59347e-05, 2.76192e-09, 4.09566e-27
7.65494e-05, 2.69744e-09, 4.19593e-27
7.71692e-05, 2.63449e-09, 4.29867e-27
7.77939e-05, 2.57303e-09, 4.40391e-27
7.84237e-05, 2.51302e-09, 4.51174e-27
7.90586e-05, 2.45444e-09, 4.6222e-27
7.96986e-05, 2.39725e-09, 4.73537e-27
8.03438e-05, 2.34141e-09, 4.8513e-27
8.09943e-05, 2.28689e-09, 4.97009e-27
