f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68523e-29
1.0081e-06, 0.00113933, 1.72652e-29
1.01626e-06, 0.0011121, 1.76878e-29
1.02448e-06, 0.00108552, 1.81205e-29
1.03278e-06, 0.00105958, 1.85645e-29
1.04114e-06, 0.00103426, 1.9019e-29
1.04957e-06, 0.00100954, 1.94847e-29
1.05806e-06, 0.000985415, 1.99614e-29
1.06663e-06, 0.000961864, 2.04504e-29
1.07527e-06, 0.000938877, 2.09514e-29
1.08397e-06, 0.000916439, 2.1464e-29
1.09275e-06, 0.000894537, 2.19898e-29
1.10159e-06, 0.000873158, 2.25278e-29
1.11051e-06, 0.000852291, 2.30795e-29
1.1195e-06, 0.000831922, 2.36446e-29
1.12856e-06, 0.00081204, 2.42233e-29
1.1377e-06, 0.000792633, 2.48166e-29
1.14691e-06, 0.00077369, 2.54242e-29
1.1562e-06, 0.0007552, 2.60471e-29
1.16556e-06, 0.000737151, 2.66848e-29
1.17499e-06, 0.000719534, 2.73377e-29
1.1845e-06, 0.000702338, 2.80069e-29
1.19409e-06, 0.000685553, 2.86927e-29
1.20376e-06, 0.000669169, 2.93954e-29
1.21351e-06, 0.000653177, 3.01155e-29
1.22333e-06, 0.000637566, 3.08525e-29
1.23323e-06, 0.000622329, 3.16076e-29
1.24322e-06, 0.000607456, 3.2382e-29
1.25328e-06, 0.000592939, 3.31745e-29
1.26343e-06, 0.000578768, 3.3987e-29
1.27366e-06, 0.000564936, 3.48193e-29
1.28397e-06, 0.000551435, 3.56717e-29
1.29436e-06, 0.000538256, 3.65448e-29
1.30484e-06, 0.000525393, 3.74396e-29
1.31541e-06, 0.000512836, 3.83569e-29
1.32605e-06, 0.00050058, 3.92952e-29
1.33679e-06, 0.000488617, 4.02577e-29
1.34761e-06, 0.00047694, 4.12432e-29
1.35852e-06, 0.000465541, 4.2253e-29
1.36952e-06, 0.000454415, 4.32877e-29
1.38061e-06, 0.000443555, 4.43479e-29
1.39178e-06, 0.000432955, 4.5433e-29
1.40305e-06, 0.000422608, 4.65457e-29
1.41441e-06, 0.000412508, 4.76854e-29
1.42586e-06, 0.000402649, 4.88529e-29
1.4374e-06, 0.000393027, 5.00487e-29
1.44904e-06, 0.000383634, 5.12744e-29
1.46077e-06, 0.000374465, 5.25297e-29
1.4726e-06, 0.000365516, 5.38163e-29
1.48452e-06, 0.000356781, 5.51338e-29
1.49654e-06, 0.000348254, 5.64839e-29
1.50865e-06, 0.000339931, 5.78662e-29
1.52087e-06, 0.000331807, 5.92838e-29
1.53318e-06, 0.000323877, 6.0735e-29
1.54559e-06, 0.000316137, 6.22218e-29
1.5581e-06, 0.000308582, 6.37449e-29
1.57072e-06, 0.000301207, 6.53065e-29
1.58343e-06, 0.000294009, 6.69047e-29
1.59625e-06, 0.000286982, 6.85429e-29
1.60918e-06, 0.000280124, 7.02221e-29
1.6222e-06, 0.000273429, 7.19404e-29
1.63534e-06, 0.000266894, 7.37028e-29
1.64857e-06, 0.000260516, 7.55061e-29
1.66192e-06, 0.00025429, 7.73553e-29
1.67538e-06, 0.000248213, 7.92501e-29
1.68894e-06, 0.000242281, 8.119e-29
1.70261e-06, 0.000236491, 8.31774e-29
1.7164e-06, 0.000230839, 8.52149e-29
1.73029e-06, 0.000225322, 8.73004e-29
1.7443e-06, 0.000219937, 8.94383e-29
1.75842e-06, 0.000214681, 9.16279e-29
1.77266e-06, 0.00020955, 9.3872e-29
1.78701e-06, 0.000204542, 9.61702e-29
1.80147e-06, 0.000199654, 9.85237e-29
1.81606e-06, 0.000194883, 1.00937e-28
1.83076e-06, 0.000190225, 1.03408e-28
1.84558e-06, 0.000185679, 1.0594e-28
1.86052e-06, 0.000181242, 1.08533e-28
1.87558e-06, 0.00017691, 1.1119e-28
1.89077e-06, 0.000172682, 1.13914e-28
1.90608e-06, 0.000168555, 1.16703e-28
1.92151e-06, 0.000164527, 1.1956e-28
1.93706e-06, 0.000160595, 1.22487e-28
1.95274e-06, 0.000156757, 1.25485e-28
1.96855e-06, 0.000153011, 1.28558e-28
1.98449e-06, 0.000149354, 1.31706e-28
2.00056e-06, 0.000145785, 1.34932e-28
2.01675e-06, 0.000142301, 1.38234e-28
2.03308e-06, 0.0001389, 1.4162e-28
2.04954e-06, 0.00013558, 1.45087e-28
2.06613e-06, 0.00013234, 1.48639e-28
2.08286e-06, 0.000129177, 1.52279e-28
2.09972e-06, 0.00012609, 1.56007e-28
2.11672e-06, 0.000123077, 1.59827e-28
2.13385e-06, 0.000120135, 1.63739e-28
2.15113e-06, 0.000117264, 1.67749e-28
2.16854e-06, 0.000114462, 1.71855e-28
2.1861e-06, 0.000111727, 1.76064e-28
2.2038e-06, 0.000109056, 1.80375e-28
2.22164e-06, 0.00010645, 1.84791e-28
2.23962e-06, 0.000103906, 1.89314e-28
2.25776e-06, 0.000101423, 1.93951e-28
2.27603e-06, 9.89991e-05, 1.98698e-28
2.29446e-06, 9.66331e-05, 2.03564e-28
2.31303e-06, 9.43237e-05, 2.08547e-28
2.33176e-06, 9.20695e-05, 2.13654e-28
2.35064e-06, 8.98692e-05, 2.18886e-28
2.36967e-06, 8.77215e-05, 2.24245e-28
2.38885e-06, 8.56251e-05, 2.29735e-28
2.40819e-06, 8.35788e-05, 2.3536e-28
2.42769e-06, 8.15814e-05, 2.41123e-28
2.44734e-06, 7.96317e-05, 2.47026e-28
2.46715e-06, 7.77286e-05, 2.53073e-28
2.48713e-06, 7.5871e-05, 2.59272e-28
2.50726e-06, 7.40578e-05, 2.65618e-28
2.52756e-06, 7.2288e-05, 2.72122e-28
2.54802e-06, 7.05604e-05, 2.78784e-28
2.56865e-06, 6.88741e-05, 2.85611e-28
2.58944e-06, 6.72281e-05, 2.92602e-28
2.61041e-06, 6.56215e-05, 2.99768e-28
2.63154e-06, 6.40533e-05, 3.07107e-28
2.65284e-06, 6.25225e-05, 3.14625e-28
2.67432e-06, 6.10283e-05, 3.22329e-28
2.69597e-06, 5.95698e-05, 3.30221e-28
2.7178e-06, 5.81462e-05, 3.38308e-28
2.7398e-06, 5.67566e-05, 3.4659e-28
2.76198e-06, 5.54002e-05, 3.55076e-28
2.78434e-06, 5.40763e-05, 3.6377e-28
2.80688e-06, 5.27839e-05, 3.72676e-28
2.82961e-06, 5.15225e-05, 3.81803e-28
2.85251e-06, 5.02912e-05, 3.91148e-28
2.87561e-06, 4.90893e-05, 4.00728e-28
2.89889e-06, 4.79162e-05, 4.10539e-28
2.92235e-06, 4.67711e-05, 4.20588e-28
2.94601e-06, 4.56533e-05, 4.30886e-28
2.96986e-06, 4.45623e-05, 4.41436e-28
2.99391e-06, 4.34973e-05, 4.52247e-28
3.01814e-06, 4.24578e-05, 4.63317e-28
3.04258e-06, 4.14432e-05, 4.74663e-28
3.06721e-06, 4.04528e-05, 4.86284e-28
3.09204e-06, 3.9486e-05, 4.9819e-28
3.11707e-06, 3.85424e-05, 5.10387e-28
3.14231e-06, 3.76213e-05, 5.22886e-28
3.16775e-06, 3.67222e-05, 5.35689e-28
3.19339e-06, 3.58446e-05, 5.48802e-28
3.21924e-06, 3.4988e-05, 5.62237e-28
3.24531e-06, 3.41519e-05, 5.76008e-28
3.27158e-06, 3.33357e-05, 5.90109e-28
3.29806e-06, 3.25391e-05, 6.04554e-28
3.32476e-06, 3.17614e-05, 6.19356e-28
3.35168e-06, 3.10024e-05, 6.34523e-28
3.37881e-06, 3.02615e-05, 6.50056e-28
3.40617e-06, 2.95383e-05, 6.65976e-28
3.43374e-06, 2.88324e-05, 6.82279e-28
3.46154e-06, 2.81434e-05, 6.98985e-28
3.48957e-06, 2.74708e-05, 7.16103e-28
3.51782e-06, 2.68143e-05, 7.33636e-28
3.5463e-06, 2.61735e-05, 7.51599e-28
3.575e-06, 2.5548e-05, 7.69995e-28
3.60395e-06, 2.49375e-05, 7.88853e-28
3.63312e-06, 2.43415e-05, 8.08163e-28
3.66254e-06, 2.37598e-05, 8.27955e-28
3.69219e-06, 2.3192e-05, 8.48226e-28
3.72208e-06, 2.26378e-05, 8.68994e-28
3.75221e-06, 2.20968e-05, 8.90269e-28
3.78259e-06, 2.15687e-05, 9.12068e-28
3.81321e-06, 2.10533e-05, 9.34398e-28
3.84408e-06, 2.05502e-05, 9.57275e-28
3.8752e-06, 2.00591e-05, 9.80713e-28
3.90657e-06, 1.95797e-05, 1.00472e-27
3.9382e-06, 1.91118e-05, 1.02933e-27
3.97008e-06, 1.86551e-05, 1.05453e-27
4.00222e-06, 1.82093e-05, 1.08035e-27
4.03462e-06, 1.77741e-05, 1.1068e-27
4.06729e-06, 1.73494e-05, 1.1339e-27
4.10021e-06, 1.69348e-05, 1.16166e-27
4.13341e-06, 1.65301e-05, 1.1901e-27
4.16687e-06, 1.6135e-05, 1.21924e-27
4.2006e-06, 1.57495e-05, 1.24909e-27
4.23461e-06, 1.53731e-05, 1.27968e-27
4.26889e-06, 1.50057e-05, 1.31101e-27
4.30345e-06, 1.46471e-05, 1.3431e-27
4.33829e-06, 1.42971e-05, 1.37599e-27
4.37341e-06, 1.39554e-05, 1.40968e-27
4.40882e-06, 1.36219e-05, 1.4442e-27
4.44451e-06, 1.32964e-05, 1.47956e-27
4.48049e-06, 1.29787e-05, 1.51578e-27
4.51676e-06, 1.26685e-05, 1.55289e-27
4.55333e-06, 1.23658e-05, 1.59091e-27
4.59019e-06, 1.20703e-05, 1.62986e-27
4.62735e-06, 1.17818e-05, 1.66977e-27
4.66481e-06, 1.15003e-05, 1.71065e-27
4.70258e-06, 1.12255e-05, 1.75254e-27
4.74065e-06, 1.09572e-05, 1.79545e-27
4.77903e-06, 1.06954e-05, 1.83941e-27
4.81772e-06, 1.04398e-05, 1.88445e-27
4.85672e-06, 1.01903e-05, 1.93058e-27
4.89604e-06, 9.94679e-06, 1.97785e-27
4.93568e-06, 9.7091e-06, 2.02628e-27
4.97563e-06, 9.47708e-06, 2.07589e-27
5.01592e-06, 9.25061e-06, 2.12672e-27
5.05652e-06, 9.02956e-06, 2.17879e-27
5.09746e-06, 8.81378e-06, 2.23214e-27
5.13873e-06, 8.60316e-06, 2.28679e-27
5.18033e-06, 8.39758e-06, 2.34278e-27
5.22227e-06, 8.19691e-06, 2.40014e-27
5.26454e-06, 8.00103e-06, 2.4589e-27
5.30716e-06, 7.80984e-06, 2.5191e-27
5.35013e-06, 7.62321e-06, 2.58079e-27
5.39344e-06, 7.44104e-06, 2.64397e-27
5.4371e-06, 7.26323e-06, 2.7087e-27
5.48112e-06, 7.08967e-06, 2.77503e-27
5.52549e-06, 6.92025e-06, 2.84297e-27
5.57023e-06, 6.75489e-06, 2.91259e-27
5.61532e-06, 6.59347e-06, 2.98389e-27
5.66078e-06, 6.43592e-06, 3.05695e-27
5.70661e-06, 6.28213e-06, 3.1318e-27
5.75281e-06, 6.13201e-06, 3.20848e-27
5.79938e-06, 5.98548e-06, 3.28703e-27
5.84633e-06, 5.84245e-06, 3.36751e-27
5.89366e-06, 5.70284e-06, 3.44996e-27
5.94137e-06, 5.56657e-06, 3.53443e-27
5.98947e-06, 5.43355e-06, 3.62097e-27
6.03796e-06, 5.30372e-06, 3.70963e-27
6.08684e-06, 5.17698e-06, 3.80045e-27
6.13612e-06, 5.05328e-06, 3.89351e-27
6.1858e-06, 4.93253e-06, 3.98884e-27
6.23588e-06, 4.81466e-06, 4.08651e-27
6.28636e-06, 4.69962e-06, 4.18656e-27
6.33725e-06, 4.58732e-06, 4.28906e-27
6.38856e-06, 4.4777e-06, 4.39408e-27
6.44028e-06, 4.37071e-06, 4.50167e-27
6.49241e-06, 4.26627e-06, 4.61187e-27
6.54497e-06, 4.16433e-06, 4.72479e-27
6.59796e-06, 4.06482e-06, 4.84048e-27
6.65138e-06, 3.9677e-06, 4.95901e-27
6.70522e-06, 3.87289e-06, 5.08041e-27
6.75951e-06, 3.78035e-06, 5.20481e-27
6.81423e-06, 3.69002e-06, 5.33224e-27
6.86939e-06, 3.60185e-06, 5.46278e-27
6.92501e-06, 3.51578e-06, 5.59655e-27
6.98107e-06, 3.43178e-06, 5.73357e-27
7.03759e-06, 3.34978e-06, 5.87396e-27
7.09456e-06, 3.26974e-06, 6.01777e-27
7.152e-06, 3.19161e-06, 6.16512e-27
7.2099e-06, 3.11535e-06, 6.31607e-27
7.26826e-06, 3.04091e-06, 6.47069e-27
7.32711e-06, 2.96825e-06, 6.62914e-27
7.38642e-06, 2.89733e-06, 6.79143e-27
7.44622e-06, 2.8281e-06, 6.95772e-27
7.5065e-06, 2.76053e-06, 7.12806e-27
7.56727e-06, 2.69457e-06, 7.30259e-27
7.62854e-06, 2.63019e-06, 7.48141e-27
7.69029e-06, 2.56735e-06, 7.66456e-27
7.75255e-06, 2.506e-06, 7.85223e-27
7.81531e-06, 2.44613e-06, 8.04447e-27
7.87858e-06, 2.38768e-06, 8.24144e-27
7.94237e-06, 2.33063e-06, 8.44324e-27
8.00667e-06, 2.27495e-06, 8.64997e-27
8.07149e-06, 2.22059e-06, 8.86176e-27
8.13683e-06, 2.16754e-06, 9.07872e-27
8.2027e-06, 2.11575e-06, 9.301e-27
8.26911e-06, 2.0652e-06, 9.52874e-27
8.33605e-06, 2.01586e-06, 9.76202e-27
8.40354e-06, 1.96769e-06, 1.00011e-26
8.47157e-06, 1.92068e-06, 1.02459e-26
8.54015e-06, 1.87479e-06, 1.04968e-26
8.60929e-06, 1.83e-06, 1.07538e-26
8.67899e-06, 1.78628e-06, 1.10171e-26
8.74925e-06, 1.7436e-06, 1.12868e-26
8.82008e-06, 1.70195e-06, 1.15632e-26
8.89149e-06, 1.66128e-06, 1.18463e-26
8.96347e-06, 1.62159e-06, 1.21363e-26
9.03604e-06, 1.58285e-06, 1.24335e-26
9.10919e-06, 1.54504e-06, 1.27379e-26
9.18293e-06, 1.50812e-06, 1.30498e-26
9.25728e-06, 1.47209e-06, 1.33693e-26
9.33222e-06, 1.43693e-06, 1.36966e-26
9.40777e-06, 1.4026e-06, 1.4032e-26
9.48393e-06, 1.36909e-06, 1.43755e-26
9.56071e-06, 1.33638e-06, 1.47275e-26
9.63811e-06, 1.30445e-06, 1.50881e-26
9.71614e-06, 1.27329e-06, 1.54575e-26
9.7948e-06, 1.24287e-06, 1.5836e-26
9.87409e-06, 1.21318e-06, 1.62237e-26
9.95403e-06, 1.1842e-06, 1.66209e-26
1.00346e-05, 1.15591e-06, 1.70278e-26
1.01159e-05, 1.1283e-06, 1.7445e-26
1.01977e-05, 1.10134e-06, 1.78717e-26
1.02803e-05, 1.07503e-06, 1.83095e-26
1.03635e-05, 1.04935e-06, 1.87576e-26
1.04474e-05, 1.02428e-06, 1.92169e-26
1.0532e-05, 9.99816e-07, 1.96875e-26
1.06173e-05, 9.75932e-07, 2.01698e-26
1.07032e-05, 9.52619e-07, 2.06633e-26
1.07899e-05, 9.29863e-07, 2.11695e-26
1.08772e-05, 9.07651e-07, 2.16875e-26
1.09653e-05, 8.8597e-07, 2.22188e-26
1.10541e-05, 8.64807e-07, 2.27629e-26
1.11435e-05, 8.44149e-07, 2.33197e-26
1.12338e-05, 8.23985e-07, 2.38912e-26
1.13247e-05, 8.04303e-07, 2.44759e-26
1.14164e-05, 7.85091e-07, 2.50753e-26
1.15088e-05, 7.66339e-07, 2.56891e-26
1.1602e-05, 7.48034e-07, 2.63182e-26
1.16959e-05, 7.30167e-07, 2.69624e-26
1.17906e-05, 7.12726e-07, 2.76227e-26
1.1886e-05, 6.95703e-07, 2.82986e-26
1.19823e-05, 6.79086e-07, 2.8992e-26
1.20793e-05, 6.62866e-07, 2.97018e-26
1.21771e-05, 6.47034e-07, 3.04291e-26
1.22757e-05, 6.3158e-07, 3.11743e-26
1.2375e-05, 6.16495e-07, 3.1937e-26
1.24752e-05, 6.01771e-07, 3.2719e-26
1.25762e-05, 5.87398e-07, 3.35202e-26
1.2678e-05, 5.73369e-07, 3.43408e-26
1.27807e-05, 5.59675e-07, 3.51821e-26
1.28841e-05, 5.46309e-07, 3.60429e-26
1.29884e-05, 5.33261e-07, 3.69254e-26
1.30936e-05, 5.20526e-07, 3.78299e-26
1.31996e-05, 5.08095e-07, 3.87561e-26
1.33064e-05, 4.95961e-07, 3.97045e-26
1.34142e-05, 4.84116e-07, 4.06773e-26
1.35228e-05, 4.72555e-07, 4.16733e-26
1.36322e-05, 4.6127e-07, 4.26929e-26
1.37426e-05, 4.50255e-07, 4.37385e-26
1.38539e-05, 4.39502e-07, 4.48099e-26
1.3966e-05, 4.29007e-07, 4.59064e-26
1.40791e-05, 4.18762e-07, 4.70308e-26
1.41931e-05, 4.08763e-07, 4.81825e-26
1.4308e-05, 3.99002e-07, 4.93622e-26
1.44238e-05, 3.89474e-07, 5.05704e-26
1.45406e-05, 3.80174e-07, 5.18089e-26
1.46583e-05, 3.71096e-07, 5.30772e-26
1.47769e-05, 3.62235e-07, 5.4376e-26
1.48966e-05, 3.53586e-07, 5.57081e-26
1.50172e-05, 3.45144e-07, 5.70721e-26
1.51388e-05, 3.36903e-07, 5.84698e-26
1.52613e-05, 3.28859e-07, 5.99007e-26
1.53849e-05, 3.21007e-07, 6.13679e-26
1.55094e-05, 3.13343e-07, 6.28698e-26
1.5635e-05, 3.05861e-07, 6.44096e-26
1.57615e-05, 2.98559e-07, 6.59856e-26
1.58891e-05, 2.91431e-07, 6.76012e-26
1.60178e-05, 2.84474e-07, 6.92573e-26
1.61475e-05, 2.77682e-07, 7.09533e-26
1.62782e-05, 2.71053e-07, 7.26902e-26
1.641e-05, 2.64582e-07, 7.44702e-26
1.65428e-05, 2.58266e-07, 7.62928e-26
1.66767e-05, 2.52101e-07, 7.81604e-26
1.68117e-05, 2.46083e-07, 8.0074e-26
1.69478e-05, 2.40208e-07, 8.20345e-26
1.70851e-05, 2.34474e-07, 8.40444e-26
1.72234e-05, 2.28878e-07, 8.61019e-26
1.73628e-05, 2.23414e-07, 8.82095e-26
1.75034e-05, 2.18082e-07, 9.03698e-26
1.76451e-05, 2.12876e-07, 9.25824e-26
1.77879e-05, 2.07795e-07, 9.48484e-26
1.79319e-05, 2.02836e-07, 9.71706e-26
1.80771e-05, 1.97995e-07, 9.95502e-26
1.82234e-05, 1.93269e-07, 1.01987e-25
1.8371e-05, 1.88657e-07, 1.04485e-25
1.85197e-05, 1.84154e-07, 1.07043e-25
1.86696e-05, 1.79759e-07, 1.09663e-25
1.88208e-05, 1.75469e-07, 1.12349e-25
1.89731e-05, 1.71282e-07, 1.15099e-25
1.91267e-05, 1.67195e-07, 1.17917e-25
1.92816e-05, 1.63205e-07, 1.20805e-25
1.94377e-05, 1.5931e-07, 1.23763e-25
1.9595e-05, 1.55509e-07, 1.26792e-25
1.97537e-05, 1.51798e-07, 1.29897e-25
1.99136e-05, 1.48176e-07, 1.33077e-25
2.00748e-05, 1.44641e-07, 1.36335e-25
2.02373e-05, 1.4119e-07, 1.39673e-25
2.04012e-05, 1.37821e-07, 1.43094e-25
2.05663e-05, 1.34533e-07, 1.46596e-25
2.07328e-05, 1.31324e-07, 1.50186e-25
2.09007e-05, 1.28191e-07, 1.53864e-25
2.10699e-05, 1.25133e-07, 1.57631e-25
2.12404e-05, 1.22148e-07, 1.61489e-25
2.14124e-05, 1.19234e-07, 1.65444e-25
2.15857e-05, 1.1639e-07, 1.69493e-25
2.17605e-05, 1.13614e-07, 1.73644e-25
2.19367e-05, 1.10904e-07, 1.77897e-25
2.21143e-05, 1.08258e-07, 1.82252e-25
2.22933e-05, 1.05676e-07, 1.86714e-25
2.24738e-05, 1.03156e-07, 1.91286e-25
2.26557e-05, 1.00696e-07, 1.95968e-25
2.28391e-05, 9.82944e-08, 2.00766e-25
2.3024e-05, 9.59503e-08, 2.05682e-25
2.32104e-05, 9.36622e-08, 2.10718e-25
2.33983e-05, 9.14288e-08, 2.15877e-25
2.35877e-05, 8.92487e-08, 2.21162e-25
2.37787e-05, 8.71206e-08, 2.26578e-25
2.39712e-05, 8.50434e-08, 2.32125e-25
2.41653e-05, 8.30158e-08, 2.3781e-25
2.43609e-05, 8.10366e-08, 2.43631e-25
2.45581e-05, 7.91046e-08, 2.49596e-25
2.47569e-05, 7.72188e-08, 2.55706e-25
2.49574e-05, 7.5378e-08, 2.61969e-25
2.51594e-05, 7.35812e-08, 2.68382e-25
2.53631e-05, 7.18273e-08, 2.74953e-25
2.55684e-05, 7.01153e-08, 2.81684e-25
2.57754e-05, 6.84441e-08, 2.88581e-25
2.59841e-05, 6.68128e-08, 2.95648e-25
2.61944e-05, 6.52205e-08, 3.02884e-25
2.64065e-05, 6.36662e-08, 3.10302e-25
2.66203e-05, 6.21491e-08, 3.179e-25
2.68358e-05, 6.06681e-08, 3.25683e-25
2.7053e-05, 5.92225e-08, 3.33655e-25
2.72721e-05, 5.78114e-08, 3.41827e-25
2.74928e-05, 5.64341e-08, 3.50193e-25
2.77154e-05, 5.50895e-08, 3.58768e-25
2.79398e-05, 5.37771e-08, 3.67553e-25
2.8166e-05, 5.24961e-08, 3.76553e-25
2.8394e-05, 5.12456e-08, 3.85771e-25
2.86239e-05, 5.00249e-08, 3.95218e-25
2.88556e-05, 4.88334e-08, 4.04893e-25
2.90892e-05, 4.76704e-08, 4.14806e-25
2.93247e-05, 4.65351e-08, 4.24962e-25
2.95621e-05, 4.54269e-08, 4.35367e-25
2.98014e-05, 4.43451e-08, 4.46025e-25
3.00427e-05, 4.32892e-08, 4.56947e-25
3.02859e-05, 4.22585e-08, 4.68134e-25
3.05311e-05, 4.12524e-08, 4.79596e-25
3.07783e-05, 4.02703e-08, 4.9134e-25
3.10274e-05, 3.93116e-08, 5.03367e-25
3.12786e-05, 3.83759e-08, 5.15691e-25
3.15318e-05, 3.74624e-08, 5.28316e-25
3.17871e-05, 3.65708e-08, 5.41253e-25
3.20445e-05, 3.57004e-08, 5.54508e-25
3.23039e-05, 3.48508e-08, 5.68083e-25
3.25654e-05, 3.40215e-08, 5.81991e-25
3.2829e-05, 3.3212e-08, 5.96238e-25
3.30948e-05, 3.24218e-08, 6.10838e-25
3.33627e-05, 3.16504e-08, 6.25792e-25
3.36328e-05, 3.08975e-08, 6.41114e-25
3.39051e-05, 3.01625e-08, 6.56812e-25
3.41796e-05, 2.94451e-08, 6.72894e-25
3.44563e-05, 2.87447e-08, 6.89368e-25
3.47352e-05, 2.80611e-08, 7.06244e-25
3.50165e-05, 2.73938e-08, 7.23541e-25
3.52999e-05, 2.67424e-08, 7.41251e-25
3.55857e-05, 2.61066e-08, 7.59401e-25
3.58738e-05, 2.54859e-08, 7.77994e-25
3.61642e-05, 2.48801e-08, 7.97041e-25
3.6457e-05, 2.42887e-08, 8.16557e-25
3.67521e-05, 2.37114e-08, 8.36546e-25
3.70497e-05, 2.31478e-08, 8.57033e-25
3.73496e-05, 2.25978e-08, 8.78013e-25
3.7652e-05, 2.20608e-08, 8.99512e-25
3.79568e-05, 2.15366e-08, 9.21534e-25
3.82641e-05, 2.1025e-08, 9.44097e-25
3.85739e-05, 2.05255e-08, 9.67214e-25
3.88861e-05, 2.0038e-08, 9.90888e-25
3.9201e-05, 1.95621e-08, 1.01516e-24
3.95183e-05, 1.90975e-08, 1.04001e-24
3.98382e-05, 1.8644e-08, 1.06547e-24
4.01608e-05, 1.82014e-08, 1.09156e-24
4.04859e-05, 1.77693e-08, 1.11828e-24
4.08136e-05, 1.73475e-08, 1.14566e-24
4.11441e-05, 1.69357e-08, 1.17371e-24
4.14771e-05, 1.65338e-08, 1.20244e-24
4.18129e-05, 1.61414e-08, 1.23188e-24
4.21514e-05, 1.57584e-08, 1.26204e-24
4.24927e-05, 1.53846e-08, 1.29295e-24
4.28367e-05, 1.50196e-08, 1.3246e-24
4.31835e-05, 1.46634e-08, 1.35703e-24
4.35331e-05, 1.43156e-08, 1.39026e-24
4.38855e-05, 1.39761e-08, 1.42429e-24
4.42408e-05, 1.36448e-08, 1.45917e-24
4.4599e-05, 1.33213e-08, 1.4949e-24
4.496e-05, 1.30055e-08, 1.53149e-24
4.5324e-05, 1.26973e-08, 1.56899e-24
4.56909e-05, 1.23964e-08, 1.6074e-24
4.60608e-05, 1.21026e-08, 1.64675e-24
4.64337e-05, 1.18159e-08, 1.68707e-24
4.68096e-05, 1.1536e-08, 1.72838e-24
4.71886e-05, 1.12628e-08, 1.7707e-24
4.75706e-05, 1.09961e-08, 1.81405e-24
4.79557e-05, 1.07357e-08, 1.85846e-24
4.8344e-05, 1.04816e-08, 1.90397e-24
4.87353e-05, 1.02335e-08, 1.95057e-24
4.91299e-05, 9.99126e-09, 1.99833e-24
4.95276e-05, 9.75483e-09, 2.04726e-24
4.99286e-05, 9.52404e-09, 2.09738e-24
5.03328e-05, 9.29874e-09, 2.14873e-24
5.07403e-05, 9.07881e-09, 2.20134e-24
5.1151e-05, 8.86412e-09, 2.25523e-24
5.15651e-05, 8.65454e-09, 2.31044e-24
5.19826e-05, 8.44995e-09, 2.36702e-24
5.24034e-05, 8.25023e-09, 2.42496e-24
5.28277e-05, 8.05527e-09, 2.48434e-24
5.32553e-05, 7.86495e-09, 2.54515e-24
5.36865e-05, 7.67916e-09, 2.60748e-24
5.41211e-05, 7.49779e-09, 2.67131e-24
5.45593e-05, 7.32074e-09, 2.73672e-24
5.50009e-05, 7.14791e-09, 2.80371e-24
5.54462e-05, 6.97918e-09, 2.87235e-24
5.58951e-05, 6.81448e-09, 2.94268e-24
5.63476e-05, 6.65369e-09, 3.01472e-24
5.68038e-05, 6.49673e-09, 3.08854e-24
5.72636e-05, 6.3435e-09, 3.16414e-24
5.77272e-05, 6.19392e-09, 3.24161e-24
5.81946e-05, 6.04789e-09, 3.32099e-24
5.86657e-05, 5.90535e-09, 3.40229e-24
5.91406e-05, 5.76619e-09, 3.48558e-24
5.96194e-05, 5.63034e-09, 3.57092e-24
6.01021e-05, 5.49772e-09, 3.65835e-24
6.05886e-05, 5.36826e-09, 3.7479e-24
6.10791e-05, 5.24187e-09, 3.83966e-24
6.15736e-05, 5.11849e-09, 3.93367e-24
6.20721e-05, 4.99805e-09, 4.02998e-24
6.25746e-05, 4.88046e-09, 4.12864e-24
6.30812e-05, 4.76568e-09, 4.22972e-24
6.35919e-05, 4.65362e-09, 4.33328e-24
6.41067e-05, 4.54422e-09, 4.43936e-24
6.46257e-05, 4.43742e-09, 4.54805e-24
6.51489e-05, 4.33317e-09, 4.6594e-24
6.56763e-05, 4.23139e-09, 4.77346e-24
6.6208e-05, 4.13202e-09, 4.89033e-24
6.6744e-05, 4.03502e-09, 5.01006e-24
6.72843e-05, 3.94032e-09, 5.1327e-24
6.7829e-05, 3.84787e-09, 5.25836e-24
6.83782e-05, 3.75762e-09, 5.38712e-24
6.89317e-05, 3.66951e-09, 5.51899e-24
6.94898e-05, 3.58349e-09, 5.65411e-24
7.00524e-05, 3.49952e-09, 5.79255e-24
7.06195e-05, 3.41753e-09, 5.93435e-24
7.11912e-05, 3.3375e-09, 6.07963e-24
7.17675e-05, 3.25936e-09, 6.22846e-24
7.23485e-05, 3.18308e-09, 6.38095e-24
7.29342e-05, 3.10861e-09, 6.53716e-24
7.35247e-05, 3.0359e-09, 6.69722e-24
7.41199e-05, 2.96492e-09, 6.86117e-24
7.472e-05, 2.89563e-09, 7.02915e-24
7.53249e-05, 2.82797e-09, 7.20123e-24
7.59347e-05, 2.76192e-09, 7.37753e-24
7.65494e-05, 2.69744e-09, 7.55813e-24
7.71692e-05, 2.63449e-09, 7.74319e-24
7.77939e-05, 2.57303e-09, 7.93274e-24
7.84237e-05, 2.51302e-09, 8.12695e-24
7.90586e-05, 2.45444e-09, 8.32591e-24
7.96986e-05, 2.39725e-09, 8.52973e-24
8.03438e-05, 2.34141e-09, 8.73854e-24
8.09943e-05, 2.28689e-09, 8.95249e-24
