f, omegaSens, omegaSW
1e-06, 0.00116723, 1.65944e-27
1.0081e-06, 0.00113933, 1.70009e-27
1.01626e-06, 0.0011121, 1.74171e-27
1.02448e-06, 0.00108552, 1.78431e-27
1.03278e-06, 0.00105958, 1.82803e-27
1.04114e-06, 0.00103426, 1.87279e-27
1.04957e-06, 0.00100954, 1.91865e-27
1.05806e-06, 0.000985415, 1.96558e-27
1.06663e-06, 0.000961864, 2.01373e-27
1.07527e-06, 0.000938877, 2.06307e-27
1.08397e-06, 0.000916439, 2.11355e-27
1.09275e-06, 0.000894537, 2.16533e-27
1.10159e-06, 0.000873158, 2.2183e-27
1.11051e-06, 0.000852291, 2.27263e-27
1.1195e-06, 0.000831922, 2.32827e-27
1.12856e-06, 0.00081204, 2.38525e-27
1.1377e-06, 0.000792633, 2.44368e-27
1.14691e-06, 0.00077369, 2.50351e-27
1.1562e-06, 0.0007552, 2.56484e-27
1.16556e-06, 0.000737151, 2.62763e-27
1.17499e-06, 0.000719534, 2.69193e-27
1.1845e-06, 0.000702338, 2.75782e-27
1.19409e-06, 0.000685553, 2.82535e-27
1.20376e-06, 0.000669169, 2.89455e-27
1.21351e-06, 0.000653177, 2.96545e-27
1.22333e-06, 0.000637566, 3.03803e-27
1.23323e-06, 0.000622329, 3.11238e-27
1.24322e-06, 0.000607456, 3.18863e-27
1.25328e-06, 0.000592939, 3.26667e-27
1.26343e-06, 0.000578768, 3.34668e-27
1.27366e-06, 0.000564936, 3.42863e-27
1.28397e-06, 0.000551435, 3.51257e-27
1.29436e-06, 0.000538256, 3.59854e-27
1.30484e-06, 0.000525393, 3.68665e-27
1.31541e-06, 0.000512836, 3.77697e-27
1.32605e-06, 0.00050058, 3.86937e-27
1.33679e-06, 0.000488617, 3.96415e-27
1.34761e-06, 0.00047694, 4.06119e-27
1.35852e-06, 0.000465541, 4.16063e-27
1.36952e-06, 0.000454415, 4.26251e-27
1.38061e-06, 0.000443555, 4.3669e-27
1.39178e-06, 0.000432955, 4.47376e-27
1.40305e-06, 0.000422608, 4.58332e-27
1.41441e-06, 0.000412508, 4.69555e-27
1.42586e-06, 0.000402649, 4.81051e-27
1.4374e-06, 0.000393027, 4.92826e-27
1.44904e-06, 0.000383634, 5.04896e-27
1.46077e-06, 0.000374465, 5.17257e-27
1.4726e-06, 0.000365516, 5.29926e-27
1.48452e-06, 0.000356781, 5.42899e-27
1.49654e-06, 0.000348254, 5.56193e-27
1.50865e-06, 0.000339931, 5.69805e-27
1.52087e-06, 0.000331807, 5.83764e-27
1.53318e-06, 0.000323877, 5.98054e-27
1.54559e-06, 0.000316137, 6.12694e-27
1.5581e-06, 0.000308582, 6.27692e-27
1.57072e-06, 0.000301207, 6.43068e-27
1.58343e-06, 0.000294009, 6.58806e-27
1.59625e-06, 0.000286982, 6.74937e-27
1.60918e-06, 0.000280124, 6.91472e-27
1.6222e-06, 0.000273429, 7.08392e-27
1.63534e-06, 0.000266894, 7.25746e-27
1.64857e-06, 0.000260516, 7.43503e-27
1.66192e-06, 0.00025429, 7.61712e-27
1.67538e-06, 0.000248213, 7.8037e-27
1.68894e-06, 0.000242281, 7.99472e-27
1.70261e-06, 0.000236491, 8.19042e-27
1.7164e-06, 0.000230839, 8.39105e-27
1.73029e-06, 0.000225322, 8.59641e-27
1.7443e-06, 0.000219937, 8.80692e-27
1.75842e-06, 0.000214681, 9.02253e-27
1.77266e-06, 0.00020955, 9.24351e-27
1.78701e-06, 0.000204542, 9.46982e-27
1.80147e-06, 0.000199654, 9.70156e-27
1.81606e-06, 0.000194883, 9.9392e-27
1.83076e-06, 0.000190225, 1.01825e-26
1.84558e-06, 0.000185679, 1.04318e-26
1.86052e-06, 0.000181242, 1.06872e-26
1.87558e-06, 0.00017691, 1.09488e-26
1.89077e-06, 0.000172682, 1.1217e-26
1.90608e-06, 0.000168555, 1.14917e-26
1.92151e-06, 0.000164527, 1.1773e-26
1.93706e-06, 0.000160595, 1.20612e-26
1.95274e-06, 0.000156757, 1.23565e-26
1.96855e-06, 0.000153011, 1.2659e-26
1.98449e-06, 0.000149354, 1.2969e-26
2.00056e-06, 0.000145785, 1.32866e-26
2.01675e-06, 0.000142301, 1.36118e-26
2.03308e-06, 0.0001389, 1.39452e-26
2.04954e-06, 0.00013558, 1.42866e-26
2.06613e-06, 0.00013234, 1.46364e-26
2.08286e-06, 0.000129177, 1.49948e-26
2.09972e-06, 0.00012609, 1.53619e-26
2.11672e-06, 0.000123077, 1.5738e-26
2.13385e-06, 0.000120135, 1.61232e-26
2.15113e-06, 0.000117264, 1.65181e-26
2.16854e-06, 0.000114462, 1.69224e-26
2.1861e-06, 0.000111727, 1.73369e-26
2.2038e-06, 0.000109056, 1.77614e-26
2.22164e-06, 0.00010645, 1.81962e-26
2.23962e-06, 0.000103906, 1.86416e-26
2.25776e-06, 0.000101423, 1.90983e-26
2.27603e-06, 9.89991e-05, 1.95657e-26
2.29446e-06, 9.66331e-05, 2.00448e-26
2.31303e-06, 9.43237e-05, 2.05355e-26
2.33176e-06, 9.20695e-05, 2.10384e-26
2.35064e-06, 8.98692e-05, 2.15536e-26
2.36967e-06, 8.77215e-05, 2.20813e-26
2.38885e-06, 8.56251e-05, 2.26218e-26
2.40819e-06, 8.35788e-05, 2.31757e-26
2.42769e-06, 8.15814e-05, 2.37433e-26
2.44734e-06, 7.96317e-05, 2.43245e-26
2.46715e-06, 7.77286e-05, 2.492e-26
2.48713e-06, 7.5871e-05, 2.55303e-26
2.50726e-06, 7.40578e-05, 2.61552e-26
2.52756e-06, 7.2288e-05, 2.67957e-26
2.54802e-06, 7.05604e-05, 2.74517e-26
2.56865e-06, 6.88741e-05, 2.81239e-26
2.58944e-06, 6.72281e-05, 2.88123e-26
2.61041e-06, 6.56215e-05, 2.9518e-26
2.63154e-06, 6.40533e-05, 3.02406e-26
2.65284e-06, 6.25225e-05, 3.09809e-26
2.67432e-06, 6.10283e-05, 3.17395e-26
2.69597e-06, 5.95698e-05, 3.25166e-26
2.7178e-06, 5.81462e-05, 3.33129e-26
2.7398e-06, 5.67566e-05, 3.41285e-26
2.76198e-06, 5.54002e-05, 3.49641e-26
2.78434e-06, 5.40763e-05, 3.58201e-26
2.80688e-06, 5.27839e-05, 3.66971e-26
2.82961e-06, 5.15225e-05, 3.75959e-26
2.85251e-06, 5.02912e-05, 3.85161e-26
2.87561e-06, 4.90893e-05, 3.94594e-26
2.89889e-06, 4.79162e-05, 4.04255e-26
2.92235e-06, 4.67711e-05, 4.1415e-26
2.94601e-06, 4.56533e-05, 4.2429e-26
2.96986e-06, 4.45623e-05, 4.34679e-26
2.99391e-06, 4.34973e-05, 4.45325e-26
3.01814e-06, 4.24578e-05, 4.56225e-26
3.04258e-06, 4.14432e-05, 4.67398e-26
3.06721e-06, 4.04528e-05, 4.78841e-26
3.09204e-06, 3.9486e-05, 4.90564e-26
3.11707e-06, 3.85424e-05, 5.02574e-26
3.14231e-06, 3.76213e-05, 5.14882e-26
3.16775e-06, 3.67222e-05, 5.27489e-26
3.19339e-06, 3.58446e-05, 5.40401e-26
3.21924e-06, 3.4988e-05, 5.53631e-26
3.24531e-06, 3.41519e-05, 5.67191e-26
3.27158e-06, 3.33357e-05, 5.81076e-26
3.29806e-06, 3.25391e-05, 5.953e-26
3.32476e-06, 3.17614e-05, 6.09876e-26
3.35168e-06, 3.10024e-05, 6.2481e-26
3.37881e-06, 3.02615e-05, 6.40106e-26
3.40617e-06, 2.95383e-05, 6.55782e-26
3.43374e-06, 2.88324e-05, 6.71835e-26
3.46154e-06, 2.81434e-05, 6.88285e-26
3.48957e-06, 2.74708e-05, 7.05141e-26
3.51782e-06, 2.68143e-05, 7.22406e-26
3.5463e-06, 2.61735e-05, 7.40094e-26
3.575e-06, 2.5548e-05, 7.58208e-26
3.60395e-06, 2.49375e-05, 7.76778e-26
3.63312e-06, 2.43415e-05, 7.95792e-26
3.66254e-06, 2.37598e-05, 8.15281e-26
3.69219e-06, 2.3192e-05, 8.35242e-26
3.72208e-06, 2.26378e-05, 8.55692e-26
3.75221e-06, 2.20968e-05, 8.76641e-26
3.78259e-06, 2.15687e-05, 8.98107e-26
3.81321e-06, 2.10533e-05, 9.20095e-26
3.84408e-06, 2.05502e-05, 9.42622e-26
3.8752e-06, 2.00591e-05, 9.65701e-26
3.90657e-06, 1.95797e-05, 9.89344e-26
3.9382e-06, 1.91118e-05, 1.01357e-25
3.97008e-06, 1.86551e-05, 1.03838e-25
4.00222e-06, 1.82093e-05, 1.06381e-25
4.03462e-06, 1.77741e-05, 1.08985e-25
4.06729e-06, 1.73494e-05, 1.11654e-25
4.10021e-06, 1.69348e-05, 1.14387e-25
4.13341e-06, 1.65301e-05, 1.17189e-25
4.16687e-06, 1.6135e-05, 1.20058e-25
4.2006e-06, 1.57495e-05, 1.22997e-25
4.23461e-06, 1.53731e-05, 1.26009e-25
4.26889e-06, 1.50057e-05, 1.29094e-25
4.30345e-06, 1.46471e-05, 1.32255e-25
4.33829e-06, 1.42971e-05, 1.35493e-25
4.37341e-06, 1.39554e-05, 1.3881e-25
4.40882e-06, 1.36219e-05, 1.42209e-25
4.44451e-06, 1.32964e-05, 1.45691e-25
4.48049e-06, 1.29787e-05, 1.49258e-25
4.51676e-06, 1.26685e-05, 1.52912e-25
4.55333e-06, 1.23658e-05, 1.56656e-25
4.59019e-06, 1.20703e-05, 1.60492e-25
4.62735e-06, 1.17818e-05, 1.64421e-25
4.66481e-06, 1.15003e-05, 1.68447e-25
4.70258e-06, 1.12255e-05, 1.72571e-25
4.74065e-06, 1.09572e-05, 1.76797e-25
4.77903e-06, 1.06954e-05, 1.81125e-25
4.81772e-06, 1.04398e-05, 1.8556e-25
4.85672e-06, 1.01903e-05, 1.90103e-25
4.89604e-06, 9.94679e-06, 1.94758e-25
4.93568e-06, 9.7091e-06, 1.99527e-25
4.97563e-06, 9.47708e-06, 2.04411e-25
5.01592e-06, 9.25061e-06, 2.09417e-25
5.05652e-06, 9.02956e-06, 2.14543e-25
5.09746e-06, 8.81378e-06, 2.19797e-25
5.13873e-06, 8.60316e-06, 2.25179e-25
5.18033e-06, 8.39758e-06, 2.30692e-25
5.22227e-06, 8.19691e-06, 2.3634e-25
5.26454e-06, 8.00103e-06, 2.42126e-25
5.30716e-06, 7.80984e-06, 2.48054e-25
5.35013e-06, 7.62321e-06, 2.54128e-25
5.39344e-06, 7.44104e-06, 2.6035e-25
5.4371e-06, 7.26323e-06, 2.66724e-25
5.48112e-06, 7.08967e-06, 2.73255e-25
5.52549e-06, 6.92025e-06, 2.79945e-25
5.57023e-06, 6.75489e-06, 2.868e-25
5.61532e-06, 6.59347e-06, 2.93821e-25
5.66078e-06, 6.43592e-06, 3.01015e-25
5.70661e-06, 6.28213e-06, 3.08386e-25
5.75281e-06, 6.13201e-06, 3.15937e-25
5.79938e-06, 5.98548e-06, 3.23672e-25
5.84633e-06, 5.84245e-06, 3.31596e-25
5.89366e-06, 5.70284e-06, 3.39715e-25
5.94137e-06, 5.56657e-06, 3.48032e-25
5.98947e-06, 5.43355e-06, 3.56554e-25
6.03796e-06, 5.30372e-06, 3.65284e-25
6.08684e-06, 5.17698e-06, 3.74227e-25
6.13612e-06, 5.05328e-06, 3.8339e-25
6.1858e-06, 4.93253e-06, 3.92778e-25
6.23588e-06, 4.81466e-06, 4.02395e-25
6.28636e-06, 4.69962e-06, 4.12247e-25
6.33725e-06, 4.58732e-06, 4.2234e-25
6.38856e-06, 4.4777e-06, 4.32682e-25
6.44028e-06, 4.37071e-06, 4.43276e-25
6.49241e-06, 4.26627e-06, 4.54127e-25
6.54497e-06, 4.16433e-06, 4.65246e-25
6.59796e-06, 4.06482e-06, 4.76638e-25
6.65138e-06, 3.9677e-06, 4.88309e-25
6.70522e-06, 3.87289e-06, 5.00263e-25
6.75951e-06, 3.78035e-06, 5.12513e-25
6.81423e-06, 3.69002e-06, 5.25061e-25
6.86939e-06, 3.60185e-06, 5.37915e-25
6.92501e-06, 3.51578e-06, 5.51088e-25
6.98107e-06, 3.43178e-06, 5.6458e-25
7.03759e-06, 3.34978e-06, 5.78404e-25
7.09456e-06, 3.26974e-06, 5.92565e-25
7.152e-06, 3.19161e-06, 6.07074e-25
7.2099e-06, 3.11535e-06, 6.21938e-25
7.26826e-06, 3.04091e-06, 6.37163e-25
7.32711e-06, 2.96825e-06, 6.52766e-25
7.38642e-06, 2.89733e-06, 6.68746e-25
7.44622e-06, 2.8281e-06, 6.8512e-25
7.5065e-06, 2.76053e-06, 7.01894e-25
7.56727e-06, 2.69457e-06, 7.19079e-25
7.62854e-06, 2.63019e-06, 7.36688e-25
7.69029e-06, 2.56735e-06, 7.54722e-25
7.75255e-06, 2.506e-06, 7.73202e-25
7.81531e-06, 2.44613e-06, 7.92132e-25
7.87858e-06, 2.38768e-06, 8.11527e-25
7.94237e-06, 2.33063e-06, 8.31399e-25
8.00667e-06, 2.27495e-06, 8.51755e-25
8.07149e-06, 2.22059e-06, 8.7261e-25
8.13683e-06, 2.16754e-06, 8.93973e-25
8.2027e-06, 2.11575e-06, 9.15861e-25
8.26911e-06, 2.0652e-06, 9.38286e-25
8.33605e-06, 2.01586e-06, 9.61258e-25
8.40354e-06, 1.96769e-06, 9.84794e-25
8.47157e-06, 1.92068e-06, 1.00891e-24
8.54015e-06, 1.87479e-06, 1.03361e-24
8.60929e-06, 1.83e-06, 1.05891e-24
8.67899e-06, 1.78628e-06, 1.08484e-24
8.74925e-06, 1.7436e-06, 1.1114e-24
8.82008e-06, 1.70195e-06, 1.13861e-24
8.89149e-06, 1.66128e-06, 1.16649e-24
8.96347e-06, 1.62159e-06, 1.19505e-24
9.03604e-06, 1.58285e-06, 1.22431e-24
9.10919e-06, 1.54504e-06, 1.25429e-24
9.18293e-06, 1.50812e-06, 1.285e-24
9.25728e-06, 1.47209e-06, 1.31646e-24
9.33222e-06, 1.43693e-06, 1.34869e-24
9.40777e-06, 1.4026e-06, 1.38171e-24
9.48393e-06, 1.36909e-06, 1.41554e-24
9.56071e-06, 1.33638e-06, 1.4502e-24
9.63811e-06, 1.30445e-06, 1.48571e-24
9.71614e-06, 1.27329e-06, 1.52209e-24
9.7948e-06, 1.24287e-06, 1.55935e-24
9.87409e-06, 1.21318e-06, 1.59753e-24
9.95403e-06, 1.1842e-06, 1.63665e-24
1.00346e-05, 1.15591e-06, 1.67671e-24
1.01159e-05, 1.1283e-06, 1.7178e-24
1.01977e-05, 1.10134e-06, 1.75981e-24
1.02803e-05, 1.07503e-06, 1.80291e-24
1.03635e-05, 1.04935e-06, 1.84704e-24
1.04474e-05, 1.02428e-06, 1.89227e-24
1.0532e-05, 9.99816e-07, 1.93861e-24
1.06173e-05, 9.75932e-07, 1.98609e-24
1.07032e-05, 9.52619e-07, 2.03469e-24
1.07899e-05, 9.29863e-07, 2.08454e-24
1.08772e-05, 9.07651e-07, 2.13555e-24
1.09653e-05, 8.8597e-07, 2.18786e-24
1.10541e-05, 8.64807e-07, 2.24144e-24
1.11435e-05, 8.44149e-07, 2.29627e-24
1.12338e-05, 8.23985e-07, 2.35254e-24
1.13247e-05, 8.04303e-07, 2.41011e-24
1.14164e-05, 7.85091e-07, 2.46913e-24
1.15088e-05, 7.66339e-07, 2.52957e-24
1.1602e-05, 7.48034e-07, 2.59153e-24
1.16959e-05, 7.30167e-07, 2.65496e-24
1.17906e-05, 7.12726e-07, 2.71997e-24
1.1886e-05, 6.95703e-07, 2.78653e-24
1.19823e-05, 6.79086e-07, 2.85481e-24
1.20793e-05, 6.62866e-07, 2.9247e-24
1.21771e-05, 6.47034e-07, 2.99632e-24
1.22757e-05, 6.3158e-07, 3.0697e-24
1.2375e-05, 6.16495e-07, 3.14479e-24
1.24752e-05, 6.01771e-07, 3.2218e-24
1.25762e-05, 5.87398e-07, 3.30069e-24
1.2678e-05, 5.73369e-07, 3.38149e-24
1.27807e-05, 5.59675e-07, 3.46434e-24
1.28841e-05, 5.46309e-07, 3.5491e-24
1.29884e-05, 5.33261e-07, 3.63599e-24
1.30936e-05, 5.20526e-07, 3.72506e-24
1.31996e-05, 5.08095e-07, 3.81626e-24
1.33064e-05, 4.95961e-07, 3.90965e-24
1.34142e-05, 4.84116e-07, 4.00544e-24
1.35228e-05, 4.72555e-07, 4.10351e-24
1.36322e-05, 4.6127e-07, 4.20391e-24
1.37426e-05, 4.50255e-07, 4.30687e-24
1.38539e-05, 4.39502e-07, 4.41237e-24
1.3966e-05, 4.29007e-07, 4.52034e-24
1.40791e-05, 4.18762e-07, 4.63106e-24
1.41931e-05, 4.08763e-07, 4.74446e-24
1.4308e-05, 3.99002e-07, 4.86062e-24
1.44238e-05, 3.89474e-07, 4.9796e-24
1.45406e-05, 3.80174e-07, 5.10155e-24
1.46583e-05, 3.71096e-07, 5.22644e-24
1.47769e-05, 3.62235e-07, 5.35432e-24
1.48966e-05, 3.53586e-07, 5.4855e-24
1.50172e-05, 3.45144e-07, 5.61981e-24
1.51388e-05, 3.36903e-07, 5.75743e-24
1.52613e-05, 3.28859e-07, 5.89833e-24
1.53849e-05, 3.21007e-07, 6.0428e-24
1.55094e-05, 3.13343e-07, 6.19069e-24
1.5635e-05, 3.05861e-07, 6.34231e-24
1.57615e-05, 2.98559e-07, 6.4975e-24
1.58891e-05, 2.91431e-07, 6.65659e-24
1.60178e-05, 2.84474e-07, 6.81965e-24
1.61475e-05, 2.77682e-07, 6.98666e-24
1.62782e-05, 2.71053e-07, 7.15768e-24
1.641e-05, 2.64582e-07, 7.33296e-24
1.65428e-05, 2.58266e-07, 7.51243e-24
1.66767e-05, 2.52101e-07, 7.69633e-24
1.68117e-05, 2.46083e-07, 7.88475e-24
1.69478e-05, 2.40208e-07, 8.07779e-24
1.70851e-05, 2.34474e-07, 8.27571e-24
1.72234e-05, 2.28878e-07, 8.47831e-24
1.73628e-05, 2.23414e-07, 8.68584e-24
1.75034e-05, 2.18082e-07, 8.89856e-24
1.76451e-05, 2.12876e-07, 9.11642e-24
1.77879e-05, 2.07795e-07, 9.33955e-24
1.79319e-05, 2.02836e-07, 9.56821e-24
1.80771e-05, 1.97995e-07, 9.80253e-24
1.82234e-05, 1.93269e-07, 1.00425e-23
1.8371e-05, 1.88657e-07, 1.02884e-23
1.85197e-05, 1.84154e-07, 1.05403e-23
1.86696e-05, 1.79759e-07, 1.07983e-23
1.88208e-05, 1.75469e-07, 1.10628e-23
1.89731e-05, 1.71282e-07, 1.13335e-23
1.91267e-05, 1.67195e-07, 1.1611e-23
1.92816e-05, 1.63205e-07, 1.18954e-23
1.94377e-05, 1.5931e-07, 1.21867e-23
1.9595e-05, 1.55509e-07, 1.24849e-23
1.97537e-05, 1.51798e-07, 1.27907e-23
1.99136e-05, 1.48176e-07, 1.31039e-23
2.00748e-05, 1.44641e-07, 1.34247e-23
2.02373e-05, 1.4119e-07, 1.37533e-23
2.04012e-05, 1.37821e-07, 1.40902e-23
2.05663e-05, 1.34533e-07, 1.4435e-23
2.07328e-05, 1.31324e-07, 1.47885e-23
2.09007e-05, 1.28191e-07, 1.51506e-23
2.10699e-05, 1.25133e-07, 1.55216e-23
2.12404e-05, 1.22148e-07, 1.59014e-23
2.14124e-05, 1.19234e-07, 1.62909e-23
2.15857e-05, 1.1639e-07, 1.66896e-23
2.17605e-05, 1.13614e-07, 1.70984e-23
2.19367e-05, 1.10904e-07, 1.75171e-23
2.21143e-05, 1.08258e-07, 1.7946e-23
2.22933e-05, 1.05676e-07, 1.83853e-23
2.24738e-05, 1.03156e-07, 1.88355e-23
2.26557e-05, 1.00696e-07, 1.92965e-23
2.28391e-05, 9.82944e-08, 1.97689e-23
2.3024e-05, 9.59503e-08, 2.0253e-23
2.32104e-05, 9.36622e-08, 2.07488e-23
2.33983e-05, 9.14288e-08, 2.12568e-23
2.35877e-05, 8.92487e-08, 2.17772e-23
2.37787e-05, 8.71206e-08, 2.23105e-23
2.39712e-05, 8.50434e-08, 2.28567e-23
2.41653e-05, 8.30158e-08, 2.34165e-23
2.43609e-05, 8.10366e-08, 2.39897e-23
2.45581e-05, 7.91046e-08, 2.4577e-23
2.47569e-05, 7.72188e-08, 2.51787e-23
2.49574e-05, 7.5378e-08, 2.57954e-23
2.51594e-05, 7.35812e-08, 2.64268e-23
2.53631e-05, 7.18273e-08, 2.70739e-23
2.55684e-05, 7.01153e-08, 2.77366e-23
2.57754e-05, 6.84441e-08, 2.84157e-23
2.59841e-05, 6.68128e-08, 2.91115e-23
2.61944e-05, 6.52205e-08, 2.98241e-23
2.64065e-05, 6.36662e-08, 3.05544e-23
2.66203e-05, 6.21491e-08, 3.13026e-23
2.68358e-05, 6.06681e-08, 3.20689e-23
2.7053e-05, 5.92225e-08, 3.28539e-23
2.72721e-05, 5.78114e-08, 3.36586e-23
2.74928e-05, 5.64341e-08, 3.44823e-23
2.77154e-05, 5.50895e-08, 3.53267e-23
2.79398e-05, 5.37771e-08, 3.61917e-23
2.8166e-05, 5.24961e-08, 3.70778e-23
2.8394e-05, 5.12456e-08, 3.79855e-23
2.86239e-05, 5.00249e-08, 3.89157e-23
2.88556e-05, 4.88334e-08, 3.98683e-23
2.90892e-05, 4.76704e-08, 4.08444e-23
2.93247e-05, 4.65351e-08, 4.18444e-23
2.95621e-05, 4.54269e-08, 4.28689e-23
2.98014e-05, 4.43451e-08, 4.39184e-23
3.00427e-05, 4.32892e-08, 4.49938e-23
3.02859e-05, 4.22585e-08, 4.60953e-23
3.05311e-05, 4.12524e-08, 4.7224e-23
3.07783e-05, 4.02703e-08, 4.83803e-23
3.10274e-05, 3.93116e-08, 4.95645e-23
3.12786e-05, 3.83759e-08, 5.0778e-23
3.15318e-05, 3.74624e-08, 5.20211e-23
3.17871e-05, 3.65708e-08, 5.32949e-23
3.20445e-05, 3.57004e-08, 5.46e-23
3.23039e-05, 3.48508e-08, 5.59367e-23
3.25654e-05, 3.40215e-08, 5.73061e-23
3.2829e-05, 3.3212e-08, 5.87089e-23
3.30948e-05, 3.24218e-08, 6.01464e-23
3.33627e-05, 3.16504e-08, 6.16189e-23
3.36328e-05, 3.08975e-08, 6.31275e-23
3.39051e-05, 3.01625e-08, 6.46732e-23
3.41796e-05, 2.94451e-08, 6.62567e-23
3.44563e-05, 2.87447e-08, 6.78788e-23
3.47352e-05, 2.80611e-08, 6.95404e-23
3.50165e-05, 2.73938e-08, 7.12435e-23
3.52999e-05, 2.67424e-08, 7.29872e-23
3.55857e-05, 2.61066e-08, 7.47743e-23
3.58738e-05, 2.54859e-08, 7.66051e-23
3.61642e-05, 2.48801e-08, 7.84804e-23
3.6457e-05, 2.42887e-08, 8.0402e-23
3.67521e-05, 2.37114e-08, 8.23702e-23
3.70497e-05, 2.31478e-08, 8.43873e-23
3.73496e-05, 2.25978e-08, 8.6453e-23
3.7652e-05, 2.20608e-08, 8.85698e-23
3.79568e-05, 2.15366e-08, 9.07381e-23
3.82641e-05, 2.1025e-08, 9.29597e-23
3.85739e-05, 2.05255e-08, 9.52358e-23
3.88861e-05, 2.0038e-08, 9.75668e-23
3.9201e-05, 1.95621e-08, 9.99562e-23
3.95183e-05, 1.90975e-08, 1.02403e-22
3.98382e-05, 1.8644e-08, 1.0491e-22
4.01608e-05, 1.82014e-08, 1.07479e-22
4.04859e-05, 1.77693e-08, 1.1011e-22
4.08136e-05, 1.73475e-08, 1.12805e-22
4.11441e-05, 1.69357e-08, 1.15568e-22
4.14771e-05, 1.65338e-08, 1.18396e-22
4.18129e-05, 1.61414e-08, 1.21295e-22
4.21514e-05, 1.57584e-08, 1.24265e-22
4.24927e-05, 1.53846e-08, 1.27308e-22
4.28367e-05, 1.50196e-08, 1.30424e-22
4.31835e-05, 1.46634e-08, 1.33617e-22
4.35331e-05, 1.43156e-08, 1.36889e-22
4.38855e-05, 1.39761e-08, 1.4024e-22
4.42408e-05, 1.36448e-08, 1.43673e-22
4.4599e-05, 1.33213e-08, 1.47191e-22
4.496e-05, 1.30055e-08, 1.50794e-22
4.5324e-05, 1.26973e-08, 1.54486e-22
4.56909e-05, 1.23964e-08, 1.58268e-22
4.60608e-05, 1.21026e-08, 1.62142e-22
4.64337e-05, 1.18159e-08, 1.66112e-22
4.68096e-05, 1.1536e-08, 1.70179e-22
4.71886e-05, 1.12628e-08, 1.74345e-22
4.75706e-05, 1.09961e-08, 1.78614e-22
4.79557e-05, 1.07357e-08, 1.82986e-22
4.8344e-05, 1.04816e-08, 1.87467e-22
4.87353e-05, 1.02335e-08, 1.92055e-22
4.91299e-05, 9.99126e-09, 1.96758e-22
4.95276e-05, 9.75483e-09, 2.01574e-22
4.99286e-05, 9.52404e-09, 2.0651e-22
5.03328e-05, 9.29874e-09, 2.11565e-22
5.07403e-05, 9.07881e-09, 2.16745e-22
5.1151e-05, 8.86412e-09, 2.2205e-22
5.15651e-05, 8.65454e-09, 2.27486e-22
5.19826e-05, 8.44995e-09, 2.33056e-22
5.24034e-05, 8.25023e-09, 2.38761e-22
5.28277e-05, 8.05527e-09, 2.44607e-22
5.32553e-05, 7.86495e-09, 2.50594e-22
5.36865e-05, 7.67916e-09, 2.5673e-22
5.41211e-05, 7.49779e-09, 2.63015e-22
5.45593e-05, 7.32074e-09, 2.69454e-22
5.50009e-05, 7.14791e-09, 2.76049e-22
5.54462e-05, 6.97918e-09, 2.82808e-22
5.58951e-05, 6.81448e-09, 2.89732e-22
5.63476e-05, 6.65369e-09, 2.96824e-22
5.68038e-05, 6.49673e-09, 3.04091e-22
5.72636e-05, 6.3435e-09, 3.11535e-22
5.77272e-05, 6.19392e-09, 3.19162e-22
5.81946e-05, 6.04789e-09, 3.26976e-22
5.86657e-05, 5.90535e-09, 3.3498e-22
5.91406e-05, 5.76619e-09, 3.4318e-22
5.96194e-05, 5.63034e-09, 3.51581e-22
6.01021e-05, 5.49772e-09, 3.60189e-22
6.05886e-05, 5.36826e-09, 3.69005e-22
6.10791e-05, 5.24187e-09, 3.78038e-22
6.15736e-05, 5.11849e-09, 3.87293e-22
6.20721e-05, 4.99805e-09, 3.96775e-22
6.25746e-05, 4.88046e-09, 4.06488e-22
6.30812e-05, 4.76568e-09, 4.16439e-22
6.35919e-05, 4.65362e-09, 4.26633e-22
6.41067e-05, 4.54422e-09, 4.37077e-22
6.46257e-05, 4.43742e-09, 4.47777e-22
6.51489e-05, 4.33317e-09, 4.58739e-22
6.56763e-05, 4.23139e-09, 4.69968e-22
6.6208e-05, 4.13202e-09, 4.81473e-22
6.6744e-05, 4.03502e-09, 4.93259e-22
6.72843e-05, 3.94032e-09, 5.05333e-22
6.7829e-05, 3.84787e-09, 5.17703e-22
6.83782e-05, 3.75762e-09, 5.30377e-22
6.89317e-05, 3.66951e-09, 5.43359e-22
6.94898e-05, 3.58349e-09, 5.56661e-22
7.00524e-05, 3.49952e-09, 5.70289e-22
7.06195e-05, 3.41753e-09, 5.84248e-22
7.11912e-05, 3.3375e-09, 5.9855e-22
7.17675e-05, 3.25936e-09, 6.132e-22
7.23485e-05, 3.18308e-09, 6.28211e-22
7.29342e-05, 3.10861e-09, 6.43588e-22
7.35247e-05, 3.0359e-09, 6.59344e-22
7.41199e-05, 2.96492e-09, 6.75482e-22
7.472e-05, 2.89563e-09, 6.92018e-22
7.53249e-05, 2.82797e-09, 7.08958e-22
7.59347e-05, 2.76192e-09, 7.26311e-22
7.65494e-05, 2.69744e-09, 7.44089e-22
7.71692e-05, 2.63449e-09, 7.62305e-22
7.77939e-05, 2.57303e-09, 7.80964e-22
7.84237e-05, 2.51302e-09, 8.0008e-22
7.90586e-05, 2.45444e-09, 8.19664e-22
7.96986e-05, 2.39725e-09, 8.39727e-22
8.03438e-05, 2.34141e-09, 8.60281e-22
8.09943e-05, 2.28689e-09, 8.8134e-22
