f, omegaSens, omegaSW
1e-06, 0.00116723, 9.35983e-29
1.0081e-06, 0.00113933, 9.58912e-29
1.01626e-06, 0.0011121, 9.82387e-29
1.02448e-06, 0.00108552, 1.00642e-28
1.03278e-06, 0.00105958, 1.03108e-28
1.04114e-06, 0.00103426, 1.05632e-28
1.04957e-06, 0.00100954, 1.08219e-28
1.05806e-06, 0.000985415, 1.10866e-28
1.06663e-06, 0.000961864, 1.13582e-28
1.07527e-06, 0.000938877, 1.16365e-28
1.08397e-06, 0.000916439, 1.19212e-28
1.09275e-06, 0.000894537, 1.22132e-28
1.10159e-06, 0.000873158, 1.2512e-28
1.11051e-06, 0.000852291, 1.28184e-28
1.1195e-06, 0.000831922, 1.31323e-28
1.12856e-06, 0.00081204, 1.34537e-28
1.1377e-06, 0.000792633, 1.37832e-28
1.14691e-06, 0.00077369, 1.41207e-28
1.1562e-06, 0.0007552, 1.44666e-28
1.16556e-06, 0.000737151, 1.48208e-28
1.17499e-06, 0.000719534, 1.51835e-28
1.1845e-06, 0.000702338, 1.55551e-28
1.19409e-06, 0.000685553, 1.5936e-28
1.20376e-06, 0.000669169, 1.63263e-28
1.21351e-06, 0.000653177, 1.67262e-28
1.22333e-06, 0.000637566, 1.71356e-28
1.23323e-06, 0.000622329, 1.7555e-28
1.24322e-06, 0.000607456, 1.79851e-28
1.25328e-06, 0.000592939, 1.84252e-28
1.26343e-06, 0.000578768, 1.88765e-28
1.27366e-06, 0.000564936, 1.93388e-28
1.28397e-06, 0.000551435, 1.98122e-28
1.29436e-06, 0.000538256, 2.02971e-28
1.30484e-06, 0.000525393, 2.07941e-28
1.31541e-06, 0.000512836, 2.13035e-28
1.32605e-06, 0.00050058, 2.18247e-28
1.33679e-06, 0.000488617, 2.23593e-28
1.34761e-06, 0.00047694, 2.29066e-28
1.35852e-06, 0.000465541, 2.34675e-28
1.36952e-06, 0.000454415, 2.40421e-28
1.38061e-06, 0.000443555, 2.46309e-28
1.39178e-06, 0.000432955, 2.52336e-28
1.40305e-06, 0.000422608, 2.58516e-28
1.41441e-06, 0.000412508, 2.64846e-28
1.42586e-06, 0.000402649, 2.71331e-28
1.4374e-06, 0.000393027, 2.77972e-28
1.44904e-06, 0.000383634, 2.8478e-28
1.46077e-06, 0.000374465, 2.91752e-28
1.4726e-06, 0.000365516, 2.98898e-28
1.48452e-06, 0.000356781, 3.06215e-28
1.49654e-06, 0.000348254, 3.13713e-28
1.50865e-06, 0.000339931, 3.21391e-28
1.52087e-06, 0.000331807, 3.29264e-28
1.53318e-06, 0.000323877, 3.37324e-28
1.54559e-06, 0.000316137, 3.45582e-28
1.5581e-06, 0.000308582, 3.54041e-28
1.57072e-06, 0.000301207, 3.62714e-28
1.58343e-06, 0.000294009, 3.7159e-28
1.59625e-06, 0.000286982, 3.80689e-28
1.60918e-06, 0.000280124, 3.90015e-28
1.6222e-06, 0.000273429, 3.99559e-28
1.63534e-06, 0.000266894, 4.09348e-28
1.64857e-06, 0.000260516, 4.19363e-28
1.66192e-06, 0.00025429, 4.29634e-28
1.67538e-06, 0.000248213, 4.40157e-28
1.68894e-06, 0.000242281, 4.50932e-28
1.70261e-06, 0.000236491, 4.6197e-28
1.7164e-06, 0.000230839, 4.73286e-28
1.73029e-06, 0.000225322, 4.84869e-28
1.7443e-06, 0.000219937, 4.96743e-28
1.75842e-06, 0.000214681, 5.08904e-28
1.77266e-06, 0.00020955, 5.21368e-28
1.78701e-06, 0.000204542, 5.34132e-28
1.80147e-06, 0.000199654, 5.47204e-28
1.81606e-06, 0.000194883, 5.60607e-28
1.83076e-06, 0.000190225, 5.74331e-28
1.84558e-06, 0.000185679, 5.88392e-28
1.86052e-06, 0.000181242, 6.02797e-28
1.87558e-06, 0.00017691, 6.17554e-28
1.89077e-06, 0.000172682, 6.3268e-28
1.90608e-06, 0.000168555, 6.48174e-28
1.92151e-06, 0.000164527, 6.64043e-28
1.93706e-06, 0.000160595, 6.80295e-28
1.95274e-06, 0.000156757, 6.96949e-28
1.96855e-06, 0.000153011, 7.14015e-28
1.98449e-06, 0.000149354, 7.31501e-28
2.00056e-06, 0.000145785, 7.49416e-28
2.01675e-06, 0.000142301, 7.67758e-28
2.03308e-06, 0.0001389, 7.86559e-28
2.04954e-06, 0.00013558, 8.05818e-28
2.06613e-06, 0.00013234, 8.25545e-28
2.08286e-06, 0.000129177, 8.45762e-28
2.09972e-06, 0.00012609, 8.66467e-28
2.11672e-06, 0.000123077, 8.87684e-28
2.13385e-06, 0.000120135, 9.0941e-28
2.15113e-06, 0.000117264, 9.31682e-28
2.16854e-06, 0.000114462, 9.54488e-28
2.1861e-06, 0.000111727, 9.77863e-28
2.2038e-06, 0.000109056, 1.00181e-27
2.22164e-06, 0.00010645, 1.02633e-27
2.23962e-06, 0.000103906, 1.05146e-27
2.25776e-06, 0.000101423, 1.07721e-27
2.27603e-06, 9.89991e-05, 1.10358e-27
2.29446e-06, 9.66331e-05, 1.1306e-27
2.31303e-06, 9.43237e-05, 1.15828e-27
2.33176e-06, 9.20695e-05, 1.18664e-27
2.35064e-06, 8.98692e-05, 1.2157e-27
2.36967e-06, 8.77215e-05, 1.24547e-27
2.38885e-06, 8.56251e-05, 1.27595e-27
2.40819e-06, 8.35788e-05, 1.30719e-27
2.42769e-06, 8.15814e-05, 1.33921e-27
2.44734e-06, 7.96317e-05, 1.37199e-27
2.46715e-06, 7.77286e-05, 1.40558e-27
2.48713e-06, 7.5871e-05, 1.44e-27
2.50726e-06, 7.40578e-05, 1.47525e-27
2.52756e-06, 7.2288e-05, 1.51138e-27
2.54802e-06, 7.05604e-05, 1.54838e-27
2.56865e-06, 6.88741e-05, 1.58629e-27
2.58944e-06, 6.72281e-05, 1.62512e-27
2.61041e-06, 6.56215e-05, 1.66492e-27
2.63154e-06, 6.40533e-05, 1.70568e-27
2.65284e-06, 6.25225e-05, 1.74744e-27
2.67432e-06, 6.10283e-05, 1.79023e-27
2.69597e-06, 5.95698e-05, 1.83406e-27
2.7178e-06, 5.81462e-05, 1.87897e-27
2.7398e-06, 5.67566e-05, 1.92497e-27
2.76198e-06, 5.54002e-05, 1.9721e-27
2.78434e-06, 5.40763e-05, 2.02039e-27
2.80688e-06, 5.27839e-05, 2.06985e-27
2.82961e-06, 5.15225e-05, 2.12055e-27
2.85251e-06, 5.02912e-05, 2.17245e-27
2.87561e-06, 4.90893e-05, 2.22566e-27
2.89889e-06, 4.79162e-05, 2.28015e-27
2.92235e-06, 4.67711e-05, 2.33596e-27
2.94601e-06, 4.56533e-05, 2.39315e-27
2.96986e-06, 4.45623e-05, 2.45175e-27
2.99391e-06, 4.34973e-05, 2.51179e-27
3.01814e-06, 4.24578e-05, 2.57327e-27
3.04258e-06, 4.14432e-05, 2.63629e-27
3.06721e-06, 4.04528e-05, 2.70084e-27
3.09204e-06, 3.9486e-05, 2.76696e-27
3.11707e-06, 3.85424e-05, 2.8347e-27
3.14231e-06, 3.76213e-05, 2.90412e-27
3.16775e-06, 3.67222e-05, 2.97523e-27
3.19339e-06, 3.58446e-05, 3.04806e-27
3.21924e-06, 3.4988e-05, 3.12268e-27
3.24531e-06, 3.41519e-05, 3.19916e-27
3.27158e-06, 3.33357e-05, 3.27748e-27
3.29806e-06, 3.25391e-05, 3.35771e-27
3.32476e-06, 3.17614e-05, 3.43992e-27
3.35168e-06, 3.10024e-05, 3.52416e-27
3.37881e-06, 3.02615e-05, 3.61043e-27
3.40617e-06, 2.95383e-05, 3.69885e-27
3.43374e-06, 2.88324e-05, 3.7894e-27
3.46154e-06, 2.81434e-05, 3.88218e-27
3.48957e-06, 2.74708e-05, 3.97726e-27
3.51782e-06, 2.68143e-05, 4.07464e-27
3.5463e-06, 2.61735e-05, 4.1744e-27
3.575e-06, 2.5548e-05, 4.27657e-27
3.60395e-06, 2.49375e-05, 4.38131e-27
3.63312e-06, 2.43415e-05, 4.48856e-27
3.66254e-06, 2.37598e-05, 4.59849e-27
3.69219e-06, 2.3192e-05, 4.71108e-27
3.72208e-06, 2.26378e-05, 4.82642e-27
3.75221e-06, 2.20968e-05, 4.94458e-27
3.78259e-06, 2.15687e-05, 5.06566e-27
3.81321e-06, 2.10533e-05, 5.18967e-27
3.84408e-06, 2.05502e-05, 5.31674e-27
3.8752e-06, 2.00591e-05, 5.44691e-27
3.90657e-06, 1.95797e-05, 5.58026e-27
3.9382e-06, 1.91118e-05, 5.71691e-27
3.97008e-06, 1.86551e-05, 5.85687e-27
4.00222e-06, 1.82093e-05, 6.00027e-27
4.03462e-06, 1.77741e-05, 6.14718e-27
4.06729e-06, 1.73494e-05, 6.29772e-27
4.10021e-06, 1.69348e-05, 6.45188e-27
4.13341e-06, 1.65301e-05, 6.60988e-27
4.16687e-06, 1.6135e-05, 6.7717e-27
4.2006e-06, 1.57495e-05, 6.93748e-27
4.23461e-06, 1.53731e-05, 7.10736e-27
4.26889e-06, 1.50057e-05, 7.28137e-27
4.30345e-06, 1.46471e-05, 7.45965e-27
4.33829e-06, 1.42971e-05, 7.64229e-27
4.37341e-06, 1.39554e-05, 7.8294e-27
4.40882e-06, 1.36219e-05, 8.02112e-27
4.44451e-06, 1.32964e-05, 8.2175e-27
4.48049e-06, 1.29787e-05, 8.41869e-27
4.51676e-06, 1.26685e-05, 8.6248e-27
4.55333e-06, 1.23658e-05, 8.83599e-27
4.59019e-06, 1.20703e-05, 9.05232e-27
4.62735e-06, 1.17818e-05, 9.27395e-27
4.66481e-06, 1.15003e-05, 9.50101e-27
4.70258e-06, 1.12255e-05, 9.73367e-27
4.74065e-06, 1.09572e-05, 9.97198e-27
4.77903e-06, 1.06954e-05, 1.02161e-26
4.81772e-06, 1.04398e-05, 1.04663e-26
4.85672e-06, 1.01903e-05, 1.07225e-26
4.89604e-06, 9.94679e-06, 1.09851e-26
4.93568e-06, 9.7091e-06, 1.12541e-26
4.97563e-06, 9.47708e-06, 1.15295e-26
5.01592e-06, 9.25061e-06, 1.18119e-26
5.05652e-06, 9.02956e-06, 1.21011e-26
5.09746e-06, 8.81378e-06, 1.23974e-26
5.13873e-06, 8.60316e-06, 1.27009e-26
5.18033e-06, 8.39758e-06, 1.30119e-26
5.22227e-06, 8.19691e-06, 1.33305e-26
5.26454e-06, 8.00103e-06, 1.36568e-26
5.30716e-06, 7.80984e-06, 1.39912e-26
5.35013e-06, 7.62321e-06, 1.43338e-26
5.39344e-06, 7.44104e-06, 1.46847e-26
5.4371e-06, 7.26323e-06, 1.50442e-26
5.48112e-06, 7.08967e-06, 1.54126e-26
5.52549e-06, 6.92025e-06, 1.57899e-26
5.57023e-06, 6.75489e-06, 1.61766e-26
5.61532e-06, 6.59347e-06, 1.65726e-26
5.66078e-06, 6.43592e-06, 1.69784e-26
5.70661e-06, 6.28213e-06, 1.73941e-26
5.75281e-06, 6.13201e-06, 1.782e-26
5.79938e-06, 5.98548e-06, 1.82563e-26
5.84633e-06, 5.84245e-06, 1.87033e-26
5.89366e-06, 5.70284e-06, 1.91612e-26
5.94137e-06, 5.56657e-06, 1.96303e-26
5.98947e-06, 5.43355e-06, 2.0111e-26
6.03796e-06, 5.30372e-06, 2.06034e-26
6.08684e-06, 5.17698e-06, 2.11078e-26
6.13612e-06, 5.05328e-06, 2.16247e-26
6.1858e-06, 4.93253e-06, 2.21542e-26
6.23588e-06, 4.81466e-06, 2.26966e-26
6.28636e-06, 4.69962e-06, 2.32523e-26
6.33725e-06, 4.58732e-06, 2.38216e-26
6.38856e-06, 4.4777e-06, 2.44049e-26
6.44028e-06, 4.37071e-06, 2.50024e-26
6.49241e-06, 4.26627e-06, 2.56145e-26
6.54497e-06, 4.16433e-06, 2.62416e-26
6.59796e-06, 4.06482e-06, 2.68842e-26
6.65138e-06, 3.9677e-06, 2.75425e-26
6.70522e-06, 3.87289e-06, 2.82167e-26
6.75951e-06, 3.78035e-06, 2.89077e-26
6.81423e-06, 3.69002e-06, 2.96154e-26
6.86939e-06, 3.60185e-06, 3.03405e-26
6.92501e-06, 3.51578e-06, 3.10834e-26
6.98107e-06, 3.43178e-06, 3.18445e-26
7.03759e-06, 3.34978e-06, 3.26242e-26
7.09456e-06, 3.26974e-06, 3.34229e-26
7.152e-06, 3.19161e-06, 3.42413e-26
7.2099e-06, 3.11535e-06, 3.50797e-26
7.26826e-06, 3.04091e-06, 3.59384e-26
7.32711e-06, 2.96825e-06, 3.68185e-26
7.38642e-06, 2.89733e-06, 3.77198e-26
7.44622e-06, 2.8281e-06, 3.86434e-26
7.5065e-06, 2.76053e-06, 3.95895e-26
7.56727e-06, 2.69457e-06, 4.05588e-26
7.62854e-06, 2.63019e-06, 4.1552e-26
7.69029e-06, 2.56735e-06, 4.25692e-26
7.75255e-06, 2.506e-06, 4.36116e-26
7.81531e-06, 2.44613e-06, 4.46793e-26
7.87858e-06, 2.38768e-06, 4.57732e-26
7.94237e-06, 2.33063e-06, 4.68941e-26
8.00667e-06, 2.27495e-06, 4.80423e-26
8.07149e-06, 2.22059e-06, 4.92186e-26
8.13683e-06, 2.16754e-06, 5.04236e-26
8.2027e-06, 2.11575e-06, 5.16581e-26
8.26911e-06, 2.0652e-06, 5.2923e-26
8.33605e-06, 2.01586e-06, 5.42187e-26
8.40354e-06, 1.96769e-06, 5.55462e-26
8.47157e-06, 1.92068e-06, 5.69062e-26
8.54015e-06, 1.87479e-06, 5.82994e-26
8.60929e-06, 1.83e-06, 5.97269e-26
8.67899e-06, 1.78628e-06, 6.11893e-26
8.74925e-06, 1.7436e-06, 6.26874e-26
8.82008e-06, 1.70195e-06, 6.42222e-26
8.89149e-06, 1.66128e-06, 6.57948e-26
8.96347e-06, 1.62159e-06, 6.74056e-26
9.03604e-06, 1.58285e-06, 6.90561e-26
9.10919e-06, 1.54504e-06, 7.07468e-26
9.18293e-06, 1.50812e-06, 7.24789e-26
9.25728e-06, 1.47209e-06, 7.42537e-26
9.33222e-06, 1.43693e-06, 7.60716e-26
9.40777e-06, 1.4026e-06, 7.79342e-26
9.48393e-06, 1.36909e-06, 7.98423e-26
9.56071e-06, 1.33638e-06, 8.17972e-26
9.63811e-06, 1.30445e-06, 8.37999e-26
9.71614e-06, 1.27329e-06, 8.58517e-26
9.7948e-06, 1.24287e-06, 8.79538e-26
9.87409e-06, 1.21318e-06, 9.01071e-26
9.95403e-06, 1.1842e-06, 9.23134e-26
1.00346e-05, 1.15591e-06, 9.45732e-26
1.01159e-05, 1.1283e-06, 9.68905e-26
1.01977e-05, 1.10134e-06, 9.926e-26
1.02803e-05, 1.07503e-06, 1.01692e-25
1.03635e-05, 1.04935e-06, 1.04181e-25
1.04474e-05, 1.02428e-06, 1.06731e-25
1.0532e-05, 9.99816e-07, 1.09345e-25
1.06173e-05, 9.75932e-07, 1.12024e-25
1.07032e-05, 9.52619e-07, 1.14765e-25
1.07899e-05, 9.29863e-07, 1.17576e-25
1.08772e-05, 9.07651e-07, 1.20453e-25
1.09653e-05, 8.8597e-07, 1.23404e-25
1.10541e-05, 8.64807e-07, 1.26426e-25
1.11435e-05, 8.44149e-07, 1.29519e-25
1.12338e-05, 8.23985e-07, 1.32693e-25
1.13247e-05, 8.04303e-07, 1.3594e-25
1.14164e-05, 7.85091e-07, 1.39269e-25
1.15088e-05, 7.66339e-07, 1.42678e-25
1.1602e-05, 7.48034e-07, 1.46173e-25
1.16959e-05, 7.30167e-07, 1.49751e-25
1.17906e-05, 7.12726e-07, 1.53418e-25
1.1886e-05, 6.95703e-07, 1.57172e-25
1.19823e-05, 6.79086e-07, 1.61023e-25
1.20793e-05, 6.62866e-07, 1.64965e-25
1.21771e-05, 6.47034e-07, 1.69005e-25
1.22757e-05, 6.3158e-07, 1.73144e-25
1.2375e-05, 6.16495e-07, 1.77379e-25
1.24752e-05, 6.01771e-07, 1.81723e-25
1.25762e-05, 5.87398e-07, 1.86173e-25
1.2678e-05, 5.73369e-07, 1.9073e-25
1.27807e-05, 5.59675e-07, 1.95403e-25
1.28841e-05, 5.46309e-07, 2.00184e-25
1.29884e-05, 5.33261e-07, 2.05085e-25
1.30936e-05, 5.20526e-07, 2.10109e-25
1.31996e-05, 5.08095e-07, 2.15253e-25
1.33064e-05, 4.95961e-07, 2.20521e-25
1.34142e-05, 4.84116e-07, 2.25924e-25
1.35228e-05, 4.72555e-07, 2.31455e-25
1.36322e-05, 4.6127e-07, 2.37118e-25
1.37426e-05, 4.50255e-07, 2.42926e-25
1.38539e-05, 4.39502e-07, 2.48876e-25
1.3966e-05, 4.29007e-07, 2.54967e-25
1.40791e-05, 4.18762e-07, 2.61211e-25
1.41931e-05, 4.08763e-07, 2.67608e-25
1.4308e-05, 3.99002e-07, 2.7416e-25
1.44238e-05, 3.89474e-07, 2.80871e-25
1.45406e-05, 3.80174e-07, 2.87749e-25
1.46583e-05, 3.71096e-07, 2.94794e-25
1.47769e-05, 3.62235e-07, 3.02007e-25
1.48966e-05, 3.53586e-07, 3.09406e-25
1.50172e-05, 3.45144e-07, 3.16982e-25
1.51388e-05, 3.36903e-07, 3.24744e-25
1.52613e-05, 3.28859e-07, 3.32692e-25
1.53849e-05, 3.21007e-07, 3.40841e-25
1.55094e-05, 3.13343e-07, 3.49182e-25
1.5635e-05, 3.05861e-07, 3.57735e-25
1.57615e-05, 2.98559e-07, 3.66488e-25
1.58891e-05, 2.91431e-07, 3.75461e-25
1.60178e-05, 2.84474e-07, 3.84659e-25
1.61475e-05, 2.77682e-07, 3.94079e-25
1.62782e-05, 2.71053e-07, 4.03726e-25
1.641e-05, 2.64582e-07, 4.13612e-25
1.65428e-05, 2.58266e-07, 4.23735e-25
1.66767e-05, 2.52101e-07, 4.34108e-25
1.68117e-05, 2.46083e-07, 4.44736e-25
1.69478e-05, 2.40208e-07, 4.55625e-25
1.70851e-05, 2.34474e-07, 4.66788e-25
1.72234e-05, 2.28878e-07, 4.78216e-25
1.73628e-05, 2.23414e-07, 4.89922e-25
1.75034e-05, 2.18082e-07, 5.0192e-25
1.76451e-05, 2.12876e-07, 5.14209e-25
1.77879e-05, 2.07795e-07, 5.26795e-25
1.79319e-05, 2.02836e-07, 5.39692e-25
1.80771e-05, 1.97995e-07, 5.52909e-25
1.82234e-05, 1.93269e-07, 5.66442e-25
1.8371e-05, 1.88657e-07, 5.80317e-25
1.85197e-05, 1.84154e-07, 5.94523e-25
1.86696e-05, 1.79759e-07, 6.09077e-25
1.88208e-05, 1.75469e-07, 6.23995e-25
1.89731e-05, 1.71282e-07, 6.39267e-25
1.91267e-05, 1.67195e-07, 6.54918e-25
1.92816e-05, 1.63205e-07, 6.70959e-25
1.94377e-05, 1.5931e-07, 6.87388e-25
1.9595e-05, 1.55509e-07, 7.04211e-25
1.97537e-05, 1.51798e-07, 7.2146e-25
1.99136e-05, 1.48176e-07, 7.39122e-25
2.00748e-05, 1.44641e-07, 7.57218e-25
2.02373e-05, 1.4119e-07, 7.75755e-25
2.04012e-05, 1.37821e-07, 7.94757e-25
2.05663e-05, 1.34533e-07, 8.14208e-25
2.07328e-05, 1.31324e-07, 8.34144e-25
2.09007e-05, 1.28191e-07, 8.54574e-25
2.10699e-05, 1.25133e-07, 8.75496e-25
2.12404e-05, 1.22148e-07, 8.96923e-25
2.14124e-05, 1.19234e-07, 9.18889e-25
2.15857e-05, 1.1639e-07, 9.41381e-25
2.17605e-05, 1.13614e-07, 9.64436e-25
2.19367e-05, 1.10904e-07, 9.88054e-25
2.21143e-05, 1.08258e-07, 1.01225e-24
2.22933e-05, 1.05676e-07, 1.03703e-24
2.24738e-05, 1.03156e-07, 1.06242e-24
2.26557e-05, 1.00696e-07, 1.08843e-24
2.28391e-05, 9.82944e-08, 1.11507e-24
2.3024e-05, 9.59503e-08, 1.14238e-24
2.32104e-05, 9.36622e-08, 1.17035e-24
2.33983e-05, 9.14288e-08, 1.199e-24
2.35877e-05, 8.92487e-08, 1.22835e-24
2.37787e-05, 8.71206e-08, 1.25844e-24
2.39712e-05, 8.50434e-08, 1.28925e-24
2.41653e-05, 8.30158e-08, 1.32082e-24
2.43609e-05, 8.10366e-08, 1.35315e-24
2.45581e-05, 7.91046e-08, 1.38628e-24
2.47569e-05, 7.72188e-08, 1.42022e-24
2.49574e-05, 7.5378e-08, 1.45501e-24
2.51594e-05, 7.35812e-08, 1.49062e-24
2.53631e-05, 7.18273e-08, 1.52712e-24
2.55684e-05, 7.01153e-08, 1.56451e-24
2.57754e-05, 6.84441e-08, 1.60281e-24
2.59841e-05, 6.68128e-08, 1.64206e-24
2.61944e-05, 6.52205e-08, 1.68225e-24
2.64065e-05, 6.36662e-08, 1.72345e-24
2.66203e-05, 6.21491e-08, 1.76565e-24
2.68358e-05, 6.06681e-08, 1.80888e-24
2.7053e-05, 5.92225e-08, 1.85316e-24
2.72721e-05, 5.78114e-08, 1.89855e-24
2.74928e-05, 5.64341e-08, 1.94502e-24
2.77154e-05, 5.50895e-08, 1.99264e-24
2.79398e-05, 5.37771e-08, 2.04144e-24
2.8166e-05, 5.24961e-08, 2.09142e-24
2.8394e-05, 5.12456e-08, 2.14262e-24
2.86239e-05, 5.00249e-08, 2.19509e-24
2.88556e-05, 4.88334e-08, 2.24883e-24
2.90892e-05, 4.76704e-08, 2.30389e-24
2.93247e-05, 4.65351e-08, 2.3603e-24
2.95621e-05, 4.54269e-08, 2.41809e-24
2.98014e-05, 4.43451e-08, 2.47728e-24
3.00427e-05, 4.32892e-08, 2.53795e-24
3.02859e-05, 4.22585e-08, 2.60008e-24
3.05311e-05, 4.12524e-08, 2.66375e-24
3.07783e-05, 4.02703e-08, 2.72898e-24
3.10274e-05, 3.93116e-08, 2.79577e-24
3.12786e-05, 3.83759e-08, 2.86423e-24
3.15318e-05, 3.74624e-08, 2.93435e-24
3.17871e-05, 3.65708e-08, 3.0062e-24
3.20445e-05, 3.57004e-08, 3.07983e-24
3.23039e-05, 3.48508e-08, 3.15523e-24
3.25654e-05, 3.40215e-08, 3.23247e-24
3.2829e-05, 3.3212e-08, 3.3116e-24
3.30948e-05, 3.24218e-08, 3.39269e-24
3.33627e-05, 3.16504e-08, 3.47575e-24
3.36328e-05, 3.08975e-08, 3.56086e-24
3.39051e-05, 3.01625e-08, 3.64805e-24
3.41796e-05, 2.94451e-08, 3.73737e-24
3.44563e-05, 2.87447e-08, 3.82887e-24
3.47352e-05, 2.80611e-08, 3.9226e-24
3.50165e-05, 2.73938e-08, 4.01868e-24
3.52999e-05, 2.67424e-08, 4.11704e-24
3.55857e-05, 2.61066e-08, 4.21785e-24
3.58738e-05, 2.54859e-08, 4.32113e-24
3.61642e-05, 2.48801e-08, 4.42692e-24
3.6457e-05, 2.42887e-08, 4.53532e-24
3.67521e-05, 2.37114e-08, 4.64634e-24
3.70497e-05, 2.31478e-08, 4.76013e-24
3.73496e-05, 2.25978e-08, 4.87666e-24
3.7652e-05, 2.20608e-08, 4.99607e-24
3.79568e-05, 2.15366e-08, 5.11839e-24
3.82641e-05, 2.1025e-08, 5.24371e-24
3.85739e-05, 2.05255e-08, 5.37211e-24
3.88861e-05, 2.0038e-08, 5.50361e-24
3.9201e-05, 1.95621e-08, 5.6384e-24
3.95183e-05, 1.90975e-08, 5.77642e-24
3.98382e-05, 1.8644e-08, 5.91784e-24
4.01608e-05, 1.82014e-08, 6.06277e-24
4.04859e-05, 1.77693e-08, 6.2112e-24
4.08136e-05, 1.73475e-08, 6.36325e-24
4.11441e-05, 1.69357e-08, 6.51909e-24
4.14771e-05, 1.65338e-08, 6.67866e-24
4.18129e-05, 1.61414e-08, 6.84218e-24
4.21514e-05, 1.57584e-08, 7.00971e-24
4.24927e-05, 1.53846e-08, 7.18136e-24
4.28367e-05, 1.50196e-08, 7.35718e-24
4.31835e-05, 1.46634e-08, 7.53732e-24
4.35331e-05, 1.43156e-08, 7.72187e-24
4.38855e-05, 1.39761e-08, 7.91091e-24
4.42408e-05, 1.36448e-08, 8.10461e-24
4.4599e-05, 1.33213e-08, 8.30307e-24
4.496e-05, 1.30055e-08, 8.50633e-24
4.5324e-05, 1.26973e-08, 8.71461e-24
4.56909e-05, 1.23964e-08, 8.92796e-24
4.60608e-05, 1.21026e-08, 9.14655e-24
4.64337e-05, 1.18159e-08, 9.3705e-24
4.68096e-05, 1.1536e-08, 9.59992e-24
4.71886e-05, 1.12628e-08, 9.83499e-24
4.75706e-05, 1.09961e-08, 1.00758e-23
4.79557e-05, 1.07357e-08, 1.03225e-23
4.8344e-05, 1.04816e-08, 1.05752e-23
4.87353e-05, 1.02335e-08, 1.08341e-23
4.91299e-05, 9.99126e-09, 1.10994e-23
4.95276e-05, 9.75483e-09, 1.13711e-23
4.99286e-05, 9.52404e-09, 1.16496e-23
5.03328e-05, 9.29874e-09, 1.19348e-23
5.07403e-05, 9.07881e-09, 1.2227e-23
5.1151e-05, 8.86412e-09, 1.25263e-23
5.15651e-05, 8.65454e-09, 1.2833e-23
5.19826e-05, 8.44995e-09, 1.31473e-23
5.24034e-05, 8.25023e-09, 1.34691e-23
5.28277e-05, 8.05527e-09, 1.3799e-23
5.32553e-05, 7.86495e-09, 1.41368e-23
5.36865e-05, 7.67916e-09, 1.44829e-23
5.41211e-05, 7.49779e-09, 1.48375e-23
5.45593e-05, 7.32074e-09, 1.52008e-23
5.50009e-05, 7.14791e-09, 1.55729e-23
5.54462e-05, 6.97918e-09, 1.59542e-23
5.58951e-05, 6.81448e-09, 1.63449e-23
5.63476e-05, 6.65369e-09, 1.67451e-23
5.68038e-05, 6.49673e-09, 1.71551e-23
5.72636e-05, 6.3435e-09, 1.7575e-23
5.77272e-05, 6.19392e-09, 1.80054e-23
5.81946e-05, 6.04789e-09, 1.84462e-23
5.86657e-05, 5.90535e-09, 1.88979e-23
5.91406e-05, 5.76619e-09, 1.93605e-23
5.96194e-05, 5.63034e-09, 1.98346e-23
6.01021e-05, 5.49772e-09, 2.03202e-23
6.05886e-05, 5.36826e-09, 2.08177e-23
6.10791e-05, 5.24187e-09, 2.13274e-23
6.15736e-05, 5.11849e-09, 2.18496e-23
6.20721e-05, 4.99805e-09, 2.23845e-23
6.25746e-05, 4.88046e-09, 2.29326e-23
6.30812e-05, 4.76568e-09, 2.34941e-23
6.35919e-05, 4.65362e-09, 2.40693e-23
6.41067e-05, 4.54422e-09, 2.46586e-23
6.46257e-05, 4.43742e-09, 2.52624e-23
6.51489e-05, 4.33317e-09, 2.58809e-23
6.56763e-05, 4.23139e-09, 2.65145e-23
6.6208e-05, 4.13202e-09, 2.71637e-23
6.6744e-05, 4.03502e-09, 2.78288e-23
6.72843e-05, 3.94032e-09, 2.85101e-23
6.7829e-05, 3.84787e-09, 2.92081e-23
6.83782e-05, 3.75762e-09, 2.99233e-23
6.89317e-05, 3.66951e-09, 3.06559e-23
6.94898e-05, 3.58349e-09, 3.14065e-23
7.00524e-05, 3.49952e-09, 3.21755e-23
7.06195e-05, 3.41753e-09, 3.29633e-23
7.11912e-05, 3.3375e-09, 3.37703e-23
7.17675e-05, 3.25936e-09, 3.45971e-23
7.23485e-05, 3.18308e-09, 3.54441e-23
7.29342e-05, 3.10861e-09, 3.63119e-23
7.35247e-05, 3.0359e-09, 3.7201e-23
7.41199e-05, 2.96492e-09, 3.81118e-23
7.472e-05, 2.89563e-09, 3.9045e-23
7.53249e-05, 2.82797e-09, 4.00009e-23
7.59347e-05, 2.76192e-09, 4.09803e-23
7.65494e-05, 2.69744e-09, 4.19836e-23
7.71692e-05, 2.63449e-09, 4.30116e-23
7.77939e-05, 2.57303e-09, 4.40647e-23
7.84237e-05, 2.51302e-09, 4.51435e-23
7.90586e-05, 2.45444e-09, 4.62488e-23
7.96986e-05, 2.39725e-09, 4.73811e-23
8.03438e-05, 2.34141e-09, 4.85411e-23
8.09943e-05, 2.28689e-09, 4.97297e-23
