f, omegaSens, omegaSW
1e-06, 0.00116723, 1.87145e-32
1.0081e-06, 0.00113933, 1.9173e-32
1.01626e-06, 0.0011121, 1.96423e-32
1.02448e-06, 0.00108552, 2.01228e-32
1.03278e-06, 0.00105958, 2.06159e-32
1.04114e-06, 0.00103426, 2.11206e-32
1.04957e-06, 0.00100954, 2.16378e-32
1.05806e-06, 0.000985415, 2.21671e-32
1.06663e-06, 0.000961864, 2.27102e-32
1.07527e-06, 0.000938877, 2.32665e-32
1.08397e-06, 0.000916439, 2.38358e-32
1.09275e-06, 0.000894537, 2.44198e-32
1.10159e-06, 0.000873158, 2.50172e-32
1.11051e-06, 0.000852291, 2.56299e-32
1.1195e-06, 0.000831922, 2.62574e-32
1.12856e-06, 0.00081204, 2.69e-32
1.1377e-06, 0.000792633, 2.75589e-32
1.14691e-06, 0.00077369, 2.82336e-32
1.1562e-06, 0.0007552, 2.89253e-32
1.16556e-06, 0.000737151, 2.96335e-32
1.17499e-06, 0.000719534, 3.03586e-32
1.1845e-06, 0.000702338, 3.11017e-32
1.19409e-06, 0.000685553, 3.18632e-32
1.20376e-06, 0.000669169, 3.26436e-32
1.21351e-06, 0.000653177, 3.34433e-32
1.22333e-06, 0.000637566, 3.42618e-32
1.23323e-06, 0.000622329, 3.51003e-32
1.24322e-06, 0.000607456, 3.59603e-32
1.25328e-06, 0.000592939, 3.68403e-32
1.26343e-06, 0.000578768, 3.77427e-32
1.27366e-06, 0.000564936, 3.86669e-32
1.28397e-06, 0.000551435, 3.96135e-32
1.29436e-06, 0.000538256, 4.0583e-32
1.30484e-06, 0.000525393, 4.15768e-32
1.31541e-06, 0.000512836, 4.25954e-32
1.32605e-06, 0.00050058, 4.36374e-32
1.33679e-06, 0.000488617, 4.47063e-32
1.34761e-06, 0.00047694, 4.58006e-32
1.35852e-06, 0.000465541, 4.6922e-32
1.36952e-06, 0.000454415, 4.80711e-32
1.38061e-06, 0.000443555, 4.92484e-32
1.39178e-06, 0.000432955, 5.04534e-32
1.40305e-06, 0.000422608, 5.1689e-32
1.41441e-06, 0.000412508, 5.29547e-32
1.42586e-06, 0.000402649, 5.42512e-32
1.4374e-06, 0.000393027, 5.55791e-32
1.44904e-06, 0.000383634, 5.69403e-32
1.46077e-06, 0.000374465, 5.83344e-32
1.4726e-06, 0.000365516, 5.97631e-32
1.48452e-06, 0.000356781, 6.12262e-32
1.49654e-06, 0.000348254, 6.27255e-32
1.50865e-06, 0.000339931, 6.42605e-32
1.52087e-06, 0.000331807, 6.58347e-32
1.53318e-06, 0.000323877, 6.74463e-32
1.54559e-06, 0.000316137, 6.90974e-32
1.5581e-06, 0.000308582, 7.07888e-32
1.57072e-06, 0.000301207, 7.25229e-32
1.58343e-06, 0.000294009, 7.42977e-32
1.59625e-06, 0.000286982, 7.6117e-32
1.60918e-06, 0.000280124, 7.79817e-32
1.6222e-06, 0.000273429, 7.98899e-32
1.63534e-06, 0.000266894, 8.1847e-32
1.64857e-06, 0.000260516, 8.38496e-32
1.66192e-06, 0.00025429, 8.59032e-32
1.67538e-06, 0.000248213, 8.80073e-32
1.68894e-06, 0.000242281, 9.01616e-32
1.70261e-06, 0.000236491, 9.23686e-32
1.7164e-06, 0.000230839, 9.46312e-32
1.73029e-06, 0.000225322, 9.69473e-32
1.7443e-06, 0.000219937, 9.93213e-32
1.75842e-06, 0.000214681, 1.01753e-31
1.77266e-06, 0.00020955, 1.04245e-31
1.78701e-06, 0.000204542, 1.06797e-31
1.80147e-06, 0.000199654, 1.09411e-31
1.81606e-06, 0.000194883, 1.12091e-31
1.83076e-06, 0.000190225, 1.14835e-31
1.84558e-06, 0.000185679, 1.17646e-31
1.86052e-06, 0.000181242, 1.20526e-31
1.87558e-06, 0.00017691, 1.23477e-31
1.89077e-06, 0.000172682, 1.26501e-31
1.90608e-06, 0.000168555, 1.29599e-31
1.92151e-06, 0.000164527, 1.32772e-31
1.93706e-06, 0.000160595, 1.36022e-31
1.95274e-06, 0.000156757, 1.39352e-31
1.96855e-06, 0.000153011, 1.42764e-31
1.98449e-06, 0.000149354, 1.4626e-31
2.00056e-06, 0.000145785, 1.49842e-31
2.01675e-06, 0.000142301, 1.53509e-31
2.03308e-06, 0.0001389, 1.57269e-31
2.04954e-06, 0.00013558, 1.61119e-31
2.06613e-06, 0.00013234, 1.65064e-31
2.08286e-06, 0.000129177, 1.69106e-31
2.09972e-06, 0.00012609, 1.73246e-31
2.11672e-06, 0.000123077, 1.77488e-31
2.13385e-06, 0.000120135, 1.81832e-31
2.15113e-06, 0.000117264, 1.86285e-31
2.16854e-06, 0.000114462, 1.90845e-31
2.1861e-06, 0.000111727, 1.95519e-31
2.2038e-06, 0.000109056, 2.00307e-31
2.22164e-06, 0.00010645, 2.05211e-31
2.23962e-06, 0.000103906, 2.10233e-31
2.25776e-06, 0.000101423, 2.15383e-31
2.27603e-06, 9.89991e-05, 2.20655e-31
2.29446e-06, 9.66331e-05, 2.26058e-31
2.31303e-06, 9.43237e-05, 2.31592e-31
2.33176e-06, 9.20695e-05, 2.37263e-31
2.35064e-06, 8.98692e-05, 2.43073e-31
2.36967e-06, 8.77215e-05, 2.49025e-31
2.38885e-06, 8.56251e-05, 2.55121e-31
2.40819e-06, 8.35788e-05, 2.61367e-31
2.42769e-06, 8.15814e-05, 2.67768e-31
2.44734e-06, 7.96317e-05, 2.74323e-31
2.46715e-06, 7.77286e-05, 2.81038e-31
2.48713e-06, 7.5871e-05, 2.87922e-31
2.50726e-06, 7.40578e-05, 2.94969e-31
2.52756e-06, 7.2288e-05, 3.02192e-31
2.54802e-06, 7.05604e-05, 3.0959e-31
2.56865e-06, 6.88741e-05, 3.17171e-31
2.58944e-06, 6.72281e-05, 3.24935e-31
2.61041e-06, 6.56215e-05, 3.32893e-31
2.63154e-06, 6.40533e-05, 3.41043e-31
2.65284e-06, 6.25225e-05, 3.49391e-31
2.67432e-06, 6.10283e-05, 3.57947e-31
2.69597e-06, 5.95698e-05, 3.66711e-31
2.7178e-06, 5.81462e-05, 3.75691e-31
2.7398e-06, 5.67566e-05, 3.84889e-31
2.76198e-06, 5.54002e-05, 3.94312e-31
2.78434e-06, 5.40763e-05, 4.03967e-31
2.80688e-06, 5.27839e-05, 4.13857e-31
2.82961e-06, 5.15225e-05, 4.23993e-31
2.85251e-06, 5.02912e-05, 4.34371e-31
2.87561e-06, 4.90893e-05, 4.45009e-31
2.89889e-06, 4.79162e-05, 4.55905e-31
2.92235e-06, 4.67711e-05, 4.67063e-31
2.94601e-06, 4.56533e-05, 4.785e-31
2.96986e-06, 4.45623e-05, 4.90215e-31
2.99391e-06, 4.34973e-05, 5.02221e-31
3.01814e-06, 4.24578e-05, 5.14514e-31
3.04258e-06, 4.14432e-05, 5.27114e-31
3.06721e-06, 4.04528e-05, 5.40019e-31
3.09204e-06, 3.9486e-05, 5.53241e-31
3.11707e-06, 3.85424e-05, 5.66785e-31
3.14231e-06, 3.76213e-05, 5.80665e-31
3.16775e-06, 3.67222e-05, 5.94883e-31
3.19339e-06, 3.58446e-05, 6.09445e-31
3.21924e-06, 3.4988e-05, 6.24366e-31
3.24531e-06, 3.41519e-05, 6.39657e-31
3.27158e-06, 3.33357e-05, 6.55317e-31
3.29806e-06, 3.25391e-05, 6.71359e-31
3.32476e-06, 3.17614e-05, 6.87796e-31
3.35168e-06, 3.10024e-05, 7.04639e-31
3.37881e-06, 3.02615e-05, 7.21889e-31
3.40617e-06, 2.95383e-05, 7.39567e-31
3.43374e-06, 2.88324e-05, 7.57672e-31
3.46154e-06, 2.81434e-05, 7.76224e-31
3.48957e-06, 2.74708e-05, 7.95233e-31
3.51782e-06, 2.68143e-05, 8.14704e-31
3.5463e-06, 2.61735e-05, 8.34652e-31
3.575e-06, 2.5548e-05, 8.5508e-31
3.60395e-06, 2.49375e-05, 8.76022e-31
3.63312e-06, 2.43415e-05, 8.97466e-31
3.66254e-06, 2.37598e-05, 9.19445e-31
3.69219e-06, 2.3192e-05, 9.41957e-31
3.72208e-06, 2.26378e-05, 9.65019e-31
3.75221e-06, 2.20968e-05, 9.88645e-31
3.78259e-06, 2.15687e-05, 1.01285e-30
3.81321e-06, 2.10533e-05, 1.03765e-30
3.84408e-06, 2.05502e-05, 1.06306e-30
3.8752e-06, 2.00591e-05, 1.08908e-30
3.90657e-06, 1.95797e-05, 1.11575e-30
3.9382e-06, 1.91118e-05, 1.14307e-30
3.97008e-06, 1.86551e-05, 1.17105e-30
4.00222e-06, 1.82093e-05, 1.19973e-30
4.03462e-06, 1.77741e-05, 1.2291e-30
4.06729e-06, 1.73494e-05, 1.2592e-30
4.10021e-06, 1.69348e-05, 1.29002e-30
4.13341e-06, 1.65301e-05, 1.32161e-30
4.16687e-06, 1.6135e-05, 1.35397e-30
4.2006e-06, 1.57495e-05, 1.38712e-30
4.23461e-06, 1.53731e-05, 1.42108e-30
4.26889e-06, 1.50057e-05, 1.45587e-30
4.30345e-06, 1.46471e-05, 1.49152e-30
4.33829e-06, 1.42971e-05, 1.52804e-30
4.37341e-06, 1.39554e-05, 1.56545e-30
4.40882e-06, 1.36219e-05, 1.60378e-30
4.44451e-06, 1.32964e-05, 1.64305e-30
4.48049e-06, 1.29787e-05, 1.68328e-30
4.51676e-06, 1.26685e-05, 1.72449e-30
4.55333e-06, 1.23658e-05, 1.76671e-30
4.59019e-06, 1.20703e-05, 1.80997e-30
4.62735e-06, 1.17818e-05, 1.85428e-30
4.66481e-06, 1.15003e-05, 1.89968e-30
4.70258e-06, 1.12255e-05, 1.9462e-30
4.74065e-06, 1.09572e-05, 1.99385e-30
4.77903e-06, 1.06954e-05, 2.04267e-30
4.81772e-06, 1.04398e-05, 2.09268e-30
4.85672e-06, 1.01903e-05, 2.14392e-30
4.89604e-06, 9.94679e-06, 2.19641e-30
4.93568e-06, 9.7091e-06, 2.25019e-30
4.97563e-06, 9.47708e-06, 2.30528e-30
5.01592e-06, 9.25061e-06, 2.36173e-30
5.05652e-06, 9.02956e-06, 2.41955e-30
5.09746e-06, 8.81378e-06, 2.47879e-30
5.13873e-06, 8.60316e-06, 2.53949e-30
5.18033e-06, 8.39758e-06, 2.60166e-30
5.22227e-06, 8.19691e-06, 2.66537e-30
5.26454e-06, 8.00103e-06, 2.73061e-30
5.30716e-06, 7.80984e-06, 2.79747e-30
5.35013e-06, 7.62321e-06, 2.86597e-30
5.39344e-06, 7.44104e-06, 2.93614e-30
5.4371e-06, 7.26323e-06, 3.00802e-30
5.48112e-06, 7.08967e-06, 3.08167e-30
5.52549e-06, 6.92025e-06, 3.15712e-30
5.57023e-06, 6.75489e-06, 3.23443e-30
5.61532e-06, 6.59347e-06, 3.31362e-30
5.66078e-06, 6.43592e-06, 3.39475e-30
5.70661e-06, 6.28213e-06, 3.47787e-30
5.75281e-06, 6.13201e-06, 3.56303e-30
5.79938e-06, 5.98548e-06, 3.65026e-30
5.84633e-06, 5.84245e-06, 3.73963e-30
5.89366e-06, 5.70284e-06, 3.83119e-30
5.94137e-06, 5.56657e-06, 3.92499e-30
5.98947e-06, 5.43355e-06, 4.02109e-30
6.03796e-06, 5.30372e-06, 4.11955e-30
6.08684e-06, 5.17698e-06, 4.22041e-30
6.13612e-06, 5.05328e-06, 4.32375e-30
6.1858e-06, 4.93253e-06, 4.42962e-30
6.23588e-06, 4.81466e-06, 4.53808e-30
6.28636e-06, 4.69962e-06, 4.64918e-30
6.33725e-06, 4.58732e-06, 4.76301e-30
6.38856e-06, 4.4777e-06, 4.87964e-30
6.44028e-06, 4.37071e-06, 4.99911e-30
6.49241e-06, 4.26627e-06, 5.12149e-30
6.54497e-06, 4.16433e-06, 5.24689e-30
6.59796e-06, 4.06482e-06, 5.37536e-30
6.65138e-06, 3.9677e-06, 5.50699e-30
6.70522e-06, 3.87289e-06, 5.6418e-30
6.75951e-06, 3.78035e-06, 5.77995e-30
6.81423e-06, 3.69002e-06, 5.92147e-30
6.86939e-06, 3.60185e-06, 6.06643e-30
6.92501e-06, 3.51578e-06, 6.21498e-30
6.98107e-06, 3.43178e-06, 6.36715e-30
7.03759e-06, 3.34978e-06, 6.52305e-30
7.09456e-06, 3.26974e-06, 6.68275e-30
7.152e-06, 3.19161e-06, 6.84639e-30
7.2099e-06, 3.11535e-06, 7.01401e-30
7.26826e-06, 3.04091e-06, 7.18572e-30
7.32711e-06, 2.96825e-06, 7.36168e-30
7.38642e-06, 2.89733e-06, 7.5419e-30
7.44622e-06, 2.8281e-06, 7.72656e-30
7.5065e-06, 2.76053e-06, 7.91574e-30
7.56727e-06, 2.69457e-06, 8.10955e-30
7.62854e-06, 2.63019e-06, 8.30813e-30
7.69029e-06, 2.56735e-06, 8.51152e-30
7.75255e-06, 2.506e-06, 8.71992e-30
7.81531e-06, 2.44613e-06, 8.93341e-30
7.87858e-06, 2.38768e-06, 9.15214e-30
7.94237e-06, 2.33063e-06, 9.37625e-30
8.00667e-06, 2.27495e-06, 9.60582e-30
8.07149e-06, 2.22059e-06, 9.84102e-30
8.13683e-06, 2.16754e-06, 1.00819e-29
8.2027e-06, 2.11575e-06, 1.03288e-29
8.26911e-06, 2.0652e-06, 1.05817e-29
8.33605e-06, 2.01586e-06, 1.08408e-29
8.40354e-06, 1.96769e-06, 1.11062e-29
8.47157e-06, 1.92068e-06, 1.13781e-29
8.54015e-06, 1.87479e-06, 1.16567e-29
8.60929e-06, 1.83e-06, 1.19421e-29
8.67899e-06, 1.78628e-06, 1.22345e-29
8.74925e-06, 1.7436e-06, 1.2534e-29
8.82008e-06, 1.70195e-06, 1.28409e-29
8.89149e-06, 1.66128e-06, 1.31554e-29
8.96347e-06, 1.62159e-06, 1.34774e-29
9.03604e-06, 1.58285e-06, 1.38074e-29
9.10919e-06, 1.54504e-06, 1.41455e-29
9.18293e-06, 1.50812e-06, 1.44918e-29
9.25728e-06, 1.47209e-06, 1.48467e-29
9.33222e-06, 1.43693e-06, 1.52102e-29
9.40777e-06, 1.4026e-06, 1.55826e-29
9.48393e-06, 1.36909e-06, 1.59641e-29
9.56071e-06, 1.33638e-06, 1.63549e-29
9.63811e-06, 1.30445e-06, 1.67554e-29
9.71614e-06, 1.27329e-06, 1.71656e-29
9.7948e-06, 1.24287e-06, 1.75859e-29
9.87409e-06, 1.21318e-06, 1.80165e-29
9.95403e-06, 1.1842e-06, 1.84576e-29
1.00346e-05, 1.15591e-06, 1.89095e-29
1.01159e-05, 1.1283e-06, 1.93728e-29
1.01977e-05, 1.10134e-06, 1.98466e-29
1.02803e-05, 1.07503e-06, 2.03328e-29
1.03635e-05, 1.04935e-06, 2.08304e-29
1.04474e-05, 1.02428e-06, 2.13404e-29
1.0532e-05, 9.99816e-07, 2.18631e-29
1.06173e-05, 9.75932e-07, 2.23986e-29
1.07032e-05, 9.52619e-07, 2.29467e-29
1.07899e-05, 9.29863e-07, 2.35088e-29
1.08772e-05, 9.07651e-07, 2.40841e-29
1.09653e-05, 8.8597e-07, 2.4674e-29
1.10541e-05, 8.64807e-07, 2.52784e-29
1.11435e-05, 8.44149e-07, 2.58967e-29
1.12338e-05, 8.23985e-07, 2.65313e-29
1.13247e-05, 8.04303e-07, 2.71806e-29
1.14164e-05, 7.85091e-07, 2.78462e-29
1.15088e-05, 7.66339e-07, 2.85278e-29
1.1602e-05, 7.48034e-07, 2.92265e-29
1.16959e-05, 7.30167e-07, 2.99419e-29
1.17906e-05, 7.12726e-07, 3.06751e-29
1.1886e-05, 6.95703e-07, 3.14258e-29
1.19823e-05, 6.79086e-07, 3.21958e-29
1.20793e-05, 6.62866e-07, 3.29841e-29
1.21771e-05, 6.47034e-07, 3.37917e-29
1.22757e-05, 6.3158e-07, 3.46192e-29
1.2375e-05, 6.16495e-07, 3.54662e-29
1.24752e-05, 6.01771e-07, 3.63347e-29
1.25762e-05, 5.87398e-07, 3.72243e-29
1.2678e-05, 5.73369e-07, 3.81356e-29
1.27807e-05, 5.59675e-07, 3.90699e-29
1.28841e-05, 5.46309e-07, 4.00259e-29
1.29884e-05, 5.33261e-07, 4.10058e-29
1.30936e-05, 5.20526e-07, 4.20103e-29
1.31996e-05, 5.08095e-07, 4.30389e-29
1.33064e-05, 4.95961e-07, 4.40921e-29
1.34142e-05, 4.84116e-07, 4.51724e-29
1.35228e-05, 4.72555e-07, 4.62784e-29
1.36322e-05, 4.6127e-07, 4.74107e-29
1.37426e-05, 4.50255e-07, 4.85719e-29
1.38539e-05, 4.39502e-07, 4.97617e-29
1.3966e-05, 4.29007e-07, 5.09794e-29
1.40791e-05, 4.18762e-07, 5.2228e-29
1.41931e-05, 4.08763e-07, 5.3507e-29
1.4308e-05, 3.99002e-07, 5.4817e-29
1.44238e-05, 3.89474e-07, 5.61588e-29
1.45406e-05, 3.80174e-07, 5.75341e-29
1.46583e-05, 3.71096e-07, 5.89426e-29
1.47769e-05, 3.62235e-07, 6.03849e-29
1.48966e-05, 3.53586e-07, 6.18643e-29
1.50172e-05, 3.45144e-07, 6.3379e-29
1.51388e-05, 3.36903e-07, 6.49311e-29
1.52613e-05, 3.28859e-07, 6.65202e-29
1.53849e-05, 3.21007e-07, 6.81495e-29
1.55094e-05, 3.13343e-07, 6.98174e-29
1.5635e-05, 3.05861e-07, 7.15274e-29
1.57615e-05, 2.98559e-07, 7.32776e-29
1.58891e-05, 2.91431e-07, 7.50717e-29
1.60178e-05, 2.84474e-07, 7.69108e-29
1.61475e-05, 2.77682e-07, 7.87942e-29
1.62782e-05, 2.71053e-07, 8.07231e-29
1.641e-05, 2.64582e-07, 8.26998e-29
1.65428e-05, 2.58266e-07, 8.47238e-29
1.66767e-05, 2.52101e-07, 8.67978e-29
1.68117e-05, 2.46083e-07, 8.89229e-29
1.69478e-05, 2.40208e-07, 9.11e-29
1.70851e-05, 2.34474e-07, 9.33321e-29
1.72234e-05, 2.28878e-07, 9.5617e-29
1.73628e-05, 2.23414e-07, 9.79575e-29
1.75034e-05, 2.18082e-07, 1.00357e-28
1.76451e-05, 2.12876e-07, 1.02814e-28
1.77879e-05, 2.07795e-07, 1.0533e-28
1.79319e-05, 2.02836e-07, 1.07909e-28
1.80771e-05, 1.97995e-07, 1.10552e-28
1.82234e-05, 1.93269e-07, 1.13257e-28
1.8371e-05, 1.88657e-07, 1.16032e-28
1.85197e-05, 1.84154e-07, 1.18872e-28
1.86696e-05, 1.79759e-07, 1.21782e-28
1.88208e-05, 1.75469e-07, 1.24765e-28
1.89731e-05, 1.71282e-07, 1.27818e-28
1.91267e-05, 1.67195e-07, 1.30948e-28
1.92816e-05, 1.63205e-07, 1.34155e-28
1.94377e-05, 1.5931e-07, 1.3744e-28
1.9595e-05, 1.55509e-07, 1.40804e-28
1.97537e-05, 1.51798e-07, 1.44253e-28
1.99136e-05, 1.48176e-07, 1.47784e-28
2.00748e-05, 1.44641e-07, 1.51402e-28
2.02373e-05, 1.4119e-07, 1.55109e-28
2.04012e-05, 1.37821e-07, 1.58908e-28
2.05663e-05, 1.34533e-07, 1.62797e-28
2.07328e-05, 1.31324e-07, 1.66783e-28
2.09007e-05, 1.28191e-07, 1.70868e-28
2.10699e-05, 1.25133e-07, 1.75052e-28
2.12404e-05, 1.22148e-07, 1.79336e-28
2.14124e-05, 1.19234e-07, 1.83728e-28
2.15857e-05, 1.1639e-07, 1.88225e-28
2.17605e-05, 1.13614e-07, 1.92835e-28
2.19367e-05, 1.10904e-07, 1.97557e-28
2.21143e-05, 1.08258e-07, 2.02394e-28
2.22933e-05, 1.05676e-07, 2.07349e-28
2.24738e-05, 1.03156e-07, 2.12426e-28
2.26557e-05, 1.00696e-07, 2.17626e-28
2.28391e-05, 9.82944e-08, 2.22954e-28
2.3024e-05, 9.59503e-08, 2.28413e-28
2.32104e-05, 9.36622e-08, 2.34006e-28
2.33983e-05, 9.14288e-08, 2.39735e-28
2.35877e-05, 8.92487e-08, 2.45604e-28
2.37787e-05, 8.71206e-08, 2.51619e-28
2.39712e-05, 8.50434e-08, 2.57779e-28
2.41653e-05, 8.30158e-08, 2.64092e-28
2.43609e-05, 8.10366e-08, 2.70557e-28
2.45581e-05, 7.91046e-08, 2.7718e-28
2.47569e-05, 7.72188e-08, 2.83966e-28
2.49574e-05, 7.5378e-08, 2.90922e-28
2.51594e-05, 7.35812e-08, 2.98043e-28
2.53631e-05, 7.18273e-08, 3.05341e-28
2.55684e-05, 7.01153e-08, 3.12816e-28
2.57754e-05, 6.84441e-08, 3.20475e-28
2.59841e-05, 6.68128e-08, 3.28323e-28
2.61944e-05, 6.52205e-08, 3.36359e-28
2.64065e-05, 6.36662e-08, 3.44596e-28
2.66203e-05, 6.21491e-08, 3.53034e-28
2.68358e-05, 6.06681e-08, 3.61678e-28
2.7053e-05, 5.92225e-08, 3.70531e-28
2.72721e-05, 5.78114e-08, 3.79607e-28
2.74928e-05, 5.64341e-08, 3.88897e-28
2.77154e-05, 5.50895e-08, 3.9842e-28
2.79398e-05, 5.37771e-08, 4.08177e-28
2.8166e-05, 5.24961e-08, 4.18171e-28
2.8394e-05, 5.12456e-08, 4.28408e-28
2.86239e-05, 5.00249e-08, 4.38899e-28
2.88556e-05, 4.88334e-08, 4.49644e-28
2.90892e-05, 4.76704e-08, 4.60652e-28
2.93247e-05, 4.65351e-08, 4.71931e-28
2.95621e-05, 4.54269e-08, 4.83486e-28
2.98014e-05, 4.43451e-08, 4.95322e-28
3.00427e-05, 4.32892e-08, 5.07452e-28
3.02859e-05, 4.22585e-08, 5.19876e-28
3.05311e-05, 4.12524e-08, 5.32605e-28
3.07783e-05, 4.02703e-08, 5.45647e-28
3.10274e-05, 3.93116e-08, 5.59003e-28
3.12786e-05, 3.83759e-08, 5.7269e-28
3.15318e-05, 3.74624e-08, 5.86711e-28
3.17871e-05, 3.65708e-08, 6.01078e-28
3.20445e-05, 3.57004e-08, 6.15798e-28
3.23039e-05, 3.48508e-08, 6.30874e-28
3.25654e-05, 3.40215e-08, 6.46319e-28
3.2829e-05, 3.3212e-08, 6.62142e-28
3.30948e-05, 3.24218e-08, 6.78355e-28
3.33627e-05, 3.16504e-08, 6.94963e-28
3.36328e-05, 3.08975e-08, 7.11979e-28
3.39051e-05, 3.01625e-08, 7.29412e-28
3.41796e-05, 2.94451e-08, 7.47272e-28
3.44563e-05, 2.87447e-08, 7.65568e-28
3.47352e-05, 2.80611e-08, 7.84309e-28
3.50165e-05, 2.73938e-08, 8.03519e-28
3.52999e-05, 2.67424e-08, 8.23186e-28
3.55857e-05, 2.61066e-08, 8.43343e-28
3.58738e-05, 2.54859e-08, 8.63992e-28
3.61642e-05, 2.48801e-08, 8.85145e-28
3.6457e-05, 2.42887e-08, 9.06819e-28
3.67521e-05, 2.37114e-08, 9.29018e-28
3.70497e-05, 2.31478e-08, 9.51769e-28
3.73496e-05, 2.25978e-08, 9.75069e-28
3.7652e-05, 2.20608e-08, 9.98945e-28
3.79568e-05, 2.15366e-08, 1.0234e-27
3.82641e-05, 2.1025e-08, 1.04846e-27
3.85739e-05, 2.05255e-08, 1.07413e-27
3.88861e-05, 2.0038e-08, 1.10043e-27
3.9201e-05, 1.95621e-08, 1.12738e-27
3.95183e-05, 1.90975e-08, 1.15497e-27
3.98382e-05, 1.8644e-08, 1.18325e-27
4.01608e-05, 1.82014e-08, 1.21223e-27
4.04859e-05, 1.77693e-08, 1.24191e-27
4.08136e-05, 1.73475e-08, 1.27231e-27
4.11441e-05, 1.69357e-08, 1.30347e-27
4.14771e-05, 1.65338e-08, 1.33537e-27
4.18129e-05, 1.61414e-08, 1.36807e-27
4.21514e-05, 1.57584e-08, 1.40157e-27
4.24927e-05, 1.53846e-08, 1.43589e-27
4.28367e-05, 1.50196e-08, 1.47104e-27
4.31835e-05, 1.46634e-08, 1.50706e-27
4.35331e-05, 1.43156e-08, 1.54396e-27
4.38855e-05, 1.39761e-08, 1.58176e-27
4.42408e-05, 1.36448e-08, 1.62049e-27
4.4599e-05, 1.33213e-08, 1.66017e-27
4.496e-05, 1.30055e-08, 1.70081e-27
4.5324e-05, 1.26973e-08, 1.74246e-27
4.56909e-05, 1.23964e-08, 1.78511e-27
4.60608e-05, 1.21026e-08, 1.82882e-27
4.64337e-05, 1.18159e-08, 1.8736e-27
4.68096e-05, 1.1536e-08, 1.91947e-27
4.71886e-05, 1.12628e-08, 1.96647e-27
4.75706e-05, 1.09961e-08, 2.01462e-27
4.79557e-05, 1.07357e-08, 2.06394e-27
4.8344e-05, 1.04816e-08, 2.11448e-27
4.87353e-05, 1.02335e-08, 2.16625e-27
4.91299e-05, 9.99126e-09, 2.21929e-27
4.95276e-05, 9.75483e-09, 2.27362e-27
4.99286e-05, 9.52404e-09, 2.3293e-27
5.03328e-05, 9.29874e-09, 2.38633e-27
5.07403e-05, 9.07881e-09, 2.44476e-27
5.1151e-05, 8.86412e-09, 2.5046e-27
5.15651e-05, 8.65454e-09, 2.56593e-27
5.19826e-05, 8.44995e-09, 2.62876e-27
5.24034e-05, 8.25023e-09, 2.69311e-27
5.28277e-05, 8.05527e-09, 2.75906e-27
5.32553e-05, 7.86495e-09, 2.8266e-27
5.36865e-05, 7.67916e-09, 2.89582e-27
5.41211e-05, 7.49779e-09, 2.96672e-27
5.45593e-05, 7.32074e-09, 3.03936e-27
5.50009e-05, 7.14791e-09, 3.11376e-27
5.54462e-05, 6.97918e-09, 3.19001e-27
5.58951e-05, 6.81448e-09, 3.26811e-27
5.63476e-05, 6.65369e-09, 3.34813e-27
5.68038e-05, 6.49673e-09, 3.43011e-27
5.72636e-05, 6.3435e-09, 3.51408e-27
5.77272e-05, 6.19392e-09, 3.60012e-27
5.81946e-05, 6.04789e-09, 3.68828e-27
5.86657e-05, 5.90535e-09, 3.77858e-27
5.91406e-05, 5.76619e-09, 3.87109e-27
5.96194e-05, 5.63034e-09, 3.96587e-27
6.01021e-05, 5.49772e-09, 4.06298e-27
6.05886e-05, 5.36826e-09, 4.16244e-27
6.10791e-05, 5.24187e-09, 4.26435e-27
6.15736e-05, 5.11849e-09, 4.36877e-27
6.20721e-05, 4.99805e-09, 4.47574e-27
6.25746e-05, 4.88046e-09, 4.58532e-27
6.30812e-05, 4.76568e-09, 4.69759e-27
6.35919e-05, 4.65362e-09, 4.81261e-27
6.41067e-05, 4.54422e-09, 4.93044e-27
6.46257e-05, 4.43742e-09, 5.05116e-27
6.51489e-05, 4.33317e-09, 5.17483e-27
6.56763e-05, 4.23139e-09, 5.30153e-27
6.6208e-05, 4.13202e-09, 5.43133e-27
6.6744e-05, 4.03502e-09, 5.56431e-27
6.72843e-05, 3.94032e-09, 5.70054e-27
6.7829e-05, 3.84787e-09, 5.84011e-27
6.83782e-05, 3.75762e-09, 5.98312e-27
6.89317e-05, 3.66951e-09, 6.12959e-27
6.94898e-05, 3.58349e-09, 6.27968e-27
7.00524e-05, 3.49952e-09, 6.43344e-27
7.06195e-05, 3.41753e-09, 6.59095e-27
7.11912e-05, 3.3375e-09, 6.75232e-27
7.17675e-05, 3.25936e-09, 6.91763e-27
7.23485e-05, 3.18308e-09, 7.087e-27
7.29342e-05, 3.10861e-09, 7.26052e-27
7.35247e-05, 3.0359e-09, 7.4383e-27
7.41199e-05, 2.96492e-09, 7.62041e-27
7.472e-05, 2.89563e-09, 7.807e-27
7.53249e-05, 2.82797e-09, 7.99815e-27
7.59347e-05, 2.76192e-09, 8.19397e-27
7.65494e-05, 2.69744e-09, 8.39458e-27
7.71692e-05, 2.63449e-09, 8.60014e-27
7.77939e-05, 2.57303e-09, 8.81069e-27
7.84237e-05, 2.51302e-09, 9.02641e-27
7.90586e-05, 2.45444e-09, 9.24742e-27
7.96986e-05, 2.39725e-09, 9.47382e-27
8.03438e-05, 2.34141e-09, 9.70577e-27
8.09943e-05, 2.28689e-09, 9.94343e-27
