f, omegaSens, omegaSW
1e-06, 0.00116723, 2.38996e-44
1.0081e-06, 0.00113933, 2.44851e-44
1.01626e-06, 0.0011121, 2.50845e-44
1.02448e-06, 0.00108552, 2.56981e-44
1.03278e-06, 0.00105958, 2.63278e-44
1.04114e-06, 0.00103426, 2.69723e-44
1.04957e-06, 0.00100954, 2.76328e-44
1.05806e-06, 0.000985415, 2.83088e-44
1.06663e-06, 0.000961864, 2.90023e-44
1.07527e-06, 0.000938877, 2.97128e-44
1.08397e-06, 0.000916439, 3.04399e-44
1.09275e-06, 0.000894537, 3.11856e-44
1.10159e-06, 0.000873158, 3.19485e-44
1.11051e-06, 0.000852291, 3.27309e-44
1.1195e-06, 0.000831922, 3.35323e-44
1.12856e-06, 0.00081204, 3.4353e-44
1.1377e-06, 0.000792633, 3.51945e-44
1.14691e-06, 0.00077369, 3.60561e-44
1.1562e-06, 0.0007552, 3.69394e-44
1.16556e-06, 0.000737151, 3.78438e-44
1.17499e-06, 0.000719534, 3.87698e-44
1.1845e-06, 0.000702338, 3.97188e-44
1.19409e-06, 0.000685553, 4.06914e-44
1.20376e-06, 0.000669169, 4.1688e-44
1.21351e-06, 0.000653177, 4.27092e-44
1.22333e-06, 0.000637566, 4.37544e-44
1.23323e-06, 0.000622329, 4.48253e-44
1.24322e-06, 0.000607456, 4.59235e-44
1.25328e-06, 0.000592939, 4.70474e-44
1.26343e-06, 0.000578768, 4.81997e-44
1.27366e-06, 0.000564936, 4.93801e-44
1.28397e-06, 0.000551435, 5.0589e-44
1.29436e-06, 0.000538256, 5.1827e-44
1.30484e-06, 0.000525393, 5.30961e-44
1.31541e-06, 0.000512836, 5.43969e-44
1.32605e-06, 0.00050058, 5.57277e-44
1.33679e-06, 0.000488617, 5.70927e-44
1.34761e-06, 0.00047694, 5.84903e-44
1.35852e-06, 0.000465541, 5.99224e-44
1.36952e-06, 0.000454415, 6.13898e-44
1.38061e-06, 0.000443555, 6.28933e-44
1.39178e-06, 0.000432955, 6.44322e-44
1.40305e-06, 0.000422608, 6.60101e-44
1.41441e-06, 0.000412508, 6.76265e-44
1.42586e-06, 0.000402649, 6.92822e-44
1.4374e-06, 0.000393027, 7.0978e-44
1.44904e-06, 0.000383634, 7.27164e-44
1.46077e-06, 0.000374465, 7.44966e-44
1.4726e-06, 0.000365516, 7.63212e-44
1.48452e-06, 0.000356781, 7.81896e-44
1.49654e-06, 0.000348254, 8.01043e-44
1.50865e-06, 0.000339931, 8.20647e-44
1.52087e-06, 0.000331807, 8.40751e-44
1.53318e-06, 0.000323877, 8.61332e-44
1.54559e-06, 0.000316137, 8.82417e-44
1.5581e-06, 0.000308582, 9.04018e-44
1.57072e-06, 0.000301207, 9.26163e-44
1.58343e-06, 0.000294009, 9.48828e-44
1.59625e-06, 0.000286982, 9.72062e-44
1.60918e-06, 0.000280124, 9.95875e-44
1.6222e-06, 0.000273429, 1.02024e-43
1.63534e-06, 0.000266894, 1.04524e-43
1.64857e-06, 0.000260516, 1.07081e-43
1.66192e-06, 0.00025429, 1.09704e-43
1.67538e-06, 0.000248213, 1.12391e-43
1.68894e-06, 0.000242281, 1.15142e-43
1.70261e-06, 0.000236491, 1.1796e-43
1.7164e-06, 0.000230839, 1.2085e-43
1.73029e-06, 0.000225322, 1.23808e-43
1.7443e-06, 0.000219937, 1.2684e-43
1.75842e-06, 0.000214681, 1.29945e-43
1.77266e-06, 0.00020955, 1.33127e-43
1.78701e-06, 0.000204542, 1.36387e-43
1.80147e-06, 0.000199654, 1.39724e-43
1.81606e-06, 0.000194883, 1.43147e-43
1.83076e-06, 0.000190225, 1.46651e-43
1.84558e-06, 0.000185679, 1.50241e-43
1.86052e-06, 0.000181242, 1.5392e-43
1.87558e-06, 0.00017691, 1.57688e-43
1.89077e-06, 0.000172682, 1.6155e-43
1.90608e-06, 0.000168555, 1.65506e-43
1.92151e-06, 0.000164527, 1.69558e-43
1.93706e-06, 0.000160595, 1.73708e-43
1.95274e-06, 0.000156757, 1.77961e-43
1.96855e-06, 0.000153011, 1.82318e-43
1.98449e-06, 0.000149354, 1.86783e-43
2.00056e-06, 0.000145785, 1.91358e-43
2.01675e-06, 0.000142301, 1.96041e-43
2.03308e-06, 0.0001389, 2.00842e-43
2.04954e-06, 0.00013558, 2.0576e-43
2.06613e-06, 0.00013234, 2.10797e-43
2.08286e-06, 0.000129177, 2.15959e-43
2.09972e-06, 0.00012609, 2.21246e-43
2.11672e-06, 0.000123077, 2.26663e-43
2.13385e-06, 0.000120135, 2.32211e-43
2.15113e-06, 0.000117264, 2.37898e-43
2.16854e-06, 0.000114462, 2.43721e-43
2.1861e-06, 0.000111727, 2.4969e-43
2.2038e-06, 0.000109056, 2.55804e-43
2.22164e-06, 0.00010645, 2.62067e-43
2.23962e-06, 0.000103906, 2.68481e-43
2.25776e-06, 0.000101423, 2.75058e-43
2.27603e-06, 9.89991e-05, 2.8179e-43
2.29446e-06, 9.66331e-05, 2.88691e-43
2.31303e-06, 9.43237e-05, 2.95757e-43
2.33176e-06, 9.20695e-05, 3.03e-43
2.35064e-06, 8.98692e-05, 3.1042e-43
2.36967e-06, 8.77215e-05, 3.1802e-43
2.38885e-06, 8.56251e-05, 3.25805e-43
2.40819e-06, 8.35788e-05, 3.33782e-43
2.42769e-06, 8.15814e-05, 3.41956e-43
2.44734e-06, 7.96317e-05, 3.50327e-43
2.46715e-06, 7.77286e-05, 3.58904e-43
2.48713e-06, 7.5871e-05, 3.67694e-43
2.50726e-06, 7.40578e-05, 3.76694e-43
2.52756e-06, 7.2288e-05, 3.85918e-43
2.54802e-06, 7.05604e-05, 3.95366e-43
2.56865e-06, 6.88741e-05, 4.05047e-43
2.58944e-06, 6.72281e-05, 4.14962e-43
2.61041e-06, 6.56215e-05, 4.25126e-43
2.63154e-06, 6.40533e-05, 4.35533e-43
2.65284e-06, 6.25225e-05, 4.46195e-43
2.67432e-06, 6.10283e-05, 4.57121e-43
2.69597e-06, 5.95698e-05, 4.68313e-43
2.7178e-06, 5.81462e-05, 4.79782e-43
2.7398e-06, 5.67566e-05, 4.91527e-43
2.76198e-06, 5.54002e-05, 5.03562e-43
2.78434e-06, 5.40763e-05, 5.15891e-43
2.80688e-06, 5.27839e-05, 5.28521e-43
2.82961e-06, 5.15225e-05, 5.41466e-43
2.85251e-06, 5.02912e-05, 5.54718e-43
2.87561e-06, 4.90893e-05, 5.68304e-43
2.89889e-06, 4.79162e-05, 5.82219e-43
2.92235e-06, 4.67711e-05, 5.96469e-43
2.94601e-06, 4.56533e-05, 6.11074e-43
2.96986e-06, 4.45623e-05, 6.26036e-43
2.99391e-06, 4.34973e-05, 6.41368e-43
3.01814e-06, 4.24578e-05, 6.57066e-43
3.04258e-06, 4.14432e-05, 6.73158e-43
3.06721e-06, 4.04528e-05, 6.89639e-43
3.09204e-06, 3.9486e-05, 7.06523e-43
3.11707e-06, 3.85424e-05, 7.2382e-43
3.14231e-06, 3.76213e-05, 7.41546e-43
3.16775e-06, 3.67222e-05, 7.59703e-43
3.19339e-06, 3.58446e-05, 7.783e-43
3.21924e-06, 3.4988e-05, 7.97354e-43
3.24531e-06, 3.41519e-05, 8.16883e-43
3.27158e-06, 3.33357e-05, 8.36881e-43
3.29806e-06, 3.25391e-05, 8.57367e-43
3.32476e-06, 3.17614e-05, 8.78359e-43
3.35168e-06, 3.10024e-05, 8.99868e-43
3.37881e-06, 3.02615e-05, 9.21897e-43
3.40617e-06, 2.95383e-05, 9.44474e-43
3.43374e-06, 2.88324e-05, 9.67594e-43
3.46154e-06, 2.81434e-05, 9.91286e-43
3.48957e-06, 2.74708e-05, 1.01556e-42
3.51782e-06, 2.68143e-05, 1.04043e-42
3.5463e-06, 2.61735e-05, 1.0659e-42
3.575e-06, 2.5548e-05, 1.09199e-42
3.60395e-06, 2.49375e-05, 1.11874e-42
3.63312e-06, 2.43415e-05, 1.14612e-42
3.66254e-06, 2.37598e-05, 1.17419e-42
3.69219e-06, 2.3192e-05, 1.20294e-42
3.72208e-06, 2.26378e-05, 1.23239e-42
3.75221e-06, 2.20968e-05, 1.26256e-42
3.78259e-06, 2.15687e-05, 1.29348e-42
3.81321e-06, 2.10533e-05, 1.32514e-42
3.84408e-06, 2.05502e-05, 1.35759e-42
3.8752e-06, 2.00591e-05, 1.39083e-42
3.90657e-06, 1.95797e-05, 1.42488e-42
3.9382e-06, 1.91118e-05, 1.45977e-42
3.97008e-06, 1.86551e-05, 1.49551e-42
4.00222e-06, 1.82093e-05, 1.53212e-42
4.03462e-06, 1.77741e-05, 1.56964e-42
4.06729e-06, 1.73494e-05, 1.60808e-42
4.10021e-06, 1.69348e-05, 1.64744e-42
4.13341e-06, 1.65301e-05, 1.68778e-42
4.16687e-06, 1.6135e-05, 1.7291e-42
4.2006e-06, 1.57495e-05, 1.77143e-42
4.23461e-06, 1.53731e-05, 1.81481e-42
4.26889e-06, 1.50057e-05, 1.85924e-42
4.30345e-06, 1.46471e-05, 1.90476e-42
4.33829e-06, 1.42971e-05, 1.9514e-42
4.37341e-06, 1.39554e-05, 1.99918e-42
4.40882e-06, 1.36219e-05, 2.04813e-42
4.44451e-06, 1.32964e-05, 2.09828e-42
4.48049e-06, 1.29787e-05, 2.14965e-42
4.51676e-06, 1.26685e-05, 2.20228e-42
4.55333e-06, 1.23658e-05, 2.2562e-42
4.59019e-06, 1.20703e-05, 2.31144e-42
4.62735e-06, 1.17818e-05, 2.36803e-42
4.66481e-06, 1.15003e-05, 2.42601e-42
4.70258e-06, 1.12255e-05, 2.48542e-42
4.74065e-06, 1.09572e-05, 2.54627e-42
4.77903e-06, 1.06954e-05, 2.60862e-42
4.81772e-06, 1.04398e-05, 2.67249e-42
4.85672e-06, 1.01903e-05, 2.73792e-42
4.89604e-06, 9.94679e-06, 2.80496e-42
4.93568e-06, 9.7091e-06, 2.87364e-42
4.97563e-06, 9.47708e-06, 2.94398e-42
5.01592e-06, 9.25061e-06, 3.01608e-42
5.05652e-06, 9.02956e-06, 3.08991e-42
5.09746e-06, 8.81378e-06, 3.16557e-42
5.13873e-06, 8.60316e-06, 3.24309e-42
5.18033e-06, 8.39758e-06, 3.32249e-42
5.22227e-06, 8.19691e-06, 3.40384e-42
5.26454e-06, 8.00103e-06, 3.48716e-42
5.30716e-06, 7.80984e-06, 3.57254e-42
5.35013e-06, 7.62321e-06, 3.66003e-42
5.39344e-06, 7.44104e-06, 3.74963e-42
5.4371e-06, 7.26323e-06, 3.84143e-42
5.48112e-06, 7.08967e-06, 3.93549e-42
5.52549e-06, 6.92025e-06, 4.03184e-42
5.57023e-06, 6.75489e-06, 4.13057e-42
5.61532e-06, 6.59347e-06, 4.2317e-42
5.66078e-06, 6.43592e-06, 4.33531e-42
5.70661e-06, 6.28213e-06, 4.44146e-42
5.75281e-06, 6.13201e-06, 4.55021e-42
5.79938e-06, 5.98548e-06, 4.66161e-42
5.84633e-06, 5.84245e-06, 4.77574e-42
5.89366e-06, 5.70284e-06, 4.89267e-42
5.94137e-06, 5.56657e-06, 5.01246e-42
5.98947e-06, 5.43355e-06, 5.13519e-42
6.03796e-06, 5.30372e-06, 5.26092e-42
6.08684e-06, 5.17698e-06, 5.38973e-42
6.13612e-06, 5.05328e-06, 5.5217e-42
6.1858e-06, 4.93253e-06, 5.6569e-42
6.23588e-06, 4.81466e-06, 5.79541e-42
6.28636e-06, 4.69962e-06, 5.9373e-42
6.33725e-06, 4.58732e-06, 6.08266e-42
6.38856e-06, 4.4777e-06, 6.23161e-42
6.44028e-06, 4.37071e-06, 6.38418e-42
6.49241e-06, 4.26627e-06, 6.54047e-42
6.54497e-06, 4.16433e-06, 6.70061e-42
6.59796e-06, 4.06482e-06, 6.86468e-42
6.65138e-06, 3.9677e-06, 7.03277e-42
6.70522e-06, 3.87289e-06, 7.20494e-42
6.75951e-06, 3.78035e-06, 7.38137e-42
6.81423e-06, 3.69002e-06, 7.56208e-42
6.86939e-06, 3.60185e-06, 7.74721e-42
6.92501e-06, 3.51578e-06, 7.93692e-42
6.98107e-06, 3.43178e-06, 8.13124e-42
7.03759e-06, 3.34978e-06, 8.33034e-42
7.09456e-06, 3.26974e-06, 8.53429e-42
7.152e-06, 3.19161e-06, 8.74326e-42
7.2099e-06, 3.11535e-06, 8.95733e-42
7.26826e-06, 3.04091e-06, 9.17661e-42
7.32711e-06, 2.96825e-06, 9.40133e-42
7.38642e-06, 2.89733e-06, 9.63148e-42
7.44622e-06, 2.8281e-06, 9.86731e-42
7.5065e-06, 2.76053e-06, 1.01089e-41
7.56727e-06, 2.69457e-06, 1.03564e-41
7.62854e-06, 2.63019e-06, 1.061e-41
7.69029e-06, 2.56735e-06, 1.08697e-41
7.75255e-06, 2.506e-06, 1.11359e-41
7.81531e-06, 2.44613e-06, 1.14085e-41
7.87858e-06, 2.38768e-06, 1.16879e-41
7.94237e-06, 2.33063e-06, 1.19741e-41
8.00667e-06, 2.27495e-06, 1.22672e-41
8.07149e-06, 2.22059e-06, 1.25676e-41
8.13683e-06, 2.16754e-06, 1.28753e-41
8.2027e-06, 2.11575e-06, 1.31905e-41
8.26911e-06, 2.0652e-06, 1.35135e-41
8.33605e-06, 2.01586e-06, 1.38443e-41
8.40354e-06, 1.96769e-06, 1.41833e-41
8.47157e-06, 1.92068e-06, 1.45306e-41
8.54015e-06, 1.87479e-06, 1.48863e-41
8.60929e-06, 1.83e-06, 1.52508e-41
8.67899e-06, 1.78628e-06, 1.56242e-41
8.74925e-06, 1.7436e-06, 1.60068e-41
8.82008e-06, 1.70195e-06, 1.63987e-41
8.89149e-06, 1.66128e-06, 1.68002e-41
8.96347e-06, 1.62159e-06, 1.72115e-41
9.03604e-06, 1.58285e-06, 1.7633e-41
9.10919e-06, 1.54504e-06, 1.80647e-41
9.18293e-06, 1.50812e-06, 1.8507e-41
9.25728e-06, 1.47209e-06, 1.89601e-41
9.33222e-06, 1.43693e-06, 1.94243e-41
9.40777e-06, 1.4026e-06, 1.98999e-41
9.48393e-06, 1.36909e-06, 2.03871e-41
9.56071e-06, 1.33638e-06, 2.08863e-41
9.63811e-06, 1.30445e-06, 2.13977e-41
9.71614e-06, 1.27329e-06, 2.19216e-41
9.7948e-06, 1.24287e-06, 2.24583e-41
9.87409e-06, 1.21318e-06, 2.30082e-41
9.95403e-06, 1.1842e-06, 2.35715e-41
1.00346e-05, 1.15591e-06, 2.41486e-41
1.01159e-05, 1.1283e-06, 2.47403e-41
1.01977e-05, 1.10134e-06, 2.53453e-41
1.02803e-05, 1.07503e-06, 2.59662e-41
1.03635e-05, 1.04935e-06, 2.66018e-41
1.04474e-05, 1.02428e-06, 2.72531e-41
1.0532e-05, 9.99816e-07, 2.79205e-41
1.06173e-05, 9.75932e-07, 2.86044e-41
1.07032e-05, 9.52619e-07, 2.93043e-41
1.07899e-05, 9.29863e-07, 3.00223e-41
1.08772e-05, 9.07651e-07, 3.07569e-41
1.09653e-05, 8.8597e-07, 3.15103e-41
1.10541e-05, 8.64807e-07, 3.22821e-41
1.11435e-05, 8.44149e-07, 3.30717e-41
1.12338e-05, 8.23985e-07, 3.38822e-41
1.13247e-05, 8.04303e-07, 3.47113e-41
1.14164e-05, 7.85091e-07, 3.55614e-41
1.15088e-05, 7.66339e-07, 3.64318e-41
1.1602e-05, 7.48034e-07, 3.73241e-41
1.16959e-05, 7.30167e-07, 3.82377e-41
1.17906e-05, 7.12726e-07, 3.91741e-41
1.1886e-05, 6.95703e-07, 4.01327e-41
1.19823e-05, 6.79086e-07, 4.11161e-41
1.20793e-05, 6.62866e-07, 4.21227e-41
1.21771e-05, 6.47034e-07, 4.31542e-41
1.22757e-05, 6.3158e-07, 4.4211e-41
1.2375e-05, 6.16495e-07, 4.52925e-41
1.24752e-05, 6.01771e-07, 4.64017e-41
1.25762e-05, 5.87398e-07, 4.75378e-41
1.2678e-05, 5.73369e-07, 4.87016e-41
1.27807e-05, 5.59675e-07, 4.98948e-41
1.28841e-05, 5.46309e-07, 5.11156e-41
1.29884e-05, 5.33261e-07, 5.2367e-41
1.30936e-05, 5.20526e-07, 5.36498e-41
1.31996e-05, 5.08095e-07, 5.49634e-41
1.33064e-05, 4.95961e-07, 5.63083e-41
1.34142e-05, 4.84116e-07, 5.7688e-41
1.35228e-05, 4.72555e-07, 5.91005e-41
1.36322e-05, 4.6127e-07, 6.05465e-41
1.37426e-05, 4.50255e-07, 6.20294e-41
1.38539e-05, 4.39502e-07, 6.35488e-41
1.3966e-05, 4.29007e-07, 6.51039e-41
1.40791e-05, 4.18762e-07, 6.66984e-41
1.41931e-05, 4.08763e-07, 6.83318e-41
1.4308e-05, 3.99002e-07, 7.00048e-41
1.44238e-05, 3.89474e-07, 7.17183e-41
1.45406e-05, 3.80174e-07, 7.34747e-41
1.46583e-05, 3.71096e-07, 7.52735e-41
1.47769e-05, 3.62235e-07, 7.71154e-41
1.48966e-05, 3.53586e-07, 7.90046e-41
1.50172e-05, 3.45144e-07, 8.0939e-41
1.51388e-05, 3.36903e-07, 8.29212e-41
1.52613e-05, 3.28859e-07, 8.49504e-41
1.53849e-05, 3.21007e-07, 8.70312e-41
1.55094e-05, 3.13343e-07, 8.91612e-41
1.5635e-05, 3.05861e-07, 9.1345e-41
1.57615e-05, 2.98559e-07, 9.35801e-41
1.58891e-05, 2.91431e-07, 9.58714e-41
1.60178e-05, 2.84474e-07, 9.82199e-41
1.61475e-05, 2.77682e-07, 1.00625e-40
1.62782e-05, 2.71053e-07, 1.03088e-40
1.641e-05, 2.64582e-07, 1.05613e-40
1.65428e-05, 2.58266e-07, 1.08198e-40
1.66767e-05, 2.52101e-07, 1.10846e-40
1.68117e-05, 2.46083e-07, 1.1356e-40
1.69478e-05, 2.40208e-07, 1.16341e-40
1.70851e-05, 2.34474e-07, 1.19191e-40
1.72234e-05, 2.28878e-07, 1.22109e-40
1.73628e-05, 2.23414e-07, 1.25098e-40
1.75034e-05, 2.18082e-07, 1.28162e-40
1.76451e-05, 2.12876e-07, 1.313e-40
1.77879e-05, 2.07795e-07, 1.34513e-40
1.79319e-05, 2.02836e-07, 1.37807e-40
1.80771e-05, 1.97995e-07, 1.41181e-40
1.82234e-05, 1.93269e-07, 1.44637e-40
1.8371e-05, 1.88657e-07, 1.4818e-40
1.85197e-05, 1.84154e-07, 1.51807e-40
1.86696e-05, 1.79759e-07, 1.55524e-40
1.88208e-05, 1.75469e-07, 1.59333e-40
1.89731e-05, 1.71282e-07, 1.63232e-40
1.91267e-05, 1.67195e-07, 1.67229e-40
1.92816e-05, 1.63205e-07, 1.71325e-40
1.94377e-05, 1.5931e-07, 1.7552e-40
1.9595e-05, 1.55509e-07, 1.79815e-40
1.97537e-05, 1.51798e-07, 1.8422e-40
1.99136e-05, 1.48176e-07, 1.8873e-40
2.00748e-05, 1.44641e-07, 1.9335e-40
2.02373e-05, 1.4119e-07, 1.98084e-40
2.04012e-05, 1.37821e-07, 2.02936e-40
2.05663e-05, 1.34533e-07, 2.07902e-40
2.07328e-05, 1.31324e-07, 2.12993e-40
2.09007e-05, 1.28191e-07, 2.18209e-40
2.10699e-05, 1.25133e-07, 2.23552e-40
2.12404e-05, 1.22148e-07, 2.29023e-40
2.14124e-05, 1.19234e-07, 2.34632e-40
2.15857e-05, 1.1639e-07, 2.40375e-40
2.17605e-05, 1.13614e-07, 2.46262e-40
2.19367e-05, 1.10904e-07, 2.52293e-40
2.21143e-05, 1.08258e-07, 2.5847e-40
2.22933e-05, 1.05676e-07, 2.64798e-40
2.24738e-05, 1.03156e-07, 2.71282e-40
2.26557e-05, 1.00696e-07, 2.77922e-40
2.28391e-05, 9.82944e-08, 2.84727e-40
2.3024e-05, 9.59503e-08, 2.91698e-40
2.32104e-05, 9.36622e-08, 2.9884e-40
2.33983e-05, 9.14288e-08, 3.06157e-40
2.35877e-05, 8.92487e-08, 3.13652e-40
2.37787e-05, 8.71206e-08, 3.21333e-40
2.39712e-05, 8.50434e-08, 3.292e-40
2.41653e-05, 8.30158e-08, 3.37262e-40
2.43609e-05, 8.10366e-08, 3.45518e-40
2.45581e-05, 7.91046e-08, 3.53977e-40
2.47569e-05, 7.72188e-08, 3.62643e-40
2.49574e-05, 7.5378e-08, 3.71526e-40
2.51594e-05, 7.35812e-08, 3.8062e-40
2.53631e-05, 7.18273e-08, 3.8994e-40
2.55684e-05, 7.01153e-08, 3.99486e-40
2.57754e-05, 6.84441e-08, 4.09268e-40
2.59841e-05, 6.68128e-08, 4.1929e-40
2.61944e-05, 6.52205e-08, 4.29553e-40
2.64065e-05, 6.36662e-08, 4.40072e-40
2.66203e-05, 6.21491e-08, 4.50848e-40
2.68358e-05, 6.06681e-08, 4.61886e-40
2.7053e-05, 5.92225e-08, 4.73192e-40
2.72721e-05, 5.78114e-08, 4.84782e-40
2.74928e-05, 5.64341e-08, 4.96647e-40
2.77154e-05, 5.50895e-08, 5.08809e-40
2.79398e-05, 5.37771e-08, 5.21268e-40
2.8166e-05, 5.24961e-08, 5.34031e-40
2.8394e-05, 5.12456e-08, 5.47105e-40
2.86239e-05, 5.00249e-08, 5.60502e-40
2.88556e-05, 4.88334e-08, 5.74224e-40
2.90892e-05, 4.76704e-08, 5.88283e-40
2.93247e-05, 4.65351e-08, 6.02687e-40
2.95621e-05, 4.54269e-08, 6.17443e-40
2.98014e-05, 4.43451e-08, 6.32559e-40
3.00427e-05, 4.32892e-08, 6.48049e-40
3.02859e-05, 4.22585e-08, 6.63915e-40
3.05311e-05, 4.12524e-08, 6.80171e-40
3.07783e-05, 4.02703e-08, 6.96827e-40
3.10274e-05, 3.93116e-08, 7.13883e-40
3.12786e-05, 3.83759e-08, 7.31363e-40
3.15318e-05, 3.74624e-08, 7.49268e-40
3.17871e-05, 3.65708e-08, 7.67616e-40
3.20445e-05, 3.57004e-08, 7.86415e-40
3.23039e-05, 3.48508e-08, 8.05668e-40
3.25654e-05, 3.40215e-08, 8.25392e-40
3.2829e-05, 3.3212e-08, 8.45598e-40
3.30948e-05, 3.24218e-08, 8.66304e-40
3.33627e-05, 3.16504e-08, 8.87513e-40
3.36328e-05, 3.08975e-08, 9.09243e-40
3.39051e-05, 3.01625e-08, 9.31507e-40
3.41796e-05, 2.94451e-08, 9.54316e-40
3.44563e-05, 2.87447e-08, 9.77681e-40
3.47352e-05, 2.80611e-08, 1.00161e-39
3.50165e-05, 2.73938e-08, 1.02615e-39
3.52999e-05, 2.67424e-08, 1.05126e-39
3.55857e-05, 2.61066e-08, 1.077e-39
3.58738e-05, 2.54859e-08, 1.10338e-39
3.61642e-05, 2.48801e-08, 1.13039e-39
3.6457e-05, 2.42887e-08, 1.15807e-39
3.67521e-05, 2.37114e-08, 1.18642e-39
3.70497e-05, 2.31478e-08, 1.21547e-39
3.73496e-05, 2.25978e-08, 1.24523e-39
3.7652e-05, 2.20608e-08, 1.27572e-39
3.79568e-05, 2.15366e-08, 1.30695e-39
3.82641e-05, 2.1025e-08, 1.33895e-39
3.85739e-05, 2.05255e-08, 1.37174e-39
3.88861e-05, 2.0038e-08, 1.40532e-39
3.9201e-05, 1.95621e-08, 1.43973e-39
3.95183e-05, 1.90975e-08, 1.47498e-39
3.98382e-05, 1.8644e-08, 1.51109e-39
4.01608e-05, 1.82014e-08, 1.5481e-39
4.04859e-05, 1.77693e-08, 1.586e-39
4.08136e-05, 1.73475e-08, 1.62482e-39
4.11441e-05, 1.69357e-08, 1.66461e-39
4.14771e-05, 1.65338e-08, 1.70536e-39
4.18129e-05, 1.61414e-08, 1.74712e-39
4.21514e-05, 1.57584e-08, 1.78989e-39
4.24927e-05, 1.53846e-08, 1.83372e-39
4.28367e-05, 1.50196e-08, 1.87862e-39
4.31835e-05, 1.46634e-08, 1.92462e-39
4.35331e-05, 1.43156e-08, 1.97174e-39
4.38855e-05, 1.39761e-08, 2.02001e-39
4.42408e-05, 1.36448e-08, 2.06947e-39
4.4599e-05, 1.33213e-08, 2.12015e-39
4.496e-05, 1.30055e-08, 2.17205e-39
4.5324e-05, 1.26973e-08, 2.22523e-39
4.56909e-05, 1.23964e-08, 2.27971e-39
4.60608e-05, 1.21026e-08, 2.33553e-39
4.64337e-05, 1.18159e-08, 2.39271e-39
4.68096e-05, 1.1536e-08, 2.4513e-39
4.71886e-05, 1.12628e-08, 2.51132e-39
4.75706e-05, 1.09961e-08, 2.57281e-39
4.79557e-05, 1.07357e-08, 2.6358e-39
4.8344e-05, 1.04816e-08, 2.70034e-39
4.87353e-05, 1.02335e-08, 2.76644e-39
4.91299e-05, 9.99126e-09, 2.83419e-39
4.95276e-05, 9.75483e-09, 2.90357e-39
4.99286e-05, 9.52404e-09, 2.97467e-39
5.03328e-05, 9.29874e-09, 3.0475e-39
5.07403e-05, 9.07881e-09, 3.12212e-39
5.1151e-05, 8.86412e-09, 3.19855e-39
5.15651e-05, 8.65454e-09, 3.27687e-39
5.19826e-05, 8.44995e-09, 3.35711e-39
5.24034e-05, 8.25023e-09, 3.4393e-39
5.28277e-05, 8.05527e-09, 3.52352e-39
5.32553e-05, 7.86495e-09, 3.60977e-39
5.36865e-05, 7.67916e-09, 3.69817e-39
5.41211e-05, 7.49779e-09, 3.78871e-39
5.45593e-05, 7.32074e-09, 3.88148e-39
5.50009e-05, 7.14791e-09, 3.97649e-39
5.54462e-05, 6.97918e-09, 4.07386e-39
5.58951e-05, 6.81448e-09, 4.17361e-39
5.63476e-05, 6.65369e-09, 4.2758e-39
5.68038e-05, 6.49673e-09, 4.3805e-39
5.72636e-05, 6.3435e-09, 4.48773e-39
5.77272e-05, 6.19392e-09, 4.59761e-39
5.81946e-05, 6.04789e-09, 4.7102e-39
5.86657e-05, 5.90535e-09, 4.82552e-39
5.91406e-05, 5.76619e-09, 4.94366e-39
5.96194e-05, 5.63034e-09, 5.0647e-39
6.01021e-05, 5.49772e-09, 5.18872e-39
6.05886e-05, 5.36826e-09, 5.31574e-39
6.10791e-05, 5.24187e-09, 5.44589e-39
6.15736e-05, 5.11849e-09, 5.57924e-39
6.20721e-05, 4.99805e-09, 5.71584e-39
6.25746e-05, 4.88046e-09, 5.85579e-39
6.30812e-05, 4.76568e-09, 5.99917e-39
6.35919e-05, 4.65362e-09, 6.14606e-39
6.41067e-05, 4.54422e-09, 6.29653e-39
6.46257e-05, 4.43742e-09, 6.4507e-39
6.51489e-05, 4.33317e-09, 6.60864e-39
6.56763e-05, 4.23139e-09, 6.77044e-39
6.6208e-05, 4.13202e-09, 6.93621e-39
6.6744e-05, 4.03502e-09, 7.10604e-39
6.72843e-05, 3.94032e-09, 7.28001e-39
6.7829e-05, 3.84787e-09, 7.45826e-39
6.83782e-05, 3.75762e-09, 7.64089e-39
6.89317e-05, 3.66951e-09, 7.82795e-39
6.94898e-05, 3.58349e-09, 8.01963e-39
7.00524e-05, 3.49952e-09, 8.21599e-39
7.06195e-05, 3.41753e-09, 8.41715e-39
7.11912e-05, 3.3375e-09, 8.62323e-39
7.17675e-05, 3.25936e-09, 8.83435e-39
7.23485e-05, 3.18308e-09, 9.05065e-39
7.29342e-05, 3.10861e-09, 9.27224e-39
7.35247e-05, 3.0359e-09, 9.49928e-39
7.41199e-05, 2.96492e-09, 9.73185e-39
7.472e-05, 2.89563e-09, 9.97015e-39
7.53249e-05, 2.82797e-09, 1.02143e-38
7.59347e-05, 2.76192e-09, 1.04643e-38
7.65494e-05, 2.69744e-09, 1.07205e-38
7.71692e-05, 2.63449e-09, 1.09831e-38
7.77939e-05, 2.57303e-09, 1.12519e-38
7.84237e-05, 2.51302e-09, 1.15274e-38
7.90586e-05, 2.45444e-09, 1.18097e-38
7.96986e-05, 2.39725e-09, 1.20988e-38
8.03438e-05, 2.34141e-09, 1.2395e-38
8.09943e-05, 2.28689e-09, 1.26986e-38
