f, omegaSens, omegaSW
1e-06, 0.00116723, 2.25023e-22
1.0081e-06, 0.00113933, 2.30536e-22
1.01626e-06, 0.0011121, 2.36179e-22
1.02448e-06, 0.00108552, 2.41957e-22
1.03278e-06, 0.00105958, 2.47885e-22
1.04114e-06, 0.00103426, 2.53954e-22
1.04957e-06, 0.00100954, 2.60173e-22
1.05806e-06, 0.000985415, 2.66538e-22
1.06663e-06, 0.000961864, 2.73067e-22
1.07527e-06, 0.000938877, 2.79756e-22
1.08397e-06, 0.000916439, 2.86602e-22
1.09275e-06, 0.000894537, 2.93623e-22
1.10159e-06, 0.000873158, 3.00807e-22
1.11051e-06, 0.000852291, 3.08173e-22
1.1195e-06, 0.000831922, 3.15718e-22
1.12856e-06, 0.00081204, 3.23446e-22
1.1377e-06, 0.000792633, 3.31368e-22
1.14691e-06, 0.00077369, 3.39481e-22
1.1562e-06, 0.0007552, 3.47797e-22
1.16556e-06, 0.000737151, 3.56313e-22
1.17499e-06, 0.000719534, 3.65031e-22
1.1845e-06, 0.000702338, 3.73966e-22
1.19409e-06, 0.000685553, 3.83123e-22
1.20376e-06, 0.000669169, 3.92507e-22
1.21351e-06, 0.000653177, 4.02122e-22
1.22333e-06, 0.000637566, 4.11963e-22
1.23323e-06, 0.000622329, 4.22046e-22
1.24322e-06, 0.000607456, 4.32386e-22
1.25328e-06, 0.000592939, 4.42967e-22
1.26343e-06, 0.000578768, 4.53817e-22
1.27366e-06, 0.000564936, 4.6493e-22
1.28397e-06, 0.000551435, 4.76312e-22
1.29436e-06, 0.000538256, 4.87969e-22
1.30484e-06, 0.000525393, 4.99918e-22
1.31541e-06, 0.000512836, 5.12166e-22
1.32605e-06, 0.00050058, 5.24695e-22
1.33679e-06, 0.000488617, 5.37547e-22
1.34761e-06, 0.00047694, 5.50706e-22
1.35852e-06, 0.000465541, 5.6419e-22
1.36952e-06, 0.000454415, 5.78006e-22
1.38061e-06, 0.000443555, 5.92162e-22
1.39178e-06, 0.000432955, 6.06651e-22
1.40305e-06, 0.000422608, 6.21508e-22
1.41441e-06, 0.000412508, 6.36727e-22
1.42586e-06, 0.000402649, 6.52316e-22
1.4374e-06, 0.000393027, 6.68282e-22
1.44904e-06, 0.000383634, 6.84649e-22
1.46077e-06, 0.000374465, 7.01411e-22
1.4726e-06, 0.000365516, 7.1859e-22
1.48452e-06, 0.000356781, 7.36182e-22
1.49654e-06, 0.000348254, 7.5421e-22
1.50865e-06, 0.000339931, 7.72667e-22
1.52087e-06, 0.000331807, 7.91595e-22
1.53318e-06, 0.000323877, 8.10973e-22
1.54559e-06, 0.000316137, 8.30826e-22
1.5581e-06, 0.000308582, 8.51163e-22
1.57072e-06, 0.000301207, 8.72014e-22
1.58343e-06, 0.000294009, 8.93354e-22
1.59625e-06, 0.000286982, 9.15229e-22
1.60918e-06, 0.000280124, 9.3765e-22
1.6222e-06, 0.000273429, 9.60594e-22
1.63534e-06, 0.000266894, 9.84127e-22
1.64857e-06, 0.000260516, 1.00821e-21
1.66192e-06, 0.00025429, 1.0329e-21
1.67538e-06, 0.000248213, 1.0582e-21
1.68894e-06, 0.000242281, 1.0841e-21
1.70261e-06, 0.000236491, 1.11064e-21
1.7164e-06, 0.000230839, 1.13784e-21
1.73029e-06, 0.000225322, 1.16569e-21
1.7443e-06, 0.000219937, 1.19424e-21
1.75842e-06, 0.000214681, 1.22347e-21
1.77266e-06, 0.00020955, 1.25344e-21
1.78701e-06, 0.000204542, 1.28413e-21
1.80147e-06, 0.000199654, 1.31555e-21
1.81606e-06, 0.000194883, 1.34777e-21
1.83076e-06, 0.000190225, 1.38077e-21
1.84558e-06, 0.000185679, 1.41457e-21
1.86052e-06, 0.000181242, 1.4492e-21
1.87558e-06, 0.00017691, 1.48468e-21
1.89077e-06, 0.000172682, 1.52105e-21
1.90608e-06, 0.000168555, 1.5583e-21
1.92151e-06, 0.000164527, 1.59645e-21
1.93706e-06, 0.000160595, 1.63552e-21
1.95274e-06, 0.000156757, 1.67556e-21
1.96855e-06, 0.000153011, 1.71659e-21
1.98449e-06, 0.000149354, 1.75862e-21
2.00056e-06, 0.000145785, 1.80169e-21
2.01675e-06, 0.000142301, 1.84579e-21
2.03308e-06, 0.0001389, 1.89099e-21
2.04954e-06, 0.00013558, 1.93729e-21
2.06613e-06, 0.00013234, 1.98472e-21
2.08286e-06, 0.000129177, 2.03332e-21
2.09972e-06, 0.00012609, 2.0831e-21
2.11672e-06, 0.000123077, 2.13411e-21
2.13385e-06, 0.000120135, 2.18634e-21
2.15113e-06, 0.000117264, 2.23989e-21
2.16854e-06, 0.000114462, 2.29471e-21
2.1861e-06, 0.000111727, 2.35091e-21
2.2038e-06, 0.000109056, 2.40848e-21
2.22164e-06, 0.00010645, 2.46744e-21
2.23962e-06, 0.000103906, 2.52784e-21
2.25776e-06, 0.000101423, 2.58976e-21
2.27603e-06, 9.89991e-05, 2.65314e-21
2.29446e-06, 9.66331e-05, 2.71811e-21
2.31303e-06, 9.43237e-05, 2.78464e-21
2.33176e-06, 9.20695e-05, 2.85284e-21
2.35064e-06, 8.98692e-05, 2.9227e-21
2.36967e-06, 8.77215e-05, 2.99426e-21
2.38885e-06, 8.56251e-05, 3.06756e-21
2.40819e-06, 8.35788e-05, 3.14266e-21
2.42769e-06, 8.15814e-05, 3.21963e-21
2.44734e-06, 7.96317e-05, 3.29844e-21
2.46715e-06, 7.77286e-05, 3.37919e-21
2.48713e-06, 7.5871e-05, 3.46195e-21
2.50726e-06, 7.40578e-05, 3.54669e-21
2.52756e-06, 7.2288e-05, 3.63354e-21
2.54802e-06, 7.05604e-05, 3.72249e-21
2.56865e-06, 6.88741e-05, 3.81364e-21
2.58944e-06, 6.72281e-05, 3.907e-21
2.61041e-06, 6.56215e-05, 4.00269e-21
2.63154e-06, 6.40533e-05, 4.10067e-21
2.65284e-06, 6.25225e-05, 4.20106e-21
2.67432e-06, 6.10283e-05, 4.30393e-21
2.69597e-06, 5.95698e-05, 4.40931e-21
2.7178e-06, 5.81462e-05, 4.51729e-21
2.7398e-06, 5.67566e-05, 4.62788e-21
2.76198e-06, 5.54002e-05, 4.74118e-21
2.78434e-06, 5.40763e-05, 4.85727e-21
2.80688e-06, 5.27839e-05, 4.97618e-21
2.82961e-06, 5.15225e-05, 5.09806e-21
2.85251e-06, 5.02912e-05, 5.22284e-21
2.87561e-06, 4.90893e-05, 5.35075e-21
2.89889e-06, 4.79162e-05, 5.48176e-21
2.92235e-06, 4.67711e-05, 5.61593e-21
2.94601e-06, 4.56533e-05, 5.75344e-21
2.96986e-06, 4.45623e-05, 5.8943e-21
2.99391e-06, 4.34973e-05, 6.03866e-21
3.01814e-06, 4.24578e-05, 6.18647e-21
3.04258e-06, 4.14432e-05, 6.33797e-21
3.06721e-06, 4.04528e-05, 6.49314e-21
3.09204e-06, 3.9486e-05, 6.65211e-21
3.11707e-06, 3.85424e-05, 6.81497e-21
3.14231e-06, 3.76213e-05, 6.98186e-21
3.16775e-06, 3.67222e-05, 7.15281e-21
3.19339e-06, 3.58446e-05, 7.32791e-21
3.21924e-06, 3.4988e-05, 7.50731e-21
3.24531e-06, 3.41519e-05, 7.69117e-21
3.27158e-06, 3.33357e-05, 7.87946e-21
3.29806e-06, 3.25391e-05, 8.07234e-21
3.32476e-06, 3.17614e-05, 8.26998e-21
3.35168e-06, 3.10024e-05, 8.4725e-21
3.37881e-06, 3.02615e-05, 8.67991e-21
3.40617e-06, 2.95383e-05, 8.89247e-21
3.43374e-06, 2.88324e-05, 9.11015e-21
3.46154e-06, 2.81434e-05, 9.33322e-21
3.48957e-06, 2.74708e-05, 9.56179e-21
3.51782e-06, 2.68143e-05, 9.7959e-21
3.5463e-06, 2.61735e-05, 1.00357e-20
3.575e-06, 2.5548e-05, 1.02814e-20
3.60395e-06, 2.49375e-05, 1.05332e-20
3.63312e-06, 2.43415e-05, 1.0791e-20
3.66254e-06, 2.37598e-05, 1.10553e-20
3.69219e-06, 2.3192e-05, 1.1326e-20
3.72208e-06, 2.26378e-05, 1.16033e-20
3.75221e-06, 2.20968e-05, 1.18873e-20
3.78259e-06, 2.15687e-05, 1.21784e-20
3.81321e-06, 2.10533e-05, 1.24766e-20
3.84408e-06, 2.05502e-05, 1.2782e-20
3.8752e-06, 2.00591e-05, 1.3095e-20
3.90657e-06, 1.95797e-05, 1.34156e-20
3.9382e-06, 1.91118e-05, 1.37441e-20
3.97008e-06, 1.86551e-05, 1.40806e-20
4.00222e-06, 1.82093e-05, 1.44253e-20
4.03462e-06, 1.77741e-05, 1.47785e-20
4.06729e-06, 1.73494e-05, 1.51404e-20
4.10021e-06, 1.69348e-05, 1.5511e-20
4.13341e-06, 1.65301e-05, 1.58908e-20
4.16687e-06, 1.6135e-05, 1.62799e-20
4.2006e-06, 1.57495e-05, 1.66784e-20
4.23461e-06, 1.53731e-05, 1.70868e-20
4.26889e-06, 1.50057e-05, 1.75052e-20
4.30345e-06, 1.46471e-05, 1.79338e-20
4.33829e-06, 1.42971e-05, 1.83729e-20
4.37341e-06, 1.39554e-05, 1.88227e-20
4.40882e-06, 1.36219e-05, 1.92836e-20
4.44451e-06, 1.32964e-05, 1.97557e-20
4.48049e-06, 1.29787e-05, 2.02394e-20
4.51676e-06, 1.26685e-05, 2.07349e-20
4.55333e-06, 1.23658e-05, 2.12426e-20
4.59019e-06, 1.20703e-05, 2.17627e-20
4.62735e-06, 1.17818e-05, 2.22955e-20
4.66481e-06, 1.15003e-05, 2.28413e-20
4.70258e-06, 1.12255e-05, 2.34007e-20
4.74065e-06, 1.09572e-05, 2.39736e-20
4.77903e-06, 1.06954e-05, 2.45606e-20
4.81772e-06, 1.04398e-05, 2.51619e-20
4.85672e-06, 1.01903e-05, 2.5778e-20
4.89604e-06, 9.94679e-06, 2.64091e-20
4.93568e-06, 9.7091e-06, 2.70558e-20
4.97563e-06, 9.47708e-06, 2.77181e-20
5.01592e-06, 9.25061e-06, 2.83969e-20
5.05652e-06, 9.02956e-06, 2.9092e-20
5.09746e-06, 8.81378e-06, 2.98044e-20
5.13873e-06, 8.60316e-06, 3.05341e-20
5.18033e-06, 8.39758e-06, 3.12817e-20
5.22227e-06, 8.19691e-06, 3.20476e-20
5.26454e-06, 8.00103e-06, 3.28321e-20
5.30716e-06, 7.80984e-06, 3.3636e-20
5.35013e-06, 7.62321e-06, 3.44596e-20
5.39344e-06, 7.44104e-06, 3.53033e-20
5.4371e-06, 7.26323e-06, 3.61675e-20
5.48112e-06, 7.08967e-06, 3.70531e-20
5.52549e-06, 6.92025e-06, 3.79602e-20
5.57023e-06, 6.75489e-06, 3.88898e-20
5.61532e-06, 6.59347e-06, 3.98419e-20
5.66078e-06, 6.43592e-06, 4.08174e-20
5.70661e-06, 6.28213e-06, 4.18168e-20
5.75281e-06, 6.13201e-06, 4.28406e-20
5.79938e-06, 5.98548e-06, 4.38895e-20
5.84633e-06, 5.84245e-06, 4.4964e-20
5.89366e-06, 5.70284e-06, 4.60649e-20
5.94137e-06, 5.56657e-06, 4.71927e-20
5.98947e-06, 5.43355e-06, 4.83481e-20
6.03796e-06, 5.30372e-06, 4.95319e-20
6.08684e-06, 5.17698e-06, 5.07446e-20
6.13612e-06, 5.05328e-06, 5.19871e-20
6.1858e-06, 4.93253e-06, 5.326e-20
6.23588e-06, 4.81466e-06, 5.45641e-20
6.28636e-06, 4.69962e-06, 5.58999e-20
6.33725e-06, 4.58732e-06, 5.72685e-20
6.38856e-06, 4.4777e-06, 5.86708e-20
6.44028e-06, 4.37071e-06, 6.01072e-20
6.49241e-06, 4.26627e-06, 6.15787e-20
6.54497e-06, 4.16433e-06, 6.30863e-20
6.59796e-06, 4.06482e-06, 6.4631e-20
6.65138e-06, 3.9677e-06, 6.62135e-20
6.70522e-06, 3.87289e-06, 6.78345e-20
6.75951e-06, 3.78035e-06, 6.94955e-20
6.81423e-06, 3.69002e-06, 7.11969e-20
6.86939e-06, 3.60185e-06, 7.29399e-20
6.92501e-06, 3.51578e-06, 7.47259e-20
6.98107e-06, 3.43178e-06, 7.65554e-20
7.03759e-06, 3.34978e-06, 7.84299e-20
7.09456e-06, 3.26974e-06, 8.035e-20
7.152e-06, 3.19161e-06, 8.23174e-20
7.2099e-06, 3.11535e-06, 8.43328e-20
7.26826e-06, 3.04091e-06, 8.63972e-20
7.32711e-06, 2.96825e-06, 8.85128e-20
7.38642e-06, 2.89733e-06, 9.06796e-20
7.44622e-06, 2.8281e-06, 9.28999e-20
7.5065e-06, 2.76053e-06, 9.51743e-20
7.56727e-06, 2.69457e-06, 9.75045e-20
7.62854e-06, 2.63019e-06, 9.9892e-20
7.69029e-06, 2.56735e-06, 1.02337e-19
7.75255e-06, 2.506e-06, 1.04843e-19
7.81531e-06, 2.44613e-06, 1.0741e-19
7.87858e-06, 2.38768e-06, 1.1004e-19
7.94237e-06, 2.33063e-06, 1.12734e-19
8.00667e-06, 2.27495e-06, 1.15494e-19
8.07149e-06, 2.22059e-06, 1.18322e-19
8.13683e-06, 2.16754e-06, 1.21219e-19
8.2027e-06, 2.11575e-06, 1.24186e-19
8.26911e-06, 2.0652e-06, 1.27227e-19
8.33605e-06, 2.01586e-06, 1.30342e-19
8.40354e-06, 1.96769e-06, 1.33533e-19
8.47157e-06, 1.92068e-06, 1.36802e-19
8.54015e-06, 1.87479e-06, 1.40151e-19
8.60929e-06, 1.83e-06, 1.43583e-19
8.67899e-06, 1.78628e-06, 1.47098e-19
8.74925e-06, 1.7436e-06, 1.507e-19
8.82008e-06, 1.70195e-06, 1.54389e-19
8.89149e-06, 1.66128e-06, 1.58169e-19
8.96347e-06, 1.62159e-06, 1.62042e-19
9.03604e-06, 1.58285e-06, 1.66009e-19
9.10919e-06, 1.54504e-06, 1.70073e-19
9.18293e-06, 1.50812e-06, 1.74237e-19
9.25728e-06, 1.47209e-06, 1.78503e-19
9.33222e-06, 1.43693e-06, 1.82873e-19
9.40777e-06, 1.4026e-06, 1.87351e-19
9.48393e-06, 1.36909e-06, 1.91937e-19
9.56071e-06, 1.33638e-06, 1.96637e-19
9.63811e-06, 1.30445e-06, 2.01451e-19
9.71614e-06, 1.27329e-06, 2.06383e-19
9.7948e-06, 1.24287e-06, 2.11436e-19
9.87409e-06, 1.21318e-06, 2.16612e-19
9.95403e-06, 1.1842e-06, 2.21916e-19
1.00346e-05, 1.15591e-06, 2.27348e-19
1.01159e-05, 1.1283e-06, 2.32918e-19
1.01977e-05, 1.10134e-06, 2.38614e-19
1.02803e-05, 1.07503e-06, 2.44459e-19
1.03635e-05, 1.04935e-06, 2.50442e-19
1.04474e-05, 1.02428e-06, 2.56574e-19
1.0532e-05, 9.99816e-07, 2.62857e-19
1.06173e-05, 9.75932e-07, 2.69295e-19
1.07032e-05, 9.52619e-07, 2.75884e-19
1.07899e-05, 9.29863e-07, 2.82642e-19
1.08772e-05, 9.07651e-07, 2.89558e-19
1.09653e-05, 8.8597e-07, 2.96651e-19
1.10541e-05, 8.64807e-07, 3.03916e-19
1.11435e-05, 8.44149e-07, 3.11349e-19
1.12338e-05, 8.23985e-07, 3.18979e-19
1.13247e-05, 8.04303e-07, 3.26784e-19
1.14164e-05, 7.85091e-07, 3.34786e-19
1.15088e-05, 7.66339e-07, 3.4298e-19
1.1602e-05, 7.48034e-07, 3.5138e-19
1.16959e-05, 7.30167e-07, 3.5998e-19
1.17906e-05, 7.12726e-07, 3.68794e-19
1.1886e-05, 6.95703e-07, 3.77818e-19
1.19823e-05, 6.79086e-07, 3.87075e-19
1.20793e-05, 6.62866e-07, 3.96551e-19
1.21771e-05, 6.47034e-07, 4.06261e-19
1.22757e-05, 6.3158e-07, 4.16209e-19
1.2375e-05, 6.16495e-07, 4.2639e-19
1.24752e-05, 6.01771e-07, 4.36831e-19
1.25762e-05, 5.87398e-07, 4.47526e-19
1.2678e-05, 5.73369e-07, 4.58481e-19
1.27807e-05, 5.59675e-07, 4.69712e-19
1.28841e-05, 5.46309e-07, 4.81204e-19
1.29884e-05, 5.33261e-07, 4.92984e-19
1.30936e-05, 5.20526e-07, 5.05059e-19
1.31996e-05, 5.08095e-07, 5.17423e-19
1.33064e-05, 4.95961e-07, 5.30084e-19
1.34142e-05, 4.84116e-07, 5.4307e-19
1.35228e-05, 4.72555e-07, 5.56366e-19
1.36322e-05, 4.6127e-07, 5.69977e-19
1.37426e-05, 4.50255e-07, 5.83936e-19
1.38539e-05, 4.39502e-07, 5.98237e-19
1.3966e-05, 4.29007e-07, 6.12875e-19
1.40791e-05, 4.18762e-07, 6.27884e-19
1.41931e-05, 4.08763e-07, 6.43258e-19
1.4308e-05, 3.99002e-07, 6.59006e-19
1.44238e-05, 3.89474e-07, 6.75135e-19
1.45406e-05, 3.80174e-07, 6.91667e-19
1.46583e-05, 3.71096e-07, 7.08597e-19
1.47769e-05, 3.62235e-07, 7.25935e-19
1.48966e-05, 3.53586e-07, 7.43717e-19
1.50172e-05, 3.45144e-07, 7.61924e-19
1.51388e-05, 3.36903e-07, 7.80581e-19
1.52613e-05, 3.28859e-07, 7.99681e-19
1.53849e-05, 3.21007e-07, 8.19266e-19
1.55094e-05, 3.13343e-07, 8.39314e-19
1.5635e-05, 3.05861e-07, 8.59868e-19
1.57615e-05, 2.98559e-07, 8.80905e-19
1.58891e-05, 2.91431e-07, 9.0247e-19
1.60178e-05, 2.84474e-07, 9.24575e-19
1.61475e-05, 2.77682e-07, 9.47213e-19
1.62782e-05, 2.71053e-07, 9.70397e-19
1.641e-05, 2.64582e-07, 9.94156e-19
1.65428e-05, 2.58266e-07, 1.01848e-18
1.66767e-05, 2.52101e-07, 1.04341e-18
1.68117e-05, 2.46083e-07, 1.06895e-18
1.69478e-05, 2.40208e-07, 1.09512e-18
1.70851e-05, 2.34474e-07, 1.12195e-18
1.72234e-05, 2.28878e-07, 1.14941e-18
1.73628e-05, 2.23414e-07, 1.17754e-18
1.75034e-05, 2.18082e-07, 1.20638e-18
1.76451e-05, 2.12876e-07, 1.23591e-18
1.77879e-05, 2.07795e-07, 1.26615e-18
1.79319e-05, 2.02836e-07, 1.29714e-18
1.80771e-05, 1.97995e-07, 1.3289e-18
1.82234e-05, 1.93269e-07, 1.36143e-18
1.8371e-05, 1.88657e-07, 1.39477e-18
1.85197e-05, 1.84154e-07, 1.42891e-18
1.86696e-05, 1.79759e-07, 1.46388e-18
1.88208e-05, 1.75469e-07, 1.49973e-18
1.89731e-05, 1.71282e-07, 1.53642e-18
1.91267e-05, 1.67195e-07, 1.57403e-18
1.92816e-05, 1.63205e-07, 1.61258e-18
1.94377e-05, 1.5931e-07, 1.65205e-18
1.9595e-05, 1.55509e-07, 1.69248e-18
1.97537e-05, 1.51798e-07, 1.73392e-18
1.99136e-05, 1.48176e-07, 1.77636e-18
2.00748e-05, 1.44641e-07, 1.81984e-18
2.02373e-05, 1.4119e-07, 1.86438e-18
2.04012e-05, 1.37821e-07, 1.91004e-18
2.05663e-05, 1.34533e-07, 1.95677e-18
2.07328e-05, 1.31324e-07, 2.00467e-18
2.09007e-05, 1.28191e-07, 2.05376e-18
2.10699e-05, 1.25133e-07, 2.10403e-18
2.12404e-05, 1.22148e-07, 2.15551e-18
2.14124e-05, 1.19234e-07, 2.20829e-18
2.15857e-05, 1.1639e-07, 2.26232e-18
2.17605e-05, 1.13614e-07, 2.31772e-18
2.19367e-05, 1.10904e-07, 2.37446e-18
2.21143e-05, 1.08258e-07, 2.43258e-18
2.22933e-05, 1.05676e-07, 2.49211e-18
2.24738e-05, 1.03156e-07, 2.55312e-18
2.26557e-05, 1.00696e-07, 2.6156e-18
2.28391e-05, 9.82944e-08, 2.67962e-18
2.3024e-05, 9.59503e-08, 2.74521e-18
2.32104e-05, 9.36622e-08, 2.8124e-18
2.33983e-05, 9.14288e-08, 2.88124e-18
2.35877e-05, 8.92487e-08, 2.95175e-18
2.37787e-05, 8.71206e-08, 3.02402e-18
2.39712e-05, 8.50434e-08, 3.09803e-18
2.41653e-05, 8.30158e-08, 3.17387e-18
2.43609e-05, 8.10366e-08, 3.25154e-18
2.45581e-05, 7.91046e-08, 3.33112e-18
2.47569e-05, 7.72188e-08, 3.41264e-18
2.49574e-05, 7.5378e-08, 3.4962e-18
2.51594e-05, 7.35812e-08, 3.58175e-18
2.53631e-05, 7.18273e-08, 3.66943e-18
2.55684e-05, 7.01153e-08, 3.75922e-18
2.57754e-05, 6.84441e-08, 3.85123e-18
2.59841e-05, 6.68128e-08, 3.9455e-18
2.61944e-05, 6.52205e-08, 4.04204e-18
2.64065e-05, 6.36662e-08, 4.14099e-18
2.66203e-05, 6.21491e-08, 4.24234e-18
2.68358e-05, 6.06681e-08, 4.34617e-18
2.7053e-05, 5.92225e-08, 4.45251e-18
2.72721e-05, 5.78114e-08, 4.56152e-18
2.74928e-05, 5.64341e-08, 4.67312e-18
2.77154e-05, 5.50895e-08, 4.7875e-18
2.79398e-05, 5.37771e-08, 4.90468e-18
2.8166e-05, 5.24961e-08, 5.02472e-18
2.8394e-05, 5.12456e-08, 5.14767e-18
2.86239e-05, 5.00249e-08, 5.27367e-18
2.88556e-05, 4.88334e-08, 5.40271e-18
2.90892e-05, 4.76704e-08, 5.53493e-18
2.93247e-05, 4.65351e-08, 5.67038e-18
2.95621e-05, 4.54269e-08, 5.80914e-18
2.98014e-05, 4.43451e-08, 5.95129e-18
3.00427e-05, 4.32892e-08, 6.09695e-18
3.02859e-05, 4.22585e-08, 6.24614e-18
3.05311e-05, 4.12524e-08, 6.399e-18
3.07783e-05, 4.02703e-08, 6.55561e-18
3.10274e-05, 3.93116e-08, 6.71599e-18
3.12786e-05, 3.83759e-08, 6.88034e-18
3.15318e-05, 3.74624e-08, 7.04869e-18
3.17871e-05, 3.65708e-08, 7.22119e-18
3.20445e-05, 3.57004e-08, 7.39793e-18
3.23039e-05, 3.48508e-08, 7.57894e-18
3.25654e-05, 3.40215e-08, 7.76438e-18
3.2829e-05, 3.3212e-08, 7.95434e-18
3.30948e-05, 3.24218e-08, 8.149e-18
3.33627e-05, 3.16504e-08, 8.34837e-18
3.36328e-05, 3.08975e-08, 8.55265e-18
3.39051e-05, 3.01625e-08, 8.76193e-18
3.41796e-05, 2.94451e-08, 8.97633e-18
3.44563e-05, 2.87447e-08, 9.19596e-18
3.47352e-05, 2.80611e-08, 9.42092e-18
3.50165e-05, 2.73938e-08, 9.6515e-18
3.52999e-05, 2.67424e-08, 9.88757e-18
3.55857e-05, 2.61066e-08, 1.01295e-17
3.58738e-05, 2.54859e-08, 1.03773e-17
3.61642e-05, 2.48801e-08, 1.06312e-17
3.6457e-05, 2.42887e-08, 1.08913e-17
3.67521e-05, 2.37114e-08, 1.11578e-17
3.70497e-05, 2.31478e-08, 1.14308e-17
3.73496e-05, 2.25978e-08, 1.17104e-17
3.7652e-05, 2.20608e-08, 1.19969e-17
3.79568e-05, 2.15366e-08, 1.22904e-17
3.82641e-05, 2.1025e-08, 1.25911e-17
3.85739e-05, 2.05255e-08, 1.28991e-17
3.88861e-05, 2.0038e-08, 1.32146e-17
3.9201e-05, 1.95621e-08, 1.3538e-17
3.95183e-05, 1.90975e-08, 1.38691e-17
3.98382e-05, 1.8644e-08, 1.42083e-17
4.01608e-05, 1.82014e-08, 1.4556e-17
4.04859e-05, 1.77693e-08, 1.4912e-17
4.08136e-05, 1.73475e-08, 1.52767e-17
4.11441e-05, 1.69357e-08, 1.56505e-17
4.14771e-05, 1.65338e-08, 1.60332e-17
4.18129e-05, 1.61414e-08, 1.64254e-17
4.21514e-05, 1.57584e-08, 1.68271e-17
4.24927e-05, 1.53846e-08, 1.72388e-17
4.28367e-05, 1.50196e-08, 1.76604e-17
4.31835e-05, 1.46634e-08, 1.80924e-17
4.35331e-05, 1.43156e-08, 1.85349e-17
4.38855e-05, 1.39761e-08, 1.89881e-17
4.42408e-05, 1.36448e-08, 1.94526e-17
4.4599e-05, 1.33213e-08, 1.99284e-17
4.496e-05, 1.30055e-08, 2.04156e-17
4.5324e-05, 1.26973e-08, 2.09149e-17
4.56909e-05, 1.23964e-08, 2.14264e-17
4.60608e-05, 1.21026e-08, 2.19504e-17
4.64337e-05, 1.18159e-08, 2.24872e-17
4.68096e-05, 1.1536e-08, 2.3037e-17
4.71886e-05, 1.12628e-08, 2.36004e-17
4.75706e-05, 1.09961e-08, 2.41775e-17
4.79557e-05, 1.07357e-08, 2.47687e-17
4.8344e-05, 1.04816e-08, 2.53744e-17
4.87353e-05, 1.02335e-08, 2.59947e-17
4.91299e-05, 9.99126e-09, 2.66304e-17
4.95276e-05, 9.75483e-09, 2.72814e-17
4.99286e-05, 9.52404e-09, 2.79485e-17
5.03328e-05, 9.29874e-09, 2.86318e-17
5.07403e-05, 9.07881e-09, 2.93319e-17
5.1151e-05, 8.86412e-09, 3.00488e-17
5.15651e-05, 8.65454e-09, 3.07834e-17
5.19826e-05, 8.44995e-09, 3.15361e-17
5.24034e-05, 8.25023e-09, 3.23069e-17
5.28277e-05, 8.05527e-09, 3.30968e-17
5.32553e-05, 7.86495e-09, 3.39057e-17
5.36865e-05, 7.67916e-09, 3.47346e-17
5.41211e-05, 7.49779e-09, 3.55836e-17
5.45593e-05, 7.32074e-09, 3.64535e-17
5.50009e-05, 7.14791e-09, 3.73443e-17
5.54462e-05, 6.97918e-09, 3.82571e-17
5.58951e-05, 6.81448e-09, 3.91922e-17
5.63476e-05, 6.65369e-09, 4.015e-17
5.68038e-05, 6.49673e-09, 4.11314e-17
5.72636e-05, 6.3435e-09, 4.21364e-17
5.77272e-05, 6.19392e-09, 4.31662e-17
5.81946e-05, 6.04789e-09, 4.42212e-17
5.86657e-05, 5.90535e-09, 4.53017e-17
5.91406e-05, 5.76619e-09, 4.64086e-17
5.96194e-05, 5.63034e-09, 4.75426e-17
6.01021e-05, 5.49772e-09, 4.87044e-17
6.05886e-05, 5.36826e-09, 4.98942e-17
6.10791e-05, 5.24187e-09, 5.11132e-17
6.15736e-05, 5.11849e-09, 5.23621e-17
6.20721e-05, 4.99805e-09, 5.36414e-17
6.25746e-05, 4.88046e-09, 5.49518e-17
6.30812e-05, 4.76568e-09, 5.62942e-17
6.35919e-05, 4.65362e-09, 5.76694e-17
6.41067e-05, 4.54422e-09, 5.90781e-17
6.46257e-05, 4.43742e-09, 6.05212e-17
6.51489e-05, 4.33317e-09, 6.19995e-17
6.56763e-05, 4.23139e-09, 6.35137e-17
6.6208e-05, 4.13202e-09, 6.50649e-17
6.6744e-05, 4.03502e-09, 6.6654e-17
6.72843e-05, 3.94032e-09, 6.82816e-17
6.7829e-05, 3.84787e-09, 6.99491e-17
6.83782e-05, 3.75762e-09, 7.16574e-17
6.89317e-05, 3.66951e-09, 7.34069e-17
6.94898e-05, 3.58349e-09, 7.51995e-17
7.00524e-05, 3.49952e-09, 7.70357e-17
7.06195e-05, 3.41753e-09, 7.89164e-17
7.11912e-05, 3.3375e-09, 8.08431e-17
7.17675e-05, 3.25936e-09, 8.28165e-17
7.23485e-05, 3.18308e-09, 8.48382e-17
7.29342e-05, 3.10861e-09, 8.69091e-17
7.35247e-05, 3.0359e-09, 8.90306e-17
7.41199e-05, 2.96492e-09, 9.12036e-17
7.472e-05, 2.89563e-09, 9.34297e-17
7.53249e-05, 2.82797e-09, 9.57099e-17
7.59347e-05, 2.76192e-09, 9.80456e-17
7.65494e-05, 2.69744e-09, 1.00438e-16
7.71692e-05, 2.63449e-09, 1.02889e-16
7.77939e-05, 2.57303e-09, 1.054e-16
7.84237e-05, 2.51302e-09, 1.07971e-16
7.90586e-05, 2.45444e-09, 1.10605e-16
7.96986e-05, 2.39725e-09, 1.13304e-16
8.03438e-05, 2.34141e-09, 1.16068e-16
8.09943e-05, 2.28689e-09, 1.18899e-16
