f, omegaSens, omegaSW
1e-06, 0.00116723, 6.62999e-34
1.0081e-06, 0.00113933, 6.79241e-34
1.01626e-06, 0.0011121, 6.95869e-34
1.02448e-06, 0.00108552, 7.12892e-34
1.03278e-06, 0.00105958, 7.30359e-34
1.04114e-06, 0.00103426, 7.48239e-34
1.04957e-06, 0.00100954, 7.66562e-34
1.05806e-06, 0.000985415, 7.85315e-34
1.06663e-06, 0.000961864, 8.04553e-34
1.07527e-06, 0.000938877, 8.24263e-34
1.08397e-06, 0.000916439, 8.44432e-34
1.09275e-06, 0.000894537, 8.65118e-34
1.10159e-06, 0.000873158, 8.86284e-34
1.11051e-06, 0.000852291, 9.07989e-34
1.1195e-06, 0.000831922, 9.30219e-34
1.12856e-06, 0.00081204, 9.52987e-34
1.1377e-06, 0.000792633, 9.76329e-34
1.14691e-06, 0.00077369, 1.00023e-33
1.1562e-06, 0.0007552, 1.02474e-33
1.16556e-06, 0.000737151, 1.04983e-33
1.17499e-06, 0.000719534, 1.07551e-33
1.1845e-06, 0.000702338, 1.10184e-33
1.19409e-06, 0.000685553, 1.12882e-33
1.20376e-06, 0.000669169, 1.15647e-33
1.21351e-06, 0.000653177, 1.18479e-33
1.22333e-06, 0.000637566, 1.21379e-33
1.23323e-06, 0.000622329, 1.2435e-33
1.24322e-06, 0.000607456, 1.27396e-33
1.25328e-06, 0.000592939, 1.30514e-33
1.26343e-06, 0.000578768, 1.33711e-33
1.27366e-06, 0.000564936, 1.36985e-33
1.28397e-06, 0.000551435, 1.40339e-33
1.29436e-06, 0.000538256, 1.43773e-33
1.30484e-06, 0.000525393, 1.47294e-33
1.31541e-06, 0.000512836, 1.50903e-33
1.32605e-06, 0.00050058, 1.54594e-33
1.33679e-06, 0.000488617, 1.58381e-33
1.34761e-06, 0.00047694, 1.62258e-33
1.35852e-06, 0.000465541, 1.66231e-33
1.36952e-06, 0.000454415, 1.70301e-33
1.38061e-06, 0.000443555, 1.74472e-33
1.39178e-06, 0.000432955, 1.78741e-33
1.40305e-06, 0.000422608, 1.83119e-33
1.41441e-06, 0.000412508, 1.87603e-33
1.42586e-06, 0.000402649, 1.92196e-33
1.4374e-06, 0.000393027, 1.969e-33
1.44904e-06, 0.000383634, 2.01722e-33
1.46077e-06, 0.000374465, 2.06661e-33
1.4726e-06, 0.000365516, 2.11723e-33
1.48452e-06, 0.000356781, 2.16906e-33
1.49654e-06, 0.000348254, 2.22217e-33
1.50865e-06, 0.000339931, 2.27656e-33
1.52087e-06, 0.000331807, 2.33233e-33
1.53318e-06, 0.000323877, 2.38942e-33
1.54559e-06, 0.000316137, 2.44791e-33
1.5581e-06, 0.000308582, 2.50784e-33
1.57072e-06, 0.000301207, 2.56927e-33
1.58343e-06, 0.000294009, 2.63214e-33
1.59625e-06, 0.000286982, 2.6966e-33
1.60918e-06, 0.000280124, 2.76266e-33
1.6222e-06, 0.000273429, 2.83026e-33
1.63534e-06, 0.000266894, 2.89959e-33
1.64857e-06, 0.000260516, 2.97054e-33
1.66192e-06, 0.00025429, 3.04329e-33
1.67538e-06, 0.000248213, 3.11783e-33
1.68894e-06, 0.000242281, 3.19415e-33
1.70261e-06, 0.000236491, 3.27234e-33
1.7164e-06, 0.000230839, 3.3525e-33
1.73029e-06, 0.000225322, 3.43455e-33
1.7443e-06, 0.000219937, 3.51865e-33
1.75842e-06, 0.000214681, 3.6048e-33
1.77266e-06, 0.00020955, 3.69309e-33
1.78701e-06, 0.000204542, 3.7835e-33
1.80147e-06, 0.000199654, 3.87609e-33
1.81606e-06, 0.000194883, 3.97103e-33
1.83076e-06, 0.000190225, 4.06825e-33
1.84558e-06, 0.000185679, 4.16785e-33
1.86052e-06, 0.000181242, 4.26988e-33
1.87558e-06, 0.00017691, 4.37441e-33
1.89077e-06, 0.000172682, 4.48156e-33
1.90608e-06, 0.000168555, 4.59131e-33
1.92151e-06, 0.000164527, 4.70372e-33
1.93706e-06, 0.000160595, 4.81884e-33
1.95274e-06, 0.000156757, 4.93681e-33
1.96855e-06, 0.000153011, 5.05769e-33
1.98449e-06, 0.000149354, 5.18155e-33
2.00056e-06, 0.000145785, 5.30845e-33
2.01675e-06, 0.000142301, 5.43838e-33
2.03308e-06, 0.0001389, 5.57156e-33
2.04954e-06, 0.00013558, 5.70798e-33
2.06613e-06, 0.00013234, 5.84771e-33
2.08286e-06, 0.000129177, 5.99092e-33
2.09972e-06, 0.00012609, 6.13758e-33
2.11672e-06, 0.000123077, 6.28787e-33
2.13385e-06, 0.000120135, 6.44176e-33
2.15113e-06, 0.000117264, 6.59953e-33
2.16854e-06, 0.000114462, 6.76107e-33
2.1861e-06, 0.000111727, 6.92665e-33
2.2038e-06, 0.000109056, 7.09626e-33
2.22164e-06, 0.00010645, 7.27e-33
2.23962e-06, 0.000103906, 7.44794e-33
2.25776e-06, 0.000101423, 7.63038e-33
2.27603e-06, 9.89991e-05, 7.81712e-33
2.29446e-06, 9.66331e-05, 8.00856e-33
2.31303e-06, 9.43237e-05, 8.20459e-33
2.33176e-06, 9.20695e-05, 8.40552e-33
2.35064e-06, 8.98692e-05, 8.61135e-33
2.36967e-06, 8.77215e-05, 8.8222e-33
2.38885e-06, 8.56251e-05, 9.03815e-33
2.40819e-06, 8.35788e-05, 9.25945e-33
2.42769e-06, 8.15814e-05, 9.48621e-33
2.44734e-06, 7.96317e-05, 9.71843e-33
2.46715e-06, 7.77286e-05, 9.95634e-33
2.48713e-06, 7.5871e-05, 1.02002e-32
2.50726e-06, 7.40578e-05, 1.04499e-32
2.52756e-06, 7.2288e-05, 1.07058e-32
2.54802e-06, 7.05604e-05, 1.09679e-32
2.56865e-06, 6.88741e-05, 1.12364e-32
2.58944e-06, 6.72281e-05, 1.15115e-32
2.61041e-06, 6.56215e-05, 1.17934e-32
2.63154e-06, 6.40533e-05, 1.20821e-32
2.65284e-06, 6.25225e-05, 1.23779e-32
2.67432e-06, 6.10283e-05, 1.2681e-32
2.69597e-06, 5.95698e-05, 1.29915e-32
2.7178e-06, 5.81462e-05, 1.33096e-32
2.7398e-06, 5.67566e-05, 1.36355e-32
2.76198e-06, 5.54002e-05, 1.39693e-32
2.78434e-06, 5.40763e-05, 1.43113e-32
2.80688e-06, 5.27839e-05, 1.46617e-32
2.82961e-06, 5.15225e-05, 1.50208e-32
2.85251e-06, 5.02912e-05, 1.53884e-32
2.87561e-06, 4.90893e-05, 1.57653e-32
2.89889e-06, 4.79162e-05, 1.61513e-32
2.92235e-06, 4.67711e-05, 1.65466e-32
2.94601e-06, 4.56533e-05, 1.69518e-32
2.96986e-06, 4.45623e-05, 1.73668e-32
2.99391e-06, 4.34973e-05, 1.77922e-32
3.01814e-06, 4.24578e-05, 1.82277e-32
3.04258e-06, 4.14432e-05, 1.86741e-32
3.06721e-06, 4.04528e-05, 1.91313e-32
3.09204e-06, 3.9486e-05, 1.95997e-32
3.11707e-06, 3.85424e-05, 2.00795e-32
3.14231e-06, 3.76213e-05, 2.05712e-32
3.16775e-06, 3.67222e-05, 2.10749e-32
3.19339e-06, 3.58446e-05, 2.15908e-32
3.21924e-06, 3.4988e-05, 2.21194e-32
3.24531e-06, 3.41519e-05, 2.26611e-32
3.27158e-06, 3.33357e-05, 2.32159e-32
3.29806e-06, 3.25391e-05, 2.37842e-32
3.32476e-06, 3.17614e-05, 2.43665e-32
3.35168e-06, 3.10024e-05, 2.49632e-32
3.37881e-06, 3.02615e-05, 2.55743e-32
3.40617e-06, 2.95383e-05, 2.62006e-32
3.43374e-06, 2.88324e-05, 2.6842e-32
3.46154e-06, 2.81434e-05, 2.74993e-32
3.48957e-06, 2.74708e-05, 2.81727e-32
3.51782e-06, 2.68143e-05, 2.88625e-32
3.5463e-06, 2.61735e-05, 2.95692e-32
3.575e-06, 2.5548e-05, 3.02929e-32
3.60395e-06, 2.49375e-05, 3.10348e-32
3.63312e-06, 2.43415e-05, 3.17945e-32
3.66254e-06, 2.37598e-05, 3.25732e-32
3.69219e-06, 2.3192e-05, 3.33707e-32
3.72208e-06, 2.26378e-05, 3.41877e-32
3.75221e-06, 2.20968e-05, 3.50247e-32
3.78259e-06, 2.15687e-05, 3.58824e-32
3.81321e-06, 2.10533e-05, 3.67608e-32
3.84408e-06, 2.05502e-05, 3.76609e-32
3.8752e-06, 2.00591e-05, 3.8583e-32
3.90657e-06, 1.95797e-05, 3.95276e-32
3.9382e-06, 1.91118e-05, 4.04955e-32
3.97008e-06, 1.86551e-05, 4.14869e-32
4.00222e-06, 1.82093e-05, 4.25026e-32
4.03462e-06, 1.77741e-05, 4.35433e-32
4.06729e-06, 1.73494e-05, 4.46096e-32
4.10021e-06, 1.69348e-05, 4.57016e-32
4.13341e-06, 1.65301e-05, 4.68208e-32
4.16687e-06, 1.6135e-05, 4.7967e-32
4.2006e-06, 1.57495e-05, 4.91414e-32
4.23461e-06, 1.53731e-05, 5.03447e-32
4.26889e-06, 1.50057e-05, 5.15772e-32
4.30345e-06, 1.46471e-05, 5.28401e-32
4.33829e-06, 1.42971e-05, 5.41338e-32
4.37341e-06, 1.39554e-05, 5.54592e-32
4.40882e-06, 1.36219e-05, 5.68172e-32
4.44451e-06, 1.32964e-05, 5.82083e-32
4.48049e-06, 1.29787e-05, 5.96334e-32
4.51676e-06, 1.26685e-05, 6.10934e-32
4.55333e-06, 1.23658e-05, 6.25894e-32
4.59019e-06, 1.20703e-05, 6.41217e-32
4.62735e-06, 1.17818e-05, 6.56916e-32
4.66481e-06, 1.15003e-05, 6.73e-32
4.70258e-06, 1.12255e-05, 6.8948e-32
4.74065e-06, 1.09572e-05, 7.06361e-32
4.77903e-06, 1.06954e-05, 7.23656e-32
4.81772e-06, 1.04398e-05, 7.41375e-32
4.85672e-06, 1.01903e-05, 7.59525e-32
4.89604e-06, 9.94679e-06, 7.78122e-32
4.93568e-06, 9.7091e-06, 7.97176e-32
4.97563e-06, 9.47708e-06, 8.1669e-32
5.01592e-06, 9.25061e-06, 8.36691e-32
5.05652e-06, 9.02956e-06, 8.57173e-32
5.09746e-06, 8.81378e-06, 8.78162e-32
5.13873e-06, 8.60316e-06, 8.99664e-32
5.18033e-06, 8.39758e-06, 9.21691e-32
5.22227e-06, 8.19691e-06, 9.44259e-32
5.26454e-06, 8.00103e-06, 9.67374e-32
5.30716e-06, 7.80984e-06, 9.91059e-32
5.35013e-06, 7.62321e-06, 1.01533e-31
5.39344e-06, 7.44104e-06, 1.04019e-31
5.4371e-06, 7.26323e-06, 1.06565e-31
5.48112e-06, 7.08967e-06, 1.09174e-31
5.52549e-06, 6.92025e-06, 1.11847e-31
5.57023e-06, 6.75489e-06, 1.14586e-31
5.61532e-06, 6.59347e-06, 1.17391e-31
5.66078e-06, 6.43592e-06, 1.20266e-31
5.70661e-06, 6.28213e-06, 1.2321e-31
5.75281e-06, 6.13201e-06, 1.26227e-31
5.79938e-06, 5.98548e-06, 1.29318e-31
5.84633e-06, 5.84245e-06, 1.32484e-31
5.89366e-06, 5.70284e-06, 1.35728e-31
5.94137e-06, 5.56657e-06, 1.39051e-31
5.98947e-06, 5.43355e-06, 1.42455e-31
6.03796e-06, 5.30372e-06, 1.45943e-31
6.08684e-06, 5.17698e-06, 1.49516e-31
6.13612e-06, 5.05328e-06, 1.53177e-31
6.1858e-06, 4.93253e-06, 1.56928e-31
6.23588e-06, 4.81466e-06, 1.6077e-31
6.28636e-06, 4.69962e-06, 1.64707e-31
6.33725e-06, 4.58732e-06, 1.68739e-31
6.38856e-06, 4.4777e-06, 1.72871e-31
6.44028e-06, 4.37071e-06, 1.77104e-31
6.49241e-06, 4.26627e-06, 1.81439e-31
6.54497e-06, 4.16433e-06, 1.85881e-31
6.59796e-06, 4.06482e-06, 1.90433e-31
6.65138e-06, 3.9677e-06, 1.95096e-31
6.70522e-06, 3.87289e-06, 1.99872e-31
6.75951e-06, 3.78035e-06, 2.04766e-31
6.81423e-06, 3.69002e-06, 2.0978e-31
6.86939e-06, 3.60185e-06, 2.14915e-31
6.92501e-06, 3.51578e-06, 2.20178e-31
6.98107e-06, 3.43178e-06, 2.25569e-31
7.03759e-06, 3.34978e-06, 2.31092e-31
7.09456e-06, 3.26974e-06, 2.3675e-31
7.152e-06, 3.19161e-06, 2.42547e-31
7.2099e-06, 3.11535e-06, 2.48485e-31
7.26826e-06, 3.04091e-06, 2.54568e-31
7.32711e-06, 2.96825e-06, 2.60802e-31
7.38642e-06, 2.89733e-06, 2.67187e-31
7.44622e-06, 2.8281e-06, 2.73729e-31
7.5065e-06, 2.76053e-06, 2.80431e-31
7.56727e-06, 2.69457e-06, 2.87297e-31
7.62854e-06, 2.63019e-06, 2.94332e-31
7.69029e-06, 2.56735e-06, 3.01537e-31
7.75255e-06, 2.506e-06, 3.08921e-31
7.81531e-06, 2.44613e-06, 3.16484e-31
7.87858e-06, 2.38768e-06, 3.24233e-31
7.94237e-06, 2.33063e-06, 3.32172e-31
8.00667e-06, 2.27495e-06, 3.40305e-31
8.07149e-06, 2.22059e-06, 3.48638e-31
8.13683e-06, 2.16754e-06, 3.57173e-31
8.2027e-06, 2.11575e-06, 3.65918e-31
8.26911e-06, 2.0652e-06, 3.74878e-31
8.33605e-06, 2.01586e-06, 3.84056e-31
8.40354e-06, 1.96769e-06, 3.93459e-31
8.47157e-06, 1.92068e-06, 4.03093e-31
8.54015e-06, 1.87479e-06, 4.12962e-31
8.60929e-06, 1.83e-06, 4.23073e-31
8.67899e-06, 1.78628e-06, 4.33432e-31
8.74925e-06, 1.7436e-06, 4.44044e-31
8.82008e-06, 1.70195e-06, 4.54915e-31
8.89149e-06, 1.66128e-06, 4.66055e-31
8.96347e-06, 1.62159e-06, 4.77465e-31
9.03604e-06, 1.58285e-06, 4.89156e-31
9.10919e-06, 1.54504e-06, 5.01132e-31
9.18293e-06, 1.50812e-06, 5.13401e-31
9.25728e-06, 1.47209e-06, 5.25973e-31
9.33222e-06, 1.43693e-06, 5.3885e-31
9.40777e-06, 1.4026e-06, 5.52043e-31
9.48393e-06, 1.36909e-06, 5.65559e-31
9.56071e-06, 1.33638e-06, 5.79407e-31
9.63811e-06, 1.30445e-06, 5.93593e-31
9.71614e-06, 1.27329e-06, 6.08127e-31
9.7948e-06, 1.24287e-06, 6.23017e-31
9.87409e-06, 1.21318e-06, 6.3827e-31
9.95403e-06, 1.1842e-06, 6.53898e-31
1.00346e-05, 1.15591e-06, 6.69905e-31
1.01159e-05, 1.1283e-06, 6.8632e-31
1.01977e-05, 1.10134e-06, 7.03104e-31
1.02803e-05, 1.07503e-06, 7.20328e-31
1.03635e-05, 1.04935e-06, 7.37959e-31
1.04474e-05, 1.02428e-06, 7.56028e-31
1.0532e-05, 9.99816e-07, 7.74543e-31
1.06173e-05, 9.75932e-07, 7.93515e-31
1.07032e-05, 9.52619e-07, 8.12932e-31
1.07899e-05, 9.29863e-07, 8.32847e-31
1.08772e-05, 9.07651e-07, 8.53227e-31
1.09653e-05, 8.8597e-07, 8.74127e-31
1.10541e-05, 8.64807e-07, 8.95536e-31
1.11435e-05, 8.44149e-07, 9.17441e-31
1.12338e-05, 8.23985e-07, 9.39925e-31
1.13247e-05, 8.04303e-07, 9.62927e-31
1.14164e-05, 7.85091e-07, 9.86508e-31
1.15088e-05, 7.66339e-07, 1.01066e-30
1.1602e-05, 7.48034e-07, 1.03541e-30
1.16959e-05, 7.30167e-07, 1.06075e-30
1.17906e-05, 7.12726e-07, 1.08673e-30
1.1886e-05, 6.95703e-07, 1.11332e-30
1.19823e-05, 6.79086e-07, 1.1406e-30
1.20793e-05, 6.62866e-07, 1.16853e-30
1.21771e-05, 6.47034e-07, 1.19714e-30
1.22757e-05, 6.3158e-07, 1.22646e-30
1.2375e-05, 6.16495e-07, 1.25646e-30
1.24752e-05, 6.01771e-07, 1.28723e-30
1.25762e-05, 5.87398e-07, 1.31875e-30
1.2678e-05, 5.73369e-07, 1.35103e-30
1.27807e-05, 5.59675e-07, 1.38413e-30
1.28841e-05, 5.46309e-07, 1.418e-30
1.29884e-05, 5.33261e-07, 1.45271e-30
1.30936e-05, 5.20526e-07, 1.4883e-30
1.31996e-05, 5.08095e-07, 1.52474e-30
1.33064e-05, 4.95961e-07, 1.56205e-30
1.34142e-05, 4.84116e-07, 1.60032e-30
1.35228e-05, 4.72555e-07, 1.63951e-30
1.36322e-05, 4.6127e-07, 1.67962e-30
1.37426e-05, 4.50255e-07, 1.72076e-30
1.38539e-05, 4.39502e-07, 1.76291e-30
1.3966e-05, 4.29007e-07, 1.80605e-30
1.40791e-05, 4.18762e-07, 1.85028e-30
1.41931e-05, 4.08763e-07, 1.89559e-30
1.4308e-05, 3.99002e-07, 1.942e-30
1.44238e-05, 3.89474e-07, 1.98954e-30
1.45406e-05, 3.80174e-07, 2.03826e-30
1.46583e-05, 3.71096e-07, 2.08816e-30
1.47769e-05, 3.62235e-07, 2.13926e-30
1.48966e-05, 3.53586e-07, 2.19167e-30
1.50172e-05, 3.45144e-07, 2.24533e-30
1.51388e-05, 3.36903e-07, 2.30032e-30
1.52613e-05, 3.28859e-07, 2.35661e-30
1.53849e-05, 3.21007e-07, 2.41433e-30
1.55094e-05, 3.13343e-07, 2.47342e-30
1.5635e-05, 3.05861e-07, 2.534e-30
1.57615e-05, 2.98559e-07, 2.59601e-30
1.58891e-05, 2.91431e-07, 2.65957e-30
1.60178e-05, 2.84474e-07, 2.72472e-30
1.61475e-05, 2.77682e-07, 2.79144e-30
1.62782e-05, 2.71053e-07, 2.85978e-30
1.641e-05, 2.64582e-07, 2.92981e-30
1.65428e-05, 2.58266e-07, 3.00151e-30
1.66767e-05, 2.52101e-07, 3.07499e-30
1.68117e-05, 2.46083e-07, 3.15027e-30
1.69478e-05, 2.40208e-07, 3.2274e-30
1.70851e-05, 2.34474e-07, 3.30648e-30
1.72234e-05, 2.28878e-07, 3.38742e-30
1.73628e-05, 2.23414e-07, 3.47034e-30
1.75034e-05, 2.18082e-07, 3.55533e-30
1.76451e-05, 2.12876e-07, 3.64238e-30
1.77879e-05, 2.07795e-07, 3.73153e-30
1.79319e-05, 2.02836e-07, 3.82289e-30
1.80771e-05, 1.97995e-07, 3.91651e-30
1.82234e-05, 1.93269e-07, 4.01237e-30
1.8371e-05, 1.88657e-07, 4.11066e-30
1.85197e-05, 1.84154e-07, 4.21129e-30
1.86696e-05, 1.79759e-07, 4.31438e-30
1.88208e-05, 1.75469e-07, 4.42005e-30
1.89731e-05, 1.71282e-07, 4.52822e-30
1.91267e-05, 1.67195e-07, 4.63909e-30
1.92816e-05, 1.63205e-07, 4.75272e-30
1.94377e-05, 1.5931e-07, 4.86909e-30
1.9595e-05, 1.55509e-07, 4.98826e-30
1.97537e-05, 1.51798e-07, 5.11044e-30
1.99136e-05, 1.48176e-07, 5.23555e-30
2.00748e-05, 1.44641e-07, 5.36373e-30
2.02373e-05, 1.4119e-07, 5.49504e-30
2.04012e-05, 1.37821e-07, 5.62963e-30
2.05663e-05, 1.34533e-07, 5.76742e-30
2.07328e-05, 1.31324e-07, 5.90863e-30
2.09007e-05, 1.28191e-07, 6.05335e-30
2.10699e-05, 1.25133e-07, 6.20155e-30
2.12404e-05, 1.22148e-07, 6.35332e-30
2.14124e-05, 1.19234e-07, 6.50892e-30
2.15857e-05, 1.1639e-07, 6.66824e-30
2.17605e-05, 1.13614e-07, 6.83155e-30
2.19367e-05, 1.10904e-07, 6.99885e-30
2.21143e-05, 1.08258e-07, 7.17022e-30
2.22933e-05, 1.05676e-07, 7.34575e-30
2.24738e-05, 1.03156e-07, 7.52562e-30
2.26557e-05, 1.00696e-07, 7.70984e-30
2.28391e-05, 9.82944e-08, 7.8986e-30
2.3024e-05, 9.59503e-08, 8.09199e-30
2.32104e-05, 9.36622e-08, 8.29012e-30
2.33983e-05, 9.14288e-08, 8.49309e-30
2.35877e-05, 8.92487e-08, 8.70101e-30
2.37787e-05, 8.71206e-08, 8.91409e-30
2.39712e-05, 8.50434e-08, 9.13234e-30
2.41653e-05, 8.30158e-08, 9.35598e-30
2.43609e-05, 8.10366e-08, 9.58502e-30
2.45581e-05, 7.91046e-08, 9.81968e-30
2.47569e-05, 7.72188e-08, 1.00601e-29
2.49574e-05, 7.5378e-08, 1.03065e-29
2.51594e-05, 7.35812e-08, 1.05588e-29
2.53631e-05, 7.18273e-08, 1.08173e-29
2.55684e-05, 7.01153e-08, 1.10821e-29
2.57754e-05, 6.84441e-08, 1.13535e-29
2.59841e-05, 6.68128e-08, 1.16315e-29
2.61944e-05, 6.52205e-08, 1.19162e-29
2.64065e-05, 6.36662e-08, 1.2208e-29
2.66203e-05, 6.21491e-08, 1.2507e-29
2.68358e-05, 6.06681e-08, 1.28132e-29
2.7053e-05, 5.92225e-08, 1.31268e-29
2.72721e-05, 5.78114e-08, 1.34483e-29
2.74928e-05, 5.64341e-08, 1.37775e-29
2.77154e-05, 5.50895e-08, 1.41148e-29
2.79398e-05, 5.37771e-08, 1.44605e-29
2.8166e-05, 5.24961e-08, 1.48145e-29
2.8394e-05, 5.12456e-08, 1.51772e-29
2.86239e-05, 5.00249e-08, 1.55489e-29
2.88556e-05, 4.88334e-08, 1.59295e-29
2.90892e-05, 4.76704e-08, 1.63195e-29
2.93247e-05, 4.65351e-08, 1.67191e-29
2.95621e-05, 4.54269e-08, 1.71285e-29
2.98014e-05, 4.43451e-08, 1.75478e-29
3.00427e-05, 4.32892e-08, 1.79775e-29
3.02859e-05, 4.22585e-08, 1.84176e-29
3.05311e-05, 4.12524e-08, 1.88686e-29
3.07783e-05, 4.02703e-08, 1.93307e-29
3.10274e-05, 3.93116e-08, 1.98038e-29
3.12786e-05, 3.83759e-08, 2.02887e-29
3.15318e-05, 3.74624e-08, 2.07854e-29
3.17871e-05, 3.65708e-08, 2.12944e-29
3.20445e-05, 3.57004e-08, 2.18159e-29
3.23039e-05, 3.48508e-08, 2.235e-29
3.25654e-05, 3.40215e-08, 2.28972e-29
3.2829e-05, 3.3212e-08, 2.34577e-29
3.30948e-05, 3.24218e-08, 2.40321e-29
3.33627e-05, 3.16504e-08, 2.46205e-29
3.36328e-05, 3.08975e-08, 2.52233e-29
3.39051e-05, 3.01625e-08, 2.58409e-29
3.41796e-05, 2.94451e-08, 2.64736e-29
3.44563e-05, 2.87447e-08, 2.71218e-29
3.47352e-05, 2.80611e-08, 2.77857e-29
3.50165e-05, 2.73938e-08, 2.84663e-29
3.52999e-05, 2.67424e-08, 2.91631e-29
3.55857e-05, 2.61066e-08, 2.98771e-29
3.58738e-05, 2.54859e-08, 3.06087e-29
3.61642e-05, 2.48801e-08, 3.13581e-29
3.6457e-05, 2.42887e-08, 3.21259e-29
3.67521e-05, 2.37114e-08, 3.29124e-29
3.70497e-05, 2.31478e-08, 3.37184e-29
3.73496e-05, 2.25978e-08, 3.45438e-29
3.7652e-05, 2.20608e-08, 3.53897e-29
3.79568e-05, 2.15366e-08, 3.62561e-29
3.82641e-05, 2.1025e-08, 3.71439e-29
3.85739e-05, 2.05255e-08, 3.80534e-29
3.88861e-05, 2.0038e-08, 3.89848e-29
3.9201e-05, 1.95621e-08, 3.99396e-29
3.95183e-05, 1.90975e-08, 4.09173e-29
3.98382e-05, 1.8644e-08, 4.19191e-29
4.01608e-05, 1.82014e-08, 4.29457e-29
4.04859e-05, 1.77693e-08, 4.39971e-29
4.08136e-05, 1.73475e-08, 4.50741e-29
4.11441e-05, 1.69357e-08, 4.6178e-29
4.14771e-05, 1.65338e-08, 4.73083e-29
4.18129e-05, 1.61414e-08, 4.84667e-29
4.21514e-05, 1.57584e-08, 4.96533e-29
4.24927e-05, 1.53846e-08, 5.08693e-29
4.28367e-05, 1.50196e-08, 5.21147e-29
4.31835e-05, 1.46634e-08, 5.33907e-29
4.35331e-05, 1.43156e-08, 5.4698e-29
4.38855e-05, 1.39761e-08, 5.60371e-29
4.42408e-05, 1.36448e-08, 5.74092e-29
4.4599e-05, 1.33213e-08, 5.88149e-29
4.496e-05, 1.30055e-08, 6.02547e-29
4.5324e-05, 1.26973e-08, 6.17301e-29
4.56909e-05, 1.23964e-08, 6.32414e-29
4.60608e-05, 1.21026e-08, 6.47898e-29
4.64337e-05, 1.18159e-08, 6.63762e-29
4.68096e-05, 1.1536e-08, 6.80013e-29
4.71886e-05, 1.12628e-08, 6.96664e-29
4.75706e-05, 1.09961e-08, 7.1372e-29
4.79557e-05, 1.07357e-08, 7.31195e-29
4.8344e-05, 1.04816e-08, 7.491e-29
4.87353e-05, 1.02335e-08, 7.67438e-29
4.91299e-05, 9.99126e-09, 7.8623e-29
4.95276e-05, 9.75483e-09, 8.05479e-29
4.99286e-05, 9.52404e-09, 8.25202e-29
5.03328e-05, 9.29874e-09, 8.45406e-29
5.07403e-05, 9.07881e-09, 8.66106e-29
5.1151e-05, 8.86412e-09, 8.87308e-29
5.15651e-05, 8.65454e-09, 9.09033e-29
5.19826e-05, 8.44995e-09, 9.31292e-29
5.24034e-05, 8.25023e-09, 9.54092e-29
5.28277e-05, 8.05527e-09, 9.77456e-29
5.32553e-05, 7.86495e-09, 1.00138e-28
5.36865e-05, 7.67916e-09, 1.02591e-28
5.41211e-05, 7.49779e-09, 1.05102e-28
5.45593e-05, 7.32074e-09, 1.07676e-28
5.50009e-05, 7.14791e-09, 1.10312e-28
5.54462e-05, 6.97918e-09, 1.13013e-28
5.58951e-05, 6.81448e-09, 1.1578e-28
5.63476e-05, 6.65369e-09, 1.18615e-28
5.68038e-05, 6.49673e-09, 1.21519e-28
5.72636e-05, 6.3435e-09, 1.24494e-28
5.77272e-05, 6.19392e-09, 1.27542e-28
5.81946e-05, 6.04789e-09, 1.30665e-28
5.86657e-05, 5.90535e-09, 1.33864e-28
5.91406e-05, 5.76619e-09, 1.37142e-28
5.96194e-05, 5.63034e-09, 1.40499e-28
6.01021e-05, 5.49772e-09, 1.4394e-28
6.05886e-05, 5.36826e-09, 1.47463e-28
6.10791e-05, 5.24187e-09, 1.51074e-28
6.15736e-05, 5.11849e-09, 1.54773e-28
6.20721e-05, 4.99805e-09, 1.58563e-28
6.25746e-05, 4.88046e-09, 1.62445e-28
6.30812e-05, 4.76568e-09, 1.66422e-28
6.35919e-05, 4.65362e-09, 1.70497e-28
6.41067e-05, 4.54422e-09, 1.74671e-28
6.46257e-05, 4.43742e-09, 1.78948e-28
6.51489e-05, 4.33317e-09, 1.8333e-28
6.56763e-05, 4.23139e-09, 1.87818e-28
6.6208e-05, 4.13202e-09, 1.92417e-28
6.6744e-05, 4.03502e-09, 1.97128e-28
6.72843e-05, 3.94032e-09, 2.01954e-28
6.7829e-05, 3.84787e-09, 2.06899e-28
6.83782e-05, 3.75762e-09, 2.11965e-28
6.89317e-05, 3.66951e-09, 2.17154e-28
6.94898e-05, 3.58349e-09, 2.22472e-28
7.00524e-05, 3.49952e-09, 2.27919e-28
7.06195e-05, 3.41753e-09, 2.33499e-28
7.11912e-05, 3.3375e-09, 2.39216e-28
7.17675e-05, 3.25936e-09, 2.45073e-28
7.23485e-05, 3.18308e-09, 2.51073e-28
7.29342e-05, 3.10861e-09, 2.5722e-28
7.35247e-05, 3.0359e-09, 2.63518e-28
7.41199e-05, 2.96492e-09, 2.6997e-28
7.472e-05, 2.89563e-09, 2.7658e-28
7.53249e-05, 2.82797e-09, 2.83352e-28
7.59347e-05, 2.76192e-09, 2.9029e-28
7.65494e-05, 2.69744e-09, 2.97397e-28
7.71692e-05, 2.63449e-09, 3.04679e-28
7.77939e-05, 2.57303e-09, 3.12139e-28
7.84237e-05, 2.51302e-09, 3.19781e-28
7.90586e-05, 2.45444e-09, 3.27611e-28
7.96986e-05, 2.39725e-09, 3.35632e-28
8.03438e-05, 2.34141e-09, 3.43849e-28
8.09943e-05, 2.28689e-09, 3.52269e-28
