f, omegaSens, omegaSW
1e-06, 0.00116723, 3.94007e-36
1.0081e-06, 0.00113933, 4.0366e-36
1.01626e-06, 0.0011121, 4.13541e-36
1.02448e-06, 0.00108552, 4.23658e-36
1.03278e-06, 0.00105958, 4.34038e-36
1.04114e-06, 0.00103426, 4.44664e-36
1.04957e-06, 0.00100954, 4.55553e-36
1.05806e-06, 0.000985415, 4.66697e-36
1.06663e-06, 0.000961864, 4.7813e-36
1.07527e-06, 0.000938877, 4.89843e-36
1.08397e-06, 0.000916439, 5.0183e-36
1.09275e-06, 0.000894537, 5.14123e-36
1.10159e-06, 0.000873158, 5.26701e-36
1.11051e-06, 0.000852291, 5.396e-36
1.1195e-06, 0.000831922, 5.52811e-36
1.12856e-06, 0.00081204, 5.66342e-36
1.1377e-06, 0.000792633, 5.80213e-36
1.14691e-06, 0.00077369, 5.94419e-36
1.1562e-06, 0.0007552, 6.0898e-36
1.16556e-06, 0.000737151, 6.23891e-36
1.17499e-06, 0.000719534, 6.39156e-36
1.1845e-06, 0.000702338, 6.54802e-36
1.19409e-06, 0.000685553, 6.70835e-36
1.20376e-06, 0.000669169, 6.87265e-36
1.21351e-06, 0.000653177, 7.041e-36
1.22333e-06, 0.000637566, 7.21332e-36
1.23323e-06, 0.000622329, 7.38987e-36
1.24322e-06, 0.000607456, 7.57092e-36
1.25328e-06, 0.000592939, 7.7562e-36
1.26343e-06, 0.000578768, 7.94617e-36
1.27366e-06, 0.000564936, 8.14076e-36
1.28397e-06, 0.000551435, 8.34006e-36
1.29436e-06, 0.000538256, 8.54417e-36
1.30484e-06, 0.000525393, 8.75339e-36
1.31541e-06, 0.000512836, 8.96784e-36
1.32605e-06, 0.00050058, 9.18722e-36
1.33679e-06, 0.000488617, 9.41226e-36
1.34761e-06, 0.00047694, 9.64267e-36
1.35852e-06, 0.000465541, 9.87876e-36
1.36952e-06, 0.000454415, 1.01207e-35
1.38061e-06, 0.000443555, 1.03685e-35
1.39178e-06, 0.000432955, 1.06222e-35
1.40305e-06, 0.000422608, 1.08824e-35
1.41441e-06, 0.000412508, 1.11489e-35
1.42586e-06, 0.000402649, 1.14218e-35
1.4374e-06, 0.000393027, 1.17014e-35
1.44904e-06, 0.000383634, 1.1988e-35
1.46077e-06, 0.000374465, 1.22815e-35
1.4726e-06, 0.000365516, 1.25823e-35
1.48452e-06, 0.000356781, 1.28903e-35
1.49654e-06, 0.000348254, 1.32059e-35
1.50865e-06, 0.000339931, 1.35291e-35
1.52087e-06, 0.000331807, 1.38606e-35
1.53318e-06, 0.000323877, 1.41999e-35
1.54559e-06, 0.000316137, 1.45475e-35
1.5581e-06, 0.000308582, 1.49036e-35
1.57072e-06, 0.000301207, 1.52687e-35
1.58343e-06, 0.000294009, 1.56423e-35
1.59625e-06, 0.000286982, 1.60253e-35
1.60918e-06, 0.000280124, 1.64179e-35
1.6222e-06, 0.000273429, 1.68197e-35
1.63534e-06, 0.000266894, 1.72317e-35
1.64857e-06, 0.000260516, 1.76533e-35
1.66192e-06, 0.00025429, 1.80857e-35
1.67538e-06, 0.000248213, 1.85287e-35
1.68894e-06, 0.000242281, 1.89822e-35
1.70261e-06, 0.000236491, 1.94469e-35
1.7164e-06, 0.000230839, 1.99232e-35
1.73029e-06, 0.000225322, 2.04109e-35
1.7443e-06, 0.000219937, 2.09107e-35
1.75842e-06, 0.000214681, 2.14226e-35
1.77266e-06, 0.00020955, 2.19473e-35
1.78701e-06, 0.000204542, 2.24846e-35
1.80147e-06, 0.000199654, 2.30349e-35
1.81606e-06, 0.000194883, 2.35991e-35
1.83076e-06, 0.000190225, 2.41768e-35
1.84558e-06, 0.000185679, 2.47687e-35
1.86052e-06, 0.000181242, 2.53751e-35
1.87558e-06, 0.00017691, 2.59963e-35
1.89077e-06, 0.000172682, 2.6633e-35
1.90608e-06, 0.000168555, 2.72852e-35
1.92151e-06, 0.000164527, 2.79533e-35
1.93706e-06, 0.000160595, 2.86374e-35
1.95274e-06, 0.000156757, 2.93385e-35
1.96855e-06, 0.000153011, 3.00569e-35
1.98449e-06, 0.000149354, 3.07929e-35
2.00056e-06, 0.000145785, 3.15471e-35
2.01675e-06, 0.000142301, 3.23192e-35
2.03308e-06, 0.0001389, 3.31107e-35
2.04954e-06, 0.00013558, 3.39214e-35
2.06613e-06, 0.00013234, 3.47518e-35
2.08286e-06, 0.000129177, 3.56028e-35
2.09972e-06, 0.00012609, 3.64744e-35
2.11672e-06, 0.000123077, 3.73676e-35
2.13385e-06, 0.000120135, 3.82821e-35
2.15113e-06, 0.000117264, 3.92197e-35
2.16854e-06, 0.000114462, 4.01797e-35
2.1861e-06, 0.000111727, 4.11637e-35
2.2038e-06, 0.000109056, 4.21717e-35
2.22164e-06, 0.00010645, 4.32042e-35
2.23962e-06, 0.000103906, 4.42616e-35
2.25776e-06, 0.000101423, 4.53459e-35
2.27603e-06, 9.89991e-05, 4.64556e-35
2.29446e-06, 9.66331e-05, 4.75933e-35
2.31303e-06, 9.43237e-05, 4.87583e-35
2.33176e-06, 9.20695e-05, 4.99524e-35
2.35064e-06, 8.98692e-05, 5.11756e-35
2.36967e-06, 8.77215e-05, 5.24286e-35
2.38885e-06, 8.56251e-05, 5.3712e-35
2.40819e-06, 8.35788e-05, 5.50271e-35
2.42769e-06, 8.15814e-05, 5.63747e-35
2.44734e-06, 7.96317e-05, 5.77547e-35
2.46715e-06, 7.77286e-05, 5.91686e-35
2.48713e-06, 7.5871e-05, 6.06178e-35
2.50726e-06, 7.40578e-05, 6.21016e-35
2.52756e-06, 7.2288e-05, 6.36222e-35
2.54802e-06, 7.05604e-05, 6.51798e-35
2.56865e-06, 6.88741e-05, 6.67758e-35
2.58944e-06, 6.72281e-05, 6.84104e-35
2.61041e-06, 6.56215e-05, 7.00859e-35
2.63154e-06, 6.40533e-05, 7.18016e-35
2.65284e-06, 6.25225e-05, 7.35593e-35
2.67432e-06, 6.10283e-05, 7.53606e-35
2.69597e-06, 5.95698e-05, 7.72057e-35
2.7178e-06, 5.81462e-05, 7.90964e-35
2.7398e-06, 5.67566e-05, 8.10328e-35
2.76198e-06, 5.54002e-05, 8.30168e-35
2.78434e-06, 5.40763e-05, 8.50494e-35
2.80688e-06, 5.27839e-05, 8.71317e-35
2.82961e-06, 5.15225e-05, 8.92656e-35
2.85251e-06, 5.02912e-05, 9.14505e-35
2.87561e-06, 4.90893e-05, 9.36903e-35
2.89889e-06, 4.79162e-05, 9.59842e-35
2.92235e-06, 4.67711e-05, 9.83334e-35
2.94601e-06, 4.56533e-05, 1.00741e-34
2.96986e-06, 4.45623e-05, 1.03208e-34
2.99391e-06, 4.34973e-05, 1.05735e-34
3.01814e-06, 4.24578e-05, 1.08323e-34
3.04258e-06, 4.14432e-05, 1.10976e-34
3.06721e-06, 4.04528e-05, 1.13693e-34
3.09204e-06, 3.9486e-05, 1.16477e-34
3.11707e-06, 3.85424e-05, 1.19328e-34
3.14231e-06, 3.76213e-05, 1.22251e-34
3.16775e-06, 3.67222e-05, 1.25244e-34
3.19339e-06, 3.58446e-05, 1.2831e-34
3.21924e-06, 3.4988e-05, 1.31451e-34
3.24531e-06, 3.41519e-05, 1.34671e-34
3.27158e-06, 3.33357e-05, 1.37968e-34
3.29806e-06, 3.25391e-05, 1.41345e-34
3.32476e-06, 3.17614e-05, 1.44806e-34
3.35168e-06, 3.10024e-05, 1.48352e-34
3.37881e-06, 3.02615e-05, 1.51983e-34
3.40617e-06, 2.95383e-05, 1.55705e-34
3.43374e-06, 2.88324e-05, 1.59517e-34
3.46154e-06, 2.81434e-05, 1.63423e-34
3.48957e-06, 2.74708e-05, 1.67425e-34
3.51782e-06, 2.68143e-05, 1.71524e-34
3.5463e-06, 2.61735e-05, 1.75724e-34
3.575e-06, 2.5548e-05, 1.80025e-34
3.60395e-06, 2.49375e-05, 1.84434e-34
3.63312e-06, 2.43415e-05, 1.88949e-34
3.66254e-06, 2.37598e-05, 1.93576e-34
3.69219e-06, 2.3192e-05, 1.98315e-34
3.72208e-06, 2.26378e-05, 2.03171e-34
3.75221e-06, 2.20968e-05, 2.08145e-34
3.78259e-06, 2.15687e-05, 2.13242e-34
3.81321e-06, 2.10533e-05, 2.18462e-34
3.84408e-06, 2.05502e-05, 2.23811e-34
3.8752e-06, 2.00591e-05, 2.29291e-34
3.90657e-06, 1.95797e-05, 2.34904e-34
3.9382e-06, 1.91118e-05, 2.40657e-34
3.97008e-06, 1.86551e-05, 2.46548e-34
4.00222e-06, 1.82093e-05, 2.52585e-34
4.03462e-06, 1.77741e-05, 2.58769e-34
4.06729e-06, 1.73494e-05, 2.65106e-34
4.10021e-06, 1.69348e-05, 2.71596e-34
4.13341e-06, 1.65301e-05, 2.78247e-34
4.16687e-06, 1.6135e-05, 2.85059e-34
4.2006e-06, 1.57495e-05, 2.92037e-34
4.23461e-06, 1.53731e-05, 2.99188e-34
4.26889e-06, 1.50057e-05, 3.06513e-34
4.30345e-06, 1.46471e-05, 3.14018e-34
4.33829e-06, 1.42971e-05, 3.21707e-34
4.37341e-06, 1.39554e-05, 3.29583e-34
4.40882e-06, 1.36219e-05, 3.37654e-34
4.44451e-06, 1.32964e-05, 3.4592e-34
4.48049e-06, 1.29787e-05, 3.5439e-34
4.51676e-06, 1.26685e-05, 3.63066e-34
4.55333e-06, 1.23658e-05, 3.71956e-34
4.59019e-06, 1.20703e-05, 3.81063e-34
4.62735e-06, 1.17818e-05, 3.90393e-34
4.66481e-06, 1.15003e-05, 3.99951e-34
4.70258e-06, 1.12255e-05, 4.09744e-34
4.74065e-06, 1.09572e-05, 4.19777e-34
4.77903e-06, 1.06954e-05, 4.30055e-34
4.81772e-06, 1.04398e-05, 4.40584e-34
4.85672e-06, 1.01903e-05, 4.51371e-34
4.89604e-06, 9.94679e-06, 4.62423e-34
4.93568e-06, 9.7091e-06, 4.73746e-34
4.97563e-06, 9.47708e-06, 4.85343e-34
5.01592e-06, 9.25061e-06, 4.97229e-34
5.05652e-06, 9.02956e-06, 5.09401e-34
5.09746e-06, 8.81378e-06, 5.21874e-34
5.13873e-06, 8.60316e-06, 5.34653e-34
5.18033e-06, 8.39758e-06, 5.47743e-34
5.22227e-06, 8.19691e-06, 5.61154e-34
5.26454e-06, 8.00103e-06, 5.74891e-34
5.30716e-06, 7.80984e-06, 5.88967e-34
5.35013e-06, 7.62321e-06, 6.03389e-34
5.39344e-06, 7.44104e-06, 6.18162e-34
5.4371e-06, 7.26323e-06, 6.33296e-34
5.48112e-06, 7.08967e-06, 6.48802e-34
5.52549e-06, 6.92025e-06, 6.64687e-34
5.57023e-06, 6.75489e-06, 6.80964e-34
5.61532e-06, 6.59347e-06, 6.97635e-34
5.66078e-06, 6.43592e-06, 7.14716e-34
5.70661e-06, 6.28213e-06, 7.32216e-34
5.75281e-06, 6.13201e-06, 7.50144e-34
5.79938e-06, 5.98548e-06, 7.68509e-34
5.84633e-06, 5.84245e-06, 7.87326e-34
5.89366e-06, 5.70284e-06, 8.06603e-34
5.94137e-06, 5.56657e-06, 8.2635e-34
5.98947e-06, 5.43355e-06, 8.46583e-34
6.03796e-06, 5.30372e-06, 8.67312e-34
6.08684e-06, 5.17698e-06, 8.88546e-34
6.13612e-06, 5.05328e-06, 9.10303e-34
6.1858e-06, 4.93253e-06, 9.32593e-34
6.23588e-06, 4.81466e-06, 9.55427e-34
6.28636e-06, 4.69962e-06, 9.78819e-34
6.33725e-06, 4.58732e-06, 1.00278e-33
6.38856e-06, 4.4777e-06, 1.02734e-33
6.44028e-06, 4.37071e-06, 1.05249e-33
6.49241e-06, 4.26627e-06, 1.07826e-33
6.54497e-06, 4.16433e-06, 1.10466e-33
6.59796e-06, 4.06482e-06, 1.13171e-33
6.65138e-06, 3.9677e-06, 1.15942e-33
6.70522e-06, 3.87289e-06, 1.1878e-33
6.75951e-06, 3.78035e-06, 1.21689e-33
6.81423e-06, 3.69002e-06, 1.24668e-33
6.86939e-06, 3.60185e-06, 1.2772e-33
6.92501e-06, 3.51578e-06, 1.30848e-33
6.98107e-06, 3.43178e-06, 1.34051e-33
7.03759e-06, 3.34978e-06, 1.37333e-33
7.09456e-06, 3.26974e-06, 1.40696e-33
7.152e-06, 3.19161e-06, 1.44141e-33
7.2099e-06, 3.11535e-06, 1.4767e-33
7.26826e-06, 3.04091e-06, 1.51285e-33
7.32711e-06, 2.96825e-06, 1.5499e-33
7.38642e-06, 2.89733e-06, 1.58784e-33
7.44622e-06, 2.8281e-06, 1.62672e-33
7.5065e-06, 2.76053e-06, 1.66654e-33
7.56727e-06, 2.69457e-06, 1.70735e-33
7.62854e-06, 2.63019e-06, 1.74916e-33
7.69029e-06, 2.56735e-06, 1.79198e-33
7.75255e-06, 2.506e-06, 1.83585e-33
7.81531e-06, 2.44613e-06, 1.8808e-33
7.87858e-06, 2.38768e-06, 1.92685e-33
7.94237e-06, 2.33063e-06, 1.97403e-33
8.00667e-06, 2.27495e-06, 2.02237e-33
8.07149e-06, 2.22059e-06, 2.07188e-33
8.13683e-06, 2.16754e-06, 2.12261e-33
8.2027e-06, 2.11575e-06, 2.17458e-33
8.26911e-06, 2.0652e-06, 2.22782e-33
8.33605e-06, 2.01586e-06, 2.28237e-33
8.40354e-06, 1.96769e-06, 2.33825e-33
8.47157e-06, 1.92068e-06, 2.3955e-33
8.54015e-06, 1.87479e-06, 2.45415e-33
8.60929e-06, 1.83e-06, 2.51424e-33
8.67899e-06, 1.78628e-06, 2.5758e-33
8.74925e-06, 1.7436e-06, 2.63886e-33
8.82008e-06, 1.70195e-06, 2.70347e-33
8.89149e-06, 1.66128e-06, 2.76967e-33
8.96347e-06, 1.62159e-06, 2.83748e-33
9.03604e-06, 1.58285e-06, 2.90696e-33
9.10919e-06, 1.54504e-06, 2.97813e-33
9.18293e-06, 1.50812e-06, 3.05104e-33
9.25728e-06, 1.47209e-06, 3.12575e-33
9.33222e-06, 1.43693e-06, 3.20228e-33
9.40777e-06, 1.4026e-06, 3.28069e-33
9.48393e-06, 1.36909e-06, 3.36101e-33
9.56071e-06, 1.33638e-06, 3.4433e-33
9.63811e-06, 1.30445e-06, 3.52761e-33
9.71614e-06, 1.27329e-06, 3.61398e-33
9.7948e-06, 1.24287e-06, 3.70247e-33
9.87409e-06, 1.21318e-06, 3.79311e-33
9.95403e-06, 1.1842e-06, 3.88599e-33
1.00346e-05, 1.15591e-06, 3.98111e-33
1.01159e-05, 1.1283e-06, 4.07867e-33
1.01977e-05, 1.10134e-06, 4.17841e-33
1.02803e-05, 1.07503e-06, 4.28077e-33
1.03635e-05, 1.04935e-06, 4.38555e-33
1.04474e-05, 1.02428e-06, 4.49292e-33
1.0532e-05, 9.99816e-07, 4.60296e-33
1.06173e-05, 9.75932e-07, 4.71571e-33
1.07032e-05, 9.52619e-07, 4.83109e-33
1.07899e-05, 9.29863e-07, 4.94945e-33
1.08772e-05, 9.07651e-07, 5.07056e-33
1.09653e-05, 8.8597e-07, 5.19477e-33
1.10541e-05, 8.64807e-07, 5.322e-33
1.11435e-05, 8.44149e-07, 5.45217e-33
1.12338e-05, 8.23985e-07, 5.58579e-33
1.13247e-05, 8.04303e-07, 5.72248e-33
1.14164e-05, 7.85091e-07, 5.86262e-33
1.15088e-05, 7.66339e-07, 6.00613e-33
1.1602e-05, 7.48034e-07, 6.15323e-33
1.16959e-05, 7.30167e-07, 6.30384e-33
1.17906e-05, 7.12726e-07, 6.45821e-33
1.1886e-05, 6.95703e-07, 6.61625e-33
1.19823e-05, 6.79086e-07, 6.77837e-33
1.20793e-05, 6.62866e-07, 6.94432e-33
1.21771e-05, 6.47034e-07, 7.11436e-33
1.22757e-05, 6.3158e-07, 7.28859e-33
1.2375e-05, 6.16495e-07, 7.4669e-33
1.24752e-05, 6.01771e-07, 7.64975e-33
1.25762e-05, 5.87398e-07, 7.83705e-33
1.2678e-05, 5.73369e-07, 8.02891e-33
1.27807e-05, 5.59675e-07, 8.22562e-33
1.28841e-05, 5.46309e-07, 8.42688e-33
1.29884e-05, 5.33261e-07, 8.63319e-33
1.30936e-05, 5.20526e-07, 8.84467e-33
1.31996e-05, 5.08095e-07, 9.06122e-33
1.33064e-05, 4.95961e-07, 9.28295e-33
1.34142e-05, 4.84116e-07, 9.5104e-33
1.35228e-05, 4.72555e-07, 9.74326e-33
1.36322e-05, 4.6127e-07, 9.98165e-33
1.37426e-05, 4.50255e-07, 1.02261e-32
1.38539e-05, 4.39502e-07, 1.04766e-32
1.3966e-05, 4.29007e-07, 1.0733e-32
1.40791e-05, 4.18762e-07, 1.09959e-32
1.41931e-05, 4.08763e-07, 1.12651e-32
1.4308e-05, 3.99002e-07, 1.15409e-32
1.44238e-05, 3.89474e-07, 1.18234e-32
1.45406e-05, 3.80174e-07, 1.2113e-32
1.46583e-05, 3.71096e-07, 1.24095e-32
1.47769e-05, 3.62235e-07, 1.27132e-32
1.48966e-05, 3.53586e-07, 1.30246e-32
1.50172e-05, 3.45144e-07, 1.33435e-32
1.51388e-05, 3.36903e-07, 1.36703e-32
1.52613e-05, 3.28859e-07, 1.40049e-32
1.53849e-05, 3.21007e-07, 1.43479e-32
1.55094e-05, 3.13343e-07, 1.46991e-32
1.5635e-05, 3.05861e-07, 1.50591e-32
1.57615e-05, 2.98559e-07, 1.54276e-32
1.58891e-05, 2.91431e-07, 1.58053e-32
1.60178e-05, 2.84474e-07, 1.61925e-32
1.61475e-05, 2.77682e-07, 1.6589e-32
1.62782e-05, 2.71053e-07, 1.69951e-32
1.641e-05, 2.64582e-07, 1.74113e-32
1.65428e-05, 2.58266e-07, 1.78374e-32
1.66767e-05, 2.52101e-07, 1.8274e-32
1.68117e-05, 2.46083e-07, 1.87214e-32
1.69478e-05, 2.40208e-07, 1.91798e-32
1.70851e-05, 2.34474e-07, 1.96497e-32
1.72234e-05, 2.28878e-07, 2.01308e-32
1.73628e-05, 2.23414e-07, 2.06236e-32
1.75034e-05, 2.18082e-07, 2.11286e-32
1.76451e-05, 2.12876e-07, 2.1646e-32
1.77879e-05, 2.07795e-07, 2.21758e-32
1.79319e-05, 2.02836e-07, 2.27187e-32
1.80771e-05, 1.97995e-07, 2.32751e-32
1.82234e-05, 1.93269e-07, 2.38447e-32
1.8371e-05, 1.88657e-07, 2.44288e-32
1.85197e-05, 1.84154e-07, 2.50269e-32
1.86696e-05, 1.79759e-07, 2.56395e-32
1.88208e-05, 1.75469e-07, 2.62675e-32
1.89731e-05, 1.71282e-07, 2.69103e-32
1.91267e-05, 1.67195e-07, 2.75692e-32
1.92816e-05, 1.63205e-07, 2.82445e-32
1.94377e-05, 1.5931e-07, 2.8936e-32
1.9595e-05, 1.55509e-07, 2.96442e-32
1.97537e-05, 1.51798e-07, 3.03704e-32
1.99136e-05, 1.48176e-07, 3.11139e-32
2.00748e-05, 1.44641e-07, 3.18756e-32
2.02373e-05, 1.4119e-07, 3.26559e-32
2.04012e-05, 1.37821e-07, 3.34558e-32
2.05663e-05, 1.34533e-07, 3.42746e-32
2.07328e-05, 1.31324e-07, 3.51138e-32
2.09007e-05, 1.28191e-07, 3.59739e-32
2.10699e-05, 1.25133e-07, 3.68546e-32
2.12404e-05, 1.22148e-07, 3.77566e-32
2.14124e-05, 1.19234e-07, 3.86812e-32
2.15857e-05, 1.1639e-07, 3.96281e-32
2.17605e-05, 1.13614e-07, 4.05986e-32
2.19367e-05, 1.10904e-07, 4.15928e-32
2.21143e-05, 1.08258e-07, 4.26112e-32
2.22933e-05, 1.05676e-07, 4.36543e-32
2.24738e-05, 1.03156e-07, 4.47233e-32
2.26557e-05, 1.00696e-07, 4.58181e-32
2.28391e-05, 9.82944e-08, 4.69398e-32
2.3024e-05, 9.59503e-08, 4.80891e-32
2.32104e-05, 9.36622e-08, 4.92666e-32
2.33983e-05, 9.14288e-08, 5.04728e-32
2.35877e-05, 8.92487e-08, 5.17084e-32
2.37787e-05, 8.71206e-08, 5.29747e-32
2.39712e-05, 8.50434e-08, 5.42717e-32
2.41653e-05, 8.30158e-08, 5.56008e-32
2.43609e-05, 8.10366e-08, 5.69619e-32
2.45581e-05, 7.91046e-08, 5.83564e-32
2.47569e-05, 7.72188e-08, 5.97851e-32
2.49574e-05, 7.5378e-08, 6.12495e-32
2.51594e-05, 7.35812e-08, 6.27488e-32
2.53631e-05, 7.18273e-08, 6.42853e-32
2.55684e-05, 7.01153e-08, 6.5859e-32
2.57754e-05, 6.84441e-08, 6.74715e-32
2.59841e-05, 6.68128e-08, 6.91238e-32
2.61944e-05, 6.52205e-08, 7.08157e-32
2.64065e-05, 6.36662e-08, 7.25499e-32
2.66203e-05, 6.21491e-08, 7.43264e-32
2.68358e-05, 6.06681e-08, 7.61462e-32
2.7053e-05, 5.92225e-08, 7.80101e-32
2.72721e-05, 5.78114e-08, 7.99209e-32
2.74928e-05, 5.64341e-08, 8.18769e-32
2.77154e-05, 5.50895e-08, 8.38818e-32
2.79398e-05, 5.37771e-08, 8.59358e-32
2.8166e-05, 5.24961e-08, 8.804e-32
2.8394e-05, 5.12456e-08, 9.01953e-32
2.86239e-05, 5.00249e-08, 9.2404e-32
2.88556e-05, 4.88334e-08, 9.46662e-32
2.90892e-05, 4.76704e-08, 9.69839e-32
2.93247e-05, 4.65351e-08, 9.93585e-32
2.95621e-05, 4.54269e-08, 1.01791e-31
2.98014e-05, 4.43451e-08, 1.04283e-31
3.00427e-05, 4.32892e-08, 1.06837e-31
3.02859e-05, 4.22585e-08, 1.09453e-31
3.05311e-05, 4.12524e-08, 1.12133e-31
3.07783e-05, 4.02703e-08, 1.14878e-31
3.10274e-05, 3.93116e-08, 1.1769e-31
3.12786e-05, 3.83759e-08, 1.20572e-31
3.15318e-05, 3.74624e-08, 1.23524e-31
3.17871e-05, 3.65708e-08, 1.26549e-31
3.20445e-05, 3.57004e-08, 1.29648e-31
3.23039e-05, 3.48508e-08, 1.32822e-31
3.25654e-05, 3.40215e-08, 1.36074e-31
3.2829e-05, 3.3212e-08, 1.39405e-31
3.30948e-05, 3.24218e-08, 1.42818e-31
3.33627e-05, 3.16504e-08, 1.46315e-31
3.36328e-05, 3.08975e-08, 1.49897e-31
3.39051e-05, 3.01625e-08, 1.53568e-31
3.41796e-05, 2.94451e-08, 1.57328e-31
3.44563e-05, 2.87447e-08, 1.6118e-31
3.47352e-05, 2.80611e-08, 1.65125e-31
3.50165e-05, 2.73938e-08, 1.6917e-31
3.52999e-05, 2.67424e-08, 1.7331e-31
3.55857e-05, 2.61066e-08, 1.77554e-31
3.58738e-05, 2.54859e-08, 1.81902e-31
3.61642e-05, 2.48801e-08, 1.86355e-31
3.6457e-05, 2.42887e-08, 1.90918e-31
3.67521e-05, 2.37114e-08, 1.95592e-31
3.70497e-05, 2.31478e-08, 2.00382e-31
3.73496e-05, 2.25978e-08, 2.05287e-31
3.7652e-05, 2.20608e-08, 2.10314e-31
3.79568e-05, 2.15366e-08, 2.15463e-31
3.82641e-05, 2.1025e-08, 2.20739e-31
3.85739e-05, 2.05255e-08, 2.26144e-31
3.88861e-05, 2.0038e-08, 2.31679e-31
3.9201e-05, 1.95621e-08, 2.37354e-31
3.95183e-05, 1.90975e-08, 2.43164e-31
3.98382e-05, 1.8644e-08, 2.49117e-31
4.01608e-05, 1.82014e-08, 2.55218e-31
4.04859e-05, 1.77693e-08, 2.61466e-31
4.08136e-05, 1.73475e-08, 2.67867e-31
4.11441e-05, 1.69357e-08, 2.74427e-31
4.14771e-05, 1.65338e-08, 2.81144e-31
4.18129e-05, 1.61414e-08, 2.88028e-31
4.21514e-05, 1.57584e-08, 2.9508e-31
4.24927e-05, 1.53846e-08, 3.02306e-31
4.28367e-05, 1.50196e-08, 3.09708e-31
4.31835e-05, 1.46634e-08, 3.17291e-31
4.35331e-05, 1.43156e-08, 3.2506e-31
4.38855e-05, 1.39761e-08, 3.33018e-31
4.42408e-05, 1.36448e-08, 3.41172e-31
4.4599e-05, 1.33213e-08, 3.49526e-31
4.496e-05, 1.30055e-08, 3.58083e-31
4.5324e-05, 1.26973e-08, 3.6685e-31
4.56909e-05, 1.23964e-08, 3.75832e-31
4.60608e-05, 1.21026e-08, 3.85034e-31
4.64337e-05, 1.18159e-08, 3.94461e-31
4.68096e-05, 1.1536e-08, 4.04119e-31
4.71886e-05, 1.12628e-08, 4.14014e-31
4.75706e-05, 1.09961e-08, 4.24151e-31
4.79557e-05, 1.07357e-08, 4.34535e-31
4.8344e-05, 1.04816e-08, 4.45176e-31
4.87353e-05, 1.02335e-08, 4.56074e-31
4.91299e-05, 9.99126e-09, 4.67242e-31
4.95276e-05, 9.75483e-09, 4.78681e-31
4.99286e-05, 9.52404e-09, 4.90402e-31
5.03328e-05, 9.29874e-09, 5.02409e-31
5.07403e-05, 9.07881e-09, 5.14711e-31
5.1151e-05, 8.86412e-09, 5.27311e-31
5.15651e-05, 8.65454e-09, 5.40221e-31
5.19826e-05, 8.44995e-09, 5.5345e-31
5.24034e-05, 8.25023e-09, 5.66999e-31
5.28277e-05, 8.05527e-09, 5.80884e-31
5.32553e-05, 7.86495e-09, 5.95104e-31
5.36865e-05, 7.67916e-09, 6.09677e-31
5.41211e-05, 7.49779e-09, 6.24603e-31
5.45593e-05, 7.32074e-09, 6.39898e-31
5.50009e-05, 7.14791e-09, 6.55562e-31
5.54462e-05, 6.97918e-09, 6.71614e-31
5.58951e-05, 6.81448e-09, 6.88059e-31
5.63476e-05, 6.65369e-09, 7.04905e-31
5.68038e-05, 6.49673e-09, 7.22165e-31
5.72636e-05, 6.3435e-09, 7.39844e-31
5.77272e-05, 6.19392e-09, 7.57959e-31
5.81946e-05, 6.04789e-09, 7.76519e-31
5.86657e-05, 5.90535e-09, 7.95531e-31
5.91406e-05, 5.76619e-09, 8.15007e-31
5.96194e-05, 5.63034e-09, 8.34962e-31
6.01021e-05, 5.49772e-09, 8.55408e-31
6.05886e-05, 5.36826e-09, 8.76349e-31
6.10791e-05, 5.24187e-09, 8.97805e-31
6.15736e-05, 5.11849e-09, 9.19788e-31
6.20721e-05, 4.99805e-09, 9.42309e-31
6.25746e-05, 4.88046e-09, 9.6538e-31
6.30812e-05, 4.76568e-09, 9.89017e-31
6.35919e-05, 4.65362e-09, 1.01323e-30
6.41067e-05, 4.54422e-09, 1.03804e-30
6.46257e-05, 4.43742e-09, 1.06346e-30
6.51489e-05, 4.33317e-09, 1.0895e-30
6.56763e-05, 4.23139e-09, 1.11617e-30
6.6208e-05, 4.13202e-09, 1.1435e-30
6.6744e-05, 4.03502e-09, 1.1715e-30
6.72843e-05, 3.94032e-09, 1.20018e-30
6.7829e-05, 3.84787e-09, 1.22956e-30
6.83782e-05, 3.75762e-09, 1.25967e-30
6.89317e-05, 3.66951e-09, 1.29051e-30
6.94898e-05, 3.58349e-09, 1.32211e-30
7.00524e-05, 3.49952e-09, 1.35448e-30
7.06195e-05, 3.41753e-09, 1.38764e-30
7.11912e-05, 3.3375e-09, 1.42162e-30
7.17675e-05, 3.25936e-09, 1.45642e-30
7.23485e-05, 3.18308e-09, 1.49208e-30
7.29342e-05, 3.10861e-09, 1.52861e-30
7.35247e-05, 3.0359e-09, 1.56604e-30
7.41199e-05, 2.96492e-09, 1.60438e-30
7.472e-05, 2.89563e-09, 1.64367e-30
7.53249e-05, 2.82797e-09, 1.68391e-30
7.59347e-05, 2.76192e-09, 1.72514e-30
7.65494e-05, 2.69744e-09, 1.76738e-30
7.71692e-05, 2.63449e-09, 1.81066e-30
7.77939e-05, 2.57303e-09, 1.85499e-30
7.84237e-05, 2.51302e-09, 1.9004e-30
7.90586e-05, 2.45444e-09, 1.94693e-30
7.96986e-05, 2.39725e-09, 1.9946e-30
8.03438e-05, 2.34141e-09, 2.04344e-30
8.09943e-05, 2.28689e-09, 2.09347e-30
