f, omegaSens, omegaSW
1e-06, 0.00116723, 1.05968e-29
1.0081e-06, 0.00113933, 1.08564e-29
1.01626e-06, 0.0011121, 1.11221e-29
1.02448e-06, 0.00108552, 1.13942e-29
1.03278e-06, 0.00105958, 1.16734e-29
1.04114e-06, 0.00103426, 1.19592e-29
1.04957e-06, 0.00100954, 1.2252e-29
1.05806e-06, 0.000985415, 1.25518e-29
1.06663e-06, 0.000961864, 1.28592e-29
1.07527e-06, 0.000938877, 1.31743e-29
1.08397e-06, 0.000916439, 1.34966e-29
1.09275e-06, 0.000894537, 1.38273e-29
1.10159e-06, 0.000873158, 1.41656e-29
1.11051e-06, 0.000852291, 1.45125e-29
1.1195e-06, 0.000831922, 1.48678e-29
1.12856e-06, 0.00081204, 1.52317e-29
1.1377e-06, 0.000792633, 1.56048e-29
1.14691e-06, 0.00077369, 1.59868e-29
1.1562e-06, 0.0007552, 1.63784e-29
1.16556e-06, 0.000737151, 1.67794e-29
1.17499e-06, 0.000719534, 1.719e-29
1.1845e-06, 0.000702338, 1.76108e-29
1.19409e-06, 0.000685553, 1.8042e-29
1.20376e-06, 0.000669169, 1.84839e-29
1.21351e-06, 0.000653177, 1.89367e-29
1.22333e-06, 0.000637566, 1.94001e-29
1.23323e-06, 0.000622329, 1.98749e-29
1.24322e-06, 0.000607456, 2.03619e-29
1.25328e-06, 0.000592939, 2.08602e-29
1.26343e-06, 0.000578768, 2.13711e-29
1.27366e-06, 0.000564936, 2.18945e-29
1.28397e-06, 0.000551435, 2.24305e-29
1.29436e-06, 0.000538256, 2.29794e-29
1.30484e-06, 0.000525393, 2.35421e-29
1.31541e-06, 0.000512836, 2.41189e-29
1.32605e-06, 0.00050058, 2.47089e-29
1.33679e-06, 0.000488617, 2.53141e-29
1.34761e-06, 0.00047694, 2.59338e-29
1.35852e-06, 0.000465541, 2.65688e-29
1.36952e-06, 0.000454415, 2.72194e-29
1.38061e-06, 0.000443555, 2.7886e-29
1.39178e-06, 0.000432955, 2.85684e-29
1.40305e-06, 0.000422608, 2.9268e-29
1.41441e-06, 0.000412508, 2.99847e-29
1.42586e-06, 0.000402649, 3.07188e-29
1.4374e-06, 0.000393027, 3.14707e-29
1.44904e-06, 0.000383634, 3.22415e-29
1.46077e-06, 0.000374465, 3.30308e-29
1.4726e-06, 0.000365516, 3.38398e-29
1.48452e-06, 0.000356781, 3.46682e-29
1.49654e-06, 0.000348254, 3.55172e-29
1.50865e-06, 0.000339931, 3.63864e-29
1.52087e-06, 0.000331807, 3.72778e-29
1.53318e-06, 0.000323877, 3.81903e-29
1.54559e-06, 0.000316137, 3.91252e-29
1.5581e-06, 0.000308582, 4.0083e-29
1.57072e-06, 0.000301207, 4.10648e-29
1.58343e-06, 0.000294009, 4.20698e-29
1.59625e-06, 0.000286982, 4.30999e-29
1.60918e-06, 0.000280124, 4.41558e-29
1.6222e-06, 0.000273429, 4.52363e-29
1.63534e-06, 0.000266894, 4.63445e-29
1.64857e-06, 0.000260516, 4.74784e-29
1.66192e-06, 0.00025429, 4.86412e-29
1.67538e-06, 0.000248213, 4.98326e-29
1.68894e-06, 0.000242281, 5.10524e-29
1.70261e-06, 0.000236491, 5.23021e-29
1.7164e-06, 0.000230839, 5.35833e-29
1.73029e-06, 0.000225322, 5.48947e-29
1.7443e-06, 0.000219937, 5.6239e-29
1.75842e-06, 0.000214681, 5.76158e-29
1.77266e-06, 0.00020955, 5.90269e-29
1.78701e-06, 0.000204542, 6.0472e-29
1.80147e-06, 0.000199654, 6.19519e-29
1.81606e-06, 0.000194883, 6.34694e-29
1.83076e-06, 0.000190225, 6.50231e-29
1.84558e-06, 0.000185679, 6.6615e-29
1.86052e-06, 0.000181242, 6.82459e-29
1.87558e-06, 0.00017691, 6.99166e-29
1.89077e-06, 0.000172682, 7.16292e-29
1.90608e-06, 0.000168555, 7.33833e-29
1.92151e-06, 0.000164527, 7.51799e-29
1.93706e-06, 0.000160595, 7.70199e-29
1.95274e-06, 0.000156757, 7.89054e-29
1.96855e-06, 0.000153011, 8.08375e-29
1.98449e-06, 0.000149354, 8.28172e-29
2.00056e-06, 0.000145785, 8.48454e-29
2.01675e-06, 0.000142301, 8.6922e-29
2.03308e-06, 0.0001389, 8.90507e-29
2.04954e-06, 0.00013558, 9.12311e-29
2.06613e-06, 0.00013234, 9.34645e-29
2.08286e-06, 0.000129177, 9.57533e-29
2.09972e-06, 0.00012609, 9.80975e-29
2.11672e-06, 0.000123077, 1.005e-28
2.13385e-06, 0.000120135, 1.02959e-28
2.15113e-06, 0.000117264, 1.05481e-28
2.16854e-06, 0.000114462, 1.08063e-28
2.1861e-06, 0.000111727, 1.10709e-28
2.2038e-06, 0.000109056, 1.1342e-28
2.22164e-06, 0.00010645, 1.16197e-28
2.23962e-06, 0.000103906, 1.19041e-28
2.25776e-06, 0.000101423, 1.21957e-28
2.27603e-06, 9.89991e-05, 1.24942e-28
2.29446e-06, 9.66331e-05, 1.28002e-28
2.31303e-06, 9.43237e-05, 1.31135e-28
2.33176e-06, 9.20695e-05, 1.34346e-28
2.35064e-06, 8.98692e-05, 1.37636e-28
2.36967e-06, 8.77215e-05, 1.41006e-28
2.38885e-06, 8.56251e-05, 1.44458e-28
2.40819e-06, 8.35788e-05, 1.47995e-28
2.42769e-06, 8.15814e-05, 1.51619e-28
2.44734e-06, 7.96317e-05, 1.5533e-28
2.46715e-06, 7.77286e-05, 1.59133e-28
2.48713e-06, 7.5871e-05, 1.63031e-28
2.50726e-06, 7.40578e-05, 1.67021e-28
2.52756e-06, 7.2288e-05, 1.71111e-28
2.54802e-06, 7.05604e-05, 1.753e-28
2.56865e-06, 6.88741e-05, 1.79593e-28
2.58944e-06, 6.72281e-05, 1.83989e-28
2.61041e-06, 6.56215e-05, 1.88495e-28
2.63154e-06, 6.40533e-05, 1.93109e-28
2.65284e-06, 6.25225e-05, 1.97837e-28
2.67432e-06, 6.10283e-05, 2.02681e-28
2.69597e-06, 5.95698e-05, 2.07644e-28
2.7178e-06, 5.81462e-05, 2.12729e-28
2.7398e-06, 5.67566e-05, 2.17937e-28
2.76198e-06, 5.54002e-05, 2.23273e-28
2.78434e-06, 5.40763e-05, 2.28739e-28
2.80688e-06, 5.27839e-05, 2.34339e-28
2.82961e-06, 5.15225e-05, 2.40079e-28
2.85251e-06, 5.02912e-05, 2.45955e-28
2.87561e-06, 4.90893e-05, 2.51979e-28
2.89889e-06, 4.79162e-05, 2.58148e-28
2.92235e-06, 4.67711e-05, 2.64466e-28
2.94601e-06, 4.56533e-05, 2.70942e-28
2.96986e-06, 4.45623e-05, 2.77576e-28
2.99391e-06, 4.34973e-05, 2.84374e-28
3.01814e-06, 4.24578e-05, 2.91334e-28
3.04258e-06, 4.14432e-05, 2.98469e-28
3.06721e-06, 4.04528e-05, 3.05777e-28
3.09204e-06, 3.9486e-05, 3.13263e-28
3.11707e-06, 3.85424e-05, 3.20932e-28
3.14231e-06, 3.76213e-05, 3.28792e-28
3.16775e-06, 3.67222e-05, 3.36842e-28
3.19339e-06, 3.58446e-05, 3.45088e-28
3.21924e-06, 3.4988e-05, 3.53536e-28
3.24531e-06, 3.41519e-05, 3.62195e-28
3.27158e-06, 3.33357e-05, 3.71062e-28
3.29806e-06, 3.25391e-05, 3.80145e-28
3.32476e-06, 3.17614e-05, 3.89453e-28
3.35168e-06, 3.10024e-05, 3.98989e-28
3.37881e-06, 3.02615e-05, 4.08757e-28
3.40617e-06, 2.95383e-05, 4.18767e-28
3.43374e-06, 2.88324e-05, 4.29018e-28
3.46154e-06, 2.81434e-05, 4.39523e-28
3.48957e-06, 2.74708e-05, 4.50287e-28
3.51782e-06, 2.68143e-05, 4.61312e-28
3.5463e-06, 2.61735e-05, 4.72607e-28
3.575e-06, 2.5548e-05, 4.84174e-28
3.60395e-06, 2.49375e-05, 4.96032e-28
3.63312e-06, 2.43415e-05, 5.08174e-28
3.66254e-06, 2.37598e-05, 5.2062e-28
3.69219e-06, 2.3192e-05, 5.33366e-28
3.72208e-06, 2.26378e-05, 5.46425e-28
3.75221e-06, 2.20968e-05, 5.59803e-28
3.78259e-06, 2.15687e-05, 5.73511e-28
3.81321e-06, 2.10533e-05, 5.87551e-28
3.84408e-06, 2.05502e-05, 6.01937e-28
3.8752e-06, 2.00591e-05, 6.16674e-28
3.90657e-06, 1.95797e-05, 6.31772e-28
3.9382e-06, 1.91118e-05, 6.47242e-28
3.97008e-06, 1.86551e-05, 6.63088e-28
4.00222e-06, 1.82093e-05, 6.79323e-28
4.03462e-06, 1.77741e-05, 6.95956e-28
4.06729e-06, 1.73494e-05, 7.12999e-28
4.10021e-06, 1.69348e-05, 7.30452e-28
4.13341e-06, 1.65301e-05, 7.4834e-28
4.16687e-06, 1.6135e-05, 7.66661e-28
4.2006e-06, 1.57495e-05, 7.8543e-28
4.23461e-06, 1.53731e-05, 8.04663e-28
4.26889e-06, 1.50057e-05, 8.24363e-28
4.30345e-06, 1.46471e-05, 8.44547e-28
4.33829e-06, 1.42971e-05, 8.65225e-28
4.37341e-06, 1.39554e-05, 8.86409e-28
4.40882e-06, 1.36219e-05, 9.08115e-28
4.44451e-06, 1.32964e-05, 9.30347e-28
4.48049e-06, 1.29787e-05, 9.53125e-28
4.51676e-06, 1.26685e-05, 9.7646e-28
4.55333e-06, 1.23658e-05, 1.00037e-27
4.59019e-06, 1.20703e-05, 1.02486e-27
4.62735e-06, 1.17818e-05, 1.04995e-27
4.66481e-06, 1.15003e-05, 1.07566e-27
4.70258e-06, 1.12255e-05, 1.102e-27
4.74065e-06, 1.09572e-05, 1.12898e-27
4.77903e-06, 1.06954e-05, 1.15663e-27
4.81772e-06, 1.04398e-05, 1.18494e-27
4.85672e-06, 1.01903e-05, 1.21396e-27
4.89604e-06, 9.94679e-06, 1.24368e-27
4.93568e-06, 9.7091e-06, 1.27413e-27
4.97563e-06, 9.47708e-06, 1.30532e-27
5.01592e-06, 9.25061e-06, 1.33729e-27
5.05652e-06, 9.02956e-06, 1.37003e-27
5.09746e-06, 8.81378e-06, 1.40357e-27
5.13873e-06, 8.60316e-06, 1.43794e-27
5.18033e-06, 8.39758e-06, 1.47315e-27
5.22227e-06, 8.19691e-06, 1.50922e-27
5.26454e-06, 8.00103e-06, 1.54616e-27
5.30716e-06, 7.80984e-06, 1.58402e-27
5.35013e-06, 7.62321e-06, 1.62281e-27
5.39344e-06, 7.44104e-06, 1.66254e-27
5.4371e-06, 7.26323e-06, 1.70324e-27
5.48112e-06, 7.08967e-06, 1.74494e-27
5.52549e-06, 6.92025e-06, 1.78766e-27
5.57023e-06, 6.75489e-06, 1.83144e-27
5.61532e-06, 6.59347e-06, 1.87628e-27
5.66078e-06, 6.43592e-06, 1.92222e-27
5.70661e-06, 6.28213e-06, 1.96928e-27
5.75281e-06, 6.13201e-06, 2.0175e-27
5.79938e-06, 5.98548e-06, 2.06689e-27
5.84633e-06, 5.84245e-06, 2.1175e-27
5.89366e-06, 5.70284e-06, 2.16934e-27
5.94137e-06, 5.56657e-06, 2.22246e-27
5.98947e-06, 5.43355e-06, 2.27687e-27
6.03796e-06, 5.30372e-06, 2.33262e-27
6.08684e-06, 5.17698e-06, 2.38973e-27
6.13612e-06, 5.05328e-06, 2.44824e-27
6.1858e-06, 4.93253e-06, 2.50819e-27
6.23588e-06, 4.81466e-06, 2.56961e-27
6.28636e-06, 4.69962e-06, 2.63252e-27
6.33725e-06, 4.58732e-06, 2.69697e-27
6.38856e-06, 4.4777e-06, 2.76301e-27
6.44028e-06, 4.37071e-06, 2.83066e-27
6.49241e-06, 4.26627e-06, 2.89995e-27
6.54497e-06, 4.16433e-06, 2.97096e-27
6.59796e-06, 4.06482e-06, 3.0437e-27
6.65138e-06, 3.9677e-06, 3.11823e-27
6.70522e-06, 3.87289e-06, 3.19457e-27
6.75951e-06, 3.78035e-06, 3.2728e-27
6.81423e-06, 3.69002e-06, 3.35292e-27
6.86939e-06, 3.60185e-06, 3.43501e-27
6.92501e-06, 3.51578e-06, 3.51912e-27
6.98107e-06, 3.43178e-06, 3.60528e-27
7.03759e-06, 3.34978e-06, 3.69356e-27
7.09456e-06, 3.26974e-06, 3.78399e-27
7.152e-06, 3.19161e-06, 3.87664e-27
7.2099e-06, 3.11535e-06, 3.97156e-27
7.26826e-06, 3.04091e-06, 4.06878e-27
7.32711e-06, 2.96825e-06, 4.16842e-27
7.38642e-06, 2.89733e-06, 4.27046e-27
7.44622e-06, 2.8281e-06, 4.37503e-27
7.5065e-06, 2.76053e-06, 4.48214e-27
7.56727e-06, 2.69457e-06, 4.59188e-27
7.62854e-06, 2.63019e-06, 4.70433e-27
7.69029e-06, 2.56735e-06, 4.81949e-27
7.75255e-06, 2.506e-06, 4.9375e-27
7.81531e-06, 2.44613e-06, 5.05838e-27
7.87858e-06, 2.38768e-06, 5.18223e-27
7.94237e-06, 2.33063e-06, 5.30913e-27
8.00667e-06, 2.27495e-06, 5.43912e-27
8.07149e-06, 2.22059e-06, 5.5723e-27
8.13683e-06, 2.16754e-06, 5.70872e-27
8.2027e-06, 2.11575e-06, 5.84849e-27
8.26911e-06, 2.0652e-06, 5.99169e-27
8.33605e-06, 2.01586e-06, 6.13838e-27
8.40354e-06, 1.96769e-06, 6.28868e-27
8.47157e-06, 1.92068e-06, 6.44265e-27
8.54015e-06, 1.87479e-06, 6.60039e-27
8.60929e-06, 1.83e-06, 6.762e-27
8.67899e-06, 1.78628e-06, 6.92756e-27
8.74925e-06, 1.7436e-06, 7.09717e-27
8.82008e-06, 1.70195e-06, 7.27094e-27
8.89149e-06, 1.66128e-06, 7.44898e-27
8.96347e-06, 1.62159e-06, 7.63135e-27
9.03604e-06, 1.58285e-06, 7.81821e-27
9.10919e-06, 1.54504e-06, 8.00962e-27
9.18293e-06, 1.50812e-06, 8.20572e-27
9.25728e-06, 1.47209e-06, 8.40665e-27
9.33222e-06, 1.43693e-06, 8.61247e-27
9.40777e-06, 1.4026e-06, 8.82334e-27
9.48393e-06, 1.36909e-06, 9.03936e-27
9.56071e-06, 1.33638e-06, 9.26069e-27
9.63811e-06, 1.30445e-06, 9.48743e-27
9.71614e-06, 1.27329e-06, 9.71973e-27
9.7948e-06, 1.24287e-06, 9.95771e-27
9.87409e-06, 1.21318e-06, 1.02015e-26
9.95403e-06, 1.1842e-06, 1.04513e-26
1.00346e-05, 1.15591e-06, 1.07071e-26
1.01159e-05, 1.1283e-06, 1.09695e-26
1.01977e-05, 1.10134e-06, 1.12377e-26
1.02803e-05, 1.07503e-06, 1.1513e-26
1.03635e-05, 1.04935e-06, 1.17948e-26
1.04474e-05, 1.02428e-06, 1.20836e-26
1.0532e-05, 9.99816e-07, 1.23796e-26
1.06173e-05, 9.75932e-07, 1.26828e-26
1.07032e-05, 9.52619e-07, 1.29931e-26
1.07899e-05, 9.29863e-07, 1.33114e-26
1.08772e-05, 9.07651e-07, 1.36372e-26
1.09653e-05, 8.8597e-07, 1.39712e-26
1.10541e-05, 8.64807e-07, 1.43134e-26
1.11435e-05, 8.44149e-07, 1.46635e-26
1.12338e-05, 8.23985e-07, 1.50229e-26
1.13247e-05, 8.04303e-07, 1.53905e-26
1.14164e-05, 7.85091e-07, 1.57674e-26
1.15088e-05, 7.66339e-07, 1.61533e-26
1.1602e-05, 7.48034e-07, 1.6549e-26
1.16959e-05, 7.30167e-07, 1.6954e-26
1.17906e-05, 7.12726e-07, 1.73692e-26
1.1886e-05, 6.95703e-07, 1.77942e-26
1.19823e-05, 6.79086e-07, 1.82303e-26
1.20793e-05, 6.62866e-07, 1.86766e-26
1.21771e-05, 6.47034e-07, 1.91339e-26
1.22757e-05, 6.3158e-07, 1.96025e-26
1.2375e-05, 6.16495e-07, 2.0082e-26
1.24752e-05, 6.01771e-07, 2.05738e-26
1.25762e-05, 5.87398e-07, 2.10776e-26
1.2678e-05, 5.73369e-07, 2.15936e-26
1.27807e-05, 5.59675e-07, 2.21226e-26
1.28841e-05, 5.46309e-07, 2.26639e-26
1.29884e-05, 5.33261e-07, 2.32188e-26
1.30936e-05, 5.20526e-07, 2.37875e-26
1.31996e-05, 5.08095e-07, 2.43699e-26
1.33064e-05, 4.95961e-07, 2.49663e-26
1.34142e-05, 4.84116e-07, 2.5578e-26
1.35228e-05, 4.72555e-07, 2.62042e-26
1.36322e-05, 4.6127e-07, 2.68454e-26
1.37426e-05, 4.50255e-07, 2.75029e-26
1.38539e-05, 4.39502e-07, 2.81766e-26
1.3966e-05, 4.29007e-07, 2.88661e-26
1.40791e-05, 4.18762e-07, 2.95731e-26
1.41931e-05, 4.08763e-07, 3.02973e-26
1.4308e-05, 3.99002e-07, 3.1039e-26
1.44238e-05, 3.89474e-07, 3.17988e-26
1.45406e-05, 3.80174e-07, 3.25776e-26
1.46583e-05, 3.71096e-07, 3.33751e-26
1.47769e-05, 3.62235e-07, 3.41918e-26
1.48966e-05, 3.53586e-07, 3.50294e-26
1.50172e-05, 3.45144e-07, 3.58871e-26
1.51388e-05, 3.36903e-07, 3.67659e-26
1.52613e-05, 3.28859e-07, 3.76657e-26
1.53849e-05, 3.21007e-07, 3.85883e-26
1.55094e-05, 3.13343e-07, 3.95327e-26
1.5635e-05, 3.05861e-07, 4.05009e-26
1.57615e-05, 2.98559e-07, 4.14919e-26
1.58891e-05, 2.91431e-07, 4.25078e-26
1.60178e-05, 2.84474e-07, 4.35491e-26
1.61475e-05, 2.77682e-07, 4.46156e-26
1.62782e-05, 2.71053e-07, 4.57078e-26
1.641e-05, 2.64582e-07, 4.6827e-26
1.65428e-05, 2.58266e-07, 4.79731e-26
1.66767e-05, 2.52101e-07, 4.91475e-26
1.68117e-05, 2.46083e-07, 5.03507e-26
1.69478e-05, 2.40208e-07, 5.15835e-26
1.70851e-05, 2.34474e-07, 5.28474e-26
1.72234e-05, 2.28878e-07, 5.41411e-26
1.73628e-05, 2.23414e-07, 5.54664e-26
1.75034e-05, 2.18082e-07, 5.68248e-26
1.76451e-05, 2.12876e-07, 5.82161e-26
1.77879e-05, 2.07795e-07, 5.96409e-26
1.79319e-05, 2.02836e-07, 6.11011e-26
1.80771e-05, 1.97995e-07, 6.25974e-26
1.82234e-05, 1.93269e-07, 6.41296e-26
1.8371e-05, 1.88657e-07, 6.57005e-26
1.85197e-05, 1.84154e-07, 6.73088e-26
1.86696e-05, 1.79759e-07, 6.89565e-26
1.88208e-05, 1.75469e-07, 7.06455e-26
1.89731e-05, 1.71282e-07, 7.23744e-26
1.91267e-05, 1.67195e-07, 7.41464e-26
1.92816e-05, 1.63205e-07, 7.59625e-26
1.94377e-05, 1.5931e-07, 7.78224e-26
1.9595e-05, 1.55509e-07, 7.9727e-26
1.97537e-05, 1.51798e-07, 8.16799e-26
1.99136e-05, 1.48176e-07, 8.36795e-26
2.00748e-05, 1.44641e-07, 8.57281e-26
2.02373e-05, 1.4119e-07, 8.78268e-26
2.04012e-05, 1.37821e-07, 8.9978e-26
2.05663e-05, 1.34533e-07, 9.21802e-26
2.07328e-05, 1.31324e-07, 9.44372e-26
2.09007e-05, 1.28191e-07, 9.67502e-26
2.10699e-05, 1.25133e-07, 9.91189e-26
2.12404e-05, 1.22148e-07, 1.01545e-25
2.14124e-05, 1.19234e-07, 1.04032e-25
2.15857e-05, 1.1639e-07, 1.06578e-25
2.17605e-05, 1.13614e-07, 1.09188e-25
2.19367e-05, 1.10904e-07, 1.11862e-25
2.21143e-05, 1.08258e-07, 1.14601e-25
2.22933e-05, 1.05676e-07, 1.17406e-25
2.24738e-05, 1.03156e-07, 1.20281e-25
2.26557e-05, 1.00696e-07, 1.23226e-25
2.28391e-05, 9.82944e-08, 1.26242e-25
2.3024e-05, 9.59503e-08, 1.29333e-25
2.32104e-05, 9.36622e-08, 1.325e-25
2.33983e-05, 9.14288e-08, 1.35744e-25
2.35877e-05, 8.92487e-08, 1.39067e-25
2.37787e-05, 8.71206e-08, 1.42473e-25
2.39712e-05, 8.50434e-08, 1.45961e-25
2.41653e-05, 8.30158e-08, 1.49535e-25
2.43609e-05, 8.10366e-08, 1.53196e-25
2.45581e-05, 7.91046e-08, 1.56947e-25
2.47569e-05, 7.72188e-08, 1.60789e-25
2.49574e-05, 7.5378e-08, 1.64727e-25
2.51594e-05, 7.35812e-08, 1.68759e-25
2.53631e-05, 7.18273e-08, 1.72892e-25
2.55684e-05, 7.01153e-08, 1.77124e-25
2.57754e-05, 6.84441e-08, 1.81461e-25
2.59841e-05, 6.68128e-08, 1.85904e-25
2.61944e-05, 6.52205e-08, 1.90455e-25
2.64065e-05, 6.36662e-08, 1.95119e-25
2.66203e-05, 6.21491e-08, 1.99896e-25
2.68358e-05, 6.06681e-08, 2.04791e-25
2.7053e-05, 5.92225e-08, 2.09803e-25
2.72721e-05, 5.78114e-08, 2.14942e-25
2.74928e-05, 5.64341e-08, 2.20203e-25
2.77154e-05, 5.50895e-08, 2.25595e-25
2.79398e-05, 5.37771e-08, 2.31119e-25
2.8166e-05, 5.24961e-08, 2.36778e-25
2.8394e-05, 5.12456e-08, 2.42574e-25
2.86239e-05, 5.00249e-08, 2.48514e-25
2.88556e-05, 4.88334e-08, 2.54598e-25
2.90892e-05, 4.76704e-08, 2.60832e-25
2.93247e-05, 4.65351e-08, 2.67218e-25
2.95621e-05, 4.54269e-08, 2.7376e-25
2.98014e-05, 4.43451e-08, 2.80462e-25
3.00427e-05, 4.32892e-08, 2.8733e-25
3.02859e-05, 4.22585e-08, 2.94365e-25
3.05311e-05, 4.12524e-08, 3.01572e-25
3.07783e-05, 4.02703e-08, 3.08957e-25
3.10274e-05, 3.93116e-08, 3.16519e-25
3.12786e-05, 3.83759e-08, 3.24269e-25
3.15318e-05, 3.74624e-08, 3.32208e-25
3.17871e-05, 3.65708e-08, 3.40342e-25
3.20445e-05, 3.57004e-08, 3.48677e-25
3.23039e-05, 3.48508e-08, 3.57213e-25
3.25654e-05, 3.40215e-08, 3.65959e-25
3.2829e-05, 3.3212e-08, 3.74917e-25
3.30948e-05, 3.24218e-08, 3.84098e-25
3.33627e-05, 3.16504e-08, 3.93501e-25
3.36328e-05, 3.08975e-08, 4.03135e-25
3.39051e-05, 3.01625e-08, 4.13006e-25
3.41796e-05, 2.94451e-08, 4.23119e-25
3.44563e-05, 2.87447e-08, 4.33478e-25
3.47352e-05, 2.80611e-08, 4.4409e-25
3.50165e-05, 2.73938e-08, 4.54966e-25
3.52999e-05, 2.67424e-08, 4.66102e-25
3.55857e-05, 2.61066e-08, 4.77515e-25
3.58738e-05, 2.54859e-08, 4.89207e-25
3.61642e-05, 2.48801e-08, 5.01183e-25
3.6457e-05, 2.42887e-08, 5.13455e-25
3.67521e-05, 2.37114e-08, 5.26025e-25
3.70497e-05, 2.31478e-08, 5.38907e-25
3.73496e-05, 2.25978e-08, 5.52099e-25
3.7652e-05, 2.20608e-08, 5.65618e-25
3.79568e-05, 2.15366e-08, 5.79465e-25
3.82641e-05, 2.1025e-08, 5.93653e-25
3.85739e-05, 2.05255e-08, 6.08189e-25
3.88861e-05, 2.0038e-08, 6.23076e-25
3.9201e-05, 1.95621e-08, 6.38336e-25
3.95183e-05, 1.90975e-08, 6.53961e-25
3.98382e-05, 1.8644e-08, 6.69971e-25
4.01608e-05, 1.82014e-08, 6.86379e-25
4.04859e-05, 1.77693e-08, 7.03182e-25
4.08136e-05, 1.73475e-08, 7.20396e-25
4.11441e-05, 1.69357e-08, 7.38038e-25
4.14771e-05, 1.65338e-08, 7.56103e-25
4.18129e-05, 1.61414e-08, 7.74616e-25
4.21514e-05, 1.57584e-08, 7.93581e-25
4.24927e-05, 1.53846e-08, 8.13014e-25
4.28367e-05, 1.50196e-08, 8.32919e-25
4.31835e-05, 1.46634e-08, 8.53312e-25
4.35331e-05, 1.43156e-08, 8.74204e-25
4.38855e-05, 1.39761e-08, 8.95605e-25
4.42408e-05, 1.36448e-08, 9.17534e-25
4.4599e-05, 1.33213e-08, 9.40001e-25
4.496e-05, 1.30055e-08, 9.63012e-25
4.5324e-05, 1.26973e-08, 9.8659e-25
4.56909e-05, 1.23964e-08, 1.01074e-24
4.60608e-05, 1.21026e-08, 1.03549e-24
4.64337e-05, 1.18159e-08, 1.06084e-24
4.68096e-05, 1.1536e-08, 1.08681e-24
4.71886e-05, 1.12628e-08, 1.11343e-24
4.75706e-05, 1.09961e-08, 1.14069e-24
4.79557e-05, 1.07357e-08, 1.16861e-24
4.8344e-05, 1.04816e-08, 1.19723e-24
4.87353e-05, 1.02335e-08, 1.22653e-24
4.91299e-05, 9.99126e-09, 1.25657e-24
4.95276e-05, 9.75483e-09, 1.28733e-24
4.99286e-05, 9.52404e-09, 1.31885e-24
5.03328e-05, 9.29874e-09, 1.35114e-24
5.07403e-05, 9.07881e-09, 1.38422e-24
5.1151e-05, 8.86412e-09, 1.41811e-24
5.15651e-05, 8.65454e-09, 1.45283e-24
5.19826e-05, 8.44995e-09, 1.4884e-24
5.24034e-05, 8.25023e-09, 1.52484e-24
5.28277e-05, 8.05527e-09, 1.56217e-24
5.32553e-05, 7.86495e-09, 1.60041e-24
5.36865e-05, 7.67916e-09, 1.6396e-24
5.41211e-05, 7.49779e-09, 1.67974e-24
5.45593e-05, 7.32074e-09, 1.72087e-24
5.50009e-05, 7.14791e-09, 1.763e-24
5.54462e-05, 6.97918e-09, 1.80616e-24
5.58951e-05, 6.81448e-09, 1.85039e-24
5.63476e-05, 6.65369e-09, 1.89569e-24
5.68038e-05, 6.49673e-09, 1.9421e-24
5.72636e-05, 6.3435e-09, 1.98964e-24
5.77272e-05, 6.19392e-09, 2.03836e-24
5.81946e-05, 6.04789e-09, 2.08827e-24
5.86657e-05, 5.90535e-09, 2.13939e-24
5.91406e-05, 5.76619e-09, 2.19177e-24
5.96194e-05, 5.63034e-09, 2.24543e-24
6.01021e-05, 5.49772e-09, 2.30041e-24
6.05886e-05, 5.36826e-09, 2.35672e-24
6.10791e-05, 5.24187e-09, 2.41442e-24
6.15736e-05, 5.11849e-09, 2.47353e-24
6.20721e-05, 4.99805e-09, 2.53409e-24
6.25746e-05, 4.88046e-09, 2.59613e-24
6.30812e-05, 4.76568e-09, 2.6597e-24
6.35919e-05, 4.65362e-09, 2.72481e-24
6.41067e-05, 4.54422e-09, 2.79152e-24
6.46257e-05, 4.43742e-09, 2.85987e-24
6.51489e-05, 4.33317e-09, 2.92989e-24
6.56763e-05, 4.23139e-09, 3.00161e-24
6.6208e-05, 4.13202e-09, 3.0751e-24
6.6744e-05, 4.03502e-09, 3.15039e-24
6.72843e-05, 3.94032e-09, 3.22751e-24
6.7829e-05, 3.84787e-09, 3.30653e-24
6.83782e-05, 3.75762e-09, 3.38749e-24
6.89317e-05, 3.66951e-09, 3.47041e-24
6.94898e-05, 3.58349e-09, 3.55538e-24
7.00524e-05, 3.49952e-09, 3.64243e-24
7.06195e-05, 3.41753e-09, 3.7316e-24
7.11912e-05, 3.3375e-09, 3.82296e-24
7.17675e-05, 3.25936e-09, 3.91655e-24
7.23485e-05, 3.18308e-09, 4.01243e-24
7.29342e-05, 3.10861e-09, 4.11066e-24
7.35247e-05, 3.0359e-09, 4.21131e-24
7.41199e-05, 2.96492e-09, 4.3144e-24
7.472e-05, 2.89563e-09, 4.42004e-24
7.53249e-05, 2.82797e-09, 4.52825e-24
7.59347e-05, 2.76192e-09, 4.63911e-24
7.65494e-05, 2.69744e-09, 4.75267e-24
7.71692e-05, 2.63449e-09, 4.86904e-24
7.77939e-05, 2.57303e-09, 4.98824e-24
7.84237e-05, 2.51302e-09, 5.11036e-24
7.90586e-05, 2.45444e-09, 5.23547e-24
7.96986e-05, 2.39725e-09, 5.36364e-24
8.03438e-05, 2.34141e-09, 5.49494e-24
8.09943e-05, 2.28689e-09, 5.62948e-24
