f, omegaSens, omegaSW
1e-06, 0.00116723, 4.27185e-27
1.0081e-06, 0.00113933, 4.3765e-27
1.01626e-06, 0.0011121, 4.48364e-27
1.02448e-06, 0.00108552, 4.59332e-27
1.03278e-06, 0.00105958, 4.70586e-27
1.04114e-06, 0.00103426, 4.82107e-27
1.04957e-06, 0.00100954, 4.93913e-27
1.05806e-06, 0.000985415, 5.05996e-27
1.06663e-06, 0.000961864, 5.18391e-27
1.07527e-06, 0.000938877, 5.31091e-27
1.08397e-06, 0.000916439, 5.44086e-27
1.09275e-06, 0.000894537, 5.57415e-27
1.10159e-06, 0.000873158, 5.71052e-27
1.11051e-06, 0.000852291, 5.85037e-27
1.1195e-06, 0.000831922, 5.99361e-27
1.12856e-06, 0.00081204, 6.1403e-27
1.1377e-06, 0.000792633, 6.2907e-27
1.14691e-06, 0.00077369, 6.44472e-27
1.1562e-06, 0.0007552, 6.6026e-27
1.16556e-06, 0.000737151, 6.76425e-27
1.17499e-06, 0.000719534, 6.92976e-27
1.1845e-06, 0.000702338, 7.09939e-27
1.19409e-06, 0.000685553, 7.27323e-27
1.20376e-06, 0.000669169, 7.45136e-27
1.21351e-06, 0.000653177, 7.63389e-27
1.22333e-06, 0.000637566, 7.82072e-27
1.23323e-06, 0.000622329, 8.01213e-27
1.24322e-06, 0.000607456, 8.20843e-27
1.25328e-06, 0.000592939, 8.40931e-27
1.26343e-06, 0.000578768, 8.61528e-27
1.27366e-06, 0.000564936, 8.82626e-27
1.28397e-06, 0.000551435, 9.04233e-27
1.29436e-06, 0.000538256, 9.26363e-27
1.30484e-06, 0.000525393, 9.49047e-27
1.31541e-06, 0.000512836, 9.72298e-27
1.32605e-06, 0.00050058, 9.96083e-27
1.33679e-06, 0.000488617, 1.02048e-26
1.34761e-06, 0.00047694, 1.04546e-26
1.35852e-06, 0.000465541, 1.07106e-26
1.36952e-06, 0.000454415, 1.09729e-26
1.38061e-06, 0.000443555, 1.12416e-26
1.39178e-06, 0.000432955, 1.15167e-26
1.40305e-06, 0.000422608, 1.17987e-26
1.41441e-06, 0.000412508, 1.20877e-26
1.42586e-06, 0.000402649, 1.23836e-26
1.4374e-06, 0.000393027, 1.26867e-26
1.44904e-06, 0.000383634, 1.29974e-26
1.46077e-06, 0.000374465, 1.33156e-26
1.4726e-06, 0.000365516, 1.36418e-26
1.48452e-06, 0.000356781, 1.39757e-26
1.49654e-06, 0.000348254, 1.4318e-26
1.50865e-06, 0.000339931, 1.46684e-26
1.52087e-06, 0.000331807, 1.50277e-26
1.53318e-06, 0.000323877, 1.53956e-26
1.54559e-06, 0.000316137, 1.57724e-26
1.5581e-06, 0.000308582, 1.61585e-26
1.57072e-06, 0.000301207, 1.65544e-26
1.58343e-06, 0.000294009, 1.69595e-26
1.59625e-06, 0.000286982, 1.73748e-26
1.60918e-06, 0.000280124, 1.78004e-26
1.6222e-06, 0.000273429, 1.8236e-26
1.63534e-06, 0.000266894, 1.86827e-26
1.64857e-06, 0.000260516, 1.91398e-26
1.66192e-06, 0.00025429, 1.96086e-26
1.67538e-06, 0.000248213, 2.00889e-26
1.68894e-06, 0.000242281, 2.05806e-26
1.70261e-06, 0.000236491, 2.10844e-26
1.7164e-06, 0.000230839, 2.16009e-26
1.73029e-06, 0.000225322, 2.21296e-26
1.7443e-06, 0.000219937, 2.26715e-26
1.75842e-06, 0.000214681, 2.32265e-26
1.77266e-06, 0.00020955, 2.37954e-26
1.78701e-06, 0.000204542, 2.43779e-26
1.80147e-06, 0.000199654, 2.49745e-26
1.81606e-06, 0.000194883, 2.55862e-26
1.83076e-06, 0.000190225, 2.62126e-26
1.84558e-06, 0.000185679, 2.68543e-26
1.86052e-06, 0.000181242, 2.75118e-26
1.87558e-06, 0.00017691, 2.81853e-26
1.89077e-06, 0.000172682, 2.88757e-26
1.90608e-06, 0.000168555, 2.95828e-26
1.92151e-06, 0.000164527, 3.03071e-26
1.93706e-06, 0.000160595, 3.10488e-26
1.95274e-06, 0.000156757, 3.18089e-26
1.96855e-06, 0.000153011, 3.25878e-26
1.98449e-06, 0.000149354, 3.33859e-26
2.00056e-06, 0.000145785, 3.42035e-26
2.01675e-06, 0.000142301, 3.50406e-26
2.03308e-06, 0.0001389, 3.58987e-26
2.04954e-06, 0.00013558, 3.67777e-26
2.06613e-06, 0.00013234, 3.76781e-26
2.08286e-06, 0.000129177, 3.86008e-26
2.09972e-06, 0.00012609, 3.95458e-26
2.11672e-06, 0.000123077, 4.05141e-26
2.13385e-06, 0.000120135, 4.15057e-26
2.15113e-06, 0.000117264, 4.25222e-26
2.16854e-06, 0.000114462, 4.3563e-26
2.1861e-06, 0.000111727, 4.46299e-26
2.2038e-06, 0.000109056, 4.57228e-26
2.22164e-06, 0.00010645, 4.68422e-26
2.23962e-06, 0.000103906, 4.79887e-26
2.25776e-06, 0.000101423, 4.91642e-26
2.27603e-06, 9.89991e-05, 5.03674e-26
2.29446e-06, 9.66331e-05, 5.16009e-26
2.31303e-06, 9.43237e-05, 5.2864e-26
2.33176e-06, 9.20695e-05, 5.41586e-26
2.35064e-06, 8.98692e-05, 5.54848e-26
2.36967e-06, 8.77215e-05, 5.68433e-26
2.38885e-06, 8.56251e-05, 5.82348e-26
2.40819e-06, 8.35788e-05, 5.96607e-26
2.42769e-06, 8.15814e-05, 6.11217e-26
2.44734e-06, 7.96317e-05, 6.26179e-26
2.46715e-06, 7.77286e-05, 6.41509e-26
2.48713e-06, 7.5871e-05, 6.57221e-26
2.50726e-06, 7.40578e-05, 6.73308e-26
2.52756e-06, 7.2288e-05, 6.89795e-26
2.54802e-06, 7.05604e-05, 7.06682e-26
2.56865e-06, 6.88741e-05, 7.23987e-26
2.58944e-06, 6.72281e-05, 7.41709e-26
2.61041e-06, 6.56215e-05, 7.59875e-26
2.63154e-06, 6.40533e-05, 7.78477e-26
2.65284e-06, 6.25225e-05, 7.97534e-26
2.67432e-06, 6.10283e-05, 8.17064e-26
2.69597e-06, 5.95698e-05, 8.37068e-26
2.7178e-06, 5.81462e-05, 8.57567e-26
2.7398e-06, 5.67566e-05, 8.78562e-26
2.76198e-06, 5.54002e-05, 9.00072e-26
2.78434e-06, 5.40763e-05, 9.2211e-26
2.80688e-06, 5.27839e-05, 9.44686e-26
2.82961e-06, 5.15225e-05, 9.67822e-26
2.85251e-06, 5.02912e-05, 9.9151e-26
2.87561e-06, 4.90893e-05, 1.01579e-25
2.89889e-06, 4.79162e-05, 1.04066e-25
2.92235e-06, 4.67711e-05, 1.06614e-25
2.94601e-06, 4.56533e-05, 1.09224e-25
2.96986e-06, 4.45623e-05, 1.11898e-25
2.99391e-06, 4.34973e-05, 1.14639e-25
3.01814e-06, 4.24578e-05, 1.17445e-25
3.04258e-06, 4.14432e-05, 1.20321e-25
3.06721e-06, 4.04528e-05, 1.23267e-25
3.09204e-06, 3.9486e-05, 1.26285e-25
3.11707e-06, 3.85424e-05, 1.29376e-25
3.14231e-06, 3.76213e-05, 1.32545e-25
3.16775e-06, 3.67222e-05, 1.3579e-25
3.19339e-06, 3.58446e-05, 1.39114e-25
3.21924e-06, 3.4988e-05, 1.4252e-25
3.24531e-06, 3.41519e-05, 1.46011e-25
3.27158e-06, 3.33357e-05, 1.49585e-25
3.29806e-06, 3.25391e-05, 1.53247e-25
3.32476e-06, 3.17614e-05, 1.56999e-25
3.35168e-06, 3.10024e-05, 1.60843e-25
3.37881e-06, 3.02615e-05, 1.64781e-25
3.40617e-06, 2.95383e-05, 1.68816e-25
3.43374e-06, 2.88324e-05, 1.72949e-25
3.46154e-06, 2.81434e-05, 1.77184e-25
3.48957e-06, 2.74708e-05, 1.81523e-25
3.51782e-06, 2.68143e-05, 1.85967e-25
3.5463e-06, 2.61735e-05, 1.90521e-25
3.575e-06, 2.5548e-05, 1.95184e-25
3.60395e-06, 2.49375e-05, 1.99964e-25
3.63312e-06, 2.43415e-05, 2.04859e-25
3.66254e-06, 2.37598e-05, 2.09876e-25
3.69219e-06, 2.3192e-05, 2.15014e-25
3.72208e-06, 2.26378e-05, 2.20279e-25
3.75221e-06, 2.20968e-05, 2.25672e-25
3.78259e-06, 2.15687e-05, 2.31198e-25
3.81321e-06, 2.10533e-05, 2.36858e-25
3.84408e-06, 2.05502e-05, 2.42657e-25
3.8752e-06, 2.00591e-05, 2.48598e-25
3.90657e-06, 1.95797e-05, 2.54684e-25
3.9382e-06, 1.91118e-05, 2.60921e-25
3.97008e-06, 1.86551e-05, 2.67309e-25
4.00222e-06, 1.82093e-05, 2.73854e-25
4.03462e-06, 1.77741e-05, 2.80558e-25
4.06729e-06, 1.73494e-05, 2.87429e-25
4.10021e-06, 1.69348e-05, 2.94465e-25
4.13341e-06, 1.65301e-05, 3.01676e-25
4.16687e-06, 1.6135e-05, 3.09062e-25
4.2006e-06, 1.57495e-05, 3.16628e-25
4.23461e-06, 1.53731e-05, 3.24381e-25
4.26889e-06, 1.50057e-05, 3.32323e-25
4.30345e-06, 1.46471e-05, 3.4046e-25
4.33829e-06, 1.42971e-05, 3.48796e-25
4.37341e-06, 1.39554e-05, 3.57335e-25
4.40882e-06, 1.36219e-05, 3.66085e-25
4.44451e-06, 1.32964e-05, 3.75048e-25
4.48049e-06, 1.29787e-05, 3.84231e-25
4.51676e-06, 1.26685e-05, 3.93637e-25
4.55333e-06, 1.23658e-05, 4.03276e-25
4.59019e-06, 1.20703e-05, 4.1315e-25
4.62735e-06, 1.17818e-05, 4.23265e-25
4.66481e-06, 1.15003e-05, 4.33628e-25
4.70258e-06, 1.12255e-05, 4.44246e-25
4.74065e-06, 1.09572e-05, 4.55123e-25
4.77903e-06, 1.06954e-05, 4.66267e-25
4.81772e-06, 1.04398e-05, 4.77683e-25
4.85672e-06, 1.01903e-05, 4.89378e-25
4.89604e-06, 9.94679e-06, 5.0136e-25
4.93568e-06, 9.7091e-06, 5.13637e-25
4.97563e-06, 9.47708e-06, 5.2621e-25
5.01592e-06, 9.25061e-06, 5.39097e-25
5.05652e-06, 9.02956e-06, 5.52294e-25
5.09746e-06, 8.81378e-06, 5.65818e-25
5.13873e-06, 8.60316e-06, 5.79672e-25
5.18033e-06, 8.39758e-06, 5.93864e-25
5.22227e-06, 8.19691e-06, 6.08405e-25
5.26454e-06, 8.00103e-06, 6.23299e-25
5.30716e-06, 7.80984e-06, 6.3856e-25
5.35013e-06, 7.62321e-06, 6.54196e-25
5.39344e-06, 7.44104e-06, 6.70213e-25
5.4371e-06, 7.26323e-06, 6.86621e-25
5.48112e-06, 7.08967e-06, 7.03433e-25
5.52549e-06, 6.92025e-06, 7.20655e-25
5.57023e-06, 6.75489e-06, 7.38302e-25
5.61532e-06, 6.59347e-06, 7.56377e-25
5.66078e-06, 6.43592e-06, 7.74897e-25
5.70661e-06, 6.28213e-06, 7.9387e-25
5.75281e-06, 6.13201e-06, 8.13308e-25
5.79938e-06, 5.98548e-06, 8.3322e-25
5.84633e-06, 5.84245e-06, 8.5362e-25
5.89366e-06, 5.70284e-06, 8.74521e-25
5.94137e-06, 5.56657e-06, 8.95931e-25
5.98947e-06, 5.43355e-06, 9.17867e-25
6.03796e-06, 5.30372e-06, 9.40341e-25
6.08684e-06, 5.17698e-06, 9.63364e-25
6.13612e-06, 5.05328e-06, 9.86952e-25
6.1858e-06, 4.93253e-06, 1.01112e-24
6.23588e-06, 4.81466e-06, 1.03588e-24
6.28636e-06, 4.69962e-06, 1.06124e-24
6.33725e-06, 4.58732e-06, 1.08722e-24
6.38856e-06, 4.4777e-06, 1.11384e-24
6.44028e-06, 4.37071e-06, 1.14111e-24
6.49241e-06, 4.26627e-06, 1.16905e-24
6.54497e-06, 4.16433e-06, 1.19767e-24
6.59796e-06, 4.06482e-06, 1.227e-24
6.65138e-06, 3.9677e-06, 1.25704e-24
6.70522e-06, 3.87289e-06, 1.28782e-24
6.75951e-06, 3.78035e-06, 1.31935e-24
6.81423e-06, 3.69002e-06, 1.35165e-24
6.86939e-06, 3.60185e-06, 1.38474e-24
6.92501e-06, 3.51578e-06, 1.41865e-24
6.98107e-06, 3.43178e-06, 1.45338e-24
7.03759e-06, 3.34978e-06, 1.48897e-24
7.09456e-06, 3.26974e-06, 1.52542e-24
7.152e-06, 3.19161e-06, 1.56278e-24
7.2099e-06, 3.11535e-06, 1.60104e-24
7.26826e-06, 3.04091e-06, 1.64023e-24
7.32711e-06, 2.96825e-06, 1.6804e-24
7.38642e-06, 2.89733e-06, 1.72154e-24
7.44622e-06, 2.8281e-06, 1.76369e-24
7.5065e-06, 2.76053e-06, 1.80687e-24
7.56727e-06, 2.69457e-06, 1.85111e-24
7.62854e-06, 2.63019e-06, 1.89644e-24
7.69029e-06, 2.56735e-06, 1.94286e-24
7.75255e-06, 2.506e-06, 1.99043e-24
7.81531e-06, 2.44613e-06, 2.03917e-24
7.87858e-06, 2.38768e-06, 2.08909e-24
7.94237e-06, 2.33063e-06, 2.14025e-24
8.00667e-06, 2.27495e-06, 2.19265e-24
8.07149e-06, 2.22059e-06, 2.24634e-24
8.13683e-06, 2.16754e-06, 2.30133e-24
8.2027e-06, 2.11575e-06, 2.35768e-24
8.26911e-06, 2.0652e-06, 2.4154e-24
8.33605e-06, 2.01586e-06, 2.47454e-24
8.40354e-06, 1.96769e-06, 2.53513e-24
8.47157e-06, 1.92068e-06, 2.5972e-24
8.54015e-06, 1.87479e-06, 2.66079e-24
8.60929e-06, 1.83e-06, 2.72593e-24
8.67899e-06, 1.78628e-06, 2.79268e-24
8.74925e-06, 1.7436e-06, 2.86105e-24
8.82008e-06, 1.70195e-06, 2.9311e-24
8.89149e-06, 1.66128e-06, 3.00287e-24
8.96347e-06, 1.62159e-06, 3.07639e-24
9.03604e-06, 1.58285e-06, 3.15172e-24
9.10919e-06, 1.54504e-06, 3.22888e-24
9.18293e-06, 1.50812e-06, 3.30793e-24
9.25728e-06, 1.47209e-06, 3.38893e-24
9.33222e-06, 1.43693e-06, 3.4719e-24
9.40777e-06, 1.4026e-06, 3.55691e-24
9.48393e-06, 1.36909e-06, 3.644e-24
9.56071e-06, 1.33638e-06, 3.73322e-24
9.63811e-06, 1.30445e-06, 3.82462e-24
9.71614e-06, 1.27329e-06, 3.91827e-24
9.7948e-06, 1.24287e-06, 4.0142e-24
9.87409e-06, 1.21318e-06, 4.11248e-24
9.95403e-06, 1.1842e-06, 4.21317e-24
1.00346e-05, 1.15591e-06, 4.31631e-24
1.01159e-05, 1.1283e-06, 4.42207e-24
1.01977e-05, 1.10134e-06, 4.53022e-24
1.02803e-05, 1.07503e-06, 4.64119e-24
1.03635e-05, 1.04935e-06, 4.75479e-24
1.04474e-05, 1.02428e-06, 4.87121e-24
1.0532e-05, 9.99816e-07, 4.99051e-24
1.06173e-05, 9.75932e-07, 5.11275e-24
1.07032e-05, 9.52619e-07, 5.23785e-24
1.07899e-05, 9.29863e-07, 5.36617e-24
1.08772e-05, 9.07651e-07, 5.49747e-24
1.09653e-05, 8.8597e-07, 5.63214e-24
1.10541e-05, 8.64807e-07, 5.77008e-24
1.11435e-05, 8.44149e-07, 5.91121e-24
1.12338e-05, 8.23985e-07, 6.05608e-24
1.13247e-05, 8.04303e-07, 6.20428e-24
1.14164e-05, 7.85091e-07, 6.35622e-24
1.15088e-05, 7.66339e-07, 6.51181e-24
1.1602e-05, 7.48034e-07, 6.67129e-24
1.16959e-05, 7.30167e-07, 6.83458e-24
1.17906e-05, 7.12726e-07, 7.00195e-24
1.1886e-05, 6.95703e-07, 7.17329e-24
1.19823e-05, 6.79086e-07, 7.34905e-24
1.20793e-05, 6.62866e-07, 7.52898e-24
1.21771e-05, 6.47034e-07, 7.71334e-24
1.22757e-05, 6.3158e-07, 7.90223e-24
1.2375e-05, 6.16495e-07, 8.09555e-24
1.24752e-05, 6.01771e-07, 8.29379e-24
1.25762e-05, 5.87398e-07, 8.49686e-24
1.2678e-05, 5.73369e-07, 8.70488e-24
1.27807e-05, 5.59675e-07, 8.91814e-24
1.28841e-05, 5.46309e-07, 9.13634e-24
1.29884e-05, 5.33261e-07, 9.36002e-24
1.30936e-05, 5.20526e-07, 9.58931e-24
1.31996e-05, 5.08095e-07, 9.82409e-24
1.33064e-05, 4.95961e-07, 1.00645e-23
1.34142e-05, 4.84116e-07, 1.03111e-23
1.35228e-05, 4.72555e-07, 1.05635e-23
1.36322e-05, 4.6127e-07, 1.0822e-23
1.37426e-05, 4.50255e-07, 1.10871e-23
1.38539e-05, 4.39502e-07, 1.13586e-23
1.3966e-05, 4.29007e-07, 1.16366e-23
1.40791e-05, 4.18762e-07, 1.19216e-23
1.41931e-05, 4.08763e-07, 1.22135e-23
1.4308e-05, 3.99002e-07, 1.25125e-23
1.44238e-05, 3.89474e-07, 1.28188e-23
1.45406e-05, 3.80174e-07, 1.31327e-23
1.46583e-05, 3.71096e-07, 1.34542e-23
1.47769e-05, 3.62235e-07, 1.37835e-23
1.48966e-05, 3.53586e-07, 1.41211e-23
1.50172e-05, 3.45144e-07, 1.44669e-23
1.51388e-05, 3.36903e-07, 1.48212e-23
1.52613e-05, 3.28859e-07, 1.51839e-23
1.53849e-05, 3.21007e-07, 1.55558e-23
1.55094e-05, 3.13343e-07, 1.59365e-23
1.5635e-05, 3.05861e-07, 1.63268e-23
1.57615e-05, 2.98559e-07, 1.67263e-23
1.58891e-05, 2.91431e-07, 1.71358e-23
1.60178e-05, 2.84474e-07, 1.75556e-23
1.61475e-05, 2.77682e-07, 1.79855e-23
1.62782e-05, 2.71053e-07, 1.84258e-23
1.641e-05, 2.64582e-07, 1.8877e-23
1.65428e-05, 2.58266e-07, 1.9339e-23
1.66767e-05, 2.52101e-07, 1.98124e-23
1.68117e-05, 2.46083e-07, 2.02974e-23
1.69478e-05, 2.40208e-07, 2.07944e-23
1.70851e-05, 2.34474e-07, 2.13039e-23
1.72234e-05, 2.28878e-07, 2.18254e-23
1.73628e-05, 2.23414e-07, 2.23596e-23
1.75034e-05, 2.18082e-07, 2.29072e-23
1.76451e-05, 2.12876e-07, 2.34681e-23
1.77879e-05, 2.07795e-07, 2.40425e-23
1.79319e-05, 2.02836e-07, 2.46311e-23
1.80771e-05, 1.97995e-07, 2.52343e-23
1.82234e-05, 1.93269e-07, 2.58519e-23
1.8371e-05, 1.88657e-07, 2.64851e-23
1.85197e-05, 1.84154e-07, 2.71335e-23
1.86696e-05, 1.79759e-07, 2.77977e-23
1.88208e-05, 1.75469e-07, 2.84785e-23
1.89731e-05, 1.71282e-07, 2.91755e-23
1.91267e-05, 1.67195e-07, 2.98898e-23
1.92816e-05, 1.63205e-07, 3.06219e-23
1.94377e-05, 1.5931e-07, 3.13716e-23
1.9595e-05, 1.55509e-07, 3.21394e-23
1.97537e-05, 1.51798e-07, 3.29266e-23
1.99136e-05, 1.48176e-07, 3.37327e-23
2.00748e-05, 1.44641e-07, 3.45585e-23
2.02373e-05, 1.4119e-07, 3.54046e-23
2.04012e-05, 1.37821e-07, 3.62717e-23
2.05663e-05, 1.34533e-07, 3.71595e-23
2.07328e-05, 1.31324e-07, 3.80693e-23
2.09007e-05, 1.28191e-07, 3.90017e-23
2.10699e-05, 1.25133e-07, 3.99565e-23
2.12404e-05, 1.22148e-07, 4.09344e-23
2.14124e-05, 1.19234e-07, 4.19368e-23
2.15857e-05, 1.1639e-07, 4.29633e-23
2.17605e-05, 1.13614e-07, 4.40155e-23
2.19367e-05, 1.10904e-07, 4.50934e-23
2.21143e-05, 1.08258e-07, 4.61975e-23
2.22933e-05, 1.05676e-07, 4.73284e-23
2.24738e-05, 1.03156e-07, 4.84873e-23
2.26557e-05, 1.00696e-07, 4.96741e-23
2.28391e-05, 9.82944e-08, 5.08902e-23
2.3024e-05, 9.59503e-08, 5.21362e-23
2.32104e-05, 9.36622e-08, 5.34127e-23
2.33983e-05, 9.14288e-08, 5.47204e-23
2.35877e-05, 8.92487e-08, 5.606e-23
2.37787e-05, 8.71206e-08, 5.74328e-23
2.39712e-05, 8.50434e-08, 5.8839e-23
2.41653e-05, 8.30158e-08, 6.02798e-23
2.43609e-05, 8.10366e-08, 6.17554e-23
2.45581e-05, 7.91046e-08, 6.32672e-23
2.47569e-05, 7.72188e-08, 6.48161e-23
2.49574e-05, 7.5378e-08, 6.64036e-23
2.51594e-05, 7.35812e-08, 6.8029e-23
2.53631e-05, 7.18273e-08, 6.96948e-23
2.55684e-05, 7.01153e-08, 7.14009e-23
2.57754e-05, 6.84441e-08, 7.3149e-23
2.59841e-05, 6.68128e-08, 7.49402e-23
2.61944e-05, 6.52205e-08, 7.67745e-23
2.64065e-05, 6.36662e-08, 7.86545e-23
2.66203e-05, 6.21491e-08, 8.05804e-23
2.68358e-05, 6.06681e-08, 8.25532e-23
2.7053e-05, 5.92225e-08, 8.45739e-23
2.72721e-05, 5.78114e-08, 8.66454e-23
2.74928e-05, 5.64341e-08, 8.87659e-23
2.77154e-05, 5.50895e-08, 9.09394e-23
2.79398e-05, 5.37771e-08, 9.31662e-23
2.8166e-05, 5.24961e-08, 9.54472e-23
2.8394e-05, 5.12456e-08, 9.77838e-23
2.86239e-05, 5.00249e-08, 1.00178e-22
2.88556e-05, 4.88334e-08, 1.02631e-22
2.90892e-05, 4.76704e-08, 1.05143e-22
2.93247e-05, 4.65351e-08, 1.07717e-22
2.95621e-05, 4.54269e-08, 1.10355e-22
2.98014e-05, 4.43451e-08, 1.13056e-22
3.00427e-05, 4.32892e-08, 1.15825e-22
3.02859e-05, 4.22585e-08, 1.1866e-22
3.05311e-05, 4.12524e-08, 1.21565e-22
3.07783e-05, 4.02703e-08, 1.24542e-22
3.10274e-05, 3.93116e-08, 1.2759e-22
3.12786e-05, 3.83759e-08, 1.30714e-22
3.15318e-05, 3.74624e-08, 1.33914e-22
3.17871e-05, 3.65708e-08, 1.37193e-22
3.20445e-05, 3.57004e-08, 1.40553e-22
3.23039e-05, 3.48508e-08, 1.43994e-22
3.25654e-05, 3.40215e-08, 1.47519e-22
3.2829e-05, 3.3212e-08, 1.5113e-22
3.30948e-05, 3.24218e-08, 1.5483e-22
3.33627e-05, 3.16504e-08, 1.58621e-22
3.36328e-05, 3.08975e-08, 1.62504e-22
3.39051e-05, 3.01625e-08, 1.66483e-22
3.41796e-05, 2.94451e-08, 1.70559e-22
3.44563e-05, 2.87447e-08, 1.74735e-22
3.47352e-05, 2.80611e-08, 1.79012e-22
3.50165e-05, 2.73938e-08, 1.83396e-22
3.52999e-05, 2.67424e-08, 1.87885e-22
3.55857e-05, 2.61066e-08, 1.92485e-22
3.58738e-05, 2.54859e-08, 1.97198e-22
3.61642e-05, 2.48801e-08, 2.02025e-22
3.6457e-05, 2.42887e-08, 2.06972e-22
3.67521e-05, 2.37114e-08, 2.12038e-22
3.70497e-05, 2.31478e-08, 2.17231e-22
3.73496e-05, 2.25978e-08, 2.22548e-22
3.7652e-05, 2.20608e-08, 2.27997e-22
3.79568e-05, 2.15366e-08, 2.33579e-22
3.82641e-05, 2.1025e-08, 2.39298e-22
3.85739e-05, 2.05255e-08, 2.45157e-22
3.88861e-05, 2.0038e-08, 2.51157e-22
3.9201e-05, 1.95621e-08, 2.57308e-22
3.95183e-05, 1.90975e-08, 2.63606e-22
3.98382e-05, 1.8644e-08, 2.70059e-22
4.01608e-05, 1.82014e-08, 2.76672e-22
4.04859e-05, 1.77693e-08, 2.83445e-22
4.08136e-05, 1.73475e-08, 2.90383e-22
4.11441e-05, 1.69357e-08, 2.97494e-22
4.14771e-05, 1.65338e-08, 3.04776e-22
4.18129e-05, 1.61414e-08, 3.12237e-22
4.21514e-05, 1.57584e-08, 3.19881e-22
4.24927e-05, 1.53846e-08, 3.27714e-22
4.28367e-05, 1.50196e-08, 3.35737e-22
4.31835e-05, 1.46634e-08, 3.43956e-22
4.35331e-05, 1.43156e-08, 3.52377e-22
4.38855e-05, 1.39761e-08, 3.61003e-22
4.42408e-05, 1.36448e-08, 3.69841e-22
4.4599e-05, 1.33213e-08, 3.78897e-22
4.496e-05, 1.30055e-08, 3.88171e-22
4.5324e-05, 1.26973e-08, 3.97674e-22
4.56909e-05, 1.23964e-08, 4.07409e-22
4.60608e-05, 1.21026e-08, 4.17383e-22
4.64337e-05, 1.18159e-08, 4.27602e-22
4.68096e-05, 1.1536e-08, 4.38069e-22
4.71886e-05, 1.12628e-08, 4.48795e-22
4.75706e-05, 1.09961e-08, 4.59782e-22
4.79557e-05, 1.07357e-08, 4.71037e-22
4.8344e-05, 1.04816e-08, 4.8257e-22
4.87353e-05, 1.02335e-08, 4.94382e-22
4.91299e-05, 9.99126e-09, 5.06487e-22
4.95276e-05, 9.75483e-09, 5.18885e-22
4.99286e-05, 9.52404e-09, 5.31589e-22
5.03328e-05, 9.29874e-09, 5.44602e-22
5.07403e-05, 9.07881e-09, 5.57935e-22
5.1151e-05, 8.86412e-09, 5.71591e-22
5.15651e-05, 8.65454e-09, 5.85584e-22
5.19826e-05, 8.44995e-09, 5.99921e-22
5.24034e-05, 8.25023e-09, 6.14606e-22
5.28277e-05, 8.05527e-09, 6.29654e-22
5.32553e-05, 7.86495e-09, 6.45065e-22
5.36865e-05, 7.67916e-09, 6.60859e-22
5.41211e-05, 7.49779e-09, 6.77036e-22
5.45593e-05, 7.32074e-09, 6.93612e-22
5.50009e-05, 7.14791e-09, 7.10588e-22
5.54462e-05, 6.97918e-09, 7.27985e-22
5.58951e-05, 6.81448e-09, 7.45807e-22
5.63476e-05, 6.65369e-09, 7.64064e-22
5.68038e-05, 6.49673e-09, 7.82769e-22
5.72636e-05, 6.3435e-09, 8.01928e-22
5.77272e-05, 6.19392e-09, 8.2156e-22
5.81946e-05, 6.04789e-09, 8.41674e-22
5.86657e-05, 5.90535e-09, 8.62276e-22
5.91406e-05, 5.76619e-09, 8.83383e-22
5.96194e-05, 5.63034e-09, 9.05008e-22
6.01021e-05, 5.49772e-09, 9.27164e-22
6.05886e-05, 5.36826e-09, 9.49857e-22
6.10791e-05, 5.24187e-09, 9.73109e-22
6.15736e-05, 5.11849e-09, 9.96931e-22
6.20721e-05, 4.99805e-09, 1.02134e-21
6.25746e-05, 4.88046e-09, 1.04634e-21
6.30812e-05, 4.76568e-09, 1.07195e-21
6.35919e-05, 4.65362e-09, 1.09819e-21
6.41067e-05, 4.54422e-09, 1.12507e-21
6.46257e-05, 4.43742e-09, 1.15261e-21
6.51489e-05, 4.33317e-09, 1.18083e-21
6.56763e-05, 4.23139e-09, 1.20973e-21
6.6208e-05, 4.13202e-09, 1.23934e-21
6.6744e-05, 4.03502e-09, 1.26968e-21
6.72843e-05, 3.94032e-09, 1.30076e-21
6.7829e-05, 3.84787e-09, 1.3326e-21
6.83782e-05, 3.75762e-09, 1.36522e-21
6.89317e-05, 3.66951e-09, 1.39863e-21
6.94898e-05, 3.58349e-09, 1.43287e-21
7.00524e-05, 3.49952e-09, 1.46795e-21
7.06195e-05, 3.41753e-09, 1.50388e-21
7.11912e-05, 3.3375e-09, 1.54069e-21
7.17675e-05, 3.25936e-09, 1.5784e-21
7.23485e-05, 3.18308e-09, 1.61703e-21
7.29342e-05, 3.10861e-09, 1.65661e-21
7.35247e-05, 3.0359e-09, 1.69716e-21
7.41199e-05, 2.96492e-09, 1.7387e-21
7.472e-05, 2.89563e-09, 1.78126e-21
7.53249e-05, 2.82797e-09, 1.82486e-21
7.59347e-05, 2.76192e-09, 1.86953e-21
7.65494e-05, 2.69744e-09, 1.91528e-21
7.71692e-05, 2.63449e-09, 1.96217e-21
7.77939e-05, 2.57303e-09, 2.01019e-21
7.84237e-05, 2.51302e-09, 2.05939e-21
7.90586e-05, 2.45444e-09, 2.1098e-21
7.96986e-05, 2.39725e-09, 2.16144e-21
8.03438e-05, 2.34141e-09, 2.21434e-21
8.09943e-05, 2.28689e-09, 2.26854e-21
