f, omegaSens, omegaSW
1e-06, 0.00116723, 6.14712e-32
1.0081e-06, 0.00113933, 6.29771e-32
1.01626e-06, 0.0011121, 6.45188e-32
1.02448e-06, 0.00108552, 6.60971e-32
1.03278e-06, 0.00105958, 6.77166e-32
1.04114e-06, 0.00103426, 6.93744e-32
1.04957e-06, 0.00100954, 7.10733e-32
1.05806e-06, 0.000985415, 7.2812e-32
1.06663e-06, 0.000961864, 7.45956e-32
1.07527e-06, 0.000938877, 7.64231e-32
1.08397e-06, 0.000916439, 7.82932e-32
1.09275e-06, 0.000894537, 8.02111e-32
1.10159e-06, 0.000873158, 8.21735e-32
1.11051e-06, 0.000852291, 8.41859e-32
1.1195e-06, 0.000831922, 8.62471e-32
1.12856e-06, 0.00081204, 8.8358e-32
1.1377e-06, 0.000792633, 9.05222e-32
1.14691e-06, 0.00077369, 9.27385e-32
1.1562e-06, 0.0007552, 9.50103e-32
1.16556e-06, 0.000737151, 9.73365e-32
1.17499e-06, 0.000719534, 9.97182e-32
1.1845e-06, 0.000702338, 1.02159e-31
1.19409e-06, 0.000685553, 1.04661e-31
1.20376e-06, 0.000669169, 1.07224e-31
1.21351e-06, 0.000653177, 1.09851e-31
1.22333e-06, 0.000637566, 1.12539e-31
1.23323e-06, 0.000622329, 1.15293e-31
1.24322e-06, 0.000607456, 1.18118e-31
1.25328e-06, 0.000592939, 1.21009e-31
1.26343e-06, 0.000578768, 1.23973e-31
1.27366e-06, 0.000564936, 1.27008e-31
1.28397e-06, 0.000551435, 1.30118e-31
1.29436e-06, 0.000538256, 1.33302e-31
1.30484e-06, 0.000525393, 1.36566e-31
1.31541e-06, 0.000512836, 1.39912e-31
1.32605e-06, 0.00050058, 1.43335e-31
1.33679e-06, 0.000488617, 1.46846e-31
1.34761e-06, 0.00047694, 1.5044e-31
1.35852e-06, 0.000465541, 1.54124e-31
1.36952e-06, 0.000454415, 1.57898e-31
1.38061e-06, 0.000443555, 1.61765e-31
1.39178e-06, 0.000432955, 1.65723e-31
1.40305e-06, 0.000422608, 1.69782e-31
1.41441e-06, 0.000412508, 1.73939e-31
1.42586e-06, 0.000402649, 1.78198e-31
1.4374e-06, 0.000393027, 1.8256e-31
1.44904e-06, 0.000383634, 1.87031e-31
1.46077e-06, 0.000374465, 1.9161e-31
1.4726e-06, 0.000365516, 1.96303e-31
1.48452e-06, 0.000356781, 2.01108e-31
1.49654e-06, 0.000348254, 2.06033e-31
1.50865e-06, 0.000339931, 2.11075e-31
1.52087e-06, 0.000331807, 2.16246e-31
1.53318e-06, 0.000323877, 2.2154e-31
1.54559e-06, 0.000316137, 2.26963e-31
1.5581e-06, 0.000308582, 2.32519e-31
1.57072e-06, 0.000301207, 2.38215e-31
1.58343e-06, 0.000294009, 2.44044e-31
1.59625e-06, 0.000286982, 2.5002e-31
1.60918e-06, 0.000280124, 2.56145e-31
1.6222e-06, 0.000273429, 2.62413e-31
1.63534e-06, 0.000266894, 2.68841e-31
1.64857e-06, 0.000260516, 2.75419e-31
1.66192e-06, 0.00025429, 2.82164e-31
1.67538e-06, 0.000248213, 2.89076e-31
1.68894e-06, 0.000242281, 2.96152e-31
1.70261e-06, 0.000236491, 3.03401e-31
1.7164e-06, 0.000230839, 3.10833e-31
1.73029e-06, 0.000225322, 3.18441e-31
1.7443e-06, 0.000219937, 3.26239e-31
1.75842e-06, 0.000214681, 3.34226e-31
1.77266e-06, 0.00020955, 3.42411e-31
1.78701e-06, 0.000204542, 3.50795e-31
1.80147e-06, 0.000199654, 3.59379e-31
1.81606e-06, 0.000194883, 3.68182e-31
1.83076e-06, 0.000190225, 3.77195e-31
1.84558e-06, 0.000185679, 3.8643e-31
1.86052e-06, 0.000181242, 3.9589e-31
1.87558e-06, 0.00017691, 4.05582e-31
1.89077e-06, 0.000172682, 4.15516e-31
1.90608e-06, 0.000168555, 4.25692e-31
1.92151e-06, 0.000164527, 4.36114e-31
1.93706e-06, 0.000160595, 4.46788e-31
1.95274e-06, 0.000156757, 4.57726e-31
1.96855e-06, 0.000153011, 4.68934e-31
1.98449e-06, 0.000149354, 4.80417e-31
2.00056e-06, 0.000145785, 4.92183e-31
2.01675e-06, 0.000142301, 5.04229e-31
2.03308e-06, 0.0001389, 5.16577e-31
2.04954e-06, 0.00013558, 5.29226e-31
2.06613e-06, 0.00013234, 5.42182e-31
2.08286e-06, 0.000129177, 5.55459e-31
2.09972e-06, 0.00012609, 5.69058e-31
2.11672e-06, 0.000123077, 5.82992e-31
2.13385e-06, 0.000120135, 5.9726e-31
2.15113e-06, 0.000117264, 6.11888e-31
2.16854e-06, 0.000114462, 6.26865e-31
2.1861e-06, 0.000111727, 6.42217e-31
2.2038e-06, 0.000109056, 6.57943e-31
2.22164e-06, 0.00010645, 6.74051e-31
2.23962e-06, 0.000103906, 6.9055e-31
2.25776e-06, 0.000101423, 7.07466e-31
2.27603e-06, 9.89991e-05, 7.2478e-31
2.29446e-06, 9.66331e-05, 7.42529e-31
2.31303e-06, 9.43237e-05, 7.60704e-31
2.33176e-06, 9.20695e-05, 7.79334e-31
2.35064e-06, 8.98692e-05, 7.98418e-31
2.36967e-06, 8.77215e-05, 8.17967e-31
2.38885e-06, 8.56251e-05, 8.3799e-31
2.40819e-06, 8.35788e-05, 8.58508e-31
2.42769e-06, 8.15814e-05, 8.79532e-31
2.44734e-06, 7.96317e-05, 9.01063e-31
2.46715e-06, 7.77286e-05, 9.23121e-31
2.48713e-06, 7.5871e-05, 9.45731e-31
2.50726e-06, 7.40578e-05, 9.6888e-31
2.52756e-06, 7.2288e-05, 9.92605e-31
2.54802e-06, 7.05604e-05, 1.01691e-30
2.56865e-06, 6.88741e-05, 1.04181e-30
2.58944e-06, 6.72281e-05, 1.06731e-30
2.61041e-06, 6.56215e-05, 1.09345e-30
2.63154e-06, 6.40533e-05, 1.12022e-30
2.65284e-06, 6.25225e-05, 1.14764e-30
2.67432e-06, 6.10283e-05, 1.17574e-30
2.69597e-06, 5.95698e-05, 1.20453e-30
2.7178e-06, 5.81462e-05, 1.23403e-30
2.7398e-06, 5.67566e-05, 1.26424e-30
2.76198e-06, 5.54002e-05, 1.29519e-30
2.78434e-06, 5.40763e-05, 1.3269e-30
2.80688e-06, 5.27839e-05, 1.35939e-30
2.82961e-06, 5.15225e-05, 1.39268e-30
2.85251e-06, 5.02912e-05, 1.42677e-30
2.87561e-06, 4.90893e-05, 1.46171e-30
2.89889e-06, 4.79162e-05, 1.4975e-30
2.92235e-06, 4.67711e-05, 1.53415e-30
2.94601e-06, 4.56533e-05, 1.57172e-30
2.96986e-06, 4.45623e-05, 1.6102e-30
2.99391e-06, 4.34973e-05, 1.64964e-30
3.01814e-06, 4.24578e-05, 1.69001e-30
3.04258e-06, 4.14432e-05, 1.7314e-30
3.06721e-06, 4.04528e-05, 1.77379e-30
3.09204e-06, 3.9486e-05, 1.81722e-30
3.11707e-06, 3.85424e-05, 1.86171e-30
3.14231e-06, 3.76213e-05, 1.9073e-30
3.16775e-06, 3.67222e-05, 1.954e-30
3.19339e-06, 3.58446e-05, 2.00183e-30
3.21924e-06, 3.4988e-05, 2.05084e-30
3.24531e-06, 3.41519e-05, 2.10107e-30
3.27158e-06, 3.33357e-05, 2.15251e-30
3.29806e-06, 3.25391e-05, 2.2052e-30
3.32476e-06, 3.17614e-05, 2.25919e-30
3.35168e-06, 3.10024e-05, 2.31451e-30
3.37881e-06, 3.02615e-05, 2.37117e-30
3.40617e-06, 2.95383e-05, 2.42924e-30
3.43374e-06, 2.88324e-05, 2.48871e-30
3.46154e-06, 2.81434e-05, 2.54965e-30
3.48957e-06, 2.74708e-05, 2.61209e-30
3.51782e-06, 2.68143e-05, 2.67604e-30
3.5463e-06, 2.61735e-05, 2.74156e-30
3.575e-06, 2.5548e-05, 2.80867e-30
3.60395e-06, 2.49375e-05, 2.87745e-30
3.63312e-06, 2.43415e-05, 2.94789e-30
3.66254e-06, 2.37598e-05, 3.02008e-30
3.69219e-06, 2.3192e-05, 3.09403e-30
3.72208e-06, 2.26378e-05, 3.16978e-30
3.75221e-06, 2.20968e-05, 3.24738e-30
3.78259e-06, 2.15687e-05, 3.3269e-30
3.81321e-06, 2.10533e-05, 3.40835e-30
3.84408e-06, 2.05502e-05, 3.4918e-30
3.8752e-06, 2.00591e-05, 3.57729e-30
3.90657e-06, 1.95797e-05, 3.66487e-30
3.9382e-06, 1.91118e-05, 3.75461e-30
3.97008e-06, 1.86551e-05, 3.84654e-30
4.00222e-06, 1.82093e-05, 3.94071e-30
4.03462e-06, 1.77741e-05, 4.0372e-30
4.06729e-06, 1.73494e-05, 4.13607e-30
4.10021e-06, 1.69348e-05, 4.23731e-30
4.13341e-06, 1.65301e-05, 4.34108e-30
4.16687e-06, 1.6135e-05, 4.44736e-30
4.2006e-06, 1.57495e-05, 4.55623e-30
4.23461e-06, 1.53731e-05, 4.6678e-30
4.26889e-06, 1.50057e-05, 4.78208e-30
4.30345e-06, 1.46471e-05, 4.89917e-30
4.33829e-06, 1.42971e-05, 5.01912e-30
4.37341e-06, 1.39554e-05, 5.14201e-30
4.40882e-06, 1.36219e-05, 5.26792e-30
4.44451e-06, 1.32964e-05, 5.39689e-30
4.48049e-06, 1.29787e-05, 5.52902e-30
4.51676e-06, 1.26685e-05, 5.66439e-30
4.55333e-06, 1.23658e-05, 5.80309e-30
4.59019e-06, 1.20703e-05, 5.94517e-30
4.62735e-06, 1.17818e-05, 6.09073e-30
4.66481e-06, 1.15003e-05, 6.23985e-30
4.70258e-06, 1.12255e-05, 6.39264e-30
4.74065e-06, 1.09572e-05, 6.54916e-30
4.77903e-06, 1.06954e-05, 6.70952e-30
4.81772e-06, 1.04398e-05, 6.8738e-30
4.85672e-06, 1.01903e-05, 7.04208e-30
4.89604e-06, 9.94679e-06, 7.21451e-30
4.93568e-06, 9.7091e-06, 7.39117e-30
4.97563e-06, 9.47708e-06, 7.5721e-30
5.01592e-06, 9.25061e-06, 7.75754e-30
5.05652e-06, 9.02956e-06, 7.94744e-30
5.09746e-06, 8.81378e-06, 8.14204e-30
5.13873e-06, 8.60316e-06, 8.34141e-30
5.18033e-06, 8.39758e-06, 8.54563e-30
5.22227e-06, 8.19691e-06, 8.75488e-30
5.26454e-06, 8.00103e-06, 8.96919e-30
5.30716e-06, 7.80984e-06, 9.18879e-30
5.35013e-06, 7.62321e-06, 9.4138e-30
5.39344e-06, 7.44104e-06, 9.64427e-30
5.4371e-06, 7.26323e-06, 9.88039e-30
5.48112e-06, 7.08967e-06, 1.01223e-29
5.52549e-06, 6.92025e-06, 1.03701e-29
5.57023e-06, 6.75489e-06, 1.06241e-29
5.61532e-06, 6.59347e-06, 1.08842e-29
5.66078e-06, 6.43592e-06, 1.11507e-29
5.70661e-06, 6.28213e-06, 1.14237e-29
5.75281e-06, 6.13201e-06, 1.17034e-29
5.79938e-06, 5.98548e-06, 1.19899e-29
5.84633e-06, 5.84245e-06, 1.22835e-29
5.89366e-06, 5.70284e-06, 1.25842e-29
5.94137e-06, 5.56657e-06, 1.28923e-29
5.98947e-06, 5.43355e-06, 1.3208e-29
6.03796e-06, 5.30372e-06, 1.35314e-29
6.08684e-06, 5.17698e-06, 1.38627e-29
6.13612e-06, 5.05328e-06, 1.42021e-29
6.1858e-06, 4.93253e-06, 1.45499e-29
6.23588e-06, 4.81466e-06, 1.49061e-29
6.28636e-06, 4.69962e-06, 1.52711e-29
6.33725e-06, 4.58732e-06, 1.5645e-29
6.38856e-06, 4.4777e-06, 1.60281e-29
6.44028e-06, 4.37071e-06, 1.64205e-29
6.49241e-06, 4.26627e-06, 1.68225e-29
6.54497e-06, 4.16433e-06, 1.72344e-29
6.59796e-06, 4.06482e-06, 1.76564e-29
6.65138e-06, 3.9677e-06, 1.80887e-29
6.70522e-06, 3.87289e-06, 1.85315e-29
6.75951e-06, 3.78035e-06, 1.89853e-29
6.81423e-06, 3.69002e-06, 1.94501e-29
6.86939e-06, 3.60185e-06, 1.99263e-29
6.92501e-06, 3.51578e-06, 2.04142e-29
6.98107e-06, 3.43178e-06, 2.0914e-29
7.03759e-06, 3.34978e-06, 2.14261e-29
7.09456e-06, 3.26974e-06, 2.19507e-29
7.152e-06, 3.19161e-06, 2.24882e-29
7.2099e-06, 3.11535e-06, 2.30388e-29
7.26826e-06, 3.04091e-06, 2.36028e-29
7.32711e-06, 2.96825e-06, 2.41808e-29
7.38642e-06, 2.89733e-06, 2.47727e-29
7.44622e-06, 2.8281e-06, 2.53793e-29
7.5065e-06, 2.76053e-06, 2.60007e-29
7.56727e-06, 2.69457e-06, 2.66373e-29
7.62854e-06, 2.63019e-06, 2.72895e-29
7.69029e-06, 2.56735e-06, 2.79576e-29
7.75255e-06, 2.506e-06, 2.86422e-29
7.81531e-06, 2.44613e-06, 2.93434e-29
7.87858e-06, 2.38768e-06, 3.00619e-29
7.94237e-06, 2.33063e-06, 3.0798e-29
8.00667e-06, 2.27495e-06, 3.15521e-29
8.07149e-06, 2.22059e-06, 3.23246e-29
8.13683e-06, 2.16754e-06, 3.3116e-29
8.2027e-06, 2.11575e-06, 3.39268e-29
8.26911e-06, 2.0652e-06, 3.47575e-29
8.33605e-06, 2.01586e-06, 3.56084e-29
8.40354e-06, 1.96769e-06, 3.64803e-29
8.47157e-06, 1.92068e-06, 3.73735e-29
8.54015e-06, 1.87479e-06, 3.82885e-29
8.60929e-06, 1.83e-06, 3.9226e-29
8.67899e-06, 1.78628e-06, 4.01864e-29
8.74925e-06, 1.7436e-06, 4.11703e-29
8.82008e-06, 1.70195e-06, 4.21783e-29
8.89149e-06, 1.66128e-06, 4.32111e-29
8.96347e-06, 1.62159e-06, 4.42691e-29
9.03604e-06, 1.58285e-06, 4.5353e-29
9.10919e-06, 1.54504e-06, 4.64634e-29
9.18293e-06, 1.50812e-06, 4.7601e-29
9.25728e-06, 1.47209e-06, 4.87666e-29
9.33222e-06, 1.43693e-06, 4.99605e-29
9.40777e-06, 1.4026e-06, 5.11837e-29
9.48393e-06, 1.36909e-06, 5.24369e-29
9.56071e-06, 1.33638e-06, 5.37208e-29
9.63811e-06, 1.30445e-06, 5.50361e-29
9.71614e-06, 1.27329e-06, 5.63837e-29
9.7948e-06, 1.24287e-06, 5.77642e-29
9.87409e-06, 1.21318e-06, 5.91784e-29
9.95403e-06, 1.1842e-06, 6.06274e-29
1.00346e-05, 1.15591e-06, 6.21115e-29
1.01159e-05, 1.1283e-06, 6.36335e-29
1.01977e-05, 1.10134e-06, 6.51897e-29
1.02803e-05, 1.07503e-06, 6.67866e-29
1.03635e-05, 1.04935e-06, 6.84213e-29
1.04474e-05, 1.02428e-06, 7.00965e-29
1.0532e-05, 9.99816e-07, 7.18132e-29
1.06173e-05, 9.75932e-07, 7.35723e-29
1.07032e-05, 9.52619e-07, 7.53725e-29
1.07899e-05, 9.29863e-07, 7.7219e-29
1.08772e-05, 9.07651e-07, 7.91085e-29
1.09653e-05, 8.8597e-07, 8.10464e-29
1.10541e-05, 8.64807e-07, 8.30314e-29
1.11435e-05, 8.44149e-07, 8.50622e-29
1.12338e-05, 8.23985e-07, 8.71469e-29
1.13247e-05, 8.04303e-07, 8.92796e-29
1.14164e-05, 7.85091e-07, 9.1466e-29
1.15088e-05, 7.66339e-07, 9.37049e-29
1.1602e-05, 7.48034e-07, 9.59998e-29
1.16959e-05, 7.30167e-07, 9.83497e-29
1.17906e-05, 7.12726e-07, 1.00758e-28
1.1886e-05, 6.95703e-07, 1.03224e-28
1.19823e-05, 6.79086e-07, 1.05753e-28
1.20793e-05, 6.62866e-07, 1.08342e-28
1.21771e-05, 6.47034e-07, 1.10995e-28
1.22757e-05, 6.3158e-07, 1.13713e-28
1.2375e-05, 6.16495e-07, 1.16495e-28
1.24752e-05, 6.01771e-07, 1.19348e-28
1.25762e-05, 5.87398e-07, 1.2227e-28
1.2678e-05, 5.73369e-07, 1.25263e-28
1.27807e-05, 5.59675e-07, 1.28332e-28
1.28841e-05, 5.46309e-07, 1.31472e-28
1.29884e-05, 5.33261e-07, 1.34691e-28
1.30936e-05, 5.20526e-07, 1.3799e-28
1.31996e-05, 5.08095e-07, 1.41369e-28
1.33064e-05, 4.95961e-07, 1.44828e-28
1.34142e-05, 4.84116e-07, 1.48377e-28
1.35228e-05, 4.72555e-07, 1.5201e-28
1.36322e-05, 4.6127e-07, 1.55729e-28
1.37426e-05, 4.50255e-07, 1.59543e-28
1.38539e-05, 4.39502e-07, 1.63451e-28
1.3966e-05, 4.29007e-07, 1.67451e-28
1.40791e-05, 4.18762e-07, 1.71552e-28
1.41931e-05, 4.08763e-07, 1.75753e-28
1.4308e-05, 3.99002e-07, 1.80056e-28
1.44238e-05, 3.89474e-07, 1.84464e-28
1.45406e-05, 3.80174e-07, 1.88981e-28
1.46583e-05, 3.71096e-07, 1.93608e-28
1.47769e-05, 3.62235e-07, 1.98345e-28
1.48966e-05, 3.53586e-07, 2.03205e-28
1.50172e-05, 3.45144e-07, 2.0818e-28
1.51388e-05, 3.36903e-07, 2.13278e-28
1.52613e-05, 3.28859e-07, 2.18498e-28
1.53849e-05, 3.21007e-07, 2.23849e-28
1.55094e-05, 3.13343e-07, 2.29328e-28
1.5635e-05, 3.05861e-07, 2.34945e-28
1.57615e-05, 2.98559e-07, 2.40694e-28
1.58891e-05, 2.91431e-07, 2.46587e-28
1.60178e-05, 2.84474e-07, 2.52627e-28
1.61475e-05, 2.77682e-07, 2.58814e-28
1.62782e-05, 2.71053e-07, 2.6515e-28
1.641e-05, 2.64582e-07, 2.71642e-28
1.65428e-05, 2.58266e-07, 2.78291e-28
1.66767e-05, 2.52101e-07, 2.85103e-28
1.68117e-05, 2.46083e-07, 2.92083e-28
1.69478e-05, 2.40208e-07, 2.99235e-28
1.70851e-05, 2.34474e-07, 3.06566e-28
1.72234e-05, 2.28878e-07, 3.14072e-28
1.73628e-05, 2.23414e-07, 3.21759e-28
1.75034e-05, 2.18082e-07, 3.29639e-28
1.76451e-05, 2.12876e-07, 3.3771e-28
1.77879e-05, 2.07795e-07, 3.45976e-28
1.79319e-05, 2.02836e-07, 3.54447e-28
1.80771e-05, 1.97995e-07, 3.63127e-28
1.82234e-05, 1.93269e-07, 3.72015e-28
1.8371e-05, 1.88657e-07, 3.81128e-28
1.85197e-05, 1.84154e-07, 3.90457e-28
1.86696e-05, 1.79759e-07, 4.00016e-28
1.88208e-05, 1.75469e-07, 4.09813e-28
1.89731e-05, 1.71282e-07, 4.19843e-28
1.91267e-05, 1.67195e-07, 4.30122e-28
1.92816e-05, 1.63205e-07, 4.40657e-28
1.94377e-05, 1.5931e-07, 4.51447e-28
1.9595e-05, 1.55509e-07, 4.62496e-28
1.97537e-05, 1.51798e-07, 4.73824e-28
1.99136e-05, 1.48176e-07, 4.85424e-28
2.00748e-05, 1.44641e-07, 4.97308e-28
2.02373e-05, 1.4119e-07, 5.09483e-28
2.04012e-05, 1.37821e-07, 5.21962e-28
2.05663e-05, 1.34533e-07, 5.34737e-28
2.07328e-05, 1.31324e-07, 5.4783e-28
2.09007e-05, 1.28191e-07, 5.61247e-28
2.10699e-05, 1.25133e-07, 5.74989e-28
2.12404e-05, 1.22148e-07, 5.89061e-28
2.14124e-05, 1.19234e-07, 6.03487e-28
2.15857e-05, 1.1639e-07, 6.18259e-28
2.17605e-05, 1.13614e-07, 6.33401e-28
2.19367e-05, 1.10904e-07, 6.48912e-28
2.21143e-05, 1.08258e-07, 6.64801e-28
2.22933e-05, 1.05676e-07, 6.81075e-28
2.24738e-05, 1.03156e-07, 6.97753e-28
2.26557e-05, 1.00696e-07, 7.14833e-28
2.28391e-05, 9.82944e-08, 7.32333e-28
2.3024e-05, 9.59503e-08, 7.50264e-28
2.32104e-05, 9.36622e-08, 7.68634e-28
2.33983e-05, 9.14288e-08, 7.87453e-28
2.35877e-05, 8.92487e-08, 8.06731e-28
2.37787e-05, 8.71206e-08, 8.26487e-28
2.39712e-05, 8.50434e-08, 8.46723e-28
2.41653e-05, 8.30158e-08, 8.67458e-28
2.43609e-05, 8.10366e-08, 8.88693e-28
2.45581e-05, 7.91046e-08, 9.1045e-28
2.47569e-05, 7.72188e-08, 9.3274e-28
2.49574e-05, 7.5378e-08, 9.55586e-28
2.51594e-05, 7.35812e-08, 9.78977e-28
2.53631e-05, 7.18273e-08, 1.00295e-27
2.55684e-05, 7.01153e-08, 1.0275e-27
2.57754e-05, 6.84441e-08, 1.05266e-27
2.59841e-05, 6.68128e-08, 1.07844e-27
2.61944e-05, 6.52205e-08, 1.10483e-27
2.64065e-05, 6.36662e-08, 1.13189e-27
2.66203e-05, 6.21491e-08, 1.15961e-27
2.68358e-05, 6.06681e-08, 1.188e-27
2.7053e-05, 5.92225e-08, 1.21708e-27
2.72721e-05, 5.78114e-08, 1.24689e-27
2.74928e-05, 5.64341e-08, 1.27741e-27
2.77154e-05, 5.50895e-08, 1.30869e-27
2.79398e-05, 5.37771e-08, 1.34073e-27
2.8166e-05, 5.24961e-08, 1.37356e-27
2.8394e-05, 5.12456e-08, 1.40719e-27
2.86239e-05, 5.00249e-08, 1.44164e-27
2.88556e-05, 4.88334e-08, 1.47694e-27
2.90892e-05, 4.76704e-08, 1.5131e-27
2.93247e-05, 4.65351e-08, 1.55015e-27
2.95621e-05, 4.54269e-08, 1.5881e-27
2.98014e-05, 4.43451e-08, 1.62698e-27
3.00427e-05, 4.32892e-08, 1.66682e-27
3.02859e-05, 4.22585e-08, 1.70763e-27
3.05311e-05, 4.12524e-08, 1.74944e-27
3.07783e-05, 4.02703e-08, 1.79228e-27
3.10274e-05, 3.93116e-08, 1.83615e-27
3.12786e-05, 3.83759e-08, 1.88111e-27
3.15318e-05, 3.74624e-08, 1.92716e-27
3.17871e-05, 3.65708e-08, 1.97435e-27
3.20445e-05, 3.57004e-08, 2.0227e-27
3.23039e-05, 3.48508e-08, 2.07222e-27
3.25654e-05, 3.40215e-08, 2.12296e-27
3.2829e-05, 3.3212e-08, 2.17493e-27
3.30948e-05, 3.24218e-08, 2.22818e-27
3.33627e-05, 3.16504e-08, 2.28273e-27
3.36328e-05, 3.08975e-08, 2.33863e-27
3.39051e-05, 3.01625e-08, 2.39589e-27
3.41796e-05, 2.94451e-08, 2.45455e-27
3.44563e-05, 2.87447e-08, 2.51465e-27
3.47352e-05, 2.80611e-08, 2.57621e-27
3.50165e-05, 2.73938e-08, 2.63931e-27
3.52999e-05, 2.67424e-08, 2.70391e-27
3.55857e-05, 2.61066e-08, 2.77012e-27
3.58738e-05, 2.54859e-08, 2.83794e-27
3.61642e-05, 2.48801e-08, 2.90742e-27
3.6457e-05, 2.42887e-08, 2.97862e-27
3.67521e-05, 2.37114e-08, 3.05153e-27
3.70497e-05, 2.31478e-08, 3.12626e-27
3.73496e-05, 2.25978e-08, 3.2028e-27
3.7652e-05, 2.20608e-08, 3.28122e-27
3.79568e-05, 2.15366e-08, 3.36156e-27
3.82641e-05, 2.1025e-08, 3.44387e-27
3.85739e-05, 2.05255e-08, 3.52819e-27
3.88861e-05, 2.0038e-08, 3.61455e-27
3.9201e-05, 1.95621e-08, 3.70308e-27
3.95183e-05, 1.90975e-08, 3.79373e-27
3.98382e-05, 1.8644e-08, 3.88661e-27
4.01608e-05, 1.82014e-08, 3.98179e-27
4.04859e-05, 1.77693e-08, 4.07927e-27
4.08136e-05, 1.73475e-08, 4.17913e-27
4.11441e-05, 1.69357e-08, 4.28148e-27
4.14771e-05, 1.65338e-08, 4.38628e-27
4.18129e-05, 1.61414e-08, 4.49368e-27
4.21514e-05, 1.57584e-08, 4.60371e-27
4.24927e-05, 1.53846e-08, 4.71644e-27
4.28367e-05, 1.50196e-08, 4.83192e-27
4.31835e-05, 1.46634e-08, 4.95023e-27
4.35331e-05, 1.43156e-08, 5.07143e-27
4.38855e-05, 1.39761e-08, 5.19559e-27
4.42408e-05, 1.36448e-08, 5.3228e-27
4.4599e-05, 1.33213e-08, 5.45314e-27
4.496e-05, 1.30055e-08, 5.58664e-27
4.5324e-05, 1.26973e-08, 5.72343e-27
4.56909e-05, 1.23964e-08, 5.86355e-27
4.60608e-05, 1.21026e-08, 6.00711e-27
4.64337e-05, 1.18159e-08, 6.1542e-27
4.68096e-05, 1.1536e-08, 6.30487e-27
4.71886e-05, 1.12628e-08, 6.45926e-27
4.75706e-05, 1.09961e-08, 6.6174e-27
4.79557e-05, 1.07357e-08, 6.77941e-27
4.8344e-05, 1.04816e-08, 6.94543e-27
4.87353e-05, 1.02335e-08, 7.11545e-27
4.91299e-05, 9.99126e-09, 7.28969e-27
4.95276e-05, 9.75483e-09, 7.46815e-27
4.99286e-05, 9.52404e-09, 7.65102e-27
5.03328e-05, 9.29874e-09, 7.83835e-27
5.07403e-05, 9.07881e-09, 8.03028e-27
5.1151e-05, 8.86412e-09, 8.22685e-27
5.15651e-05, 8.65454e-09, 8.42828e-27
5.19826e-05, 8.44995e-09, 8.63466e-27
5.24034e-05, 8.25023e-09, 8.84606e-27
5.28277e-05, 8.05527e-09, 9.06267e-27
5.32553e-05, 7.86495e-09, 9.28453e-27
5.36865e-05, 7.67916e-09, 9.51188e-27
5.41211e-05, 7.49779e-09, 9.74476e-27
5.45593e-05, 7.32074e-09, 9.98338e-27
5.50009e-05, 7.14791e-09, 1.02278e-26
5.54462e-05, 6.97918e-09, 1.04782e-26
5.58951e-05, 6.81448e-09, 1.07348e-26
5.63476e-05, 6.65369e-09, 1.09976e-26
5.68038e-05, 6.49673e-09, 1.12669e-26
5.72636e-05, 6.3435e-09, 1.15427e-26
5.77272e-05, 6.19392e-09, 1.18253e-26
5.81946e-05, 6.04789e-09, 1.21149e-26
5.86657e-05, 5.90535e-09, 1.24115e-26
5.91406e-05, 5.76619e-09, 1.27153e-26
5.96194e-05, 5.63034e-09, 1.30267e-26
6.01021e-05, 5.49772e-09, 1.33457e-26
6.05886e-05, 5.36826e-09, 1.36724e-26
6.10791e-05, 5.24187e-09, 1.40071e-26
6.15736e-05, 5.11849e-09, 1.43501e-26
6.20721e-05, 4.99805e-09, 1.47015e-26
6.25746e-05, 4.88046e-09, 1.50614e-26
6.30812e-05, 4.76568e-09, 1.54302e-26
6.35919e-05, 4.65362e-09, 1.5808e-26
6.41067e-05, 4.54422e-09, 1.6195e-26
6.46257e-05, 4.43742e-09, 1.65915e-26
6.51489e-05, 4.33317e-09, 1.69978e-26
6.56763e-05, 4.23139e-09, 1.74139e-26
6.6208e-05, 4.13202e-09, 1.78403e-26
6.6744e-05, 4.03502e-09, 1.82771e-26
6.72843e-05, 3.94032e-09, 1.87246e-26
6.7829e-05, 3.84787e-09, 1.9183e-26
6.83782e-05, 3.75762e-09, 1.96528e-26
6.89317e-05, 3.66951e-09, 2.01339e-26
6.94898e-05, 3.58349e-09, 2.06269e-26
7.00524e-05, 3.49952e-09, 2.1132e-26
7.06195e-05, 3.41753e-09, 2.16493e-26
7.11912e-05, 3.3375e-09, 2.21794e-26
7.17675e-05, 3.25936e-09, 2.27224e-26
7.23485e-05, 3.18308e-09, 2.32787e-26
7.29342e-05, 3.10861e-09, 2.38487e-26
7.35247e-05, 3.0359e-09, 2.44326e-26
7.41199e-05, 2.96492e-09, 2.50308e-26
7.472e-05, 2.89563e-09, 2.56437e-26
7.53249e-05, 2.82797e-09, 2.62716e-26
7.59347e-05, 2.76192e-09, 2.69148e-26
7.65494e-05, 2.69744e-09, 2.75738e-26
7.71692e-05, 2.63449e-09, 2.8249e-26
7.77939e-05, 2.57303e-09, 2.89406e-26
7.84237e-05, 2.51302e-09, 2.96492e-26
7.90586e-05, 2.45444e-09, 3.03751e-26
7.96986e-05, 2.39725e-09, 3.11188e-26
8.03438e-05, 2.34141e-09, 3.18807e-26
8.09943e-05, 2.28689e-09, 3.26613e-26
