f, omegaSens, omegaSW
1e-06, 0.00116723, 6.42105e-38
1.0081e-06, 0.00113933, 6.57835e-38
1.01626e-06, 0.0011121, 6.73939e-38
1.02448e-06, 0.00108552, 6.90425e-38
1.03278e-06, 0.00105958, 7.07342e-38
1.04114e-06, 0.00103426, 7.24659e-38
1.04957e-06, 0.00100954, 7.42404e-38
1.05806e-06, 0.000985415, 7.60566e-38
1.06663e-06, 0.000961864, 7.79198e-38
1.07527e-06, 0.000938877, 7.98287e-38
1.08397e-06, 0.000916439, 8.17821e-38
1.09275e-06, 0.000894537, 8.37855e-38
1.10159e-06, 0.000873158, 8.58354e-38
1.11051e-06, 0.000852291, 8.79374e-38
1.1195e-06, 0.000831922, 9.00904e-38
1.12856e-06, 0.00081204, 9.22954e-38
1.1377e-06, 0.000792633, 9.45561e-38
1.14691e-06, 0.00077369, 9.68711e-38
1.1562e-06, 0.0007552, 9.92442e-38
1.16556e-06, 0.000737151, 1.01674e-37
1.17499e-06, 0.000719534, 1.04162e-37
1.1845e-06, 0.000702338, 1.06712e-37
1.19409e-06, 0.000685553, 1.09324e-37
1.20376e-06, 0.000669169, 1.12002e-37
1.21351e-06, 0.000653177, 1.14746e-37
1.22333e-06, 0.000637566, 1.17554e-37
1.23323e-06, 0.000622329, 1.20431e-37
1.24322e-06, 0.000607456, 1.23382e-37
1.25328e-06, 0.000592939, 1.26401e-37
1.26343e-06, 0.000578768, 1.29497e-37
1.27366e-06, 0.000564936, 1.32668e-37
1.28397e-06, 0.000551435, 1.35916e-37
1.29436e-06, 0.000538256, 1.39242e-37
1.30484e-06, 0.000525393, 1.42652e-37
1.31541e-06, 0.000512836, 1.46147e-37
1.32605e-06, 0.00050058, 1.49722e-37
1.33679e-06, 0.000488617, 1.5339e-37
1.34761e-06, 0.00047694, 1.57144e-37
1.35852e-06, 0.000465541, 1.60992e-37
1.36952e-06, 0.000454415, 1.64934e-37
1.38061e-06, 0.000443555, 1.68974e-37
1.39178e-06, 0.000432955, 1.73108e-37
1.40305e-06, 0.000422608, 1.77348e-37
1.41441e-06, 0.000412508, 1.8169e-37
1.42586e-06, 0.000402649, 1.86139e-37
1.4374e-06, 0.000393027, 1.90695e-37
1.44904e-06, 0.000383634, 1.95365e-37
1.46077e-06, 0.000374465, 2.00148e-37
1.4726e-06, 0.000365516, 2.0505e-37
1.48452e-06, 0.000356781, 2.1007e-37
1.49654e-06, 0.000348254, 2.15214e-37
1.50865e-06, 0.000339931, 2.20481e-37
1.52087e-06, 0.000331807, 2.25882e-37
1.53318e-06, 0.000323877, 2.31412e-37
1.54559e-06, 0.000316137, 2.37077e-37
1.5581e-06, 0.000308582, 2.4288e-37
1.57072e-06, 0.000301207, 2.4883e-37
1.58343e-06, 0.000294009, 2.54919e-37
1.59625e-06, 0.000286982, 2.61161e-37
1.60918e-06, 0.000280124, 2.67559e-37
1.6222e-06, 0.000273429, 2.74107e-37
1.63534e-06, 0.000266894, 2.80822e-37
1.64857e-06, 0.000260516, 2.87692e-37
1.66192e-06, 0.00025429, 2.94738e-37
1.67538e-06, 0.000248213, 3.01958e-37
1.68894e-06, 0.000242281, 3.09349e-37
1.70261e-06, 0.000236491, 3.16922e-37
1.7164e-06, 0.000230839, 3.24685e-37
1.73029e-06, 0.000225322, 3.32631e-37
1.7443e-06, 0.000219937, 3.40777e-37
1.75842e-06, 0.000214681, 3.49119e-37
1.77266e-06, 0.00020955, 3.5767e-37
1.78701e-06, 0.000204542, 3.66427e-37
1.80147e-06, 0.000199654, 3.75394e-37
1.81606e-06, 0.000194883, 3.84589e-37
1.83076e-06, 0.000190225, 3.94004e-37
1.84558e-06, 0.000185679, 4.0365e-37
1.86052e-06, 0.000181242, 4.13532e-37
1.87558e-06, 0.00017691, 4.23656e-37
1.89077e-06, 0.000172682, 4.34033e-37
1.90608e-06, 0.000168555, 4.44662e-37
1.92151e-06, 0.000164527, 4.55548e-37
1.93706e-06, 0.000160595, 4.66697e-37
1.95274e-06, 0.000156757, 4.78123e-37
1.96855e-06, 0.000153011, 4.8983e-37
1.98449e-06, 0.000149354, 5.01826e-37
2.00056e-06, 0.000145785, 5.14116e-37
2.01675e-06, 0.000142301, 5.26699e-37
2.03308e-06, 0.0001389, 5.39597e-37
2.04954e-06, 0.00013558, 5.52809e-37
2.06613e-06, 0.00013234, 5.66343e-37
2.08286e-06, 0.000129177, 5.80212e-37
2.09972e-06, 0.00012609, 5.94416e-37
2.11672e-06, 0.000123077, 6.08971e-37
2.13385e-06, 0.000120135, 6.23875e-37
2.15113e-06, 0.000117264, 6.39155e-37
2.16854e-06, 0.000114462, 6.548e-37
2.1861e-06, 0.000111727, 6.70836e-37
2.2038e-06, 0.000109056, 6.87263e-37
2.22164e-06, 0.00010645, 7.04089e-37
2.23962e-06, 0.000103906, 7.21322e-37
2.25776e-06, 0.000101423, 7.38992e-37
2.27603e-06, 9.89991e-05, 7.57077e-37
2.29446e-06, 9.66331e-05, 7.75618e-37
2.31303e-06, 9.43237e-05, 7.94603e-37
2.33176e-06, 9.20695e-05, 8.14063e-37
2.35064e-06, 8.98692e-05, 8.33997e-37
2.36967e-06, 8.77215e-05, 8.54417e-37
2.38885e-06, 8.56251e-05, 8.75332e-37
2.40819e-06, 8.35788e-05, 8.96765e-37
2.42769e-06, 8.15814e-05, 9.18726e-37
2.44734e-06, 7.96317e-05, 9.41216e-37
2.46715e-06, 7.77286e-05, 9.64257e-37
2.48713e-06, 7.5871e-05, 9.87874e-37
2.50726e-06, 7.40578e-05, 1.01206e-36
2.52756e-06, 7.2288e-05, 1.03684e-36
2.54802e-06, 7.05604e-05, 1.06222e-36
2.56865e-06, 6.88741e-05, 1.08823e-36
2.58944e-06, 6.72281e-05, 1.11487e-36
2.61041e-06, 6.56215e-05, 1.14217e-36
2.63154e-06, 6.40533e-05, 1.17014e-36
2.65284e-06, 6.25225e-05, 1.19878e-36
2.67432e-06, 6.10283e-05, 1.22814e-36
2.69597e-06, 5.95698e-05, 1.25821e-36
2.7178e-06, 5.81462e-05, 1.28902e-36
2.7398e-06, 5.67566e-05, 1.32057e-36
2.76198e-06, 5.54002e-05, 1.35291e-36
2.78434e-06, 5.40763e-05, 1.38603e-36
2.80688e-06, 5.27839e-05, 1.41997e-36
2.82961e-06, 5.15225e-05, 1.45474e-36
2.85251e-06, 5.02912e-05, 1.49035e-36
2.87561e-06, 4.90893e-05, 1.52685e-36
2.89889e-06, 4.79162e-05, 1.56423e-36
2.92235e-06, 4.67711e-05, 1.60252e-36
2.94601e-06, 4.56533e-05, 1.64176e-36
2.96986e-06, 4.45623e-05, 1.68195e-36
2.99391e-06, 4.34973e-05, 1.72315e-36
3.01814e-06, 4.24578e-05, 1.76532e-36
3.04258e-06, 4.14432e-05, 1.80856e-36
3.06721e-06, 4.04528e-05, 1.85284e-36
3.09204e-06, 3.9486e-05, 1.8982e-36
3.11707e-06, 3.85424e-05, 1.94467e-36
3.14231e-06, 3.76213e-05, 1.99229e-36
3.16775e-06, 3.67222e-05, 2.04107e-36
3.19339e-06, 3.58446e-05, 2.09104e-36
3.21924e-06, 3.4988e-05, 2.14223e-36
3.24531e-06, 3.41519e-05, 2.1947e-36
3.27158e-06, 3.33357e-05, 2.24843e-36
3.29806e-06, 3.25391e-05, 2.30347e-36
3.32476e-06, 3.17614e-05, 2.35986e-36
3.35168e-06, 3.10024e-05, 2.41765e-36
3.37881e-06, 3.02615e-05, 2.47684e-36
3.40617e-06, 2.95383e-05, 2.5375e-36
3.43374e-06, 2.88324e-05, 2.59961e-36
3.46154e-06, 2.81434e-05, 2.66326e-36
3.48957e-06, 2.74708e-05, 2.72849e-36
3.51782e-06, 2.68143e-05, 2.79529e-36
3.5463e-06, 2.61735e-05, 2.86373e-36
3.575e-06, 2.5548e-05, 2.93383e-36
3.60395e-06, 2.49375e-05, 3.00568e-36
3.63312e-06, 2.43415e-05, 3.07925e-36
3.66254e-06, 2.37598e-05, 3.15467e-36
3.69219e-06, 2.3192e-05, 3.2319e-36
3.72208e-06, 2.26378e-05, 3.31103e-36
3.75221e-06, 2.20968e-05, 3.39209e-36
3.78259e-06, 2.15687e-05, 3.47515e-36
3.81321e-06, 2.10533e-05, 3.56023e-36
3.84408e-06, 2.05502e-05, 3.6474e-36
3.8752e-06, 2.00591e-05, 3.7367e-36
3.90657e-06, 1.95797e-05, 3.82819e-36
3.9382e-06, 1.91118e-05, 3.92193e-36
3.97008e-06, 1.86551e-05, 4.01795e-36
4.00222e-06, 1.82093e-05, 4.11632e-36
4.03462e-06, 1.77741e-05, 4.2171e-36
4.06729e-06, 1.73494e-05, 4.32038e-36
4.10021e-06, 1.69348e-05, 4.42613e-36
4.13341e-06, 1.65301e-05, 4.53452e-36
4.16687e-06, 1.6135e-05, 4.64554e-36
4.2006e-06, 1.57495e-05, 4.75927e-36
4.23461e-06, 1.53731e-05, 4.87581e-36
4.26889e-06, 1.50057e-05, 4.99518e-36
4.30345e-06, 1.46471e-05, 5.11748e-36
4.33829e-06, 1.42971e-05, 5.24278e-36
4.37341e-06, 1.39554e-05, 5.37114e-36
4.40882e-06, 1.36219e-05, 5.50267e-36
4.44451e-06, 1.32964e-05, 5.63739e-36
4.48049e-06, 1.29787e-05, 5.77541e-36
4.51676e-06, 1.26685e-05, 5.91681e-36
4.55333e-06, 1.23658e-05, 6.06169e-36
4.59019e-06, 1.20703e-05, 6.21009e-36
4.62735e-06, 1.17818e-05, 6.36214e-36
4.66481e-06, 1.15003e-05, 6.51791e-36
4.70258e-06, 1.12255e-05, 6.67751e-36
4.74065e-06, 1.09572e-05, 6.84101e-36
4.77903e-06, 1.06954e-05, 7.00851e-36
4.81772e-06, 1.04398e-05, 7.18011e-36
4.85672e-06, 1.01903e-05, 7.35589e-36
4.89604e-06, 9.94679e-06, 7.536e-36
4.93568e-06, 9.7091e-06, 7.72053e-36
4.97563e-06, 9.47708e-06, 7.90953e-36
5.01592e-06, 9.25061e-06, 8.10323e-36
5.05652e-06, 9.02956e-06, 8.30159e-36
5.09746e-06, 8.81378e-06, 8.50487e-36
5.13873e-06, 8.60316e-06, 8.71312e-36
5.18033e-06, 8.39758e-06, 8.92644e-36
5.22227e-06, 8.19691e-06, 9.14501e-36
5.26454e-06, 8.00103e-06, 9.36888e-36
5.30716e-06, 7.80984e-06, 9.59827e-36
5.35013e-06, 7.62321e-06, 9.8333e-36
5.39344e-06, 7.44104e-06, 1.0074e-35
5.4371e-06, 7.26323e-06, 1.03207e-35
5.48112e-06, 7.08967e-06, 1.05734e-35
5.52549e-06, 6.92025e-06, 1.08322e-35
5.57023e-06, 6.75489e-06, 1.10975e-35
5.61532e-06, 6.59347e-06, 1.13692e-35
5.66078e-06, 6.43592e-06, 1.16476e-35
5.70661e-06, 6.28213e-06, 1.19328e-35
5.75281e-06, 6.13201e-06, 1.22249e-35
5.79938e-06, 5.98548e-06, 1.25242e-35
5.84633e-06, 5.84245e-06, 1.28309e-35
5.89366e-06, 5.70284e-06, 1.3145e-35
5.94137e-06, 5.56657e-06, 1.34669e-35
5.98947e-06, 5.43355e-06, 1.37966e-35
6.03796e-06, 5.30372e-06, 1.41344e-35
6.08684e-06, 5.17698e-06, 1.44804e-35
6.13612e-06, 5.05328e-06, 1.4835e-35
6.1858e-06, 4.93253e-06, 1.51983e-35
6.23588e-06, 4.81466e-06, 1.55704e-35
6.28636e-06, 4.69962e-06, 1.59516e-35
6.33725e-06, 4.58732e-06, 1.63421e-35
6.38856e-06, 4.4777e-06, 1.67423e-35
6.44028e-06, 4.37071e-06, 1.71522e-35
6.49241e-06, 4.26627e-06, 1.75721e-35
6.54497e-06, 4.16433e-06, 1.80024e-35
6.59796e-06, 4.06482e-06, 1.84432e-35
6.65138e-06, 3.9677e-06, 1.88948e-35
6.70522e-06, 3.87289e-06, 1.93573e-35
6.75951e-06, 3.78035e-06, 1.98313e-35
6.81423e-06, 3.69002e-06, 2.03169e-35
6.86939e-06, 3.60185e-06, 2.08143e-35
6.92501e-06, 3.51578e-06, 2.13239e-35
6.98107e-06, 3.43178e-06, 2.1846e-35
7.03759e-06, 3.34978e-06, 2.23809e-35
7.09456e-06, 3.26974e-06, 2.29289e-35
7.152e-06, 3.19161e-06, 2.34903e-35
7.2099e-06, 3.11535e-06, 2.40654e-35
7.26826e-06, 3.04091e-06, 2.46546e-35
7.32711e-06, 2.96825e-06, 2.52583e-35
7.38642e-06, 2.89733e-06, 2.58767e-35
7.44622e-06, 2.8281e-06, 2.65103e-35
7.5065e-06, 2.76053e-06, 2.71593e-35
7.56727e-06, 2.69457e-06, 2.78243e-35
7.62854e-06, 2.63019e-06, 2.85056e-35
7.69029e-06, 2.56735e-06, 2.92035e-35
7.75255e-06, 2.506e-06, 2.99185e-35
7.81531e-06, 2.44613e-06, 3.0651e-35
7.87858e-06, 2.38768e-06, 3.14015e-35
7.94237e-06, 2.33063e-06, 3.21704e-35
8.00667e-06, 2.27495e-06, 3.29581e-35
8.07149e-06, 2.22059e-06, 3.3765e-35
8.13683e-06, 2.16754e-06, 3.45917e-35
8.2027e-06, 2.11575e-06, 3.54386e-35
8.26911e-06, 2.0652e-06, 3.63063e-35
8.33605e-06, 2.01586e-06, 3.71952e-35
8.40354e-06, 1.96769e-06, 3.8106e-35
8.47157e-06, 1.92068e-06, 3.90389e-35
8.54015e-06, 1.87479e-06, 3.99947e-35
8.60929e-06, 1.83e-06, 4.0974e-35
8.67899e-06, 1.78628e-06, 4.19772e-35
8.74925e-06, 1.7436e-06, 4.3005e-35
8.82008e-06, 1.70195e-06, 4.40579e-35
8.89149e-06, 1.66128e-06, 4.51367e-35
8.96347e-06, 1.62159e-06, 4.62418e-35
9.03604e-06, 1.58285e-06, 4.73741e-35
9.10919e-06, 1.54504e-06, 4.85339e-35
9.18293e-06, 1.50812e-06, 4.97222e-35
9.25728e-06, 1.47209e-06, 5.09397e-35
9.33222e-06, 1.43693e-06, 5.21869e-35
9.40777e-06, 1.4026e-06, 5.34646e-35
9.48393e-06, 1.36909e-06, 5.47736e-35
9.56071e-06, 1.33638e-06, 5.61147e-35
9.63811e-06, 1.30445e-06, 5.74886e-35
9.71614e-06, 1.27329e-06, 5.88962e-35
9.7948e-06, 1.24287e-06, 6.03383e-35
9.87409e-06, 1.21318e-06, 6.18155e-35
9.95403e-06, 1.1842e-06, 6.33291e-35
1.00346e-05, 1.15591e-06, 6.48793e-35
1.01159e-05, 1.1283e-06, 6.64691e-35
1.01977e-05, 1.10134e-06, 6.80946e-35
1.02803e-05, 1.07503e-06, 6.97628e-35
1.03635e-05, 1.04935e-06, 7.14703e-35
1.04474e-05, 1.02428e-06, 7.32202e-35
1.0532e-05, 9.99816e-07, 7.50134e-35
1.06173e-05, 9.75932e-07, 7.68508e-35
1.07032e-05, 9.52619e-07, 7.87313e-35
1.07899e-05, 9.29863e-07, 8.06601e-35
1.08772e-05, 9.07651e-07, 8.26338e-35
1.09653e-05, 8.8597e-07, 8.4658e-35
1.10541e-05, 8.64807e-07, 8.67314e-35
1.11435e-05, 8.44149e-07, 8.88528e-35
1.12338e-05, 8.23985e-07, 9.10304e-35
1.13247e-05, 8.04303e-07, 9.32581e-35
1.14164e-05, 7.85091e-07, 9.55419e-35
1.15088e-05, 7.66339e-07, 9.78805e-35
1.1602e-05, 7.48034e-07, 1.00278e-34
1.16959e-05, 7.30167e-07, 1.02732e-34
1.17906e-05, 7.12726e-07, 1.05248e-34
1.1886e-05, 6.95703e-07, 1.07823e-34
1.19823e-05, 6.79086e-07, 1.10466e-34
1.20793e-05, 6.62866e-07, 1.1317e-34
1.21771e-05, 6.47034e-07, 1.15941e-34
1.22757e-05, 6.3158e-07, 1.1878e-34
1.2375e-05, 6.16495e-07, 1.21686e-34
1.24752e-05, 6.01771e-07, 1.24666e-34
1.25762e-05, 5.87398e-07, 1.27719e-34
1.2678e-05, 5.73369e-07, 1.30845e-34
1.27807e-05, 5.59675e-07, 1.34051e-34
1.28841e-05, 5.46309e-07, 1.37331e-34
1.29884e-05, 5.33261e-07, 1.40693e-34
1.30936e-05, 5.20526e-07, 1.4414e-34
1.31996e-05, 5.08095e-07, 1.47669e-34
1.33064e-05, 4.95961e-07, 1.51282e-34
1.34142e-05, 4.84116e-07, 1.54989e-34
1.35228e-05, 4.72555e-07, 1.58784e-34
1.36322e-05, 4.6127e-07, 1.62669e-34
1.37426e-05, 4.50255e-07, 1.66653e-34
1.38539e-05, 4.39502e-07, 1.70735e-34
1.3966e-05, 4.29007e-07, 1.74913e-34
1.40791e-05, 4.18762e-07, 1.79197e-34
1.41931e-05, 4.08763e-07, 1.83585e-34
1.4308e-05, 3.99002e-07, 1.8808e-34
1.44238e-05, 3.89474e-07, 1.92684e-34
1.45406e-05, 3.80174e-07, 1.97403e-34
1.46583e-05, 3.71096e-07, 2.02235e-34
1.47769e-05, 3.62235e-07, 2.07184e-34
1.48966e-05, 3.53586e-07, 2.1226e-34
1.50172e-05, 3.45144e-07, 2.17457e-34
1.51388e-05, 3.36903e-07, 2.22782e-34
1.52613e-05, 3.28859e-07, 2.28234e-34
1.53849e-05, 3.21007e-07, 2.33825e-34
1.55094e-05, 3.13343e-07, 2.39547e-34
1.5635e-05, 3.05861e-07, 2.45414e-34
1.57615e-05, 2.98559e-07, 2.51419e-34
1.58891e-05, 2.91431e-07, 2.57575e-34
1.60178e-05, 2.84474e-07, 2.63885e-34
1.61475e-05, 2.77682e-07, 2.70347e-34
1.62782e-05, 2.71053e-07, 2.76965e-34
1.641e-05, 2.64582e-07, 2.83747e-34
1.65428e-05, 2.58266e-07, 2.90692e-34
1.66767e-05, 2.52101e-07, 2.97808e-34
1.68117e-05, 2.46083e-07, 3.05099e-34
1.69478e-05, 2.40208e-07, 3.12569e-34
1.70851e-05, 2.34474e-07, 3.20228e-34
1.72234e-05, 2.28878e-07, 3.28067e-34
1.73628e-05, 2.23414e-07, 3.36098e-34
1.75034e-05, 2.18082e-07, 3.44329e-34
1.76451e-05, 2.12876e-07, 3.52759e-34
1.77879e-05, 2.07795e-07, 3.61393e-34
1.79319e-05, 2.02836e-07, 3.70242e-34
1.80771e-05, 1.97995e-07, 3.79308e-34
1.82234e-05, 1.93269e-07, 3.88593e-34
1.8371e-05, 1.88657e-07, 3.98111e-34
1.85197e-05, 1.84154e-07, 4.07857e-34
1.86696e-05, 1.79759e-07, 4.17841e-34
1.88208e-05, 1.75469e-07, 4.28076e-34
1.89731e-05, 1.71282e-07, 4.38552e-34
1.91267e-05, 1.67195e-07, 4.4929e-34
1.92816e-05, 1.63205e-07, 4.60294e-34
1.94377e-05, 1.5931e-07, 4.71564e-34
1.9595e-05, 1.55509e-07, 4.83106e-34
1.97537e-05, 1.51798e-07, 4.94939e-34
1.99136e-05, 1.48176e-07, 5.07056e-34
2.00748e-05, 1.44641e-07, 5.19469e-34
2.02373e-05, 1.4119e-07, 5.32187e-34
2.04012e-05, 1.37821e-07, 5.45222e-34
2.05663e-05, 1.34533e-07, 5.58566e-34
2.07328e-05, 1.31324e-07, 5.72243e-34
2.09007e-05, 1.28191e-07, 5.86258e-34
2.10699e-05, 1.25133e-07, 6.00612e-34
2.12404e-05, 1.22148e-07, 6.1531e-34
2.14124e-05, 1.19234e-07, 6.3038e-34
2.15857e-05, 1.1639e-07, 6.4581e-34
2.17605e-05, 1.13614e-07, 6.61626e-34
2.19367e-05, 1.10904e-07, 6.77829e-34
2.21143e-05, 1.08258e-07, 6.94426e-34
2.22933e-05, 1.05676e-07, 7.11425e-34
2.24738e-05, 1.03156e-07, 7.28846e-34
2.26557e-05, 1.00696e-07, 7.46687e-34
2.28391e-05, 9.82944e-08, 7.64968e-34
2.3024e-05, 9.59503e-08, 7.83698e-34
2.32104e-05, 9.36622e-08, 8.02886e-34
2.33983e-05, 9.14288e-08, 8.22544e-34
2.35877e-05, 8.92487e-08, 8.42681e-34
2.37787e-05, 8.71206e-08, 8.63318e-34
2.39712e-05, 8.50434e-08, 8.84455e-34
2.41653e-05, 8.30158e-08, 9.06114e-34
2.43609e-05, 8.10366e-08, 9.28295e-34
2.45581e-05, 7.91046e-08, 9.51022e-34
2.47569e-05, 7.72188e-08, 9.74305e-34
2.49574e-05, 7.5378e-08, 9.98169e-34
2.51594e-05, 7.35812e-08, 1.0226e-33
2.53631e-05, 7.18273e-08, 1.04764e-33
2.55684e-05, 7.01153e-08, 1.07329e-33
2.57754e-05, 6.84441e-08, 1.09957e-33
2.59841e-05, 6.68128e-08, 1.1265e-33
2.61944e-05, 6.52205e-08, 1.15407e-33
2.64065e-05, 6.36662e-08, 1.18233e-33
2.66203e-05, 6.21491e-08, 1.21128e-33
2.68358e-05, 6.06681e-08, 1.24094e-33
2.7053e-05, 5.92225e-08, 1.27131e-33
2.72721e-05, 5.78114e-08, 1.30245e-33
2.74928e-05, 5.64341e-08, 1.33433e-33
2.77154e-05, 5.50895e-08, 1.367e-33
2.79398e-05, 5.37771e-08, 1.40048e-33
2.8166e-05, 5.24961e-08, 1.43477e-33
2.8394e-05, 5.12456e-08, 1.46989e-33
2.86239e-05, 5.00249e-08, 1.50589e-33
2.88556e-05, 4.88334e-08, 1.54275e-33
2.90892e-05, 4.76704e-08, 1.58053e-33
2.93247e-05, 4.65351e-08, 1.61922e-33
2.95621e-05, 4.54269e-08, 1.65887e-33
2.98014e-05, 4.43451e-08, 1.69948e-33
3.00427e-05, 4.32892e-08, 1.7411e-33
3.02859e-05, 4.22585e-08, 1.78372e-33
3.05311e-05, 4.12524e-08, 1.8274e-33
3.07783e-05, 4.02703e-08, 1.87215e-33
3.10274e-05, 3.93116e-08, 1.91797e-33
3.12786e-05, 3.83759e-08, 1.96493e-33
3.15318e-05, 3.74624e-08, 2.01304e-33
3.17871e-05, 3.65708e-08, 2.06233e-33
3.20445e-05, 3.57004e-08, 2.11284e-33
3.23039e-05, 3.48508e-08, 2.16457e-33
3.25654e-05, 3.40215e-08, 2.21756e-33
3.2829e-05, 3.3212e-08, 2.27185e-33
3.30948e-05, 3.24218e-08, 2.32748e-33
3.33627e-05, 3.16504e-08, 2.38446e-33
3.36328e-05, 3.08975e-08, 2.44284e-33
3.39051e-05, 3.01625e-08, 2.50266e-33
3.41796e-05, 2.94451e-08, 2.56394e-33
3.44563e-05, 2.87447e-08, 2.62671e-33
3.47352e-05, 2.80611e-08, 2.69101e-33
3.50165e-05, 2.73938e-08, 2.75692e-33
3.52999e-05, 2.67424e-08, 2.8244e-33
3.55857e-05, 2.61066e-08, 2.89356e-33
3.58738e-05, 2.54859e-08, 2.96441e-33
3.61642e-05, 2.48801e-08, 3.03699e-33
3.6457e-05, 2.42887e-08, 3.11135e-33
3.67521e-05, 2.37114e-08, 3.18752e-33
3.70497e-05, 2.31478e-08, 3.26558e-33
3.73496e-05, 2.25978e-08, 3.34552e-33
3.7652e-05, 2.20608e-08, 3.42744e-33
3.79568e-05, 2.15366e-08, 3.51136e-33
3.82641e-05, 2.1025e-08, 3.59733e-33
3.85739e-05, 2.05255e-08, 3.68542e-33
3.88861e-05, 2.0038e-08, 3.77563e-33
3.9201e-05, 1.95621e-08, 3.8681e-33
3.95183e-05, 1.90975e-08, 3.96279e-33
3.98382e-05, 1.8644e-08, 4.05981e-33
4.01608e-05, 1.82014e-08, 4.15923e-33
4.04859e-05, 1.77693e-08, 4.26106e-33
4.08136e-05, 1.73475e-08, 4.36537e-33
4.11441e-05, 1.69357e-08, 4.47228e-33
4.14771e-05, 1.65338e-08, 4.58175e-33
4.18129e-05, 1.61414e-08, 4.69394e-33
4.21514e-05, 1.57584e-08, 4.80886e-33
4.24927e-05, 1.53846e-08, 4.92662e-33
4.28367e-05, 1.50196e-08, 5.04724e-33
4.31835e-05, 1.46634e-08, 5.17082e-33
4.35331e-05, 1.43156e-08, 5.29743e-33
4.38855e-05, 1.39761e-08, 5.42712e-33
4.42408e-05, 1.36448e-08, 5.56e-33
4.4599e-05, 1.33213e-08, 5.69615e-33
4.496e-05, 1.30055e-08, 5.83559e-33
4.5324e-05, 1.26973e-08, 5.97848e-33
4.56909e-05, 1.23964e-08, 6.12485e-33
4.60608e-05, 1.21026e-08, 6.27481e-33
4.64337e-05, 1.18159e-08, 6.42845e-33
4.68096e-05, 1.1536e-08, 6.58584e-33
4.71886e-05, 1.12628e-08, 6.74711e-33
4.75706e-05, 1.09961e-08, 6.91229e-33
4.79557e-05, 1.07357e-08, 7.08153e-33
4.8344e-05, 1.04816e-08, 7.25494e-33
4.87353e-05, 1.02335e-08, 7.43254e-33
4.91299e-05, 9.99126e-09, 7.61454e-33
4.95276e-05, 9.75483e-09, 7.80096e-33
4.99286e-05, 9.52404e-09, 7.99198e-33
5.03328e-05, 9.29874e-09, 8.18765e-33
5.07403e-05, 9.07881e-09, 8.38813e-33
5.1151e-05, 8.86412e-09, 8.59347e-33
5.15651e-05, 8.65454e-09, 8.80387e-33
5.19826e-05, 8.44995e-09, 9.01945e-33
5.24034e-05, 8.25023e-09, 9.24027e-33
5.28277e-05, 8.05527e-09, 9.46654e-33
5.32553e-05, 7.86495e-09, 9.69828e-33
5.36865e-05, 7.67916e-09, 9.93577e-33
5.41211e-05, 7.49779e-09, 1.0179e-32
5.45593e-05, 7.32074e-09, 1.04283e-32
5.50009e-05, 7.14791e-09, 1.06835e-32
5.54462e-05, 6.97918e-09, 1.09451e-32
5.58951e-05, 6.81448e-09, 1.12131e-32
5.63476e-05, 6.65369e-09, 1.14877e-32
5.68038e-05, 6.49673e-09, 1.1769e-32
5.72636e-05, 6.3435e-09, 1.20571e-32
5.77272e-05, 6.19392e-09, 1.23523e-32
5.81946e-05, 6.04789e-09, 1.26548e-32
5.86657e-05, 5.90535e-09, 1.29646e-32
5.91406e-05, 5.76619e-09, 1.3282e-32
5.96194e-05, 5.63034e-09, 1.36072e-32
6.01021e-05, 5.49772e-09, 1.39404e-32
6.05886e-05, 5.36826e-09, 1.42817e-32
6.10791e-05, 5.24187e-09, 1.46313e-32
6.15736e-05, 5.11849e-09, 1.49896e-32
6.20721e-05, 4.99805e-09, 1.53566e-32
6.25746e-05, 4.88046e-09, 1.57326e-32
6.30812e-05, 4.76568e-09, 1.61178e-32
6.35919e-05, 4.65362e-09, 1.65125e-32
6.41067e-05, 4.54422e-09, 1.69167e-32
6.46257e-05, 4.43742e-09, 1.73309e-32
6.51489e-05, 4.33317e-09, 1.77553e-32
6.56763e-05, 4.23139e-09, 1.819e-32
6.6208e-05, 4.13202e-09, 1.86353e-32
6.6744e-05, 4.03502e-09, 1.90916e-32
6.72843e-05, 3.94032e-09, 1.9559e-32
6.7829e-05, 3.84787e-09, 2.00379e-32
6.83782e-05, 3.75762e-09, 2.05286e-32
6.89317e-05, 3.66951e-09, 2.10312e-32
6.94898e-05, 3.58349e-09, 2.15461e-32
7.00524e-05, 3.49952e-09, 2.20737e-32
7.06195e-05, 3.41753e-09, 2.26141e-32
7.11912e-05, 3.3375e-09, 2.31678e-32
7.17675e-05, 3.25936e-09, 2.3735e-32
7.23485e-05, 3.18308e-09, 2.43161e-32
7.29342e-05, 3.10861e-09, 2.49115e-32
7.35247e-05, 3.0359e-09, 2.55215e-32
7.41199e-05, 2.96492e-09, 2.61463e-32
7.472e-05, 2.89563e-09, 2.67865e-32
7.53249e-05, 2.82797e-09, 2.74424e-32
7.59347e-05, 2.76192e-09, 2.81143e-32
7.65494e-05, 2.69744e-09, 2.88026e-32
7.71692e-05, 2.63449e-09, 2.95079e-32
7.77939e-05, 2.57303e-09, 3.02303e-32
7.84237e-05, 2.51302e-09, 3.09705e-32
7.90586e-05, 2.45444e-09, 3.17288e-32
7.96986e-05, 2.39725e-09, 3.25056e-32
8.03438e-05, 2.34141e-09, 3.33015e-32
8.09943e-05, 2.28689e-09, 3.41169e-32
