f, omegaSens, omegaSW
1e-06, 0.00116723, 4.22464e-36
1.0081e-06, 0.00113933, 4.32814e-36
1.01626e-06, 0.0011121, 4.43409e-36
1.02448e-06, 0.00108552, 4.54256e-36
1.03278e-06, 0.00105958, 4.65386e-36
1.04114e-06, 0.00103426, 4.76779e-36
1.04957e-06, 0.00100954, 4.88455e-36
1.05806e-06, 0.000985415, 5.00404e-36
1.06663e-06, 0.000961864, 5.12662e-36
1.07527e-06, 0.000938877, 5.25222e-36
1.08397e-06, 0.000916439, 5.38074e-36
1.09275e-06, 0.000894537, 5.51255e-36
1.10159e-06, 0.000873158, 5.64742e-36
1.11051e-06, 0.000852291, 5.78572e-36
1.1195e-06, 0.000831922, 5.92737e-36
1.12856e-06, 0.00081204, 6.07245e-36
1.1377e-06, 0.000792633, 6.22119e-36
1.14691e-06, 0.00077369, 6.3735e-36
1.1562e-06, 0.0007552, 6.52964e-36
1.16556e-06, 0.000737151, 6.6895e-36
1.17499e-06, 0.000719534, 6.85319e-36
1.1845e-06, 0.000702338, 7.02094e-36
1.19409e-06, 0.000685553, 7.19285e-36
1.20376e-06, 0.000669169, 7.36902e-36
1.21351e-06, 0.000653177, 7.54953e-36
1.22333e-06, 0.000637566, 7.7343e-36
1.23323e-06, 0.000622329, 7.9236e-36
1.24322e-06, 0.000607456, 8.11772e-36
1.25328e-06, 0.000592939, 8.31638e-36
1.26343e-06, 0.000578768, 8.52008e-36
1.27366e-06, 0.000564936, 8.72872e-36
1.28397e-06, 0.000551435, 8.94241e-36
1.29436e-06, 0.000538256, 9.16126e-36
1.30484e-06, 0.000525393, 9.3856e-36
1.31541e-06, 0.000512836, 9.61554e-36
1.32605e-06, 0.00050058, 9.85076e-36
1.33679e-06, 0.000488617, 1.00921e-35
1.34761e-06, 0.00047694, 1.03391e-35
1.35852e-06, 0.000465541, 1.05922e-35
1.36952e-06, 0.000454415, 1.08516e-35
1.38061e-06, 0.000443555, 1.11174e-35
1.39178e-06, 0.000432955, 1.13894e-35
1.40305e-06, 0.000422608, 1.16684e-35
1.41441e-06, 0.000412508, 1.19541e-35
1.42586e-06, 0.000402649, 1.22467e-35
1.4374e-06, 0.000393027, 1.25465e-35
1.44904e-06, 0.000383634, 1.28538e-35
1.46077e-06, 0.000374465, 1.31685e-35
1.4726e-06, 0.000365516, 1.3491e-35
1.48452e-06, 0.000356781, 1.38213e-35
1.49654e-06, 0.000348254, 1.41597e-35
1.50865e-06, 0.000339931, 1.45063e-35
1.52087e-06, 0.000331807, 1.48616e-35
1.53318e-06, 0.000323877, 1.52254e-35
1.54559e-06, 0.000316137, 1.55981e-35
1.5581e-06, 0.000308582, 1.598e-35
1.57072e-06, 0.000301207, 1.63714e-35
1.58343e-06, 0.000294009, 1.67721e-35
1.59625e-06, 0.000286982, 1.71828e-35
1.60918e-06, 0.000280124, 1.76037e-35
1.6222e-06, 0.000273429, 1.80345e-35
1.63534e-06, 0.000266894, 1.84763e-35
1.64857e-06, 0.000260516, 1.89283e-35
1.66192e-06, 0.00025429, 1.93919e-35
1.67538e-06, 0.000248213, 1.98669e-35
1.68894e-06, 0.000242281, 2.03532e-35
1.70261e-06, 0.000236491, 2.08514e-35
1.7164e-06, 0.000230839, 2.13622e-35
1.73029e-06, 0.000225322, 2.1885e-35
1.7443e-06, 0.000219937, 2.24209e-35
1.75842e-06, 0.000214681, 2.29698e-35
1.77266e-06, 0.00020955, 2.35324e-35
1.78701e-06, 0.000204542, 2.41085e-35
1.80147e-06, 0.000199654, 2.46985e-35
1.81606e-06, 0.000194883, 2.53035e-35
1.83076e-06, 0.000190225, 2.59229e-35
1.84558e-06, 0.000185679, 2.65576e-35
1.86052e-06, 0.000181242, 2.72078e-35
1.87558e-06, 0.00017691, 2.78738e-35
1.89077e-06, 0.000172682, 2.85566e-35
1.90608e-06, 0.000168555, 2.92559e-35
1.92151e-06, 0.000164527, 2.99722e-35
1.93706e-06, 0.000160595, 3.07057e-35
1.95274e-06, 0.000156757, 3.14574e-35
1.96855e-06, 0.000153011, 3.22277e-35
1.98449e-06, 0.000149354, 3.30169e-35
2.00056e-06, 0.000145785, 3.38255e-35
2.01675e-06, 0.000142301, 3.46534e-35
2.03308e-06, 0.0001389, 3.55021e-35
2.04954e-06, 0.00013558, 3.63713e-35
2.06613e-06, 0.00013234, 3.72617e-35
2.08286e-06, 0.000129177, 3.81742e-35
2.09972e-06, 0.00012609, 3.91088e-35
2.11672e-06, 0.000123077, 4.00664e-35
2.13385e-06, 0.000120135, 4.1047e-35
2.15113e-06, 0.000117264, 4.20523e-35
2.16854e-06, 0.000114462, 4.30817e-35
2.1861e-06, 0.000111727, 4.41367e-35
2.2038e-06, 0.000109056, 4.52175e-35
2.22164e-06, 0.00010645, 4.63245e-35
2.23962e-06, 0.000103906, 4.74584e-35
2.25776e-06, 0.000101423, 4.86209e-35
2.27603e-06, 9.89991e-05, 4.98109e-35
2.29446e-06, 9.66331e-05, 5.10307e-35
2.31303e-06, 9.43237e-05, 5.22798e-35
2.33176e-06, 9.20695e-05, 5.35601e-35
2.35064e-06, 8.98692e-05, 5.48717e-35
2.36967e-06, 8.77215e-05, 5.62152e-35
2.38885e-06, 8.56251e-05, 5.75913e-35
2.40819e-06, 8.35788e-05, 5.90014e-35
2.42769e-06, 8.15814e-05, 6.04463e-35
2.44734e-06, 7.96317e-05, 6.1926e-35
2.46715e-06, 7.77286e-05, 6.3442e-35
2.48713e-06, 7.5871e-05, 6.49958e-35
2.50726e-06, 7.40578e-05, 6.65868e-35
2.52756e-06, 7.2288e-05, 6.82173e-35
2.54802e-06, 7.05604e-05, 6.98873e-35
2.56865e-06, 6.88741e-05, 7.15987e-35
2.58944e-06, 6.72281e-05, 7.33513e-35
2.61041e-06, 6.56215e-05, 7.51478e-35
2.63154e-06, 6.40533e-05, 7.69875e-35
2.65284e-06, 6.25225e-05, 7.88721e-35
2.67432e-06, 6.10283e-05, 8.08035e-35
2.69597e-06, 5.95698e-05, 8.27819e-35
2.7178e-06, 5.81462e-05, 8.48091e-35
2.7398e-06, 5.67566e-05, 8.68854e-35
2.76198e-06, 5.54002e-05, 8.90126e-35
2.78434e-06, 5.40763e-05, 9.1192e-35
2.80688e-06, 5.27839e-05, 9.34247e-35
2.82961e-06, 5.15225e-05, 9.57128e-35
2.85251e-06, 5.02912e-05, 9.80554e-35
2.87561e-06, 4.90893e-05, 1.00457e-34
2.89889e-06, 4.79162e-05, 1.02917e-34
2.92235e-06, 4.67711e-05, 1.05435e-34
2.94601e-06, 4.56533e-05, 1.08017e-34
2.96986e-06, 4.45623e-05, 1.10662e-34
2.99391e-06, 4.34973e-05, 1.13372e-34
3.01814e-06, 4.24578e-05, 1.16147e-34
3.04258e-06, 4.14432e-05, 1.18992e-34
3.06721e-06, 4.04528e-05, 1.21905e-34
3.09204e-06, 3.9486e-05, 1.24889e-34
3.11707e-06, 3.85424e-05, 1.27947e-34
3.14231e-06, 3.76213e-05, 1.3108e-34
3.16775e-06, 3.67222e-05, 1.3429e-34
3.19339e-06, 3.58446e-05, 1.37577e-34
3.21924e-06, 3.4988e-05, 1.40945e-34
3.24531e-06, 3.41519e-05, 1.44397e-34
3.27158e-06, 3.33357e-05, 1.47932e-34
3.29806e-06, 3.25391e-05, 1.51553e-34
3.32476e-06, 3.17614e-05, 1.55264e-34
3.35168e-06, 3.10024e-05, 1.59066e-34
3.37881e-06, 3.02615e-05, 1.6296e-34
3.40617e-06, 2.95383e-05, 1.66951e-34
3.43374e-06, 2.88324e-05, 1.71038e-34
3.46154e-06, 2.81434e-05, 1.75226e-34
3.48957e-06, 2.74708e-05, 1.79517e-34
3.51782e-06, 2.68143e-05, 1.83912e-34
3.5463e-06, 2.61735e-05, 1.88415e-34
3.575e-06, 2.5548e-05, 1.93027e-34
3.60395e-06, 2.49375e-05, 1.97754e-34
3.63312e-06, 2.43415e-05, 2.02595e-34
3.66254e-06, 2.37598e-05, 2.07557e-34
3.69219e-06, 2.3192e-05, 2.12639e-34
3.72208e-06, 2.26378e-05, 2.17845e-34
3.75221e-06, 2.20968e-05, 2.23178e-34
3.78259e-06, 2.15687e-05, 2.28643e-34
3.81321e-06, 2.10533e-05, 2.34241e-34
3.84408e-06, 2.05502e-05, 2.39976e-34
3.8752e-06, 2.00591e-05, 2.45851e-34
3.90657e-06, 1.95797e-05, 2.5187e-34
3.9382e-06, 1.91118e-05, 2.58038e-34
3.97008e-06, 1.86551e-05, 2.64355e-34
4.00222e-06, 1.82093e-05, 2.70828e-34
4.03462e-06, 1.77741e-05, 2.77458e-34
4.06729e-06, 1.73494e-05, 2.84253e-34
4.10021e-06, 1.69348e-05, 2.91211e-34
4.13341e-06, 1.65301e-05, 2.98343e-34
4.16687e-06, 1.6135e-05, 3.05647e-34
4.2006e-06, 1.57495e-05, 3.1313e-34
4.23461e-06, 1.53731e-05, 3.20797e-34
4.26889e-06, 1.50057e-05, 3.28651e-34
4.30345e-06, 1.46471e-05, 3.36698e-34
4.33829e-06, 1.42971e-05, 3.44942e-34
4.37341e-06, 1.39554e-05, 3.53387e-34
4.40882e-06, 1.36219e-05, 3.62041e-34
4.44451e-06, 1.32964e-05, 3.70904e-34
4.48049e-06, 1.29787e-05, 3.79985e-34
4.51676e-06, 1.26685e-05, 3.89288e-34
4.55333e-06, 1.23658e-05, 3.9882e-34
4.59019e-06, 1.20703e-05, 4.08585e-34
4.62735e-06, 1.17818e-05, 4.18588e-34
4.66481e-06, 1.15003e-05, 4.28837e-34
4.70258e-06, 1.12255e-05, 4.39338e-34
4.74065e-06, 1.09572e-05, 4.50095e-34
4.77903e-06, 1.06954e-05, 4.61115e-34
4.81772e-06, 1.04398e-05, 4.72405e-34
4.85672e-06, 1.01903e-05, 4.83971e-34
4.89604e-06, 9.94679e-06, 4.95821e-34
4.93568e-06, 9.7091e-06, 5.07962e-34
4.97563e-06, 9.47708e-06, 5.20396e-34
5.01592e-06, 9.25061e-06, 5.33141e-34
5.05652e-06, 9.02956e-06, 5.46192e-34
5.09746e-06, 8.81378e-06, 5.59566e-34
5.13873e-06, 8.60316e-06, 5.73268e-34
5.18033e-06, 8.39758e-06, 5.87303e-34
5.22227e-06, 8.19691e-06, 6.01683e-34
5.26454e-06, 8.00103e-06, 6.16412e-34
5.30716e-06, 7.80984e-06, 6.31505e-34
5.35013e-06, 7.62321e-06, 6.46968e-34
5.39344e-06, 7.44104e-06, 6.62808e-34
5.4371e-06, 7.26323e-06, 6.79035e-34
5.48112e-06, 7.08967e-06, 6.95662e-34
5.52549e-06, 6.92025e-06, 7.12693e-34
5.57023e-06, 6.75489e-06, 7.30146e-34
5.61532e-06, 6.59347e-06, 7.48021e-34
5.66078e-06, 6.43592e-06, 7.66335e-34
5.70661e-06, 6.28213e-06, 7.85099e-34
5.75281e-06, 6.13201e-06, 8.04322e-34
5.79938e-06, 5.98548e-06, 8.24014e-34
5.84633e-06, 5.84245e-06, 8.4419e-34
5.89366e-06, 5.70284e-06, 8.64859e-34
5.94137e-06, 5.56657e-06, 8.86033e-34
5.98947e-06, 5.43355e-06, 9.07727e-34
6.03796e-06, 5.30372e-06, 9.29952e-34
6.08684e-06, 5.17698e-06, 9.52721e-34
6.13612e-06, 5.05328e-06, 9.76049e-34
6.1858e-06, 4.93253e-06, 9.99949e-34
6.23588e-06, 4.81466e-06, 1.02443e-33
6.28636e-06, 4.69962e-06, 1.04951e-33
6.33725e-06, 4.58732e-06, 1.07521e-33
6.38856e-06, 4.4777e-06, 1.10154e-33
6.44028e-06, 4.37071e-06, 1.12851e-33
6.49241e-06, 4.26627e-06, 1.15613e-33
6.54497e-06, 4.16433e-06, 1.18444e-33
6.59796e-06, 4.06482e-06, 1.21344e-33
6.65138e-06, 3.9677e-06, 1.24316e-33
6.70522e-06, 3.87289e-06, 1.27359e-33
6.75951e-06, 3.78035e-06, 1.30478e-33
6.81423e-06, 3.69002e-06, 1.33672e-33
6.86939e-06, 3.60185e-06, 1.36944e-33
6.92501e-06, 3.51578e-06, 1.40298e-33
6.98107e-06, 3.43178e-06, 1.43733e-33
7.03759e-06, 3.34978e-06, 1.47252e-33
7.09456e-06, 3.26974e-06, 1.50857e-33
7.152e-06, 3.19161e-06, 1.54551e-33
7.2099e-06, 3.11535e-06, 1.58335e-33
7.26826e-06, 3.04091e-06, 1.62211e-33
7.32711e-06, 2.96825e-06, 1.66184e-33
7.38642e-06, 2.89733e-06, 1.70252e-33
7.44622e-06, 2.8281e-06, 1.74421e-33
7.5065e-06, 2.76053e-06, 1.78691e-33
7.56727e-06, 2.69457e-06, 1.83066e-33
7.62854e-06, 2.63019e-06, 1.87549e-33
7.69029e-06, 2.56735e-06, 1.9214e-33
7.75255e-06, 2.506e-06, 1.96845e-33
7.81531e-06, 2.44613e-06, 2.01664e-33
7.87858e-06, 2.38768e-06, 2.06602e-33
7.94237e-06, 2.33063e-06, 2.11661e-33
8.00667e-06, 2.27495e-06, 2.16843e-33
8.07149e-06, 2.22059e-06, 2.22152e-33
8.13683e-06, 2.16754e-06, 2.27591e-33
8.2027e-06, 2.11575e-06, 2.33163e-33
8.26911e-06, 2.0652e-06, 2.38873e-33
8.33605e-06, 2.01586e-06, 2.44721e-33
8.40354e-06, 1.96769e-06, 2.50713e-33
8.47157e-06, 1.92068e-06, 2.56851e-33
8.54015e-06, 1.87479e-06, 2.6314e-33
8.60929e-06, 1.83e-06, 2.69583e-33
8.67899e-06, 1.78628e-06, 2.76183e-33
8.74925e-06, 1.7436e-06, 2.82945e-33
8.82008e-06, 1.70195e-06, 2.89873e-33
8.89149e-06, 1.66128e-06, 2.96971e-33
8.96347e-06, 1.62159e-06, 3.04242e-33
9.03604e-06, 1.58285e-06, 3.11691e-33
9.10919e-06, 1.54504e-06, 3.19322e-33
9.18293e-06, 1.50812e-06, 3.2714e-33
9.25728e-06, 1.47209e-06, 3.35151e-33
9.33222e-06, 1.43693e-06, 3.43356e-33
9.40777e-06, 1.4026e-06, 3.51763e-33
9.48393e-06, 1.36909e-06, 3.60375e-33
9.56071e-06, 1.33638e-06, 3.69199e-33
9.63811e-06, 1.30445e-06, 3.78238e-33
9.71614e-06, 1.27329e-06, 3.875e-33
9.7948e-06, 1.24287e-06, 3.96987e-33
9.87409e-06, 1.21318e-06, 4.06707e-33
9.95403e-06, 1.1842e-06, 4.16665e-33
1.00346e-05, 1.15591e-06, 4.26865e-33
1.01159e-05, 1.1283e-06, 4.37324e-33
1.01977e-05, 1.10134e-06, 4.48019e-33
1.02803e-05, 1.07503e-06, 4.58994e-33
1.03635e-05, 1.04935e-06, 4.70229e-33
1.04474e-05, 1.02428e-06, 4.81742e-33
1.0532e-05, 9.99816e-07, 4.9354e-33
1.06173e-05, 9.75932e-07, 5.05629e-33
1.07032e-05, 9.52619e-07, 5.18001e-33
1.07899e-05, 9.29863e-07, 5.30692e-33
1.08772e-05, 9.07651e-07, 5.43678e-33
1.09653e-05, 8.8597e-07, 5.56995e-33
1.10541e-05, 8.64807e-07, 5.70637e-33
1.11435e-05, 8.44149e-07, 5.84595e-33
1.12338e-05, 8.23985e-07, 5.98922e-33
1.13247e-05, 8.04303e-07, 6.13579e-33
1.14164e-05, 7.85091e-07, 6.28605e-33
1.15088e-05, 7.66339e-07, 6.43992e-33
1.1602e-05, 7.48034e-07, 6.59764e-33
1.16959e-05, 7.30167e-07, 6.75913e-33
1.17906e-05, 7.12726e-07, 6.92465e-33
1.1886e-05, 6.95703e-07, 7.0941e-33
1.19823e-05, 6.79086e-07, 7.26793e-33
1.20793e-05, 6.62866e-07, 7.44587e-33
1.21771e-05, 6.47034e-07, 7.62819e-33
1.22757e-05, 6.3158e-07, 7.815e-33
1.2375e-05, 6.16495e-07, 8.00619e-33
1.24752e-05, 6.01771e-07, 8.20224e-33
1.25762e-05, 5.87398e-07, 8.40308e-33
1.2678e-05, 5.73369e-07, 8.60879e-33
1.27807e-05, 5.59675e-07, 8.8197e-33
1.28841e-05, 5.46309e-07, 9.0355e-33
1.29884e-05, 5.33261e-07, 9.25672e-33
1.30936e-05, 5.20526e-07, 9.48347e-33
1.31996e-05, 5.08095e-07, 9.71566e-33
1.33064e-05, 4.95961e-07, 9.95341e-33
1.34142e-05, 4.84116e-07, 1.01973e-32
1.35228e-05, 4.72555e-07, 1.0447e-32
1.36322e-05, 4.6127e-07, 1.07026e-32
1.37426e-05, 4.50255e-07, 1.09647e-32
1.38539e-05, 4.39502e-07, 1.12333e-32
1.3966e-05, 4.29007e-07, 1.15082e-32
1.40791e-05, 4.18762e-07, 1.179e-32
1.41931e-05, 4.08763e-07, 1.20787e-32
1.4308e-05, 3.99002e-07, 1.23745e-32
1.44238e-05, 3.89474e-07, 1.26774e-32
1.45406e-05, 3.80174e-07, 1.29878e-32
1.46583e-05, 3.71096e-07, 1.33058e-32
1.47769e-05, 3.62235e-07, 1.36314e-32
1.48966e-05, 3.53586e-07, 1.39653e-32
1.50172e-05, 3.45144e-07, 1.43073e-32
1.51388e-05, 3.36903e-07, 1.46577e-32
1.52613e-05, 3.28859e-07, 1.50164e-32
1.53849e-05, 3.21007e-07, 1.53842e-32
1.55094e-05, 3.13343e-07, 1.57607e-32
1.5635e-05, 3.05861e-07, 1.61467e-32
1.57615e-05, 2.98559e-07, 1.65418e-32
1.58891e-05, 2.91431e-07, 1.69468e-32
1.60178e-05, 2.84474e-07, 1.7362e-32
1.61475e-05, 2.77682e-07, 1.77871e-32
1.62782e-05, 2.71053e-07, 1.82226e-32
1.641e-05, 2.64582e-07, 1.86688e-32
1.65428e-05, 2.58266e-07, 1.91257e-32
1.66767e-05, 2.52101e-07, 1.95939e-32
1.68117e-05, 2.46083e-07, 2.00736e-32
1.69478e-05, 2.40208e-07, 2.05651e-32
1.70851e-05, 2.34474e-07, 2.10689e-32
1.72234e-05, 2.28878e-07, 2.15847e-32
1.73628e-05, 2.23414e-07, 2.21131e-32
1.75034e-05, 2.18082e-07, 2.26546e-32
1.76451e-05, 2.12876e-07, 2.32093e-32
1.77879e-05, 2.07795e-07, 2.37774e-32
1.79319e-05, 2.02836e-07, 2.43595e-32
1.80771e-05, 1.97995e-07, 2.49561e-32
1.82234e-05, 1.93269e-07, 2.55669e-32
1.8371e-05, 1.88657e-07, 2.61932e-32
1.85197e-05, 1.84154e-07, 2.68344e-32
1.86696e-05, 1.79759e-07, 2.74913e-32
1.88208e-05, 1.75469e-07, 2.81646e-32
1.89731e-05, 1.71282e-07, 2.88539e-32
1.91267e-05, 1.67195e-07, 2.95604e-32
1.92816e-05, 1.63205e-07, 3.02844e-32
1.94377e-05, 1.5931e-07, 3.10259e-32
1.9595e-05, 1.55509e-07, 3.17853e-32
1.97537e-05, 1.51798e-07, 3.25638e-32
1.99136e-05, 1.48176e-07, 3.3361e-32
2.00748e-05, 1.44641e-07, 3.41778e-32
2.02373e-05, 1.4119e-07, 3.50145e-32
2.04012e-05, 1.37821e-07, 3.58721e-32
2.05663e-05, 1.34533e-07, 3.67501e-32
2.07328e-05, 1.31324e-07, 3.76499e-32
2.09007e-05, 1.28191e-07, 3.8572e-32
2.10699e-05, 1.25133e-07, 3.95164e-32
2.12404e-05, 1.22148e-07, 4.04835e-32
2.14124e-05, 1.19234e-07, 4.1475e-32
2.15857e-05, 1.1639e-07, 4.24902e-32
2.17605e-05, 1.13614e-07, 4.35308e-32
2.19367e-05, 1.10904e-07, 4.45968e-32
2.21143e-05, 1.08258e-07, 4.56888e-32
2.22933e-05, 1.05676e-07, 4.68073e-32
2.24738e-05, 1.03156e-07, 4.79534e-32
2.26557e-05, 1.00696e-07, 4.91273e-32
2.28391e-05, 9.82944e-08, 5.033e-32
2.3024e-05, 9.59503e-08, 5.15623e-32
2.32104e-05, 9.36622e-08, 5.28248e-32
2.33983e-05, 9.14288e-08, 5.41182e-32
2.35877e-05, 8.92487e-08, 5.5443e-32
2.37787e-05, 8.71206e-08, 5.68008e-32
2.39712e-05, 8.50434e-08, 5.81915e-32
2.41653e-05, 8.30158e-08, 5.96165e-32
2.43609e-05, 8.10366e-08, 6.10759e-32
2.45581e-05, 7.91046e-08, 6.25712e-32
2.47569e-05, 7.72188e-08, 6.41031e-32
2.49574e-05, 7.5378e-08, 6.56732e-32
2.51594e-05, 7.35812e-08, 6.72808e-32
2.53631e-05, 7.18273e-08, 6.89282e-32
2.55684e-05, 7.01153e-08, 7.06156e-32
2.57754e-05, 6.84441e-08, 7.23446e-32
2.59841e-05, 6.68128e-08, 7.41162e-32
2.61944e-05, 6.52205e-08, 7.59304e-32
2.64065e-05, 6.36662e-08, 7.77898e-32
2.66203e-05, 6.21491e-08, 7.96946e-32
2.68358e-05, 6.06681e-08, 8.16458e-32
2.7053e-05, 5.92225e-08, 8.36443e-32
2.72721e-05, 5.78114e-08, 8.56931e-32
2.74928e-05, 5.64341e-08, 8.77904e-32
2.77154e-05, 5.50895e-08, 8.99401e-32
2.79398e-05, 5.37771e-08, 9.21425e-32
2.8166e-05, 5.24961e-08, 9.43986e-32
2.8394e-05, 5.12456e-08, 9.67096e-32
2.86239e-05, 5.00249e-08, 9.90778e-32
2.88556e-05, 4.88334e-08, 1.01503e-31
2.90892e-05, 4.76704e-08, 1.03989e-31
2.93247e-05, 4.65351e-08, 1.06535e-31
2.95621e-05, 4.54269e-08, 1.09143e-31
2.98014e-05, 4.43451e-08, 1.11815e-31
3.00427e-05, 4.32892e-08, 1.14553e-31
3.02859e-05, 4.22585e-08, 1.17358e-31
3.05311e-05, 4.12524e-08, 1.20231e-31
3.07783e-05, 4.02703e-08, 1.23175e-31
3.10274e-05, 3.93116e-08, 1.2619e-31
3.12786e-05, 3.83759e-08, 1.2928e-31
3.15318e-05, 3.74624e-08, 1.32445e-31
3.17871e-05, 3.65708e-08, 1.35688e-31
3.20445e-05, 3.57004e-08, 1.39011e-31
3.23039e-05, 3.48508e-08, 1.42415e-31
3.25654e-05, 3.40215e-08, 1.45901e-31
3.2829e-05, 3.3212e-08, 1.49473e-31
3.30948e-05, 3.24218e-08, 1.53133e-31
3.33627e-05, 3.16504e-08, 1.56882e-31
3.36328e-05, 3.08975e-08, 1.60723e-31
3.39051e-05, 3.01625e-08, 1.64659e-31
3.41796e-05, 2.94451e-08, 1.68691e-31
3.44563e-05, 2.87447e-08, 1.72821e-31
3.47352e-05, 2.80611e-08, 1.77051e-31
3.50165e-05, 2.73938e-08, 1.81388e-31
3.52999e-05, 2.67424e-08, 1.85828e-31
3.55857e-05, 2.61066e-08, 1.90378e-31
3.58738e-05, 2.54859e-08, 1.95039e-31
3.61642e-05, 2.48801e-08, 1.99814e-31
3.6457e-05, 2.42887e-08, 2.04707e-31
3.67521e-05, 2.37114e-08, 2.09718e-31
3.70497e-05, 2.31478e-08, 2.14854e-31
3.73496e-05, 2.25978e-08, 2.20114e-31
3.7652e-05, 2.20608e-08, 2.25504e-31
3.79568e-05, 2.15366e-08, 2.31025e-31
3.82641e-05, 2.1025e-08, 2.36682e-31
3.85739e-05, 2.05255e-08, 2.42477e-31
3.88861e-05, 2.0038e-08, 2.48412e-31
3.9201e-05, 1.95621e-08, 2.54496e-31
3.95183e-05, 1.90975e-08, 2.60726e-31
3.98382e-05, 1.8644e-08, 2.67109e-31
4.01608e-05, 1.82014e-08, 2.73651e-31
4.04859e-05, 1.77693e-08, 2.80351e-31
4.08136e-05, 1.73475e-08, 2.87213e-31
4.11441e-05, 1.69357e-08, 2.94247e-31
4.14771e-05, 1.65338e-08, 3.0145e-31
4.18129e-05, 1.61414e-08, 3.08831e-31
4.21514e-05, 1.57584e-08, 3.16392e-31
4.24927e-05, 1.53846e-08, 3.2414e-31
4.28367e-05, 1.50196e-08, 3.32076e-31
4.31835e-05, 1.46634e-08, 3.40207e-31
4.35331e-05, 1.43156e-08, 3.48537e-31
4.38855e-05, 1.39761e-08, 3.5707e-31
4.42408e-05, 1.36448e-08, 3.65813e-31
4.4599e-05, 1.33213e-08, 3.74771e-31
4.496e-05, 1.30055e-08, 3.83945e-31
4.5324e-05, 1.26973e-08, 3.93346e-31
4.56909e-05, 1.23964e-08, 4.02976e-31
4.60608e-05, 1.21026e-08, 4.12843e-31
4.64337e-05, 1.18159e-08, 4.22951e-31
4.68096e-05, 1.1536e-08, 4.33306e-31
4.71886e-05, 1.12628e-08, 4.43917e-31
4.75706e-05, 1.09961e-08, 4.54785e-31
4.79557e-05, 1.07357e-08, 4.65919e-31
4.8344e-05, 1.04816e-08, 4.77329e-31
4.87353e-05, 1.02335e-08, 4.89014e-31
4.91299e-05, 9.99126e-09, 5.00988e-31
4.95276e-05, 9.75483e-09, 5.13253e-31
4.99286e-05, 9.52404e-09, 5.25821e-31
5.03328e-05, 9.29874e-09, 5.38695e-31
5.07403e-05, 9.07881e-09, 5.51886e-31
5.1151e-05, 8.86412e-09, 5.65396e-31
5.15651e-05, 8.65454e-09, 5.79239e-31
5.19826e-05, 8.44995e-09, 5.93423e-31
5.24034e-05, 8.25023e-09, 6.07951e-31
5.28277e-05, 8.05527e-09, 6.22838e-31
5.32553e-05, 7.86495e-09, 6.38085e-31
5.36865e-05, 7.67916e-09, 6.5371e-31
5.41211e-05, 7.49779e-09, 6.69715e-31
5.45593e-05, 7.32074e-09, 6.86114e-31
5.50009e-05, 7.14791e-09, 7.0291e-31
5.54462e-05, 6.97918e-09, 7.20121e-31
5.58951e-05, 6.81448e-09, 7.37753e-31
5.63476e-05, 6.65369e-09, 7.55816e-31
5.68038e-05, 6.49673e-09, 7.74323e-31
5.72636e-05, 6.3435e-09, 7.93279e-31
5.77272e-05, 6.19392e-09, 8.12702e-31
5.81946e-05, 6.04789e-09, 8.32603e-31
5.86657e-05, 5.90535e-09, 8.52988e-31
5.91406e-05, 5.76619e-09, 8.73871e-31
5.96194e-05, 5.63034e-09, 8.95268e-31
6.01021e-05, 5.49772e-09, 9.17189e-31
6.05886e-05, 5.36826e-09, 9.39643e-31
6.10791e-05, 5.24187e-09, 9.62649e-31
6.15736e-05, 5.11849e-09, 9.8622e-31
6.20721e-05, 4.99805e-09, 1.01037e-30
6.25746e-05, 4.88046e-09, 1.0351e-30
6.30812e-05, 4.76568e-09, 1.06045e-30
6.35919e-05, 4.65362e-09, 1.08641e-30
6.41067e-05, 4.54422e-09, 1.11301e-30
6.46257e-05, 4.43742e-09, 1.14027e-30
6.51489e-05, 4.33317e-09, 1.16818e-30
6.56763e-05, 4.23139e-09, 1.19678e-30
6.6208e-05, 4.13202e-09, 1.22609e-30
6.6744e-05, 4.03502e-09, 1.25611e-30
6.72843e-05, 3.94032e-09, 1.28686e-30
6.7829e-05, 3.84787e-09, 1.31837e-30
6.83782e-05, 3.75762e-09, 1.35065e-30
6.89317e-05, 3.66951e-09, 1.38372e-30
6.94898e-05, 3.58349e-09, 1.4176e-30
7.00524e-05, 3.49952e-09, 1.45231e-30
7.06195e-05, 3.41753e-09, 1.48787e-30
7.11912e-05, 3.3375e-09, 1.52429e-30
7.17675e-05, 3.25936e-09, 1.56161e-30
7.23485e-05, 3.18308e-09, 1.59985e-30
7.29342e-05, 3.10861e-09, 1.63902e-30
7.35247e-05, 3.0359e-09, 1.67915e-30
7.41199e-05, 2.96492e-09, 1.72026e-30
7.472e-05, 2.89563e-09, 1.76238e-30
7.53249e-05, 2.82797e-09, 1.80553e-30
7.59347e-05, 2.76192e-09, 1.84974e-30
7.65494e-05, 2.69744e-09, 1.89503e-30
7.71692e-05, 2.63449e-09, 1.94143e-30
7.77939e-05, 2.57303e-09, 1.98896e-30
7.84237e-05, 2.51302e-09, 2.03766e-30
7.90586e-05, 2.45444e-09, 2.08755e-30
7.96986e-05, 2.39725e-09, 2.13866e-30
8.03438e-05, 2.34141e-09, 2.19102e-30
8.09943e-05, 2.28689e-09, 2.24467e-30
