f, omegaSens, omegaSW
1e-06, 0.00116723, 2.19152e-34
1.0081e-06, 0.00113933, 2.24521e-34
1.01626e-06, 0.0011121, 2.30017e-34
1.02448e-06, 0.00108552, 2.35644e-34
1.03278e-06, 0.00105958, 2.41418e-34
1.04114e-06, 0.00103426, 2.47328e-34
1.04957e-06, 0.00100954, 2.53385e-34
1.05806e-06, 0.000985415, 2.59583e-34
1.06663e-06, 0.000961864, 2.65942e-34
1.07527e-06, 0.000938877, 2.72457e-34
1.08397e-06, 0.000916439, 2.79124e-34
1.09275e-06, 0.000894537, 2.85962e-34
1.10159e-06, 0.000873158, 2.92958e-34
1.11051e-06, 0.000852291, 3.00133e-34
1.1195e-06, 0.000831922, 3.07481e-34
1.12856e-06, 0.00081204, 3.15007e-34
1.1377e-06, 0.000792633, 3.22722e-34
1.14691e-06, 0.00077369, 3.30624e-34
1.1562e-06, 0.0007552, 3.38723e-34
1.16556e-06, 0.000737151, 3.47016e-34
1.17499e-06, 0.000719534, 3.55507e-34
1.1845e-06, 0.000702338, 3.64209e-34
1.19409e-06, 0.000685553, 3.73127e-34
1.20376e-06, 0.000669169, 3.82266e-34
1.21351e-06, 0.000653177, 3.9163e-34
1.22333e-06, 0.000637566, 4.01215e-34
1.23323e-06, 0.000622329, 4.11034e-34
1.24322e-06, 0.000607456, 4.21104e-34
1.25328e-06, 0.000592939, 4.3141e-34
1.26343e-06, 0.000578768, 4.41977e-34
1.27366e-06, 0.000564936, 4.528e-34
1.28397e-06, 0.000551435, 4.63885e-34
1.29436e-06, 0.000538256, 4.75238e-34
1.30484e-06, 0.000525393, 4.86875e-34
1.31541e-06, 0.000512836, 4.98803e-34
1.32605e-06, 0.00050058, 5.11006e-34
1.33679e-06, 0.000488617, 5.23523e-34
1.34761e-06, 0.00047694, 5.36338e-34
1.35852e-06, 0.000465541, 5.4947e-34
1.36952e-06, 0.000454415, 5.62926e-34
1.38061e-06, 0.000443555, 5.76712e-34
1.39178e-06, 0.000432955, 5.90823e-34
1.40305e-06, 0.000422608, 6.05293e-34
1.41441e-06, 0.000412508, 6.20114e-34
1.42586e-06, 0.000402649, 6.35297e-34
1.4374e-06, 0.000393027, 6.50847e-34
1.44904e-06, 0.000383634, 6.66787e-34
1.46077e-06, 0.000374465, 6.83111e-34
1.4726e-06, 0.000365516, 6.99842e-34
1.48452e-06, 0.000356781, 7.16975e-34
1.49654e-06, 0.000348254, 7.34532e-34
1.50865e-06, 0.000339931, 7.52508e-34
1.52087e-06, 0.000331807, 7.70943e-34
1.53318e-06, 0.000323877, 7.89815e-34
1.54559e-06, 0.000316137, 8.0915e-34
1.5581e-06, 0.000308582, 8.28957e-34
1.57072e-06, 0.000301207, 8.49263e-34
1.58343e-06, 0.000294009, 8.70047e-34
1.59625e-06, 0.000286982, 8.91351e-34
1.60918e-06, 0.000280124, 9.13187e-34
1.6222e-06, 0.000273429, 9.35533e-34
1.63534e-06, 0.000266894, 9.58451e-34
1.64857e-06, 0.000260516, 9.81902e-34
1.66192e-06, 0.00025429, 1.00595e-33
1.67538e-06, 0.000248213, 1.03059e-33
1.68894e-06, 0.000242281, 1.05582e-33
1.70261e-06, 0.000236491, 1.08166e-33
1.7164e-06, 0.000230839, 1.10816e-33
1.73029e-06, 0.000225322, 1.13528e-33
1.7443e-06, 0.000219937, 1.16308e-33
1.75842e-06, 0.000214681, 1.19155e-33
1.77266e-06, 0.00020955, 1.22074e-33
1.78701e-06, 0.000204542, 1.25062e-33
1.80147e-06, 0.000199654, 1.28123e-33
1.81606e-06, 0.000194883, 1.31261e-33
1.83076e-06, 0.000190225, 1.34475e-33
1.84558e-06, 0.000185679, 1.37767e-33
1.86052e-06, 0.000181242, 1.4114e-33
1.87558e-06, 0.00017691, 1.44595e-33
1.89077e-06, 0.000172682, 1.48136e-33
1.90608e-06, 0.000168555, 1.51764e-33
1.92151e-06, 0.000164527, 1.5548e-33
1.93706e-06, 0.000160595, 1.59285e-33
1.95274e-06, 0.000156757, 1.63185e-33
1.96855e-06, 0.000153011, 1.6718e-33
1.98449e-06, 0.000149354, 1.71274e-33
2.00056e-06, 0.000145785, 1.75469e-33
2.01675e-06, 0.000142301, 1.79764e-33
2.03308e-06, 0.0001389, 1.84166e-33
2.04954e-06, 0.00013558, 1.88675e-33
2.06613e-06, 0.00013234, 1.93294e-33
2.08286e-06, 0.000129177, 1.98028e-33
2.09972e-06, 0.00012609, 2.02876e-33
2.11672e-06, 0.000123077, 2.07843e-33
2.13385e-06, 0.000120135, 2.1293e-33
2.15113e-06, 0.000117264, 2.18145e-33
2.16854e-06, 0.000114462, 2.23485e-33
2.1861e-06, 0.000111727, 2.28958e-33
2.2038e-06, 0.000109056, 2.34565e-33
2.22164e-06, 0.00010645, 2.40307e-33
2.23962e-06, 0.000103906, 2.46189e-33
2.25776e-06, 0.000101423, 2.5222e-33
2.27603e-06, 9.89991e-05, 2.58392e-33
2.29446e-06, 9.66331e-05, 2.6472e-33
2.31303e-06, 9.43237e-05, 2.712e-33
2.33176e-06, 9.20695e-05, 2.77842e-33
2.35064e-06, 8.98692e-05, 2.84645e-33
2.36967e-06, 8.77215e-05, 2.91615e-33
2.38885e-06, 8.56251e-05, 2.98753e-33
2.40819e-06, 8.35788e-05, 3.06068e-33
2.42769e-06, 8.15814e-05, 3.13564e-33
2.44734e-06, 7.96317e-05, 3.21239e-33
2.46715e-06, 7.77286e-05, 3.29104e-33
2.48713e-06, 7.5871e-05, 3.37164e-33
2.50726e-06, 7.40578e-05, 3.45417e-33
2.52756e-06, 7.2288e-05, 3.53875e-33
2.54802e-06, 7.05604e-05, 3.62539e-33
2.56865e-06, 6.88741e-05, 3.71416e-33
2.58944e-06, 6.72281e-05, 3.80508e-33
2.61041e-06, 6.56215e-05, 3.89827e-33
2.63154e-06, 6.40533e-05, 3.9937e-33
2.65284e-06, 6.25225e-05, 4.09147e-33
2.67432e-06, 6.10283e-05, 4.19166e-33
2.69597e-06, 5.95698e-05, 4.29429e-33
2.7178e-06, 5.81462e-05, 4.39945e-33
2.7398e-06, 5.67566e-05, 4.50715e-33
2.76198e-06, 5.54002e-05, 4.61751e-33
2.78434e-06, 5.40763e-05, 4.73056e-33
2.80688e-06, 5.27839e-05, 4.84638e-33
2.82961e-06, 5.15225e-05, 4.96507e-33
2.85251e-06, 5.02912e-05, 5.0866e-33
2.87561e-06, 4.90893e-05, 5.21118e-33
2.89889e-06, 4.79162e-05, 5.33877e-33
2.92235e-06, 4.67711e-05, 5.46944e-33
2.94601e-06, 4.56533e-05, 5.60336e-33
2.96986e-06, 4.45623e-05, 5.74055e-33
2.99391e-06, 4.34973e-05, 5.88115e-33
3.01814e-06, 4.24578e-05, 6.0251e-33
3.04258e-06, 4.14432e-05, 6.17265e-33
3.06721e-06, 4.04528e-05, 6.32378e-33
3.09204e-06, 3.9486e-05, 6.4786e-33
3.11707e-06, 3.85424e-05, 6.63721e-33
3.14231e-06, 3.76213e-05, 6.79975e-33
3.16775e-06, 3.67222e-05, 6.96624e-33
3.19339e-06, 3.58446e-05, 7.13677e-33
3.21924e-06, 3.4988e-05, 7.31149e-33
3.24531e-06, 3.41519e-05, 7.49056e-33
3.27158e-06, 3.33357e-05, 7.67394e-33
3.29806e-06, 3.25391e-05, 7.86179e-33
3.32476e-06, 3.17614e-05, 8.05428e-33
3.35168e-06, 3.10024e-05, 8.25151e-33
3.37881e-06, 3.02615e-05, 8.45351e-33
3.40617e-06, 2.95383e-05, 8.66054e-33
3.43374e-06, 2.88324e-05, 8.87254e-33
3.46154e-06, 2.81434e-05, 9.08979e-33
3.48957e-06, 2.74708e-05, 9.3124e-33
3.51782e-06, 2.68143e-05, 9.5404e-33
3.5463e-06, 2.61735e-05, 9.774e-33
3.575e-06, 2.5548e-05, 1.00132e-32
3.60395e-06, 2.49375e-05, 1.02585e-32
3.63312e-06, 2.43415e-05, 1.05096e-32
3.66254e-06, 2.37598e-05, 1.0767e-32
3.69219e-06, 2.3192e-05, 1.10306e-32
3.72208e-06, 2.26378e-05, 1.13006e-32
3.75221e-06, 2.20968e-05, 1.15773e-32
3.78259e-06, 2.15687e-05, 1.18608e-32
3.81321e-06, 2.10533e-05, 1.21512e-32
3.84408e-06, 2.05502e-05, 1.24487e-32
3.8752e-06, 2.00591e-05, 1.27535e-32
3.90657e-06, 1.95797e-05, 1.30657e-32
3.9382e-06, 1.91118e-05, 1.33856e-32
3.97008e-06, 1.86551e-05, 1.37134e-32
4.00222e-06, 1.82093e-05, 1.40491e-32
4.03462e-06, 1.77741e-05, 1.43931e-32
4.06729e-06, 1.73494e-05, 1.47456e-32
4.10021e-06, 1.69348e-05, 1.51065e-32
4.13341e-06, 1.65301e-05, 1.54764e-32
4.16687e-06, 1.6135e-05, 1.58553e-32
4.2006e-06, 1.57495e-05, 1.62435e-32
4.23461e-06, 1.53731e-05, 1.66413e-32
4.26889e-06, 1.50057e-05, 1.70487e-32
4.30345e-06, 1.46471e-05, 1.74661e-32
4.33829e-06, 1.42971e-05, 1.78938e-32
4.37341e-06, 1.39554e-05, 1.83319e-32
4.40882e-06, 1.36219e-05, 1.87808e-32
4.44451e-06, 1.32964e-05, 1.92406e-32
4.48049e-06, 1.29787e-05, 1.97116e-32
4.51676e-06, 1.26685e-05, 2.01942e-32
4.55333e-06, 1.23658e-05, 2.06887e-32
4.59019e-06, 1.20703e-05, 2.11952e-32
4.62735e-06, 1.17818e-05, 2.17142e-32
4.66481e-06, 1.15003e-05, 2.22458e-32
4.70258e-06, 1.12255e-05, 2.27905e-32
4.74065e-06, 1.09572e-05, 2.33485e-32
4.77903e-06, 1.06954e-05, 2.39202e-32
4.81772e-06, 1.04398e-05, 2.45059e-32
4.85672e-06, 1.01903e-05, 2.51059e-32
4.89604e-06, 9.94679e-06, 2.57206e-32
4.93568e-06, 9.7091e-06, 2.63504e-32
4.97563e-06, 9.47708e-06, 2.69954e-32
5.01592e-06, 9.25061e-06, 2.76565e-32
5.05652e-06, 9.02956e-06, 2.83336e-32
5.09746e-06, 8.81378e-06, 2.90273e-32
5.13873e-06, 8.60316e-06, 2.97381e-32
5.18033e-06, 8.39758e-06, 3.04662e-32
5.22227e-06, 8.19691e-06, 3.12122e-32
5.26454e-06, 8.00103e-06, 3.19762e-32
5.30716e-06, 7.80984e-06, 3.27591e-32
5.35013e-06, 7.62321e-06, 3.35613e-32
5.39344e-06, 7.44104e-06, 3.4383e-32
5.4371e-06, 7.26323e-06, 3.52247e-32
5.48112e-06, 7.08967e-06, 3.60873e-32
5.52549e-06, 6.92025e-06, 3.69708e-32
5.57023e-06, 6.75489e-06, 3.78761e-32
5.61532e-06, 6.59347e-06, 3.88034e-32
5.66078e-06, 6.43592e-06, 3.97534e-32
5.70661e-06, 6.28213e-06, 4.07268e-32
5.75281e-06, 6.13201e-06, 4.1724e-32
5.79938e-06, 5.98548e-06, 4.27455e-32
5.84633e-06, 5.84245e-06, 4.37921e-32
5.89366e-06, 5.70284e-06, 4.48643e-32
5.94137e-06, 5.56657e-06, 4.59627e-32
5.98947e-06, 5.43355e-06, 4.70881e-32
6.03796e-06, 5.30372e-06, 4.8241e-32
6.08684e-06, 5.17698e-06, 4.94221e-32
6.13612e-06, 5.05328e-06, 5.06323e-32
6.1858e-06, 4.93253e-06, 5.18721e-32
6.23588e-06, 4.81466e-06, 5.31422e-32
6.28636e-06, 4.69962e-06, 5.44432e-32
6.33725e-06, 4.58732e-06, 5.57761e-32
6.38856e-06, 4.4777e-06, 5.71419e-32
6.44028e-06, 4.37071e-06, 5.8541e-32
6.49241e-06, 4.26627e-06, 5.99741e-32
6.54497e-06, 4.16433e-06, 6.14425e-32
6.59796e-06, 4.06482e-06, 6.2947e-32
6.65138e-06, 3.9677e-06, 6.44883e-32
6.70522e-06, 3.87289e-06, 6.60671e-32
6.75951e-06, 3.78035e-06, 6.76849e-32
6.81423e-06, 3.69002e-06, 6.9342e-32
6.86939e-06, 3.60185e-06, 7.10396e-32
6.92501e-06, 3.51578e-06, 7.27792e-32
6.98107e-06, 3.43178e-06, 7.4561e-32
7.03759e-06, 3.34978e-06, 7.63867e-32
7.09456e-06, 3.26974e-06, 7.82568e-32
7.152e-06, 3.19161e-06, 8.0173e-32
7.2099e-06, 3.11535e-06, 8.2136e-32
7.26826e-06, 3.04091e-06, 8.41467e-32
7.32711e-06, 2.96825e-06, 8.62073e-32
7.38642e-06, 2.89733e-06, 8.83177e-32
7.44622e-06, 2.8281e-06, 9.04802e-32
7.5065e-06, 2.76053e-06, 9.26954e-32
7.56727e-06, 2.69457e-06, 9.4965e-32
7.62854e-06, 2.63019e-06, 9.72904e-32
7.69029e-06, 2.56735e-06, 9.96722e-32
7.75255e-06, 2.506e-06, 1.02113e-31
7.81531e-06, 2.44613e-06, 1.04613e-31
7.87858e-06, 2.38768e-06, 1.07174e-31
7.94237e-06, 2.33063e-06, 1.09798e-31
8.00667e-06, 2.27495e-06, 1.12487e-31
8.07149e-06, 2.22059e-06, 1.15241e-31
8.13683e-06, 2.16754e-06, 1.18062e-31
8.2027e-06, 2.11575e-06, 1.20953e-31
8.26911e-06, 2.0652e-06, 1.23915e-31
8.33605e-06, 2.01586e-06, 1.26948e-31
8.40354e-06, 1.96769e-06, 1.30057e-31
8.47157e-06, 1.92068e-06, 1.33241e-31
8.54015e-06, 1.87479e-06, 1.36503e-31
8.60929e-06, 1.83e-06, 1.39845e-31
8.67899e-06, 1.78628e-06, 1.43269e-31
8.74925e-06, 1.7436e-06, 1.46777e-31
8.82008e-06, 1.70195e-06, 1.50371e-31
8.89149e-06, 1.66128e-06, 1.54053e-31
8.96347e-06, 1.62159e-06, 1.57824e-31
9.03604e-06, 1.58285e-06, 1.61689e-31
9.10919e-06, 1.54504e-06, 1.65648e-31
9.18293e-06, 1.50812e-06, 1.69703e-31
9.25728e-06, 1.47209e-06, 1.73859e-31
9.33222e-06, 1.43693e-06, 1.78115e-31
9.40777e-06, 1.4026e-06, 1.82476e-31
9.48393e-06, 1.36909e-06, 1.86944e-31
9.56071e-06, 1.33638e-06, 1.91521e-31
9.63811e-06, 1.30445e-06, 1.9621e-31
9.71614e-06, 1.27329e-06, 2.01014e-31
9.7948e-06, 1.24287e-06, 2.05936e-31
9.87409e-06, 1.21318e-06, 2.10978e-31
9.95403e-06, 1.1842e-06, 2.16144e-31
1.00346e-05, 1.15591e-06, 2.21435e-31
1.01159e-05, 1.1283e-06, 2.26861e-31
1.01977e-05, 1.10134e-06, 2.32409e-31
1.02803e-05, 1.07503e-06, 2.38102e-31
1.03635e-05, 1.04935e-06, 2.4393e-31
1.04474e-05, 1.02428e-06, 2.49902e-31
1.0532e-05, 9.99816e-07, 2.56023e-31
1.06173e-05, 9.75932e-07, 2.62294e-31
1.07032e-05, 9.52619e-07, 2.68712e-31
1.07899e-05, 9.29863e-07, 2.75295e-31
1.08772e-05, 9.07651e-07, 2.82031e-31
1.09653e-05, 8.8597e-07, 2.8894e-31
1.10541e-05, 8.64807e-07, 2.96017e-31
1.11435e-05, 8.44149e-07, 3.03257e-31
1.12338e-05, 8.23985e-07, 3.10689e-31
1.13247e-05, 8.04303e-07, 3.18292e-31
1.14164e-05, 7.85091e-07, 3.26087e-31
1.15088e-05, 7.66339e-07, 3.34069e-31
1.1602e-05, 7.48034e-07, 3.42251e-31
1.16959e-05, 7.30167e-07, 3.50628e-31
1.17906e-05, 7.12726e-07, 3.59214e-31
1.1886e-05, 6.95703e-07, 3.68004e-31
1.19823e-05, 6.79086e-07, 3.77022e-31
1.20793e-05, 6.62866e-07, 3.86252e-31
1.21771e-05, 6.47034e-07, 3.9571e-31
1.22757e-05, 6.3158e-07, 4.05401e-31
1.2375e-05, 6.16495e-07, 4.15319e-31
1.24752e-05, 6.01771e-07, 4.25489e-31
1.25762e-05, 5.87398e-07, 4.35907e-31
1.2678e-05, 5.73369e-07, 4.46579e-31
1.27807e-05, 5.59675e-07, 4.5752e-31
1.28841e-05, 5.46309e-07, 4.68714e-31
1.29884e-05, 5.33261e-07, 4.8019e-31
1.30936e-05, 5.20526e-07, 4.91952e-31
1.31996e-05, 5.08095e-07, 5.03997e-31
1.33064e-05, 4.95961e-07, 5.1633e-31
1.34142e-05, 4.84116e-07, 5.28981e-31
1.35228e-05, 4.72555e-07, 5.41933e-31
1.36322e-05, 4.6127e-07, 5.55193e-31
1.37426e-05, 4.50255e-07, 5.68791e-31
1.38539e-05, 4.39502e-07, 5.82723e-31
1.3966e-05, 4.29007e-07, 5.96983e-31
1.40791e-05, 4.18762e-07, 6.11604e-31
1.41931e-05, 4.08763e-07, 6.26582e-31
1.4308e-05, 3.99002e-07, 6.41923e-31
1.44238e-05, 3.89474e-07, 6.57635e-31
1.45406e-05, 3.80174e-07, 6.73741e-31
1.46583e-05, 3.71096e-07, 6.90235e-31
1.47769e-05, 3.62235e-07, 7.07125e-31
1.48966e-05, 3.53586e-07, 7.24448e-31
1.50172e-05, 3.45144e-07, 7.42186e-31
1.51388e-05, 3.36903e-07, 7.60362e-31
1.52613e-05, 3.28859e-07, 7.7897e-31
1.53849e-05, 3.21007e-07, 7.9805e-31
1.55094e-05, 3.13343e-07, 8.17581e-31
1.5635e-05, 3.05861e-07, 8.37606e-31
1.57615e-05, 2.98559e-07, 8.58101e-31
1.58891e-05, 2.91431e-07, 8.79111e-31
1.60178e-05, 2.84474e-07, 9.00647e-31
1.61475e-05, 2.77682e-07, 9.22703e-31
1.62782e-05, 2.71053e-07, 9.4529e-31
1.641e-05, 2.64582e-07, 9.68438e-31
1.65428e-05, 2.58266e-07, 9.9214e-31
1.66767e-05, 2.52101e-07, 1.01643e-30
1.68117e-05, 2.46083e-07, 1.04131e-30
1.69478e-05, 2.40208e-07, 1.06681e-30
1.70851e-05, 2.34474e-07, 1.09295e-30
1.72234e-05, 2.28878e-07, 1.1197e-30
1.73628e-05, 2.23414e-07, 1.14711e-30
1.75034e-05, 2.18082e-07, 1.1752e-30
1.76451e-05, 2.12876e-07, 1.20398e-30
1.77879e-05, 2.07795e-07, 1.23345e-30
1.79319e-05, 2.02836e-07, 1.26364e-30
1.80771e-05, 1.97995e-07, 1.29459e-30
1.82234e-05, 1.93269e-07, 1.32628e-30
1.8371e-05, 1.88657e-07, 1.35876e-30
1.85197e-05, 1.84154e-07, 1.39203e-30
1.86696e-05, 1.79759e-07, 1.4261e-30
1.88208e-05, 1.75469e-07, 1.46103e-30
1.89731e-05, 1.71282e-07, 1.49679e-30
1.91267e-05, 1.67195e-07, 1.53344e-30
1.92816e-05, 1.63205e-07, 1.571e-30
1.94377e-05, 1.5931e-07, 1.60946e-30
1.9595e-05, 1.55509e-07, 1.64885e-30
1.97537e-05, 1.51798e-07, 1.68924e-30
1.99136e-05, 1.48176e-07, 1.73059e-30
2.00748e-05, 1.44641e-07, 1.77296e-30
2.02373e-05, 1.4119e-07, 1.81637e-30
2.04012e-05, 1.37821e-07, 1.86086e-30
2.05663e-05, 1.34533e-07, 1.9064e-30
2.07328e-05, 1.31324e-07, 1.95308e-30
2.09007e-05, 1.28191e-07, 2.00091e-30
2.10699e-05, 1.25133e-07, 2.0499e-30
2.12404e-05, 1.22148e-07, 2.10007e-30
2.14124e-05, 1.19234e-07, 2.1515e-30
2.15857e-05, 1.1639e-07, 2.20417e-30
2.17605e-05, 1.13614e-07, 2.25815e-30
2.19367e-05, 1.10904e-07, 2.31345e-30
2.21143e-05, 1.08258e-07, 2.37009e-30
2.22933e-05, 1.05676e-07, 2.42811e-30
2.24738e-05, 1.03156e-07, 2.48757e-30
2.26557e-05, 1.00696e-07, 2.54846e-30
2.28391e-05, 9.82944e-08, 2.61086e-30
2.3024e-05, 9.59503e-08, 2.67478e-30
2.32104e-05, 9.36622e-08, 2.74027e-30
2.33983e-05, 9.14288e-08, 2.80736e-30
2.35877e-05, 8.92487e-08, 2.87609e-30
2.37787e-05, 8.71206e-08, 2.94653e-30
2.39712e-05, 8.50434e-08, 3.01867e-30
2.41653e-05, 8.30158e-08, 3.09259e-30
2.43609e-05, 8.10366e-08, 3.1683e-30
2.45581e-05, 7.91046e-08, 3.24586e-30
2.47569e-05, 7.72188e-08, 3.32533e-30
2.49574e-05, 7.5378e-08, 3.40678e-30
2.51594e-05, 7.35812e-08, 3.49017e-30
2.53631e-05, 7.18273e-08, 3.57563e-30
2.55684e-05, 7.01153e-08, 3.66317e-30
2.57754e-05, 6.84441e-08, 3.75286e-30
2.59841e-05, 6.68128e-08, 3.84476e-30
2.61944e-05, 6.52205e-08, 3.93887e-30
2.64065e-05, 6.36662e-08, 4.03532e-30
2.66203e-05, 6.21491e-08, 4.13414e-30
2.68358e-05, 6.06681e-08, 4.23535e-30
2.7053e-05, 5.92225e-08, 4.33903e-30
2.72721e-05, 5.78114e-08, 4.44531e-30
2.74928e-05, 5.64341e-08, 4.5541e-30
2.77154e-05, 5.50895e-08, 4.66562e-30
2.79398e-05, 5.37771e-08, 4.77987e-30
2.8166e-05, 5.24961e-08, 4.8969e-30
2.8394e-05, 5.12456e-08, 5.01679e-30
2.86239e-05, 5.00249e-08, 5.13964e-30
2.88556e-05, 4.88334e-08, 5.26546e-30
2.90892e-05, 4.76704e-08, 5.39438e-30
2.93247e-05, 4.65351e-08, 5.52645e-30
2.95621e-05, 4.54269e-08, 5.66176e-30
2.98014e-05, 4.43451e-08, 5.80037e-30
3.00427e-05, 4.32892e-08, 5.94241e-30
3.02859e-05, 4.22585e-08, 6.0879e-30
3.05311e-05, 4.12524e-08, 6.23696e-30
3.07783e-05, 4.02703e-08, 6.38969e-30
3.10274e-05, 3.93116e-08, 6.54609e-30
3.12786e-05, 3.83759e-08, 6.70637e-30
3.15318e-05, 3.74624e-08, 6.87056e-30
3.17871e-05, 3.65708e-08, 7.0388e-30
3.20445e-05, 3.57004e-08, 7.21118e-30
3.23039e-05, 3.48508e-08, 7.38773e-30
3.25654e-05, 3.40215e-08, 7.56859e-30
3.2829e-05, 3.3212e-08, 7.75388e-30
3.30948e-05, 3.24218e-08, 7.94374e-30
3.33627e-05, 3.16504e-08, 8.13822e-30
3.36328e-05, 3.08975e-08, 8.33748e-30
3.39051e-05, 3.01625e-08, 8.54163e-30
3.41796e-05, 2.94451e-08, 8.75078e-30
3.44563e-05, 2.87447e-08, 8.96503e-30
3.47352e-05, 2.80611e-08, 9.18449e-30
3.50165e-05, 2.73938e-08, 9.40945e-30
3.52999e-05, 2.67424e-08, 9.63976e-30
3.55857e-05, 2.61066e-08, 9.8758e-30
3.58738e-05, 2.54859e-08, 1.01176e-29
3.61642e-05, 2.48801e-08, 1.03653e-29
3.6457e-05, 2.42887e-08, 1.06191e-29
3.67521e-05, 2.37114e-08, 1.08791e-29
3.70497e-05, 2.31478e-08, 1.11455e-29
3.73496e-05, 2.25978e-08, 1.14184e-29
3.7652e-05, 2.20608e-08, 1.1698e-29
3.79568e-05, 2.15366e-08, 1.19844e-29
3.82641e-05, 2.1025e-08, 1.22778e-29
3.85739e-05, 2.05255e-08, 1.25784e-29
3.88861e-05, 2.0038e-08, 1.28863e-29
3.9201e-05, 1.95621e-08, 1.32019e-29
3.95183e-05, 1.90975e-08, 1.35251e-29
3.98382e-05, 1.8644e-08, 1.38562e-29
4.01608e-05, 1.82014e-08, 1.41956e-29
4.04859e-05, 1.77693e-08, 1.45431e-29
4.08136e-05, 1.73475e-08, 1.48991e-29
4.11441e-05, 1.69357e-08, 1.5264e-29
4.14771e-05, 1.65338e-08, 1.56376e-29
4.18129e-05, 1.61414e-08, 1.60205e-29
4.21514e-05, 1.57584e-08, 1.64128e-29
4.24927e-05, 1.53846e-08, 1.68147e-29
4.28367e-05, 1.50196e-08, 1.72264e-29
4.31835e-05, 1.46634e-08, 1.76482e-29
4.35331e-05, 1.43156e-08, 1.80803e-29
4.38855e-05, 1.39761e-08, 1.85229e-29
4.42408e-05, 1.36448e-08, 1.89764e-29
4.4599e-05, 1.33213e-08, 1.94411e-29
4.496e-05, 1.30055e-08, 1.9917e-29
4.5324e-05, 1.26973e-08, 2.04047e-29
4.56909e-05, 1.23964e-08, 2.09043e-29
4.60608e-05, 1.21026e-08, 2.14161e-29
4.64337e-05, 1.18159e-08, 2.19405e-29
4.68096e-05, 1.1536e-08, 2.24776e-29
4.71886e-05, 1.12628e-08, 2.3028e-29
4.75706e-05, 1.09961e-08, 2.35918e-29
4.79557e-05, 1.07357e-08, 2.41694e-29
4.8344e-05, 1.04816e-08, 2.47613e-29
4.87353e-05, 1.02335e-08, 2.53674e-29
4.91299e-05, 9.99126e-09, 2.59886e-29
4.95276e-05, 9.75483e-09, 2.66249e-29
4.99286e-05, 9.52404e-09, 2.72768e-29
5.03328e-05, 9.29874e-09, 2.79447e-29
5.07403e-05, 9.07881e-09, 2.86289e-29
5.1151e-05, 8.86412e-09, 2.93297e-29
5.15651e-05, 8.65454e-09, 3.00479e-29
5.19826e-05, 8.44995e-09, 3.07836e-29
5.24034e-05, 8.25023e-09, 3.15373e-29
5.28277e-05, 8.05527e-09, 3.23096e-29
5.32553e-05, 7.86495e-09, 3.31005e-29
5.36865e-05, 7.67916e-09, 3.3911e-29
5.41211e-05, 7.49779e-09, 3.47413e-29
5.45593e-05, 7.32074e-09, 3.5592e-29
5.50009e-05, 7.14791e-09, 3.64632e-29
5.54462e-05, 6.97918e-09, 3.73561e-29
5.58951e-05, 6.81448e-09, 3.82708e-29
5.63476e-05, 6.65369e-09, 3.92078e-29
5.68038e-05, 6.49673e-09, 4.01678e-29
5.72636e-05, 6.3435e-09, 4.11511e-29
5.77272e-05, 6.19392e-09, 4.21587e-29
5.81946e-05, 6.04789e-09, 4.31911e-29
5.86657e-05, 5.90535e-09, 4.42485e-29
5.91406e-05, 5.76619e-09, 4.53318e-29
5.96194e-05, 5.63034e-09, 4.64418e-29
6.01021e-05, 5.49772e-09, 4.75789e-29
6.05886e-05, 5.36826e-09, 4.87437e-29
6.10791e-05, 5.24187e-09, 4.99371e-29
6.15736e-05, 5.11849e-09, 5.11599e-29
6.20721e-05, 4.99805e-09, 5.24125e-29
6.25746e-05, 4.88046e-09, 5.36958e-29
6.30812e-05, 4.76568e-09, 5.50105e-29
6.35919e-05, 4.65362e-09, 5.63574e-29
6.41067e-05, 4.54422e-09, 5.77372e-29
6.46257e-05, 4.43742e-09, 5.91509e-29
6.51489e-05, 4.33317e-09, 6.05992e-29
6.56763e-05, 4.23139e-09, 6.20829e-29
6.6208e-05, 4.13202e-09, 6.36029e-29
6.6744e-05, 4.03502e-09, 6.51602e-29
6.72843e-05, 3.94032e-09, 6.67555e-29
6.7829e-05, 3.84787e-09, 6.83899e-29
6.83782e-05, 3.75762e-09, 7.00646e-29
6.89317e-05, 3.66951e-09, 7.17799e-29
6.94898e-05, 3.58349e-09, 7.35375e-29
7.00524e-05, 3.49952e-09, 7.53381e-29
7.06195e-05, 3.41753e-09, 7.71827e-29
7.11912e-05, 3.3375e-09, 7.90724e-29
7.17675e-05, 3.25936e-09, 8.10083e-29
7.23485e-05, 3.18308e-09, 8.29916e-29
7.29342e-05, 3.10861e-09, 8.50236e-29
7.35247e-05, 3.0359e-09, 8.71055e-29
7.41199e-05, 2.96492e-09, 8.92381e-29
7.472e-05, 2.89563e-09, 9.14232e-29
7.53249e-05, 2.82797e-09, 9.36616e-29
7.59347e-05, 2.76192e-09, 9.59548e-29
7.65494e-05, 2.69744e-09, 9.8304e-29
7.71692e-05, 2.63449e-09, 1.00711e-28
7.77939e-05, 2.57303e-09, 1.03177e-28
7.84237e-05, 2.51302e-09, 1.05703e-28
7.90586e-05, 2.45444e-09, 1.08291e-28
7.96986e-05, 2.39725e-09, 1.10942e-28
8.03438e-05, 2.34141e-09, 1.13659e-28
8.09943e-05, 2.28689e-09, 1.16442e-28
