f, omegaSens, omegaSW
1e-06, 0.00116723, 2.65066e-32
1.0081e-06, 0.00113933, 2.71559e-32
1.01626e-06, 0.0011121, 2.78207e-32
1.02448e-06, 0.00108552, 2.85013e-32
1.03278e-06, 0.00105958, 2.91996e-32
1.04114e-06, 0.00103426, 2.99145e-32
1.04957e-06, 0.00100954, 3.0647e-32
1.05806e-06, 0.000985415, 3.13967e-32
1.06663e-06, 0.000961864, 3.21659e-32
1.07527e-06, 0.000938877, 3.29539e-32
1.08397e-06, 0.000916439, 3.37602e-32
1.09275e-06, 0.000894537, 3.45873e-32
1.10159e-06, 0.000873158, 3.54335e-32
1.11051e-06, 0.000852291, 3.63012e-32
1.1195e-06, 0.000831922, 3.719e-32
1.12856e-06, 0.00081204, 3.81002e-32
1.1377e-06, 0.000792633, 3.90335e-32
1.14691e-06, 0.00077369, 3.99891e-32
1.1562e-06, 0.0007552, 4.09687e-32
1.16556e-06, 0.000737151, 4.19718e-32
1.17499e-06, 0.000719534, 4.29988e-32
1.1845e-06, 0.000702338, 4.40513e-32
1.19409e-06, 0.000685553, 4.513e-32
1.20376e-06, 0.000669169, 4.62353e-32
1.21351e-06, 0.000653177, 4.73679e-32
1.22333e-06, 0.000637566, 4.85271e-32
1.23323e-06, 0.000622329, 4.97148e-32
1.24322e-06, 0.000607456, 5.09328e-32
1.25328e-06, 0.000592939, 5.21793e-32
1.26343e-06, 0.000578768, 5.34573e-32
1.27366e-06, 0.000564936, 5.47664e-32
1.28397e-06, 0.000551435, 5.61072e-32
1.29436e-06, 0.000538256, 5.74803e-32
1.30484e-06, 0.000525393, 5.88878e-32
1.31541e-06, 0.000512836, 6.03305e-32
1.32605e-06, 0.00050058, 6.18064e-32
1.33679e-06, 0.000488617, 6.33204e-32
1.34761e-06, 0.00047694, 6.48704e-32
1.35852e-06, 0.000465541, 6.64587e-32
1.36952e-06, 0.000454415, 6.80862e-32
1.38061e-06, 0.000443555, 6.97536e-32
1.39178e-06, 0.000432955, 7.14604e-32
1.40305e-06, 0.000422608, 7.32105e-32
1.41441e-06, 0.000412508, 7.50032e-32
1.42586e-06, 0.000402649, 7.68395e-32
1.4374e-06, 0.000393027, 7.87203e-32
1.44904e-06, 0.000383634, 8.06482e-32
1.46077e-06, 0.000374465, 8.26227e-32
1.4726e-06, 0.000365516, 8.46463e-32
1.48452e-06, 0.000356781, 8.67185e-32
1.49654e-06, 0.000348254, 8.88421e-32
1.50865e-06, 0.000339931, 9.10163e-32
1.52087e-06, 0.000331807, 9.3246e-32
1.53318e-06, 0.000323877, 9.55285e-32
1.54559e-06, 0.000316137, 9.78671e-32
1.5581e-06, 0.000308582, 1.00263e-31
1.57072e-06, 0.000301207, 1.02719e-31
1.58343e-06, 0.000294009, 1.05233e-31
1.59625e-06, 0.000286982, 1.07809e-31
1.60918e-06, 0.000280124, 1.1045e-31
1.6222e-06, 0.000273429, 1.13153e-31
1.63534e-06, 0.000266894, 1.15925e-31
1.64857e-06, 0.000260516, 1.18762e-31
1.66192e-06, 0.00025429, 1.2167e-31
1.67538e-06, 0.000248213, 1.2465e-31
1.68894e-06, 0.000242281, 1.27702e-31
1.70261e-06, 0.000236491, 1.30828e-31
1.7164e-06, 0.000230839, 1.34032e-31
1.73029e-06, 0.000225322, 1.37313e-31
1.7443e-06, 0.000219937, 1.40675e-31
1.75842e-06, 0.000214681, 1.44119e-31
1.77266e-06, 0.00020955, 1.47649e-31
1.78701e-06, 0.000204542, 1.51264e-31
1.80147e-06, 0.000199654, 1.54965e-31
1.81606e-06, 0.000194883, 1.58761e-31
1.83076e-06, 0.000190225, 1.62648e-31
1.84558e-06, 0.000185679, 1.6663e-31
1.86052e-06, 0.000181242, 1.70709e-31
1.87558e-06, 0.00017691, 1.74888e-31
1.89077e-06, 0.000172682, 1.79172e-31
1.90608e-06, 0.000168555, 1.8356e-31
1.92151e-06, 0.000164527, 1.88054e-31
1.93706e-06, 0.000160595, 1.92656e-31
1.95274e-06, 0.000156757, 1.97373e-31
1.96855e-06, 0.000153011, 2.02206e-31
1.98449e-06, 0.000149354, 2.07157e-31
2.00056e-06, 0.000145785, 2.12231e-31
2.01675e-06, 0.000142301, 2.17425e-31
2.03308e-06, 0.0001389, 2.2275e-31
2.04954e-06, 0.00013558, 2.28204e-31
2.06613e-06, 0.00013234, 2.3379e-31
2.08286e-06, 0.000129177, 2.39516e-31
2.09972e-06, 0.00012609, 2.45379e-31
2.11672e-06, 0.000123077, 2.51388e-31
2.13385e-06, 0.000120135, 2.5754e-31
2.15113e-06, 0.000117264, 2.63848e-31
2.16854e-06, 0.000114462, 2.70306e-31
2.1861e-06, 0.000111727, 2.76926e-31
2.2038e-06, 0.000109056, 2.83707e-31
2.22164e-06, 0.00010645, 2.90653e-31
2.23962e-06, 0.000103906, 2.97767e-31
2.25776e-06, 0.000101423, 3.05061e-31
2.27603e-06, 9.89991e-05, 3.12527e-31
2.29446e-06, 9.66331e-05, 3.20181e-31
2.31303e-06, 9.43237e-05, 3.28018e-31
2.33176e-06, 9.20695e-05, 3.36051e-31
2.35064e-06, 8.98692e-05, 3.4428e-31
2.36967e-06, 8.77215e-05, 3.5271e-31
2.38885e-06, 8.56251e-05, 3.61344e-31
2.40819e-06, 8.35788e-05, 3.70191e-31
2.42769e-06, 8.15814e-05, 3.79257e-31
2.44734e-06, 7.96317e-05, 3.88541e-31
2.46715e-06, 7.77286e-05, 3.98053e-31
2.48713e-06, 7.5871e-05, 4.07802e-31
2.50726e-06, 7.40578e-05, 4.17784e-31
2.52756e-06, 7.2288e-05, 4.28014e-31
2.54802e-06, 7.05604e-05, 4.38493e-31
2.56865e-06, 6.88741e-05, 4.4923e-31
2.58944e-06, 6.72281e-05, 4.60226e-31
2.61041e-06, 6.56215e-05, 4.71498e-31
2.63154e-06, 6.40533e-05, 4.83041e-31
2.65284e-06, 6.25225e-05, 4.94865e-31
2.67432e-06, 6.10283e-05, 5.06984e-31
2.69597e-06, 5.95698e-05, 5.19396e-31
2.7178e-06, 5.81462e-05, 5.32116e-31
2.7398e-06, 5.67566e-05, 5.45143e-31
2.76198e-06, 5.54002e-05, 5.5849e-31
2.78434e-06, 5.40763e-05, 5.72164e-31
2.80688e-06, 5.27839e-05, 5.86172e-31
2.82961e-06, 5.15225e-05, 6.00528e-31
2.85251e-06, 5.02912e-05, 6.15227e-31
2.87561e-06, 4.90893e-05, 6.30295e-31
2.89889e-06, 4.79162e-05, 6.45727e-31
2.92235e-06, 4.67711e-05, 6.61531e-31
2.94601e-06, 4.56533e-05, 6.77729e-31
2.96986e-06, 4.45623e-05, 6.94323e-31
2.99391e-06, 4.34973e-05, 7.11328e-31
3.01814e-06, 4.24578e-05, 7.28739e-31
3.04258e-06, 4.14432e-05, 7.46586e-31
3.06721e-06, 4.04528e-05, 7.64864e-31
3.09204e-06, 3.9486e-05, 7.8359e-31
3.11707e-06, 3.85424e-05, 8.02774e-31
3.14231e-06, 3.76213e-05, 8.22434e-31
3.16775e-06, 3.67222e-05, 8.42571e-31
3.19339e-06, 3.58446e-05, 8.63196e-31
3.21924e-06, 3.4988e-05, 8.84329e-31
3.24531e-06, 3.41519e-05, 9.05988e-31
3.27158e-06, 3.33357e-05, 9.28168e-31
3.29806e-06, 3.25391e-05, 9.50888e-31
3.32476e-06, 3.17614e-05, 9.7417e-31
3.35168e-06, 3.10024e-05, 9.98025e-31
3.37881e-06, 3.02615e-05, 1.02246e-30
3.40617e-06, 2.95383e-05, 1.0475e-30
3.43374e-06, 2.88324e-05, 1.07314e-30
3.46154e-06, 2.81434e-05, 1.09942e-30
3.48957e-06, 2.74708e-05, 1.12634e-30
3.51782e-06, 2.68143e-05, 1.15392e-30
3.5463e-06, 2.61735e-05, 1.18217e-30
3.575e-06, 2.5548e-05, 1.21111e-30
3.60395e-06, 2.49375e-05, 1.24077e-30
3.63312e-06, 2.43415e-05, 1.27114e-30
3.66254e-06, 2.37598e-05, 1.30227e-30
3.69219e-06, 2.3192e-05, 1.33415e-30
3.72208e-06, 2.26378e-05, 1.36682e-30
3.75221e-06, 2.20968e-05, 1.40028e-30
3.78259e-06, 2.15687e-05, 1.43457e-30
3.81321e-06, 2.10533e-05, 1.46969e-30
3.84408e-06, 2.05502e-05, 1.50567e-30
3.8752e-06, 2.00591e-05, 1.54254e-30
3.90657e-06, 1.95797e-05, 1.5803e-30
3.9382e-06, 1.91118e-05, 1.619e-30
3.97008e-06, 1.86551e-05, 1.65864e-30
4.00222e-06, 1.82093e-05, 1.69925e-30
4.03462e-06, 1.77741e-05, 1.74085e-30
4.06729e-06, 1.73494e-05, 1.78348e-30
4.10021e-06, 1.69348e-05, 1.82714e-30
4.13341e-06, 1.65301e-05, 1.87189e-30
4.16687e-06, 1.6135e-05, 1.91771e-30
4.2006e-06, 1.57495e-05, 1.96466e-30
4.23461e-06, 1.53731e-05, 2.01277e-30
4.26889e-06, 1.50057e-05, 2.06205e-30
4.30345e-06, 1.46471e-05, 2.11254e-30
4.33829e-06, 1.42971e-05, 2.16426e-30
4.37341e-06, 1.39554e-05, 2.21725e-30
4.40882e-06, 1.36219e-05, 2.27154e-30
4.44451e-06, 1.32964e-05, 2.32716e-30
4.48049e-06, 1.29787e-05, 2.38413e-30
4.51676e-06, 1.26685e-05, 2.4425e-30
4.55333e-06, 1.23658e-05, 2.50231e-30
4.59019e-06, 1.20703e-05, 2.56357e-30
4.62735e-06, 1.17818e-05, 2.62634e-30
4.66481e-06, 1.15003e-05, 2.69064e-30
4.70258e-06, 1.12255e-05, 2.75653e-30
4.74065e-06, 1.09572e-05, 2.82402e-30
4.77903e-06, 1.06954e-05, 2.89316e-30
4.81772e-06, 1.04398e-05, 2.964e-30
4.85672e-06, 1.01903e-05, 3.03657e-30
4.89604e-06, 9.94679e-06, 3.11092e-30
4.93568e-06, 9.7091e-06, 3.18709e-30
4.97563e-06, 9.47708e-06, 3.26511e-30
5.01592e-06, 9.25061e-06, 3.34507e-30
5.05652e-06, 9.02956e-06, 3.42696e-30
5.09746e-06, 8.81378e-06, 3.51087e-30
5.13873e-06, 8.60316e-06, 3.59684e-30
5.18033e-06, 8.39758e-06, 3.6849e-30
5.22227e-06, 8.19691e-06, 3.77513e-30
5.26454e-06, 8.00103e-06, 3.86754e-30
5.30716e-06, 7.80984e-06, 3.96224e-30
5.35013e-06, 7.62321e-06, 4.05926e-30
5.39344e-06, 7.44104e-06, 4.15864e-30
5.4371e-06, 7.26323e-06, 4.26045e-30
5.48112e-06, 7.08967e-06, 4.36477e-30
5.52549e-06, 6.92025e-06, 4.47163e-30
5.57023e-06, 6.75489e-06, 4.58113e-30
5.61532e-06, 6.59347e-06, 4.69329e-30
5.66078e-06, 6.43592e-06, 4.8082e-30
5.70661e-06, 6.28213e-06, 4.92593e-30
5.75281e-06, 6.13201e-06, 5.04654e-30
5.79938e-06, 5.98548e-06, 5.17009e-30
5.84633e-06, 5.84245e-06, 5.29668e-30
5.89366e-06, 5.70284e-06, 5.42636e-30
5.94137e-06, 5.56657e-06, 5.55922e-30
5.98947e-06, 5.43355e-06, 5.69533e-30
6.03796e-06, 5.30372e-06, 5.83478e-30
6.08684e-06, 5.17698e-06, 5.97763e-30
6.13612e-06, 5.05328e-06, 6.124e-30
6.1858e-06, 4.93253e-06, 6.27395e-30
6.23588e-06, 4.81466e-06, 6.42757e-30
6.28636e-06, 4.69962e-06, 6.58493e-30
6.33725e-06, 4.58732e-06, 6.74615e-30
6.38856e-06, 4.4777e-06, 6.91135e-30
6.44028e-06, 4.37071e-06, 7.08057e-30
6.49241e-06, 4.26627e-06, 7.2539e-30
6.54497e-06, 4.16433e-06, 7.4315e-30
6.59796e-06, 4.06482e-06, 7.61347e-30
6.65138e-06, 3.9677e-06, 7.7999e-30
6.70522e-06, 3.87289e-06, 7.99085e-30
6.75951e-06, 3.78035e-06, 8.18652e-30
6.81423e-06, 3.69002e-06, 8.38695e-30
6.86939e-06, 3.60185e-06, 8.59228e-30
6.92501e-06, 3.51578e-06, 8.80268e-30
6.98107e-06, 3.43178e-06, 9.0182e-30
7.03759e-06, 3.34978e-06, 9.23901e-30
7.09456e-06, 3.26974e-06, 9.46521e-30
7.152e-06, 3.19161e-06, 9.69697e-30
7.2099e-06, 3.11535e-06, 9.93439e-30
7.26826e-06, 3.04091e-06, 1.01776e-29
7.32711e-06, 2.96825e-06, 1.04268e-29
7.38642e-06, 2.89733e-06, 1.06821e-29
7.44622e-06, 2.8281e-06, 1.09436e-29
7.5065e-06, 2.76053e-06, 1.12116e-29
7.56727e-06, 2.69457e-06, 1.14861e-29
7.62854e-06, 2.63019e-06, 1.17673e-29
7.69029e-06, 2.56735e-06, 1.20554e-29
7.75255e-06, 2.506e-06, 1.23506e-29
7.81531e-06, 2.44613e-06, 1.2653e-29
7.87858e-06, 2.38768e-06, 1.29628e-29
7.94237e-06, 2.33063e-06, 1.32802e-29
8.00667e-06, 2.27495e-06, 1.36053e-29
8.07149e-06, 2.22059e-06, 1.39385e-29
8.13683e-06, 2.16754e-06, 1.42797e-29
8.2027e-06, 2.11575e-06, 1.46293e-29
8.26911e-06, 2.0652e-06, 1.49875e-29
8.33605e-06, 2.01586e-06, 1.53545e-29
8.40354e-06, 1.96769e-06, 1.57304e-29
8.47157e-06, 1.92068e-06, 1.61156e-29
8.54015e-06, 1.87479e-06, 1.65101e-29
8.60929e-06, 1.83e-06, 1.69144e-29
8.67899e-06, 1.78628e-06, 1.73285e-29
8.74925e-06, 1.7436e-06, 1.77528e-29
8.82008e-06, 1.70195e-06, 1.81874e-29
8.89149e-06, 1.66128e-06, 1.86328e-29
8.96347e-06, 1.62159e-06, 1.9089e-29
9.03604e-06, 1.58285e-06, 1.95564e-29
9.10919e-06, 1.54504e-06, 2.00352e-29
9.18293e-06, 1.50812e-06, 2.05257e-29
9.25728e-06, 1.47209e-06, 2.10283e-29
9.33222e-06, 1.43693e-06, 2.15431e-29
9.40777e-06, 1.4026e-06, 2.20706e-29
9.48393e-06, 1.36909e-06, 2.26109e-29
9.56071e-06, 1.33638e-06, 2.31646e-29
9.63811e-06, 1.30445e-06, 2.37317e-29
9.71614e-06, 1.27329e-06, 2.43128e-29
9.7948e-06, 1.24287e-06, 2.49081e-29
9.87409e-06, 1.21318e-06, 2.55179e-29
9.95403e-06, 1.1842e-06, 2.61427e-29
1.00346e-05, 1.15591e-06, 2.67827e-29
1.01159e-05, 1.1283e-06, 2.74389e-29
1.01977e-05, 1.10134e-06, 2.811e-29
1.02803e-05, 1.07503e-06, 2.87986e-29
1.03635e-05, 1.04935e-06, 2.95035e-29
1.04474e-05, 1.02428e-06, 3.02258e-29
1.0532e-05, 9.99816e-07, 3.09661e-29
1.06173e-05, 9.75932e-07, 3.17246e-29
1.07032e-05, 9.52619e-07, 3.25008e-29
1.07899e-05, 9.29863e-07, 3.32971e-29
1.08772e-05, 9.07651e-07, 3.41118e-29
1.09653e-05, 8.8597e-07, 3.49474e-29
1.10541e-05, 8.64807e-07, 3.58034e-29
1.11435e-05, 8.44149e-07, 3.66791e-29
1.12338e-05, 8.23985e-07, 3.7578e-29
1.13247e-05, 8.04303e-07, 3.84976e-29
1.14164e-05, 7.85091e-07, 3.94404e-29
1.15088e-05, 7.66339e-07, 4.04058e-29
1.1602e-05, 7.48034e-07, 4.13954e-29
1.16959e-05, 7.30167e-07, 4.24087e-29
1.17906e-05, 7.12726e-07, 4.34471e-29
1.1886e-05, 6.95703e-07, 4.45103e-29
1.19823e-05, 6.79086e-07, 4.5601e-29
1.20793e-05, 6.62866e-07, 4.67174e-29
1.21771e-05, 6.47034e-07, 4.78614e-29
1.22757e-05, 6.3158e-07, 4.90334e-29
1.2375e-05, 6.16495e-07, 5.0233e-29
1.24752e-05, 6.01771e-07, 5.14631e-29
1.25762e-05, 5.87398e-07, 5.27232e-29
1.2678e-05, 5.73369e-07, 5.40139e-29
1.27807e-05, 5.59675e-07, 5.53372e-29
1.28841e-05, 5.46309e-07, 5.66912e-29
1.29884e-05, 5.33261e-07, 5.80792e-29
1.30936e-05, 5.20526e-07, 5.95019e-29
1.31996e-05, 5.08095e-07, 6.09587e-29
1.33064e-05, 4.95961e-07, 6.24504e-29
1.34142e-05, 4.84116e-07, 6.39805e-29
1.35228e-05, 4.72555e-07, 6.55471e-29
1.36322e-05, 4.6127e-07, 6.71508e-29
1.37426e-05, 4.50255e-07, 6.87955e-29
1.38539e-05, 4.39502e-07, 7.04806e-29
1.3966e-05, 4.29007e-07, 7.22054e-29
1.40791e-05, 4.18762e-07, 7.39738e-29
1.41931e-05, 4.08763e-07, 7.57853e-29
1.4308e-05, 3.99002e-07, 7.76408e-29
1.44238e-05, 3.89474e-07, 7.95413e-29
1.45406e-05, 3.80174e-07, 8.14893e-29
1.46583e-05, 3.71096e-07, 8.34842e-29
1.47769e-05, 3.62235e-07, 8.5527e-29
1.48966e-05, 3.53586e-07, 8.76223e-29
1.50172e-05, 3.45144e-07, 8.97677e-29
1.51388e-05, 3.36903e-07, 9.19661e-29
1.52613e-05, 3.28859e-07, 9.42167e-29
1.53849e-05, 3.21007e-07, 9.65245e-29
1.55094e-05, 3.13343e-07, 9.88868e-29
1.5635e-05, 3.05861e-07, 1.01309e-28
1.57615e-05, 2.98559e-07, 1.03788e-28
1.58891e-05, 2.91431e-07, 1.06329e-28
1.60178e-05, 2.84474e-07, 1.08934e-28
1.61475e-05, 2.77682e-07, 1.11601e-28
1.62782e-05, 2.71053e-07, 1.14333e-28
1.641e-05, 2.64582e-07, 1.17133e-28
1.65428e-05, 2.58266e-07, 1.2e-28
1.66767e-05, 2.52101e-07, 1.22937e-28
1.68117e-05, 2.46083e-07, 1.25947e-28
1.69478e-05, 2.40208e-07, 1.29031e-28
1.70851e-05, 2.34474e-07, 1.32192e-28
1.72234e-05, 2.28878e-07, 1.35428e-28
1.73628e-05, 2.23414e-07, 1.38743e-28
1.75034e-05, 2.18082e-07, 1.42141e-28
1.76451e-05, 2.12876e-07, 1.45622e-28
1.77879e-05, 2.07795e-07, 1.49186e-28
1.79319e-05, 2.02836e-07, 1.52838e-28
1.80771e-05, 1.97995e-07, 1.56581e-28
1.82234e-05, 1.93269e-07, 1.60414e-28
1.8371e-05, 1.88657e-07, 1.64343e-28
1.85197e-05, 1.84154e-07, 1.68366e-28
1.86696e-05, 1.79759e-07, 1.72488e-28
1.88208e-05, 1.75469e-07, 1.76713e-28
1.89731e-05, 1.71282e-07, 1.81037e-28
1.91267e-05, 1.67195e-07, 1.8547e-28
1.92816e-05, 1.63205e-07, 1.90013e-28
1.94377e-05, 1.5931e-07, 1.94665e-28
1.9595e-05, 1.55509e-07, 1.99429e-28
1.97537e-05, 1.51798e-07, 2.04314e-28
1.99136e-05, 1.48176e-07, 2.09316e-28
2.00748e-05, 1.44641e-07, 2.1444e-28
2.02373e-05, 1.4119e-07, 2.1969e-28
2.04012e-05, 1.37821e-07, 2.25071e-28
2.05663e-05, 1.34533e-07, 2.3058e-28
2.07328e-05, 1.31324e-07, 2.36226e-28
2.09007e-05, 1.28191e-07, 2.42011e-28
2.10699e-05, 1.25133e-07, 2.47936e-28
2.12404e-05, 1.22148e-07, 2.54004e-28
2.14124e-05, 1.19234e-07, 2.60225e-28
2.15857e-05, 1.1639e-07, 2.66595e-28
2.17605e-05, 1.13614e-07, 2.73124e-28
2.19367e-05, 1.10904e-07, 2.79812e-28
2.21143e-05, 1.08258e-07, 2.86664e-28
2.22933e-05, 1.05676e-07, 2.93681e-28
2.24738e-05, 1.03156e-07, 3.00872e-28
2.26557e-05, 1.00696e-07, 3.08237e-28
2.28391e-05, 9.82944e-08, 3.15784e-28
2.3024e-05, 9.59503e-08, 3.23516e-28
2.32104e-05, 9.36622e-08, 3.31437e-28
2.33983e-05, 9.14288e-08, 3.39552e-28
2.35877e-05, 8.92487e-08, 3.47864e-28
2.37787e-05, 8.71206e-08, 3.56383e-28
2.39712e-05, 8.50434e-08, 3.65109e-28
2.41653e-05, 8.30158e-08, 3.7405e-28
2.43609e-05, 8.10366e-08, 3.83206e-28
2.45581e-05, 7.91046e-08, 3.92588e-28
2.47569e-05, 7.72188e-08, 4.02199e-28
2.49574e-05, 7.5378e-08, 4.12051e-28
2.51594e-05, 7.35812e-08, 4.22137e-28
2.53631e-05, 7.18273e-08, 4.32474e-28
2.55684e-05, 7.01153e-08, 4.43061e-28
2.57754e-05, 6.84441e-08, 4.53909e-28
2.59841e-05, 6.68128e-08, 4.65024e-28
2.61944e-05, 6.52205e-08, 4.76407e-28
2.64065e-05, 6.36662e-08, 4.88073e-28
2.66203e-05, 6.21491e-08, 5.00025e-28
2.68358e-05, 6.06681e-08, 5.12267e-28
2.7053e-05, 5.92225e-08, 5.24806e-28
2.72721e-05, 5.78114e-08, 5.37661e-28
2.74928e-05, 5.64341e-08, 5.5082e-28
2.77154e-05, 5.50895e-08, 5.64308e-28
2.79398e-05, 5.37771e-08, 5.78126e-28
2.8166e-05, 5.24961e-08, 5.92281e-28
2.8394e-05, 5.12456e-08, 6.06781e-28
2.86239e-05, 5.00249e-08, 6.2164e-28
2.88556e-05, 4.88334e-08, 6.36858e-28
2.90892e-05, 4.76704e-08, 6.52451e-28
2.93247e-05, 4.65351e-08, 6.68426e-28
2.95621e-05, 4.54269e-08, 6.84791e-28
2.98014e-05, 4.43451e-08, 7.01556e-28
3.00427e-05, 4.32892e-08, 7.18736e-28
3.02859e-05, 4.22585e-08, 7.36332e-28
3.05311e-05, 4.12524e-08, 7.54362e-28
3.07783e-05, 4.02703e-08, 7.72834e-28
3.10274e-05, 3.93116e-08, 7.9175e-28
3.12786e-05, 3.83759e-08, 8.11137e-28
3.15318e-05, 3.74624e-08, 8.30995e-28
3.17871e-05, 3.65708e-08, 8.51343e-28
3.20445e-05, 3.57004e-08, 8.72193e-28
3.23039e-05, 3.48508e-08, 8.93546e-28
3.25654e-05, 3.40215e-08, 9.15422e-28
3.2829e-05, 3.3212e-08, 9.37832e-28
3.30948e-05, 3.24218e-08, 9.60796e-28
3.33627e-05, 3.16504e-08, 9.84318e-28
3.36328e-05, 3.08975e-08, 1.00842e-27
3.39051e-05, 3.01625e-08, 1.03311e-27
3.41796e-05, 2.94451e-08, 1.05841e-27
3.44563e-05, 2.87447e-08, 1.08432e-27
3.47352e-05, 2.80611e-08, 1.11086e-27
3.50165e-05, 2.73938e-08, 1.13807e-27
3.52999e-05, 2.67424e-08, 1.16593e-27
3.55857e-05, 2.61066e-08, 1.19448e-27
3.58738e-05, 2.54859e-08, 1.22372e-27
3.61642e-05, 2.48801e-08, 1.25368e-27
3.6457e-05, 2.42887e-08, 1.28438e-27
3.67521e-05, 2.37114e-08, 1.31582e-27
3.70497e-05, 2.31478e-08, 1.34805e-27
3.73496e-05, 2.25978e-08, 1.38105e-27
3.7652e-05, 2.20608e-08, 1.41487e-27
3.79568e-05, 2.15366e-08, 1.44951e-27
3.82641e-05, 2.1025e-08, 1.485e-27
3.85739e-05, 2.05255e-08, 1.52136e-27
3.88861e-05, 2.0038e-08, 1.5586e-27
3.9201e-05, 1.95621e-08, 1.59677e-27
3.95183e-05, 1.90975e-08, 1.63586e-27
3.98382e-05, 1.8644e-08, 1.67591e-27
4.01608e-05, 1.82014e-08, 1.71695e-27
4.04859e-05, 1.77693e-08, 1.75899e-27
4.08136e-05, 1.73475e-08, 1.80205e-27
4.11441e-05, 1.69357e-08, 1.84618e-27
4.14771e-05, 1.65338e-08, 1.89137e-27
4.18129e-05, 1.61414e-08, 1.93768e-27
4.21514e-05, 1.57584e-08, 1.98512e-27
4.24927e-05, 1.53846e-08, 2.03373e-27
4.28367e-05, 1.50196e-08, 2.08353e-27
4.31835e-05, 1.46634e-08, 2.13454e-27
4.35331e-05, 1.43156e-08, 2.1868e-27
4.38855e-05, 1.39761e-08, 2.24034e-27
4.42408e-05, 1.36448e-08, 2.29519e-27
4.4599e-05, 1.33213e-08, 2.3514e-27
4.496e-05, 1.30055e-08, 2.40896e-27
4.5324e-05, 1.26973e-08, 2.46794e-27
4.56909e-05, 1.23964e-08, 2.52836e-27
4.60608e-05, 1.21026e-08, 2.59027e-27
4.64337e-05, 1.18159e-08, 2.65369e-27
4.68096e-05, 1.1536e-08, 2.71866e-27
4.71886e-05, 1.12628e-08, 2.78523e-27
4.75706e-05, 1.09961e-08, 2.85342e-27
4.79557e-05, 1.07357e-08, 2.92328e-27
4.8344e-05, 1.04816e-08, 2.99487e-27
4.87353e-05, 1.02335e-08, 3.06818e-27
4.91299e-05, 9.99126e-09, 3.14331e-27
4.95276e-05, 9.75483e-09, 3.22026e-27
4.99286e-05, 9.52404e-09, 3.29912e-27
5.03328e-05, 9.29874e-09, 3.37989e-27
5.07403e-05, 9.07881e-09, 3.46265e-27
5.1151e-05, 8.86412e-09, 3.54741e-27
5.15651e-05, 8.65454e-09, 3.63427e-27
5.19826e-05, 8.44995e-09, 3.72326e-27
5.24034e-05, 8.25023e-09, 3.81441e-27
5.28277e-05, 8.05527e-09, 3.90782e-27
5.32553e-05, 7.86495e-09, 4.00348e-27
5.36865e-05, 7.67916e-09, 4.10151e-27
5.41211e-05, 7.49779e-09, 4.20193e-27
5.45593e-05, 7.32074e-09, 4.30482e-27
5.50009e-05, 7.14791e-09, 4.4102e-27
5.54462e-05, 6.97918e-09, 4.51819e-27
5.58951e-05, 6.81448e-09, 4.62881e-27
5.63476e-05, 6.65369e-09, 4.74214e-27
5.68038e-05, 6.49673e-09, 4.85826e-27
5.72636e-05, 6.3435e-09, 4.97719e-27
5.77272e-05, 6.19392e-09, 5.09906e-27
5.81946e-05, 6.04789e-09, 5.22392e-27
5.86657e-05, 5.90535e-09, 5.35181e-27
5.91406e-05, 5.76619e-09, 5.48283e-27
5.96194e-05, 5.63034e-09, 5.61708e-27
6.01021e-05, 5.49772e-09, 5.75462e-27
6.05886e-05, 5.36826e-09, 5.8955e-27
6.10791e-05, 5.24187e-09, 6.03984e-27
6.15736e-05, 5.11849e-09, 6.18773e-27
6.20721e-05, 4.99805e-09, 6.33923e-27
6.25746e-05, 4.88046e-09, 6.49444e-27
6.30812e-05, 4.76568e-09, 6.65345e-27
6.35919e-05, 4.65362e-09, 6.81636e-27
6.41067e-05, 4.54422e-09, 6.98324e-27
6.46257e-05, 4.43742e-09, 7.15423e-27
6.51489e-05, 4.33317e-09, 7.32939e-27
6.56763e-05, 4.23139e-09, 7.50884e-27
6.6208e-05, 4.13202e-09, 7.69268e-27
6.6744e-05, 4.03502e-09, 7.88103e-27
6.72843e-05, 3.94032e-09, 8.07398e-27
6.7829e-05, 3.84787e-09, 8.27165e-27
6.83782e-05, 3.75762e-09, 8.47421e-27
6.89317e-05, 3.66951e-09, 8.68166e-27
6.94898e-05, 3.58349e-09, 8.89424e-27
7.00524e-05, 3.49952e-09, 9.11202e-27
7.06195e-05, 3.41753e-09, 9.33511e-27
7.11912e-05, 3.3375e-09, 9.56366e-27
7.17675e-05, 3.25936e-09, 9.7978e-27
7.23485e-05, 3.18308e-09, 1.00377e-26
7.29342e-05, 3.10861e-09, 1.02834e-26
7.35247e-05, 3.0359e-09, 1.05352e-26
7.41199e-05, 2.96492e-09, 1.07932e-26
7.472e-05, 2.89563e-09, 1.10575e-26
7.53249e-05, 2.82797e-09, 1.13282e-26
7.59347e-05, 2.76192e-09, 1.16055e-26
7.65494e-05, 2.69744e-09, 1.18897e-26
7.71692e-05, 2.63449e-09, 1.21808e-26
7.77939e-05, 2.57303e-09, 1.2479e-26
7.84237e-05, 2.51302e-09, 1.27846e-26
7.90586e-05, 2.45444e-09, 1.30976e-26
7.96986e-05, 2.39725e-09, 1.34182e-26
8.03438e-05, 2.34141e-09, 1.37468e-26
8.09943e-05, 2.28689e-09, 1.40834e-26
