f, omegaSens, omegaSW
1e-06, 0.00116723, 8.98105e-46
1.0081e-06, 0.00113933, 9.20106e-46
1.01626e-06, 0.0011121, 9.4263e-46
1.02448e-06, 0.00108552, 9.65689e-46
1.03278e-06, 0.00105958, 9.89351e-46
1.04114e-06, 0.00103426, 1.01357e-45
1.04957e-06, 0.00100954, 1.03839e-45
1.05806e-06, 0.000985415, 1.06379e-45
1.06663e-06, 0.000961864, 1.08985e-45
1.07527e-06, 0.000938877, 1.11655e-45
1.08397e-06, 0.000916439, 1.14388e-45
1.09275e-06, 0.000894537, 1.1719e-45
1.10159e-06, 0.000873158, 1.20057e-45
1.11051e-06, 0.000852291, 1.22997e-45
1.1195e-06, 0.000831922, 1.26008e-45
1.12856e-06, 0.00081204, 1.29092e-45
1.1377e-06, 0.000792633, 1.32254e-45
1.14691e-06, 0.00077369, 1.35492e-45
1.1562e-06, 0.0007552, 1.38812e-45
1.16556e-06, 0.000737151, 1.4221e-45
1.17499e-06, 0.000719534, 1.4569e-45
1.1845e-06, 0.000702338, 1.49256e-45
1.19409e-06, 0.000685553, 1.52911e-45
1.20376e-06, 0.000669169, 1.56656e-45
1.21351e-06, 0.000653177, 1.60493e-45
1.22333e-06, 0.000637566, 1.64421e-45
1.23323e-06, 0.000622329, 1.68445e-45
1.24322e-06, 0.000607456, 1.72572e-45
1.25328e-06, 0.000592939, 1.76796e-45
1.26343e-06, 0.000578768, 1.81126e-45
1.27366e-06, 0.000564936, 1.85561e-45
1.28397e-06, 0.000551435, 1.90104e-45
1.29436e-06, 0.000538256, 1.94757e-45
1.30484e-06, 0.000525393, 1.99526e-45
1.31541e-06, 0.000512836, 2.04414e-45
1.32605e-06, 0.00050058, 2.09414e-45
1.33679e-06, 0.000488617, 2.14544e-45
1.34761e-06, 0.00047694, 2.19796e-45
1.35852e-06, 0.000465541, 2.25178e-45
1.36952e-06, 0.000454415, 2.30692e-45
1.38061e-06, 0.000443555, 2.36341e-45
1.39178e-06, 0.000432955, 2.42124e-45
1.40305e-06, 0.000422608, 2.48054e-45
1.41441e-06, 0.000412508, 2.54128e-45
1.42586e-06, 0.000402649, 2.6035e-45
1.4374e-06, 0.000393027, 2.66723e-45
1.44904e-06, 0.000383634, 2.73255e-45
1.46077e-06, 0.000374465, 2.79945e-45
1.4726e-06, 0.000365516, 2.86801e-45
1.48452e-06, 0.000356781, 2.93823e-45
1.49654e-06, 0.000348254, 3.01018e-45
1.50865e-06, 0.000339931, 3.08384e-45
1.52087e-06, 0.000331807, 3.15939e-45
1.53318e-06, 0.000323877, 3.23673e-45
1.54559e-06, 0.000316137, 3.31596e-45
1.5581e-06, 0.000308582, 3.39714e-45
1.57072e-06, 0.000301207, 3.48035e-45
1.58343e-06, 0.000294009, 3.56553e-45
1.59625e-06, 0.000286982, 3.65283e-45
1.60918e-06, 0.000280124, 3.74232e-45
1.6222e-06, 0.000273429, 3.83389e-45
1.63534e-06, 0.000266894, 3.92782e-45
1.64857e-06, 0.000260516, 4.02392e-45
1.66192e-06, 0.00025429, 4.12247e-45
1.67538e-06, 0.000248213, 4.22345e-45
1.68894e-06, 0.000242281, 4.32683e-45
1.70261e-06, 0.000236491, 4.43274e-45
1.7164e-06, 0.000230839, 4.54132e-45
1.73029e-06, 0.000225322, 4.65247e-45
1.7443e-06, 0.000219937, 4.7664e-45
1.75842e-06, 0.000214681, 4.88309e-45
1.77266e-06, 0.00020955, 5.00269e-45
1.78701e-06, 0.000204542, 5.12516e-45
1.80147e-06, 0.000199654, 5.25059e-45
1.81606e-06, 0.000194883, 5.3792e-45
1.83076e-06, 0.000190225, 5.51088e-45
1.84558e-06, 0.000185679, 5.6458e-45
1.86052e-06, 0.000181242, 5.78402e-45
1.87558e-06, 0.00017691, 5.92562e-45
1.89077e-06, 0.000172682, 6.07076e-45
1.90608e-06, 0.000168555, 6.21943e-45
1.92151e-06, 0.000164527, 6.37169e-45
1.93706e-06, 0.000160595, 6.52764e-45
1.95274e-06, 0.000156757, 6.68744e-45
1.96855e-06, 0.000153011, 6.85119e-45
1.98449e-06, 0.000149354, 7.01897e-45
2.00056e-06, 0.000145785, 7.19087e-45
2.01675e-06, 0.000142301, 7.36687e-45
2.03308e-06, 0.0001389, 7.54728e-45
2.04954e-06, 0.00013558, 7.73208e-45
2.06613e-06, 0.00013234, 7.92136e-45
2.08286e-06, 0.000129177, 8.11535e-45
2.09972e-06, 0.00012609, 8.31402e-45
2.11672e-06, 0.000123077, 8.5176e-45
2.13385e-06, 0.000120135, 8.72607e-45
2.15113e-06, 0.000117264, 8.93978e-45
2.16854e-06, 0.000114462, 9.1586e-45
2.1861e-06, 0.000111727, 9.3829e-45
2.2038e-06, 0.000109056, 9.61266e-45
2.22164e-06, 0.00010645, 9.848e-45
2.23962e-06, 0.000103906, 1.0089e-44
2.25776e-06, 0.000101423, 1.03362e-44
2.27603e-06, 9.89991e-05, 1.05891e-44
2.29446e-06, 9.66331e-05, 1.08485e-44
2.31303e-06, 9.43237e-05, 1.1114e-44
2.33176e-06, 9.20695e-05, 1.13862e-44
2.35064e-06, 8.98692e-05, 1.1665e-44
2.36967e-06, 8.77215e-05, 1.19506e-44
2.38885e-06, 8.56251e-05, 1.22432e-44
2.40819e-06, 8.35788e-05, 1.25429e-44
2.42769e-06, 8.15814e-05, 1.28501e-44
2.44734e-06, 7.96317e-05, 1.31647e-44
2.46715e-06, 7.77286e-05, 1.34869e-44
2.48713e-06, 7.5871e-05, 1.38173e-44
2.50726e-06, 7.40578e-05, 1.41555e-44
2.52756e-06, 7.2288e-05, 1.45021e-44
2.54802e-06, 7.05604e-05, 1.48571e-44
2.56865e-06, 6.88741e-05, 1.52209e-44
2.58944e-06, 6.72281e-05, 1.55935e-44
2.61041e-06, 6.56215e-05, 1.59754e-44
2.63154e-06, 6.40533e-05, 1.63665e-44
2.65284e-06, 6.25225e-05, 1.67672e-44
2.67432e-06, 6.10283e-05, 1.71778e-44
2.69597e-06, 5.95698e-05, 1.75984e-44
2.7178e-06, 5.81462e-05, 1.80293e-44
2.7398e-06, 5.67566e-05, 1.84707e-44
2.76198e-06, 5.54002e-05, 1.89229e-44
2.78434e-06, 5.40763e-05, 1.93862e-44
2.80688e-06, 5.27839e-05, 1.98609e-44
2.82961e-06, 5.15225e-05, 2.03473e-44
2.85251e-06, 5.02912e-05, 2.08453e-44
2.87561e-06, 4.90893e-05, 2.13558e-44
2.89889e-06, 4.79162e-05, 2.18787e-44
2.92235e-06, 4.67711e-05, 2.24142e-44
2.94601e-06, 4.56533e-05, 2.2963e-44
2.96986e-06, 4.45623e-05, 2.35253e-44
2.99391e-06, 4.34973e-05, 2.41014e-44
3.01814e-06, 4.24578e-05, 2.46914e-44
3.04258e-06, 4.14432e-05, 2.52961e-44
3.06721e-06, 4.04528e-05, 2.59154e-44
3.09204e-06, 3.9486e-05, 2.65499e-44
3.11707e-06, 3.85424e-05, 2.71999e-44
3.14231e-06, 3.76213e-05, 2.7866e-44
3.16775e-06, 3.67222e-05, 2.85483e-44
3.19339e-06, 3.58446e-05, 2.92471e-44
3.21924e-06, 3.4988e-05, 2.99631e-44
3.24531e-06, 3.41519e-05, 3.0697e-44
3.27158e-06, 3.33357e-05, 3.14485e-44
3.29806e-06, 3.25391e-05, 3.22183e-44
3.32476e-06, 3.17614e-05, 3.30071e-44
3.35168e-06, 3.10024e-05, 3.38154e-44
3.37881e-06, 3.02615e-05, 3.46432e-44
3.40617e-06, 2.95383e-05, 3.54916e-44
3.43374e-06, 2.88324e-05, 3.63604e-44
3.46154e-06, 2.81434e-05, 3.72507e-44
3.48957e-06, 2.74708e-05, 3.8163e-44
3.51782e-06, 2.68143e-05, 3.90974e-44
3.5463e-06, 2.61735e-05, 4.00547e-44
3.575e-06, 2.5548e-05, 4.10351e-44
3.60395e-06, 2.49375e-05, 4.204e-44
3.63312e-06, 2.43415e-05, 4.30691e-44
3.66254e-06, 2.37598e-05, 4.41239e-44
3.69219e-06, 2.3192e-05, 4.52042e-44
3.72208e-06, 2.26378e-05, 4.6311e-44
3.75221e-06, 2.20968e-05, 4.74448e-44
3.78259e-06, 2.15687e-05, 4.86065e-44
3.81321e-06, 2.10533e-05, 4.97965e-44
3.84408e-06, 2.05502e-05, 5.10157e-44
3.8752e-06, 2.00591e-05, 5.22648e-44
3.90657e-06, 1.95797e-05, 5.35444e-44
3.9382e-06, 1.91118e-05, 5.48555e-44
3.97008e-06, 1.86551e-05, 5.61985e-44
4.00222e-06, 1.82093e-05, 5.75744e-44
4.03462e-06, 1.77741e-05, 5.89841e-44
4.06729e-06, 1.73494e-05, 6.04286e-44
4.10021e-06, 1.69348e-05, 6.19078e-44
4.13341e-06, 1.65301e-05, 6.34238e-44
4.16687e-06, 1.6135e-05, 6.49766e-44
4.2006e-06, 1.57495e-05, 6.65673e-44
4.23461e-06, 1.53731e-05, 6.81973e-44
4.26889e-06, 1.50057e-05, 6.9867e-44
4.30345e-06, 1.46471e-05, 7.15776e-44
4.33829e-06, 1.42971e-05, 7.33302e-44
4.37341e-06, 1.39554e-05, 7.51255e-44
4.40882e-06, 1.36219e-05, 7.69651e-44
4.44451e-06, 1.32964e-05, 7.88494e-44
4.48049e-06, 1.29787e-05, 8.07799e-44
4.51676e-06, 1.26685e-05, 8.27576e-44
4.55333e-06, 1.23658e-05, 8.47841e-44
4.59019e-06, 1.20703e-05, 8.68598e-44
4.62735e-06, 1.17818e-05, 8.89865e-44
4.66481e-06, 1.15003e-05, 9.11651e-44
4.70258e-06, 1.12255e-05, 9.33975e-44
4.74065e-06, 1.09572e-05, 9.56843e-44
4.77903e-06, 1.06954e-05, 9.80271e-44
4.81772e-06, 1.04398e-05, 1.00427e-43
4.85672e-06, 1.01903e-05, 1.02886e-43
4.89604e-06, 9.94679e-06, 1.05405e-43
4.93568e-06, 9.7091e-06, 1.07986e-43
4.97563e-06, 9.47708e-06, 1.1063e-43
5.01592e-06, 9.25061e-06, 1.13339e-43
5.05652e-06, 9.02956e-06, 1.16113e-43
5.09746e-06, 8.81378e-06, 1.18957e-43
5.13873e-06, 8.60316e-06, 1.21869e-43
5.18033e-06, 8.39758e-06, 1.24853e-43
5.22227e-06, 8.19691e-06, 1.2791e-43
5.26454e-06, 8.00103e-06, 1.31041e-43
5.30716e-06, 7.80984e-06, 1.3425e-43
5.35013e-06, 7.62321e-06, 1.37537e-43
5.39344e-06, 7.44104e-06, 1.40904e-43
5.4371e-06, 7.26323e-06, 1.44354e-43
5.48112e-06, 7.08967e-06, 1.47889e-43
5.52549e-06, 6.92025e-06, 1.51509e-43
5.57023e-06, 6.75489e-06, 1.5522e-43
5.61532e-06, 6.59347e-06, 1.5902e-43
5.66078e-06, 6.43592e-06, 1.62913e-43
5.70661e-06, 6.28213e-06, 1.66902e-43
5.75281e-06, 6.13201e-06, 1.70989e-43
5.79938e-06, 5.98548e-06, 1.75175e-43
5.84633e-06, 5.84245e-06, 1.79464e-43
5.89366e-06, 5.70284e-06, 1.83858e-43
5.94137e-06, 5.56657e-06, 1.88359e-43
5.98947e-06, 5.43355e-06, 1.92971e-43
6.03796e-06, 5.30372e-06, 1.97696e-43
6.08684e-06, 5.17698e-06, 2.02536e-43
6.13612e-06, 5.05328e-06, 2.07495e-43
6.1858e-06, 4.93253e-06, 2.12576e-43
6.23588e-06, 4.81466e-06, 2.17781e-43
6.28636e-06, 4.69962e-06, 2.23113e-43
6.33725e-06, 4.58732e-06, 2.28575e-43
6.38856e-06, 4.4777e-06, 2.34172e-43
6.44028e-06, 4.37071e-06, 2.39906e-43
6.49241e-06, 4.26627e-06, 2.45779e-43
6.54497e-06, 4.16433e-06, 2.51797e-43
6.59796e-06, 4.06482e-06, 2.57962e-43
6.65138e-06, 3.9677e-06, 2.64279e-43
6.70522e-06, 3.87289e-06, 2.70748e-43
6.75951e-06, 3.78035e-06, 2.77378e-43
6.81423e-06, 3.69002e-06, 2.84169e-43
6.86939e-06, 3.60185e-06, 2.91126e-43
6.92501e-06, 3.51578e-06, 2.98255e-43
6.98107e-06, 3.43178e-06, 3.05557e-43
7.03759e-06, 3.34978e-06, 3.13039e-43
7.09456e-06, 3.26974e-06, 3.20703e-43
7.152e-06, 3.19161e-06, 3.28556e-43
7.2099e-06, 3.11535e-06, 3.366e-43
7.26826e-06, 3.04091e-06, 3.4484e-43
7.32711e-06, 2.96825e-06, 3.53285e-43
7.38642e-06, 2.89733e-06, 3.61934e-43
7.44622e-06, 2.8281e-06, 3.70796e-43
7.5065e-06, 2.76053e-06, 3.79874e-43
7.56727e-06, 2.69457e-06, 3.89175e-43
7.62854e-06, 2.63019e-06, 3.98705e-43
7.69029e-06, 2.56735e-06, 4.08465e-43
7.75255e-06, 2.506e-06, 4.18466e-43
7.81531e-06, 2.44613e-06, 4.28712e-43
7.87858e-06, 2.38768e-06, 4.39209e-43
7.94237e-06, 2.33063e-06, 4.49963e-43
8.00667e-06, 2.27495e-06, 4.60981e-43
8.07149e-06, 2.22059e-06, 4.72267e-43
8.13683e-06, 2.16754e-06, 4.8383e-43
8.2027e-06, 2.11575e-06, 4.95675e-43
8.26911e-06, 2.0652e-06, 5.07812e-43
8.33605e-06, 2.01586e-06, 5.20245e-43
8.40354e-06, 1.96769e-06, 5.32983e-43
8.47157e-06, 1.92068e-06, 5.46033e-43
8.54015e-06, 1.87479e-06, 5.59401e-43
8.60929e-06, 1.83e-06, 5.73098e-43
8.67899e-06, 1.78628e-06, 5.8713e-43
8.74925e-06, 1.7436e-06, 6.01505e-43
8.82008e-06, 1.70195e-06, 6.16232e-43
8.89149e-06, 1.66128e-06, 6.31321e-43
8.96347e-06, 1.62159e-06, 6.46778e-43
9.03604e-06, 1.58285e-06, 6.62615e-43
9.10919e-06, 1.54504e-06, 6.78838e-43
9.18293e-06, 1.50812e-06, 6.95458e-43
9.25728e-06, 1.47209e-06, 7.12487e-43
9.33222e-06, 1.43693e-06, 7.29931e-43
9.40777e-06, 1.4026e-06, 7.47803e-43
9.48393e-06, 1.36909e-06, 7.66111e-43
9.56071e-06, 1.33638e-06, 7.84869e-43
9.63811e-06, 1.30445e-06, 8.04086e-43
9.71614e-06, 1.27329e-06, 8.23774e-43
9.7948e-06, 1.24287e-06, 8.43944e-43
9.87409e-06, 1.21318e-06, 8.64606e-43
9.95403e-06, 1.1842e-06, 8.85776e-43
1.00346e-05, 1.15591e-06, 9.07459e-43
1.01159e-05, 1.1283e-06, 9.29695e-43
1.01977e-05, 1.10134e-06, 9.52431e-43
1.02803e-05, 1.07503e-06, 9.75763e-43
1.03635e-05, 1.04935e-06, 9.99646e-43
1.04474e-05, 1.02428e-06, 1.02412e-42
1.0532e-05, 9.99816e-07, 1.0492e-42
1.06173e-05, 9.75932e-07, 1.0749e-42
1.07032e-05, 9.52619e-07, 1.1012e-42
1.07899e-05, 9.29863e-07, 1.12818e-42
1.08772e-05, 9.07651e-07, 1.15579e-42
1.09653e-05, 8.8597e-07, 1.1841e-42
1.10541e-05, 8.64807e-07, 1.2131e-42
1.11435e-05, 8.44149e-07, 1.24277e-42
1.12338e-05, 8.23985e-07, 1.27323e-42
1.13247e-05, 8.04303e-07, 1.30439e-42
1.14164e-05, 7.85091e-07, 1.33633e-42
1.15088e-05, 7.66339e-07, 1.36904e-42
1.1602e-05, 7.48034e-07, 1.40257e-42
1.16959e-05, 7.30167e-07, 1.4369e-42
1.17906e-05, 7.12726e-07, 1.47209e-42
1.1886e-05, 6.95703e-07, 1.50811e-42
1.19823e-05, 6.79086e-07, 1.54507e-42
1.20793e-05, 6.62866e-07, 1.5829e-42
1.21771e-05, 6.47034e-07, 1.62166e-42
1.22757e-05, 6.3158e-07, 1.66137e-42
1.2375e-05, 6.16495e-07, 1.70201e-42
1.24752e-05, 6.01771e-07, 1.74369e-42
1.25762e-05, 5.87398e-07, 1.78639e-42
1.2678e-05, 5.73369e-07, 1.83012e-42
1.27807e-05, 5.59675e-07, 1.87495e-42
1.28841e-05, 5.46309e-07, 1.92083e-42
1.29884e-05, 5.33261e-07, 1.96786e-42
1.30936e-05, 5.20526e-07, 2.01606e-42
1.31996e-05, 5.08095e-07, 2.06542e-42
1.33064e-05, 4.95961e-07, 2.11597e-42
1.34142e-05, 4.84116e-07, 2.16781e-42
1.35228e-05, 4.72555e-07, 2.22089e-42
1.36322e-05, 4.6127e-07, 2.27523e-42
1.37426e-05, 4.50255e-07, 2.33095e-42
1.38539e-05, 4.39502e-07, 2.38805e-42
1.3966e-05, 4.29007e-07, 2.44649e-42
1.40791e-05, 4.18762e-07, 2.50641e-42
1.41931e-05, 4.08763e-07, 2.56779e-42
1.4308e-05, 3.99002e-07, 2.63065e-42
1.44238e-05, 3.89474e-07, 2.69504e-42
1.45406e-05, 3.80174e-07, 2.76105e-42
1.46583e-05, 3.71096e-07, 2.82864e-42
1.47769e-05, 3.62235e-07, 2.89786e-42
1.48966e-05, 3.53586e-07, 2.96885e-42
1.50172e-05, 3.45144e-07, 3.04154e-42
1.51388e-05, 3.36903e-07, 3.11603e-42
1.52613e-05, 3.28859e-07, 3.19228e-42
1.53849e-05, 3.21007e-07, 3.27048e-42
1.55094e-05, 3.13343e-07, 3.35052e-42
1.5635e-05, 3.05861e-07, 3.43258e-42
1.57615e-05, 2.98559e-07, 3.51657e-42
1.58891e-05, 2.91431e-07, 3.60267e-42
1.60178e-05, 2.84474e-07, 3.69093e-42
1.61475e-05, 2.77682e-07, 3.78131e-42
1.62782e-05, 2.71053e-07, 3.87388e-42
1.641e-05, 2.64582e-07, 3.96874e-42
1.65428e-05, 2.58266e-07, 4.06587e-42
1.66767e-05, 2.52101e-07, 4.16541e-42
1.68117e-05, 2.46083e-07, 4.26738e-42
1.69478e-05, 2.40208e-07, 4.37187e-42
1.70851e-05, 2.34474e-07, 4.47898e-42
1.72234e-05, 2.28878e-07, 4.58864e-42
1.73628e-05, 2.23414e-07, 4.70096e-42
1.75034e-05, 2.18082e-07, 4.81609e-42
1.76451e-05, 2.12876e-07, 4.934e-42
1.77879e-05, 2.07795e-07, 5.05476e-42
1.79319e-05, 2.02836e-07, 5.17852e-42
1.80771e-05, 1.97995e-07, 5.30534e-42
1.82234e-05, 1.93269e-07, 5.43519e-42
1.8371e-05, 1.88657e-07, 5.56833e-42
1.85197e-05, 1.84154e-07, 5.70465e-42
1.86696e-05, 1.79759e-07, 5.84429e-42
1.88208e-05, 1.75469e-07, 5.98744e-42
1.89731e-05, 1.71282e-07, 6.13397e-42
1.91267e-05, 1.67195e-07, 6.28416e-42
1.92816e-05, 1.63205e-07, 6.43808e-42
1.94377e-05, 1.5931e-07, 6.59571e-42
1.9595e-05, 1.55509e-07, 6.75714e-42
1.97537e-05, 1.51798e-07, 6.92265e-42
1.99136e-05, 1.48176e-07, 7.09212e-42
2.00748e-05, 1.44641e-07, 7.26575e-42
2.02373e-05, 1.4119e-07, 7.44363e-42
2.04012e-05, 1.37821e-07, 7.62595e-42
2.05663e-05, 1.34533e-07, 7.8126e-42
2.07328e-05, 1.31324e-07, 8.00388e-42
2.09007e-05, 1.28191e-07, 8.19992e-42
2.10699e-05, 1.25133e-07, 8.40068e-42
2.12404e-05, 1.22148e-07, 8.60627e-42
2.14124e-05, 1.19234e-07, 8.81704e-42
2.15857e-05, 1.1639e-07, 9.03286e-42
2.17605e-05, 1.13614e-07, 9.25409e-42
2.19367e-05, 1.10904e-07, 9.48071e-42
2.21143e-05, 1.08258e-07, 9.71285e-42
2.22933e-05, 1.05676e-07, 9.95062e-42
2.24738e-05, 1.03156e-07, 1.01943e-41
2.26557e-05, 1.00696e-07, 1.04438e-41
2.28391e-05, 9.82944e-08, 1.06995e-41
2.3024e-05, 9.59503e-08, 1.09615e-41
2.32104e-05, 9.36622e-08, 1.12299e-41
2.33983e-05, 9.14288e-08, 1.15048e-41
2.35877e-05, 8.92487e-08, 1.17865e-41
2.37787e-05, 8.71206e-08, 1.20751e-41
2.39712e-05, 8.50434e-08, 1.23708e-41
2.41653e-05, 8.30158e-08, 1.26737e-41
2.43609e-05, 8.10366e-08, 1.2984e-41
2.45581e-05, 7.91046e-08, 1.33018e-41
2.47569e-05, 7.72188e-08, 1.36275e-41
2.49574e-05, 7.5378e-08, 1.39613e-41
2.51594e-05, 7.35812e-08, 1.4303e-41
2.53631e-05, 7.18273e-08, 1.46532e-41
2.55684e-05, 7.01153e-08, 1.5012e-41
2.57754e-05, 6.84441e-08, 1.53795e-41
2.59841e-05, 6.68128e-08, 1.57561e-41
2.61944e-05, 6.52205e-08, 1.61418e-41
2.64065e-05, 6.36662e-08, 1.65371e-41
2.66203e-05, 6.21491e-08, 1.6942e-41
2.68358e-05, 6.06681e-08, 1.73568e-41
2.7053e-05, 5.92225e-08, 1.77817e-41
2.72721e-05, 5.78114e-08, 1.82172e-41
2.74928e-05, 5.64341e-08, 1.86631e-41
2.77154e-05, 5.50895e-08, 1.91201e-41
2.79398e-05, 5.37771e-08, 1.95883e-41
2.8166e-05, 5.24961e-08, 2.00679e-41
2.8394e-05, 5.12456e-08, 2.05592e-41
2.86239e-05, 5.00249e-08, 2.10627e-41
2.88556e-05, 4.88334e-08, 2.15783e-41
2.90892e-05, 4.76704e-08, 2.21066e-41
2.93247e-05, 4.65351e-08, 2.26479e-41
2.95621e-05, 4.54269e-08, 2.32024e-41
2.98014e-05, 4.43451e-08, 2.37704e-41
3.00427e-05, 4.32892e-08, 2.43525e-41
3.02859e-05, 4.22585e-08, 2.49487e-41
3.05311e-05, 4.12524e-08, 2.55596e-41
3.07783e-05, 4.02703e-08, 2.61855e-41
3.10274e-05, 3.93116e-08, 2.68264e-41
3.12786e-05, 3.83759e-08, 2.74833e-41
3.15318e-05, 3.74624e-08, 2.81561e-41
3.17871e-05, 3.65708e-08, 2.88456e-41
3.20445e-05, 3.57004e-08, 2.9552e-41
3.23039e-05, 3.48508e-08, 3.02755e-41
3.25654e-05, 3.40215e-08, 3.10167e-41
3.2829e-05, 3.3212e-08, 3.1776e-41
3.30948e-05, 3.24218e-08, 3.25541e-41
3.33627e-05, 3.16504e-08, 3.33511e-41
3.36328e-05, 3.08975e-08, 3.41677e-41
3.39051e-05, 3.01625e-08, 3.50043e-41
3.41796e-05, 2.94451e-08, 3.58614e-41
3.44563e-05, 2.87447e-08, 3.67395e-41
3.47352e-05, 2.80611e-08, 3.76388e-41
3.50165e-05, 2.73938e-08, 3.85607e-41
3.52999e-05, 2.67424e-08, 3.95046e-41
3.55857e-05, 2.61066e-08, 4.04719e-41
3.58738e-05, 2.54859e-08, 4.14628e-41
3.61642e-05, 2.48801e-08, 4.24779e-41
3.6457e-05, 2.42887e-08, 4.35181e-41
3.67521e-05, 2.37114e-08, 4.45834e-41
3.70497e-05, 2.31478e-08, 4.56753e-41
3.73496e-05, 2.25978e-08, 4.67934e-41
3.7652e-05, 2.20608e-08, 4.79392e-41
3.79568e-05, 2.15366e-08, 4.91129e-41
3.82641e-05, 2.1025e-08, 5.03155e-41
3.85739e-05, 2.05255e-08, 5.15475e-41
3.88861e-05, 2.0038e-08, 5.28093e-41
3.9201e-05, 1.95621e-08, 5.41026e-41
3.95183e-05, 1.90975e-08, 5.5427e-41
3.98382e-05, 1.8644e-08, 5.6784e-41
4.01608e-05, 1.82014e-08, 5.81747e-41
4.04859e-05, 1.77693e-08, 5.95989e-41
4.08136e-05, 1.73475e-08, 6.10579e-41
4.11441e-05, 1.69357e-08, 6.25532e-41
4.14771e-05, 1.65338e-08, 6.40844e-41
4.18129e-05, 1.61414e-08, 6.56535e-41
4.21514e-05, 1.57584e-08, 6.72609e-41
4.24927e-05, 1.53846e-08, 6.8908e-41
4.28367e-05, 1.50196e-08, 7.05952e-41
4.31835e-05, 1.46634e-08, 7.23237e-41
4.35331e-05, 1.43156e-08, 7.40945e-41
4.38855e-05, 1.39761e-08, 7.59084e-41
4.42408e-05, 1.36448e-08, 7.77671e-41
4.4599e-05, 1.33213e-08, 7.96714e-41
4.496e-05, 1.30055e-08, 8.16217e-41
4.5324e-05, 1.26973e-08, 8.36203e-41
4.56909e-05, 1.23964e-08, 8.56675e-41
4.60608e-05, 1.21026e-08, 8.7765e-41
4.64337e-05, 1.18159e-08, 8.99139e-41
4.68096e-05, 1.1536e-08, 9.21153e-41
4.71886e-05, 1.12628e-08, 9.43709e-41
4.75706e-05, 1.09961e-08, 9.66814e-41
4.79557e-05, 1.07357e-08, 9.90484e-41
4.8344e-05, 1.04816e-08, 1.01474e-40
4.87353e-05, 1.02335e-08, 1.03958e-40
4.91299e-05, 9.99126e-09, 1.06504e-40
4.95276e-05, 9.75483e-09, 1.09111e-40
4.99286e-05, 9.52404e-09, 1.11783e-40
5.03328e-05, 9.29874e-09, 1.1452e-40
5.07403e-05, 9.07881e-09, 1.17324e-40
5.1151e-05, 8.86412e-09, 1.20196e-40
5.15651e-05, 8.65454e-09, 1.23139e-40
5.19826e-05, 8.44995e-09, 1.26154e-40
5.24034e-05, 8.25023e-09, 1.29242e-40
5.28277e-05, 8.05527e-09, 1.32407e-40
5.32553e-05, 7.86495e-09, 1.35649e-40
5.36865e-05, 7.67916e-09, 1.3897e-40
5.41211e-05, 7.49779e-09, 1.42373e-40
5.45593e-05, 7.32074e-09, 1.45859e-40
5.50009e-05, 7.14791e-09, 1.49429e-40
5.54462e-05, 6.97918e-09, 1.53088e-40
5.58951e-05, 6.81448e-09, 1.56837e-40
5.63476e-05, 6.65369e-09, 1.60677e-40
5.68038e-05, 6.49673e-09, 1.64611e-40
5.72636e-05, 6.3435e-09, 1.68641e-40
5.77272e-05, 6.19392e-09, 1.7277e-40
5.81946e-05, 6.04789e-09, 1.77001e-40
5.86657e-05, 5.90535e-09, 1.81334e-40
5.91406e-05, 5.76619e-09, 1.85774e-40
5.96194e-05, 5.63034e-09, 1.90322e-40
6.01021e-05, 5.49772e-09, 1.94983e-40
6.05886e-05, 5.36826e-09, 1.99756e-40
6.10791e-05, 5.24187e-09, 2.04647e-40
6.15736e-05, 5.11849e-09, 2.09658e-40
6.20721e-05, 4.99805e-09, 2.14791e-40
6.25746e-05, 4.88046e-09, 2.2005e-40
6.30812e-05, 4.76568e-09, 2.25438e-40
6.35919e-05, 4.65362e-09, 2.30958e-40
6.41067e-05, 4.54422e-09, 2.36612e-40
6.46257e-05, 4.43742e-09, 2.42406e-40
6.51489e-05, 4.33317e-09, 2.48341e-40
6.56763e-05, 4.23139e-09, 2.54421e-40
6.6208e-05, 4.13202e-09, 2.6065e-40
6.6744e-05, 4.03502e-09, 2.67032e-40
6.72843e-05, 3.94032e-09, 2.7357e-40
6.7829e-05, 3.84787e-09, 2.80268e-40
6.83782e-05, 3.75762e-09, 2.87131e-40
6.89317e-05, 3.66951e-09, 2.9416e-40
6.94898e-05, 3.58349e-09, 3.01363e-40
7.00524e-05, 3.49952e-09, 3.08742e-40
7.06195e-05, 3.41753e-09, 3.16301e-40
7.11912e-05, 3.3375e-09, 3.24045e-40
7.17675e-05, 3.25936e-09, 3.31979e-40
7.23485e-05, 3.18308e-09, 3.40107e-40
7.29342e-05, 3.10861e-09, 3.48434e-40
7.35247e-05, 3.0359e-09, 3.56966e-40
7.41199e-05, 2.96492e-09, 3.65705e-40
7.472e-05, 2.89563e-09, 3.7466e-40
7.53249e-05, 2.82797e-09, 3.83833e-40
7.59347e-05, 2.76192e-09, 3.93231e-40
7.65494e-05, 2.69744e-09, 4.02858e-40
7.71692e-05, 2.63449e-09, 4.12723e-40
7.77939e-05, 2.57303e-09, 4.22828e-40
7.84237e-05, 2.51302e-09, 4.3318e-40
7.90586e-05, 2.45444e-09, 4.43787e-40
7.96986e-05, 2.39725e-09, 4.54652e-40
8.03438e-05, 2.34141e-09, 4.65783e-40
8.09943e-05, 2.28689e-09, 4.77189e-40
