f, omegaSens, omegaSW
1e-06, 0.00116723, 1.48105e-38
1.0081e-06, 0.00113933, 1.51734e-38
1.01626e-06, 0.0011121, 1.55448e-38
1.02448e-06, 0.00108552, 1.59251e-38
1.03278e-06, 0.00105958, 1.63153e-38
1.04114e-06, 0.00103426, 1.67147e-38
1.04957e-06, 0.00100954, 1.7124e-38
1.05806e-06, 0.000985415, 1.75429e-38
1.06663e-06, 0.000961864, 1.79727e-38
1.07527e-06, 0.000938877, 1.8413e-38
1.08397e-06, 0.000916439, 1.88635e-38
1.09275e-06, 0.000894537, 1.93256e-38
1.10159e-06, 0.000873158, 1.97984e-38
1.11051e-06, 0.000852291, 2.02833e-38
1.1195e-06, 0.000831922, 2.07799e-38
1.12856e-06, 0.00081204, 2.12885e-38
1.1377e-06, 0.000792633, 2.18099e-38
1.14691e-06, 0.00077369, 2.23439e-38
1.1562e-06, 0.0007552, 2.28913e-38
1.16556e-06, 0.000737151, 2.34517e-38
1.17499e-06, 0.000719534, 2.40256e-38
1.1845e-06, 0.000702338, 2.46137e-38
1.19409e-06, 0.000685553, 2.52163e-38
1.20376e-06, 0.000669169, 2.58339e-38
1.21351e-06, 0.000653177, 2.64668e-38
1.22333e-06, 0.000637566, 2.71145e-38
1.23323e-06, 0.000622329, 2.77781e-38
1.24322e-06, 0.000607456, 2.84587e-38
1.25328e-06, 0.000592939, 2.91551e-38
1.26343e-06, 0.000578768, 2.98693e-38
1.27366e-06, 0.000564936, 3.06007e-38
1.28397e-06, 0.000551435, 3.13499e-38
1.29436e-06, 0.000538256, 3.21171e-38
1.30484e-06, 0.000525393, 3.29035e-38
1.31541e-06, 0.000512836, 3.37097e-38
1.32605e-06, 0.00050058, 3.45343e-38
1.33679e-06, 0.000488617, 3.53802e-38
1.34761e-06, 0.00047694, 3.62463e-38
1.35852e-06, 0.000465541, 3.71338e-38
1.36952e-06, 0.000454415, 3.80431e-38
1.38061e-06, 0.000443555, 3.89748e-38
1.39178e-06, 0.000432955, 3.99285e-38
1.40305e-06, 0.000422608, 4.09063e-38
1.41441e-06, 0.000412508, 4.1908e-38
1.42586e-06, 0.000402649, 4.2934e-38
1.4374e-06, 0.000393027, 4.39849e-38
1.44904e-06, 0.000383634, 4.50622e-38
1.46077e-06, 0.000374465, 4.61654e-38
1.4726e-06, 0.000365516, 4.72961e-38
1.48452e-06, 0.000356781, 4.84539e-38
1.49654e-06, 0.000348254, 4.96405e-38
1.50865e-06, 0.000339931, 5.08553e-38
1.52087e-06, 0.000331807, 5.21011e-38
1.53318e-06, 0.000323877, 5.33765e-38
1.54559e-06, 0.000316137, 5.46832e-38
1.5581e-06, 0.000308582, 5.60218e-38
1.57072e-06, 0.000301207, 5.73941e-38
1.58343e-06, 0.000294009, 5.87987e-38
1.59625e-06, 0.000286982, 6.02384e-38
1.60918e-06, 0.000280124, 6.17141e-38
1.6222e-06, 0.000273429, 6.32243e-38
1.63534e-06, 0.000266894, 6.47732e-38
1.64857e-06, 0.000260516, 6.6358e-38
1.66192e-06, 0.00025429, 6.79831e-38
1.67538e-06, 0.000248213, 6.96483e-38
1.68894e-06, 0.000242281, 7.13532e-38
1.70261e-06, 0.000236491, 7.30998e-38
1.7164e-06, 0.000230839, 7.48904e-38
1.73029e-06, 0.000225322, 7.67233e-38
1.7443e-06, 0.000219937, 7.86021e-38
1.75842e-06, 0.000214681, 8.05265e-38
1.77266e-06, 0.00020955, 8.24987e-38
1.78701e-06, 0.000204542, 8.45185e-38
1.80147e-06, 0.000199654, 8.65869e-38
1.81606e-06, 0.000194883, 8.87077e-38
1.83076e-06, 0.000190225, 9.08793e-38
1.84558e-06, 0.000185679, 9.31042e-38
1.86052e-06, 0.000181242, 9.53836e-38
1.87558e-06, 0.00017691, 9.77187e-38
1.89077e-06, 0.000172682, 1.00112e-37
1.90608e-06, 0.000168555, 1.02564e-37
1.92151e-06, 0.000164527, 1.05075e-37
1.93706e-06, 0.000160595, 1.07647e-37
1.95274e-06, 0.000156757, 1.10282e-37
1.96855e-06, 0.000153011, 1.12982e-37
1.98449e-06, 0.000149354, 1.15749e-37
2.00056e-06, 0.000145785, 1.18584e-37
2.01675e-06, 0.000142301, 1.21486e-37
2.03308e-06, 0.0001389, 1.24461e-37
2.04954e-06, 0.00013558, 1.27509e-37
2.06613e-06, 0.00013234, 1.3063e-37
2.08286e-06, 0.000129177, 1.33829e-37
2.09972e-06, 0.00012609, 1.37106e-37
2.11672e-06, 0.000123077, 1.40463e-37
2.13385e-06, 0.000120135, 1.43901e-37
2.15113e-06, 0.000117264, 1.47425e-37
2.16854e-06, 0.000114462, 1.51033e-37
2.1861e-06, 0.000111727, 1.54732e-37
2.2038e-06, 0.000109056, 1.58521e-37
2.22164e-06, 0.00010645, 1.62402e-37
2.23962e-06, 0.000103906, 1.66377e-37
2.25776e-06, 0.000101423, 1.70453e-37
2.27603e-06, 9.89991e-05, 1.74624e-37
2.29446e-06, 9.66331e-05, 1.78901e-37
2.31303e-06, 9.43237e-05, 1.8328e-37
2.33176e-06, 9.20695e-05, 1.87768e-37
2.35064e-06, 8.98692e-05, 1.92366e-37
2.36967e-06, 8.77215e-05, 1.97076e-37
2.38885e-06, 8.56251e-05, 2.01901e-37
2.40819e-06, 8.35788e-05, 2.06844e-37
2.42769e-06, 8.15814e-05, 2.1191e-37
2.44734e-06, 7.96317e-05, 2.17097e-37
2.46715e-06, 7.77286e-05, 2.22412e-37
2.48713e-06, 7.5871e-05, 2.27859e-37
2.50726e-06, 7.40578e-05, 2.33437e-37
2.52756e-06, 7.2288e-05, 2.39153e-37
2.54802e-06, 7.05604e-05, 2.45007e-37
2.56865e-06, 6.88741e-05, 2.51007e-37
2.58944e-06, 6.72281e-05, 2.57151e-37
2.61041e-06, 6.56215e-05, 2.63449e-37
2.63154e-06, 6.40533e-05, 2.69899e-37
2.65284e-06, 6.25225e-05, 2.76506e-37
2.67432e-06, 6.10283e-05, 2.83277e-37
2.69597e-06, 5.95698e-05, 2.90212e-37
2.7178e-06, 5.81462e-05, 2.97319e-37
2.7398e-06, 5.67566e-05, 3.04598e-37
2.76198e-06, 5.54002e-05, 3.12056e-37
2.78434e-06, 5.40763e-05, 3.19696e-37
2.80688e-06, 5.27839e-05, 3.27523e-37
2.82961e-06, 5.15225e-05, 3.35545e-37
2.85251e-06, 5.02912e-05, 3.43758e-37
2.87561e-06, 4.90893e-05, 3.52177e-37
2.89889e-06, 4.79162e-05, 3.608e-37
2.92235e-06, 4.67711e-05, 3.6963e-37
2.94601e-06, 4.56533e-05, 3.78681e-37
2.96986e-06, 4.45623e-05, 3.87953e-37
2.99391e-06, 4.34973e-05, 3.97454e-37
3.01814e-06, 4.24578e-05, 4.07182e-37
3.04258e-06, 4.14432e-05, 4.17154e-37
3.06721e-06, 4.04528e-05, 4.27367e-37
3.09204e-06, 3.9486e-05, 4.37831e-37
3.11707e-06, 3.85424e-05, 4.4855e-37
3.14231e-06, 3.76213e-05, 4.59534e-37
3.16775e-06, 3.67222e-05, 4.70786e-37
3.19339e-06, 3.58446e-05, 4.82311e-37
3.21924e-06, 3.4988e-05, 4.94118e-37
3.24531e-06, 3.41519e-05, 5.0622e-37
3.27158e-06, 3.33357e-05, 5.18613e-37
3.29806e-06, 3.25391e-05, 5.31308e-37
3.32476e-06, 3.17614e-05, 5.44317e-37
3.35168e-06, 3.10024e-05, 5.57646e-37
3.37881e-06, 3.02615e-05, 5.71297e-37
3.40617e-06, 2.95383e-05, 5.85288e-37
3.43374e-06, 2.88324e-05, 5.99616e-37
3.46154e-06, 2.81434e-05, 6.14298e-37
3.48957e-06, 2.74708e-05, 6.29342e-37
3.51782e-06, 2.68143e-05, 6.4475e-37
3.5463e-06, 2.61735e-05, 6.60537e-37
3.575e-06, 2.5548e-05, 6.76704e-37
3.60395e-06, 2.49375e-05, 6.93278e-37
3.63312e-06, 2.43415e-05, 7.10248e-37
3.66254e-06, 2.37598e-05, 7.27642e-37
3.69219e-06, 2.3192e-05, 7.45458e-37
3.72208e-06, 2.26378e-05, 7.63709e-37
3.75221e-06, 2.20968e-05, 7.82406e-37
3.78259e-06, 2.15687e-05, 8.01565e-37
3.81321e-06, 2.10533e-05, 8.21189e-37
3.84408e-06, 2.05502e-05, 8.41295e-37
3.8752e-06, 2.00591e-05, 8.61893e-37
3.90657e-06, 1.95797e-05, 8.82994e-37
3.9382e-06, 1.91118e-05, 9.04616e-37
3.97008e-06, 1.86551e-05, 9.26763e-37
4.00222e-06, 1.82093e-05, 9.49454e-37
4.03462e-06, 1.77741e-05, 9.727e-37
4.06729e-06, 1.73494e-05, 9.96521e-37
4.10021e-06, 1.69348e-05, 1.02091e-36
4.13341e-06, 1.65301e-05, 1.04591e-36
4.16687e-06, 1.6135e-05, 1.07152e-36
4.2006e-06, 1.57495e-05, 1.09775e-36
4.23461e-06, 1.53731e-05, 1.12463e-36
4.26889e-06, 1.50057e-05, 1.15217e-36
4.30345e-06, 1.46471e-05, 1.18038e-36
4.33829e-06, 1.42971e-05, 1.20928e-36
4.37341e-06, 1.39554e-05, 1.23889e-36
4.40882e-06, 1.36219e-05, 1.26922e-36
4.44451e-06, 1.32964e-05, 1.3003e-36
4.48049e-06, 1.29787e-05, 1.33213e-36
4.51676e-06, 1.26685e-05, 1.36475e-36
4.55333e-06, 1.23658e-05, 1.39816e-36
4.59019e-06, 1.20703e-05, 1.4324e-36
4.62735e-06, 1.17818e-05, 1.46747e-36
4.66481e-06, 1.15003e-05, 1.50339e-36
4.70258e-06, 1.12255e-05, 1.54021e-36
4.74065e-06, 1.09572e-05, 1.57792e-36
4.77903e-06, 1.06954e-05, 1.61655e-36
4.81772e-06, 1.04398e-05, 1.65613e-36
4.85672e-06, 1.01903e-05, 1.69668e-36
4.89604e-06, 9.94679e-06, 1.73822e-36
4.93568e-06, 9.7091e-06, 1.78079e-36
4.97563e-06, 9.47708e-06, 1.82438e-36
5.01592e-06, 9.25061e-06, 1.86906e-36
5.05652e-06, 9.02956e-06, 1.91481e-36
5.09746e-06, 8.81378e-06, 1.9617e-36
5.13873e-06, 8.60316e-06, 2.00973e-36
5.18033e-06, 8.39758e-06, 2.05894e-36
5.22227e-06, 8.19691e-06, 2.10935e-36
5.26454e-06, 8.00103e-06, 2.16099e-36
5.30716e-06, 7.80984e-06, 2.2139e-36
5.35013e-06, 7.62321e-06, 2.26811e-36
5.39344e-06, 7.44104e-06, 2.32364e-36
5.4371e-06, 7.26323e-06, 2.38053e-36
5.48112e-06, 7.08967e-06, 2.43881e-36
5.52549e-06, 6.92025e-06, 2.49852e-36
5.57023e-06, 6.75489e-06, 2.55971e-36
5.61532e-06, 6.59347e-06, 2.62237e-36
5.66078e-06, 6.43592e-06, 2.68658e-36
5.70661e-06, 6.28213e-06, 2.75236e-36
5.75281e-06, 6.13201e-06, 2.81975e-36
5.79938e-06, 5.98548e-06, 2.88879e-36
5.84633e-06, 5.84245e-06, 2.95952e-36
5.89366e-06, 5.70284e-06, 3.03198e-36
5.94137e-06, 5.56657e-06, 3.10621e-36
5.98947e-06, 5.43355e-06, 3.18226e-36
6.03796e-06, 5.30372e-06, 3.26018e-36
6.08684e-06, 5.17698e-06, 3.34e-36
6.13612e-06, 5.05328e-06, 3.42178e-36
6.1858e-06, 4.93253e-06, 3.50557e-36
6.23588e-06, 4.81466e-06, 3.5914e-36
6.28636e-06, 4.69962e-06, 3.67933e-36
6.33725e-06, 4.58732e-06, 3.76941e-36
6.38856e-06, 4.4777e-06, 3.86171e-36
6.44028e-06, 4.37071e-06, 3.95626e-36
6.49241e-06, 4.26627e-06, 4.05311e-36
6.54497e-06, 4.16433e-06, 4.15235e-36
6.59796e-06, 4.06482e-06, 4.25402e-36
6.65138e-06, 3.9677e-06, 4.35819e-36
6.70522e-06, 3.87289e-06, 4.46488e-36
6.75951e-06, 3.78035e-06, 4.57421e-36
6.81423e-06, 3.69002e-06, 4.6862e-36
6.86939e-06, 3.60185e-06, 4.80093e-36
6.92501e-06, 3.51578e-06, 4.91849e-36
6.98107e-06, 3.43178e-06, 5.03891e-36
7.03759e-06, 3.34978e-06, 5.16229e-36
7.09456e-06, 3.26974e-06, 5.28868e-36
7.152e-06, 3.19161e-06, 5.41818e-36
7.2099e-06, 3.11535e-06, 5.55084e-36
7.26826e-06, 3.04091e-06, 5.68672e-36
7.32711e-06, 2.96825e-06, 5.82598e-36
7.38642e-06, 2.89733e-06, 5.9686e-36
7.44622e-06, 2.8281e-06, 6.11475e-36
7.5065e-06, 2.76053e-06, 6.26446e-36
7.56727e-06, 2.69457e-06, 6.41783e-36
7.62854e-06, 2.63019e-06, 6.57499e-36
7.69029e-06, 2.56735e-06, 6.73595e-36
7.75255e-06, 2.506e-06, 6.90088e-36
7.81531e-06, 2.44613e-06, 7.06984e-36
7.87858e-06, 2.38768e-06, 7.24294e-36
7.94237e-06, 2.33063e-06, 7.4203e-36
8.00667e-06, 2.27495e-06, 7.60198e-36
8.07149e-06, 2.22059e-06, 7.78811e-36
8.13683e-06, 2.16754e-06, 7.97878e-36
8.2027e-06, 2.11575e-06, 8.17413e-36
8.26911e-06, 2.0652e-06, 8.37427e-36
8.33605e-06, 2.01586e-06, 8.5793e-36
8.40354e-06, 1.96769e-06, 8.78937e-36
8.47157e-06, 1.92068e-06, 9.00456e-36
8.54015e-06, 1.87479e-06, 9.22502e-36
8.60929e-06, 1.83e-06, 9.45089e-36
8.67899e-06, 1.78628e-06, 9.6823e-36
8.74925e-06, 1.7436e-06, 9.91935e-36
8.82008e-06, 1.70195e-06, 1.01622e-35
8.89149e-06, 1.66128e-06, 1.0411e-35
8.96347e-06, 1.62159e-06, 1.06659e-35
9.03604e-06, 1.58285e-06, 1.09271e-35
9.10919e-06, 1.54504e-06, 1.11946e-35
9.18293e-06, 1.50812e-06, 1.14687e-35
9.25728e-06, 1.47209e-06, 1.17495e-35
9.33222e-06, 1.43693e-06, 1.20372e-35
9.40777e-06, 1.4026e-06, 1.23319e-35
9.48393e-06, 1.36909e-06, 1.26339e-35
9.56071e-06, 1.33638e-06, 1.29432e-35
9.63811e-06, 1.30445e-06, 1.32601e-35
9.71614e-06, 1.27329e-06, 1.35848e-35
9.7948e-06, 1.24287e-06, 1.39174e-35
9.87409e-06, 1.21318e-06, 1.42581e-35
9.95403e-06, 1.1842e-06, 1.46072e-35
1.00346e-05, 1.15591e-06, 1.49648e-35
1.01159e-05, 1.1283e-06, 1.53315e-35
1.01977e-05, 1.10134e-06, 1.57064e-35
1.02803e-05, 1.07503e-06, 1.60912e-35
1.03635e-05, 1.04935e-06, 1.6485e-35
1.04474e-05, 1.02428e-06, 1.68887e-35
1.0532e-05, 9.99816e-07, 1.73023e-35
1.06173e-05, 9.75932e-07, 1.77261e-35
1.07032e-05, 9.52619e-07, 1.81598e-35
1.07899e-05, 9.29863e-07, 1.86047e-35
1.08772e-05, 9.07651e-07, 1.906e-35
1.09653e-05, 8.8597e-07, 1.95269e-35
1.10541e-05, 8.64807e-07, 2.00051e-35
1.11435e-05, 8.44149e-07, 2.04944e-35
1.12338e-05, 8.23985e-07, 2.09967e-35
1.13247e-05, 8.04303e-07, 2.15105e-35
1.14164e-05, 7.85091e-07, 2.20373e-35
1.15088e-05, 7.66339e-07, 2.25767e-35
1.1602e-05, 7.48034e-07, 2.31297e-35
1.16959e-05, 7.30167e-07, 2.36958e-35
1.17906e-05, 7.12726e-07, 2.42761e-35
1.1886e-05, 6.95703e-07, 2.48701e-35
1.19823e-05, 6.79086e-07, 2.54795e-35
1.20793e-05, 6.62866e-07, 2.61033e-35
1.21771e-05, 6.47034e-07, 2.67425e-35
1.22757e-05, 6.3158e-07, 2.73974e-35
1.2375e-05, 6.16495e-07, 2.80677e-35
1.24752e-05, 6.01771e-07, 2.8755e-35
1.25762e-05, 5.87398e-07, 2.94591e-35
1.2678e-05, 5.73369e-07, 3.01803e-35
1.27807e-05, 5.59675e-07, 3.09197e-35
1.28841e-05, 5.46309e-07, 3.16762e-35
1.29884e-05, 5.33261e-07, 3.24517e-35
1.30936e-05, 5.20526e-07, 3.32467e-35
1.31996e-05, 5.08095e-07, 3.40607e-35
1.33064e-05, 4.95961e-07, 3.48941e-35
1.34142e-05, 4.84116e-07, 3.57491e-35
1.35228e-05, 4.72555e-07, 3.66244e-35
1.36322e-05, 4.6127e-07, 3.75205e-35
1.37426e-05, 4.50255e-07, 3.84395e-35
1.38539e-05, 4.39502e-07, 3.9381e-35
1.3966e-05, 4.29007e-07, 4.03447e-35
1.40791e-05, 4.18762e-07, 4.13329e-35
1.41931e-05, 4.08763e-07, 4.2345e-35
1.4308e-05, 3.99002e-07, 4.33818e-35
1.44238e-05, 3.89474e-07, 4.44437e-35
1.45406e-05, 3.80174e-07, 4.55321e-35
1.46583e-05, 3.71096e-07, 4.66468e-35
1.47769e-05, 3.62235e-07, 4.77882e-35
1.48966e-05, 3.53586e-07, 4.8959e-35
1.50172e-05, 3.45144e-07, 5.01577e-35
1.51388e-05, 3.36903e-07, 5.1386e-35
1.52613e-05, 3.28859e-07, 5.26436e-35
1.53849e-05, 3.21007e-07, 5.3933e-35
1.55094e-05, 3.13343e-07, 5.5253e-35
1.5635e-05, 3.05861e-07, 5.66063e-35
1.57615e-05, 2.98559e-07, 5.79914e-35
1.58891e-05, 2.91431e-07, 5.94113e-35
1.60178e-05, 2.84474e-07, 6.08667e-35
1.61475e-05, 2.77682e-07, 6.23572e-35
1.62782e-05, 2.71053e-07, 6.38837e-35
1.641e-05, 2.64582e-07, 6.5448e-35
1.65428e-05, 2.58266e-07, 6.70499e-35
1.66767e-05, 2.52101e-07, 6.86912e-35
1.68117e-05, 2.46083e-07, 7.03729e-35
1.69478e-05, 2.40208e-07, 7.20959e-35
1.70851e-05, 2.34474e-07, 7.38624e-35
1.72234e-05, 2.28878e-07, 7.56707e-35
1.73628e-05, 2.23414e-07, 7.75229e-35
1.75034e-05, 2.18082e-07, 7.94215e-35
1.76451e-05, 2.12876e-07, 8.1366e-35
1.77879e-05, 2.07795e-07, 8.33575e-35
1.79319e-05, 2.02836e-07, 8.53984e-35
1.80771e-05, 1.97995e-07, 8.74897e-35
1.82234e-05, 1.93269e-07, 8.96312e-35
1.8371e-05, 1.88657e-07, 9.18268e-35
1.85197e-05, 1.84154e-07, 9.40747e-35
1.86696e-05, 1.79759e-07, 9.63775e-35
1.88208e-05, 1.75469e-07, 9.87382e-35
1.89731e-05, 1.71282e-07, 1.01155e-34
1.91267e-05, 1.67195e-07, 1.03631e-34
1.92816e-05, 1.63205e-07, 1.0617e-34
1.94377e-05, 1.5931e-07, 1.08769e-34
1.9595e-05, 1.55509e-07, 1.11431e-34
1.97537e-05, 1.51798e-07, 1.14161e-34
1.99136e-05, 1.48176e-07, 1.16955e-34
2.00748e-05, 1.44641e-07, 1.19819e-34
2.02373e-05, 1.4119e-07, 1.22752e-34
2.04012e-05, 1.37821e-07, 1.25759e-34
2.05663e-05, 1.34533e-07, 1.28837e-34
2.07328e-05, 1.31324e-07, 1.31991e-34
2.09007e-05, 1.28191e-07, 1.35224e-34
2.10699e-05, 1.25133e-07, 1.38535e-34
2.12404e-05, 1.22148e-07, 1.41925e-34
2.14124e-05, 1.19234e-07, 1.45401e-34
2.15857e-05, 1.1639e-07, 1.4896e-34
2.17605e-05, 1.13614e-07, 1.52608e-34
2.19367e-05, 1.10904e-07, 1.56345e-34
2.21143e-05, 1.08258e-07, 1.60173e-34
2.22933e-05, 1.05676e-07, 1.64094e-34
2.24738e-05, 1.03156e-07, 1.68113e-34
2.26557e-05, 1.00696e-07, 1.72228e-34
2.28391e-05, 9.82944e-08, 1.76444e-34
2.3024e-05, 9.59503e-08, 1.80765e-34
2.32104e-05, 9.36622e-08, 1.85191e-34
2.33983e-05, 9.14288e-08, 1.89725e-34
2.35877e-05, 8.92487e-08, 1.94369e-34
2.37787e-05, 8.71206e-08, 1.99129e-34
2.39712e-05, 8.50434e-08, 2.04005e-34
2.41653e-05, 8.30158e-08, 2.09001e-34
2.43609e-05, 8.10366e-08, 2.14117e-34
2.45581e-05, 7.91046e-08, 2.19359e-34
2.47569e-05, 7.72188e-08, 2.24729e-34
2.49574e-05, 7.5378e-08, 2.30234e-34
2.51594e-05, 7.35812e-08, 2.35869e-34
2.53631e-05, 7.18273e-08, 2.41645e-34
2.55684e-05, 7.01153e-08, 2.47561e-34
2.57754e-05, 6.84441e-08, 2.53622e-34
2.59841e-05, 6.68128e-08, 2.59833e-34
2.61944e-05, 6.52205e-08, 2.66193e-34
2.64065e-05, 6.36662e-08, 2.72711e-34
2.66203e-05, 6.21491e-08, 2.79389e-34
2.68358e-05, 6.06681e-08, 2.8623e-34
2.7053e-05, 5.92225e-08, 2.93236e-34
2.72721e-05, 5.78114e-08, 3.00418e-34
2.74928e-05, 5.64341e-08, 3.07771e-34
2.77154e-05, 5.50895e-08, 3.15307e-34
2.79398e-05, 5.37771e-08, 3.23028e-34
2.8166e-05, 5.24961e-08, 3.30938e-34
2.8394e-05, 5.12456e-08, 3.3904e-34
2.86239e-05, 5.00249e-08, 3.47342e-34
2.88556e-05, 4.88334e-08, 3.55845e-34
2.90892e-05, 4.76704e-08, 3.64558e-34
2.93247e-05, 4.65351e-08, 3.73484e-34
2.95621e-05, 4.54269e-08, 3.82628e-34
2.98014e-05, 4.43451e-08, 3.91995e-34
3.00427e-05, 4.32892e-08, 4.01594e-34
3.02859e-05, 4.22585e-08, 4.11427e-34
3.05311e-05, 4.12524e-08, 4.21501e-34
3.07783e-05, 4.02703e-08, 4.31822e-34
3.10274e-05, 3.93116e-08, 4.42392e-34
3.12786e-05, 3.83759e-08, 4.53224e-34
3.15318e-05, 3.74624e-08, 4.6432e-34
3.17871e-05, 3.65708e-08, 4.75689e-34
3.20445e-05, 3.57004e-08, 4.87339e-34
3.23039e-05, 3.48508e-08, 4.9927e-34
3.25654e-05, 3.40215e-08, 5.11493e-34
3.2829e-05, 3.3212e-08, 5.24015e-34
3.30948e-05, 3.24218e-08, 5.36846e-34
3.33627e-05, 3.16504e-08, 5.4999e-34
3.36328e-05, 3.08975e-08, 5.63456e-34
3.39051e-05, 3.01625e-08, 5.77253e-34
3.41796e-05, 2.94451e-08, 5.91387e-34
3.44563e-05, 2.87447e-08, 6.05866e-34
3.47352e-05, 2.80611e-08, 6.20698e-34
3.50165e-05, 2.73938e-08, 6.359e-34
3.52999e-05, 2.67424e-08, 6.51465e-34
3.55857e-05, 2.61066e-08, 6.67417e-34
3.58738e-05, 2.54859e-08, 6.83759e-34
3.61642e-05, 2.48801e-08, 7.00499e-34
3.6457e-05, 2.42887e-08, 7.17652e-34
3.67521e-05, 2.37114e-08, 7.3522e-34
3.70497e-05, 2.31478e-08, 7.53225e-34
3.73496e-05, 2.25978e-08, 7.71665e-34
3.7652e-05, 2.20608e-08, 7.9056e-34
3.79568e-05, 2.15366e-08, 8.09915e-34
3.82641e-05, 2.1025e-08, 8.29746e-34
3.85739e-05, 2.05255e-08, 8.50064e-34
3.88861e-05, 2.0038e-08, 8.70871e-34
3.9201e-05, 1.95621e-08, 8.922e-34
3.95183e-05, 1.90975e-08, 9.14041e-34
3.98382e-05, 1.8644e-08, 9.36418e-34
4.01608e-05, 1.82014e-08, 9.59352e-34
4.04859e-05, 1.77693e-08, 9.82839e-34
4.08136e-05, 1.73475e-08, 1.0069e-33
4.11441e-05, 1.69357e-08, 1.03156e-33
4.14771e-05, 1.65338e-08, 1.05681e-33
4.18129e-05, 1.61414e-08, 1.08268e-33
4.21514e-05, 1.57584e-08, 1.10919e-33
4.24927e-05, 1.53846e-08, 1.13635e-33
4.28367e-05, 1.50196e-08, 1.16418e-33
4.31835e-05, 1.46634e-08, 1.19268e-33
4.35331e-05, 1.43156e-08, 1.22188e-33
4.38855e-05, 1.39761e-08, 1.2518e-33
4.42408e-05, 1.36448e-08, 1.28245e-33
4.4599e-05, 1.33213e-08, 1.31385e-33
4.496e-05, 1.30055e-08, 1.34601e-33
4.5324e-05, 1.26973e-08, 1.37897e-33
4.56909e-05, 1.23964e-08, 1.41273e-33
4.60608e-05, 1.21026e-08, 1.44732e-33
4.64337e-05, 1.18159e-08, 1.48276e-33
4.68096e-05, 1.1536e-08, 1.51906e-33
4.71886e-05, 1.12628e-08, 1.55626e-33
4.75706e-05, 1.09961e-08, 1.59436e-33
4.79557e-05, 1.07357e-08, 1.6334e-33
4.8344e-05, 1.04816e-08, 1.6734e-33
4.87353e-05, 1.02335e-08, 1.71436e-33
4.91299e-05, 9.99126e-09, 1.75634e-33
4.95276e-05, 9.75483e-09, 1.79934e-33
4.99286e-05, 9.52404e-09, 1.8434e-33
5.03328e-05, 9.29874e-09, 1.88853e-33
5.07403e-05, 9.07881e-09, 1.93477e-33
5.1151e-05, 8.86412e-09, 1.98213e-33
5.15651e-05, 8.65454e-09, 2.03067e-33
5.19826e-05, 8.44995e-09, 2.08039e-33
5.24034e-05, 8.25023e-09, 2.13132e-33
5.28277e-05, 8.05527e-09, 2.18351e-33
5.32553e-05, 7.86495e-09, 2.23697e-33
5.36865e-05, 7.67916e-09, 2.29174e-33
5.41211e-05, 7.49779e-09, 2.34785e-33
5.45593e-05, 7.32074e-09, 2.40534e-33
5.50009e-05, 7.14791e-09, 2.46422e-33
5.54462e-05, 6.97918e-09, 2.52456e-33
5.58951e-05, 6.81448e-09, 2.58638e-33
5.63476e-05, 6.65369e-09, 2.6497e-33
5.68038e-05, 6.49673e-09, 2.71458e-33
5.72636e-05, 6.3435e-09, 2.78104e-33
5.77272e-05, 6.19392e-09, 2.84913e-33
5.81946e-05, 6.04789e-09, 2.9189e-33
5.86657e-05, 5.90535e-09, 2.99036e-33
5.91406e-05, 5.76619e-09, 3.06357e-33
5.96194e-05, 5.63034e-09, 3.13858e-33
6.01021e-05, 5.49772e-09, 3.21544e-33
6.05886e-05, 5.36826e-09, 3.29415e-33
6.10791e-05, 5.24187e-09, 3.37481e-33
6.15736e-05, 5.11849e-09, 3.45744e-33
6.20721e-05, 4.99805e-09, 3.54209e-33
6.25746e-05, 4.88046e-09, 3.62882e-33
6.30812e-05, 4.76568e-09, 3.71767e-33
6.35919e-05, 4.65362e-09, 3.8087e-33
6.41067e-05, 4.54422e-09, 3.90194e-33
6.46257e-05, 4.43742e-09, 3.99748e-33
6.51489e-05, 4.33317e-09, 4.09536e-33
6.56763e-05, 4.23139e-09, 4.19563e-33
6.6208e-05, 4.13202e-09, 4.29835e-33
6.6744e-05, 4.03502e-09, 4.4036e-33
6.72843e-05, 3.94032e-09, 4.51141e-33
6.7829e-05, 3.84787e-09, 4.62186e-33
6.83782e-05, 3.75762e-09, 4.73504e-33
6.89317e-05, 3.66951e-09, 4.85096e-33
6.94898e-05, 3.58349e-09, 4.96974e-33
7.00524e-05, 3.49952e-09, 5.09143e-33
7.06195e-05, 3.41753e-09, 5.21609e-33
7.11912e-05, 3.3375e-09, 5.34379e-33
7.17675e-05, 3.25936e-09, 5.47462e-33
7.23485e-05, 3.18308e-09, 5.60866e-33
7.29342e-05, 3.10861e-09, 5.74599e-33
7.35247e-05, 3.0359e-09, 5.88668e-33
7.41199e-05, 2.96492e-09, 6.03081e-33
7.472e-05, 2.89563e-09, 6.17848e-33
7.53249e-05, 2.82797e-09, 6.32975e-33
7.59347e-05, 2.76192e-09, 6.48473e-33
7.65494e-05, 2.69744e-09, 6.64349e-33
7.71692e-05, 2.63449e-09, 6.80617e-33
7.77939e-05, 2.57303e-09, 6.9728e-33
7.84237e-05, 2.51302e-09, 7.14353e-33
7.90586e-05, 2.45444e-09, 7.31843e-33
7.96986e-05, 2.39725e-09, 7.49761e-33
8.03438e-05, 2.34141e-09, 7.68118e-33
8.09943e-05, 2.28689e-09, 7.86927e-33
