f, omegaSens, omegaSW
1e-06, 0.00116723, 1.20534e-33
1.0081e-06, 0.00113933, 1.23487e-33
1.01626e-06, 0.0011121, 1.2651e-33
1.02448e-06, 0.00108552, 1.29605e-33
1.03278e-06, 0.00105958, 1.32781e-33
1.04114e-06, 0.00103426, 1.36031e-33
1.04957e-06, 0.00100954, 1.39362e-33
1.05806e-06, 0.000985415, 1.42772e-33
1.06663e-06, 0.000961864, 1.46269e-33
1.07527e-06, 0.000938877, 1.49852e-33
1.08397e-06, 0.000916439, 1.53519e-33
1.09275e-06, 0.000894537, 1.5728e-33
1.10159e-06, 0.000873158, 1.61128e-33
1.11051e-06, 0.000852291, 1.65074e-33
1.1195e-06, 0.000831922, 1.69116e-33
1.12856e-06, 0.00081204, 1.73255e-33
1.1377e-06, 0.000792633, 1.77498e-33
1.14691e-06, 0.00077369, 1.81844e-33
1.1562e-06, 0.0007552, 1.86299e-33
1.16556e-06, 0.000737151, 1.9086e-33
1.17499e-06, 0.000719534, 1.9553e-33
1.1845e-06, 0.000702338, 2.00316e-33
1.19409e-06, 0.000685553, 2.05221e-33
1.20376e-06, 0.000669169, 2.10248e-33
1.21351e-06, 0.000653177, 2.15398e-33
1.22333e-06, 0.000637566, 2.20669e-33
1.23323e-06, 0.000622329, 2.2607e-33
1.24322e-06, 0.000607456, 2.31609e-33
1.25328e-06, 0.000592939, 2.37277e-33
1.26343e-06, 0.000578768, 2.43089e-33
1.27366e-06, 0.000564936, 2.49041e-33
1.28397e-06, 0.000551435, 2.55138e-33
1.29436e-06, 0.000538256, 2.61382e-33
1.30484e-06, 0.000525393, 2.67783e-33
1.31541e-06, 0.000512836, 2.74343e-33
1.32605e-06, 0.00050058, 2.81055e-33
1.33679e-06, 0.000488617, 2.87939e-33
1.34761e-06, 0.00047694, 2.94988e-33
1.35852e-06, 0.000465541, 3.0221e-33
1.36952e-06, 0.000454415, 3.09611e-33
1.38061e-06, 0.000443555, 3.17193e-33
1.39178e-06, 0.000432955, 3.24955e-33
1.40305e-06, 0.000422608, 3.32913e-33
1.41441e-06, 0.000412508, 3.41065e-33
1.42586e-06, 0.000402649, 3.49415e-33
1.4374e-06, 0.000393027, 3.57968e-33
1.44904e-06, 0.000383634, 3.66735e-33
1.46077e-06, 0.000374465, 3.75713e-33
1.4726e-06, 0.000365516, 3.84916e-33
1.48452e-06, 0.000356781, 3.94339e-33
1.49654e-06, 0.000348254, 4.03995e-33
1.50865e-06, 0.000339931, 4.13882e-33
1.52087e-06, 0.000331807, 4.24021e-33
1.53318e-06, 0.000323877, 4.34401e-33
1.54559e-06, 0.000316137, 4.45035e-33
1.5581e-06, 0.000308582, 4.55929e-33
1.57072e-06, 0.000301207, 4.67097e-33
1.58343e-06, 0.000294009, 4.78528e-33
1.59625e-06, 0.000286982, 4.90246e-33
1.60918e-06, 0.000280124, 5.02256e-33
1.6222e-06, 0.000273429, 5.14546e-33
1.63534e-06, 0.000266894, 5.27151e-33
1.64857e-06, 0.000260516, 5.40049e-33
1.66192e-06, 0.00025429, 5.53276e-33
1.67538e-06, 0.000248213, 5.66828e-33
1.68894e-06, 0.000242281, 5.80703e-33
1.70261e-06, 0.000236491, 5.94917e-33
1.7164e-06, 0.000230839, 6.0949e-33
1.73029e-06, 0.000225322, 6.24407e-33
1.7443e-06, 0.000219937, 6.39698e-33
1.75842e-06, 0.000214681, 6.55359e-33
1.77266e-06, 0.00020955, 6.71409e-33
1.78701e-06, 0.000204542, 6.87847e-33
1.80147e-06, 0.000199654, 7.0468e-33
1.81606e-06, 0.000194883, 7.21941e-33
1.83076e-06, 0.000190225, 7.39614e-33
1.84558e-06, 0.000185679, 7.57722e-33
1.86052e-06, 0.000181242, 7.76272e-33
1.87558e-06, 0.00017691, 7.95276e-33
1.89077e-06, 0.000172682, 8.14755e-33
1.90608e-06, 0.000168555, 8.34708e-33
1.92151e-06, 0.000164527, 8.55144e-33
1.93706e-06, 0.000160595, 8.76073e-33
1.95274e-06, 0.000156757, 8.97521e-33
1.96855e-06, 0.000153011, 9.19497e-33
1.98449e-06, 0.000149354, 9.42015e-33
2.00056e-06, 0.000145785, 9.65086e-33
2.01675e-06, 0.000142301, 9.88706e-33
2.03308e-06, 0.0001389, 1.01292e-32
2.04954e-06, 0.00013558, 1.03772e-32
2.06613e-06, 0.00013234, 1.06312e-32
2.08286e-06, 0.000129177, 1.08916e-32
2.09972e-06, 0.00012609, 1.11582e-32
2.11672e-06, 0.000123077, 1.14315e-32
2.13385e-06, 0.000120135, 1.17112e-32
2.15113e-06, 0.000117264, 1.19981e-32
2.16854e-06, 0.000114462, 1.22917e-32
2.1861e-06, 0.000111727, 1.25928e-32
2.2038e-06, 0.000109056, 1.29011e-32
2.22164e-06, 0.00010645, 1.3217e-32
2.23962e-06, 0.000103906, 1.35405e-32
2.25776e-06, 0.000101423, 1.38722e-32
2.27603e-06, 9.89991e-05, 1.42117e-32
2.29446e-06, 9.66331e-05, 1.45597e-32
2.31303e-06, 9.43237e-05, 1.49161e-32
2.33176e-06, 9.20695e-05, 1.52814e-32
2.35064e-06, 8.98692e-05, 1.56556e-32
2.36967e-06, 8.77215e-05, 1.60389e-32
2.38885e-06, 8.56251e-05, 1.64315e-32
2.40819e-06, 8.35788e-05, 1.68338e-32
2.42769e-06, 8.15814e-05, 1.72461e-32
2.44734e-06, 7.96317e-05, 1.76683e-32
2.46715e-06, 7.77286e-05, 1.81008e-32
2.48713e-06, 7.5871e-05, 1.85441e-32
2.50726e-06, 7.40578e-05, 1.89981e-32
2.52756e-06, 7.2288e-05, 1.94633e-32
2.54802e-06, 7.05604e-05, 1.99397e-32
2.56865e-06, 6.88741e-05, 2.0428e-32
2.58944e-06, 6.72281e-05, 2.0928e-32
2.61041e-06, 6.56215e-05, 2.14406e-32
2.63154e-06, 6.40533e-05, 2.19655e-32
2.65284e-06, 6.25225e-05, 2.25032e-32
2.67432e-06, 6.10283e-05, 2.30543e-32
2.69597e-06, 5.95698e-05, 2.36187e-32
2.7178e-06, 5.81462e-05, 2.41971e-32
2.7398e-06, 5.67566e-05, 2.47895e-32
2.76198e-06, 5.54002e-05, 2.53964e-32
2.78434e-06, 5.40763e-05, 2.60182e-32
2.80688e-06, 5.27839e-05, 2.66552e-32
2.82961e-06, 5.15225e-05, 2.73081e-32
2.85251e-06, 5.02912e-05, 2.79765e-32
2.87561e-06, 4.90893e-05, 2.86616e-32
2.89889e-06, 4.79162e-05, 2.93634e-32
2.92235e-06, 4.67711e-05, 3.00821e-32
2.94601e-06, 4.56533e-05, 3.08187e-32
2.96986e-06, 4.45623e-05, 3.15732e-32
2.99391e-06, 4.34973e-05, 3.23465e-32
3.01814e-06, 4.24578e-05, 3.31382e-32
3.04258e-06, 4.14432e-05, 3.39498e-32
3.06721e-06, 4.04528e-05, 3.4781e-32
3.09204e-06, 3.9486e-05, 3.56325e-32
3.11707e-06, 3.85424e-05, 3.65049e-32
3.14231e-06, 3.76213e-05, 3.73988e-32
3.16775e-06, 3.67222e-05, 3.83146e-32
3.19339e-06, 3.58446e-05, 3.92525e-32
3.21924e-06, 3.4988e-05, 4.02134e-32
3.24531e-06, 3.41519e-05, 4.11983e-32
3.27158e-06, 3.33357e-05, 4.22069e-32
3.29806e-06, 3.25391e-05, 4.32401e-32
3.32476e-06, 3.17614e-05, 4.42988e-32
3.35168e-06, 3.10024e-05, 4.53836e-32
3.37881e-06, 3.02615e-05, 4.64946e-32
3.40617e-06, 2.95383e-05, 4.76332e-32
3.43374e-06, 2.88324e-05, 4.87993e-32
3.46154e-06, 2.81434e-05, 4.99942e-32
3.48957e-06, 2.74708e-05, 5.12185e-32
3.51782e-06, 2.68143e-05, 5.24725e-32
3.5463e-06, 2.61735e-05, 5.37573e-32
3.575e-06, 2.5548e-05, 5.50731e-32
3.60395e-06, 2.49375e-05, 5.64219e-32
3.63312e-06, 2.43415e-05, 5.7803e-32
3.66254e-06, 2.37598e-05, 5.92186e-32
3.69219e-06, 2.3192e-05, 6.06685e-32
3.72208e-06, 2.26378e-05, 6.21539e-32
3.75221e-06, 2.20968e-05, 6.36755e-32
3.78259e-06, 2.15687e-05, 6.52347e-32
3.81321e-06, 2.10533e-05, 6.68318e-32
3.84408e-06, 2.05502e-05, 6.84681e-32
3.8752e-06, 2.00591e-05, 7.01445e-32
3.90657e-06, 1.95797e-05, 7.18618e-32
3.9382e-06, 1.91118e-05, 7.36215e-32
3.97008e-06, 1.86551e-05, 7.54239e-32
4.00222e-06, 1.82093e-05, 7.72706e-32
4.03462e-06, 1.77741e-05, 7.91624e-32
4.06729e-06, 1.73494e-05, 8.11011e-32
4.10021e-06, 1.69348e-05, 8.30863e-32
4.13341e-06, 1.65301e-05, 8.5121e-32
4.16687e-06, 1.6135e-05, 8.72049e-32
4.2006e-06, 1.57495e-05, 8.93398e-32
4.23461e-06, 1.53731e-05, 9.15275e-32
4.26889e-06, 1.50057e-05, 9.37683e-32
4.30345e-06, 1.46471e-05, 9.60642e-32
4.33829e-06, 1.42971e-05, 9.84163e-32
4.37341e-06, 1.39554e-05, 1.00826e-31
4.40882e-06, 1.36219e-05, 1.03295e-31
4.44451e-06, 1.32964e-05, 1.05824e-31
4.48049e-06, 1.29787e-05, 1.08415e-31
4.51676e-06, 1.26685e-05, 1.11069e-31
4.55333e-06, 1.23658e-05, 1.13789e-31
4.59019e-06, 1.20703e-05, 1.16574e-31
4.62735e-06, 1.17818e-05, 1.19429e-31
4.66481e-06, 1.15003e-05, 1.22353e-31
4.70258e-06, 1.12255e-05, 1.25349e-31
4.74065e-06, 1.09572e-05, 1.28418e-31
4.77903e-06, 1.06954e-05, 1.31562e-31
4.81772e-06, 1.04398e-05, 1.34783e-31
4.85672e-06, 1.01903e-05, 1.38083e-31
4.89604e-06, 9.94679e-06, 1.41464e-31
4.93568e-06, 9.7091e-06, 1.44928e-31
4.97563e-06, 9.47708e-06, 1.48476e-31
5.01592e-06, 9.25061e-06, 1.52112e-31
5.05652e-06, 9.02956e-06, 1.55835e-31
5.09746e-06, 8.81378e-06, 1.59651e-31
5.13873e-06, 8.60316e-06, 1.63561e-31
5.18033e-06, 8.39758e-06, 1.67565e-31
5.22227e-06, 8.19691e-06, 1.71668e-31
5.26454e-06, 8.00103e-06, 1.7587e-31
5.30716e-06, 7.80984e-06, 1.80176e-31
5.35013e-06, 7.62321e-06, 1.84588e-31
5.39344e-06, 7.44104e-06, 1.89107e-31
5.4371e-06, 7.26323e-06, 1.93737e-31
5.48112e-06, 7.08967e-06, 1.98481e-31
5.52549e-06, 6.92025e-06, 2.0334e-31
5.57023e-06, 6.75489e-06, 2.0832e-31
5.61532e-06, 6.59347e-06, 2.1342e-31
5.66078e-06, 6.43592e-06, 2.18645e-31
5.70661e-06, 6.28213e-06, 2.23999e-31
5.75281e-06, 6.13201e-06, 2.29483e-31
5.79938e-06, 5.98548e-06, 2.35102e-31
5.84633e-06, 5.84245e-06, 2.40858e-31
5.89366e-06, 5.70284e-06, 2.46755e-31
5.94137e-06, 5.56657e-06, 2.52796e-31
5.98947e-06, 5.43355e-06, 2.58986e-31
6.03796e-06, 5.30372e-06, 2.65327e-31
6.08684e-06, 5.17698e-06, 2.71823e-31
6.13612e-06, 5.05328e-06, 2.78479e-31
6.1858e-06, 4.93253e-06, 2.85298e-31
6.23588e-06, 4.81466e-06, 2.92284e-31
6.28636e-06, 4.69962e-06, 2.99439e-31
6.33725e-06, 4.58732e-06, 3.06771e-31
6.38856e-06, 4.4777e-06, 3.14282e-31
6.44028e-06, 4.37071e-06, 3.21977e-31
6.49241e-06, 4.26627e-06, 3.29859e-31
6.54497e-06, 4.16433e-06, 3.37936e-31
6.59796e-06, 4.06482e-06, 3.4621e-31
6.65138e-06, 3.9677e-06, 3.54688e-31
6.70522e-06, 3.87289e-06, 3.63371e-31
6.75951e-06, 3.78035e-06, 3.72269e-31
6.81423e-06, 3.69002e-06, 3.81383e-31
6.86939e-06, 3.60185e-06, 3.9072e-31
6.92501e-06, 3.51578e-06, 4.00288e-31
6.98107e-06, 3.43178e-06, 4.10088e-31
7.03759e-06, 3.34978e-06, 4.20129e-31
7.09456e-06, 3.26974e-06, 4.30415e-31
7.152e-06, 3.19161e-06, 4.40954e-31
7.2099e-06, 3.11535e-06, 4.51751e-31
7.26826e-06, 3.04091e-06, 4.6281e-31
7.32711e-06, 2.96825e-06, 4.74143e-31
7.38642e-06, 2.89733e-06, 4.8575e-31
7.44622e-06, 2.8281e-06, 4.97644e-31
7.5065e-06, 2.76053e-06, 5.09828e-31
7.56727e-06, 2.69457e-06, 5.22311e-31
7.62854e-06, 2.63019e-06, 5.35101e-31
7.69029e-06, 2.56735e-06, 5.482e-31
7.75255e-06, 2.506e-06, 5.61623e-31
7.81531e-06, 2.44613e-06, 5.75373e-31
7.87858e-06, 2.38768e-06, 5.89461e-31
7.94237e-06, 2.33063e-06, 6.03895e-31
8.00667e-06, 2.27495e-06, 6.18681e-31
8.07149e-06, 2.22059e-06, 6.33829e-31
8.13683e-06, 2.16754e-06, 6.49347e-31
8.2027e-06, 2.11575e-06, 6.65245e-31
8.26911e-06, 2.0652e-06, 6.81534e-31
8.33605e-06, 2.01586e-06, 6.9822e-31
8.40354e-06, 1.96769e-06, 7.15316e-31
8.47157e-06, 1.92068e-06, 7.32829e-31
8.54015e-06, 1.87479e-06, 7.50771e-31
8.60929e-06, 1.83e-06, 7.69154e-31
8.67899e-06, 1.78628e-06, 7.87986e-31
8.74925e-06, 1.7436e-06, 8.07279e-31
8.82008e-06, 1.70195e-06, 8.27044e-31
8.89149e-06, 1.66128e-06, 8.47295e-31
8.96347e-06, 1.62159e-06, 8.6804e-31
9.03604e-06, 1.58285e-06, 8.89294e-31
9.10919e-06, 1.54504e-06, 9.11067e-31
9.18293e-06, 1.50812e-06, 9.33372e-31
9.25728e-06, 1.47209e-06, 9.56228e-31
9.33222e-06, 1.43693e-06, 9.79639e-31
9.40777e-06, 1.4026e-06, 1.00362e-30
9.48393e-06, 1.36909e-06, 1.0282e-30
9.56071e-06, 1.33638e-06, 1.05337e-30
9.63811e-06, 1.30445e-06, 1.07916e-30
9.71614e-06, 1.27329e-06, 1.10559e-30
9.7948e-06, 1.24287e-06, 1.13266e-30
9.87409e-06, 1.21318e-06, 1.16039e-30
9.95403e-06, 1.1842e-06, 1.1888e-30
1.00346e-05, 1.15591e-06, 1.2179e-30
1.01159e-05, 1.1283e-06, 1.24774e-30
1.01977e-05, 1.10134e-06, 1.27826e-30
1.02803e-05, 1.07503e-06, 1.30957e-30
1.03635e-05, 1.04935e-06, 1.34162e-30
1.04474e-05, 1.02428e-06, 1.37447e-30
1.0532e-05, 9.99816e-07, 1.40813e-30
1.06173e-05, 9.75932e-07, 1.44262e-30
1.07032e-05, 9.52619e-07, 1.47792e-30
1.07899e-05, 9.29863e-07, 1.51413e-30
1.08772e-05, 9.07651e-07, 1.55118e-30
1.09653e-05, 8.8597e-07, 1.58918e-30
1.10541e-05, 8.64807e-07, 1.6281e-30
1.11435e-05, 8.44149e-07, 1.66792e-30
1.12338e-05, 8.23985e-07, 1.7088e-30
1.13247e-05, 8.04303e-07, 1.75062e-30
1.14164e-05, 7.85091e-07, 1.79349e-30
1.15088e-05, 7.66339e-07, 1.83739e-30
1.1602e-05, 7.48034e-07, 1.88239e-30
1.16959e-05, 7.30167e-07, 1.92847e-30
1.17906e-05, 7.12726e-07, 1.97569e-30
1.1886e-05, 6.95703e-07, 2.02404e-30
1.19823e-05, 6.79086e-07, 2.07363e-30
1.20793e-05, 6.62866e-07, 2.1244e-30
1.21771e-05, 6.47034e-07, 2.17642e-30
1.22757e-05, 6.3158e-07, 2.22972e-30
1.2375e-05, 6.16495e-07, 2.28427e-30
1.24752e-05, 6.01771e-07, 2.3402e-30
1.25762e-05, 5.87398e-07, 2.3975e-30
1.2678e-05, 5.73369e-07, 2.4562e-30
1.27807e-05, 5.59675e-07, 2.51637e-30
1.28841e-05, 5.46309e-07, 2.57794e-30
1.29884e-05, 5.33261e-07, 2.64106e-30
1.30936e-05, 5.20526e-07, 2.70575e-30
1.31996e-05, 5.08095e-07, 2.772e-30
1.33064e-05, 4.95961e-07, 2.83983e-30
1.34142e-05, 4.84116e-07, 2.90941e-30
1.35228e-05, 4.72555e-07, 2.98065e-30
1.36322e-05, 4.6127e-07, 3.05358e-30
1.37426e-05, 4.50255e-07, 3.12837e-30
1.38539e-05, 4.39502e-07, 3.20499e-30
1.3966e-05, 4.29007e-07, 3.28343e-30
1.40791e-05, 4.18762e-07, 3.36384e-30
1.41931e-05, 4.08763e-07, 3.44622e-30
1.4308e-05, 3.99002e-07, 3.53059e-30
1.44238e-05, 3.89474e-07, 3.61701e-30
1.45406e-05, 3.80174e-07, 3.7056e-30
1.46583e-05, 3.71096e-07, 3.79631e-30
1.47769e-05, 3.62235e-07, 3.88921e-30
1.48966e-05, 3.53586e-07, 3.98449e-30
1.50172e-05, 3.45144e-07, 4.08205e-30
1.51388e-05, 3.36903e-07, 4.18201e-30
1.52613e-05, 3.28859e-07, 4.28436e-30
1.53849e-05, 3.21007e-07, 4.3893e-30
1.55094e-05, 3.13343e-07, 4.49672e-30
1.5635e-05, 3.05861e-07, 4.60686e-30
1.57615e-05, 2.98559e-07, 4.71958e-30
1.58891e-05, 2.91431e-07, 4.83514e-30
1.60178e-05, 2.84474e-07, 4.95358e-30
1.61475e-05, 2.77682e-07, 5.07489e-30
1.62782e-05, 2.71053e-07, 5.19912e-30
1.641e-05, 2.64582e-07, 5.32644e-30
1.65428e-05, 2.58266e-07, 5.4568e-30
1.66767e-05, 2.52101e-07, 5.59038e-30
1.68117e-05, 2.46083e-07, 5.72725e-30
1.69478e-05, 2.40208e-07, 5.86747e-30
1.70851e-05, 2.34474e-07, 6.01123e-30
1.72234e-05, 2.28878e-07, 6.1584e-30
1.73628e-05, 2.23414e-07, 6.30914e-30
1.75034e-05, 2.18082e-07, 6.46366e-30
1.76451e-05, 2.12876e-07, 6.62191e-30
1.77879e-05, 2.07795e-07, 6.78399e-30
1.79319e-05, 2.02836e-07, 6.95008e-30
1.80771e-05, 1.97995e-07, 7.12028e-30
1.82234e-05, 1.93269e-07, 7.29456e-30
1.8371e-05, 1.88657e-07, 7.47325e-30
1.85197e-05, 1.84154e-07, 7.65619e-30
1.86696e-05, 1.79759e-07, 7.84361e-30
1.88208e-05, 1.75469e-07, 8.03573e-30
1.89731e-05, 1.71282e-07, 8.23239e-30
1.91267e-05, 1.67195e-07, 8.43395e-30
1.92816e-05, 1.63205e-07, 8.64052e-30
1.94377e-05, 1.5931e-07, 8.85208e-30
1.9595e-05, 1.55509e-07, 9.06873e-30
1.97537e-05, 1.51798e-07, 9.29087e-30
1.99136e-05, 1.48176e-07, 9.51832e-30
2.00748e-05, 1.44641e-07, 9.75135e-30
2.02373e-05, 1.4119e-07, 9.99007e-30
2.04012e-05, 1.37821e-07, 1.02348e-29
2.05663e-05, 1.34533e-07, 1.04853e-29
2.07328e-05, 1.31324e-07, 1.0742e-29
2.09007e-05, 1.28191e-07, 1.10051e-29
2.10699e-05, 1.25133e-07, 1.12745e-29
2.12404e-05, 1.22148e-07, 1.15505e-29
2.14124e-05, 1.19234e-07, 1.18333e-29
2.15857e-05, 1.1639e-07, 1.2123e-29
2.17605e-05, 1.13614e-07, 1.24199e-29
2.19367e-05, 1.10904e-07, 1.2724e-29
2.21143e-05, 1.08258e-07, 1.30356e-29
2.22933e-05, 1.05676e-07, 1.33547e-29
2.24738e-05, 1.03156e-07, 1.36817e-29
2.26557e-05, 1.00696e-07, 1.40166e-29
2.28391e-05, 9.82944e-08, 1.43598e-29
2.3024e-05, 9.59503e-08, 1.47114e-29
2.32104e-05, 9.36622e-08, 1.50716e-29
2.33983e-05, 9.14288e-08, 1.54406e-29
2.35877e-05, 8.92487e-08, 1.58186e-29
2.37787e-05, 8.71206e-08, 1.6206e-29
2.39712e-05, 8.50434e-08, 1.66028e-29
2.41653e-05, 8.30158e-08, 1.70093e-29
2.43609e-05, 8.10366e-08, 1.74257e-29
2.45581e-05, 7.91046e-08, 1.78523e-29
2.47569e-05, 7.72188e-08, 1.82894e-29
2.49574e-05, 7.5378e-08, 1.87374e-29
2.51594e-05, 7.35812e-08, 1.9196e-29
2.53631e-05, 7.18273e-08, 1.96661e-29
2.55684e-05, 7.01153e-08, 2.01475e-29
2.57754e-05, 6.84441e-08, 2.06408e-29
2.59841e-05, 6.68128e-08, 2.11463e-29
2.61944e-05, 6.52205e-08, 2.16639e-29
2.64065e-05, 6.36662e-08, 2.21944e-29
2.66203e-05, 6.21491e-08, 2.27379e-29
2.68358e-05, 6.06681e-08, 2.32945e-29
2.7053e-05, 5.92225e-08, 2.38648e-29
2.72721e-05, 5.78114e-08, 2.44493e-29
2.74928e-05, 5.64341e-08, 2.50477e-29
2.77154e-05, 5.50895e-08, 2.5661e-29
2.79398e-05, 5.37771e-08, 2.62894e-29
2.8166e-05, 5.24961e-08, 2.69331e-29
2.8394e-05, 5.12456e-08, 2.75925e-29
2.86239e-05, 5.00249e-08, 2.82681e-29
2.88556e-05, 4.88334e-08, 2.89602e-29
2.90892e-05, 4.76704e-08, 2.96692e-29
2.93247e-05, 4.65351e-08, 3.03956e-29
2.95621e-05, 4.54269e-08, 3.11398e-29
2.98014e-05, 4.43451e-08, 3.19022e-29
3.00427e-05, 4.32892e-08, 3.26834e-29
3.02859e-05, 4.22585e-08, 3.34836e-29
3.05311e-05, 4.12524e-08, 3.43035e-29
3.07783e-05, 4.02703e-08, 3.51435e-29
3.10274e-05, 3.93116e-08, 3.60037e-29
3.12786e-05, 3.83759e-08, 3.68852e-29
3.15318e-05, 3.74624e-08, 3.77882e-29
3.17871e-05, 3.65708e-08, 3.87136e-29
3.20445e-05, 3.57004e-08, 3.96617e-29
3.23039e-05, 3.48508e-08, 4.06327e-29
3.25654e-05, 3.40215e-08, 4.16274e-29
3.2829e-05, 3.3212e-08, 4.26465e-29
3.30948e-05, 3.24218e-08, 4.36908e-29
3.33627e-05, 3.16504e-08, 4.47604e-29
3.36328e-05, 3.08975e-08, 4.58563e-29
3.39051e-05, 3.01625e-08, 4.69792e-29
3.41796e-05, 2.94451e-08, 4.81295e-29
3.44563e-05, 2.87447e-08, 4.93079e-29
3.47352e-05, 2.80611e-08, 5.05149e-29
3.50165e-05, 2.73938e-08, 5.17522e-29
3.52999e-05, 2.67424e-08, 5.30189e-29
3.55857e-05, 2.61066e-08, 5.43171e-29
3.58738e-05, 2.54859e-08, 5.56471e-29
3.61642e-05, 2.48801e-08, 5.70095e-29
3.6457e-05, 2.42887e-08, 5.84054e-29
3.67521e-05, 2.37114e-08, 5.98352e-29
3.70497e-05, 2.31478e-08, 6.13005e-29
3.73496e-05, 2.25978e-08, 6.28012e-29
3.7652e-05, 2.20608e-08, 6.4339e-29
3.79568e-05, 2.15366e-08, 6.59142e-29
3.82641e-05, 2.1025e-08, 6.75281e-29
3.85739e-05, 2.05255e-08, 6.91816e-29
3.88861e-05, 2.0038e-08, 7.0875e-29
3.9201e-05, 1.95621e-08, 7.26109e-29
3.95183e-05, 1.90975e-08, 7.43883e-29
3.98382e-05, 1.8644e-08, 7.62095e-29
4.01608e-05, 1.82014e-08, 7.80759e-29
4.04859e-05, 1.77693e-08, 7.99874e-29
4.08136e-05, 1.73475e-08, 8.19454e-29
4.11441e-05, 1.69357e-08, 8.39523e-29
4.14771e-05, 1.65338e-08, 8.60073e-29
4.18129e-05, 1.61414e-08, 8.81132e-29
4.21514e-05, 1.57584e-08, 9.02705e-29
4.24927e-05, 1.53846e-08, 9.24811e-29
4.28367e-05, 1.50196e-08, 9.47454e-29
4.31835e-05, 1.46634e-08, 9.70652e-29
4.35331e-05, 1.43156e-08, 9.94417e-29
4.38855e-05, 1.39761e-08, 1.01876e-28
4.42408e-05, 1.36448e-08, 1.04371e-28
4.4599e-05, 1.33213e-08, 1.06926e-28
4.496e-05, 1.30055e-08, 1.09544e-28
4.5324e-05, 1.26973e-08, 1.12226e-28
4.56909e-05, 1.23964e-08, 1.14974e-28
4.60608e-05, 1.21026e-08, 1.17789e-28
4.64337e-05, 1.18159e-08, 1.20673e-28
4.68096e-05, 1.1536e-08, 1.23627e-28
4.71886e-05, 1.12628e-08, 1.26655e-28
4.75706e-05, 1.09961e-08, 1.29755e-28
4.79557e-05, 1.07357e-08, 1.32932e-28
4.8344e-05, 1.04816e-08, 1.36188e-28
4.87353e-05, 1.02335e-08, 1.39521e-28
4.91299e-05, 9.99126e-09, 1.42938e-28
4.95276e-05, 9.75483e-09, 1.46437e-28
4.99286e-05, 9.52404e-09, 1.50023e-28
5.03328e-05, 9.29874e-09, 1.53696e-28
5.07403e-05, 9.07881e-09, 1.57459e-28
5.1151e-05, 8.86412e-09, 1.61314e-28
5.15651e-05, 8.65454e-09, 1.65264e-28
5.19826e-05, 8.44995e-09, 1.6931e-28
5.24034e-05, 8.25023e-09, 1.73455e-28
5.28277e-05, 8.05527e-09, 1.77703e-28
5.32553e-05, 7.86495e-09, 1.82053e-28
5.36865e-05, 7.67916e-09, 1.86511e-28
5.41211e-05, 7.49779e-09, 1.91077e-28
5.45593e-05, 7.32074e-09, 1.95756e-28
5.50009e-05, 7.14791e-09, 2.00548e-28
5.54462e-05, 6.97918e-09, 2.05459e-28
5.58951e-05, 6.81448e-09, 2.10489e-28
5.63476e-05, 6.65369e-09, 2.15643e-28
5.68038e-05, 6.49673e-09, 2.20923e-28
5.72636e-05, 6.3435e-09, 2.26331e-28
5.77272e-05, 6.19392e-09, 2.31873e-28
5.81946e-05, 6.04789e-09, 2.37551e-28
5.86657e-05, 5.90535e-09, 2.43367e-28
5.91406e-05, 5.76619e-09, 2.49325e-28
5.96194e-05, 5.63034e-09, 2.5543e-28
6.01021e-05, 5.49772e-09, 2.61684e-28
6.05886e-05, 5.36826e-09, 2.68091e-28
6.10791e-05, 5.24187e-09, 2.74654e-28
6.15736e-05, 5.11849e-09, 2.81379e-28
6.20721e-05, 4.99805e-09, 2.88269e-28
6.25746e-05, 4.88046e-09, 2.95327e-28
6.30812e-05, 4.76568e-09, 3.02558e-28
6.35919e-05, 4.65362e-09, 3.09966e-28
6.41067e-05, 4.54422e-09, 3.17555e-28
6.46257e-05, 4.43742e-09, 3.2533e-28
6.51489e-05, 4.33317e-09, 3.33296e-28
6.56763e-05, 4.23139e-09, 3.41456e-28
6.6208e-05, 4.13202e-09, 3.49816e-28
6.6744e-05, 4.03502e-09, 3.58381e-28
6.72843e-05, 3.94032e-09, 3.67155e-28
6.7829e-05, 3.84787e-09, 3.76144e-28
6.83782e-05, 3.75762e-09, 3.85355e-28
6.89317e-05, 3.66951e-09, 3.94789e-28
6.94898e-05, 3.58349e-09, 4.04456e-28
7.00524e-05, 3.49952e-09, 4.14359e-28
7.06195e-05, 3.41753e-09, 4.24504e-28
7.11912e-05, 3.3375e-09, 4.34897e-28
7.17675e-05, 3.25936e-09, 4.45545e-28
7.23485e-05, 3.18308e-09, 4.56453e-28
7.29342e-05, 3.10861e-09, 4.67629e-28
7.35247e-05, 3.0359e-09, 4.79079e-28
7.41199e-05, 2.96492e-09, 4.90808e-28
7.472e-05, 2.89563e-09, 5.02826e-28
7.53249e-05, 2.82797e-09, 5.15137e-28
7.59347e-05, 2.76192e-09, 5.2775e-28
7.65494e-05, 2.69744e-09, 5.4067e-28
7.71692e-05, 2.63449e-09, 5.5391e-28
7.77939e-05, 2.57303e-09, 5.67471e-28
7.84237e-05, 2.51302e-09, 5.81365e-28
7.90586e-05, 2.45444e-09, 5.95599e-28
7.96986e-05, 2.39725e-09, 6.10181e-28
8.03438e-05, 2.34141e-09, 6.25121e-28
8.09943e-05, 2.28689e-09, 6.40428e-28
