f, omegaSens, omegaSW
1e-06, 0.00116723, 3.25383e-22
1.0081e-06, 0.00113933, 3.33354e-22
1.01626e-06, 0.0011121, 3.41514e-22
1.02448e-06, 0.00108552, 3.49869e-22
1.03278e-06, 0.00105958, 3.58441e-22
1.04114e-06, 0.00103426, 3.67216e-22
1.04957e-06, 0.00100954, 3.76208e-22
1.05806e-06, 0.000985415, 3.85412e-22
1.06663e-06, 0.000961864, 3.94853e-22
1.07527e-06, 0.000938877, 4.04526e-22
1.08397e-06, 0.000916439, 4.14425e-22
1.09275e-06, 0.000894537, 4.24577e-22
1.10159e-06, 0.000873158, 4.34965e-22
1.11051e-06, 0.000852291, 4.45617e-22
1.1195e-06, 0.000831922, 4.56527e-22
1.12856e-06, 0.00081204, 4.67701e-22
1.1377e-06, 0.000792633, 4.79156e-22
1.14691e-06, 0.00077369, 4.90888e-22
1.1562e-06, 0.0007552, 5.02913e-22
1.16556e-06, 0.000737151, 5.15226e-22
1.17499e-06, 0.000719534, 5.27833e-22
1.1845e-06, 0.000702338, 5.40753e-22
1.19409e-06, 0.000685553, 5.53994e-22
1.20376e-06, 0.000669169, 5.67562e-22
1.21351e-06, 0.000653177, 5.81465e-22
1.22333e-06, 0.000637566, 5.95696e-22
1.23323e-06, 0.000622329, 6.10276e-22
1.24322e-06, 0.000607456, 6.25227e-22
1.25328e-06, 0.000592939, 6.40528e-22
1.26343e-06, 0.000578768, 6.56217e-22
1.27366e-06, 0.000564936, 6.72286e-22
1.28397e-06, 0.000551435, 6.88745e-22
1.29436e-06, 0.000538256, 7.056e-22
1.30484e-06, 0.000525393, 7.22878e-22
1.31541e-06, 0.000512836, 7.40588e-22
1.32605e-06, 0.00050058, 7.58705e-22
1.33679e-06, 0.000488617, 7.7729e-22
1.34761e-06, 0.00047694, 7.96317e-22
1.35852e-06, 0.000465541, 8.15814e-22
1.36952e-06, 0.000454415, 8.35792e-22
1.38061e-06, 0.000443555, 8.56261e-22
1.39178e-06, 0.000432955, 8.77213e-22
1.40305e-06, 0.000422608, 8.98695e-22
1.41441e-06, 0.000412508, 9.20702e-22
1.42586e-06, 0.000402649, 9.43243e-22
1.4374e-06, 0.000393027, 9.66331e-22
1.44904e-06, 0.000383634, 9.89997e-22
1.46077e-06, 0.000374465, 1.01423e-21
1.4726e-06, 0.000365516, 1.03908e-21
1.48452e-06, 0.000356781, 1.06451e-21
1.49654e-06, 0.000348254, 1.09058e-21
1.50865e-06, 0.000339931, 1.11727e-21
1.52087e-06, 0.000331807, 1.14464e-21
1.53318e-06, 0.000323877, 1.17266e-21
1.54559e-06, 0.000316137, 1.20137e-21
1.5581e-06, 0.000308582, 1.23077e-21
1.57072e-06, 0.000301207, 1.26092e-21
1.58343e-06, 0.000294009, 1.29178e-21
1.59625e-06, 0.000286982, 1.32341e-21
1.60918e-06, 0.000280124, 1.35583e-21
1.6222e-06, 0.000273429, 1.38901e-21
1.63534e-06, 0.000266894, 1.42304e-21
1.64857e-06, 0.000260516, 1.45785e-21
1.66192e-06, 0.00025429, 1.49356e-21
1.67538e-06, 0.000248213, 1.53014e-21
1.68894e-06, 0.000242281, 1.5676e-21
1.70261e-06, 0.000236491, 1.60597e-21
1.7164e-06, 0.000230839, 1.64531e-21
1.73029e-06, 0.000225322, 1.68558e-21
1.7443e-06, 0.000219937, 1.72685e-21
1.75842e-06, 0.000214681, 1.76913e-21
1.77266e-06, 0.00020955, 1.81246e-21
1.78701e-06, 0.000204542, 1.85683e-21
1.80147e-06, 0.000199654, 1.90227e-21
1.81606e-06, 0.000194883, 1.94887e-21
1.83076e-06, 0.000190225, 1.99657e-21
1.84558e-06, 0.000185679, 2.04545e-21
1.86052e-06, 0.000181242, 2.09553e-21
1.87558e-06, 0.00017691, 2.14683e-21
1.89077e-06, 0.000172682, 2.19941e-21
1.90608e-06, 0.000168555, 2.25327e-21
1.92151e-06, 0.000164527, 2.30844e-21
1.93706e-06, 0.000160595, 2.36494e-21
1.95274e-06, 0.000156757, 2.42283e-21
1.96855e-06, 0.000153011, 2.48216e-21
1.98449e-06, 0.000149354, 2.54295e-21
2.00056e-06, 0.000145785, 2.60522e-21
2.01675e-06, 0.000142301, 2.66899e-21
2.03308e-06, 0.0001389, 2.73435e-21
2.04954e-06, 0.00013558, 2.8013e-21
2.06613e-06, 0.00013234, 2.86987e-21
2.08286e-06, 0.000129177, 2.94015e-21
2.09972e-06, 0.00012609, 3.01213e-21
2.11672e-06, 0.000123077, 3.08589e-21
2.13385e-06, 0.000120135, 3.16141e-21
2.15113e-06, 0.000117264, 3.23884e-21
2.16854e-06, 0.000114462, 3.31812e-21
2.1861e-06, 0.000111727, 3.39938e-21
2.2038e-06, 0.000109056, 3.48262e-21
2.22164e-06, 0.00010645, 3.56788e-21
2.23962e-06, 0.000103906, 3.65521e-21
2.25776e-06, 0.000101423, 3.74474e-21
2.27603e-06, 9.89991e-05, 3.83639e-21
2.29446e-06, 9.66331e-05, 3.93034e-21
2.31303e-06, 9.43237e-05, 4.02654e-21
2.33176e-06, 9.20695e-05, 4.12515e-21
2.35064e-06, 8.98692e-05, 4.22616e-21
2.36967e-06, 8.77215e-05, 4.32964e-21
2.38885e-06, 8.56251e-05, 4.43562e-21
2.40819e-06, 8.35788e-05, 4.54423e-21
2.42769e-06, 8.15814e-05, 4.65551e-21
2.44734e-06, 7.96317e-05, 4.76947e-21
2.46715e-06, 7.77286e-05, 4.88623e-21
2.48713e-06, 7.5871e-05, 5.0059e-21
2.50726e-06, 7.40578e-05, 5.12844e-21
2.52756e-06, 7.2288e-05, 5.25401e-21
2.54802e-06, 7.05604e-05, 5.38264e-21
2.56865e-06, 6.88741e-05, 5.51444e-21
2.58944e-06, 6.72281e-05, 5.64942e-21
2.61041e-06, 6.56215e-05, 5.78778e-21
2.63154e-06, 6.40533e-05, 5.92947e-21
2.65284e-06, 6.25225e-05, 6.07462e-21
2.67432e-06, 6.10283e-05, 6.22337e-21
2.69597e-06, 5.95698e-05, 6.37574e-21
2.7178e-06, 5.81462e-05, 6.53187e-21
2.7398e-06, 5.67566e-05, 6.69178e-21
2.76198e-06, 5.54002e-05, 6.85562e-21
2.78434e-06, 5.40763e-05, 7.02347e-21
2.80688e-06, 5.27839e-05, 7.19542e-21
2.82961e-06, 5.15225e-05, 7.37164e-21
2.85251e-06, 5.02912e-05, 7.55207e-21
2.87561e-06, 4.90893e-05, 7.73703e-21
2.89889e-06, 4.79162e-05, 7.92646e-21
2.92235e-06, 4.67711e-05, 8.12046e-21
2.94601e-06, 4.56533e-05, 8.31929e-21
2.96986e-06, 4.45623e-05, 8.52297e-21
2.99391e-06, 4.34973e-05, 8.73171e-21
3.01814e-06, 4.24578e-05, 8.94543e-21
3.04258e-06, 4.14432e-05, 9.1645e-21
3.06721e-06, 4.04528e-05, 9.38886e-21
3.09204e-06, 3.9486e-05, 9.61873e-21
3.11707e-06, 3.85424e-05, 9.85421e-21
3.14231e-06, 3.76213e-05, 1.00955e-20
3.16775e-06, 3.67222e-05, 1.03427e-20
3.19339e-06, 3.58446e-05, 1.05959e-20
3.21924e-06, 3.4988e-05, 1.08553e-20
3.24531e-06, 3.41519e-05, 1.11211e-20
3.27158e-06, 3.33357e-05, 1.13934e-20
3.29806e-06, 3.25391e-05, 1.16723e-20
3.32476e-06, 3.17614e-05, 1.19581e-20
3.35168e-06, 3.10024e-05, 1.22509e-20
3.37881e-06, 3.02615e-05, 1.25508e-20
3.40617e-06, 2.95383e-05, 1.28581e-20
3.43374e-06, 2.88324e-05, 1.31729e-20
3.46154e-06, 2.81434e-05, 1.34954e-20
3.48957e-06, 2.74708e-05, 1.38259e-20
3.51782e-06, 2.68143e-05, 1.41644e-20
3.5463e-06, 2.61735e-05, 1.45112e-20
3.575e-06, 2.5548e-05, 1.48664e-20
3.60395e-06, 2.49375e-05, 1.52305e-20
3.63312e-06, 2.43415e-05, 1.56033e-20
3.66254e-06, 2.37598e-05, 1.59854e-20
3.69219e-06, 2.3192e-05, 1.63768e-20
3.72208e-06, 2.26378e-05, 1.67777e-20
3.75221e-06, 2.20968e-05, 1.71885e-20
3.78259e-06, 2.15687e-05, 1.76093e-20
3.81321e-06, 2.10533e-05, 1.80404e-20
3.84408e-06, 2.05502e-05, 1.84821e-20
3.8752e-06, 2.00591e-05, 1.89346e-20
3.90657e-06, 1.95797e-05, 1.93982e-20
3.9382e-06, 1.91118e-05, 1.98732e-20
3.97008e-06, 1.86551e-05, 2.03597e-20
4.00222e-06, 1.82093e-05, 2.08582e-20
4.03462e-06, 1.77741e-05, 2.13688e-20
4.06729e-06, 1.73494e-05, 2.18921e-20
4.10021e-06, 1.69348e-05, 2.2428e-20
4.13341e-06, 1.65301e-05, 2.29772e-20
4.16687e-06, 1.6135e-05, 2.35397e-20
4.2006e-06, 1.57495e-05, 2.4116e-20
4.23461e-06, 1.53731e-05, 2.47065e-20
4.26889e-06, 1.50057e-05, 2.53113e-20
4.30345e-06, 1.46471e-05, 2.5931e-20
4.33829e-06, 1.42971e-05, 2.65659e-20
4.37341e-06, 1.39554e-05, 2.72163e-20
4.40882e-06, 1.36219e-05, 2.78827e-20
4.44451e-06, 1.32964e-05, 2.85653e-20
4.48049e-06, 1.29787e-05, 2.92647e-20
4.51676e-06, 1.26685e-05, 2.99811e-20
4.55333e-06, 1.23658e-05, 3.07152e-20
4.59019e-06, 1.20703e-05, 3.14672e-20
4.62735e-06, 1.17818e-05, 3.22376e-20
4.66481e-06, 1.15003e-05, 3.30268e-20
4.70258e-06, 1.12255e-05, 3.38355e-20
4.74065e-06, 1.09572e-05, 3.46639e-20
4.77903e-06, 1.06954e-05, 3.55126e-20
4.81772e-06, 1.04398e-05, 3.63821e-20
4.85672e-06, 1.01903e-05, 3.72727e-20
4.89604e-06, 9.94679e-06, 3.81853e-20
4.93568e-06, 9.7091e-06, 3.91203e-20
4.97563e-06, 9.47708e-06, 4.00779e-20
5.01592e-06, 9.25061e-06, 4.10593e-20
5.05652e-06, 9.02956e-06, 4.20644e-20
5.09746e-06, 8.81378e-06, 4.30943e-20
5.13873e-06, 8.60316e-06, 4.41495e-20
5.18033e-06, 8.39758e-06, 4.52303e-20
5.22227e-06, 8.19691e-06, 4.63377e-20
5.26454e-06, 8.00103e-06, 4.7472e-20
5.30716e-06, 7.80984e-06, 4.86342e-20
5.35013e-06, 7.62321e-06, 4.98251e-20
5.39344e-06, 7.44104e-06, 5.10448e-20
5.4371e-06, 7.26323e-06, 5.22944e-20
5.48112e-06, 7.08967e-06, 5.35748e-20
5.52549e-06, 6.92025e-06, 5.48864e-20
5.57023e-06, 6.75489e-06, 5.62303e-20
5.61532e-06, 6.59347e-06, 5.76069e-20
5.66078e-06, 6.43592e-06, 5.90172e-20
5.70661e-06, 6.28213e-06, 6.04622e-20
5.75281e-06, 6.13201e-06, 6.19425e-20
5.79938e-06, 5.98548e-06, 6.34589e-20
5.84633e-06, 5.84245e-06, 6.50125e-20
5.89366e-06, 5.70284e-06, 6.66042e-20
5.94137e-06, 5.56657e-06, 6.82347e-20
5.98947e-06, 5.43355e-06, 6.99052e-20
6.03796e-06, 5.30372e-06, 7.16167e-20
6.08684e-06, 5.17698e-06, 7.337e-20
6.13612e-06, 5.05328e-06, 7.51663e-20
6.1858e-06, 4.93253e-06, 7.70067e-20
6.23588e-06, 4.81466e-06, 7.88921e-20
6.28636e-06, 4.69962e-06, 8.08234e-20
6.33725e-06, 4.58732e-06, 8.2802e-20
6.38856e-06, 4.4777e-06, 8.48294e-20
6.44028e-06, 4.37071e-06, 8.69062e-20
6.49241e-06, 4.26627e-06, 8.90335e-20
6.54497e-06, 4.16433e-06, 9.12131e-20
6.59796e-06, 4.06482e-06, 9.34464e-20
6.65138e-06, 3.9677e-06, 9.57343e-20
6.70522e-06, 3.87289e-06, 9.80777e-20
6.75951e-06, 3.78035e-06, 1.00479e-19
6.81423e-06, 3.69002e-06, 1.02939e-19
6.86939e-06, 3.60185e-06, 1.05459e-19
6.92501e-06, 3.51578e-06, 1.08041e-19
6.98107e-06, 3.43178e-06, 1.10686e-19
7.03759e-06, 3.34978e-06, 1.13396e-19
7.09456e-06, 3.26974e-06, 1.16172e-19
7.152e-06, 3.19161e-06, 1.19016e-19
7.2099e-06, 3.11535e-06, 1.2193e-19
7.26826e-06, 3.04091e-06, 1.24914e-19
7.32711e-06, 2.96825e-06, 1.27973e-19
7.38642e-06, 2.89733e-06, 1.31105e-19
7.44622e-06, 2.8281e-06, 1.34315e-19
7.5065e-06, 2.76053e-06, 1.37603e-19
7.56727e-06, 2.69457e-06, 1.40972e-19
7.62854e-06, 2.63019e-06, 1.44423e-19
7.69029e-06, 2.56735e-06, 1.47958e-19
7.75255e-06, 2.506e-06, 1.51581e-19
7.81531e-06, 2.44613e-06, 1.55291e-19
7.87858e-06, 2.38768e-06, 1.59093e-19
7.94237e-06, 2.33063e-06, 1.62988e-19
8.00667e-06, 2.27495e-06, 1.66978e-19
8.07149e-06, 2.22059e-06, 1.71066e-19
8.13683e-06, 2.16754e-06, 1.75253e-19
8.2027e-06, 2.11575e-06, 1.79544e-19
8.26911e-06, 2.0652e-06, 1.83939e-19
8.33605e-06, 2.01586e-06, 1.88442e-19
8.40354e-06, 1.96769e-06, 1.93055e-19
8.47157e-06, 1.92068e-06, 1.97781e-19
8.54015e-06, 1.87479e-06, 2.02623e-19
8.60929e-06, 1.83e-06, 2.07583e-19
8.67899e-06, 1.78628e-06, 2.12665e-19
8.74925e-06, 1.7436e-06, 2.17871e-19
8.82008e-06, 1.70195e-06, 2.23204e-19
8.89149e-06, 1.66128e-06, 2.28668e-19
8.96347e-06, 1.62159e-06, 2.34266e-19
9.03604e-06, 1.58285e-06, 2.40001e-19
9.10919e-06, 1.54504e-06, 2.45876e-19
9.18293e-06, 1.50812e-06, 2.51894e-19
9.25728e-06, 1.47209e-06, 2.58061e-19
9.33222e-06, 1.43693e-06, 2.64378e-19
9.40777e-06, 1.4026e-06, 2.7085e-19
9.48393e-06, 1.36909e-06, 2.7748e-19
9.56071e-06, 1.33638e-06, 2.84273e-19
9.63811e-06, 1.30445e-06, 2.91231e-19
9.71614e-06, 1.27329e-06, 2.98361e-19
9.7948e-06, 1.24287e-06, 3.05664e-19
9.87409e-06, 1.21318e-06, 3.13146e-19
9.95403e-06, 1.1842e-06, 3.20812e-19
1.00346e-05, 1.15591e-06, 3.28664e-19
1.01159e-05, 1.1283e-06, 3.36715e-19
1.01977e-05, 1.10134e-06, 3.44948e-19
1.02803e-05, 1.07503e-06, 3.53396e-19
1.03635e-05, 1.04935e-06, 3.62044e-19
1.04474e-05, 1.02428e-06, 3.70906e-19
1.0532e-05, 9.99816e-07, 3.79987e-19
1.06173e-05, 9.75932e-07, 3.89293e-19
1.07032e-05, 9.52619e-07, 3.98816e-19
1.07899e-05, 9.29863e-07, 4.08584e-19
1.08772e-05, 9.07651e-07, 4.18579e-19
1.09653e-05, 8.8597e-07, 4.2883e-19
1.10541e-05, 8.64807e-07, 4.3933e-19
1.11435e-05, 8.44149e-07, 4.50072e-19
1.12338e-05, 8.23985e-07, 4.611e-19
1.13247e-05, 8.04303e-07, 4.7238e-19
1.14164e-05, 7.85091e-07, 4.83945e-19
1.15088e-05, 7.66339e-07, 4.95788e-19
1.1602e-05, 7.48034e-07, 5.07927e-19
1.16959e-05, 7.30167e-07, 5.20356e-19
1.17906e-05, 7.12726e-07, 5.33094e-19
1.1886e-05, 6.95703e-07, 5.46135e-19
1.19823e-05, 6.79086e-07, 5.59513e-19
1.20793e-05, 6.62866e-07, 5.73207e-19
1.21771e-05, 6.47034e-07, 5.87239e-19
1.22757e-05, 6.3158e-07, 6.01615e-19
1.2375e-05, 6.16495e-07, 6.16328e-19
1.24752e-05, 6.01771e-07, 6.31415e-19
1.25762e-05, 5.87398e-07, 6.4687e-19
1.2678e-05, 5.73369e-07, 6.62701e-19
1.27807e-05, 5.59675e-07, 6.7893e-19
1.28841e-05, 5.46309e-07, 6.95536e-19
1.29884e-05, 5.33261e-07, 7.12559e-19
1.30936e-05, 5.20526e-07, 7.30007e-19
1.31996e-05, 5.08095e-07, 7.47873e-19
1.33064e-05, 4.95961e-07, 7.66167e-19
1.34142e-05, 4.84116e-07, 7.84932e-19
1.35228e-05, 4.72555e-07, 8.04143e-19
1.36322e-05, 4.6127e-07, 8.2381e-19
1.37426e-05, 4.50255e-07, 8.43979e-19
1.38539e-05, 4.39502e-07, 8.64642e-19
1.3966e-05, 4.29007e-07, 8.85792e-19
1.40791e-05, 4.18762e-07, 9.07478e-19
1.41931e-05, 4.08763e-07, 9.29691e-19
1.4308e-05, 3.99002e-07, 9.52442e-19
1.44238e-05, 3.89474e-07, 9.75745e-19
1.45406e-05, 3.80174e-07, 9.9963e-19
1.46583e-05, 3.71096e-07, 1.02409e-18
1.47769e-05, 3.62235e-07, 1.04914e-18
1.48966e-05, 3.53586e-07, 1.07483e-18
1.50172e-05, 3.45144e-07, 1.10113e-18
1.51388e-05, 3.36903e-07, 1.12808e-18
1.52613e-05, 3.28859e-07, 1.15568e-18
1.53849e-05, 3.21007e-07, 1.18397e-18
1.55094e-05, 3.13343e-07, 1.21293e-18
1.5635e-05, 3.05861e-07, 1.24262e-18
1.57615e-05, 2.98559e-07, 1.27301e-18
1.58891e-05, 2.91431e-07, 1.30416e-18
1.60178e-05, 2.84474e-07, 1.33609e-18
1.61475e-05, 2.77682e-07, 1.36879e-18
1.62782e-05, 2.71053e-07, 1.40228e-18
1.641e-05, 2.64582e-07, 1.4366e-18
1.65428e-05, 2.58266e-07, 1.47174e-18
1.66767e-05, 2.52101e-07, 1.50774e-18
1.68117e-05, 2.46083e-07, 1.54463e-18
1.69478e-05, 2.40208e-07, 1.58243e-18
1.70851e-05, 2.34474e-07, 1.62117e-18
1.72234e-05, 2.28878e-07, 1.66084e-18
1.73628e-05, 2.23414e-07, 1.70146e-18
1.75034e-05, 2.18082e-07, 1.7431e-18
1.76451e-05, 2.12876e-07, 1.78575e-18
1.77879e-05, 2.07795e-07, 1.82943e-18
1.79319e-05, 2.02836e-07, 1.87419e-18
1.80771e-05, 1.97995e-07, 1.92005e-18
1.82234e-05, 1.93269e-07, 1.96701e-18
1.8371e-05, 1.88657e-07, 2.01516e-18
1.85197e-05, 1.84154e-07, 2.06445e-18
1.86696e-05, 1.79759e-07, 2.11495e-18
1.88208e-05, 1.75469e-07, 2.16671e-18
1.89731e-05, 1.71282e-07, 2.2197e-18
1.91267e-05, 1.67195e-07, 2.274e-18
1.92816e-05, 1.63205e-07, 2.32965e-18
1.94377e-05, 1.5931e-07, 2.38665e-18
1.9595e-05, 1.55509e-07, 2.44501e-18
1.97537e-05, 1.51798e-07, 2.50485e-18
1.99136e-05, 1.48176e-07, 2.56611e-18
2.00748e-05, 1.44641e-07, 2.62888e-18
2.02373e-05, 1.4119e-07, 2.69318e-18
2.04012e-05, 1.37821e-07, 2.75909e-18
2.05663e-05, 1.34533e-07, 2.82655e-18
2.07328e-05, 1.31324e-07, 2.89569e-18
2.09007e-05, 1.28191e-07, 2.96655e-18
2.10699e-05, 1.25133e-07, 3.03911e-18
2.12404e-05, 1.22148e-07, 3.11341e-18
2.14124e-05, 1.19234e-07, 3.18958e-18
2.15857e-05, 1.1639e-07, 3.26757e-18
2.17605e-05, 1.13614e-07, 3.34752e-18
2.19367e-05, 1.10904e-07, 3.42941e-18
2.21143e-05, 1.08258e-07, 3.51328e-18
2.22933e-05, 1.05676e-07, 3.5992e-18
2.24738e-05, 1.03156e-07, 3.68723e-18
2.26557e-05, 1.00696e-07, 3.77739e-18
2.28391e-05, 9.82944e-08, 3.86976e-18
2.3024e-05, 9.59503e-08, 3.9644e-18
2.32104e-05, 9.36622e-08, 4.06135e-18
2.33983e-05, 9.14288e-08, 4.16066e-18
2.35877e-05, 8.92487e-08, 4.2624e-18
2.37787e-05, 8.71206e-08, 4.36665e-18
2.39712e-05, 8.50434e-08, 4.47343e-18
2.41653e-05, 8.30158e-08, 4.58283e-18
2.43609e-05, 8.10366e-08, 4.69487e-18
2.45581e-05, 7.91046e-08, 4.80966e-18
2.47569e-05, 7.72188e-08, 4.92725e-18
2.49574e-05, 7.5378e-08, 5.04777e-18
2.51594e-05, 7.35812e-08, 5.17116e-18
2.53631e-05, 7.18273e-08, 5.2976e-18
2.55684e-05, 7.01153e-08, 5.4271e-18
2.57754e-05, 6.84441e-08, 5.55979e-18
2.59841e-05, 6.68128e-08, 5.69573e-18
2.61944e-05, 6.52205e-08, 5.83494e-18
2.64065e-05, 6.36662e-08, 5.97761e-18
2.66203e-05, 6.21491e-08, 6.12375e-18
2.68358e-05, 6.06681e-08, 6.27344e-18
2.7053e-05, 5.92225e-08, 6.42675e-18
2.72721e-05, 5.78114e-08, 6.58391e-18
2.74928e-05, 5.64341e-08, 6.74478e-18
2.77154e-05, 5.50895e-08, 6.90966e-18
2.79398e-05, 5.37771e-08, 7.07856e-18
2.8166e-05, 5.24961e-08, 7.25158e-18
2.8394e-05, 5.12456e-08, 7.42879e-18
2.86239e-05, 5.00249e-08, 7.61037e-18
2.88556e-05, 4.88334e-08, 7.79634e-18
2.90892e-05, 4.76704e-08, 7.98687e-18
2.93247e-05, 4.65351e-08, 8.18205e-18
2.95621e-05, 4.54269e-08, 8.38199e-18
2.98014e-05, 4.43451e-08, 8.58679e-18
3.00427e-05, 4.32892e-08, 8.79664e-18
3.02859e-05, 4.22585e-08, 9.01157e-18
3.05311e-05, 4.12524e-08, 9.23177e-18
3.07783e-05, 4.02703e-08, 9.45736e-18
3.10274e-05, 3.93116e-08, 9.68835e-18
3.12786e-05, 3.83759e-08, 9.92506e-18
3.15318e-05, 3.74624e-08, 1.01675e-17
3.17871e-05, 3.65708e-08, 1.04159e-17
3.20445e-05, 3.57004e-08, 1.06704e-17
3.23039e-05, 3.48508e-08, 1.09311e-17
3.25654e-05, 3.40215e-08, 1.11981e-17
3.2829e-05, 3.3212e-08, 1.14715e-17
3.30948e-05, 3.24218e-08, 1.17518e-17
3.33627e-05, 3.16504e-08, 1.20388e-17
3.36328e-05, 3.08975e-08, 1.23328e-17
3.39051e-05, 3.01625e-08, 1.2634e-17
3.41796e-05, 2.94451e-08, 1.29426e-17
3.44563e-05, 2.87447e-08, 1.32586e-17
3.47352e-05, 2.80611e-08, 1.35823e-17
3.50165e-05, 2.73938e-08, 1.39141e-17
3.52999e-05, 2.67424e-08, 1.42537e-17
3.55857e-05, 2.61066e-08, 1.46017e-17
3.58738e-05, 2.54859e-08, 1.49583e-17
3.61642e-05, 2.48801e-08, 1.53234e-17
3.6457e-05, 2.42887e-08, 1.56975e-17
3.67521e-05, 2.37114e-08, 1.60807e-17
3.70497e-05, 2.31478e-08, 1.64733e-17
3.73496e-05, 2.25978e-08, 1.68753e-17
3.7652e-05, 2.20608e-08, 1.72872e-17
3.79568e-05, 2.15366e-08, 1.77091e-17
3.82641e-05, 2.1025e-08, 1.81413e-17
3.85739e-05, 2.05255e-08, 1.85841e-17
3.88861e-05, 2.0038e-08, 1.90375e-17
3.9201e-05, 1.95621e-08, 1.95021e-17
3.95183e-05, 1.90975e-08, 1.99779e-17
3.98382e-05, 1.8644e-08, 2.04653e-17
4.01608e-05, 1.82014e-08, 2.09647e-17
4.04859e-05, 1.77693e-08, 2.14761e-17
4.08136e-05, 1.73475e-08, 2.19999e-17
4.11441e-05, 1.69357e-08, 2.25366e-17
4.14771e-05, 1.65338e-08, 2.30862e-17
4.18129e-05, 1.61414e-08, 2.36493e-17
4.21514e-05, 1.57584e-08, 2.4226e-17
4.24927e-05, 1.53846e-08, 2.48169e-17
4.28367e-05, 1.50196e-08, 2.54221e-17
4.31835e-05, 1.46634e-08, 2.60419e-17
4.35331e-05, 1.43156e-08, 2.66769e-17
4.38855e-05, 1.39761e-08, 2.73272e-17
4.42408e-05, 1.36448e-08, 2.79934e-17
4.4599e-05, 1.33213e-08, 2.86759e-17
4.496e-05, 1.30055e-08, 2.93748e-17
4.5324e-05, 1.26973e-08, 3.00907e-17
4.56909e-05, 1.23964e-08, 3.0824e-17
4.60608e-05, 1.21026e-08, 3.15752e-17
4.64337e-05, 1.18159e-08, 3.23446e-17
4.68096e-05, 1.1536e-08, 3.31327e-17
4.71886e-05, 1.12628e-08, 3.394e-17
4.75706e-05, 1.09961e-08, 3.47668e-17
4.79557e-05, 1.07357e-08, 3.56137e-17
4.8344e-05, 1.04816e-08, 3.64813e-17
4.87353e-05, 1.02335e-08, 3.73697e-17
4.91299e-05, 9.99126e-09, 3.82799e-17
4.95276e-05, 9.75483e-09, 3.9212e-17
4.99286e-05, 9.52404e-09, 4.01669e-17
5.03328e-05, 9.29874e-09, 4.11448e-17
5.07403e-05, 9.07881e-09, 4.21465e-17
5.1151e-05, 8.86412e-09, 4.31723e-17
5.15651e-05, 8.65454e-09, 4.42231e-17
5.19826e-05, 8.44995e-09, 4.52995e-17
5.24034e-05, 8.25023e-09, 4.64018e-17
5.28277e-05, 8.05527e-09, 4.75311e-17
5.32553e-05, 7.86495e-09, 4.86874e-17
5.36865e-05, 7.67916e-09, 4.9872e-17
5.41211e-05, 7.49779e-09, 5.10851e-17
5.45593e-05, 7.32074e-09, 5.23279e-17
5.50009e-05, 7.14791e-09, 5.36002e-17
5.54462e-05, 6.97918e-09, 5.49038e-17
5.58951e-05, 6.81448e-09, 5.62389e-17
5.63476e-05, 6.65369e-09, 5.76061e-17
5.68038e-05, 6.49673e-09, 5.90066e-17
5.72636e-05, 6.3435e-09, 6.04407e-17
5.77272e-05, 6.19392e-09, 6.19097e-17
5.81946e-05, 6.04789e-09, 6.34144e-17
5.86657e-05, 5.90535e-09, 6.49551e-17
5.91406e-05, 5.76619e-09, 6.65331e-17
5.96194e-05, 5.63034e-09, 6.81494e-17
6.01021e-05, 5.49772e-09, 6.98048e-17
6.05886e-05, 5.36826e-09, 7.14999e-17
6.10791e-05, 5.24187e-09, 7.32361e-17
6.15736e-05, 5.11849e-09, 7.50143e-17
6.20721e-05, 4.99805e-09, 7.68354e-17
6.25746e-05, 4.88046e-09, 7.87004e-17
6.30812e-05, 4.76568e-09, 8.06104e-17
6.35919e-05, 4.65362e-09, 8.25666e-17
6.41067e-05, 4.54422e-09, 8.45697e-17
6.46257e-05, 4.43742e-09, 8.66214e-17
6.51489e-05, 4.33317e-09, 8.87224e-17
6.56763e-05, 4.23139e-09, 9.08739e-17
6.6208e-05, 4.13202e-09, 9.30774e-17
6.6744e-05, 4.03502e-09, 9.5334e-17
6.72843e-05, 3.94032e-09, 9.76447e-17
6.7829e-05, 3.84787e-09, 1.00011e-16
6.83782e-05, 3.75762e-09, 1.02435e-16
6.89317e-05, 3.66951e-09, 1.04916e-16
6.94898e-05, 3.58349e-09, 1.07458e-16
7.00524e-05, 3.49952e-09, 1.10061e-16
7.06195e-05, 3.41753e-09, 1.12726e-16
7.11912e-05, 3.3375e-09, 1.15455e-16
7.17675e-05, 3.25936e-09, 1.1825e-16
7.23485e-05, 3.18308e-09, 1.21111e-16
7.29342e-05, 3.10861e-09, 1.24042e-16
7.35247e-05, 3.0359e-09, 1.27043e-16
7.41199e-05, 2.96492e-09, 1.30116e-16
7.472e-05, 2.89563e-09, 1.33263e-16
7.53249e-05, 2.82797e-09, 1.36485e-16
7.59347e-05, 2.76192e-09, 1.39784e-16
7.65494e-05, 2.69744e-09, 1.43162e-16
7.71692e-05, 2.63449e-09, 1.46622e-16
7.77939e-05, 2.57303e-09, 1.50164e-16
7.84237e-05, 2.51302e-09, 1.53791e-16
7.90586e-05, 2.45444e-09, 1.57504e-16
7.96986e-05, 2.39725e-09, 1.61307e-16
8.03438e-05, 2.34141e-09, 1.652e-16
8.09943e-05, 2.28689e-09, 1.69187e-16
