f, omegaSens, omegaSW
1e-06, 0.00116723, 4.38605e-40
1.0081e-06, 0.00113933, 4.49349e-40
1.01626e-06, 0.0011121, 4.6035e-40
1.02448e-06, 0.00108552, 4.71611e-40
1.03278e-06, 0.00105958, 4.83166e-40
1.04114e-06, 0.00103426, 4.94995e-40
1.04957e-06, 0.00100954, 5.07116e-40
1.05806e-06, 0.000985415, 5.19522e-40
1.06663e-06, 0.000961864, 5.32249e-40
1.07527e-06, 0.000938877, 5.45288e-40
1.08397e-06, 0.000916439, 5.58631e-40
1.09275e-06, 0.000894537, 5.72316e-40
1.10159e-06, 0.000873158, 5.86318e-40
1.11051e-06, 0.000852291, 6.00676e-40
1.1195e-06, 0.000831922, 6.15383e-40
1.12856e-06, 0.00081204, 6.30445e-40
1.1377e-06, 0.000792633, 6.45887e-40
1.14691e-06, 0.00077369, 6.617e-40
1.1562e-06, 0.0007552, 6.7791e-40
1.16556e-06, 0.000737151, 6.94508e-40
1.17499e-06, 0.000719534, 7.11501e-40
1.1845e-06, 0.000702338, 7.28918e-40
1.19409e-06, 0.000685553, 7.46766e-40
1.20376e-06, 0.000669169, 7.65055e-40
1.21351e-06, 0.000653177, 7.83796e-40
1.22333e-06, 0.000637566, 8.02979e-40
1.23323e-06, 0.000622329, 8.22632e-40
1.24322e-06, 0.000607456, 8.42786e-40
1.25328e-06, 0.000592939, 8.63411e-40
1.26343e-06, 0.000578768, 8.84559e-40
1.27366e-06, 0.000564936, 9.0622e-40
1.28397e-06, 0.000551435, 9.28406e-40
1.29436e-06, 0.000538256, 9.51127e-40
1.30484e-06, 0.000525393, 9.74417e-40
1.31541e-06, 0.000512836, 9.9829e-40
1.32605e-06, 0.00050058, 1.02271e-39
1.33679e-06, 0.000488617, 1.04776e-39
1.34761e-06, 0.00047694, 1.07341e-39
1.35852e-06, 0.000465541, 1.09969e-39
1.36952e-06, 0.000454415, 1.12662e-39
1.38061e-06, 0.000443555, 1.15421e-39
1.39178e-06, 0.000432955, 1.18246e-39
1.40305e-06, 0.000422608, 1.21141e-39
1.41441e-06, 0.000412508, 1.24108e-39
1.42586e-06, 0.000402649, 1.27146e-39
1.4374e-06, 0.000393027, 1.30259e-39
1.44904e-06, 0.000383634, 1.33449e-39
1.46077e-06, 0.000374465, 1.36716e-39
1.4726e-06, 0.000365516, 1.40064e-39
1.48452e-06, 0.000356781, 1.43493e-39
1.49654e-06, 0.000348254, 1.47007e-39
1.50865e-06, 0.000339931, 1.50605e-39
1.52087e-06, 0.000331807, 1.54294e-39
1.53318e-06, 0.000323877, 1.58071e-39
1.54559e-06, 0.000316137, 1.61941e-39
1.5581e-06, 0.000308582, 1.65905e-39
1.57072e-06, 0.000301207, 1.69969e-39
1.58343e-06, 0.000294009, 1.74128e-39
1.59625e-06, 0.000286982, 1.78392e-39
1.60918e-06, 0.000280124, 1.82762e-39
1.6222e-06, 0.000273429, 1.87235e-39
1.63534e-06, 0.000266894, 1.91822e-39
1.64857e-06, 0.000260516, 1.96515e-39
1.66192e-06, 0.00025429, 2.01328e-39
1.67538e-06, 0.000248213, 2.06259e-39
1.68894e-06, 0.000242281, 2.11308e-39
1.70261e-06, 0.000236491, 2.1648e-39
1.7164e-06, 0.000230839, 2.21783e-39
1.73029e-06, 0.000225322, 2.27211e-39
1.7443e-06, 0.000219937, 2.32775e-39
1.75842e-06, 0.000214681, 2.38474e-39
1.77266e-06, 0.00020955, 2.44315e-39
1.78701e-06, 0.000204542, 2.50296e-39
1.80147e-06, 0.000199654, 2.56421e-39
1.81606e-06, 0.000194883, 2.62702e-39
1.83076e-06, 0.000190225, 2.69133e-39
1.84558e-06, 0.000185679, 2.75722e-39
1.86052e-06, 0.000181242, 2.82473e-39
1.87558e-06, 0.00017691, 2.89388e-39
1.89077e-06, 0.000172682, 2.96476e-39
1.90608e-06, 0.000168555, 3.03736e-39
1.92151e-06, 0.000164527, 3.11172e-39
1.93706e-06, 0.000160595, 3.18788e-39
1.95274e-06, 0.000156757, 3.26593e-39
1.96855e-06, 0.000153011, 3.3459e-39
1.98449e-06, 0.000149354, 3.42784e-39
2.00056e-06, 0.000145785, 3.51179e-39
2.01675e-06, 0.000142301, 3.59774e-39
2.03308e-06, 0.0001389, 3.68584e-39
2.04954e-06, 0.00013558, 3.77609e-39
2.06613e-06, 0.00013234, 3.86853e-39
2.08286e-06, 0.000129177, 3.96327e-39
2.09972e-06, 0.00012609, 4.06029e-39
2.11672e-06, 0.000123077, 4.15971e-39
2.13385e-06, 0.000120135, 4.26152e-39
2.15113e-06, 0.000117264, 4.36589e-39
2.16854e-06, 0.000114462, 4.47276e-39
2.1861e-06, 0.000111727, 4.5823e-39
2.2038e-06, 0.000109056, 4.6945e-39
2.22164e-06, 0.00010645, 4.80944e-39
2.23962e-06, 0.000103906, 4.92715e-39
2.25776e-06, 0.000101423, 5.04785e-39
2.27603e-06, 9.89991e-05, 5.17139e-39
2.29446e-06, 9.66331e-05, 5.29803e-39
2.31303e-06, 9.43237e-05, 5.42771e-39
2.33176e-06, 9.20695e-05, 5.56064e-39
2.35064e-06, 8.98692e-05, 5.69681e-39
2.36967e-06, 8.77215e-05, 5.83629e-39
2.38885e-06, 8.56251e-05, 5.97916e-39
2.40819e-06, 8.35788e-05, 6.12555e-39
2.42769e-06, 8.15814e-05, 6.27557e-39
2.44734e-06, 7.96317e-05, 6.42919e-39
2.46715e-06, 7.77286e-05, 6.58658e-39
2.48713e-06, 7.5871e-05, 6.7479e-39
2.50726e-06, 7.40578e-05, 6.91308e-39
2.52756e-06, 7.2288e-05, 7.08235e-39
2.54802e-06, 7.05604e-05, 7.25574e-39
2.56865e-06, 6.88741e-05, 7.43341e-39
2.58944e-06, 6.72281e-05, 7.61537e-39
2.61041e-06, 6.56215e-05, 7.80188e-39
2.63154e-06, 6.40533e-05, 7.99288e-39
2.65284e-06, 6.25225e-05, 8.18854e-39
2.67432e-06, 6.10283e-05, 8.38906e-39
2.69597e-06, 5.95698e-05, 8.59446e-39
2.7178e-06, 5.81462e-05, 8.80493e-39
2.7398e-06, 5.67566e-05, 9.02048e-39
2.76198e-06, 5.54002e-05, 9.24134e-39
2.78434e-06, 5.40763e-05, 9.4676e-39
2.80688e-06, 5.27839e-05, 9.6994e-39
2.82961e-06, 5.15225e-05, 9.93695e-39
2.85251e-06, 5.02912e-05, 1.01802e-38
2.87561e-06, 4.90893e-05, 1.04295e-38
2.89889e-06, 4.79162e-05, 1.06848e-38
2.92235e-06, 4.67711e-05, 1.09464e-38
2.94601e-06, 4.56533e-05, 1.12144e-38
2.96986e-06, 4.45623e-05, 1.1489e-38
2.99391e-06, 4.34973e-05, 1.17704e-38
3.01814e-06, 4.24578e-05, 1.20584e-38
3.04258e-06, 4.14432e-05, 1.23538e-38
3.06721e-06, 4.04528e-05, 1.26562e-38
3.09204e-06, 3.9486e-05, 1.29661e-38
3.11707e-06, 3.85424e-05, 1.32835e-38
3.14231e-06, 3.76213e-05, 1.36088e-38
3.16775e-06, 3.67222e-05, 1.3942e-38
3.19339e-06, 3.58446e-05, 1.42833e-38
3.21924e-06, 3.4988e-05, 1.4633e-38
3.24531e-06, 3.41519e-05, 1.49914e-38
3.27158e-06, 3.33357e-05, 1.53584e-38
3.29806e-06, 3.25391e-05, 1.57344e-38
3.32476e-06, 3.17614e-05, 1.61196e-38
3.35168e-06, 3.10024e-05, 1.65143e-38
3.37881e-06, 3.02615e-05, 1.69186e-38
3.40617e-06, 2.95383e-05, 1.73329e-38
3.43374e-06, 2.88324e-05, 1.77572e-38
3.46154e-06, 2.81434e-05, 1.8192e-38
3.48957e-06, 2.74708e-05, 1.86376e-38
3.51782e-06, 2.68143e-05, 1.90939e-38
3.5463e-06, 2.61735e-05, 1.95614e-38
3.575e-06, 2.5548e-05, 2.00402e-38
3.60395e-06, 2.49375e-05, 2.0531e-38
3.63312e-06, 2.43415e-05, 2.10335e-38
3.66254e-06, 2.37598e-05, 2.15487e-38
3.69219e-06, 2.3192e-05, 2.20763e-38
3.72208e-06, 2.26378e-05, 2.26168e-38
3.75221e-06, 2.20968e-05, 2.31705e-38
3.78259e-06, 2.15687e-05, 2.37378e-38
3.81321e-06, 2.10533e-05, 2.4319e-38
3.84408e-06, 2.05502e-05, 2.49144e-38
3.8752e-06, 2.00591e-05, 2.55244e-38
3.90657e-06, 1.95797e-05, 2.61493e-38
3.9382e-06, 1.91118e-05, 2.67896e-38
3.97008e-06, 1.86551e-05, 2.74455e-38
4.00222e-06, 1.82093e-05, 2.81175e-38
4.03462e-06, 1.77741e-05, 2.88059e-38
4.06729e-06, 1.73494e-05, 2.95113e-38
4.10021e-06, 1.69348e-05, 3.02337e-38
4.13341e-06, 1.65301e-05, 3.09741e-38
4.16687e-06, 1.6135e-05, 3.17324e-38
4.2006e-06, 1.57495e-05, 3.25093e-38
4.23461e-06, 1.53731e-05, 3.33053e-38
4.26889e-06, 1.50057e-05, 3.41207e-38
4.30345e-06, 1.46471e-05, 3.49561e-38
4.33829e-06, 1.42971e-05, 3.5812e-38
4.37341e-06, 1.39554e-05, 3.66888e-38
4.40882e-06, 1.36219e-05, 3.75872e-38
4.44451e-06, 1.32964e-05, 3.85075e-38
4.48049e-06, 1.29787e-05, 3.94502e-38
4.51676e-06, 1.26685e-05, 4.04161e-38
4.55333e-06, 1.23658e-05, 4.14057e-38
4.59019e-06, 1.20703e-05, 4.24195e-38
4.62735e-06, 1.17818e-05, 4.3458e-38
4.66481e-06, 1.15003e-05, 4.4522e-38
4.70258e-06, 1.12255e-05, 4.56123e-38
4.74065e-06, 1.09572e-05, 4.6729e-38
4.77903e-06, 1.06954e-05, 4.78732e-38
4.81772e-06, 1.04398e-05, 4.90454e-38
4.85672e-06, 1.01903e-05, 5.02461e-38
4.89604e-06, 9.94679e-06, 5.14764e-38
4.93568e-06, 9.7091e-06, 5.27368e-38
4.97563e-06, 9.47708e-06, 5.40278e-38
5.01592e-06, 9.25061e-06, 5.53509e-38
5.05652e-06, 9.02956e-06, 5.67059e-38
5.09746e-06, 8.81378e-06, 5.80945e-38
5.13873e-06, 8.60316e-06, 5.95169e-38
5.18033e-06, 8.39758e-06, 6.09741e-38
5.22227e-06, 8.19691e-06, 6.24671e-38
5.26454e-06, 8.00103e-06, 6.39962e-38
5.30716e-06, 7.80984e-06, 6.55631e-38
5.35013e-06, 7.62321e-06, 6.71686e-38
5.39344e-06, 7.44104e-06, 6.8813e-38
5.4371e-06, 7.26323e-06, 7.04977e-38
5.48112e-06, 7.08967e-06, 7.22239e-38
5.52549e-06, 6.92025e-06, 7.39921e-38
5.57023e-06, 6.75489e-06, 7.58041e-38
5.61532e-06, 6.59347e-06, 7.76599e-38
5.66078e-06, 6.43592e-06, 7.95613e-38
5.70661e-06, 6.28213e-06, 8.15094e-38
5.75281e-06, 6.13201e-06, 8.35052e-38
5.79938e-06, 5.98548e-06, 8.55496e-38
5.84633e-06, 5.84245e-06, 8.76442e-38
5.89366e-06, 5.70284e-06, 8.97901e-38
5.94137e-06, 5.56657e-06, 9.19884e-38
5.98947e-06, 5.43355e-06, 9.42407e-38
6.03796e-06, 5.30372e-06, 9.65481e-38
6.08684e-06, 5.17698e-06, 9.8912e-38
6.13612e-06, 5.05328e-06, 1.01334e-37
6.1858e-06, 4.93253e-06, 1.03815e-37
6.23588e-06, 4.81466e-06, 1.06357e-37
6.28636e-06, 4.69962e-06, 1.08961e-37
6.33725e-06, 4.58732e-06, 1.11629e-37
6.38856e-06, 4.4777e-06, 1.14362e-37
6.44028e-06, 4.37071e-06, 1.17162e-37
6.49241e-06, 4.26627e-06, 1.2003e-37
6.54497e-06, 4.16433e-06, 1.22969e-37
6.59796e-06, 4.06482e-06, 1.2598e-37
6.65138e-06, 3.9677e-06, 1.29065e-37
6.70522e-06, 3.87289e-06, 1.32225e-37
6.75951e-06, 3.78035e-06, 1.35462e-37
6.81423e-06, 3.69002e-06, 1.38779e-37
6.86939e-06, 3.60185e-06, 1.42176e-37
6.92501e-06, 3.51578e-06, 1.45658e-37
6.98107e-06, 3.43178e-06, 1.49224e-37
7.03759e-06, 3.34978e-06, 1.52878e-37
7.09456e-06, 3.26974e-06, 1.56621e-37
7.152e-06, 3.19161e-06, 1.60456e-37
7.2099e-06, 3.11535e-06, 1.64385e-37
7.26826e-06, 3.04091e-06, 1.68409e-37
7.32711e-06, 2.96825e-06, 1.72533e-37
7.38642e-06, 2.89733e-06, 1.76756e-37
7.44622e-06, 2.8281e-06, 1.81084e-37
7.5065e-06, 2.76053e-06, 1.85518e-37
7.56727e-06, 2.69457e-06, 1.9006e-37
7.62854e-06, 2.63019e-06, 1.94714e-37
7.69029e-06, 2.56735e-06, 1.99481e-37
7.75255e-06, 2.506e-06, 2.04365e-37
7.81531e-06, 2.44613e-06, 2.09369e-37
7.87858e-06, 2.38768e-06, 2.14495e-37
7.94237e-06, 2.33063e-06, 2.19747e-37
8.00667e-06, 2.27495e-06, 2.25128e-37
8.07149e-06, 2.22059e-06, 2.3064e-37
8.13683e-06, 2.16754e-06, 2.36287e-37
8.2027e-06, 2.11575e-06, 2.42072e-37
8.26911e-06, 2.0652e-06, 2.47999e-37
8.33605e-06, 2.01586e-06, 2.5407e-37
8.40354e-06, 1.96769e-06, 2.60292e-37
8.47157e-06, 1.92068e-06, 2.66664e-37
8.54015e-06, 1.87479e-06, 2.73193e-37
8.60929e-06, 1.83e-06, 2.79882e-37
8.67899e-06, 1.78628e-06, 2.86735e-37
8.74925e-06, 1.7436e-06, 2.93755e-37
8.82008e-06, 1.70195e-06, 3.00948e-37
8.89149e-06, 1.66128e-06, 3.08317e-37
8.96347e-06, 1.62159e-06, 3.15865e-37
9.03604e-06, 1.58285e-06, 3.23599e-37
9.10919e-06, 1.54504e-06, 3.31522e-37
9.18293e-06, 1.50812e-06, 3.39639e-37
9.25728e-06, 1.47209e-06, 3.47955e-37
9.33222e-06, 1.43693e-06, 3.56474e-37
9.40777e-06, 1.4026e-06, 3.65202e-37
9.48393e-06, 1.36909e-06, 3.74143e-37
9.56071e-06, 1.33638e-06, 3.83304e-37
9.63811e-06, 1.30445e-06, 3.92689e-37
9.71614e-06, 1.27329e-06, 4.02304e-37
9.7948e-06, 1.24287e-06, 4.12154e-37
9.87409e-06, 1.21318e-06, 4.22245e-37
9.95403e-06, 1.1842e-06, 4.32584e-37
1.00346e-05, 1.15591e-06, 4.43173e-37
1.01159e-05, 1.1283e-06, 4.54032e-37
1.01977e-05, 1.10134e-06, 4.65136e-37
1.02803e-05, 1.07503e-06, 4.7653e-37
1.03635e-05, 1.04935e-06, 4.88194e-37
1.04474e-05, 1.02428e-06, 5.00147e-37
1.0532e-05, 9.99816e-07, 5.12396e-37
1.06173e-05, 9.75932e-07, 5.24947e-37
1.07032e-05, 9.52619e-07, 5.37792e-37
1.07899e-05, 9.29863e-07, 5.50967e-37
1.08772e-05, 9.07651e-07, 5.64449e-37
1.09653e-05, 8.8597e-07, 5.78275e-37
1.10541e-05, 8.64807e-07, 5.92439e-37
1.11435e-05, 8.44149e-07, 6.06929e-37
1.12338e-05, 8.23985e-07, 6.21804e-37
1.13247e-05, 8.04303e-07, 6.3702e-37
1.14164e-05, 7.85091e-07, 6.52621e-37
1.15088e-05, 7.66339e-07, 6.68595e-37
1.1602e-05, 7.48034e-07, 6.8497e-37
1.16959e-05, 7.30167e-07, 7.01737e-37
1.17906e-05, 7.12726e-07, 7.18921e-37
1.1886e-05, 6.95703e-07, 7.36513e-37
1.19823e-05, 6.79086e-07, 7.5456e-37
1.20793e-05, 6.62866e-07, 7.73034e-37
1.21771e-05, 6.47034e-07, 7.91963e-37
1.22757e-05, 6.3158e-07, 8.11357e-37
1.2375e-05, 6.16495e-07, 8.31206e-37
1.24752e-05, 6.01771e-07, 8.51561e-37
1.25762e-05, 5.87398e-07, 8.72412e-37
1.2678e-05, 5.73369e-07, 8.93769e-37
1.27807e-05, 5.59675e-07, 9.15666e-37
1.28841e-05, 5.46309e-07, 9.3807e-37
1.29884e-05, 5.33261e-07, 9.61037e-37
1.30936e-05, 5.20526e-07, 9.84579e-37
1.31996e-05, 5.08095e-07, 1.00868e-36
1.33064e-05, 4.95961e-07, 1.03337e-36
1.34142e-05, 4.84116e-07, 1.05869e-36
1.35228e-05, 4.72555e-07, 1.08461e-36
1.36322e-05, 4.6127e-07, 1.11115e-36
1.37426e-05, 4.50255e-07, 1.13836e-36
1.38539e-05, 4.39502e-07, 1.16624e-36
1.3966e-05, 4.29007e-07, 1.19478e-36
1.40791e-05, 4.18762e-07, 1.22405e-36
1.41931e-05, 4.08763e-07, 1.25402e-36
1.4308e-05, 3.99002e-07, 1.28472e-36
1.44238e-05, 3.89474e-07, 1.31617e-36
1.45406e-05, 3.80174e-07, 1.3484e-36
1.46583e-05, 3.71096e-07, 1.38141e-36
1.47769e-05, 3.62235e-07, 1.41522e-36
1.48966e-05, 3.53586e-07, 1.44989e-36
1.50172e-05, 3.45144e-07, 1.48539e-36
1.51388e-05, 3.36903e-07, 1.52176e-36
1.52613e-05, 3.28859e-07, 1.55901e-36
1.53849e-05, 3.21007e-07, 1.59719e-36
1.55094e-05, 3.13343e-07, 1.63628e-36
1.5635e-05, 3.05861e-07, 1.67636e-36
1.57615e-05, 2.98559e-07, 1.71738e-36
1.58891e-05, 2.91431e-07, 1.75943e-36
1.60178e-05, 2.84474e-07, 1.80253e-36
1.61475e-05, 2.77682e-07, 1.84667e-36
1.62782e-05, 2.71053e-07, 1.89187e-36
1.641e-05, 2.64582e-07, 1.9382e-36
1.65428e-05, 2.58266e-07, 1.98564e-36
1.66767e-05, 2.52101e-07, 2.03425e-36
1.68117e-05, 2.46083e-07, 2.08405e-36
1.69478e-05, 2.40208e-07, 2.13508e-36
1.70851e-05, 2.34474e-07, 2.18739e-36
1.72234e-05, 2.28878e-07, 2.24094e-36
1.73628e-05, 2.23414e-07, 2.29579e-36
1.75034e-05, 2.18082e-07, 2.35202e-36
1.76451e-05, 2.12876e-07, 2.4096e-36
1.77879e-05, 2.07795e-07, 2.46858e-36
1.79319e-05, 2.02836e-07, 2.52902e-36
1.80771e-05, 1.97995e-07, 2.59095e-36
1.82234e-05, 1.93269e-07, 2.65437e-36
1.8371e-05, 1.88657e-07, 2.71939e-36
1.85197e-05, 1.84154e-07, 2.78596e-36
1.86696e-05, 1.79759e-07, 2.85416e-36
1.88208e-05, 1.75469e-07, 2.92407e-36
1.89731e-05, 1.71282e-07, 2.99563e-36
1.91267e-05, 1.67195e-07, 3.06897e-36
1.92816e-05, 1.63205e-07, 3.14414e-36
1.94377e-05, 1.5931e-07, 3.22113e-36
1.9595e-05, 1.55509e-07, 3.29996e-36
1.97537e-05, 1.51798e-07, 3.38079e-36
1.99136e-05, 1.48176e-07, 3.46356e-36
2.00748e-05, 1.44641e-07, 3.54835e-36
2.02373e-05, 1.4119e-07, 3.63522e-36
2.04012e-05, 1.37821e-07, 3.72426e-36
2.05663e-05, 1.34533e-07, 3.81541e-36
2.07328e-05, 1.31324e-07, 3.90883e-36
2.09007e-05, 1.28191e-07, 4.00457e-36
2.10699e-05, 1.25133e-07, 4.10261e-36
2.12404e-05, 1.22148e-07, 4.20302e-36
2.14124e-05, 1.19234e-07, 4.30595e-36
2.15857e-05, 1.1639e-07, 4.41135e-36
2.17605e-05, 1.13614e-07, 4.51939e-36
2.19367e-05, 1.10904e-07, 4.63006e-36
2.21143e-05, 1.08258e-07, 4.74343e-36
2.22933e-05, 1.05676e-07, 4.85955e-36
2.24738e-05, 1.03156e-07, 4.97855e-36
2.26557e-05, 1.00696e-07, 5.10042e-36
2.28391e-05, 9.82944e-08, 5.22529e-36
2.3024e-05, 9.59503e-08, 5.35323e-36
2.32104e-05, 9.36622e-08, 5.4843e-36
2.33983e-05, 9.14288e-08, 5.61857e-36
2.35877e-05, 8.92487e-08, 5.75612e-36
2.37787e-05, 8.71206e-08, 5.89709e-36
2.39712e-05, 8.50434e-08, 6.04147e-36
2.41653e-05, 8.30158e-08, 6.18942e-36
2.43609e-05, 8.10366e-08, 6.34093e-36
2.45581e-05, 7.91046e-08, 6.49617e-36
2.47569e-05, 7.72188e-08, 6.65521e-36
2.49574e-05, 7.5378e-08, 6.81822e-36
2.51594e-05, 7.35812e-08, 6.98512e-36
2.53631e-05, 7.18273e-08, 7.15616e-36
2.55684e-05, 7.01153e-08, 7.33135e-36
2.57754e-05, 6.84441e-08, 7.51086e-36
2.59841e-05, 6.68128e-08, 7.69478e-36
2.61944e-05, 6.52205e-08, 7.88313e-36
2.64065e-05, 6.36662e-08, 8.07617e-36
2.66203e-05, 6.21491e-08, 8.27393e-36
2.68358e-05, 6.06681e-08, 8.4765e-36
2.7053e-05, 5.92225e-08, 8.68399e-36
2.72721e-05, 5.78114e-08, 8.8967e-36
2.74928e-05, 5.64341e-08, 9.11444e-36
2.77154e-05, 5.50895e-08, 9.33763e-36
2.79398e-05, 5.37771e-08, 9.56628e-36
2.8166e-05, 5.24961e-08, 9.80051e-36
2.8394e-05, 5.12456e-08, 1.00404e-35
2.86239e-05, 5.00249e-08, 1.02863e-35
2.88556e-05, 4.88334e-08, 1.05381e-35
2.90892e-05, 4.76704e-08, 1.07961e-35
2.93247e-05, 4.65351e-08, 1.10605e-35
2.95621e-05, 4.54269e-08, 1.13313e-35
2.98014e-05, 4.43451e-08, 1.16087e-35
3.00427e-05, 4.32892e-08, 1.1893e-35
3.02859e-05, 4.22585e-08, 1.21841e-35
3.05311e-05, 4.12524e-08, 1.24825e-35
3.07783e-05, 4.02703e-08, 1.27881e-35
3.10274e-05, 3.93116e-08, 1.31011e-35
3.12786e-05, 3.83759e-08, 1.34219e-35
3.15318e-05, 3.74624e-08, 1.37505e-35
3.17871e-05, 3.65708e-08, 1.40872e-35
3.20445e-05, 3.57004e-08, 1.44322e-35
3.23039e-05, 3.48508e-08, 1.47856e-35
3.25654e-05, 3.40215e-08, 1.51476e-35
3.2829e-05, 3.3212e-08, 1.55184e-35
3.30948e-05, 3.24218e-08, 1.58984e-35
3.33627e-05, 3.16504e-08, 1.62876e-35
3.36328e-05, 3.08975e-08, 1.66864e-35
3.39051e-05, 3.01625e-08, 1.7095e-35
3.41796e-05, 2.94451e-08, 1.75135e-35
3.44563e-05, 2.87447e-08, 1.79423e-35
3.47352e-05, 2.80611e-08, 1.83816e-35
3.50165e-05, 2.73938e-08, 1.88318e-35
3.52999e-05, 2.67424e-08, 1.92927e-35
3.55857e-05, 2.61066e-08, 1.97651e-35
3.58738e-05, 2.54859e-08, 2.02491e-35
3.61642e-05, 2.48801e-08, 2.07448e-35
3.6457e-05, 2.42887e-08, 2.12528e-35
3.67521e-05, 2.37114e-08, 2.17731e-35
3.70497e-05, 2.31478e-08, 2.23063e-35
3.73496e-05, 2.25978e-08, 2.28524e-35
3.7652e-05, 2.20608e-08, 2.34119e-35
3.79568e-05, 2.15366e-08, 2.39851e-35
3.82641e-05, 2.1025e-08, 2.45724e-35
3.85739e-05, 2.05255e-08, 2.51741e-35
3.88861e-05, 2.0038e-08, 2.57903e-35
3.9201e-05, 1.95621e-08, 2.64219e-35
3.95183e-05, 1.90975e-08, 2.70687e-35
3.98382e-05, 1.8644e-08, 2.77314e-35
4.01608e-05, 1.82014e-08, 2.84106e-35
4.04859e-05, 1.77693e-08, 2.91061e-35
4.08136e-05, 1.73475e-08, 2.98186e-35
4.11441e-05, 1.69357e-08, 3.05489e-35
4.14771e-05, 1.65338e-08, 3.12967e-35
4.18129e-05, 1.61414e-08, 3.2063e-35
4.21514e-05, 1.57584e-08, 3.2848e-35
4.24927e-05, 1.53846e-08, 3.36524e-35
4.28367e-05, 1.50196e-08, 3.44763e-35
4.31835e-05, 1.46634e-08, 3.53205e-35
4.35331e-05, 1.43156e-08, 3.61853e-35
4.38855e-05, 1.39761e-08, 3.70712e-35
4.42408e-05, 1.36448e-08, 3.79789e-35
4.4599e-05, 1.33213e-08, 3.89089e-35
4.496e-05, 1.30055e-08, 3.98614e-35
4.5324e-05, 1.26973e-08, 4.08374e-35
4.56909e-05, 1.23964e-08, 4.18372e-35
4.60608e-05, 1.21026e-08, 4.28615e-35
4.64337e-05, 1.18159e-08, 4.3911e-35
4.68096e-05, 1.1536e-08, 4.49861e-35
4.71886e-05, 1.12628e-08, 4.60876e-35
4.75706e-05, 1.09961e-08, 4.7216e-35
4.79557e-05, 1.07357e-08, 4.8372e-35
4.8344e-05, 1.04816e-08, 4.95565e-35
4.87353e-05, 1.02335e-08, 5.07696e-35
4.91299e-05, 9.99126e-09, 5.20129e-35
4.95276e-05, 9.75483e-09, 5.32862e-35
4.99286e-05, 9.52404e-09, 5.4591e-35
5.03328e-05, 9.29874e-09, 5.59276e-35
5.07403e-05, 9.07881e-09, 5.7297e-35
5.1151e-05, 8.86412e-09, 5.86996e-35
5.15651e-05, 8.65454e-09, 6.01369e-35
5.19826e-05, 8.44995e-09, 6.16094e-35
5.24034e-05, 8.25023e-09, 6.31177e-35
5.28277e-05, 8.05527e-09, 6.46634e-35
5.32553e-05, 7.86495e-09, 6.62463e-35
5.36865e-05, 7.67916e-09, 6.78685e-35
5.41211e-05, 7.49779e-09, 6.95301e-35
5.45593e-05, 7.32074e-09, 7.12327e-35
5.50009e-05, 7.14791e-09, 7.29764e-35
5.54462e-05, 6.97918e-09, 7.47633e-35
5.58951e-05, 6.81448e-09, 7.65939e-35
5.63476e-05, 6.65369e-09, 7.84692e-35
5.68038e-05, 6.49673e-09, 8.03906e-35
5.72636e-05, 6.3435e-09, 8.23586e-35
5.77272e-05, 6.19392e-09, 8.43752e-35
5.81946e-05, 6.04789e-09, 8.64413e-35
5.86657e-05, 5.90535e-09, 8.85576e-35
5.91406e-05, 5.76619e-09, 9.07257e-35
5.96194e-05, 5.63034e-09, 9.29471e-35
6.01021e-05, 5.49772e-09, 9.5223e-35
6.05886e-05, 5.36826e-09, 9.75542e-35
6.10791e-05, 5.24187e-09, 9.99427e-35
6.15736e-05, 5.11849e-09, 1.0239e-34
6.20721e-05, 4.99805e-09, 1.04897e-34
6.25746e-05, 4.88046e-09, 1.07465e-34
6.30812e-05, 4.76568e-09, 1.10096e-34
6.35919e-05, 4.65362e-09, 1.12792e-34
6.41067e-05, 4.54422e-09, 1.15554e-34
6.46257e-05, 4.43742e-09, 1.18383e-34
6.51489e-05, 4.33317e-09, 1.21281e-34
6.56763e-05, 4.23139e-09, 1.24251e-34
6.6208e-05, 4.13202e-09, 1.27293e-34
6.6744e-05, 4.03502e-09, 1.3041e-34
6.72843e-05, 3.94032e-09, 1.33602e-34
6.7829e-05, 3.84787e-09, 1.36873e-34
6.83782e-05, 3.75762e-09, 1.40225e-34
6.89317e-05, 3.66951e-09, 1.43658e-34
6.94898e-05, 3.58349e-09, 1.47176e-34
7.00524e-05, 3.49952e-09, 1.50779e-34
7.06195e-05, 3.41753e-09, 1.54471e-34
7.11912e-05, 3.3375e-09, 1.58253e-34
7.17675e-05, 3.25936e-09, 1.62127e-34
7.23485e-05, 3.18308e-09, 1.66097e-34
7.29342e-05, 3.10861e-09, 1.70164e-34
7.35247e-05, 3.0359e-09, 1.7433e-34
7.41199e-05, 2.96492e-09, 1.78598e-34
7.472e-05, 2.89563e-09, 1.82972e-34
7.53249e-05, 2.82797e-09, 1.87451e-34
7.59347e-05, 2.76192e-09, 1.92041e-34
7.65494e-05, 2.69744e-09, 1.96743e-34
7.71692e-05, 2.63449e-09, 2.0156e-34
7.77939e-05, 2.57303e-09, 2.06495e-34
7.84237e-05, 2.51302e-09, 2.11551e-34
7.90586e-05, 2.45444e-09, 2.16731e-34
7.96986e-05, 2.39725e-09, 2.22037e-34
8.03438e-05, 2.34141e-09, 2.27473e-34
8.09943e-05, 2.28689e-09, 2.33043e-34
