f, omegaSens, omegaSW
1e-06, 0.00116723, 6.76945e-38
1.0081e-06, 0.00113933, 6.93529e-38
1.01626e-06, 0.0011121, 7.10506e-38
1.02448e-06, 0.00108552, 7.27887e-38
1.03278e-06, 0.00105958, 7.45722e-38
1.04114e-06, 0.00103426, 7.63978e-38
1.04957e-06, 0.00100954, 7.82686e-38
1.05806e-06, 0.000985415, 8.01834e-38
1.06663e-06, 0.000961864, 8.21476e-38
1.07527e-06, 0.000938877, 8.41601e-38
1.08397e-06, 0.000916439, 8.62195e-38
1.09275e-06, 0.000894537, 8.83316e-38
1.10159e-06, 0.000873158, 9.04927e-38
1.11051e-06, 0.000852291, 9.27088e-38
1.1195e-06, 0.000831922, 9.49786e-38
1.12856e-06, 0.00081204, 9.73033e-38
1.1377e-06, 0.000792633, 9.96866e-38
1.14691e-06, 0.00077369, 1.02127e-37
1.1562e-06, 0.0007552, 1.04629e-37
1.16556e-06, 0.000737151, 1.07191e-37
1.17499e-06, 0.000719534, 1.09814e-37
1.1845e-06, 0.000702338, 1.12502e-37
1.19409e-06, 0.000685553, 1.15256e-37
1.20376e-06, 0.000669169, 1.18079e-37
1.21351e-06, 0.000653177, 1.20972e-37
1.22333e-06, 0.000637566, 1.23932e-37
1.23323e-06, 0.000622329, 1.26965e-37
1.24322e-06, 0.000607456, 1.30076e-37
1.25328e-06, 0.000592939, 1.33259e-37
1.26343e-06, 0.000578768, 1.36523e-37
1.27366e-06, 0.000564936, 1.39867e-37
1.28397e-06, 0.000551435, 1.43291e-37
1.29436e-06, 0.000538256, 1.46798e-37
1.30484e-06, 0.000525393, 1.50392e-37
1.31541e-06, 0.000512836, 1.54077e-37
1.32605e-06, 0.00050058, 1.57846e-37
1.33679e-06, 0.000488617, 1.61712e-37
1.34761e-06, 0.00047694, 1.65671e-37
1.35852e-06, 0.000465541, 1.69727e-37
1.36952e-06, 0.000454415, 1.73884e-37
1.38061e-06, 0.000443555, 1.78142e-37
1.39178e-06, 0.000432955, 1.82501e-37
1.40305e-06, 0.000422608, 1.8697e-37
1.41441e-06, 0.000412508, 1.91549e-37
1.42586e-06, 0.000402649, 1.96238e-37
1.4374e-06, 0.000393027, 2.01042e-37
1.44904e-06, 0.000383634, 2.05966e-37
1.46077e-06, 0.000374465, 2.11008e-37
1.4726e-06, 0.000365516, 2.16176e-37
1.48452e-06, 0.000356781, 2.21468e-37
1.49654e-06, 0.000348254, 2.26892e-37
1.50865e-06, 0.000339931, 2.32444e-37
1.52087e-06, 0.000331807, 2.38139e-37
1.53318e-06, 0.000323877, 2.43968e-37
1.54559e-06, 0.000316137, 2.4994e-37
1.5581e-06, 0.000308582, 2.56059e-37
1.57072e-06, 0.000301207, 2.62331e-37
1.58343e-06, 0.000294009, 2.68751e-37
1.59625e-06, 0.000286982, 2.75332e-37
1.60918e-06, 0.000280124, 2.82077e-37
1.6222e-06, 0.000273429, 2.88979e-37
1.63534e-06, 0.000266894, 2.96059e-37
1.64857e-06, 0.000260516, 3.03302e-37
1.66192e-06, 0.00025429, 3.1073e-37
1.67538e-06, 0.000248213, 3.18342e-37
1.68894e-06, 0.000242281, 3.26134e-37
1.70261e-06, 0.000236491, 3.34117e-37
1.7164e-06, 0.000230839, 3.42302e-37
1.73029e-06, 0.000225322, 3.50679e-37
1.7443e-06, 0.000219937, 3.59267e-37
1.75842e-06, 0.000214681, 3.68062e-37
1.77266e-06, 0.00020955, 3.77077e-37
1.78701e-06, 0.000204542, 3.86309e-37
1.80147e-06, 0.000199654, 3.95762e-37
1.81606e-06, 0.000194883, 4.05456e-37
1.83076e-06, 0.000190225, 4.15382e-37
1.84558e-06, 0.000185679, 4.25551e-37
1.86052e-06, 0.000181242, 4.3597e-37
1.87558e-06, 0.00017691, 4.46643e-37
1.89077e-06, 0.000172682, 4.57583e-37
1.90608e-06, 0.000168555, 4.68788e-37
1.92151e-06, 0.000164527, 4.80266e-37
1.93706e-06, 0.000160595, 4.9202e-37
1.95274e-06, 0.000156757, 5.04065e-37
1.96855e-06, 0.000153011, 5.16408e-37
1.98449e-06, 0.000149354, 5.29054e-37
2.00056e-06, 0.000145785, 5.42011e-37
2.01675e-06, 0.000142301, 5.55277e-37
2.03308e-06, 0.0001389, 5.68875e-37
2.04954e-06, 0.00013558, 5.82804e-37
2.06613e-06, 0.00013234, 5.97072e-37
2.08286e-06, 0.000129177, 6.11693e-37
2.09972e-06, 0.00012609, 6.26668e-37
2.11672e-06, 0.000123077, 6.42013e-37
2.13385e-06, 0.000120135, 6.57726e-37
2.15113e-06, 0.000117264, 6.73835e-37
2.16854e-06, 0.000114462, 6.90328e-37
2.1861e-06, 0.000111727, 7.07235e-37
2.2038e-06, 0.000109056, 7.24553e-37
2.22164e-06, 0.00010645, 7.42292e-37
2.23962e-06, 0.000103906, 7.6046e-37
2.25776e-06, 0.000101423, 7.79088e-37
2.27603e-06, 9.89991e-05, 7.98155e-37
2.29446e-06, 9.66331e-05, 8.17702e-37
2.31303e-06, 9.43237e-05, 8.37717e-37
2.33176e-06, 9.20695e-05, 8.58233e-37
2.35064e-06, 8.98692e-05, 8.79249e-37
2.36967e-06, 8.77215e-05, 9.00777e-37
2.38885e-06, 8.56251e-05, 9.22827e-37
2.40819e-06, 8.35788e-05, 9.45422e-37
2.42769e-06, 8.15814e-05, 9.68575e-37
2.44734e-06, 7.96317e-05, 9.92285e-37
2.46715e-06, 7.77286e-05, 1.01658e-36
2.48713e-06, 7.5871e-05, 1.04148e-36
2.50726e-06, 7.40578e-05, 1.06697e-36
2.52756e-06, 7.2288e-05, 1.09309e-36
2.54802e-06, 7.05604e-05, 1.11986e-36
2.56865e-06, 6.88741e-05, 1.14728e-36
2.58944e-06, 6.72281e-05, 1.17536e-36
2.61041e-06, 6.56215e-05, 1.20415e-36
2.63154e-06, 6.40533e-05, 1.23363e-36
2.65284e-06, 6.25225e-05, 1.26382e-36
2.67432e-06, 6.10283e-05, 1.29477e-36
2.69597e-06, 5.95698e-05, 1.32647e-36
2.7178e-06, 5.81462e-05, 1.35896e-36
2.7398e-06, 5.67566e-05, 1.39223e-36
2.76198e-06, 5.54002e-05, 1.42631e-36
2.78434e-06, 5.40763e-05, 1.46124e-36
2.80688e-06, 5.27839e-05, 1.49701e-36
2.82961e-06, 5.15225e-05, 1.53367e-36
2.85251e-06, 5.02912e-05, 1.57121e-36
2.87561e-06, 4.90893e-05, 1.60969e-36
2.89889e-06, 4.79162e-05, 1.64911e-36
2.92235e-06, 4.67711e-05, 1.68947e-36
2.94601e-06, 4.56533e-05, 1.73084e-36
2.96986e-06, 4.45623e-05, 1.77322e-36
2.99391e-06, 4.34973e-05, 1.81664e-36
3.01814e-06, 4.24578e-05, 1.86111e-36
3.04258e-06, 4.14432e-05, 1.90669e-36
3.06721e-06, 4.04528e-05, 1.95337e-36
3.09204e-06, 3.9486e-05, 2.00119e-36
3.11707e-06, 3.85424e-05, 2.05019e-36
3.14231e-06, 3.76213e-05, 2.10039e-36
3.16775e-06, 3.67222e-05, 2.15182e-36
3.19339e-06, 3.58446e-05, 2.2045e-36
3.21924e-06, 3.4988e-05, 2.25847e-36
3.24531e-06, 3.41519e-05, 2.31378e-36
3.27158e-06, 3.33357e-05, 2.37042e-36
3.29806e-06, 3.25391e-05, 2.42845e-36
3.32476e-06, 3.17614e-05, 2.48791e-36
3.35168e-06, 3.10024e-05, 2.54883e-36
3.37881e-06, 3.02615e-05, 2.61123e-36
3.40617e-06, 2.95383e-05, 2.67518e-36
3.43374e-06, 2.88324e-05, 2.74066e-36
3.46154e-06, 2.81434e-05, 2.80777e-36
3.48957e-06, 2.74708e-05, 2.87653e-36
3.51782e-06, 2.68143e-05, 2.94696e-36
3.5463e-06, 2.61735e-05, 3.01912e-36
3.575e-06, 2.5548e-05, 3.09301e-36
3.60395e-06, 2.49375e-05, 3.16876e-36
3.63312e-06, 2.43415e-05, 3.24633e-36
3.66254e-06, 2.37598e-05, 3.32583e-36
3.69219e-06, 2.3192e-05, 3.40726e-36
3.72208e-06, 2.26378e-05, 3.49068e-36
3.75221e-06, 2.20968e-05, 3.57614e-36
3.78259e-06, 2.15687e-05, 3.66371e-36
3.81321e-06, 2.10533e-05, 3.75341e-36
3.84408e-06, 2.05502e-05, 3.8453e-36
3.8752e-06, 2.00591e-05, 3.93945e-36
3.90657e-06, 1.95797e-05, 4.0359e-36
3.9382e-06, 1.91118e-05, 4.13473e-36
3.97008e-06, 1.86551e-05, 4.23595e-36
4.00222e-06, 1.82093e-05, 4.33967e-36
4.03462e-06, 1.77741e-05, 4.44592e-36
4.06729e-06, 1.73494e-05, 4.5548e-36
4.10021e-06, 1.69348e-05, 4.66629e-36
4.13341e-06, 1.65301e-05, 4.78056e-36
4.16687e-06, 1.6135e-05, 4.8976e-36
4.2006e-06, 1.57495e-05, 5.0175e-36
4.23461e-06, 1.53731e-05, 5.14036e-36
4.26889e-06, 1.50057e-05, 5.26621e-36
4.30345e-06, 1.46471e-05, 5.39515e-36
4.33829e-06, 1.42971e-05, 5.52725e-36
4.37341e-06, 1.39554e-05, 5.66258e-36
4.40882e-06, 1.36219e-05, 5.80124e-36
4.44451e-06, 1.32964e-05, 5.94327e-36
4.48049e-06, 1.29787e-05, 6.08878e-36
4.51676e-06, 1.26685e-05, 6.23784e-36
4.55333e-06, 1.23658e-05, 6.39059e-36
4.59019e-06, 1.20703e-05, 6.54705e-36
4.62735e-06, 1.17818e-05, 6.70734e-36
4.66481e-06, 1.15003e-05, 6.87156e-36
4.70258e-06, 1.12255e-05, 7.03983e-36
4.74065e-06, 1.09572e-05, 7.21219e-36
4.77903e-06, 1.06954e-05, 7.38878e-36
4.81772e-06, 1.04398e-05, 7.56969e-36
4.85672e-06, 1.01903e-05, 7.75502e-36
4.89604e-06, 9.94679e-06, 7.9449e-36
4.93568e-06, 9.7091e-06, 8.13944e-36
4.97563e-06, 9.47708e-06, 8.33869e-36
5.01592e-06, 9.25061e-06, 8.5429e-36
5.05652e-06, 9.02956e-06, 8.75203e-36
5.09746e-06, 8.81378e-06, 8.96633e-36
5.13873e-06, 8.60316e-06, 9.18588e-36
5.18033e-06, 8.39758e-06, 9.41078e-36
5.22227e-06, 8.19691e-06, 9.64121e-36
5.26454e-06, 8.00103e-06, 9.87722e-36
5.30716e-06, 7.80984e-06, 1.01191e-35
5.35013e-06, 7.62321e-06, 1.03668e-35
5.39344e-06, 7.44104e-06, 1.06206e-35
5.4371e-06, 7.26323e-06, 1.08807e-35
5.48112e-06, 7.08967e-06, 1.11471e-35
5.52549e-06, 6.92025e-06, 1.142e-35
5.57023e-06, 6.75489e-06, 1.16996e-35
5.61532e-06, 6.59347e-06, 1.19861e-35
5.66078e-06, 6.43592e-06, 1.22795e-35
5.70661e-06, 6.28213e-06, 1.25802e-35
5.75281e-06, 6.13201e-06, 1.28882e-35
5.79938e-06, 5.98548e-06, 1.32038e-35
5.84633e-06, 5.84245e-06, 1.35271e-35
5.89366e-06, 5.70284e-06, 1.38583e-35
5.94137e-06, 5.56657e-06, 1.41975e-35
5.98947e-06, 5.43355e-06, 1.45452e-35
6.03796e-06, 5.30372e-06, 1.49013e-35
6.08684e-06, 5.17698e-06, 1.52661e-35
6.13612e-06, 5.05328e-06, 1.56399e-35
6.1858e-06, 4.93253e-06, 1.60229e-35
6.23588e-06, 4.81466e-06, 1.64152e-35
6.28636e-06, 4.69962e-06, 1.68171e-35
6.33725e-06, 4.58732e-06, 1.72288e-35
6.38856e-06, 4.4777e-06, 1.76507e-35
6.44028e-06, 4.37071e-06, 1.80829e-35
6.49241e-06, 4.26627e-06, 1.85256e-35
6.54497e-06, 4.16433e-06, 1.89791e-35
6.59796e-06, 4.06482e-06, 1.94439e-35
6.65138e-06, 3.9677e-06, 1.992e-35
6.70522e-06, 3.87289e-06, 2.04076e-35
6.75951e-06, 3.78035e-06, 2.09074e-35
6.81423e-06, 3.69002e-06, 2.14192e-35
6.86939e-06, 3.60185e-06, 2.19436e-35
6.92501e-06, 3.51578e-06, 2.2481e-35
6.98107e-06, 3.43178e-06, 2.30314e-35
7.03759e-06, 3.34978e-06, 2.35953e-35
7.09456e-06, 3.26974e-06, 2.4173e-35
7.152e-06, 3.19161e-06, 2.47649e-35
7.2099e-06, 3.11535e-06, 2.53712e-35
7.26826e-06, 3.04091e-06, 2.59923e-35
7.32711e-06, 2.96825e-06, 2.66288e-35
7.38642e-06, 2.89733e-06, 2.72807e-35
7.44622e-06, 2.8281e-06, 2.79487e-35
7.5065e-06, 2.76053e-06, 2.86329e-35
7.56727e-06, 2.69457e-06, 2.9334e-35
7.62854e-06, 2.63019e-06, 3.00523e-35
7.69029e-06, 2.56735e-06, 3.0788e-35
7.75255e-06, 2.506e-06, 3.15419e-35
7.81531e-06, 2.44613e-06, 3.23141e-35
7.87858e-06, 2.38768e-06, 3.31053e-35
7.94237e-06, 2.33063e-06, 3.39159e-35
8.00667e-06, 2.27495e-06, 3.47464e-35
8.07149e-06, 2.22059e-06, 3.55971e-35
8.13683e-06, 2.16754e-06, 3.64686e-35
8.2027e-06, 2.11575e-06, 3.73615e-35
8.26911e-06, 2.0652e-06, 3.82763e-35
8.33605e-06, 2.01586e-06, 3.92134e-35
8.40354e-06, 1.96769e-06, 4.01736e-35
8.47157e-06, 1.92068e-06, 4.11571e-35
8.54015e-06, 1.87479e-06, 4.21648e-35
8.60929e-06, 1.83e-06, 4.31972e-35
8.67899e-06, 1.78628e-06, 4.42549e-35
8.74925e-06, 1.7436e-06, 4.53384e-35
8.82008e-06, 1.70195e-06, 4.64484e-35
8.89149e-06, 1.66128e-06, 4.75858e-35
8.96347e-06, 1.62159e-06, 4.87508e-35
9.03604e-06, 1.58285e-06, 4.99445e-35
9.10919e-06, 1.54504e-06, 5.11673e-35
9.18293e-06, 1.50812e-06, 5.242e-35
9.25728e-06, 1.47209e-06, 5.37036e-35
9.33222e-06, 1.43693e-06, 5.50185e-35
9.40777e-06, 1.4026e-06, 5.63655e-35
9.48393e-06, 1.36909e-06, 5.77455e-35
9.56071e-06, 1.33638e-06, 5.91594e-35
9.63811e-06, 1.30445e-06, 6.06079e-35
9.71614e-06, 1.27329e-06, 6.20919e-35
9.7948e-06, 1.24287e-06, 6.36122e-35
9.87409e-06, 1.21318e-06, 6.51695e-35
9.95403e-06, 1.1842e-06, 6.67652e-35
1.00346e-05, 1.15591e-06, 6.83996e-35
1.01159e-05, 1.1283e-06, 7.00756e-35
1.01977e-05, 1.10134e-06, 7.17894e-35
1.02803e-05, 1.07503e-06, 7.3548e-35
1.03635e-05, 1.04935e-06, 7.53482e-35
1.04474e-05, 1.02428e-06, 7.7193e-35
1.0532e-05, 9.99816e-07, 7.90835e-35
1.06173e-05, 9.75932e-07, 8.10207e-35
1.07032e-05, 9.52619e-07, 8.30031e-35
1.07899e-05, 9.29863e-07, 8.50366e-35
1.08772e-05, 9.07651e-07, 8.71174e-35
1.09653e-05, 8.8597e-07, 8.92514e-35
1.10541e-05, 8.64807e-07, 9.14374e-35
1.11435e-05, 8.44149e-07, 9.36738e-35
1.12338e-05, 8.23985e-07, 9.59696e-35
1.13247e-05, 8.04303e-07, 9.83181e-35
1.14164e-05, 7.85091e-07, 1.00726e-34
1.15088e-05, 7.66339e-07, 1.03191e-34
1.1602e-05, 7.48034e-07, 1.05719e-34
1.16959e-05, 7.30167e-07, 1.08306e-34
1.17906e-05, 7.12726e-07, 1.10959e-34
1.1886e-05, 6.95703e-07, 1.13674e-34
1.19823e-05, 6.79086e-07, 1.16459e-34
1.20793e-05, 6.62866e-07, 1.19311e-34
1.21771e-05, 6.47034e-07, 1.22232e-34
1.22757e-05, 6.3158e-07, 1.25225e-34
1.2375e-05, 6.16495e-07, 1.28289e-34
1.24752e-05, 6.01771e-07, 1.3143e-34
1.25762e-05, 5.87398e-07, 1.34649e-34
1.2678e-05, 5.73369e-07, 1.37945e-34
1.27807e-05, 5.59675e-07, 1.41324e-34
1.28841e-05, 5.46309e-07, 1.44782e-34
1.29884e-05, 5.33261e-07, 1.48327e-34
1.30936e-05, 5.20526e-07, 1.5196e-34
1.31996e-05, 5.08095e-07, 1.55681e-34
1.33064e-05, 4.95961e-07, 1.59491e-34
1.34142e-05, 4.84116e-07, 1.63398e-34
1.35228e-05, 4.72555e-07, 1.67399e-34
1.36322e-05, 4.6127e-07, 1.71495e-34
1.37426e-05, 4.50255e-07, 1.75695e-34
1.38539e-05, 4.39502e-07, 1.79999e-34
1.3966e-05, 4.29007e-07, 1.84404e-34
1.40791e-05, 4.18762e-07, 1.8892e-34
1.41931e-05, 4.08763e-07, 1.93546e-34
1.4308e-05, 3.99002e-07, 1.98285e-34
1.44238e-05, 3.89474e-07, 2.03139e-34
1.45406e-05, 3.80174e-07, 2.08114e-34
1.46583e-05, 3.71096e-07, 2.13208e-34
1.47769e-05, 3.62235e-07, 2.18426e-34
1.48966e-05, 3.53586e-07, 2.23777e-34
1.50172e-05, 3.45144e-07, 2.29256e-34
1.51388e-05, 3.36903e-07, 2.3487e-34
1.52613e-05, 3.28859e-07, 2.40618e-34
1.53849e-05, 3.21007e-07, 2.46512e-34
1.55094e-05, 3.13343e-07, 2.52545e-34
1.5635e-05, 3.05861e-07, 2.5873e-34
1.57615e-05, 2.98559e-07, 2.65061e-34
1.58891e-05, 2.91431e-07, 2.71551e-34
1.60178e-05, 2.84474e-07, 2.78203e-34
1.61475e-05, 2.77682e-07, 2.85016e-34
1.62782e-05, 2.71053e-07, 2.91993e-34
1.641e-05, 2.64582e-07, 2.99143e-34
1.65428e-05, 2.58266e-07, 3.06465e-34
1.66767e-05, 2.52101e-07, 3.13967e-34
1.68117e-05, 2.46083e-07, 3.21654e-34
1.69478e-05, 2.40208e-07, 3.29529e-34
1.70851e-05, 2.34474e-07, 3.37603e-34
1.72234e-05, 2.28878e-07, 3.45868e-34
1.73628e-05, 2.23414e-07, 3.54334e-34
1.75034e-05, 2.18082e-07, 3.63012e-34
1.76451e-05, 2.12876e-07, 3.719e-34
1.77879e-05, 2.07795e-07, 3.81002e-34
1.79319e-05, 2.02836e-07, 3.9033e-34
1.80771e-05, 1.97995e-07, 3.99889e-34
1.82234e-05, 1.93269e-07, 4.09677e-34
1.8371e-05, 1.88657e-07, 4.19712e-34
1.85197e-05, 1.84154e-07, 4.29987e-34
1.86696e-05, 1.79759e-07, 4.40513e-34
1.88208e-05, 1.75469e-07, 4.51302e-34
1.89731e-05, 1.71282e-07, 4.62347e-34
1.91267e-05, 1.67195e-07, 4.73668e-34
1.92816e-05, 1.63205e-07, 4.85269e-34
1.94377e-05, 1.5931e-07, 4.97151e-34
1.9595e-05, 1.55509e-07, 5.09318e-34
1.97537e-05, 1.51798e-07, 5.21794e-34
1.99136e-05, 1.48176e-07, 5.34568e-34
2.00748e-05, 1.44641e-07, 5.47655e-34
2.02373e-05, 1.4119e-07, 5.61062e-34
2.04012e-05, 1.37821e-07, 5.74805e-34
2.05663e-05, 1.34533e-07, 5.88873e-34
2.07328e-05, 1.31324e-07, 6.03292e-34
2.09007e-05, 1.28191e-07, 6.18068e-34
2.10699e-05, 1.25133e-07, 6.332e-34
2.12404e-05, 1.22148e-07, 6.48696e-34
2.14124e-05, 1.19234e-07, 6.64583e-34
2.15857e-05, 1.1639e-07, 6.80851e-34
2.17605e-05, 1.13614e-07, 6.97525e-34
2.19367e-05, 1.10904e-07, 7.14607e-34
2.21143e-05, 1.08258e-07, 7.32104e-34
2.22933e-05, 1.05676e-07, 7.50026e-34
2.24738e-05, 1.03156e-07, 7.68392e-34
2.26557e-05, 1.00696e-07, 7.87202e-34
2.28391e-05, 9.82944e-08, 8.06474e-34
2.3024e-05, 9.59503e-08, 8.2622e-34
2.32104e-05, 9.36622e-08, 8.4645e-34
2.33983e-05, 9.14288e-08, 8.67174e-34
2.35877e-05, 8.92487e-08, 8.88403e-34
2.37787e-05, 8.71206e-08, 9.1016e-34
2.39712e-05, 8.50434e-08, 9.32444e-34
2.41653e-05, 8.30158e-08, 9.55279e-34
2.43609e-05, 8.10366e-08, 9.78664e-34
2.45581e-05, 7.91046e-08, 1.00262e-33
2.47569e-05, 7.72188e-08, 1.02717e-33
2.49574e-05, 7.5378e-08, 1.05233e-33
2.51594e-05, 7.35812e-08, 1.07809e-33
2.53631e-05, 7.18273e-08, 1.10449e-33
2.55684e-05, 7.01153e-08, 1.13152e-33
2.57754e-05, 6.84441e-08, 1.15923e-33
2.59841e-05, 6.68128e-08, 1.18762e-33
2.61944e-05, 6.52205e-08, 1.21669e-33
2.64065e-05, 6.36662e-08, 1.24648e-33
2.66203e-05, 6.21491e-08, 1.277e-33
2.68358e-05, 6.06681e-08, 1.30827e-33
2.7053e-05, 5.92225e-08, 1.34029e-33
2.72721e-05, 5.78114e-08, 1.37312e-33
2.74928e-05, 5.64341e-08, 1.40673e-33
2.77154e-05, 5.50895e-08, 1.44118e-33
2.79398e-05, 5.37771e-08, 1.47647e-33
2.8166e-05, 5.24961e-08, 1.51262e-33
2.8394e-05, 5.12456e-08, 1.54965e-33
2.86239e-05, 5.00249e-08, 1.5876e-33
2.88556e-05, 4.88334e-08, 1.62646e-33
2.90892e-05, 4.76704e-08, 1.66628e-33
2.93247e-05, 4.65351e-08, 1.70708e-33
2.95621e-05, 4.54269e-08, 1.74888e-33
2.98014e-05, 4.43451e-08, 1.79169e-33
3.00427e-05, 4.32892e-08, 1.83557e-33
3.02859e-05, 4.22585e-08, 1.88051e-33
3.05311e-05, 4.12524e-08, 1.92655e-33
3.07783e-05, 4.02703e-08, 1.97373e-33
3.10274e-05, 3.93116e-08, 2.02204e-33
3.12786e-05, 3.83759e-08, 2.07155e-33
3.15318e-05, 3.74624e-08, 2.12227e-33
3.17871e-05, 3.65708e-08, 2.17423e-33
3.20445e-05, 3.57004e-08, 2.22748e-33
3.23039e-05, 3.48508e-08, 2.28201e-33
3.25654e-05, 3.40215e-08, 2.33788e-33
3.2829e-05, 3.3212e-08, 2.39512e-33
3.30948e-05, 3.24218e-08, 2.45376e-33
3.33627e-05, 3.16504e-08, 2.51384e-33
3.36328e-05, 3.08975e-08, 2.57539e-33
3.39051e-05, 3.01625e-08, 2.63845e-33
3.41796e-05, 2.94451e-08, 2.70305e-33
3.44563e-05, 2.87447e-08, 2.76923e-33
3.47352e-05, 2.80611e-08, 2.83702e-33
3.50165e-05, 2.73938e-08, 2.90651e-33
3.52999e-05, 2.67424e-08, 2.97765e-33
3.55857e-05, 2.61066e-08, 3.05056e-33
3.58738e-05, 2.54859e-08, 3.12526e-33
3.61642e-05, 2.48801e-08, 3.20177e-33
3.6457e-05, 2.42887e-08, 3.28017e-33
3.67521e-05, 2.37114e-08, 3.36047e-33
3.70497e-05, 2.31478e-08, 3.44277e-33
3.73496e-05, 2.25978e-08, 3.52705e-33
3.7652e-05, 2.20608e-08, 3.61341e-33
3.79568e-05, 2.15366e-08, 3.70188e-33
3.82641e-05, 2.1025e-08, 3.79252e-33
3.85739e-05, 2.05255e-08, 3.88539e-33
3.88861e-05, 2.0038e-08, 3.98049e-33
3.9201e-05, 1.95621e-08, 4.07798e-33
3.95183e-05, 1.90975e-08, 4.17781e-33
3.98382e-05, 1.8644e-08, 4.28009e-33
4.01608e-05, 1.82014e-08, 4.38491e-33
4.04859e-05, 1.77693e-08, 4.49226e-33
4.08136e-05, 1.73475e-08, 4.60223e-33
4.11441e-05, 1.69357e-08, 4.71494e-33
4.14771e-05, 1.65338e-08, 4.83035e-33
4.18129e-05, 1.61414e-08, 4.94862e-33
4.21514e-05, 1.57584e-08, 5.06978e-33
4.24927e-05, 1.53846e-08, 5.19393e-33
4.28367e-05, 1.50196e-08, 5.3211e-33
4.31835e-05, 1.46634e-08, 5.45139e-33
4.35331e-05, 1.43156e-08, 5.58486e-33
4.38855e-05, 1.39761e-08, 5.72159e-33
4.42408e-05, 1.36448e-08, 5.86168e-33
4.4599e-05, 1.33213e-08, 6.00522e-33
4.496e-05, 1.30055e-08, 6.15223e-33
4.5324e-05, 1.26973e-08, 6.30287e-33
4.56909e-05, 1.23964e-08, 6.45718e-33
4.60608e-05, 1.21026e-08, 6.61527e-33
4.64337e-05, 1.18159e-08, 6.77725e-33
4.68096e-05, 1.1536e-08, 6.94318e-33
4.71886e-05, 1.12628e-08, 7.1132e-33
4.75706e-05, 1.09961e-08, 7.28735e-33
4.79557e-05, 1.07357e-08, 7.46576e-33
4.8344e-05, 1.04816e-08, 7.64859e-33
4.87353e-05, 1.02335e-08, 7.83582e-33
4.91299e-05, 9.99126e-09, 8.0277e-33
4.95276e-05, 9.75483e-09, 8.22423e-33
4.99286e-05, 9.52404e-09, 8.42562e-33
5.03328e-05, 9.29874e-09, 8.63191e-33
5.07403e-05, 9.07881e-09, 8.84326e-33
5.1151e-05, 8.86412e-09, 9.05974e-33
5.15651e-05, 8.65454e-09, 9.28156e-33
5.19826e-05, 8.44995e-09, 9.50884e-33
5.24034e-05, 8.25023e-09, 9.74164e-33
5.28277e-05, 8.05527e-09, 9.98018e-33
5.32553e-05, 7.86495e-09, 1.02245e-32
5.36865e-05, 7.67916e-09, 1.04749e-32
5.41211e-05, 7.49779e-09, 1.07313e-32
5.45593e-05, 7.32074e-09, 1.09941e-32
5.50009e-05, 7.14791e-09, 1.12632e-32
5.54462e-05, 6.97918e-09, 1.1539e-32
5.58951e-05, 6.81448e-09, 1.18216e-32
5.63476e-05, 6.65369e-09, 1.2111e-32
5.68038e-05, 6.49673e-09, 1.24075e-32
5.72636e-05, 6.3435e-09, 1.27113e-32
5.77272e-05, 6.19392e-09, 1.30225e-32
5.81946e-05, 6.04789e-09, 1.33414e-32
5.86657e-05, 5.90535e-09, 1.3668e-32
5.91406e-05, 5.76619e-09, 1.40027e-32
5.96194e-05, 5.63034e-09, 1.43455e-32
6.01021e-05, 5.49772e-09, 1.46968e-32
6.05886e-05, 5.36826e-09, 1.50566e-32
6.10791e-05, 5.24187e-09, 1.54252e-32
6.15736e-05, 5.11849e-09, 1.58029e-32
6.20721e-05, 4.99805e-09, 1.61898e-32
6.25746e-05, 4.88046e-09, 1.65862e-32
6.30812e-05, 4.76568e-09, 1.69923e-32
6.35919e-05, 4.65362e-09, 1.74084e-32
6.41067e-05, 4.54422e-09, 1.78346e-32
6.46257e-05, 4.43742e-09, 1.82713e-32
6.51489e-05, 4.33317e-09, 1.87187e-32
6.56763e-05, 4.23139e-09, 1.91769e-32
6.6208e-05, 4.13202e-09, 1.96465e-32
6.6744e-05, 4.03502e-09, 2.01275e-32
6.72843e-05, 3.94032e-09, 2.06203e-32
6.7829e-05, 3.84787e-09, 2.11251e-32
6.83782e-05, 3.75762e-09, 2.16425e-32
6.89317e-05, 3.66951e-09, 2.21723e-32
6.94898e-05, 3.58349e-09, 2.27152e-32
7.00524e-05, 3.49952e-09, 2.32714e-32
7.06195e-05, 3.41753e-09, 2.38412e-32
7.11912e-05, 3.3375e-09, 2.44249e-32
7.17675e-05, 3.25936e-09, 2.50229e-32
7.23485e-05, 3.18308e-09, 2.56355e-32
7.29342e-05, 3.10861e-09, 2.62632e-32
7.35247e-05, 3.0359e-09, 2.69063e-32
7.41199e-05, 2.96492e-09, 2.7565e-32
7.472e-05, 2.89563e-09, 2.824e-32
7.53249e-05, 2.82797e-09, 2.89314e-32
7.59347e-05, 2.76192e-09, 2.96397e-32
7.65494e-05, 2.69744e-09, 3.03654e-32
7.71692e-05, 2.63449e-09, 3.1109e-32
7.77939e-05, 2.57303e-09, 3.18706e-32
7.84237e-05, 2.51302e-09, 3.26509e-32
7.90586e-05, 2.45444e-09, 3.34504e-32
7.96986e-05, 2.39725e-09, 3.42693e-32
8.03438e-05, 2.34141e-09, 3.51084e-32
8.09943e-05, 2.28689e-09, 3.5968e-32
