f, omegaSens, omegaSW
1e-06, 0.00116723, 3.59129e-31
1.0081e-06, 0.00113933, 3.67927e-31
1.01626e-06, 0.0011121, 3.76934e-31
1.02448e-06, 0.00108552, 3.86155e-31
1.03278e-06, 0.00105958, 3.95616e-31
1.04114e-06, 0.00103426, 4.05301e-31
1.04957e-06, 0.00100954, 4.15226e-31
1.05806e-06, 0.000985415, 4.25384e-31
1.06663e-06, 0.000961864, 4.35805e-31
1.07527e-06, 0.000938877, 4.46481e-31
1.08397e-06, 0.000916439, 4.57407e-31
1.09275e-06, 0.000894537, 4.68612e-31
1.10159e-06, 0.000873158, 4.80077e-31
1.11051e-06, 0.000852291, 4.91834e-31
1.1195e-06, 0.000831922, 5.03875e-31
1.12856e-06, 0.00081204, 5.16208e-31
1.1377e-06, 0.000792633, 5.28852e-31
1.14691e-06, 0.00077369, 5.418e-31
1.1562e-06, 0.0007552, 5.55072e-31
1.16556e-06, 0.000737151, 5.68663e-31
1.17499e-06, 0.000719534, 5.82577e-31
1.1845e-06, 0.000702338, 5.96837e-31
1.19409e-06, 0.000685553, 6.11451e-31
1.20376e-06, 0.000669169, 6.26427e-31
1.21351e-06, 0.000653177, 6.41772e-31
1.22333e-06, 0.000637566, 6.57479e-31
1.23323e-06, 0.000622329, 6.7357e-31
1.24322e-06, 0.000607456, 6.90072e-31
1.25328e-06, 0.000592939, 7.0696e-31
1.26343e-06, 0.000578768, 7.24276e-31
1.27366e-06, 0.000564936, 7.42012e-31
1.28397e-06, 0.000551435, 7.60178e-31
1.29436e-06, 0.000538256, 7.78782e-31
1.30484e-06, 0.000525393, 7.97852e-31
1.31541e-06, 0.000512836, 8.17399e-31
1.32605e-06, 0.00050058, 8.37395e-31
1.33679e-06, 0.000488617, 8.57907e-31
1.34761e-06, 0.00047694, 8.78908e-31
1.35852e-06, 0.000465541, 9.00428e-31
1.36952e-06, 0.000454415, 9.22478e-31
1.38061e-06, 0.000443555, 9.45069e-31
1.39178e-06, 0.000432955, 9.68194e-31
1.40305e-06, 0.000422608, 9.91905e-31
1.41441e-06, 0.000412508, 1.01619e-30
1.42586e-06, 0.000402649, 1.04107e-30
1.4374e-06, 0.000393027, 1.06656e-30
1.44904e-06, 0.000383634, 1.09268e-30
1.46077e-06, 0.000374465, 1.11943e-30
1.4726e-06, 0.000365516, 1.14685e-30
1.48452e-06, 0.000356781, 1.17492e-30
1.49654e-06, 0.000348254, 1.20369e-30
1.50865e-06, 0.000339931, 1.23315e-30
1.52087e-06, 0.000331807, 1.26336e-30
1.53318e-06, 0.000323877, 1.29429e-30
1.54559e-06, 0.000316137, 1.32597e-30
1.5581e-06, 0.000308582, 1.35843e-30
1.57072e-06, 0.000301207, 1.3917e-30
1.58343e-06, 0.000294009, 1.42576e-30
1.59625e-06, 0.000286982, 1.46067e-30
1.60918e-06, 0.000280124, 1.49646e-30
1.6222e-06, 0.000273429, 1.53308e-30
1.63534e-06, 0.000266894, 1.57063e-30
1.64857e-06, 0.000260516, 1.60906e-30
1.66192e-06, 0.00025429, 1.64847e-30
1.67538e-06, 0.000248213, 1.68885e-30
1.68894e-06, 0.000242281, 1.73019e-30
1.70261e-06, 0.000236491, 1.77254e-30
1.7164e-06, 0.000230839, 1.81596e-30
1.73029e-06, 0.000225322, 1.8604e-30
1.7443e-06, 0.000219937, 1.90596e-30
1.75842e-06, 0.000214681, 1.95262e-30
1.77266e-06, 0.00020955, 2.00045e-30
1.78701e-06, 0.000204542, 2.04942e-30
1.80147e-06, 0.000199654, 2.09958e-30
1.81606e-06, 0.000194883, 2.151e-30
1.83076e-06, 0.000190225, 2.20366e-30
1.84558e-06, 0.000185679, 2.25761e-30
1.86052e-06, 0.000181242, 2.31288e-30
1.87558e-06, 0.00017691, 2.3695e-30
1.89077e-06, 0.000172682, 2.42754e-30
1.90608e-06, 0.000168555, 2.48699e-30
1.92151e-06, 0.000164527, 2.54788e-30
1.93706e-06, 0.000160595, 2.61024e-30
1.95274e-06, 0.000156757, 2.67414e-30
1.96855e-06, 0.000153011, 2.73962e-30
1.98449e-06, 0.000149354, 2.80671e-30
2.00056e-06, 0.000145785, 2.87545e-30
2.01675e-06, 0.000142301, 2.94582e-30
2.03308e-06, 0.0001389, 3.01796e-30
2.04954e-06, 0.00013558, 3.09186e-30
2.06613e-06, 0.00013234, 3.16755e-30
2.08286e-06, 0.000129177, 3.24512e-30
2.09972e-06, 0.00012609, 3.32457e-30
2.11672e-06, 0.000123077, 3.40597e-30
2.13385e-06, 0.000120135, 3.48933e-30
2.15113e-06, 0.000117264, 3.57479e-30
2.16854e-06, 0.000114462, 3.66229e-30
2.1861e-06, 0.000111727, 3.75198e-30
2.2038e-06, 0.000109056, 3.84386e-30
2.22164e-06, 0.00010645, 3.93796e-30
2.23962e-06, 0.000103906, 4.03435e-30
2.25776e-06, 0.000101423, 4.13318e-30
2.27603e-06, 9.89991e-05, 4.23433e-30
2.29446e-06, 9.66331e-05, 4.33803e-30
2.31303e-06, 9.43237e-05, 4.44421e-30
2.33176e-06, 9.20695e-05, 4.55305e-30
2.35064e-06, 8.98692e-05, 4.66454e-30
2.36967e-06, 8.77215e-05, 4.77875e-30
2.38885e-06, 8.56251e-05, 4.89573e-30
2.40819e-06, 8.35788e-05, 5.0156e-30
2.42769e-06, 8.15814e-05, 5.13843e-30
2.44734e-06, 7.96317e-05, 5.26421e-30
2.46715e-06, 7.77286e-05, 5.39309e-30
2.48713e-06, 7.5871e-05, 5.52518e-30
2.50726e-06, 7.40578e-05, 5.66042e-30
2.52756e-06, 7.2288e-05, 5.79903e-30
2.54802e-06, 7.05604e-05, 5.94099e-30
2.56865e-06, 6.88741e-05, 6.08647e-30
2.58944e-06, 6.72281e-05, 6.23546e-30
2.61041e-06, 6.56215e-05, 6.38818e-30
2.63154e-06, 6.40533e-05, 6.54456e-30
2.65284e-06, 6.25225e-05, 6.70477e-30
2.67432e-06, 6.10283e-05, 6.86896e-30
2.69597e-06, 5.95698e-05, 7.03713e-30
2.7178e-06, 5.81462e-05, 7.20947e-30
2.7398e-06, 5.67566e-05, 7.38597e-30
2.76198e-06, 5.54002e-05, 7.5668e-30
2.78434e-06, 5.40763e-05, 7.75207e-30
2.80688e-06, 5.27839e-05, 7.94186e-30
2.82961e-06, 5.15225e-05, 8.13636e-30
2.85251e-06, 5.02912e-05, 8.33551e-30
2.87561e-06, 4.90893e-05, 8.53966e-30
2.89889e-06, 4.79162e-05, 8.74875e-30
2.92235e-06, 4.67711e-05, 8.96288e-30
2.94601e-06, 4.56533e-05, 9.18234e-30
2.96986e-06, 4.45623e-05, 9.40716e-30
2.99391e-06, 4.34973e-05, 9.63756e-30
3.01814e-06, 4.24578e-05, 9.87345e-30
3.04258e-06, 4.14432e-05, 1.01153e-29
3.06721e-06, 4.04528e-05, 1.03629e-29
3.09204e-06, 3.9486e-05, 1.06166e-29
3.11707e-06, 3.85424e-05, 1.08765e-29
3.14231e-06, 3.76213e-05, 1.11429e-29
3.16775e-06, 3.67222e-05, 1.14157e-29
3.19339e-06, 3.58446e-05, 1.16952e-29
3.21924e-06, 3.4988e-05, 1.19815e-29
3.24531e-06, 3.41519e-05, 1.22749e-29
3.27158e-06, 3.33357e-05, 1.25754e-29
3.29806e-06, 3.25391e-05, 1.28833e-29
3.32476e-06, 3.17614e-05, 1.31987e-29
3.35168e-06, 3.10024e-05, 1.35219e-29
3.37881e-06, 3.02615e-05, 1.38529e-29
3.40617e-06, 2.95383e-05, 1.41922e-29
3.43374e-06, 2.88324e-05, 1.45396e-29
3.46154e-06, 2.81434e-05, 1.48956e-29
3.48957e-06, 2.74708e-05, 1.52604e-29
3.51782e-06, 2.68143e-05, 1.56341e-29
3.5463e-06, 2.61735e-05, 1.60168e-29
3.575e-06, 2.5548e-05, 1.64089e-29
3.60395e-06, 2.49375e-05, 1.68107e-29
3.63312e-06, 2.43415e-05, 1.72222e-29
3.66254e-06, 2.37598e-05, 1.7644e-29
3.69219e-06, 2.3192e-05, 1.8076e-29
3.72208e-06, 2.26378e-05, 1.85186e-29
3.75221e-06, 2.20968e-05, 1.8972e-29
3.78259e-06, 2.15687e-05, 1.94365e-29
3.81321e-06, 2.10533e-05, 1.99124e-29
3.84408e-06, 2.05502e-05, 2.03999e-29
3.8752e-06, 2.00591e-05, 2.08994e-29
3.90657e-06, 1.95797e-05, 2.1411e-29
3.9382e-06, 1.91118e-05, 2.19353e-29
3.97008e-06, 1.86551e-05, 2.24723e-29
4.00222e-06, 1.82093e-05, 2.30226e-29
4.03462e-06, 1.77741e-05, 2.35862e-29
4.06729e-06, 1.73494e-05, 2.41638e-29
4.10021e-06, 1.69348e-05, 2.47553e-29
4.13341e-06, 1.65301e-05, 2.53616e-29
4.16687e-06, 1.6135e-05, 2.59825e-29
4.2006e-06, 1.57495e-05, 2.66186e-29
4.23461e-06, 1.53731e-05, 2.72704e-29
4.26889e-06, 1.50057e-05, 2.7938e-29
4.30345e-06, 1.46471e-05, 2.86221e-29
4.33829e-06, 1.42971e-05, 2.93229e-29
4.37341e-06, 1.39554e-05, 3.00408e-29
4.40882e-06, 1.36219e-05, 3.07764e-29
4.44451e-06, 1.32964e-05, 3.15299e-29
4.48049e-06, 1.29787e-05, 3.23018e-29
4.51676e-06, 1.26685e-05, 3.30927e-29
4.55333e-06, 1.23658e-05, 3.3903e-29
4.59019e-06, 1.20703e-05, 3.4733e-29
4.62735e-06, 1.17818e-05, 3.55834e-29
4.66481e-06, 1.15003e-05, 3.64546e-29
4.70258e-06, 1.12255e-05, 3.73473e-29
4.74065e-06, 1.09572e-05, 3.82617e-29
4.77903e-06, 1.06954e-05, 3.91985e-29
4.81772e-06, 1.04398e-05, 4.01583e-29
4.85672e-06, 1.01903e-05, 4.11415e-29
4.89604e-06, 9.94679e-06, 4.21488e-29
4.93568e-06, 9.7091e-06, 4.31809e-29
4.97563e-06, 9.47708e-06, 4.42379e-29
5.01592e-06, 9.25061e-06, 4.53213e-29
5.05652e-06, 9.02956e-06, 4.64308e-29
5.09746e-06, 8.81378e-06, 4.75677e-29
5.13873e-06, 8.60316e-06, 4.87324e-29
5.18033e-06, 8.39758e-06, 4.99256e-29
5.22227e-06, 8.19691e-06, 5.1148e-29
5.26454e-06, 8.00103e-06, 5.24001e-29
5.30716e-06, 7.80984e-06, 5.3683e-29
5.35013e-06, 7.62321e-06, 5.49976e-29
5.39344e-06, 7.44104e-06, 5.63441e-29
5.4371e-06, 7.26323e-06, 5.77235e-29
5.48112e-06, 7.08967e-06, 5.91369e-29
5.52549e-06, 6.92025e-06, 6.05847e-29
5.57023e-06, 6.75489e-06, 6.20683e-29
5.61532e-06, 6.59347e-06, 6.35879e-29
5.66078e-06, 6.43592e-06, 6.51448e-29
5.70661e-06, 6.28213e-06, 6.67398e-29
5.75281e-06, 6.13201e-06, 6.8374e-29
5.79938e-06, 5.98548e-06, 7.00479e-29
5.84633e-06, 5.84245e-06, 7.1763e-29
5.89366e-06, 5.70284e-06, 7.35201e-29
5.94137e-06, 5.56657e-06, 7.532e-29
5.98947e-06, 5.43355e-06, 7.71642e-29
6.03796e-06, 5.30372e-06, 7.90535e-29
6.08684e-06, 5.17698e-06, 8.0989e-29
6.13612e-06, 5.05328e-06, 8.29721e-29
6.1858e-06, 4.93253e-06, 8.50038e-29
6.23588e-06, 4.81466e-06, 8.70851e-29
6.28636e-06, 4.69962e-06, 8.92171e-29
6.33725e-06, 4.58732e-06, 9.14015e-29
6.38856e-06, 4.4777e-06, 9.36396e-29
6.44028e-06, 4.37071e-06, 9.59323e-29
6.49241e-06, 4.26627e-06, 9.82807e-29
6.54497e-06, 4.16433e-06, 1.00687e-28
6.59796e-06, 4.06482e-06, 1.03152e-28
6.65138e-06, 3.9677e-06, 1.05678e-28
6.70522e-06, 3.87289e-06, 1.08265e-28
6.75951e-06, 3.78035e-06, 1.10917e-28
6.81423e-06, 3.69002e-06, 1.13632e-28
6.86939e-06, 3.60185e-06, 1.16414e-28
6.92501e-06, 3.51578e-06, 1.19265e-28
6.98107e-06, 3.43178e-06, 1.22185e-28
7.03759e-06, 3.34978e-06, 1.25176e-28
7.09456e-06, 3.26974e-06, 1.28241e-28
7.152e-06, 3.19161e-06, 1.31381e-28
7.2099e-06, 3.11535e-06, 1.34598e-28
7.26826e-06, 3.04091e-06, 1.37893e-28
7.32711e-06, 2.96825e-06, 1.4127e-28
7.38642e-06, 2.89733e-06, 1.44728e-28
7.44622e-06, 2.8281e-06, 1.48272e-28
7.5065e-06, 2.76053e-06, 1.51902e-28
7.56727e-06, 2.69457e-06, 1.55621e-28
7.62854e-06, 2.63019e-06, 1.59432e-28
7.69029e-06, 2.56735e-06, 1.63335e-28
7.75255e-06, 2.506e-06, 1.67334e-28
7.81531e-06, 2.44613e-06, 1.71431e-28
7.87858e-06, 2.38768e-06, 1.75628e-28
7.94237e-06, 2.33063e-06, 1.79929e-28
8.00667e-06, 2.27495e-06, 1.84334e-28
8.07149e-06, 2.22059e-06, 1.88848e-28
8.13683e-06, 2.16754e-06, 1.93471e-28
8.2027e-06, 2.11575e-06, 1.98208e-28
8.26911e-06, 2.0652e-06, 2.03061e-28
8.33605e-06, 2.01586e-06, 2.08033e-28
8.40354e-06, 1.96769e-06, 2.13126e-28
8.47157e-06, 1.92068e-06, 2.18344e-28
8.54015e-06, 1.87479e-06, 2.2369e-28
8.60929e-06, 1.83e-06, 2.29167e-28
8.67899e-06, 1.78628e-06, 2.34778e-28
8.74925e-06, 1.7436e-06, 2.40527e-28
8.82008e-06, 1.70195e-06, 2.46416e-28
8.89149e-06, 1.66128e-06, 2.52449e-28
8.96347e-06, 1.62159e-06, 2.5863e-28
9.03604e-06, 1.58285e-06, 2.64963e-28
9.10919e-06, 1.54504e-06, 2.7145e-28
9.18293e-06, 1.50812e-06, 2.78096e-28
9.25728e-06, 1.47209e-06, 2.84905e-28
9.33222e-06, 1.43693e-06, 2.91881e-28
9.40777e-06, 1.4026e-06, 2.99027e-28
9.48393e-06, 1.36909e-06, 3.06348e-28
9.56071e-06, 1.33638e-06, 3.13849e-28
9.63811e-06, 1.30445e-06, 3.21533e-28
9.71614e-06, 1.27329e-06, 3.29406e-28
9.7948e-06, 1.24287e-06, 3.37472e-28
9.87409e-06, 1.21318e-06, 3.45734e-28
9.95403e-06, 1.1842e-06, 3.54199e-28
1.00346e-05, 1.15591e-06, 3.6287e-28
1.01159e-05, 1.1283e-06, 3.71761e-28
1.01977e-05, 1.10134e-06, 3.80853e-28
1.02803e-05, 1.07503e-06, 3.90182e-28
1.03635e-05, 1.04935e-06, 3.99733e-28
1.04474e-05, 1.02428e-06, 4.0952e-28
1.0532e-05, 9.99816e-07, 4.19549e-28
1.06173e-05, 9.75932e-07, 4.29826e-28
1.07032e-05, 9.52619e-07, 4.40343e-28
1.07899e-05, 9.29863e-07, 4.51131e-28
1.08772e-05, 9.07651e-07, 4.6217e-28
1.09653e-05, 8.8597e-07, 4.73491e-28
1.10541e-05, 8.64807e-07, 4.85088e-28
1.11435e-05, 8.44149e-07, 4.96953e-28
1.12338e-05, 8.23985e-07, 5.09132e-28
1.13247e-05, 8.04303e-07, 5.21591e-28
1.14164e-05, 7.85091e-07, 5.34365e-28
1.15088e-05, 7.66339e-07, 5.47445e-28
1.1602e-05, 7.48034e-07, 5.60853e-28
1.16959e-05, 7.30167e-07, 5.74581e-28
1.17906e-05, 7.12726e-07, 5.88651e-28
1.1886e-05, 6.95703e-07, 6.03056e-28
1.19823e-05, 6.79086e-07, 6.17833e-28
1.20793e-05, 6.62866e-07, 6.32959e-28
1.21771e-05, 6.47034e-07, 6.48458e-28
1.22757e-05, 6.3158e-07, 6.64338e-28
1.2375e-05, 6.16495e-07, 6.80591e-28
1.24752e-05, 6.01771e-07, 6.97257e-28
1.25762e-05, 5.87398e-07, 7.14329e-28
1.2678e-05, 5.73369e-07, 7.31817e-28
1.27807e-05, 5.59675e-07, 7.49746e-28
1.28841e-05, 5.46309e-07, 7.68091e-28
1.29884e-05, 5.33261e-07, 7.86896e-28
1.30936e-05, 5.20526e-07, 8.06172e-28
1.31996e-05, 5.08095e-07, 8.2591e-28
1.33064e-05, 4.95961e-07, 8.4612e-28
1.34142e-05, 4.84116e-07, 8.66851e-28
1.35228e-05, 4.72555e-07, 8.88076e-28
1.36322e-05, 4.6127e-07, 9.09804e-28
1.37426e-05, 4.50255e-07, 9.32088e-28
1.38539e-05, 4.39502e-07, 9.54919e-28
1.3966e-05, 4.29007e-07, 9.78287e-28
1.40791e-05, 4.18762e-07, 1.00225e-27
1.41931e-05, 4.08763e-07, 1.02679e-27
1.4308e-05, 3.99002e-07, 1.05193e-27
1.44238e-05, 3.89474e-07, 1.07768e-27
1.45406e-05, 3.80174e-07, 1.10407e-27
1.46583e-05, 3.71096e-07, 1.1311e-27
1.47769e-05, 3.62235e-07, 1.15878e-27
1.48966e-05, 3.53586e-07, 1.18717e-27
1.50172e-05, 3.45144e-07, 1.21623e-27
1.51388e-05, 3.36903e-07, 1.24602e-27
1.52613e-05, 3.28859e-07, 1.27651e-27
1.53849e-05, 3.21007e-07, 1.30778e-27
1.55094e-05, 3.13343e-07, 1.33978e-27
1.5635e-05, 3.05861e-07, 1.3726e-27
1.57615e-05, 2.98559e-07, 1.40619e-27
1.58891e-05, 2.91431e-07, 1.44061e-27
1.60178e-05, 2.84474e-07, 1.47591e-27
1.61475e-05, 2.77682e-07, 1.51205e-27
1.62782e-05, 2.71053e-07, 1.54906e-27
1.641e-05, 2.64582e-07, 1.587e-27
1.65428e-05, 2.58266e-07, 1.62584e-27
1.66767e-05, 2.52101e-07, 1.66564e-27
1.68117e-05, 2.46083e-07, 1.70642e-27
1.69478e-05, 2.40208e-07, 1.7482e-27
1.70851e-05, 2.34474e-07, 1.79103e-27
1.72234e-05, 2.28878e-07, 1.83488e-27
1.73628e-05, 2.23414e-07, 1.87979e-27
1.75034e-05, 2.18082e-07, 1.92583e-27
1.76451e-05, 2.12876e-07, 1.97298e-27
1.77879e-05, 2.07795e-07, 2.02127e-27
1.79319e-05, 2.02836e-07, 2.07076e-27
1.80771e-05, 1.97995e-07, 2.12147e-27
1.82234e-05, 1.93269e-07, 2.17339e-27
1.8371e-05, 1.88657e-07, 2.22663e-27
1.85197e-05, 1.84154e-07, 2.28114e-27
1.86696e-05, 1.79759e-07, 2.33698e-27
1.88208e-05, 1.75469e-07, 2.39422e-27
1.89731e-05, 1.71282e-07, 2.45281e-27
1.91267e-05, 1.67195e-07, 2.51287e-27
1.92816e-05, 1.63205e-07, 2.57442e-27
1.94377e-05, 1.5931e-07, 2.63745e-27
1.9595e-05, 1.55509e-07, 2.702e-27
1.97537e-05, 1.51798e-07, 2.76818e-27
1.99136e-05, 1.48176e-07, 2.83595e-27
2.00748e-05, 1.44641e-07, 2.90538e-27
2.02373e-05, 1.4119e-07, 2.97651e-27
2.04012e-05, 1.37821e-07, 3.04942e-27
2.05663e-05, 1.34533e-07, 3.12405e-27
2.07328e-05, 1.31324e-07, 3.20054e-27
2.09007e-05, 1.28191e-07, 3.27893e-27
2.10699e-05, 1.25133e-07, 3.35921e-27
2.12404e-05, 1.22148e-07, 3.44142e-27
2.14124e-05, 1.19234e-07, 3.5257e-27
2.15857e-05, 1.1639e-07, 3.612e-27
2.17605e-05, 1.13614e-07, 3.70046e-27
2.19367e-05, 1.10904e-07, 3.79108e-27
2.21143e-05, 1.08258e-07, 3.88391e-27
2.22933e-05, 1.05676e-07, 3.97899e-27
2.24738e-05, 1.03156e-07, 4.07642e-27
2.26557e-05, 1.00696e-07, 4.1762e-27
2.28391e-05, 9.82944e-08, 4.27845e-27
2.3024e-05, 9.59503e-08, 4.3832e-27
2.32104e-05, 9.36622e-08, 4.49053e-27
2.33983e-05, 9.14288e-08, 4.60047e-27
2.35877e-05, 8.92487e-08, 4.71309e-27
2.37787e-05, 8.71206e-08, 4.82851e-27
2.39712e-05, 8.50434e-08, 4.94673e-27
2.41653e-05, 8.30158e-08, 5.06787e-27
2.43609e-05, 8.10366e-08, 5.19193e-27
2.45581e-05, 7.91046e-08, 5.31904e-27
2.47569e-05, 7.72188e-08, 5.44926e-27
2.49574e-05, 7.5378e-08, 5.58274e-27
2.51594e-05, 7.35812e-08, 5.71939e-27
2.53631e-05, 7.18273e-08, 5.85944e-27
2.55684e-05, 7.01153e-08, 6.00288e-27
2.57754e-05, 6.84441e-08, 6.14986e-27
2.59841e-05, 6.68128e-08, 6.30046e-27
2.61944e-05, 6.52205e-08, 6.45467e-27
2.64065e-05, 6.36662e-08, 6.61274e-27
2.66203e-05, 6.21491e-08, 6.77466e-27
2.68358e-05, 6.06681e-08, 6.94053e-27
2.7053e-05, 5.92225e-08, 7.11042e-27
2.72721e-05, 5.78114e-08, 7.28458e-27
2.74928e-05, 5.64341e-08, 7.46287e-27
2.77154e-05, 5.50895e-08, 7.64561e-27
2.79398e-05, 5.37771e-08, 7.83283e-27
2.8166e-05, 5.24961e-08, 8.02461e-27
2.8394e-05, 5.12456e-08, 8.22107e-27
2.86239e-05, 5.00249e-08, 8.42238e-27
2.88556e-05, 4.88334e-08, 8.62857e-27
2.90892e-05, 4.76704e-08, 8.83983e-27
2.93247e-05, 4.65351e-08, 9.05627e-27
2.95621e-05, 4.54269e-08, 9.278e-27
2.98014e-05, 4.43451e-08, 9.50514e-27
3.00427e-05, 4.32892e-08, 9.7379e-27
3.02859e-05, 4.22585e-08, 9.9763e-27
3.05311e-05, 4.12524e-08, 1.02206e-26
3.07783e-05, 4.02703e-08, 1.04709e-26
3.10274e-05, 3.93116e-08, 1.07271e-26
3.12786e-05, 3.83759e-08, 1.09898e-26
3.15318e-05, 3.74624e-08, 1.12589e-26
3.17871e-05, 3.65708e-08, 1.15346e-26
3.20445e-05, 3.57004e-08, 1.1817e-26
3.23039e-05, 3.48508e-08, 1.21063e-26
3.25654e-05, 3.40215e-08, 1.24027e-26
3.2829e-05, 3.3212e-08, 1.27063e-26
3.30948e-05, 3.24218e-08, 1.30175e-26
3.33627e-05, 3.16504e-08, 1.33362e-26
3.36328e-05, 3.08975e-08, 1.36627e-26
3.39051e-05, 3.01625e-08, 1.39972e-26
3.41796e-05, 2.94451e-08, 1.434e-26
3.44563e-05, 2.87447e-08, 1.46911e-26
3.47352e-05, 2.80611e-08, 1.50507e-26
3.50165e-05, 2.73938e-08, 1.54193e-26
3.52999e-05, 2.67424e-08, 1.57968e-26
3.55857e-05, 2.61066e-08, 1.61836e-26
3.58738e-05, 2.54859e-08, 1.65798e-26
3.61642e-05, 2.48801e-08, 1.69857e-26
3.6457e-05, 2.42887e-08, 1.74016e-26
3.67521e-05, 2.37114e-08, 1.78276e-26
3.70497e-05, 2.31478e-08, 1.82642e-26
3.73496e-05, 2.25978e-08, 1.87113e-26
3.7652e-05, 2.20608e-08, 1.91695e-26
3.79568e-05, 2.15366e-08, 1.96388e-26
3.82641e-05, 2.1025e-08, 2.01197e-26
3.85739e-05, 2.05255e-08, 2.06123e-26
3.88861e-05, 2.0038e-08, 2.11169e-26
3.9201e-05, 1.95621e-08, 2.16341e-26
3.95183e-05, 1.90975e-08, 2.21636e-26
3.98382e-05, 1.8644e-08, 2.27063e-26
4.01608e-05, 1.82014e-08, 2.32623e-26
4.04859e-05, 1.77693e-08, 2.38318e-26
4.08136e-05, 1.73475e-08, 2.44152e-26
4.11441e-05, 1.69357e-08, 2.50132e-26
4.14771e-05, 1.65338e-08, 2.56254e-26
4.18129e-05, 1.61414e-08, 2.62529e-26
4.21514e-05, 1.57584e-08, 2.68956e-26
4.24927e-05, 1.53846e-08, 2.75543e-26
4.28367e-05, 1.50196e-08, 2.82289e-26
4.31835e-05, 1.46634e-08, 2.89201e-26
4.35331e-05, 1.43156e-08, 2.96281e-26
4.38855e-05, 1.39761e-08, 3.03535e-26
4.42408e-05, 1.36448e-08, 3.10967e-26
4.4599e-05, 1.33213e-08, 3.18582e-26
4.496e-05, 1.30055e-08, 3.2638e-26
4.5324e-05, 1.26973e-08, 3.34372e-26
4.56909e-05, 1.23964e-08, 3.42558e-26
4.60608e-05, 1.21026e-08, 3.50945e-26
4.64337e-05, 1.18159e-08, 3.59538e-26
4.68096e-05, 1.1536e-08, 3.68341e-26
4.71886e-05, 1.12628e-08, 3.7736e-26
4.75706e-05, 1.09961e-08, 3.86599e-26
4.79557e-05, 1.07357e-08, 3.96064e-26
4.8344e-05, 1.04816e-08, 4.05763e-26
4.87353e-05, 1.02335e-08, 4.15695e-26
4.91299e-05, 9.99126e-09, 4.25875e-26
4.95276e-05, 9.75483e-09, 4.36301e-26
4.99286e-05, 9.52404e-09, 4.46984e-26
5.03328e-05, 9.29874e-09, 4.57928e-26
5.07403e-05, 9.07881e-09, 4.6914e-26
5.1151e-05, 8.86412e-09, 4.80625e-26
5.15651e-05, 8.65454e-09, 4.92392e-26
5.19826e-05, 8.44995e-09, 5.04449e-26
5.24034e-05, 8.25023e-09, 5.16799e-26
5.28277e-05, 8.05527e-09, 5.29454e-26
5.32553e-05, 7.86495e-09, 5.42415e-26
5.36865e-05, 7.67916e-09, 5.55697e-26
5.41211e-05, 7.49779e-09, 5.69302e-26
5.45593e-05, 7.32074e-09, 5.83242e-26
5.50009e-05, 7.14791e-09, 5.97519e-26
5.54462e-05, 6.97918e-09, 6.1215e-26
5.58951e-05, 6.81448e-09, 6.27139e-26
5.63476e-05, 6.65369e-09, 6.42493e-26
5.68038e-05, 6.49673e-09, 6.58225e-26
5.72636e-05, 6.3435e-09, 6.74338e-26
5.77272e-05, 6.19392e-09, 6.90849e-26
5.81946e-05, 6.04789e-09, 7.07766e-26
5.86657e-05, 5.90535e-09, 7.25094e-26
5.91406e-05, 5.76619e-09, 7.42846e-26
5.96194e-05, 5.63034e-09, 7.61034e-26
6.01021e-05, 5.49772e-09, 7.79668e-26
6.05886e-05, 5.36826e-09, 7.98755e-26
6.10791e-05, 5.24187e-09, 8.18311e-26
6.15736e-05, 5.11849e-09, 8.38348e-26
6.20721e-05, 4.99805e-09, 8.58874e-26
6.25746e-05, 4.88046e-09, 8.79902e-26
6.30812e-05, 4.76568e-09, 9.01446e-26
6.35919e-05, 4.65362e-09, 9.23518e-26
6.41067e-05, 4.54422e-09, 9.46128e-26
6.46257e-05, 4.43742e-09, 9.69293e-26
6.51489e-05, 4.33317e-09, 9.93026e-26
6.56763e-05, 4.23139e-09, 1.01734e-25
6.6208e-05, 4.13202e-09, 1.04225e-25
6.6744e-05, 4.03502e-09, 1.06776e-25
6.72843e-05, 3.94032e-09, 1.09391e-25
6.7829e-05, 3.84787e-09, 1.12069e-25
6.83782e-05, 3.75762e-09, 1.14813e-25
6.89317e-05, 3.66951e-09, 1.17624e-25
6.94898e-05, 3.58349e-09, 1.20504e-25
7.00524e-05, 3.49952e-09, 1.23454e-25
7.06195e-05, 3.41753e-09, 1.26477e-25
7.11912e-05, 3.3375e-09, 1.29573e-25
7.17675e-05, 3.25936e-09, 1.32746e-25
7.23485e-05, 3.18308e-09, 1.35996e-25
7.29342e-05, 3.10861e-09, 1.39325e-25
7.35247e-05, 3.0359e-09, 1.42737e-25
7.41199e-05, 2.96492e-09, 1.46231e-25
7.472e-05, 2.89563e-09, 1.49812e-25
7.53249e-05, 2.82797e-09, 1.5348e-25
7.59347e-05, 2.76192e-09, 1.57237e-25
7.65494e-05, 2.69744e-09, 1.61087e-25
7.71692e-05, 2.63449e-09, 1.65031e-25
7.77939e-05, 2.57303e-09, 1.69072e-25
7.84237e-05, 2.51302e-09, 1.73211e-25
7.90586e-05, 2.45444e-09, 1.77452e-25
7.96986e-05, 2.39725e-09, 1.81797e-25
8.03438e-05, 2.34141e-09, 1.86248e-25
8.09943e-05, 2.28689e-09, 1.90808e-25
