f, omegaSens, omegaSW
1e-06, 0.00116723, 8.45772e-36
1.0081e-06, 0.00113933, 8.66491e-36
1.01626e-06, 0.0011121, 8.87703e-36
1.02448e-06, 0.00108552, 9.09418e-36
1.03278e-06, 0.00105958, 9.31701e-36
1.04114e-06, 0.00103426, 9.5451e-36
1.04957e-06, 0.00100954, 9.77884e-36
1.05806e-06, 0.000985415, 1.00181e-35
1.06663e-06, 0.000961864, 1.02635e-35
1.07527e-06, 0.000938877, 1.05149e-35
1.08397e-06, 0.000916439, 1.07722e-35
1.09275e-06, 0.000894537, 1.10361e-35
1.10159e-06, 0.000873158, 1.13061e-35
1.11051e-06, 0.000852291, 1.1583e-35
1.1195e-06, 0.000831922, 1.18666e-35
1.12856e-06, 0.00081204, 1.2157e-35
1.1377e-06, 0.000792633, 1.24548e-35
1.14691e-06, 0.00077369, 1.27597e-35
1.1562e-06, 0.0007552, 1.30723e-35
1.16556e-06, 0.000737151, 1.33924e-35
1.17499e-06, 0.000719534, 1.37201e-35
1.1845e-06, 0.000702338, 1.40559e-35
1.19409e-06, 0.000685553, 1.44001e-35
1.20376e-06, 0.000669169, 1.47527e-35
1.21351e-06, 0.000653177, 1.51141e-35
1.22333e-06, 0.000637566, 1.5484e-35
1.23323e-06, 0.000622329, 1.5863e-35
1.24322e-06, 0.000607456, 1.62516e-35
1.25328e-06, 0.000592939, 1.66494e-35
1.26343e-06, 0.000578768, 1.70572e-35
1.27366e-06, 0.000564936, 1.74749e-35
1.28397e-06, 0.000551435, 1.79027e-35
1.29436e-06, 0.000538256, 1.83408e-35
1.30484e-06, 0.000525393, 1.87899e-35
1.31541e-06, 0.000512836, 1.92503e-35
1.32605e-06, 0.00050058, 1.97212e-35
1.33679e-06, 0.000488617, 2.02043e-35
1.34761e-06, 0.00047694, 2.06988e-35
1.35852e-06, 0.000465541, 2.12056e-35
1.36952e-06, 0.000454415, 2.17249e-35
1.38061e-06, 0.000443555, 2.2257e-35
1.39178e-06, 0.000432955, 2.28016e-35
1.40305e-06, 0.000422608, 2.336e-35
1.41441e-06, 0.000412508, 2.3932e-35
1.42586e-06, 0.000402649, 2.45179e-35
1.4374e-06, 0.000393027, 2.51181e-35
1.44904e-06, 0.000383634, 2.57332e-35
1.46077e-06, 0.000374465, 2.63632e-35
1.4726e-06, 0.000365516, 2.70089e-35
1.48452e-06, 0.000356781, 2.76701e-35
1.49654e-06, 0.000348254, 2.83477e-35
1.50865e-06, 0.000339931, 2.90415e-35
1.52087e-06, 0.000331807, 2.97529e-35
1.53318e-06, 0.000323877, 3.04812e-35
1.54559e-06, 0.000316137, 3.12274e-35
1.5581e-06, 0.000308582, 3.19918e-35
1.57072e-06, 0.000301207, 3.27755e-35
1.58343e-06, 0.000294009, 3.35776e-35
1.59625e-06, 0.000286982, 3.43998e-35
1.60918e-06, 0.000280124, 3.52425e-35
1.6222e-06, 0.000273429, 3.61049e-35
1.63534e-06, 0.000266894, 3.69894e-35
1.64857e-06, 0.000260516, 3.78944e-35
1.66192e-06, 0.00025429, 3.88225e-35
1.67538e-06, 0.000248213, 3.97734e-35
1.68894e-06, 0.000242281, 4.0747e-35
1.70261e-06, 0.000236491, 4.17445e-35
1.7164e-06, 0.000230839, 4.2767e-35
1.73029e-06, 0.000225322, 4.38137e-35
1.7443e-06, 0.000219937, 4.48866e-35
1.75842e-06, 0.000214681, 4.59855e-35
1.77266e-06, 0.00020955, 4.71118e-35
1.78701e-06, 0.000204542, 4.82652e-35
1.80147e-06, 0.000199654, 4.94464e-35
1.81606e-06, 0.000194883, 5.06575e-35
1.83076e-06, 0.000190225, 5.18976e-35
1.84558e-06, 0.000185679, 5.31682e-35
1.86052e-06, 0.000181242, 5.44699e-35
1.87558e-06, 0.00017691, 5.58033e-35
1.89077e-06, 0.000172682, 5.71702e-35
1.90608e-06, 0.000168555, 5.85702e-35
1.92151e-06, 0.000164527, 6.00041e-35
1.93706e-06, 0.000160595, 6.14727e-35
1.95274e-06, 0.000156757, 6.29777e-35
1.96855e-06, 0.000153011, 6.45197e-35
1.98449e-06, 0.000149354, 6.60998e-35
2.00056e-06, 0.000145785, 6.77186e-35
2.01675e-06, 0.000142301, 6.9376e-35
2.03308e-06, 0.0001389, 7.1075e-35
2.04954e-06, 0.00013558, 7.28153e-35
2.06613e-06, 0.00013234, 7.45978e-35
2.08286e-06, 0.000129177, 7.64247e-35
2.09972e-06, 0.00012609, 7.82956e-35
2.11672e-06, 0.000123077, 8.02128e-35
2.13385e-06, 0.000120135, 8.2176e-35
2.15113e-06, 0.000117264, 8.41886e-35
2.16854e-06, 0.000114462, 8.62493e-35
2.1861e-06, 0.000111727, 8.83615e-35
2.2038e-06, 0.000109056, 9.05253e-35
2.22164e-06, 0.00010645, 9.27415e-35
2.23962e-06, 0.000103906, 9.50115e-35
2.25776e-06, 0.000101423, 9.73389e-35
2.27603e-06, 9.89991e-05, 9.97211e-35
2.29446e-06, 9.66331e-05, 1.02163e-34
2.31303e-06, 9.43237e-05, 1.04664e-34
2.33176e-06, 9.20695e-05, 1.07227e-34
2.35064e-06, 8.98692e-05, 1.09853e-34
2.36967e-06, 8.77215e-05, 1.12543e-34
2.38885e-06, 8.56251e-05, 1.15297e-34
2.40819e-06, 8.35788e-05, 1.18121e-34
2.42769e-06, 8.15814e-05, 1.21013e-34
2.44734e-06, 7.96317e-05, 1.23976e-34
2.46715e-06, 7.77286e-05, 1.27011e-34
2.48713e-06, 7.5871e-05, 1.30121e-34
2.50726e-06, 7.40578e-05, 1.33307e-34
2.52756e-06, 7.2288e-05, 1.36571e-34
2.54802e-06, 7.05604e-05, 1.39914e-34
2.56865e-06, 6.88741e-05, 1.4334e-34
2.58944e-06, 6.72281e-05, 1.46849e-34
2.61041e-06, 6.56215e-05, 1.50446e-34
2.63154e-06, 6.40533e-05, 1.54129e-34
2.65284e-06, 6.25225e-05, 1.57902e-34
2.67432e-06, 6.10283e-05, 1.61768e-34
2.69597e-06, 5.95698e-05, 1.65729e-34
2.7178e-06, 5.81462e-05, 1.69787e-34
2.7398e-06, 5.67566e-05, 1.73944e-34
2.76198e-06, 5.54002e-05, 1.78203e-34
2.78434e-06, 5.40763e-05, 1.82566e-34
2.80688e-06, 5.27839e-05, 1.87036e-34
2.82961e-06, 5.15225e-05, 1.91617e-34
2.85251e-06, 5.02912e-05, 1.96307e-34
2.87561e-06, 4.90893e-05, 2.01114e-34
2.89889e-06, 4.79162e-05, 2.06039e-34
2.92235e-06, 4.67711e-05, 2.11081e-34
2.94601e-06, 4.56533e-05, 2.1625e-34
2.96986e-06, 4.45623e-05, 2.21545e-34
2.99391e-06, 4.34973e-05, 2.26971e-34
3.01814e-06, 4.24578e-05, 2.32526e-34
3.04258e-06, 4.14432e-05, 2.38221e-34
3.06721e-06, 4.04528e-05, 2.44053e-34
3.09204e-06, 3.9486e-05, 2.50028e-34
3.11707e-06, 3.85424e-05, 2.56149e-34
3.14231e-06, 3.76213e-05, 2.62422e-34
3.16775e-06, 3.67222e-05, 2.68847e-34
3.19339e-06, 3.58446e-05, 2.75429e-34
3.21924e-06, 3.4988e-05, 2.82172e-34
3.24531e-06, 3.41519e-05, 2.89082e-34
3.27158e-06, 3.33357e-05, 2.9616e-34
3.29806e-06, 3.25391e-05, 3.03409e-34
3.32476e-06, 3.17614e-05, 3.10838e-34
3.35168e-06, 3.10024e-05, 3.1845e-34
3.37881e-06, 3.02615e-05, 3.26246e-34
3.40617e-06, 2.95383e-05, 3.34235e-34
3.43374e-06, 2.88324e-05, 3.42417e-34
3.46154e-06, 2.81434e-05, 3.50801e-34
3.48957e-06, 2.74708e-05, 3.59392e-34
3.51782e-06, 2.68143e-05, 3.68192e-34
3.5463e-06, 2.61735e-05, 3.77207e-34
3.575e-06, 2.5548e-05, 3.86439e-34
3.60395e-06, 2.49375e-05, 3.95904e-34
3.63312e-06, 2.43415e-05, 4.05595e-34
3.66254e-06, 2.37598e-05, 4.15528e-34
3.69219e-06, 2.3192e-05, 4.25702e-34
3.72208e-06, 2.26378e-05, 4.36124e-34
3.75221e-06, 2.20968e-05, 4.46802e-34
3.78259e-06, 2.15687e-05, 4.57742e-34
3.81321e-06, 2.10533e-05, 4.68949e-34
3.84408e-06, 2.05502e-05, 4.8043e-34
3.8752e-06, 2.00591e-05, 4.92193e-34
3.90657e-06, 1.95797e-05, 5.04243e-34
3.9382e-06, 1.91118e-05, 5.16591e-34
3.97008e-06, 1.86551e-05, 5.29238e-34
4.00222e-06, 1.82093e-05, 5.42196e-34
4.03462e-06, 1.77741e-05, 5.55471e-34
4.06729e-06, 1.73494e-05, 5.69074e-34
4.10021e-06, 1.69348e-05, 5.83004e-34
4.13341e-06, 1.65301e-05, 5.97281e-34
4.16687e-06, 1.6135e-05, 6.11904e-34
4.2006e-06, 1.57495e-05, 6.26884e-34
4.23461e-06, 1.53731e-05, 6.42234e-34
4.26889e-06, 1.50057e-05, 6.57958e-34
4.30345e-06, 1.46471e-05, 6.74068e-34
4.33829e-06, 1.42971e-05, 6.90572e-34
4.37341e-06, 1.39554e-05, 7.07479e-34
4.40882e-06, 1.36219e-05, 7.24804e-34
4.44451e-06, 1.32964e-05, 7.42549e-34
4.48049e-06, 1.29787e-05, 7.60729e-34
4.51676e-06, 1.26685e-05, 7.79353e-34
4.55333e-06, 1.23658e-05, 7.98437e-34
4.59019e-06, 1.20703e-05, 8.17985e-34
4.62735e-06, 1.17818e-05, 8.38012e-34
4.66481e-06, 1.15003e-05, 8.58529e-34
4.70258e-06, 1.12255e-05, 8.79553e-34
4.74065e-06, 1.09572e-05, 9.01087e-34
4.77903e-06, 1.06954e-05, 9.2315e-34
4.81772e-06, 1.04398e-05, 9.45753e-34
4.85672e-06, 1.01903e-05, 9.68908e-34
4.89604e-06, 9.94679e-06, 9.92632e-34
4.93568e-06, 9.7091e-06, 1.01694e-33
4.97563e-06, 9.47708e-06, 1.04183e-33
5.01592e-06, 9.25061e-06, 1.06735e-33
5.05652e-06, 9.02956e-06, 1.09347e-33
5.09746e-06, 8.81378e-06, 1.12025e-33
5.13873e-06, 8.60316e-06, 1.14768e-33
5.18033e-06, 8.39758e-06, 1.17578e-33
5.22227e-06, 8.19691e-06, 1.20457e-33
5.26454e-06, 8.00103e-06, 1.23405e-33
5.30716e-06, 7.80984e-06, 1.26427e-33
5.35013e-06, 7.62321e-06, 1.29523e-33
5.39344e-06, 7.44104e-06, 1.32694e-33
5.4371e-06, 7.26323e-06, 1.35942e-33
5.48112e-06, 7.08967e-06, 1.39271e-33
5.52549e-06, 6.92025e-06, 1.42681e-33
5.57023e-06, 6.75489e-06, 1.46175e-33
5.61532e-06, 6.59347e-06, 1.49753e-33
5.66078e-06, 6.43592e-06, 1.5342e-33
5.70661e-06, 6.28213e-06, 1.57177e-33
5.75281e-06, 6.13201e-06, 1.61025e-33
5.79938e-06, 5.98548e-06, 1.64967e-33
5.84633e-06, 5.84245e-06, 1.69006e-33
5.89366e-06, 5.70284e-06, 1.73144e-33
5.94137e-06, 5.56657e-06, 1.77383e-33
5.98947e-06, 5.43355e-06, 1.81727e-33
6.03796e-06, 5.30372e-06, 1.86176e-33
6.08684e-06, 5.17698e-06, 1.90734e-33
6.13612e-06, 5.05328e-06, 1.95405e-33
6.1858e-06, 4.93253e-06, 2.00189e-33
6.23588e-06, 4.81466e-06, 2.05091e-33
6.28636e-06, 4.69962e-06, 2.10112e-33
6.33725e-06, 4.58732e-06, 2.15256e-33
6.38856e-06, 4.4777e-06, 2.20527e-33
6.44028e-06, 4.37071e-06, 2.25927e-33
6.49241e-06, 4.26627e-06, 2.31457e-33
6.54497e-06, 4.16433e-06, 2.37124e-33
6.59796e-06, 4.06482e-06, 2.42931e-33
6.65138e-06, 3.9677e-06, 2.48879e-33
6.70522e-06, 3.87289e-06, 2.54972e-33
6.75951e-06, 3.78035e-06, 2.61215e-33
6.81423e-06, 3.69002e-06, 2.67611e-33
6.86939e-06, 3.60185e-06, 2.74162e-33
6.92501e-06, 3.51578e-06, 2.80876e-33
6.98107e-06, 3.43178e-06, 2.87753e-33
7.03759e-06, 3.34978e-06, 2.94798e-33
7.09456e-06, 3.26974e-06, 3.02016e-33
7.152e-06, 3.19161e-06, 3.09411e-33
7.2099e-06, 3.11535e-06, 3.16987e-33
7.26826e-06, 3.04091e-06, 3.24747e-33
7.32711e-06, 2.96825e-06, 3.32699e-33
7.38642e-06, 2.89733e-06, 3.40844e-33
7.44622e-06, 2.8281e-06, 3.49189e-33
7.5065e-06, 2.76053e-06, 3.57739e-33
7.56727e-06, 2.69457e-06, 3.66497e-33
7.62854e-06, 2.63019e-06, 3.75472e-33
7.69029e-06, 2.56735e-06, 3.84664e-33
7.75255e-06, 2.506e-06, 3.94082e-33
7.81531e-06, 2.44613e-06, 4.03731e-33
7.87858e-06, 2.38768e-06, 4.13616e-33
7.94237e-06, 2.33063e-06, 4.23744e-33
8.00667e-06, 2.27495e-06, 4.34119e-33
8.07149e-06, 2.22059e-06, 4.44748e-33
8.13683e-06, 2.16754e-06, 4.55637e-33
8.2027e-06, 2.11575e-06, 4.66792e-33
8.26911e-06, 2.0652e-06, 4.78222e-33
8.33605e-06, 2.01586e-06, 4.8993e-33
8.40354e-06, 1.96769e-06, 5.01926e-33
8.47157e-06, 1.92068e-06, 5.14215e-33
8.54015e-06, 1.87479e-06, 5.26805e-33
8.60929e-06, 1.83e-06, 5.39703e-33
8.67899e-06, 1.78628e-06, 5.52918e-33
8.74925e-06, 1.7436e-06, 5.66455e-33
8.82008e-06, 1.70195e-06, 5.80324e-33
8.89149e-06, 1.66128e-06, 5.94534e-33
8.96347e-06, 1.62159e-06, 6.0909e-33
9.03604e-06, 1.58285e-06, 6.24004e-33
9.10919e-06, 1.54504e-06, 6.39282e-33
9.18293e-06, 1.50812e-06, 6.54933e-33
9.25728e-06, 1.47209e-06, 6.7097e-33
9.33222e-06, 1.43693e-06, 6.87398e-33
9.40777e-06, 1.4026e-06, 7.04228e-33
9.48393e-06, 1.36909e-06, 7.2147e-33
9.56071e-06, 1.33638e-06, 7.39135e-33
9.63811e-06, 1.30445e-06, 7.57232e-33
9.71614e-06, 1.27329e-06, 7.75773e-33
9.7948e-06, 1.24287e-06, 7.94767e-33
9.87409e-06, 1.21318e-06, 8.14225e-33
9.95403e-06, 1.1842e-06, 8.34161e-33
1.00346e-05, 1.15591e-06, 8.54581e-33
1.01159e-05, 1.1283e-06, 8.75521e-33
1.01977e-05, 1.10134e-06, 8.96933e-33
1.02803e-05, 1.07503e-06, 9.18905e-33
1.03635e-05, 1.04935e-06, 9.41396e-33
1.04474e-05, 1.02428e-06, 9.64446e-33
1.0532e-05, 9.99816e-07, 9.88066e-33
1.06173e-05, 9.75932e-07, 1.01227e-32
1.07032e-05, 9.52619e-07, 1.03704e-32
1.07899e-05, 9.29863e-07, 1.06244e-32
1.08772e-05, 9.07651e-07, 1.08844e-32
1.09653e-05, 8.8597e-07, 1.1151e-32
1.10541e-05, 8.64807e-07, 1.14241e-32
1.11435e-05, 8.44149e-07, 1.17036e-32
1.12338e-05, 8.23985e-07, 1.19904e-32
1.13247e-05, 8.04303e-07, 1.22838e-32
1.14164e-05, 7.85091e-07, 1.25846e-32
1.15088e-05, 7.66339e-07, 1.28927e-32
1.1602e-05, 7.48034e-07, 1.32084e-32
1.16959e-05, 7.30167e-07, 1.35318e-32
1.17906e-05, 7.12726e-07, 1.38631e-32
1.1886e-05, 6.95703e-07, 1.42024e-32
1.19823e-05, 6.79086e-07, 1.45504e-32
1.20793e-05, 6.62866e-07, 1.49066e-32
1.21771e-05, 6.47034e-07, 1.52716e-32
1.22757e-05, 6.3158e-07, 1.56456e-32
1.2375e-05, 6.16495e-07, 1.60284e-32
1.24752e-05, 6.01771e-07, 1.64209e-32
1.25762e-05, 5.87398e-07, 1.68229e-32
1.2678e-05, 5.73369e-07, 1.72348e-32
1.27807e-05, 5.59675e-07, 1.7657e-32
1.28841e-05, 5.46309e-07, 1.8089e-32
1.29884e-05, 5.33261e-07, 1.85319e-32
1.30936e-05, 5.20526e-07, 1.89859e-32
1.31996e-05, 5.08095e-07, 1.94507e-32
1.33064e-05, 4.95961e-07, 1.99267e-32
1.34142e-05, 4.84116e-07, 2.04149e-32
1.35228e-05, 4.72555e-07, 2.09148e-32
1.36322e-05, 4.6127e-07, 2.14265e-32
1.37426e-05, 4.50255e-07, 2.19513e-32
1.38539e-05, 4.39502e-07, 2.2489e-32
1.3966e-05, 4.29007e-07, 2.30393e-32
1.40791e-05, 4.18762e-07, 2.36036e-32
1.41931e-05, 4.08763e-07, 2.41816e-32
1.4308e-05, 3.99002e-07, 2.47737e-32
1.44238e-05, 3.89474e-07, 2.538e-32
1.45406e-05, 3.80174e-07, 2.60016e-32
1.46583e-05, 3.71096e-07, 2.66381e-32
1.47769e-05, 3.62235e-07, 2.729e-32
1.48966e-05, 3.53586e-07, 2.79586e-32
1.50172e-05, 3.45144e-07, 2.86431e-32
1.51388e-05, 3.36903e-07, 2.93446e-32
1.52613e-05, 3.28859e-07, 3.00627e-32
1.53849e-05, 3.21007e-07, 3.0799e-32
1.55094e-05, 3.13343e-07, 3.15528e-32
1.5635e-05, 3.05861e-07, 3.23256e-32
1.57615e-05, 2.98559e-07, 3.31166e-32
1.58891e-05, 2.91431e-07, 3.39274e-32
1.60178e-05, 2.84474e-07, 3.47586e-32
1.61475e-05, 2.77682e-07, 3.56098e-32
1.62782e-05, 2.71053e-07, 3.64815e-32
1.641e-05, 2.64582e-07, 3.73748e-32
1.65428e-05, 2.58266e-07, 3.82896e-32
1.66767e-05, 2.52101e-07, 3.92269e-32
1.68117e-05, 2.46083e-07, 4.01872e-32
1.69478e-05, 2.40208e-07, 4.11712e-32
1.70851e-05, 2.34474e-07, 4.21799e-32
1.72234e-05, 2.28878e-07, 4.32125e-32
1.73628e-05, 2.23414e-07, 4.42703e-32
1.75034e-05, 2.18082e-07, 4.53545e-32
1.76451e-05, 2.12876e-07, 4.6465e-32
1.77879e-05, 2.07795e-07, 4.76022e-32
1.79319e-05, 2.02836e-07, 4.87677e-32
1.80771e-05, 1.97995e-07, 4.9962e-32
1.82234e-05, 1.93269e-07, 5.11849e-32
1.8371e-05, 1.88657e-07, 5.24387e-32
1.85197e-05, 1.84154e-07, 5.37224e-32
1.86696e-05, 1.79759e-07, 5.50374e-32
1.88208e-05, 1.75469e-07, 5.63855e-32
1.89731e-05, 1.71282e-07, 5.77654e-32
1.91267e-05, 1.67195e-07, 5.91798e-32
1.92816e-05, 1.63205e-07, 6.06293e-32
1.94377e-05, 1.5931e-07, 6.21138e-32
1.9595e-05, 1.55509e-07, 6.3634e-32
1.97537e-05, 1.51798e-07, 6.51926e-32
1.99136e-05, 1.48176e-07, 6.67886e-32
2.00748e-05, 1.44641e-07, 6.84238e-32
2.02373e-05, 1.4119e-07, 7.00989e-32
2.04012e-05, 1.37821e-07, 7.18159e-32
2.05663e-05, 1.34533e-07, 7.35736e-32
2.07328e-05, 1.31324e-07, 7.5375e-32
2.09007e-05, 1.28191e-07, 7.72211e-32
2.10699e-05, 1.25133e-07, 7.91117e-32
2.12404e-05, 1.22148e-07, 8.10478e-32
2.14124e-05, 1.19234e-07, 8.30327e-32
2.15857e-05, 1.1639e-07, 8.50651e-32
2.17605e-05, 1.13614e-07, 8.71485e-32
2.19367e-05, 1.10904e-07, 8.92827e-32
2.21143e-05, 1.08258e-07, 9.14688e-32
2.22933e-05, 1.05676e-07, 9.37079e-32
2.24738e-05, 1.03156e-07, 9.60025e-32
2.26557e-05, 1.00696e-07, 9.83526e-32
2.28391e-05, 9.82944e-08, 1.0076e-31
2.3024e-05, 9.59503e-08, 1.03228e-31
2.32104e-05, 9.36622e-08, 1.05755e-31
2.33983e-05, 9.14288e-08, 1.08344e-31
2.35877e-05, 8.92487e-08, 1.10997e-31
2.37787e-05, 8.71206e-08, 1.13715e-31
2.39712e-05, 8.50434e-08, 1.16499e-31
2.41653e-05, 8.30158e-08, 1.19352e-31
2.43609e-05, 8.10366e-08, 1.22274e-31
2.45581e-05, 7.91046e-08, 1.25267e-31
2.47569e-05, 7.72188e-08, 1.28334e-31
2.49574e-05, 7.5378e-08, 1.31477e-31
2.51594e-05, 7.35812e-08, 1.34696e-31
2.53631e-05, 7.18273e-08, 1.37994e-31
2.55684e-05, 7.01153e-08, 1.41372e-31
2.57754e-05, 6.84441e-08, 1.44834e-31
2.59841e-05, 6.68128e-08, 1.4838e-31
2.61944e-05, 6.52205e-08, 1.52012e-31
2.64065e-05, 6.36662e-08, 1.55735e-31
2.66203e-05, 6.21491e-08, 1.59548e-31
2.68358e-05, 6.06681e-08, 1.63454e-31
2.7053e-05, 5.92225e-08, 1.67456e-31
2.72721e-05, 5.78114e-08, 1.71557e-31
2.74928e-05, 5.64341e-08, 1.75756e-31
2.77154e-05, 5.50895e-08, 1.8006e-31
2.79398e-05, 5.37771e-08, 1.84469e-31
2.8166e-05, 5.24961e-08, 1.88986e-31
2.8394e-05, 5.12456e-08, 1.93612e-31
2.86239e-05, 5.00249e-08, 1.98353e-31
2.88556e-05, 4.88334e-08, 2.03209e-31
2.90892e-05, 4.76704e-08, 2.08185e-31
2.93247e-05, 4.65351e-08, 2.13282e-31
2.95621e-05, 4.54269e-08, 2.18504e-31
2.98014e-05, 4.43451e-08, 2.23853e-31
3.00427e-05, 4.32892e-08, 2.29335e-31
3.02859e-05, 4.22585e-08, 2.3495e-31
3.05311e-05, 4.12524e-08, 2.40702e-31
3.07783e-05, 4.02703e-08, 2.46597e-31
3.10274e-05, 3.93116e-08, 2.52633e-31
3.12786e-05, 3.83759e-08, 2.58818e-31
3.15318e-05, 3.74624e-08, 2.65155e-31
3.17871e-05, 3.65708e-08, 2.71648e-31
3.20445e-05, 3.57004e-08, 2.783e-31
3.23039e-05, 3.48508e-08, 2.85114e-31
3.25654e-05, 3.40215e-08, 2.92094e-31
3.2829e-05, 3.3212e-08, 2.99244e-31
3.30948e-05, 3.24218e-08, 3.06572e-31
3.33627e-05, 3.16504e-08, 3.14077e-31
3.36328e-05, 3.08975e-08, 3.21768e-31
3.39051e-05, 3.01625e-08, 3.29646e-31
3.41796e-05, 2.94451e-08, 3.37718e-31
3.44563e-05, 2.87447e-08, 3.45986e-31
3.47352e-05, 2.80611e-08, 3.54456e-31
3.50165e-05, 2.73938e-08, 3.63138e-31
3.52999e-05, 2.67424e-08, 3.72026e-31
3.55857e-05, 2.61066e-08, 3.81136e-31
3.58738e-05, 2.54859e-08, 3.90468e-31
3.61642e-05, 2.48801e-08, 4.00027e-31
3.6457e-05, 2.42887e-08, 4.09823e-31
3.67521e-05, 2.37114e-08, 4.19855e-31
3.70497e-05, 2.31478e-08, 4.30137e-31
3.73496e-05, 2.25978e-08, 4.40668e-31
3.7652e-05, 2.20608e-08, 4.51458e-31
3.79568e-05, 2.15366e-08, 4.62511e-31
3.82641e-05, 2.1025e-08, 4.73836e-31
3.85739e-05, 2.05255e-08, 4.85438e-31
3.88861e-05, 2.0038e-08, 4.97321e-31
3.9201e-05, 1.95621e-08, 5.09501e-31
3.95183e-05, 1.90975e-08, 5.21973e-31
3.98382e-05, 1.8644e-08, 5.34752e-31
4.01608e-05, 1.82014e-08, 5.47848e-31
4.04859e-05, 1.77693e-08, 5.61261e-31
4.08136e-05, 1.73475e-08, 5.75e-31
4.11441e-05, 1.69357e-08, 5.89082e-31
4.14771e-05, 1.65338e-08, 6.03501e-31
4.18129e-05, 1.61414e-08, 6.18278e-31
4.21514e-05, 1.57584e-08, 6.33416e-31
4.24927e-05, 1.53846e-08, 6.48927e-31
4.28367e-05, 1.50196e-08, 6.64816e-31
4.31835e-05, 1.46634e-08, 6.81093e-31
4.35331e-05, 1.43156e-08, 6.97769e-31
4.38855e-05, 1.39761e-08, 7.14852e-31
4.42408e-05, 1.36448e-08, 7.32356e-31
4.4599e-05, 1.33213e-08, 7.50289e-31
4.496e-05, 1.30055e-08, 7.68656e-31
4.5324e-05, 1.26973e-08, 7.87477e-31
4.56909e-05, 1.23964e-08, 8.06756e-31
4.60608e-05, 1.21026e-08, 8.26509e-31
4.64337e-05, 1.18159e-08, 8.46746e-31
4.68096e-05, 1.1536e-08, 8.67477e-31
4.71886e-05, 1.12628e-08, 8.88719e-31
4.75706e-05, 1.09961e-08, 9.10477e-31
4.79557e-05, 1.07357e-08, 9.32769e-31
4.8344e-05, 1.04816e-08, 9.55611e-31
4.87353e-05, 1.02335e-08, 9.79003e-31
4.91299e-05, 9.99126e-09, 1.00298e-30
4.95276e-05, 9.75483e-09, 1.02753e-30
4.99286e-05, 9.52404e-09, 1.05269e-30
5.03328e-05, 9.29874e-09, 1.07847e-30
5.07403e-05, 9.07881e-09, 1.10487e-30
5.1151e-05, 8.86412e-09, 1.13192e-30
5.15651e-05, 8.65454e-09, 1.15963e-30
5.19826e-05, 8.44995e-09, 1.18803e-30
5.24034e-05, 8.25023e-09, 1.21711e-30
5.28277e-05, 8.05527e-09, 1.24692e-30
5.32553e-05, 7.86495e-09, 1.27744e-30
5.36865e-05, 7.67916e-09, 1.30873e-30
5.41211e-05, 7.49779e-09, 1.34077e-30
5.45593e-05, 7.32074e-09, 1.3736e-30
5.50009e-05, 7.14791e-09, 1.40722e-30
5.54462e-05, 6.97918e-09, 1.44168e-30
5.58951e-05, 6.81448e-09, 1.47698e-30
5.63476e-05, 6.65369e-09, 1.51314e-30
5.68038e-05, 6.49673e-09, 1.55019e-30
5.72636e-05, 6.3435e-09, 1.58814e-30
5.77272e-05, 6.19392e-09, 1.62703e-30
5.81946e-05, 6.04789e-09, 1.66687e-30
5.86657e-05, 5.90535e-09, 1.70768e-30
5.91406e-05, 5.76619e-09, 1.74949e-30
5.96194e-05, 5.63034e-09, 1.79232e-30
6.01021e-05, 5.49772e-09, 1.83621e-30
6.05886e-05, 5.36826e-09, 1.88116e-30
6.10791e-05, 5.24187e-09, 1.92722e-30
6.15736e-05, 5.11849e-09, 1.97441e-30
6.20721e-05, 4.99805e-09, 2.02275e-30
6.25746e-05, 4.88046e-09, 2.07228e-30
6.30812e-05, 4.76568e-09, 2.12301e-30
6.35919e-05, 4.65362e-09, 2.175e-30
6.41067e-05, 4.54422e-09, 2.22825e-30
6.46257e-05, 4.43742e-09, 2.28281e-30
6.51489e-05, 4.33317e-09, 2.3387e-30
6.56763e-05, 4.23139e-09, 2.39596e-30
6.6208e-05, 4.13202e-09, 2.45462e-30
6.6744e-05, 4.03502e-09, 2.51472e-30
6.72843e-05, 3.94032e-09, 2.57629e-30
6.7829e-05, 3.84787e-09, 2.63936e-30
6.83782e-05, 3.75762e-09, 2.704e-30
6.89317e-05, 3.66951e-09, 2.77019e-30
6.94898e-05, 3.58349e-09, 2.83803e-30
7.00524e-05, 3.49952e-09, 2.90752e-30
7.06195e-05, 3.41753e-09, 2.9787e-30
7.11912e-05, 3.3375e-09, 3.05163e-30
7.17675e-05, 3.25936e-09, 3.12634e-30
7.23485e-05, 3.18308e-09, 3.20289e-30
7.29342e-05, 3.10861e-09, 3.28131e-30
7.35247e-05, 3.0359e-09, 3.36165e-30
7.41199e-05, 2.96492e-09, 3.44396e-30
7.472e-05, 2.89563e-09, 3.52829e-30
7.53249e-05, 2.82797e-09, 3.61467e-30
7.59347e-05, 2.76192e-09, 3.70317e-30
7.65494e-05, 2.69744e-09, 3.79384e-30
7.71692e-05, 2.63449e-09, 3.88674e-30
7.77939e-05, 2.57303e-09, 3.98189e-30
7.84237e-05, 2.51302e-09, 4.07939e-30
7.90586e-05, 2.45444e-09, 4.17927e-30
7.96986e-05, 2.39725e-09, 4.28159e-30
8.03438e-05, 2.34141e-09, 4.38642e-30
8.09943e-05, 2.28689e-09, 4.49383e-30
