f, omegaSens, omegaSW
1e-06, 0.00116723, 1.43906e-22
1.0081e-06, 0.00113933, 1.47432e-22
1.01626e-06, 0.0011121, 1.51041e-22
1.02448e-06, 0.00108552, 1.54736e-22
1.03278e-06, 0.00105958, 1.58527e-22
1.04114e-06, 0.00103426, 1.62408e-22
1.04957e-06, 0.00100954, 1.66385e-22
1.05806e-06, 0.000985415, 1.70455e-22
1.06663e-06, 0.000961864, 1.74631e-22
1.07527e-06, 0.000938877, 1.78909e-22
1.08397e-06, 0.000916439, 1.83287e-22
1.09275e-06, 0.000894537, 1.87777e-22
1.10159e-06, 0.000873158, 1.92371e-22
1.11051e-06, 0.000852291, 1.97082e-22
1.1195e-06, 0.000831922, 2.01907e-22
1.12856e-06, 0.00081204, 2.06849e-22
1.1377e-06, 0.000792633, 2.11916e-22
1.14691e-06, 0.00077369, 2.17104e-22
1.1562e-06, 0.0007552, 2.22422e-22
1.16556e-06, 0.000737151, 2.27868e-22
1.17499e-06, 0.000719534, 2.33444e-22
1.1845e-06, 0.000702338, 2.39158e-22
1.19409e-06, 0.000685553, 2.45014e-22
1.20376e-06, 0.000669169, 2.51015e-22
1.21351e-06, 0.000653177, 2.57164e-22
1.22333e-06, 0.000637566, 2.63457e-22
1.23323e-06, 0.000622329, 2.69905e-22
1.24322e-06, 0.000607456, 2.76518e-22
1.25328e-06, 0.000592939, 2.83285e-22
1.26343e-06, 0.000578768, 2.90224e-22
1.27366e-06, 0.000564936, 2.97331e-22
1.28397e-06, 0.000551435, 3.0461e-22
1.29436e-06, 0.000538256, 3.12065e-22
1.30484e-06, 0.000525393, 3.19706e-22
1.31541e-06, 0.000512836, 3.27539e-22
1.32605e-06, 0.00050058, 3.35551e-22
1.33679e-06, 0.000488617, 3.43771e-22
1.34761e-06, 0.00047694, 3.52186e-22
1.35852e-06, 0.000465541, 3.60809e-22
1.36952e-06, 0.000454415, 3.69644e-22
1.38061e-06, 0.000443555, 3.78697e-22
1.39178e-06, 0.000432955, 3.87963e-22
1.40305e-06, 0.000422608, 3.97465e-22
1.41441e-06, 0.000412508, 4.07197e-22
1.42586e-06, 0.000402649, 4.17167e-22
1.4374e-06, 0.000393027, 4.27378e-22
1.44904e-06, 0.000383634, 4.37845e-22
1.46077e-06, 0.000374465, 4.48564e-22
1.4726e-06, 0.000365516, 4.5955e-22
1.48452e-06, 0.000356781, 4.70801e-22
1.49654e-06, 0.000348254, 4.82329e-22
1.50865e-06, 0.000339931, 4.94133e-22
1.52087e-06, 0.000331807, 5.06238e-22
1.53318e-06, 0.000323877, 5.18631e-22
1.54559e-06, 0.000316137, 5.31327e-22
1.5581e-06, 0.000308582, 5.44333e-22
1.57072e-06, 0.000301207, 5.57667e-22
1.58343e-06, 0.000294009, 5.71314e-22
1.59625e-06, 0.000286982, 5.85304e-22
1.60918e-06, 0.000280124, 5.99642e-22
1.6222e-06, 0.000273429, 6.14316e-22
1.63534e-06, 0.000266894, 6.29365e-22
1.64857e-06, 0.000260516, 6.44764e-22
1.66192e-06, 0.00025429, 6.60555e-22
1.67538e-06, 0.000248213, 6.76735e-22
1.68894e-06, 0.000242281, 6.933e-22
1.70261e-06, 0.000236491, 7.10271e-22
1.7164e-06, 0.000230839, 7.27669e-22
1.73029e-06, 0.000225322, 7.45478e-22
1.7443e-06, 0.000219937, 7.63733e-22
1.75842e-06, 0.000214681, 7.82431e-22
1.77266e-06, 0.00020955, 8.01594e-22
1.78701e-06, 0.000204542, 8.21219e-22
1.80147e-06, 0.000199654, 8.41316e-22
1.81606e-06, 0.000194883, 8.61923e-22
1.83076e-06, 0.000190225, 8.83023e-22
1.84558e-06, 0.000185679, 9.04641e-22
1.86052e-06, 0.000181242, 9.26789e-22
1.87558e-06, 0.00017691, 9.49477e-22
1.89077e-06, 0.000172682, 9.72733e-22
1.90608e-06, 0.000168555, 9.96555e-22
1.92151e-06, 0.000164527, 1.02095e-21
1.93706e-06, 0.000160595, 1.04594e-21
1.95274e-06, 0.000156757, 1.07155e-21
1.96855e-06, 0.000153011, 1.09778e-21
1.98449e-06, 0.000149354, 1.12467e-21
2.00056e-06, 0.000145785, 1.15221e-21
2.01675e-06, 0.000142301, 1.18041e-21
2.03308e-06, 0.0001389, 1.20932e-21
2.04954e-06, 0.00013558, 1.23893e-21
2.06613e-06, 0.00013234, 1.26926e-21
2.08286e-06, 0.000129177, 1.30034e-21
2.09972e-06, 0.00012609, 1.33217e-21
2.11672e-06, 0.000123077, 1.36479e-21
2.13385e-06, 0.000120135, 1.3982e-21
2.15113e-06, 0.000117264, 1.43244e-21
2.16854e-06, 0.000114462, 1.4675e-21
2.1861e-06, 0.000111727, 1.50344e-21
2.2038e-06, 0.000109056, 1.54026e-21
2.22164e-06, 0.00010645, 1.57797e-21
2.23962e-06, 0.000103906, 1.61659e-21
2.25776e-06, 0.000101423, 1.65619e-21
2.27603e-06, 9.89991e-05, 1.69672e-21
2.29446e-06, 9.66331e-05, 1.73827e-21
2.31303e-06, 9.43237e-05, 1.78082e-21
2.33176e-06, 9.20695e-05, 1.82443e-21
2.35064e-06, 8.98692e-05, 1.86911e-21
2.36967e-06, 8.77215e-05, 1.91487e-21
2.38885e-06, 8.56251e-05, 1.96175e-21
2.40819e-06, 8.35788e-05, 2.00978e-21
2.42769e-06, 8.15814e-05, 2.059e-21
2.44734e-06, 7.96317e-05, 2.1094e-21
2.46715e-06, 7.77286e-05, 2.16104e-21
2.48713e-06, 7.5871e-05, 2.21397e-21
2.50726e-06, 7.40578e-05, 2.26816e-21
2.52756e-06, 7.2288e-05, 2.3237e-21
2.54802e-06, 7.05604e-05, 2.38059e-21
2.56865e-06, 6.88741e-05, 2.43888e-21
2.58944e-06, 6.72281e-05, 2.49858e-21
2.61041e-06, 6.56215e-05, 2.55977e-21
2.63154e-06, 6.40533e-05, 2.62244e-21
2.65284e-06, 6.25225e-05, 2.68663e-21
2.67432e-06, 6.10283e-05, 2.75242e-21
2.69597e-06, 5.95698e-05, 2.81981e-21
2.7178e-06, 5.81462e-05, 2.88887e-21
2.7398e-06, 5.67566e-05, 2.95959e-21
2.76198e-06, 5.54002e-05, 3.03205e-21
2.78434e-06, 5.40763e-05, 3.10629e-21
2.80688e-06, 5.27839e-05, 3.18234e-21
2.82961e-06, 5.15225e-05, 3.26027e-21
2.85251e-06, 5.02912e-05, 3.34007e-21
2.87561e-06, 4.90893e-05, 3.42187e-21
2.89889e-06, 4.79162e-05, 3.50566e-21
2.92235e-06, 4.67711e-05, 3.59146e-21
2.94601e-06, 4.56533e-05, 3.6794e-21
2.96986e-06, 4.45623e-05, 3.76948e-21
2.99391e-06, 4.34973e-05, 3.8618e-21
3.01814e-06, 4.24578e-05, 3.95632e-21
3.04258e-06, 4.14432e-05, 4.05321e-21
3.06721e-06, 4.04528e-05, 4.15244e-21
3.09204e-06, 3.9486e-05, 4.25411e-21
3.11707e-06, 3.85424e-05, 4.35826e-21
3.14231e-06, 3.76213e-05, 4.46498e-21
3.16775e-06, 3.67222e-05, 4.57431e-21
3.19339e-06, 3.58446e-05, 4.68628e-21
3.21924e-06, 3.4988e-05, 4.80101e-21
3.24531e-06, 3.41519e-05, 4.91859e-21
3.27158e-06, 3.33357e-05, 5.03901e-21
3.29806e-06, 3.25391e-05, 5.16235e-21
3.32476e-06, 3.17614e-05, 5.28875e-21
3.35168e-06, 3.10024e-05, 5.41826e-21
3.37881e-06, 3.02615e-05, 5.55089e-21
3.40617e-06, 2.95383e-05, 5.68683e-21
3.43374e-06, 2.88324e-05, 5.82604e-21
3.46154e-06, 2.81434e-05, 5.96869e-21
3.48957e-06, 2.74708e-05, 6.11486e-21
3.51782e-06, 2.68143e-05, 6.26458e-21
3.5463e-06, 2.61735e-05, 6.41796e-21
3.575e-06, 2.5548e-05, 6.57505e-21
3.60395e-06, 2.49375e-05, 6.73607e-21
3.63312e-06, 2.43415e-05, 6.90096e-21
3.66254e-06, 2.37598e-05, 7.06996e-21
3.69219e-06, 2.3192e-05, 7.24306e-21
3.72208e-06, 2.26378e-05, 7.42039e-21
3.75221e-06, 2.20968e-05, 7.60206e-21
3.78259e-06, 2.15687e-05, 7.7882e-21
3.81321e-06, 2.10533e-05, 7.97887e-21
3.84408e-06, 2.05502e-05, 8.17422e-21
3.8752e-06, 2.00591e-05, 8.37435e-21
3.90657e-06, 1.95797e-05, 8.57937e-21
3.9382e-06, 1.91118e-05, 8.78945e-21
3.97008e-06, 1.86551e-05, 9.00463e-21
4.00222e-06, 1.82093e-05, 9.2251e-21
4.03462e-06, 1.77741e-05, 9.45096e-21
4.06729e-06, 1.73494e-05, 9.6824e-21
4.10021e-06, 1.69348e-05, 9.91941e-21
4.13341e-06, 1.65301e-05, 1.01623e-20
4.16687e-06, 1.6135e-05, 1.04111e-20
4.2006e-06, 1.57495e-05, 1.0666e-20
4.23461e-06, 1.53731e-05, 1.09271e-20
4.26889e-06, 1.50057e-05, 1.11947e-20
4.30345e-06, 1.46471e-05, 1.14688e-20
4.33829e-06, 1.42971e-05, 1.17496e-20
4.37341e-06, 1.39554e-05, 1.20372e-20
4.40882e-06, 1.36219e-05, 1.2332e-20
4.44451e-06, 1.32964e-05, 1.26339e-20
4.48049e-06, 1.29787e-05, 1.29432e-20
4.51676e-06, 1.26685e-05, 1.32601e-20
4.55333e-06, 1.23658e-05, 1.35848e-20
4.59019e-06, 1.20703e-05, 1.39173e-20
4.62735e-06, 1.17818e-05, 1.42581e-20
4.66481e-06, 1.15003e-05, 1.46072e-20
4.70258e-06, 1.12255e-05, 1.49648e-20
4.74065e-06, 1.09572e-05, 1.53312e-20
4.77903e-06, 1.06954e-05, 1.57066e-20
4.81772e-06, 1.04398e-05, 1.60912e-20
4.85672e-06, 1.01903e-05, 1.64851e-20
4.89604e-06, 9.94679e-06, 1.68887e-20
4.93568e-06, 9.7091e-06, 1.73023e-20
4.97563e-06, 9.47708e-06, 1.77258e-20
5.01592e-06, 9.25061e-06, 1.81599e-20
5.05652e-06, 9.02956e-06, 1.86044e-20
5.09746e-06, 8.81378e-06, 1.906e-20
5.13873e-06, 8.60316e-06, 1.95266e-20
5.18033e-06, 8.39758e-06, 2.00047e-20
5.22227e-06, 8.19691e-06, 2.04945e-20
5.26454e-06, 8.00103e-06, 2.09962e-20
5.30716e-06, 7.80984e-06, 2.15102e-20
5.35013e-06, 7.62321e-06, 2.20369e-20
5.39344e-06, 7.44104e-06, 2.25764e-20
5.4371e-06, 7.26323e-06, 2.31291e-20
5.48112e-06, 7.08967e-06, 2.36955e-20
5.52549e-06, 6.92025e-06, 2.42756e-20
5.57023e-06, 6.75489e-06, 2.487e-20
5.61532e-06, 6.59347e-06, 2.54788e-20
5.66078e-06, 6.43592e-06, 2.61026e-20
5.70661e-06, 6.28213e-06, 2.67418e-20
5.75281e-06, 6.13201e-06, 2.73965e-20
5.79938e-06, 5.98548e-06, 2.80672e-20
5.84633e-06, 5.84245e-06, 2.87544e-20
5.89366e-06, 5.70284e-06, 2.94584e-20
5.94137e-06, 5.56657e-06, 3.01796e-20
5.98947e-06, 5.43355e-06, 3.09185e-20
6.03796e-06, 5.30372e-06, 3.16755e-20
6.08684e-06, 5.17698e-06, 3.2451e-20
6.13612e-06, 5.05328e-06, 3.32455e-20
6.1858e-06, 4.93253e-06, 3.40595e-20
6.23588e-06, 4.81466e-06, 3.48934e-20
6.28636e-06, 4.69962e-06, 3.57477e-20
6.33725e-06, 4.58732e-06, 3.66228e-20
6.38856e-06, 4.4777e-06, 3.75196e-20
6.44028e-06, 4.37071e-06, 3.84382e-20
6.49241e-06, 4.26627e-06, 3.93791e-20
6.54497e-06, 4.16433e-06, 4.03432e-20
6.59796e-06, 4.06482e-06, 4.1331e-20
6.65138e-06, 3.9677e-06, 4.2343e-20
6.70522e-06, 3.87289e-06, 4.33795e-20
6.75951e-06, 3.78035e-06, 4.44417e-20
6.81423e-06, 3.69002e-06, 4.55297e-20
6.86939e-06, 3.60185e-06, 4.66443e-20
6.92501e-06, 3.51578e-06, 4.77864e-20
6.98107e-06, 3.43178e-06, 4.89563e-20
7.03759e-06, 3.34978e-06, 5.0155e-20
7.09456e-06, 3.26974e-06, 5.13828e-20
7.152e-06, 3.19161e-06, 5.26409e-20
7.2099e-06, 3.11535e-06, 5.39297e-20
7.26826e-06, 3.04091e-06, 5.52498e-20
7.32711e-06, 2.96825e-06, 5.66027e-20
7.38642e-06, 2.89733e-06, 5.79883e-20
7.44622e-06, 2.8281e-06, 5.9408e-20
7.5065e-06, 2.76053e-06, 6.08624e-20
7.56727e-06, 2.69457e-06, 6.23525e-20
7.62854e-06, 2.63019e-06, 6.38792e-20
7.69029e-06, 2.56735e-06, 6.54429e-20
7.75255e-06, 2.506e-06, 6.70452e-20
7.81531e-06, 2.44613e-06, 6.86866e-20
7.87858e-06, 2.38768e-06, 7.03682e-20
7.94237e-06, 2.33063e-06, 7.20912e-20
8.00667e-06, 2.27495e-06, 7.38561e-20
8.07149e-06, 2.22059e-06, 7.56643e-20
8.13683e-06, 2.16754e-06, 7.75166e-20
8.2027e-06, 2.11575e-06, 7.94143e-20
8.26911e-06, 2.0652e-06, 8.13587e-20
8.33605e-06, 2.01586e-06, 8.33504e-20
8.40354e-06, 1.96769e-06, 8.53911e-20
8.47157e-06, 1.92068e-06, 8.74816e-20
8.54015e-06, 1.87479e-06, 8.96232e-20
8.60929e-06, 1.83e-06, 9.18174e-20
8.67899e-06, 1.78628e-06, 9.40654e-20
8.74925e-06, 1.7436e-06, 9.63682e-20
8.82008e-06, 1.70195e-06, 9.87274e-20
8.89149e-06, 1.66128e-06, 1.01145e-19
8.96347e-06, 1.62159e-06, 1.03621e-19
9.03604e-06, 1.58285e-06, 1.06158e-19
9.10919e-06, 1.54504e-06, 1.08757e-19
9.18293e-06, 1.50812e-06, 1.11419e-19
9.25728e-06, 1.47209e-06, 1.14147e-19
9.33222e-06, 1.43693e-06, 1.16941e-19
9.40777e-06, 1.4026e-06, 1.19804e-19
9.48393e-06, 1.36909e-06, 1.22737e-19
9.56071e-06, 1.33638e-06, 1.25742e-19
9.63811e-06, 1.30445e-06, 1.2882e-19
9.71614e-06, 1.27329e-06, 1.31974e-19
9.7948e-06, 1.24287e-06, 1.35205e-19
9.87409e-06, 1.21318e-06, 1.38515e-19
9.95403e-06, 1.1842e-06, 1.41906e-19
1.00346e-05, 1.15591e-06, 1.45379e-19
1.01159e-05, 1.1283e-06, 1.48941e-19
1.01977e-05, 1.10134e-06, 1.52583e-19
1.02803e-05, 1.07503e-06, 1.56321e-19
1.03635e-05, 1.04935e-06, 1.60146e-19
1.04474e-05, 1.02428e-06, 1.64067e-19
1.0532e-05, 9.99816e-07, 1.68084e-19
1.06173e-05, 9.75932e-07, 1.72201e-19
1.07032e-05, 9.52619e-07, 1.76414e-19
1.07899e-05, 9.29863e-07, 1.80735e-19
1.08772e-05, 9.07651e-07, 1.85157e-19
1.09653e-05, 8.8597e-07, 1.89692e-19
1.10541e-05, 8.64807e-07, 1.94337e-19
1.11435e-05, 8.44149e-07, 1.9909e-19
1.12338e-05, 8.23985e-07, 2.03968e-19
1.13247e-05, 8.04303e-07, 2.08959e-19
1.14164e-05, 7.85091e-07, 2.14076e-19
1.15088e-05, 7.66339e-07, 2.19315e-19
1.1602e-05, 7.48034e-07, 2.24685e-19
1.16959e-05, 7.30167e-07, 2.30184e-19
1.17906e-05, 7.12726e-07, 2.3582e-19
1.1886e-05, 6.95703e-07, 2.4159e-19
1.19823e-05, 6.79086e-07, 2.47508e-19
1.20793e-05, 6.62866e-07, 2.53567e-19
1.21771e-05, 6.47034e-07, 2.59775e-19
1.22757e-05, 6.3158e-07, 2.66135e-19
1.2375e-05, 6.16495e-07, 2.72645e-19
1.24752e-05, 6.01771e-07, 2.7932e-19
1.25762e-05, 5.87398e-07, 2.86158e-19
1.2678e-05, 5.73369e-07, 2.93162e-19
1.27807e-05, 5.59675e-07, 3.00343e-19
1.28841e-05, 5.46309e-07, 3.07691e-19
1.29884e-05, 5.33261e-07, 3.15222e-19
1.30936e-05, 5.20526e-07, 3.22942e-19
1.31996e-05, 5.08095e-07, 3.30848e-19
1.33064e-05, 4.95961e-07, 3.38942e-19
1.34142e-05, 4.84116e-07, 3.47245e-19
1.35228e-05, 4.72555e-07, 3.55745e-19
1.36322e-05, 4.6127e-07, 3.64447e-19
1.37426e-05, 4.50255e-07, 3.73371e-19
1.38539e-05, 4.39502e-07, 3.82515e-19
1.3966e-05, 4.29007e-07, 3.91873e-19
1.40791e-05, 4.18762e-07, 4.01469e-19
1.41931e-05, 4.08763e-07, 4.11298e-19
1.4308e-05, 3.99002e-07, 4.21365e-19
1.44238e-05, 3.89474e-07, 4.31677e-19
1.45406e-05, 3.80174e-07, 4.42246e-19
1.46583e-05, 3.71096e-07, 4.5307e-19
1.47769e-05, 3.62235e-07, 4.64153e-19
1.48966e-05, 3.53586e-07, 4.75521e-19
1.50172e-05, 3.45144e-07, 4.87161e-19
1.51388e-05, 3.36903e-07, 4.99088e-19
1.52613e-05, 3.28859e-07, 5.11299e-19
1.53849e-05, 3.21007e-07, 5.23819e-19
1.55094e-05, 3.13343e-07, 5.36635e-19
1.5635e-05, 3.05861e-07, 5.49775e-19
1.57615e-05, 2.98559e-07, 5.63223e-19
1.58891e-05, 2.91431e-07, 5.77009e-19
1.60178e-05, 2.84474e-07, 5.9114e-19
1.61475e-05, 2.77682e-07, 6.05612e-19
1.62782e-05, 2.71053e-07, 6.20432e-19
1.641e-05, 2.64582e-07, 6.3562e-19
1.65428e-05, 2.58266e-07, 6.51172e-19
1.66767e-05, 2.52101e-07, 6.67107e-19
1.68117e-05, 2.46083e-07, 6.83434e-19
1.69478e-05, 2.40208e-07, 7.00161e-19
1.70851e-05, 2.34474e-07, 7.1731e-19
1.72234e-05, 2.28878e-07, 7.34865e-19
1.73628e-05, 2.23414e-07, 7.52846e-19
1.75034e-05, 2.18082e-07, 7.71277e-19
1.76451e-05, 2.12876e-07, 7.90154e-19
1.77879e-05, 2.07795e-07, 8.09486e-19
1.79319e-05, 2.02836e-07, 8.29298e-19
1.80771e-05, 1.97995e-07, 8.49598e-19
1.82234e-05, 1.93269e-07, 8.70385e-19
1.8371e-05, 1.88657e-07, 8.91697e-19
1.85197e-05, 1.84154e-07, 9.13517e-19
1.86696e-05, 1.79759e-07, 9.3587e-19
1.88208e-05, 1.75469e-07, 9.58783e-19
1.89731e-05, 1.71282e-07, 9.82238e-19
1.91267e-05, 1.67195e-07, 1.00628e-18
1.92816e-05, 1.63205e-07, 1.03091e-18
1.94377e-05, 1.5931e-07, 1.05614e-18
1.9595e-05, 1.55509e-07, 1.08198e-18
1.97537e-05, 1.51798e-07, 1.10847e-18
1.99136e-05, 1.48176e-07, 1.13559e-18
2.00748e-05, 1.44641e-07, 1.16338e-18
2.02373e-05, 1.4119e-07, 1.19185e-18
2.04012e-05, 1.37821e-07, 1.22103e-18
2.05663e-05, 1.34533e-07, 1.2509e-18
2.07328e-05, 1.31324e-07, 1.28151e-18
2.09007e-05, 1.28191e-07, 1.31288e-18
2.10699e-05, 1.25133e-07, 1.34501e-18
2.12404e-05, 1.22148e-07, 1.3779e-18
2.14124e-05, 1.19234e-07, 1.41163e-18
2.15857e-05, 1.1639e-07, 1.44617e-18
2.17605e-05, 1.13614e-07, 1.48156e-18
2.19367e-05, 1.10904e-07, 1.51783e-18
2.21143e-05, 1.08258e-07, 1.55497e-18
2.22933e-05, 1.05676e-07, 1.59301e-18
2.24738e-05, 1.03156e-07, 1.632e-18
2.26557e-05, 1.00696e-07, 1.67192e-18
2.28391e-05, 9.82944e-08, 1.71283e-18
2.3024e-05, 9.59503e-08, 1.75474e-18
2.32104e-05, 9.36622e-08, 1.79768e-18
2.33983e-05, 9.14288e-08, 1.84166e-18
2.35877e-05, 8.92487e-08, 1.88672e-18
2.37787e-05, 8.71206e-08, 1.93289e-18
2.39712e-05, 8.50434e-08, 1.98018e-18
2.41653e-05, 8.30158e-08, 2.02864e-18
2.43609e-05, 8.10366e-08, 2.07827e-18
2.45581e-05, 7.91046e-08, 2.12911e-18
2.47569e-05, 7.72188e-08, 2.1812e-18
2.49574e-05, 7.5378e-08, 2.23458e-18
2.51594e-05, 7.35812e-08, 2.28924e-18
2.53631e-05, 7.18273e-08, 2.34525e-18
2.55684e-05, 7.01153e-08, 2.40262e-18
2.57754e-05, 6.84441e-08, 2.4614e-18
2.59841e-05, 6.68128e-08, 2.52163e-18
2.61944e-05, 6.52205e-08, 2.5833e-18
2.64065e-05, 6.36662e-08, 2.64651e-18
2.66203e-05, 6.21491e-08, 2.71126e-18
2.68358e-05, 6.06681e-08, 2.77758e-18
2.7053e-05, 5.92225e-08, 2.84551e-18
2.72721e-05, 5.78114e-08, 2.91515e-18
2.74928e-05, 5.64341e-08, 2.98643e-18
2.77154e-05, 5.50895e-08, 3.05949e-18
2.79398e-05, 5.37771e-08, 3.13434e-18
2.8166e-05, 5.24961e-08, 3.21101e-18
2.8394e-05, 5.12456e-08, 3.28955e-18
2.86239e-05, 5.00249e-08, 3.37002e-18
2.88556e-05, 4.88334e-08, 3.45244e-18
2.90892e-05, 4.76704e-08, 3.53688e-18
2.93247e-05, 4.65351e-08, 3.62339e-18
2.95621e-05, 4.54269e-08, 3.71201e-18
2.98014e-05, 4.43451e-08, 3.80279e-18
3.00427e-05, 4.32892e-08, 3.89582e-18
3.02859e-05, 4.22585e-08, 3.99109e-18
3.05311e-05, 4.12524e-08, 4.08871e-18
3.07783e-05, 4.02703e-08, 4.18872e-18
3.10274e-05, 3.93116e-08, 4.29113e-18
3.12786e-05, 3.83759e-08, 4.39607e-18
3.15318e-05, 3.74624e-08, 4.50357e-18
3.17871e-05, 3.65708e-08, 4.61372e-18
3.20445e-05, 3.57004e-08, 4.72657e-18
3.23039e-05, 3.48508e-08, 4.84214e-18
3.25654e-05, 3.40215e-08, 4.96054e-18
3.2829e-05, 3.3212e-08, 5.08182e-18
3.30948e-05, 3.24218e-08, 5.20609e-18
3.33627e-05, 3.16504e-08, 5.33338e-18
3.36328e-05, 3.08975e-08, 5.46379e-18
3.39051e-05, 3.01625e-08, 5.59739e-18
3.41796e-05, 2.94451e-08, 5.73425e-18
3.44563e-05, 2.87447e-08, 5.87445e-18
3.47352e-05, 2.80611e-08, 6.01805e-18
3.50165e-05, 2.73938e-08, 6.16523e-18
3.52999e-05, 2.67424e-08, 6.31591e-18
3.55857e-05, 2.61066e-08, 6.47033e-18
3.58738e-05, 2.54859e-08, 6.62852e-18
3.61642e-05, 2.48801e-08, 6.79054e-18
3.6457e-05, 2.42887e-08, 6.95656e-18
3.67521e-05, 2.37114e-08, 7.12658e-18
3.70497e-05, 2.31478e-08, 7.30082e-18
3.73496e-05, 2.25978e-08, 7.47926e-18
3.7652e-05, 2.20608e-08, 7.66209e-18
3.79568e-05, 2.15366e-08, 7.84935e-18
3.82641e-05, 2.1025e-08, 8.04121e-18
3.85739e-05, 2.05255e-08, 8.23776e-18
3.88861e-05, 2.0038e-08, 8.43904e-18
3.9201e-05, 1.95621e-08, 8.64534e-18
3.95183e-05, 1.90975e-08, 8.85658e-18
3.98382e-05, 1.8644e-08, 9.073e-18
4.01608e-05, 1.82014e-08, 9.29478e-18
4.04859e-05, 1.77693e-08, 9.52189e-18
4.08136e-05, 1.73475e-08, 9.75451e-18
4.11441e-05, 1.69357e-08, 9.99293e-18
4.14771e-05, 1.65338e-08, 1.0237e-17
4.18129e-05, 1.61414e-08, 1.04872e-17
4.21514e-05, 1.57584e-08, 1.07434e-17
4.24927e-05, 1.53846e-08, 1.10059e-17
4.28367e-05, 1.50196e-08, 1.12748e-17
4.31835e-05, 1.46634e-08, 1.15502e-17
4.35331e-05, 1.43156e-08, 1.18324e-17
4.38855e-05, 1.39761e-08, 1.21214e-17
4.42408e-05, 1.36448e-08, 1.24175e-17
4.4599e-05, 1.33213e-08, 1.27209e-17
4.496e-05, 1.30055e-08, 1.30315e-17
4.5324e-05, 1.26973e-08, 1.33498e-17
4.56909e-05, 1.23964e-08, 1.36758e-17
4.60608e-05, 1.21026e-08, 1.40098e-17
4.64337e-05, 1.18159e-08, 1.4352e-17
4.68096e-05, 1.1536e-08, 1.47024e-17
4.71886e-05, 1.12628e-08, 1.50615e-17
4.75706e-05, 1.09961e-08, 1.54292e-17
4.79557e-05, 1.07357e-08, 1.5806e-17
4.8344e-05, 1.04816e-08, 1.6192e-17
4.87353e-05, 1.02335e-08, 1.65872e-17
4.91299e-05, 9.99126e-09, 1.69922e-17
4.95276e-05, 9.75483e-09, 1.7407e-17
4.99286e-05, 9.52404e-09, 1.7832e-17
5.03328e-05, 9.29874e-09, 1.82672e-17
5.07403e-05, 9.07881e-09, 1.87132e-17
5.1151e-05, 8.86412e-09, 1.91698e-17
5.15651e-05, 8.65454e-09, 1.96377e-17
5.19826e-05, 8.44995e-09, 2.0117e-17
5.24034e-05, 8.25023e-09, 2.06079e-17
5.28277e-05, 8.05527e-09, 2.11109e-17
5.32553e-05, 7.86495e-09, 2.16259e-17
5.36865e-05, 7.67916e-09, 2.21536e-17
5.41211e-05, 7.49779e-09, 2.26941e-17
5.45593e-05, 7.32074e-09, 2.32479e-17
5.50009e-05, 7.14791e-09, 2.38149e-17
5.54462e-05, 6.97918e-09, 2.43959e-17
5.58951e-05, 6.81448e-09, 2.4991e-17
5.63476e-05, 6.65369e-09, 2.56006e-17
5.68038e-05, 6.49673e-09, 2.6225e-17
5.72636e-05, 6.3435e-09, 2.68645e-17
5.77272e-05, 6.19392e-09, 2.75197e-17
5.81946e-05, 6.04789e-09, 2.81908e-17
5.86657e-05, 5.90535e-09, 2.88782e-17
5.91406e-05, 5.76619e-09, 2.95823e-17
5.96194e-05, 5.63034e-09, 3.03035e-17
6.01021e-05, 5.49772e-09, 3.10423e-17
6.05886e-05, 5.36826e-09, 3.1799e-17
6.10791e-05, 5.24187e-09, 3.25741e-17
6.15736e-05, 5.11849e-09, 3.3368e-17
6.20721e-05, 4.99805e-09, 3.41813e-17
6.25746e-05, 4.88046e-09, 3.50143e-17
6.30812e-05, 4.76568e-09, 3.58675e-17
6.35919e-05, 4.65362e-09, 3.67415e-17
6.41067e-05, 4.54422e-09, 3.76367e-17
6.46257e-05, 4.43742e-09, 3.85536e-17
6.51489e-05, 4.33317e-09, 3.94928e-17
6.56763e-05, 4.23139e-09, 4.04548e-17
6.6208e-05, 4.13202e-09, 4.14401e-17
6.6744e-05, 4.03502e-09, 4.24493e-17
6.72843e-05, 3.94032e-09, 4.3483e-17
6.7829e-05, 3.84787e-09, 4.45418e-17
6.83782e-05, 3.75762e-09, 4.56264e-17
6.89317e-05, 3.66951e-09, 4.67371e-17
6.94898e-05, 3.58349e-09, 4.7875e-17
7.00524e-05, 3.49952e-09, 4.90404e-17
7.06195e-05, 3.41753e-09, 5.02339e-17
7.11912e-05, 3.3375e-09, 5.14564e-17
7.17675e-05, 3.25936e-09, 5.27084e-17
7.23485e-05, 3.18308e-09, 5.39909e-17
7.29342e-05, 3.10861e-09, 5.53044e-17
7.35247e-05, 3.0359e-09, 5.66499e-17
7.41199e-05, 2.96492e-09, 5.80278e-17
7.472e-05, 2.89563e-09, 5.94392e-17
7.53249e-05, 2.82797e-09, 6.08847e-17
7.59347e-05, 2.76192e-09, 6.23652e-17
7.65494e-05, 2.69744e-09, 6.38814e-17
7.71692e-05, 2.63449e-09, 6.54346e-17
7.77939e-05, 2.57303e-09, 6.70251e-17
7.84237e-05, 2.51302e-09, 6.86541e-17
7.90586e-05, 2.45444e-09, 7.03226e-17
7.96986e-05, 2.39725e-09, 7.20313e-17
8.03438e-05, 2.34141e-09, 7.37813e-17
8.09943e-05, 2.28689e-09, 7.55739e-17
