f, omegaSens, omegaSW
1e-06, 0.00116723, 8.97412e-28
1.0081e-06, 0.00113933, 9.19397e-28
1.01626e-06, 0.0011121, 9.41904e-28
1.02448e-06, 0.00108552, 9.64945e-28
1.03278e-06, 0.00105958, 9.88588e-28
1.04114e-06, 0.00103426, 1.01279e-27
1.04957e-06, 0.00100954, 1.03759e-27
1.05806e-06, 0.000985415, 1.06297e-27
1.06663e-06, 0.000961864, 1.08901e-27
1.07527e-06, 0.000938877, 1.11569e-27
1.08397e-06, 0.000916439, 1.14299e-27
1.09275e-06, 0.000894537, 1.17099e-27
1.10159e-06, 0.000873158, 1.19964e-27
1.11051e-06, 0.000852291, 1.22902e-27
1.1195e-06, 0.000831922, 1.25911e-27
1.12856e-06, 0.00081204, 1.28993e-27
1.1377e-06, 0.000792633, 1.32152e-27
1.14691e-06, 0.00077369, 1.35388e-27
1.1562e-06, 0.0007552, 1.38705e-27
1.16556e-06, 0.000737151, 1.42101e-27
1.17499e-06, 0.000719534, 1.45578e-27
1.1845e-06, 0.000702338, 1.49141e-27
1.19409e-06, 0.000685553, 1.52793e-27
1.20376e-06, 0.000669169, 1.56535e-27
1.21351e-06, 0.000653177, 1.6037e-27
1.22333e-06, 0.000637566, 1.64294e-27
1.23323e-06, 0.000622329, 1.68316e-27
1.24322e-06, 0.000607456, 1.72439e-27
1.25328e-06, 0.000592939, 1.76659e-27
1.26343e-06, 0.000578768, 1.80986e-27
1.27366e-06, 0.000564936, 1.85418e-27
1.28397e-06, 0.000551435, 1.89958e-27
1.29436e-06, 0.000538256, 1.94606e-27
1.30484e-06, 0.000525393, 1.99372e-27
1.31541e-06, 0.000512836, 2.04256e-27
1.32605e-06, 0.00050058, 2.09253e-27
1.33679e-06, 0.000488617, 2.14379e-27
1.34761e-06, 0.00047694, 2.19626e-27
1.35852e-06, 0.000465541, 2.25004e-27
1.36952e-06, 0.000454415, 2.30514e-27
1.38061e-06, 0.000443555, 2.36159e-27
1.39178e-06, 0.000432955, 2.41938e-27
1.40305e-06, 0.000422608, 2.47863e-27
1.41441e-06, 0.000412508, 2.53932e-27
1.42586e-06, 0.000402649, 2.60149e-27
1.4374e-06, 0.000393027, 2.66517e-27
1.44904e-06, 0.000383634, 2.73044e-27
1.46077e-06, 0.000374465, 2.79729e-27
1.4726e-06, 0.000365516, 2.8658e-27
1.48452e-06, 0.000356781, 2.93596e-27
1.49654e-06, 0.000348254, 3.00786e-27
1.50865e-06, 0.000339931, 3.08147e-27
1.52087e-06, 0.000331807, 3.15695e-27
1.53318e-06, 0.000323877, 3.23423e-27
1.54559e-06, 0.000316137, 3.31341e-27
1.5581e-06, 0.000308582, 3.39452e-27
1.57072e-06, 0.000301207, 3.47767e-27
1.58343e-06, 0.000294009, 3.56278e-27
1.59625e-06, 0.000286982, 3.65002e-27
1.60918e-06, 0.000280124, 3.73943e-27
1.6222e-06, 0.000273429, 3.83094e-27
1.63534e-06, 0.000266894, 3.92479e-27
1.64857e-06, 0.000260516, 4.02082e-27
1.66192e-06, 0.00025429, 4.11929e-27
1.67538e-06, 0.000248213, 4.22019e-27
1.68894e-06, 0.000242281, 4.32349e-27
1.70261e-06, 0.000236491, 4.42932e-27
1.7164e-06, 0.000230839, 4.53782e-27
1.73029e-06, 0.000225322, 4.64888e-27
1.7443e-06, 0.000219937, 4.76273e-27
1.75842e-06, 0.000214681, 4.87933e-27
1.77266e-06, 0.00020955, 4.99883e-27
1.78701e-06, 0.000204542, 5.12121e-27
1.80147e-06, 0.000199654, 5.24654e-27
1.81606e-06, 0.000194883, 5.37505e-27
1.83076e-06, 0.000190225, 5.50663e-27
1.84558e-06, 0.000185679, 5.64145e-27
1.86052e-06, 0.000181242, 5.77956e-27
1.87558e-06, 0.00017691, 5.92105e-27
1.89077e-06, 0.000172682, 6.06608e-27
1.90608e-06, 0.000168555, 6.21463e-27
1.92151e-06, 0.000164527, 6.36678e-27
1.93706e-06, 0.000160595, 6.52261e-27
1.95274e-06, 0.000156757, 6.68229e-27
1.96855e-06, 0.000153011, 6.84591e-27
1.98449e-06, 0.000149354, 7.01356e-27
2.00056e-06, 0.000145785, 7.18533e-27
2.01675e-06, 0.000142301, 7.36119e-27
2.03308e-06, 0.0001389, 7.54146e-27
2.04954e-06, 0.00013558, 7.72611e-27
2.06613e-06, 0.00013234, 7.91525e-27
2.08286e-06, 0.000129177, 8.10909e-27
2.09972e-06, 0.00012609, 8.30761e-27
2.11672e-06, 0.000123077, 8.51103e-27
2.13385e-06, 0.000120135, 8.71934e-27
2.15113e-06, 0.000117264, 8.93289e-27
2.16854e-06, 0.000114462, 9.15154e-27
2.1861e-06, 0.000111727, 9.37566e-27
2.2038e-06, 0.000109056, 9.60525e-27
2.22164e-06, 0.00010645, 9.84041e-27
2.23962e-06, 0.000103906, 1.00813e-26
2.25776e-06, 0.000101423, 1.03282e-26
2.27603e-06, 9.89991e-05, 1.0581e-26
2.29446e-06, 9.66331e-05, 1.08401e-26
2.31303e-06, 9.43237e-05, 1.11054e-26
2.33176e-06, 9.20695e-05, 1.13774e-26
2.35064e-06, 8.98692e-05, 1.1656e-26
2.36967e-06, 8.77215e-05, 1.19414e-26
2.38885e-06, 8.56251e-05, 1.22337e-26
2.40819e-06, 8.35788e-05, 1.25333e-26
2.42769e-06, 8.15814e-05, 1.28402e-26
2.44734e-06, 7.96317e-05, 1.31545e-26
2.46715e-06, 7.77286e-05, 1.34765e-26
2.48713e-06, 7.5871e-05, 1.38066e-26
2.50726e-06, 7.40578e-05, 1.41446e-26
2.52756e-06, 7.2288e-05, 1.44909e-26
2.54802e-06, 7.05604e-05, 1.48457e-26
2.56865e-06, 6.88741e-05, 1.52092e-26
2.58944e-06, 6.72281e-05, 1.55815e-26
2.61041e-06, 6.56215e-05, 1.59631e-26
2.63154e-06, 6.40533e-05, 1.63539e-26
2.65284e-06, 6.25225e-05, 1.67543e-26
2.67432e-06, 6.10283e-05, 1.71645e-26
2.69597e-06, 5.95698e-05, 1.75848e-26
2.7178e-06, 5.81462e-05, 1.80154e-26
2.7398e-06, 5.67566e-05, 1.84565e-26
2.76198e-06, 5.54002e-05, 1.89083e-26
2.78434e-06, 5.40763e-05, 1.93713e-26
2.80688e-06, 5.27839e-05, 1.98456e-26
2.82961e-06, 5.15225e-05, 2.03316e-26
2.85251e-06, 5.02912e-05, 2.08292e-26
2.87561e-06, 4.90893e-05, 2.13394e-26
2.89889e-06, 4.79162e-05, 2.18619e-26
2.92235e-06, 4.67711e-05, 2.23969e-26
2.94601e-06, 4.56533e-05, 2.29453e-26
2.96986e-06, 4.45623e-05, 2.35071e-26
2.99391e-06, 4.34973e-05, 2.40829e-26
3.01814e-06, 4.24578e-05, 2.46723e-26
3.04258e-06, 4.14432e-05, 2.52766e-26
3.06721e-06, 4.04528e-05, 2.58954e-26
3.09204e-06, 3.9486e-05, 2.65294e-26
3.11707e-06, 3.85424e-05, 2.71789e-26
3.14231e-06, 3.76213e-05, 2.78445e-26
3.16775e-06, 3.67222e-05, 2.85262e-26
3.19339e-06, 3.58446e-05, 2.92245e-26
3.21924e-06, 3.4988e-05, 2.994e-26
3.24531e-06, 3.41519e-05, 3.06733e-26
3.27158e-06, 3.33357e-05, 3.14242e-26
3.29806e-06, 3.25391e-05, 3.21934e-26
3.32476e-06, 3.17614e-05, 3.29817e-26
3.35168e-06, 3.10024e-05, 3.37893e-26
3.37881e-06, 3.02615e-05, 3.46165e-26
3.40617e-06, 2.95383e-05, 3.54643e-26
3.43374e-06, 2.88324e-05, 3.63324e-26
3.46154e-06, 2.81434e-05, 3.7222e-26
3.48957e-06, 2.74708e-05, 3.81336e-26
3.51782e-06, 2.68143e-05, 3.90672e-26
3.5463e-06, 2.61735e-05, 4.00238e-26
3.575e-06, 2.5548e-05, 4.10034e-26
3.60395e-06, 2.49375e-05, 4.20076e-26
3.63312e-06, 2.43415e-05, 4.30359e-26
3.66254e-06, 2.37598e-05, 4.40899e-26
3.69219e-06, 2.3192e-05, 4.51694e-26
3.72208e-06, 2.26378e-05, 4.62753e-26
3.75221e-06, 2.20968e-05, 4.74082e-26
3.78259e-06, 2.15687e-05, 4.8569e-26
3.81321e-06, 2.10533e-05, 4.97581e-26
3.84408e-06, 2.05502e-05, 5.09764e-26
3.8752e-06, 2.00591e-05, 5.22245e-26
3.90657e-06, 1.95797e-05, 5.35031e-26
3.9382e-06, 1.91118e-05, 5.48132e-26
3.97008e-06, 1.86551e-05, 5.61551e-26
4.00222e-06, 1.82093e-05, 5.753e-26
4.03462e-06, 1.77741e-05, 5.89386e-26
4.06729e-06, 1.73494e-05, 6.0382e-26
4.10021e-06, 1.69348e-05, 6.186e-26
4.13341e-06, 1.65301e-05, 6.33749e-26
4.16687e-06, 1.6135e-05, 6.49264e-26
4.2006e-06, 1.57495e-05, 6.65159e-26
4.23461e-06, 1.53731e-05, 6.81447e-26
4.26889e-06, 1.50057e-05, 6.9813e-26
4.30345e-06, 1.46471e-05, 7.15224e-26
4.33829e-06, 1.42971e-05, 7.32736e-26
4.37341e-06, 1.39554e-05, 7.50676e-26
4.40882e-06, 1.36219e-05, 7.69057e-26
4.44451e-06, 1.32964e-05, 7.87886e-26
4.48049e-06, 1.29787e-05, 8.07176e-26
4.51676e-06, 1.26685e-05, 8.26938e-26
4.55333e-06, 1.23658e-05, 8.47186e-26
4.59019e-06, 1.20703e-05, 8.67928e-26
4.62735e-06, 1.17818e-05, 8.89178e-26
4.66481e-06, 1.15003e-05, 9.10948e-26
4.70258e-06, 1.12255e-05, 9.33255e-26
4.74065e-06, 1.09572e-05, 9.56104e-26
4.77903e-06, 1.06954e-05, 9.79515e-26
4.81772e-06, 1.04398e-05, 1.0035e-25
4.85672e-06, 1.01903e-05, 1.02807e-25
4.89604e-06, 9.94679e-06, 1.05324e-25
4.93568e-06, 9.7091e-06, 1.07903e-25
4.97563e-06, 9.47708e-06, 1.10544e-25
5.01592e-06, 9.25061e-06, 1.13251e-25
5.05652e-06, 9.02956e-06, 1.16024e-25
5.09746e-06, 8.81378e-06, 1.18865e-25
5.13873e-06, 8.60316e-06, 1.21775e-25
5.18033e-06, 8.39758e-06, 1.24757e-25
5.22227e-06, 8.19691e-06, 1.27811e-25
5.26454e-06, 8.00103e-06, 1.3094e-25
5.30716e-06, 7.80984e-06, 1.34146e-25
5.35013e-06, 7.62321e-06, 1.37431e-25
5.39344e-06, 7.44104e-06, 1.40796e-25
5.4371e-06, 7.26323e-06, 1.44243e-25
5.48112e-06, 7.08967e-06, 1.47774e-25
5.52549e-06, 6.92025e-06, 1.51392e-25
5.57023e-06, 6.75489e-06, 1.551e-25
5.61532e-06, 6.59347e-06, 1.58897e-25
5.66078e-06, 6.43592e-06, 1.62787e-25
5.70661e-06, 6.28213e-06, 1.66773e-25
5.75281e-06, 6.13201e-06, 1.70856e-25
5.79938e-06, 5.98548e-06, 1.7504e-25
5.84633e-06, 5.84245e-06, 1.79325e-25
5.89366e-06, 5.70284e-06, 1.83716e-25
5.94137e-06, 5.56657e-06, 1.88214e-25
5.98947e-06, 5.43355e-06, 1.92822e-25
6.03796e-06, 5.30372e-06, 1.97543e-25
6.08684e-06, 5.17698e-06, 2.0238e-25
6.13612e-06, 5.05328e-06, 2.07335e-25
6.1858e-06, 4.93253e-06, 2.12412e-25
6.23588e-06, 4.81466e-06, 2.17613e-25
6.28636e-06, 4.69962e-06, 2.22941e-25
6.33725e-06, 4.58732e-06, 2.28399e-25
6.38856e-06, 4.4777e-06, 2.33992e-25
6.44028e-06, 4.37071e-06, 2.39721e-25
6.49241e-06, 4.26627e-06, 2.45589e-25
6.54497e-06, 4.16433e-06, 2.51602e-25
6.59796e-06, 4.06482e-06, 2.57763e-25
6.65138e-06, 3.9677e-06, 2.64075e-25
6.70522e-06, 3.87289e-06, 2.70539e-25
6.75951e-06, 3.78035e-06, 2.77164e-25
6.81423e-06, 3.69002e-06, 2.8395e-25
6.86939e-06, 3.60185e-06, 2.90901e-25
6.92501e-06, 3.51578e-06, 2.98025e-25
6.98107e-06, 3.43178e-06, 3.05321e-25
7.03759e-06, 3.34978e-06, 3.12797e-25
7.09456e-06, 3.26974e-06, 3.20455e-25
7.152e-06, 3.19161e-06, 3.28302e-25
7.2099e-06, 3.11535e-06, 3.3634e-25
7.26826e-06, 3.04091e-06, 3.44574e-25
7.32711e-06, 2.96825e-06, 3.53012e-25
7.38642e-06, 2.89733e-06, 3.61654e-25
7.44622e-06, 2.8281e-06, 3.70509e-25
7.5065e-06, 2.76053e-06, 3.7958e-25
7.56727e-06, 2.69457e-06, 3.88874e-25
7.62854e-06, 2.63019e-06, 3.98396e-25
7.69029e-06, 2.56735e-06, 4.08149e-25
7.75255e-06, 2.506e-06, 4.18143e-25
7.81531e-06, 2.44613e-06, 4.2838e-25
7.87858e-06, 2.38768e-06, 4.38869e-25
7.94237e-06, 2.33063e-06, 4.49615e-25
8.00667e-06, 2.27495e-06, 4.60624e-25
8.07149e-06, 2.22059e-06, 4.71902e-25
8.13683e-06, 2.16754e-06, 4.83455e-25
8.2027e-06, 2.11575e-06, 4.95292e-25
8.26911e-06, 2.0652e-06, 5.07419e-25
8.33605e-06, 2.01586e-06, 5.19842e-25
8.40354e-06, 1.96769e-06, 5.32571e-25
8.47157e-06, 1.92068e-06, 5.4561e-25
8.54015e-06, 1.87479e-06, 5.58968e-25
8.60929e-06, 1.83e-06, 5.72654e-25
8.67899e-06, 1.78628e-06, 5.86676e-25
8.74925e-06, 1.7436e-06, 6.0104e-25
8.82008e-06, 1.70195e-06, 6.15755e-25
8.89149e-06, 1.66128e-06, 6.30833e-25
8.96347e-06, 1.62159e-06, 6.46277e-25
9.03604e-06, 1.58285e-06, 6.62102e-25
9.10919e-06, 1.54504e-06, 6.78312e-25
9.18293e-06, 1.50812e-06, 6.94919e-25
9.25728e-06, 1.47209e-06, 7.11935e-25
9.33222e-06, 1.43693e-06, 7.29366e-25
9.40777e-06, 1.4026e-06, 7.47223e-25
9.48393e-06, 1.36909e-06, 7.65518e-25
9.56071e-06, 1.33638e-06, 7.84261e-25
9.63811e-06, 1.30445e-06, 8.03463e-25
9.71614e-06, 1.27329e-06, 8.23136e-25
9.7948e-06, 1.24287e-06, 8.4329e-25
9.87409e-06, 1.21318e-06, 8.63936e-25
9.95403e-06, 1.1842e-06, 8.85089e-25
1.00346e-05, 1.15591e-06, 9.06756e-25
1.01159e-05, 1.1283e-06, 9.28974e-25
1.01977e-05, 1.10134e-06, 9.51693e-25
1.02803e-05, 1.07503e-06, 9.75006e-25
1.03635e-05, 1.04935e-06, 9.98871e-25
1.04474e-05, 1.02428e-06, 1.02333e-24
1.0532e-05, 9.99816e-07, 1.04839e-24
1.06173e-05, 9.75932e-07, 1.07407e-24
1.07032e-05, 9.52619e-07, 1.10035e-24
1.07899e-05, 9.29863e-07, 1.12731e-24
1.08772e-05, 9.07651e-07, 1.15489e-24
1.09653e-05, 8.8597e-07, 1.18318e-24
1.10541e-05, 8.64807e-07, 1.21216e-24
1.11435e-05, 8.44149e-07, 1.24181e-24
1.12338e-05, 8.23985e-07, 1.27224e-24
1.13247e-05, 8.04303e-07, 1.30338e-24
1.14164e-05, 7.85091e-07, 1.33529e-24
1.15088e-05, 7.66339e-07, 1.36798e-24
1.1602e-05, 7.48034e-07, 1.40148e-24
1.16959e-05, 7.30167e-07, 1.43579e-24
1.17906e-05, 7.12726e-07, 1.47095e-24
1.1886e-05, 6.95703e-07, 1.50694e-24
1.19823e-05, 6.79086e-07, 1.54387e-24
1.20793e-05, 6.62866e-07, 1.58167e-24
1.21771e-05, 6.47034e-07, 1.62039e-24
1.22757e-05, 6.3158e-07, 1.66008e-24
1.2375e-05, 6.16495e-07, 1.70069e-24
1.24752e-05, 6.01771e-07, 1.74233e-24
1.25762e-05, 5.87398e-07, 1.785e-24
1.2678e-05, 5.73369e-07, 1.82869e-24
1.27807e-05, 5.59675e-07, 1.8735e-24
1.28841e-05, 5.46309e-07, 1.91934e-24
1.29884e-05, 5.33261e-07, 1.96633e-24
1.30936e-05, 5.20526e-07, 2.01449e-24
1.31996e-05, 5.08095e-07, 2.06382e-24
1.33064e-05, 4.95961e-07, 2.11432e-24
1.34142e-05, 4.84116e-07, 2.16612e-24
1.35228e-05, 4.72555e-07, 2.21916e-24
1.36322e-05, 4.6127e-07, 2.27345e-24
1.37426e-05, 4.50255e-07, 2.32914e-24
1.38539e-05, 4.39502e-07, 2.38619e-24
1.3966e-05, 4.29007e-07, 2.44458e-24
1.40791e-05, 4.18762e-07, 2.50445e-24
1.41931e-05, 4.08763e-07, 2.56578e-24
1.4308e-05, 3.99002e-07, 2.6286e-24
1.44238e-05, 3.89474e-07, 2.69294e-24
1.45406e-05, 3.80174e-07, 2.75889e-24
1.46583e-05, 3.71096e-07, 2.82643e-24
1.47769e-05, 3.62235e-07, 2.89559e-24
1.48966e-05, 3.53586e-07, 2.96653e-24
1.50172e-05, 3.45144e-07, 3.03917e-24
1.51388e-05, 3.36903e-07, 3.11359e-24
1.52613e-05, 3.28859e-07, 3.18979e-24
1.53849e-05, 3.21007e-07, 3.26792e-24
1.55094e-05, 3.13343e-07, 3.3479e-24
1.5635e-05, 3.05861e-07, 3.4299e-24
1.57615e-05, 2.98559e-07, 3.51382e-24
1.58891e-05, 2.91431e-07, 3.59986e-24
1.60178e-05, 2.84474e-07, 3.68804e-24
1.61475e-05, 2.77682e-07, 3.77836e-24
1.62782e-05, 2.71053e-07, 3.87085e-24
1.641e-05, 2.64582e-07, 3.96563e-24
1.65428e-05, 2.58266e-07, 4.06269e-24
1.66767e-05, 2.52101e-07, 4.16214e-24
1.68117e-05, 2.46083e-07, 4.26404e-24
1.69478e-05, 2.40208e-07, 4.36844e-24
1.70851e-05, 2.34474e-07, 4.47547e-24
1.72234e-05, 2.28878e-07, 4.58504e-24
1.73628e-05, 2.23414e-07, 4.69727e-24
1.75034e-05, 2.18082e-07, 4.81231e-24
1.76451e-05, 2.12876e-07, 4.93013e-24
1.77879e-05, 2.07795e-07, 5.0508e-24
1.79319e-05, 2.02836e-07, 5.17446e-24
1.80771e-05, 1.97995e-07, 5.30117e-24
1.82234e-05, 1.93269e-07, 5.43093e-24
1.8371e-05, 1.88657e-07, 5.56396e-24
1.85197e-05, 1.84154e-07, 5.70016e-24
1.86696e-05, 1.79759e-07, 5.8397e-24
1.88208e-05, 1.75469e-07, 5.98273e-24
1.89731e-05, 1.71282e-07, 6.12915e-24
1.91267e-05, 1.67195e-07, 6.27921e-24
1.92816e-05, 1.63205e-07, 6.43301e-24
1.94377e-05, 1.5931e-07, 6.59051e-24
1.9595e-05, 1.55509e-07, 6.75181e-24
1.97537e-05, 1.51798e-07, 6.91719e-24
1.99136e-05, 1.48176e-07, 7.08653e-24
2.00748e-05, 1.44641e-07, 7.26002e-24
2.02373e-05, 1.4119e-07, 7.43775e-24
2.04012e-05, 1.37821e-07, 7.61993e-24
2.05663e-05, 1.34533e-07, 7.80643e-24
2.07328e-05, 1.31324e-07, 7.99756e-24
2.09007e-05, 1.28191e-07, 8.19344e-24
2.10699e-05, 1.25133e-07, 8.39404e-24
2.12404e-05, 1.22148e-07, 8.59946e-24
2.14124e-05, 1.19234e-07, 8.81007e-24
2.15857e-05, 1.1639e-07, 9.02571e-24
2.17605e-05, 1.13614e-07, 9.24676e-24
2.19367e-05, 1.10904e-07, 9.4732e-24
2.21143e-05, 1.08258e-07, 9.70515e-24
2.22933e-05, 1.05676e-07, 9.94273e-24
2.24738e-05, 1.03156e-07, 1.01862e-23
2.26557e-05, 1.00696e-07, 1.04355e-23
2.28391e-05, 9.82944e-08, 1.0691e-23
2.3024e-05, 9.59503e-08, 1.09528e-23
2.32104e-05, 9.36622e-08, 1.12209e-23
2.33983e-05, 9.14288e-08, 1.14957e-23
2.35877e-05, 8.92487e-08, 1.17771e-23
2.37787e-05, 8.71206e-08, 1.20655e-23
2.39712e-05, 8.50434e-08, 1.23609e-23
2.41653e-05, 8.30158e-08, 1.26636e-23
2.43609e-05, 8.10366e-08, 1.29736e-23
2.45581e-05, 7.91046e-08, 1.32912e-23
2.47569e-05, 7.72188e-08, 1.36166e-23
2.49574e-05, 7.5378e-08, 1.39501e-23
2.51594e-05, 7.35812e-08, 1.42916e-23
2.53631e-05, 7.18273e-08, 1.46415e-23
2.55684e-05, 7.01153e-08, 1.5e-23
2.57754e-05, 6.84441e-08, 1.53672e-23
2.59841e-05, 6.68128e-08, 1.57435e-23
2.61944e-05, 6.52205e-08, 1.61289e-23
2.64065e-05, 6.36662e-08, 1.65238e-23
2.66203e-05, 6.21491e-08, 1.69284e-23
2.68358e-05, 6.06681e-08, 1.73429e-23
2.7053e-05, 5.92225e-08, 1.77674e-23
2.72721e-05, 5.78114e-08, 1.82026e-23
2.74928e-05, 5.64341e-08, 1.86481e-23
2.77154e-05, 5.50895e-08, 1.91047e-23
2.79398e-05, 5.37771e-08, 1.95725e-23
2.8166e-05, 5.24961e-08, 2.00517e-23
2.8394e-05, 5.12456e-08, 2.05426e-23
2.86239e-05, 5.00249e-08, 2.10457e-23
2.88556e-05, 4.88334e-08, 2.15609e-23
2.90892e-05, 4.76704e-08, 2.20887e-23
2.93247e-05, 4.65351e-08, 2.26296e-23
2.95621e-05, 4.54269e-08, 2.31836e-23
2.98014e-05, 4.43451e-08, 2.37512e-23
3.00427e-05, 4.32892e-08, 2.43328e-23
3.02859e-05, 4.22585e-08, 2.49285e-23
3.05311e-05, 4.12524e-08, 2.55388e-23
3.07783e-05, 4.02703e-08, 2.61642e-23
3.10274e-05, 3.93116e-08, 2.68046e-23
3.12786e-05, 3.83759e-08, 2.74609e-23
3.15318e-05, 3.74624e-08, 2.81332e-23
3.17871e-05, 3.65708e-08, 2.88221e-23
3.20445e-05, 3.57004e-08, 2.95279e-23
3.23039e-05, 3.48508e-08, 3.02508e-23
3.25654e-05, 3.40215e-08, 3.09914e-23
3.2829e-05, 3.3212e-08, 3.175e-23
3.30948e-05, 3.24218e-08, 3.25275e-23
3.33627e-05, 3.16504e-08, 3.33238e-23
3.36328e-05, 3.08975e-08, 3.41397e-23
3.39051e-05, 3.01625e-08, 3.49756e-23
3.41796e-05, 2.94451e-08, 3.58319e-23
3.44563e-05, 2.87447e-08, 3.67092e-23
3.47352e-05, 2.80611e-08, 3.76078e-23
3.50165e-05, 2.73938e-08, 3.85289e-23
3.52999e-05, 2.67424e-08, 3.94719e-23
3.55857e-05, 2.61066e-08, 4.04384e-23
3.58738e-05, 2.54859e-08, 4.14285e-23
3.61642e-05, 2.48801e-08, 4.24427e-23
3.6457e-05, 2.42887e-08, 4.3482e-23
3.67521e-05, 2.37114e-08, 4.45464e-23
3.70497e-05, 2.31478e-08, 4.56373e-23
3.73496e-05, 2.25978e-08, 4.67544e-23
3.7652e-05, 2.20608e-08, 4.78992e-23
3.79568e-05, 2.15366e-08, 4.90719e-23
3.82641e-05, 2.1025e-08, 5.02734e-23
3.85739e-05, 2.05255e-08, 5.15043e-23
3.88861e-05, 2.0038e-08, 5.2765e-23
3.9201e-05, 1.95621e-08, 5.40572e-23
3.95183e-05, 1.90975e-08, 5.53805e-23
3.98382e-05, 1.8644e-08, 5.67362e-23
4.01608e-05, 1.82014e-08, 5.81257e-23
4.04859e-05, 1.77693e-08, 5.95486e-23
4.08136e-05, 1.73475e-08, 6.10063e-23
4.11441e-05, 1.69357e-08, 6.25003e-23
4.14771e-05, 1.65338e-08, 6.40301e-23
4.18129e-05, 1.61414e-08, 6.55978e-23
4.21514e-05, 1.57584e-08, 6.72038e-23
4.24927e-05, 1.53846e-08, 6.88494e-23
4.28367e-05, 1.50196e-08, 7.0535e-23
4.31835e-05, 1.46634e-08, 7.22619e-23
4.35331e-05, 1.43156e-08, 7.40311e-23
4.38855e-05, 1.39761e-08, 7.58434e-23
4.42408e-05, 1.36448e-08, 7.77004e-23
4.4599e-05, 1.33213e-08, 7.96029e-23
4.496e-05, 1.30055e-08, 8.15515e-23
4.5324e-05, 1.26973e-08, 8.35482e-23
4.56909e-05, 1.23964e-08, 8.55935e-23
4.60608e-05, 1.21026e-08, 8.7689e-23
4.64337e-05, 1.18159e-08, 8.98359e-23
4.68096e-05, 1.1536e-08, 9.20353e-23
4.71886e-05, 1.12628e-08, 9.42888e-23
4.75706e-05, 1.09961e-08, 9.65971e-23
4.79557e-05, 1.07357e-08, 9.89619e-23
4.8344e-05, 1.04816e-08, 1.01385e-22
4.87353e-05, 1.02335e-08, 1.03867e-22
4.91299e-05, 9.99126e-09, 1.0641e-22
4.95276e-05, 9.75483e-09, 1.09015e-22
4.99286e-05, 9.52404e-09, 1.11684e-22
5.03328e-05, 9.29874e-09, 1.14418e-22
5.07403e-05, 9.07881e-09, 1.1722e-22
5.1151e-05, 8.86412e-09, 1.20089e-22
5.15651e-05, 8.65454e-09, 1.23029e-22
5.19826e-05, 8.44995e-09, 1.26042e-22
5.24034e-05, 8.25023e-09, 1.29127e-22
5.28277e-05, 8.05527e-09, 1.32289e-22
5.32553e-05, 7.86495e-09, 1.35527e-22
5.36865e-05, 7.67916e-09, 1.38845e-22
5.41211e-05, 7.49779e-09, 1.42244e-22
5.45593e-05, 7.32074e-09, 1.45727e-22
5.50009e-05, 7.14791e-09, 1.49294e-22
5.54462e-05, 6.97918e-09, 1.52949e-22
5.58951e-05, 6.81448e-09, 1.56694e-22
5.63476e-05, 6.65369e-09, 1.6053e-22
5.68038e-05, 6.49673e-09, 1.64461e-22
5.72636e-05, 6.3435e-09, 1.68486e-22
5.77272e-05, 6.19392e-09, 1.72611e-22
5.81946e-05, 6.04789e-09, 1.76838e-22
5.86657e-05, 5.90535e-09, 1.81167e-22
5.91406e-05, 5.76619e-09, 1.85601e-22
5.96194e-05, 5.63034e-09, 1.90145e-22
6.01021e-05, 5.49772e-09, 1.94801e-22
6.05886e-05, 5.36826e-09, 1.99569e-22
6.10791e-05, 5.24187e-09, 2.04455e-22
6.15736e-05, 5.11849e-09, 2.09461e-22
6.20721e-05, 4.99805e-09, 2.14589e-22
6.25746e-05, 4.88046e-09, 2.19842e-22
6.30812e-05, 4.76568e-09, 2.25224e-22
6.35919e-05, 4.65362e-09, 2.30738e-22
6.41067e-05, 4.54422e-09, 2.36386e-22
6.46257e-05, 4.43742e-09, 2.42174e-22
6.51489e-05, 4.33317e-09, 2.48102e-22
6.56763e-05, 4.23139e-09, 2.54176e-22
6.6208e-05, 4.13202e-09, 2.60398e-22
6.6744e-05, 4.03502e-09, 2.66773e-22
6.72843e-05, 3.94032e-09, 2.73304e-22
6.7829e-05, 3.84787e-09, 2.79994e-22
6.83782e-05, 3.75762e-09, 2.8685e-22
6.89317e-05, 3.66951e-09, 2.93871e-22
6.94898e-05, 3.58349e-09, 3.01066e-22
7.00524e-05, 3.49952e-09, 3.08437e-22
7.06195e-05, 3.41753e-09, 3.15987e-22
7.11912e-05, 3.3375e-09, 3.23722e-22
7.17675e-05, 3.25936e-09, 3.31647e-22
7.23485e-05, 3.18308e-09, 3.39765e-22
7.29342e-05, 3.10861e-09, 3.48083e-22
7.35247e-05, 3.0359e-09, 3.56605e-22
7.41199e-05, 2.96492e-09, 3.65334e-22
7.472e-05, 2.89563e-09, 3.74278e-22
7.53249e-05, 2.82797e-09, 3.8344e-22
7.59347e-05, 2.76192e-09, 3.92827e-22
7.65494e-05, 2.69744e-09, 4.02442e-22
7.71692e-05, 2.63449e-09, 4.12295e-22
7.77939e-05, 2.57303e-09, 4.22388e-22
7.84237e-05, 2.51302e-09, 4.32728e-22
7.90586e-05, 2.45444e-09, 4.43321e-22
7.96986e-05, 2.39725e-09, 4.54173e-22
8.03438e-05, 2.34141e-09, 4.6529e-22
8.09943e-05, 2.28689e-09, 4.76681e-22
