f, omegaSens, omegaSW
1e-06, 0.00116723, 4.0812e-24
1.0081e-06, 0.00113933, 4.18118e-24
1.01626e-06, 0.0011121, 4.28354e-24
1.02448e-06, 0.00108552, 4.38832e-24
1.03278e-06, 0.00105958, 4.49584e-24
1.04114e-06, 0.00103426, 4.60591e-24
1.04957e-06, 0.00100954, 4.7187e-24
1.05806e-06, 0.000985415, 4.83413e-24
1.06663e-06, 0.000961864, 4.95255e-24
1.07527e-06, 0.000938877, 5.07388e-24
1.08397e-06, 0.000916439, 5.19804e-24
1.09275e-06, 0.000894537, 5.32538e-24
1.10159e-06, 0.000873158, 5.45567e-24
1.11051e-06, 0.000852291, 5.58927e-24
1.1195e-06, 0.000831922, 5.72612e-24
1.12856e-06, 0.00081204, 5.86627e-24
1.1377e-06, 0.000792633, 6.00995e-24
1.14691e-06, 0.00077369, 6.15709e-24
1.1562e-06, 0.0007552, 6.30793e-24
1.16556e-06, 0.000737151, 6.46237e-24
1.17499e-06, 0.000719534, 6.62049e-24
1.1845e-06, 0.000702338, 6.78255e-24
1.19409e-06, 0.000685553, 6.94863e-24
1.20376e-06, 0.000669169, 7.11881e-24
1.21351e-06, 0.000653177, 7.29319e-24
1.22333e-06, 0.000637566, 7.47169e-24
1.23323e-06, 0.000622329, 7.65455e-24
1.24322e-06, 0.000607456, 7.84209e-24
1.25328e-06, 0.000592939, 8.034e-24
1.26343e-06, 0.000578768, 8.23078e-24
1.27366e-06, 0.000564936, 8.43234e-24
1.28397e-06, 0.000551435, 8.63878e-24
1.29436e-06, 0.000538256, 8.8502e-24
1.30484e-06, 0.000525393, 9.06691e-24
1.31541e-06, 0.000512836, 9.28904e-24
1.32605e-06, 0.00050058, 9.51628e-24
1.33679e-06, 0.000488617, 9.74938e-24
1.34761e-06, 0.00047694, 9.98804e-24
1.35852e-06, 0.000465541, 1.02326e-23
1.36952e-06, 0.000454415, 1.04832e-23
1.38061e-06, 0.000443555, 1.07399e-23
1.39178e-06, 0.000432955, 1.10027e-23
1.40305e-06, 0.000422608, 1.12722e-23
1.41441e-06, 0.000412508, 1.15482e-23
1.42586e-06, 0.000402649, 1.18309e-23
1.4374e-06, 0.000393027, 1.21205e-23
1.44904e-06, 0.000383634, 1.24173e-23
1.46077e-06, 0.000374465, 1.27213e-23
1.4726e-06, 0.000365516, 1.30329e-23
1.48452e-06, 0.000356781, 1.3352e-23
1.49654e-06, 0.000348254, 1.36789e-23
1.50865e-06, 0.000339931, 1.40137e-23
1.52087e-06, 0.000331807, 1.4357e-23
1.53318e-06, 0.000323877, 1.47084e-23
1.54559e-06, 0.000316137, 1.50685e-23
1.5581e-06, 0.000308582, 1.54374e-23
1.57072e-06, 0.000301207, 1.58155e-23
1.58343e-06, 0.000294009, 1.62026e-23
1.59625e-06, 0.000286982, 1.65993e-23
1.60918e-06, 0.000280124, 1.7006e-23
1.6222e-06, 0.000273429, 1.74221e-23
1.63534e-06, 0.000266894, 1.78489e-23
1.64857e-06, 0.000260516, 1.82856e-23
1.66192e-06, 0.00025429, 1.87334e-23
1.67538e-06, 0.000248213, 1.91923e-23
1.68894e-06, 0.000242281, 1.96621e-23
1.70261e-06, 0.000236491, 2.01434e-23
1.7164e-06, 0.000230839, 2.06368e-23
1.73029e-06, 0.000225322, 2.11419e-23
1.7443e-06, 0.000219937, 2.16596e-23
1.75842e-06, 0.000214681, 2.21899e-23
1.77266e-06, 0.00020955, 2.27334e-23
1.78701e-06, 0.000204542, 2.32899e-23
1.80147e-06, 0.000199654, 2.38599e-23
1.81606e-06, 0.000194883, 2.44443e-23
1.83076e-06, 0.000190225, 2.50427e-23
1.84558e-06, 0.000185679, 2.56558e-23
1.86052e-06, 0.000181242, 2.62839e-23
1.87558e-06, 0.00017691, 2.69274e-23
1.89077e-06, 0.000172682, 2.75869e-23
1.90608e-06, 0.000168555, 2.82625e-23
1.92151e-06, 0.000164527, 2.89544e-23
1.93706e-06, 0.000160595, 2.96631e-23
1.95274e-06, 0.000156757, 3.03893e-23
1.96855e-06, 0.000153011, 3.11334e-23
1.98449e-06, 0.000149354, 3.18958e-23
2.00056e-06, 0.000145785, 3.2677e-23
2.01675e-06, 0.000142301, 3.34767e-23
2.03308e-06, 0.0001389, 3.42965e-23
2.04954e-06, 0.00013558, 3.51363e-23
2.06613e-06, 0.00013234, 3.59965e-23
2.08286e-06, 0.000129177, 3.6878e-23
2.09972e-06, 0.00012609, 3.77808e-23
2.11672e-06, 0.000123077, 3.87059e-23
2.13385e-06, 0.000120135, 3.96532e-23
2.15113e-06, 0.000117264, 4.06244e-23
2.16854e-06, 0.000114462, 4.16187e-23
2.1861e-06, 0.000111727, 4.2638e-23
2.2038e-06, 0.000109056, 4.36821e-23
2.22164e-06, 0.00010645, 4.47515e-23
2.23962e-06, 0.000103906, 4.58469e-23
2.25776e-06, 0.000101423, 4.69699e-23
2.27603e-06, 9.89991e-05, 4.81194e-23
2.29446e-06, 9.66331e-05, 4.92979e-23
2.31303e-06, 9.43237e-05, 5.05045e-23
2.33176e-06, 9.20695e-05, 5.17414e-23
2.35064e-06, 8.98692e-05, 5.30084e-23
2.36967e-06, 8.77215e-05, 5.43063e-23
2.38885e-06, 8.56251e-05, 5.56356e-23
2.40819e-06, 8.35788e-05, 5.69979e-23
2.42769e-06, 8.15814e-05, 5.83937e-23
2.44734e-06, 7.96317e-05, 5.98231e-23
2.46715e-06, 7.77286e-05, 6.12876e-23
2.48713e-06, 7.5871e-05, 6.27887e-23
2.50726e-06, 7.40578e-05, 6.43257e-23
2.52756e-06, 7.2288e-05, 6.59008e-23
2.54802e-06, 7.05604e-05, 6.75141e-23
2.56865e-06, 6.88741e-05, 6.91673e-23
2.58944e-06, 6.72281e-05, 7.08604e-23
2.61041e-06, 6.56215e-05, 7.25959e-23
2.63154e-06, 6.40533e-05, 7.43731e-23
2.65284e-06, 6.25225e-05, 7.61937e-23
2.67432e-06, 6.10283e-05, 7.80596e-23
2.69597e-06, 5.95698e-05, 7.99707e-23
2.7178e-06, 5.81462e-05, 8.19291e-23
2.7398e-06, 5.67566e-05, 8.39349e-23
2.76198e-06, 5.54002e-05, 8.59899e-23
2.78434e-06, 5.40763e-05, 8.80953e-23
2.80688e-06, 5.27839e-05, 9.02521e-23
2.82961e-06, 5.15225e-05, 9.24625e-23
2.85251e-06, 5.02912e-05, 9.47256e-23
2.87561e-06, 4.90893e-05, 9.70455e-23
2.89889e-06, 4.79162e-05, 9.94216e-23
2.92235e-06, 4.67711e-05, 1.01855e-22
2.94601e-06, 4.56533e-05, 1.04349e-22
2.96986e-06, 4.45623e-05, 1.06904e-22
2.99391e-06, 4.34973e-05, 1.09522e-22
3.01814e-06, 4.24578e-05, 1.12203e-22
3.04258e-06, 4.14432e-05, 1.14951e-22
3.06721e-06, 4.04528e-05, 1.17765e-22
3.09204e-06, 3.9486e-05, 1.20648e-22
3.11707e-06, 3.85424e-05, 1.23602e-22
3.14231e-06, 3.76213e-05, 1.26629e-22
3.16775e-06, 3.67222e-05, 1.29729e-22
3.19339e-06, 3.58446e-05, 1.32905e-22
3.21924e-06, 3.4988e-05, 1.36159e-22
3.24531e-06, 3.41519e-05, 1.39493e-22
3.27158e-06, 3.33357e-05, 1.42908e-22
3.29806e-06, 3.25391e-05, 1.46407e-22
3.32476e-06, 3.17614e-05, 1.49991e-22
3.35168e-06, 3.10024e-05, 1.53664e-22
3.37881e-06, 3.02615e-05, 1.57426e-22
3.40617e-06, 2.95383e-05, 1.61281e-22
3.43374e-06, 2.88324e-05, 1.65229e-22
3.46154e-06, 2.81434e-05, 1.69275e-22
3.48957e-06, 2.74708e-05, 1.7342e-22
3.51782e-06, 2.68143e-05, 1.77666e-22
3.5463e-06, 2.61735e-05, 1.82016e-22
3.575e-06, 2.5548e-05, 1.86471e-22
3.60395e-06, 2.49375e-05, 1.91038e-22
3.63312e-06, 2.43415e-05, 1.95715e-22
3.66254e-06, 2.37598e-05, 2.00508e-22
3.69219e-06, 2.3192e-05, 2.05417e-22
3.72208e-06, 2.26378e-05, 2.10446e-22
3.75221e-06, 2.20968e-05, 2.15598e-22
3.78259e-06, 2.15687e-05, 2.20878e-22
3.81321e-06, 2.10533e-05, 2.26285e-22
3.84408e-06, 2.05502e-05, 2.31825e-22
3.8752e-06, 2.00591e-05, 2.37501e-22
3.90657e-06, 1.95797e-05, 2.43316e-22
3.9382e-06, 1.91118e-05, 2.49274e-22
3.97008e-06, 1.86551e-05, 2.55377e-22
4.00222e-06, 1.82093e-05, 2.61629e-22
4.03462e-06, 1.77741e-05, 2.68035e-22
4.06729e-06, 1.73494e-05, 2.74599e-22
4.10021e-06, 1.69348e-05, 2.8132e-22
4.13341e-06, 1.65301e-05, 2.88209e-22
4.16687e-06, 1.6135e-05, 2.95265e-22
4.2006e-06, 1.57495e-05, 3.02494e-22
4.23461e-06, 1.53731e-05, 3.09901e-22
4.26889e-06, 1.50057e-05, 3.17488e-22
4.30345e-06, 1.46471e-05, 3.25262e-22
4.33829e-06, 1.42971e-05, 3.33225e-22
4.37341e-06, 1.39554e-05, 3.41384e-22
4.40882e-06, 1.36219e-05, 3.49743e-22
4.44451e-06, 1.32964e-05, 3.58306e-22
4.48049e-06, 1.29787e-05, 3.67078e-22
4.51676e-06, 1.26685e-05, 3.76065e-22
4.55333e-06, 1.23658e-05, 3.85273e-22
4.59019e-06, 1.20703e-05, 3.94706e-22
4.62735e-06, 1.17818e-05, 4.0437e-22
4.66481e-06, 1.15003e-05, 4.1427e-22
4.70258e-06, 1.12255e-05, 4.24414e-22
4.74065e-06, 1.09572e-05, 4.34805e-22
4.77903e-06, 1.06954e-05, 4.45451e-22
4.81772e-06, 1.04398e-05, 4.56358e-22
4.85672e-06, 1.01903e-05, 4.67531e-22
4.89604e-06, 9.94679e-06, 4.78978e-22
4.93568e-06, 9.7091e-06, 4.90706e-22
4.97563e-06, 9.47708e-06, 5.02718e-22
5.01592e-06, 9.25061e-06, 5.1503e-22
5.05652e-06, 9.02956e-06, 5.27637e-22
5.09746e-06, 8.81378e-06, 5.40557e-22
5.13873e-06, 8.60316e-06, 5.53793e-22
5.18033e-06, 8.39758e-06, 5.67351e-22
5.22227e-06, 8.19691e-06, 5.81243e-22
5.26454e-06, 8.00103e-06, 5.95471e-22
5.30716e-06, 7.80984e-06, 6.10051e-22
5.35013e-06, 7.62321e-06, 6.24989e-22
5.39344e-06, 7.44104e-06, 6.4029e-22
5.4371e-06, 7.26323e-06, 6.55965e-22
5.48112e-06, 7.08967e-06, 6.72027e-22
5.52549e-06, 6.92025e-06, 6.8848e-22
5.57023e-06, 6.75489e-06, 7.05339e-22
5.61532e-06, 6.59347e-06, 7.22606e-22
5.66078e-06, 6.43592e-06, 7.40299e-22
5.70661e-06, 6.28213e-06, 7.58425e-22
5.75281e-06, 6.13201e-06, 7.76994e-22
5.79938e-06, 5.98548e-06, 7.96017e-22
5.84633e-06, 5.84245e-06, 8.15507e-22
5.89366e-06, 5.70284e-06, 8.35473e-22
5.94137e-06, 5.56657e-06, 8.55927e-22
5.98947e-06, 5.43355e-06, 8.76884e-22
6.03796e-06, 5.30372e-06, 8.98354e-22
6.08684e-06, 5.17698e-06, 9.20348e-22
6.13612e-06, 5.05328e-06, 9.42883e-22
6.1858e-06, 4.93253e-06, 9.6597e-22
6.23588e-06, 4.81466e-06, 9.89622e-22
6.28636e-06, 4.69962e-06, 1.01385e-21
6.33725e-06, 4.58732e-06, 1.03867e-21
6.38856e-06, 4.4777e-06, 1.0641e-21
6.44028e-06, 4.37071e-06, 1.09016e-21
6.49241e-06, 4.26627e-06, 1.11684e-21
6.54497e-06, 4.16433e-06, 1.14419e-21
6.59796e-06, 4.06482e-06, 1.17221e-21
6.65138e-06, 3.9677e-06, 1.20091e-21
6.70522e-06, 3.87289e-06, 1.23031e-21
6.75951e-06, 3.78035e-06, 1.26043e-21
6.81423e-06, 3.69002e-06, 1.29129e-21
6.86939e-06, 3.60185e-06, 1.3229e-21
6.92501e-06, 3.51578e-06, 1.3553e-21
6.98107e-06, 3.43178e-06, 1.38848e-21
7.03759e-06, 3.34978e-06, 1.42247e-21
7.09456e-06, 3.26974e-06, 1.4573e-21
7.152e-06, 3.19161e-06, 1.49298e-21
7.2099e-06, 3.11535e-06, 1.52954e-21
7.26826e-06, 3.04091e-06, 1.56698e-21
7.32711e-06, 2.96825e-06, 1.60535e-21
7.38642e-06, 2.89733e-06, 1.64465e-21
7.44622e-06, 2.8281e-06, 1.68492e-21
7.5065e-06, 2.76053e-06, 1.72617e-21
7.56727e-06, 2.69457e-06, 1.76843e-21
7.62854e-06, 2.63019e-06, 1.81173e-21
7.69029e-06, 2.56735e-06, 1.85608e-21
7.75255e-06, 2.506e-06, 1.90153e-21
7.81531e-06, 2.44613e-06, 1.94808e-21
7.87858e-06, 2.38768e-06, 1.99578e-21
7.94237e-06, 2.33063e-06, 2.04465e-21
8.00667e-06, 2.27495e-06, 2.09471e-21
8.07149e-06, 2.22059e-06, 2.146e-21
8.13683e-06, 2.16754e-06, 2.19853e-21
8.2027e-06, 2.11575e-06, 2.25236e-21
8.26911e-06, 2.0652e-06, 2.30751e-21
8.33605e-06, 2.01586e-06, 2.364e-21
8.40354e-06, 1.96769e-06, 2.42188e-21
8.47157e-06, 1.92068e-06, 2.48118e-21
8.54015e-06, 1.87479e-06, 2.54192e-21
8.60929e-06, 1.83e-06, 2.60416e-21
8.67899e-06, 1.78628e-06, 2.66792e-21
8.74925e-06, 1.7436e-06, 2.73323e-21
8.82008e-06, 1.70195e-06, 2.80015e-21
8.89149e-06, 1.66128e-06, 2.86871e-21
8.96347e-06, 1.62159e-06, 2.93895e-21
9.03604e-06, 1.58285e-06, 3.01091e-21
9.10919e-06, 1.54504e-06, 3.08462e-21
9.18293e-06, 1.50812e-06, 3.16014e-21
9.25728e-06, 1.47209e-06, 3.23751e-21
9.33222e-06, 1.43693e-06, 3.31677e-21
9.40777e-06, 1.4026e-06, 3.39798e-21
9.48393e-06, 1.36909e-06, 3.48117e-21
9.56071e-06, 1.33638e-06, 3.5664e-21
9.63811e-06, 1.30445e-06, 3.65372e-21
9.71614e-06, 1.27329e-06, 3.74317e-21
9.7948e-06, 1.24287e-06, 3.83482e-21
9.87409e-06, 1.21318e-06, 3.9287e-21
9.95403e-06, 1.1842e-06, 4.02489e-21
1.00346e-05, 1.15591e-06, 4.12341e-21
1.01159e-05, 1.1283e-06, 4.22445e-21
1.01977e-05, 1.10134e-06, 4.32775e-21
1.02803e-05, 1.07503e-06, 4.43376e-21
1.03635e-05, 1.04935e-06, 4.54228e-21
1.04474e-05, 1.02428e-06, 4.65349e-21
1.0532e-05, 9.99816e-07, 4.76745e-21
1.06173e-05, 9.75932e-07, 4.88422e-21
1.07032e-05, 9.52619e-07, 5.00372e-21
1.07899e-05, 9.29863e-07, 5.1263e-21
1.08772e-05, 9.07651e-07, 5.25173e-21
1.09653e-05, 8.8597e-07, 5.38037e-21
1.10541e-05, 8.64807e-07, 5.51214e-21
1.11435e-05, 8.44149e-07, 5.64695e-21
1.12338e-05, 8.23985e-07, 5.78534e-21
1.13247e-05, 8.04303e-07, 5.92691e-21
1.14164e-05, 7.85091e-07, 6.07205e-21
1.15088e-05, 7.66339e-07, 6.22067e-21
1.1602e-05, 7.48034e-07, 6.37301e-21
1.16959e-05, 7.30167e-07, 6.529e-21
1.17906e-05, 7.12726e-07, 6.68887e-21
1.1886e-05, 6.95703e-07, 6.85253e-21
1.19823e-05, 6.79086e-07, 7.02043e-21
1.20793e-05, 6.62866e-07, 7.1923e-21
1.21771e-05, 6.47034e-07, 7.36841e-21
1.22757e-05, 6.3158e-07, 7.54884e-21
1.2375e-05, 6.16495e-07, 7.7335e-21
1.24752e-05, 6.01771e-07, 7.92286e-21
1.25762e-05, 5.87398e-07, 8.11684e-21
1.2678e-05, 5.73369e-07, 8.31554e-21
1.27807e-05, 5.59675e-07, 8.51924e-21
1.28841e-05, 5.46309e-07, 8.72768e-21
1.29884e-05, 5.33261e-07, 8.94134e-21
1.30936e-05, 5.20526e-07, 9.16035e-21
1.31996e-05, 5.08095e-07, 9.38461e-21
1.33064e-05, 4.95961e-07, 9.61423e-21
1.34142e-05, 4.84116e-07, 9.84978e-21
1.35228e-05, 4.72555e-07, 1.00909e-20
1.36322e-05, 4.6127e-07, 1.03378e-20
1.37426e-05, 4.50255e-07, 1.0591e-20
1.38539e-05, 4.39502e-07, 1.08504e-20
1.3966e-05, 4.29007e-07, 1.11159e-20
1.40791e-05, 4.18762e-07, 1.13881e-20
1.41931e-05, 4.08763e-07, 1.16669e-20
1.4308e-05, 3.99002e-07, 1.19526e-20
1.44238e-05, 3.89474e-07, 1.22451e-20
1.45406e-05, 3.80174e-07, 1.2545e-20
1.46583e-05, 3.71096e-07, 1.2852e-20
1.47769e-05, 3.62235e-07, 1.31665e-20
1.48966e-05, 3.53586e-07, 1.3489e-20
1.50172e-05, 3.45144e-07, 1.38193e-20
1.51388e-05, 3.36903e-07, 1.41576e-20
1.52613e-05, 3.28859e-07, 1.45041e-20
1.53849e-05, 3.21007e-07, 1.48593e-20
1.55094e-05, 3.13343e-07, 1.52229e-20
1.5635e-05, 3.05861e-07, 1.55957e-20
1.57615e-05, 2.98559e-07, 1.59773e-20
1.58891e-05, 2.91431e-07, 1.63684e-20
1.60178e-05, 2.84474e-07, 1.67694e-20
1.61475e-05, 2.77682e-07, 1.718e-20
1.62782e-05, 2.71053e-07, 1.76005e-20
1.641e-05, 2.64582e-07, 1.80314e-20
1.65428e-05, 2.58266e-07, 1.84727e-20
1.66767e-05, 2.52101e-07, 1.89248e-20
1.68117e-05, 2.46083e-07, 1.93881e-20
1.69478e-05, 2.40208e-07, 1.98627e-20
1.70851e-05, 2.34474e-07, 2.03493e-20
1.72234e-05, 2.28878e-07, 2.08474e-20
1.73628e-05, 2.23414e-07, 2.13576e-20
1.75034e-05, 2.18082e-07, 2.18806e-20
1.76451e-05, 2.12876e-07, 2.24163e-20
1.77879e-05, 2.07795e-07, 2.29648e-20
1.79319e-05, 2.02836e-07, 2.3527e-20
1.80771e-05, 1.97995e-07, 2.41031e-20
1.82234e-05, 1.93269e-07, 2.46929e-20
1.8371e-05, 1.88657e-07, 2.52977e-20
1.85197e-05, 1.84154e-07, 2.59169e-20
1.86696e-05, 1.79759e-07, 2.65512e-20
1.88208e-05, 1.75469e-07, 2.72014e-20
1.89731e-05, 1.71282e-07, 2.7867e-20
1.91267e-05, 1.67195e-07, 2.85492e-20
1.92816e-05, 1.63205e-07, 2.92483e-20
1.94377e-05, 1.5931e-07, 2.99644e-20
1.9595e-05, 1.55509e-07, 3.06976e-20
1.97537e-05, 1.51798e-07, 3.14494e-20
1.99136e-05, 1.48176e-07, 3.22191e-20
2.00748e-05, 1.44641e-07, 3.30078e-20
2.02373e-05, 1.4119e-07, 3.38157e-20
2.04012e-05, 1.37821e-07, 3.46438e-20
2.05663e-05, 1.34533e-07, 3.54915e-20
2.07328e-05, 1.31324e-07, 3.63603e-20
2.09007e-05, 1.28191e-07, 3.72507e-20
2.10699e-05, 1.25133e-07, 3.81625e-20
2.12404e-05, 1.22148e-07, 3.90963e-20
2.14124e-05, 1.19234e-07, 4.00536e-20
2.15857e-05, 1.1639e-07, 4.10337e-20
2.17605e-05, 1.13614e-07, 4.20385e-20
2.19367e-05, 1.10904e-07, 4.30677e-20
2.21143e-05, 1.08258e-07, 4.4122e-20
2.22933e-05, 1.05676e-07, 4.52018e-20
2.24738e-05, 1.03156e-07, 4.63084e-20
2.26557e-05, 1.00696e-07, 4.74417e-20
2.28391e-05, 9.82944e-08, 4.86029e-20
2.3024e-05, 9.59503e-08, 4.97926e-20
2.32104e-05, 9.36622e-08, 5.10115e-20
2.33983e-05, 9.14288e-08, 5.22601e-20
2.35877e-05, 8.92487e-08, 5.35391e-20
2.37787e-05, 8.71206e-08, 5.48499e-20
2.39712e-05, 8.50434e-08, 5.61925e-20
2.41653e-05, 8.30158e-08, 5.75682e-20
2.43609e-05, 8.10366e-08, 5.8977e-20
2.45581e-05, 7.91046e-08, 6.04205e-20
2.47569e-05, 7.72188e-08, 6.18993e-20
2.49574e-05, 7.5378e-08, 6.3415e-20
2.51594e-05, 7.35812e-08, 6.49668e-20
2.53631e-05, 7.18273e-08, 6.65571e-20
2.55684e-05, 7.01153e-08, 6.81859e-20
2.57754e-05, 6.84441e-08, 6.98549e-20
2.59841e-05, 6.68128e-08, 7.1565e-20
2.61944e-05, 6.52205e-08, 7.33161e-20
2.64065e-05, 6.36662e-08, 7.51109e-20
2.66203e-05, 6.21491e-08, 7.69495e-20
2.68358e-05, 6.06681e-08, 7.88328e-20
2.7053e-05, 5.92225e-08, 8.07618e-20
2.72721e-05, 5.78114e-08, 8.27393e-20
2.74928e-05, 5.64341e-08, 8.47636e-20
2.77154e-05, 5.50895e-08, 8.68384e-20
2.79398e-05, 5.37771e-08, 8.8964e-20
2.8166e-05, 5.24961e-08, 9.11415e-20
2.8394e-05, 5.12456e-08, 9.33719e-20
2.86239e-05, 5.00249e-08, 9.56575e-20
2.88556e-05, 4.88334e-08, 9.79983e-20
2.90892e-05, 4.76704e-08, 1.00397e-19
2.93247e-05, 4.65351e-08, 1.02854e-19
2.95621e-05, 4.54269e-08, 1.05371e-19
2.98014e-05, 4.43451e-08, 1.0795e-19
3.00427e-05, 4.32892e-08, 1.10592e-19
3.02859e-05, 4.22585e-08, 1.13298e-19
3.05311e-05, 4.12524e-08, 1.16071e-19
3.07783e-05, 4.02703e-08, 1.18912e-19
3.10274e-05, 3.93116e-08, 1.21821e-19
3.12786e-05, 3.83759e-08, 1.24803e-19
3.15318e-05, 3.74624e-08, 1.27857e-19
3.17871e-05, 3.65708e-08, 1.30986e-19
3.20445e-05, 3.57004e-08, 1.34192e-19
3.23039e-05, 3.48508e-08, 1.37476e-19
3.25654e-05, 3.40215e-08, 1.4084e-19
3.2829e-05, 3.3212e-08, 1.44286e-19
3.30948e-05, 3.24218e-08, 1.47817e-19
3.33627e-05, 3.16504e-08, 1.51434e-19
3.36328e-05, 3.08975e-08, 1.5514e-19
3.39051e-05, 3.01625e-08, 1.58937e-19
3.41796e-05, 2.94451e-08, 1.62826e-19
3.44563e-05, 2.87447e-08, 1.66811e-19
3.47352e-05, 2.80611e-08, 1.70892e-19
3.50165e-05, 2.73938e-08, 1.75075e-19
3.52999e-05, 2.67424e-08, 1.79358e-19
3.55857e-05, 2.61066e-08, 1.83747e-19
3.58738e-05, 2.54859e-08, 1.88243e-19
3.61642e-05, 2.48801e-08, 1.92849e-19
3.6457e-05, 2.42887e-08, 1.97568e-19
3.67521e-05, 2.37114e-08, 2.02401e-19
3.70497e-05, 2.31478e-08, 2.07355e-19
3.73496e-05, 2.25978e-08, 2.12427e-19
3.7652e-05, 2.20608e-08, 2.17626e-19
3.79568e-05, 2.15366e-08, 2.2295e-19
3.82641e-05, 2.1025e-08, 2.28405e-19
3.85739e-05, 2.05255e-08, 2.33994e-19
3.88861e-05, 2.0038e-08, 2.39717e-19
3.9201e-05, 1.95621e-08, 2.45584e-19
3.95183e-05, 1.90975e-08, 2.51591e-19
3.98382e-05, 1.8644e-08, 2.57746e-19
4.01608e-05, 1.82014e-08, 2.64054e-19
4.04859e-05, 1.77693e-08, 2.70513e-19
4.08136e-05, 1.73475e-08, 2.7713e-19
4.11441e-05, 1.69357e-08, 2.83911e-19
4.14771e-05, 1.65338e-08, 2.90855e-19
4.18129e-05, 1.61414e-08, 2.97971e-19
4.21514e-05, 1.57584e-08, 3.0526e-19
4.24927e-05, 1.53846e-08, 3.12729e-19
4.28367e-05, 1.50196e-08, 3.20379e-19
4.31835e-05, 1.46634e-08, 3.28216e-19
4.35331e-05, 1.43156e-08, 3.36245e-19
4.38855e-05, 1.39761e-08, 3.44469e-19
4.42408e-05, 1.36448e-08, 3.52896e-19
4.4599e-05, 1.33213e-08, 3.61529e-19
4.496e-05, 1.30055e-08, 3.7037e-19
4.5324e-05, 1.26973e-08, 3.7943e-19
4.56909e-05, 1.23964e-08, 3.8871e-19
4.60608e-05, 1.21026e-08, 3.98218e-19
4.64337e-05, 1.18159e-08, 4.07958e-19
4.68096e-05, 1.1536e-08, 4.17935e-19
4.71886e-05, 1.12628e-08, 4.28159e-19
4.75706e-05, 1.09961e-08, 4.3863e-19
4.79557e-05, 1.07357e-08, 4.49357e-19
4.8344e-05, 1.04816e-08, 4.60348e-19
4.87353e-05, 1.02335e-08, 4.71605e-19
4.91299e-05, 9.99126e-09, 4.8314e-19
4.95276e-05, 9.75483e-09, 4.94954e-19
4.99286e-05, 9.52404e-09, 5.07059e-19
5.03328e-05, 9.29874e-09, 5.19459e-19
5.07403e-05, 9.07881e-09, 5.32162e-19
5.1151e-05, 8.86412e-09, 5.45173e-19
5.15651e-05, 8.65454e-09, 5.58504e-19
5.19826e-05, 8.44995e-09, 5.72162e-19
5.24034e-05, 8.25023e-09, 5.86151e-19
5.28277e-05, 8.05527e-09, 6.00486e-19
5.32553e-05, 7.86495e-09, 6.15165e-19
5.36865e-05, 7.67916e-09, 6.30208e-19
5.41211e-05, 7.49779e-09, 6.45616e-19
5.45593e-05, 7.32074e-09, 6.61402e-19
5.50009e-05, 7.14791e-09, 6.77569e-19
5.54462e-05, 6.97918e-09, 6.94136e-19
5.58951e-05, 6.81448e-09, 7.11106e-19
5.63476e-05, 6.65369e-09, 7.2849e-19
5.68038e-05, 6.49673e-09, 7.463e-19
5.72636e-05, 6.3435e-09, 7.64541e-19
5.77272e-05, 6.19392e-09, 7.83231e-19
5.81946e-05, 6.04789e-09, 8.02379e-19
5.86657e-05, 5.90535e-09, 8.21991e-19
5.91406e-05, 5.76619e-09, 8.42082e-19
5.96194e-05, 5.63034e-09, 8.62665e-19
6.01021e-05, 5.49772e-09, 8.83751e-19
6.05886e-05, 5.36826e-09, 9.05348e-19
6.10791e-05, 5.24187e-09, 9.27475e-19
6.15736e-05, 5.11849e-09, 9.50143e-19
6.20721e-05, 4.99805e-09, 9.73364e-19
6.25746e-05, 4.88046e-09, 9.97151e-19
6.30812e-05, 4.76568e-09, 1.02152e-18
6.35919e-05, 4.65362e-09, 1.04648e-18
6.41067e-05, 4.54422e-09, 1.07205e-18
6.46257e-05, 4.43742e-09, 1.09825e-18
6.51489e-05, 4.33317e-09, 1.12509e-18
6.56763e-05, 4.23139e-09, 1.15257e-18
6.6208e-05, 4.13202e-09, 1.18073e-18
6.6744e-05, 4.03502e-09, 1.20958e-18
6.72843e-05, 3.94032e-09, 1.23913e-18
6.7829e-05, 3.84787e-09, 1.2694e-18
6.83782e-05, 3.75762e-09, 1.30042e-18
6.89317e-05, 3.66951e-09, 1.33218e-18
6.94898e-05, 3.58349e-09, 1.36472e-18
7.00524e-05, 3.49952e-09, 1.39806e-18
7.06195e-05, 3.41753e-09, 1.43221e-18
7.11912e-05, 3.3375e-09, 1.46719e-18
7.17675e-05, 3.25936e-09, 1.50302e-18
7.23485e-05, 3.18308e-09, 1.53973e-18
7.29342e-05, 3.10861e-09, 1.57733e-18
7.35247e-05, 3.0359e-09, 1.61585e-18
7.41199e-05, 2.96492e-09, 1.65531e-18
7.472e-05, 2.89563e-09, 1.69573e-18
7.53249e-05, 2.82797e-09, 1.73714e-18
7.59347e-05, 2.76192e-09, 1.77955e-18
7.65494e-05, 2.69744e-09, 1.823e-18
7.71692e-05, 2.63449e-09, 1.86751e-18
7.77939e-05, 2.57303e-09, 1.9131e-18
7.84237e-05, 2.51302e-09, 1.9598e-18
7.90586e-05, 2.45444e-09, 2.00764e-18
7.96986e-05, 2.39725e-09, 2.05664e-18
8.03438e-05, 2.34141e-09, 2.10684e-18
8.09943e-05, 2.28689e-09, 2.15827e-18
