f, omegaSens, omegaSW
1e-06, 0.00116723, 1.21084e-29
1.0081e-06, 0.00113933, 1.24051e-29
1.01626e-06, 0.0011121, 1.27087e-29
1.02448e-06, 0.00108552, 1.30196e-29
1.03278e-06, 0.00105958, 1.33386e-29
1.04114e-06, 0.00103426, 1.36652e-29
1.04957e-06, 0.00100954, 1.39998e-29
1.05806e-06, 0.000985415, 1.43423e-29
1.06663e-06, 0.000961864, 1.46936e-29
1.07527e-06, 0.000938877, 1.50536e-29
1.08397e-06, 0.000916439, 1.5422e-29
1.09275e-06, 0.000894537, 1.57998e-29
1.10159e-06, 0.000873158, 1.61863e-29
1.11051e-06, 0.000852291, 1.65827e-29
1.1195e-06, 0.000831922, 1.69887e-29
1.12856e-06, 0.00081204, 1.74045e-29
1.1377e-06, 0.000792633, 1.78308e-29
1.14691e-06, 0.00077369, 1.82674e-29
1.1562e-06, 0.0007552, 1.87149e-29
1.16556e-06, 0.000737151, 1.91731e-29
1.17499e-06, 0.000719534, 1.96422e-29
1.1845e-06, 0.000702338, 2.0123e-29
1.19409e-06, 0.000685553, 2.06158e-29
1.20376e-06, 0.000669169, 2.11207e-29
1.21351e-06, 0.000653177, 2.16381e-29
1.22333e-06, 0.000637566, 2.21676e-29
1.23323e-06, 0.000622329, 2.27102e-29
1.24322e-06, 0.000607456, 2.32666e-29
1.25328e-06, 0.000592939, 2.3836e-29
1.26343e-06, 0.000578768, 2.44198e-29
1.27366e-06, 0.000564936, 2.50178e-29
1.28397e-06, 0.000551435, 2.56302e-29
1.29436e-06, 0.000538256, 2.62575e-29
1.30484e-06, 0.000525393, 2.69005e-29
1.31541e-06, 0.000512836, 2.75595e-29
1.32605e-06, 0.00050058, 2.82337e-29
1.33679e-06, 0.000488617, 2.89253e-29
1.34761e-06, 0.00047694, 2.96334e-29
1.35852e-06, 0.000465541, 3.03589e-29
1.36952e-06, 0.000454415, 3.11024e-29
1.38061e-06, 0.000443555, 3.18641e-29
1.39178e-06, 0.000432955, 3.26437e-29
1.40305e-06, 0.000422608, 3.34432e-29
1.41441e-06, 0.000412508, 3.42621e-29
1.42586e-06, 0.000402649, 3.51009e-29
1.4374e-06, 0.000393027, 3.59601e-29
1.44904e-06, 0.000383634, 3.68408e-29
1.46077e-06, 0.000374465, 3.77428e-29
1.4726e-06, 0.000365516, 3.86672e-29
1.48452e-06, 0.000356781, 3.96138e-29
1.49654e-06, 0.000348254, 4.05838e-29
1.50865e-06, 0.000339931, 4.15771e-29
1.52087e-06, 0.000331807, 4.25956e-29
1.53318e-06, 0.000323877, 4.36383e-29
1.54559e-06, 0.000316137, 4.47065e-29
1.5581e-06, 0.000308582, 4.58009e-29
1.57072e-06, 0.000301207, 4.69229e-29
1.58343e-06, 0.000294009, 4.80712e-29
1.59625e-06, 0.000286982, 4.92483e-29
1.60918e-06, 0.000280124, 5.04548e-29
1.6222e-06, 0.000273429, 5.16894e-29
1.63534e-06, 0.000266894, 5.29557e-29
1.64857e-06, 0.000260516, 5.42513e-29
1.66192e-06, 0.00025429, 5.558e-29
1.67538e-06, 0.000248213, 5.69414e-29
1.68894e-06, 0.000242281, 5.83352e-29
1.70261e-06, 0.000236491, 5.97632e-29
1.7164e-06, 0.000230839, 6.12271e-29
1.73029e-06, 0.000225322, 6.27256e-29
1.7443e-06, 0.000219937, 6.42616e-29
1.75842e-06, 0.000214681, 6.58349e-29
1.77266e-06, 0.00020955, 6.74473e-29
1.78701e-06, 0.000204542, 6.90986e-29
1.80147e-06, 0.000199654, 7.07896e-29
1.81606e-06, 0.000194883, 7.25235e-29
1.83076e-06, 0.000190225, 7.42989e-29
1.84558e-06, 0.000185679, 7.61179e-29
1.86052e-06, 0.000181242, 7.79814e-29
1.87558e-06, 0.00017691, 7.98905e-29
1.89077e-06, 0.000172682, 8.18473e-29
1.90608e-06, 0.000168555, 8.38516e-29
1.92151e-06, 0.000164527, 8.59045e-29
1.93706e-06, 0.000160595, 8.8007e-29
1.95274e-06, 0.000156757, 9.01616e-29
1.96855e-06, 0.000153011, 9.23693e-29
1.98449e-06, 0.000149354, 9.46313e-29
2.00056e-06, 0.000145785, 9.69489e-29
2.01675e-06, 0.000142301, 9.93218e-29
2.03308e-06, 0.0001389, 1.01754e-28
2.04954e-06, 0.00013558, 1.04246e-28
2.06613e-06, 0.00013234, 1.06798e-28
2.08286e-06, 0.000129177, 1.09413e-28
2.09972e-06, 0.00012609, 1.12091e-28
2.11672e-06, 0.000123077, 1.14836e-28
2.13385e-06, 0.000120135, 1.17647e-28
2.15113e-06, 0.000117264, 1.20528e-28
2.16854e-06, 0.000114462, 1.23478e-28
2.1861e-06, 0.000111727, 1.26502e-28
2.2038e-06, 0.000109056, 1.296e-28
2.22164e-06, 0.00010645, 1.32773e-28
2.23962e-06, 0.000103906, 1.36023e-28
2.25776e-06, 0.000101423, 1.39355e-28
2.27603e-06, 9.89991e-05, 1.42765e-28
2.29446e-06, 9.66331e-05, 1.46261e-28
2.31303e-06, 9.43237e-05, 1.49841e-28
2.33176e-06, 9.20695e-05, 1.53511e-28
2.35064e-06, 8.98692e-05, 1.5727e-28
2.36967e-06, 8.77215e-05, 1.61121e-28
2.38885e-06, 8.56251e-05, 1.65065e-28
2.40819e-06, 8.35788e-05, 1.69107e-28
2.42769e-06, 8.15814e-05, 1.73248e-28
2.44734e-06, 7.96317e-05, 1.77489e-28
2.46715e-06, 7.77286e-05, 1.81834e-28
2.48713e-06, 7.5871e-05, 1.86287e-28
2.50726e-06, 7.40578e-05, 1.90847e-28
2.52756e-06, 7.2288e-05, 1.95521e-28
2.54802e-06, 7.05604e-05, 2.00307e-28
2.56865e-06, 6.88741e-05, 2.05212e-28
2.58944e-06, 6.72281e-05, 2.10235e-28
2.61041e-06, 6.56215e-05, 2.15384e-28
2.63154e-06, 6.40533e-05, 2.20657e-28
2.65284e-06, 6.25225e-05, 2.26059e-28
2.67432e-06, 6.10283e-05, 2.31595e-28
2.69597e-06, 5.95698e-05, 2.37265e-28
2.7178e-06, 5.81462e-05, 2.43075e-28
2.7398e-06, 5.67566e-05, 2.49026e-28
2.76198e-06, 5.54002e-05, 2.55123e-28
2.78434e-06, 5.40763e-05, 2.6137e-28
2.80688e-06, 5.27839e-05, 2.67769e-28
2.82961e-06, 5.15225e-05, 2.74327e-28
2.85251e-06, 5.02912e-05, 2.81041e-28
2.87561e-06, 4.90893e-05, 2.87924e-28
2.89889e-06, 4.79162e-05, 2.94974e-28
2.92235e-06, 4.67711e-05, 3.02193e-28
2.94601e-06, 4.56533e-05, 3.09593e-28
2.96986e-06, 4.45623e-05, 3.17173e-28
2.99391e-06, 4.34973e-05, 3.24941e-28
3.01814e-06, 4.24578e-05, 3.32894e-28
3.04258e-06, 4.14432e-05, 3.41047e-28
3.06721e-06, 4.04528e-05, 3.49397e-28
3.09204e-06, 3.9486e-05, 3.57951e-28
3.11707e-06, 3.85424e-05, 3.66714e-28
3.14231e-06, 3.76213e-05, 3.75695e-28
3.16775e-06, 3.67222e-05, 3.84894e-28
3.19339e-06, 3.58446e-05, 3.94316e-28
3.21924e-06, 3.4988e-05, 4.03969e-28
3.24531e-06, 3.41519e-05, 4.13863e-28
3.27158e-06, 3.33357e-05, 4.23995e-28
3.29806e-06, 3.25391e-05, 4.34374e-28
3.32476e-06, 3.17614e-05, 4.45009e-28
3.35168e-06, 3.10024e-05, 4.55907e-28
3.37881e-06, 3.02615e-05, 4.67067e-28
3.40617e-06, 2.95383e-05, 4.78506e-28
3.43374e-06, 2.88324e-05, 4.90219e-28
3.46154e-06, 2.81434e-05, 5.02223e-28
3.48957e-06, 2.74708e-05, 5.14522e-28
3.51782e-06, 2.68143e-05, 5.27119e-28
3.5463e-06, 2.61735e-05, 5.40026e-28
3.575e-06, 2.5548e-05, 5.53244e-28
3.60395e-06, 2.49375e-05, 5.66793e-28
3.63312e-06, 2.43415e-05, 5.80667e-28
3.66254e-06, 2.37598e-05, 5.94888e-28
3.69219e-06, 2.3192e-05, 6.09453e-28
3.72208e-06, 2.26378e-05, 6.24375e-28
3.75221e-06, 2.20968e-05, 6.39661e-28
3.78259e-06, 2.15687e-05, 6.55324e-28
3.81321e-06, 2.10533e-05, 6.71368e-28
3.84408e-06, 2.05502e-05, 6.87805e-28
3.8752e-06, 2.00591e-05, 7.04645e-28
3.90657e-06, 1.95797e-05, 7.21897e-28
3.9382e-06, 1.91118e-05, 7.39574e-28
3.97008e-06, 1.86551e-05, 7.5768e-28
4.00222e-06, 1.82093e-05, 7.76231e-28
4.03462e-06, 1.77741e-05, 7.95236e-28
4.06729e-06, 1.73494e-05, 8.14711e-28
4.10021e-06, 1.69348e-05, 8.34654e-28
4.13341e-06, 1.65301e-05, 8.55094e-28
4.16687e-06, 1.6135e-05, 8.76028e-28
4.2006e-06, 1.57495e-05, 8.97475e-28
4.23461e-06, 1.53731e-05, 9.19451e-28
4.26889e-06, 1.50057e-05, 9.41961e-28
4.30345e-06, 1.46471e-05, 9.65025e-28
4.33829e-06, 1.42971e-05, 9.88653e-28
4.37341e-06, 1.39554e-05, 1.01286e-27
4.40882e-06, 1.36219e-05, 1.03766e-27
4.44451e-06, 1.32964e-05, 1.06307e-27
4.48049e-06, 1.29787e-05, 1.08909e-27
4.51676e-06, 1.26685e-05, 1.11576e-27
4.55333e-06, 1.23658e-05, 1.14308e-27
4.59019e-06, 1.20703e-05, 1.17106e-27
4.62735e-06, 1.17818e-05, 1.19973e-27
4.66481e-06, 1.15003e-05, 1.22911e-27
4.70258e-06, 1.12255e-05, 1.25921e-27
4.74065e-06, 1.09572e-05, 1.29004e-27
4.77903e-06, 1.06954e-05, 1.32162e-27
4.81772e-06, 1.04398e-05, 1.35398e-27
4.85672e-06, 1.01903e-05, 1.38713e-27
4.89604e-06, 9.94679e-06, 1.42109e-27
4.93568e-06, 9.7091e-06, 1.45589e-27
4.97563e-06, 9.47708e-06, 1.49153e-27
5.01592e-06, 9.25061e-06, 1.52806e-27
5.05652e-06, 9.02956e-06, 1.56547e-27
5.09746e-06, 8.81378e-06, 1.6038e-27
5.13873e-06, 8.60316e-06, 1.64307e-27
5.18033e-06, 8.39758e-06, 1.6833e-27
5.22227e-06, 8.19691e-06, 1.72451e-27
5.26454e-06, 8.00103e-06, 1.76673e-27
5.30716e-06, 7.80984e-06, 1.80998e-27
5.35013e-06, 7.62321e-06, 1.85431e-27
5.39344e-06, 7.44104e-06, 1.8997e-27
5.4371e-06, 7.26323e-06, 1.94621e-27
5.48112e-06, 7.08967e-06, 1.99387e-27
5.52549e-06, 6.92025e-06, 2.04268e-27
5.57023e-06, 6.75489e-06, 2.0927e-27
5.61532e-06, 6.59347e-06, 2.14394e-27
5.66078e-06, 6.43592e-06, 2.19643e-27
5.70661e-06, 6.28213e-06, 2.25021e-27
5.75281e-06, 6.13201e-06, 2.3053e-27
5.79938e-06, 5.98548e-06, 2.36174e-27
5.84633e-06, 5.84245e-06, 2.41957e-27
5.89366e-06, 5.70284e-06, 2.47881e-27
5.94137e-06, 5.56657e-06, 2.5395e-27
5.98947e-06, 5.43355e-06, 2.60168e-27
6.03796e-06, 5.30372e-06, 2.66538e-27
6.08684e-06, 5.17698e-06, 2.73064e-27
6.13612e-06, 5.05328e-06, 2.7975e-27
6.1858e-06, 4.93253e-06, 2.866e-27
6.23588e-06, 4.81466e-06, 2.93617e-27
6.28636e-06, 4.69962e-06, 3.00806e-27
6.33725e-06, 4.58732e-06, 3.0817e-27
6.38856e-06, 4.4777e-06, 3.15716e-27
6.44028e-06, 4.37071e-06, 3.23446e-27
6.49241e-06, 4.26627e-06, 3.31365e-27
6.54497e-06, 4.16433e-06, 3.39478e-27
6.59796e-06, 4.06482e-06, 3.4779e-27
6.65138e-06, 3.9677e-06, 3.56306e-27
6.70522e-06, 3.87289e-06, 3.65029e-27
6.75951e-06, 3.78035e-06, 3.73967e-27
6.81423e-06, 3.69002e-06, 3.83123e-27
6.86939e-06, 3.60185e-06, 3.92503e-27
6.92501e-06, 3.51578e-06, 4.02114e-27
6.98107e-06, 3.43178e-06, 4.11959e-27
7.03759e-06, 3.34978e-06, 4.22046e-27
7.09456e-06, 3.26974e-06, 4.32379e-27
7.152e-06, 3.19161e-06, 4.42966e-27
7.2099e-06, 3.11535e-06, 4.53812e-27
7.26826e-06, 3.04091e-06, 4.64921e-27
7.32711e-06, 2.96825e-06, 4.76306e-27
7.38642e-06, 2.89733e-06, 4.87967e-27
7.44622e-06, 2.8281e-06, 4.99915e-27
7.5065e-06, 2.76053e-06, 5.12154e-27
7.56727e-06, 2.69457e-06, 5.24694e-27
7.62854e-06, 2.63019e-06, 5.37542e-27
7.69029e-06, 2.56735e-06, 5.50702e-27
7.75255e-06, 2.506e-06, 5.64185e-27
7.81531e-06, 2.44613e-06, 5.77999e-27
7.87858e-06, 2.38768e-06, 5.9215e-27
7.94237e-06, 2.33063e-06, 6.0665e-27
8.00667e-06, 2.27495e-06, 6.21504e-27
8.07149e-06, 2.22059e-06, 6.36721e-27
8.13683e-06, 2.16754e-06, 6.5231e-27
8.2027e-06, 2.11575e-06, 6.6828e-27
8.26911e-06, 2.0652e-06, 6.84643e-27
8.33605e-06, 2.01586e-06, 7.01405e-27
8.40354e-06, 1.96769e-06, 7.1858e-27
8.47157e-06, 1.92068e-06, 7.36173e-27
8.54015e-06, 1.87479e-06, 7.54197e-27
8.60929e-06, 1.83e-06, 7.72663e-27
8.67899e-06, 1.78628e-06, 7.91582e-27
8.74925e-06, 1.7436e-06, 8.10962e-27
8.82008e-06, 1.70195e-06, 8.30818e-27
8.89149e-06, 1.66128e-06, 8.51161e-27
8.96347e-06, 1.62159e-06, 8.72e-27
9.03604e-06, 1.58285e-06, 8.93352e-27
9.10919e-06, 1.54504e-06, 9.15224e-27
9.18293e-06, 1.50812e-06, 9.37631e-27
9.25728e-06, 1.47209e-06, 9.60591e-27
9.33222e-06, 1.43693e-06, 9.84109e-27
9.40777e-06, 1.4026e-06, 1.0082e-26
9.48393e-06, 1.36909e-06, 1.03289e-26
9.56071e-06, 1.33638e-06, 1.05818e-26
9.63811e-06, 1.30445e-06, 1.08409e-26
9.71614e-06, 1.27329e-06, 1.11063e-26
9.7948e-06, 1.24287e-06, 1.13782e-26
9.87409e-06, 1.21318e-06, 1.16568e-26
9.95403e-06, 1.1842e-06, 1.19422e-26
1.00346e-05, 1.15591e-06, 1.22346e-26
1.01159e-05, 1.1283e-06, 1.25343e-26
1.01977e-05, 1.10134e-06, 1.28409e-26
1.02803e-05, 1.07503e-06, 1.31554e-26
1.03635e-05, 1.04935e-06, 1.34774e-26
1.04474e-05, 1.02428e-06, 1.38074e-26
1.0532e-05, 9.99816e-07, 1.41456e-26
1.06173e-05, 9.75932e-07, 1.44921e-26
1.07032e-05, 9.52619e-07, 1.48467e-26
1.07899e-05, 9.29863e-07, 1.52104e-26
1.08772e-05, 9.07651e-07, 1.55826e-26
1.09653e-05, 8.8597e-07, 1.59643e-26
1.10541e-05, 8.64807e-07, 1.63553e-26
1.11435e-05, 8.44149e-07, 1.67553e-26
1.12338e-05, 8.23985e-07, 1.7166e-26
1.13247e-05, 8.04303e-07, 1.7586e-26
1.14164e-05, 7.85091e-07, 1.80167e-26
1.15088e-05, 7.66339e-07, 1.84577e-26
1.1602e-05, 7.48034e-07, 1.89098e-26
1.16959e-05, 7.30167e-07, 1.93727e-26
1.17906e-05, 7.12726e-07, 1.9847e-26
1.1886e-05, 6.95703e-07, 2.03327e-26
1.19823e-05, 6.79086e-07, 2.08309e-26
1.20793e-05, 6.62866e-07, 2.13409e-26
1.21771e-05, 6.47034e-07, 2.18635e-26
1.22757e-05, 6.3158e-07, 2.23989e-26
1.2375e-05, 6.16495e-07, 2.29469e-26
1.24752e-05, 6.01771e-07, 2.35088e-26
1.25762e-05, 5.87398e-07, 2.40844e-26
1.2678e-05, 5.73369e-07, 2.4674e-26
1.27807e-05, 5.59675e-07, 2.52785e-26
1.28841e-05, 5.46309e-07, 2.58971e-26
1.29884e-05, 5.33261e-07, 2.65311e-26
1.30936e-05, 5.20526e-07, 2.7181e-26
1.31996e-05, 5.08095e-07, 2.78465e-26
1.33064e-05, 4.95961e-07, 2.85279e-26
1.34142e-05, 4.84116e-07, 2.92269e-26
1.35228e-05, 4.72555e-07, 2.99425e-26
1.36322e-05, 4.6127e-07, 3.06751e-26
1.37426e-05, 4.50255e-07, 3.14264e-26
1.38539e-05, 4.39502e-07, 3.21962e-26
1.3966e-05, 4.29007e-07, 3.29841e-26
1.40791e-05, 4.18762e-07, 3.37919e-26
1.41931e-05, 4.08763e-07, 3.46194e-26
1.4308e-05, 3.99002e-07, 3.5467e-26
1.44238e-05, 3.89474e-07, 3.63352e-26
1.45406e-05, 3.80174e-07, 3.7225e-26
1.46583e-05, 3.71096e-07, 3.81363e-26
1.47769e-05, 3.62235e-07, 3.90695e-26
1.48966e-05, 3.53586e-07, 4.00267e-26
1.50172e-05, 3.45144e-07, 4.10067e-26
1.51388e-05, 3.36903e-07, 4.20109e-26
1.52613e-05, 3.28859e-07, 4.3039e-26
1.53849e-05, 3.21007e-07, 4.40932e-26
1.55094e-05, 3.13343e-07, 4.51724e-26
1.5635e-05, 3.05861e-07, 4.62788e-26
1.57615e-05, 2.98559e-07, 4.74112e-26
1.58891e-05, 2.91431e-07, 4.8572e-26
1.60178e-05, 2.84474e-07, 4.97619e-26
1.61475e-05, 2.77682e-07, 5.09805e-26
1.62782e-05, 2.71053e-07, 5.22285e-26
1.641e-05, 2.64582e-07, 5.35074e-26
1.65428e-05, 2.58266e-07, 5.4817e-26
1.66767e-05, 2.52101e-07, 5.61589e-26
1.68117e-05, 2.46083e-07, 5.75338e-26
1.69478e-05, 2.40208e-07, 5.89424e-26
1.70851e-05, 2.34474e-07, 6.03866e-26
1.72234e-05, 2.28878e-07, 6.1865e-26
1.73628e-05, 2.23414e-07, 6.33793e-26
1.75034e-05, 2.18082e-07, 6.49315e-26
1.76451e-05, 2.12876e-07, 6.65212e-26
1.77879e-05, 2.07795e-07, 6.81494e-26
1.79319e-05, 2.02836e-07, 6.98179e-26
1.80771e-05, 1.97995e-07, 7.15277e-26
1.82234e-05, 1.93269e-07, 7.32784e-26
1.8371e-05, 1.88657e-07, 7.50735e-26
1.85197e-05, 1.84154e-07, 7.69112e-26
1.86696e-05, 1.79759e-07, 7.8794e-26
1.88208e-05, 1.75469e-07, 8.07239e-26
1.89731e-05, 1.71282e-07, 8.26995e-26
1.91267e-05, 1.67195e-07, 8.47243e-26
1.92816e-05, 1.63205e-07, 8.67995e-26
1.94377e-05, 1.5931e-07, 8.89247e-26
1.9595e-05, 1.55509e-07, 9.11011e-26
1.97537e-05, 1.51798e-07, 9.33326e-26
1.99136e-05, 1.48176e-07, 9.56175e-26
2.00748e-05, 1.44641e-07, 9.79584e-26
2.02373e-05, 1.4119e-07, 1.00357e-25
2.04012e-05, 1.37821e-07, 1.02815e-25
2.05663e-05, 1.34533e-07, 1.05331e-25
2.07328e-05, 1.31324e-07, 1.0791e-25
2.09007e-05, 1.28191e-07, 1.10553e-25
2.10699e-05, 1.25133e-07, 1.1326e-25
2.12404e-05, 1.22148e-07, 1.16032e-25
2.14124e-05, 1.19234e-07, 1.18873e-25
2.15857e-05, 1.1639e-07, 1.21783e-25
2.17605e-05, 1.13614e-07, 1.24766e-25
2.19367e-05, 1.10904e-07, 1.27821e-25
2.21143e-05, 1.08258e-07, 1.30951e-25
2.22933e-05, 1.05676e-07, 1.34156e-25
2.24738e-05, 1.03156e-07, 1.37441e-25
2.26557e-05, 1.00696e-07, 1.40806e-25
2.28391e-05, 9.82944e-08, 1.44253e-25
2.3024e-05, 9.59503e-08, 1.47785e-25
2.32104e-05, 9.36622e-08, 1.51403e-25
2.33983e-05, 9.14288e-08, 1.5511e-25
2.35877e-05, 8.92487e-08, 1.58908e-25
2.37787e-05, 8.71206e-08, 1.62799e-25
2.39712e-05, 8.50434e-08, 1.66785e-25
2.41653e-05, 8.30158e-08, 1.70869e-25
2.43609e-05, 8.10366e-08, 1.75052e-25
2.45581e-05, 7.91046e-08, 1.79338e-25
2.47569e-05, 7.72188e-08, 1.83729e-25
2.49574e-05, 7.5378e-08, 1.88229e-25
2.51594e-05, 7.35812e-08, 1.92836e-25
2.53631e-05, 7.18273e-08, 1.97558e-25
2.55684e-05, 7.01153e-08, 2.02394e-25
2.57754e-05, 6.84441e-08, 2.0735e-25
2.59841e-05, 6.68128e-08, 2.12428e-25
2.61944e-05, 6.52205e-08, 2.17627e-25
2.64065e-05, 6.36662e-08, 2.22957e-25
2.66203e-05, 6.21491e-08, 2.28416e-25
2.68358e-05, 6.06681e-08, 2.34008e-25
2.7053e-05, 5.92225e-08, 2.39736e-25
2.72721e-05, 5.78114e-08, 2.45609e-25
2.74928e-05, 5.64341e-08, 2.5162e-25
2.77154e-05, 5.50895e-08, 2.57781e-25
2.79398e-05, 5.37771e-08, 2.64093e-25
2.8166e-05, 5.24961e-08, 2.7056e-25
2.8394e-05, 5.12456e-08, 2.77184e-25
2.86239e-05, 5.00249e-08, 2.83971e-25
2.88556e-05, 4.88334e-08, 2.90923e-25
2.90892e-05, 4.76704e-08, 2.98046e-25
2.93247e-05, 4.65351e-08, 3.05343e-25
2.95621e-05, 4.54269e-08, 3.12819e-25
2.98014e-05, 4.43451e-08, 3.20478e-25
3.00427e-05, 4.32892e-08, 3.28325e-25
3.02859e-05, 4.22585e-08, 3.36364e-25
3.05311e-05, 4.12524e-08, 3.446e-25
3.07783e-05, 4.02703e-08, 3.53038e-25
3.10274e-05, 3.93116e-08, 3.61679e-25
3.12786e-05, 3.83759e-08, 3.70535e-25
3.15318e-05, 3.74624e-08, 3.79607e-25
3.17871e-05, 3.65708e-08, 3.88902e-25
3.20445e-05, 3.57004e-08, 3.98426e-25
3.23039e-05, 3.48508e-08, 4.08181e-25
3.25654e-05, 3.40215e-08, 4.18174e-25
3.2829e-05, 3.3212e-08, 4.28411e-25
3.30948e-05, 3.24218e-08, 4.38901e-25
3.33627e-05, 3.16504e-08, 4.49646e-25
3.36328e-05, 3.08975e-08, 4.60656e-25
3.39051e-05, 3.01625e-08, 4.71935e-25
3.41796e-05, 2.94451e-08, 4.83491e-25
3.44563e-05, 2.87447e-08, 4.95329e-25
3.47352e-05, 2.80611e-08, 5.07454e-25
3.50165e-05, 2.73938e-08, 5.19883e-25
3.52999e-05, 2.67424e-08, 5.32608e-25
3.55857e-05, 2.61066e-08, 5.4565e-25
3.58738e-05, 2.54859e-08, 5.5901e-25
3.61642e-05, 2.48801e-08, 5.72696e-25
3.6457e-05, 2.42887e-08, 5.86719e-25
3.67521e-05, 2.37114e-08, 6.01082e-25
3.70497e-05, 2.31478e-08, 6.15803e-25
3.73496e-05, 2.25978e-08, 6.30878e-25
3.7652e-05, 2.20608e-08, 6.46326e-25
3.79568e-05, 2.15366e-08, 6.6215e-25
3.82641e-05, 2.1025e-08, 6.78363e-25
3.85739e-05, 2.05255e-08, 6.94973e-25
3.88861e-05, 2.0038e-08, 7.11984e-25
3.9201e-05, 1.95621e-08, 7.29422e-25
3.95183e-05, 1.90975e-08, 7.47278e-25
3.98382e-05, 1.8644e-08, 7.65573e-25
4.01608e-05, 1.82014e-08, 7.84322e-25
4.04859e-05, 1.77693e-08, 8.03524e-25
4.08136e-05, 1.73475e-08, 8.23194e-25
4.11441e-05, 1.69357e-08, 8.43354e-25
4.14771e-05, 1.65338e-08, 8.63997e-25
4.18129e-05, 1.61414e-08, 8.85152e-25
4.21514e-05, 1.57584e-08, 9.06824e-25
4.24927e-05, 1.53846e-08, 9.29031e-25
4.28367e-05, 1.50196e-08, 9.51777e-25
4.31835e-05, 1.46634e-08, 9.75081e-25
4.35331e-05, 1.43156e-08, 9.98955e-25
4.38855e-05, 1.39761e-08, 1.02341e-24
4.42408e-05, 1.36448e-08, 1.04847e-24
4.4599e-05, 1.33213e-08, 1.07414e-24
4.496e-05, 1.30055e-08, 1.10044e-24
4.5324e-05, 1.26973e-08, 1.12738e-24
4.56909e-05, 1.23964e-08, 1.15498e-24
4.60608e-05, 1.21026e-08, 1.18326e-24
4.64337e-05, 1.18159e-08, 1.21223e-24
4.68096e-05, 1.1536e-08, 1.24191e-24
4.71886e-05, 1.12628e-08, 1.27233e-24
4.75706e-05, 1.09961e-08, 1.30348e-24
4.79557e-05, 1.07357e-08, 1.33539e-24
4.8344e-05, 1.04816e-08, 1.36809e-24
4.87353e-05, 1.02335e-08, 1.40158e-24
4.91299e-05, 9.99126e-09, 1.4359e-24
4.95276e-05, 9.75483e-09, 1.47105e-24
4.99286e-05, 9.52404e-09, 1.50708e-24
5.03328e-05, 9.29874e-09, 1.54397e-24
5.07403e-05, 9.07881e-09, 1.58178e-24
5.1151e-05, 8.86412e-09, 1.6205e-24
5.15651e-05, 8.65454e-09, 1.66018e-24
5.19826e-05, 8.44995e-09, 1.70083e-24
5.24034e-05, 8.25023e-09, 1.74247e-24
5.28277e-05, 8.05527e-09, 1.78514e-24
5.32553e-05, 7.86495e-09, 1.82884e-24
5.36865e-05, 7.67916e-09, 1.87362e-24
5.41211e-05, 7.49779e-09, 1.91949e-24
5.45593e-05, 7.32074e-09, 1.96649e-24
5.50009e-05, 7.14791e-09, 2.01463e-24
5.54462e-05, 6.97918e-09, 2.06396e-24
5.58951e-05, 6.81448e-09, 2.1145e-24
5.63476e-05, 6.65369e-09, 2.16627e-24
5.68038e-05, 6.49673e-09, 2.21931e-24
5.72636e-05, 6.3435e-09, 2.27364e-24
5.77272e-05, 6.19392e-09, 2.32931e-24
5.81946e-05, 6.04789e-09, 2.38635e-24
5.86657e-05, 5.90535e-09, 2.44478e-24
5.91406e-05, 5.76619e-09, 2.50463e-24
5.96194e-05, 5.63034e-09, 2.56595e-24
6.01021e-05, 5.49772e-09, 2.62878e-24
6.05886e-05, 5.36826e-09, 2.69314e-24
6.10791e-05, 5.24187e-09, 2.75908e-24
6.15736e-05, 5.11849e-09, 2.82663e-24
6.20721e-05, 4.99805e-09, 2.89584e-24
6.25746e-05, 4.88046e-09, 2.96674e-24
6.30812e-05, 4.76568e-09, 3.03939e-24
6.35919e-05, 4.65362e-09, 3.1138e-24
6.41067e-05, 4.54422e-09, 3.19004e-24
6.46257e-05, 4.43742e-09, 3.26815e-24
6.51489e-05, 4.33317e-09, 3.34817e-24
6.56763e-05, 4.23139e-09, 3.43014e-24
6.6208e-05, 4.13202e-09, 3.51412e-24
6.6744e-05, 4.03502e-09, 3.60016e-24
6.72843e-05, 3.94032e-09, 3.6883e-24
6.7829e-05, 3.84787e-09, 3.77861e-24
6.83782e-05, 3.75762e-09, 3.87114e-24
6.89317e-05, 3.66951e-09, 3.96591e-24
6.94898e-05, 3.58349e-09, 4.06302e-24
7.00524e-05, 3.49952e-09, 4.1625e-24
7.06195e-05, 3.41753e-09, 4.26441e-24
7.11912e-05, 3.3375e-09, 4.36882e-24
7.17675e-05, 3.25936e-09, 4.47578e-24
7.23485e-05, 3.18308e-09, 4.58536e-24
7.29342e-05, 3.10861e-09, 4.69763e-24
7.35247e-05, 3.0359e-09, 4.81266e-24
7.41199e-05, 2.96492e-09, 4.93048e-24
7.472e-05, 2.89563e-09, 5.05121e-24
7.53249e-05, 2.82797e-09, 5.17488e-24
7.59347e-05, 2.76192e-09, 5.30158e-24
7.65494e-05, 2.69744e-09, 5.43138e-24
7.71692e-05, 2.63449e-09, 5.56438e-24
7.77939e-05, 2.57303e-09, 5.70061e-24
7.84237e-05, 2.51302e-09, 5.84018e-24
7.90586e-05, 2.45444e-09, 5.98318e-24
7.96986e-05, 2.39725e-09, 6.12966e-24
8.03438e-05, 2.34141e-09, 6.27974e-24
8.09943e-05, 2.28689e-09, 6.43351e-24
