f, omegaSens, omegaSW
1e-06, 0.00116723, 2.27068e-37
1.0081e-06, 0.00113933, 2.3263e-37
1.01626e-06, 0.0011121, 2.38325e-37
1.02448e-06, 0.00108552, 2.44155e-37
1.03278e-06, 0.00105958, 2.50138e-37
1.04114e-06, 0.00103426, 2.56261e-37
1.04957e-06, 0.00100954, 2.62537e-37
1.05806e-06, 0.000985415, 2.68959e-37
1.06663e-06, 0.000961864, 2.75548e-37
1.07527e-06, 0.000938877, 2.82298e-37
1.08397e-06, 0.000916439, 2.89206e-37
1.09275e-06, 0.000894537, 2.96291e-37
1.10159e-06, 0.000873158, 3.0354e-37
1.11051e-06, 0.000852291, 3.10973e-37
1.1195e-06, 0.000831922, 3.18587e-37
1.12856e-06, 0.00081204, 3.26385e-37
1.1377e-06, 0.000792633, 3.34379e-37
1.14691e-06, 0.00077369, 3.42566e-37
1.1562e-06, 0.0007552, 3.50958e-37
1.16556e-06, 0.000737151, 3.5955e-37
1.17499e-06, 0.000719534, 3.68348e-37
1.1845e-06, 0.000702338, 3.77364e-37
1.19409e-06, 0.000685553, 3.86605e-37
1.20376e-06, 0.000669169, 3.96073e-37
1.21351e-06, 0.000653177, 4.05775e-37
1.22333e-06, 0.000637566, 4.15706e-37
1.23323e-06, 0.000622329, 4.25881e-37
1.24322e-06, 0.000607456, 4.36315e-37
1.25328e-06, 0.000592939, 4.46992e-37
1.26343e-06, 0.000578768, 4.57941e-37
1.27366e-06, 0.000564936, 4.69155e-37
1.28397e-06, 0.000551435, 4.8064e-37
1.29436e-06, 0.000538256, 4.92403e-37
1.30484e-06, 0.000525393, 5.04461e-37
1.31541e-06, 0.000512836, 5.1682e-37
1.32605e-06, 0.00050058, 5.29463e-37
1.33679e-06, 0.000488617, 5.42432e-37
1.34761e-06, 0.00047694, 5.5571e-37
1.35852e-06, 0.000465541, 5.69317e-37
1.36952e-06, 0.000454415, 5.83258e-37
1.38061e-06, 0.000443555, 5.97542e-37
1.39178e-06, 0.000432955, 6.12164e-37
1.40305e-06, 0.000422608, 6.27155e-37
1.41441e-06, 0.000412508, 6.42513e-37
1.42586e-06, 0.000402649, 6.58243e-37
1.4374e-06, 0.000393027, 6.74355e-37
1.44904e-06, 0.000383634, 6.90871e-37
1.46077e-06, 0.000374465, 7.07785e-37
1.4726e-06, 0.000365516, 7.2512e-37
1.48452e-06, 0.000356781, 7.42872e-37
1.49654e-06, 0.000348254, 7.61063e-37
1.50865e-06, 0.000339931, 7.79689e-37
1.52087e-06, 0.000331807, 7.98789e-37
1.53318e-06, 0.000323877, 8.18343e-37
1.54559e-06, 0.000316137, 8.38376e-37
1.5581e-06, 0.000308582, 8.58898e-37
1.57072e-06, 0.000301207, 8.79938e-37
1.58343e-06, 0.000294009, 9.01472e-37
1.59625e-06, 0.000286982, 9.23546e-37
1.60918e-06, 0.000280124, 9.46171e-37
1.6222e-06, 0.000273429, 9.69324e-37
1.63534e-06, 0.000266894, 9.9307e-37
1.64857e-06, 0.000260516, 1.01737e-36
1.66192e-06, 0.00025429, 1.04228e-36
1.67538e-06, 0.000248213, 1.06781e-36
1.68894e-06, 0.000242281, 1.09395e-36
1.70261e-06, 0.000236491, 1.12073e-36
1.7164e-06, 0.000230839, 1.14818e-36
1.73029e-06, 0.000225322, 1.17628e-36
1.7443e-06, 0.000219937, 1.20509e-36
1.75842e-06, 0.000214681, 1.23459e-36
1.77266e-06, 0.00020955, 1.26483e-36
1.78701e-06, 0.000204542, 1.2958e-36
1.80147e-06, 0.000199654, 1.32751e-36
1.81606e-06, 0.000194883, 1.36002e-36
1.83076e-06, 0.000190225, 1.39332e-36
1.84558e-06, 0.000185679, 1.42743e-36
1.86052e-06, 0.000181242, 1.46238e-36
1.87558e-06, 0.00017691, 1.49817e-36
1.89077e-06, 0.000172682, 1.53487e-36
1.90608e-06, 0.000168555, 1.57246e-36
1.92151e-06, 0.000164527, 1.61096e-36
1.93706e-06, 0.000160595, 1.65038e-36
1.95274e-06, 0.000156757, 1.69079e-36
1.96855e-06, 0.000153011, 1.73219e-36
1.98449e-06, 0.000149354, 1.77461e-36
2.00056e-06, 0.000145785, 1.81807e-36
2.01675e-06, 0.000142301, 1.86257e-36
2.03308e-06, 0.0001389, 1.90818e-36
2.04954e-06, 0.00013558, 1.9549e-36
2.06613e-06, 0.00013234, 2.00276e-36
2.08286e-06, 0.000129177, 2.0518e-36
2.09972e-06, 0.00012609, 2.10203e-36
2.11672e-06, 0.000123077, 2.15351e-36
2.13385e-06, 0.000120135, 2.20621e-36
2.15113e-06, 0.000117264, 2.26025e-36
2.16854e-06, 0.000114462, 2.31557e-36
2.1861e-06, 0.000111727, 2.37228e-36
2.2038e-06, 0.000109056, 2.43037e-36
2.22164e-06, 0.00010645, 2.48987e-36
2.23962e-06, 0.000103906, 2.55081e-36
2.25776e-06, 0.000101423, 2.6133e-36
2.27603e-06, 9.89991e-05, 2.67725e-36
2.29446e-06, 9.66331e-05, 2.74282e-36
2.31303e-06, 9.43237e-05, 2.80996e-36
2.33176e-06, 9.20695e-05, 2.87877e-36
2.35064e-06, 8.98692e-05, 2.94927e-36
2.36967e-06, 8.77215e-05, 3.02148e-36
2.38885e-06, 8.56251e-05, 3.09544e-36
2.40819e-06, 8.35788e-05, 3.17123e-36
2.42769e-06, 8.15814e-05, 3.24889e-36
2.44734e-06, 7.96317e-05, 3.32842e-36
2.46715e-06, 7.77286e-05, 3.40991e-36
2.48713e-06, 7.5871e-05, 3.49342e-36
2.50726e-06, 7.40578e-05, 3.57894e-36
2.52756e-06, 7.2288e-05, 3.66657e-36
2.54802e-06, 7.05604e-05, 3.75633e-36
2.56865e-06, 6.88741e-05, 3.84831e-36
2.58944e-06, 6.72281e-05, 3.94251e-36
2.61041e-06, 6.56215e-05, 4.03907e-36
2.63154e-06, 6.40533e-05, 4.13795e-36
2.65284e-06, 6.25225e-05, 4.23925e-36
2.67432e-06, 6.10283e-05, 4.34306e-36
2.69597e-06, 5.95698e-05, 4.44939e-36
2.7178e-06, 5.81462e-05, 4.55836e-36
2.7398e-06, 5.67566e-05, 4.66995e-36
2.76198e-06, 5.54002e-05, 4.78429e-36
2.78434e-06, 5.40763e-05, 4.90143e-36
2.80688e-06, 5.27839e-05, 5.02143e-36
2.82961e-06, 5.15225e-05, 5.14441e-36
2.85251e-06, 5.02912e-05, 5.27032e-36
2.87561e-06, 4.90893e-05, 5.3994e-36
2.89889e-06, 4.79162e-05, 5.5316e-36
2.92235e-06, 4.67711e-05, 5.66699e-36
2.94601e-06, 4.56533e-05, 5.80575e-36
2.96986e-06, 4.45623e-05, 5.9479e-36
2.99391e-06, 4.34973e-05, 6.09357e-36
3.01814e-06, 4.24578e-05, 6.24272e-36
3.04258e-06, 4.14432e-05, 6.39561e-36
3.06721e-06, 4.04528e-05, 6.55219e-36
3.09204e-06, 3.9486e-05, 6.7126e-36
3.11707e-06, 3.85424e-05, 6.87694e-36
3.14231e-06, 3.76213e-05, 7.04535e-36
3.16775e-06, 3.67222e-05, 7.21786e-36
3.19339e-06, 3.58446e-05, 7.39455e-36
3.21924e-06, 3.4988e-05, 7.57558e-36
3.24531e-06, 3.41519e-05, 7.76112e-36
3.27158e-06, 3.33357e-05, 7.95112e-36
3.29806e-06, 3.25391e-05, 8.14576e-36
3.32476e-06, 3.17614e-05, 8.3452e-36
3.35168e-06, 3.10024e-05, 8.54955e-36
3.37881e-06, 3.02615e-05, 8.75885e-36
3.40617e-06, 2.95383e-05, 8.97335e-36
3.43374e-06, 2.88324e-05, 9.19301e-36
3.46154e-06, 2.81434e-05, 9.41811e-36
3.48957e-06, 2.74708e-05, 9.64876e-36
3.51782e-06, 2.68143e-05, 9.885e-36
3.5463e-06, 2.61735e-05, 1.0127e-35
3.575e-06, 2.5548e-05, 1.03749e-35
3.60395e-06, 2.49375e-05, 1.0629e-35
3.63312e-06, 2.43415e-05, 1.08892e-35
3.66254e-06, 2.37598e-05, 1.11559e-35
3.69219e-06, 2.3192e-05, 1.1429e-35
3.72208e-06, 2.26378e-05, 1.17088e-35
3.75221e-06, 2.20968e-05, 1.19955e-35
3.78259e-06, 2.15687e-05, 1.22892e-35
3.81321e-06, 2.10533e-05, 1.25901e-35
3.84408e-06, 2.05502e-05, 1.28983e-35
3.8752e-06, 2.00591e-05, 1.32141e-35
3.90657e-06, 1.95797e-05, 1.35376e-35
3.9382e-06, 1.91118e-05, 1.38691e-35
3.97008e-06, 1.86551e-05, 1.42087e-35
4.00222e-06, 1.82093e-05, 1.45566e-35
4.03462e-06, 1.77741e-05, 1.4913e-35
4.06729e-06, 1.73494e-05, 1.52782e-35
4.10021e-06, 1.69348e-05, 1.56522e-35
4.13341e-06, 1.65301e-05, 1.60355e-35
4.16687e-06, 1.6135e-05, 1.6428e-35
4.2006e-06, 1.57495e-05, 1.68302e-35
4.23461e-06, 1.53731e-05, 1.72423e-35
4.26889e-06, 1.50057e-05, 1.76645e-35
4.30345e-06, 1.46471e-05, 1.8097e-35
4.33829e-06, 1.42971e-05, 1.85401e-35
4.37341e-06, 1.39554e-05, 1.8994e-35
4.40882e-06, 1.36219e-05, 1.94591e-35
4.44451e-06, 1.32964e-05, 1.99355e-35
4.48049e-06, 1.29787e-05, 2.04236e-35
4.51676e-06, 1.26685e-05, 2.09236e-35
4.55333e-06, 1.23658e-05, 2.1436e-35
4.59019e-06, 1.20703e-05, 2.19608e-35
4.62735e-06, 1.17818e-05, 2.24985e-35
4.66481e-06, 1.15003e-05, 2.30493e-35
4.70258e-06, 1.12255e-05, 2.36137e-35
4.74065e-06, 1.09572e-05, 2.41919e-35
4.77903e-06, 1.06954e-05, 2.47842e-35
4.81772e-06, 1.04398e-05, 2.5391e-35
4.85672e-06, 1.01903e-05, 2.60127e-35
4.89604e-06, 9.94679e-06, 2.66496e-35
4.93568e-06, 9.7091e-06, 2.73021e-35
4.97563e-06, 9.47708e-06, 2.79705e-35
5.01592e-06, 9.25061e-06, 2.86555e-35
5.05652e-06, 9.02956e-06, 2.93569e-35
5.09746e-06, 8.81378e-06, 3.00758e-35
5.13873e-06, 8.60316e-06, 3.08122e-35
5.18033e-06, 8.39758e-06, 3.15666e-35
5.22227e-06, 8.19691e-06, 3.23395e-35
5.26454e-06, 8.00103e-06, 3.31312e-35
5.30716e-06, 7.80984e-06, 3.39424e-35
5.35013e-06, 7.62321e-06, 3.47735e-35
5.39344e-06, 7.44104e-06, 3.56249e-35
5.4371e-06, 7.26323e-06, 3.6497e-35
5.48112e-06, 7.08967e-06, 3.73907e-35
5.52549e-06, 6.92025e-06, 3.83061e-35
5.57023e-06, 6.75489e-06, 3.92442e-35
5.61532e-06, 6.59347e-06, 4.02049e-35
5.66078e-06, 6.43592e-06, 4.11893e-35
5.70661e-06, 6.28213e-06, 4.21978e-35
5.75281e-06, 6.13201e-06, 4.32311e-35
5.79938e-06, 5.98548e-06, 4.42895e-35
5.84633e-06, 5.84245e-06, 4.53739e-35
5.89366e-06, 5.70284e-06, 4.64848e-35
5.94137e-06, 5.56657e-06, 4.76229e-35
5.98947e-06, 5.43355e-06, 4.87889e-35
6.03796e-06, 5.30372e-06, 4.99835e-35
6.08684e-06, 5.17698e-06, 5.12072e-35
6.13612e-06, 5.05328e-06, 5.24611e-35
6.1858e-06, 4.93253e-06, 5.37457e-35
6.23588e-06, 4.81466e-06, 5.50616e-35
6.28636e-06, 4.69962e-06, 5.64097e-35
6.33725e-06, 4.58732e-06, 5.77907e-35
6.38856e-06, 4.4777e-06, 5.92059e-35
6.44028e-06, 4.37071e-06, 6.06555e-35
6.49241e-06, 4.26627e-06, 6.21403e-35
6.54497e-06, 4.16433e-06, 6.36618e-35
6.59796e-06, 4.06482e-06, 6.52206e-35
6.65138e-06, 3.9677e-06, 6.68176e-35
6.70522e-06, 3.87289e-06, 6.84534e-35
6.75951e-06, 3.78035e-06, 7.01296e-35
6.81423e-06, 3.69002e-06, 7.18466e-35
6.86939e-06, 3.60185e-06, 7.36055e-35
6.92501e-06, 3.51578e-06, 7.54079e-35
6.98107e-06, 3.43178e-06, 7.72541e-35
7.03759e-06, 3.34978e-06, 7.91458e-35
7.09456e-06, 3.26974e-06, 8.10834e-35
7.152e-06, 3.19161e-06, 8.30689e-35
7.2099e-06, 3.11535e-06, 8.51027e-35
7.26826e-06, 3.04091e-06, 8.71861e-35
7.32711e-06, 2.96825e-06, 8.93211e-35
7.38642e-06, 2.89733e-06, 9.15077e-35
7.44622e-06, 2.8281e-06, 9.37483e-35
7.5065e-06, 2.76053e-06, 9.60435e-35
7.56727e-06, 2.69457e-06, 9.83951e-35
7.62854e-06, 2.63019e-06, 1.00805e-34
7.69029e-06, 2.56735e-06, 1.03272e-34
7.75255e-06, 2.506e-06, 1.05801e-34
7.81531e-06, 2.44613e-06, 1.08391e-34
7.87858e-06, 2.38768e-06, 1.11045e-34
7.94237e-06, 2.33063e-06, 1.13764e-34
8.00667e-06, 2.27495e-06, 1.1655e-34
8.07149e-06, 2.22059e-06, 1.19403e-34
8.13683e-06, 2.16754e-06, 1.22327e-34
8.2027e-06, 2.11575e-06, 1.25322e-34
8.26911e-06, 2.0652e-06, 1.2839e-34
8.33605e-06, 2.01586e-06, 1.31534e-34
8.40354e-06, 1.96769e-06, 1.34754e-34
8.47157e-06, 1.92068e-06, 1.38054e-34
8.54015e-06, 1.87479e-06, 1.41433e-34
8.60929e-06, 1.83e-06, 1.44896e-34
8.67899e-06, 1.78628e-06, 1.48444e-34
8.74925e-06, 1.7436e-06, 1.52079e-34
8.82008e-06, 1.70195e-06, 1.55802e-34
8.89149e-06, 1.66128e-06, 1.59617e-34
8.96347e-06, 1.62159e-06, 1.63525e-34
9.03604e-06, 1.58285e-06, 1.67529e-34
9.10919e-06, 1.54504e-06, 1.71631e-34
9.18293e-06, 1.50812e-06, 1.75833e-34
9.25728e-06, 1.47209e-06, 1.80138e-34
9.33222e-06, 1.43693e-06, 1.84549e-34
9.40777e-06, 1.4026e-06, 1.89067e-34
9.48393e-06, 1.36909e-06, 1.93696e-34
9.56071e-06, 1.33638e-06, 1.98439e-34
9.63811e-06, 1.30445e-06, 2.03297e-34
9.71614e-06, 1.27329e-06, 2.08275e-34
9.7948e-06, 1.24287e-06, 2.13374e-34
9.87409e-06, 1.21318e-06, 2.18598e-34
9.95403e-06, 1.1842e-06, 2.23951e-34
1.00346e-05, 1.15591e-06, 2.29433e-34
1.01159e-05, 1.1283e-06, 2.35055e-34
1.01977e-05, 1.10134e-06, 2.40803e-34
1.02803e-05, 1.07503e-06, 2.46702e-34
1.03635e-05, 1.04935e-06, 2.52741e-34
1.04474e-05, 1.02428e-06, 2.58929e-34
1.0532e-05, 9.99816e-07, 2.6527e-34
1.06173e-05, 9.75932e-07, 2.71768e-34
1.07032e-05, 9.52619e-07, 2.78418e-34
1.07899e-05, 9.29863e-07, 2.85238e-34
1.08772e-05, 9.07651e-07, 2.92218e-34
1.09653e-05, 8.8597e-07, 2.99376e-34
1.10541e-05, 8.64807e-07, 3.06709e-34
1.11435e-05, 8.44149e-07, 3.1421e-34
1.12338e-05, 8.23985e-07, 3.21911e-34
1.13247e-05, 8.04303e-07, 3.29789e-34
1.14164e-05, 7.85091e-07, 3.37865e-34
1.15088e-05, 7.66339e-07, 3.46135e-34
1.1602e-05, 7.48034e-07, 3.54613e-34
1.16959e-05, 7.30167e-07, 3.63293e-34
1.17906e-05, 7.12726e-07, 3.72189e-34
1.1886e-05, 6.95703e-07, 3.81297e-34
1.19823e-05, 6.79086e-07, 3.9064e-34
1.20793e-05, 6.62866e-07, 4.00204e-34
1.21771e-05, 6.47034e-07, 4.10003e-34
1.22757e-05, 6.3158e-07, 4.20044e-34
1.2375e-05, 6.16495e-07, 4.3032e-34
1.24752e-05, 6.01771e-07, 4.40858e-34
1.25762e-05, 5.87398e-07, 4.51652e-34
1.2678e-05, 5.73369e-07, 4.62709e-34
1.27807e-05, 5.59675e-07, 4.74045e-34
1.28841e-05, 5.46309e-07, 4.85644e-34
1.29884e-05, 5.33261e-07, 4.97534e-34
1.30936e-05, 5.20526e-07, 5.09721e-34
1.31996e-05, 5.08095e-07, 5.22201e-34
1.33064e-05, 4.95961e-07, 5.3498e-34
1.34142e-05, 4.84116e-07, 5.48088e-34
1.35228e-05, 4.72555e-07, 5.61508e-34
1.36322e-05, 4.6127e-07, 5.75246e-34
1.37426e-05, 4.50255e-07, 5.89335e-34
1.38539e-05, 4.39502e-07, 6.0377e-34
1.3966e-05, 4.29007e-07, 6.18546e-34
1.40791e-05, 4.18762e-07, 6.33695e-34
1.41931e-05, 4.08763e-07, 6.49213e-34
1.4308e-05, 3.99002e-07, 6.65109e-34
1.44238e-05, 3.89474e-07, 6.81389e-34
1.45406e-05, 3.80174e-07, 6.98076e-34
1.46583e-05, 3.71096e-07, 7.15165e-34
1.47769e-05, 3.62235e-07, 7.32665e-34
1.48966e-05, 3.53586e-07, 7.50615e-34
1.50172e-05, 3.45144e-07, 7.68993e-34
1.51388e-05, 3.36903e-07, 7.87826e-34
1.52613e-05, 3.28859e-07, 8.07106e-34
1.53849e-05, 3.21007e-07, 8.26875e-34
1.55094e-05, 3.13343e-07, 8.47112e-34
1.5635e-05, 3.05861e-07, 8.67859e-34
1.57615e-05, 2.98559e-07, 8.89095e-34
1.58891e-05, 2.91431e-07, 9.10864e-34
1.60178e-05, 2.84474e-07, 9.33178e-34
1.61475e-05, 2.77682e-07, 9.5603e-34
1.62782e-05, 2.71053e-07, 9.79433e-34
1.641e-05, 2.64582e-07, 1.00342e-33
1.65428e-05, 2.58266e-07, 1.02798e-33
1.66767e-05, 2.52101e-07, 1.05314e-33
1.68117e-05, 2.46083e-07, 1.07892e-33
1.69478e-05, 2.40208e-07, 1.10534e-33
1.70851e-05, 2.34474e-07, 1.13242e-33
1.72234e-05, 2.28878e-07, 1.16015e-33
1.73628e-05, 2.23414e-07, 1.18854e-33
1.75034e-05, 2.18082e-07, 1.21765e-33
1.76451e-05, 2.12876e-07, 1.24746e-33
1.77879e-05, 2.07795e-07, 1.278e-33
1.79319e-05, 2.02836e-07, 1.30929e-33
1.80771e-05, 1.97995e-07, 1.34135e-33
1.82234e-05, 1.93269e-07, 1.37418e-33
1.8371e-05, 1.88657e-07, 1.40784e-33
1.85197e-05, 1.84154e-07, 1.44231e-33
1.86696e-05, 1.79759e-07, 1.47761e-33
1.88208e-05, 1.75469e-07, 1.51381e-33
1.89731e-05, 1.71282e-07, 1.55085e-33
1.91267e-05, 1.67195e-07, 1.58882e-33
1.92816e-05, 1.63205e-07, 1.62774e-33
1.94377e-05, 1.5931e-07, 1.66759e-33
1.9595e-05, 1.55509e-07, 1.70841e-33
1.97537e-05, 1.51798e-07, 1.75025e-33
1.99136e-05, 1.48176e-07, 1.7931e-33
2.00748e-05, 1.44641e-07, 1.837e-33
2.02373e-05, 1.4119e-07, 1.88197e-33
2.04012e-05, 1.37821e-07, 1.92807e-33
2.05663e-05, 1.34533e-07, 1.97526e-33
2.07328e-05, 1.31324e-07, 2.02362e-33
2.09007e-05, 1.28191e-07, 2.07319e-33
2.10699e-05, 1.25133e-07, 2.12394e-33
2.12404e-05, 1.22148e-07, 2.17592e-33
2.14124e-05, 1.19234e-07, 2.22921e-33
2.15857e-05, 1.1639e-07, 2.28378e-33
2.17605e-05, 1.13614e-07, 2.33971e-33
2.19367e-05, 1.10904e-07, 2.39701e-33
2.21143e-05, 1.08258e-07, 2.4557e-33
2.22933e-05, 1.05676e-07, 2.51582e-33
2.24738e-05, 1.03156e-07, 2.57742e-33
2.26557e-05, 1.00696e-07, 2.64051e-33
2.28391e-05, 9.82944e-08, 2.70516e-33
2.3024e-05, 9.59503e-08, 2.77139e-33
2.32104e-05, 9.36622e-08, 2.83925e-33
2.33983e-05, 9.14288e-08, 2.90877e-33
2.35877e-05, 8.92487e-08, 2.97997e-33
2.37787e-05, 8.71206e-08, 3.05295e-33
2.39712e-05, 8.50434e-08, 3.1277e-33
2.41653e-05, 8.30158e-08, 3.20429e-33
2.43609e-05, 8.10366e-08, 3.28273e-33
2.45581e-05, 7.91046e-08, 3.3631e-33
2.47569e-05, 7.72188e-08, 3.44544e-33
2.49574e-05, 7.5378e-08, 3.52983e-33
2.51594e-05, 7.35812e-08, 3.61623e-33
2.53631e-05, 7.18273e-08, 3.70478e-33
2.55684e-05, 7.01153e-08, 3.79548e-33
2.57754e-05, 6.84441e-08, 3.88841e-33
2.59841e-05, 6.68128e-08, 3.98363e-33
2.61944e-05, 6.52205e-08, 4.08114e-33
2.64065e-05, 6.36662e-08, 4.18108e-33
2.66203e-05, 6.21491e-08, 4.28346e-33
2.68358e-05, 6.06681e-08, 4.38833e-33
2.7053e-05, 5.92225e-08, 4.49575e-33
2.72721e-05, 5.78114e-08, 4.60587e-33
2.74928e-05, 5.64341e-08, 4.71859e-33
2.77154e-05, 5.50895e-08, 4.83414e-33
2.79398e-05, 5.37771e-08, 4.95251e-33
2.8166e-05, 5.24961e-08, 5.07378e-33
2.8394e-05, 5.12456e-08, 5.19799e-33
2.86239e-05, 5.00249e-08, 5.32528e-33
2.88556e-05, 4.88334e-08, 5.45564e-33
2.90892e-05, 4.76704e-08, 5.58922e-33
2.93247e-05, 4.65351e-08, 5.72607e-33
2.95621e-05, 4.54269e-08, 5.86626e-33
2.98014e-05, 4.43451e-08, 6.00988e-33
3.00427e-05, 4.32892e-08, 6.15705e-33
3.02859e-05, 4.22585e-08, 6.30779e-33
3.05311e-05, 4.12524e-08, 6.46224e-33
3.07783e-05, 4.02703e-08, 6.62048e-33
3.10274e-05, 3.93116e-08, 6.78253e-33
3.12786e-05, 3.83759e-08, 6.94861e-33
3.15318e-05, 3.74624e-08, 7.11872e-33
3.17871e-05, 3.65708e-08, 7.29304e-33
3.20445e-05, 3.57004e-08, 7.47164e-33
3.23039e-05, 3.48508e-08, 7.65457e-33
3.25654e-05, 3.40215e-08, 7.84197e-33
3.2829e-05, 3.3212e-08, 8.03394e-33
3.30948e-05, 3.24218e-08, 8.23067e-33
3.33627e-05, 3.16504e-08, 8.43217e-33
3.36328e-05, 3.08975e-08, 8.63863e-33
3.39051e-05, 3.01625e-08, 8.85015e-33
3.41796e-05, 2.94451e-08, 9.06685e-33
3.44563e-05, 2.87447e-08, 9.28884e-33
3.47352e-05, 2.80611e-08, 9.51623e-33
3.50165e-05, 2.73938e-08, 9.74931e-33
3.52999e-05, 2.67424e-08, 9.98795e-33
3.55857e-05, 2.61066e-08, 1.02325e-32
3.58738e-05, 2.54859e-08, 1.04831e-32
3.61642e-05, 2.48801e-08, 1.07397e-32
3.6457e-05, 2.42887e-08, 1.10027e-32
3.67521e-05, 2.37114e-08, 1.1272e-32
3.70497e-05, 2.31478e-08, 1.15481e-32
3.73496e-05, 2.25978e-08, 1.18308e-32
3.7652e-05, 2.20608e-08, 1.21205e-32
3.79568e-05, 2.15366e-08, 1.24172e-32
3.82641e-05, 2.1025e-08, 1.27213e-32
3.85739e-05, 2.05255e-08, 1.30328e-32
3.88861e-05, 2.0038e-08, 1.33518e-32
3.9201e-05, 1.95621e-08, 1.36788e-32
3.95183e-05, 1.90975e-08, 1.40136e-32
3.98382e-05, 1.8644e-08, 1.43567e-32
4.01608e-05, 1.82014e-08, 1.47083e-32
4.04859e-05, 1.77693e-08, 1.50684e-32
4.08136e-05, 1.73475e-08, 1.54373e-32
4.11441e-05, 1.69357e-08, 1.58153e-32
4.14771e-05, 1.65338e-08, 1.62025e-32
4.18129e-05, 1.61414e-08, 1.65992e-32
4.21514e-05, 1.57584e-08, 1.70056e-32
4.24927e-05, 1.53846e-08, 1.7422e-32
4.28367e-05, 1.50196e-08, 1.78486e-32
4.31835e-05, 1.46634e-08, 1.82856e-32
4.35331e-05, 1.43156e-08, 1.87333e-32
4.38855e-05, 1.39761e-08, 1.91919e-32
4.42408e-05, 1.36448e-08, 1.96619e-32
4.4599e-05, 1.33213e-08, 2.01433e-32
4.496e-05, 1.30055e-08, 2.06364e-32
4.5324e-05, 1.26973e-08, 2.11417e-32
4.56909e-05, 1.23964e-08, 2.16593e-32
4.60608e-05, 1.21026e-08, 2.21896e-32
4.64337e-05, 1.18159e-08, 2.27329e-32
4.68096e-05, 1.1536e-08, 2.32895e-32
4.71886e-05, 1.12628e-08, 2.38598e-32
4.75706e-05, 1.09961e-08, 2.4444e-32
4.79557e-05, 1.07357e-08, 2.50424e-32
4.8344e-05, 1.04816e-08, 2.56557e-32
4.87353e-05, 1.02335e-08, 2.62837e-32
4.91299e-05, 9.99126e-09, 2.69273e-32
4.95276e-05, 9.75483e-09, 2.75866e-32
4.99286e-05, 9.52404e-09, 2.82621e-32
5.03328e-05, 9.29874e-09, 2.8954e-32
5.07403e-05, 9.07881e-09, 2.9663e-32
5.1151e-05, 8.86412e-09, 3.03891e-32
5.15651e-05, 8.65454e-09, 3.11332e-32
5.19826e-05, 8.44995e-09, 3.18955e-32
5.24034e-05, 8.25023e-09, 3.26764e-32
5.28277e-05, 8.05527e-09, 3.34766e-32
5.32553e-05, 7.86495e-09, 3.42961e-32
5.36865e-05, 7.67916e-09, 3.51359e-32
5.41211e-05, 7.49779e-09, 3.59961e-32
5.45593e-05, 7.32074e-09, 3.68776e-32
5.50009e-05, 7.14791e-09, 3.77803e-32
5.54462e-05, 6.97918e-09, 3.87054e-32
5.58951e-05, 6.81448e-09, 3.96531e-32
5.63476e-05, 6.65369e-09, 4.06239e-32
5.68038e-05, 6.49673e-09, 4.16186e-32
5.72636e-05, 6.3435e-09, 4.26375e-32
5.77272e-05, 6.19392e-09, 4.36815e-32
5.81946e-05, 6.04789e-09, 4.47511e-32
5.86657e-05, 5.90535e-09, 4.58467e-32
5.91406e-05, 5.76619e-09, 4.69692e-32
5.96194e-05, 5.63034e-09, 4.81192e-32
6.01021e-05, 5.49772e-09, 4.92975e-32
6.05886e-05, 5.36826e-09, 5.05043e-32
6.10791e-05, 5.24187e-09, 5.17409e-32
6.15736e-05, 5.11849e-09, 5.30077e-32
6.20721e-05, 4.99805e-09, 5.43057e-32
6.25746e-05, 4.88046e-09, 5.56352e-32
6.30812e-05, 4.76568e-09, 5.69975e-32
6.35919e-05, 4.65362e-09, 5.8393e-32
6.41067e-05, 4.54422e-09, 5.98227e-32
6.46257e-05, 4.43742e-09, 6.12874e-32
6.51489e-05, 4.33317e-09, 6.2788e-32
6.56763e-05, 4.23139e-09, 6.43253e-32
6.6208e-05, 4.13202e-09, 6.59003e-32
6.6744e-05, 4.03502e-09, 6.75138e-32
6.72843e-05, 3.94032e-09, 6.91667e-32
6.7829e-05, 3.84787e-09, 7.08601e-32
6.83782e-05, 3.75762e-09, 7.25953e-32
6.89317e-05, 3.66951e-09, 7.43726e-32
6.94898e-05, 3.58349e-09, 7.61937e-32
7.00524e-05, 3.49952e-09, 7.80593e-32
7.06195e-05, 3.41753e-09, 7.99705e-32
7.11912e-05, 3.3375e-09, 8.19284e-32
7.17675e-05, 3.25936e-09, 8.39342e-32
7.23485e-05, 3.18308e-09, 8.59893e-32
7.29342e-05, 3.10861e-09, 8.80946e-32
7.35247e-05, 3.0359e-09, 9.02517e-32
7.41199e-05, 2.96492e-09, 9.24613e-32
7.472e-05, 2.89563e-09, 9.47254e-32
7.53249e-05, 2.82797e-09, 9.70446e-32
7.59347e-05, 2.76192e-09, 9.94206e-32
7.65494e-05, 2.69744e-09, 1.01855e-31
7.71692e-05, 2.63449e-09, 1.04349e-31
7.77939e-05, 2.57303e-09, 1.06904e-31
7.84237e-05, 2.51302e-09, 1.09521e-31
7.90586e-05, 2.45444e-09, 1.12203e-31
7.96986e-05, 2.39725e-09, 1.1495e-31
8.03438e-05, 2.34141e-09, 1.17764e-31
8.09943e-05, 2.28689e-09, 1.20648e-31
