f, omegaSens, omegaSW
1e-06, 0.00116723, 8.29836e-25
1.0081e-06, 0.00113933, 8.50164e-25
1.01626e-06, 0.0011121, 8.70977e-25
1.02448e-06, 0.00108552, 8.92283e-25
1.03278e-06, 0.00105958, 9.14146e-25
1.04114e-06, 0.00103426, 9.36525e-25
1.04957e-06, 0.00100954, 9.59459e-25
1.05806e-06, 0.000985415, 9.82931e-25
1.06663e-06, 0.000961864, 1.00701e-24
1.07527e-06, 0.000938877, 1.03168e-24
1.08397e-06, 0.000916439, 1.05692e-24
1.09275e-06, 0.000894537, 1.08282e-24
1.10159e-06, 0.000873158, 1.10931e-24
1.11051e-06, 0.000852291, 1.13647e-24
1.1195e-06, 0.000831922, 1.1643e-24
1.12856e-06, 0.00081204, 1.1928e-24
1.1377e-06, 0.000792633, 1.22201e-24
1.14691e-06, 0.00077369, 1.25193e-24
1.1562e-06, 0.0007552, 1.2826e-24
1.16556e-06, 0.000737151, 1.314e-24
1.17499e-06, 0.000719534, 1.34615e-24
1.1845e-06, 0.000702338, 1.3791e-24
1.19409e-06, 0.000685553, 1.41287e-24
1.20376e-06, 0.000669169, 1.44748e-24
1.21351e-06, 0.000653177, 1.48293e-24
1.22333e-06, 0.000637566, 1.51923e-24
1.23323e-06, 0.000622329, 1.55641e-24
1.24322e-06, 0.000607456, 1.59454e-24
1.25328e-06, 0.000592939, 1.63356e-24
1.26343e-06, 0.000578768, 1.67358e-24
1.27366e-06, 0.000564936, 1.71456e-24
1.28397e-06, 0.000551435, 1.75653e-24
1.29436e-06, 0.000538256, 1.79952e-24
1.30484e-06, 0.000525393, 1.84359e-24
1.31541e-06, 0.000512836, 1.88875e-24
1.32605e-06, 0.00050058, 1.93496e-24
1.33679e-06, 0.000488617, 1.98236e-24
1.34761e-06, 0.00047694, 2.03088e-24
1.35852e-06, 0.000465541, 2.08061e-24
1.36952e-06, 0.000454415, 2.13156e-24
1.38061e-06, 0.000443555, 2.18376e-24
1.39178e-06, 0.000432955, 2.23719e-24
1.40305e-06, 0.000422608, 2.29198e-24
1.41441e-06, 0.000412508, 2.34811e-24
1.42586e-06, 0.000402649, 2.4056e-24
1.4374e-06, 0.000393027, 2.46448e-24
1.44904e-06, 0.000383634, 2.52484e-24
1.46077e-06, 0.000374465, 2.58665e-24
1.4726e-06, 0.000365516, 2.65e-24
1.48452e-06, 0.000356781, 2.71488e-24
1.49654e-06, 0.000348254, 2.78136e-24
1.50865e-06, 0.000339931, 2.84943e-24
1.52087e-06, 0.000331807, 2.91923e-24
1.53318e-06, 0.000323877, 2.99069e-24
1.54559e-06, 0.000316137, 3.0639e-24
1.5581e-06, 0.000308582, 3.1389e-24
1.57072e-06, 0.000301207, 3.21579e-24
1.58343e-06, 0.000294009, 3.29449e-24
1.59625e-06, 0.000286982, 3.37516e-24
1.60918e-06, 0.000280124, 3.45785e-24
1.6222e-06, 0.000273429, 3.54246e-24
1.63534e-06, 0.000266894, 3.62924e-24
1.64857e-06, 0.000260516, 3.71804e-24
1.66192e-06, 0.00025429, 3.8091e-24
1.67538e-06, 0.000248213, 3.9024e-24
1.68894e-06, 0.000242281, 3.99792e-24
1.70261e-06, 0.000236491, 4.09579e-24
1.7164e-06, 0.000230839, 4.19611e-24
1.73029e-06, 0.000225322, 4.29881e-24
1.7443e-06, 0.000219937, 4.40408e-24
1.75842e-06, 0.000214681, 4.5119e-24
1.77266e-06, 0.00020955, 4.62241e-24
1.78701e-06, 0.000204542, 4.73557e-24
1.80147e-06, 0.000199654, 4.85146e-24
1.81606e-06, 0.000194883, 4.9703e-24
1.83076e-06, 0.000190225, 5.09197e-24
1.84558e-06, 0.000185679, 5.21663e-24
1.86052e-06, 0.000181242, 5.34435e-24
1.87558e-06, 0.00017691, 5.47518e-24
1.89077e-06, 0.000172682, 5.60929e-24
1.90608e-06, 0.000168555, 5.74665e-24
1.92151e-06, 0.000164527, 5.88735e-24
1.93706e-06, 0.000160595, 6.03144e-24
1.95274e-06, 0.000156757, 6.1791e-24
1.96855e-06, 0.000153011, 6.3304e-24
1.98449e-06, 0.000149354, 6.48542e-24
2.00056e-06, 0.000145785, 6.64426e-24
2.01675e-06, 0.000142301, 6.80688e-24
2.03308e-06, 0.0001389, 6.97357e-24
2.04954e-06, 0.00013558, 7.14432e-24
2.06613e-06, 0.00013234, 7.31922e-24
2.08286e-06, 0.000129177, 7.49846e-24
2.09972e-06, 0.00012609, 7.68202e-24
2.11672e-06, 0.000123077, 7.87013e-24
2.13385e-06, 0.000120135, 8.06275e-24
2.15113e-06, 0.000117264, 8.26022e-24
2.16854e-06, 0.000114462, 8.46241e-24
2.1861e-06, 0.000111727, 8.66965e-24
2.2038e-06, 0.000109056, 8.88194e-24
2.22164e-06, 0.00010645, 9.0994e-24
2.23962e-06, 0.000103906, 9.32212e-24
2.25776e-06, 0.000101423, 9.55047e-24
2.27603e-06, 9.89991e-05, 9.7842e-24
2.29446e-06, 9.66331e-05, 1.00238e-23
2.31303e-06, 9.43237e-05, 1.02692e-23
2.33176e-06, 9.20695e-05, 1.05207e-23
2.35064e-06, 8.98692e-05, 1.07783e-23
2.36967e-06, 8.77215e-05, 1.10422e-23
2.38885e-06, 8.56251e-05, 1.13125e-23
2.40819e-06, 8.35788e-05, 1.15895e-23
2.42769e-06, 8.15814e-05, 1.18733e-23
2.44734e-06, 7.96317e-05, 1.21639e-23
2.46715e-06, 7.77286e-05, 1.24617e-23
2.48713e-06, 7.5871e-05, 1.27669e-23
2.50726e-06, 7.40578e-05, 1.30794e-23
2.52756e-06, 7.2288e-05, 1.33997e-23
2.54802e-06, 7.05604e-05, 1.37278e-23
2.56865e-06, 6.88741e-05, 1.40639e-23
2.58944e-06, 6.72281e-05, 1.44082e-23
2.61041e-06, 6.56215e-05, 1.47611e-23
2.63154e-06, 6.40533e-05, 1.51224e-23
2.65284e-06, 6.25225e-05, 1.54926e-23
2.67432e-06, 6.10283e-05, 1.5872e-23
2.69597e-06, 5.95698e-05, 1.62606e-23
2.7178e-06, 5.81462e-05, 1.66588e-23
2.7398e-06, 5.67566e-05, 1.70666e-23
2.76198e-06, 5.54002e-05, 1.74845e-23
2.78434e-06, 5.40763e-05, 1.79126e-23
2.80688e-06, 5.27839e-05, 1.83511e-23
2.82961e-06, 5.15225e-05, 1.88006e-23
2.85251e-06, 5.02912e-05, 1.92607e-23
2.87561e-06, 4.90893e-05, 1.97324e-23
2.89889e-06, 4.79162e-05, 2.02156e-23
2.92235e-06, 4.67711e-05, 2.07104e-23
2.94601e-06, 4.56533e-05, 2.12175e-23
2.96986e-06, 4.45623e-05, 2.1737e-23
2.99391e-06, 4.34973e-05, 2.22693e-23
3.01814e-06, 4.24578e-05, 2.28144e-23
3.04258e-06, 4.14432e-05, 2.33731e-23
3.06721e-06, 4.04528e-05, 2.39454e-23
3.09204e-06, 3.9486e-05, 2.45316e-23
3.11707e-06, 3.85424e-05, 2.51322e-23
3.14231e-06, 3.76213e-05, 2.57477e-23
3.16775e-06, 3.67222e-05, 2.63781e-23
3.19339e-06, 3.58446e-05, 2.70238e-23
3.21924e-06, 3.4988e-05, 2.76854e-23
3.24531e-06, 3.41519e-05, 2.83635e-23
3.27158e-06, 3.33357e-05, 2.90578e-23
3.29806e-06, 3.25391e-05, 2.97691e-23
3.32476e-06, 3.17614e-05, 3.0498e-23
3.35168e-06, 3.10024e-05, 3.12448e-23
3.37881e-06, 3.02615e-05, 3.20097e-23
3.40617e-06, 2.95383e-05, 3.27936e-23
3.43374e-06, 2.88324e-05, 3.35964e-23
3.46154e-06, 2.81434e-05, 3.4419e-23
3.48957e-06, 2.74708e-05, 3.52619e-23
3.51782e-06, 2.68143e-05, 3.61253e-23
3.5463e-06, 2.61735e-05, 3.70098e-23
3.575e-06, 2.5548e-05, 3.79156e-23
3.60395e-06, 2.49375e-05, 3.88442e-23
3.63312e-06, 2.43415e-05, 3.97951e-23
3.66254e-06, 2.37598e-05, 4.07697e-23
3.69219e-06, 2.3192e-05, 4.17679e-23
3.72208e-06, 2.26378e-05, 4.27905e-23
3.75221e-06, 2.20968e-05, 4.38381e-23
3.78259e-06, 2.15687e-05, 4.49115e-23
3.81321e-06, 2.10533e-05, 4.60111e-23
3.84408e-06, 2.05502e-05, 4.71376e-23
3.8752e-06, 2.00591e-05, 4.82917e-23
3.90657e-06, 1.95797e-05, 4.9474e-23
3.9382e-06, 1.91118e-05, 5.06854e-23
3.97008e-06, 1.86551e-05, 5.19263e-23
4.00222e-06, 1.82093e-05, 5.31977e-23
4.03462e-06, 1.77741e-05, 5.45002e-23
4.06729e-06, 1.73494e-05, 5.58348e-23
4.10021e-06, 1.69348e-05, 5.72016e-23
4.13341e-06, 1.65301e-05, 5.86024e-23
4.16687e-06, 1.6135e-05, 6.00371e-23
4.2006e-06, 1.57495e-05, 6.15069e-23
4.23461e-06, 1.53731e-05, 6.30129e-23
4.26889e-06, 1.50057e-05, 6.45557e-23
4.30345e-06, 1.46471e-05, 6.61363e-23
4.33829e-06, 1.42971e-05, 6.77556e-23
4.37341e-06, 1.39554e-05, 6.94145e-23
4.40882e-06, 1.36219e-05, 7.11142e-23
4.44451e-06, 1.32964e-05, 7.28553e-23
4.48049e-06, 1.29787e-05, 7.4639e-23
4.51676e-06, 1.26685e-05, 7.64663e-23
4.55333e-06, 1.23658e-05, 7.83387e-23
4.59019e-06, 1.20703e-05, 8.02567e-23
4.62735e-06, 1.17818e-05, 8.22216e-23
4.66481e-06, 1.15003e-05, 8.42347e-23
4.70258e-06, 1.12255e-05, 8.62974e-23
4.74065e-06, 1.09572e-05, 8.84102e-23
4.77903e-06, 1.06954e-05, 9.05749e-23
4.81772e-06, 1.04398e-05, 9.27926e-23
4.85672e-06, 1.01903e-05, 9.50644e-23
4.89604e-06, 9.94679e-06, 9.73921e-23
4.93568e-06, 9.7091e-06, 9.97768e-23
4.97563e-06, 9.47708e-06, 1.02219e-22
5.01592e-06, 9.25061e-06, 1.04723e-22
5.05652e-06, 9.02956e-06, 1.07286e-22
5.09746e-06, 8.81378e-06, 1.09913e-22
5.13873e-06, 8.60316e-06, 1.12604e-22
5.18033e-06, 8.39758e-06, 1.15361e-22
5.22227e-06, 8.19691e-06, 1.18186e-22
5.26454e-06, 8.00103e-06, 1.21079e-22
5.30716e-06, 7.80984e-06, 1.24044e-22
5.35013e-06, 7.62321e-06, 1.27081e-22
5.39344e-06, 7.44104e-06, 1.30192e-22
5.4371e-06, 7.26323e-06, 1.3338e-22
5.48112e-06, 7.08967e-06, 1.36646e-22
5.52549e-06, 6.92025e-06, 1.39991e-22
5.57023e-06, 6.75489e-06, 1.43419e-22
5.61532e-06, 6.59347e-06, 1.4693e-22
5.66078e-06, 6.43592e-06, 1.50528e-22
5.70661e-06, 6.28213e-06, 1.54213e-22
5.75281e-06, 6.13201e-06, 1.57989e-22
5.79938e-06, 5.98548e-06, 1.61857e-22
5.84633e-06, 5.84245e-06, 1.6582e-22
5.89366e-06, 5.70284e-06, 1.6988e-22
5.94137e-06, 5.56657e-06, 1.74039e-22
5.98947e-06, 5.43355e-06, 1.783e-22
6.03796e-06, 5.30372e-06, 1.82666e-22
6.08684e-06, 5.17698e-06, 1.87138e-22
6.13612e-06, 5.05328e-06, 1.9172e-22
6.1858e-06, 4.93253e-06, 1.96415e-22
6.23588e-06, 4.81466e-06, 2.01224e-22
6.28636e-06, 4.69962e-06, 2.0615e-22
6.33725e-06, 4.58732e-06, 2.11198e-22
6.38856e-06, 4.4777e-06, 2.16369e-22
6.44028e-06, 4.37071e-06, 2.21667e-22
6.49241e-06, 4.26627e-06, 2.27093e-22
6.54497e-06, 4.16433e-06, 2.32653e-22
6.59796e-06, 4.06482e-06, 2.3835e-22
6.65138e-06, 3.9677e-06, 2.44186e-22
6.70522e-06, 3.87289e-06, 2.50164e-22
6.75951e-06, 3.78035e-06, 2.5629e-22
6.81423e-06, 3.69002e-06, 2.62564e-22
6.86939e-06, 3.60185e-06, 2.68992e-22
6.92501e-06, 3.51578e-06, 2.75579e-22
6.98107e-06, 3.43178e-06, 2.82326e-22
7.03759e-06, 3.34978e-06, 2.89239e-22
7.09456e-06, 3.26974e-06, 2.9632e-22
7.152e-06, 3.19161e-06, 3.03576e-22
7.2099e-06, 3.11535e-06, 3.11008e-22
7.26826e-06, 3.04091e-06, 3.18622e-22
7.32711e-06, 2.96825e-06, 3.26424e-22
7.38642e-06, 2.89733e-06, 3.34415e-22
7.44622e-06, 2.8281e-06, 3.42603e-22
7.5065e-06, 2.76053e-06, 3.50991e-22
7.56727e-06, 2.69457e-06, 3.59585e-22
7.62854e-06, 2.63019e-06, 3.6839e-22
7.69029e-06, 2.56735e-06, 3.77408e-22
7.75255e-06, 2.506e-06, 3.86649e-22
7.81531e-06, 2.44613e-06, 3.96115e-22
7.87858e-06, 2.38768e-06, 4.05814e-22
7.94237e-06, 2.33063e-06, 4.15751e-22
8.00667e-06, 2.27495e-06, 4.2593e-22
8.07149e-06, 2.22059e-06, 4.36359e-22
8.13683e-06, 2.16754e-06, 4.47042e-22
8.2027e-06, 2.11575e-06, 4.57987e-22
8.26911e-06, 2.0652e-06, 4.692e-22
8.33605e-06, 2.01586e-06, 4.80688e-22
8.40354e-06, 1.96769e-06, 4.92457e-22
8.47157e-06, 1.92068e-06, 5.04514e-22
8.54015e-06, 1.87479e-06, 5.16866e-22
8.60929e-06, 1.83e-06, 5.29521e-22
8.67899e-06, 1.78628e-06, 5.42486e-22
8.74925e-06, 1.7436e-06, 5.55768e-22
8.82008e-06, 1.70195e-06, 5.69375e-22
8.89149e-06, 1.66128e-06, 5.83316e-22
8.96347e-06, 1.62159e-06, 5.97598e-22
9.03604e-06, 1.58285e-06, 6.1223e-22
9.10919e-06, 1.54504e-06, 6.27219e-22
9.18293e-06, 1.50812e-06, 6.42575e-22
9.25728e-06, 1.47209e-06, 6.58309e-22
9.33222e-06, 1.43693e-06, 6.74426e-22
9.40777e-06, 1.4026e-06, 6.90938e-22
9.48393e-06, 1.36909e-06, 7.07854e-22
9.56071e-06, 1.33638e-06, 7.25185e-22
9.63811e-06, 1.30445e-06, 7.42941e-22
9.71614e-06, 1.27329e-06, 7.61131e-22
9.7948e-06, 1.24287e-06, 7.79767e-22
9.87409e-06, 1.21318e-06, 7.98857e-22
9.95403e-06, 1.1842e-06, 8.18416e-22
1.00346e-05, 1.15591e-06, 8.38451e-22
1.01159e-05, 1.1283e-06, 8.58995e-22
1.01977e-05, 1.10134e-06, 8.80002e-22
1.02803e-05, 1.07503e-06, 9.01558e-22
1.03635e-05, 1.04935e-06, 9.23625e-22
1.04474e-05, 1.02428e-06, 9.46239e-22
1.0532e-05, 9.99816e-07, 9.69412e-22
1.06173e-05, 9.75932e-07, 9.93157e-22
1.07032e-05, 9.52619e-07, 1.01746e-21
1.07899e-05, 9.29863e-07, 1.04238e-21
1.08772e-05, 9.07651e-07, 1.06789e-21
1.09653e-05, 8.8597e-07, 1.09405e-21
1.10541e-05, 8.64807e-07, 1.12084e-21
1.11435e-05, 8.44149e-07, 1.14826e-21
1.12338e-05, 8.23985e-07, 1.1764e-21
1.13247e-05, 8.04303e-07, 1.20518e-21
1.14164e-05, 7.85091e-07, 1.2347e-21
1.15088e-05, 7.66339e-07, 1.26492e-21
1.1602e-05, 7.48034e-07, 1.2959e-21
1.16959e-05, 7.30167e-07, 1.32762e-21
1.17906e-05, 7.12726e-07, 1.36013e-21
1.1886e-05, 6.95703e-07, 1.39341e-21
1.19823e-05, 6.79086e-07, 1.42755e-21
1.20793e-05, 6.62866e-07, 1.4625e-21
1.21771e-05, 6.47034e-07, 1.49831e-21
1.22757e-05, 6.3158e-07, 1.535e-21
1.2375e-05, 6.16495e-07, 1.57255e-21
1.24752e-05, 6.01771e-07, 1.61106e-21
1.25762e-05, 5.87398e-07, 1.65051e-21
1.2678e-05, 5.73369e-07, 1.69091e-21
1.27807e-05, 5.59675e-07, 1.73234e-21
1.28841e-05, 5.46309e-07, 1.77472e-21
1.29884e-05, 5.33261e-07, 1.81817e-21
1.30936e-05, 5.20526e-07, 1.8627e-21
1.31996e-05, 5.08095e-07, 1.90831e-21
1.33064e-05, 4.95961e-07, 1.955e-21
1.34142e-05, 4.84116e-07, 2.0029e-21
1.35228e-05, 4.72555e-07, 2.05194e-21
1.36322e-05, 4.6127e-07, 2.10214e-21
1.37426e-05, 4.50255e-07, 2.15363e-21
1.38539e-05, 4.39502e-07, 2.20638e-21
1.3966e-05, 4.29007e-07, 2.26037e-21
1.40791e-05, 4.18762e-07, 2.31573e-21
1.41931e-05, 4.08763e-07, 2.37243e-21
1.4308e-05, 3.99002e-07, 2.43052e-21
1.44238e-05, 3.89474e-07, 2.49001e-21
1.45406e-05, 3.80174e-07, 2.55098e-21
1.46583e-05, 3.71096e-07, 2.61343e-21
1.47769e-05, 3.62235e-07, 2.67738e-21
1.48966e-05, 3.53586e-07, 2.74297e-21
1.50172e-05, 3.45144e-07, 2.81013e-21
1.51388e-05, 3.36903e-07, 2.87894e-21
1.52613e-05, 3.28859e-07, 2.94939e-21
1.53849e-05, 3.21007e-07, 3.02163e-21
1.55094e-05, 3.13343e-07, 3.09558e-21
1.5635e-05, 3.05861e-07, 3.17139e-21
1.57615e-05, 2.98559e-07, 3.24899e-21
1.58891e-05, 2.91431e-07, 3.32853e-21
1.60178e-05, 2.84474e-07, 3.41007e-21
1.61475e-05, 2.77682e-07, 3.49357e-21
1.62782e-05, 2.71053e-07, 3.57909e-21
1.641e-05, 2.64582e-07, 3.66672e-21
1.65428e-05, 2.58266e-07, 3.75646e-21
1.66767e-05, 2.52101e-07, 3.84841e-21
1.68117e-05, 2.46083e-07, 3.94262e-21
1.69478e-05, 2.40208e-07, 4.03915e-21
1.70851e-05, 2.34474e-07, 4.1381e-21
1.72234e-05, 2.28878e-07, 4.2394e-21
1.73628e-05, 2.23414e-07, 4.34317e-21
1.75034e-05, 2.18082e-07, 4.44953e-21
1.76451e-05, 2.12876e-07, 4.55846e-21
1.77879e-05, 2.07795e-07, 4.67003e-21
1.79319e-05, 2.02836e-07, 4.78436e-21
1.80771e-05, 1.97995e-07, 4.90151e-21
1.82234e-05, 1.93269e-07, 5.02147e-21
1.8371e-05, 1.88657e-07, 5.14447e-21
1.85197e-05, 1.84154e-07, 5.2704e-21
1.86696e-05, 1.79759e-07, 5.3994e-21
1.88208e-05, 1.75469e-07, 5.53164e-21
1.89731e-05, 1.71282e-07, 5.66701e-21
1.91267e-05, 1.67195e-07, 5.80575e-21
1.92816e-05, 1.63205e-07, 5.94794e-21
1.94377e-05, 1.5931e-07, 6.09356e-21
1.9595e-05, 1.55509e-07, 6.24268e-21
1.97537e-05, 1.51798e-07, 6.39558e-21
1.99136e-05, 1.48176e-07, 6.55213e-21
2.00748e-05, 1.44641e-07, 6.71253e-21
2.02373e-05, 1.4119e-07, 6.87684e-21
2.04012e-05, 1.37821e-07, 7.04527e-21
2.05663e-05, 1.34533e-07, 7.21769e-21
2.07328e-05, 1.31324e-07, 7.39439e-21
2.09007e-05, 1.28191e-07, 7.57548e-21
2.10699e-05, 1.25133e-07, 7.76093e-21
2.12404e-05, 1.22148e-07, 7.95085e-21
2.14124e-05, 1.19234e-07, 8.14555e-21
2.15857e-05, 1.1639e-07, 8.34491e-21
2.17605e-05, 1.13614e-07, 8.54926e-21
2.19367e-05, 1.10904e-07, 8.7586e-21
2.21143e-05, 1.08258e-07, 8.97303e-21
2.22933e-05, 1.05676e-07, 9.19267e-21
2.24738e-05, 1.03156e-07, 9.41774e-21
2.26557e-05, 1.00696e-07, 9.64825e-21
2.28391e-05, 9.82944e-08, 9.88443e-21
2.3024e-05, 9.59503e-08, 1.01264e-20
2.32104e-05, 9.36622e-08, 1.03743e-20
2.33983e-05, 9.14288e-08, 1.06283e-20
2.35877e-05, 8.92487e-08, 1.08885e-20
2.37787e-05, 8.71206e-08, 1.11551e-20
2.39712e-05, 8.50434e-08, 1.14282e-20
2.41653e-05, 8.30158e-08, 1.1708e-20
2.43609e-05, 8.10366e-08, 1.19946e-20
2.45581e-05, 7.91046e-08, 1.22882e-20
2.47569e-05, 7.72188e-08, 1.2589e-20
2.49574e-05, 7.5378e-08, 1.28973e-20
2.51594e-05, 7.35812e-08, 1.32129e-20
2.53631e-05, 7.18273e-08, 1.35364e-20
2.55684e-05, 7.01153e-08, 1.38677e-20
2.57754e-05, 6.84441e-08, 1.42072e-20
2.59841e-05, 6.68128e-08, 1.45551e-20
2.61944e-05, 6.52205e-08, 1.49113e-20
2.64065e-05, 6.36662e-08, 1.52764e-20
2.66203e-05, 6.21491e-08, 1.56504e-20
2.68358e-05, 6.06681e-08, 1.60335e-20
2.7053e-05, 5.92225e-08, 1.64259e-20
2.72721e-05, 5.78114e-08, 1.68282e-20
2.74928e-05, 5.64341e-08, 1.724e-20
2.77154e-05, 5.50895e-08, 1.76621e-20
2.79398e-05, 5.37771e-08, 1.80945e-20
2.8166e-05, 5.24961e-08, 1.85375e-20
2.8394e-05, 5.12456e-08, 1.89912e-20
2.86239e-05, 5.00249e-08, 1.94562e-20
2.88556e-05, 4.88334e-08, 1.99324e-20
2.90892e-05, 4.76704e-08, 2.04203e-20
2.93247e-05, 4.65351e-08, 2.09202e-20
2.95621e-05, 4.54269e-08, 2.14323e-20
2.98014e-05, 4.43451e-08, 2.19569e-20
3.00427e-05, 4.32892e-08, 2.24944e-20
3.02859e-05, 4.22585e-08, 2.3045e-20
3.05311e-05, 4.12524e-08, 2.36092e-20
3.07783e-05, 4.02703e-08, 2.41872e-20
3.10274e-05, 3.93116e-08, 2.47791e-20
3.12786e-05, 3.83759e-08, 2.53857e-20
3.15318e-05, 3.74624e-08, 2.6007e-20
3.17871e-05, 3.65708e-08, 2.66437e-20
3.20445e-05, 3.57004e-08, 2.72961e-20
3.23039e-05, 3.48508e-08, 2.79642e-20
3.25654e-05, 3.40215e-08, 2.86486e-20
3.2829e-05, 3.3212e-08, 2.93498e-20
3.30948e-05, 3.24218e-08, 3.00683e-20
3.33627e-05, 3.16504e-08, 3.08043e-20
3.36328e-05, 3.08975e-08, 3.15583e-20
3.39051e-05, 3.01625e-08, 3.23308e-20
3.41796e-05, 2.94451e-08, 3.31222e-20
3.44563e-05, 2.87447e-08, 3.3933e-20
3.47352e-05, 2.80611e-08, 3.47634e-20
3.50165e-05, 2.73938e-08, 3.56146e-20
3.52999e-05, 2.67424e-08, 3.64861e-20
3.55857e-05, 2.61066e-08, 3.73793e-20
3.58738e-05, 2.54859e-08, 3.82942e-20
3.61642e-05, 2.48801e-08, 3.92315e-20
3.6457e-05, 2.42887e-08, 4.01918e-20
3.67521e-05, 2.37114e-08, 4.11754e-20
3.70497e-05, 2.31478e-08, 4.21835e-20
3.73496e-05, 2.25978e-08, 4.32159e-20
3.7652e-05, 2.20608e-08, 4.42737e-20
3.79568e-05, 2.15366e-08, 4.53573e-20
3.82641e-05, 2.1025e-08, 4.64675e-20
3.85739e-05, 2.05255e-08, 4.76049e-20
3.88861e-05, 2.0038e-08, 4.87698e-20
3.9201e-05, 1.95621e-08, 4.99638e-20
3.95183e-05, 1.90975e-08, 5.11865e-20
3.98382e-05, 1.8644e-08, 5.24392e-20
4.01608e-05, 1.82014e-08, 5.3723e-20
4.04859e-05, 1.77693e-08, 5.50377e-20
4.08136e-05, 1.73475e-08, 5.63845e-20
4.11441e-05, 1.69357e-08, 5.77649e-20
4.14771e-05, 1.65338e-08, 5.91783e-20
4.18129e-05, 1.61414e-08, 6.06267e-20
4.21514e-05, 1.57584e-08, 6.21104e-20
4.24927e-05, 1.53846e-08, 6.36308e-20
4.28367e-05, 1.50196e-08, 6.51881e-20
4.31835e-05, 1.46634e-08, 6.67835e-20
4.35331e-05, 1.43156e-08, 6.84179e-20
4.38855e-05, 1.39761e-08, 7.00922e-20
4.42408e-05, 1.36448e-08, 7.18077e-20
4.4599e-05, 1.33213e-08, 7.35652e-20
4.496e-05, 1.30055e-08, 7.53653e-20
4.5324e-05, 1.26973e-08, 7.72097e-20
4.56909e-05, 1.23964e-08, 7.90991e-20
4.60608e-05, 1.21026e-08, 8.10349e-20
4.64337e-05, 1.18159e-08, 8.3018e-20
4.68096e-05, 1.1536e-08, 8.50495e-20
4.71886e-05, 1.12628e-08, 8.71311e-20
4.75706e-05, 1.09961e-08, 8.92632e-20
4.79557e-05, 1.07357e-08, 9.14475e-20
4.8344e-05, 1.04816e-08, 9.36857e-20
4.87353e-05, 1.02335e-08, 9.59778e-20
4.91299e-05, 9.99126e-09, 9.83268e-20
4.95276e-05, 9.75483e-09, 1.00733e-19
4.99286e-05, 9.52404e-09, 1.03198e-19
5.03328e-05, 9.29874e-09, 1.05723e-19
5.07403e-05, 9.07881e-09, 1.0831e-19
5.1151e-05, 8.86412e-09, 1.1096e-19
5.15651e-05, 8.65454e-09, 1.13675e-19
5.19826e-05, 8.44995e-09, 1.16457e-19
5.24034e-05, 8.25023e-09, 1.19306e-19
5.28277e-05, 8.05527e-09, 1.22226e-19
5.32553e-05, 7.86495e-09, 1.25216e-19
5.36865e-05, 7.67916e-09, 1.2828e-19
5.41211e-05, 7.49779e-09, 1.31419e-19
5.45593e-05, 7.32074e-09, 1.34635e-19
5.50009e-05, 7.14791e-09, 1.37928e-19
5.54462e-05, 6.97918e-09, 1.41303e-19
5.58951e-05, 6.81448e-09, 1.4476e-19
5.63476e-05, 6.65369e-09, 1.48302e-19
5.68038e-05, 6.49673e-09, 1.51931e-19
5.72636e-05, 6.3435e-09, 1.55647e-19
5.77272e-05, 6.19392e-09, 1.59455e-19
5.81946e-05, 6.04789e-09, 1.63357e-19
5.86657e-05, 5.90535e-09, 1.67353e-19
5.91406e-05, 5.76619e-09, 1.71447e-19
5.96194e-05, 5.63034e-09, 1.75642e-19
6.01021e-05, 5.49772e-09, 1.79939e-19
6.05886e-05, 5.36826e-09, 1.8434e-19
6.10791e-05, 5.24187e-09, 1.8885e-19
6.15736e-05, 5.11849e-09, 1.9347e-19
6.20721e-05, 4.99805e-09, 1.98203e-19
6.25746e-05, 4.88046e-09, 2.03051e-19
6.30812e-05, 4.76568e-09, 2.08018e-19
6.35919e-05, 4.65362e-09, 2.13107e-19
6.41067e-05, 4.54422e-09, 2.1832e-19
6.46257e-05, 4.43742e-09, 2.2366e-19
6.51489e-05, 4.33317e-09, 2.29131e-19
6.56763e-05, 4.23139e-09, 2.34735e-19
6.6208e-05, 4.13202e-09, 2.40477e-19
6.6744e-05, 4.03502e-09, 2.46359e-19
6.72843e-05, 3.94032e-09, 2.52384e-19
6.7829e-05, 3.84787e-09, 2.58557e-19
6.83782e-05, 3.75762e-09, 2.64881e-19
6.89317e-05, 3.66951e-09, 2.71359e-19
6.94898e-05, 3.58349e-09, 2.77996e-19
7.00524e-05, 3.49952e-09, 2.84796e-19
7.06195e-05, 3.41753e-09, 2.9176e-19
7.11912e-05, 3.3375e-09, 2.98895e-19
7.17675e-05, 3.25936e-09, 3.06205e-19
7.23485e-05, 3.18308e-09, 3.13693e-19
7.29342e-05, 3.10861e-09, 3.21364e-19
7.35247e-05, 3.0359e-09, 3.29223e-19
7.41199e-05, 2.96492e-09, 3.37273e-19
7.472e-05, 2.89563e-09, 3.45521e-19
7.53249e-05, 2.82797e-09, 3.5397e-19
7.59347e-05, 2.76192e-09, 3.62625e-19
7.65494e-05, 2.69744e-09, 3.71491e-19
7.71692e-05, 2.63449e-09, 3.80576e-19
7.77939e-05, 2.57303e-09, 3.8988e-19
7.84237e-05, 2.51302e-09, 3.99413e-19
7.90586e-05, 2.45444e-09, 4.09178e-19
7.96986e-05, 2.39725e-09, 4.19182e-19
8.03438e-05, 2.34141e-09, 4.29429e-19
8.09943e-05, 2.28689e-09, 4.39929e-19
