f, omegaSens, omegaSW
1e-06, 0.00116723, 7.16237e-25
1.0081e-06, 0.00113933, 7.33783e-25
1.01626e-06, 0.0011121, 7.51747e-25
1.02448e-06, 0.00108552, 7.70136e-25
1.03278e-06, 0.00105958, 7.89006e-25
1.04114e-06, 0.00103426, 8.08322e-25
1.04957e-06, 0.00100954, 8.28116e-25
1.05806e-06, 0.000985415, 8.48375e-25
1.06663e-06, 0.000961864, 8.69157e-25
1.07527e-06, 0.000938877, 8.9045e-25
1.08397e-06, 0.000916439, 9.12239e-25
1.09275e-06, 0.000894537, 9.34586e-25
1.10159e-06, 0.000873158, 9.57452e-25
1.11051e-06, 0.000852291, 9.80899e-25
1.1195e-06, 0.000831922, 1.00491e-24
1.12856e-06, 0.00081204, 1.02951e-24
1.1377e-06, 0.000792633, 1.05473e-24
1.14691e-06, 0.00077369, 1.08055e-24
1.1562e-06, 0.0007552, 1.10702e-24
1.16556e-06, 0.000737151, 1.13412e-24
1.17499e-06, 0.000719534, 1.16188e-24
1.1845e-06, 0.000702338, 1.19032e-24
1.19409e-06, 0.000685553, 1.21946e-24
1.20376e-06, 0.000669169, 1.24933e-24
1.21351e-06, 0.000653177, 1.27993e-24
1.22333e-06, 0.000637566, 1.31126e-24
1.23323e-06, 0.000622329, 1.34335e-24
1.24322e-06, 0.000607456, 1.37626e-24
1.25328e-06, 0.000592939, 1.40994e-24
1.26343e-06, 0.000578768, 1.44448e-24
1.27366e-06, 0.000564936, 1.47985e-24
1.28397e-06, 0.000551435, 1.51608e-24
1.29436e-06, 0.000538256, 1.55318e-24
1.30484e-06, 0.000525393, 1.59121e-24
1.31541e-06, 0.000512836, 1.6302e-24
1.32605e-06, 0.00050058, 1.67008e-24
1.33679e-06, 0.000488617, 1.71099e-24
1.34761e-06, 0.00047694, 1.75287e-24
1.35852e-06, 0.000465541, 1.79579e-24
1.36952e-06, 0.000454415, 1.83976e-24
1.38061e-06, 0.000443555, 1.88482e-24
1.39178e-06, 0.000432955, 1.93094e-24
1.40305e-06, 0.000422608, 1.97823e-24
1.41441e-06, 0.000412508, 2.02667e-24
1.42586e-06, 0.000402649, 2.07629e-24
1.4374e-06, 0.000393027, 2.12711e-24
1.44904e-06, 0.000383634, 2.1792e-24
1.46077e-06, 0.000374465, 2.23256e-24
1.4726e-06, 0.000365516, 2.28724e-24
1.48452e-06, 0.000356781, 2.34323e-24
1.49654e-06, 0.000348254, 2.40061e-24
1.50865e-06, 0.000339931, 2.45936e-24
1.52087e-06, 0.000331807, 2.51961e-24
1.53318e-06, 0.000323877, 2.58129e-24
1.54559e-06, 0.000316137, 2.64448e-24
1.5581e-06, 0.000308582, 2.70921e-24
1.57072e-06, 0.000301207, 2.77558e-24
1.58343e-06, 0.000294009, 2.8435e-24
1.59625e-06, 0.000286982, 2.91313e-24
1.60918e-06, 0.000280124, 2.98449e-24
1.6222e-06, 0.000273429, 3.05752e-24
1.63534e-06, 0.000266894, 3.13243e-24
1.64857e-06, 0.000260516, 3.20907e-24
1.66192e-06, 0.00025429, 3.28766e-24
1.67538e-06, 0.000248213, 3.36819e-24
1.68894e-06, 0.000242281, 3.45064e-24
1.70261e-06, 0.000236491, 3.5351e-24
1.7164e-06, 0.000230839, 3.6217e-24
1.73029e-06, 0.000225322, 3.71034e-24
1.7443e-06, 0.000219937, 3.8012e-24
1.75842e-06, 0.000214681, 3.89426e-24
1.77266e-06, 0.00020955, 3.98963e-24
1.78701e-06, 0.000204542, 4.08731e-24
1.80147e-06, 0.000199654, 4.18734e-24
1.81606e-06, 0.000194883, 4.2899e-24
1.83076e-06, 0.000190225, 4.39492e-24
1.84558e-06, 0.000185679, 4.50252e-24
1.86052e-06, 0.000181242, 4.61275e-24
1.87558e-06, 0.00017691, 4.72567e-24
1.89077e-06, 0.000172682, 4.84142e-24
1.90608e-06, 0.000168555, 4.95998e-24
1.92151e-06, 0.000164527, 5.08141e-24
1.93706e-06, 0.000160595, 5.20578e-24
1.95274e-06, 0.000156757, 5.33323e-24
1.96855e-06, 0.000153011, 5.46382e-24
1.98449e-06, 0.000149354, 5.59762e-24
2.00056e-06, 0.000145785, 5.73471e-24
2.01675e-06, 0.000142301, 5.87507e-24
2.03308e-06, 0.0001389, 6.01894e-24
2.04954e-06, 0.00013558, 6.16632e-24
2.06613e-06, 0.00013234, 6.31727e-24
2.08286e-06, 0.000129177, 6.47198e-24
2.09972e-06, 0.00012609, 6.63042e-24
2.11672e-06, 0.000123077, 6.79277e-24
2.13385e-06, 0.000120135, 6.95902e-24
2.15113e-06, 0.000117264, 7.12946e-24
2.16854e-06, 0.000114462, 7.30397e-24
2.1861e-06, 0.000111727, 7.48284e-24
2.2038e-06, 0.000109056, 7.66608e-24
2.22164e-06, 0.00010645, 7.85376e-24
2.23962e-06, 0.000103906, 8.04599e-24
2.25776e-06, 0.000101423, 8.24309e-24
2.27603e-06, 9.89991e-05, 8.44482e-24
2.29446e-06, 9.66331e-05, 8.65163e-24
2.31303e-06, 9.43237e-05, 8.8634e-24
2.33176e-06, 9.20695e-05, 9.08047e-24
2.35064e-06, 8.98692e-05, 9.30283e-24
2.36967e-06, 8.77215e-05, 9.5306e-24
2.38885e-06, 8.56251e-05, 9.7639e-24
2.40819e-06, 8.35788e-05, 1.0003e-23
2.42769e-06, 8.15814e-05, 1.02479e-23
2.44734e-06, 7.96317e-05, 1.04988e-23
2.46715e-06, 7.77286e-05, 1.07558e-23
2.48713e-06, 7.5871e-05, 1.10192e-23
2.50726e-06, 7.40578e-05, 1.1289e-23
2.52756e-06, 7.2288e-05, 1.15654e-23
2.54802e-06, 7.05604e-05, 1.18485e-23
2.56865e-06, 6.88741e-05, 1.21387e-23
2.58944e-06, 6.72281e-05, 1.24358e-23
2.61041e-06, 6.56215e-05, 1.27404e-23
2.63154e-06, 6.40533e-05, 1.30523e-23
2.65284e-06, 6.25225e-05, 1.33718e-23
2.67432e-06, 6.10283e-05, 1.36992e-23
2.69597e-06, 5.95698e-05, 1.40346e-23
2.7178e-06, 5.81462e-05, 1.43783e-23
2.7398e-06, 5.67566e-05, 1.47303e-23
2.76198e-06, 5.54002e-05, 1.5091e-23
2.78434e-06, 5.40763e-05, 1.54605e-23
2.80688e-06, 5.27839e-05, 1.5839e-23
2.82961e-06, 5.15225e-05, 1.62269e-23
2.85251e-06, 5.02912e-05, 1.66241e-23
2.87561e-06, 4.90893e-05, 1.70312e-23
2.89889e-06, 4.79162e-05, 1.74482e-23
2.92235e-06, 4.67711e-05, 1.78753e-23
2.94601e-06, 4.56533e-05, 1.8313e-23
2.96986e-06, 4.45623e-05, 1.87614e-23
2.99391e-06, 4.34973e-05, 1.92208e-23
3.01814e-06, 4.24578e-05, 1.96913e-23
3.04258e-06, 4.14432e-05, 2.01735e-23
3.06721e-06, 4.04528e-05, 2.06674e-23
3.09204e-06, 3.9486e-05, 2.11734e-23
3.11707e-06, 3.85424e-05, 2.16918e-23
3.14231e-06, 3.76213e-05, 2.2223e-23
3.16775e-06, 3.67222e-05, 2.27672e-23
3.19339e-06, 3.58446e-05, 2.33245e-23
3.21924e-06, 3.4988e-05, 2.38955e-23
3.24531e-06, 3.41519e-05, 2.44807e-23
3.27158e-06, 3.33357e-05, 2.50801e-23
3.29806e-06, 3.25391e-05, 2.5694e-23
3.32476e-06, 3.17614e-05, 2.63231e-23
3.35168e-06, 3.10024e-05, 2.69677e-23
3.37881e-06, 3.02615e-05, 2.76279e-23
3.40617e-06, 2.95383e-05, 2.83045e-23
3.43374e-06, 2.88324e-05, 2.89973e-23
3.46154e-06, 2.81434e-05, 2.97074e-23
3.48957e-06, 2.74708e-05, 3.04349e-23
3.51782e-06, 2.68143e-05, 3.118e-23
3.5463e-06, 2.61735e-05, 3.19435e-23
3.575e-06, 2.5548e-05, 3.27253e-23
3.60395e-06, 2.49375e-05, 3.35268e-23
3.63312e-06, 2.43415e-05, 3.43475e-23
3.66254e-06, 2.37598e-05, 3.51887e-23
3.69219e-06, 2.3192e-05, 3.60502e-23
3.72208e-06, 2.26378e-05, 3.69329e-23
3.75221e-06, 2.20968e-05, 3.7837e-23
3.78259e-06, 2.15687e-05, 3.87636e-23
3.81321e-06, 2.10533e-05, 3.97126e-23
3.84408e-06, 2.05502e-05, 4.06849e-23
3.8752e-06, 2.00591e-05, 4.1681e-23
3.90657e-06, 1.95797e-05, 4.27014e-23
3.9382e-06, 1.91118e-05, 4.37471e-23
3.97008e-06, 1.86551e-05, 4.48181e-23
4.00222e-06, 1.82093e-05, 4.59154e-23
4.03462e-06, 1.77741e-05, 4.70396e-23
4.06729e-06, 1.73494e-05, 4.81916e-23
4.10021e-06, 1.69348e-05, 4.93712e-23
4.13341e-06, 1.65301e-05, 5.05803e-23
4.16687e-06, 1.6135e-05, 5.18186e-23
4.2006e-06, 1.57495e-05, 5.30872e-23
4.23461e-06, 1.53731e-05, 5.43871e-23
4.26889e-06, 1.50057e-05, 5.57186e-23
4.30345e-06, 1.46471e-05, 5.70829e-23
4.33829e-06, 1.42971e-05, 5.84805e-23
4.37341e-06, 1.39554e-05, 5.99123e-23
4.40882e-06, 1.36219e-05, 6.13794e-23
4.44451e-06, 1.32964e-05, 6.28821e-23
4.48049e-06, 1.29787e-05, 6.44216e-23
4.51676e-06, 1.26685e-05, 6.59988e-23
4.55333e-06, 1.23658e-05, 6.76149e-23
4.59019e-06, 1.20703e-05, 6.92703e-23
4.62735e-06, 1.17818e-05, 7.09663e-23
4.66481e-06, 1.15003e-05, 7.27038e-23
4.70258e-06, 1.12255e-05, 7.44841e-23
4.74065e-06, 1.09572e-05, 7.63078e-23
4.77903e-06, 1.06954e-05, 7.81762e-23
4.81772e-06, 1.04398e-05, 8.00903e-23
4.85672e-06, 1.01903e-05, 8.20511e-23
4.89604e-06, 9.94679e-06, 8.40601e-23
4.93568e-06, 9.7091e-06, 8.61184e-23
4.97563e-06, 9.47708e-06, 8.82265e-23
5.01592e-06, 9.25061e-06, 9.03871e-23
5.05652e-06, 9.02956e-06, 9.25998e-23
5.09746e-06, 8.81378e-06, 9.48672e-23
5.13873e-06, 8.60316e-06, 9.71901e-23
5.18033e-06, 8.39758e-06, 9.95697e-23
5.22227e-06, 8.19691e-06, 1.02008e-22
5.26454e-06, 8.00103e-06, 1.04505e-22
5.30716e-06, 7.80984e-06, 1.07063e-22
5.35013e-06, 7.62321e-06, 1.09685e-22
5.39344e-06, 7.44104e-06, 1.1237e-22
5.4371e-06, 7.26323e-06, 1.15121e-22
5.48112e-06, 7.08967e-06, 1.1794e-22
5.52549e-06, 6.92025e-06, 1.20828e-22
5.57023e-06, 6.75489e-06, 1.23787e-22
5.61532e-06, 6.59347e-06, 1.26817e-22
5.66078e-06, 6.43592e-06, 1.29922e-22
5.70661e-06, 6.28213e-06, 1.33103e-22
5.75281e-06, 6.13201e-06, 1.36362e-22
5.79938e-06, 5.98548e-06, 1.39701e-22
5.84633e-06, 5.84245e-06, 1.43121e-22
5.89366e-06, 5.70284e-06, 1.46625e-22
5.94137e-06, 5.56657e-06, 1.50215e-22
5.98947e-06, 5.43355e-06, 1.53893e-22
6.03796e-06, 5.30372e-06, 1.57661e-22
6.08684e-06, 5.17698e-06, 1.61521e-22
6.13612e-06, 5.05328e-06, 1.65476e-22
6.1858e-06, 4.93253e-06, 1.69528e-22
6.23588e-06, 4.81466e-06, 1.73679e-22
6.28636e-06, 4.69962e-06, 1.77931e-22
6.33725e-06, 4.58732e-06, 1.82287e-22
6.38856e-06, 4.4777e-06, 1.86751e-22
6.44028e-06, 4.37071e-06, 1.91323e-22
6.49241e-06, 4.26627e-06, 1.96007e-22
6.54497e-06, 4.16433e-06, 2.00806e-22
6.59796e-06, 4.06482e-06, 2.05723e-22
6.65138e-06, 3.9677e-06, 2.1076e-22
6.70522e-06, 3.87289e-06, 2.1592e-22
6.75951e-06, 3.78035e-06, 2.21207e-22
6.81423e-06, 3.69002e-06, 2.26623e-22
6.86939e-06, 3.60185e-06, 2.32171e-22
6.92501e-06, 3.51578e-06, 2.37856e-22
6.98107e-06, 3.43178e-06, 2.43679e-22
7.03759e-06, 3.34978e-06, 2.49646e-22
7.09456e-06, 3.26974e-06, 2.55758e-22
7.152e-06, 3.19161e-06, 2.6202e-22
7.2099e-06, 3.11535e-06, 2.68436e-22
7.26826e-06, 3.04091e-06, 2.75007e-22
7.32711e-06, 2.96825e-06, 2.81741e-22
7.38642e-06, 2.89733e-06, 2.88639e-22
7.44622e-06, 2.8281e-06, 2.95706e-22
7.5065e-06, 2.76053e-06, 3.02946e-22
7.56727e-06, 2.69457e-06, 3.10363e-22
7.62854e-06, 2.63019e-06, 3.17963e-22
7.69029e-06, 2.56735e-06, 3.25747e-22
7.75255e-06, 2.506e-06, 3.33723e-22
7.81531e-06, 2.44613e-06, 3.41893e-22
7.87858e-06, 2.38768e-06, 3.50264e-22
7.94237e-06, 2.33063e-06, 3.58841e-22
8.00667e-06, 2.27495e-06, 3.67627e-22
8.07149e-06, 2.22059e-06, 3.76628e-22
8.13683e-06, 2.16754e-06, 3.85849e-22
8.2027e-06, 2.11575e-06, 3.95295e-22
8.26911e-06, 2.0652e-06, 4.04974e-22
8.33605e-06, 2.01586e-06, 4.14889e-22
8.40354e-06, 1.96769e-06, 4.25048e-22
8.47157e-06, 1.92068e-06, 4.35454e-22
8.54015e-06, 1.87479e-06, 4.46115e-22
8.60929e-06, 1.83e-06, 4.57038e-22
8.67899e-06, 1.78628e-06, 4.68229e-22
8.74925e-06, 1.7436e-06, 4.79692e-22
8.82008e-06, 1.70195e-06, 4.91437e-22
8.89149e-06, 1.66128e-06, 5.0347e-22
8.96347e-06, 1.62159e-06, 5.15797e-22
9.03604e-06, 1.58285e-06, 5.28426e-22
9.10919e-06, 1.54504e-06, 5.41364e-22
9.18293e-06, 1.50812e-06, 5.54618e-22
9.25728e-06, 1.47209e-06, 5.68198e-22
9.33222e-06, 1.43693e-06, 5.82109e-22
9.40777e-06, 1.4026e-06, 5.96361e-22
9.48393e-06, 1.36909e-06, 6.10962e-22
9.56071e-06, 1.33638e-06, 6.25921e-22
9.63811e-06, 1.30445e-06, 6.41246e-22
9.71614e-06, 1.27329e-06, 6.56947e-22
9.7948e-06, 1.24287e-06, 6.73032e-22
9.87409e-06, 1.21318e-06, 6.89509e-22
9.95403e-06, 1.1842e-06, 7.06391e-22
1.00346e-05, 1.15591e-06, 7.23683e-22
1.01159e-05, 1.1283e-06, 7.41416e-22
1.01977e-05, 1.10134e-06, 7.59547e-22
1.02803e-05, 1.07503e-06, 7.78153e-22
1.03635e-05, 1.04935e-06, 7.972e-22
1.04474e-05, 1.02428e-06, 8.16718e-22
1.0532e-05, 9.99816e-07, 8.3672e-22
1.06173e-05, 9.75932e-07, 8.57215e-22
1.07032e-05, 9.52619e-07, 8.78189e-22
1.07899e-05, 9.29863e-07, 8.99703e-22
1.08772e-05, 9.07651e-07, 9.21718e-22
1.09653e-05, 8.8597e-07, 9.44296e-22
1.10541e-05, 8.64807e-07, 9.67424e-22
1.11435e-05, 8.44149e-07, 9.91086e-22
1.12338e-05, 8.23985e-07, 1.01537e-21
1.13247e-05, 8.04303e-07, 1.04022e-21
1.14164e-05, 7.85091e-07, 1.0657e-21
1.15088e-05, 7.66339e-07, 1.09178e-21
1.1602e-05, 7.48034e-07, 1.11852e-21
1.16959e-05, 7.30167e-07, 1.1459e-21
1.17906e-05, 7.12726e-07, 1.17396e-21
1.1886e-05, 6.95703e-07, 1.20269e-21
1.19823e-05, 6.79086e-07, 1.23215e-21
1.20793e-05, 6.62866e-07, 1.26232e-21
1.21771e-05, 6.47034e-07, 1.29323e-21
1.22757e-05, 6.3158e-07, 1.3249e-21
1.2375e-05, 6.16495e-07, 1.35731e-21
1.24752e-05, 6.01771e-07, 1.39055e-21
1.25762e-05, 5.87398e-07, 1.4246e-21
1.2678e-05, 5.73369e-07, 1.45947e-21
1.27807e-05, 5.59675e-07, 1.49523e-21
1.28841e-05, 5.46309e-07, 1.53181e-21
1.29884e-05, 5.33261e-07, 1.56931e-21
1.30936e-05, 5.20526e-07, 1.60775e-21
1.31996e-05, 5.08095e-07, 1.64712e-21
1.33064e-05, 4.95961e-07, 1.68742e-21
1.34142e-05, 4.84116e-07, 1.72876e-21
1.35228e-05, 4.72555e-07, 1.77109e-21
1.36322e-05, 4.6127e-07, 1.81442e-21
1.37426e-05, 4.50255e-07, 1.85886e-21
1.38539e-05, 4.39502e-07, 1.90439e-21
1.3966e-05, 4.29007e-07, 1.951e-21
1.40791e-05, 4.18762e-07, 1.99878e-21
1.41931e-05, 4.08763e-07, 2.04772e-21
1.4308e-05, 3.99002e-07, 2.09786e-21
1.44238e-05, 3.89474e-07, 2.14921e-21
1.45406e-05, 3.80174e-07, 2.20184e-21
1.46583e-05, 3.71096e-07, 2.25574e-21
1.47769e-05, 3.62235e-07, 2.31094e-21
1.48966e-05, 3.53586e-07, 2.36755e-21
1.50172e-05, 3.45144e-07, 2.42552e-21
1.51388e-05, 3.36903e-07, 2.48492e-21
1.52613e-05, 3.28859e-07, 2.54573e-21
1.53849e-05, 3.21007e-07, 2.60808e-21
1.55094e-05, 3.13343e-07, 2.67191e-21
1.5635e-05, 3.05861e-07, 2.73735e-21
1.57615e-05, 2.98559e-07, 2.80432e-21
1.58891e-05, 2.91431e-07, 2.87298e-21
1.60178e-05, 2.84474e-07, 2.94336e-21
1.61475e-05, 2.77682e-07, 3.01544e-21
1.62782e-05, 2.71053e-07, 3.08925e-21
1.641e-05, 2.64582e-07, 3.1649e-21
1.65428e-05, 2.58266e-07, 3.24235e-21
1.66767e-05, 2.52101e-07, 3.32172e-21
1.68117e-05, 2.46083e-07, 3.40304e-21
1.69478e-05, 2.40208e-07, 3.48636e-21
1.70851e-05, 2.34474e-07, 3.57178e-21
1.72234e-05, 2.28878e-07, 3.65922e-21
1.73628e-05, 2.23414e-07, 3.74878e-21
1.75034e-05, 2.18082e-07, 3.84059e-21
1.76451e-05, 2.12876e-07, 3.93462e-21
1.77879e-05, 2.07795e-07, 4.03092e-21
1.79319e-05, 2.02836e-07, 4.1296e-21
1.80771e-05, 1.97995e-07, 4.23073e-21
1.82234e-05, 1.93269e-07, 4.33428e-21
1.8371e-05, 1.88657e-07, 4.44044e-21
1.85197e-05, 1.84154e-07, 4.54914e-21
1.86696e-05, 1.79759e-07, 4.66049e-21
1.88208e-05, 1.75469e-07, 4.77464e-21
1.89731e-05, 1.71282e-07, 4.89149e-21
1.91267e-05, 1.67195e-07, 5.01124e-21
1.92816e-05, 1.63205e-07, 5.13398e-21
1.94377e-05, 1.5931e-07, 5.25968e-21
1.9595e-05, 1.55509e-07, 5.3884e-21
1.97537e-05, 1.51798e-07, 5.52038e-21
1.99136e-05, 1.48176e-07, 5.65551e-21
2.00748e-05, 1.44641e-07, 5.79397e-21
2.02373e-05, 1.4119e-07, 5.9358e-21
2.04012e-05, 1.37821e-07, 6.08119e-21
2.05663e-05, 1.34533e-07, 6.23001e-21
2.07328e-05, 1.31324e-07, 6.38254e-21
2.09007e-05, 1.28191e-07, 6.53886e-21
2.10699e-05, 1.25133e-07, 6.69894e-21
2.12404e-05, 1.22148e-07, 6.86288e-21
2.14124e-05, 1.19234e-07, 7.03094e-21
2.15857e-05, 1.1639e-07, 7.20303e-21
2.17605e-05, 1.13614e-07, 7.37943e-21
2.19367e-05, 1.10904e-07, 7.56013e-21
2.21143e-05, 1.08258e-07, 7.74523e-21
2.22933e-05, 1.05676e-07, 7.93482e-21
2.24738e-05, 1.03156e-07, 8.12911e-21
2.26557e-05, 1.00696e-07, 8.32809e-21
2.28391e-05, 9.82944e-08, 8.53196e-21
2.3024e-05, 9.59503e-08, 8.74085e-21
2.32104e-05, 9.36622e-08, 8.95485e-21
2.33983e-05, 9.14288e-08, 9.17408e-21
2.35877e-05, 8.92487e-08, 9.39866e-21
2.37787e-05, 8.71206e-08, 9.62881e-21
2.39712e-05, 8.50434e-08, 9.86454e-21
2.41653e-05, 8.30158e-08, 1.01061e-20
2.43609e-05, 8.10366e-08, 1.03535e-20
2.45581e-05, 7.91046e-08, 1.06069e-20
2.47569e-05, 7.72188e-08, 1.08666e-20
2.49574e-05, 7.5378e-08, 1.11327e-20
2.51594e-05, 7.35812e-08, 1.14052e-20
2.53631e-05, 7.18273e-08, 1.16845e-20
2.55684e-05, 7.01153e-08, 1.19705e-20
2.57754e-05, 6.84441e-08, 1.22635e-20
2.59841e-05, 6.68128e-08, 1.25638e-20
2.61944e-05, 6.52205e-08, 1.28713e-20
2.64065e-05, 6.36662e-08, 1.31865e-20
2.66203e-05, 6.21491e-08, 1.35094e-20
2.68358e-05, 6.06681e-08, 1.38401e-20
2.7053e-05, 5.92225e-08, 1.41788e-20
2.72721e-05, 5.78114e-08, 1.45261e-20
2.74928e-05, 5.64341e-08, 1.48816e-20
2.77154e-05, 5.50895e-08, 1.52459e-20
2.79398e-05, 5.37771e-08, 1.56192e-20
2.8166e-05, 5.24961e-08, 1.60016e-20
2.8394e-05, 5.12456e-08, 1.63933e-20
2.86239e-05, 5.00249e-08, 1.67947e-20
2.88556e-05, 4.88334e-08, 1.72058e-20
2.90892e-05, 4.76704e-08, 1.7627e-20
2.93247e-05, 4.65351e-08, 1.80586e-20
2.95621e-05, 4.54269e-08, 1.85007e-20
2.98014e-05, 4.43451e-08, 1.89535e-20
3.00427e-05, 4.32892e-08, 1.94176e-20
3.02859e-05, 4.22585e-08, 1.9893e-20
3.05311e-05, 4.12524e-08, 2.038e-20
3.07783e-05, 4.02703e-08, 2.0879e-20
3.10274e-05, 3.93116e-08, 2.139e-20
3.12786e-05, 3.83759e-08, 2.19136e-20
3.15318e-05, 3.74624e-08, 2.24501e-20
3.17871e-05, 3.65708e-08, 2.29997e-20
3.20445e-05, 3.57004e-08, 2.35629e-20
3.23039e-05, 3.48508e-08, 2.41397e-20
3.25654e-05, 3.40215e-08, 2.47306e-20
3.2829e-05, 3.3212e-08, 2.53359e-20
3.30948e-05, 3.24218e-08, 2.59562e-20
3.33627e-05, 3.16504e-08, 2.65916e-20
3.36328e-05, 3.08975e-08, 2.72426e-20
3.39051e-05, 3.01625e-08, 2.79096e-20
3.41796e-05, 2.94451e-08, 2.85928e-20
3.44563e-05, 2.87447e-08, 2.92928e-20
3.47352e-05, 2.80611e-08, 3.00097e-20
3.50165e-05, 2.73938e-08, 3.07446e-20
3.52999e-05, 2.67424e-08, 3.14971e-20
3.55857e-05, 2.61066e-08, 3.22682e-20
3.58738e-05, 2.54859e-08, 3.30581e-20
3.61642e-05, 2.48801e-08, 3.38673e-20
3.6457e-05, 2.42887e-08, 3.46965e-20
3.67521e-05, 2.37114e-08, 3.55457e-20
3.70497e-05, 2.31478e-08, 3.6416e-20
3.73496e-05, 2.25978e-08, 3.73074e-20
3.7652e-05, 2.20608e-08, 3.82207e-20
3.79568e-05, 2.15366e-08, 3.91563e-20
3.82641e-05, 2.1025e-08, 4.01149e-20
3.85739e-05, 2.05255e-08, 4.10969e-20
3.88861e-05, 2.0038e-08, 4.21027e-20
3.9201e-05, 1.95621e-08, 4.31336e-20
3.95183e-05, 1.90975e-08, 4.41893e-20
3.98382e-05, 1.8644e-08, 4.52709e-20
4.01608e-05, 1.82014e-08, 4.63794e-20
4.04859e-05, 1.77693e-08, 4.75146e-20
4.08136e-05, 1.73475e-08, 4.86775e-20
4.11441e-05, 1.69357e-08, 4.98693e-20
4.14771e-05, 1.65338e-08, 5.10898e-20
4.18129e-05, 1.61414e-08, 5.23404e-20
4.21514e-05, 1.57584e-08, 5.36216e-20
4.24927e-05, 1.53846e-08, 5.49344e-20
4.28367e-05, 1.50196e-08, 5.62791e-20
4.31835e-05, 1.46634e-08, 5.76567e-20
4.35331e-05, 1.43156e-08, 5.9068e-20
4.38855e-05, 1.39761e-08, 6.05137e-20
4.42408e-05, 1.36448e-08, 6.19951e-20
4.4599e-05, 1.33213e-08, 6.35127e-20
4.496e-05, 1.30055e-08, 6.50671e-20
4.5324e-05, 1.26973e-08, 6.66599e-20
4.56909e-05, 1.23964e-08, 6.82914e-20
4.60608e-05, 1.21026e-08, 6.9963e-20
4.64337e-05, 1.18159e-08, 7.16755e-20
4.68096e-05, 1.1536e-08, 7.34299e-20
4.71886e-05, 1.12628e-08, 7.52274e-20
4.75706e-05, 1.09961e-08, 7.70686e-20
4.79557e-05, 1.07357e-08, 7.8955e-20
4.8344e-05, 1.04816e-08, 8.08878e-20
4.87353e-05, 1.02335e-08, 8.28673e-20
4.91299e-05, 9.99126e-09, 8.48959e-20
4.95276e-05, 9.75483e-09, 8.69736e-20
4.99286e-05, 9.52404e-09, 8.91026e-20
5.03328e-05, 9.29874e-09, 9.12834e-20
5.07403e-05, 9.07881e-09, 9.35178e-20
5.1151e-05, 8.86412e-09, 9.58062e-20
5.15651e-05, 8.65454e-09, 9.81511e-20
5.19826e-05, 8.44995e-09, 1.00554e-19
5.24034e-05, 8.25023e-09, 1.03015e-19
5.28277e-05, 8.05527e-09, 1.05536e-19
5.32553e-05, 7.86495e-09, 1.08119e-19
5.36865e-05, 7.67916e-09, 1.10765e-19
5.41211e-05, 7.49779e-09, 1.13476e-19
5.45593e-05, 7.32074e-09, 1.16254e-19
5.50009e-05, 7.14791e-09, 1.19098e-19
5.54462e-05, 6.97918e-09, 1.22013e-19
5.58951e-05, 6.81448e-09, 1.25e-19
5.63476e-05, 6.65369e-09, 1.28059e-19
5.68038e-05, 6.49673e-09, 1.31193e-19
5.72636e-05, 6.3435e-09, 1.34403e-19
5.77272e-05, 6.19392e-09, 1.37693e-19
5.81946e-05, 6.04789e-09, 1.41063e-19
5.86657e-05, 5.90535e-09, 1.44515e-19
5.91406e-05, 5.76619e-09, 1.48051e-19
5.96194e-05, 5.63034e-09, 1.51675e-19
6.01021e-05, 5.49772e-09, 1.55387e-19
6.05886e-05, 5.36826e-09, 1.59189e-19
6.10791e-05, 5.24187e-09, 1.63085e-19
6.15736e-05, 5.11849e-09, 1.67076e-19
6.20721e-05, 4.99805e-09, 1.71165e-19
6.25746e-05, 4.88046e-09, 1.75353e-19
6.30812e-05, 4.76568e-09, 1.79644e-19
6.35919e-05, 4.65362e-09, 1.84041e-19
6.41067e-05, 4.54422e-09, 1.88544e-19
6.46257e-05, 4.43742e-09, 1.93158e-19
6.51489e-05, 4.33317e-09, 1.97885e-19
6.56763e-05, 4.23139e-09, 2.02727e-19
6.6208e-05, 4.13202e-09, 2.07688e-19
6.6744e-05, 4.03502e-09, 2.1277e-19
6.72843e-05, 3.94032e-09, 2.17976e-19
6.7829e-05, 3.84787e-09, 2.23309e-19
6.83782e-05, 3.75762e-09, 2.28774e-19
6.89317e-05, 3.66951e-09, 2.34371e-19
6.94898e-05, 3.58349e-09, 2.40106e-19
7.00524e-05, 3.49952e-09, 2.45982e-19
7.06195e-05, 3.41753e-09, 2.52e-19
7.11912e-05, 3.3375e-09, 2.58166e-19
7.17675e-05, 3.25936e-09, 2.64482e-19
7.23485e-05, 3.18308e-09, 2.70953e-19
7.29342e-05, 3.10861e-09, 2.77582e-19
7.35247e-05, 3.0359e-09, 2.84374e-19
7.41199e-05, 2.96492e-09, 2.91332e-19
7.472e-05, 2.89563e-09, 2.9846e-19
7.53249e-05, 2.82797e-09, 3.05762e-19
7.59347e-05, 2.76192e-09, 3.13242e-19
7.65494e-05, 2.69744e-09, 3.20905e-19
7.71692e-05, 2.63449e-09, 3.28757e-19
7.77939e-05, 2.57303e-09, 3.368e-19
7.84237e-05, 2.51302e-09, 3.45039e-19
7.90586e-05, 2.45444e-09, 3.5348e-19
7.96986e-05, 2.39725e-09, 3.62127e-19
8.03438e-05, 2.34141e-09, 3.70986e-19
8.09943e-05, 2.28689e-09, 3.80062e-19
