f, omegaSens, omegaSW
1e-06, 0.00116723, 1.37292e-34
1.0081e-06, 0.00113933, 1.40655e-34
1.01626e-06, 0.0011121, 1.44098e-34
1.02448e-06, 0.00108552, 1.47623e-34
1.03278e-06, 0.00105958, 1.5124e-34
1.04114e-06, 0.00103426, 1.54943e-34
1.04957e-06, 0.00100954, 1.58737e-34
1.05806e-06, 0.000985415, 1.6262e-34
1.06663e-06, 0.000961864, 1.66604e-34
1.07527e-06, 0.000938877, 1.70686e-34
1.08397e-06, 0.000916439, 1.74862e-34
1.09275e-06, 0.000894537, 1.79146e-34
1.10159e-06, 0.000873158, 1.83529e-34
1.11051e-06, 0.000852291, 1.88023e-34
1.1195e-06, 0.000831922, 1.92627e-34
1.12856e-06, 0.00081204, 1.97341e-34
1.1377e-06, 0.000792633, 2.02175e-34
1.14691e-06, 0.00077369, 2.07125e-34
1.1562e-06, 0.0007552, 2.12199e-34
1.16556e-06, 0.000737151, 2.17394e-34
1.17499e-06, 0.000719534, 2.22714e-34
1.1845e-06, 0.000702338, 2.28165e-34
1.19409e-06, 0.000685553, 2.33752e-34
1.20376e-06, 0.000669169, 2.39477e-34
1.21351e-06, 0.000653177, 2.45343e-34
1.22333e-06, 0.000637566, 2.51348e-34
1.23323e-06, 0.000622329, 2.575e-34
1.24322e-06, 0.000607456, 2.63808e-34
1.25328e-06, 0.000592939, 2.70264e-34
1.26343e-06, 0.000578768, 2.76884e-34
1.27366e-06, 0.000564936, 2.83664e-34
1.28397e-06, 0.000551435, 2.90609e-34
1.29436e-06, 0.000538256, 2.97721e-34
1.30484e-06, 0.000525393, 3.05011e-34
1.31541e-06, 0.000512836, 3.12484e-34
1.32605e-06, 0.00050058, 3.20128e-34
1.33679e-06, 0.000488617, 3.2797e-34
1.34761e-06, 0.00047694, 3.35998e-34
1.35852e-06, 0.000465541, 3.44225e-34
1.36952e-06, 0.000454415, 3.52655e-34
1.38061e-06, 0.000443555, 3.61291e-34
1.39178e-06, 0.000432955, 3.70132e-34
1.40305e-06, 0.000422608, 3.79196e-34
1.41441e-06, 0.000412508, 3.88481e-34
1.42586e-06, 0.000402649, 3.97993e-34
1.4374e-06, 0.000393027, 4.07734e-34
1.44904e-06, 0.000383634, 4.1772e-34
1.46077e-06, 0.000374465, 4.27947e-34
1.4726e-06, 0.000365516, 4.38428e-34
1.48452e-06, 0.000356781, 4.49162e-34
1.49654e-06, 0.000348254, 4.60161e-34
1.50865e-06, 0.000339931, 4.71422e-34
1.52087e-06, 0.000331807, 4.82971e-34
1.53318e-06, 0.000323877, 4.94793e-34
1.54559e-06, 0.000316137, 5.06906e-34
1.5581e-06, 0.000308582, 5.19314e-34
1.57072e-06, 0.000301207, 5.32036e-34
1.58343e-06, 0.000294009, 5.45056e-34
1.59625e-06, 0.000286982, 5.58402e-34
1.60918e-06, 0.000280124, 5.72082e-34
1.6222e-06, 0.000273429, 5.86081e-34
1.63534e-06, 0.000266894, 6.00439e-34
1.64857e-06, 0.000260516, 6.1513e-34
1.66192e-06, 0.00025429, 6.30195e-34
1.67538e-06, 0.000248213, 6.45631e-34
1.68894e-06, 0.000242281, 6.61435e-34
1.70261e-06, 0.000236491, 6.77626e-34
1.7164e-06, 0.000230839, 6.94224e-34
1.73029e-06, 0.000225322, 7.11215e-34
1.7443e-06, 0.000219937, 7.28631e-34
1.75842e-06, 0.000214681, 7.4647e-34
1.77266e-06, 0.00020955, 7.64752e-34
1.78701e-06, 0.000204542, 7.83475e-34
1.80147e-06, 0.000199654, 8.02649e-34
1.81606e-06, 0.000194883, 8.22309e-34
1.83076e-06, 0.000190225, 8.42439e-34
1.84558e-06, 0.000185679, 8.63064e-34
1.86052e-06, 0.000181242, 8.84194e-34
1.87558e-06, 0.00017691, 9.05839e-34
1.89077e-06, 0.000172682, 9.28027e-34
1.90608e-06, 0.000168555, 9.50753e-34
1.92151e-06, 0.000164527, 9.7403e-34
1.93706e-06, 0.000160595, 9.97869e-34
1.95274e-06, 0.000156757, 1.0223e-33
1.96855e-06, 0.000153011, 1.04733e-33
1.98449e-06, 0.000149354, 1.07298e-33
2.00056e-06, 0.000145785, 1.09926e-33
2.01675e-06, 0.000142301, 1.12616e-33
2.03308e-06, 0.0001389, 1.15374e-33
2.04954e-06, 0.00013558, 1.18199e-33
2.06613e-06, 0.00013234, 1.21093e-33
2.08286e-06, 0.000129177, 1.24058e-33
2.09972e-06, 0.00012609, 1.27095e-33
2.11672e-06, 0.000123077, 1.30207e-33
2.13385e-06, 0.000120135, 1.33394e-33
2.15113e-06, 0.000117264, 1.36661e-33
2.16854e-06, 0.000114462, 1.40006e-33
2.1861e-06, 0.000111727, 1.43435e-33
2.2038e-06, 0.000109056, 1.46947e-33
2.22164e-06, 0.00010645, 1.50545e-33
2.23962e-06, 0.000103906, 1.54229e-33
2.25776e-06, 0.000101423, 1.58007e-33
2.27603e-06, 9.89991e-05, 1.61874e-33
2.29446e-06, 9.66331e-05, 1.65839e-33
2.31303e-06, 9.43237e-05, 1.69898e-33
2.33176e-06, 9.20695e-05, 1.74059e-33
2.35064e-06, 8.98692e-05, 1.78321e-33
2.36967e-06, 8.77215e-05, 1.82687e-33
2.38885e-06, 8.56251e-05, 1.87159e-33
2.40819e-06, 8.35788e-05, 1.91742e-33
2.42769e-06, 8.15814e-05, 1.96437e-33
2.44734e-06, 7.96317e-05, 2.01246e-33
2.46715e-06, 7.77286e-05, 2.06173e-33
2.48713e-06, 7.5871e-05, 2.11222e-33
2.50726e-06, 7.40578e-05, 2.16393e-33
2.52756e-06, 7.2288e-05, 2.21691e-33
2.54802e-06, 7.05604e-05, 2.27119e-33
2.56865e-06, 6.88741e-05, 2.3268e-33
2.58944e-06, 6.72281e-05, 2.38376e-33
2.61041e-06, 6.56215e-05, 2.44214e-33
2.63154e-06, 6.40533e-05, 2.50193e-33
2.65284e-06, 6.25225e-05, 2.56317e-33
2.67432e-06, 6.10283e-05, 2.62594e-33
2.69597e-06, 5.95698e-05, 2.69023e-33
2.7178e-06, 5.81462e-05, 2.75611e-33
2.7398e-06, 5.67566e-05, 2.82359e-33
2.76198e-06, 5.54002e-05, 2.89272e-33
2.78434e-06, 5.40763e-05, 2.96354e-33
2.80688e-06, 5.27839e-05, 3.0361e-33
2.82961e-06, 5.15225e-05, 3.11046e-33
2.85251e-06, 5.02912e-05, 3.18659e-33
2.87561e-06, 4.90893e-05, 3.26463e-33
2.89889e-06, 4.79162e-05, 3.34456e-33
2.92235e-06, 4.67711e-05, 3.42642e-33
2.94601e-06, 4.56533e-05, 3.51032e-33
2.96986e-06, 4.45623e-05, 3.59627e-33
2.99391e-06, 4.34973e-05, 3.68435e-33
3.01814e-06, 4.24578e-05, 3.77453e-33
3.04258e-06, 4.14432e-05, 3.86697e-33
3.06721e-06, 4.04528e-05, 3.96164e-33
3.09204e-06, 3.9486e-05, 4.05863e-33
3.11707e-06, 3.85424e-05, 4.158e-33
3.14231e-06, 3.76213e-05, 4.25982e-33
3.16775e-06, 3.67222e-05, 4.36412e-33
3.19339e-06, 3.58446e-05, 4.47095e-33
3.21924e-06, 3.4988e-05, 4.58041e-33
3.24531e-06, 3.41519e-05, 4.69259e-33
3.27158e-06, 3.33357e-05, 4.80747e-33
3.29806e-06, 3.25391e-05, 4.92516e-33
3.32476e-06, 3.17614e-05, 5.04574e-33
3.35168e-06, 3.10024e-05, 5.1693e-33
3.37881e-06, 3.02615e-05, 5.29585e-33
3.40617e-06, 2.95383e-05, 5.42554e-33
3.43374e-06, 2.88324e-05, 5.55836e-33
3.46154e-06, 2.81434e-05, 5.69446e-33
3.48957e-06, 2.74708e-05, 5.83392e-33
3.51782e-06, 2.68143e-05, 5.97675e-33
3.5463e-06, 2.61735e-05, 6.12309e-33
3.575e-06, 2.5548e-05, 6.27296e-33
3.60395e-06, 2.49375e-05, 6.42659e-33
3.63312e-06, 2.43415e-05, 6.58391e-33
3.66254e-06, 2.37598e-05, 6.74515e-33
3.69219e-06, 2.3192e-05, 6.91029e-33
3.72208e-06, 2.26378e-05, 7.07948e-33
3.75221e-06, 2.20968e-05, 7.2528e-33
3.78259e-06, 2.15687e-05, 7.4304e-33
3.81321e-06, 2.10533e-05, 7.61231e-33
3.84408e-06, 2.05502e-05, 7.79869e-33
3.8752e-06, 2.00591e-05, 7.98963e-33
3.90657e-06, 1.95797e-05, 8.18524e-33
3.9382e-06, 1.91118e-05, 8.38567e-33
3.97008e-06, 1.86551e-05, 8.59097e-33
4.00222e-06, 1.82093e-05, 8.80131e-33
4.03462e-06, 1.77741e-05, 9.0168e-33
4.06729e-06, 1.73494e-05, 9.23761e-33
4.10021e-06, 1.69348e-05, 9.46374e-33
4.13341e-06, 1.65301e-05, 9.69549e-33
4.16687e-06, 1.6135e-05, 9.93286e-33
4.2006e-06, 1.57495e-05, 1.0176e-32
4.23461e-06, 1.53731e-05, 1.04252e-32
4.26889e-06, 1.50057e-05, 1.06804e-32
4.30345e-06, 1.46471e-05, 1.09419e-32
4.33829e-06, 1.42971e-05, 1.12099e-32
4.37341e-06, 1.39554e-05, 1.14843e-32
4.40882e-06, 1.36219e-05, 1.17655e-32
4.44451e-06, 1.32964e-05, 1.20536e-32
4.48049e-06, 1.29787e-05, 1.23487e-32
4.51676e-06, 1.26685e-05, 1.2651e-32
4.55333e-06, 1.23658e-05, 1.29608e-32
4.59019e-06, 1.20703e-05, 1.32781e-32
4.62735e-06, 1.17818e-05, 1.36032e-32
4.66481e-06, 1.15003e-05, 1.39363e-32
4.70258e-06, 1.12255e-05, 1.42775e-32
4.74065e-06, 1.09572e-05, 1.46271e-32
4.77903e-06, 1.06954e-05, 1.49852e-32
4.81772e-06, 1.04398e-05, 1.53521e-32
4.85672e-06, 1.01903e-05, 1.5728e-32
4.89604e-06, 9.94679e-06, 1.61131e-32
4.93568e-06, 9.7091e-06, 1.65077e-32
4.97563e-06, 9.47708e-06, 1.69118e-32
5.01592e-06, 9.25061e-06, 1.73259e-32
5.05652e-06, 9.02956e-06, 1.775e-32
5.09746e-06, 8.81378e-06, 1.81847e-32
5.13873e-06, 8.60316e-06, 1.863e-32
5.18033e-06, 8.39758e-06, 1.90861e-32
5.22227e-06, 8.19691e-06, 1.95534e-32
5.26454e-06, 8.00103e-06, 2.00321e-32
5.30716e-06, 7.80984e-06, 2.05225e-32
5.35013e-06, 7.62321e-06, 2.10251e-32
5.39344e-06, 7.44104e-06, 2.15398e-32
5.4371e-06, 7.26323e-06, 2.20672e-32
5.48112e-06, 7.08967e-06, 2.26075e-32
5.52549e-06, 6.92025e-06, 2.3161e-32
5.57023e-06, 6.75489e-06, 2.37281e-32
5.61532e-06, 6.59347e-06, 2.4309e-32
5.66078e-06, 6.43592e-06, 2.49042e-32
5.70661e-06, 6.28213e-06, 2.5514e-32
5.75281e-06, 6.13201e-06, 2.61387e-32
5.79938e-06, 5.98548e-06, 2.67787e-32
5.84633e-06, 5.84245e-06, 2.74343e-32
5.89366e-06, 5.70284e-06, 2.8106e-32
5.94137e-06, 5.56657e-06, 2.87941e-32
5.98947e-06, 5.43355e-06, 2.94992e-32
6.03796e-06, 5.30372e-06, 3.02214e-32
6.08684e-06, 5.17698e-06, 3.09614e-32
6.13612e-06, 5.05328e-06, 3.17195e-32
6.1858e-06, 4.93253e-06, 3.24962e-32
6.23588e-06, 4.81466e-06, 3.32918e-32
6.28636e-06, 4.69962e-06, 3.41069e-32
6.33725e-06, 4.58732e-06, 3.49419e-32
6.38856e-06, 4.4777e-06, 3.57976e-32
6.44028e-06, 4.37071e-06, 3.6674e-32
6.49241e-06, 4.26627e-06, 3.75718e-32
6.54497e-06, 4.16433e-06, 3.84917e-32
6.59796e-06, 4.06482e-06, 3.94342e-32
6.65138e-06, 3.9677e-06, 4.03998e-32
6.70522e-06, 3.87289e-06, 4.13889e-32
6.75951e-06, 3.78035e-06, 4.24024e-32
6.81423e-06, 3.69002e-06, 4.34405e-32
6.86939e-06, 3.60185e-06, 4.4504e-32
6.92501e-06, 3.51578e-06, 4.55938e-32
6.98107e-06, 3.43178e-06, 4.67101e-32
7.03759e-06, 3.34978e-06, 4.78538e-32
7.09456e-06, 3.26974e-06, 4.90254e-32
7.152e-06, 3.19161e-06, 5.02258e-32
7.2099e-06, 3.11535e-06, 5.14555e-32
7.26826e-06, 3.04091e-06, 5.27152e-32
7.32711e-06, 2.96825e-06, 5.40061e-32
7.38642e-06, 2.89733e-06, 5.53282e-32
7.44622e-06, 2.8281e-06, 5.66829e-32
7.5065e-06, 2.76053e-06, 5.80707e-32
7.56727e-06, 2.69457e-06, 5.94925e-32
7.62854e-06, 2.63019e-06, 6.09493e-32
7.69029e-06, 2.56735e-06, 6.24414e-32
7.75255e-06, 2.506e-06, 6.39703e-32
7.81531e-06, 2.44613e-06, 6.55365e-32
7.87858e-06, 2.38768e-06, 6.71411e-32
7.94237e-06, 2.33063e-06, 6.87852e-32
8.00667e-06, 2.27495e-06, 7.04693e-32
8.07149e-06, 2.22059e-06, 7.21947e-32
8.13683e-06, 2.16754e-06, 7.39622e-32
8.2027e-06, 2.11575e-06, 7.57731e-32
8.26911e-06, 2.0652e-06, 7.76284e-32
8.33605e-06, 2.01586e-06, 7.9529e-32
8.40354e-06, 1.96769e-06, 8.14763e-32
8.47157e-06, 1.92068e-06, 8.34711e-32
8.54015e-06, 1.87479e-06, 8.55147e-32
8.60929e-06, 1.83e-06, 8.76085e-32
8.67899e-06, 1.78628e-06, 8.97536e-32
8.74925e-06, 1.7436e-06, 9.19511e-32
8.82008e-06, 1.70195e-06, 9.42024e-32
8.89149e-06, 1.66128e-06, 9.6509e-32
8.96347e-06, 1.62159e-06, 9.88719e-32
9.03604e-06, 1.58285e-06, 1.01293e-31
9.10919e-06, 1.54504e-06, 1.03773e-31
9.18293e-06, 1.50812e-06, 1.06313e-31
9.25728e-06, 1.47209e-06, 1.08917e-31
9.33222e-06, 1.43693e-06, 1.11583e-31
9.40777e-06, 1.4026e-06, 1.14315e-31
9.48393e-06, 1.36909e-06, 1.17114e-31
9.56071e-06, 1.33638e-06, 1.19982e-31
9.63811e-06, 1.30445e-06, 1.22919e-31
9.71614e-06, 1.27329e-06, 1.25929e-31
9.7948e-06, 1.24287e-06, 1.29012e-31
9.87409e-06, 1.21318e-06, 1.32171e-31
9.95403e-06, 1.1842e-06, 1.35407e-31
1.00346e-05, 1.15591e-06, 1.38722e-31
1.01159e-05, 1.1283e-06, 1.42121e-31
1.01977e-05, 1.10134e-06, 1.45597e-31
1.02803e-05, 1.07503e-06, 1.49163e-31
1.03635e-05, 1.04935e-06, 1.52814e-31
1.04474e-05, 1.02428e-06, 1.56556e-31
1.0532e-05, 9.99816e-07, 1.6039e-31
1.06173e-05, 9.75932e-07, 1.64319e-31
1.07032e-05, 9.52619e-07, 1.68339e-31
1.07899e-05, 9.29863e-07, 1.72463e-31
1.08772e-05, 9.07651e-07, 1.76683e-31
1.09653e-05, 8.8597e-07, 1.81011e-31
1.10541e-05, 8.64807e-07, 1.85445e-31
1.11435e-05, 8.44149e-07, 1.89981e-31
1.12338e-05, 8.23985e-07, 1.94637e-31
1.13247e-05, 8.04303e-07, 1.994e-31
1.14164e-05, 7.85091e-07, 2.04283e-31
1.15088e-05, 7.66339e-07, 2.09283e-31
1.1602e-05, 7.48034e-07, 2.14409e-31
1.16959e-05, 7.30167e-07, 2.19657e-31
1.17906e-05, 7.12726e-07, 2.25036e-31
1.1886e-05, 6.95703e-07, 2.30543e-31
1.19823e-05, 6.79086e-07, 2.36192e-31
1.20793e-05, 6.62866e-07, 2.41975e-31
1.21771e-05, 6.47034e-07, 2.479e-31
1.22757e-05, 6.3158e-07, 2.5397e-31
1.2375e-05, 6.16495e-07, 2.60184e-31
1.24752e-05, 6.01771e-07, 2.66555e-31
1.25762e-05, 5.87398e-07, 2.73082e-31
1.2678e-05, 5.73369e-07, 2.79767e-31
1.27807e-05, 5.59675e-07, 2.86621e-31
1.28841e-05, 5.46309e-07, 2.93634e-31
1.29884e-05, 5.33261e-07, 3.00823e-31
1.30936e-05, 5.20526e-07, 3.08192e-31
1.31996e-05, 5.08095e-07, 3.15738e-31
1.33064e-05, 4.95961e-07, 3.23464e-31
1.34142e-05, 4.84116e-07, 3.31389e-31
1.35228e-05, 4.72555e-07, 3.39503e-31
1.36322e-05, 4.6127e-07, 3.4781e-31
1.37426e-05, 4.50255e-07, 3.56329e-31
1.38539e-05, 4.39502e-07, 3.65057e-31
1.3966e-05, 4.29007e-07, 3.7399e-31
1.40791e-05, 4.18762e-07, 3.8315e-31
1.41931e-05, 4.08763e-07, 3.92533e-31
1.4308e-05, 3.99002e-07, 4.02144e-31
1.44238e-05, 3.89474e-07, 4.11987e-31
1.45406e-05, 3.80174e-07, 4.22077e-31
1.46583e-05, 3.71096e-07, 4.32409e-31
1.47769e-05, 3.62235e-07, 4.4299e-31
1.48966e-05, 3.53586e-07, 4.53843e-31
1.50172e-05, 3.45144e-07, 4.64955e-31
1.51388e-05, 3.36903e-07, 4.76342e-31
1.52613e-05, 3.28859e-07, 4.87999e-31
1.53849e-05, 3.21007e-07, 4.99952e-31
1.55094e-05, 3.13343e-07, 5.12188e-31
1.5635e-05, 3.05861e-07, 5.24733e-31
1.57615e-05, 2.98559e-07, 5.37572e-31
1.58891e-05, 2.91431e-07, 5.50734e-31
1.60178e-05, 2.84474e-07, 5.64226e-31
1.61475e-05, 2.77682e-07, 5.78043e-31
1.62782e-05, 2.71053e-07, 5.92193e-31
1.641e-05, 2.64582e-07, 6.06695e-31
1.65428e-05, 2.58266e-07, 6.21543e-31
1.66767e-05, 2.52101e-07, 6.36758e-31
1.68117e-05, 2.46083e-07, 6.52348e-31
1.69478e-05, 2.40208e-07, 6.6832e-31
1.70851e-05, 2.34474e-07, 6.84695e-31
1.72234e-05, 2.28878e-07, 7.01457e-31
1.73628e-05, 2.23414e-07, 7.18627e-31
1.75034e-05, 2.18082e-07, 7.36227e-31
1.76451e-05, 2.12876e-07, 7.54252e-31
1.77879e-05, 2.07795e-07, 7.72713e-31
1.79319e-05, 2.02836e-07, 7.91632e-31
1.80771e-05, 1.97995e-07, 8.11018e-31
1.82234e-05, 1.93269e-07, 8.30869e-31
1.8371e-05, 1.88657e-07, 8.51222e-31
1.85197e-05, 1.84154e-07, 8.7206e-31
1.86696e-05, 1.79759e-07, 8.93407e-31
1.88208e-05, 1.75469e-07, 9.1529e-31
1.89731e-05, 1.71282e-07, 9.3769e-31
1.91267e-05, 1.67195e-07, 9.60648e-31
1.92816e-05, 1.63205e-07, 9.84178e-31
1.94377e-05, 1.5931e-07, 1.00827e-30
1.9595e-05, 1.55509e-07, 1.03295e-30
1.97537e-05, 1.51798e-07, 1.05825e-30
1.99136e-05, 1.48176e-07, 1.08416e-30
2.00748e-05, 1.44641e-07, 1.1107e-30
2.02373e-05, 1.4119e-07, 1.13789e-30
2.04012e-05, 1.37821e-07, 1.16577e-30
2.05663e-05, 1.34533e-07, 1.1943e-30
2.07328e-05, 1.31324e-07, 1.22354e-30
2.09007e-05, 1.28191e-07, 1.25351e-30
2.10699e-05, 1.25133e-07, 1.2842e-30
2.12404e-05, 1.22148e-07, 1.31563e-30
2.14124e-05, 1.19234e-07, 1.34785e-30
2.15857e-05, 1.1639e-07, 1.38084e-30
2.17605e-05, 1.13614e-07, 1.41466e-30
2.19367e-05, 1.10904e-07, 1.4493e-30
2.21143e-05, 1.08258e-07, 1.48479e-30
2.22933e-05, 1.05676e-07, 1.52113e-30
2.24738e-05, 1.03156e-07, 1.55838e-30
2.26557e-05, 1.00696e-07, 1.59653e-30
2.28391e-05, 9.82944e-08, 1.63562e-30
2.3024e-05, 9.59503e-08, 1.67566e-30
2.32104e-05, 9.36622e-08, 1.71669e-30
2.33983e-05, 9.14288e-08, 1.75872e-30
2.35877e-05, 8.92487e-08, 1.80178e-30
2.37787e-05, 8.71206e-08, 1.8459e-30
2.39712e-05, 8.50434e-08, 1.8911e-30
2.41653e-05, 8.30158e-08, 1.93741e-30
2.43609e-05, 8.10366e-08, 1.98483e-30
2.45581e-05, 7.91046e-08, 2.03343e-30
2.47569e-05, 7.72188e-08, 2.08321e-30
2.49574e-05, 7.5378e-08, 2.13424e-30
2.51594e-05, 7.35812e-08, 2.18648e-30
2.53631e-05, 7.18273e-08, 2.24002e-30
2.55684e-05, 7.01153e-08, 2.29485e-30
2.57754e-05, 6.84441e-08, 2.35104e-30
2.59841e-05, 6.68128e-08, 2.40861e-30
2.61944e-05, 6.52205e-08, 2.46757e-30
2.64065e-05, 6.36662e-08, 2.528e-30
2.66203e-05, 6.21491e-08, 2.5899e-30
2.68358e-05, 6.06681e-08, 2.65331e-30
2.7053e-05, 5.92225e-08, 2.71826e-30
2.72721e-05, 5.78114e-08, 2.78484e-30
2.74928e-05, 5.64341e-08, 2.853e-30
2.77154e-05, 5.50895e-08, 2.92286e-30
2.79398e-05, 5.37771e-08, 2.99443e-30
2.8166e-05, 5.24961e-08, 3.06775e-30
2.8394e-05, 5.12456e-08, 3.14285e-30
2.86239e-05, 5.00249e-08, 3.21981e-30
2.88556e-05, 4.88334e-08, 3.29864e-30
2.90892e-05, 4.76704e-08, 3.3794e-30
2.93247e-05, 4.65351e-08, 3.46214e-30
2.95621e-05, 4.54269e-08, 3.54691e-30
2.98014e-05, 4.43451e-08, 3.63374e-30
3.00427e-05, 4.32892e-08, 3.72273e-30
3.02859e-05, 4.22585e-08, 3.81387e-30
3.05311e-05, 4.12524e-08, 3.90725e-30
3.07783e-05, 4.02703e-08, 4.00293e-30
3.10274e-05, 3.93116e-08, 4.10091e-30
3.12786e-05, 3.83759e-08, 4.20132e-30
3.15318e-05, 3.74624e-08, 4.30418e-30
3.17871e-05, 3.65708e-08, 4.40958e-30
3.20445e-05, 3.57004e-08, 4.51757e-30
3.23039e-05, 3.48508e-08, 4.62817e-30
3.25654e-05, 3.40215e-08, 4.74147e-30
3.2829e-05, 3.3212e-08, 4.85755e-30
3.30948e-05, 3.24218e-08, 4.97649e-30
3.33627e-05, 3.16504e-08, 5.09833e-30
3.36328e-05, 3.08975e-08, 5.22316e-30
3.39051e-05, 3.01625e-08, 5.35105e-30
3.41796e-05, 2.94451e-08, 5.48208e-30
3.44563e-05, 2.87447e-08, 5.6163e-30
3.47352e-05, 2.80611e-08, 5.75378e-30
3.50165e-05, 2.73938e-08, 5.89471e-30
3.52999e-05, 2.67424e-08, 6.03899e-30
3.55857e-05, 2.61066e-08, 6.18687e-30
3.58738e-05, 2.54859e-08, 6.33835e-30
3.61642e-05, 2.48801e-08, 6.49353e-30
3.6457e-05, 2.42887e-08, 6.65253e-30
3.67521e-05, 2.37114e-08, 6.81539e-30
3.70497e-05, 2.31478e-08, 6.9823e-30
3.73496e-05, 2.25978e-08, 7.15323e-30
3.7652e-05, 2.20608e-08, 7.32838e-30
3.79568e-05, 2.15366e-08, 7.5078e-30
3.82641e-05, 2.1025e-08, 7.69163e-30
3.85739e-05, 2.05255e-08, 7.87997e-30
3.88861e-05, 2.0038e-08, 8.07286e-30
3.9201e-05, 1.95621e-08, 8.27057e-30
3.95183e-05, 1.90975e-08, 8.47303e-30
3.98382e-05, 1.8644e-08, 8.68047e-30
4.01608e-05, 1.82014e-08, 8.89306e-30
4.04859e-05, 1.77693e-08, 9.11078e-30
4.08136e-05, 1.73475e-08, 9.33381e-30
4.11441e-05, 1.69357e-08, 9.5624e-30
4.14771e-05, 1.65338e-08, 9.79646e-30
4.18129e-05, 1.61414e-08, 1.00363e-29
4.21514e-05, 1.57584e-08, 1.02821e-29
4.24927e-05, 1.53846e-08, 1.05338e-29
4.28367e-05, 1.50196e-08, 1.07918e-29
4.31835e-05, 1.46634e-08, 1.1056e-29
4.35331e-05, 1.43156e-08, 1.13267e-29
4.38855e-05, 1.39761e-08, 1.1604e-29
4.42408e-05, 1.36448e-08, 1.18881e-29
4.4599e-05, 1.33213e-08, 1.21792e-29
4.496e-05, 1.30055e-08, 1.24774e-29
4.5324e-05, 1.26973e-08, 1.27829e-29
4.56909e-05, 1.23964e-08, 1.30958e-29
4.60608e-05, 1.21026e-08, 1.34165e-29
4.64337e-05, 1.18159e-08, 1.3745e-29
4.68096e-05, 1.1536e-08, 1.40815e-29
4.71886e-05, 1.12628e-08, 1.44263e-29
4.75706e-05, 1.09961e-08, 1.47795e-29
4.79557e-05, 1.07357e-08, 1.51414e-29
4.8344e-05, 1.04816e-08, 1.55121e-29
4.87353e-05, 1.02335e-08, 1.58919e-29
4.91299e-05, 9.99126e-09, 1.6281e-29
4.95276e-05, 9.75483e-09, 1.66796e-29
4.99286e-05, 9.52404e-09, 1.7088e-29
5.03328e-05, 9.29874e-09, 1.75064e-29
5.07403e-05, 9.07881e-09, 1.79351e-29
5.1151e-05, 8.86412e-09, 1.83741e-29
5.15651e-05, 8.65454e-09, 1.8824e-29
5.19826e-05, 8.44995e-09, 1.92849e-29
5.24034e-05, 8.25023e-09, 1.97571e-29
5.28277e-05, 8.05527e-09, 2.02409e-29
5.32553e-05, 7.86495e-09, 2.07364e-29
5.36865e-05, 7.67916e-09, 2.12441e-29
5.41211e-05, 7.49779e-09, 2.17642e-29
5.45593e-05, 7.32074e-09, 2.22972e-29
5.50009e-05, 7.14791e-09, 2.2843e-29
5.54462e-05, 6.97918e-09, 2.34023e-29
5.58951e-05, 6.81448e-09, 2.39754e-29
5.63476e-05, 6.65369e-09, 2.45624e-29
5.68038e-05, 6.49673e-09, 2.51638e-29
5.72636e-05, 6.3435e-09, 2.57798e-29
5.77272e-05, 6.19392e-09, 2.6411e-29
5.81946e-05, 6.04789e-09, 2.70578e-29
5.86657e-05, 5.90535e-09, 2.77202e-29
5.91406e-05, 5.76619e-09, 2.83989e-29
5.96194e-05, 5.63034e-09, 2.90942e-29
6.01021e-05, 5.49772e-09, 2.98066e-29
6.05886e-05, 5.36826e-09, 3.05363e-29
6.10791e-05, 5.24187e-09, 3.12839e-29
6.15736e-05, 5.11849e-09, 3.20499e-29
6.20721e-05, 4.99805e-09, 3.28347e-29
6.25746e-05, 4.88046e-09, 3.36386e-29
6.30812e-05, 4.76568e-09, 3.44622e-29
6.35919e-05, 4.65362e-09, 3.5306e-29
6.41067e-05, 4.54422e-09, 3.61704e-29
6.46257e-05, 4.43742e-09, 3.70561e-29
6.51489e-05, 4.33317e-09, 3.79634e-29
6.56763e-05, 4.23139e-09, 3.88928e-29
6.6208e-05, 4.13202e-09, 3.98451e-29
6.6744e-05, 4.03502e-09, 4.08207e-29
6.72843e-05, 3.94032e-09, 4.18201e-29
6.7829e-05, 3.84787e-09, 4.2844e-29
6.83782e-05, 3.75762e-09, 4.38931e-29
6.89317e-05, 3.66951e-09, 4.49677e-29
6.94898e-05, 3.58349e-09, 4.60688e-29
7.00524e-05, 3.49952e-09, 4.71968e-29
7.06195e-05, 3.41753e-09, 4.83523e-29
7.11912e-05, 3.3375e-09, 4.95362e-29
7.17675e-05, 3.25936e-09, 5.07489e-29
7.23485e-05, 3.18308e-09, 5.19915e-29
7.29342e-05, 3.10861e-09, 5.32644e-29
7.35247e-05, 3.0359e-09, 5.45686e-29
7.41199e-05, 2.96492e-09, 5.59046e-29
7.472e-05, 2.89563e-09, 5.72735e-29
7.53249e-05, 2.82797e-09, 5.86758e-29
7.59347e-05, 2.76192e-09, 6.01124e-29
7.65494e-05, 2.69744e-09, 6.15841e-29
7.71692e-05, 2.63449e-09, 6.30921e-29
7.77939e-05, 2.57303e-09, 6.46368e-29
7.84237e-05, 2.51302e-09, 6.62194e-29
7.90586e-05, 2.45444e-09, 6.78407e-29
7.96986e-05, 2.39725e-09, 6.95017e-29
8.03438e-05, 2.34141e-09, 7.12033e-29
8.09943e-05, 2.28689e-09, 7.29468e-29
