f, omegaSens, omegaSW
1e-06, 0.00116723, 1.35345e-23
1.0081e-06, 0.00113933, 1.38661e-23
1.01626e-06, 0.0011121, 1.42055e-23
1.02448e-06, 0.00108552, 1.4553e-23
1.03278e-06, 0.00105958, 1.49096e-23
1.04114e-06, 0.00103426, 1.52746e-23
1.04957e-06, 0.00100954, 1.56487e-23
1.05806e-06, 0.000985415, 1.60315e-23
1.06663e-06, 0.000961864, 1.64242e-23
1.07527e-06, 0.000938877, 1.68266e-23
1.08397e-06, 0.000916439, 1.72383e-23
1.09275e-06, 0.000894537, 1.76606e-23
1.10159e-06, 0.000873158, 1.80927e-23
1.11051e-06, 0.000852291, 1.85357e-23
1.1195e-06, 0.000831922, 1.89896e-23
1.12856e-06, 0.00081204, 1.94543e-23
1.1377e-06, 0.000792633, 1.99309e-23
1.14691e-06, 0.00077369, 2.04188e-23
1.1562e-06, 0.0007552, 2.0919e-23
1.16556e-06, 0.000737151, 2.14312e-23
1.17499e-06, 0.000719534, 2.19556e-23
1.1845e-06, 0.000702338, 2.2493e-23
1.19409e-06, 0.000685553, 2.30438e-23
1.20376e-06, 0.000669169, 2.36082e-23
1.21351e-06, 0.000653177, 2.41865e-23
1.22333e-06, 0.000637566, 2.47784e-23
1.23323e-06, 0.000622329, 2.53849e-23
1.24322e-06, 0.000607456, 2.60068e-23
1.25328e-06, 0.000592939, 2.66432e-23
1.26343e-06, 0.000578768, 2.72958e-23
1.27366e-06, 0.000564936, 2.79643e-23
1.28397e-06, 0.000551435, 2.86489e-23
1.29436e-06, 0.000538256, 2.935e-23
1.30484e-06, 0.000525393, 3.00687e-23
1.31541e-06, 0.000512836, 3.08053e-23
1.32605e-06, 0.00050058, 3.15589e-23
1.33679e-06, 0.000488617, 3.2332e-23
1.34761e-06, 0.00047694, 3.31234e-23
1.35852e-06, 0.000465541, 3.39344e-23
1.36952e-06, 0.000454415, 3.47654e-23
1.38061e-06, 0.000443555, 3.56169e-23
1.39178e-06, 0.000432955, 3.64884e-23
1.40305e-06, 0.000422608, 3.7382e-23
1.41441e-06, 0.000412508, 3.82973e-23
1.42586e-06, 0.000402649, 3.9235e-23
1.4374e-06, 0.000393027, 4.01953e-23
1.44904e-06, 0.000383634, 4.11797e-23
1.46077e-06, 0.000374465, 4.21879e-23
1.4726e-06, 0.000365516, 4.32212e-23
1.48452e-06, 0.000356781, 4.42793e-23
1.49654e-06, 0.000348254, 4.53636e-23
1.50865e-06, 0.000339931, 4.64738e-23
1.52087e-06, 0.000331807, 4.76123e-23
1.53318e-06, 0.000323877, 4.87778e-23
1.54559e-06, 0.000316137, 4.99719e-23
1.5581e-06, 0.000308582, 5.11951e-23
1.57072e-06, 0.000301207, 5.24492e-23
1.58343e-06, 0.000294009, 5.37328e-23
1.59625e-06, 0.000286982, 5.50485e-23
1.60918e-06, 0.000280124, 5.63971e-23
1.6222e-06, 0.000273429, 5.77771e-23
1.63534e-06, 0.000266894, 5.91925e-23
1.64857e-06, 0.000260516, 6.06408e-23
1.66192e-06, 0.00025429, 6.21259e-23
1.67538e-06, 0.000248213, 6.36477e-23
1.68894e-06, 0.000242281, 6.52056e-23
1.70261e-06, 0.000236491, 6.68018e-23
1.7164e-06, 0.000230839, 6.84381e-23
1.73029e-06, 0.000225322, 7.01131e-23
1.7443e-06, 0.000219937, 7.183e-23
1.75842e-06, 0.000214681, 7.35886e-23
1.77266e-06, 0.00020955, 7.53909e-23
1.78701e-06, 0.000204542, 7.72366e-23
1.80147e-06, 0.000199654, 7.91268e-23
1.81606e-06, 0.000194883, 8.10649e-23
1.83076e-06, 0.000190225, 8.30494e-23
1.84558e-06, 0.000185679, 8.50827e-23
1.86052e-06, 0.000181242, 8.71657e-23
1.87558e-06, 0.00017691, 8.92995e-23
1.89077e-06, 0.000172682, 9.14868e-23
1.90608e-06, 0.000168555, 9.37272e-23
1.92151e-06, 0.000164527, 9.60219e-23
1.93706e-06, 0.000160595, 9.8372e-23
1.95274e-06, 0.000156757, 1.0078e-22
1.96855e-06, 0.000153011, 1.03248e-22
1.98449e-06, 0.000149354, 1.05776e-22
2.00056e-06, 0.000145785, 1.08367e-22
2.01675e-06, 0.000142301, 1.11019e-22
2.03308e-06, 0.0001389, 1.13738e-22
2.04954e-06, 0.00013558, 1.16523e-22
2.06613e-06, 0.00013234, 1.19376e-22
2.08286e-06, 0.000129177, 1.22299e-22
2.09972e-06, 0.00012609, 1.25293e-22
2.11672e-06, 0.000123077, 1.28361e-22
2.13385e-06, 0.000120135, 1.31502e-22
2.15113e-06, 0.000117264, 1.34723e-22
2.16854e-06, 0.000114462, 1.38021e-22
2.1861e-06, 0.000111727, 1.41401e-22
2.2038e-06, 0.000109056, 1.44863e-22
2.22164e-06, 0.00010645, 1.4841e-22
2.23962e-06, 0.000103906, 1.52043e-22
2.25776e-06, 0.000101423, 1.55767e-22
2.27603e-06, 9.89991e-05, 1.59579e-22
2.29446e-06, 9.66331e-05, 1.63487e-22
2.31303e-06, 9.43237e-05, 1.67489e-22
2.33176e-06, 9.20695e-05, 1.71591e-22
2.35064e-06, 8.98692e-05, 1.75793e-22
2.36967e-06, 8.77215e-05, 1.80097e-22
2.38885e-06, 8.56251e-05, 1.84505e-22
2.40819e-06, 8.35788e-05, 1.89023e-22
2.42769e-06, 8.15814e-05, 1.93652e-22
2.44734e-06, 7.96317e-05, 1.98392e-22
2.46715e-06, 7.77286e-05, 2.03249e-22
2.48713e-06, 7.5871e-05, 2.08227e-22
2.50726e-06, 7.40578e-05, 2.13324e-22
2.52756e-06, 7.2288e-05, 2.18548e-22
2.54802e-06, 7.05604e-05, 2.23898e-22
2.56865e-06, 6.88741e-05, 2.29381e-22
2.58944e-06, 6.72281e-05, 2.34995e-22
2.61041e-06, 6.56215e-05, 2.40751e-22
2.63154e-06, 6.40533e-05, 2.46645e-22
2.65284e-06, 6.25225e-05, 2.52682e-22
2.67432e-06, 6.10283e-05, 2.5887e-22
2.69597e-06, 5.95698e-05, 2.65208e-22
2.7178e-06, 5.81462e-05, 2.71703e-22
2.7398e-06, 5.67566e-05, 2.78355e-22
2.76198e-06, 5.54002e-05, 2.8517e-22
2.78434e-06, 5.40763e-05, 2.92152e-22
2.80688e-06, 5.27839e-05, 2.99305e-22
2.82961e-06, 5.15225e-05, 3.06635e-22
2.85251e-06, 5.02912e-05, 3.1414e-22
2.87561e-06, 4.90893e-05, 3.21834e-22
2.89889e-06, 4.79162e-05, 3.29714e-22
2.92235e-06, 4.67711e-05, 3.37783e-22
2.94601e-06, 4.56533e-05, 3.46054e-22
2.96986e-06, 4.45623e-05, 3.54527e-22
2.99391e-06, 4.34973e-05, 3.6321e-22
3.01814e-06, 4.24578e-05, 3.721e-22
3.04258e-06, 4.14432e-05, 3.81213e-22
3.06721e-06, 4.04528e-05, 3.90546e-22
3.09204e-06, 3.9486e-05, 4.00108e-22
3.11707e-06, 3.85424e-05, 4.09903e-22
3.14231e-06, 3.76213e-05, 4.19941e-22
3.16775e-06, 3.67222e-05, 4.30224e-22
3.19339e-06, 3.58446e-05, 4.40755e-22
3.21924e-06, 3.4988e-05, 4.51545e-22
3.24531e-06, 3.41519e-05, 4.62605e-22
3.27158e-06, 3.33357e-05, 4.7393e-22
3.29806e-06, 3.25391e-05, 4.85531e-22
3.32476e-06, 3.17614e-05, 4.97419e-22
3.35168e-06, 3.10024e-05, 5.09599e-22
3.37881e-06, 3.02615e-05, 5.22075e-22
3.40617e-06, 2.95383e-05, 5.3486e-22
3.43374e-06, 2.88324e-05, 5.47953e-22
3.46154e-06, 2.81434e-05, 5.6137e-22
3.48957e-06, 2.74708e-05, 5.75118e-22
3.51782e-06, 2.68143e-05, 5.89199e-22
3.5463e-06, 2.61735e-05, 6.03625e-22
3.575e-06, 2.5548e-05, 6.184e-22
3.60395e-06, 2.49375e-05, 6.33545e-22
3.63312e-06, 2.43415e-05, 6.49053e-22
3.66254e-06, 2.37598e-05, 6.64949e-22
3.69219e-06, 2.3192e-05, 6.81229e-22
3.72208e-06, 2.26378e-05, 6.97908e-22
3.75221e-06, 2.20968e-05, 7.14994e-22
3.78259e-06, 2.15687e-05, 7.32502e-22
3.81321e-06, 2.10533e-05, 7.50435e-22
3.84408e-06, 2.05502e-05, 7.68808e-22
3.8752e-06, 2.00591e-05, 7.87632e-22
3.90657e-06, 1.95797e-05, 8.06915e-22
3.9382e-06, 1.91118e-05, 8.26673e-22
3.97008e-06, 1.86551e-05, 8.46912e-22
4.00222e-06, 1.82093e-05, 8.67648e-22
4.03462e-06, 1.77741e-05, 8.88891e-22
4.06729e-06, 1.73494e-05, 9.10659e-22
4.10021e-06, 1.69348e-05, 9.32951e-22
4.13341e-06, 1.65301e-05, 9.55798e-22
4.16687e-06, 1.6135e-05, 9.79197e-22
4.2006e-06, 1.57495e-05, 1.00317e-21
4.23461e-06, 1.53731e-05, 1.02773e-21
4.26889e-06, 1.50057e-05, 1.0529e-21
4.30345e-06, 1.46471e-05, 1.07867e-21
4.33829e-06, 1.42971e-05, 1.10509e-21
4.37341e-06, 1.39554e-05, 1.13214e-21
4.40882e-06, 1.36219e-05, 1.15986e-21
4.44451e-06, 1.32964e-05, 1.18826e-21
4.48049e-06, 1.29787e-05, 1.21735e-21
4.51676e-06, 1.26685e-05, 1.24716e-21
4.55333e-06, 1.23658e-05, 1.2777e-21
4.59019e-06, 1.20703e-05, 1.30898e-21
4.62735e-06, 1.17818e-05, 1.34103e-21
4.66481e-06, 1.15003e-05, 1.37386e-21
4.70258e-06, 1.12255e-05, 1.4075e-21
4.74065e-06, 1.09572e-05, 1.44196e-21
4.77903e-06, 1.06954e-05, 1.47727e-21
4.81772e-06, 1.04398e-05, 1.51344e-21
4.85672e-06, 1.01903e-05, 1.55049e-21
4.89604e-06, 9.94679e-06, 1.58845e-21
4.93568e-06, 9.7091e-06, 1.62735e-21
4.97563e-06, 9.47708e-06, 1.66718e-21
5.01592e-06, 9.25061e-06, 1.70801e-21
5.05652e-06, 9.02956e-06, 1.74982e-21
5.09746e-06, 8.81378e-06, 1.79267e-21
5.13873e-06, 8.60316e-06, 1.83657e-21
5.18033e-06, 8.39758e-06, 1.88153e-21
5.22227e-06, 8.19691e-06, 1.9276e-21
5.26454e-06, 8.00103e-06, 1.97479e-21
5.30716e-06, 7.80984e-06, 2.02314e-21
5.35013e-06, 7.62321e-06, 2.07268e-21
5.39344e-06, 7.44104e-06, 2.12342e-21
5.4371e-06, 7.26323e-06, 2.17541e-21
5.48112e-06, 7.08967e-06, 2.22867e-21
5.52549e-06, 6.92025e-06, 2.28324e-21
5.57023e-06, 6.75489e-06, 2.33915e-21
5.61532e-06, 6.59347e-06, 2.39641e-21
5.66078e-06, 6.43592e-06, 2.45509e-21
5.70661e-06, 6.28213e-06, 2.5152e-21
5.75281e-06, 6.13201e-06, 2.57679e-21
5.79938e-06, 5.98548e-06, 2.63987e-21
5.84633e-06, 5.84245e-06, 2.70451e-21
5.89366e-06, 5.70284e-06, 2.77072e-21
5.94137e-06, 5.56657e-06, 2.83856e-21
5.98947e-06, 5.43355e-06, 2.90806e-21
6.03796e-06, 5.30372e-06, 2.97926e-21
6.08684e-06, 5.17698e-06, 3.0522e-21
6.13612e-06, 5.05328e-06, 3.12694e-21
6.1858e-06, 4.93253e-06, 3.2035e-21
6.23588e-06, 4.81466e-06, 3.28194e-21
6.28636e-06, 4.69962e-06, 3.36229e-21
6.33725e-06, 4.58732e-06, 3.44461e-21
6.38856e-06, 4.4777e-06, 3.52895e-21
6.44028e-06, 4.37071e-06, 3.61536e-21
6.49241e-06, 4.26627e-06, 3.70386e-21
6.54497e-06, 4.16433e-06, 3.79455e-21
6.59796e-06, 4.06482e-06, 3.88746e-21
6.65138e-06, 3.9677e-06, 3.98265e-21
6.70522e-06, 3.87289e-06, 4.08014e-21
6.75951e-06, 3.78035e-06, 4.18006e-21
6.81423e-06, 3.69002e-06, 4.28239e-21
6.86939e-06, 3.60185e-06, 4.38723e-21
6.92501e-06, 3.51578e-06, 4.49466e-21
6.98107e-06, 3.43178e-06, 4.60471e-21
7.03759e-06, 3.34978e-06, 4.71745e-21
7.09456e-06, 3.26974e-06, 4.83295e-21
7.152e-06, 3.19161e-06, 4.95129e-21
7.2099e-06, 3.11535e-06, 5.07251e-21
7.26826e-06, 3.04091e-06, 5.19669e-21
7.32711e-06, 2.96825e-06, 5.32394e-21
7.38642e-06, 2.89733e-06, 5.45428e-21
7.44622e-06, 2.8281e-06, 5.58782e-21
7.5065e-06, 2.76053e-06, 5.72463e-21
7.56727e-06, 2.69457e-06, 5.86479e-21
7.62854e-06, 2.63019e-06, 6.0084e-21
7.69029e-06, 2.56735e-06, 6.15549e-21
7.75255e-06, 2.506e-06, 6.3062e-21
7.81531e-06, 2.44613e-06, 6.4606e-21
7.87858e-06, 2.38768e-06, 6.61878e-21
7.94237e-06, 2.33063e-06, 6.78085e-21
8.00667e-06, 2.27495e-06, 6.94688e-21
8.07149e-06, 2.22059e-06, 7.11696e-21
8.13683e-06, 2.16754e-06, 7.2912e-21
8.2027e-06, 2.11575e-06, 7.46971e-21
8.26911e-06, 2.0652e-06, 7.65261e-21
8.33605e-06, 2.01586e-06, 7.83996e-21
8.40354e-06, 1.96769e-06, 8.03193e-21
8.47157e-06, 1.92068e-06, 8.22857e-21
8.54015e-06, 1.87479e-06, 8.43003e-21
8.60929e-06, 1.83e-06, 8.63643e-21
8.67899e-06, 1.78628e-06, 8.84789e-21
8.74925e-06, 1.7436e-06, 9.06451e-21
8.82008e-06, 1.70195e-06, 9.28644e-21
8.89149e-06, 1.66128e-06, 9.51383e-21
8.96347e-06, 1.62159e-06, 9.74675e-21
9.03604e-06, 1.58285e-06, 9.98541e-21
9.10919e-06, 1.54504e-06, 1.02299e-20
9.18293e-06, 1.50812e-06, 1.04803e-20
9.25728e-06, 1.47209e-06, 1.07369e-20
9.33222e-06, 1.43693e-06, 1.09998e-20
9.40777e-06, 1.4026e-06, 1.12691e-20
9.48393e-06, 1.36909e-06, 1.1545e-20
9.56071e-06, 1.33638e-06, 1.18277e-20
9.63811e-06, 1.30445e-06, 1.21173e-20
9.71614e-06, 1.27329e-06, 1.2414e-20
9.7948e-06, 1.24287e-06, 1.27179e-20
9.87409e-06, 1.21318e-06, 1.30293e-20
9.95403e-06, 1.1842e-06, 1.33483e-20
1.00346e-05, 1.15591e-06, 1.3675e-20
1.01159e-05, 1.1283e-06, 1.40101e-20
1.01977e-05, 1.10134e-06, 1.43527e-20
1.02803e-05, 1.07503e-06, 1.47043e-20
1.03635e-05, 1.04935e-06, 1.50642e-20
1.04474e-05, 1.02428e-06, 1.54331e-20
1.0532e-05, 9.99816e-07, 1.5811e-20
1.06173e-05, 9.75932e-07, 1.61983e-20
1.07032e-05, 9.52619e-07, 1.65946e-20
1.07899e-05, 9.29863e-07, 1.70012e-20
1.08772e-05, 9.07651e-07, 1.74172e-20
1.09653e-05, 8.8597e-07, 1.78438e-20
1.10541e-05, 8.64807e-07, 1.82808e-20
1.11435e-05, 8.44149e-07, 1.87279e-20
1.12338e-05, 8.23985e-07, 1.91869e-20
1.13247e-05, 8.04303e-07, 1.96564e-20
1.14164e-05, 7.85091e-07, 2.01378e-20
1.15088e-05, 7.66339e-07, 2.06307e-20
1.1602e-05, 7.48034e-07, 2.1136e-20
1.16959e-05, 7.30167e-07, 2.16533e-20
1.17906e-05, 7.12726e-07, 2.21835e-20
1.1886e-05, 6.95703e-07, 2.27264e-20
1.19823e-05, 6.79086e-07, 2.32832e-20
1.20793e-05, 6.62866e-07, 2.38532e-20
1.21771e-05, 6.47034e-07, 2.44373e-20
1.22757e-05, 6.3158e-07, 2.50357e-20
1.2375e-05, 6.16495e-07, 2.56482e-20
1.24752e-05, 6.01771e-07, 2.62762e-20
1.25762e-05, 5.87398e-07, 2.69196e-20
1.2678e-05, 5.73369e-07, 2.75786e-20
1.27807e-05, 5.59675e-07, 2.82542e-20
1.28841e-05, 5.46309e-07, 2.89455e-20
1.29884e-05, 5.33261e-07, 2.96542e-20
1.30936e-05, 5.20526e-07, 3.03806e-20
1.31996e-05, 5.08095e-07, 3.11244e-20
1.33064e-05, 4.95961e-07, 3.1886e-20
1.34142e-05, 4.84116e-07, 3.26672e-20
1.35228e-05, 4.72555e-07, 3.3467e-20
1.36322e-05, 4.6127e-07, 3.42858e-20
1.37426e-05, 4.50255e-07, 3.51255e-20
1.38539e-05, 4.39502e-07, 3.59858e-20
1.3966e-05, 4.29007e-07, 3.68664e-20
1.40791e-05, 4.18762e-07, 3.77693e-20
1.41931e-05, 4.08763e-07, 3.86942e-20
1.4308e-05, 3.99002e-07, 3.96415e-20
1.44238e-05, 3.89474e-07, 4.06118e-20
1.45406e-05, 3.80174e-07, 4.16064e-20
1.46583e-05, 3.71096e-07, 4.26249e-20
1.47769e-05, 3.62235e-07, 4.36679e-20
1.48966e-05, 3.53586e-07, 4.47376e-20
1.50172e-05, 3.45144e-07, 4.58329e-20
1.51388e-05, 3.36903e-07, 4.69553e-20
1.52613e-05, 3.28859e-07, 4.81043e-20
1.53849e-05, 3.21007e-07, 4.92826e-20
1.55094e-05, 3.13343e-07, 5.04886e-20
1.5635e-05, 3.05861e-07, 5.17251e-20
1.57615e-05, 2.98559e-07, 5.29908e-20
1.58891e-05, 2.91431e-07, 5.42881e-20
1.60178e-05, 2.84474e-07, 5.56179e-20
1.61475e-05, 2.77682e-07, 5.69799e-20
1.62782e-05, 2.71053e-07, 5.83747e-20
1.641e-05, 2.64582e-07, 5.9804e-20
1.65428e-05, 2.58266e-07, 6.12676e-20
1.66767e-05, 2.52101e-07, 6.27673e-20
1.68117e-05, 2.46083e-07, 6.43039e-20
1.69478e-05, 2.40208e-07, 6.58782e-20
1.70851e-05, 2.34474e-07, 6.74923e-20
1.72234e-05, 2.28878e-07, 6.91445e-20
1.73628e-05, 2.23414e-07, 7.08369e-20
1.75034e-05, 2.18082e-07, 7.25716e-20
1.76451e-05, 2.12876e-07, 7.43483e-20
1.77879e-05, 2.07795e-07, 7.61679e-20
1.79319e-05, 2.02836e-07, 7.80326e-20
1.80771e-05, 1.97995e-07, 7.99434e-20
1.82234e-05, 1.93269e-07, 8.19e-20
1.8371e-05, 1.88657e-07, 8.3906e-20
1.85197e-05, 1.84154e-07, 8.59599e-20
1.86696e-05, 1.79759e-07, 8.8064e-20
1.88208e-05, 1.75469e-07, 9.02208e-20
1.89731e-05, 1.71282e-07, 9.24286e-20
1.91267e-05, 1.67195e-07, 9.46915e-20
1.92816e-05, 1.63205e-07, 9.70106e-20
1.94377e-05, 1.5931e-07, 9.93857e-20
1.9595e-05, 1.55509e-07, 1.01818e-19
1.97537e-05, 1.51798e-07, 1.04312e-19
1.99136e-05, 1.48176e-07, 1.06865e-19
2.00748e-05, 1.44641e-07, 1.09481e-19
2.02373e-05, 1.4119e-07, 1.12161e-19
2.04012e-05, 1.37821e-07, 1.14908e-19
2.05663e-05, 1.34533e-07, 1.1772e-19
2.07328e-05, 1.31324e-07, 1.20602e-19
2.09007e-05, 1.28191e-07, 1.23556e-19
2.10699e-05, 1.25133e-07, 1.26581e-19
2.12404e-05, 1.22148e-07, 1.29678e-19
2.14124e-05, 1.19234e-07, 1.32854e-19
2.15857e-05, 1.1639e-07, 1.36105e-19
2.17605e-05, 1.13614e-07, 1.39438e-19
2.19367e-05, 1.10904e-07, 1.42853e-19
2.21143e-05, 1.08258e-07, 1.4635e-19
2.22933e-05, 1.05676e-07, 1.49932e-19
2.24738e-05, 1.03156e-07, 1.53603e-19
2.26557e-05, 1.00696e-07, 1.57363e-19
2.28391e-05, 9.82944e-08, 1.61215e-19
2.3024e-05, 9.59503e-08, 1.65162e-19
2.32104e-05, 9.36622e-08, 1.69205e-19
2.33983e-05, 9.14288e-08, 1.73348e-19
2.35877e-05, 8.92487e-08, 1.77591e-19
2.37787e-05, 8.71206e-08, 1.81939e-19
2.39712e-05, 8.50434e-08, 1.86393e-19
2.41653e-05, 8.30158e-08, 1.90957e-19
2.43609e-05, 8.10366e-08, 1.95631e-19
2.45581e-05, 7.91046e-08, 2.0042e-19
2.47569e-05, 7.72188e-08, 2.05326e-19
2.49574e-05, 7.5378e-08, 2.10355e-19
2.51594e-05, 7.35812e-08, 2.15503e-19
2.53631e-05, 7.18273e-08, 2.20779e-19
2.55684e-05, 7.01153e-08, 2.26183e-19
2.57754e-05, 6.84441e-08, 2.31721e-19
2.59841e-05, 6.68128e-08, 2.37394e-19
2.61944e-05, 6.52205e-08, 2.43204e-19
2.64065e-05, 6.36662e-08, 2.49159e-19
2.66203e-05, 6.21491e-08, 2.55259e-19
2.68358e-05, 6.06681e-08, 2.61507e-19
2.7053e-05, 5.92225e-08, 2.67908e-19
2.72721e-05, 5.78114e-08, 2.74469e-19
2.74928e-05, 5.64341e-08, 2.81185e-19
2.77154e-05, 5.50895e-08, 2.88069e-19
2.79398e-05, 5.37771e-08, 2.95122e-19
2.8166e-05, 5.24961e-08, 3.02347e-19
2.8394e-05, 5.12456e-08, 3.09748e-19
2.86239e-05, 5.00249e-08, 3.17331e-19
2.88556e-05, 4.88334e-08, 3.25098e-19
2.90892e-05, 4.76704e-08, 3.33056e-19
2.93247e-05, 4.65351e-08, 3.4121e-19
2.95621e-05, 4.54269e-08, 3.49562e-19
2.98014e-05, 4.43451e-08, 3.58118e-19
3.00427e-05, 4.32892e-08, 3.66886e-19
3.02859e-05, 4.22585e-08, 3.75867e-19
3.05311e-05, 4.12524e-08, 3.85068e-19
3.07783e-05, 4.02703e-08, 3.94495e-19
3.10274e-05, 3.93116e-08, 4.0415e-19
3.12786e-05, 3.83759e-08, 4.14043e-19
3.15318e-05, 3.74624e-08, 4.24178e-19
3.17871e-05, 3.65708e-08, 4.34562e-19
3.20445e-05, 3.57004e-08, 4.45202e-19
3.23039e-05, 3.48508e-08, 4.56099e-19
3.25654e-05, 3.40215e-08, 4.67263e-19
3.2829e-05, 3.3212e-08, 4.78699e-19
3.30948e-05, 3.24218e-08, 4.90418e-19
3.33627e-05, 3.16504e-08, 5.02421e-19
3.36328e-05, 3.08975e-08, 5.1472e-19
3.39051e-05, 3.01625e-08, 5.2732e-19
3.41796e-05, 2.94451e-08, 5.40229e-19
3.44563e-05, 2.87447e-08, 5.53452e-19
3.47352e-05, 2.80611e-08, 5.66997e-19
3.50165e-05, 2.73938e-08, 5.8088e-19
3.52999e-05, 2.67424e-08, 5.95095e-19
3.55857e-05, 2.61066e-08, 6.09662e-19
3.58738e-05, 2.54859e-08, 6.24586e-19
3.61642e-05, 2.48801e-08, 6.39872e-19
3.6457e-05, 2.42887e-08, 6.55536e-19
3.67521e-05, 2.37114e-08, 6.71579e-19
3.70497e-05, 2.31478e-08, 6.88021e-19
3.73496e-05, 2.25978e-08, 7.04859e-19
3.7652e-05, 2.20608e-08, 7.22113e-19
3.79568e-05, 2.15366e-08, 7.39787e-19
3.82641e-05, 2.1025e-08, 7.57895e-19
3.85739e-05, 2.05255e-08, 7.76447e-19
3.88861e-05, 2.0038e-08, 7.95446e-19
3.9201e-05, 1.95621e-08, 8.14921e-19
3.95183e-05, 1.90975e-08, 8.34863e-19
3.98382e-05, 1.8644e-08, 8.55296e-19
4.01608e-05, 1.82014e-08, 8.76235e-19
4.04859e-05, 1.77693e-08, 8.97679e-19
4.08136e-05, 1.73475e-08, 9.19646e-19
4.11441e-05, 1.69357e-08, 9.4216e-19
4.14771e-05, 1.65338e-08, 9.65213e-19
4.18129e-05, 1.61414e-08, 9.88838e-19
4.21514e-05, 1.57584e-08, 1.01304e-18
4.24927e-05, 1.53846e-08, 1.03784e-18
4.28367e-05, 1.50196e-08, 1.06324e-18
4.31835e-05, 1.46634e-08, 1.08926e-18
4.35331e-05, 1.43156e-08, 1.11592e-18
4.38855e-05, 1.39761e-08, 1.14323e-18
4.42408e-05, 1.36448e-08, 1.17121e-18
4.4599e-05, 1.33213e-08, 1.19987e-18
4.496e-05, 1.30055e-08, 1.22923e-18
4.5324e-05, 1.26973e-08, 1.25932e-18
4.56909e-05, 1.23964e-08, 1.29013e-18
4.60608e-05, 1.21026e-08, 1.32171e-18
4.64337e-05, 1.18159e-08, 1.35405e-18
4.68096e-05, 1.1536e-08, 1.38719e-18
4.71886e-05, 1.12628e-08, 1.42114e-18
4.75706e-05, 1.09961e-08, 1.45592e-18
4.79557e-05, 1.07357e-08, 1.49155e-18
4.8344e-05, 1.04816e-08, 1.52805e-18
4.87353e-05, 1.02335e-08, 1.56544e-18
4.91299e-05, 9.99126e-09, 1.60375e-18
4.95276e-05, 9.75483e-09, 1.64299e-18
4.99286e-05, 9.52404e-09, 1.6832e-18
5.03328e-05, 9.29874e-09, 1.72439e-18
5.07403e-05, 9.07881e-09, 1.76659e-18
5.1151e-05, 8.86412e-09, 1.80981e-18
5.15651e-05, 8.65454e-09, 1.8541e-18
5.19826e-05, 8.44995e-09, 1.89947e-18
5.24034e-05, 8.25023e-09, 1.94595e-18
5.28277e-05, 8.05527e-09, 1.99357e-18
5.32553e-05, 7.86495e-09, 2.04234e-18
5.36865e-05, 7.67916e-09, 2.09232e-18
5.41211e-05, 7.49779e-09, 2.14351e-18
5.45593e-05, 7.32074e-09, 2.19597e-18
5.50009e-05, 7.14791e-09, 2.24969e-18
5.54462e-05, 6.97918e-09, 2.30473e-18
5.58951e-05, 6.81448e-09, 2.36113e-18
5.63476e-05, 6.65369e-09, 2.4189e-18
5.68038e-05, 6.49673e-09, 2.47808e-18
5.72636e-05, 6.3435e-09, 2.53871e-18
5.77272e-05, 6.19392e-09, 2.60082e-18
5.81946e-05, 6.04789e-09, 2.66446e-18
5.86657e-05, 5.90535e-09, 2.72964e-18
5.91406e-05, 5.76619e-09, 2.79642e-18
5.96194e-05, 5.63034e-09, 2.86484e-18
6.01021e-05, 5.49772e-09, 2.93493e-18
6.05886e-05, 5.36826e-09, 3.00672e-18
6.10791e-05, 5.24187e-09, 3.08028e-18
6.15736e-05, 5.11849e-09, 3.15564e-18
6.20721e-05, 4.99805e-09, 3.23284e-18
6.25746e-05, 4.88046e-09, 3.31192e-18
6.30812e-05, 4.76568e-09, 3.39294e-18
6.35919e-05, 4.65362e-09, 3.47595e-18
6.41067e-05, 4.54422e-09, 3.56097e-18
6.46257e-05, 4.43742e-09, 3.64808e-18
6.51489e-05, 4.33317e-09, 3.73732e-18
6.56763e-05, 4.23139e-09, 3.82873e-18
6.6208e-05, 4.13202e-09, 3.92239e-18
6.6744e-05, 4.03502e-09, 4.01833e-18
6.72843e-05, 3.94032e-09, 4.11661e-18
6.7829e-05, 3.84787e-09, 4.2173e-18
6.83782e-05, 3.75762e-09, 4.32047e-18
6.89317e-05, 3.66951e-09, 4.42613e-18
6.94898e-05, 3.58349e-09, 4.53439e-18
7.00524e-05, 3.49952e-09, 4.6453e-18
7.06195e-05, 3.41753e-09, 4.75891e-18
7.11912e-05, 3.3375e-09, 4.87529e-18
7.17675e-05, 3.25936e-09, 4.99452e-18
7.23485e-05, 3.18308e-09, 5.11666e-18
7.29342e-05, 3.10861e-09, 5.24179e-18
7.35247e-05, 3.0359e-09, 5.36999e-18
7.41199e-05, 2.96492e-09, 5.50131e-18
7.472e-05, 2.89563e-09, 5.63585e-18
7.53249e-05, 2.82797e-09, 5.77366e-18
7.59347e-05, 2.76192e-09, 5.91485e-18
7.65494e-05, 2.69744e-09, 6.05947e-18
7.71692e-05, 2.63449e-09, 6.20766e-18
7.77939e-05, 2.57303e-09, 6.35944e-18
7.84237e-05, 2.51302e-09, 6.51493e-18
7.90586e-05, 2.45444e-09, 6.67423e-18
7.96986e-05, 2.39725e-09, 6.83741e-18
8.03438e-05, 2.34141e-09, 7.00457e-18
8.09943e-05, 2.28689e-09, 7.17585e-18
