f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12122e-23
1.0081e-06, 0.00113933, 1.14868e-23
1.01626e-06, 0.0011121, 1.1768e-23
1.02448e-06, 0.00108552, 1.20559e-23
1.03278e-06, 0.00105958, 1.23513e-23
1.04114e-06, 0.00103426, 1.26537e-23
1.04957e-06, 0.00100954, 1.29635e-23
1.05806e-06, 0.000985415, 1.32807e-23
1.06663e-06, 0.000961864, 1.3606e-23
1.07527e-06, 0.000938877, 1.39393e-23
1.08397e-06, 0.000916439, 1.42804e-23
1.09275e-06, 0.000894537, 1.46302e-23
1.10159e-06, 0.000873158, 1.49882e-23
1.11051e-06, 0.000852291, 1.53552e-23
1.1195e-06, 0.000831922, 1.57312e-23
1.12856e-06, 0.00081204, 1.61162e-23
1.1377e-06, 0.000792633, 1.6511e-23
1.14691e-06, 0.00077369, 1.69152e-23
1.1562e-06, 0.0007552, 1.73296e-23
1.16556e-06, 0.000737151, 1.77539e-23
1.17499e-06, 0.000719534, 1.81883e-23
1.1845e-06, 0.000702338, 1.86335e-23
1.19409e-06, 0.000685553, 1.90897e-23
1.20376e-06, 0.000669169, 1.95573e-23
1.21351e-06, 0.000653177, 2.00364e-23
1.22333e-06, 0.000637566, 2.05267e-23
1.23323e-06, 0.000622329, 2.10291e-23
1.24322e-06, 0.000607456, 2.15443e-23
1.25328e-06, 0.000592939, 2.20716e-23
1.26343e-06, 0.000578768, 2.26122e-23
1.27366e-06, 0.000564936, 2.31659e-23
1.28397e-06, 0.000551435, 2.3733e-23
1.29436e-06, 0.000538256, 2.43139e-23
1.30484e-06, 0.000525393, 2.49092e-23
1.31541e-06, 0.000512836, 2.55195e-23
1.32605e-06, 0.00050058, 2.61438e-23
1.33679e-06, 0.000488617, 2.67842e-23
1.34761e-06, 0.00047694, 2.74398e-23
1.35852e-06, 0.000465541, 2.81117e-23
1.36952e-06, 0.000454415, 2.88001e-23
1.38061e-06, 0.000443555, 2.95054e-23
1.39178e-06, 0.000432955, 3.02274e-23
1.40305e-06, 0.000422608, 3.09676e-23
1.41441e-06, 0.000412508, 3.17259e-23
1.42586e-06, 0.000402649, 3.25027e-23
1.4374e-06, 0.000393027, 3.32982e-23
1.44904e-06, 0.000383634, 3.41137e-23
1.46077e-06, 0.000374465, 3.49489e-23
1.4726e-06, 0.000365516, 3.58049e-23
1.48452e-06, 0.000356781, 3.66814e-23
1.49654e-06, 0.000348254, 3.75797e-23
1.50865e-06, 0.000339931, 3.84994e-23
1.52087e-06, 0.000331807, 3.94425e-23
1.53318e-06, 0.000323877, 4.0408e-23
1.54559e-06, 0.000316137, 4.13972e-23
1.5581e-06, 0.000308582, 4.24106e-23
1.57072e-06, 0.000301207, 4.34495e-23
1.58343e-06, 0.000294009, 4.45128e-23
1.59625e-06, 0.000286982, 4.56027e-23
1.60918e-06, 0.000280124, 4.67199e-23
1.6222e-06, 0.000273429, 4.78631e-23
1.63534e-06, 0.000266894, 4.90357e-23
1.64857e-06, 0.000260516, 5.02354e-23
1.66192e-06, 0.00025429, 5.14657e-23
1.67538e-06, 0.000248213, 5.27263e-23
1.68894e-06, 0.000242281, 5.4017e-23
1.70261e-06, 0.000236491, 5.53392e-23
1.7164e-06, 0.000230839, 5.66948e-23
1.73029e-06, 0.000225322, 5.80824e-23
1.7443e-06, 0.000219937, 5.95047e-23
1.75842e-06, 0.000214681, 6.09615e-23
1.77266e-06, 0.00020955, 6.24545e-23
1.78701e-06, 0.000204542, 6.39836e-23
1.80147e-06, 0.000199654, 6.55494e-23
1.81606e-06, 0.000194883, 6.71549e-23
1.83076e-06, 0.000190225, 6.87989e-23
1.84558e-06, 0.000185679, 7.04832e-23
1.86052e-06, 0.000181242, 7.22088e-23
1.87558e-06, 0.00017691, 7.39765e-23
1.89077e-06, 0.000172682, 7.57885e-23
1.90608e-06, 0.000168555, 7.76444e-23
1.92151e-06, 0.000164527, 7.95454e-23
1.93706e-06, 0.000160595, 8.14922e-23
1.95274e-06, 0.000156757, 8.34873e-23
1.96855e-06, 0.000153011, 8.55315e-23
1.98449e-06, 0.000149354, 8.76261e-23
2.00056e-06, 0.000145785, 8.97721e-23
2.01675e-06, 0.000142301, 9.19693e-23
2.03308e-06, 0.0001389, 9.42215e-23
2.04954e-06, 0.00013558, 9.65285e-23
2.06613e-06, 0.00013234, 9.88916e-23
2.08286e-06, 0.000129177, 1.01313e-22
2.09972e-06, 0.00012609, 1.03794e-22
2.11672e-06, 0.000123077, 1.06335e-22
2.13385e-06, 0.000120135, 1.08938e-22
2.15113e-06, 0.000117264, 1.11606e-22
2.16854e-06, 0.000114462, 1.14337e-22
2.1861e-06, 0.000111727, 1.17138e-22
2.2038e-06, 0.000109056, 1.20006e-22
2.22164e-06, 0.00010645, 1.22944e-22
2.23962e-06, 0.000103906, 1.25953e-22
2.25776e-06, 0.000101423, 1.29038e-22
2.27603e-06, 9.89991e-05, 1.32196e-22
2.29446e-06, 9.66331e-05, 1.35434e-22
2.31303e-06, 9.43237e-05, 1.38749e-22
2.33176e-06, 9.20695e-05, 1.42147e-22
2.35064e-06, 8.98692e-05, 1.45628e-22
2.36967e-06, 8.77215e-05, 1.49193e-22
2.38885e-06, 8.56251e-05, 1.52845e-22
2.40819e-06, 8.35788e-05, 1.56588e-22
2.42769e-06, 8.15814e-05, 1.60422e-22
2.44734e-06, 7.96317e-05, 1.64349e-22
2.46715e-06, 7.77286e-05, 1.68373e-22
2.48713e-06, 7.5871e-05, 1.72497e-22
2.50726e-06, 7.40578e-05, 1.76719e-22
2.52756e-06, 7.2288e-05, 1.81046e-22
2.54802e-06, 7.05604e-05, 1.85478e-22
2.56865e-06, 6.88741e-05, 1.9002e-22
2.58944e-06, 6.72281e-05, 1.94671e-22
2.61041e-06, 6.56215e-05, 1.99439e-22
2.63154e-06, 6.40533e-05, 2.04322e-22
2.65284e-06, 6.25225e-05, 2.09323e-22
2.67432e-06, 6.10283e-05, 2.14449e-22
2.69597e-06, 5.95698e-05, 2.197e-22
2.7178e-06, 5.81462e-05, 2.2508e-22
2.7398e-06, 5.67566e-05, 2.3059e-22
2.76198e-06, 5.54002e-05, 2.36236e-22
2.78434e-06, 5.40763e-05, 2.4202e-22
2.80688e-06, 5.27839e-05, 2.47945e-22
2.82961e-06, 5.15225e-05, 2.54017e-22
2.85251e-06, 5.02912e-05, 2.60235e-22
2.87561e-06, 4.90893e-05, 2.66608e-22
2.89889e-06, 4.79162e-05, 2.73136e-22
2.92235e-06, 4.67711e-05, 2.79821e-22
2.94601e-06, 4.56533e-05, 2.86672e-22
2.96986e-06, 4.45623e-05, 2.93691e-22
2.99391e-06, 4.34973e-05, 3.00884e-22
3.01814e-06, 4.24578e-05, 3.08248e-22
3.04258e-06, 4.14432e-05, 3.15797e-22
3.06721e-06, 4.04528e-05, 3.23529e-22
3.09204e-06, 3.9486e-05, 3.3145e-22
3.11707e-06, 3.85424e-05, 3.39564e-22
3.14231e-06, 3.76213e-05, 3.4788e-22
3.16775e-06, 3.67222e-05, 3.56397e-22
3.19339e-06, 3.58446e-05, 3.65122e-22
3.21924e-06, 3.4988e-05, 3.7406e-22
3.24531e-06, 3.41519e-05, 3.83222e-22
3.27158e-06, 3.33357e-05, 3.92603e-22
3.29806e-06, 3.25391e-05, 4.02214e-22
3.32476e-06, 3.17614e-05, 4.12061e-22
3.35168e-06, 3.10024e-05, 4.22152e-22
3.37881e-06, 3.02615e-05, 4.32486e-22
3.40617e-06, 2.95383e-05, 4.43077e-22
3.43374e-06, 2.88324e-05, 4.53923e-22
3.46154e-06, 2.81434e-05, 4.65038e-22
3.48957e-06, 2.74708e-05, 4.76426e-22
3.51782e-06, 2.68143e-05, 4.88091e-22
3.5463e-06, 2.61735e-05, 5.00042e-22
3.575e-06, 2.5548e-05, 5.1228e-22
3.60395e-06, 2.49375e-05, 5.24826e-22
3.63312e-06, 2.43415e-05, 5.37673e-22
3.66254e-06, 2.37598e-05, 5.50841e-22
3.69219e-06, 2.3192e-05, 5.64327e-22
3.72208e-06, 2.26378e-05, 5.78144e-22
3.75221e-06, 2.20968e-05, 5.92298e-22
3.78259e-06, 2.15687e-05, 6.06801e-22
3.81321e-06, 2.10533e-05, 6.21656e-22
3.84408e-06, 2.05502e-05, 6.36876e-22
3.8752e-06, 2.00591e-05, 6.52469e-22
3.90657e-06, 1.95797e-05, 6.68443e-22
3.9382e-06, 1.91118e-05, 6.84811e-22
3.97008e-06, 1.86551e-05, 7.01576e-22
4.00222e-06, 1.82093e-05, 7.18753e-22
4.03462e-06, 1.77741e-05, 7.36351e-22
4.06729e-06, 1.73494e-05, 7.54383e-22
4.10021e-06, 1.69348e-05, 7.72849e-22
4.13341e-06, 1.65301e-05, 7.91775e-22
4.16687e-06, 1.6135e-05, 8.11158e-22
4.2006e-06, 1.57495e-05, 8.31016e-22
4.23461e-06, 1.53731e-05, 8.51365e-22
4.26889e-06, 1.50057e-05, 8.72208e-22
4.30345e-06, 1.46471e-05, 8.93563e-22
4.33829e-06, 1.42971e-05, 9.15441e-22
4.37341e-06, 1.39554e-05, 9.37853e-22
4.40882e-06, 1.36219e-05, 9.60818e-22
4.44451e-06, 1.32964e-05, 9.84341e-22
4.48049e-06, 1.29787e-05, 1.00844e-21
4.51676e-06, 1.26685e-05, 1.03313e-21
4.55333e-06, 1.23658e-05, 1.05843e-21
4.59019e-06, 1.20703e-05, 1.08434e-21
4.62735e-06, 1.17818e-05, 1.11089e-21
4.66481e-06, 1.15003e-05, 1.13808e-21
4.70258e-06, 1.12255e-05, 1.16595e-21
4.74065e-06, 1.09572e-05, 1.1945e-21
4.77903e-06, 1.06954e-05, 1.22374e-21
4.81772e-06, 1.04398e-05, 1.25371e-21
4.85672e-06, 1.01903e-05, 1.2844e-21
4.89604e-06, 9.94679e-06, 1.31585e-21
4.93568e-06, 9.7091e-06, 1.34807e-21
4.97563e-06, 9.47708e-06, 1.38106e-21
5.01592e-06, 9.25061e-06, 1.41489e-21
5.05652e-06, 9.02956e-06, 1.44952e-21
5.09746e-06, 8.81378e-06, 1.48501e-21
5.13873e-06, 8.60316e-06, 1.52137e-21
5.18033e-06, 8.39758e-06, 1.55862e-21
5.22227e-06, 8.19691e-06, 1.59678e-21
5.26454e-06, 8.00103e-06, 1.63587e-21
5.30716e-06, 7.80984e-06, 1.67592e-21
5.35013e-06, 7.62321e-06, 1.71696e-21
5.39344e-06, 7.44104e-06, 1.75899e-21
5.4371e-06, 7.26323e-06, 1.80205e-21
5.48112e-06, 7.08967e-06, 1.84618e-21
5.52549e-06, 6.92025e-06, 1.89137e-21
5.57023e-06, 6.75489e-06, 1.93769e-21
5.61532e-06, 6.59347e-06, 1.98512e-21
5.66078e-06, 6.43592e-06, 2.03373e-21
5.70661e-06, 6.28213e-06, 2.08352e-21
5.75281e-06, 6.13201e-06, 2.13453e-21
5.79938e-06, 5.98548e-06, 2.18679e-21
5.84633e-06, 5.84245e-06, 2.24033e-21
5.89366e-06, 5.70284e-06, 2.29518e-21
5.94137e-06, 5.56657e-06, 2.35137e-21
5.98947e-06, 5.43355e-06, 2.40894e-21
6.03796e-06, 5.30372e-06, 2.46792e-21
6.08684e-06, 5.17698e-06, 2.52834e-21
6.13612e-06, 5.05328e-06, 2.59024e-21
6.1858e-06, 4.93253e-06, 2.65367e-21
6.23588e-06, 4.81466e-06, 2.71864e-21
6.28636e-06, 4.69962e-06, 2.78519e-21
6.33725e-06, 4.58732e-06, 2.85338e-21
6.38856e-06, 4.4777e-06, 2.92325e-21
6.44028e-06, 4.37071e-06, 2.99482e-21
6.49241e-06, 4.26627e-06, 3.06813e-21
6.54497e-06, 4.16433e-06, 3.14324e-21
6.59796e-06, 4.06482e-06, 3.2202e-21
6.65138e-06, 3.9677e-06, 3.29905e-21
6.70522e-06, 3.87289e-06, 3.37981e-21
6.75951e-06, 3.78035e-06, 3.46257e-21
6.81423e-06, 3.69002e-06, 3.54734e-21
6.86939e-06, 3.60185e-06, 3.63418e-21
6.92501e-06, 3.51578e-06, 3.72316e-21
6.98107e-06, 3.43178e-06, 3.81431e-21
7.03759e-06, 3.34978e-06, 3.9077e-21
7.09456e-06, 3.26974e-06, 4.00337e-21
7.152e-06, 3.19161e-06, 4.10139e-21
7.2099e-06, 3.11535e-06, 4.2018e-21
7.26826e-06, 3.04091e-06, 4.30465e-21
7.32711e-06, 2.96825e-06, 4.41006e-21
7.38642e-06, 2.89733e-06, 4.51801e-21
7.44622e-06, 2.8281e-06, 4.62863e-21
7.5065e-06, 2.76053e-06, 4.74194e-21
7.56727e-06, 2.69457e-06, 4.85804e-21
7.62854e-06, 2.63019e-06, 4.97699e-21
7.69029e-06, 2.56735e-06, 5.09882e-21
7.75255e-06, 2.506e-06, 5.22366e-21
7.81531e-06, 2.44613e-06, 5.35154e-21
7.87858e-06, 2.38768e-06, 5.48256e-21
7.94237e-06, 2.33063e-06, 5.6168e-21
8.00667e-06, 2.27495e-06, 5.75431e-21
8.07149e-06, 2.22059e-06, 5.89519e-21
8.13683e-06, 2.16754e-06, 6.03951e-21
8.2027e-06, 2.11575e-06, 6.18736e-21
8.26911e-06, 2.0652e-06, 6.33885e-21
8.33605e-06, 2.01586e-06, 6.49403e-21
8.40354e-06, 1.96769e-06, 6.65303e-21
8.47157e-06, 1.92068e-06, 6.8159e-21
8.54015e-06, 1.87479e-06, 6.98276e-21
8.60929e-06, 1.83e-06, 7.15371e-21
8.67899e-06, 1.78628e-06, 7.32885e-21
8.74925e-06, 1.7436e-06, 7.50827e-21
8.82008e-06, 1.70195e-06, 7.69209e-21
8.89149e-06, 1.66128e-06, 7.88042e-21
8.96347e-06, 1.62159e-06, 8.07333e-21
9.03604e-06, 1.58285e-06, 8.271e-21
9.10919e-06, 1.54504e-06, 8.47348e-21
9.18293e-06, 1.50812e-06, 8.6809e-21
9.25728e-06, 1.47209e-06, 8.89345e-21
9.33222e-06, 1.43693e-06, 9.11116e-21
9.40777e-06, 1.4026e-06, 9.33422e-21
9.48393e-06, 1.36909e-06, 9.56272e-21
9.56071e-06, 1.33638e-06, 9.79684e-21
9.63811e-06, 1.30445e-06, 1.00367e-20
9.71614e-06, 1.27329e-06, 1.02824e-20
9.7948e-06, 1.24287e-06, 1.05341e-20
9.87409e-06, 1.21318e-06, 1.0792e-20
9.95403e-06, 1.1842e-06, 1.10562e-20
1.00346e-05, 1.15591e-06, 1.13268e-20
1.01159e-05, 1.1283e-06, 1.16043e-20
1.01977e-05, 1.10134e-06, 1.18881e-20
1.02803e-05, 1.07503e-06, 1.21793e-20
1.03635e-05, 1.04935e-06, 1.24773e-20
1.04474e-05, 1.02428e-06, 1.27828e-20
1.0532e-05, 9.99816e-07, 1.30958e-20
1.06173e-05, 9.75932e-07, 1.34165e-20
1.07032e-05, 9.52619e-07, 1.37448e-20
1.07899e-05, 9.29863e-07, 1.40814e-20
1.08772e-05, 9.07651e-07, 1.4426e-20
1.09653e-05, 8.8597e-07, 1.47793e-20
1.10541e-05, 8.64807e-07, 1.51412e-20
1.11435e-05, 8.44149e-07, 1.55115e-20
1.12338e-05, 8.23985e-07, 1.58916e-20
1.13247e-05, 8.04303e-07, 1.62804e-20
1.14164e-05, 7.85091e-07, 1.6679e-20
1.15088e-05, 7.66339e-07, 1.70872e-20
1.1602e-05, 7.48034e-07, 1.75057e-20
1.16959e-05, 7.30167e-07, 1.79341e-20
1.17906e-05, 7.12726e-07, 1.83732e-20
1.1886e-05, 6.95703e-07, 1.88227e-20
1.19823e-05, 6.79086e-07, 1.92838e-20
1.20793e-05, 6.62866e-07, 1.97559e-20
1.21771e-05, 6.47034e-07, 2.02395e-20
1.22757e-05, 6.3158e-07, 2.07351e-20
1.2375e-05, 6.16495e-07, 2.12423e-20
1.24752e-05, 6.01771e-07, 2.17623e-20
1.25762e-05, 5.87398e-07, 2.22951e-20
1.2678e-05, 5.73369e-07, 2.28408e-20
1.27807e-05, 5.59675e-07, 2.34003e-20
1.28841e-05, 5.46309e-07, 2.39727e-20
1.29884e-05, 5.33261e-07, 2.45595e-20
1.30936e-05, 5.20526e-07, 2.5161e-20
1.31996e-05, 5.08095e-07, 2.57769e-20
1.33064e-05, 4.95961e-07, 2.64075e-20
1.34142e-05, 4.84116e-07, 2.70544e-20
1.35228e-05, 4.72555e-07, 2.77166e-20
1.36322e-05, 4.6127e-07, 2.83946e-20
1.37426e-05, 4.50255e-07, 2.90899e-20
1.38539e-05, 4.39502e-07, 2.98023e-20
1.3966e-05, 4.29007e-07, 3.05314e-20
1.40791e-05, 4.18762e-07, 3.1279e-20
1.41931e-05, 4.08763e-07, 3.20448e-20
1.4308e-05, 3.99002e-07, 3.28292e-20
1.44238e-05, 3.89474e-07, 3.36325e-20
1.45406e-05, 3.80174e-07, 3.4456e-20
1.46583e-05, 3.71096e-07, 3.52992e-20
1.47769e-05, 3.62235e-07, 3.61628e-20
1.48966e-05, 3.53586e-07, 3.70485e-20
1.50172e-05, 3.45144e-07, 3.79553e-20
1.51388e-05, 3.36903e-07, 3.88846e-20
1.52613e-05, 3.28859e-07, 3.98359e-20
1.53849e-05, 3.21007e-07, 4.08113e-20
1.55094e-05, 3.13343e-07, 4.18099e-20
1.5635e-05, 3.05861e-07, 4.28336e-20
1.57615e-05, 2.98559e-07, 4.38813e-20
1.58891e-05, 2.91431e-07, 4.49554e-20
1.60178e-05, 2.84474e-07, 4.60563e-20
1.61475e-05, 2.77682e-07, 4.71838e-20
1.62782e-05, 2.71053e-07, 4.83385e-20
1.641e-05, 2.64582e-07, 4.95217e-20
1.65428e-05, 2.58266e-07, 5.07334e-20
1.66767e-05, 2.52101e-07, 5.19749e-20
1.68117e-05, 2.46083e-07, 5.32469e-20
1.69478e-05, 2.40208e-07, 5.45501e-20
1.70851e-05, 2.34474e-07, 5.58862e-20
1.72234e-05, 2.28878e-07, 5.72538e-20
1.73628e-05, 2.23414e-07, 5.86548e-20
1.75034e-05, 2.18082e-07, 6.00907e-20
1.76451e-05, 2.12876e-07, 6.15614e-20
1.77879e-05, 2.07795e-07, 6.30675e-20
1.79319e-05, 2.02836e-07, 6.4611e-20
1.80771e-05, 1.97995e-07, 6.61926e-20
1.82234e-05, 1.93269e-07, 6.78121e-20
1.8371e-05, 1.88657e-07, 6.94725e-20
1.85197e-05, 1.84154e-07, 7.11724e-20
1.86696e-05, 1.79759e-07, 7.29139e-20
1.88208e-05, 1.75469e-07, 7.46991e-20
1.89731e-05, 1.71282e-07, 7.65264e-20
1.91267e-05, 1.67195e-07, 7.83992e-20
1.92816e-05, 1.63205e-07, 8.03185e-20
1.94377e-05, 1.5931e-07, 8.22842e-20
1.9595e-05, 1.55509e-07, 8.42971e-20
1.97537e-05, 1.51798e-07, 8.63608e-20
1.99136e-05, 1.48176e-07, 8.8474e-20
2.00748e-05, 1.44641e-07, 9.06389e-20
2.02373e-05, 1.4119e-07, 9.28567e-20
2.04012e-05, 1.37821e-07, 9.513e-20
2.05663e-05, 1.34533e-07, 9.74571e-20
2.07328e-05, 1.31324e-07, 9.98419e-20
2.09007e-05, 1.28191e-07, 1.02286e-19
2.10699e-05, 1.25133e-07, 1.04789e-19
2.12404e-05, 1.22148e-07, 1.07352e-19
2.14124e-05, 1.19234e-07, 1.0998e-19
2.15857e-05, 1.1639e-07, 1.1267e-19
2.17605e-05, 1.13614e-07, 1.15428e-19
2.19367e-05, 1.10904e-07, 1.18253e-19
2.21143e-05, 1.08258e-07, 1.21146e-19
2.22933e-05, 1.05676e-07, 1.2411e-19
2.24738e-05, 1.03156e-07, 1.27147e-19
2.26557e-05, 1.00696e-07, 1.30258e-19
2.28391e-05, 9.82944e-08, 1.33445e-19
2.3024e-05, 9.59503e-08, 1.3671e-19
2.32104e-05, 9.36622e-08, 1.40055e-19
2.33983e-05, 9.14288e-08, 1.43482e-19
2.35877e-05, 8.92487e-08, 1.46992e-19
2.37787e-05, 8.71206e-08, 1.50589e-19
2.39712e-05, 8.50434e-08, 1.54273e-19
2.41653e-05, 8.30158e-08, 1.58048e-19
2.43609e-05, 8.10366e-08, 1.61914e-19
2.45581e-05, 7.91046e-08, 1.65875e-19
2.47569e-05, 7.72188e-08, 1.69933e-19
2.49574e-05, 7.5378e-08, 1.74092e-19
2.51594e-05, 7.35812e-08, 1.7835e-19
2.53631e-05, 7.18273e-08, 1.82714e-19
2.55684e-05, 7.01153e-08, 1.87183e-19
2.57754e-05, 6.84441e-08, 1.91763e-19
2.59841e-05, 6.68128e-08, 1.96455e-19
2.61944e-05, 6.52205e-08, 2.01259e-19
2.64065e-05, 6.36662e-08, 2.06183e-19
2.66203e-05, 6.21491e-08, 2.11228e-19
2.68358e-05, 6.06681e-08, 2.16394e-19
2.7053e-05, 5.92225e-08, 2.21686e-19
2.72721e-05, 5.78114e-08, 2.27111e-19
2.74928e-05, 5.64341e-08, 2.32664e-19
2.77154e-05, 5.50895e-08, 2.38356e-19
2.79398e-05, 5.37771e-08, 2.44187e-19
2.8166e-05, 5.24961e-08, 2.5016e-19
2.8394e-05, 5.12456e-08, 2.56278e-19
2.86239e-05, 5.00249e-08, 2.62547e-19
2.88556e-05, 4.88334e-08, 2.68968e-19
2.90892e-05, 4.76704e-08, 2.75546e-19
2.93247e-05, 4.65351e-08, 2.82286e-19
2.95621e-05, 4.54269e-08, 2.8919e-19
2.98014e-05, 4.43451e-08, 2.96261e-19
3.00427e-05, 4.32892e-08, 3.03508e-19
3.02859e-05, 4.22585e-08, 3.1093e-19
3.05311e-05, 4.12524e-08, 3.18535e-19
3.07783e-05, 4.02703e-08, 3.26325e-19
3.10274e-05, 3.93116e-08, 3.34303e-19
3.12786e-05, 3.83759e-08, 3.42479e-19
3.15318e-05, 3.74624e-08, 3.50853e-19
3.17871e-05, 3.65708e-08, 3.59433e-19
3.20445e-05, 3.57004e-08, 3.68224e-19
3.23039e-05, 3.48508e-08, 3.77227e-19
3.25654e-05, 3.40215e-08, 3.8645e-19
3.2829e-05, 3.3212e-08, 3.95898e-19
3.30948e-05, 3.24218e-08, 4.05579e-19
3.33627e-05, 3.16504e-08, 4.15494e-19
3.36328e-05, 3.08975e-08, 4.25653e-19
3.39051e-05, 3.01625e-08, 4.36061e-19
3.41796e-05, 2.94451e-08, 4.46722e-19
3.44563e-05, 2.87447e-08, 4.57643e-19
3.47352e-05, 2.80611e-08, 4.68829e-19
3.50165e-05, 2.73938e-08, 4.80295e-19
3.52999e-05, 2.67424e-08, 4.92032e-19
3.55857e-05, 2.61066e-08, 5.04061e-19
3.58738e-05, 2.54859e-08, 5.16383e-19
3.61642e-05, 2.48801e-08, 5.29005e-19
3.6457e-05, 2.42887e-08, 5.41936e-19
3.67521e-05, 2.37114e-08, 5.55181e-19
3.70497e-05, 2.31478e-08, 5.68753e-19
3.73496e-05, 2.25978e-08, 5.82652e-19
3.7652e-05, 2.20608e-08, 5.96894e-19
3.79568e-05, 2.15366e-08, 6.11481e-19
3.82641e-05, 2.1025e-08, 6.26426e-19
3.85739e-05, 2.05255e-08, 6.41736e-19
3.88861e-05, 2.0038e-08, 6.57415e-19
3.9201e-05, 1.95621e-08, 6.73484e-19
3.95183e-05, 1.90975e-08, 6.89939e-19
3.98382e-05, 1.8644e-08, 7.06796e-19
4.01608e-05, 1.82014e-08, 7.24071e-19
4.04859e-05, 1.77693e-08, 7.41761e-19
4.08136e-05, 1.73475e-08, 7.59881e-19
4.11441e-05, 1.69357e-08, 7.78451e-19
4.14771e-05, 1.65338e-08, 7.97465e-19
4.18129e-05, 1.61414e-08, 8.16948e-19
4.21514e-05, 1.57584e-08, 8.36905e-19
4.24927e-05, 1.53846e-08, 8.57353e-19
4.28367e-05, 1.50196e-08, 8.78296e-19
4.31835e-05, 1.46634e-08, 8.9975e-19
4.35331e-05, 1.43156e-08, 9.21728e-19
4.38855e-05, 1.39761e-08, 9.44239e-19
4.42408e-05, 1.36448e-08, 9.67302e-19
4.4599e-05, 1.33213e-08, 9.90929e-19
4.496e-05, 1.30055e-08, 1.01513e-18
4.5324e-05, 1.26973e-08, 1.03992e-18
4.56909e-05, 1.23964e-08, 1.06531e-18
4.60608e-05, 1.21026e-08, 1.09132e-18
4.64337e-05, 1.18159e-08, 1.11797e-18
4.68096e-05, 1.1536e-08, 1.14527e-18
4.71886e-05, 1.12628e-08, 1.17323e-18
4.75706e-05, 1.09961e-08, 1.20188e-18
4.79557e-05, 1.07357e-08, 1.23122e-18
4.8344e-05, 1.04816e-08, 1.26128e-18
4.87353e-05, 1.02335e-08, 1.29206e-18
4.91299e-05, 9.99126e-09, 1.32361e-18
4.95276e-05, 9.75483e-09, 1.35591e-18
4.99286e-05, 9.52404e-09, 1.38901e-18
5.03328e-05, 9.29874e-09, 1.42291e-18
5.07403e-05, 9.07881e-09, 1.45764e-18
5.1151e-05, 8.86412e-09, 1.4932e-18
5.15651e-05, 8.65454e-09, 1.52964e-18
5.19826e-05, 8.44995e-09, 1.56697e-18
5.24034e-05, 8.25023e-09, 1.6052e-18
5.28277e-05, 8.05527e-09, 1.64437e-18
5.32553e-05, 7.86495e-09, 1.68448e-18
5.36865e-05, 7.67916e-09, 1.72558e-18
5.41211e-05, 7.49779e-09, 1.76767e-18
5.45593e-05, 7.32074e-09, 1.81079e-18
5.50009e-05, 7.14791e-09, 1.85495e-18
5.54462e-05, 6.97918e-09, 1.90019e-18
5.58951e-05, 6.81448e-09, 1.94654e-18
5.63476e-05, 6.65369e-09, 1.99401e-18
5.68038e-05, 6.49673e-09, 2.04263e-18
5.72636e-05, 6.3435e-09, 2.09243e-18
5.77272e-05, 6.19392e-09, 2.14345e-18
5.81946e-05, 6.04789e-09, 2.19572e-18
5.86657e-05, 5.90535e-09, 2.24924e-18
5.91406e-05, 5.76619e-09, 2.30407e-18
5.96194e-05, 5.63034e-09, 2.36023e-18
6.01021e-05, 5.49772e-09, 2.41776e-18
6.05886e-05, 5.36826e-09, 2.47668e-18
6.10791e-05, 5.24187e-09, 2.53703e-18
6.15736e-05, 5.11849e-09, 2.59885e-18
6.20721e-05, 4.99805e-09, 2.66218e-18
6.25746e-05, 4.88046e-09, 2.72704e-18
6.30812e-05, 4.76568e-09, 2.79348e-18
6.35919e-05, 4.65362e-09, 2.86153e-18
6.41067e-05, 4.54422e-09, 2.93123e-18
6.46257e-05, 4.43742e-09, 3.00262e-18
6.51489e-05, 4.33317e-09, 3.07575e-18
6.56763e-05, 4.23139e-09, 3.15064e-18
6.6208e-05, 4.13202e-09, 3.22736e-18
6.6744e-05, 4.03502e-09, 3.30594e-18
6.72843e-05, 3.94032e-09, 3.38642e-18
6.7829e-05, 3.84787e-09, 3.46885e-18
6.83782e-05, 3.75762e-09, 3.55329e-18
6.89317e-05, 3.66951e-09, 3.63976e-18
6.94898e-05, 3.58349e-09, 3.72835e-18
7.00524e-05, 3.49952e-09, 3.81908e-18
7.06195e-05, 3.41753e-09, 3.912e-18
7.11912e-05, 3.3375e-09, 4.00717e-18
7.17675e-05, 3.25936e-09, 4.10464e-18
7.23485e-05, 3.18308e-09, 4.20448e-18
7.29342e-05, 3.10861e-09, 4.30673e-18
7.35247e-05, 3.0359e-09, 4.41147e-18
7.41199e-05, 2.96492e-09, 4.51873e-18
7.472e-05, 2.89563e-09, 4.6286e-18
7.53249e-05, 2.82797e-09, 4.74112e-18
7.59347e-05, 2.76192e-09, 4.85637e-18
7.65494e-05, 2.69744e-09, 4.97439e-18
7.71692e-05, 2.63449e-09, 5.09529e-18
7.77939e-05, 2.57303e-09, 5.21909e-18
7.84237e-05, 2.51302e-09, 5.34589e-18
7.90586e-05, 2.45444e-09, 5.47575e-18
7.96986e-05, 2.39725e-09, 5.60875e-18
8.03438e-05, 2.34141e-09, 5.74496e-18
8.09943e-05, 2.28689e-09, 5.88448e-18
