f, omegaSens, omegaSW
1e-06, 0.00116723, 1.34999e-30
1.0081e-06, 0.00113933, 1.38306e-30
1.01626e-06, 0.0011121, 1.41692e-30
1.02448e-06, 0.00108552, 1.45158e-30
1.03278e-06, 0.00105958, 1.48715e-30
1.04114e-06, 0.00103426, 1.52356e-30
1.04957e-06, 0.00100954, 1.56086e-30
1.05806e-06, 0.000985415, 1.59905e-30
1.06663e-06, 0.000961864, 1.63822e-30
1.07527e-06, 0.000938877, 1.67835e-30
1.08397e-06, 0.000916439, 1.71942e-30
1.09275e-06, 0.000894537, 1.76154e-30
1.10159e-06, 0.000873158, 1.80464e-30
1.11051e-06, 0.000852291, 1.84884e-30
1.1195e-06, 0.000831922, 1.8941e-30
1.12856e-06, 0.00081204, 1.94046e-30
1.1377e-06, 0.000792633, 1.98799e-30
1.14691e-06, 0.00077369, 2.03666e-30
1.1562e-06, 0.0007552, 2.08656e-30
1.16556e-06, 0.000737151, 2.13764e-30
1.17499e-06, 0.000719534, 2.18995e-30
1.1845e-06, 0.000702338, 2.24355e-30
1.19409e-06, 0.000685553, 2.29849e-30
1.20376e-06, 0.000669169, 2.35478e-30
1.21351e-06, 0.000653177, 2.41247e-30
1.22333e-06, 0.000637566, 2.47151e-30
1.23323e-06, 0.000622329, 2.532e-30
1.24322e-06, 0.000607456, 2.59403e-30
1.25328e-06, 0.000592939, 2.65751e-30
1.26343e-06, 0.000578768, 2.7226e-30
1.27366e-06, 0.000564936, 2.78928e-30
1.28397e-06, 0.000551435, 2.85756e-30
1.29436e-06, 0.000538256, 2.9275e-30
1.30484e-06, 0.000525393, 2.99918e-30
1.31541e-06, 0.000512836, 3.07266e-30
1.32605e-06, 0.00050058, 3.14783e-30
1.33679e-06, 0.000488617, 3.22493e-30
1.34761e-06, 0.00047694, 3.30388e-30
1.35852e-06, 0.000465541, 3.38477e-30
1.36952e-06, 0.000454415, 3.46766e-30
1.38061e-06, 0.000443555, 3.55258e-30
1.39178e-06, 0.000432955, 3.63951e-30
1.40305e-06, 0.000422608, 3.72864e-30
1.41441e-06, 0.000412508, 3.81994e-30
1.42586e-06, 0.000402649, 3.91347e-30
1.4374e-06, 0.000393027, 4.00926e-30
1.44904e-06, 0.000383634, 4.10745e-30
1.46077e-06, 0.000374465, 4.20801e-30
1.4726e-06, 0.000365516, 4.31107e-30
1.48452e-06, 0.000356781, 4.41661e-30
1.49654e-06, 0.000348254, 4.52477e-30
1.50865e-06, 0.000339931, 4.6355e-30
1.52087e-06, 0.000331807, 4.74906e-30
1.53318e-06, 0.000323877, 4.86531e-30
1.54559e-06, 0.000316137, 4.98441e-30
1.5581e-06, 0.000308582, 5.10643e-30
1.57072e-06, 0.000301207, 5.23151e-30
1.58343e-06, 0.000294009, 5.35954e-30
1.59625e-06, 0.000286982, 5.49078e-30
1.60918e-06, 0.000280124, 5.62529e-30
1.6222e-06, 0.000273429, 5.76294e-30
1.63534e-06, 0.000266894, 5.90412e-30
1.64857e-06, 0.000260516, 6.04858e-30
1.66192e-06, 0.00025429, 6.19671e-30
1.67538e-06, 0.000248213, 6.3485e-30
1.68894e-06, 0.000242281, 6.5039e-30
1.70261e-06, 0.000236491, 6.6631e-30
1.7164e-06, 0.000230839, 6.82632e-30
1.73029e-06, 0.000225322, 6.99339e-30
1.7443e-06, 0.000219937, 7.16464e-30
1.75842e-06, 0.000214681, 7.34005e-30
1.77266e-06, 0.00020955, 7.51982e-30
1.78701e-06, 0.000204542, 7.70392e-30
1.80147e-06, 0.000199654, 7.89246e-30
1.81606e-06, 0.000194883, 8.08577e-30
1.83076e-06, 0.000190225, 8.28372e-30
1.84558e-06, 0.000185679, 8.48652e-30
1.86052e-06, 0.000181242, 8.69429e-30
1.87558e-06, 0.00017691, 8.90713e-30
1.89077e-06, 0.000172682, 9.1253e-30
1.90608e-06, 0.000168555, 9.34877e-30
1.92151e-06, 0.000164527, 9.57765e-30
1.93706e-06, 0.000160595, 9.81206e-30
1.95274e-06, 0.000156757, 1.00523e-29
1.96855e-06, 0.000153011, 1.02984e-29
1.98449e-06, 0.000149354, 1.05506e-29
2.00056e-06, 0.000145785, 1.0809e-29
2.01675e-06, 0.000142301, 1.10736e-29
2.03308e-06, 0.0001389, 1.13447e-29
2.04954e-06, 0.00013558, 1.16225e-29
2.06613e-06, 0.00013234, 1.1907e-29
2.08286e-06, 0.000129177, 1.21986e-29
2.09972e-06, 0.00012609, 1.24973e-29
2.11672e-06, 0.000123077, 1.28033e-29
2.13385e-06, 0.000120135, 1.31166e-29
2.15113e-06, 0.000117264, 1.34379e-29
2.16854e-06, 0.000114462, 1.37668e-29
2.1861e-06, 0.000111727, 1.4104e-29
2.2038e-06, 0.000109056, 1.44493e-29
2.22164e-06, 0.00010645, 1.48031e-29
2.23962e-06, 0.000103906, 1.51654e-29
2.25776e-06, 0.000101423, 1.55369e-29
2.27603e-06, 9.89991e-05, 1.59171e-29
2.29446e-06, 9.66331e-05, 1.63069e-29
2.31303e-06, 9.43237e-05, 1.67061e-29
2.33176e-06, 9.20695e-05, 1.71152e-29
2.35064e-06, 8.98692e-05, 1.75343e-29
2.36967e-06, 8.77215e-05, 1.79636e-29
2.38885e-06, 8.56251e-05, 1.84034e-29
2.40819e-06, 8.35788e-05, 1.8854e-29
2.42769e-06, 8.15814e-05, 1.93157e-29
2.44734e-06, 7.96317e-05, 1.97885e-29
2.46715e-06, 7.77286e-05, 2.0273e-29
2.48713e-06, 7.5871e-05, 2.07695e-29
2.50726e-06, 7.40578e-05, 2.12779e-29
2.52756e-06, 7.2288e-05, 2.17989e-29
2.54802e-06, 7.05604e-05, 2.23326e-29
2.56865e-06, 6.88741e-05, 2.28795e-29
2.58944e-06, 6.72281e-05, 2.34395e-29
2.61041e-06, 6.56215e-05, 2.40136e-29
2.63154e-06, 6.40533e-05, 2.46015e-29
2.65284e-06, 6.25225e-05, 2.52037e-29
2.67432e-06, 6.10283e-05, 2.58209e-29
2.69597e-06, 5.95698e-05, 2.64531e-29
2.7178e-06, 5.81462e-05, 2.71009e-29
2.7398e-06, 5.67566e-05, 2.77644e-29
2.76198e-06, 5.54002e-05, 2.84441e-29
2.78434e-06, 5.40763e-05, 2.91405e-29
2.80688e-06, 5.27839e-05, 2.9854e-29
2.82961e-06, 5.15225e-05, 3.05852e-29
2.85251e-06, 5.02912e-05, 3.13338e-29
2.87561e-06, 4.90893e-05, 3.21012e-29
2.89889e-06, 4.79162e-05, 3.28871e-29
2.92235e-06, 4.67711e-05, 3.36921e-29
2.94601e-06, 4.56533e-05, 3.4517e-29
2.96986e-06, 4.45623e-05, 3.53622e-29
2.99391e-06, 4.34973e-05, 3.62282e-29
3.01814e-06, 4.24578e-05, 3.7115e-29
3.04258e-06, 4.14432e-05, 3.80239e-29
3.06721e-06, 4.04528e-05, 3.89548e-29
3.09204e-06, 3.9486e-05, 3.99086e-29
3.11707e-06, 3.85424e-05, 4.08856e-29
3.14231e-06, 3.76213e-05, 4.18869e-29
3.16775e-06, 3.67222e-05, 4.29125e-29
3.19339e-06, 3.58446e-05, 4.39629e-29
3.21924e-06, 3.4988e-05, 4.50392e-29
3.24531e-06, 3.41519e-05, 4.61423e-29
3.27158e-06, 3.33357e-05, 4.72719e-29
3.29806e-06, 3.25391e-05, 4.84291e-29
3.32476e-06, 3.17614e-05, 4.96149e-29
3.35168e-06, 3.10024e-05, 5.08298e-29
3.37881e-06, 3.02615e-05, 5.20741e-29
3.40617e-06, 2.95383e-05, 5.33494e-29
3.43374e-06, 2.88324e-05, 5.46554e-29
3.46154e-06, 2.81434e-05, 5.59937e-29
3.48957e-06, 2.74708e-05, 5.73649e-29
3.51782e-06, 2.68143e-05, 5.87695e-29
3.5463e-06, 2.61735e-05, 6.02084e-29
3.575e-06, 2.5548e-05, 6.16821e-29
3.60395e-06, 2.49375e-05, 6.31927e-29
3.63312e-06, 2.43415e-05, 6.47396e-29
3.66254e-06, 2.37598e-05, 6.63251e-29
3.69219e-06, 2.3192e-05, 6.7949e-29
3.72208e-06, 2.26378e-05, 6.96126e-29
3.75221e-06, 2.20968e-05, 7.13169e-29
3.78259e-06, 2.15687e-05, 7.30632e-29
3.81321e-06, 2.10533e-05, 7.48519e-29
3.84408e-06, 2.05502e-05, 7.66846e-29
3.8752e-06, 2.00591e-05, 7.85621e-29
3.90657e-06, 1.95797e-05, 8.04855e-29
3.9382e-06, 1.91118e-05, 8.24563e-29
3.97008e-06, 1.86551e-05, 8.44751e-29
4.00222e-06, 1.82093e-05, 8.65433e-29
4.03462e-06, 1.77741e-05, 8.86622e-29
4.06729e-06, 1.73494e-05, 9.08335e-29
4.10021e-06, 1.69348e-05, 9.3057e-29
4.13341e-06, 1.65301e-05, 9.53358e-29
4.16687e-06, 1.6135e-05, 9.76699e-29
4.2006e-06, 1.57495e-05, 1.00061e-28
4.23461e-06, 1.53731e-05, 1.02511e-28
4.26889e-06, 1.50057e-05, 1.05021e-28
4.30345e-06, 1.46471e-05, 1.07592e-28
4.33829e-06, 1.42971e-05, 1.10227e-28
4.37341e-06, 1.39554e-05, 1.12925e-28
4.40882e-06, 1.36219e-05, 1.15691e-28
4.44451e-06, 1.32964e-05, 1.18523e-28
4.48049e-06, 1.29787e-05, 1.21425e-28
4.51676e-06, 1.26685e-05, 1.24398e-28
4.55333e-06, 1.23658e-05, 1.27444e-28
4.59019e-06, 1.20703e-05, 1.30564e-28
4.62735e-06, 1.17818e-05, 1.3376e-28
4.66481e-06, 1.15003e-05, 1.37035e-28
4.70258e-06, 1.12255e-05, 1.40391e-28
4.74065e-06, 1.09572e-05, 1.43828e-28
4.77903e-06, 1.06954e-05, 1.4735e-28
4.81772e-06, 1.04398e-05, 1.50958e-28
4.85672e-06, 1.01903e-05, 1.54653e-28
4.89604e-06, 9.94679e-06, 1.5844e-28
4.93568e-06, 9.7091e-06, 1.6232e-28
4.97563e-06, 9.47708e-06, 1.66293e-28
5.01592e-06, 9.25061e-06, 1.70366e-28
5.05652e-06, 9.02956e-06, 1.74536e-28
5.09746e-06, 8.81378e-06, 1.7881e-28
5.13873e-06, 8.60316e-06, 1.83188e-28
5.18033e-06, 8.39758e-06, 1.87673e-28
5.22227e-06, 8.19691e-06, 1.92269e-28
5.26454e-06, 8.00103e-06, 1.96975e-28
5.30716e-06, 7.80984e-06, 2.01798e-28
5.35013e-06, 7.62321e-06, 2.06739e-28
5.39344e-06, 7.44104e-06, 2.11801e-28
5.4371e-06, 7.26323e-06, 2.16986e-28
5.48112e-06, 7.08967e-06, 2.22299e-28
5.52549e-06, 6.92025e-06, 2.27742e-28
5.57023e-06, 6.75489e-06, 2.33319e-28
5.61532e-06, 6.59347e-06, 2.39031e-28
5.66078e-06, 6.43592e-06, 2.44883e-28
5.70661e-06, 6.28213e-06, 2.50879e-28
5.75281e-06, 6.13201e-06, 2.57022e-28
5.79938e-06, 5.98548e-06, 2.63315e-28
5.84633e-06, 5.84245e-06, 2.69762e-28
5.89366e-06, 5.70284e-06, 2.76367e-28
5.94137e-06, 5.56657e-06, 2.83133e-28
5.98947e-06, 5.43355e-06, 2.90065e-28
6.03796e-06, 5.30372e-06, 2.97167e-28
6.08684e-06, 5.17698e-06, 3.04443e-28
6.13612e-06, 5.05328e-06, 3.11897e-28
6.1858e-06, 4.93253e-06, 3.19535e-28
6.23588e-06, 4.81466e-06, 3.27358e-28
6.28636e-06, 4.69962e-06, 3.35373e-28
6.33725e-06, 4.58732e-06, 3.43584e-28
6.38856e-06, 4.4777e-06, 3.51997e-28
6.44028e-06, 4.37071e-06, 3.60615e-28
6.49241e-06, 4.26627e-06, 3.69443e-28
6.54497e-06, 4.16433e-06, 3.78489e-28
6.59796e-06, 4.06482e-06, 3.87757e-28
6.65138e-06, 3.9677e-06, 3.97251e-28
6.70522e-06, 3.87289e-06, 4.06976e-28
6.75951e-06, 3.78035e-06, 4.16942e-28
6.81423e-06, 3.69002e-06, 4.2715e-28
6.86939e-06, 3.60185e-06, 4.37607e-28
6.92501e-06, 3.51578e-06, 4.48323e-28
6.98107e-06, 3.43178e-06, 4.59299e-28
7.03759e-06, 3.34978e-06, 4.70546e-28
7.09456e-06, 3.26974e-06, 4.82066e-28
7.152e-06, 3.19161e-06, 4.9387e-28
7.2099e-06, 3.11535e-06, 5.05962e-28
7.26826e-06, 3.04091e-06, 5.18348e-28
7.32711e-06, 2.96825e-06, 5.31041e-28
7.38642e-06, 2.89733e-06, 5.44041e-28
7.44622e-06, 2.8281e-06, 5.57362e-28
7.5065e-06, 2.76053e-06, 5.71008e-28
7.56727e-06, 2.69457e-06, 5.84989e-28
7.62854e-06, 2.63019e-06, 5.99313e-28
7.69029e-06, 2.56735e-06, 6.13985e-28
7.75255e-06, 2.506e-06, 6.29019e-28
7.81531e-06, 2.44613e-06, 6.44419e-28
7.87858e-06, 2.38768e-06, 6.60197e-28
7.94237e-06, 2.33063e-06, 6.76363e-28
8.00667e-06, 2.27495e-06, 6.92924e-28
8.07149e-06, 2.22059e-06, 7.09889e-28
8.13683e-06, 2.16754e-06, 7.27269e-28
8.2027e-06, 2.11575e-06, 7.45075e-28
8.26911e-06, 2.0652e-06, 7.63319e-28
8.33605e-06, 2.01586e-06, 7.82007e-28
8.40354e-06, 1.96769e-06, 8.01154e-28
8.47157e-06, 1.92068e-06, 8.20769e-28
8.54015e-06, 1.87479e-06, 8.40864e-28
8.60929e-06, 1.83e-06, 8.61453e-28
8.67899e-06, 1.78628e-06, 8.82545e-28
8.74925e-06, 1.7436e-06, 9.04153e-28
8.82008e-06, 1.70195e-06, 9.2629e-28
8.89149e-06, 1.66128e-06, 9.48971e-28
8.96347e-06, 1.62159e-06, 9.72205e-28
9.03604e-06, 1.58285e-06, 9.9601e-28
9.10919e-06, 1.54504e-06, 1.0204e-27
9.18293e-06, 1.50812e-06, 1.04538e-27
9.25728e-06, 1.47209e-06, 1.07097e-27
9.33222e-06, 1.43693e-06, 1.0972e-27
9.40777e-06, 1.4026e-06, 1.12406e-27
9.48393e-06, 1.36909e-06, 1.15158e-27
9.56071e-06, 1.33638e-06, 1.17978e-27
9.63811e-06, 1.30445e-06, 1.20866e-27
9.71614e-06, 1.27329e-06, 1.23826e-27
9.7948e-06, 1.24287e-06, 1.26857e-27
9.87409e-06, 1.21318e-06, 1.29963e-27
9.95403e-06, 1.1842e-06, 1.33145e-27
1.00346e-05, 1.15591e-06, 1.36405e-27
1.01159e-05, 1.1283e-06, 1.39747e-27
1.01977e-05, 1.10134e-06, 1.43165e-27
1.02803e-05, 1.07503e-06, 1.46672e-27
1.03635e-05, 1.04935e-06, 1.50262e-27
1.04474e-05, 1.02428e-06, 1.53941e-27
1.0532e-05, 9.99816e-07, 1.57711e-27
1.06173e-05, 9.75932e-07, 1.61574e-27
1.07032e-05, 9.52619e-07, 1.65527e-27
1.07899e-05, 9.29863e-07, 1.69582e-27
1.08772e-05, 9.07651e-07, 1.73732e-27
1.09653e-05, 8.8597e-07, 1.77988e-27
1.10541e-05, 8.64807e-07, 1.82347e-27
1.11435e-05, 8.44149e-07, 1.86807e-27
1.12338e-05, 8.23985e-07, 1.91385e-27
1.13247e-05, 8.04303e-07, 1.96069e-27
1.14164e-05, 7.85091e-07, 2.0087e-27
1.15088e-05, 7.66339e-07, 2.05787e-27
1.1602e-05, 7.48034e-07, 2.10827e-27
1.16959e-05, 7.30167e-07, 2.15988e-27
1.17906e-05, 7.12726e-07, 2.21277e-27
1.1886e-05, 6.95703e-07, 2.26691e-27
1.19823e-05, 6.79086e-07, 2.32246e-27
1.20793e-05, 6.62866e-07, 2.37932e-27
1.21771e-05, 6.47034e-07, 2.43758e-27
1.22757e-05, 6.3158e-07, 2.49727e-27
1.2375e-05, 6.16495e-07, 2.55837e-27
1.24752e-05, 6.01771e-07, 2.62102e-27
1.25762e-05, 5.87398e-07, 2.68519e-27
1.2678e-05, 5.73369e-07, 2.75093e-27
1.27807e-05, 5.59675e-07, 2.81833e-27
1.28841e-05, 5.46309e-07, 2.88728e-27
1.29884e-05, 5.33261e-07, 2.95797e-27
1.30936e-05, 5.20526e-07, 3.03043e-27
1.31996e-05, 5.08095e-07, 3.10463e-27
1.33064e-05, 4.95961e-07, 3.1806e-27
1.34142e-05, 4.84116e-07, 3.25853e-27
1.35228e-05, 4.72555e-07, 3.33831e-27
1.36322e-05, 4.6127e-07, 3.41999e-27
1.37426e-05, 4.50255e-07, 3.50375e-27
1.38539e-05, 4.39502e-07, 3.58957e-27
1.3966e-05, 4.29007e-07, 3.67741e-27
1.40791e-05, 4.18762e-07, 3.76748e-27
1.41931e-05, 4.08763e-07, 3.85974e-27
1.4308e-05, 3.99002e-07, 3.95424e-27
1.44238e-05, 3.89474e-07, 4.05103e-27
1.45406e-05, 3.80174e-07, 4.15024e-27
1.46583e-05, 3.71096e-07, 4.25184e-27
1.47769e-05, 3.62235e-07, 4.35588e-27
1.48966e-05, 3.53586e-07, 4.46259e-27
1.50172e-05, 3.45144e-07, 4.57186e-27
1.51388e-05, 3.36903e-07, 4.68382e-27
1.52613e-05, 3.28859e-07, 4.79844e-27
1.53849e-05, 3.21007e-07, 4.91597e-27
1.55094e-05, 3.13343e-07, 5.03629e-27
1.5635e-05, 3.05861e-07, 5.15964e-27
1.57615e-05, 2.98559e-07, 5.28589e-27
1.58891e-05, 2.91431e-07, 5.41531e-27
1.60178e-05, 2.84474e-07, 5.54796e-27
1.61475e-05, 2.77682e-07, 5.68383e-27
1.62782e-05, 2.71053e-07, 5.82296e-27
1.641e-05, 2.64582e-07, 5.96555e-27
1.65428e-05, 2.58266e-07, 6.11156e-27
1.66767e-05, 2.52101e-07, 6.26116e-27
1.68117e-05, 2.46083e-07, 6.41445e-27
1.69478e-05, 2.40208e-07, 6.5715e-27
1.70851e-05, 2.34474e-07, 6.73251e-27
1.72234e-05, 2.28878e-07, 6.89733e-27
1.73628e-05, 2.23414e-07, 7.06616e-27
1.75034e-05, 2.18082e-07, 7.23921e-27
1.76451e-05, 2.12876e-07, 7.41645e-27
1.77879e-05, 2.07795e-07, 7.59797e-27
1.79319e-05, 2.02836e-07, 7.78399e-27
1.80771e-05, 1.97995e-07, 7.97461e-27
1.82234e-05, 1.93269e-07, 8.1698e-27
1.8371e-05, 1.88657e-07, 8.36993e-27
1.85197e-05, 1.84154e-07, 8.57482e-27
1.86696e-05, 1.79759e-07, 8.78472e-27
1.88208e-05, 1.75469e-07, 8.99989e-27
1.89731e-05, 1.71282e-07, 9.22014e-27
1.91267e-05, 1.67195e-07, 9.44589e-27
1.92816e-05, 1.63205e-07, 9.67724e-27
1.94377e-05, 1.5931e-07, 9.91418e-27
1.9595e-05, 1.55509e-07, 1.01568e-26
1.97537e-05, 1.51798e-07, 1.04056e-26
1.99136e-05, 1.48176e-07, 1.06603e-26
2.00748e-05, 1.44641e-07, 1.09213e-26
2.02373e-05, 1.4119e-07, 1.11887e-26
2.04012e-05, 1.37821e-07, 1.14627e-26
2.05663e-05, 1.34533e-07, 1.17433e-26
2.07328e-05, 1.31324e-07, 1.20308e-26
2.09007e-05, 1.28191e-07, 1.23255e-26
2.10699e-05, 1.25133e-07, 1.26272e-26
2.12404e-05, 1.22148e-07, 1.29363e-26
2.14124e-05, 1.19234e-07, 1.32531e-26
2.15857e-05, 1.1639e-07, 1.35775e-26
2.17605e-05, 1.13614e-07, 1.391e-26
2.19367e-05, 1.10904e-07, 1.42506e-26
2.21143e-05, 1.08258e-07, 1.45995e-26
2.22933e-05, 1.05676e-07, 1.49569e-26
2.24738e-05, 1.03156e-07, 1.53232e-26
2.26557e-05, 1.00696e-07, 1.56983e-26
2.28391e-05, 9.82944e-08, 1.60826e-26
2.3024e-05, 9.59503e-08, 1.64763e-26
2.32104e-05, 9.36622e-08, 1.68798e-26
2.33983e-05, 9.14288e-08, 1.7293e-26
2.35877e-05, 8.92487e-08, 1.77164e-26
2.37787e-05, 8.71206e-08, 1.81502e-26
2.39712e-05, 8.50434e-08, 1.85946e-26
2.41653e-05, 8.30158e-08, 1.905e-26
2.43609e-05, 8.10366e-08, 1.95163e-26
2.45581e-05, 7.91046e-08, 1.99941e-26
2.47569e-05, 7.72188e-08, 2.04836e-26
2.49574e-05, 7.5378e-08, 2.09853e-26
2.51594e-05, 7.35812e-08, 2.14989e-26
2.53631e-05, 7.18273e-08, 2.20254e-26
2.55684e-05, 7.01153e-08, 2.25645e-26
2.57754e-05, 6.84441e-08, 2.3117e-26
2.59841e-05, 6.68128e-08, 2.36831e-26
2.61944e-05, 6.52205e-08, 2.42628e-26
2.64065e-05, 6.36662e-08, 2.48569e-26
2.66203e-05, 6.21491e-08, 2.54656e-26
2.68358e-05, 6.06681e-08, 2.6089e-26
2.7053e-05, 5.92225e-08, 2.67276e-26
2.72721e-05, 5.78114e-08, 2.73823e-26
2.74928e-05, 5.64341e-08, 2.80524e-26
2.77154e-05, 5.50895e-08, 2.87393e-26
2.79398e-05, 5.37771e-08, 2.9443e-26
2.8166e-05, 5.24961e-08, 3.01639e-26
2.8394e-05, 5.12456e-08, 3.09024e-26
2.86239e-05, 5.00249e-08, 3.16591e-26
2.88556e-05, 4.88334e-08, 3.24341e-26
2.90892e-05, 4.76704e-08, 3.32282e-26
2.93247e-05, 4.65351e-08, 3.40417e-26
2.95621e-05, 4.54269e-08, 3.48752e-26
2.98014e-05, 4.43451e-08, 3.5729e-26
3.00427e-05, 4.32892e-08, 3.66039e-26
3.02859e-05, 4.22585e-08, 3.75e-26
3.05311e-05, 4.12524e-08, 3.84182e-26
3.07783e-05, 4.02703e-08, 3.93589e-26
3.10274e-05, 3.93116e-08, 4.03222e-26
3.12786e-05, 3.83759e-08, 4.13095e-26
3.15318e-05, 3.74624e-08, 4.23208e-26
3.17871e-05, 3.65708e-08, 4.33571e-26
3.20445e-05, 3.57004e-08, 4.44189e-26
3.23039e-05, 3.48508e-08, 4.55063e-26
3.25654e-05, 3.40215e-08, 4.66203e-26
3.2829e-05, 3.3212e-08, 4.77616e-26
3.30948e-05, 3.24218e-08, 4.89311e-26
3.33627e-05, 3.16504e-08, 5.01289e-26
3.36328e-05, 3.08975e-08, 5.13563e-26
3.39051e-05, 3.01625e-08, 5.26137e-26
3.41796e-05, 2.94451e-08, 5.3902e-26
3.44563e-05, 2.87447e-08, 5.52216e-26
3.47352e-05, 2.80611e-08, 5.65734e-26
3.50165e-05, 2.73938e-08, 5.7959e-26
3.52999e-05, 2.67424e-08, 5.93776e-26
3.55857e-05, 2.61066e-08, 6.08314e-26
3.58738e-05, 2.54859e-08, 6.23208e-26
3.61642e-05, 2.48801e-08, 6.38465e-26
3.6457e-05, 2.42887e-08, 6.54098e-26
3.67521e-05, 2.37114e-08, 6.7011e-26
3.70497e-05, 2.31478e-08, 6.8652e-26
3.73496e-05, 2.25978e-08, 7.03325e-26
3.7652e-05, 2.20608e-08, 7.20546e-26
3.79568e-05, 2.15366e-08, 7.38186e-26
3.82641e-05, 2.1025e-08, 7.5626e-26
3.85739e-05, 2.05255e-08, 7.74777e-26
3.88861e-05, 2.0038e-08, 7.93741e-26
3.9201e-05, 1.95621e-08, 8.1318e-26
3.95183e-05, 1.90975e-08, 8.33085e-26
3.98382e-05, 1.8644e-08, 8.53479e-26
4.01608e-05, 1.82014e-08, 8.7438e-26
4.04859e-05, 1.77693e-08, 8.95786e-26
4.08136e-05, 1.73475e-08, 9.17713e-26
4.11441e-05, 1.69357e-08, 9.40187e-26
4.14771e-05, 1.65338e-08, 9.63199e-26
4.18129e-05, 1.61414e-08, 9.86781e-26
4.21514e-05, 1.57584e-08, 1.01094e-25
4.24927e-05, 1.53846e-08, 1.03569e-25
4.28367e-05, 1.50196e-08, 1.06105e-25
4.31835e-05, 1.46634e-08, 1.08703e-25
4.35331e-05, 1.43156e-08, 1.11364e-25
4.38855e-05, 1.39761e-08, 1.1409e-25
4.42408e-05, 1.36448e-08, 1.16884e-25
4.4599e-05, 1.33213e-08, 1.19746e-25
4.496e-05, 1.30055e-08, 1.22677e-25
4.5324e-05, 1.26973e-08, 1.2568e-25
4.56909e-05, 1.23964e-08, 1.28757e-25
4.60608e-05, 1.21026e-08, 1.31909e-25
4.64337e-05, 1.18159e-08, 1.35139e-25
4.68096e-05, 1.1536e-08, 1.38447e-25
4.71886e-05, 1.12628e-08, 1.41837e-25
4.75706e-05, 1.09961e-08, 1.45309e-25
4.79557e-05, 1.07357e-08, 1.48867e-25
4.8344e-05, 1.04816e-08, 1.52512e-25
4.87353e-05, 1.02335e-08, 1.56245e-25
4.91299e-05, 9.99126e-09, 1.60071e-25
4.95276e-05, 9.75483e-09, 1.63989e-25
4.99286e-05, 9.52404e-09, 1.68004e-25
5.03328e-05, 9.29874e-09, 1.72117e-25
5.07403e-05, 9.07881e-09, 1.76331e-25
5.1151e-05, 8.86412e-09, 1.80648e-25
5.15651e-05, 8.65454e-09, 1.8507e-25
5.19826e-05, 8.44995e-09, 1.89601e-25
5.24034e-05, 8.25023e-09, 1.94243e-25
5.28277e-05, 8.05527e-09, 1.98999e-25
5.32553e-05, 7.86495e-09, 2.0387e-25
5.36865e-05, 7.67916e-09, 2.08862e-25
5.41211e-05, 7.49779e-09, 2.13975e-25
5.45593e-05, 7.32074e-09, 2.19214e-25
5.50009e-05, 7.14791e-09, 2.24579e-25
5.54462e-05, 6.97918e-09, 2.30078e-25
5.58951e-05, 6.81448e-09, 2.35711e-25
5.63476e-05, 6.65369e-09, 2.41481e-25
5.68038e-05, 6.49673e-09, 2.47393e-25
5.72636e-05, 6.3435e-09, 2.53449e-25
5.77272e-05, 6.19392e-09, 2.59654e-25
5.81946e-05, 6.04789e-09, 2.66011e-25
5.86657e-05, 5.90535e-09, 2.72523e-25
5.91406e-05, 5.76619e-09, 2.79194e-25
5.96194e-05, 5.63034e-09, 2.86029e-25
6.01021e-05, 5.49772e-09, 2.93032e-25
6.05886e-05, 5.36826e-09, 3.00205e-25
6.10791e-05, 5.24187e-09, 3.07554e-25
6.15736e-05, 5.11849e-09, 3.15084e-25
6.20721e-05, 4.99805e-09, 3.22797e-25
6.25746e-05, 4.88046e-09, 3.30699e-25
6.30812e-05, 4.76568e-09, 3.38795e-25
6.35919e-05, 4.65362e-09, 3.4709e-25
6.41067e-05, 4.54422e-09, 3.55586e-25
6.46257e-05, 4.43742e-09, 3.64291e-25
6.51489e-05, 4.33317e-09, 3.7321e-25
6.56763e-05, 4.23139e-09, 3.82345e-25
6.6208e-05, 4.13202e-09, 3.91705e-25
6.6744e-05, 4.03502e-09, 4.01295e-25
6.72843e-05, 3.94032e-09, 4.11118e-25
6.7829e-05, 3.84787e-09, 4.21182e-25
6.83782e-05, 3.75762e-09, 4.31494e-25
6.89317e-05, 3.66951e-09, 4.42055e-25
6.94898e-05, 3.58349e-09, 4.52878e-25
7.00524e-05, 3.49952e-09, 4.63965e-25
7.06195e-05, 3.41753e-09, 4.75322e-25
7.11912e-05, 3.3375e-09, 4.86958e-25
7.17675e-05, 3.25936e-09, 4.98877e-25
7.23485e-05, 3.18308e-09, 5.11089e-25
7.29342e-05, 3.10861e-09, 5.236e-25
7.35247e-05, 3.0359e-09, 5.36419e-25
7.41199e-05, 2.96492e-09, 5.49549e-25
7.472e-05, 2.89563e-09, 5.63003e-25
7.53249e-05, 2.82797e-09, 5.76785e-25
7.59347e-05, 2.76192e-09, 5.90904e-25
7.65494e-05, 2.69744e-09, 6.05367e-25
7.71692e-05, 2.63449e-09, 6.20188e-25
7.77939e-05, 2.57303e-09, 6.35369e-25
7.84237e-05, 2.51302e-09, 6.50922e-25
7.90586e-05, 2.45444e-09, 6.66856e-25
7.96986e-05, 2.39725e-09, 6.83178e-25
8.03438e-05, 2.34141e-09, 6.99901e-25
8.09943e-05, 2.28689e-09, 7.17035e-25
