f, omegaSens, omegaSW
1e-06, 0.00116723, 2.6421e-27
1.0081e-06, 0.00113933, 2.70683e-27
1.01626e-06, 0.0011121, 2.77309e-27
1.02448e-06, 0.00108552, 2.84093e-27
1.03278e-06, 0.00105958, 2.91054e-27
1.04114e-06, 0.00103426, 2.98179e-27
1.04957e-06, 0.00100954, 3.05481e-27
1.05806e-06, 0.000985415, 3.12954e-27
1.06663e-06, 0.000961864, 3.20621e-27
1.07527e-06, 0.000938877, 3.28475e-27
1.08397e-06, 0.000916439, 3.36513e-27
1.09275e-06, 0.000894537, 3.44756e-27
1.10159e-06, 0.000873158, 3.53191e-27
1.11051e-06, 0.000852291, 3.61841e-27
1.1195e-06, 0.000831922, 3.707e-27
1.12856e-06, 0.00081204, 3.79773e-27
1.1377e-06, 0.000792633, 3.89075e-27
1.14691e-06, 0.00077369, 3.98601e-27
1.1562e-06, 0.0007552, 4.08365e-27
1.16556e-06, 0.000737151, 4.18364e-27
1.17499e-06, 0.000719534, 4.286e-27
1.1845e-06, 0.000702338, 4.39092e-27
1.19409e-06, 0.000685553, 4.49843e-27
1.20376e-06, 0.000669169, 4.60861e-27
1.21351e-06, 0.000653177, 4.7215e-27
1.22333e-06, 0.000637566, 4.83705e-27
1.23323e-06, 0.000622329, 4.95544e-27
1.24322e-06, 0.000607456, 5.07684e-27
1.25328e-06, 0.000592939, 5.20109e-27
1.26343e-06, 0.000578768, 5.32848e-27
1.27366e-06, 0.000564936, 5.45897e-27
1.28397e-06, 0.000551435, 5.59261e-27
1.29436e-06, 0.000538256, 5.72948e-27
1.30484e-06, 0.000525393, 5.86978e-27
1.31541e-06, 0.000512836, 6.01358e-27
1.32605e-06, 0.00050058, 6.16069e-27
1.33679e-06, 0.000488617, 6.3116e-27
1.34761e-06, 0.00047694, 6.4661e-27
1.35852e-06, 0.000465541, 6.62442e-27
1.36952e-06, 0.000454415, 6.78664e-27
1.38061e-06, 0.000443555, 6.95285e-27
1.39178e-06, 0.000432955, 7.12298e-27
1.40305e-06, 0.000422608, 7.29742e-27
1.41441e-06, 0.000412508, 7.47611e-27
1.42586e-06, 0.000402649, 7.65915e-27
1.4374e-06, 0.000393027, 7.84662e-27
1.44904e-06, 0.000383634, 8.0388e-27
1.46077e-06, 0.000374465, 8.2356e-27
1.4726e-06, 0.000365516, 8.43732e-27
1.48452e-06, 0.000356781, 8.64387e-27
1.49654e-06, 0.000348254, 8.85554e-27
1.50865e-06, 0.000339931, 9.07226e-27
1.52087e-06, 0.000331807, 9.2945e-27
1.53318e-06, 0.000323877, 9.52203e-27
1.54559e-06, 0.000316137, 9.75512e-27
1.5581e-06, 0.000308582, 9.99392e-27
1.57072e-06, 0.000301207, 1.02387e-26
1.58343e-06, 0.000294009, 1.04893e-26
1.59625e-06, 0.000286982, 1.07461e-26
1.60918e-06, 0.000280124, 1.10094e-26
1.6222e-06, 0.000273429, 1.12788e-26
1.63534e-06, 0.000266894, 1.15551e-26
1.64857e-06, 0.000260516, 1.18378e-26
1.66192e-06, 0.00025429, 1.21277e-26
1.67538e-06, 0.000248213, 1.24248e-26
1.68894e-06, 0.000242281, 1.27289e-26
1.70261e-06, 0.000236491, 1.30405e-26
1.7164e-06, 0.000230839, 1.336e-26
1.73029e-06, 0.000225322, 1.36869e-26
1.7443e-06, 0.000219937, 1.40221e-26
1.75842e-06, 0.000214681, 1.43654e-26
1.77266e-06, 0.00020955, 1.47172e-26
1.78701e-06, 0.000204542, 1.50776e-26
1.80147e-06, 0.000199654, 1.54465e-26
1.81606e-06, 0.000194883, 1.58249e-26
1.83076e-06, 0.000190225, 1.62123e-26
1.84558e-06, 0.000185679, 1.66092e-26
1.86052e-06, 0.000181242, 1.70158e-26
1.87558e-06, 0.00017691, 1.74324e-26
1.89077e-06, 0.000172682, 1.78594e-26
1.90608e-06, 0.000168555, 1.82967e-26
1.92151e-06, 0.000164527, 1.87447e-26
1.93706e-06, 0.000160595, 1.92034e-26
1.95274e-06, 0.000156757, 1.96736e-26
1.96855e-06, 0.000153011, 2.01553e-26
1.98449e-06, 0.000149354, 2.06489e-26
2.00056e-06, 0.000145785, 2.11546e-26
2.01675e-06, 0.000142301, 2.16724e-26
2.03308e-06, 0.0001389, 2.22031e-26
2.04954e-06, 0.00013558, 2.27467e-26
2.06613e-06, 0.00013234, 2.33036e-26
2.08286e-06, 0.000129177, 2.38743e-26
2.09972e-06, 0.00012609, 2.44587e-26
2.11672e-06, 0.000123077, 2.50576e-26
2.13385e-06, 0.000120135, 2.56709e-26
2.15113e-06, 0.000117264, 2.62996e-26
2.16854e-06, 0.000114462, 2.69434e-26
2.1861e-06, 0.000111727, 2.76032e-26
2.2038e-06, 0.000109056, 2.82791e-26
2.22164e-06, 0.00010645, 2.89715e-26
2.23962e-06, 0.000103906, 2.96806e-26
2.25776e-06, 0.000101423, 3.04077e-26
2.27603e-06, 9.89991e-05, 3.11518e-26
2.29446e-06, 9.66331e-05, 3.19147e-26
2.31303e-06, 9.43237e-05, 3.26959e-26
2.33176e-06, 9.20695e-05, 3.34966e-26
2.35064e-06, 8.98692e-05, 3.43169e-26
2.36967e-06, 8.77215e-05, 3.51571e-26
2.38885e-06, 8.56251e-05, 3.60177e-26
2.40819e-06, 8.35788e-05, 3.68996e-26
2.42769e-06, 8.15814e-05, 3.78033e-26
2.44734e-06, 7.96317e-05, 3.87287e-26
2.46715e-06, 7.77286e-05, 3.96768e-26
2.48713e-06, 7.5871e-05, 4.06486e-26
2.50726e-06, 7.40578e-05, 4.16436e-26
2.52756e-06, 7.2288e-05, 4.26633e-26
2.54802e-06, 7.05604e-05, 4.37077e-26
2.56865e-06, 6.88741e-05, 4.4778e-26
2.58944e-06, 6.72281e-05, 4.58741e-26
2.61041e-06, 6.56215e-05, 4.69976e-26
2.63154e-06, 6.40533e-05, 4.81482e-26
2.65284e-06, 6.25225e-05, 4.93268e-26
2.67432e-06, 6.10283e-05, 5.05347e-26
2.69597e-06, 5.95698e-05, 5.1772e-26
2.7178e-06, 5.81462e-05, 5.30398e-26
2.7398e-06, 5.67566e-05, 5.43383e-26
2.76198e-06, 5.54002e-05, 5.56687e-26
2.78434e-06, 5.40763e-05, 5.70317e-26
2.80688e-06, 5.27839e-05, 5.8428e-26
2.82961e-06, 5.15225e-05, 5.9859e-26
2.85251e-06, 5.02912e-05, 6.13241e-26
2.87561e-06, 4.90893e-05, 6.2826e-26
2.89889e-06, 4.79162e-05, 6.43643e-26
2.92235e-06, 4.67711e-05, 6.59396e-26
2.94601e-06, 4.56533e-05, 6.75542e-26
2.96986e-06, 4.45623e-05, 6.92082e-26
2.99391e-06, 4.34973e-05, 7.09032e-26
3.01814e-06, 4.24578e-05, 7.26387e-26
3.04258e-06, 4.14432e-05, 7.44176e-26
3.06721e-06, 4.04528e-05, 7.62395e-26
3.09204e-06, 3.9486e-05, 7.81061e-26
3.11707e-06, 3.85424e-05, 8.00183e-26
3.14231e-06, 3.76213e-05, 8.19779e-26
3.16775e-06, 3.67222e-05, 8.39851e-26
3.19339e-06, 3.58446e-05, 8.6041e-26
3.21924e-06, 3.4988e-05, 8.81474e-26
3.24531e-06, 3.41519e-05, 9.03063e-26
3.27158e-06, 3.33357e-05, 9.25172e-26
3.29806e-06, 3.25391e-05, 9.47819e-26
3.32476e-06, 3.17614e-05, 9.71025e-26
3.35168e-06, 3.10024e-05, 9.94803e-26
3.37881e-06, 3.02615e-05, 1.01916e-25
3.40617e-06, 2.95383e-05, 1.04412e-25
3.43374e-06, 2.88324e-05, 1.06967e-25
3.46154e-06, 2.81434e-05, 1.09587e-25
3.48957e-06, 2.74708e-05, 1.1227e-25
3.51782e-06, 2.68143e-05, 1.15019e-25
3.5463e-06, 2.61735e-05, 1.17835e-25
3.575e-06, 2.5548e-05, 1.2072e-25
3.60395e-06, 2.49375e-05, 1.23676e-25
3.63312e-06, 2.43415e-05, 1.26704e-25
3.66254e-06, 2.37598e-05, 1.29807e-25
3.69219e-06, 2.3192e-05, 1.32985e-25
3.72208e-06, 2.26378e-05, 1.36241e-25
3.75221e-06, 2.20968e-05, 1.39576e-25
3.78259e-06, 2.15687e-05, 1.42994e-25
3.81321e-06, 2.10533e-05, 1.46495e-25
3.84408e-06, 2.05502e-05, 1.50081e-25
3.8752e-06, 2.00591e-05, 1.53756e-25
3.90657e-06, 1.95797e-05, 1.5752e-25
3.9382e-06, 1.91118e-05, 1.61377e-25
3.97008e-06, 1.86551e-05, 1.65328e-25
4.00222e-06, 1.82093e-05, 1.69376e-25
4.03462e-06, 1.77741e-05, 1.73523e-25
4.06729e-06, 1.73494e-05, 1.77773e-25
4.10021e-06, 1.69348e-05, 1.82124e-25
4.13341e-06, 1.65301e-05, 1.86584e-25
4.16687e-06, 1.6135e-05, 1.91152e-25
4.2006e-06, 1.57495e-05, 1.95832e-25
4.23461e-06, 1.53731e-05, 2.00627e-25
4.26889e-06, 1.50057e-05, 2.05539e-25
4.30345e-06, 1.46471e-05, 2.10572e-25
4.33829e-06, 1.42971e-05, 2.15727e-25
4.37341e-06, 1.39554e-05, 2.21009e-25
4.40882e-06, 1.36219e-05, 2.26421e-25
4.44451e-06, 1.32964e-05, 2.31964e-25
4.48049e-06, 1.29787e-05, 2.37643e-25
4.51676e-06, 1.26685e-05, 2.43462e-25
4.55333e-06, 1.23658e-05, 2.49423e-25
4.59019e-06, 1.20703e-05, 2.5553e-25
4.62735e-06, 1.17818e-05, 2.61786e-25
4.66481e-06, 1.15003e-05, 2.68195e-25
4.70258e-06, 1.12255e-05, 2.74763e-25
4.74065e-06, 1.09572e-05, 2.8149e-25
4.77903e-06, 1.06954e-05, 2.88382e-25
4.81772e-06, 1.04398e-05, 2.95443e-25
4.85672e-06, 1.01903e-05, 3.02676e-25
4.89604e-06, 9.94679e-06, 3.10087e-25
4.93568e-06, 9.7091e-06, 3.1768e-25
4.97563e-06, 9.47708e-06, 3.25457e-25
5.01592e-06, 9.25061e-06, 3.33427e-25
5.05652e-06, 9.02956e-06, 3.41589e-25
5.09746e-06, 8.81378e-06, 3.49954e-25
5.13873e-06, 8.60316e-06, 3.58523e-25
5.18033e-06, 8.39758e-06, 3.673e-25
5.22227e-06, 8.19691e-06, 3.76294e-25
5.26454e-06, 8.00103e-06, 3.85505e-25
5.30716e-06, 7.80984e-06, 3.94944e-25
5.35013e-06, 7.62321e-06, 4.04615e-25
5.39344e-06, 7.44104e-06, 4.14521e-25
5.4371e-06, 7.26323e-06, 4.2467e-25
5.48112e-06, 7.08967e-06, 4.35068e-25
5.52549e-06, 6.92025e-06, 4.45719e-25
5.57023e-06, 6.75489e-06, 4.56634e-25
5.61532e-06, 6.59347e-06, 4.67813e-25
5.66078e-06, 6.43592e-06, 4.79267e-25
5.70661e-06, 6.28213e-06, 4.91002e-25
5.75281e-06, 6.13201e-06, 5.03024e-25
5.79938e-06, 5.98548e-06, 5.1534e-25
5.84633e-06, 5.84245e-06, 5.27958e-25
5.89366e-06, 5.70284e-06, 5.40884e-25
5.94137e-06, 5.56657e-06, 5.54126e-25
5.98947e-06, 5.43355e-06, 5.67694e-25
6.03796e-06, 5.30372e-06, 5.81594e-25
6.08684e-06, 5.17698e-06, 5.95833e-25
6.13612e-06, 5.05328e-06, 6.10422e-25
6.1858e-06, 4.93253e-06, 6.25369e-25
6.23588e-06, 4.81466e-06, 6.40681e-25
6.28636e-06, 4.69962e-06, 6.56367e-25
6.33725e-06, 4.58732e-06, 6.72437e-25
6.38856e-06, 4.4777e-06, 6.88902e-25
6.44028e-06, 4.37071e-06, 7.0577e-25
6.49241e-06, 4.26627e-06, 7.23047e-25
6.54497e-06, 4.16433e-06, 7.4075e-25
6.59796e-06, 4.06482e-06, 7.58888e-25
6.65138e-06, 3.9677e-06, 7.77471e-25
6.70522e-06, 3.87289e-06, 7.96504e-25
6.75951e-06, 3.78035e-06, 8.16008e-25
6.81423e-06, 3.69002e-06, 8.35986e-25
6.86939e-06, 3.60185e-06, 8.56452e-25
6.92501e-06, 3.51578e-06, 8.77425e-25
6.98107e-06, 3.43178e-06, 8.98907e-25
7.03759e-06, 3.34978e-06, 9.20917e-25
7.09456e-06, 3.26974e-06, 9.43463e-25
7.152e-06, 3.19161e-06, 9.66565e-25
7.2099e-06, 3.11535e-06, 9.9023e-25
7.26826e-06, 3.04091e-06, 1.01447e-24
7.32711e-06, 2.96825e-06, 1.03931e-24
7.38642e-06, 2.89733e-06, 1.06476e-24
7.44622e-06, 2.8281e-06, 1.09083e-24
7.5065e-06, 2.76053e-06, 1.11753e-24
7.56727e-06, 2.69457e-06, 1.1449e-24
7.62854e-06, 2.63019e-06, 1.17293e-24
7.69029e-06, 2.56735e-06, 1.20165e-24
7.75255e-06, 2.506e-06, 1.23107e-24
7.81531e-06, 2.44613e-06, 1.26121e-24
7.87858e-06, 2.38768e-06, 1.29209e-24
7.94237e-06, 2.33063e-06, 1.32373e-24
8.00667e-06, 2.27495e-06, 1.35614e-24
8.07149e-06, 2.22059e-06, 1.38934e-24
8.13683e-06, 2.16754e-06, 1.42336e-24
8.2027e-06, 2.11575e-06, 1.4582e-24
8.26911e-06, 2.0652e-06, 1.49391e-24
8.33605e-06, 2.01586e-06, 1.53048e-24
8.40354e-06, 1.96769e-06, 1.56796e-24
8.47157e-06, 1.92068e-06, 1.60635e-24
8.54015e-06, 1.87479e-06, 1.64568e-24
8.60929e-06, 1.83e-06, 1.68597e-24
8.67899e-06, 1.78628e-06, 1.72725e-24
8.74925e-06, 1.7436e-06, 1.76954e-24
8.82008e-06, 1.70195e-06, 1.81286e-24
8.89149e-06, 1.66128e-06, 1.85725e-24
8.96347e-06, 1.62159e-06, 1.90273e-24
9.03604e-06, 1.58285e-06, 1.94932e-24
9.10919e-06, 1.54504e-06, 1.99704e-24
9.18293e-06, 1.50812e-06, 2.04593e-24
9.25728e-06, 1.47209e-06, 2.09603e-24
9.33222e-06, 1.43693e-06, 2.14735e-24
9.40777e-06, 1.4026e-06, 2.19992e-24
9.48393e-06, 1.36909e-06, 2.25379e-24
9.56071e-06, 1.33638e-06, 2.30897e-24
9.63811e-06, 1.30445e-06, 2.3655e-24
9.71614e-06, 1.27329e-06, 2.42342e-24
9.7948e-06, 1.24287e-06, 2.48276e-24
9.87409e-06, 1.21318e-06, 2.54354e-24
9.95403e-06, 1.1842e-06, 2.60582e-24
1.00346e-05, 1.15591e-06, 2.66961e-24
1.01159e-05, 1.1283e-06, 2.73502e-24
1.01977e-05, 1.10134e-06, 2.80191e-24
1.02803e-05, 1.07503e-06, 2.87055e-24
1.03635e-05, 1.04935e-06, 2.94081e-24
1.04474e-05, 1.02428e-06, 3.01281e-24
1.0532e-05, 9.99816e-07, 3.08659e-24
1.06173e-05, 9.75932e-07, 3.1622e-24
1.07032e-05, 9.52619e-07, 3.23957e-24
1.07899e-05, 9.29863e-07, 3.31894e-24
1.08772e-05, 9.07651e-07, 3.40015e-24
1.09653e-05, 8.8597e-07, 3.48344e-24
1.10541e-05, 8.64807e-07, 3.56876e-24
1.11435e-05, 8.44149e-07, 3.65604e-24
1.12338e-05, 8.23985e-07, 3.74564e-24
1.13247e-05, 8.04303e-07, 3.83731e-24
1.14164e-05, 7.85091e-07, 3.93128e-24
1.15088e-05, 7.66339e-07, 4.02751e-24
1.1602e-05, 7.48034e-07, 4.12615e-24
1.16959e-05, 7.30167e-07, 4.22714e-24
1.17906e-05, 7.12726e-07, 4.33066e-24
1.1886e-05, 6.95703e-07, 4.43663e-24
1.19823e-05, 6.79086e-07, 4.54534e-24
1.20793e-05, 6.62866e-07, 4.65662e-24
1.21771e-05, 6.47034e-07, 4.77065e-24
1.22757e-05, 6.3158e-07, 4.88748e-24
1.2375e-05, 6.16495e-07, 5.00704e-24
1.24752e-05, 6.01771e-07, 5.12966e-24
1.25762e-05, 5.87398e-07, 5.25526e-24
1.2678e-05, 5.73369e-07, 5.38391e-24
1.27807e-05, 5.59675e-07, 5.51581e-24
1.28841e-05, 5.46309e-07, 5.65077e-24
1.29884e-05, 5.33261e-07, 5.78912e-24
1.30936e-05, 5.20526e-07, 5.93092e-24
1.31996e-05, 5.08095e-07, 6.07614e-24
1.33064e-05, 4.95961e-07, 6.22482e-24
1.34142e-05, 4.84116e-07, 6.37734e-24
1.35228e-05, 4.72555e-07, 6.53348e-24
1.36322e-05, 4.6127e-07, 6.69334e-24
1.37426e-05, 4.50255e-07, 6.85727e-24
1.38539e-05, 4.39502e-07, 7.02523e-24
1.3966e-05, 4.29007e-07, 7.19715e-24
1.40791e-05, 4.18762e-07, 7.37342e-24
1.41931e-05, 4.08763e-07, 7.55399e-24
1.4308e-05, 3.99002e-07, 7.73893e-24
1.44238e-05, 3.89474e-07, 7.92836e-24
1.45406e-05, 3.80174e-07, 8.12253e-24
1.46583e-05, 3.71096e-07, 8.32137e-24
1.47769e-05, 3.62235e-07, 8.52499e-24
1.48966e-05, 3.53586e-07, 8.73384e-24
1.50172e-05, 3.45144e-07, 8.94768e-24
1.51388e-05, 3.36903e-07, 9.1668e-24
1.52613e-05, 3.28859e-07, 9.39114e-24
1.53849e-05, 3.21007e-07, 9.62116e-24
1.55094e-05, 3.13343e-07, 9.85663e-24
1.5635e-05, 3.05861e-07, 1.0098e-23
1.57615e-05, 2.98559e-07, 1.03451e-23
1.58891e-05, 2.91431e-07, 1.05984e-23
1.60178e-05, 2.84474e-07, 1.0858e-23
1.61475e-05, 2.77682e-07, 1.11239e-23
1.62782e-05, 2.71053e-07, 1.13962e-23
1.641e-05, 2.64582e-07, 1.16753e-23
1.65428e-05, 2.58266e-07, 1.19611e-23
1.66767e-05, 2.52101e-07, 1.22539e-23
1.68117e-05, 2.46083e-07, 1.25539e-23
1.69478e-05, 2.40208e-07, 1.28612e-23
1.70851e-05, 2.34474e-07, 1.31763e-23
1.72234e-05, 2.28878e-07, 1.34989e-23
1.73628e-05, 2.23414e-07, 1.38293e-23
1.75034e-05, 2.18082e-07, 1.4168e-23
1.76451e-05, 2.12876e-07, 1.45149e-23
1.77879e-05, 2.07795e-07, 1.48701e-23
1.79319e-05, 2.02836e-07, 1.52342e-23
1.80771e-05, 1.97995e-07, 1.56073e-23
1.82234e-05, 1.93269e-07, 1.59893e-23
1.8371e-05, 1.88657e-07, 1.63809e-23
1.85197e-05, 1.84154e-07, 1.67819e-23
1.86696e-05, 1.79759e-07, 1.71928e-23
1.88208e-05, 1.75469e-07, 1.76139e-23
1.89731e-05, 1.71282e-07, 1.80449e-23
1.91267e-05, 1.67195e-07, 1.84867e-23
1.92816e-05, 1.63205e-07, 1.89395e-23
1.94377e-05, 1.5931e-07, 1.94032e-23
1.9595e-05, 1.55509e-07, 1.98781e-23
1.97537e-05, 1.51798e-07, 2.0365e-23
1.99136e-05, 1.48176e-07, 2.08636e-23
2.00748e-05, 1.44641e-07, 2.13743e-23
2.02373e-05, 1.4119e-07, 2.18976e-23
2.04012e-05, 1.37821e-07, 2.24339e-23
2.05663e-05, 1.34533e-07, 2.2983e-23
2.07328e-05, 1.31324e-07, 2.35457e-23
2.09007e-05, 1.28191e-07, 2.41224e-23
2.10699e-05, 1.25133e-07, 2.4713e-23
2.12404e-05, 1.22148e-07, 2.53178e-23
2.14124e-05, 1.19234e-07, 2.59378e-23
2.15857e-05, 1.1639e-07, 2.65727e-23
2.17605e-05, 1.13614e-07, 2.72235e-23
2.19367e-05, 1.10904e-07, 2.78901e-23
2.21143e-05, 1.08258e-07, 2.8573e-23
2.22933e-05, 1.05676e-07, 2.92725e-23
2.24738e-05, 1.03156e-07, 2.99892e-23
2.26557e-05, 1.00696e-07, 3.07233e-23
2.28391e-05, 9.82944e-08, 3.14755e-23
2.3024e-05, 9.59503e-08, 3.22461e-23
2.32104e-05, 9.36622e-08, 3.30357e-23
2.33983e-05, 9.14288e-08, 3.38445e-23
2.35877e-05, 8.92487e-08, 3.4673e-23
2.37787e-05, 8.71206e-08, 3.55221e-23
2.39712e-05, 8.50434e-08, 3.63918e-23
2.41653e-05, 8.30158e-08, 3.7283e-23
2.43609e-05, 8.10366e-08, 3.81956e-23
2.45581e-05, 7.91046e-08, 3.91307e-23
2.47569e-05, 7.72188e-08, 4.00887e-23
2.49574e-05, 7.5378e-08, 4.10706e-23
2.51594e-05, 7.35812e-08, 4.20759e-23
2.53631e-05, 7.18273e-08, 4.31061e-23
2.55684e-05, 7.01153e-08, 4.41614e-23
2.57754e-05, 6.84441e-08, 4.52426e-23
2.59841e-05, 6.68128e-08, 4.63505e-23
2.61944e-05, 6.52205e-08, 4.7485e-23
2.64065e-05, 6.36662e-08, 4.86478e-23
2.66203e-05, 6.21491e-08, 4.9839e-23
2.68358e-05, 6.06681e-08, 5.10592e-23
2.7053e-05, 5.92225e-08, 5.2309e-23
2.72721e-05, 5.78114e-08, 5.35902e-23
2.74928e-05, 5.64341e-08, 5.49017e-23
2.77154e-05, 5.50895e-08, 5.62461e-23
2.79398e-05, 5.37771e-08, 5.76233e-23
2.8166e-05, 5.24961e-08, 5.90342e-23
2.8394e-05, 5.12456e-08, 6.04794e-23
2.86239e-05, 5.00249e-08, 6.19603e-23
2.88556e-05, 4.88334e-08, 6.34771e-23
2.90892e-05, 4.76704e-08, 6.50312e-23
2.93247e-05, 4.65351e-08, 6.66234e-23
2.95621e-05, 4.54269e-08, 6.82546e-23
2.98014e-05, 4.43451e-08, 6.99255e-23
3.00427e-05, 4.32892e-08, 7.16378e-23
3.02859e-05, 4.22585e-08, 7.33916e-23
3.05311e-05, 4.12524e-08, 7.51885e-23
3.07783e-05, 4.02703e-08, 7.70296e-23
3.10274e-05, 3.93116e-08, 7.8915e-23
3.12786e-05, 3.83759e-08, 8.08472e-23
3.15318e-05, 3.74624e-08, 8.28264e-23
3.17871e-05, 3.65708e-08, 8.48545e-23
3.20445e-05, 3.57004e-08, 8.69325e-23
3.23039e-05, 3.48508e-08, 8.90607e-23
3.25654e-05, 3.40215e-08, 9.1241e-23
3.2829e-05, 3.3212e-08, 9.34745e-23
3.30948e-05, 3.24218e-08, 9.57633e-23
3.33627e-05, 3.16504e-08, 9.81076e-23
3.36328e-05, 3.08975e-08, 1.0051e-22
3.39051e-05, 3.01625e-08, 1.02971e-22
3.41796e-05, 2.94451e-08, 1.05492e-22
3.44563e-05, 2.87447e-08, 1.08074e-22
3.47352e-05, 2.80611e-08, 1.1072e-22
3.50165e-05, 2.73938e-08, 1.13432e-22
3.52999e-05, 2.67424e-08, 1.16208e-22
3.55857e-05, 2.61066e-08, 1.19053e-22
3.58738e-05, 2.54859e-08, 1.21968e-22
3.61642e-05, 2.48801e-08, 1.24954e-22
3.6457e-05, 2.42887e-08, 1.28014e-22
3.67521e-05, 2.37114e-08, 1.31147e-22
3.70497e-05, 2.31478e-08, 1.34359e-22
3.73496e-05, 2.25978e-08, 1.37648e-22
3.7652e-05, 2.20608e-08, 1.41018e-22
3.79568e-05, 2.15366e-08, 1.4447e-22
3.82641e-05, 2.1025e-08, 1.48008e-22
3.85739e-05, 2.05255e-08, 1.51632e-22
3.88861e-05, 2.0038e-08, 1.55343e-22
3.9201e-05, 1.95621e-08, 1.59147e-22
3.95183e-05, 1.90975e-08, 1.63043e-22
3.98382e-05, 1.8644e-08, 1.67034e-22
4.01608e-05, 1.82014e-08, 1.71125e-22
4.04859e-05, 1.77693e-08, 1.75314e-22
4.08136e-05, 1.73475e-08, 1.79605e-22
4.11441e-05, 1.69357e-08, 1.84003e-22
4.14771e-05, 1.65338e-08, 1.88507e-22
4.18129e-05, 1.61414e-08, 1.93122e-22
4.21514e-05, 1.57584e-08, 1.9785e-22
4.24927e-05, 1.53846e-08, 2.02695e-22
4.28367e-05, 1.50196e-08, 2.07657e-22
4.31835e-05, 1.46634e-08, 2.12741e-22
4.35331e-05, 1.43156e-08, 2.1795e-22
4.38855e-05, 1.39761e-08, 2.23285e-22
4.42408e-05, 1.36448e-08, 2.28752e-22
4.4599e-05, 1.33213e-08, 2.34353e-22
4.496e-05, 1.30055e-08, 2.40089e-22
4.5324e-05, 1.26973e-08, 2.45968e-22
4.56909e-05, 1.23964e-08, 2.51989e-22
4.60608e-05, 1.21026e-08, 2.58158e-22
4.64337e-05, 1.18159e-08, 2.64479e-22
4.68096e-05, 1.1536e-08, 2.70953e-22
4.71886e-05, 1.12628e-08, 2.77587e-22
4.75706e-05, 1.09961e-08, 2.84383e-22
4.79557e-05, 1.07357e-08, 2.91345e-22
4.8344e-05, 1.04816e-08, 2.98479e-22
4.87353e-05, 1.02335e-08, 3.05784e-22
4.91299e-05, 9.99126e-09, 3.13272e-22
4.95276e-05, 9.75483e-09, 3.2094e-22
4.99286e-05, 9.52404e-09, 3.28798e-22
5.03328e-05, 9.29874e-09, 3.36848e-22
5.07403e-05, 9.07881e-09, 3.45095e-22
5.1151e-05, 8.86412e-09, 3.53541e-22
5.15651e-05, 8.65454e-09, 3.62196e-22
5.19826e-05, 8.44995e-09, 3.71065e-22
5.24034e-05, 8.25023e-09, 3.80148e-22
5.28277e-05, 8.05527e-09, 3.89456e-22
5.32553e-05, 7.86495e-09, 3.98988e-22
5.36865e-05, 7.67916e-09, 4.08758e-22
5.41211e-05, 7.49779e-09, 4.18764e-22
5.45593e-05, 7.32074e-09, 4.29017e-22
5.50009e-05, 7.14791e-09, 4.39517e-22
5.54462e-05, 6.97918e-09, 4.50278e-22
5.58951e-05, 6.81448e-09, 4.61302e-22
5.63476e-05, 6.65369e-09, 4.72595e-22
5.68038e-05, 6.49673e-09, 4.84165e-22
5.72636e-05, 6.3435e-09, 4.96016e-22
5.77272e-05, 6.19392e-09, 5.08159e-22
5.81946e-05, 6.04789e-09, 5.20601e-22
5.86657e-05, 5.90535e-09, 5.33345e-22
5.91406e-05, 5.76619e-09, 5.464e-22
5.96194e-05, 5.63034e-09, 5.59777e-22
6.01021e-05, 5.49772e-09, 5.73481e-22
6.05886e-05, 5.36826e-09, 5.87518e-22
6.10791e-05, 5.24187e-09, 6.01901e-22
6.15736e-05, 5.11849e-09, 6.16636e-22
6.20721e-05, 4.99805e-09, 6.31732e-22
6.25746e-05, 4.88046e-09, 6.47197e-22
6.30812e-05, 4.76568e-09, 6.63041e-22
6.35919e-05, 4.65362e-09, 6.79272e-22
6.41067e-05, 4.54422e-09, 6.959e-22
6.46257e-05, 4.43742e-09, 7.12936e-22
6.51489e-05, 4.33317e-09, 7.30389e-22
6.56763e-05, 4.23139e-09, 7.48268e-22
6.6208e-05, 4.13202e-09, 7.66585e-22
6.6744e-05, 4.03502e-09, 7.85351e-22
6.72843e-05, 3.94032e-09, 8.04575e-22
6.7829e-05, 3.84787e-09, 8.2427e-22
6.83782e-05, 3.75762e-09, 8.4445e-22
6.89317e-05, 3.66951e-09, 8.65119e-22
6.94898e-05, 3.58349e-09, 8.86299e-22
7.00524e-05, 3.49952e-09, 9.07996e-22
7.06195e-05, 3.41753e-09, 9.30222e-22
7.11912e-05, 3.3375e-09, 9.52992e-22
7.17675e-05, 3.25936e-09, 9.76318e-22
7.23485e-05, 3.18308e-09, 1.00022e-21
7.29342e-05, 3.10861e-09, 1.0247e-21
7.35247e-05, 3.0359e-09, 1.04979e-21
7.41199e-05, 2.96492e-09, 1.07548e-21
7.472e-05, 2.89563e-09, 1.10181e-21
7.53249e-05, 2.82797e-09, 1.12878e-21
7.59347e-05, 2.76192e-09, 1.15641e-21
7.65494e-05, 2.69744e-09, 1.18471e-21
7.71692e-05, 2.63449e-09, 1.21372e-21
7.77939e-05, 2.57303e-09, 1.24343e-21
7.84237e-05, 2.51302e-09, 1.27386e-21
7.90586e-05, 2.45444e-09, 1.30504e-21
7.96986e-05, 2.39725e-09, 1.33699e-21
8.03438e-05, 2.34141e-09, 1.36971e-21
8.09943e-05, 2.28689e-09, 1.40324e-21
