f, omegaSens, omegaSW
1e-06, 0.00116723, 2.96172e-25
1.0081e-06, 0.00113933, 3.03427e-25
1.01626e-06, 0.0011121, 3.10855e-25
1.02448e-06, 0.00108552, 3.1846e-25
1.03278e-06, 0.00105958, 3.26263e-25
1.04114e-06, 0.00103426, 3.3425e-25
1.04957e-06, 0.00100954, 3.42435e-25
1.05806e-06, 0.000985415, 3.50812e-25
1.06663e-06, 0.000961864, 3.59406e-25
1.07527e-06, 0.000938877, 3.68211e-25
1.08397e-06, 0.000916439, 3.77221e-25
1.09275e-06, 0.000894537, 3.86462e-25
1.10159e-06, 0.000873158, 3.95917e-25
1.11051e-06, 0.000852291, 4.05613e-25
1.1195e-06, 0.000831922, 4.15543e-25
1.12856e-06, 0.00081204, 4.25714e-25
1.1377e-06, 0.000792633, 4.36141e-25
1.14691e-06, 0.00077369, 4.46819e-25
1.1562e-06, 0.0007552, 4.57765e-25
1.16556e-06, 0.000737151, 4.68973e-25
1.17499e-06, 0.000719534, 4.80448e-25
1.1845e-06, 0.000702338, 4.92209e-25
1.19409e-06, 0.000685553, 5.04261e-25
1.20376e-06, 0.000669169, 5.16611e-25
1.21351e-06, 0.000653177, 5.29266e-25
1.22333e-06, 0.000637566, 5.42219e-25
1.23323e-06, 0.000622329, 5.5549e-25
1.24322e-06, 0.000607456, 5.69099e-25
1.25328e-06, 0.000592939, 5.83027e-25
1.26343e-06, 0.000578768, 5.97307e-25
1.27366e-06, 0.000564936, 6.11934e-25
1.28397e-06, 0.000551435, 6.26915e-25
1.29436e-06, 0.000538256, 6.42258e-25
1.30484e-06, 0.000525393, 6.57985e-25
1.31541e-06, 0.000512836, 6.74105e-25
1.32605e-06, 0.00050058, 6.90595e-25
1.33679e-06, 0.000488617, 7.07512e-25
1.34761e-06, 0.00047694, 7.24831e-25
1.35852e-06, 0.000465541, 7.42578e-25
1.36952e-06, 0.000454415, 7.60763e-25
1.38061e-06, 0.000443555, 7.79394e-25
1.39178e-06, 0.000432955, 7.98465e-25
1.40305e-06, 0.000422608, 8.18019e-25
1.41441e-06, 0.000412508, 8.3805e-25
1.42586e-06, 0.000402649, 8.58568e-25
1.4374e-06, 0.000393027, 8.79583e-25
1.44904e-06, 0.000383634, 9.01125e-25
1.46077e-06, 0.000374465, 9.23187e-25
1.4726e-06, 0.000365516, 9.45798e-25
1.48452e-06, 0.000356781, 9.68952e-25
1.49654e-06, 0.000348254, 9.92679e-25
1.50865e-06, 0.000339931, 1.01697e-24
1.52087e-06, 0.000331807, 1.04189e-24
1.53318e-06, 0.000323877, 1.06739e-24
1.54559e-06, 0.000316137, 1.09352e-24
1.5581e-06, 0.000308582, 1.12029e-24
1.57072e-06, 0.000301207, 1.14773e-24
1.58343e-06, 0.000294009, 1.17582e-24
1.59625e-06, 0.000286982, 1.20461e-24
1.60918e-06, 0.000280124, 1.23412e-24
1.6222e-06, 0.000273429, 1.26432e-24
1.63534e-06, 0.000266894, 1.29529e-24
1.64857e-06, 0.000260516, 1.32699e-24
1.66192e-06, 0.00025429, 1.35948e-24
1.67538e-06, 0.000248213, 1.39278e-24
1.68894e-06, 0.000242281, 1.42688e-24
1.70261e-06, 0.000236491, 1.46181e-24
1.7164e-06, 0.000230839, 1.49761e-24
1.73029e-06, 0.000225322, 1.53427e-24
1.7443e-06, 0.000219937, 1.57184e-24
1.75842e-06, 0.000214681, 1.61032e-24
1.77266e-06, 0.00020955, 1.64976e-24
1.78701e-06, 0.000204542, 1.69015e-24
1.80147e-06, 0.000199654, 1.73151e-24
1.81606e-06, 0.000194883, 1.77392e-24
1.83076e-06, 0.000190225, 1.81735e-24
1.84558e-06, 0.000185679, 1.86184e-24
1.86052e-06, 0.000181242, 1.90742e-24
1.87558e-06, 0.00017691, 1.95412e-24
1.89077e-06, 0.000172682, 2.00198e-24
1.90608e-06, 0.000168555, 2.05101e-24
1.92151e-06, 0.000164527, 2.10122e-24
1.93706e-06, 0.000160595, 2.15265e-24
1.95274e-06, 0.000156757, 2.20535e-24
1.96855e-06, 0.000153011, 2.25935e-24
1.98449e-06, 0.000149354, 2.31468e-24
2.00056e-06, 0.000145785, 2.37137e-24
2.01675e-06, 0.000142301, 2.42941e-24
2.03308e-06, 0.0001389, 2.4889e-24
2.04954e-06, 0.00013558, 2.54984e-24
2.06613e-06, 0.00013234, 2.61226e-24
2.08286e-06, 0.000129177, 2.67623e-24
2.09972e-06, 0.00012609, 2.74175e-24
2.11672e-06, 0.000123077, 2.80889e-24
2.13385e-06, 0.000120135, 2.87763e-24
2.15113e-06, 0.000117264, 2.94811e-24
2.16854e-06, 0.000114462, 3.02027e-24
2.1861e-06, 0.000111727, 3.09424e-24
2.2038e-06, 0.000109056, 3.17001e-24
2.22164e-06, 0.00010645, 3.24762e-24
2.23962e-06, 0.000103906, 3.32711e-24
2.25776e-06, 0.000101423, 3.40861e-24
2.27603e-06, 9.89991e-05, 3.49203e-24
2.29446e-06, 9.66331e-05, 3.57755e-24
2.31303e-06, 9.43237e-05, 3.66512e-24
2.33176e-06, 9.20695e-05, 3.75487e-24
2.35064e-06, 8.98692e-05, 3.84682e-24
2.36967e-06, 8.77215e-05, 3.94101e-24
2.38885e-06, 8.56251e-05, 4.03748e-24
2.40819e-06, 8.35788e-05, 4.13634e-24
2.42769e-06, 8.15814e-05, 4.23764e-24
2.44734e-06, 7.96317e-05, 4.34137e-24
2.46715e-06, 7.77286e-05, 4.44765e-24
2.48713e-06, 7.5871e-05, 4.55658e-24
2.50726e-06, 7.40578e-05, 4.66812e-24
2.52756e-06, 7.2288e-05, 4.78243e-24
2.54802e-06, 7.05604e-05, 4.89951e-24
2.56865e-06, 6.88741e-05, 5.01948e-24
2.58944e-06, 6.72281e-05, 5.14235e-24
2.61041e-06, 6.56215e-05, 5.26829e-24
2.63154e-06, 6.40533e-05, 5.39727e-24
2.65284e-06, 6.25225e-05, 5.52939e-24
2.67432e-06, 6.10283e-05, 5.66479e-24
2.69597e-06, 5.95698e-05, 5.80349e-24
2.7178e-06, 5.81462e-05, 5.94561e-24
2.7398e-06, 5.67566e-05, 6.09117e-24
2.76198e-06, 5.54002e-05, 6.2403e-24
2.78434e-06, 5.40763e-05, 6.39309e-24
2.80688e-06, 5.27839e-05, 6.54961e-24
2.82961e-06, 5.15225e-05, 6.71002e-24
2.85251e-06, 5.02912e-05, 6.87425e-24
2.87561e-06, 4.90893e-05, 7.04261e-24
2.89889e-06, 4.79162e-05, 7.21504e-24
2.92235e-06, 4.67711e-05, 7.39163e-24
2.94601e-06, 4.56533e-05, 7.57263e-24
2.96986e-06, 4.45623e-05, 7.75803e-24
2.99391e-06, 4.34973e-05, 7.94804e-24
3.01814e-06, 4.24578e-05, 8.14258e-24
3.04258e-06, 4.14432e-05, 8.34199e-24
3.06721e-06, 4.04528e-05, 8.54622e-24
3.09204e-06, 3.9486e-05, 8.75546e-24
3.11707e-06, 3.85424e-05, 8.96981e-24
3.14231e-06, 3.76213e-05, 9.18948e-24
3.16775e-06, 3.67222e-05, 9.41448e-24
3.19339e-06, 3.58446e-05, 9.64494e-24
3.21924e-06, 3.4988e-05, 9.88107e-24
3.24531e-06, 3.41519e-05, 1.01231e-23
3.27158e-06, 3.33357e-05, 1.03709e-23
3.29806e-06, 3.25391e-05, 1.06248e-23
3.32476e-06, 3.17614e-05, 1.08849e-23
3.35168e-06, 3.10024e-05, 1.11515e-23
3.37881e-06, 3.02615e-05, 1.14244e-23
3.40617e-06, 2.95383e-05, 1.17042e-23
3.43374e-06, 2.88324e-05, 1.19907e-23
3.46154e-06, 2.81434e-05, 1.22843e-23
3.48957e-06, 2.74708e-05, 1.25852e-23
3.51782e-06, 2.68143e-05, 1.28933e-23
3.5463e-06, 2.61735e-05, 1.3209e-23
3.575e-06, 2.5548e-05, 1.35323e-23
3.60395e-06, 2.49375e-05, 1.38637e-23
3.63312e-06, 2.43415e-05, 1.42031e-23
3.66254e-06, 2.37598e-05, 1.45509e-23
3.69219e-06, 2.3192e-05, 1.49072e-23
3.72208e-06, 2.26378e-05, 1.52722e-23
3.75221e-06, 2.20968e-05, 1.56461e-23
3.78259e-06, 2.15687e-05, 1.60292e-23
3.81321e-06, 2.10533e-05, 1.64216e-23
3.84408e-06, 2.05502e-05, 1.68237e-23
3.8752e-06, 2.00591e-05, 1.72356e-23
3.90657e-06, 1.95797e-05, 1.76576e-23
3.9382e-06, 1.91118e-05, 1.80899e-23
3.97008e-06, 1.86551e-05, 1.85328e-23
4.00222e-06, 1.82093e-05, 1.89866e-23
4.03462e-06, 1.77741e-05, 1.94514e-23
4.06729e-06, 1.73494e-05, 1.99278e-23
4.10021e-06, 1.69348e-05, 2.04156e-23
4.13341e-06, 1.65301e-05, 2.09155e-23
4.16687e-06, 1.6135e-05, 2.14276e-23
4.2006e-06, 1.57495e-05, 2.19522e-23
4.23461e-06, 1.53731e-05, 2.24897e-23
4.26889e-06, 1.50057e-05, 2.30403e-23
4.30345e-06, 1.46471e-05, 2.36044e-23
4.33829e-06, 1.42971e-05, 2.41824e-23
4.37341e-06, 1.39554e-05, 2.47745e-23
4.40882e-06, 1.36219e-05, 2.53811e-23
4.44451e-06, 1.32964e-05, 2.60025e-23
4.48049e-06, 1.29787e-05, 2.66391e-23
4.51676e-06, 1.26685e-05, 2.72913e-23
4.55333e-06, 1.23658e-05, 2.79596e-23
4.59019e-06, 1.20703e-05, 2.86441e-23
4.62735e-06, 1.17818e-05, 2.93454e-23
4.66481e-06, 1.15003e-05, 3.00639e-23
4.70258e-06, 1.12255e-05, 3.08001e-23
4.74065e-06, 1.09572e-05, 3.15542e-23
4.77903e-06, 1.06954e-05, 3.23268e-23
4.81772e-06, 1.04398e-05, 3.31183e-23
4.85672e-06, 1.01903e-05, 3.39291e-23
4.89604e-06, 9.94679e-06, 3.47599e-23
4.93568e-06, 9.7091e-06, 3.5611e-23
4.97563e-06, 9.47708e-06, 3.64828e-23
5.01592e-06, 9.25061e-06, 3.73762e-23
5.05652e-06, 9.02956e-06, 3.82912e-23
5.09746e-06, 8.81378e-06, 3.92288e-23
5.13873e-06, 8.60316e-06, 4.01893e-23
5.18033e-06, 8.39758e-06, 4.11733e-23
5.22227e-06, 8.19691e-06, 4.21814e-23
5.26454e-06, 8.00103e-06, 4.3214e-23
5.30716e-06, 7.80984e-06, 4.42721e-23
5.35013e-06, 7.62321e-06, 4.53562e-23
5.39344e-06, 7.44104e-06, 4.64666e-23
5.4371e-06, 7.26323e-06, 4.76042e-23
5.48112e-06, 7.08967e-06, 4.87698e-23
5.52549e-06, 6.92025e-06, 4.99638e-23
5.57023e-06, 6.75489e-06, 5.11873e-23
5.61532e-06, 6.59347e-06, 5.24405e-23
5.66078e-06, 6.43592e-06, 5.37244e-23
5.70661e-06, 6.28213e-06, 5.50399e-23
5.75281e-06, 6.13201e-06, 5.63875e-23
5.79938e-06, 5.98548e-06, 5.77681e-23
5.84633e-06, 5.84245e-06, 5.91825e-23
5.89366e-06, 5.70284e-06, 6.06315e-23
5.94137e-06, 5.56657e-06, 6.21159e-23
5.98947e-06, 5.43355e-06, 6.36368e-23
6.03796e-06, 5.30372e-06, 6.51949e-23
6.08684e-06, 5.17698e-06, 6.67911e-23
6.13612e-06, 5.05328e-06, 6.84265e-23
6.1858e-06, 4.93253e-06, 7.0102e-23
6.23588e-06, 4.81466e-06, 7.18185e-23
6.28636e-06, 4.69962e-06, 7.35768e-23
6.33725e-06, 4.58732e-06, 7.53781e-23
6.38856e-06, 4.4777e-06, 7.72239e-23
6.44028e-06, 4.37071e-06, 7.91147e-23
6.49241e-06, 4.26627e-06, 8.10514e-23
6.54497e-06, 4.16433e-06, 8.30359e-23
6.59796e-06, 4.06482e-06, 8.50691e-23
6.65138e-06, 3.9677e-06, 8.71521e-23
6.70522e-06, 3.87289e-06, 8.92857e-23
6.75951e-06, 3.78035e-06, 9.1472e-23
6.81423e-06, 3.69002e-06, 9.37115e-23
6.86939e-06, 3.60185e-06, 9.60057e-23
6.92501e-06, 3.51578e-06, 9.83567e-23
6.98107e-06, 3.43178e-06, 1.00765e-22
7.03759e-06, 3.34978e-06, 1.03232e-22
7.09456e-06, 3.26974e-06, 1.05759e-22
7.152e-06, 3.19161e-06, 1.08349e-22
7.2099e-06, 3.11535e-06, 1.11002e-22
7.26826e-06, 3.04091e-06, 1.13719e-22
7.32711e-06, 2.96825e-06, 1.16504e-22
7.38642e-06, 2.89733e-06, 1.19356e-22
7.44622e-06, 2.8281e-06, 1.22278e-22
7.5065e-06, 2.76053e-06, 1.25272e-22
7.56727e-06, 2.69457e-06, 1.28339e-22
7.62854e-06, 2.63019e-06, 1.31482e-22
7.69029e-06, 2.56735e-06, 1.34701e-22
7.75255e-06, 2.506e-06, 1.37999e-22
7.81531e-06, 2.44613e-06, 1.41378e-22
7.87858e-06, 2.38768e-06, 1.44839e-22
7.94237e-06, 2.33063e-06, 1.48386e-22
8.00667e-06, 2.27495e-06, 1.52019e-22
8.07149e-06, 2.22059e-06, 1.55741e-22
8.13683e-06, 2.16754e-06, 1.59554e-22
8.2027e-06, 2.11575e-06, 1.6346e-22
8.26911e-06, 2.0652e-06, 1.67463e-22
8.33605e-06, 2.01586e-06, 1.71563e-22
8.40354e-06, 1.96769e-06, 1.75764e-22
8.47157e-06, 1.92068e-06, 1.80067e-22
8.54015e-06, 1.87479e-06, 1.84475e-22
8.60929e-06, 1.83e-06, 1.88992e-22
8.67899e-06, 1.78628e-06, 1.9362e-22
8.74925e-06, 1.7436e-06, 1.9836e-22
8.82008e-06, 1.70195e-06, 2.03217e-22
8.89149e-06, 1.66128e-06, 2.08193e-22
8.96347e-06, 1.62159e-06, 2.1329e-22
9.03604e-06, 1.58285e-06, 2.18512e-22
9.10919e-06, 1.54504e-06, 2.23862e-22
9.18293e-06, 1.50812e-06, 2.29343e-22
9.25728e-06, 1.47209e-06, 2.34959e-22
9.33222e-06, 1.43693e-06, 2.40711e-22
9.40777e-06, 1.4026e-06, 2.46605e-22
9.48393e-06, 1.36909e-06, 2.52643e-22
9.56071e-06, 1.33638e-06, 2.58828e-22
9.63811e-06, 1.30445e-06, 2.65166e-22
9.71614e-06, 1.27329e-06, 2.71658e-22
9.7948e-06, 1.24287e-06, 2.78309e-22
9.87409e-06, 1.21318e-06, 2.85123e-22
9.95403e-06, 1.1842e-06, 2.92104e-22
1.00346e-05, 1.15591e-06, 2.99255e-22
1.01159e-05, 1.1283e-06, 3.06588e-22
1.01977e-05, 1.10134e-06, 3.14085e-22
1.02803e-05, 1.07503e-06, 3.2178e-22
1.03635e-05, 1.04935e-06, 3.29656e-22
1.04474e-05, 1.02428e-06, 3.37727e-22
1.0532e-05, 9.99816e-07, 3.45998e-22
1.06173e-05, 9.75932e-07, 3.54473e-22
1.07032e-05, 9.52619e-07, 3.63146e-22
1.07899e-05, 9.29863e-07, 3.72043e-22
1.08772e-05, 9.07651e-07, 3.81147e-22
1.09653e-05, 8.8597e-07, 3.90483e-22
1.10541e-05, 8.64807e-07, 4.00047e-22
1.11435e-05, 8.44149e-07, 4.09832e-22
1.12338e-05, 8.23985e-07, 4.19875e-22
1.13247e-05, 8.04303e-07, 4.30151e-22
1.14164e-05, 7.85091e-07, 4.40685e-22
1.15088e-05, 7.66339e-07, 4.51472e-22
1.1602e-05, 7.48034e-07, 4.62529e-22
1.16959e-05, 7.30167e-07, 4.7385e-22
1.17906e-05, 7.12726e-07, 4.85454e-22
1.1886e-05, 6.95703e-07, 4.97333e-22
1.19823e-05, 6.79086e-07, 5.09519e-22
1.20793e-05, 6.62866e-07, 5.21994e-22
1.21771e-05, 6.47034e-07, 5.34775e-22
1.22757e-05, 6.3158e-07, 5.47871e-22
1.2375e-05, 6.16495e-07, 5.61274e-22
1.24752e-05, 6.01771e-07, 5.75019e-22
1.25762e-05, 5.87398e-07, 5.89098e-22
1.2678e-05, 5.73369e-07, 6.0352e-22
1.27807e-05, 5.59675e-07, 6.18306e-22
1.28841e-05, 5.46309e-07, 6.33434e-22
1.29884e-05, 5.33261e-07, 6.48942e-22
1.30936e-05, 5.20526e-07, 6.64839e-22
1.31996e-05, 5.08095e-07, 6.81116e-22
1.33064e-05, 4.95961e-07, 6.97784e-22
1.34142e-05, 4.84116e-07, 7.1488e-22
1.35228e-05, 4.72555e-07, 7.32384e-22
1.36322e-05, 4.6127e-07, 7.50303e-22
1.37426e-05, 4.50255e-07, 7.6868e-22
1.38539e-05, 4.39502e-07, 7.87507e-22
1.3966e-05, 4.29007e-07, 8.06779e-22
1.40791e-05, 4.18762e-07, 8.26538e-22
1.41931e-05, 4.08763e-07, 8.46779e-22
1.4308e-05, 3.99002e-07, 8.67511e-22
1.44238e-05, 3.89474e-07, 8.88745e-22
1.45406e-05, 3.80174e-07, 9.10511e-22
1.46583e-05, 3.71096e-07, 9.328e-22
1.47769e-05, 3.62235e-07, 9.55626e-22
1.48966e-05, 3.53586e-07, 9.79037e-22
1.50172e-05, 3.45144e-07, 1.00301e-21
1.51388e-05, 3.36903e-07, 1.02757e-21
1.52613e-05, 3.28859e-07, 1.05272e-21
1.53849e-05, 3.21007e-07, 1.0785e-21
1.55094e-05, 3.13343e-07, 1.1049e-21
1.5635e-05, 3.05861e-07, 1.13196e-21
1.57615e-05, 2.98559e-07, 1.15966e-21
1.58891e-05, 2.91431e-07, 1.18805e-21
1.60178e-05, 2.84474e-07, 1.21715e-21
1.61475e-05, 2.77682e-07, 1.24696e-21
1.62782e-05, 2.71053e-07, 1.27748e-21
1.641e-05, 2.64582e-07, 1.30877e-21
1.65428e-05, 2.58266e-07, 1.3408e-21
1.66767e-05, 2.52101e-07, 1.37362e-21
1.68117e-05, 2.46083e-07, 1.40725e-21
1.69478e-05, 2.40208e-07, 1.4417e-21
1.70851e-05, 2.34474e-07, 1.47703e-21
1.72234e-05, 2.28878e-07, 1.51319e-21
1.73628e-05, 2.23414e-07, 1.55022e-21
1.75034e-05, 2.18082e-07, 1.58819e-21
1.76451e-05, 2.12876e-07, 1.62707e-21
1.77879e-05, 2.07795e-07, 1.6669e-21
1.79319e-05, 2.02836e-07, 1.70771e-21
1.80771e-05, 1.97995e-07, 1.74953e-21
1.82234e-05, 1.93269e-07, 1.79235e-21
1.8371e-05, 1.88657e-07, 1.83625e-21
1.85197e-05, 1.84154e-07, 1.8812e-21
1.86696e-05, 1.79759e-07, 1.92725e-21
1.88208e-05, 1.75469e-07, 1.97446e-21
1.89731e-05, 1.71282e-07, 2.02278e-21
1.91267e-05, 1.67195e-07, 2.07231e-21
1.92816e-05, 1.63205e-07, 2.12306e-21
1.94377e-05, 1.5931e-07, 2.17504e-21
1.9595e-05, 1.55509e-07, 2.22828e-21
1.97537e-05, 1.51798e-07, 2.28285e-21
1.99136e-05, 1.48176e-07, 2.33874e-21
2.00748e-05, 1.44641e-07, 2.396e-21
2.02373e-05, 1.4119e-07, 2.45465e-21
2.04012e-05, 1.37821e-07, 2.51478e-21
2.05663e-05, 1.34533e-07, 2.57632e-21
2.07328e-05, 1.31324e-07, 2.6394e-21
2.09007e-05, 1.28191e-07, 2.70405e-21
2.10699e-05, 1.25133e-07, 2.77025e-21
2.12404e-05, 1.22148e-07, 2.83804e-21
2.14124e-05, 1.19234e-07, 2.90755e-21
2.15857e-05, 1.1639e-07, 2.97872e-21
2.17605e-05, 1.13614e-07, 3.05167e-21
2.19367e-05, 1.10904e-07, 3.1264e-21
2.21143e-05, 1.08258e-07, 3.20295e-21
2.22933e-05, 1.05676e-07, 3.28135e-21
2.24738e-05, 1.03156e-07, 3.3617e-21
2.26557e-05, 1.00696e-07, 3.44399e-21
2.28391e-05, 9.82944e-08, 3.5283e-21
2.3024e-05, 9.59503e-08, 3.61469e-21
2.32104e-05, 9.36622e-08, 3.70319e-21
2.33983e-05, 9.14288e-08, 3.79386e-21
2.35877e-05, 8.92487e-08, 3.88673e-21
2.37787e-05, 8.71206e-08, 3.98192e-21
2.39712e-05, 8.50434e-08, 4.07941e-21
2.41653e-05, 8.30158e-08, 4.1793e-21
2.43609e-05, 8.10366e-08, 4.28161e-21
2.45581e-05, 7.91046e-08, 4.38643e-21
2.47569e-05, 7.72188e-08, 4.49382e-21
2.49574e-05, 7.5378e-08, 4.60388e-21
2.51594e-05, 7.35812e-08, 4.71657e-21
2.53631e-05, 7.18273e-08, 4.83206e-21
2.55684e-05, 7.01153e-08, 4.95035e-21
2.57754e-05, 6.84441e-08, 5.07156e-21
2.59841e-05, 6.68128e-08, 5.19574e-21
2.61944e-05, 6.52205e-08, 5.32292e-21
2.64065e-05, 6.36662e-08, 5.45326e-21
2.66203e-05, 6.21491e-08, 5.58679e-21
2.68358e-05, 6.06681e-08, 5.72357e-21
2.7053e-05, 5.92225e-08, 5.86367e-21
2.72721e-05, 5.78114e-08, 6.00729e-21
2.74928e-05, 5.64341e-08, 6.15431e-21
2.77154e-05, 5.50895e-08, 6.30501e-21
2.79398e-05, 5.37771e-08, 6.45939e-21
2.8166e-05, 5.24961e-08, 6.61754e-21
2.8394e-05, 5.12456e-08, 6.77955e-21
2.86239e-05, 5.00249e-08, 6.94556e-21
2.88556e-05, 4.88334e-08, 7.11558e-21
2.90892e-05, 4.76704e-08, 7.28979e-21
2.93247e-05, 4.65351e-08, 7.46827e-21
2.95621e-05, 4.54269e-08, 7.65112e-21
2.98014e-05, 4.43451e-08, 7.83842e-21
3.00427e-05, 4.32892e-08, 8.03036e-21
3.02859e-05, 4.22585e-08, 8.22696e-21
3.05311e-05, 4.12524e-08, 8.42839e-21
3.07783e-05, 4.02703e-08, 8.63477e-21
3.10274e-05, 3.93116e-08, 8.84612e-21
3.12786e-05, 3.83759e-08, 9.06271e-21
3.15318e-05, 3.74624e-08, 9.28457e-21
3.17871e-05, 3.65708e-08, 9.51191e-21
3.20445e-05, 3.57004e-08, 9.74485e-21
3.23039e-05, 3.48508e-08, 9.98341e-21
3.25654e-05, 3.40215e-08, 1.02278e-20
3.2829e-05, 3.3212e-08, 1.04782e-20
3.30948e-05, 3.24218e-08, 1.07347e-20
3.33627e-05, 3.16504e-08, 1.09975e-20
3.36328e-05, 3.08975e-08, 1.12668e-20
3.39051e-05, 3.01625e-08, 1.15427e-20
3.41796e-05, 2.94451e-08, 1.18253e-20
3.44563e-05, 2.87447e-08, 1.21148e-20
3.47352e-05, 2.80611e-08, 1.24113e-20
3.50165e-05, 2.73938e-08, 1.27153e-20
3.52999e-05, 2.67424e-08, 1.30265e-20
3.55857e-05, 2.61066e-08, 1.33455e-20
3.58738e-05, 2.54859e-08, 1.36722e-20
3.61642e-05, 2.48801e-08, 1.40069e-20
3.6457e-05, 2.42887e-08, 1.43499e-20
3.67521e-05, 2.37114e-08, 1.47012e-20
3.70497e-05, 2.31478e-08, 1.50612e-20
3.73496e-05, 2.25978e-08, 1.54299e-20
3.7652e-05, 2.20608e-08, 1.58077e-20
3.79568e-05, 2.15366e-08, 1.61946e-20
3.82641e-05, 2.1025e-08, 1.65912e-20
3.85739e-05, 2.05255e-08, 1.69974e-20
3.88861e-05, 2.0038e-08, 1.74134e-20
3.9201e-05, 1.95621e-08, 1.78399e-20
3.95183e-05, 1.90975e-08, 1.82765e-20
3.98382e-05, 1.8644e-08, 1.8724e-20
4.01608e-05, 1.82014e-08, 1.91825e-20
4.04859e-05, 1.77693e-08, 1.96521e-20
4.08136e-05, 1.73475e-08, 2.01331e-20
4.11441e-05, 1.69357e-08, 2.06262e-20
4.14771e-05, 1.65338e-08, 2.1131e-20
4.18129e-05, 1.61414e-08, 2.16483e-20
4.21514e-05, 1.57584e-08, 2.21783e-20
4.24927e-05, 1.53846e-08, 2.27214e-20
4.28367e-05, 1.50196e-08, 2.32777e-20
4.31835e-05, 1.46634e-08, 2.38476e-20
4.35331e-05, 1.43156e-08, 2.44314e-20
4.38855e-05, 1.39761e-08, 2.50295e-20
4.42408e-05, 1.36448e-08, 2.56423e-20
4.4599e-05, 1.33213e-08, 2.62701e-20
4.496e-05, 1.30055e-08, 2.69132e-20
4.5324e-05, 1.26973e-08, 2.75721e-20
4.56909e-05, 1.23964e-08, 2.82471e-20
4.60608e-05, 1.21026e-08, 2.89386e-20
4.64337e-05, 1.18159e-08, 2.96471e-20
4.68096e-05, 1.1536e-08, 3.03729e-20
4.71886e-05, 1.12628e-08, 3.11166e-20
4.75706e-05, 1.09961e-08, 3.18783e-20
4.79557e-05, 1.07357e-08, 3.26587e-20
4.8344e-05, 1.04816e-08, 3.34584e-20
4.87353e-05, 1.02335e-08, 3.42773e-20
4.91299e-05, 9.99126e-09, 3.51166e-20
4.95276e-05, 9.75483e-09, 3.59762e-20
4.99286e-05, 9.52404e-09, 3.68571e-20
5.03328e-05, 9.29874e-09, 3.77594e-20
5.07403e-05, 9.07881e-09, 3.86838e-20
5.1151e-05, 8.86412e-09, 3.96307e-20
5.15651e-05, 8.65454e-09, 4.06009e-20
5.19826e-05, 8.44995e-09, 4.15949e-20
5.24034e-05, 8.25023e-09, 4.26132e-20
5.28277e-05, 8.05527e-09, 4.36565e-20
5.32553e-05, 7.86495e-09, 4.47251e-20
5.36865e-05, 7.67916e-09, 4.58202e-20
5.41211e-05, 7.49779e-09, 4.69418e-20
5.45593e-05, 7.32074e-09, 4.80911e-20
5.50009e-05, 7.14791e-09, 4.92682e-20
5.54462e-05, 6.97918e-09, 5.04744e-20
5.58951e-05, 6.81448e-09, 5.17101e-20
5.63476e-05, 6.65369e-09, 5.2976e-20
5.68038e-05, 6.49673e-09, 5.4273e-20
5.72636e-05, 6.3435e-09, 5.56014e-20
5.77272e-05, 6.19392e-09, 5.69626e-20
5.81946e-05, 6.04789e-09, 5.83573e-20
5.86657e-05, 5.90535e-09, 5.97858e-20
5.91406e-05, 5.76619e-09, 6.12493e-20
5.96194e-05, 5.63034e-09, 6.27487e-20
6.01021e-05, 5.49772e-09, 6.4285e-20
6.05886e-05, 5.36826e-09, 6.58584e-20
6.10791e-05, 5.24187e-09, 6.74707e-20
6.15736e-05, 5.11849e-09, 6.91224e-20
6.20721e-05, 4.99805e-09, 7.08146e-20
6.25746e-05, 4.88046e-09, 7.25481e-20
6.30812e-05, 4.76568e-09, 7.43241e-20
6.35919e-05, 4.65362e-09, 7.61436e-20
6.41067e-05, 4.54422e-09, 7.80075e-20
6.46257e-05, 4.43742e-09, 7.99172e-20
6.51489e-05, 4.33317e-09, 8.18735e-20
6.56763e-05, 4.23139e-09, 8.38777e-20
6.6208e-05, 4.13202e-09, 8.5931e-20
6.6744e-05, 4.03502e-09, 8.80345e-20
6.72843e-05, 3.94032e-09, 9.01894e-20
6.7829e-05, 3.84787e-09, 9.23971e-20
6.83782e-05, 3.75762e-09, 9.46592e-20
6.89317e-05, 3.66951e-09, 9.69761e-20
6.94898e-05, 3.58349e-09, 9.93502e-20
7.00524e-05, 3.49952e-09, 1.01782e-19
7.06195e-05, 3.41753e-09, 1.04274e-19
7.11912e-05, 3.3375e-09, 1.06826e-19
7.17675e-05, 3.25936e-09, 1.09441e-19
7.23485e-05, 3.18308e-09, 1.1212e-19
7.29342e-05, 3.10861e-09, 1.14864e-19
7.35247e-05, 3.0359e-09, 1.17676e-19
7.41199e-05, 2.96492e-09, 1.20557e-19
7.472e-05, 2.89563e-09, 1.23508e-19
7.53249e-05, 2.82797e-09, 1.26531e-19
7.59347e-05, 2.76192e-09, 1.29628e-19
7.65494e-05, 2.69744e-09, 1.32801e-19
7.71692e-05, 2.63449e-09, 1.36052e-19
7.77939e-05, 2.57303e-09, 1.39382e-19
7.84237e-05, 2.51302e-09, 1.42794e-19
7.90586e-05, 2.45444e-09, 1.46289e-19
7.96986e-05, 2.39725e-09, 1.4987e-19
8.03438e-05, 2.34141e-09, 1.53538e-19
8.09943e-05, 2.28689e-09, 1.57297e-19
