f, omegaSens, omegaSW
1e-06, 0.00116723, 7.94308e-36
1.0081e-06, 0.00113933, 8.13767e-36
1.01626e-06, 0.0011121, 8.33688e-36
1.02448e-06, 0.00108552, 8.54082e-36
1.03278e-06, 0.00105958, 8.75009e-36
1.04114e-06, 0.00103426, 8.9643e-36
1.04957e-06, 0.00100954, 9.18382e-36
1.05806e-06, 0.000985415, 9.40849e-36
1.06663e-06, 0.000961864, 9.63896e-36
1.07527e-06, 0.000938877, 9.8751e-36
1.08397e-06, 0.000916439, 1.01167e-35
1.09275e-06, 0.000894537, 1.03646e-35
1.10159e-06, 0.000873158, 1.06182e-35
1.11051e-06, 0.000852291, 1.08782e-35
1.1195e-06, 0.000831922, 1.11445e-35
1.12856e-06, 0.00081204, 1.14173e-35
1.1377e-06, 0.000792633, 1.16969e-35
1.14691e-06, 0.00077369, 1.19833e-35
1.1562e-06, 0.0007552, 1.22769e-35
1.16556e-06, 0.000737151, 1.25775e-35
1.17499e-06, 0.000719534, 1.28852e-35
1.1845e-06, 0.000702338, 1.32006e-35
1.19409e-06, 0.000685553, 1.35238e-35
1.20376e-06, 0.000669169, 1.38551e-35
1.21351e-06, 0.000653177, 1.41945e-35
1.22333e-06, 0.000637566, 1.45419e-35
1.23323e-06, 0.000622329, 1.48978e-35
1.24322e-06, 0.000607456, 1.52628e-35
1.25328e-06, 0.000592939, 1.56363e-35
1.26343e-06, 0.000578768, 1.60193e-35
1.27366e-06, 0.000564936, 1.64115e-35
1.28397e-06, 0.000551435, 1.68133e-35
1.29436e-06, 0.000538256, 1.72248e-35
1.30484e-06, 0.000525393, 1.76466e-35
1.31541e-06, 0.000512836, 1.80789e-35
1.32605e-06, 0.00050058, 1.85212e-35
1.33679e-06, 0.000488617, 1.89749e-35
1.34761e-06, 0.00047694, 1.94393e-35
1.35852e-06, 0.000465541, 1.99153e-35
1.36952e-06, 0.000454415, 2.0403e-35
1.38061e-06, 0.000443555, 2.09027e-35
1.39178e-06, 0.000432955, 2.14141e-35
1.40305e-06, 0.000422608, 2.19386e-35
1.41441e-06, 0.000412508, 2.24758e-35
1.42586e-06, 0.000402649, 2.30261e-35
1.4374e-06, 0.000393027, 2.35897e-35
1.44904e-06, 0.000383634, 2.41674e-35
1.46077e-06, 0.000374465, 2.47591e-35
1.4726e-06, 0.000365516, 2.53655e-35
1.48452e-06, 0.000356781, 2.59865e-35
1.49654e-06, 0.000348254, 2.66228e-35
1.50865e-06, 0.000339931, 2.72744e-35
1.52087e-06, 0.000331807, 2.79425e-35
1.53318e-06, 0.000323877, 2.86265e-35
1.54559e-06, 0.000316137, 2.93273e-35
1.5581e-06, 0.000308582, 3.00452e-35
1.57072e-06, 0.000301207, 3.07812e-35
1.58343e-06, 0.000294009, 3.15345e-35
1.59625e-06, 0.000286982, 3.23066e-35
1.60918e-06, 0.000280124, 3.30981e-35
1.6222e-06, 0.000273429, 3.3908e-35
1.63534e-06, 0.000266894, 3.47387e-35
1.64857e-06, 0.000260516, 3.55886e-35
1.66192e-06, 0.00025429, 3.64602e-35
1.67538e-06, 0.000248213, 3.73533e-35
1.68894e-06, 0.000242281, 3.82676e-35
1.70261e-06, 0.000236491, 3.92044e-35
1.7164e-06, 0.000230839, 4.01647e-35
1.73029e-06, 0.000225322, 4.11477e-35
1.7443e-06, 0.000219937, 4.21553e-35
1.75842e-06, 0.000214681, 4.31874e-35
1.77266e-06, 0.00020955, 4.42451e-35
1.78701e-06, 0.000204542, 4.53284e-35
1.80147e-06, 0.000199654, 4.64376e-35
1.81606e-06, 0.000194883, 4.75751e-35
1.83076e-06, 0.000190225, 4.87397e-35
1.84558e-06, 0.000185679, 4.9933e-35
1.86052e-06, 0.000181242, 5.11555e-35
1.87558e-06, 0.00017691, 5.24078e-35
1.89077e-06, 0.000172682, 5.36914e-35
1.90608e-06, 0.000168555, 5.50063e-35
1.92151e-06, 0.000164527, 5.6353e-35
1.93706e-06, 0.000160595, 5.77322e-35
1.95274e-06, 0.000156757, 5.91456e-35
1.96855e-06, 0.000153011, 6.05938e-35
1.98449e-06, 0.000149354, 6.20777e-35
2.00056e-06, 0.000145785, 6.3598e-35
2.01675e-06, 0.000142301, 6.51546e-35
2.03308e-06, 0.0001389, 6.67502e-35
2.04954e-06, 0.00013558, 6.83846e-35
2.06613e-06, 0.00013234, 7.00587e-35
2.08286e-06, 0.000129177, 7.17743e-35
2.09972e-06, 0.00012609, 7.35315e-35
2.11672e-06, 0.000123077, 7.5332e-35
2.13385e-06, 0.000120135, 7.71757e-35
2.15113e-06, 0.000117264, 7.90659e-35
2.16854e-06, 0.000114462, 8.10012e-35
2.1861e-06, 0.000111727, 8.29849e-35
2.2038e-06, 0.000109056, 8.50169e-35
2.22164e-06, 0.00010645, 8.70984e-35
2.23962e-06, 0.000103906, 8.92302e-35
2.25776e-06, 0.000101423, 9.1416e-35
2.27603e-06, 9.89991e-05, 9.36533e-35
2.29446e-06, 9.66331e-05, 9.59468e-35
2.31303e-06, 9.43237e-05, 9.82953e-35
2.33176e-06, 9.20695e-05, 1.00703e-34
2.35064e-06, 8.98692e-05, 1.03169e-34
2.36967e-06, 8.77215e-05, 1.05695e-34
2.38885e-06, 8.56251e-05, 1.08282e-34
2.40819e-06, 8.35788e-05, 1.10933e-34
2.42769e-06, 8.15814e-05, 1.1365e-34
2.44734e-06, 7.96317e-05, 1.16432e-34
2.46715e-06, 7.77286e-05, 1.19282e-34
2.48713e-06, 7.5871e-05, 1.22204e-34
2.50726e-06, 7.40578e-05, 1.25195e-34
2.52756e-06, 7.2288e-05, 1.28261e-34
2.54802e-06, 7.05604e-05, 1.31401e-34
2.56865e-06, 6.88741e-05, 1.34618e-34
2.58944e-06, 6.72281e-05, 1.37913e-34
2.61041e-06, 6.56215e-05, 1.41291e-34
2.63154e-06, 6.40533e-05, 1.4475e-34
2.65284e-06, 6.25225e-05, 1.48294e-34
2.67432e-06, 6.10283e-05, 1.51925e-34
2.69597e-06, 5.95698e-05, 1.55645e-34
2.7178e-06, 5.81462e-05, 1.59456e-34
2.7398e-06, 5.67566e-05, 1.6336e-34
2.76198e-06, 5.54002e-05, 1.6736e-34
2.78434e-06, 5.40763e-05, 1.71457e-34
2.80688e-06, 5.27839e-05, 1.75655e-34
2.82961e-06, 5.15225e-05, 1.79957e-34
2.85251e-06, 5.02912e-05, 1.84362e-34
2.87561e-06, 4.90893e-05, 1.88877e-34
2.89889e-06, 4.79162e-05, 1.93501e-34
2.92235e-06, 4.67711e-05, 1.98237e-34
2.94601e-06, 4.56533e-05, 2.03091e-34
2.96986e-06, 4.45623e-05, 2.08064e-34
2.99391e-06, 4.34973e-05, 2.1316e-34
3.01814e-06, 4.24578e-05, 2.18377e-34
3.04258e-06, 4.14432e-05, 2.23725e-34
3.06721e-06, 4.04528e-05, 2.29203e-34
3.09204e-06, 3.9486e-05, 2.34814e-34
3.11707e-06, 3.85424e-05, 2.40563e-34
3.14231e-06, 3.76213e-05, 2.46454e-34
3.16775e-06, 3.67222e-05, 2.52489e-34
3.19339e-06, 3.58446e-05, 2.58669e-34
3.21924e-06, 3.4988e-05, 2.65002e-34
3.24531e-06, 3.41519e-05, 2.71492e-34
3.27158e-06, 3.33357e-05, 2.78139e-34
3.29806e-06, 3.25391e-05, 2.84947e-34
3.32476e-06, 3.17614e-05, 2.91924e-34
3.35168e-06, 3.10024e-05, 2.99073e-34
3.37881e-06, 3.02615e-05, 3.06394e-34
3.40617e-06, 2.95383e-05, 3.13898e-34
3.43374e-06, 2.88324e-05, 3.21582e-34
3.46154e-06, 2.81434e-05, 3.29456e-34
3.48957e-06, 2.74708e-05, 3.37524e-34
3.51782e-06, 2.68143e-05, 3.45788e-34
3.5463e-06, 2.61735e-05, 3.54255e-34
3.575e-06, 2.5548e-05, 3.62925e-34
3.60395e-06, 2.49375e-05, 3.71814e-34
3.63312e-06, 2.43415e-05, 3.80915e-34
3.66254e-06, 2.37598e-05, 3.90244e-34
3.69219e-06, 2.3192e-05, 3.99798e-34
3.72208e-06, 2.26378e-05, 4.09587e-34
3.75221e-06, 2.20968e-05, 4.19614e-34
3.78259e-06, 2.15687e-05, 4.29889e-34
3.81321e-06, 2.10533e-05, 4.40414e-34
3.84408e-06, 2.05502e-05, 4.51197e-34
3.8752e-06, 2.00591e-05, 4.62244e-34
3.90657e-06, 1.95797e-05, 4.73561e-34
3.9382e-06, 1.91118e-05, 4.85157e-34
3.97008e-06, 1.86551e-05, 4.97035e-34
4.00222e-06, 1.82093e-05, 5.09204e-34
4.03462e-06, 1.77741e-05, 5.21671e-34
4.06729e-06, 1.73494e-05, 5.34447e-34
4.10021e-06, 1.69348e-05, 5.47529e-34
4.13341e-06, 1.65301e-05, 5.60937e-34
4.16687e-06, 1.6135e-05, 5.7467e-34
4.2006e-06, 1.57495e-05, 5.88739e-34
4.23461e-06, 1.53731e-05, 6.03155e-34
4.26889e-06, 1.50057e-05, 6.17922e-34
4.30345e-06, 1.46471e-05, 6.33052e-34
4.33829e-06, 1.42971e-05, 6.48552e-34
4.37341e-06, 1.39554e-05, 6.64431e-34
4.40882e-06, 1.36219e-05, 6.80701e-34
4.44451e-06, 1.32964e-05, 6.97366e-34
4.48049e-06, 1.29787e-05, 7.1444e-34
4.51676e-06, 1.26685e-05, 7.31931e-34
4.55333e-06, 1.23658e-05, 7.49853e-34
4.59019e-06, 1.20703e-05, 7.68212e-34
4.62735e-06, 1.17818e-05, 7.8702e-34
4.66481e-06, 1.15003e-05, 8.06289e-34
4.70258e-06, 1.12255e-05, 8.26033e-34
4.74065e-06, 1.09572e-05, 8.46258e-34
4.77903e-06, 1.06954e-05, 8.66978e-34
4.81772e-06, 1.04398e-05, 8.88206e-34
4.85672e-06, 1.01903e-05, 9.09951e-34
4.89604e-06, 9.94679e-06, 9.32232e-34
4.93568e-06, 9.7091e-06, 9.55058e-34
4.97563e-06, 9.47708e-06, 9.78438e-34
5.01592e-06, 9.25061e-06, 1.0024e-33
5.05652e-06, 9.02956e-06, 1.02694e-33
5.09746e-06, 8.81378e-06, 1.05208e-33
5.13873e-06, 8.60316e-06, 1.07785e-33
5.18033e-06, 8.39758e-06, 1.10423e-33
5.22227e-06, 8.19691e-06, 1.13127e-33
5.26454e-06, 8.00103e-06, 1.15896e-33
5.30716e-06, 7.80984e-06, 1.18734e-33
5.35013e-06, 7.62321e-06, 1.21642e-33
5.39344e-06, 7.44104e-06, 1.2462e-33
5.4371e-06, 7.26323e-06, 1.27671e-33
5.48112e-06, 7.08967e-06, 1.30797e-33
5.52549e-06, 6.92025e-06, 1.33999e-33
5.57023e-06, 6.75489e-06, 1.3728e-33
5.61532e-06, 6.59347e-06, 1.40641e-33
5.66078e-06, 6.43592e-06, 1.44085e-33
5.70661e-06, 6.28213e-06, 1.47613e-33
5.75281e-06, 6.13201e-06, 1.51227e-33
5.79938e-06, 5.98548e-06, 1.54929e-33
5.84633e-06, 5.84245e-06, 1.58723e-33
5.89366e-06, 5.70284e-06, 1.62609e-33
5.94137e-06, 5.56657e-06, 1.6659e-33
5.98947e-06, 5.43355e-06, 1.70669e-33
6.03796e-06, 5.30372e-06, 1.74848e-33
6.08684e-06, 5.17698e-06, 1.79128e-33
6.13612e-06, 5.05328e-06, 1.83515e-33
6.1858e-06, 4.93253e-06, 1.88008e-33
6.23588e-06, 4.81466e-06, 1.92612e-33
6.28636e-06, 4.69962e-06, 1.97327e-33
6.33725e-06, 4.58732e-06, 2.02158e-33
6.38856e-06, 4.4777e-06, 2.07108e-33
6.44028e-06, 4.37071e-06, 2.12179e-33
6.49241e-06, 4.26627e-06, 2.17374e-33
6.54497e-06, 4.16433e-06, 2.22696e-33
6.59796e-06, 4.06482e-06, 2.28149e-33
6.65138e-06, 3.9677e-06, 2.33735e-33
6.70522e-06, 3.87289e-06, 2.39457e-33
6.75951e-06, 3.78035e-06, 2.45321e-33
6.81423e-06, 3.69002e-06, 2.51327e-33
6.86939e-06, 3.60185e-06, 2.5748e-33
6.92501e-06, 3.51578e-06, 2.63785e-33
6.98107e-06, 3.43178e-06, 2.70243e-33
7.03759e-06, 3.34978e-06, 2.7686e-33
7.09456e-06, 3.26974e-06, 2.83639e-33
7.152e-06, 3.19161e-06, 2.90584e-33
7.2099e-06, 3.11535e-06, 2.97699e-33
7.26826e-06, 3.04091e-06, 3.04986e-33
7.32711e-06, 2.96825e-06, 3.12455e-33
7.38642e-06, 2.89733e-06, 3.20104e-33
7.44622e-06, 2.8281e-06, 3.27942e-33
7.5065e-06, 2.76053e-06, 3.35971e-33
7.56727e-06, 2.69457e-06, 3.44197e-33
7.62854e-06, 2.63019e-06, 3.52625e-33
7.69029e-06, 2.56735e-06, 3.61258e-33
7.75255e-06, 2.506e-06, 3.70103e-33
7.81531e-06, 2.44613e-06, 3.79164e-33
7.87858e-06, 2.38768e-06, 3.88448e-33
7.94237e-06, 2.33063e-06, 3.9796e-33
8.00667e-06, 2.27495e-06, 4.07704e-33
8.07149e-06, 2.22059e-06, 4.17686e-33
8.13683e-06, 2.16754e-06, 4.27912e-33
8.2027e-06, 2.11575e-06, 4.38389e-33
8.26911e-06, 2.0652e-06, 4.49123e-33
8.33605e-06, 2.01586e-06, 4.60119e-33
8.40354e-06, 1.96769e-06, 4.71385e-33
8.47157e-06, 1.92068e-06, 4.82926e-33
8.54015e-06, 1.87479e-06, 4.9475e-33
8.60929e-06, 1.83e-06, 5.06863e-33
8.67899e-06, 1.78628e-06, 5.19274e-33
8.74925e-06, 1.7436e-06, 5.31988e-33
8.82008e-06, 1.70195e-06, 5.45013e-33
8.89149e-06, 1.66128e-06, 5.58358e-33
8.96347e-06, 1.62159e-06, 5.72028e-33
9.03604e-06, 1.58285e-06, 5.86035e-33
9.10919e-06, 1.54504e-06, 6.00383e-33
9.18293e-06, 1.50812e-06, 6.15082e-33
9.25728e-06, 1.47209e-06, 6.30143e-33
9.33222e-06, 1.43693e-06, 6.45571e-33
9.40777e-06, 1.4026e-06, 6.61377e-33
9.48393e-06, 1.36909e-06, 6.7757e-33
9.56071e-06, 1.33638e-06, 6.9416e-33
9.63811e-06, 1.30445e-06, 7.11156e-33
9.71614e-06, 1.27329e-06, 7.28568e-33
9.7948e-06, 1.24287e-06, 7.46407e-33
9.87409e-06, 1.21318e-06, 7.64681e-33
9.95403e-06, 1.1842e-06, 7.83404e-33
1.00346e-05, 1.15591e-06, 8.02582e-33
1.01159e-05, 1.1283e-06, 8.22247e-33
1.01977e-05, 1.10134e-06, 8.42356e-33
1.02803e-05, 1.07503e-06, 8.62991e-33
1.03635e-05, 1.04935e-06, 8.84114e-33
1.04474e-05, 1.02428e-06, 9.05761e-33
1.0532e-05, 9.99816e-07, 9.27943e-33
1.06173e-05, 9.75932e-07, 9.50673e-33
1.07032e-05, 9.52619e-07, 9.73935e-33
1.07899e-05, 9.29863e-07, 9.97795e-33
1.08772e-05, 9.07651e-07, 1.02221e-32
1.09653e-05, 8.8597e-07, 1.04725e-32
1.10541e-05, 8.64807e-07, 1.0729e-32
1.11435e-05, 8.44149e-07, 1.09914e-32
1.12338e-05, 8.23985e-07, 1.12608e-32
1.13247e-05, 8.04303e-07, 1.15364e-32
1.14164e-05, 7.85091e-07, 1.18189e-32
1.15088e-05, 7.66339e-07, 1.21082e-32
1.1602e-05, 7.48034e-07, 1.24047e-32
1.16959e-05, 7.30167e-07, 1.27084e-32
1.17906e-05, 7.12726e-07, 1.30196e-32
1.1886e-05, 6.95703e-07, 1.33382e-32
1.19823e-05, 6.79086e-07, 1.3665e-32
1.20793e-05, 6.62866e-07, 1.39996e-32
1.21771e-05, 6.47034e-07, 1.43424e-32
1.22757e-05, 6.3158e-07, 1.46936e-32
1.2375e-05, 6.16495e-07, 1.50531e-32
1.24752e-05, 6.01771e-07, 1.54217e-32
1.25762e-05, 5.87398e-07, 1.57993e-32
1.2678e-05, 5.73369e-07, 1.61861e-32
1.27807e-05, 5.59675e-07, 1.65826e-32
1.28841e-05, 5.46309e-07, 1.69884e-32
1.29884e-05, 5.33261e-07, 1.74043e-32
1.30936e-05, 5.20526e-07, 1.78306e-32
1.31996e-05, 5.08095e-07, 1.82672e-32
1.33064e-05, 4.95961e-07, 1.87142e-32
1.34142e-05, 4.84116e-07, 1.91727e-32
1.35228e-05, 4.72555e-07, 1.96421e-32
1.36322e-05, 4.6127e-07, 2.01227e-32
1.37426e-05, 4.50255e-07, 2.06156e-32
1.38539e-05, 4.39502e-07, 2.11205e-32
1.3966e-05, 4.29007e-07, 2.16374e-32
1.40791e-05, 4.18762e-07, 2.21673e-32
1.41931e-05, 4.08763e-07, 2.27102e-32
1.4308e-05, 3.99002e-07, 2.32662e-32
1.44238e-05, 3.89474e-07, 2.38357e-32
1.45406e-05, 3.80174e-07, 2.44195e-32
1.46583e-05, 3.71096e-07, 2.50173e-32
1.47769e-05, 3.62235e-07, 2.56294e-32
1.48966e-05, 3.53586e-07, 2.62573e-32
1.50172e-05, 3.45144e-07, 2.69002e-32
1.51388e-05, 3.36903e-07, 2.7559e-32
1.52613e-05, 3.28859e-07, 2.82334e-32
1.53849e-05, 3.21007e-07, 2.8925e-32
1.55094e-05, 3.13343e-07, 2.96329e-32
1.5635e-05, 3.05861e-07, 3.03587e-32
1.57615e-05, 2.98559e-07, 3.11015e-32
1.58891e-05, 2.91431e-07, 3.1863e-32
1.60178e-05, 2.84474e-07, 3.26436e-32
1.61475e-05, 2.77682e-07, 3.3443e-32
1.62782e-05, 2.71053e-07, 3.42616e-32
1.641e-05, 2.64582e-07, 3.51006e-32
1.65428e-05, 2.58266e-07, 3.59597e-32
1.66767e-05, 2.52101e-07, 3.684e-32
1.68117e-05, 2.46083e-07, 3.77419e-32
1.69478e-05, 2.40208e-07, 3.8666e-32
1.70851e-05, 2.34474e-07, 3.96133e-32
1.72234e-05, 2.28878e-07, 4.05831e-32
1.73628e-05, 2.23414e-07, 4.15765e-32
1.75034e-05, 2.18082e-07, 4.25948e-32
1.76451e-05, 2.12876e-07, 4.36376e-32
1.77879e-05, 2.07795e-07, 4.47057e-32
1.79319e-05, 2.02836e-07, 4.58003e-32
1.80771e-05, 1.97995e-07, 4.69219e-32
1.82234e-05, 1.93269e-07, 4.80703e-32
1.8371e-05, 1.88657e-07, 4.92479e-32
1.85197e-05, 1.84154e-07, 5.04534e-32
1.86696e-05, 1.79759e-07, 5.16885e-32
1.88208e-05, 1.75469e-07, 5.29545e-32
1.89731e-05, 1.71282e-07, 5.42505e-32
1.91267e-05, 1.67195e-07, 5.55788e-32
1.92816e-05, 1.63205e-07, 5.69401e-32
1.94377e-05, 1.5931e-07, 5.83342e-32
1.9595e-05, 1.55509e-07, 5.97619e-32
1.97537e-05, 1.51798e-07, 6.12258e-32
1.99136e-05, 1.48176e-07, 6.27247e-32
2.00748e-05, 1.44641e-07, 6.42603e-32
2.02373e-05, 1.4119e-07, 6.58335e-32
2.04012e-05, 1.37821e-07, 6.7446e-32
2.05663e-05, 1.34533e-07, 6.90967e-32
2.07328e-05, 1.31324e-07, 7.07885e-32
2.09007e-05, 1.28191e-07, 7.25223e-32
2.10699e-05, 1.25133e-07, 7.42979e-32
2.12404e-05, 1.22148e-07, 7.61162e-32
2.14124e-05, 1.19234e-07, 7.79803e-32
2.15857e-05, 1.1639e-07, 7.98891e-32
2.17605e-05, 1.13614e-07, 8.18456e-32
2.19367e-05, 1.10904e-07, 8.385e-32
2.21143e-05, 1.08258e-07, 8.5903e-32
2.22933e-05, 1.05676e-07, 8.80059e-32
2.24738e-05, 1.03156e-07, 9.01609e-32
2.26557e-05, 1.00696e-07, 9.2368e-32
2.28391e-05, 9.82944e-08, 9.46294e-32
2.3024e-05, 9.59503e-08, 9.69463e-32
2.32104e-05, 9.36622e-08, 9.932e-32
2.33983e-05, 9.14288e-08, 1.01752e-31
2.35877e-05, 8.92487e-08, 1.04243e-31
2.37787e-05, 8.71206e-08, 1.06796e-31
2.39712e-05, 8.50434e-08, 1.0941e-31
2.41653e-05, 8.30158e-08, 1.1209e-31
2.43609e-05, 8.10366e-08, 1.14834e-31
2.45581e-05, 7.91046e-08, 1.17645e-31
2.47569e-05, 7.72188e-08, 1.20525e-31
2.49574e-05, 7.5378e-08, 1.23477e-31
2.51594e-05, 7.35812e-08, 1.265e-31
2.53631e-05, 7.18273e-08, 1.29597e-31
2.55684e-05, 7.01153e-08, 1.3277e-31
2.57754e-05, 6.84441e-08, 1.36021e-31
2.59841e-05, 6.68128e-08, 1.39352e-31
2.61944e-05, 6.52205e-08, 1.42763e-31
2.64065e-05, 6.36662e-08, 1.46259e-31
2.66203e-05, 6.21491e-08, 1.4984e-31
2.68358e-05, 6.06681e-08, 1.53509e-31
2.7053e-05, 5.92225e-08, 1.57266e-31
2.72721e-05, 5.78114e-08, 1.61118e-31
2.74928e-05, 5.64341e-08, 1.65062e-31
2.77154e-05, 5.50895e-08, 1.69103e-31
2.79398e-05, 5.37771e-08, 1.73244e-31
2.8166e-05, 5.24961e-08, 1.77486e-31
2.8394e-05, 5.12456e-08, 1.81831e-31
2.86239e-05, 5.00249e-08, 1.86284e-31
2.88556e-05, 4.88334e-08, 1.90844e-31
2.90892e-05, 4.76704e-08, 1.95517e-31
2.93247e-05, 4.65351e-08, 2.00304e-31
2.95621e-05, 4.54269e-08, 2.05208e-31
2.98014e-05, 4.43451e-08, 2.10232e-31
3.00427e-05, 4.32892e-08, 2.1538e-31
3.02859e-05, 4.22585e-08, 2.20653e-31
3.05311e-05, 4.12524e-08, 2.26056e-31
3.07783e-05, 4.02703e-08, 2.31592e-31
3.10274e-05, 3.93116e-08, 2.3726e-31
3.12786e-05, 3.83759e-08, 2.4307e-31
3.15318e-05, 3.74624e-08, 2.49021e-31
3.17871e-05, 3.65708e-08, 2.55118e-31
3.20445e-05, 3.57004e-08, 2.61366e-31
3.23039e-05, 3.48508e-08, 2.67765e-31
3.25654e-05, 3.40215e-08, 2.7432e-31
3.2829e-05, 3.3212e-08, 2.81036e-31
3.30948e-05, 3.24218e-08, 2.87918e-31
3.33627e-05, 3.16504e-08, 2.94966e-31
3.36328e-05, 3.08975e-08, 3.02189e-31
3.39051e-05, 3.01625e-08, 3.09588e-31
3.41796e-05, 2.94451e-08, 3.17168e-31
3.44563e-05, 2.87447e-08, 3.24934e-31
3.47352e-05, 2.80611e-08, 3.32888e-31
3.50165e-05, 2.73938e-08, 3.41041e-31
3.52999e-05, 2.67424e-08, 3.49389e-31
3.55857e-05, 2.61066e-08, 3.57944e-31
3.58738e-05, 2.54859e-08, 3.66709e-31
3.61642e-05, 2.48801e-08, 3.75686e-31
3.6457e-05, 2.42887e-08, 3.84886e-31
3.67521e-05, 2.37114e-08, 3.94308e-31
3.70497e-05, 2.31478e-08, 4.03964e-31
3.73496e-05, 2.25978e-08, 4.13854e-31
3.7652e-05, 2.20608e-08, 4.23987e-31
3.79568e-05, 2.15366e-08, 4.34368e-31
3.82641e-05, 2.1025e-08, 4.45003e-31
3.85739e-05, 2.05255e-08, 4.559e-31
3.88861e-05, 2.0038e-08, 4.67059e-31
3.9201e-05, 1.95621e-08, 4.78498e-31
3.95183e-05, 1.90975e-08, 4.90212e-31
3.98382e-05, 1.8644e-08, 5.02213e-31
4.01608e-05, 1.82014e-08, 5.14512e-31
4.04859e-05, 1.77693e-08, 5.27109e-31
4.08136e-05, 1.73475e-08, 5.40012e-31
4.11441e-05, 1.69357e-08, 5.53237e-31
4.14771e-05, 1.65338e-08, 5.66779e-31
4.18129e-05, 1.61414e-08, 5.80657e-31
4.21514e-05, 1.57584e-08, 5.94874e-31
4.24927e-05, 1.53846e-08, 6.09441e-31
4.28367e-05, 1.50196e-08, 6.24363e-31
4.31835e-05, 1.46634e-08, 6.3965e-31
4.35331e-05, 1.43156e-08, 6.55311e-31
4.38855e-05, 1.39761e-08, 6.71355e-31
4.42408e-05, 1.36448e-08, 6.87793e-31
4.4599e-05, 1.33213e-08, 7.04635e-31
4.496e-05, 1.30055e-08, 7.21884e-31
4.5324e-05, 1.26973e-08, 7.3956e-31
4.56909e-05, 1.23964e-08, 7.57666e-31
4.60608e-05, 1.21026e-08, 7.76217e-31
4.64337e-05, 1.18159e-08, 7.95222e-31
4.68096e-05, 1.1536e-08, 8.14692e-31
4.71886e-05, 1.12628e-08, 8.34642e-31
4.75706e-05, 1.09961e-08, 8.55076e-31
4.79557e-05, 1.07357e-08, 8.76011e-31
4.8344e-05, 1.04816e-08, 8.97463e-31
4.87353e-05, 1.02335e-08, 9.19432e-31
4.91299e-05, 9.99126e-09, 9.41947e-31
4.95276e-05, 9.75483e-09, 9.65007e-31
4.99286e-05, 9.52404e-09, 9.88637e-31
5.03328e-05, 9.29874e-09, 1.01284e-30
5.07403e-05, 9.07881e-09, 1.03764e-30
5.1151e-05, 8.86412e-09, 1.06304e-30
5.15651e-05, 8.65454e-09, 1.08907e-30
5.19826e-05, 8.44995e-09, 1.11574e-30
5.24034e-05, 8.25023e-09, 1.14306e-30
5.28277e-05, 8.05527e-09, 1.17105e-30
5.32553e-05, 7.86495e-09, 1.19971e-30
5.36865e-05, 7.67916e-09, 1.22909e-30
5.41211e-05, 7.49779e-09, 1.25918e-30
5.45593e-05, 7.32074e-09, 1.29002e-30
5.50009e-05, 7.14791e-09, 1.32159e-30
5.54462e-05, 6.97918e-09, 1.35395e-30
5.58951e-05, 6.81448e-09, 1.38711e-30
5.63476e-05, 6.65369e-09, 1.42107e-30
5.68038e-05, 6.49673e-09, 1.45586e-30
5.72636e-05, 6.3435e-09, 1.4915e-30
5.77272e-05, 6.19392e-09, 1.52802e-30
5.81946e-05, 6.04789e-09, 1.56544e-30
5.86657e-05, 5.90535e-09, 1.60377e-30
5.91406e-05, 5.76619e-09, 1.64303e-30
5.96194e-05, 5.63034e-09, 1.68326e-30
6.01021e-05, 5.49772e-09, 1.72448e-30
6.05886e-05, 5.36826e-09, 1.76669e-30
6.10791e-05, 5.24187e-09, 1.80995e-30
6.15736e-05, 5.11849e-09, 1.85427e-30
6.20721e-05, 4.99805e-09, 1.89967e-30
6.25746e-05, 4.88046e-09, 1.94618e-30
6.30812e-05, 4.76568e-09, 1.99383e-30
6.35919e-05, 4.65362e-09, 2.04265e-30
6.41067e-05, 4.54422e-09, 2.09266e-30
6.46257e-05, 4.43742e-09, 2.1439e-30
6.51489e-05, 4.33317e-09, 2.19639e-30
6.56763e-05, 4.23139e-09, 2.25017e-30
6.6208e-05, 4.13202e-09, 2.30526e-30
6.6744e-05, 4.03502e-09, 2.3617e-30
6.72843e-05, 3.94032e-09, 2.41952e-30
6.7829e-05, 3.84787e-09, 2.47876e-30
6.83782e-05, 3.75762e-09, 2.53946e-30
6.89317e-05, 3.66951e-09, 2.60163e-30
6.94898e-05, 3.58349e-09, 2.66533e-30
7.00524e-05, 3.49952e-09, 2.7306e-30
7.06195e-05, 3.41753e-09, 2.79745e-30
7.11912e-05, 3.3375e-09, 2.86594e-30
7.17675e-05, 3.25936e-09, 2.93611e-30
7.23485e-05, 3.18308e-09, 3.00799e-30
7.29342e-05, 3.10861e-09, 3.08164e-30
7.35247e-05, 3.0359e-09, 3.1571e-30
7.41199e-05, 2.96492e-09, 3.23439e-30
7.472e-05, 2.89563e-09, 3.31359e-30
7.53249e-05, 2.82797e-09, 3.39472e-30
7.59347e-05, 2.76192e-09, 3.47784e-30
7.65494e-05, 2.69744e-09, 3.56298e-30
7.71692e-05, 2.63449e-09, 3.65023e-30
7.77939e-05, 2.57303e-09, 3.7396e-30
7.84237e-05, 2.51302e-09, 3.83116e-30
7.90586e-05, 2.45444e-09, 3.92496e-30
7.96986e-05, 2.39725e-09, 4.02106e-30
8.03438e-05, 2.34141e-09, 4.11951e-30
8.09943e-05, 2.28689e-09, 4.22038e-30
