f, omegaSens, omegaSW
1e-06, 0.00116723, 6.45458e-30
1.0081e-06, 0.00113933, 6.6127e-30
1.01626e-06, 0.0011121, 6.77459e-30
1.02448e-06, 0.00108552, 6.94031e-30
1.03278e-06, 0.00105958, 7.11036e-30
1.04114e-06, 0.00103426, 7.28443e-30
1.04957e-06, 0.00100954, 7.46281e-30
1.05806e-06, 0.000985415, 7.64538e-30
1.06663e-06, 0.000961864, 7.83267e-30
1.07527e-06, 0.000938877, 8.02455e-30
1.08397e-06, 0.000916439, 8.22091e-30
1.09275e-06, 0.000894537, 8.4223e-30
1.10159e-06, 0.000873158, 8.62836e-30
1.11051e-06, 0.000852291, 8.83966e-30
1.1195e-06, 0.000831922, 9.05609e-30
1.12856e-06, 0.00081204, 9.27774e-30
1.1377e-06, 0.000792633, 9.50499e-30
1.14691e-06, 0.00077369, 9.7377e-30
1.1562e-06, 0.0007552, 9.97625e-30
1.16556e-06, 0.000737151, 1.02205e-29
1.17499e-06, 0.000719534, 1.04706e-29
1.1845e-06, 0.000702338, 1.07269e-29
1.19409e-06, 0.000685553, 1.09895e-29
1.20376e-06, 0.000669169, 1.12587e-29
1.21351e-06, 0.000653177, 1.15345e-29
1.22333e-06, 0.000637566, 1.18168e-29
1.23323e-06, 0.000622329, 1.2106e-29
1.24322e-06, 0.000607456, 1.24026e-29
1.25328e-06, 0.000592939, 1.27061e-29
1.26343e-06, 0.000578768, 1.30173e-29
1.27366e-06, 0.000564936, 1.33361e-29
1.28397e-06, 0.000551435, 1.36626e-29
1.29436e-06, 0.000538256, 1.3997e-29
1.30484e-06, 0.000525393, 1.43397e-29
1.31541e-06, 0.000512836, 1.4691e-29
1.32605e-06, 0.00050058, 1.50504e-29
1.33679e-06, 0.000488617, 1.54191e-29
1.34761e-06, 0.00047694, 1.57965e-29
1.35852e-06, 0.000465541, 1.61833e-29
1.36952e-06, 0.000454415, 1.65796e-29
1.38061e-06, 0.000443555, 1.69856e-29
1.39178e-06, 0.000432955, 1.74012e-29
1.40305e-06, 0.000422608, 1.78274e-29
1.41441e-06, 0.000412508, 1.82639e-29
1.42586e-06, 0.000402649, 1.87111e-29
1.4374e-06, 0.000393027, 1.91691e-29
1.44904e-06, 0.000383634, 1.96385e-29
1.46077e-06, 0.000374465, 2.01193e-29
1.4726e-06, 0.000365516, 2.06121e-29
1.48452e-06, 0.000356781, 2.11167e-29
1.49654e-06, 0.000348254, 2.16338e-29
1.50865e-06, 0.000339931, 2.21633e-29
1.52087e-06, 0.000331807, 2.27062e-29
1.53318e-06, 0.000323877, 2.3262e-29
1.54559e-06, 0.000316137, 2.38315e-29
1.5581e-06, 0.000308582, 2.44149e-29
1.57072e-06, 0.000301207, 2.50129e-29
1.58343e-06, 0.000294009, 2.56251e-29
1.59625e-06, 0.000286982, 2.62525e-29
1.60918e-06, 0.000280124, 2.68957e-29
1.6222e-06, 0.000273429, 2.75538e-29
1.63534e-06, 0.000266894, 2.82288e-29
1.64857e-06, 0.000260516, 2.89195e-29
1.66192e-06, 0.00025429, 2.96277e-29
1.67538e-06, 0.000248213, 3.03535e-29
1.68894e-06, 0.000242281, 3.10965e-29
1.70261e-06, 0.000236491, 3.18577e-29
1.7164e-06, 0.000230839, 3.2638e-29
1.73029e-06, 0.000225322, 3.34368e-29
1.7443e-06, 0.000219937, 3.42556e-29
1.75842e-06, 0.000214681, 3.50943e-29
1.77266e-06, 0.00020955, 3.59538e-29
1.78701e-06, 0.000204542, 3.6834e-29
1.80147e-06, 0.000199654, 3.77354e-29
1.81606e-06, 0.000194883, 3.86597e-29
1.83076e-06, 0.000190225, 3.96061e-29
1.84558e-06, 0.000185679, 4.05758e-29
1.86052e-06, 0.000181242, 4.15692e-29
1.87558e-06, 0.00017691, 4.25868e-29
1.89077e-06, 0.000172682, 4.36299e-29
1.90608e-06, 0.000168555, 4.46984e-29
1.92151e-06, 0.000164527, 4.57927e-29
1.93706e-06, 0.000160595, 4.69135e-29
1.95274e-06, 0.000156757, 4.8062e-29
1.96855e-06, 0.000153011, 4.92388e-29
1.98449e-06, 0.000149354, 5.04446e-29
2.00056e-06, 0.000145785, 5.16801e-29
2.01675e-06, 0.000142301, 5.29449e-29
2.03308e-06, 0.0001389, 5.42415e-29
2.04954e-06, 0.00013558, 5.55696e-29
2.06613e-06, 0.00013234, 5.693e-29
2.08286e-06, 0.000129177, 5.83242e-29
2.09972e-06, 0.00012609, 5.9752e-29
2.11672e-06, 0.000123077, 6.12151e-29
2.13385e-06, 0.000120135, 6.27133e-29
2.15113e-06, 0.000117264, 6.42493e-29
2.16854e-06, 0.000114462, 6.58219e-29
2.1861e-06, 0.000111727, 6.74339e-29
2.2038e-06, 0.000109056, 6.90852e-29
2.22164e-06, 0.00010645, 7.07765e-29
2.23962e-06, 0.000103906, 7.25089e-29
2.25776e-06, 0.000101423, 7.42851e-29
2.27603e-06, 9.89991e-05, 7.61031e-29
2.29446e-06, 9.66331e-05, 7.79668e-29
2.31303e-06, 9.43237e-05, 7.98752e-29
2.33176e-06, 9.20695e-05, 8.18314e-29
2.35064e-06, 8.98692e-05, 8.38352e-29
2.36967e-06, 8.77215e-05, 8.58879e-29
2.38885e-06, 8.56251e-05, 8.79903e-29
2.40819e-06, 8.35788e-05, 9.01448e-29
2.42769e-06, 8.15814e-05, 9.23523e-29
2.44734e-06, 7.96317e-05, 9.46131e-29
2.46715e-06, 7.77286e-05, 9.69293e-29
2.48713e-06, 7.5871e-05, 9.93033e-29
2.50726e-06, 7.40578e-05, 1.01734e-28
2.52756e-06, 7.2288e-05, 1.04225e-28
2.54802e-06, 7.05604e-05, 1.06777e-28
2.56865e-06, 6.88741e-05, 1.09391e-28
2.58944e-06, 6.72281e-05, 1.12069e-28
2.61041e-06, 6.56215e-05, 1.14814e-28
2.63154e-06, 6.40533e-05, 1.17625e-28
2.65284e-06, 6.25225e-05, 1.20504e-28
2.67432e-06, 6.10283e-05, 1.23455e-28
2.69597e-06, 5.95698e-05, 1.26478e-28
2.7178e-06, 5.81462e-05, 1.29575e-28
2.7398e-06, 5.67566e-05, 1.32747e-28
2.76198e-06, 5.54002e-05, 1.35997e-28
2.78434e-06, 5.40763e-05, 1.39327e-28
2.80688e-06, 5.27839e-05, 1.42738e-28
2.82961e-06, 5.15225e-05, 1.46234e-28
2.85251e-06, 5.02912e-05, 1.49813e-28
2.87561e-06, 4.90893e-05, 1.53482e-28
2.89889e-06, 4.79162e-05, 1.5724e-28
2.92235e-06, 4.67711e-05, 1.61089e-28
2.94601e-06, 4.56533e-05, 1.65033e-28
2.96986e-06, 4.45623e-05, 1.69074e-28
2.99391e-06, 4.34973e-05, 1.73215e-28
3.01814e-06, 4.24578e-05, 1.77454e-28
3.04258e-06, 4.14432e-05, 1.818e-28
3.06721e-06, 4.04528e-05, 1.86251e-28
3.09204e-06, 3.9486e-05, 1.90811e-28
3.11707e-06, 3.85424e-05, 1.95482e-28
3.14231e-06, 3.76213e-05, 2.0027e-28
3.16775e-06, 3.67222e-05, 2.05173e-28
3.19339e-06, 3.58446e-05, 2.10196e-28
3.21924e-06, 3.4988e-05, 2.15342e-28
3.24531e-06, 3.41519e-05, 2.20616e-28
3.27158e-06, 3.33357e-05, 2.26017e-28
3.29806e-06, 3.25391e-05, 2.3155e-28
3.32476e-06, 3.17614e-05, 2.37219e-28
3.35168e-06, 3.10024e-05, 2.43028e-28
3.37881e-06, 3.02615e-05, 2.48977e-28
3.40617e-06, 2.95383e-05, 2.55075e-28
3.43374e-06, 2.88324e-05, 2.61319e-28
3.46154e-06, 2.81434e-05, 2.67717e-28
3.48957e-06, 2.74708e-05, 2.74274e-28
3.51782e-06, 2.68143e-05, 2.80989e-28
3.5463e-06, 2.61735e-05, 2.87869e-28
3.575e-06, 2.5548e-05, 2.94915e-28
3.60395e-06, 2.49375e-05, 3.02137e-28
3.63312e-06, 2.43415e-05, 3.09533e-28
3.66254e-06, 2.37598e-05, 3.17114e-28
3.69219e-06, 2.3192e-05, 3.24878e-28
3.72208e-06, 2.26378e-05, 3.32832e-28
3.75221e-06, 2.20968e-05, 3.40981e-28
3.78259e-06, 2.15687e-05, 3.4933e-28
3.81321e-06, 2.10533e-05, 3.57882e-28
3.84408e-06, 2.05502e-05, 3.66645e-28
3.8752e-06, 2.00591e-05, 3.75622e-28
3.90657e-06, 1.95797e-05, 3.84818e-28
3.9382e-06, 1.91118e-05, 3.94241e-28
3.97008e-06, 1.86551e-05, 4.03893e-28
4.00222e-06, 1.82093e-05, 4.13781e-28
4.03462e-06, 1.77741e-05, 4.23912e-28
4.06729e-06, 1.73494e-05, 4.34294e-28
4.10021e-06, 1.69348e-05, 4.44925e-28
4.13341e-06, 1.65301e-05, 4.5582e-28
4.16687e-06, 1.6135e-05, 4.6698e-28
4.2006e-06, 1.57495e-05, 4.78412e-28
4.23461e-06, 1.53731e-05, 4.90127e-28
4.26889e-06, 1.50057e-05, 5.02126e-28
4.30345e-06, 1.46471e-05, 5.14421e-28
4.33829e-06, 1.42971e-05, 5.27016e-28
4.37341e-06, 1.39554e-05, 5.39919e-28
4.40882e-06, 1.36219e-05, 5.5314e-28
4.44451e-06, 1.32964e-05, 5.66682e-28
4.48049e-06, 1.29787e-05, 5.80557e-28
4.51676e-06, 1.26685e-05, 5.9477e-28
4.55333e-06, 1.23658e-05, 6.09334e-28
4.59019e-06, 1.20703e-05, 6.24252e-28
4.62735e-06, 1.17818e-05, 6.39536e-28
4.66481e-06, 1.15003e-05, 6.55194e-28
4.70258e-06, 1.12255e-05, 6.71238e-28
4.74065e-06, 1.09572e-05, 6.87673e-28
4.77903e-06, 1.06954e-05, 7.0451e-28
4.81772e-06, 1.04398e-05, 7.2176e-28
4.85672e-06, 1.01903e-05, 7.3943e-28
4.89604e-06, 9.94679e-06, 7.57535e-28
4.93568e-06, 9.7091e-06, 7.76085e-28
4.97563e-06, 9.47708e-06, 7.95083e-28
5.01592e-06, 9.25061e-06, 8.14554e-28
5.05652e-06, 9.02956e-06, 8.34494e-28
5.09746e-06, 8.81378e-06, 8.54928e-28
5.13873e-06, 8.60316e-06, 8.75862e-28
5.18033e-06, 8.39758e-06, 8.97306e-28
5.22227e-06, 8.19691e-06, 9.19276e-28
5.26454e-06, 8.00103e-06, 9.4178e-28
5.30716e-06, 7.80984e-06, 9.64838e-28
5.35013e-06, 7.62321e-06, 9.88464e-28
5.39344e-06, 7.44104e-06, 1.01266e-27
5.4371e-06, 7.26323e-06, 1.03746e-27
5.48112e-06, 7.08967e-06, 1.06286e-27
5.52549e-06, 6.92025e-06, 1.08888e-27
5.57023e-06, 6.75489e-06, 1.11555e-27
5.61532e-06, 6.59347e-06, 1.14286e-27
5.66078e-06, 6.43592e-06, 1.17084e-27
5.70661e-06, 6.28213e-06, 1.19951e-27
5.75281e-06, 6.13201e-06, 1.22888e-27
5.79938e-06, 5.98548e-06, 1.25896e-27
5.84633e-06, 5.84245e-06, 1.28979e-27
5.89366e-06, 5.70284e-06, 1.32137e-27
5.94137e-06, 5.56657e-06, 1.35372e-27
5.98947e-06, 5.43355e-06, 1.38686e-27
6.03796e-06, 5.30372e-06, 1.42082e-27
6.08684e-06, 5.17698e-06, 1.45561e-27
6.13612e-06, 5.05328e-06, 1.49125e-27
6.1858e-06, 4.93253e-06, 1.52776e-27
6.23588e-06, 4.81466e-06, 1.56517e-27
6.28636e-06, 4.69962e-06, 1.60349e-27
6.33725e-06, 4.58732e-06, 1.64275e-27
6.38856e-06, 4.4777e-06, 1.68297e-27
6.44028e-06, 4.37071e-06, 1.72418e-27
6.49241e-06, 4.26627e-06, 1.76639e-27
6.54497e-06, 4.16433e-06, 1.80963e-27
6.59796e-06, 4.06482e-06, 1.85395e-27
6.65138e-06, 3.9677e-06, 1.89934e-27
6.70522e-06, 3.87289e-06, 1.94584e-27
6.75951e-06, 3.78035e-06, 1.99349e-27
6.81423e-06, 3.69002e-06, 2.04229e-27
6.86939e-06, 3.60185e-06, 2.09229e-27
6.92501e-06, 3.51578e-06, 2.14353e-27
6.98107e-06, 3.43178e-06, 2.19601e-27
7.03759e-06, 3.34978e-06, 2.24978e-27
7.09456e-06, 3.26974e-06, 2.30486e-27
7.152e-06, 3.19161e-06, 2.3613e-27
7.2099e-06, 3.11535e-06, 2.41911e-27
7.26826e-06, 3.04091e-06, 2.47833e-27
7.32711e-06, 2.96825e-06, 2.53902e-27
7.38642e-06, 2.89733e-06, 2.60118e-27
7.44622e-06, 2.8281e-06, 2.66487e-27
7.5065e-06, 2.76053e-06, 2.73011e-27
7.56727e-06, 2.69457e-06, 2.79696e-27
7.62854e-06, 2.63019e-06, 2.86545e-27
7.69029e-06, 2.56735e-06, 2.93559e-27
7.75255e-06, 2.506e-06, 3.00747e-27
7.81531e-06, 2.44613e-06, 3.0811e-27
7.87858e-06, 2.38768e-06, 3.15654e-27
7.94237e-06, 2.33063e-06, 3.23384e-27
8.00667e-06, 2.27495e-06, 3.31302e-27
8.07149e-06, 2.22059e-06, 3.39413e-27
8.13683e-06, 2.16754e-06, 3.47723e-27
8.2027e-06, 2.11575e-06, 3.56236e-27
8.26911e-06, 2.0652e-06, 3.64959e-27
8.33605e-06, 2.01586e-06, 3.73894e-27
8.40354e-06, 1.96769e-06, 3.83049e-27
8.47157e-06, 1.92068e-06, 3.92427e-27
8.54015e-06, 1.87479e-06, 4.02035e-27
8.60929e-06, 1.83e-06, 4.11879e-27
8.67899e-06, 1.78628e-06, 4.21964e-27
8.74925e-06, 1.7436e-06, 4.32295e-27
8.82008e-06, 1.70195e-06, 4.42879e-27
8.89149e-06, 1.66128e-06, 4.53724e-27
8.96347e-06, 1.62159e-06, 4.64832e-27
9.03604e-06, 1.58285e-06, 4.76214e-27
9.10919e-06, 1.54504e-06, 4.87873e-27
9.18293e-06, 1.50812e-06, 4.99817e-27
9.25728e-06, 1.47209e-06, 5.12056e-27
9.33222e-06, 1.43693e-06, 5.24593e-27
9.40777e-06, 1.4026e-06, 5.37437e-27
9.48393e-06, 1.36909e-06, 5.50595e-27
9.56071e-06, 1.33638e-06, 5.64076e-27
9.63811e-06, 1.30445e-06, 5.77887e-27
9.71614e-06, 1.27329e-06, 5.92037e-27
9.7948e-06, 1.24287e-06, 6.06533e-27
9.87409e-06, 1.21318e-06, 6.21382e-27
9.95403e-06, 1.1842e-06, 6.36597e-27
1.00346e-05, 1.15591e-06, 6.5218e-27
1.01159e-05, 1.1283e-06, 6.68161e-27
1.01977e-05, 1.10134e-06, 6.84501e-27
1.02803e-05, 1.07503e-06, 7.01269e-27
1.03635e-05, 1.04935e-06, 7.18434e-27
1.04474e-05, 1.02428e-06, 7.36024e-27
1.0532e-05, 9.99816e-07, 7.5405e-27
1.06173e-05, 9.75932e-07, 7.7252e-27
1.07032e-05, 9.52619e-07, 7.91422e-27
1.07899e-05, 9.29863e-07, 8.10811e-27
1.08772e-05, 9.07651e-07, 8.30651e-27
1.09653e-05, 8.8597e-07, 8.50999e-27
1.10541e-05, 8.64807e-07, 8.71841e-27
1.11435e-05, 8.44149e-07, 8.93166e-27
1.12338e-05, 8.23985e-07, 9.15055e-27
1.13247e-05, 8.04303e-07, 9.37448e-27
1.14164e-05, 7.85091e-07, 9.60406e-27
1.15088e-05, 7.66339e-07, 9.83914e-27
1.1602e-05, 7.48034e-07, 1.00801e-26
1.16959e-05, 7.30167e-07, 1.03269e-26
1.17906e-05, 7.12726e-07, 1.05797e-26
1.1886e-05, 6.95703e-07, 1.08386e-26
1.19823e-05, 6.79086e-07, 1.11042e-26
1.20793e-05, 6.62866e-07, 1.13761e-26
1.21771e-05, 6.47034e-07, 1.16546e-26
1.22757e-05, 6.3158e-07, 1.194e-26
1.2375e-05, 6.16495e-07, 1.22321e-26
1.24752e-05, 6.01771e-07, 1.25317e-26
1.25762e-05, 5.87398e-07, 1.28385e-26
1.2678e-05, 5.73369e-07, 1.31528e-26
1.27807e-05, 5.59675e-07, 1.34751e-26
1.28841e-05, 5.46309e-07, 1.38048e-26
1.29884e-05, 5.33261e-07, 1.41428e-26
1.30936e-05, 5.20526e-07, 1.44892e-26
1.31996e-05, 5.08095e-07, 1.48439e-26
1.33064e-05, 4.95961e-07, 1.52072e-26
1.34142e-05, 4.84116e-07, 1.55798e-26
1.35228e-05, 4.72555e-07, 1.59612e-26
1.36322e-05, 4.6127e-07, 1.63518e-26
1.37426e-05, 4.50255e-07, 1.67523e-26
1.38539e-05, 4.39502e-07, 1.71626e-26
1.3966e-05, 4.29007e-07, 1.75826e-26
1.40791e-05, 4.18762e-07, 1.80132e-26
1.41931e-05, 4.08763e-07, 1.84543e-26
1.4308e-05, 3.99002e-07, 1.89062e-26
1.44238e-05, 3.89474e-07, 1.93689e-26
1.45406e-05, 3.80174e-07, 1.98433e-26
1.46583e-05, 3.71096e-07, 2.03291e-26
1.47769e-05, 3.62235e-07, 2.08265e-26
1.48966e-05, 3.53586e-07, 2.13367e-26
1.50172e-05, 3.45144e-07, 2.18592e-26
1.51388e-05, 3.36903e-07, 2.23945e-26
1.52613e-05, 3.28859e-07, 2.29425e-26
1.53849e-05, 3.21007e-07, 2.35045e-26
1.55094e-05, 3.13343e-07, 2.40797e-26
1.5635e-05, 3.05861e-07, 2.46695e-26
1.57615e-05, 2.98559e-07, 2.52731e-26
1.58891e-05, 2.91431e-07, 2.58919e-26
1.60178e-05, 2.84474e-07, 2.65262e-26
1.61475e-05, 2.77682e-07, 2.71758e-26
1.62782e-05, 2.71053e-07, 2.7841e-26
1.641e-05, 2.64582e-07, 2.85228e-26
1.65428e-05, 2.58266e-07, 2.92209e-26
1.66767e-05, 2.52101e-07, 2.99362e-26
1.68117e-05, 2.46083e-07, 3.06691e-26
1.69478e-05, 2.40208e-07, 3.142e-26
1.70851e-05, 2.34474e-07, 3.21898e-26
1.72234e-05, 2.28878e-07, 3.29779e-26
1.73628e-05, 2.23414e-07, 3.37851e-26
1.75034e-05, 2.18082e-07, 3.46125e-26
1.76451e-05, 2.12876e-07, 3.546e-26
1.77879e-05, 2.07795e-07, 3.63279e-26
1.79319e-05, 2.02836e-07, 3.72173e-26
1.80771e-05, 1.97995e-07, 3.81287e-26
1.82234e-05, 1.93269e-07, 3.90619e-26
1.8371e-05, 1.88657e-07, 4.00188e-26
1.85197e-05, 1.84154e-07, 4.09984e-26
1.86696e-05, 1.79759e-07, 4.20021e-26
1.88208e-05, 1.75469e-07, 4.30308e-26
1.89731e-05, 1.71282e-07, 4.40839e-26
1.91267e-05, 1.67195e-07, 4.51633e-26
1.92816e-05, 1.63205e-07, 4.62695e-26
1.94377e-05, 1.5931e-07, 4.74024e-26
1.9595e-05, 1.55509e-07, 4.85625e-26
1.97537e-05, 1.51798e-07, 4.9752e-26
1.99136e-05, 1.48176e-07, 5.097e-26
2.00748e-05, 1.44641e-07, 5.22178e-26
2.02373e-05, 1.4119e-07, 5.34962e-26
2.04012e-05, 1.37821e-07, 5.48065e-26
2.05663e-05, 1.34533e-07, 5.61479e-26
2.07328e-05, 1.31324e-07, 5.75226e-26
2.09007e-05, 1.28191e-07, 5.89315e-26
2.10699e-05, 1.25133e-07, 6.03743e-26
2.12404e-05, 1.22148e-07, 6.18519e-26
2.14124e-05, 1.19234e-07, 6.33666e-26
2.15857e-05, 1.1639e-07, 6.49177e-26
2.17605e-05, 1.13614e-07, 6.65076e-26
2.19367e-05, 1.10904e-07, 6.81363e-26
2.21143e-05, 1.08258e-07, 6.98046e-26
2.22933e-05, 1.05676e-07, 7.15134e-26
2.24738e-05, 1.03156e-07, 7.32645e-26
2.26557e-05, 1.00696e-07, 7.50579e-26
2.28391e-05, 9.82944e-08, 7.68955e-26
2.3024e-05, 9.59503e-08, 7.87783e-26
2.32104e-05, 9.36622e-08, 8.07071e-26
2.33983e-05, 9.14288e-08, 8.26831e-26
2.35877e-05, 8.92487e-08, 8.47073e-26
2.37787e-05, 8.71206e-08, 8.67817e-26
2.39712e-05, 8.50434e-08, 8.89064e-26
2.41653e-05, 8.30158e-08, 9.10836e-26
2.43609e-05, 8.10366e-08, 9.33133e-26
2.45581e-05, 7.91046e-08, 9.55978e-26
2.47569e-05, 7.72188e-08, 9.79382e-26
2.49574e-05, 7.5378e-08, 1.00337e-25
2.51594e-05, 7.35812e-08, 1.02793e-25
2.53631e-05, 7.18273e-08, 1.0531e-25
2.55684e-05, 7.01153e-08, 1.07888e-25
2.57754e-05, 6.84441e-08, 1.1053e-25
2.59841e-05, 6.68128e-08, 1.13236e-25
2.61944e-05, 6.52205e-08, 1.16008e-25
2.64065e-05, 6.36662e-08, 1.18849e-25
2.66203e-05, 6.21491e-08, 1.21759e-25
2.68358e-05, 6.06681e-08, 1.2474e-25
2.7053e-05, 5.92225e-08, 1.27793e-25
2.72721e-05, 5.78114e-08, 1.30924e-25
2.74928e-05, 5.64341e-08, 1.34128e-25
2.77154e-05, 5.50895e-08, 1.37412e-25
2.79398e-05, 5.37771e-08, 1.40777e-25
2.8166e-05, 5.24961e-08, 1.44224e-25
2.8394e-05, 5.12456e-08, 1.47755e-25
2.86239e-05, 5.00249e-08, 1.51373e-25
2.88556e-05, 4.88334e-08, 1.55079e-25
2.90892e-05, 4.76704e-08, 1.58875e-25
2.93247e-05, 4.65351e-08, 1.62765e-25
2.95621e-05, 4.54269e-08, 1.6675e-25
2.98014e-05, 4.43451e-08, 1.70833e-25
3.00427e-05, 4.32892e-08, 1.75016e-25
3.02859e-05, 4.22585e-08, 1.79301e-25
3.05311e-05, 4.12524e-08, 1.83691e-25
3.07783e-05, 4.02703e-08, 1.88189e-25
3.10274e-05, 3.93116e-08, 1.92795e-25
3.12786e-05, 3.83759e-08, 1.97516e-25
3.15318e-05, 3.74624e-08, 2.02352e-25
3.17871e-05, 3.65708e-08, 2.07306e-25
3.20445e-05, 3.57004e-08, 2.12383e-25
3.23039e-05, 3.48508e-08, 2.17583e-25
3.25654e-05, 3.40215e-08, 2.2291e-25
3.2829e-05, 3.3212e-08, 2.28367e-25
3.30948e-05, 3.24218e-08, 2.33958e-25
3.33627e-05, 3.16504e-08, 2.39686e-25
3.36328e-05, 3.08975e-08, 2.45555e-25
3.39051e-05, 3.01625e-08, 2.51567e-25
3.41796e-05, 2.94451e-08, 2.57727e-25
3.44563e-05, 2.87447e-08, 2.64037e-25
3.47352e-05, 2.80611e-08, 2.705e-25
3.50165e-05, 2.73938e-08, 2.77126e-25
3.52999e-05, 2.67424e-08, 2.83909e-25
3.55857e-05, 2.61066e-08, 2.9086e-25
3.58738e-05, 2.54859e-08, 2.97982e-25
3.61642e-05, 2.48801e-08, 3.05277e-25
3.6457e-05, 2.42887e-08, 3.12752e-25
3.67521e-05, 2.37114e-08, 3.20408e-25
3.70497e-05, 2.31478e-08, 3.28255e-25
3.73496e-05, 2.25978e-08, 3.36291e-25
3.7652e-05, 2.20608e-08, 3.44525e-25
3.79568e-05, 2.15366e-08, 3.5296e-25
3.82641e-05, 2.1025e-08, 3.61602e-25
3.85739e-05, 2.05255e-08, 3.70456e-25
3.88861e-05, 2.0038e-08, 3.79524e-25
3.9201e-05, 1.95621e-08, 3.88819e-25
3.95183e-05, 1.90975e-08, 3.98337e-25
3.98382e-05, 1.8644e-08, 4.08089e-25
4.01608e-05, 1.82014e-08, 4.18083e-25
4.04859e-05, 1.77693e-08, 4.28318e-25
4.08136e-05, 1.73475e-08, 4.38803e-25
4.11441e-05, 1.69357e-08, 4.49549e-25
4.14771e-05, 1.65338e-08, 4.60553e-25
4.18129e-05, 1.61414e-08, 4.71829e-25
4.21514e-05, 1.57584e-08, 4.83381e-25
4.24927e-05, 1.53846e-08, 4.95218e-25
4.28367e-05, 1.50196e-08, 5.07343e-25
4.31835e-05, 1.46634e-08, 5.19765e-25
4.35331e-05, 1.43156e-08, 5.3249e-25
4.38855e-05, 1.39761e-08, 5.45527e-25
4.42408e-05, 1.36448e-08, 5.58884e-25
4.4599e-05, 1.33213e-08, 5.72569e-25
4.496e-05, 1.30055e-08, 5.86585e-25
4.5324e-05, 1.26973e-08, 6.00947e-25
4.56909e-05, 1.23964e-08, 6.1566e-25
4.60608e-05, 1.21026e-08, 6.30733e-25
4.64337e-05, 1.18159e-08, 6.46176e-25
4.68096e-05, 1.1536e-08, 6.61996e-25
4.71886e-05, 1.12628e-08, 6.78206e-25
4.75706e-05, 1.09961e-08, 6.9481e-25
4.79557e-05, 1.07357e-08, 7.1182e-25
4.8344e-05, 1.04816e-08, 7.29251e-25
4.87353e-05, 1.02335e-08, 7.47102e-25
4.91299e-05, 9.99126e-09, 7.65397e-25
4.95276e-05, 9.75483e-09, 7.84134e-25
4.99286e-05, 9.52404e-09, 8.03334e-25
5.03328e-05, 9.29874e-09, 8.23003e-25
5.07403e-05, 9.07881e-09, 8.43154e-25
5.1151e-05, 8.86412e-09, 8.63793e-25
5.15651e-05, 8.65454e-09, 8.84941e-25
5.19826e-05, 8.44995e-09, 9.0661e-25
5.24034e-05, 8.25023e-09, 9.28805e-25
5.28277e-05, 8.05527e-09, 9.51549e-25
5.32553e-05, 7.86495e-09, 9.74841e-25
5.36865e-05, 7.67916e-09, 9.98712e-25
5.41211e-05, 7.49779e-09, 1.02316e-24
5.45593e-05, 7.32074e-09, 1.04822e-24
5.50009e-05, 7.14791e-09, 1.07387e-24
5.54462e-05, 6.97918e-09, 1.10017e-24
5.58951e-05, 6.81448e-09, 1.1271e-24
5.63476e-05, 6.65369e-09, 1.1547e-24
5.68038e-05, 6.49673e-09, 1.18297e-24
5.72636e-05, 6.3435e-09, 1.21193e-24
5.77272e-05, 6.19392e-09, 1.2416e-24
5.81946e-05, 6.04789e-09, 1.27201e-24
5.86657e-05, 5.90535e-09, 1.30315e-24
5.91406e-05, 5.76619e-09, 1.33505e-24
5.96194e-05, 5.63034e-09, 1.36774e-24
6.01021e-05, 5.49772e-09, 1.40123e-24
6.05886e-05, 5.36826e-09, 1.43553e-24
6.10791e-05, 5.24187e-09, 1.47067e-24
6.15736e-05, 5.11849e-09, 1.50668e-24
6.20721e-05, 4.99805e-09, 1.54357e-24
6.25746e-05, 4.88046e-09, 1.58136e-24
6.30812e-05, 4.76568e-09, 1.62008e-24
6.35919e-05, 4.65362e-09, 1.65974e-24
6.41067e-05, 4.54422e-09, 1.70038e-24
6.46257e-05, 4.43742e-09, 1.74201e-24
6.51489e-05, 4.33317e-09, 1.78466e-24
6.56763e-05, 4.23139e-09, 1.82835e-24
6.6208e-05, 4.13202e-09, 1.87311e-24
6.6744e-05, 4.03502e-09, 1.91897e-24
6.72843e-05, 3.94032e-09, 1.96595e-24
6.7829e-05, 3.84787e-09, 2.01408e-24
6.83782e-05, 3.75762e-09, 2.0634e-24
6.89317e-05, 3.66951e-09, 2.11391e-24
6.94898e-05, 3.58349e-09, 2.16567e-24
7.00524e-05, 3.49952e-09, 2.2187e-24
7.06195e-05, 3.41753e-09, 2.27301e-24
7.11912e-05, 3.3375e-09, 2.32866e-24
7.17675e-05, 3.25936e-09, 2.38567e-24
7.23485e-05, 3.18308e-09, 2.44408e-24
7.29342e-05, 3.10861e-09, 2.50391e-24
7.35247e-05, 3.0359e-09, 2.56522e-24
7.41199e-05, 2.96492e-09, 2.62802e-24
7.472e-05, 2.89563e-09, 2.69237e-24
7.53249e-05, 2.82797e-09, 2.75828e-24
7.59347e-05, 2.76192e-09, 2.82581e-24
7.65494e-05, 2.69744e-09, 2.89499e-24
7.71692e-05, 2.63449e-09, 2.96587e-24
7.77939e-05, 2.57303e-09, 3.03848e-24
7.84237e-05, 2.51302e-09, 3.11287e-24
7.90586e-05, 2.45444e-09, 3.18908e-24
7.96986e-05, 2.39725e-09, 3.26715e-24
8.03438e-05, 2.34141e-09, 3.34714e-24
8.09943e-05, 2.28689e-09, 3.42909e-24
