f, omegaSens, omegaSW
1e-06, 0.00116723, 4.88008e-32
1.0081e-06, 0.00113933, 4.99963e-32
1.01626e-06, 0.0011121, 5.12203e-32
1.02448e-06, 0.00108552, 5.24732e-32
1.03278e-06, 0.00105958, 5.37589e-32
1.04114e-06, 0.00103426, 5.5075e-32
1.04957e-06, 0.00100954, 5.64237e-32
1.05806e-06, 0.000985415, 5.7804e-32
1.06663e-06, 0.000961864, 5.922e-32
1.07527e-06, 0.000938877, 6.06708e-32
1.08397e-06, 0.000916439, 6.21554e-32
1.09275e-06, 0.000894537, 6.3678e-32
1.10159e-06, 0.000873158, 6.5236e-32
1.11051e-06, 0.000852291, 6.68336e-32
1.1195e-06, 0.000831922, 6.84699e-32
1.12856e-06, 0.00081204, 7.01457e-32
1.1377e-06, 0.000792633, 7.18639e-32
1.14691e-06, 0.00077369, 7.36233e-32
1.1562e-06, 0.0007552, 7.54269e-32
1.16556e-06, 0.000737151, 7.72736e-32
1.17499e-06, 0.000719534, 7.91644e-32
1.1845e-06, 0.000702338, 8.11022e-32
1.19409e-06, 0.000685553, 8.3088e-32
1.20376e-06, 0.000669169, 8.5123e-32
1.21351e-06, 0.000653177, 8.72082e-32
1.22333e-06, 0.000637566, 8.93425e-32
1.23323e-06, 0.000622329, 9.15292e-32
1.24322e-06, 0.000607456, 9.37716e-32
1.25328e-06, 0.000592939, 9.60664e-32
1.26343e-06, 0.000578768, 9.84194e-32
1.27366e-06, 0.000564936, 1.0083e-31
1.28397e-06, 0.000551435, 1.03298e-31
1.29436e-06, 0.000538256, 1.05826e-31
1.30484e-06, 0.000525393, 1.08417e-31
1.31541e-06, 0.000512836, 1.11074e-31
1.32605e-06, 0.00050058, 1.13791e-31
1.33679e-06, 0.000488617, 1.16578e-31
1.34761e-06, 0.00047694, 1.19432e-31
1.35852e-06, 0.000465541, 1.22356e-31
1.36952e-06, 0.000454415, 1.25352e-31
1.38061e-06, 0.000443555, 1.28422e-31
1.39178e-06, 0.000432955, 1.31565e-31
1.40305e-06, 0.000422608, 1.34787e-31
1.41441e-06, 0.000412508, 1.38087e-31
1.42586e-06, 0.000402649, 1.41468e-31
1.4374e-06, 0.000393027, 1.44931e-31
1.44904e-06, 0.000383634, 1.4848e-31
1.46077e-06, 0.000374465, 1.52115e-31
1.4726e-06, 0.000365516, 1.55841e-31
1.48452e-06, 0.000356781, 1.59656e-31
1.49654e-06, 0.000348254, 1.63566e-31
1.50865e-06, 0.000339931, 1.67569e-31
1.52087e-06, 0.000331807, 1.71674e-31
1.53318e-06, 0.000323877, 1.75876e-31
1.54559e-06, 0.000316137, 1.80181e-31
1.5581e-06, 0.000308582, 1.84592e-31
1.57072e-06, 0.000301207, 1.89114e-31
1.58343e-06, 0.000294009, 1.93742e-31
1.59625e-06, 0.000286982, 1.98486e-31
1.60918e-06, 0.000280124, 2.03349e-31
1.6222e-06, 0.000273429, 2.08325e-31
1.63534e-06, 0.000266894, 2.13428e-31
1.64857e-06, 0.000260516, 2.1865e-31
1.66192e-06, 0.00025429, 2.24005e-31
1.67538e-06, 0.000248213, 2.29492e-31
1.68894e-06, 0.000242281, 2.35109e-31
1.70261e-06, 0.000236491, 2.40864e-31
1.7164e-06, 0.000230839, 2.46765e-31
1.73029e-06, 0.000225322, 2.52804e-31
1.7443e-06, 0.000219937, 2.58995e-31
1.75842e-06, 0.000214681, 2.65335e-31
1.77266e-06, 0.00020955, 2.71834e-31
1.78701e-06, 0.000204542, 2.78489e-31
1.80147e-06, 0.000199654, 2.85304e-31
1.81606e-06, 0.000194883, 2.92293e-31
1.83076e-06, 0.000190225, 2.99448e-31
1.84558e-06, 0.000185679, 3.06779e-31
1.86052e-06, 0.000181242, 3.1429e-31
1.87558e-06, 0.00017691, 3.21984e-31
1.89077e-06, 0.000172682, 3.2987e-31
1.90608e-06, 0.000168555, 3.37949e-31
1.92151e-06, 0.000164527, 3.46222e-31
1.93706e-06, 0.000160595, 3.54696e-31
1.95274e-06, 0.000156757, 3.6338e-31
1.96855e-06, 0.000153011, 3.72277e-31
1.98449e-06, 0.000149354, 3.81394e-31
2.00056e-06, 0.000145785, 3.90735e-31
2.01675e-06, 0.000142301, 4.00298e-31
2.03308e-06, 0.0001389, 4.10101e-31
2.04954e-06, 0.00013558, 4.20142e-31
2.06613e-06, 0.00013234, 4.30428e-31
2.08286e-06, 0.000129177, 4.40968e-31
2.09972e-06, 0.00012609, 4.51764e-31
2.11672e-06, 0.000123077, 4.62826e-31
2.13385e-06, 0.000120135, 4.74153e-31
2.15113e-06, 0.000117264, 4.85766e-31
2.16854e-06, 0.000114462, 4.97656e-31
2.1861e-06, 0.000111727, 5.09844e-31
2.2038e-06, 0.000109056, 5.22329e-31
2.22164e-06, 0.00010645, 5.35116e-31
2.23962e-06, 0.000103906, 5.48214e-31
2.25776e-06, 0.000101423, 5.61643e-31
2.27603e-06, 9.89991e-05, 5.75389e-31
2.29446e-06, 9.66331e-05, 5.8948e-31
2.31303e-06, 9.43237e-05, 6.03908e-31
2.33176e-06, 9.20695e-05, 6.18698e-31
2.35064e-06, 8.98692e-05, 6.33849e-31
2.36967e-06, 8.77215e-05, 6.49368e-31
2.38885e-06, 8.56251e-05, 6.65264e-31
2.40819e-06, 8.35788e-05, 6.81553e-31
2.42769e-06, 8.15814e-05, 6.98244e-31
2.44734e-06, 7.96317e-05, 7.15336e-31
2.46715e-06, 7.77286e-05, 7.32848e-31
2.48713e-06, 7.5871e-05, 7.50797e-31
2.50726e-06, 7.40578e-05, 7.69175e-31
2.52756e-06, 7.2288e-05, 7.8801e-31
2.54802e-06, 7.05604e-05, 8.07301e-31
2.56865e-06, 6.88741e-05, 8.2707e-31
2.58944e-06, 6.72281e-05, 8.47315e-31
2.61041e-06, 6.56215e-05, 8.68067e-31
2.63154e-06, 6.40533e-05, 8.89318e-31
2.65284e-06, 6.25225e-05, 9.11088e-31
2.67432e-06, 6.10283e-05, 9.33399e-31
2.69597e-06, 5.95698e-05, 9.56252e-31
2.7178e-06, 5.81462e-05, 9.7967e-31
2.7398e-06, 5.67566e-05, 1.00365e-30
2.76198e-06, 5.54002e-05, 1.02823e-30
2.78434e-06, 5.40763e-05, 1.0534e-30
2.80688e-06, 5.27839e-05, 1.07919e-30
2.82961e-06, 5.15225e-05, 1.10562e-30
2.85251e-06, 5.02912e-05, 1.13268e-30
2.87561e-06, 4.90893e-05, 1.16043e-30
2.89889e-06, 4.79162e-05, 1.18884e-30
2.92235e-06, 4.67711e-05, 1.21793e-30
2.94601e-06, 4.56533e-05, 1.24776e-30
2.96986e-06, 4.45623e-05, 1.27831e-30
2.99391e-06, 4.34973e-05, 1.30961e-30
3.01814e-06, 4.24578e-05, 1.34167e-30
3.04258e-06, 4.14432e-05, 1.37453e-30
3.06721e-06, 4.04528e-05, 1.40818e-30
3.09204e-06, 3.9486e-05, 1.44266e-30
3.11707e-06, 3.85424e-05, 1.47797e-30
3.14231e-06, 3.76213e-05, 1.51417e-30
3.16775e-06, 3.67222e-05, 1.55124e-30
3.19339e-06, 3.58446e-05, 1.58922e-30
3.21924e-06, 3.4988e-05, 1.62812e-30
3.24531e-06, 3.41519e-05, 1.668e-30
3.27158e-06, 3.33357e-05, 1.70883e-30
3.29806e-06, 3.25391e-05, 1.75066e-30
3.32476e-06, 3.17614e-05, 1.79353e-30
3.35168e-06, 3.10024e-05, 1.83745e-30
3.37881e-06, 3.02615e-05, 1.88243e-30
3.40617e-06, 2.95383e-05, 1.92853e-30
3.43374e-06, 2.88324e-05, 1.97574e-30
3.46154e-06, 2.81434e-05, 2.02412e-30
3.48957e-06, 2.74708e-05, 2.07369e-30
3.51782e-06, 2.68143e-05, 2.12446e-30
3.5463e-06, 2.61735e-05, 2.17647e-30
3.575e-06, 2.5548e-05, 2.22975e-30
3.60395e-06, 2.49375e-05, 2.28435e-30
3.63312e-06, 2.43415e-05, 2.34027e-30
3.66254e-06, 2.37598e-05, 2.39759e-30
3.69219e-06, 2.3192e-05, 2.45629e-30
3.72208e-06, 2.26378e-05, 2.51643e-30
3.75221e-06, 2.20968e-05, 2.57803e-30
3.78259e-06, 2.15687e-05, 2.64116e-30
3.81321e-06, 2.10533e-05, 2.70582e-30
3.84408e-06, 2.05502e-05, 2.77207e-30
3.8752e-06, 2.00591e-05, 2.83994e-30
3.90657e-06, 1.95797e-05, 2.90947e-30
3.9382e-06, 1.91118e-05, 2.98072e-30
3.97008e-06, 1.86551e-05, 3.05369e-30
4.00222e-06, 1.82093e-05, 3.12846e-30
4.03462e-06, 1.77741e-05, 3.20505e-30
4.06729e-06, 1.73494e-05, 3.28354e-30
4.10021e-06, 1.69348e-05, 3.36392e-30
4.13341e-06, 1.65301e-05, 3.4463e-30
4.16687e-06, 1.6135e-05, 3.53067e-30
4.2006e-06, 1.57495e-05, 3.61711e-30
4.23461e-06, 1.53731e-05, 3.70568e-30
4.26889e-06, 1.50057e-05, 3.7964e-30
4.30345e-06, 1.46471e-05, 3.88935e-30
4.33829e-06, 1.42971e-05, 3.98458e-30
4.37341e-06, 1.39554e-05, 4.08214e-30
4.40882e-06, 1.36219e-05, 4.1821e-30
4.44451e-06, 1.32964e-05, 4.28449e-30
4.48049e-06, 1.29787e-05, 4.38939e-30
4.51676e-06, 1.26685e-05, 4.49685e-30
4.55333e-06, 1.23658e-05, 4.60696e-30
4.59019e-06, 1.20703e-05, 4.71975e-30
4.62735e-06, 1.17818e-05, 4.83531e-30
4.66481e-06, 1.15003e-05, 4.95369e-30
4.70258e-06, 1.12255e-05, 5.075e-30
4.74065e-06, 1.09572e-05, 5.19925e-30
4.77903e-06, 1.06954e-05, 5.32656e-30
4.81772e-06, 1.04398e-05, 5.45697e-30
4.85672e-06, 1.01903e-05, 5.59057e-30
4.89604e-06, 9.94679e-06, 5.72746e-30
4.93568e-06, 9.7091e-06, 5.8677e-30
4.97563e-06, 9.47708e-06, 6.01134e-30
5.01592e-06, 9.25061e-06, 6.15856e-30
5.05652e-06, 9.02956e-06, 6.30932e-30
5.09746e-06, 8.81378e-06, 6.46381e-30
5.13873e-06, 8.60316e-06, 6.62208e-30
5.18033e-06, 8.39758e-06, 6.78421e-30
5.22227e-06, 8.19691e-06, 6.95033e-30
5.26454e-06, 8.00103e-06, 7.12047e-30
5.30716e-06, 7.80984e-06, 7.29481e-30
5.35013e-06, 7.62321e-06, 7.47343e-30
5.39344e-06, 7.44104e-06, 7.6564e-30
5.4371e-06, 7.26323e-06, 7.84385e-30
5.48112e-06, 7.08967e-06, 8.03591e-30
5.52549e-06, 6.92025e-06, 8.23265e-30
5.57023e-06, 6.75489e-06, 8.43425e-30
5.61532e-06, 6.59347e-06, 8.64074e-30
5.66078e-06, 6.43592e-06, 8.8523e-30
5.70661e-06, 6.28213e-06, 9.06905e-30
5.75281e-06, 6.13201e-06, 9.2911e-30
5.79938e-06, 5.98548e-06, 9.51857e-30
5.84633e-06, 5.84245e-06, 9.75163e-30
5.89366e-06, 5.70284e-06, 9.99039e-30
5.94137e-06, 5.56657e-06, 1.0235e-29
5.98947e-06, 5.43355e-06, 1.04856e-29
6.03796e-06, 5.30372e-06, 1.07423e-29
6.08684e-06, 5.17698e-06, 1.10053e-29
6.13612e-06, 5.05328e-06, 1.12748e-29
6.1858e-06, 4.93253e-06, 1.15509e-29
6.23588e-06, 4.81466e-06, 1.18337e-29
6.28636e-06, 4.69962e-06, 1.21234e-29
6.33725e-06, 4.58732e-06, 1.24202e-29
6.38856e-06, 4.4777e-06, 1.27244e-29
6.44028e-06, 4.37071e-06, 1.30359e-29
6.49241e-06, 4.26627e-06, 1.3355e-29
6.54497e-06, 4.16433e-06, 1.3682e-29
6.59796e-06, 4.06482e-06, 1.4017e-29
6.65138e-06, 3.9677e-06, 1.43603e-29
6.70522e-06, 3.87289e-06, 1.47118e-29
6.75951e-06, 3.78035e-06, 1.50721e-29
6.81423e-06, 3.69002e-06, 1.54411e-29
6.86939e-06, 3.60185e-06, 1.58191e-29
6.92501e-06, 3.51578e-06, 1.62065e-29
6.98107e-06, 3.43178e-06, 1.66033e-29
7.03759e-06, 3.34978e-06, 1.70098e-29
7.09456e-06, 3.26974e-06, 1.74262e-29
7.152e-06, 3.19161e-06, 1.78529e-29
7.2099e-06, 3.11535e-06, 1.82901e-29
7.26826e-06, 3.04091e-06, 1.87378e-29
7.32711e-06, 2.96825e-06, 1.91966e-29
7.38642e-06, 2.89733e-06, 1.96666e-29
7.44622e-06, 2.8281e-06, 2.01481e-29
7.5065e-06, 2.76053e-06, 2.06414e-29
7.56727e-06, 2.69457e-06, 2.11468e-29
7.62854e-06, 2.63019e-06, 2.16646e-29
7.69029e-06, 2.56735e-06, 2.2195e-29
7.75255e-06, 2.506e-06, 2.27385e-29
7.81531e-06, 2.44613e-06, 2.32952e-29
7.87858e-06, 2.38768e-06, 2.38655e-29
7.94237e-06, 2.33063e-06, 2.44499e-29
8.00667e-06, 2.27495e-06, 2.50486e-29
8.07149e-06, 2.22059e-06, 2.56619e-29
8.13683e-06, 2.16754e-06, 2.62901e-29
8.2027e-06, 2.11575e-06, 2.69338e-29
8.26911e-06, 2.0652e-06, 2.75933e-29
8.33605e-06, 2.01586e-06, 2.82688e-29
8.40354e-06, 1.96769e-06, 2.8961e-29
8.47157e-06, 1.92068e-06, 2.96701e-29
8.54015e-06, 1.87479e-06, 3.03965e-29
8.60929e-06, 1.83e-06, 3.11408e-29
8.67899e-06, 1.78628e-06, 3.19032e-29
8.74925e-06, 1.7436e-06, 3.26843e-29
8.82008e-06, 1.70195e-06, 3.34846e-29
8.89149e-06, 1.66128e-06, 3.43045e-29
8.96347e-06, 1.62159e-06, 3.51444e-29
9.03604e-06, 1.58285e-06, 3.60049e-29
9.10919e-06, 1.54504e-06, 3.68864e-29
9.18293e-06, 1.50812e-06, 3.77895e-29
9.25728e-06, 1.47209e-06, 3.87148e-29
9.33222e-06, 1.43693e-06, 3.96627e-29
9.40777e-06, 1.4026e-06, 4.06338e-29
9.48393e-06, 1.36909e-06, 4.16286e-29
9.56071e-06, 1.33638e-06, 4.26479e-29
9.63811e-06, 1.30445e-06, 4.36921e-29
9.71614e-06, 1.27329e-06, 4.47619e-29
9.7948e-06, 1.24287e-06, 4.58579e-29
9.87409e-06, 1.21318e-06, 4.69806e-29
9.95403e-06, 1.1842e-06, 4.81309e-29
1.00346e-05, 1.15591e-06, 4.93091e-29
1.01159e-05, 1.1283e-06, 5.05174e-29
1.01977e-05, 1.10134e-06, 5.17528e-29
1.02803e-05, 1.07503e-06, 5.30206e-29
1.03635e-05, 1.04935e-06, 5.43183e-29
1.04474e-05, 1.02428e-06, 5.56483e-29
1.0532e-05, 9.99816e-07, 5.70111e-29
1.06173e-05, 9.75932e-07, 5.84076e-29
1.07032e-05, 9.52619e-07, 5.98368e-29
1.07899e-05, 9.29863e-07, 6.13027e-29
1.08772e-05, 9.07651e-07, 6.28027e-29
1.09653e-05, 8.8597e-07, 6.43411e-29
1.10541e-05, 8.64807e-07, 6.5917e-29
1.11435e-05, 8.44149e-07, 6.75292e-29
1.12338e-05, 8.23985e-07, 6.91842e-29
1.13247e-05, 8.04303e-07, 7.08773e-29
1.14164e-05, 7.85091e-07, 7.2613e-29
1.15088e-05, 7.66339e-07, 7.43904e-29
1.1602e-05, 7.48034e-07, 7.62124e-29
1.16959e-05, 7.30167e-07, 7.80779e-29
1.17906e-05, 7.12726e-07, 7.99898e-29
1.1886e-05, 6.95703e-07, 8.19472e-29
1.19823e-05, 6.79086e-07, 8.39552e-29
1.20793e-05, 6.62866e-07, 8.60107e-29
1.21771e-05, 6.47034e-07, 8.81168e-29
1.22757e-05, 6.3158e-07, 9.02747e-29
1.2375e-05, 6.16495e-07, 9.24832e-29
1.24752e-05, 6.01771e-07, 9.47479e-29
1.25762e-05, 5.87398e-07, 9.70678e-29
1.2678e-05, 5.73369e-07, 9.94442e-29
1.27807e-05, 5.59675e-07, 1.0188e-28
1.28841e-05, 5.46309e-07, 1.04373e-28
1.29884e-05, 5.33261e-07, 1.06929e-28
1.30936e-05, 5.20526e-07, 1.09548e-28
1.31996e-05, 5.08095e-07, 1.1223e-28
1.33064e-05, 4.95961e-07, 1.14976e-28
1.34142e-05, 4.84116e-07, 1.17793e-28
1.35228e-05, 4.72555e-07, 1.20678e-28
1.36322e-05, 4.6127e-07, 1.2363e-28
1.37426e-05, 4.50255e-07, 1.26658e-28
1.38539e-05, 4.39502e-07, 1.29761e-28
1.3966e-05, 4.29007e-07, 1.32936e-28
1.40791e-05, 4.18762e-07, 1.36192e-28
1.41931e-05, 4.08763e-07, 1.39527e-28
1.4308e-05, 3.99002e-07, 1.42943e-28
1.44238e-05, 3.89474e-07, 1.46442e-28
1.45406e-05, 3.80174e-07, 1.50029e-28
1.46583e-05, 3.71096e-07, 1.53701e-28
1.47769e-05, 3.62235e-07, 1.57462e-28
1.48966e-05, 3.53586e-07, 1.6132e-28
1.50172e-05, 3.45144e-07, 1.6527e-28
1.51388e-05, 3.36903e-07, 1.69317e-28
1.52613e-05, 3.28859e-07, 1.73461e-28
1.53849e-05, 3.21007e-07, 1.7771e-28
1.55094e-05, 3.13343e-07, 1.82059e-28
1.5635e-05, 3.05861e-07, 1.86518e-28
1.57615e-05, 2.98559e-07, 1.91082e-28
1.58891e-05, 2.91431e-07, 1.9576e-28
1.60178e-05, 2.84474e-07, 2.00556e-28
1.61475e-05, 2.77682e-07, 2.05467e-28
1.62782e-05, 2.71053e-07, 2.10497e-28
1.641e-05, 2.64582e-07, 2.15652e-28
1.65428e-05, 2.58266e-07, 2.2093e-28
1.66767e-05, 2.52101e-07, 2.26338e-28
1.68117e-05, 2.46083e-07, 2.31879e-28
1.69478e-05, 2.40208e-07, 2.37556e-28
1.70851e-05, 2.34474e-07, 2.43377e-28
1.72234e-05, 2.28878e-07, 2.49335e-28
1.73628e-05, 2.23414e-07, 2.55438e-28
1.75034e-05, 2.18082e-07, 2.61694e-28
1.76451e-05, 2.12876e-07, 2.68101e-28
1.77879e-05, 2.07795e-07, 2.74663e-28
1.79319e-05, 2.02836e-07, 2.81388e-28
1.80771e-05, 1.97995e-07, 2.88279e-28
1.82234e-05, 1.93269e-07, 2.95335e-28
1.8371e-05, 1.88657e-07, 3.02569e-28
1.85197e-05, 1.84154e-07, 3.09976e-28
1.86696e-05, 1.79759e-07, 3.17564e-28
1.88208e-05, 1.75469e-07, 3.25343e-28
1.89731e-05, 1.71282e-07, 3.33305e-28
1.91267e-05, 1.67195e-07, 3.41466e-28
1.92816e-05, 1.63205e-07, 3.49829e-28
1.94377e-05, 1.5931e-07, 3.58394e-28
1.9595e-05, 1.55509e-07, 3.67166e-28
1.97537e-05, 1.51798e-07, 3.76159e-28
1.99136e-05, 1.48176e-07, 3.85368e-28
2.00748e-05, 1.44641e-07, 3.94803e-28
2.02373e-05, 1.4119e-07, 4.04468e-28
2.04012e-05, 1.37821e-07, 4.14375e-28
2.05663e-05, 1.34533e-07, 4.24517e-28
2.07328e-05, 1.31324e-07, 4.34911e-28
2.09007e-05, 1.28191e-07, 4.45563e-28
2.10699e-05, 1.25133e-07, 4.56472e-28
2.12404e-05, 1.22148e-07, 4.67643e-28
2.14124e-05, 1.19234e-07, 4.79096e-28
2.15857e-05, 1.1639e-07, 4.90823e-28
2.17605e-05, 1.13614e-07, 5.02844e-28
2.19367e-05, 1.10904e-07, 5.15158e-28
2.21143e-05, 1.08258e-07, 5.27772e-28
2.22933e-05, 1.05676e-07, 5.40692e-28
2.24738e-05, 1.03156e-07, 5.53931e-28
2.26557e-05, 1.00696e-07, 5.67491e-28
2.28391e-05, 9.82944e-08, 5.81384e-28
2.3024e-05, 9.59503e-08, 5.95619e-28
2.32104e-05, 9.36622e-08, 6.10203e-28
2.33983e-05, 9.14288e-08, 6.25143e-28
2.35877e-05, 8.92487e-08, 6.40447e-28
2.37787e-05, 8.71206e-08, 6.56131e-28
2.39712e-05, 8.50434e-08, 6.72196e-28
2.41653e-05, 8.30158e-08, 6.88657e-28
2.43609e-05, 8.10366e-08, 7.05515e-28
2.45581e-05, 7.91046e-08, 7.22787e-28
2.47569e-05, 7.72188e-08, 7.40483e-28
2.49574e-05, 7.5378e-08, 7.5862e-28
2.51594e-05, 7.35812e-08, 7.7719e-28
2.53631e-05, 7.18273e-08, 7.9622e-28
2.55684e-05, 7.01153e-08, 8.15712e-28
2.57754e-05, 6.84441e-08, 8.35685e-28
2.59841e-05, 6.68128e-08, 8.56149e-28
2.61944e-05, 6.52205e-08, 8.77105e-28
2.64065e-05, 6.36662e-08, 8.98584e-28
2.66203e-05, 6.21491e-08, 9.20587e-28
2.68358e-05, 6.06681e-08, 9.43126e-28
2.7053e-05, 5.92225e-08, 9.66212e-28
2.72721e-05, 5.78114e-08, 9.89878e-28
2.74928e-05, 5.64341e-08, 1.01411e-27
2.77154e-05, 5.50895e-08, 1.03894e-27
2.79398e-05, 5.37771e-08, 1.06438e-27
2.8166e-05, 5.24961e-08, 1.09044e-27
2.8394e-05, 5.12456e-08, 1.11714e-27
2.86239e-05, 5.00249e-08, 1.14449e-27
2.88556e-05, 4.88334e-08, 1.17251e-27
2.90892e-05, 4.76704e-08, 1.20122e-27
2.93247e-05, 4.65351e-08, 1.23063e-27
2.95621e-05, 4.54269e-08, 1.26076e-27
2.98014e-05, 4.43451e-08, 1.29162e-27
3.00427e-05, 4.32892e-08, 1.32325e-27
3.02859e-05, 4.22585e-08, 1.35565e-27
3.05311e-05, 4.12524e-08, 1.38884e-27
3.07783e-05, 4.02703e-08, 1.42285e-27
3.10274e-05, 3.93116e-08, 1.45768e-27
3.12786e-05, 3.83759e-08, 1.49337e-27
3.15318e-05, 3.74624e-08, 1.52993e-27
3.17871e-05, 3.65708e-08, 1.56739e-27
3.20445e-05, 3.57004e-08, 1.60578e-27
3.23039e-05, 3.48508e-08, 1.64509e-27
3.25654e-05, 3.40215e-08, 1.68537e-27
3.2829e-05, 3.3212e-08, 1.72663e-27
3.30948e-05, 3.24218e-08, 1.76891e-27
3.33627e-05, 3.16504e-08, 1.81221e-27
3.36328e-05, 3.08975e-08, 1.85658e-27
3.39051e-05, 3.01625e-08, 1.90204e-27
3.41796e-05, 2.94451e-08, 1.94862e-27
3.44563e-05, 2.87447e-08, 1.99633e-27
3.47352e-05, 2.80611e-08, 2.0452e-27
3.50165e-05, 2.73938e-08, 2.09529e-27
3.52999e-05, 2.67424e-08, 2.14657e-27
3.55857e-05, 2.61066e-08, 2.19913e-27
3.58738e-05, 2.54859e-08, 2.25298e-27
3.61642e-05, 2.48801e-08, 2.30814e-27
3.6457e-05, 2.42887e-08, 2.36466e-27
3.67521e-05, 2.37114e-08, 2.42254e-27
3.70497e-05, 2.31478e-08, 2.48187e-27
3.73496e-05, 2.25978e-08, 2.54263e-27
3.7652e-05, 2.20608e-08, 2.60489e-27
3.79568e-05, 2.15366e-08, 2.66866e-27
3.82641e-05, 2.1025e-08, 2.73401e-27
3.85739e-05, 2.05255e-08, 2.80095e-27
3.88861e-05, 2.0038e-08, 2.86951e-27
3.9201e-05, 1.95621e-08, 2.93979e-27
3.95183e-05, 1.90975e-08, 3.01176e-27
3.98382e-05, 1.8644e-08, 3.08549e-27
4.01608e-05, 1.82014e-08, 3.16105e-27
4.04859e-05, 1.77693e-08, 3.23844e-27
4.08136e-05, 1.73475e-08, 3.31772e-27
4.11441e-05, 1.69357e-08, 3.39897e-27
4.14771e-05, 1.65338e-08, 3.48217e-27
4.18129e-05, 1.61414e-08, 3.56743e-27
4.21514e-05, 1.57584e-08, 3.65477e-27
4.24927e-05, 1.53846e-08, 3.74427e-27
4.28367e-05, 1.50196e-08, 3.83595e-27
4.31835e-05, 1.46634e-08, 3.92987e-27
4.35331e-05, 1.43156e-08, 4.02609e-27
4.38855e-05, 1.39761e-08, 4.12465e-27
4.42408e-05, 1.36448e-08, 4.22565e-27
4.4599e-05, 1.33213e-08, 4.32912e-27
4.496e-05, 1.30055e-08, 4.4351e-27
4.5324e-05, 1.26973e-08, 4.54369e-27
4.56909e-05, 1.23964e-08, 4.65493e-27
4.60608e-05, 1.21026e-08, 4.7689e-27
4.64337e-05, 1.18159e-08, 4.88567e-27
4.68096e-05, 1.1536e-08, 5.00528e-27
4.71886e-05, 1.12628e-08, 5.12785e-27
4.75706e-05, 1.09961e-08, 5.25339e-27
4.79557e-05, 1.07357e-08, 5.38201e-27
4.8344e-05, 1.04816e-08, 5.51381e-27
4.87353e-05, 1.02335e-08, 5.64878e-27
4.91299e-05, 9.99126e-09, 5.7871e-27
4.95276e-05, 9.75483e-09, 5.92878e-27
4.99286e-05, 9.52404e-09, 6.07396e-27
5.03328e-05, 9.29874e-09, 6.22267e-27
5.07403e-05, 9.07881e-09, 6.37503e-27
5.1151e-05, 8.86412e-09, 6.53109e-27
5.15651e-05, 8.65454e-09, 6.691e-27
5.19826e-05, 8.44995e-09, 6.85484e-27
5.24034e-05, 8.25023e-09, 7.02266e-27
5.28277e-05, 8.05527e-09, 7.19462e-27
5.32553e-05, 7.86495e-09, 7.37075e-27
5.36865e-05, 7.67916e-09, 7.55124e-27
5.41211e-05, 7.49779e-09, 7.73611e-27
5.45593e-05, 7.32074e-09, 7.92554e-27
5.50009e-05, 7.14791e-09, 8.11955e-27
5.54462e-05, 6.97918e-09, 8.31836e-27
5.58951e-05, 6.81448e-09, 8.52204e-27
5.63476e-05, 6.65369e-09, 8.73069e-27
5.68038e-05, 6.49673e-09, 8.94447e-27
5.72636e-05, 6.3435e-09, 9.16343e-27
5.77272e-05, 6.19392e-09, 9.3878e-27
5.81946e-05, 6.04789e-09, 9.61768e-27
5.86657e-05, 5.90535e-09, 9.85314e-27
5.91406e-05, 5.76619e-09, 1.00944e-26
5.96194e-05, 5.63034e-09, 1.03415e-26
6.01021e-05, 5.49772e-09, 1.05948e-26
6.05886e-05, 5.36826e-09, 1.08541e-26
6.10791e-05, 5.24187e-09, 1.11199e-26
6.15736e-05, 5.11849e-09, 1.13921e-26
6.20721e-05, 4.99805e-09, 1.16711e-26
6.25746e-05, 4.88046e-09, 1.19568e-26
6.30812e-05, 4.76568e-09, 1.22496e-26
6.35919e-05, 4.65362e-09, 1.25495e-26
6.41067e-05, 4.54422e-09, 1.28568e-26
6.46257e-05, 4.43742e-09, 1.31715e-26
6.51489e-05, 4.33317e-09, 1.3494e-26
6.56763e-05, 4.23139e-09, 1.38244e-26
6.6208e-05, 4.13202e-09, 1.41629e-26
6.6744e-05, 4.03502e-09, 1.45097e-26
6.72843e-05, 3.94032e-09, 1.48649e-26
6.7829e-05, 3.84787e-09, 1.52288e-26
6.83782e-05, 3.75762e-09, 1.56017e-26
6.89317e-05, 3.66951e-09, 1.59837e-26
6.94898e-05, 3.58349e-09, 1.63751e-26
7.00524e-05, 3.49952e-09, 1.6776e-26
7.06195e-05, 3.41753e-09, 1.71867e-26
7.11912e-05, 3.3375e-09, 1.76075e-26
7.17675e-05, 3.25936e-09, 1.80386e-26
7.23485e-05, 3.18308e-09, 1.84803e-26
7.29342e-05, 3.10861e-09, 1.89327e-26
7.35247e-05, 3.0359e-09, 1.93963e-26
7.41199e-05, 2.96492e-09, 1.98712e-26
7.472e-05, 2.89563e-09, 2.03577e-26
7.53249e-05, 2.82797e-09, 2.08562e-26
7.59347e-05, 2.76192e-09, 2.13668e-26
7.65494e-05, 2.69744e-09, 2.18899e-26
7.71692e-05, 2.63449e-09, 2.24259e-26
7.77939e-05, 2.57303e-09, 2.2975e-26
7.84237e-05, 2.51302e-09, 2.35375e-26
7.90586e-05, 2.45444e-09, 2.41138e-26
7.96986e-05, 2.39725e-09, 2.47041e-26
8.03438e-05, 2.34141e-09, 2.5309e-26
8.09943e-05, 2.28689e-09, 2.59287e-26
