f, omegaSens, omegaSW
1e-06, 0.00116723, 6.95983e-36
1.0081e-06, 0.00113933, 7.13033e-36
1.01626e-06, 0.0011121, 7.30488e-36
1.02448e-06, 0.00108552, 7.48357e-36
1.03278e-06, 0.00105958, 7.66694e-36
1.04114e-06, 0.00103426, 7.85463e-36
1.04957e-06, 0.00100954, 8.04698e-36
1.05806e-06, 0.000985415, 8.24384e-36
1.06663e-06, 0.000961864, 8.44578e-36
1.07527e-06, 0.000938877, 8.65269e-36
1.08397e-06, 0.000916439, 8.86442e-36
1.09275e-06, 0.000894537, 9.08157e-36
1.10159e-06, 0.000873158, 9.30376e-36
1.11051e-06, 0.000852291, 9.5316e-36
1.1195e-06, 0.000831922, 9.76497e-36
1.12856e-06, 0.00081204, 1.0004e-35
1.1377e-06, 0.000792633, 1.0249e-35
1.14691e-06, 0.00077369, 1.04999e-35
1.1562e-06, 0.0007552, 1.07572e-35
1.16556e-06, 0.000737151, 1.10205e-35
1.17499e-06, 0.000719534, 1.12902e-35
1.1845e-06, 0.000702338, 1.15665e-35
1.19409e-06, 0.000685553, 1.18498e-35
1.20376e-06, 0.000669169, 1.214e-35
1.21351e-06, 0.000653177, 1.24374e-35
1.22333e-06, 0.000637566, 1.27418e-35
1.23323e-06, 0.000622329, 1.30536e-35
1.24322e-06, 0.000607456, 1.33734e-35
1.25328e-06, 0.000592939, 1.37007e-35
1.26343e-06, 0.000578768, 1.40363e-35
1.27366e-06, 0.000564936, 1.438e-35
1.28397e-06, 0.000551435, 1.4732e-35
1.29436e-06, 0.000538256, 1.50926e-35
1.30484e-06, 0.000525393, 1.54622e-35
1.31541e-06, 0.000512836, 1.5841e-35
1.32605e-06, 0.00050058, 1.62285e-35
1.33679e-06, 0.000488617, 1.6626e-35
1.34761e-06, 0.00047694, 1.7033e-35
1.35852e-06, 0.000465541, 1.745e-35
1.36952e-06, 0.000454415, 1.78774e-35
1.38061e-06, 0.000443555, 1.83152e-35
1.39178e-06, 0.000432955, 1.87633e-35
1.40305e-06, 0.000422608, 1.92229e-35
1.41441e-06, 0.000412508, 1.96936e-35
1.42586e-06, 0.000402649, 2.01757e-35
1.4374e-06, 0.000393027, 2.06696e-35
1.44904e-06, 0.000383634, 2.11758e-35
1.46077e-06, 0.000374465, 2.16942e-35
1.4726e-06, 0.000365516, 2.22256e-35
1.48452e-06, 0.000356781, 2.27697e-35
1.49654e-06, 0.000348254, 2.33272e-35
1.50865e-06, 0.000339931, 2.38981e-35
1.52087e-06, 0.000331807, 2.44836e-35
1.53318e-06, 0.000323877, 2.50829e-35
1.54559e-06, 0.000316137, 2.56969e-35
1.5581e-06, 0.000308582, 2.6326e-35
1.57072e-06, 0.000301207, 2.69709e-35
1.58343e-06, 0.000294009, 2.76309e-35
1.59625e-06, 0.000286982, 2.83075e-35
1.60918e-06, 0.000280124, 2.9001e-35
1.6222e-06, 0.000273429, 2.97106e-35
1.63534e-06, 0.000266894, 3.04385e-35
1.64857e-06, 0.000260516, 3.11832e-35
1.66192e-06, 0.00025429, 3.19469e-35
1.67538e-06, 0.000248213, 3.27294e-35
1.68894e-06, 0.000242281, 3.35306e-35
1.70261e-06, 0.000236491, 3.43514e-35
1.7164e-06, 0.000230839, 3.51928e-35
1.73029e-06, 0.000225322, 3.60541e-35
1.7443e-06, 0.000219937, 3.6937e-35
1.75842e-06, 0.000214681, 3.78413e-35
1.77266e-06, 0.00020955, 3.87681e-35
1.78701e-06, 0.000204542, 3.97173e-35
1.80147e-06, 0.000199654, 4.06892e-35
1.81606e-06, 0.000194883, 4.16859e-35
1.83076e-06, 0.000190225, 4.27064e-35
1.84558e-06, 0.000185679, 4.37519e-35
1.86052e-06, 0.000181242, 4.48231e-35
1.87558e-06, 0.00017691, 4.59204e-35
1.89077e-06, 0.000172682, 4.70451e-35
1.90608e-06, 0.000168555, 4.81972e-35
1.92151e-06, 0.000164527, 4.93772e-35
1.93706e-06, 0.000160595, 5.05857e-35
1.95274e-06, 0.000156757, 5.18241e-35
1.96855e-06, 0.000153011, 5.30931e-35
1.98449e-06, 0.000149354, 5.43933e-35
2.00056e-06, 0.000145785, 5.57254e-35
2.01675e-06, 0.000142301, 5.70893e-35
2.03308e-06, 0.0001389, 5.84873e-35
2.04954e-06, 0.00013558, 5.99194e-35
2.06613e-06, 0.00013234, 6.13863e-35
2.08286e-06, 0.000129177, 6.28896e-35
2.09972e-06, 0.00012609, 6.44292e-35
2.11672e-06, 0.000123077, 6.60068e-35
2.13385e-06, 0.000120135, 6.76223e-35
2.15113e-06, 0.000117264, 6.92785e-35
2.16854e-06, 0.000114462, 7.09743e-35
2.1861e-06, 0.000111727, 7.27124e-35
2.2038e-06, 0.000109056, 7.44929e-35
2.22164e-06, 0.00010645, 7.63167e-35
2.23962e-06, 0.000103906, 7.81847e-35
2.25776e-06, 0.000101423, 8.00999e-35
2.27603e-06, 9.89991e-05, 8.20602e-35
2.29446e-06, 9.66331e-05, 8.40698e-35
2.31303e-06, 9.43237e-05, 8.61276e-35
2.33176e-06, 9.20695e-05, 8.82369e-35
2.35064e-06, 8.98692e-05, 9.03976e-35
2.36967e-06, 8.77215e-05, 9.26109e-35
2.38885e-06, 8.56251e-05, 9.48779e-35
2.40819e-06, 8.35788e-05, 9.7201e-35
2.42769e-06, 8.15814e-05, 9.95814e-35
2.44734e-06, 7.96317e-05, 1.02019e-34
2.46715e-06, 7.77286e-05, 1.04517e-34
2.48713e-06, 7.5871e-05, 1.07076e-34
2.50726e-06, 7.40578e-05, 1.09697e-34
2.52756e-06, 7.2288e-05, 1.12384e-34
2.54802e-06, 7.05604e-05, 1.15135e-34
2.56865e-06, 6.88741e-05, 1.17954e-34
2.58944e-06, 6.72281e-05, 1.20841e-34
2.61041e-06, 6.56215e-05, 1.23801e-34
2.63154e-06, 6.40533e-05, 1.26832e-34
2.65284e-06, 6.25225e-05, 1.29937e-34
2.67432e-06, 6.10283e-05, 1.33119e-34
2.69597e-06, 5.95698e-05, 1.36378e-34
2.7178e-06, 5.81462e-05, 1.39718e-34
2.7398e-06, 5.67566e-05, 1.43138e-34
2.76198e-06, 5.54002e-05, 1.46643e-34
2.78434e-06, 5.40763e-05, 1.50233e-34
2.80688e-06, 5.27839e-05, 1.53911e-34
2.82961e-06, 5.15225e-05, 1.57681e-34
2.85251e-06, 5.02912e-05, 1.6154e-34
2.87561e-06, 4.90893e-05, 1.65496e-34
2.89889e-06, 4.79162e-05, 1.69548e-34
2.92235e-06, 4.67711e-05, 1.73698e-34
2.94601e-06, 4.56533e-05, 1.77951e-34
2.96986e-06, 4.45623e-05, 1.82308e-34
2.99391e-06, 4.34973e-05, 1.86773e-34
3.01814e-06, 4.24578e-05, 1.91345e-34
3.04258e-06, 4.14432e-05, 1.96031e-34
3.06721e-06, 4.04528e-05, 2.0083e-34
3.09204e-06, 3.9486e-05, 2.05747e-34
3.11707e-06, 3.85424e-05, 2.10784e-34
3.14231e-06, 3.76213e-05, 2.15946e-34
3.16775e-06, 3.67222e-05, 2.21234e-34
3.19339e-06, 3.58446e-05, 2.26649e-34
3.21924e-06, 3.4988e-05, 2.32198e-34
3.24531e-06, 3.41519e-05, 2.37885e-34
3.27158e-06, 3.33357e-05, 2.43709e-34
3.29806e-06, 3.25391e-05, 2.49674e-34
3.32476e-06, 3.17614e-05, 2.55788e-34
3.35168e-06, 3.10024e-05, 2.62051e-34
3.37881e-06, 3.02615e-05, 2.68466e-34
3.40617e-06, 2.95383e-05, 2.75041e-34
3.43374e-06, 2.88324e-05, 2.81774e-34
3.46154e-06, 2.81434e-05, 2.88673e-34
3.48957e-06, 2.74708e-05, 2.95743e-34
3.51782e-06, 2.68143e-05, 3.02984e-34
3.5463e-06, 2.61735e-05, 3.10402e-34
3.575e-06, 2.5548e-05, 3.18e-34
3.60395e-06, 2.49375e-05, 3.25788e-34
3.63312e-06, 2.43415e-05, 3.33763e-34
3.66254e-06, 2.37598e-05, 3.41937e-34
3.69219e-06, 2.3192e-05, 3.50308e-34
3.72208e-06, 2.26378e-05, 3.58885e-34
3.75221e-06, 2.20968e-05, 3.67671e-34
3.78259e-06, 2.15687e-05, 3.76675e-34
3.81321e-06, 2.10533e-05, 3.85896e-34
3.84408e-06, 2.05502e-05, 3.95345e-34
3.8752e-06, 2.00591e-05, 4.05024e-34
3.90657e-06, 1.95797e-05, 4.1494e-34
3.9382e-06, 1.91118e-05, 4.25101e-34
3.97008e-06, 1.86551e-05, 4.35508e-34
4.00222e-06, 1.82093e-05, 4.46171e-34
4.03462e-06, 1.77741e-05, 4.57095e-34
4.06729e-06, 1.73494e-05, 4.68289e-34
4.10021e-06, 1.69348e-05, 4.79752e-34
4.13341e-06, 1.65301e-05, 4.91501e-34
4.16687e-06, 1.6135e-05, 5.03533e-34
4.2006e-06, 1.57495e-05, 5.15861e-34
4.23461e-06, 1.53731e-05, 5.28492e-34
4.26889e-06, 1.50057e-05, 5.41431e-34
4.30345e-06, 1.46471e-05, 5.54688e-34
4.33829e-06, 1.42971e-05, 5.68269e-34
4.37341e-06, 1.39554e-05, 5.82182e-34
4.40882e-06, 1.36219e-05, 5.96438e-34
4.44451e-06, 1.32964e-05, 6.11041e-34
4.48049e-06, 1.29787e-05, 6.26001e-34
4.51676e-06, 1.26685e-05, 6.41327e-34
4.55333e-06, 1.23658e-05, 6.57031e-34
4.59019e-06, 1.20703e-05, 6.73117e-34
4.62735e-06, 1.17818e-05, 6.89597e-34
4.66481e-06, 1.15003e-05, 7.06481e-34
4.70258e-06, 1.12255e-05, 7.23781e-34
4.74065e-06, 1.09572e-05, 7.41502e-34
4.77903e-06, 1.06954e-05, 7.59657e-34
4.81772e-06, 1.04398e-05, 7.78257e-34
4.85672e-06, 1.01903e-05, 7.97311e-34
4.89604e-06, 9.94679e-06, 8.16833e-34
4.93568e-06, 9.7091e-06, 8.36834e-34
4.97563e-06, 9.47708e-06, 8.5732e-34
5.01592e-06, 9.25061e-06, 8.78315e-34
5.05652e-06, 9.02956e-06, 8.99816e-34
5.09746e-06, 8.81378e-06, 9.21849e-34
5.13873e-06, 8.60316e-06, 9.44422e-34
5.18033e-06, 8.39758e-06, 9.67544e-34
5.22227e-06, 8.19691e-06, 9.91235e-34
5.26454e-06, 8.00103e-06, 1.0155e-33
5.30716e-06, 7.80984e-06, 1.04036e-33
5.35013e-06, 7.62321e-06, 1.06584e-33
5.39344e-06, 7.44104e-06, 1.09193e-33
5.4371e-06, 7.26323e-06, 1.11867e-33
5.48112e-06, 7.08967e-06, 1.14606e-33
5.52549e-06, 6.92025e-06, 1.17412e-33
5.57023e-06, 6.75489e-06, 1.20287e-33
5.61532e-06, 6.59347e-06, 1.23232e-33
5.66078e-06, 6.43592e-06, 1.26249e-33
5.70661e-06, 6.28213e-06, 1.2934e-33
5.75281e-06, 6.13201e-06, 1.32507e-33
5.79938e-06, 5.98548e-06, 1.35751e-33
5.84633e-06, 5.84245e-06, 1.39075e-33
5.89366e-06, 5.70284e-06, 1.4248e-33
5.94137e-06, 5.56657e-06, 1.45968e-33
5.98947e-06, 5.43355e-06, 1.49542e-33
6.03796e-06, 5.30372e-06, 1.53204e-33
6.08684e-06, 5.17698e-06, 1.56955e-33
6.13612e-06, 5.05328e-06, 1.60798e-33
6.1858e-06, 4.93253e-06, 1.64735e-33
6.23588e-06, 4.81466e-06, 1.68769e-33
6.28636e-06, 4.69962e-06, 1.729e-33
6.33725e-06, 4.58732e-06, 1.77134e-33
6.38856e-06, 4.4777e-06, 1.81471e-33
6.44028e-06, 4.37071e-06, 1.85914e-33
6.49241e-06, 4.26627e-06, 1.90465e-33
6.54497e-06, 4.16433e-06, 1.95129e-33
6.59796e-06, 4.06482e-06, 1.99907e-33
6.65138e-06, 3.9677e-06, 2.04802e-33
6.70522e-06, 3.87289e-06, 2.09816e-33
6.75951e-06, 3.78035e-06, 2.14953e-33
6.81423e-06, 3.69002e-06, 2.20216e-33
6.86939e-06, 3.60185e-06, 2.25607e-33
6.92501e-06, 3.51578e-06, 2.31132e-33
6.98107e-06, 3.43178e-06, 2.36791e-33
7.03759e-06, 3.34978e-06, 2.42589e-33
7.09456e-06, 3.26974e-06, 2.48528e-33
7.152e-06, 3.19161e-06, 2.54613e-33
7.2099e-06, 3.11535e-06, 2.60847e-33
7.26826e-06, 3.04091e-06, 2.67233e-33
7.32711e-06, 2.96825e-06, 2.73777e-33
7.38642e-06, 2.89733e-06, 2.80479e-33
7.44622e-06, 2.8281e-06, 2.87347e-33
7.5065e-06, 2.76053e-06, 2.94382e-33
7.56727e-06, 2.69457e-06, 3.01589e-33
7.62854e-06, 2.63019e-06, 3.08975e-33
7.69029e-06, 2.56735e-06, 3.16539e-33
7.75255e-06, 2.506e-06, 3.24289e-33
7.81531e-06, 2.44613e-06, 3.32229e-33
7.87858e-06, 2.38768e-06, 3.40363e-33
7.94237e-06, 2.33063e-06, 3.48698e-33
8.00667e-06, 2.27495e-06, 3.57235e-33
8.07149e-06, 2.22059e-06, 3.65982e-33
8.13683e-06, 2.16754e-06, 3.74942e-33
8.2027e-06, 2.11575e-06, 3.84122e-33
8.26911e-06, 2.0652e-06, 3.93527e-33
8.33605e-06, 2.01586e-06, 4.03162e-33
8.40354e-06, 1.96769e-06, 4.13034e-33
8.47157e-06, 1.92068e-06, 4.23146e-33
8.54015e-06, 1.87479e-06, 4.33506e-33
8.60929e-06, 1.83e-06, 4.4412e-33
8.67899e-06, 1.78628e-06, 4.54994e-33
8.74925e-06, 1.7436e-06, 4.66134e-33
8.82008e-06, 1.70195e-06, 4.77547e-33
8.89149e-06, 1.66128e-06, 4.8924e-33
8.96347e-06, 1.62159e-06, 5.01218e-33
9.03604e-06, 1.58285e-06, 5.13491e-33
9.10919e-06, 1.54504e-06, 5.26063e-33
9.18293e-06, 1.50812e-06, 5.38942e-33
9.25728e-06, 1.47209e-06, 5.52139e-33
9.33222e-06, 1.43693e-06, 5.65657e-33
9.40777e-06, 1.4026e-06, 5.79507e-33
9.48393e-06, 1.36909e-06, 5.93695e-33
9.56071e-06, 1.33638e-06, 6.08232e-33
9.63811e-06, 1.30445e-06, 6.23123e-33
9.71614e-06, 1.27329e-06, 6.38381e-33
9.7948e-06, 1.24287e-06, 6.54011e-33
9.87409e-06, 1.21318e-06, 6.70023e-33
9.95403e-06, 1.1842e-06, 6.86429e-33
1.00346e-05, 1.15591e-06, 7.03232e-33
1.01159e-05, 1.1283e-06, 7.20464e-33
1.01977e-05, 1.10134e-06, 7.38083e-33
1.02803e-05, 1.07503e-06, 7.56164e-33
1.03635e-05, 1.04935e-06, 7.74672e-33
1.04474e-05, 1.02428e-06, 7.93639e-33
1.0532e-05, 9.99816e-07, 8.13076e-33
1.06173e-05, 9.75932e-07, 8.32992e-33
1.07032e-05, 9.52619e-07, 8.53374e-33
1.07899e-05, 9.29863e-07, 8.7428e-33
1.08772e-05, 9.07651e-07, 8.95674e-33
1.09653e-05, 8.8597e-07, 9.17614e-33
1.10541e-05, 8.64807e-07, 9.40088e-33
1.11435e-05, 8.44149e-07, 9.63082e-33
1.12338e-05, 8.23985e-07, 9.86685e-33
1.13247e-05, 8.04303e-07, 1.01083e-32
1.14164e-05, 7.85091e-07, 1.03559e-32
1.15088e-05, 7.66339e-07, 1.06093e-32
1.1602e-05, 7.48034e-07, 1.08692e-32
1.16959e-05, 7.30167e-07, 1.11352e-32
1.17906e-05, 7.12726e-07, 1.14079e-32
1.1886e-05, 6.95703e-07, 1.16871e-32
1.19823e-05, 6.79086e-07, 1.19734e-32
1.20793e-05, 6.62866e-07, 1.22666e-32
1.21771e-05, 6.47034e-07, 1.2567e-32
1.22757e-05, 6.3158e-07, 1.28747e-32
1.2375e-05, 6.16495e-07, 1.31897e-32
1.24752e-05, 6.01771e-07, 1.35127e-32
1.25762e-05, 5.87398e-07, 1.38435e-32
1.2678e-05, 5.73369e-07, 1.41824e-32
1.27807e-05, 5.59675e-07, 1.45299e-32
1.28841e-05, 5.46309e-07, 1.48854e-32
1.29884e-05, 5.33261e-07, 1.52498e-32
1.30936e-05, 5.20526e-07, 1.56234e-32
1.31996e-05, 5.08095e-07, 1.60059e-32
1.33064e-05, 4.95961e-07, 1.63976e-32
1.34142e-05, 4.84116e-07, 1.67994e-32
1.35228e-05, 4.72555e-07, 1.72107e-32
1.36322e-05, 4.6127e-07, 1.76318e-32
1.37426e-05, 4.50255e-07, 1.80636e-32
1.38539e-05, 4.39502e-07, 1.85061e-32
1.3966e-05, 4.29007e-07, 1.8959e-32
1.40791e-05, 4.18762e-07, 1.94233e-32
1.41931e-05, 4.08763e-07, 1.9899e-32
1.4308e-05, 3.99002e-07, 2.03862e-32
1.44238e-05, 3.89474e-07, 2.08851e-32
1.45406e-05, 3.80174e-07, 2.13966e-32
1.46583e-05, 3.71096e-07, 2.19204e-32
1.47769e-05, 3.62235e-07, 2.24568e-32
1.48966e-05, 3.53586e-07, 2.3007e-32
1.50172e-05, 3.45144e-07, 2.35703e-32
1.51388e-05, 3.36903e-07, 2.41475e-32
1.52613e-05, 3.28859e-07, 2.47385e-32
1.53849e-05, 3.21007e-07, 2.53444e-32
1.55094e-05, 3.13343e-07, 2.59647e-32
1.5635e-05, 3.05861e-07, 2.66006e-32
1.57615e-05, 2.98559e-07, 2.72515e-32
1.58891e-05, 2.91431e-07, 2.79188e-32
1.60178e-05, 2.84474e-07, 2.86027e-32
1.61475e-05, 2.77682e-07, 2.93031e-32
1.62782e-05, 2.71053e-07, 3.00205e-32
1.641e-05, 2.64582e-07, 3.07556e-32
1.65428e-05, 2.58266e-07, 3.15083e-32
1.66767e-05, 2.52101e-07, 3.22796e-32
1.68117e-05, 2.46083e-07, 3.30699e-32
1.69478e-05, 2.40208e-07, 3.38796e-32
1.70851e-05, 2.34474e-07, 3.47097e-32
1.72234e-05, 2.28878e-07, 3.55595e-32
1.73628e-05, 2.23414e-07, 3.64299e-32
1.75034e-05, 2.18082e-07, 3.73221e-32
1.76451e-05, 2.12876e-07, 3.82359e-32
1.77879e-05, 2.07795e-07, 3.91717e-32
1.79319e-05, 2.02836e-07, 4.01308e-32
1.80771e-05, 1.97995e-07, 4.11135e-32
1.82234e-05, 1.93269e-07, 4.21198e-32
1.8371e-05, 1.88657e-07, 4.31516e-32
1.85197e-05, 1.84154e-07, 4.42079e-32
1.86696e-05, 1.79759e-07, 4.52901e-32
1.88208e-05, 1.75469e-07, 4.63994e-32
1.89731e-05, 1.71282e-07, 4.7535e-32
1.91267e-05, 1.67195e-07, 4.86988e-32
1.92816e-05, 1.63205e-07, 4.98916e-32
1.94377e-05, 1.5931e-07, 5.11132e-32
1.9595e-05, 1.55509e-07, 5.23642e-32
1.97537e-05, 1.51798e-07, 5.36468e-32
1.99136e-05, 1.48176e-07, 5.49601e-32
2.00748e-05, 1.44641e-07, 5.63057e-32
2.02373e-05, 1.4119e-07, 5.76841e-32
2.04012e-05, 1.37821e-07, 5.9097e-32
2.05663e-05, 1.34533e-07, 6.05434e-32
2.07328e-05, 1.31324e-07, 6.20258e-32
2.09007e-05, 1.28191e-07, 6.35449e-32
2.10699e-05, 1.25133e-07, 6.51007e-32
2.12404e-05, 1.22148e-07, 6.66939e-32
2.14124e-05, 1.19234e-07, 6.83273e-32
2.15857e-05, 1.1639e-07, 6.99998e-32
2.17605e-05, 1.13614e-07, 7.17142e-32
2.19367e-05, 1.10904e-07, 7.34704e-32
2.21143e-05, 1.08258e-07, 7.52693e-32
2.22933e-05, 1.05676e-07, 7.71119e-32
2.24738e-05, 1.03156e-07, 7.90001e-32
2.26557e-05, 1.00696e-07, 8.0934e-32
2.28391e-05, 9.82944e-08, 8.29154e-32
2.3024e-05, 9.59503e-08, 8.49456e-32
2.32104e-05, 9.36622e-08, 8.70254e-32
2.33983e-05, 9.14288e-08, 8.91561e-32
2.35877e-05, 8.92487e-08, 9.13388e-32
2.37787e-05, 8.71206e-08, 9.35756e-32
2.39712e-05, 8.50434e-08, 9.58667e-32
2.41653e-05, 8.30158e-08, 9.82143e-32
2.43609e-05, 8.10366e-08, 1.00619e-31
2.45581e-05, 7.91046e-08, 1.03082e-31
2.47569e-05, 7.72188e-08, 1.05606e-31
2.49574e-05, 7.5378e-08, 1.08192e-31
2.51594e-05, 7.35812e-08, 1.10841e-31
2.53631e-05, 7.18273e-08, 1.13555e-31
2.55684e-05, 7.01153e-08, 1.16335e-31
2.57754e-05, 6.84441e-08, 1.19183e-31
2.59841e-05, 6.68128e-08, 1.22102e-31
2.61944e-05, 6.52205e-08, 1.2509e-31
2.64065e-05, 6.36662e-08, 1.28154e-31
2.66203e-05, 6.21491e-08, 1.31292e-31
2.68358e-05, 6.06681e-08, 1.34506e-31
2.7053e-05, 5.92225e-08, 1.37799e-31
2.72721e-05, 5.78114e-08, 1.41174e-31
2.74928e-05, 5.64341e-08, 1.44629e-31
2.77154e-05, 5.50895e-08, 1.4817e-31
2.79398e-05, 5.37771e-08, 1.51799e-31
2.8166e-05, 5.24961e-08, 1.55516e-31
2.8394e-05, 5.12456e-08, 1.59323e-31
2.86239e-05, 5.00249e-08, 1.63224e-31
2.88556e-05, 4.88334e-08, 1.6722e-31
2.90892e-05, 4.76704e-08, 1.71314e-31
2.93247e-05, 4.65351e-08, 1.75509e-31
2.95621e-05, 4.54269e-08, 1.79806e-31
2.98014e-05, 4.43451e-08, 1.84208e-31
3.00427e-05, 4.32892e-08, 1.88719e-31
3.02859e-05, 4.22585e-08, 1.93339e-31
3.05311e-05, 4.12524e-08, 1.98073e-31
3.07783e-05, 4.02703e-08, 2.02923e-31
3.10274e-05, 3.93116e-08, 2.0789e-31
3.12786e-05, 3.83759e-08, 2.12981e-31
3.15318e-05, 3.74624e-08, 2.18195e-31
3.17871e-05, 3.65708e-08, 2.23538e-31
3.20445e-05, 3.57004e-08, 2.29012e-31
3.23039e-05, 3.48508e-08, 2.34619e-31
3.25654e-05, 3.40215e-08, 2.40363e-31
3.2829e-05, 3.3212e-08, 2.46247e-31
3.30948e-05, 3.24218e-08, 2.52277e-31
3.33627e-05, 3.16504e-08, 2.58453e-31
3.36328e-05, 3.08975e-08, 2.64781e-31
3.39051e-05, 3.01625e-08, 2.71265e-31
3.41796e-05, 2.94451e-08, 2.77907e-31
3.44563e-05, 2.87447e-08, 2.84711e-31
3.47352e-05, 2.80611e-08, 2.91681e-31
3.50165e-05, 2.73938e-08, 2.98825e-31
3.52999e-05, 2.67424e-08, 3.06139e-31
3.55857e-05, 2.61066e-08, 3.13635e-31
3.58738e-05, 2.54859e-08, 3.21314e-31
3.61642e-05, 2.48801e-08, 3.29181e-31
3.6457e-05, 2.42887e-08, 3.37241e-31
3.67521e-05, 2.37114e-08, 3.45497e-31
3.70497e-05, 2.31478e-08, 3.53958e-31
3.73496e-05, 2.25978e-08, 3.62623e-31
3.7652e-05, 2.20608e-08, 3.71503e-31
3.79568e-05, 2.15366e-08, 3.80598e-31
3.82641e-05, 2.1025e-08, 3.89917e-31
3.85739e-05, 2.05255e-08, 3.99465e-31
3.88861e-05, 2.0038e-08, 4.09243e-31
3.9201e-05, 1.95621e-08, 4.19266e-31
3.95183e-05, 1.90975e-08, 4.29529e-31
3.98382e-05, 1.8644e-08, 4.40045e-31
4.01608e-05, 1.82014e-08, 4.50822e-31
4.04859e-05, 1.77693e-08, 4.61859e-31
4.08136e-05, 1.73475e-08, 4.73165e-31
4.11441e-05, 1.69357e-08, 4.84753e-31
4.14771e-05, 1.65338e-08, 4.96619e-31
4.18129e-05, 1.61414e-08, 5.08779e-31
4.21514e-05, 1.57584e-08, 5.21235e-31
4.24927e-05, 1.53846e-08, 5.34e-31
4.28367e-05, 1.50196e-08, 5.47074e-31
4.31835e-05, 1.46634e-08, 5.60469e-31
4.35331e-05, 1.43156e-08, 5.74191e-31
4.38855e-05, 1.39761e-08, 5.88249e-31
4.42408e-05, 1.36448e-08, 6.02652e-31
4.4599e-05, 1.33213e-08, 6.17409e-31
4.496e-05, 1.30055e-08, 6.32524e-31
4.5324e-05, 1.26973e-08, 6.48011e-31
4.56909e-05, 1.23964e-08, 6.63876e-31
4.60608e-05, 1.21026e-08, 6.8013e-31
4.64337e-05, 1.18159e-08, 6.96783e-31
4.68096e-05, 1.1536e-08, 7.13843e-31
4.71886e-05, 1.12628e-08, 7.31323e-31
4.75706e-05, 1.09961e-08, 7.49227e-31
4.79557e-05, 1.07357e-08, 7.67571e-31
4.8344e-05, 1.04816e-08, 7.86367e-31
4.87353e-05, 1.02335e-08, 8.05617e-31
4.91299e-05, 9.99126e-09, 8.25345e-31
4.95276e-05, 9.75483e-09, 8.45551e-31
4.99286e-05, 9.52404e-09, 8.66255e-31
5.03328e-05, 9.29874e-09, 8.87464e-31
5.07403e-05, 9.07881e-09, 9.09194e-31
5.1151e-05, 8.86412e-09, 9.31451e-31
5.15651e-05, 8.65454e-09, 9.54257e-31
5.19826e-05, 8.44995e-09, 9.77623e-31
5.24034e-05, 8.25023e-09, 1.00156e-30
5.28277e-05, 8.05527e-09, 1.02608e-30
5.32553e-05, 7.86495e-09, 1.0512e-30
5.36865e-05, 7.67916e-09, 1.07694e-30
5.41211e-05, 7.49779e-09, 1.10331e-30
5.45593e-05, 7.32074e-09, 1.13033e-30
5.50009e-05, 7.14791e-09, 1.158e-30
5.54462e-05, 6.97918e-09, 1.18635e-30
5.58951e-05, 6.81448e-09, 1.2154e-30
5.63476e-05, 6.65369e-09, 1.24516e-30
5.68038e-05, 6.49673e-09, 1.27564e-30
5.72636e-05, 6.3435e-09, 1.30687e-30
5.77272e-05, 6.19392e-09, 1.33887e-30
5.81946e-05, 6.04789e-09, 1.37166e-30
5.86657e-05, 5.90535e-09, 1.40524e-30
5.91406e-05, 5.76619e-09, 1.43964e-30
5.96194e-05, 5.63034e-09, 1.47489e-30
6.01021e-05, 5.49772e-09, 1.51101e-30
6.05886e-05, 5.36826e-09, 1.548e-30
6.10791e-05, 5.24187e-09, 1.5859e-30
6.15736e-05, 5.11849e-09, 1.62473e-30
6.20721e-05, 4.99805e-09, 1.66451e-30
6.25746e-05, 4.88046e-09, 1.70526e-30
6.30812e-05, 4.76568e-09, 1.74702e-30
6.35919e-05, 4.65362e-09, 1.78979e-30
6.41067e-05, 4.54422e-09, 1.83361e-30
6.46257e-05, 4.43742e-09, 1.87851e-30
6.51489e-05, 4.33317e-09, 1.9245e-30
6.56763e-05, 4.23139e-09, 1.97162e-30
6.6208e-05, 4.13202e-09, 2.01989e-30
6.6744e-05, 4.03502e-09, 2.06935e-30
6.72843e-05, 3.94032e-09, 2.12001e-30
6.7829e-05, 3.84787e-09, 2.17192e-30
6.83782e-05, 3.75762e-09, 2.2251e-30
6.89317e-05, 3.66951e-09, 2.27958e-30
6.94898e-05, 3.58349e-09, 2.33539e-30
7.00524e-05, 3.49952e-09, 2.39258e-30
7.06195e-05, 3.41753e-09, 2.45116e-30
7.11912e-05, 3.3375e-09, 2.51117e-30
7.17675e-05, 3.25936e-09, 2.57265e-30
7.23485e-05, 3.18308e-09, 2.63564e-30
7.29342e-05, 3.10861e-09, 2.70017e-30
7.35247e-05, 3.0359e-09, 2.76628e-30
7.41199e-05, 2.96492e-09, 2.83401e-30
7.472e-05, 2.89563e-09, 2.9034e-30
7.53249e-05, 2.82797e-09, 2.97449e-30
7.59347e-05, 2.76192e-09, 3.04732e-30
7.65494e-05, 2.69744e-09, 3.12192e-30
7.71692e-05, 2.63449e-09, 3.19837e-30
7.77939e-05, 2.57303e-09, 3.27667e-30
7.84237e-05, 2.51302e-09, 3.3569e-30
7.90586e-05, 2.45444e-09, 3.43909e-30
7.96986e-05, 2.39725e-09, 3.52329e-30
8.03438e-05, 2.34141e-09, 3.60955e-30
8.09943e-05, 2.28689e-09, 3.69794e-30
