f, omegaSens, omegaSW
1e-06, 0.00116723, 5.99444e-18
1.0081e-06, 0.00113933, 6.14129e-18
1.01626e-06, 0.0011121, 6.29162e-18
1.02448e-06, 0.00108552, 6.44553e-18
1.03278e-06, 0.00105958, 6.60345e-18
1.04114e-06, 0.00103426, 6.76511e-18
1.04957e-06, 0.00100954, 6.93077e-18
1.05806e-06, 0.000985415, 7.10032e-18
1.06663e-06, 0.000961864, 7.27424e-18
1.07527e-06, 0.000938877, 7.45244e-18
1.08397e-06, 0.000916439, 7.6348e-18
1.09275e-06, 0.000894537, 7.82182e-18
1.10159e-06, 0.000873158, 8.01318e-18
1.11051e-06, 0.000852291, 8.20941e-18
1.1195e-06, 0.000831922, 8.4104e-18
1.12856e-06, 0.00081204, 8.61624e-18
1.1377e-06, 0.000792633, 8.82728e-18
1.14691e-06, 0.00077369, 9.04339e-18
1.1562e-06, 0.0007552, 9.26492e-18
1.16556e-06, 0.000737151, 9.49175e-18
1.17499e-06, 0.000719534, 9.72399e-18
1.1845e-06, 0.000702338, 9.96201e-18
1.19409e-06, 0.000685553, 1.02059e-17
1.20376e-06, 0.000669169, 1.04559e-17
1.21351e-06, 0.000653177, 1.0712e-17
1.22333e-06, 0.000637566, 1.09742e-17
1.23323e-06, 0.000622329, 1.12427e-17
1.24322e-06, 0.000607456, 1.15182e-17
1.25328e-06, 0.000592939, 1.18e-17
1.26343e-06, 0.000578768, 1.2089e-17
1.27366e-06, 0.000564936, 1.23851e-17
1.28397e-06, 0.000551435, 1.26883e-17
1.29436e-06, 0.000538256, 1.29988e-17
1.30484e-06, 0.000525393, 1.33171e-17
1.31541e-06, 0.000512836, 1.36433e-17
1.32605e-06, 0.00050058, 1.3977e-17
1.33679e-06, 0.000488617, 1.43194e-17
1.34761e-06, 0.00047694, 1.46699e-17
1.35852e-06, 0.000465541, 1.50291e-17
1.36952e-06, 0.000454415, 1.53971e-17
1.38061e-06, 0.000443555, 1.57741e-17
1.39178e-06, 0.000432955, 1.61601e-17
1.40305e-06, 0.000422608, 1.65558e-17
1.41441e-06, 0.000412508, 1.69612e-17
1.42586e-06, 0.000402649, 1.73765e-17
1.4374e-06, 0.000393027, 1.78018e-17
1.44904e-06, 0.000383634, 1.82377e-17
1.46077e-06, 0.000374465, 1.86842e-17
1.4726e-06, 0.000365516, 1.91418e-17
1.48452e-06, 0.000356781, 1.96104e-17
1.49654e-06, 0.000348254, 2.00905e-17
1.50865e-06, 0.000339931, 2.05822e-17
1.52087e-06, 0.000331807, 2.10864e-17
1.53318e-06, 0.000323877, 2.16025e-17
1.54559e-06, 0.000316137, 2.21313e-17
1.5581e-06, 0.000308582, 2.2673e-17
1.57072e-06, 0.000301207, 2.32284e-17
1.58343e-06, 0.000294009, 2.37968e-17
1.59625e-06, 0.000286982, 2.43795e-17
1.60918e-06, 0.000280124, 2.49767e-17
1.6222e-06, 0.000273429, 2.55878e-17
1.63534e-06, 0.000266894, 2.62146e-17
1.64857e-06, 0.000260516, 2.68559e-17
1.66192e-06, 0.00025429, 2.75136e-17
1.67538e-06, 0.000248213, 2.81875e-17
1.68894e-06, 0.000242281, 2.88774e-17
1.70261e-06, 0.000236491, 2.95843e-17
1.7164e-06, 0.000230839, 3.03089e-17
1.73029e-06, 0.000225322, 3.10506e-17
1.7443e-06, 0.000219937, 3.18109e-17
1.75842e-06, 0.000214681, 3.25896e-17
1.77266e-06, 0.00020955, 3.33877e-17
1.78701e-06, 0.000204542, 3.42051e-17
1.80147e-06, 0.000199654, 3.50421e-17
1.81606e-06, 0.000194883, 3.59003e-17
1.83076e-06, 0.000190225, 3.67791e-17
1.84558e-06, 0.000185679, 3.76795e-17
1.86052e-06, 0.000181242, 3.86019e-17
1.87558e-06, 0.00017691, 3.95468e-17
1.89077e-06, 0.000172682, 4.05153e-17
1.90608e-06, 0.000168555, 4.15074e-17
1.92151e-06, 0.000164527, 4.25235e-17
1.93706e-06, 0.000160595, 4.35641e-17
1.95274e-06, 0.000156757, 4.46305e-17
1.96855e-06, 0.000153011, 4.57233e-17
1.98449e-06, 0.000149354, 4.68429e-17
2.00056e-06, 0.000145785, 4.79899e-17
2.01675e-06, 0.000142301, 4.91644e-17
2.03308e-06, 0.0001389, 5.03682e-17
2.04954e-06, 0.00013558, 5.16014e-17
2.06613e-06, 0.00013234, 5.28644e-17
2.08286e-06, 0.000129177, 5.41589e-17
2.09972e-06, 0.00012609, 5.54846e-17
2.11672e-06, 0.000123077, 5.6843e-17
2.13385e-06, 0.000120135, 5.82341e-17
2.15113e-06, 0.000117264, 5.96602e-17
2.16854e-06, 0.000114462, 6.11203e-17
2.1861e-06, 0.000111727, 6.26169e-17
2.2038e-06, 0.000109056, 6.415e-17
2.22164e-06, 0.00010645, 6.57204e-17
2.23962e-06, 0.000103906, 6.73287e-17
2.25776e-06, 0.000101423, 6.89778e-17
2.27603e-06, 9.89991e-05, 7.06657e-17
2.29446e-06, 9.66331e-05, 7.2396e-17
2.31303e-06, 9.43237e-05, 7.41678e-17
2.33176e-06, 9.20695e-05, 7.59839e-17
2.35064e-06, 8.98692e-05, 7.78443e-17
2.36967e-06, 8.77215e-05, 7.975e-17
2.38885e-06, 8.56251e-05, 8.17018e-17
2.40819e-06, 8.35788e-05, 8.3702e-17
2.42769e-06, 8.15814e-05, 8.57515e-17
2.44734e-06, 7.96317e-05, 8.78503e-17
2.46715e-06, 7.77286e-05, 9.00005e-17
2.48713e-06, 7.5871e-05, 9.22045e-17
2.50726e-06, 7.40578e-05, 9.44611e-17
2.52756e-06, 7.2288e-05, 9.67737e-17
2.54802e-06, 7.05604e-05, 9.91425e-17
2.56865e-06, 6.88741e-05, 1.0157e-16
2.58944e-06, 6.72281e-05, 1.04055e-16
2.61041e-06, 6.56215e-05, 1.06604e-16
2.63154e-06, 6.40533e-05, 1.09213e-16
2.65284e-06, 6.25225e-05, 1.11886e-16
2.67432e-06, 6.10283e-05, 1.14625e-16
2.69597e-06, 5.95698e-05, 1.17431e-16
2.7178e-06, 5.81462e-05, 1.20306e-16
2.7398e-06, 5.67566e-05, 1.23251e-16
2.76198e-06, 5.54002e-05, 1.26268e-16
2.78434e-06, 5.40763e-05, 1.29359e-16
2.80688e-06, 5.27839e-05, 1.32525e-16
2.82961e-06, 5.15225e-05, 1.3577e-16
2.85251e-06, 5.02912e-05, 1.39092e-16
2.87561e-06, 4.90893e-05, 1.42498e-16
2.89889e-06, 4.79162e-05, 1.45986e-16
2.92235e-06, 4.67711e-05, 1.49559e-16
2.94601e-06, 4.56533e-05, 1.5322e-16
2.96986e-06, 4.45623e-05, 1.5697e-16
2.99391e-06, 4.34973e-05, 1.60814e-16
3.01814e-06, 4.24578e-05, 1.64749e-16
3.04258e-06, 4.14432e-05, 1.68783e-16
3.06721e-06, 4.04528e-05, 1.72914e-16
3.09204e-06, 3.9486e-05, 1.77146e-16
3.11707e-06, 3.85424e-05, 1.81482e-16
3.14231e-06, 3.76213e-05, 1.85925e-16
3.16775e-06, 3.67222e-05, 1.90476e-16
3.19339e-06, 3.58446e-05, 1.95138e-16
3.21924e-06, 3.4988e-05, 1.99914e-16
3.24531e-06, 3.41519e-05, 2.04809e-16
3.27158e-06, 3.33357e-05, 2.09821e-16
3.29806e-06, 3.25391e-05, 2.14956e-16
3.32476e-06, 3.17614e-05, 2.20217e-16
3.35168e-06, 3.10024e-05, 2.25608e-16
3.37881e-06, 3.02615e-05, 2.31129e-16
3.40617e-06, 2.95383e-05, 2.36788e-16
3.43374e-06, 2.88324e-05, 2.42582e-16
3.46154e-06, 2.81434e-05, 2.4852e-16
3.48957e-06, 2.74708e-05, 2.54604e-16
3.51782e-06, 2.68143e-05, 2.60836e-16
3.5463e-06, 2.61735e-05, 2.6722e-16
3.575e-06, 2.5548e-05, 2.73758e-16
3.60395e-06, 2.49375e-05, 2.80461e-16
3.63312e-06, 2.43415e-05, 2.87324e-16
3.66254e-06, 2.37598e-05, 2.94358e-16
3.69219e-06, 2.3192e-05, 3.01562e-16
3.72208e-06, 2.26378e-05, 3.08942e-16
3.75221e-06, 2.20968e-05, 3.16503e-16
3.78259e-06, 2.15687e-05, 3.2425e-16
3.81321e-06, 2.10533e-05, 3.32185e-16
3.84408e-06, 2.05502e-05, 3.40315e-16
3.8752e-06, 2.00591e-05, 3.48644e-16
3.90657e-06, 1.95797e-05, 3.57176e-16
3.9382e-06, 1.91118e-05, 3.65918e-16
3.97008e-06, 1.86551e-05, 3.74873e-16
4.00222e-06, 1.82093e-05, 3.84047e-16
4.03462e-06, 1.77741e-05, 3.93446e-16
4.06729e-06, 1.73494e-05, 4.03077e-16
4.10021e-06, 1.69348e-05, 4.12939e-16
4.13341e-06, 1.65301e-05, 4.23047e-16
4.16687e-06, 1.6135e-05, 4.33399e-16
4.2006e-06, 1.57495e-05, 4.44004e-16
4.23461e-06, 1.53731e-05, 4.54871e-16
4.26889e-06, 1.50057e-05, 4.66002e-16
4.30345e-06, 1.46471e-05, 4.77406e-16
4.33829e-06, 1.42971e-05, 4.89089e-16
4.37341e-06, 1.39554e-05, 5.01057e-16
4.40882e-06, 1.36219e-05, 5.1332e-16
4.44451e-06, 1.32964e-05, 5.25881e-16
4.48049e-06, 1.29787e-05, 5.38749e-16
4.51676e-06, 1.26685e-05, 5.51931e-16
4.55333e-06, 1.23658e-05, 5.65439e-16
4.59019e-06, 1.20703e-05, 5.79274e-16
4.62735e-06, 1.17818e-05, 5.93449e-16
4.66481e-06, 1.15003e-05, 6.07969e-16
4.70258e-06, 1.12255e-05, 6.22848e-16
4.74065e-06, 1.09572e-05, 6.38088e-16
4.77903e-06, 1.06954e-05, 6.53702e-16
4.81772e-06, 1.04398e-05, 6.69698e-16
4.85672e-06, 1.01903e-05, 6.86083e-16
4.89604e-06, 9.94679e-06, 7.02871e-16
4.93568e-06, 9.7091e-06, 7.2007e-16
4.97563e-06, 9.47708e-06, 7.37685e-16
5.01592e-06, 9.25061e-06, 7.55738e-16
5.05652e-06, 9.02956e-06, 7.74225e-16
5.09746e-06, 8.81378e-06, 7.9317e-16
5.13873e-06, 8.60316e-06, 8.12577e-16
5.18033e-06, 8.39758e-06, 8.32457e-16
5.22227e-06, 8.19691e-06, 8.52825e-16
5.26454e-06, 8.00103e-06, 8.73686e-16
5.30716e-06, 7.80984e-06, 8.95061e-16
5.35013e-06, 7.62321e-06, 9.16961e-16
5.39344e-06, 7.44104e-06, 9.39393e-16
5.4371e-06, 7.26323e-06, 9.62372e-16
5.48112e-06, 7.08967e-06, 9.85918e-16
5.52549e-06, 6.92025e-06, 1.01003e-15
5.57023e-06, 6.75489e-06, 1.03475e-15
5.61532e-06, 6.59347e-06, 1.06006e-15
5.66078e-06, 6.43592e-06, 1.08599e-15
5.70661e-06, 6.28213e-06, 1.11256e-15
5.75281e-06, 6.13201e-06, 1.13977e-15
5.79938e-06, 5.98548e-06, 1.16765e-15
5.84633e-06, 5.84245e-06, 1.19621e-15
5.89366e-06, 5.70284e-06, 1.22548e-15
5.94137e-06, 5.56657e-06, 1.25545e-15
5.98947e-06, 5.43355e-06, 1.28616e-15
6.03796e-06, 5.30372e-06, 1.31762e-15
6.08684e-06, 5.17698e-06, 1.34984e-15
6.13612e-06, 5.05328e-06, 1.38286e-15
6.1858e-06, 4.93253e-06, 1.41669e-15
6.23588e-06, 4.81466e-06, 1.45134e-15
6.28636e-06, 4.69962e-06, 1.48683e-15
6.33725e-06, 4.58732e-06, 1.52319e-15
6.38856e-06, 4.4777e-06, 1.56045e-15
6.44028e-06, 4.37071e-06, 1.59861e-15
6.49241e-06, 4.26627e-06, 1.6377e-15
6.54497e-06, 4.16433e-06, 1.67775e-15
6.59796e-06, 4.06482e-06, 1.71879e-15
6.65138e-06, 3.9677e-06, 1.76082e-15
6.70522e-06, 3.87289e-06, 1.80388e-15
6.75951e-06, 3.78035e-06, 1.84799e-15
6.81423e-06, 3.69002e-06, 1.89318e-15
6.86939e-06, 3.60185e-06, 1.93947e-15
6.92501e-06, 3.51578e-06, 1.9869e-15
6.98107e-06, 3.43178e-06, 2.03548e-15
7.03759e-06, 3.34978e-06, 2.08525e-15
7.09456e-06, 3.26974e-06, 2.13623e-15
7.152e-06, 3.19161e-06, 2.18847e-15
7.2099e-06, 3.11535e-06, 2.24197e-15
7.26826e-06, 3.04091e-06, 2.29678e-15
7.32711e-06, 2.96825e-06, 2.35294e-15
7.38642e-06, 2.89733e-06, 2.41046e-15
7.44622e-06, 2.8281e-06, 2.46939e-15
7.5065e-06, 2.76053e-06, 2.52975e-15
7.56727e-06, 2.69457e-06, 2.59159e-15
7.62854e-06, 2.63019e-06, 2.65495e-15
7.69029e-06, 2.56735e-06, 2.71984e-15
7.75255e-06, 2.506e-06, 2.78633e-15
7.81531e-06, 2.44613e-06, 2.85443e-15
7.87858e-06, 2.38768e-06, 2.9242e-15
7.94237e-06, 2.33063e-06, 2.99568e-15
8.00667e-06, 2.27495e-06, 3.0689e-15
8.07149e-06, 2.22059e-06, 3.14391e-15
8.13683e-06, 2.16754e-06, 3.22074e-15
8.2027e-06, 2.11575e-06, 3.29945e-15
8.26911e-06, 2.0652e-06, 3.38009e-15
8.33605e-06, 2.01586e-06, 3.46268e-15
8.40354e-06, 1.96769e-06, 3.54731e-15
8.47157e-06, 1.92068e-06, 3.63398e-15
8.54015e-06, 1.87479e-06, 3.72278e-15
8.60929e-06, 1.83e-06, 3.81374e-15
8.67899e-06, 1.78628e-06, 3.90693e-15
8.74925e-06, 1.7436e-06, 4.00239e-15
8.82008e-06, 1.70195e-06, 4.10017e-15
8.89149e-06, 1.66128e-06, 4.20035e-15
8.96347e-06, 1.62159e-06, 4.30296e-15
9.03604e-06, 1.58285e-06, 4.40809e-15
9.10919e-06, 1.54504e-06, 4.51577e-15
9.18293e-06, 1.50812e-06, 4.62607e-15
9.25728e-06, 1.47209e-06, 4.73908e-15
9.33222e-06, 1.43693e-06, 4.85483e-15
9.40777e-06, 1.4026e-06, 4.97341e-15
9.48393e-06, 1.36909e-06, 5.09488e-15
9.56071e-06, 1.33638e-06, 5.21931e-15
9.63811e-06, 1.30445e-06, 5.34677e-15
9.71614e-06, 1.27329e-06, 5.47735e-15
9.7948e-06, 1.24287e-06, 5.61111e-15
9.87409e-06, 1.21318e-06, 5.74812e-15
9.95403e-06, 1.1842e-06, 5.88848e-15
1.00346e-05, 1.15591e-06, 6.03223e-15
1.01159e-05, 1.1283e-06, 6.17963e-15
1.01977e-05, 1.10134e-06, 6.33032e-15
1.02803e-05, 1.07503e-06, 6.48495e-15
1.03635e-05, 1.04935e-06, 6.64321e-15
1.04474e-05, 1.02428e-06, 6.80538e-15
1.0532e-05, 9.99816e-07, 6.97154e-15
1.06173e-05, 9.75932e-07, 7.14178e-15
1.07032e-05, 9.52619e-07, 7.31598e-15
1.07899e-05, 9.29863e-07, 7.49464e-15
1.08772e-05, 9.07651e-07, 7.67744e-15
1.09653e-05, 8.8597e-07, 7.86488e-15
1.10541e-05, 8.64807e-07, 8.05687e-15
1.11435e-05, 8.44149e-07, 8.25326e-15
1.12338e-05, 8.23985e-07, 8.45483e-15
1.13247e-05, 8.04303e-07, 8.66101e-15
1.14164e-05, 7.85091e-07, 8.87236e-15
1.15088e-05, 7.66339e-07, 9.08875e-15
1.1602e-05, 7.48034e-07, 9.31053e-15
1.16959e-05, 7.30167e-07, 9.53757e-15
1.17906e-05, 7.12726e-07, 9.77024e-15
1.1886e-05, 6.95703e-07, 1.00084e-14
1.19823e-05, 6.79086e-07, 1.02527e-14
1.20793e-05, 6.62866e-07, 1.05027e-14
1.21771e-05, 6.47034e-07, 1.07588e-14
1.22757e-05, 6.3158e-07, 1.10212e-14
1.2375e-05, 6.16495e-07, 1.12897e-14
1.24752e-05, 6.01771e-07, 1.1565e-14
1.25762e-05, 5.87398e-07, 1.18469e-14
1.2678e-05, 5.73369e-07, 1.21357e-14
1.27807e-05, 5.59675e-07, 1.24317e-14
1.28841e-05, 5.46309e-07, 1.27345e-14
1.29884e-05, 5.33261e-07, 1.30448e-14
1.30936e-05, 5.20526e-07, 1.33629e-14
1.31996e-05, 5.08095e-07, 1.36885e-14
1.33064e-05, 4.95961e-07, 1.40218e-14
1.34142e-05, 4.84116e-07, 1.43637e-14
1.35228e-05, 4.72555e-07, 1.47136e-14
1.36322e-05, 4.6127e-07, 1.50718e-14
1.37426e-05, 4.50255e-07, 1.5439e-14
1.38539e-05, 4.39502e-07, 1.58152e-14
1.3966e-05, 4.29007e-07, 1.62002e-14
1.40791e-05, 4.18762e-07, 1.65948e-14
1.41931e-05, 4.08763e-07, 1.69989e-14
1.4308e-05, 3.99002e-07, 1.74128e-14
1.44238e-05, 3.89474e-07, 1.78366e-14
1.45406e-05, 3.80174e-07, 1.82709e-14
1.46583e-05, 3.71096e-07, 1.87156e-14
1.47769e-05, 3.62235e-07, 1.91708e-14
1.48966e-05, 3.53586e-07, 1.96376e-14
1.50172e-05, 3.45144e-07, 2.01155e-14
1.51388e-05, 3.36903e-07, 2.0605e-14
1.52613e-05, 3.28859e-07, 2.1106e-14
1.53849e-05, 3.21007e-07, 2.16197e-14
1.55094e-05, 3.13343e-07, 2.21453e-14
1.5635e-05, 3.05861e-07, 2.26841e-14
1.57615e-05, 2.98559e-07, 2.32354e-14
1.58891e-05, 2.91431e-07, 2.38003e-14
1.60178e-05, 2.84474e-07, 2.43793e-14
1.61475e-05, 2.77682e-07, 2.49721e-14
1.62782e-05, 2.71053e-07, 2.55789e-14
1.641e-05, 2.64582e-07, 2.62007e-14
1.65428e-05, 2.58266e-07, 2.68372e-14
1.66767e-05, 2.52101e-07, 2.74891e-14
1.68117e-05, 2.46083e-07, 2.81569e-14
1.69478e-05, 2.40208e-07, 2.88409e-14
1.70851e-05, 2.34474e-07, 2.95419e-14
1.72234e-05, 2.28878e-07, 3.02593e-14
1.73628e-05, 2.23414e-07, 3.09939e-14
1.75034e-05, 2.18082e-07, 3.17466e-14
1.76451e-05, 2.12876e-07, 3.25173e-14
1.77879e-05, 2.07795e-07, 3.33063e-14
1.79319e-05, 2.02836e-07, 3.41146e-14
1.80771e-05, 1.97995e-07, 3.49426e-14
1.82234e-05, 1.93269e-07, 3.57901e-14
1.8371e-05, 1.88657e-07, 3.66587e-14
1.85197e-05, 1.84154e-07, 3.75477e-14
1.86696e-05, 1.79759e-07, 3.84581e-14
1.88208e-05, 1.75469e-07, 3.9391e-14
1.89731e-05, 1.71282e-07, 4.03456e-14
1.91267e-05, 1.67195e-07, 4.13235e-14
1.92816e-05, 1.63205e-07, 4.23254e-14
1.94377e-05, 1.5931e-07, 4.3351e-14
1.9595e-05, 1.55509e-07, 4.44009e-14
1.97537e-05, 1.51798e-07, 4.54769e-14
1.99136e-05, 1.48176e-07, 4.65782e-14
2.00748e-05, 1.44641e-07, 4.7706e-14
2.02373e-05, 1.4119e-07, 4.88609e-14
2.04012e-05, 1.37821e-07, 5.00441e-14
2.05663e-05, 1.34533e-07, 5.12548e-14
2.07328e-05, 1.31324e-07, 5.2495e-14
2.09007e-05, 1.28191e-07, 5.37655e-14
2.10699e-05, 1.25133e-07, 5.50659e-14
2.12404e-05, 1.22148e-07, 5.6397e-14
2.14124e-05, 1.19234e-07, 5.77609e-14
2.15857e-05, 1.1639e-07, 5.91568e-14
2.17605e-05, 1.13614e-07, 6.05869e-14
2.19367e-05, 1.10904e-07, 6.20512e-14
2.21143e-05, 1.08258e-07, 6.35503e-14
2.22933e-05, 1.05676e-07, 6.50849e-14
2.24738e-05, 1.03156e-07, 6.66567e-14
2.26557e-05, 1.00696e-07, 6.82656e-14
2.28391e-05, 9.82944e-08, 6.99132e-14
2.3024e-05, 9.59503e-08, 7.16002e-14
2.32104e-05, 9.36622e-08, 7.33277e-14
2.33983e-05, 9.14288e-08, 7.50962e-14
2.35877e-05, 8.92487e-08, 7.69068e-14
2.37787e-05, 8.71206e-08, 7.87612e-14
2.39712e-05, 8.50434e-08, 8.06595e-14
2.41653e-05, 8.30158e-08, 8.26033e-14
2.43609e-05, 8.10366e-08, 8.45928e-14
2.45581e-05, 7.91046e-08, 8.66298e-14
2.47569e-05, 7.72188e-08, 8.87154e-14
2.49574e-05, 7.5378e-08, 9.08515e-14
2.51594e-05, 7.35812e-08, 9.30371e-14
2.53631e-05, 7.18273e-08, 9.52754e-14
2.55684e-05, 7.01153e-08, 9.75663e-14
2.57754e-05, 6.84441e-08, 9.99121e-14
2.59841e-05, 6.68128e-08, 1.02314e-13
2.61944e-05, 6.52205e-08, 1.04772e-13
2.64065e-05, 6.36662e-08, 1.07289e-13
2.66203e-05, 6.21491e-08, 1.09865e-13
2.68358e-05, 6.06681e-08, 1.12502e-13
2.7053e-05, 5.92225e-08, 1.15201e-13
2.72721e-05, 5.78114e-08, 1.17966e-13
2.74928e-05, 5.64341e-08, 1.20794e-13
2.77154e-05, 5.50895e-08, 1.2369e-13
2.79398e-05, 5.37771e-08, 1.26655e-13
2.8166e-05, 5.24961e-08, 1.29689e-13
2.8394e-05, 5.12456e-08, 1.32795e-13
2.86239e-05, 5.00249e-08, 1.35974e-13
2.88556e-05, 4.88334e-08, 1.39228e-13
2.90892e-05, 4.76704e-08, 1.42559e-13
2.93247e-05, 4.65351e-08, 1.45968e-13
2.95621e-05, 4.54269e-08, 1.49457e-13
2.98014e-05, 4.43451e-08, 1.53028e-13
3.00427e-05, 4.32892e-08, 1.56683e-13
3.02859e-05, 4.22585e-08, 1.60424e-13
3.05311e-05, 4.12524e-08, 1.64253e-13
3.07783e-05, 4.02703e-08, 1.68172e-13
3.10274e-05, 3.93116e-08, 1.72181e-13
3.12786e-05, 3.83759e-08, 1.76285e-13
3.15318e-05, 3.74624e-08, 1.80485e-13
3.17871e-05, 3.65708e-08, 1.84783e-13
3.20445e-05, 3.57004e-08, 1.89183e-13
3.23039e-05, 3.48508e-08, 1.93684e-13
3.25654e-05, 3.40215e-08, 1.98289e-13
3.2829e-05, 3.3212e-08, 2.03002e-13
3.30948e-05, 3.24218e-08, 2.07826e-13
3.33627e-05, 3.16504e-08, 2.12761e-13
3.36328e-05, 3.08975e-08, 2.17811e-13
3.39051e-05, 3.01625e-08, 2.22978e-13
3.41796e-05, 2.94451e-08, 2.28266e-13
3.44563e-05, 2.87447e-08, 2.33675e-13
3.47352e-05, 2.80611e-08, 2.39209e-13
3.50165e-05, 2.73938e-08, 2.44874e-13
3.52999e-05, 2.67424e-08, 2.50666e-13
3.55857e-05, 2.61066e-08, 2.56594e-13
3.58738e-05, 2.54859e-08, 2.62659e-13
3.61642e-05, 2.48801e-08, 2.68862e-13
3.6457e-05, 2.42887e-08, 2.7521e-13
3.67521e-05, 2.37114e-08, 2.81702e-13
3.70497e-05, 2.31478e-08, 2.88345e-13
3.73496e-05, 2.25978e-08, 2.95139e-13
3.7652e-05, 2.20608e-08, 3.0209e-13
3.79568e-05, 2.15366e-08, 3.09199e-13
3.82641e-05, 2.1025e-08, 3.16471e-13
3.85739e-05, 2.05255e-08, 3.2391e-13
3.88861e-05, 2.0038e-08, 3.31516e-13
3.9201e-05, 1.95621e-08, 3.39299e-13
3.95183e-05, 1.90975e-08, 3.47256e-13
3.98382e-05, 1.8644e-08, 3.55395e-13
4.01608e-05, 1.82014e-08, 3.63721e-13
4.04859e-05, 1.77693e-08, 3.72234e-13
4.08136e-05, 1.73475e-08, 3.80938e-13
4.11441e-05, 1.69357e-08, 3.89843e-13
4.14771e-05, 1.65338e-08, 3.98945e-13
4.18129e-05, 1.61414e-08, 4.08255e-13
4.21514e-05, 1.57584e-08, 4.17774e-13
4.24927e-05, 1.53846e-08, 4.27509e-13
4.28367e-05, 1.50196e-08, 4.37461e-13
4.31835e-05, 1.46634e-08, 4.47637e-13
4.35331e-05, 1.43156e-08, 4.58041e-13
4.38855e-05, 1.39761e-08, 4.68676e-13
4.42408e-05, 1.36448e-08, 4.7955e-13
4.4599e-05, 1.33213e-08, 4.90668e-13
4.496e-05, 1.30055e-08, 5.0203e-13
4.5324e-05, 1.26973e-08, 5.13647e-13
4.56909e-05, 1.23964e-08, 5.25521e-13
4.60608e-05, 1.21026e-08, 5.37658e-13
4.64337e-05, 1.18159e-08, 5.50064e-13
4.68096e-05, 1.1536e-08, 5.62744e-13
4.71886e-05, 1.12628e-08, 5.75705e-13
4.75706e-05, 1.09961e-08, 5.88949e-13
4.79557e-05, 1.07357e-08, 6.02484e-13
4.8344e-05, 1.04816e-08, 6.16318e-13
4.87353e-05, 1.02335e-08, 6.30451e-13
4.91299e-05, 9.99126e-09, 6.44897e-13
4.95276e-05, 9.75483e-09, 6.59654e-13
4.99286e-05, 9.52404e-09, 6.74735e-13
5.03328e-05, 9.29874e-09, 6.90142e-13
5.07403e-05, 9.07881e-09, 7.05884e-13
5.1151e-05, 8.86412e-09, 7.21963e-13
5.15651e-05, 8.65454e-09, 7.38391e-13
5.19826e-05, 8.44995e-09, 7.55175e-13
5.24034e-05, 8.25023e-09, 7.72317e-13
5.28277e-05, 8.05527e-09, 7.89829e-13
5.32553e-05, 7.86495e-09, 8.07711e-13
5.36865e-05, 7.67916e-09, 8.2598e-13
5.41211e-05, 7.49779e-09, 8.44634e-13
5.45593e-05, 7.32074e-09, 8.63688e-13
5.50009e-05, 7.14791e-09, 8.83139e-13
5.54462e-05, 6.97918e-09, 9.03006e-13
5.58951e-05, 6.81448e-09, 9.23292e-13
5.63476e-05, 6.65369e-09, 9.44003e-13
5.68038e-05, 6.49673e-09, 9.6515e-13
5.72636e-05, 6.3435e-09, 9.86735e-13
5.77272e-05, 6.19392e-09, 1.00877e-12
5.81946e-05, 6.04789e-09, 1.03127e-12
5.86657e-05, 5.90535e-09, 1.05423e-12
5.91406e-05, 5.76619e-09, 1.07767e-12
5.96194e-05, 5.63034e-09, 1.10159e-12
6.01021e-05, 5.49772e-09, 1.12601e-12
6.05886e-05, 5.36826e-09, 1.15091e-12
6.10791e-05, 5.24187e-09, 1.17634e-12
6.15736e-05, 5.11849e-09, 1.20228e-12
6.20721e-05, 4.99805e-09, 1.22874e-12
6.25746e-05, 4.88046e-09, 1.25574e-12
6.30812e-05, 4.76568e-09, 1.28329e-12
6.35919e-05, 4.65362e-09, 1.31139e-12
6.41067e-05, 4.54422e-09, 1.34005e-12
6.46257e-05, 4.43742e-09, 1.36929e-12
6.51489e-05, 4.33317e-09, 1.3991e-12
6.56763e-05, 4.23139e-09, 1.42951e-12
6.6208e-05, 4.13202e-09, 1.46051e-12
6.6744e-05, 4.03502e-09, 1.49213e-12
6.72843e-05, 3.94032e-09, 1.52436e-12
6.7829e-05, 3.84787e-09, 1.55722e-12
6.83782e-05, 3.75762e-09, 1.59073e-12
6.89317e-05, 3.66951e-09, 1.62487e-12
6.94898e-05, 3.58349e-09, 1.65968e-12
7.00524e-05, 3.49952e-09, 1.69516e-12
7.06195e-05, 3.41753e-09, 1.73131e-12
7.11912e-05, 3.3375e-09, 1.76815e-12
7.17675e-05, 3.25936e-09, 1.80568e-12
7.23485e-05, 3.18308e-09, 1.84392e-12
7.29342e-05, 3.10861e-09, 1.88288e-12
7.35247e-05, 3.0359e-09, 1.92257e-12
7.41199e-05, 2.96492e-09, 1.96299e-12
7.472e-05, 2.89563e-09, 2.00417e-12
7.53249e-05, 2.82797e-09, 2.04609e-12
7.59347e-05, 2.76192e-09, 2.08878e-12
7.65494e-05, 2.69744e-09, 2.13225e-12
7.71692e-05, 2.63449e-09, 2.17651e-12
7.77939e-05, 2.57303e-09, 2.22155e-12
7.84237e-05, 2.51302e-09, 2.26741e-12
7.90586e-05, 2.45444e-09, 2.31408e-12
7.96986e-05, 2.39725e-09, 2.36157e-12
8.03438e-05, 2.34141e-09, 2.40989e-12
8.09943e-05, 2.28689e-09, 2.45906e-12
