f, omegaSens, omegaSW
1e-06, 0.00116723, 2.70959e-20
1.0081e-06, 0.00113933, 2.77596e-20
1.01626e-06, 0.0011121, 2.84392e-20
1.02448e-06, 0.00108552, 2.91349e-20
1.03278e-06, 0.00105958, 2.98487e-20
1.04114e-06, 0.00103426, 3.05795e-20
1.04957e-06, 0.00100954, 3.13283e-20
1.05806e-06, 0.000985415, 3.20947e-20
1.06663e-06, 0.000961864, 3.28809e-20
1.07527e-06, 0.000938877, 3.36864e-20
1.08397e-06, 0.000916439, 3.45107e-20
1.09275e-06, 0.000894537, 3.53561e-20
1.10159e-06, 0.000873158, 3.62211e-20
1.11051e-06, 0.000852291, 3.71082e-20
1.1195e-06, 0.000831922, 3.80167e-20
1.12856e-06, 0.00081204, 3.89472e-20
1.1377e-06, 0.000792633, 3.99011e-20
1.14691e-06, 0.00077369, 4.0878e-20
1.1562e-06, 0.0007552, 4.18794e-20
1.16556e-06, 0.000737151, 4.29048e-20
1.17499e-06, 0.000719534, 4.39546e-20
1.1845e-06, 0.000702338, 4.50305e-20
1.19409e-06, 0.000685553, 4.61331e-20
1.20376e-06, 0.000669169, 4.7263e-20
1.21351e-06, 0.000653177, 4.84208e-20
1.22333e-06, 0.000637566, 4.96058e-20
1.23323e-06, 0.000622329, 5.08199e-20
1.24322e-06, 0.000607456, 5.20649e-20
1.25328e-06, 0.000592939, 5.33391e-20
1.26343e-06, 0.000578768, 5.46455e-20
1.27366e-06, 0.000564936, 5.59837e-20
1.28397e-06, 0.000551435, 5.73543e-20
1.29436e-06, 0.000538256, 5.87579e-20
1.30484e-06, 0.000525393, 6.01967e-20
1.31541e-06, 0.000512836, 6.16715e-20
1.32605e-06, 0.00050058, 6.31801e-20
1.33679e-06, 0.000488617, 6.47277e-20
1.34761e-06, 0.00047694, 6.63122e-20
1.35852e-06, 0.000465541, 6.79358e-20
1.36952e-06, 0.000454415, 6.95994e-20
1.38061e-06, 0.000443555, 7.13039e-20
1.39178e-06, 0.000432955, 7.30486e-20
1.40305e-06, 0.000422608, 7.48376e-20
1.41441e-06, 0.000412508, 7.66701e-20
1.42586e-06, 0.000402649, 7.85472e-20
1.4374e-06, 0.000393027, 8.04698e-20
1.44904e-06, 0.000383634, 8.24406e-20
1.46077e-06, 0.000374465, 8.44589e-20
1.4726e-06, 0.000365516, 8.65275e-20
1.48452e-06, 0.000356781, 8.86457e-20
1.49654e-06, 0.000348254, 9.08164e-20
1.50865e-06, 0.000339931, 9.3039e-20
1.52087e-06, 0.000331807, 9.53181e-20
1.53318e-06, 0.000323877, 9.76514e-20
1.54559e-06, 0.000316137, 1.00042e-19
1.5581e-06, 0.000308582, 1.02491e-19
1.57072e-06, 0.000301207, 1.05001e-19
1.58343e-06, 0.000294009, 1.07571e-19
1.59625e-06, 0.000286982, 1.10205e-19
1.60918e-06, 0.000280124, 1.12905e-19
1.6222e-06, 0.000273429, 1.15668e-19
1.63534e-06, 0.000266894, 1.18501e-19
1.64857e-06, 0.000260516, 1.214e-19
1.66192e-06, 0.00025429, 1.24374e-19
1.67538e-06, 0.000248213, 1.2742e-19
1.68894e-06, 0.000242281, 1.30539e-19
1.70261e-06, 0.000236491, 1.33734e-19
1.7164e-06, 0.000230839, 1.3701e-19
1.73029e-06, 0.000225322, 1.40364e-19
1.7443e-06, 0.000219937, 1.43801e-19
1.75842e-06, 0.000214681, 1.47321e-19
1.77266e-06, 0.00020955, 1.50929e-19
1.78701e-06, 0.000204542, 1.54624e-19
1.80147e-06, 0.000199654, 1.58408e-19
1.81606e-06, 0.000194883, 1.62288e-19
1.83076e-06, 0.000190225, 1.66261e-19
1.84558e-06, 0.000185679, 1.70332e-19
1.86052e-06, 0.000181242, 1.74502e-19
1.87558e-06, 0.00017691, 1.78773e-19
1.89077e-06, 0.000172682, 1.83152e-19
1.90608e-06, 0.000168555, 1.87637e-19
1.92151e-06, 0.000164527, 1.92231e-19
1.93706e-06, 0.000160595, 1.96936e-19
1.95274e-06, 0.000156757, 2.01757e-19
1.96855e-06, 0.000153011, 2.06697e-19
1.98449e-06, 0.000149354, 2.11759e-19
2.00056e-06, 0.000145785, 2.16945e-19
2.01675e-06, 0.000142301, 2.22255e-19
2.03308e-06, 0.0001389, 2.27697e-19
2.04954e-06, 0.00013558, 2.33272e-19
2.06613e-06, 0.00013234, 2.38983e-19
2.08286e-06, 0.000129177, 2.44835e-19
2.09972e-06, 0.00012609, 2.50829e-19
2.11672e-06, 0.000123077, 2.56971e-19
2.13385e-06, 0.000120135, 2.6326e-19
2.15113e-06, 0.000117264, 2.69708e-19
2.16854e-06, 0.000114462, 2.76309e-19
2.1861e-06, 0.000111727, 2.83076e-19
2.2038e-06, 0.000109056, 2.90007e-19
2.22164e-06, 0.00010645, 2.97107e-19
2.23962e-06, 0.000103906, 3.04379e-19
2.25776e-06, 0.000101423, 3.11835e-19
2.27603e-06, 9.89991e-05, 3.19467e-19
2.29446e-06, 9.66331e-05, 3.2729e-19
2.31303e-06, 9.43237e-05, 3.35301e-19
2.33176e-06, 9.20695e-05, 3.43513e-19
2.35064e-06, 8.98692e-05, 3.51924e-19
2.36967e-06, 8.77215e-05, 3.60541e-19
2.38885e-06, 8.56251e-05, 3.69366e-19
2.40819e-06, 8.35788e-05, 3.7841e-19
2.42769e-06, 8.15814e-05, 3.87677e-19
2.44734e-06, 7.96317e-05, 3.97166e-19
2.46715e-06, 7.77286e-05, 4.06889e-19
2.48713e-06, 7.5871e-05, 4.16855e-19
2.50726e-06, 7.40578e-05, 4.27058e-19
2.52756e-06, 7.2288e-05, 4.37515e-19
2.54802e-06, 7.05604e-05, 4.48226e-19
2.56865e-06, 6.88741e-05, 4.59201e-19
2.58944e-06, 6.72281e-05, 4.70441e-19
2.61041e-06, 6.56215e-05, 4.81963e-19
2.63154e-06, 6.40533e-05, 4.93761e-19
2.65284e-06, 6.25225e-05, 5.05848e-19
2.67432e-06, 6.10283e-05, 5.18235e-19
2.69597e-06, 5.95698e-05, 5.30923e-19
2.7178e-06, 5.81462e-05, 5.43924e-19
2.7398e-06, 5.67566e-05, 5.5724e-19
2.76198e-06, 5.54002e-05, 5.70883e-19
2.78434e-06, 5.40763e-05, 5.8486e-19
2.80688e-06, 5.27839e-05, 5.99178e-19
2.82961e-06, 5.15225e-05, 6.13852e-19
2.85251e-06, 5.02912e-05, 6.28877e-19
2.87561e-06, 4.90893e-05, 6.44278e-19
2.89889e-06, 4.79162e-05, 6.60052e-19
2.92235e-06, 4.67711e-05, 6.76207e-19
2.94601e-06, 4.56533e-05, 6.92764e-19
2.96986e-06, 4.45623e-05, 7.09725e-19
2.99391e-06, 4.34973e-05, 7.27106e-19
3.01814e-06, 4.24578e-05, 7.44903e-19
3.04258e-06, 4.14432e-05, 7.63145e-19
3.06721e-06, 4.04528e-05, 7.81828e-19
3.09204e-06, 3.9486e-05, 8.00968e-19
3.11707e-06, 3.85424e-05, 8.20577e-19
3.14231e-06, 3.76213e-05, 8.40672e-19
3.16775e-06, 3.67222e-05, 8.61255e-19
3.19339e-06, 3.58446e-05, 8.82337e-19
3.21924e-06, 3.4988e-05, 9.03937e-19
3.24531e-06, 3.41519e-05, 9.26075e-19
3.27158e-06, 3.33357e-05, 9.48745e-19
3.29806e-06, 3.25391e-05, 9.71969e-19
3.32476e-06, 3.17614e-05, 9.95765e-19
3.35168e-06, 3.10024e-05, 1.02015e-18
3.37881e-06, 3.02615e-05, 1.04512e-18
3.40617e-06, 2.95383e-05, 1.07071e-18
3.43374e-06, 2.88324e-05, 1.09692e-18
3.46154e-06, 2.81434e-05, 1.12378e-18
3.48957e-06, 2.74708e-05, 1.1513e-18
3.51782e-06, 2.68143e-05, 1.17949e-18
3.5463e-06, 2.61735e-05, 1.20837e-18
3.575e-06, 2.5548e-05, 1.23794e-18
3.60395e-06, 2.49375e-05, 1.26826e-18
3.63312e-06, 2.43415e-05, 1.2993e-18
3.66254e-06, 2.37598e-05, 1.33112e-18
3.69219e-06, 2.3192e-05, 1.36371e-18
3.72208e-06, 2.26378e-05, 1.39709e-18
3.75221e-06, 2.20968e-05, 1.4313e-18
3.78259e-06, 2.15687e-05, 1.46634e-18
3.81321e-06, 2.10533e-05, 1.50224e-18
3.84408e-06, 2.05502e-05, 1.53902e-18
3.8752e-06, 2.00591e-05, 1.5767e-18
3.90657e-06, 1.95797e-05, 1.61529e-18
3.9382e-06, 1.91118e-05, 1.65485e-18
3.97008e-06, 1.86551e-05, 1.69536e-18
4.00222e-06, 1.82093e-05, 1.73686e-18
4.03462e-06, 1.77741e-05, 1.77939e-18
4.06729e-06, 1.73494e-05, 1.82296e-18
4.10021e-06, 1.69348e-05, 1.86758e-18
4.13341e-06, 1.65301e-05, 1.91331e-18
4.16687e-06, 1.6135e-05, 1.96015e-18
4.2006e-06, 1.57495e-05, 2.00813e-18
4.23461e-06, 1.53731e-05, 2.0573e-18
4.26889e-06, 1.50057e-05, 2.10767e-18
4.30345e-06, 1.46471e-05, 2.15927e-18
4.33829e-06, 1.42971e-05, 2.21213e-18
4.37341e-06, 1.39554e-05, 2.26629e-18
4.40882e-06, 1.36219e-05, 2.32178e-18
4.44451e-06, 1.32964e-05, 2.37862e-18
4.48049e-06, 1.29787e-05, 2.43685e-18
4.51676e-06, 1.26685e-05, 2.49651e-18
4.55333e-06, 1.23658e-05, 2.55763e-18
4.59019e-06, 1.20703e-05, 2.62024e-18
4.62735e-06, 1.17818e-05, 2.68439e-18
4.66481e-06, 1.15003e-05, 2.75011e-18
4.70258e-06, 1.12255e-05, 2.81744e-18
4.74065e-06, 1.09572e-05, 2.88642e-18
4.77903e-06, 1.06954e-05, 2.95709e-18
4.81772e-06, 1.04398e-05, 3.02948e-18
4.85672e-06, 1.01903e-05, 3.10365e-18
4.89604e-06, 9.94679e-06, 3.17963e-18
4.93568e-06, 9.7091e-06, 3.25748e-18
4.97563e-06, 9.47708e-06, 3.33721e-18
5.01592e-06, 9.25061e-06, 3.41893e-18
5.05652e-06, 9.02956e-06, 3.50262e-18
5.09746e-06, 8.81378e-06, 3.58838e-18
5.13873e-06, 8.60316e-06, 3.67623e-18
5.18033e-06, 8.39758e-06, 3.76623e-18
5.22227e-06, 8.19691e-06, 3.85843e-18
5.26454e-06, 8.00103e-06, 3.95288e-18
5.30716e-06, 7.80984e-06, 4.04965e-18
5.35013e-06, 7.62321e-06, 4.1488e-18
5.39344e-06, 7.44104e-06, 4.25036e-18
5.4371e-06, 7.26323e-06, 4.35441e-18
5.48112e-06, 7.08967e-06, 4.46102e-18
5.52549e-06, 6.92025e-06, 4.57022e-18
5.57023e-06, 6.75489e-06, 4.68212e-18
5.61532e-06, 6.59347e-06, 4.79673e-18
5.66078e-06, 6.43592e-06, 4.91416e-18
5.70661e-06, 6.28213e-06, 5.03447e-18
5.75281e-06, 6.13201e-06, 5.15772e-18
5.79938e-06, 5.98548e-06, 5.28398e-18
5.84633e-06, 5.84245e-06, 5.41333e-18
5.89366e-06, 5.70284e-06, 5.54586e-18
5.94137e-06, 5.56657e-06, 5.68161e-18
5.98947e-06, 5.43355e-06, 5.82071e-18
6.03796e-06, 5.30372e-06, 5.9632e-18
6.08684e-06, 5.17698e-06, 6.10918e-18
6.13612e-06, 5.05328e-06, 6.25874e-18
6.1858e-06, 4.93253e-06, 6.41197e-18
6.23588e-06, 4.81466e-06, 6.56895e-18
6.28636e-06, 4.69962e-06, 6.72974e-18
6.33725e-06, 4.58732e-06, 6.89448e-18
6.38856e-06, 4.4777e-06, 7.06328e-18
6.44028e-06, 4.37071e-06, 7.23619e-18
6.49241e-06, 4.26627e-06, 7.4133e-18
6.54497e-06, 4.16433e-06, 7.59478e-18
6.59796e-06, 4.06482e-06, 7.78071e-18
6.65138e-06, 3.9677e-06, 7.9712e-18
6.70522e-06, 3.87289e-06, 8.1663e-18
6.75951e-06, 3.78035e-06, 8.36624e-18
6.81423e-06, 3.69002e-06, 8.57103e-18
6.86939e-06, 3.60185e-06, 8.78082e-18
6.92501e-06, 3.51578e-06, 8.9958e-18
6.98107e-06, 3.43178e-06, 9.216e-18
7.03759e-06, 3.34978e-06, 9.44161e-18
7.09456e-06, 3.26974e-06, 9.67272e-18
7.152e-06, 3.19161e-06, 9.90952e-18
7.2099e-06, 3.11535e-06, 1.01521e-17
7.26826e-06, 3.04091e-06, 1.04006e-17
7.32711e-06, 2.96825e-06, 1.06552e-17
7.38642e-06, 2.89733e-06, 1.0916e-17
7.44622e-06, 2.8281e-06, 1.11832e-17
7.5065e-06, 2.76053e-06, 1.14569e-17
7.56727e-06, 2.69457e-06, 1.17374e-17
7.62854e-06, 2.63019e-06, 1.20247e-17
7.69029e-06, 2.56735e-06, 1.2319e-17
7.75255e-06, 2.506e-06, 1.26206e-17
7.81531e-06, 2.44613e-06, 1.29295e-17
7.87858e-06, 2.38768e-06, 1.3246e-17
7.94237e-06, 2.33063e-06, 1.35703e-17
8.00667e-06, 2.27495e-06, 1.39025e-17
8.07149e-06, 2.22059e-06, 1.42428e-17
8.13683e-06, 2.16754e-06, 1.45914e-17
8.2027e-06, 2.11575e-06, 1.49485e-17
8.26911e-06, 2.0652e-06, 1.53144e-17
8.33605e-06, 2.01586e-06, 1.56893e-17
8.40354e-06, 1.96769e-06, 1.60733e-17
8.47157e-06, 1.92068e-06, 1.64667e-17
8.54015e-06, 1.87479e-06, 1.68698e-17
8.60929e-06, 1.83e-06, 1.72827e-17
8.67899e-06, 1.78628e-06, 1.77057e-17
8.74925e-06, 1.7436e-06, 1.81391e-17
8.82008e-06, 1.70195e-06, 1.8583e-17
8.89149e-06, 1.66128e-06, 1.90379e-17
8.96347e-06, 1.62159e-06, 1.95039e-17
9.03604e-06, 1.58285e-06, 1.99813e-17
9.10919e-06, 1.54504e-06, 2.04703e-17
9.18293e-06, 1.50812e-06, 2.09713e-17
9.25728e-06, 1.47209e-06, 2.14847e-17
9.33222e-06, 1.43693e-06, 2.20105e-17
9.40777e-06, 1.4026e-06, 2.25492e-17
9.48393e-06, 1.36909e-06, 2.31011e-17
9.56071e-06, 1.33638e-06, 2.36665e-17
9.63811e-06, 1.30445e-06, 2.42457e-17
9.71614e-06, 1.27329e-06, 2.48391e-17
9.7948e-06, 1.24287e-06, 2.54471e-17
9.87409e-06, 1.21318e-06, 2.60698e-17
9.95403e-06, 1.1842e-06, 2.67079e-17
1.00346e-05, 1.15591e-06, 2.73614e-17
1.01159e-05, 1.1283e-06, 2.80316e-17
1.01977e-05, 1.10134e-06, 2.87168e-17
1.02803e-05, 1.07503e-06, 2.942e-17
1.03635e-05, 1.04935e-06, 3.01398e-17
1.04474e-05, 1.02428e-06, 3.08774e-17
1.0532e-05, 9.99816e-07, 3.16333e-17
1.06173e-05, 9.75932e-07, 3.24078e-17
1.07032e-05, 9.52619e-07, 3.32004e-17
1.07899e-05, 9.29863e-07, 3.40133e-17
1.08772e-05, 9.07651e-07, 3.48452e-17
1.09653e-05, 8.8597e-07, 3.56984e-17
1.10541e-05, 8.64807e-07, 3.65723e-17
1.11435e-05, 8.44149e-07, 3.74664e-17
1.12338e-05, 8.23985e-07, 3.83841e-17
1.13247e-05, 8.04303e-07, 3.93229e-17
1.14164e-05, 7.85091e-07, 4.02854e-17
1.15088e-05, 7.66339e-07, 4.1271e-17
1.1602e-05, 7.48034e-07, 4.22812e-17
1.16959e-05, 7.30167e-07, 4.33156e-17
1.17906e-05, 7.12726e-07, 4.43757e-17
1.1886e-05, 6.95703e-07, 4.54609e-17
1.19823e-05, 6.79086e-07, 4.65742e-17
1.20793e-05, 6.62866e-07, 4.77138e-17
1.21771e-05, 6.47034e-07, 4.88815e-17
1.22757e-05, 6.3158e-07, 5.00778e-17
1.2375e-05, 6.16495e-07, 5.13021e-17
1.24752e-05, 6.01771e-07, 5.25576e-17
1.25762e-05, 5.87398e-07, 5.38437e-17
1.2678e-05, 5.73369e-07, 5.5161e-17
1.27807e-05, 5.59675e-07, 5.65115e-17
1.28841e-05, 5.46309e-07, 5.78933e-17
1.29884e-05, 5.33261e-07, 5.93097e-17
1.30936e-05, 5.20526e-07, 6.07615e-17
1.31996e-05, 5.08095e-07, 6.22481e-17
1.33064e-05, 4.95961e-07, 6.37703e-17
1.34142e-05, 4.84116e-07, 6.53316e-17
1.35228e-05, 4.72555e-07, 6.693e-17
1.36322e-05, 4.6127e-07, 6.85664e-17
1.37426e-05, 4.50255e-07, 7.02445e-17
1.38539e-05, 4.39502e-07, 7.19637e-17
1.3966e-05, 4.29007e-07, 7.37233e-17
1.40791e-05, 4.18762e-07, 7.55275e-17
1.41931e-05, 4.08763e-07, 7.73756e-17
1.4308e-05, 3.99002e-07, 7.92684e-17
1.44238e-05, 3.89474e-07, 8.1207e-17
1.45406e-05, 3.80174e-07, 8.31941e-17
1.46583e-05, 3.71096e-07, 8.5229e-17
1.47769e-05, 3.62235e-07, 8.73127e-17
1.48966e-05, 3.53586e-07, 8.94498e-17
1.50172e-05, 3.45144e-07, 9.16379e-17
1.51388e-05, 3.36903e-07, 9.388e-17
1.52613e-05, 3.28859e-07, 9.61752e-17
1.53849e-05, 3.21007e-07, 9.85287e-17
1.55094e-05, 3.13343e-07, 1.00938e-16
1.5635e-05, 3.05861e-07, 1.03407e-16
1.57615e-05, 2.98559e-07, 1.05935e-16
1.58891e-05, 2.91431e-07, 1.08526e-16
1.60178e-05, 2.84474e-07, 1.11182e-16
1.61475e-05, 2.77682e-07, 1.13902e-16
1.62782e-05, 2.71053e-07, 1.16687e-16
1.641e-05, 2.64582e-07, 1.19541e-16
1.65428e-05, 2.58266e-07, 1.22464e-16
1.66767e-05, 2.52101e-07, 1.25458e-16
1.68117e-05, 2.46083e-07, 1.28526e-16
1.69478e-05, 2.40208e-07, 1.31669e-16
1.70851e-05, 2.34474e-07, 1.34892e-16
1.72234e-05, 2.28878e-07, 1.3819e-16
1.73628e-05, 2.23414e-07, 1.41568e-16
1.75034e-05, 2.18082e-07, 1.45031e-16
1.76451e-05, 2.12876e-07, 1.48578e-16
1.77879e-05, 2.07795e-07, 1.52209e-16
1.79319e-05, 2.02836e-07, 1.55931e-16
1.80771e-05, 1.97995e-07, 1.59745e-16
1.82234e-05, 1.93269e-07, 1.63649e-16
1.8371e-05, 1.88657e-07, 1.67653e-16
1.85197e-05, 1.84154e-07, 1.71751e-16
1.86696e-05, 1.79759e-07, 1.75949e-16
1.88208e-05, 1.75469e-07, 1.80253e-16
1.89731e-05, 1.71282e-07, 1.84658e-16
1.91267e-05, 1.67195e-07, 1.89172e-16
1.92816e-05, 1.63205e-07, 1.93798e-16
1.94377e-05, 1.5931e-07, 1.98536e-16
1.9595e-05, 1.55509e-07, 2.03388e-16
1.97537e-05, 1.51798e-07, 2.08362e-16
1.99136e-05, 1.48176e-07, 2.13454e-16
2.00748e-05, 1.44641e-07, 2.18671e-16
2.02373e-05, 1.4119e-07, 2.24016e-16
2.04012e-05, 1.37821e-07, 2.29494e-16
2.05663e-05, 1.34533e-07, 2.35101e-16
2.07328e-05, 1.31324e-07, 2.40847e-16
2.09007e-05, 1.28191e-07, 2.46735e-16
2.10699e-05, 1.25133e-07, 2.52765e-16
2.12404e-05, 1.22148e-07, 2.5894e-16
2.14124e-05, 1.19234e-07, 2.6527e-16
2.15857e-05, 1.1639e-07, 2.7175e-16
2.17605e-05, 1.13614e-07, 2.78393e-16
2.19367e-05, 1.10904e-07, 2.85197e-16
2.21143e-05, 1.08258e-07, 2.92166e-16
2.22933e-05, 1.05676e-07, 2.99304e-16
2.24738e-05, 1.03156e-07, 3.06618e-16
2.26557e-05, 1.00696e-07, 3.14108e-16
2.28391e-05, 9.82944e-08, 3.21782e-16
2.3024e-05, 9.59503e-08, 3.29643e-16
2.32104e-05, 9.36622e-08, 3.37697e-16
2.33983e-05, 9.14288e-08, 3.45947e-16
2.35877e-05, 8.92487e-08, 3.54396e-16
2.37787e-05, 8.71206e-08, 3.63055e-16
2.39712e-05, 8.50434e-08, 3.71924e-16
2.41653e-05, 8.30158e-08, 3.8101e-16
2.43609e-05, 8.10366e-08, 3.90314e-16
2.45581e-05, 7.91046e-08, 3.99846e-16
2.47569e-05, 7.72188e-08, 4.09611e-16
2.49574e-05, 7.5378e-08, 4.19619e-16
2.51594e-05, 7.35812e-08, 4.29864e-16
2.53631e-05, 7.18273e-08, 4.40362e-16
2.55684e-05, 7.01153e-08, 4.51113e-16
2.57754e-05, 6.84441e-08, 4.62129e-16
2.59841e-05, 6.68128e-08, 4.73414e-16
2.61944e-05, 6.52205e-08, 4.8497e-16
2.64065e-05, 6.36662e-08, 4.96812e-16
2.66203e-05, 6.21491e-08, 5.08942e-16
2.68358e-05, 6.06681e-08, 5.21366e-16
2.7053e-05, 5.92225e-08, 5.3409e-16
2.72721e-05, 5.78114e-08, 5.47133e-16
2.74928e-05, 5.64341e-08, 5.60482e-16
2.77154e-05, 5.50895e-08, 5.74164e-16
2.79398e-05, 5.37771e-08, 5.88179e-16
2.8166e-05, 5.24961e-08, 6.02534e-16
2.8394e-05, 5.12456e-08, 6.17236e-16
2.86239e-05, 5.00249e-08, 6.323e-16
2.88556e-05, 4.88334e-08, 6.47727e-16
2.90892e-05, 4.76704e-08, 6.63531e-16
2.93247e-05, 4.65351e-08, 6.7972e-16
2.95621e-05, 4.54269e-08, 6.96303e-16
2.98014e-05, 4.43451e-08, 7.13288e-16
3.00427e-05, 4.32892e-08, 7.30691e-16
3.02859e-05, 4.22585e-08, 7.48513e-16
3.05311e-05, 4.12524e-08, 7.66772e-16
3.07783e-05, 4.02703e-08, 7.85475e-16
3.10274e-05, 3.93116e-08, 8.04626e-16
3.12786e-05, 3.83759e-08, 8.24249e-16
3.15318e-05, 3.74624e-08, 8.44346e-16
3.17871e-05, 3.65708e-08, 8.64937e-16
3.20445e-05, 3.57004e-08, 8.86031e-16
3.23039e-05, 3.48508e-08, 9.0763e-16
3.25654e-05, 3.40215e-08, 9.29755e-16
3.2829e-05, 3.3212e-08, 9.52416e-16
3.30948e-05, 3.24218e-08, 9.75633e-16
3.33627e-05, 3.16504e-08, 9.9941e-16
3.36328e-05, 3.08975e-08, 1.02377e-15
3.39051e-05, 3.01625e-08, 1.04872e-15
3.41796e-05, 2.94451e-08, 1.07427e-15
3.44563e-05, 2.87447e-08, 1.10045e-15
3.47352e-05, 2.80611e-08, 1.12726e-15
3.50165e-05, 2.73938e-08, 1.15473e-15
3.52999e-05, 2.67424e-08, 1.18285e-15
3.55857e-05, 2.61066e-08, 1.21166e-15
3.58738e-05, 2.54859e-08, 1.24117e-15
3.61642e-05, 2.48801e-08, 1.2714e-15
3.6457e-05, 2.42887e-08, 1.30236e-15
3.67521e-05, 2.37114e-08, 1.33407e-15
3.70497e-05, 2.31478e-08, 1.36656e-15
3.73496e-05, 2.25978e-08, 1.39982e-15
3.7652e-05, 2.20608e-08, 1.4339e-15
3.79568e-05, 2.15366e-08, 1.4688e-15
3.82641e-05, 2.1025e-08, 1.50455e-15
3.85739e-05, 2.05255e-08, 1.54117e-15
3.88861e-05, 2.0038e-08, 1.57866e-15
3.9201e-05, 1.95621e-08, 1.61708e-15
3.95183e-05, 1.90975e-08, 1.65642e-15
3.98382e-05, 1.8644e-08, 1.69671e-15
4.01608e-05, 1.82014e-08, 1.73799e-15
4.04859e-05, 1.77693e-08, 1.78025e-15
4.08136e-05, 1.73475e-08, 1.82354e-15
4.11441e-05, 1.69357e-08, 1.86789e-15
4.14771e-05, 1.65338e-08, 1.91329e-15
4.18129e-05, 1.61414e-08, 1.95981e-15
4.21514e-05, 1.57584e-08, 2.00744e-15
4.24927e-05, 1.53846e-08, 2.05624e-15
4.28367e-05, 1.50196e-08, 2.10621e-15
4.31835e-05, 1.46634e-08, 2.15739e-15
4.35331e-05, 1.43156e-08, 2.2098e-15
4.38855e-05, 1.39761e-08, 2.26348e-15
4.42408e-05, 1.36448e-08, 2.31846e-15
4.4599e-05, 1.33213e-08, 2.37477e-15
4.496e-05, 1.30055e-08, 2.43243e-15
4.5324e-05, 1.26973e-08, 2.49149e-15
4.56909e-05, 1.23964e-08, 2.55197e-15
4.60608e-05, 1.21026e-08, 2.61391e-15
4.64337e-05, 1.18159e-08, 2.67735e-15
4.68096e-05, 1.1536e-08, 2.74232e-15
4.71886e-05, 1.12628e-08, 2.80886e-15
4.75706e-05, 1.09961e-08, 2.877e-15
4.79557e-05, 1.07357e-08, 2.94678e-15
4.8344e-05, 1.04816e-08, 3.01825e-15
4.87353e-05, 1.02335e-08, 3.09143e-15
4.91299e-05, 9.99126e-09, 3.16638e-15
4.95276e-05, 9.75483e-09, 3.24313e-15
4.99286e-05, 9.52404e-09, 3.32174e-15
5.03328e-05, 9.29874e-09, 3.40223e-15
5.07403e-05, 9.07881e-09, 3.48466e-15
5.1151e-05, 8.86412e-09, 3.56906e-15
5.15651e-05, 8.65454e-09, 3.6555e-15
5.19826e-05, 8.44995e-09, 3.74403e-15
5.24034e-05, 8.25023e-09, 3.83467e-15
5.28277e-05, 8.05527e-09, 3.92751e-15
5.32553e-05, 7.86495e-09, 4.02254e-15
5.36865e-05, 7.67916e-09, 4.11989e-15
5.41211e-05, 7.49779e-09, 4.21956e-15
5.45593e-05, 7.32074e-09, 4.32164e-15
5.50009e-05, 7.14791e-09, 4.42613e-15
5.54462e-05, 6.97918e-09, 4.53315e-15
5.58951e-05, 6.81448e-09, 4.64274e-15
5.63476e-05, 6.65369e-09, 4.75495e-15
5.68038e-05, 6.49673e-09, 4.86985e-15
5.72636e-05, 6.3435e-09, 4.98748e-15
5.77272e-05, 6.19392e-09, 5.10795e-15
5.81946e-05, 6.04789e-09, 5.23131e-15
5.86657e-05, 5.90535e-09, 5.3576e-15
5.91406e-05, 5.76619e-09, 5.4869e-15
5.96194e-05, 5.63034e-09, 5.61931e-15
6.01021e-05, 5.49772e-09, 5.75489e-15
6.05886e-05, 5.36826e-09, 5.89368e-15
6.10791e-05, 5.24187e-09, 6.0358e-15
6.15736e-05, 5.11849e-09, 6.18131e-15
6.20721e-05, 4.99805e-09, 6.3303e-15
6.25746e-05, 4.88046e-09, 6.48283e-15
6.30812e-05, 4.76568e-09, 6.639e-15
6.35919e-05, 4.65362e-09, 6.79889e-15
6.41067e-05, 4.54422e-09, 6.96258e-15
6.46257e-05, 4.43742e-09, 7.13017e-15
6.51489e-05, 4.33317e-09, 7.30175e-15
6.56763e-05, 4.23139e-09, 7.47739e-15
6.6208e-05, 4.13202e-09, 7.65722e-15
6.6744e-05, 4.03502e-09, 7.84132e-15
6.72843e-05, 3.94032e-09, 8.02977e-15
6.7829e-05, 3.84787e-09, 8.22271e-15
6.83782e-05, 3.75762e-09, 8.42025e-15
6.89317e-05, 3.66951e-09, 8.62243e-15
6.94898e-05, 3.58349e-09, 8.82943e-15
7.00524e-05, 3.49952e-09, 9.04133e-15
7.06195e-05, 3.41753e-09, 9.25823e-15
7.11912e-05, 3.3375e-09, 9.48026e-15
7.17675e-05, 3.25936e-09, 9.70752e-15
7.23485e-05, 3.18308e-09, 9.94017e-15
7.29342e-05, 3.10861e-09, 1.01783e-14
7.35247e-05, 3.0359e-09, 1.04221e-14
7.41199e-05, 2.96492e-09, 1.06716e-14
7.472e-05, 2.89563e-09, 1.0927e-14
7.53249e-05, 2.82797e-09, 1.11884e-14
7.59347e-05, 2.76192e-09, 1.14559e-14
7.65494e-05, 2.69744e-09, 1.17298e-14
7.71692e-05, 2.63449e-09, 1.20101e-14
7.77939e-05, 2.57303e-09, 1.22969e-14
7.84237e-05, 2.51302e-09, 1.25906e-14
7.90586e-05, 2.45444e-09, 1.28911e-14
7.96986e-05, 2.39725e-09, 1.31986e-14
8.03438e-05, 2.34141e-09, 1.35133e-14
8.09943e-05, 2.28689e-09, 1.38354e-14
