f, omegaSens, omegaSW
1e-06, 0.00116723, 8.26377e-27
1.0081e-06, 0.00113933, 8.46621e-27
1.01626e-06, 0.0011121, 8.67347e-27
1.02448e-06, 0.00108552, 8.88564e-27
1.03278e-06, 0.00105958, 9.10336e-27
1.04114e-06, 0.00103426, 9.32622e-27
1.04957e-06, 0.00100954, 9.5546e-27
1.05806e-06, 0.000985415, 9.78834e-27
1.06663e-06, 0.000961864, 1.00281e-26
1.07527e-06, 0.000938877, 1.02738e-26
1.08397e-06, 0.000916439, 1.05252e-26
1.09275e-06, 0.000894537, 1.0783e-26
1.10159e-06, 0.000873158, 1.10468e-26
1.11051e-06, 0.000852291, 1.13174e-26
1.1195e-06, 0.000831922, 1.15945e-26
1.12856e-06, 0.00081204, 1.18782e-26
1.1377e-06, 0.000792633, 1.21692e-26
1.14691e-06, 0.00077369, 1.24671e-26
1.1562e-06, 0.0007552, 1.27725e-26
1.16556e-06, 0.000737151, 1.30853e-26
1.17499e-06, 0.000719534, 1.34054e-26
1.1845e-06, 0.000702338, 1.37336e-26
1.19409e-06, 0.000685553, 1.40698e-26
1.20376e-06, 0.000669169, 1.44144e-26
1.21351e-06, 0.000653177, 1.47675e-26
1.22333e-06, 0.000637566, 1.5129e-26
1.23323e-06, 0.000622329, 1.54992e-26
1.24322e-06, 0.000607456, 1.5879e-26
1.25328e-06, 0.000592939, 1.62676e-26
1.26343e-06, 0.000578768, 1.6666e-26
1.27366e-06, 0.000564936, 1.70741e-26
1.28397e-06, 0.000551435, 1.74921e-26
1.29436e-06, 0.000538256, 1.79202e-26
1.30484e-06, 0.000525393, 1.8359e-26
1.31541e-06, 0.000512836, 1.88088e-26
1.32605e-06, 0.00050058, 1.92689e-26
1.33679e-06, 0.000488617, 1.97409e-26
1.34761e-06, 0.00047694, 2.02242e-26
1.35852e-06, 0.000465541, 2.07194e-26
1.36952e-06, 0.000454415, 2.12267e-26
1.38061e-06, 0.000443555, 2.17466e-26
1.39178e-06, 0.000432955, 2.22787e-26
1.40305e-06, 0.000422608, 2.28243e-26
1.41441e-06, 0.000412508, 2.33832e-26
1.42586e-06, 0.000402649, 2.39557e-26
1.4374e-06, 0.000393027, 2.45421e-26
1.44904e-06, 0.000383634, 2.51431e-26
1.46077e-06, 0.000374465, 2.57587e-26
1.4726e-06, 0.000365516, 2.63896e-26
1.48452e-06, 0.000356781, 2.70356e-26
1.49654e-06, 0.000348254, 2.76977e-26
1.50865e-06, 0.000339931, 2.83755e-26
1.52087e-06, 0.000331807, 2.90706e-26
1.53318e-06, 0.000323877, 2.97823e-26
1.54559e-06, 0.000316137, 3.05113e-26
1.5581e-06, 0.000308582, 3.12582e-26
1.57072e-06, 0.000301207, 3.20239e-26
1.58343e-06, 0.000294009, 3.28076e-26
1.59625e-06, 0.000286982, 3.3611e-26
1.60918e-06, 0.000280124, 3.44344e-26
1.6222e-06, 0.000273429, 3.5277e-26
1.63534e-06, 0.000266894, 3.61412e-26
1.64857e-06, 0.000260516, 3.70255e-26
1.66192e-06, 0.00025429, 3.79322e-26
1.67538e-06, 0.000248213, 3.88614e-26
1.68894e-06, 0.000242281, 3.98126e-26
1.70261e-06, 0.000236491, 4.07872e-26
1.7164e-06, 0.000230839, 4.17863e-26
1.73029e-06, 0.000225322, 4.2809e-26
1.7443e-06, 0.000219937, 4.38573e-26
1.75842e-06, 0.000214681, 4.4931e-26
1.77266e-06, 0.00020955, 4.60314e-26
1.78701e-06, 0.000204542, 4.71584e-26
1.80147e-06, 0.000199654, 4.83125e-26
1.81606e-06, 0.000194883, 4.94958e-26
1.83076e-06, 0.000190225, 5.07075e-26
1.84558e-06, 0.000185679, 5.1949e-26
1.86052e-06, 0.000181242, 5.32208e-26
1.87558e-06, 0.00017691, 5.45237e-26
1.89077e-06, 0.000172682, 5.58591e-26
1.90608e-06, 0.000168555, 5.72271e-26
1.92151e-06, 0.000164527, 5.86281e-26
1.93706e-06, 0.000160595, 6.0063e-26
1.95274e-06, 0.000156757, 6.15335e-26
1.96855e-06, 0.000153011, 6.30402e-26
1.98449e-06, 0.000149354, 6.4584e-26
2.00056e-06, 0.000145785, 6.61657e-26
2.01675e-06, 0.000142301, 6.77851e-26
2.03308e-06, 0.0001389, 6.94451e-26
2.04954e-06, 0.00013558, 7.11455e-26
2.06613e-06, 0.00013234, 7.28872e-26
2.08286e-06, 0.000129177, 7.46721e-26
2.09972e-06, 0.00012609, 7.65001e-26
2.11672e-06, 0.000123077, 7.83733e-26
2.13385e-06, 0.000120135, 8.02915e-26
2.15113e-06, 0.000117264, 8.2258e-26
2.16854e-06, 0.000114462, 8.42714e-26
2.1861e-06, 0.000111727, 8.63353e-26
2.2038e-06, 0.000109056, 8.84493e-26
2.22164e-06, 0.00010645, 9.06148e-26
2.23962e-06, 0.000103906, 9.28327e-26
2.25776e-06, 0.000101423, 9.51068e-26
2.27603e-06, 9.89991e-05, 9.74343e-26
2.29446e-06, 9.66331e-05, 9.98205e-26
2.31303e-06, 9.43237e-05, 1.02264e-25
2.33176e-06, 9.20695e-05, 1.04768e-25
2.35064e-06, 8.98692e-05, 1.07334e-25
2.36967e-06, 8.77215e-05, 1.09962e-25
2.38885e-06, 8.56251e-05, 1.12654e-25
2.40819e-06, 8.35788e-05, 1.15412e-25
2.42769e-06, 8.15814e-05, 1.18238e-25
2.44734e-06, 7.96317e-05, 1.21133e-25
2.46715e-06, 7.77286e-05, 1.24098e-25
2.48713e-06, 7.5871e-05, 1.27137e-25
2.50726e-06, 7.40578e-05, 1.3025e-25
2.52756e-06, 7.2288e-05, 1.33439e-25
2.54802e-06, 7.05604e-05, 1.36706e-25
2.56865e-06, 6.88741e-05, 1.40053e-25
2.58944e-06, 6.72281e-05, 1.43481e-25
2.61041e-06, 6.56215e-05, 1.46996e-25
2.63154e-06, 6.40533e-05, 1.50594e-25
2.65284e-06, 6.25225e-05, 1.54281e-25
2.67432e-06, 6.10283e-05, 1.58059e-25
2.69597e-06, 5.95698e-05, 1.61928e-25
2.7178e-06, 5.81462e-05, 1.65894e-25
2.7398e-06, 5.67566e-05, 1.69955e-25
2.76198e-06, 5.54002e-05, 1.74116e-25
2.78434e-06, 5.40763e-05, 1.78379e-25
2.80688e-06, 5.27839e-05, 1.82747e-25
2.82961e-06, 5.15225e-05, 1.87222e-25
2.85251e-06, 5.02912e-05, 1.91805e-25
2.87561e-06, 4.90893e-05, 1.96502e-25
2.89889e-06, 4.79162e-05, 2.01314e-25
2.92235e-06, 4.67711e-05, 2.06241e-25
2.94601e-06, 4.56533e-05, 2.11291e-25
2.96986e-06, 4.45623e-05, 2.16464e-25
2.99391e-06, 4.34973e-05, 2.21766e-25
3.01814e-06, 4.24578e-05, 2.27194e-25
3.04258e-06, 4.14432e-05, 2.32758e-25
3.06721e-06, 4.04528e-05, 2.38456e-25
3.09204e-06, 3.9486e-05, 2.44294e-25
3.11707e-06, 3.85424e-05, 2.50275e-25
3.14231e-06, 3.76213e-05, 2.56404e-25
3.16775e-06, 3.67222e-05, 2.62682e-25
3.19339e-06, 3.58446e-05, 2.69112e-25
3.21924e-06, 3.4988e-05, 2.75701e-25
3.24531e-06, 3.41519e-05, 2.82453e-25
3.27158e-06, 3.33357e-05, 2.89368e-25
3.29806e-06, 3.25391e-05, 2.96451e-25
3.32476e-06, 3.17614e-05, 3.0371e-25
3.35168e-06, 3.10024e-05, 3.11147e-25
3.37881e-06, 3.02615e-05, 3.18764e-25
3.40617e-06, 2.95383e-05, 3.2657e-25
3.43374e-06, 2.88324e-05, 3.34565e-25
3.46154e-06, 2.81434e-05, 3.42757e-25
3.48957e-06, 2.74708e-05, 3.51151e-25
3.51782e-06, 2.68143e-05, 3.59748e-25
3.5463e-06, 2.61735e-05, 3.68557e-25
3.575e-06, 2.5548e-05, 3.77577e-25
3.60395e-06, 2.49375e-05, 3.86825e-25
3.63312e-06, 2.43415e-05, 3.96294e-25
3.66254e-06, 2.37598e-05, 4.05999e-25
3.69219e-06, 2.3192e-05, 4.15939e-25
3.72208e-06, 2.26378e-05, 4.26123e-25
3.75221e-06, 2.20968e-05, 4.36555e-25
3.78259e-06, 2.15687e-05, 4.47245e-25
3.81321e-06, 2.10533e-05, 4.58194e-25
3.84408e-06, 2.05502e-05, 4.69413e-25
3.8752e-06, 2.00591e-05, 4.80906e-25
3.90657e-06, 1.95797e-05, 4.92679e-25
3.9382e-06, 1.91118e-05, 5.04744e-25
3.97008e-06, 1.86551e-05, 5.17101e-25
4.00222e-06, 1.82093e-05, 5.29762e-25
4.03462e-06, 1.77741e-05, 5.42732e-25
4.06729e-06, 1.73494e-05, 5.56023e-25
4.10021e-06, 1.69348e-05, 5.69634e-25
4.13341e-06, 1.65301e-05, 5.83584e-25
4.16687e-06, 1.6135e-05, 5.97871e-25
4.2006e-06, 1.57495e-05, 6.12508e-25
4.23461e-06, 1.53731e-05, 6.27506e-25
4.26889e-06, 1.50057e-05, 6.42869e-25
4.30345e-06, 1.46471e-05, 6.58609e-25
4.33829e-06, 1.42971e-05, 6.74735e-25
4.37341e-06, 1.39554e-05, 6.91255e-25
4.40882e-06, 1.36219e-05, 7.08181e-25
4.44451e-06, 1.32964e-05, 7.2552e-25
4.48049e-06, 1.29787e-05, 7.43283e-25
4.51676e-06, 1.26685e-05, 7.6148e-25
4.55333e-06, 1.23658e-05, 7.80126e-25
4.59019e-06, 1.20703e-05, 7.99226e-25
4.62735e-06, 1.17818e-05, 8.18794e-25
4.66481e-06, 1.15003e-05, 8.3884e-25
4.70258e-06, 1.12255e-05, 8.59381e-25
4.74065e-06, 1.09572e-05, 8.80422e-25
4.77903e-06, 1.06954e-05, 9.01979e-25
4.81772e-06, 1.04398e-05, 9.24064e-25
4.85672e-06, 1.01903e-05, 9.46687e-25
4.89604e-06, 9.94679e-06, 9.69867e-25
4.93568e-06, 9.7091e-06, 9.93615e-25
4.97563e-06, 9.47708e-06, 1.01794e-24
5.01592e-06, 9.25061e-06, 1.04287e-24
5.05652e-06, 9.02956e-06, 1.0684e-24
5.09746e-06, 8.81378e-06, 1.09456e-24
5.13873e-06, 8.60316e-06, 1.12136e-24
5.18033e-06, 8.39758e-06, 1.14881e-24
5.22227e-06, 8.19691e-06, 1.17694e-24
5.26454e-06, 8.00103e-06, 1.20575e-24
5.30716e-06, 7.80984e-06, 1.23527e-24
5.35013e-06, 7.62321e-06, 1.26552e-24
5.39344e-06, 7.44104e-06, 1.29651e-24
5.4371e-06, 7.26323e-06, 1.32825e-24
5.48112e-06, 7.08967e-06, 1.36077e-24
5.52549e-06, 6.92025e-06, 1.39409e-24
5.57023e-06, 6.75489e-06, 1.42822e-24
5.61532e-06, 6.59347e-06, 1.46319e-24
5.66078e-06, 6.43592e-06, 1.49901e-24
5.70661e-06, 6.28213e-06, 1.53572e-24
5.75281e-06, 6.13201e-06, 1.57332e-24
5.79938e-06, 5.98548e-06, 1.61184e-24
5.84633e-06, 5.84245e-06, 1.6513e-24
5.89366e-06, 5.70284e-06, 1.69173e-24
5.94137e-06, 5.56657e-06, 1.73315e-24
5.98947e-06, 5.43355e-06, 1.77559e-24
6.03796e-06, 5.30372e-06, 1.81906e-24
6.08684e-06, 5.17698e-06, 1.8636e-24
6.13612e-06, 5.05328e-06, 1.90923e-24
6.1858e-06, 4.93253e-06, 1.95598e-24
6.23588e-06, 4.81466e-06, 2.00387e-24
6.28636e-06, 4.69962e-06, 2.05293e-24
6.33725e-06, 4.58732e-06, 2.10319e-24
6.38856e-06, 4.4777e-06, 2.15469e-24
6.44028e-06, 4.37071e-06, 2.20745e-24
6.49241e-06, 4.26627e-06, 2.26149e-24
6.54497e-06, 4.16433e-06, 2.31686e-24
6.59796e-06, 4.06482e-06, 2.37359e-24
6.65138e-06, 3.9677e-06, 2.43171e-24
6.70522e-06, 3.87289e-06, 2.49124e-24
6.75951e-06, 3.78035e-06, 2.55224e-24
6.81423e-06, 3.69002e-06, 2.61473e-24
6.86939e-06, 3.60185e-06, 2.67874e-24
6.92501e-06, 3.51578e-06, 2.74434e-24
6.98107e-06, 3.43178e-06, 2.81153e-24
7.03759e-06, 3.34978e-06, 2.88037e-24
7.09456e-06, 3.26974e-06, 2.95089e-24
7.152e-06, 3.19161e-06, 3.02314e-24
7.2099e-06, 3.11535e-06, 3.09716e-24
7.26826e-06, 3.04091e-06, 3.17298e-24
7.32711e-06, 2.96825e-06, 3.25068e-24
7.38642e-06, 2.89733e-06, 3.33026e-24
7.44622e-06, 2.8281e-06, 3.4118e-24
7.5065e-06, 2.76053e-06, 3.49533e-24
7.56727e-06, 2.69457e-06, 3.58091e-24
7.62854e-06, 2.63019e-06, 3.6686e-24
7.69029e-06, 2.56735e-06, 3.75841e-24
7.75255e-06, 2.506e-06, 3.85043e-24
7.81531e-06, 2.44613e-06, 3.9447e-24
7.87858e-06, 2.38768e-06, 4.04128e-24
7.94237e-06, 2.33063e-06, 4.14024e-24
8.00667e-06, 2.27495e-06, 4.24162e-24
8.07149e-06, 2.22059e-06, 4.34547e-24
8.13683e-06, 2.16754e-06, 4.45186e-24
8.2027e-06, 2.11575e-06, 4.56085e-24
8.26911e-06, 2.0652e-06, 4.67253e-24
8.33605e-06, 2.01586e-06, 4.78692e-24
8.40354e-06, 1.96769e-06, 4.90413e-24
8.47157e-06, 1.92068e-06, 5.0242e-24
8.54015e-06, 1.87479e-06, 5.14721e-24
8.60929e-06, 1.83e-06, 5.27323e-24
8.67899e-06, 1.78628e-06, 5.40235e-24
8.74925e-06, 1.7436e-06, 5.53462e-24
8.82008e-06, 1.70195e-06, 5.67012e-24
8.89149e-06, 1.66128e-06, 5.80896e-24
8.96347e-06, 1.62159e-06, 5.95118e-24
9.03604e-06, 1.58285e-06, 6.0969e-24
9.10919e-06, 1.54504e-06, 6.24617e-24
9.18293e-06, 1.50812e-06, 6.39909e-24
9.25728e-06, 1.47209e-06, 6.55579e-24
9.33222e-06, 1.43693e-06, 6.71629e-24
9.40777e-06, 1.4026e-06, 6.88073e-24
9.48393e-06, 1.36909e-06, 7.04919e-24
9.56071e-06, 1.33638e-06, 7.22179e-24
9.63811e-06, 1.30445e-06, 7.39861e-24
9.71614e-06, 1.27329e-06, 7.57976e-24
9.7948e-06, 1.24287e-06, 7.76535e-24
9.87409e-06, 1.21318e-06, 7.95546e-24
9.95403e-06, 1.1842e-06, 8.15025e-24
1.00346e-05, 1.15591e-06, 8.34976e-24
1.01159e-05, 1.1283e-06, 8.55436e-24
1.01977e-05, 1.10134e-06, 8.76356e-24
1.02803e-05, 1.07503e-06, 8.97824e-24
1.03635e-05, 1.04935e-06, 9.19799e-24
1.04474e-05, 1.02428e-06, 9.4232e-24
1.0532e-05, 9.99816e-07, 9.65397e-24
1.06173e-05, 9.75932e-07, 9.89044e-24
1.07032e-05, 9.52619e-07, 1.01324e-23
1.07899e-05, 9.29863e-07, 1.03807e-23
1.08772e-05, 9.07651e-07, 1.06347e-23
1.09653e-05, 8.8597e-07, 1.08952e-23
1.10541e-05, 8.64807e-07, 1.1162e-23
1.11435e-05, 8.44149e-07, 1.1435e-23
1.12338e-05, 8.23985e-07, 1.17153e-23
1.13247e-05, 8.04303e-07, 1.2002e-23
1.14164e-05, 7.85091e-07, 1.22959e-23
1.15088e-05, 7.66339e-07, 1.25969e-23
1.1602e-05, 7.48034e-07, 1.29054e-23
1.16959e-05, 7.30167e-07, 1.32213e-23
1.17906e-05, 7.12726e-07, 1.3545e-23
1.1886e-05, 6.95703e-07, 1.38765e-23
1.19823e-05, 6.79086e-07, 1.42165e-23
1.20793e-05, 6.62866e-07, 1.45646e-23
1.21771e-05, 6.47034e-07, 1.49212e-23
1.22757e-05, 6.3158e-07, 1.52866e-23
1.2375e-05, 6.16495e-07, 1.56606e-23
1.24752e-05, 6.01771e-07, 1.60441e-23
1.25762e-05, 5.87398e-07, 1.64369e-23
1.2678e-05, 5.73369e-07, 1.68393e-23
1.27807e-05, 5.59675e-07, 1.72518e-23
1.28841e-05, 5.46309e-07, 1.76739e-23
1.29884e-05, 5.33261e-07, 1.81066e-23
1.30936e-05, 5.20526e-07, 1.85502e-23
1.31996e-05, 5.08095e-07, 1.90044e-23
1.33064e-05, 4.95961e-07, 1.94694e-23
1.34142e-05, 4.84116e-07, 1.99464e-23
1.35228e-05, 4.72555e-07, 2.04348e-23
1.36322e-05, 4.6127e-07, 2.09348e-23
1.37426e-05, 4.50255e-07, 2.14475e-23
1.38539e-05, 4.39502e-07, 2.19728e-23
1.3966e-05, 4.29007e-07, 2.25105e-23
1.40791e-05, 4.18762e-07, 2.30619e-23
1.41931e-05, 4.08763e-07, 2.36266e-23
1.4308e-05, 3.99002e-07, 2.42051e-23
1.44238e-05, 3.89474e-07, 2.47975e-23
1.45406e-05, 3.80174e-07, 2.54048e-23
1.46583e-05, 3.71096e-07, 2.60267e-23
1.47769e-05, 3.62235e-07, 2.66636e-23
1.48966e-05, 3.53586e-07, 2.73168e-23
1.50172e-05, 3.45144e-07, 2.79857e-23
1.51388e-05, 3.36903e-07, 2.8671e-23
1.52613e-05, 3.28859e-07, 2.93726e-23
1.53849e-05, 3.21007e-07, 3.00921e-23
1.55094e-05, 3.13343e-07, 3.08285e-23
1.5635e-05, 3.05861e-07, 3.15836e-23
1.57615e-05, 2.98559e-07, 3.23564e-23
1.58891e-05, 2.91431e-07, 3.31486e-23
1.60178e-05, 2.84474e-07, 3.39606e-23
1.61475e-05, 2.77682e-07, 3.47923e-23
1.62782e-05, 2.71053e-07, 3.5644e-23
1.641e-05, 2.64582e-07, 3.65168e-23
1.65428e-05, 2.58266e-07, 3.74105e-23
1.66767e-05, 2.52101e-07, 3.83263e-23
1.68117e-05, 2.46083e-07, 3.92646e-23
1.69478e-05, 2.40208e-07, 4.02259e-23
1.70851e-05, 2.34474e-07, 4.12115e-23
1.72234e-05, 2.28878e-07, 4.22204e-23
1.73628e-05, 2.23414e-07, 4.32538e-23
1.75034e-05, 2.18082e-07, 4.43131e-23
1.76451e-05, 2.12876e-07, 4.53981e-23
1.77879e-05, 2.07795e-07, 4.65092e-23
1.79319e-05, 2.02836e-07, 4.76479e-23
1.80771e-05, 1.97995e-07, 4.88147e-23
1.82234e-05, 1.93269e-07, 5.00095e-23
1.8371e-05, 1.88657e-07, 5.12345e-23
1.85197e-05, 1.84154e-07, 5.24886e-23
1.86696e-05, 1.79759e-07, 5.37735e-23
1.88208e-05, 1.75469e-07, 5.50906e-23
1.89731e-05, 1.71282e-07, 5.64388e-23
1.91267e-05, 1.67195e-07, 5.78206e-23
1.92816e-05, 1.63205e-07, 5.92368e-23
1.94377e-05, 1.5931e-07, 6.06871e-23
1.9595e-05, 1.55509e-07, 6.21724e-23
1.97537e-05, 1.51798e-07, 6.36952e-23
1.99136e-05, 1.48176e-07, 6.52545e-23
2.00748e-05, 1.44641e-07, 6.6852e-23
2.02373e-05, 1.4119e-07, 6.84886e-23
2.04012e-05, 1.37821e-07, 7.01661e-23
2.05663e-05, 1.34533e-07, 7.18834e-23
2.07328e-05, 1.31324e-07, 7.36434e-23
2.09007e-05, 1.28191e-07, 7.5447e-23
2.10699e-05, 1.25133e-07, 7.72942e-23
2.12404e-05, 1.22148e-07, 7.91857e-23
2.14124e-05, 1.19234e-07, 8.1125e-23
2.15857e-05, 1.1639e-07, 8.31106e-23
2.17605e-05, 1.13614e-07, 8.51461e-23
2.19367e-05, 1.10904e-07, 8.72311e-23
2.21143e-05, 1.08258e-07, 8.93669e-23
2.22933e-05, 1.05676e-07, 9.15546e-23
2.24738e-05, 1.03156e-07, 9.37964e-23
2.26557e-05, 1.00696e-07, 9.60923e-23
2.28391e-05, 9.82944e-08, 9.84448e-23
2.3024e-05, 9.59503e-08, 1.00855e-22
2.32104e-05, 9.36622e-08, 1.03324e-22
2.33983e-05, 9.14288e-08, 1.05854e-22
2.35877e-05, 8.92487e-08, 1.08445e-22
2.37787e-05, 8.71206e-08, 1.11101e-22
2.39712e-05, 8.50434e-08, 1.13821e-22
2.41653e-05, 8.30158e-08, 1.16608e-22
2.43609e-05, 8.10366e-08, 1.19463e-22
2.45581e-05, 7.91046e-08, 1.22387e-22
2.47569e-05, 7.72188e-08, 1.25384e-22
2.49574e-05, 7.5378e-08, 1.28455e-22
2.51594e-05, 7.35812e-08, 1.31599e-22
2.53631e-05, 7.18273e-08, 1.34821e-22
2.55684e-05, 7.01153e-08, 1.38121e-22
2.57754e-05, 6.84441e-08, 1.41503e-22
2.59841e-05, 6.68128e-08, 1.44968e-22
2.61944e-05, 6.52205e-08, 1.48516e-22
2.64065e-05, 6.36662e-08, 1.52153e-22
2.66203e-05, 6.21491e-08, 1.55879e-22
2.68358e-05, 6.06681e-08, 1.59695e-22
2.7053e-05, 5.92225e-08, 1.63604e-22
2.72721e-05, 5.78114e-08, 1.67611e-22
2.74928e-05, 5.64341e-08, 1.71713e-22
2.77154e-05, 5.50895e-08, 1.75917e-22
2.79398e-05, 5.37771e-08, 1.80225e-22
2.8166e-05, 5.24961e-08, 1.84637e-22
2.8394e-05, 5.12456e-08, 1.89157e-22
2.86239e-05, 5.00249e-08, 1.93789e-22
2.88556e-05, 4.88334e-08, 1.98533e-22
2.90892e-05, 4.76704e-08, 2.03394e-22
2.93247e-05, 4.65351e-08, 2.08373e-22
2.95621e-05, 4.54269e-08, 2.13475e-22
2.98014e-05, 4.43451e-08, 2.18701e-22
3.00427e-05, 4.32892e-08, 2.24056e-22
3.02859e-05, 4.22585e-08, 2.29541e-22
3.05311e-05, 4.12524e-08, 2.35161e-22
3.07783e-05, 4.02703e-08, 2.40919e-22
3.10274e-05, 3.93116e-08, 2.46816e-22
3.12786e-05, 3.83759e-08, 2.52859e-22
3.15318e-05, 3.74624e-08, 2.59049e-22
3.17871e-05, 3.65708e-08, 2.65392e-22
3.20445e-05, 3.57004e-08, 2.71891e-22
3.23039e-05, 3.48508e-08, 2.78547e-22
3.25654e-05, 3.40215e-08, 2.85366e-22
3.2829e-05, 3.3212e-08, 2.92351e-22
3.30948e-05, 3.24218e-08, 2.99509e-22
3.33627e-05, 3.16504e-08, 3.06841e-22
3.36328e-05, 3.08975e-08, 3.14354e-22
3.39051e-05, 3.01625e-08, 3.2205e-22
3.41796e-05, 2.94451e-08, 3.29935e-22
3.44563e-05, 2.87447e-08, 3.38013e-22
3.47352e-05, 2.80611e-08, 3.46287e-22
3.50165e-05, 2.73938e-08, 3.54767e-22
3.52999e-05, 2.67424e-08, 3.6345e-22
3.55857e-05, 2.61066e-08, 3.72349e-22
3.58738e-05, 2.54859e-08, 3.81465e-22
3.61642e-05, 2.48801e-08, 3.90804e-22
3.6457e-05, 2.42887e-08, 4.00372e-22
3.67521e-05, 2.37114e-08, 4.10173e-22
3.70497e-05, 2.31478e-08, 4.20217e-22
3.73496e-05, 2.25978e-08, 4.30503e-22
3.7652e-05, 2.20608e-08, 4.41044e-22
3.79568e-05, 2.15366e-08, 4.5184e-22
3.82641e-05, 2.1025e-08, 4.62903e-22
3.85739e-05, 2.05255e-08, 4.74236e-22
3.88861e-05, 2.0038e-08, 4.85844e-22
3.9201e-05, 1.95621e-08, 4.97741e-22
3.95183e-05, 1.90975e-08, 5.09925e-22
3.98382e-05, 1.8644e-08, 5.22407e-22
4.01608e-05, 1.82014e-08, 5.352e-22
4.04859e-05, 1.77693e-08, 5.48301e-22
4.08136e-05, 1.73475e-08, 5.61722e-22
4.11441e-05, 1.69357e-08, 5.75477e-22
4.14771e-05, 1.65338e-08, 5.89562e-22
4.18129e-05, 1.61414e-08, 6.03996e-22
4.21514e-05, 1.57584e-08, 6.18782e-22
4.24927e-05, 1.53846e-08, 6.33933e-22
4.28367e-05, 1.50196e-08, 6.49452e-22
4.31835e-05, 1.46634e-08, 6.65352e-22
4.35331e-05, 1.43156e-08, 6.81641e-22
4.38855e-05, 1.39761e-08, 6.98327e-22
4.42408e-05, 1.36448e-08, 7.15423e-22
4.4599e-05, 1.33213e-08, 7.32939e-22
4.496e-05, 1.30055e-08, 7.5088e-22
4.5324e-05, 1.26973e-08, 7.69263e-22
4.56909e-05, 1.23964e-08, 7.88093e-22
4.60608e-05, 1.21026e-08, 8.07386e-22
4.64337e-05, 1.18159e-08, 8.27152e-22
4.68096e-05, 1.1536e-08, 8.47401e-22
4.71886e-05, 1.12628e-08, 8.68148e-22
4.75706e-05, 1.09961e-08, 8.89399e-22
4.79557e-05, 1.07357e-08, 9.11171e-22
4.8344e-05, 1.04816e-08, 9.33481e-22
4.87353e-05, 1.02335e-08, 9.56328e-22
4.91299e-05, 9.99126e-09, 9.79743e-22
4.95276e-05, 9.75483e-09, 1.00372e-21
4.99286e-05, 9.52404e-09, 1.0283e-21
5.03328e-05, 9.29874e-09, 1.05347e-21
5.07403e-05, 9.07881e-09, 1.07926e-21
5.1151e-05, 8.86412e-09, 1.10568e-21
5.15651e-05, 8.65454e-09, 1.13274e-21
5.19826e-05, 8.44995e-09, 1.16048e-21
5.24034e-05, 8.25023e-09, 1.18888e-21
5.28277e-05, 8.05527e-09, 1.21799e-21
5.32553e-05, 7.86495e-09, 1.2478e-21
5.36865e-05, 7.67916e-09, 1.27835e-21
5.41211e-05, 7.49779e-09, 1.30964e-21
5.45593e-05, 7.32074e-09, 1.3417e-21
5.50009e-05, 7.14791e-09, 1.37454e-21
5.54462e-05, 6.97918e-09, 1.40819e-21
5.58951e-05, 6.81448e-09, 1.44266e-21
5.63476e-05, 6.65369e-09, 1.47798e-21
5.68038e-05, 6.49673e-09, 1.51416e-21
5.72636e-05, 6.3435e-09, 1.55122e-21
5.77272e-05, 6.19392e-09, 1.58919e-21
5.81946e-05, 6.04789e-09, 1.6281e-21
5.86657e-05, 5.90535e-09, 1.66795e-21
5.91406e-05, 5.76619e-09, 1.70878e-21
5.96194e-05, 5.63034e-09, 1.75061e-21
6.01021e-05, 5.49772e-09, 1.79346e-21
6.05886e-05, 5.36826e-09, 1.83736e-21
6.10791e-05, 5.24187e-09, 1.88233e-21
6.15736e-05, 5.11849e-09, 1.92841e-21
6.20721e-05, 4.99805e-09, 1.97561e-21
6.25746e-05, 4.88046e-09, 2.02397e-21
6.30812e-05, 4.76568e-09, 2.07351e-21
6.35919e-05, 4.65362e-09, 2.12427e-21
6.41067e-05, 4.54422e-09, 2.17627e-21
6.46257e-05, 4.43742e-09, 2.22954e-21
6.51489e-05, 4.33317e-09, 2.28411e-21
6.56763e-05, 4.23139e-09, 2.34002e-21
6.6208e-05, 4.13202e-09, 2.39729e-21
6.6744e-05, 4.03502e-09, 2.45597e-21
6.72843e-05, 3.94032e-09, 2.51608e-21
6.7829e-05, 3.84787e-09, 2.57767e-21
6.83782e-05, 3.75762e-09, 2.64077e-21
6.89317e-05, 3.66951e-09, 2.7054e-21
6.94898e-05, 3.58349e-09, 2.77162e-21
7.00524e-05, 3.49952e-09, 2.83946e-21
7.06195e-05, 3.41753e-09, 2.90896e-21
7.11912e-05, 3.3375e-09, 2.98016e-21
7.17675e-05, 3.25936e-09, 3.05309e-21
7.23485e-05, 3.18308e-09, 3.12782e-21
7.29342e-05, 3.10861e-09, 3.20437e-21
7.35247e-05, 3.0359e-09, 3.28281e-21
7.41199e-05, 2.96492e-09, 3.36315e-21
7.472e-05, 2.89563e-09, 3.44547e-21
7.53249e-05, 2.82797e-09, 3.5298e-21
7.59347e-05, 2.76192e-09, 3.61619e-21
7.65494e-05, 2.69744e-09, 3.70469e-21
7.71692e-05, 2.63449e-09, 3.79537e-21
7.77939e-05, 2.57303e-09, 3.88825e-21
7.84237e-05, 2.51302e-09, 3.98342e-21
7.90586e-05, 2.45444e-09, 4.08091e-21
7.96986e-05, 2.39725e-09, 4.18078e-21
8.03438e-05, 2.34141e-09, 4.2831e-21
8.09943e-05, 2.28689e-09, 4.38793e-21
