f, omegaSens, omegaSW
1e-06, 0.00116723, 4.53859e-31
1.0081e-06, 0.00113933, 4.64977e-31
1.01626e-06, 0.0011121, 4.7636e-31
1.02448e-06, 0.00108552, 4.88013e-31
1.03278e-06, 0.00105958, 4.9997e-31
1.04114e-06, 0.00103426, 5.1221e-31
1.04957e-06, 0.00100954, 5.24753e-31
1.05806e-06, 0.000985415, 5.3759e-31
1.06663e-06, 0.000961864, 5.50759e-31
1.07527e-06, 0.000938877, 5.64252e-31
1.08397e-06, 0.000916439, 5.78059e-31
1.09275e-06, 0.000894537, 5.9222e-31
1.10159e-06, 0.000873158, 6.06709e-31
1.11051e-06, 0.000852291, 6.21567e-31
1.1195e-06, 0.000831922, 6.36785e-31
1.12856e-06, 0.00081204, 6.52371e-31
1.1377e-06, 0.000792633, 6.6835e-31
1.14691e-06, 0.00077369, 6.84713e-31
1.1562e-06, 0.0007552, 7.01487e-31
1.16556e-06, 0.000737151, 7.18662e-31
1.17499e-06, 0.000719534, 7.36246e-31
1.1845e-06, 0.000702338, 7.54268e-31
1.19409e-06, 0.000685553, 7.72737e-31
1.20376e-06, 0.000669169, 7.91663e-31
1.21351e-06, 0.000653177, 8.11056e-31
1.22333e-06, 0.000637566, 8.30905e-31
1.23323e-06, 0.000622329, 8.51241e-31
1.24322e-06, 0.000607456, 8.72096e-31
1.25328e-06, 0.000592939, 8.93439e-31
1.26343e-06, 0.000578768, 9.15322e-31
1.27366e-06, 0.000564936, 9.37737e-31
1.28397e-06, 0.000551435, 9.60694e-31
1.29436e-06, 0.000538256, 9.84205e-31
1.30484e-06, 0.000525393, 1.00831e-30
1.31541e-06, 0.000512836, 1.03301e-30
1.32605e-06, 0.00050058, 1.05828e-30
1.33679e-06, 0.000488617, 1.0842e-30
1.34761e-06, 0.00047694, 1.11074e-30
1.35852e-06, 0.000465541, 1.13794e-30
1.36952e-06, 0.000454415, 1.1658e-30
1.38061e-06, 0.000443555, 1.19436e-30
1.39178e-06, 0.000432955, 1.22358e-30
1.40305e-06, 0.000422608, 1.25355e-30
1.41441e-06, 0.000412508, 1.28424e-30
1.42586e-06, 0.000402649, 1.31568e-30
1.4374e-06, 0.000393027, 1.34789e-30
1.44904e-06, 0.000383634, 1.3809e-30
1.46077e-06, 0.000374465, 1.41471e-30
1.4726e-06, 0.000365516, 1.44936e-30
1.48452e-06, 0.000356781, 1.48484e-30
1.49654e-06, 0.000348254, 1.5212e-30
1.50865e-06, 0.000339931, 1.55843e-30
1.52087e-06, 0.000331807, 1.5966e-30
1.53318e-06, 0.000323877, 1.63569e-30
1.54559e-06, 0.000316137, 1.67573e-30
1.5581e-06, 0.000308582, 1.71675e-30
1.57072e-06, 0.000301207, 1.7588e-30
1.58343e-06, 0.000294009, 1.80184e-30
1.59625e-06, 0.000286982, 1.84596e-30
1.60918e-06, 0.000280124, 1.89119e-30
1.6222e-06, 0.000273429, 1.93746e-30
1.63534e-06, 0.000266894, 1.98493e-30
1.64857e-06, 0.000260516, 2.03349e-30
1.66192e-06, 0.00025429, 2.0833e-30
1.67538e-06, 0.000248213, 2.13432e-30
1.68894e-06, 0.000242281, 2.18657e-30
1.70261e-06, 0.000236491, 2.24009e-30
1.7164e-06, 0.000230839, 2.29496e-30
1.73029e-06, 0.000225322, 2.35113e-30
1.7443e-06, 0.000219937, 2.40871e-30
1.75842e-06, 0.000214681, 2.46768e-30
1.77266e-06, 0.00020955, 2.52812e-30
1.78701e-06, 0.000204542, 2.59001e-30
1.80147e-06, 0.000199654, 2.65339e-30
1.81606e-06, 0.000194883, 2.71839e-30
1.83076e-06, 0.000190225, 2.78493e-30
1.84558e-06, 0.000185679, 2.85311e-30
1.86052e-06, 0.000181242, 2.92296e-30
1.87558e-06, 0.00017691, 2.99452e-30
1.89077e-06, 0.000172682, 3.06787e-30
1.90608e-06, 0.000168555, 3.143e-30
1.92151e-06, 0.000164527, 3.21995e-30
1.93706e-06, 0.000160595, 3.29875e-30
1.95274e-06, 0.000156757, 3.37951e-30
1.96855e-06, 0.000153011, 3.46226e-30
1.98449e-06, 0.000149354, 3.54705e-30
2.00056e-06, 0.000145785, 3.63392e-30
2.01675e-06, 0.000142301, 3.72286e-30
2.03308e-06, 0.0001389, 3.81403e-30
2.04954e-06, 0.00013558, 3.90742e-30
2.06613e-06, 0.00013234, 4.00307e-30
2.08286e-06, 0.000129177, 4.1011e-30
2.09972e-06, 0.00012609, 4.2015e-30
2.11672e-06, 0.000123077, 4.30438e-30
2.13385e-06, 0.000120135, 4.40973e-30
2.15113e-06, 0.000117264, 4.51773e-30
2.16854e-06, 0.000114462, 4.62831e-30
2.1861e-06, 0.000111727, 4.74166e-30
2.2038e-06, 0.000109056, 4.85777e-30
2.22164e-06, 0.00010645, 4.9767e-30
2.23962e-06, 0.000103906, 5.09851e-30
2.25776e-06, 0.000101423, 5.22341e-30
2.27603e-06, 9.89991e-05, 5.35124e-30
2.29446e-06, 9.66331e-05, 5.48229e-30
2.31303e-06, 9.43237e-05, 5.61648e-30
2.33176e-06, 9.20695e-05, 5.75403e-30
2.35064e-06, 8.98692e-05, 5.89493e-30
2.36967e-06, 8.77215e-05, 6.03927e-30
2.38885e-06, 8.56251e-05, 6.1871e-30
2.40819e-06, 8.35788e-05, 6.33859e-30
2.42769e-06, 8.15814e-05, 6.49382e-30
2.44734e-06, 7.96317e-05, 6.65278e-30
2.46715e-06, 7.77286e-05, 6.81565e-30
2.48713e-06, 7.5871e-05, 6.98258e-30
2.50726e-06, 7.40578e-05, 7.1535e-30
2.52756e-06, 7.2288e-05, 7.32867e-30
2.54802e-06, 7.05604e-05, 7.50808e-30
2.56865e-06, 6.88741e-05, 7.69193e-30
2.58944e-06, 6.72281e-05, 7.88022e-30
2.61041e-06, 6.56215e-05, 8.07322e-30
2.63154e-06, 6.40533e-05, 8.27086e-30
2.65284e-06, 6.25225e-05, 8.47332e-30
2.67432e-06, 6.10283e-05, 8.68082e-30
2.69597e-06, 5.95698e-05, 8.89336e-30
2.7178e-06, 5.81462e-05, 9.11115e-30
2.7398e-06, 5.67566e-05, 9.3342e-30
2.76198e-06, 5.54002e-05, 9.56273e-30
2.78434e-06, 5.40763e-05, 9.79687e-30
2.80688e-06, 5.27839e-05, 1.00367e-29
2.82961e-06, 5.15225e-05, 1.02825e-29
2.85251e-06, 5.02912e-05, 1.05342e-29
2.87561e-06, 4.90893e-05, 1.07922e-29
2.89889e-06, 4.79162e-05, 1.10565e-29
2.92235e-06, 4.67711e-05, 1.13271e-29
2.94601e-06, 4.56533e-05, 1.16044e-29
2.96986e-06, 4.45623e-05, 1.18885e-29
2.99391e-06, 4.34973e-05, 1.21797e-29
3.01814e-06, 4.24578e-05, 1.24778e-29
3.04258e-06, 4.14432e-05, 1.27834e-29
3.06721e-06, 4.04528e-05, 1.30964e-29
3.09204e-06, 3.9486e-05, 1.3417e-29
3.11707e-06, 3.85424e-05, 1.37455e-29
3.14231e-06, 3.76213e-05, 1.40821e-29
3.16775e-06, 3.67222e-05, 1.44269e-29
3.19339e-06, 3.58446e-05, 1.47801e-29
3.21924e-06, 3.4988e-05, 1.51419e-29
3.24531e-06, 3.41519e-05, 1.55128e-29
3.27158e-06, 3.33357e-05, 1.58925e-29
3.29806e-06, 3.25391e-05, 1.62816e-29
3.32476e-06, 3.17614e-05, 1.66802e-29
3.35168e-06, 3.10024e-05, 1.70887e-29
3.37881e-06, 3.02615e-05, 1.7507e-29
3.40617e-06, 2.95383e-05, 1.79357e-29
3.43374e-06, 2.88324e-05, 1.83748e-29
3.46154e-06, 2.81434e-05, 1.88247e-29
3.48957e-06, 2.74708e-05, 1.92857e-29
3.51782e-06, 2.68143e-05, 1.97579e-29
3.5463e-06, 2.61735e-05, 2.02417e-29
3.575e-06, 2.5548e-05, 2.07371e-29
3.60395e-06, 2.49375e-05, 2.1245e-29
3.63312e-06, 2.43415e-05, 2.17651e-29
3.66254e-06, 2.37598e-05, 2.22981e-29
3.69219e-06, 2.3192e-05, 2.2844e-29
3.72208e-06, 2.26378e-05, 2.34033e-29
3.75221e-06, 2.20968e-05, 2.39763e-29
3.78259e-06, 2.15687e-05, 2.45634e-29
3.81321e-06, 2.10533e-05, 2.51648e-29
3.84408e-06, 2.05502e-05, 2.57809e-29
3.8752e-06, 2.00591e-05, 2.64121e-29
3.90657e-06, 1.95797e-05, 2.70587e-29
3.9382e-06, 1.91118e-05, 2.77213e-29
3.97008e-06, 1.86551e-05, 2.84e-29
4.00222e-06, 1.82093e-05, 2.90953e-29
4.03462e-06, 1.77741e-05, 2.98077e-29
4.06729e-06, 1.73494e-05, 3.05377e-29
4.10021e-06, 1.69348e-05, 3.12852e-29
4.13341e-06, 1.65301e-05, 3.20513e-29
4.16687e-06, 1.6135e-05, 3.2836e-29
4.2006e-06, 1.57495e-05, 3.36399e-29
4.23461e-06, 1.53731e-05, 3.44636e-29
4.26889e-06, 1.50057e-05, 3.53074e-29
4.30345e-06, 1.46471e-05, 3.61719e-29
4.33829e-06, 1.42971e-05, 3.70575e-29
4.37341e-06, 1.39554e-05, 3.79648e-29
4.40882e-06, 1.36219e-05, 3.88944e-29
4.44451e-06, 1.32964e-05, 3.98467e-29
4.48049e-06, 1.29787e-05, 4.08223e-29
4.51676e-06, 1.26685e-05, 4.18217e-29
4.55333e-06, 1.23658e-05, 4.28458e-29
4.59019e-06, 1.20703e-05, 4.38947e-29
4.62735e-06, 1.17818e-05, 4.49694e-29
4.66481e-06, 1.15003e-05, 4.60704e-29
4.70258e-06, 1.12255e-05, 4.71986e-29
4.74065e-06, 1.09572e-05, 4.83542e-29
4.77903e-06, 1.06954e-05, 4.95381e-29
4.81772e-06, 1.04398e-05, 5.07511e-29
4.85672e-06, 1.01903e-05, 5.19936e-29
4.89604e-06, 9.94679e-06, 5.32666e-29
4.93568e-06, 9.7091e-06, 5.45709e-29
4.97563e-06, 9.47708e-06, 5.59068e-29
5.01592e-06, 9.25061e-06, 5.72759e-29
5.05652e-06, 9.02956e-06, 5.86781e-29
5.09746e-06, 8.81378e-06, 6.01149e-29
5.13873e-06, 8.60316e-06, 6.15868e-29
5.18033e-06, 8.39758e-06, 6.30947e-29
5.22227e-06, 8.19691e-06, 6.46396e-29
5.26454e-06, 8.00103e-06, 6.62219e-29
5.30716e-06, 7.80984e-06, 6.78433e-29
5.35013e-06, 7.62321e-06, 6.95046e-29
5.39344e-06, 7.44104e-06, 7.12062e-29
5.4371e-06, 7.26323e-06, 7.29495e-29
5.48112e-06, 7.08967e-06, 7.47358e-29
5.52549e-06, 6.92025e-06, 7.65655e-29
5.57023e-06, 6.75489e-06, 7.84404e-29
5.61532e-06, 6.59347e-06, 8.03608e-29
5.66078e-06, 6.43592e-06, 8.23283e-29
5.70661e-06, 6.28213e-06, 8.43442e-29
5.75281e-06, 6.13201e-06, 8.64093e-29
5.79938e-06, 5.98548e-06, 8.85248e-29
5.84633e-06, 5.84245e-06, 9.06923e-29
5.89366e-06, 5.70284e-06, 9.29128e-29
5.94137e-06, 5.56657e-06, 9.51876e-29
5.98947e-06, 5.43355e-06, 9.75182e-29
6.03796e-06, 5.30372e-06, 9.99059e-29
6.08684e-06, 5.17698e-06, 1.02352e-28
6.13612e-06, 5.05328e-06, 1.04858e-28
6.1858e-06, 4.93253e-06, 1.07426e-28
6.23588e-06, 4.81466e-06, 1.10056e-28
6.28636e-06, 4.69962e-06, 1.1275e-28
6.33725e-06, 4.58732e-06, 1.15511e-28
6.38856e-06, 4.4777e-06, 1.18339e-28
6.44028e-06, 4.37071e-06, 1.21237e-28
6.49241e-06, 4.26627e-06, 1.24205e-28
6.54497e-06, 4.16433e-06, 1.27246e-28
6.59796e-06, 4.06482e-06, 1.30362e-28
6.65138e-06, 3.9677e-06, 1.33554e-28
6.70522e-06, 3.87289e-06, 1.36823e-28
6.75951e-06, 3.78035e-06, 1.40174e-28
6.81423e-06, 3.69002e-06, 1.43605e-28
6.86939e-06, 3.60185e-06, 1.47121e-28
6.92501e-06, 3.51578e-06, 1.50724e-28
6.98107e-06, 3.43178e-06, 1.54414e-28
7.03759e-06, 3.34978e-06, 1.58195e-28
7.09456e-06, 3.26974e-06, 1.62068e-28
7.152e-06, 3.19161e-06, 1.66036e-28
7.2099e-06, 3.11535e-06, 1.70102e-28
7.26826e-06, 3.04091e-06, 1.74266e-28
7.32711e-06, 2.96825e-06, 1.78533e-28
7.38642e-06, 2.89733e-06, 1.82904e-28
7.44622e-06, 2.8281e-06, 1.87382e-28
7.5065e-06, 2.76053e-06, 1.9197e-28
7.56727e-06, 2.69457e-06, 1.9667e-28
7.62854e-06, 2.63019e-06, 2.01486e-28
7.69029e-06, 2.56735e-06, 2.06418e-28
7.75255e-06, 2.506e-06, 2.11473e-28
7.81531e-06, 2.44613e-06, 2.1665e-28
7.87858e-06, 2.38768e-06, 2.21955e-28
7.94237e-06, 2.33063e-06, 2.2739e-28
8.00667e-06, 2.27495e-06, 2.32957e-28
8.07149e-06, 2.22059e-06, 2.38661e-28
8.13683e-06, 2.16754e-06, 2.44504e-28
8.2027e-06, 2.11575e-06, 2.5049e-28
8.26911e-06, 2.0652e-06, 2.56624e-28
8.33605e-06, 2.01586e-06, 2.62907e-28
8.40354e-06, 1.96769e-06, 2.69344e-28
8.47157e-06, 1.92068e-06, 2.75938e-28
8.54015e-06, 1.87479e-06, 2.82694e-28
8.60929e-06, 1.83e-06, 2.89616e-28
8.67899e-06, 1.78628e-06, 2.96707e-28
8.74925e-06, 1.7436e-06, 3.03972e-28
8.82008e-06, 1.70195e-06, 3.11414e-28
8.89149e-06, 1.66128e-06, 3.19039e-28
8.96347e-06, 1.62159e-06, 3.2685e-28
9.03604e-06, 1.58285e-06, 3.34853e-28
9.10919e-06, 1.54504e-06, 3.43052e-28
9.18293e-06, 1.50812e-06, 3.51451e-28
9.25728e-06, 1.47209e-06, 3.60056e-28
9.33222e-06, 1.43693e-06, 3.68872e-28
9.40777e-06, 1.4026e-06, 3.77903e-28
9.48393e-06, 1.36909e-06, 3.87155e-28
9.56071e-06, 1.33638e-06, 3.96635e-28
9.63811e-06, 1.30445e-06, 4.06346e-28
9.71614e-06, 1.27329e-06, 4.16295e-28
9.7948e-06, 1.24287e-06, 4.26488e-28
9.87409e-06, 1.21318e-06, 4.3693e-28
9.95403e-06, 1.1842e-06, 4.47628e-28
1.00346e-05, 1.15591e-06, 4.58586e-28
1.01159e-05, 1.1283e-06, 4.69823e-28
1.01977e-05, 1.10134e-06, 4.81312e-28
1.02803e-05, 1.07503e-06, 4.93103e-28
1.03635e-05, 1.04935e-06, 5.05173e-28
1.04474e-05, 1.02428e-06, 5.17541e-28
1.0532e-05, 9.99816e-07, 5.30216e-28
1.06173e-05, 9.75932e-07, 5.43204e-28
1.07032e-05, 9.52619e-07, 5.56495e-28
1.07899e-05, 9.29863e-07, 5.70128e-28
1.08772e-05, 9.07651e-07, 5.84079e-28
1.09653e-05, 8.8597e-07, 5.98387e-28
1.10541e-05, 8.64807e-07, 6.13042e-28
1.11435e-05, 8.44149e-07, 6.28037e-28
1.12338e-05, 8.23985e-07, 6.43429e-28
1.13247e-05, 8.04303e-07, 6.59175e-28
1.14164e-05, 7.85091e-07, 6.75317e-28
1.15088e-05, 7.66339e-07, 6.91848e-28
1.1602e-05, 7.48034e-07, 7.08792e-28
1.16959e-05, 7.30167e-07, 7.26141e-28
1.17906e-05, 7.12726e-07, 7.43923e-28
1.1886e-05, 6.95703e-07, 7.62127e-28
1.19823e-05, 6.79086e-07, 7.80802e-28
1.20793e-05, 6.62866e-07, 7.99918e-28
1.21771e-05, 6.47034e-07, 8.19506e-28
1.22757e-05, 6.3158e-07, 8.39574e-28
1.2375e-05, 6.16495e-07, 8.60114e-28
1.24752e-05, 6.01771e-07, 8.81176e-28
1.25762e-05, 5.87398e-07, 9.02752e-28
1.2678e-05, 5.73369e-07, 9.24853e-28
1.27807e-05, 5.59675e-07, 9.47511e-28
1.28841e-05, 5.46309e-07, 9.70694e-28
1.29884e-05, 5.33261e-07, 9.9446e-28
1.30936e-05, 5.20526e-07, 1.01882e-27
1.31996e-05, 5.08095e-07, 1.04376e-27
1.33064e-05, 4.95961e-07, 1.06931e-27
1.34142e-05, 4.84116e-07, 1.09551e-27
1.35228e-05, 4.72555e-07, 1.12233e-27
1.36322e-05, 4.6127e-07, 1.14979e-27
1.37426e-05, 4.50255e-07, 1.17795e-27
1.38539e-05, 4.39502e-07, 1.2068e-27
1.3966e-05, 4.29007e-07, 1.23634e-27
1.40791e-05, 4.18762e-07, 1.26662e-27
1.41931e-05, 4.08763e-07, 1.29763e-27
1.4308e-05, 3.99002e-07, 1.3294e-27
1.44238e-05, 3.89474e-07, 1.36194e-27
1.45406e-05, 3.80174e-07, 1.3953e-27
1.46583e-05, 3.71096e-07, 1.42946e-27
1.47769e-05, 3.62235e-07, 1.46444e-27
1.48966e-05, 3.53586e-07, 1.50031e-27
1.50172e-05, 3.45144e-07, 1.53705e-27
1.51388e-05, 3.36903e-07, 1.57469e-27
1.52613e-05, 3.28859e-07, 1.61322e-27
1.53849e-05, 3.21007e-07, 1.65274e-27
1.55094e-05, 3.13343e-07, 1.69319e-27
1.5635e-05, 3.05861e-07, 1.73466e-27
1.57615e-05, 2.98559e-07, 1.7771e-27
1.58891e-05, 2.91431e-07, 1.82061e-27
1.60178e-05, 2.84474e-07, 1.86521e-27
1.61475e-05, 2.77682e-07, 1.91089e-27
1.62782e-05, 2.71053e-07, 1.95767e-27
1.641e-05, 2.64582e-07, 2.00561e-27
1.65428e-05, 2.58266e-07, 2.05469e-27
1.66767e-05, 2.52101e-07, 2.10499e-27
1.68117e-05, 2.46083e-07, 2.15653e-27
1.69478e-05, 2.40208e-07, 2.20933e-27
1.70851e-05, 2.34474e-07, 2.26346e-27
1.72234e-05, 2.28878e-07, 2.31887e-27
1.73628e-05, 2.23414e-07, 2.37563e-27
1.75034e-05, 2.18082e-07, 2.43381e-27
1.76451e-05, 2.12876e-07, 2.4934e-27
1.77879e-05, 2.07795e-07, 2.55443e-27
1.79319e-05, 2.02836e-07, 2.61697e-27
1.80771e-05, 1.97995e-07, 2.68106e-27
1.82234e-05, 1.93269e-07, 2.74668e-27
1.8371e-05, 1.88657e-07, 2.81396e-27
1.85197e-05, 1.84154e-07, 2.88285e-27
1.86696e-05, 1.79759e-07, 2.95342e-27
1.88208e-05, 1.75469e-07, 3.02576e-27
1.89731e-05, 1.71282e-07, 3.09981e-27
1.91267e-05, 1.67195e-07, 3.1757e-27
1.92816e-05, 1.63205e-07, 3.25349e-27
1.94377e-05, 1.5931e-07, 3.33315e-27
1.9595e-05, 1.55509e-07, 3.41472e-27
1.97537e-05, 1.51798e-07, 3.49837e-27
1.99136e-05, 1.48176e-07, 3.58401e-27
2.00748e-05, 1.44641e-07, 3.67175e-27
2.02373e-05, 1.4119e-07, 3.76164e-27
2.04012e-05, 1.37821e-07, 3.85378e-27
2.05663e-05, 1.34533e-07, 3.9481e-27
2.07328e-05, 1.31324e-07, 4.04477e-27
2.09007e-05, 1.28191e-07, 4.14383e-27
2.10699e-05, 1.25133e-07, 4.24529e-27
2.12404e-05, 1.22148e-07, 4.34918e-27
2.14124e-05, 1.19234e-07, 4.4557e-27
2.15857e-05, 1.1639e-07, 4.56476e-27
2.17605e-05, 1.13614e-07, 4.67656e-27
2.19367e-05, 1.10904e-07, 4.79108e-27
2.21143e-05, 1.08258e-07, 4.90839e-27
2.22933e-05, 1.05676e-07, 5.02855e-27
2.24738e-05, 1.03156e-07, 5.15168e-27
2.26557e-05, 1.00696e-07, 5.27779e-27
2.28391e-05, 9.82944e-08, 5.407e-27
2.3024e-05, 9.59503e-08, 5.53939e-27
2.32104e-05, 9.36622e-08, 5.67502e-27
2.33983e-05, 9.14288e-08, 5.81397e-27
2.35877e-05, 8.92487e-08, 5.9563e-27
2.37787e-05, 8.71206e-08, 6.10216e-27
2.39712e-05, 8.50434e-08, 6.25157e-27
2.41653e-05, 8.30158e-08, 6.40466e-27
2.43609e-05, 8.10366e-08, 6.56145e-27
2.45581e-05, 7.91046e-08, 6.72208e-27
2.47569e-05, 7.72188e-08, 6.88665e-27
2.49574e-05, 7.5378e-08, 7.05533e-27
2.51594e-05, 7.35812e-08, 7.22804e-27
2.53631e-05, 7.18273e-08, 7.40502e-27
2.55684e-05, 7.01153e-08, 7.5863e-27
2.57754e-05, 6.84441e-08, 7.77205e-27
2.59841e-05, 6.68128e-08, 7.96237e-27
2.61944e-05, 6.52205e-08, 8.15727e-27
2.64065e-05, 6.36662e-08, 8.35703e-27
2.66203e-05, 6.21491e-08, 8.56166e-27
2.68358e-05, 6.06681e-08, 8.77128e-27
2.7053e-05, 5.92225e-08, 8.98598e-27
2.72721e-05, 5.78114e-08, 9.20609e-27
2.74928e-05, 5.64341e-08, 9.4314e-27
2.77154e-05, 5.50895e-08, 9.66235e-27
2.79398e-05, 5.37771e-08, 9.89895e-27
2.8166e-05, 5.24961e-08, 1.01413e-26
2.8394e-05, 5.12456e-08, 1.03896e-26
2.86239e-05, 5.00249e-08, 1.0644e-26
2.88556e-05, 4.88334e-08, 1.09046e-26
2.90892e-05, 4.76704e-08, 1.11716e-26
2.93247e-05, 4.65351e-08, 1.14451e-26
2.95621e-05, 4.54269e-08, 1.17253e-26
2.98014e-05, 4.43451e-08, 1.20124e-26
3.00427e-05, 4.32892e-08, 1.23065e-26
3.02859e-05, 4.22585e-08, 1.26078e-26
3.05311e-05, 4.12524e-08, 1.29165e-26
3.07783e-05, 4.02703e-08, 1.32328e-26
3.10274e-05, 3.93116e-08, 1.35567e-26
3.12786e-05, 3.83759e-08, 1.38887e-26
3.15318e-05, 3.74624e-08, 1.42287e-26
3.17871e-05, 3.65708e-08, 1.45771e-26
3.20445e-05, 3.57004e-08, 1.49341e-26
3.23039e-05, 3.48508e-08, 1.52997e-26
3.25654e-05, 3.40215e-08, 1.56743e-26
3.2829e-05, 3.3212e-08, 1.6058e-26
3.30948e-05, 3.24218e-08, 1.64512e-26
3.33627e-05, 3.16504e-08, 1.6854e-26
3.36328e-05, 3.08975e-08, 1.72666e-26
3.39051e-05, 3.01625e-08, 1.76894e-26
3.41796e-05, 2.94451e-08, 1.81226e-26
3.44563e-05, 2.87447e-08, 1.85663e-26
3.47352e-05, 2.80611e-08, 1.90208e-26
3.50165e-05, 2.73938e-08, 1.94866e-26
3.52999e-05, 2.67424e-08, 1.99636e-26
3.55857e-05, 2.61066e-08, 2.04524e-26
3.58738e-05, 2.54859e-08, 2.09532e-26
3.61642e-05, 2.48801e-08, 2.14662e-26
3.6457e-05, 2.42887e-08, 2.19918e-26
3.67521e-05, 2.37114e-08, 2.25302e-26
3.70497e-05, 2.31478e-08, 2.30819e-26
3.73496e-05, 2.25978e-08, 2.3647e-26
3.7652e-05, 2.20608e-08, 2.4226e-26
3.79568e-05, 2.15366e-08, 2.48191e-26
3.82641e-05, 2.1025e-08, 2.54268e-26
3.85739e-05, 2.05255e-08, 2.60495e-26
3.88861e-05, 2.0038e-08, 2.66871e-26
3.9201e-05, 1.95621e-08, 2.73407e-26
3.95183e-05, 1.90975e-08, 2.801e-26
3.98382e-05, 1.8644e-08, 2.86957e-26
4.01608e-05, 1.82014e-08, 2.93985e-26
4.04859e-05, 1.77693e-08, 3.01182e-26
4.08136e-05, 1.73475e-08, 3.08555e-26
4.11441e-05, 1.69357e-08, 3.16112e-26
4.14771e-05, 1.65338e-08, 3.23849e-26
4.18129e-05, 1.61414e-08, 3.31779e-26
4.21514e-05, 1.57584e-08, 3.39902e-26
4.24927e-05, 1.53846e-08, 3.48225e-26
4.28367e-05, 1.50196e-08, 3.56751e-26
4.31835e-05, 1.46634e-08, 3.65486e-26
4.35331e-05, 1.43156e-08, 3.74435e-26
4.38855e-05, 1.39761e-08, 3.83602e-26
4.42408e-05, 1.36448e-08, 3.92994e-26
4.4599e-05, 1.33213e-08, 4.02617e-26
4.496e-05, 1.30055e-08, 4.12473e-26
4.5324e-05, 1.26973e-08, 4.22573e-26
4.56909e-05, 1.23964e-08, 4.32918e-26
4.60608e-05, 1.21026e-08, 4.43518e-26
4.64337e-05, 1.18159e-08, 4.54377e-26
4.68096e-05, 1.1536e-08, 4.65502e-26
4.71886e-05, 1.12628e-08, 4.76901e-26
4.75706e-05, 1.09961e-08, 4.88576e-26
4.79557e-05, 1.07357e-08, 5.00538e-26
4.8344e-05, 1.04816e-08, 5.12796e-26
4.87353e-05, 1.02335e-08, 5.25348e-26
4.91299e-05, 9.99126e-09, 5.38213e-26
4.95276e-05, 9.75483e-09, 5.51389e-26
4.99286e-05, 9.52404e-09, 5.64891e-26
5.03328e-05, 9.29874e-09, 5.78721e-26
5.07403e-05, 9.07881e-09, 5.92892e-26
5.1151e-05, 8.86412e-09, 6.07405e-26
5.15651e-05, 8.65454e-09, 6.22277e-26
5.19826e-05, 8.44995e-09, 6.37514e-26
5.24034e-05, 8.25023e-09, 6.53122e-26
5.28277e-05, 8.05527e-09, 6.69115e-26
5.32553e-05, 7.86495e-09, 6.85495e-26
5.36865e-05, 7.67916e-09, 7.02281e-26
5.41211e-05, 7.49779e-09, 7.19474e-26
5.45593e-05, 7.32074e-09, 7.37092e-26
5.50009e-05, 7.14791e-09, 7.55135e-26
5.54462e-05, 6.97918e-09, 7.73625e-26
5.58951e-05, 6.81448e-09, 7.92568e-26
5.63476e-05, 6.65369e-09, 8.11973e-26
5.68038e-05, 6.49673e-09, 8.31854e-26
5.72636e-05, 6.3435e-09, 8.52218e-26
5.77272e-05, 6.19392e-09, 8.73085e-26
5.81946e-05, 6.04789e-09, 8.94464e-26
5.86657e-05, 5.90535e-09, 9.16363e-26
5.91406e-05, 5.76619e-09, 9.38797e-26
5.96194e-05, 5.63034e-09, 9.61783e-26
6.01021e-05, 5.49772e-09, 9.85334e-26
6.05886e-05, 5.36826e-09, 1.00946e-25
6.10791e-05, 5.24187e-09, 1.03417e-25
6.15736e-05, 5.11849e-09, 1.05949e-25
6.20721e-05, 4.99805e-09, 1.08543e-25
6.25746e-05, 4.88046e-09, 1.11201e-25
6.30812e-05, 4.76568e-09, 1.13924e-25
6.35919e-05, 4.65362e-09, 1.16713e-25
6.41067e-05, 4.54422e-09, 1.1957e-25
6.46257e-05, 4.43742e-09, 1.22498e-25
6.51489e-05, 4.33317e-09, 1.25497e-25
6.56763e-05, 4.23139e-09, 1.2857e-25
6.6208e-05, 4.13202e-09, 1.31718e-25
6.6744e-05, 4.03502e-09, 1.34943e-25
6.72843e-05, 3.94032e-09, 1.38246e-25
6.7829e-05, 3.84787e-09, 1.41631e-25
6.83782e-05, 3.75762e-09, 1.45099e-25
6.89317e-05, 3.66951e-09, 1.48652e-25
6.94898e-05, 3.58349e-09, 1.52291e-25
7.00524e-05, 3.49952e-09, 1.5602e-25
7.06195e-05, 3.41753e-09, 1.5984e-25
7.11912e-05, 3.3375e-09, 1.63754e-25
7.17675e-05, 3.25936e-09, 1.67763e-25
7.23485e-05, 3.18308e-09, 1.7187e-25
7.29342e-05, 3.10861e-09, 1.76078e-25
7.35247e-05, 3.0359e-09, 1.80389e-25
7.41199e-05, 2.96492e-09, 1.84806e-25
7.472e-05, 2.89563e-09, 1.89331e-25
7.53249e-05, 2.82797e-09, 1.93966e-25
7.59347e-05, 2.76192e-09, 1.98715e-25
7.65494e-05, 2.69744e-09, 2.0358e-25
7.71692e-05, 2.63449e-09, 2.08565e-25
7.77939e-05, 2.57303e-09, 2.13672e-25
7.84237e-05, 2.51302e-09, 2.18903e-25
7.90586e-05, 2.45444e-09, 2.24263e-25
7.96986e-05, 2.39725e-09, 2.29753e-25
8.03438e-05, 2.34141e-09, 2.35378e-25
8.09943e-05, 2.28689e-09, 2.41142e-25
