f, omegaSens, omegaSW
1e-06, 0.00116723, 6.78811e-31
1.0081e-06, 0.00113933, 6.9544e-31
1.01626e-06, 0.0011121, 7.12464e-31
1.02448e-06, 0.00108552, 7.29893e-31
1.03278e-06, 0.00105958, 7.47777e-31
1.04114e-06, 0.00103426, 7.66083e-31
1.04957e-06, 0.00100954, 7.84843e-31
1.05806e-06, 0.000985415, 8.04043e-31
1.06663e-06, 0.000961864, 8.2374e-31
1.07527e-06, 0.000938877, 8.4392e-31
1.08397e-06, 0.000916439, 8.6457e-31
1.09275e-06, 0.000894537, 8.8575e-31
1.10159e-06, 0.000873158, 9.0742e-31
1.11051e-06, 0.000852291, 9.29643e-31
1.1195e-06, 0.000831922, 9.52403e-31
1.12856e-06, 0.00081204, 9.75714e-31
1.1377e-06, 0.000792633, 9.99613e-31
1.14691e-06, 0.00077369, 1.02409e-30
1.1562e-06, 0.0007552, 1.04917e-30
1.16556e-06, 0.000737151, 1.07486e-30
1.17499e-06, 0.000719534, 1.10116e-30
1.1845e-06, 0.000702338, 1.12812e-30
1.19409e-06, 0.000685553, 1.15574e-30
1.20376e-06, 0.000669169, 1.18405e-30
1.21351e-06, 0.000653177, 1.21305e-30
1.22333e-06, 0.000637566, 1.24274e-30
1.23323e-06, 0.000622329, 1.27315e-30
1.24322e-06, 0.000607456, 1.30435e-30
1.25328e-06, 0.000592939, 1.33627e-30
1.26343e-06, 0.000578768, 1.369e-30
1.27366e-06, 0.000564936, 1.40252e-30
1.28397e-06, 0.000551435, 1.43686e-30
1.29436e-06, 0.000538256, 1.47202e-30
1.30484e-06, 0.000525393, 1.50807e-30
1.31541e-06, 0.000512836, 1.54501e-30
1.32605e-06, 0.00050058, 1.58281e-30
1.33679e-06, 0.000488617, 1.62158e-30
1.34761e-06, 0.00047694, 1.66127e-30
1.35852e-06, 0.000465541, 1.70195e-30
1.36952e-06, 0.000454415, 1.74363e-30
1.38061e-06, 0.000443555, 1.78633e-30
1.39178e-06, 0.000432955, 1.83004e-30
1.40305e-06, 0.000422608, 1.87486e-30
1.41441e-06, 0.000412508, 1.92077e-30
1.42586e-06, 0.000402649, 1.96779e-30
1.4374e-06, 0.000393027, 2.01596e-30
1.44904e-06, 0.000383634, 2.06533e-30
1.46077e-06, 0.000374465, 2.1159e-30
1.4726e-06, 0.000365516, 2.16772e-30
1.48452e-06, 0.000356781, 2.22079e-30
1.49654e-06, 0.000348254, 2.27517e-30
1.50865e-06, 0.000339931, 2.33085e-30
1.52087e-06, 0.000331807, 2.38795e-30
1.53318e-06, 0.000323877, 2.4464e-30
1.54559e-06, 0.000316137, 2.50629e-30
1.5581e-06, 0.000308582, 2.56764e-30
1.57072e-06, 0.000301207, 2.63054e-30
1.58343e-06, 0.000294009, 2.69492e-30
1.59625e-06, 0.000286982, 2.7609e-30
1.60918e-06, 0.000280124, 2.82854e-30
1.6222e-06, 0.000273429, 2.89776e-30
1.63534e-06, 0.000266894, 2.96874e-30
1.64857e-06, 0.000260516, 3.04138e-30
1.66192e-06, 0.00025429, 3.11587e-30
1.67538e-06, 0.000248213, 3.19219e-30
1.68894e-06, 0.000242281, 3.27033e-30
1.70261e-06, 0.000236491, 3.35038e-30
1.7164e-06, 0.000230839, 3.43245e-30
1.73029e-06, 0.000225322, 3.51646e-30
1.7443e-06, 0.000219937, 3.60257e-30
1.75842e-06, 0.000214681, 3.69077e-30
1.77266e-06, 0.00020955, 3.78116e-30
1.78701e-06, 0.000204542, 3.87373e-30
1.80147e-06, 0.000199654, 3.96853e-30
1.81606e-06, 0.000194883, 4.06574e-30
1.83076e-06, 0.000190225, 4.16527e-30
1.84558e-06, 0.000185679, 4.26724e-30
1.86052e-06, 0.000181242, 4.37171e-30
1.87558e-06, 0.00017691, 4.47874e-30
1.89077e-06, 0.000172682, 4.58844e-30
1.90608e-06, 0.000168555, 4.7008e-30
1.92151e-06, 0.000164527, 4.81589e-30
1.93706e-06, 0.000160595, 4.93376e-30
1.95274e-06, 0.000156757, 5.05454e-30
1.96855e-06, 0.000153011, 5.17831e-30
1.98449e-06, 0.000149354, 5.30512e-30
2.00056e-06, 0.000145785, 5.43505e-30
2.01675e-06, 0.000142301, 5.56807e-30
2.03308e-06, 0.0001389, 5.70443e-30
2.04954e-06, 0.00013558, 5.8441e-30
2.06613e-06, 0.00013234, 5.98717e-30
2.08286e-06, 0.000129177, 6.13379e-30
2.09972e-06, 0.00012609, 6.28395e-30
2.11672e-06, 0.000123077, 6.43782e-30
2.13385e-06, 0.000120135, 6.59539e-30
2.15113e-06, 0.000117264, 6.75692e-30
2.16854e-06, 0.000114462, 6.92231e-30
2.1861e-06, 0.000111727, 7.09184e-30
2.2038e-06, 0.000109056, 7.26549e-30
2.22164e-06, 0.00010645, 7.44337e-30
2.23962e-06, 0.000103906, 7.62556e-30
2.25776e-06, 0.000101423, 7.81235e-30
2.27603e-06, 9.89991e-05, 8.00355e-30
2.29446e-06, 9.66331e-05, 8.19955e-30
2.31303e-06, 9.43237e-05, 8.40025e-30
2.33176e-06, 9.20695e-05, 8.60598e-30
2.35064e-06, 8.98692e-05, 8.81672e-30
2.36967e-06, 8.77215e-05, 9.03259e-30
2.38885e-06, 8.56251e-05, 9.2537e-30
2.40819e-06, 8.35788e-05, 9.48027e-30
2.42769e-06, 8.15814e-05, 9.71244e-30
2.44734e-06, 7.96317e-05, 9.95019e-30
2.46715e-06, 7.77286e-05, 1.01938e-29
2.48713e-06, 7.5871e-05, 1.04435e-29
2.50726e-06, 7.40578e-05, 1.06991e-29
2.52756e-06, 7.2288e-05, 1.09611e-29
2.54802e-06, 7.05604e-05, 1.12294e-29
2.56865e-06, 6.88741e-05, 1.15044e-29
2.58944e-06, 6.72281e-05, 1.1786e-29
2.61041e-06, 6.56215e-05, 1.20747e-29
2.63154e-06, 6.40533e-05, 1.23703e-29
2.65284e-06, 6.25225e-05, 1.26731e-29
2.67432e-06, 6.10283e-05, 1.29834e-29
2.69597e-06, 5.95698e-05, 1.33013e-29
2.7178e-06, 5.81462e-05, 1.3627e-29
2.7398e-06, 5.67566e-05, 1.39606e-29
2.76198e-06, 5.54002e-05, 1.43024e-29
2.78434e-06, 5.40763e-05, 1.46526e-29
2.80688e-06, 5.27839e-05, 1.50114e-29
2.82961e-06, 5.15225e-05, 1.5379e-29
2.85251e-06, 5.02912e-05, 1.57554e-29
2.87561e-06, 4.90893e-05, 1.61413e-29
2.89889e-06, 4.79162e-05, 1.65365e-29
2.92235e-06, 4.67711e-05, 1.69412e-29
2.94601e-06, 4.56533e-05, 1.73561e-29
2.96986e-06, 4.45623e-05, 1.7781e-29
2.99391e-06, 4.34973e-05, 1.82165e-29
3.01814e-06, 4.24578e-05, 1.86624e-29
3.04258e-06, 4.14432e-05, 1.91194e-29
3.06721e-06, 4.04528e-05, 1.95875e-29
3.09204e-06, 3.9486e-05, 2.00671e-29
3.11707e-06, 3.85424e-05, 2.05584e-29
3.14231e-06, 3.76213e-05, 2.10618e-29
3.16775e-06, 3.67222e-05, 2.15775e-29
3.19339e-06, 3.58446e-05, 2.21057e-29
3.21924e-06, 3.4988e-05, 2.26469e-29
3.24531e-06, 3.41519e-05, 2.32016e-29
3.27158e-06, 3.33357e-05, 2.37696e-29
3.29806e-06, 3.25391e-05, 2.43514e-29
3.32476e-06, 3.17614e-05, 2.49476e-29
3.35168e-06, 3.10024e-05, 2.55586e-29
3.37881e-06, 3.02615e-05, 2.61842e-29
3.40617e-06, 2.95383e-05, 2.68255e-29
3.43374e-06, 2.88324e-05, 2.74822e-29
3.46154e-06, 2.81434e-05, 2.81551e-29
3.48957e-06, 2.74708e-05, 2.88446e-29
3.51782e-06, 2.68143e-05, 2.95508e-29
3.5463e-06, 2.61735e-05, 3.02744e-29
3.575e-06, 2.5548e-05, 3.10154e-29
3.60395e-06, 2.49375e-05, 3.1775e-29
3.63312e-06, 2.43415e-05, 3.25528e-29
3.66254e-06, 2.37598e-05, 3.335e-29
3.69219e-06, 2.3192e-05, 3.41665e-29
3.72208e-06, 2.26378e-05, 3.5003e-29
3.75221e-06, 2.20968e-05, 3.586e-29
3.78259e-06, 2.15687e-05, 3.67381e-29
3.81321e-06, 2.10533e-05, 3.76375e-29
3.84408e-06, 2.05502e-05, 3.8559e-29
3.8752e-06, 2.00591e-05, 3.95031e-29
3.90657e-06, 1.95797e-05, 4.04702e-29
3.9382e-06, 1.91118e-05, 4.14612e-29
3.97008e-06, 1.86551e-05, 4.24763e-29
4.00222e-06, 1.82093e-05, 4.35163e-29
4.03462e-06, 1.77741e-05, 4.45817e-29
4.06729e-06, 1.73494e-05, 4.56735e-29
4.10021e-06, 1.69348e-05, 4.67915e-29
4.13341e-06, 1.65301e-05, 4.79374e-29
4.16687e-06, 1.6135e-05, 4.9111e-29
4.2006e-06, 1.57495e-05, 5.03133e-29
4.23461e-06, 1.53731e-05, 5.15453e-29
4.26889e-06, 1.50057e-05, 5.28072e-29
4.30345e-06, 1.46471e-05, 5.41002e-29
4.33829e-06, 1.42971e-05, 5.54248e-29
4.37341e-06, 1.39554e-05, 5.67818e-29
4.40882e-06, 1.36219e-05, 5.81722e-29
4.44451e-06, 1.32964e-05, 5.95964e-29
4.48049e-06, 1.29787e-05, 6.10555e-29
4.51676e-06, 1.26685e-05, 6.25503e-29
4.55333e-06, 1.23658e-05, 6.4082e-29
4.59019e-06, 1.20703e-05, 6.56509e-29
4.62735e-06, 1.17818e-05, 6.72583e-29
4.66481e-06, 1.15003e-05, 6.8905e-29
4.70258e-06, 1.12255e-05, 7.05923e-29
4.74065e-06, 1.09572e-05, 7.23206e-29
4.77903e-06, 1.06954e-05, 7.40914e-29
4.81772e-06, 1.04398e-05, 7.59055e-29
4.85672e-06, 1.01903e-05, 7.77639e-29
4.89604e-06, 9.94679e-06, 7.96679e-29
4.93568e-06, 9.7091e-06, 8.16187e-29
4.97563e-06, 9.47708e-06, 8.36167e-29
5.01592e-06, 9.25061e-06, 8.56644e-29
5.05652e-06, 9.02956e-06, 8.77614e-29
5.09746e-06, 8.81378e-06, 8.99104e-29
5.13873e-06, 8.60316e-06, 9.2112e-29
5.18033e-06, 8.39758e-06, 9.43672e-29
5.22227e-06, 8.19691e-06, 9.66778e-29
5.26454e-06, 8.00103e-06, 9.90444e-29
5.30716e-06, 7.80984e-06, 1.01469e-28
5.35013e-06, 7.62321e-06, 1.03954e-28
5.39344e-06, 7.44104e-06, 1.06499e-28
5.4371e-06, 7.26323e-06, 1.09106e-28
5.48112e-06, 7.08967e-06, 1.11778e-28
5.52549e-06, 6.92025e-06, 1.14515e-28
5.57023e-06, 6.75489e-06, 1.17319e-28
5.61532e-06, 6.59347e-06, 1.20191e-28
5.66078e-06, 6.43592e-06, 1.23134e-28
5.70661e-06, 6.28213e-06, 1.26149e-28
5.75281e-06, 6.13201e-06, 1.29238e-28
5.79938e-06, 5.98548e-06, 1.32402e-28
5.84633e-06, 5.84245e-06, 1.35643e-28
5.89366e-06, 5.70284e-06, 1.38964e-28
5.94137e-06, 5.56657e-06, 1.42367e-28
5.98947e-06, 5.43355e-06, 1.45852e-28
6.03796e-06, 5.30372e-06, 1.49424e-28
6.08684e-06, 5.17698e-06, 1.53082e-28
6.13612e-06, 5.05328e-06, 1.5683e-28
6.1858e-06, 4.93253e-06, 1.60671e-28
6.23588e-06, 4.81466e-06, 1.64605e-28
6.28636e-06, 4.69962e-06, 1.68634e-28
6.33725e-06, 4.58732e-06, 1.72763e-28
6.38856e-06, 4.4777e-06, 1.76994e-28
6.44028e-06, 4.37071e-06, 1.81327e-28
6.49241e-06, 4.26627e-06, 1.85766e-28
6.54497e-06, 4.16433e-06, 1.90314e-28
6.59796e-06, 4.06482e-06, 1.94974e-28
6.65138e-06, 3.9677e-06, 1.99749e-28
6.70522e-06, 3.87289e-06, 2.04639e-28
6.75951e-06, 3.78035e-06, 2.0965e-28
6.81423e-06, 3.69002e-06, 2.14783e-28
6.86939e-06, 3.60185e-06, 2.20041e-28
6.92501e-06, 3.51578e-06, 2.25429e-28
6.98107e-06, 3.43178e-06, 2.30948e-28
7.03759e-06, 3.34978e-06, 2.36603e-28
7.09456e-06, 3.26974e-06, 2.42396e-28
7.152e-06, 3.19161e-06, 2.48331e-28
7.2099e-06, 3.11535e-06, 2.54411e-28
7.26826e-06, 3.04091e-06, 2.60639e-28
7.32711e-06, 2.96825e-06, 2.67022e-28
7.38642e-06, 2.89733e-06, 2.73559e-28
7.44622e-06, 2.8281e-06, 2.80257e-28
7.5065e-06, 2.76053e-06, 2.87118e-28
7.56727e-06, 2.69457e-06, 2.94148e-28
7.62854e-06, 2.63019e-06, 3.01351e-28
7.69029e-06, 2.56735e-06, 3.08729e-28
7.75255e-06, 2.506e-06, 3.16288e-28
7.81531e-06, 2.44613e-06, 3.24031e-28
7.87858e-06, 2.38768e-06, 3.31965e-28
7.94237e-06, 2.33063e-06, 3.40094e-28
8.00667e-06, 2.27495e-06, 3.48421e-28
8.07149e-06, 2.22059e-06, 3.56952e-28
8.13683e-06, 2.16754e-06, 3.65691e-28
8.2027e-06, 2.11575e-06, 3.74644e-28
8.26911e-06, 2.0652e-06, 3.83818e-28
8.33605e-06, 2.01586e-06, 3.93214e-28
8.40354e-06, 1.96769e-06, 4.02843e-28
8.47157e-06, 1.92068e-06, 4.12706e-28
8.54015e-06, 1.87479e-06, 4.2281e-28
8.60929e-06, 1.83e-06, 4.33162e-28
8.67899e-06, 1.78628e-06, 4.43768e-28
8.74925e-06, 1.7436e-06, 4.54633e-28
8.82008e-06, 1.70195e-06, 4.65764e-28
8.89149e-06, 1.66128e-06, 4.77169e-28
8.96347e-06, 1.62159e-06, 4.88852e-28
9.03604e-06, 1.58285e-06, 5.00822e-28
9.10919e-06, 1.54504e-06, 5.13083e-28
9.18293e-06, 1.50812e-06, 5.25645e-28
9.25728e-06, 1.47209e-06, 5.38516e-28
9.33222e-06, 1.43693e-06, 5.51701e-28
9.40777e-06, 1.4026e-06, 5.65208e-28
9.48393e-06, 1.36909e-06, 5.79047e-28
9.56071e-06, 1.33638e-06, 5.93224e-28
9.63811e-06, 1.30445e-06, 6.07749e-28
9.71614e-06, 1.27329e-06, 6.2263e-28
9.7948e-06, 1.24287e-06, 6.37875e-28
9.87409e-06, 1.21318e-06, 6.53491e-28
9.95403e-06, 1.1842e-06, 6.69492e-28
1.00346e-05, 1.15591e-06, 6.85881e-28
1.01159e-05, 1.1283e-06, 7.02687e-28
1.01977e-05, 1.10134e-06, 7.19872e-28
1.02803e-05, 1.07503e-06, 7.37507e-28
1.03635e-05, 1.04935e-06, 7.55558e-28
1.04474e-05, 1.02428e-06, 7.74057e-28
1.0532e-05, 9.99816e-07, 7.93014e-28
1.06173e-05, 9.75932e-07, 8.12439e-28
1.07032e-05, 9.52619e-07, 8.32318e-28
1.07899e-05, 9.29863e-07, 8.52709e-28
1.08772e-05, 9.07651e-07, 8.73574e-28
1.09653e-05, 8.8597e-07, 8.94973e-28
1.10541e-05, 8.64807e-07, 9.16893e-28
1.11435e-05, 8.44149e-07, 9.3932e-28
1.12338e-05, 8.23985e-07, 9.6234e-28
1.13247e-05, 8.04303e-07, 9.8589e-28
1.14164e-05, 7.85091e-07, 1.01003e-27
1.15088e-05, 7.66339e-07, 1.03476e-27
1.1602e-05, 7.48034e-07, 1.0601e-27
1.16959e-05, 7.30167e-07, 1.08605e-27
1.17906e-05, 7.12726e-07, 1.11264e-27
1.1886e-05, 6.95703e-07, 1.13987e-27
1.19823e-05, 6.79086e-07, 1.1678e-27
1.20793e-05, 6.62866e-07, 1.19639e-27
1.21771e-05, 6.47034e-07, 1.22569e-27
1.22757e-05, 6.3158e-07, 1.2557e-27
1.2375e-05, 6.16495e-07, 1.28642e-27
1.24752e-05, 6.01771e-07, 1.31793e-27
1.25762e-05, 5.87398e-07, 1.3502e-27
1.2678e-05, 5.73369e-07, 1.38325e-27
1.27807e-05, 5.59675e-07, 1.41714e-27
1.28841e-05, 5.46309e-07, 1.45181e-27
1.29884e-05, 5.33261e-07, 1.48736e-27
1.30936e-05, 5.20526e-07, 1.52379e-27
1.31996e-05, 5.08095e-07, 1.5611e-27
1.33064e-05, 4.95961e-07, 1.5993e-27
1.34142e-05, 4.84116e-07, 1.63849e-27
1.35228e-05, 4.72555e-07, 1.6786e-27
1.36322e-05, 4.6127e-07, 1.71967e-27
1.37426e-05, 4.50255e-07, 1.76179e-27
1.38539e-05, 4.39502e-07, 1.80495e-27
1.3966e-05, 4.29007e-07, 1.84912e-27
1.40791e-05, 4.18762e-07, 1.89441e-27
1.41931e-05, 4.08763e-07, 1.9408e-27
1.4308e-05, 3.99002e-07, 1.98832e-27
1.44238e-05, 3.89474e-07, 2.03698e-27
1.45406e-05, 3.80174e-07, 2.08687e-27
1.46583e-05, 3.71096e-07, 2.13796e-27
1.47769e-05, 3.62235e-07, 2.19027e-27
1.48966e-05, 3.53586e-07, 2.24393e-27
1.50172e-05, 3.45144e-07, 2.29888e-27
1.51388e-05, 3.36903e-07, 2.35517e-27
1.52613e-05, 3.28859e-07, 2.41281e-27
1.53849e-05, 3.21007e-07, 2.47191e-27
1.55094e-05, 3.13343e-07, 2.53241e-27
1.5635e-05, 3.05861e-07, 2.59443e-27
1.57615e-05, 2.98559e-07, 2.65792e-27
1.58891e-05, 2.91431e-07, 2.72299e-27
1.60178e-05, 2.84474e-07, 2.7897e-27
1.61475e-05, 2.77682e-07, 2.85801e-27
1.62782e-05, 2.71053e-07, 2.92798e-27
1.641e-05, 2.64582e-07, 2.99967e-27
1.65428e-05, 2.58266e-07, 3.07309e-27
1.66767e-05, 2.52101e-07, 3.14832e-27
1.68117e-05, 2.46083e-07, 3.2254e-27
1.69478e-05, 2.40208e-07, 3.30437e-27
1.70851e-05, 2.34474e-07, 3.38533e-27
1.72234e-05, 2.28878e-07, 3.46821e-27
1.73628e-05, 2.23414e-07, 3.5531e-27
1.75034e-05, 2.18082e-07, 3.64012e-27
1.76451e-05, 2.12876e-07, 3.72924e-27
1.77879e-05, 2.07795e-07, 3.82052e-27
1.79319e-05, 2.02836e-07, 3.91406e-27
1.80771e-05, 1.97995e-07, 4.00991e-27
1.82234e-05, 1.93269e-07, 4.10806e-27
1.8371e-05, 1.88657e-07, 4.20869e-27
1.85197e-05, 1.84154e-07, 4.31172e-27
1.86696e-05, 1.79759e-07, 4.41726e-27
1.88208e-05, 1.75469e-07, 4.52546e-27
1.89731e-05, 1.71282e-07, 4.63621e-27
1.91267e-05, 1.67195e-07, 4.74973e-27
1.92816e-05, 1.63205e-07, 4.86606e-27
1.94377e-05, 1.5931e-07, 4.9852e-27
1.9595e-05, 1.55509e-07, 5.10722e-27
1.97537e-05, 1.51798e-07, 5.23231e-27
1.99136e-05, 1.48176e-07, 5.36041e-27
2.00748e-05, 1.44641e-07, 5.49164e-27
2.02373e-05, 1.4119e-07, 5.62608e-27
2.04012e-05, 1.37821e-07, 5.76389e-27
2.05663e-05, 1.34533e-07, 5.90496e-27
2.07328e-05, 1.31324e-07, 6.04954e-27
2.09007e-05, 1.28191e-07, 6.1977e-27
2.10699e-05, 1.25133e-07, 6.34944e-27
2.12404e-05, 1.22148e-07, 6.50484e-27
2.14124e-05, 1.19234e-07, 6.66414e-27
2.15857e-05, 1.1639e-07, 6.82726e-27
2.17605e-05, 1.13614e-07, 6.99447e-27
2.19367e-05, 1.10904e-07, 7.16576e-27
2.21143e-05, 1.08258e-07, 7.34121e-27
2.22933e-05, 1.05676e-07, 7.52093e-27
2.24738e-05, 1.03156e-07, 7.70509e-27
2.26557e-05, 1.00696e-07, 7.8937e-27
2.28391e-05, 9.82944e-08, 8.08696e-27
2.3024e-05, 9.59503e-08, 8.28496e-27
2.32104e-05, 9.36622e-08, 8.48782e-27
2.33983e-05, 9.14288e-08, 8.69563e-27
2.35877e-05, 8.92487e-08, 8.90851e-27
2.37787e-05, 8.71206e-08, 9.12667e-27
2.39712e-05, 8.50434e-08, 9.35013e-27
2.41653e-05, 8.30158e-08, 9.5791e-27
2.43609e-05, 8.10366e-08, 9.8136e-27
2.45581e-05, 7.91046e-08, 1.00539e-26
2.47569e-05, 7.72188e-08, 1.03e-26
2.49574e-05, 7.5378e-08, 1.05523e-26
2.51594e-05, 7.35812e-08, 1.08106e-26
2.53631e-05, 7.18273e-08, 1.10753e-26
2.55684e-05, 7.01153e-08, 1.13464e-26
2.57754e-05, 6.84441e-08, 1.16242e-26
2.59841e-05, 6.68128e-08, 1.19089e-26
2.61944e-05, 6.52205e-08, 1.22004e-26
2.64065e-05, 6.36662e-08, 1.24992e-26
2.66203e-05, 6.21491e-08, 1.28052e-26
2.68358e-05, 6.06681e-08, 1.31187e-26
2.7053e-05, 5.92225e-08, 1.34399e-26
2.72721e-05, 5.78114e-08, 1.3769e-26
2.74928e-05, 5.64341e-08, 1.4106e-26
2.77154e-05, 5.50895e-08, 1.44515e-26
2.79398e-05, 5.37771e-08, 1.48053e-26
2.8166e-05, 5.24961e-08, 1.51678e-26
2.8394e-05, 5.12456e-08, 1.55392e-26
2.86239e-05, 5.00249e-08, 1.59197e-26
2.88556e-05, 4.88334e-08, 1.63094e-26
2.90892e-05, 4.76704e-08, 1.67087e-26
2.93247e-05, 4.65351e-08, 1.71178e-26
2.95621e-05, 4.54269e-08, 1.75369e-26
2.98014e-05, 4.43451e-08, 1.79663e-26
3.00427e-05, 4.32892e-08, 1.84062e-26
3.02859e-05, 4.22585e-08, 1.88569e-26
3.05311e-05, 4.12524e-08, 1.93186e-26
3.07783e-05, 4.02703e-08, 1.97916e-26
3.10274e-05, 3.93116e-08, 2.02761e-26
3.12786e-05, 3.83759e-08, 2.07726e-26
3.15318e-05, 3.74624e-08, 2.12811e-26
3.17871e-05, 3.65708e-08, 2.18022e-26
3.20445e-05, 3.57004e-08, 2.23362e-26
3.23039e-05, 3.48508e-08, 2.2883e-26
3.25654e-05, 3.40215e-08, 2.34432e-26
3.2829e-05, 3.3212e-08, 2.40171e-26
3.30948e-05, 3.24218e-08, 2.46052e-26
3.33627e-05, 3.16504e-08, 2.52076e-26
3.36328e-05, 3.08975e-08, 2.58248e-26
3.39051e-05, 3.01625e-08, 2.64571e-26
3.41796e-05, 2.94451e-08, 2.7105e-26
3.44563e-05, 2.87447e-08, 2.77686e-26
3.47352e-05, 2.80611e-08, 2.84484e-26
3.50165e-05, 2.73938e-08, 2.91451e-26
3.52999e-05, 2.67424e-08, 2.98585e-26
3.55857e-05, 2.61066e-08, 3.05896e-26
3.58738e-05, 2.54859e-08, 3.13386e-26
3.61642e-05, 2.48801e-08, 3.21059e-26
3.6457e-05, 2.42887e-08, 3.2892e-26
3.67521e-05, 2.37114e-08, 3.36972e-26
3.70497e-05, 2.31478e-08, 3.45225e-26
3.73496e-05, 2.25978e-08, 3.53676e-26
3.7652e-05, 2.20608e-08, 3.62336e-26
3.79568e-05, 2.15366e-08, 3.71207e-26
3.82641e-05, 2.1025e-08, 3.80296e-26
3.85739e-05, 2.05255e-08, 3.89608e-26
3.88861e-05, 2.0038e-08, 3.99145e-26
3.9201e-05, 1.95621e-08, 4.08921e-26
3.95183e-05, 1.90975e-08, 4.18931e-26
3.98382e-05, 1.8644e-08, 4.29187e-26
4.01608e-05, 1.82014e-08, 4.39698e-26
4.04859e-05, 1.77693e-08, 4.50463e-26
4.08136e-05, 1.73475e-08, 4.6149e-26
4.11441e-05, 1.69357e-08, 4.72792e-26
4.14771e-05, 1.65338e-08, 4.84365e-26
4.18129e-05, 1.61414e-08, 4.96225e-26
4.21514e-05, 1.57584e-08, 5.08374e-26
4.24927e-05, 1.53846e-08, 5.20823e-26
4.28367e-05, 1.50196e-08, 5.33575e-26
4.31835e-05, 1.46634e-08, 5.46639e-26
4.35331e-05, 1.43156e-08, 5.60023e-26
4.38855e-05, 1.39761e-08, 5.73734e-26
4.42408e-05, 1.36448e-08, 5.87782e-26
4.4599e-05, 1.33213e-08, 6.02175e-26
4.496e-05, 1.30055e-08, 6.16916e-26
4.5324e-05, 1.26973e-08, 6.32022e-26
4.56909e-05, 1.23964e-08, 6.47495e-26
4.60608e-05, 1.21026e-08, 6.63348e-26
4.64337e-05, 1.18159e-08, 6.7959e-26
4.68096e-05, 1.1536e-08, 6.96229e-26
4.71886e-05, 1.12628e-08, 7.13277e-26
4.75706e-05, 1.09961e-08, 7.3074e-26
4.79557e-05, 1.07357e-08, 7.48631e-26
4.8344e-05, 1.04816e-08, 7.66964e-26
4.87353e-05, 1.02335e-08, 7.85739e-26
4.91299e-05, 9.99126e-09, 8.04979e-26
4.95276e-05, 9.75483e-09, 8.24687e-26
4.99286e-05, 9.52404e-09, 8.4488e-26
5.03328e-05, 9.29874e-09, 8.65566e-26
5.07403e-05, 9.07881e-09, 8.8676e-26
5.1151e-05, 8.86412e-09, 9.08467e-26
5.15651e-05, 8.65454e-09, 9.3071e-26
5.19826e-05, 8.44995e-09, 9.535e-26
5.24034e-05, 8.25023e-09, 9.76844e-26
5.28277e-05, 8.05527e-09, 1.00076e-25
5.32553e-05, 7.86495e-09, 1.02526e-25
5.36865e-05, 7.67916e-09, 1.05037e-25
5.41211e-05, 7.49779e-09, 1.07609e-25
5.45593e-05, 7.32074e-09, 1.10244e-25
5.50009e-05, 7.14791e-09, 1.12942e-25
5.54462e-05, 6.97918e-09, 1.15708e-25
5.58951e-05, 6.81448e-09, 1.18541e-25
5.63476e-05, 6.65369e-09, 1.21443e-25
5.68038e-05, 6.49673e-09, 1.24417e-25
5.72636e-05, 6.3435e-09, 1.27463e-25
5.77272e-05, 6.19392e-09, 1.30583e-25
5.81946e-05, 6.04789e-09, 1.33781e-25
5.86657e-05, 5.90535e-09, 1.37056e-25
5.91406e-05, 5.76619e-09, 1.40412e-25
5.96194e-05, 5.63034e-09, 1.4385e-25
6.01021e-05, 5.49772e-09, 1.47372e-25
6.05886e-05, 5.36826e-09, 1.5098e-25
6.10791e-05, 5.24187e-09, 1.54676e-25
6.15736e-05, 5.11849e-09, 1.58464e-25
6.20721e-05, 4.99805e-09, 1.62344e-25
6.25746e-05, 4.88046e-09, 1.66318e-25
6.30812e-05, 4.76568e-09, 1.70391e-25
6.35919e-05, 4.65362e-09, 1.74563e-25
6.41067e-05, 4.54422e-09, 1.78837e-25
6.46257e-05, 4.43742e-09, 1.83215e-25
6.51489e-05, 4.33317e-09, 1.87701e-25
6.56763e-05, 4.23139e-09, 1.92297e-25
6.6208e-05, 4.13202e-09, 1.97005e-25
6.6744e-05, 4.03502e-09, 2.01829e-25
6.72843e-05, 3.94032e-09, 2.0677e-25
6.7829e-05, 3.84787e-09, 2.11832e-25
6.83782e-05, 3.75762e-09, 2.17019e-25
6.89317e-05, 3.66951e-09, 2.22332e-25
6.94898e-05, 3.58349e-09, 2.27776e-25
7.00524e-05, 3.49952e-09, 2.33354e-25
7.06195e-05, 3.41753e-09, 2.39067e-25
7.11912e-05, 3.3375e-09, 2.4492e-25
7.17675e-05, 3.25936e-09, 2.50916e-25
7.23485e-05, 3.18308e-09, 2.5706e-25
7.29342e-05, 3.10861e-09, 2.63353e-25
7.35247e-05, 3.0359e-09, 2.69802e-25
7.41199e-05, 2.96492e-09, 2.76407e-25
7.472e-05, 2.89563e-09, 2.83176e-25
7.53249e-05, 2.82797e-09, 2.90109e-25
7.59347e-05, 2.76192e-09, 2.97212e-25
7.65494e-05, 2.69744e-09, 3.04488e-25
7.71692e-05, 2.63449e-09, 3.11944e-25
7.77939e-05, 2.57303e-09, 3.19581e-25
7.84237e-05, 2.51302e-09, 3.27406e-25
7.90586e-05, 2.45444e-09, 3.35422e-25
7.96986e-05, 2.39725e-09, 3.43634e-25
8.03438e-05, 2.34141e-09, 3.52048e-25
8.09943e-05, 2.28689e-09, 3.60668e-25
