f, omegaSens, omegaSW
1e-06, 0.00116723, 2.14271e-32
1.0081e-06, 0.00113933, 2.19521e-32
1.01626e-06, 0.0011121, 2.24894e-32
1.02448e-06, 0.00108552, 2.30396e-32
1.03278e-06, 0.00105958, 2.36041e-32
1.04114e-06, 0.00103426, 2.4182e-32
1.04957e-06, 0.00100954, 2.47741e-32
1.05806e-06, 0.000985415, 2.53802e-32
1.06663e-06, 0.000961864, 2.60019e-32
1.07527e-06, 0.000938877, 2.66389e-32
1.08397e-06, 0.000916439, 2.72908e-32
1.09275e-06, 0.000894537, 2.79593e-32
1.10159e-06, 0.000873158, 2.86434e-32
1.11051e-06, 0.000852291, 2.93448e-32
1.1195e-06, 0.000831922, 3.00633e-32
1.12856e-06, 0.00081204, 3.07991e-32
1.1377e-06, 0.000792633, 3.15535e-32
1.14691e-06, 0.00077369, 3.2326e-32
1.1562e-06, 0.0007552, 3.31179e-32
1.16556e-06, 0.000737151, 3.39288e-32
1.17499e-06, 0.000719534, 3.4759e-32
1.1845e-06, 0.000702338, 3.56098e-32
1.19409e-06, 0.000685553, 3.64817e-32
1.20376e-06, 0.000669169, 3.73752e-32
1.21351e-06, 0.000653177, 3.82908e-32
1.22333e-06, 0.000637566, 3.92279e-32
1.23323e-06, 0.000622329, 4.0188e-32
1.24322e-06, 0.000607456, 4.11726e-32
1.25328e-06, 0.000592939, 4.21802e-32
1.26343e-06, 0.000578768, 4.32133e-32
1.27366e-06, 0.000564936, 4.42716e-32
1.28397e-06, 0.000551435, 4.53554e-32
1.29436e-06, 0.000538256, 4.64654e-32
1.30484e-06, 0.000525393, 4.76032e-32
1.31541e-06, 0.000512836, 4.87694e-32
1.32605e-06, 0.00050058, 4.99625e-32
1.33679e-06, 0.000488617, 5.11863e-32
1.34761e-06, 0.00047694, 5.24393e-32
1.35852e-06, 0.000465541, 5.37233e-32
1.36952e-06, 0.000454415, 5.50389e-32
1.38061e-06, 0.000443555, 5.63868e-32
1.39178e-06, 0.000432955, 5.77665e-32
1.40305e-06, 0.000422608, 5.91812e-32
1.41441e-06, 0.000412508, 6.06304e-32
1.42586e-06, 0.000402649, 6.21148e-32
1.4374e-06, 0.000393027, 6.36352e-32
1.44904e-06, 0.000383634, 6.51937e-32
1.46077e-06, 0.000374465, 6.67897e-32
1.4726e-06, 0.000365516, 6.84256e-32
1.48452e-06, 0.000356781, 7.01007e-32
1.49654e-06, 0.000348254, 7.18173e-32
1.50865e-06, 0.000339931, 7.35749e-32
1.52087e-06, 0.000331807, 7.53773e-32
1.53318e-06, 0.000323877, 7.72225e-32
1.54559e-06, 0.000316137, 7.91129e-32
1.5581e-06, 0.000308582, 8.10495e-32
1.57072e-06, 0.000301207, 8.30349e-32
1.58343e-06, 0.000294009, 8.5067e-32
1.59625e-06, 0.000286982, 8.71499e-32
1.60918e-06, 0.000280124, 8.92849e-32
1.6222e-06, 0.000273429, 9.14697e-32
1.63534e-06, 0.000266894, 9.37105e-32
1.64857e-06, 0.000260516, 9.60034e-32
1.66192e-06, 0.00025429, 9.83546e-32
1.67538e-06, 0.000248213, 1.00764e-31
1.68894e-06, 0.000242281, 1.0323e-31
1.70261e-06, 0.000236491, 1.05757e-31
1.7164e-06, 0.000230839, 1.08348e-31
1.73029e-06, 0.000225322, 1.10999e-31
1.7443e-06, 0.000219937, 1.13718e-31
1.75842e-06, 0.000214681, 1.16502e-31
1.77266e-06, 0.00020955, 1.19355e-31
1.78701e-06, 0.000204542, 1.22277e-31
1.80147e-06, 0.000199654, 1.2527e-31
1.81606e-06, 0.000194883, 1.28338e-31
1.83076e-06, 0.000190225, 1.3148e-31
1.84558e-06, 0.000185679, 1.34699e-31
1.86052e-06, 0.000181242, 1.37996e-31
1.87558e-06, 0.00017691, 1.41374e-31
1.89077e-06, 0.000172682, 1.44837e-31
1.90608e-06, 0.000168555, 1.48384e-31
1.92151e-06, 0.000164527, 1.52017e-31
1.93706e-06, 0.000160595, 1.55738e-31
1.95274e-06, 0.000156757, 1.5955e-31
1.96855e-06, 0.000153011, 1.63457e-31
1.98449e-06, 0.000149354, 1.6746e-31
2.00056e-06, 0.000145785, 1.71561e-31
2.01675e-06, 0.000142301, 1.7576e-31
2.03308e-06, 0.0001389, 1.80064e-31
2.04954e-06, 0.00013558, 1.84473e-31
2.06613e-06, 0.00013234, 1.88989e-31
2.08286e-06, 0.000129177, 1.93617e-31
2.09972e-06, 0.00012609, 1.98357e-31
2.11672e-06, 0.000123077, 2.03214e-31
2.13385e-06, 0.000120135, 2.08188e-31
2.15113e-06, 0.000117264, 2.13287e-31
2.16854e-06, 0.000114462, 2.18508e-31
2.1861e-06, 0.000111727, 2.23859e-31
2.2038e-06, 0.000109056, 2.29341e-31
2.22164e-06, 0.00010645, 2.34955e-31
2.23962e-06, 0.000103906, 2.40706e-31
2.25776e-06, 0.000101423, 2.46603e-31
2.27603e-06, 9.89991e-05, 2.52638e-31
2.29446e-06, 9.66331e-05, 2.58825e-31
2.31303e-06, 9.43237e-05, 2.6516e-31
2.33176e-06, 9.20695e-05, 2.71654e-31
2.35064e-06, 8.98692e-05, 2.78306e-31
2.36967e-06, 8.77215e-05, 2.8512e-31
2.38885e-06, 8.56251e-05, 2.921e-31
2.40819e-06, 8.35788e-05, 2.99252e-31
2.42769e-06, 8.15814e-05, 3.0658e-31
2.44734e-06, 7.96317e-05, 3.14085e-31
2.46715e-06, 7.77286e-05, 3.21774e-31
2.48713e-06, 7.5871e-05, 3.29655e-31
2.50726e-06, 7.40578e-05, 3.37724e-31
2.52756e-06, 7.2288e-05, 3.45994e-31
2.54802e-06, 7.05604e-05, 3.54465e-31
2.56865e-06, 6.88741e-05, 3.63144e-31
2.58944e-06, 6.72281e-05, 3.72033e-31
2.61041e-06, 6.56215e-05, 3.81145e-31
2.63154e-06, 6.40533e-05, 3.90476e-31
2.65284e-06, 6.25225e-05, 4.00034e-31
2.67432e-06, 6.10283e-05, 4.09831e-31
2.69597e-06, 5.95698e-05, 4.19865e-31
2.7178e-06, 5.81462e-05, 4.30147e-31
2.7398e-06, 5.67566e-05, 4.40677e-31
2.76198e-06, 5.54002e-05, 4.51467e-31
2.78434e-06, 5.40763e-05, 4.62521e-31
2.80688e-06, 5.27839e-05, 4.73844e-31
2.82961e-06, 5.15225e-05, 4.85449e-31
2.85251e-06, 5.02912e-05, 4.97331e-31
2.87561e-06, 4.90893e-05, 5.09512e-31
2.89889e-06, 4.79162e-05, 5.21987e-31
2.92235e-06, 4.67711e-05, 5.34763e-31
2.94601e-06, 4.56533e-05, 5.47857e-31
2.96986e-06, 4.45623e-05, 5.6127e-31
2.99391e-06, 4.34973e-05, 5.75017e-31
3.01814e-06, 4.24578e-05, 5.89091e-31
3.04258e-06, 4.14432e-05, 6.03518e-31
3.06721e-06, 4.04528e-05, 6.18294e-31
3.09204e-06, 3.9486e-05, 6.33431e-31
3.11707e-06, 3.85424e-05, 6.48939e-31
3.14231e-06, 3.76213e-05, 6.64831e-31
3.16775e-06, 3.67222e-05, 6.8111e-31
3.19339e-06, 3.58446e-05, 6.97783e-31
3.21924e-06, 3.4988e-05, 7.14865e-31
3.24531e-06, 3.41519e-05, 7.32374e-31
3.27158e-06, 3.33357e-05, 7.50303e-31
3.29806e-06, 3.25391e-05, 7.6867e-31
3.32476e-06, 3.17614e-05, 7.8749e-31
3.35168e-06, 3.10024e-05, 8.06774e-31
3.37881e-06, 3.02615e-05, 8.26524e-31
3.40617e-06, 2.95383e-05, 8.46766e-31
3.43374e-06, 2.88324e-05, 8.67494e-31
3.46154e-06, 2.81434e-05, 8.88735e-31
3.48957e-06, 2.74708e-05, 9.105e-31
3.51782e-06, 2.68143e-05, 9.32793e-31
3.5463e-06, 2.61735e-05, 9.55632e-31
3.575e-06, 2.5548e-05, 9.79022e-31
3.60395e-06, 2.49375e-05, 1.003e-30
3.63312e-06, 2.43415e-05, 1.02755e-30
3.66254e-06, 2.37598e-05, 1.05272e-30
3.69219e-06, 2.3192e-05, 1.07849e-30
3.72208e-06, 2.26378e-05, 1.1049e-30
3.75221e-06, 2.20968e-05, 1.13195e-30
3.78259e-06, 2.15687e-05, 1.15966e-30
3.81321e-06, 2.10533e-05, 1.18805e-30
3.84408e-06, 2.05502e-05, 1.21714e-30
3.8752e-06, 2.00591e-05, 1.24694e-30
3.90657e-06, 1.95797e-05, 1.27747e-30
3.9382e-06, 1.91118e-05, 1.30875e-30
3.97008e-06, 1.86551e-05, 1.34079e-30
4.00222e-06, 1.82093e-05, 1.37362e-30
4.03462e-06, 1.77741e-05, 1.40725e-30
4.06729e-06, 1.73494e-05, 1.44172e-30
4.10021e-06, 1.69348e-05, 1.47701e-30
4.13341e-06, 1.65301e-05, 1.51318e-30
4.16687e-06, 1.6135e-05, 1.55022e-30
4.2006e-06, 1.57495e-05, 1.58817e-30
4.23461e-06, 1.53731e-05, 1.62706e-30
4.26889e-06, 1.50057e-05, 1.6669e-30
4.30345e-06, 1.46471e-05, 1.70771e-30
4.33829e-06, 1.42971e-05, 1.74952e-30
4.37341e-06, 1.39554e-05, 1.79236e-30
4.40882e-06, 1.36219e-05, 1.83625e-30
4.44451e-06, 1.32964e-05, 1.8812e-30
4.48049e-06, 1.29787e-05, 1.92726e-30
4.51676e-06, 1.26685e-05, 1.97445e-30
4.55333e-06, 1.23658e-05, 2.02279e-30
4.59019e-06, 1.20703e-05, 2.07232e-30
4.62735e-06, 1.17818e-05, 2.12306e-30
4.66481e-06, 1.15003e-05, 2.17503e-30
4.70258e-06, 1.12255e-05, 2.2283e-30
4.74065e-06, 1.09572e-05, 2.28285e-30
4.77903e-06, 1.06954e-05, 2.33875e-30
4.81772e-06, 1.04398e-05, 2.39601e-30
4.85672e-06, 1.01903e-05, 2.45467e-30
4.89604e-06, 9.94679e-06, 2.51477e-30
4.93568e-06, 9.7091e-06, 2.57635e-30
4.97563e-06, 9.47708e-06, 2.63942e-30
5.01592e-06, 9.25061e-06, 2.70406e-30
5.05652e-06, 9.02956e-06, 2.77025e-30
5.09746e-06, 8.81378e-06, 2.83809e-30
5.13873e-06, 8.60316e-06, 2.90758e-30
5.18033e-06, 8.39758e-06, 2.97877e-30
5.22227e-06, 8.19691e-06, 3.0517e-30
5.26454e-06, 8.00103e-06, 3.12641e-30
5.30716e-06, 7.80984e-06, 3.20295e-30
5.35013e-06, 7.62321e-06, 3.28139e-30
5.39344e-06, 7.44104e-06, 3.36172e-30
5.4371e-06, 7.26323e-06, 3.44402e-30
5.48112e-06, 7.08967e-06, 3.52835e-30
5.52549e-06, 6.92025e-06, 3.61474e-30
5.57023e-06, 6.75489e-06, 3.70325e-30
5.61532e-06, 6.59347e-06, 3.79392e-30
5.66078e-06, 6.43592e-06, 3.88681e-30
5.70661e-06, 6.28213e-06, 3.98198e-30
5.75281e-06, 6.13201e-06, 4.07948e-30
5.79938e-06, 5.98548e-06, 4.17935e-30
5.84633e-06, 5.84245e-06, 4.28168e-30
5.89366e-06, 5.70284e-06, 4.38651e-30
5.94137e-06, 5.56657e-06, 4.49391e-30
5.98947e-06, 5.43355e-06, 4.60394e-30
6.03796e-06, 5.30372e-06, 4.71666e-30
6.08684e-06, 5.17698e-06, 4.83214e-30
6.13612e-06, 5.05328e-06, 4.95046e-30
6.1858e-06, 4.93253e-06, 5.07168e-30
6.23588e-06, 4.81466e-06, 5.19586e-30
6.28636e-06, 4.69962e-06, 5.32307e-30
6.33725e-06, 4.58732e-06, 5.45339e-30
6.38856e-06, 4.4777e-06, 5.58693e-30
6.44028e-06, 4.37071e-06, 5.72372e-30
6.49241e-06, 4.26627e-06, 5.86384e-30
6.54497e-06, 4.16433e-06, 6.00741e-30
6.59796e-06, 4.06482e-06, 6.15451e-30
6.65138e-06, 3.9677e-06, 6.30521e-30
6.70522e-06, 3.87289e-06, 6.45957e-30
6.75951e-06, 3.78035e-06, 6.61774e-30
6.81423e-06, 3.69002e-06, 6.77976e-30
6.86939e-06, 3.60185e-06, 6.94574e-30
6.92501e-06, 3.51578e-06, 7.11583e-30
6.98107e-06, 3.43178e-06, 7.29004e-30
7.03759e-06, 3.34978e-06, 7.46855e-30
7.09456e-06, 3.26974e-06, 7.65139e-30
7.152e-06, 3.19161e-06, 7.83875e-30
7.2099e-06, 3.11535e-06, 8.03067e-30
7.26826e-06, 3.04091e-06, 8.22727e-30
7.32711e-06, 2.96825e-06, 8.42873e-30
7.38642e-06, 2.89733e-06, 8.63508e-30
7.44622e-06, 2.8281e-06, 8.84651e-30
7.5065e-06, 2.76053e-06, 9.0631e-30
7.56727e-06, 2.69457e-06, 9.285e-30
7.62854e-06, 2.63019e-06, 9.51236e-30
7.69029e-06, 2.56735e-06, 9.74524e-30
7.75255e-06, 2.506e-06, 9.98385e-30
7.81531e-06, 2.44613e-06, 1.02283e-29
7.87858e-06, 2.38768e-06, 1.04787e-29
7.94237e-06, 2.33063e-06, 1.07353e-29
8.00667e-06, 2.27495e-06, 1.09982e-29
8.07149e-06, 2.22059e-06, 1.12674e-29
8.13683e-06, 2.16754e-06, 1.15433e-29
8.2027e-06, 2.11575e-06, 1.18259e-29
8.26911e-06, 2.0652e-06, 1.21155e-29
8.33605e-06, 2.01586e-06, 1.24121e-29
8.40354e-06, 1.96769e-06, 1.2716e-29
8.47157e-06, 1.92068e-06, 1.30273e-29
8.54015e-06, 1.87479e-06, 1.33463e-29
8.60929e-06, 1.83e-06, 1.36731e-29
8.67899e-06, 1.78628e-06, 1.40079e-29
8.74925e-06, 1.7436e-06, 1.43508e-29
8.82008e-06, 1.70195e-06, 1.47022e-29
8.89149e-06, 1.66128e-06, 1.50622e-29
8.96347e-06, 1.62159e-06, 1.54309e-29
9.03604e-06, 1.58285e-06, 1.58088e-29
9.10919e-06, 1.54504e-06, 1.61958e-29
9.18293e-06, 1.50812e-06, 1.65924e-29
9.25728e-06, 1.47209e-06, 1.69986e-29
9.33222e-06, 1.43693e-06, 1.74148e-29
9.40777e-06, 1.4026e-06, 1.78412e-29
9.48393e-06, 1.36909e-06, 1.8278e-29
9.56071e-06, 1.33638e-06, 1.87255e-29
9.63811e-06, 1.30445e-06, 1.9184e-29
9.71614e-06, 1.27329e-06, 1.96537e-29
9.7948e-06, 1.24287e-06, 2.0135e-29
9.87409e-06, 1.21318e-06, 2.06279e-29
9.95403e-06, 1.1842e-06, 2.1133e-29
1.00346e-05, 1.15591e-06, 2.16503e-29
1.01159e-05, 1.1283e-06, 2.21808e-29
1.01977e-05, 1.10134e-06, 2.27233e-29
1.02803e-05, 1.07503e-06, 2.32799e-29
1.03635e-05, 1.04935e-06, 2.38497e-29
1.04474e-05, 1.02428e-06, 2.44337e-29
1.0532e-05, 9.99816e-07, 2.50321e-29
1.06173e-05, 9.75932e-07, 2.56452e-29
1.07032e-05, 9.52619e-07, 2.62727e-29
1.07899e-05, 9.29863e-07, 2.69164e-29
1.08772e-05, 9.07651e-07, 2.7575e-29
1.09653e-05, 8.8597e-07, 2.82505e-29
1.10541e-05, 8.64807e-07, 2.89424e-29
1.11435e-05, 8.44149e-07, 2.96503e-29
1.12338e-05, 8.23985e-07, 3.03769e-29
1.13247e-05, 8.04303e-07, 3.11203e-29
1.14164e-05, 7.85091e-07, 3.18824e-29
1.15088e-05, 7.66339e-07, 3.26629e-29
1.1602e-05, 7.48034e-07, 3.34628e-29
1.16959e-05, 7.30167e-07, 3.42819e-29
1.17906e-05, 7.12726e-07, 3.51214e-29
1.1886e-05, 6.95703e-07, 3.59808e-29
1.19823e-05, 6.79086e-07, 3.68625e-29
1.20793e-05, 6.62866e-07, 3.7765e-29
1.21771e-05, 6.47034e-07, 3.86897e-29
1.22757e-05, 6.3158e-07, 3.96372e-29
1.2375e-05, 6.16495e-07, 4.06069e-29
1.24752e-05, 6.01771e-07, 4.16013e-29
1.25762e-05, 5.87398e-07, 4.26199e-29
1.2678e-05, 5.73369e-07, 4.36633e-29
1.27807e-05, 5.59675e-07, 4.4733e-29
1.28841e-05, 5.46309e-07, 4.58275e-29
1.29884e-05, 5.33261e-07, 4.69495e-29
1.30936e-05, 5.20526e-07, 4.80996e-29
1.31996e-05, 5.08095e-07, 4.92772e-29
1.33064e-05, 4.95961e-07, 5.04831e-29
1.34142e-05, 4.84116e-07, 5.172e-29
1.35228e-05, 4.72555e-07, 5.29863e-29
1.36322e-05, 4.6127e-07, 5.42827e-29
1.37426e-05, 4.50255e-07, 5.56123e-29
1.38539e-05, 4.39502e-07, 5.69744e-29
1.3966e-05, 4.29007e-07, 5.83687e-29
1.40791e-05, 4.18762e-07, 5.97983e-29
1.41931e-05, 4.08763e-07, 6.12626e-29
1.4308e-05, 3.99002e-07, 6.27626e-29
1.44238e-05, 3.89474e-07, 6.42988e-29
1.45406e-05, 3.80174e-07, 6.58735e-29
1.46583e-05, 3.71096e-07, 6.74862e-29
1.47769e-05, 3.62235e-07, 6.91375e-29
1.48966e-05, 3.53586e-07, 7.08313e-29
1.50172e-05, 3.45144e-07, 7.25656e-29
1.51388e-05, 3.36903e-07, 7.43427e-29
1.52613e-05, 3.28859e-07, 7.6162e-29
1.53849e-05, 3.21007e-07, 7.80275e-29
1.55094e-05, 3.13343e-07, 7.99372e-29
1.5635e-05, 3.05861e-07, 8.1895e-29
1.57615e-05, 2.98559e-07, 8.38989e-29
1.58891e-05, 2.91431e-07, 8.59531e-29
1.60178e-05, 2.84474e-07, 8.80587e-29
1.61475e-05, 2.77682e-07, 9.02152e-29
1.62782e-05, 2.71053e-07, 9.24236e-29
1.641e-05, 2.64582e-07, 9.46868e-29
1.65428e-05, 2.58266e-07, 9.70043e-29
1.66767e-05, 2.52101e-07, 9.93789e-29
1.68117e-05, 2.46083e-07, 1.01812e-28
1.69478e-05, 2.40208e-07, 1.04305e-28
1.70851e-05, 2.34474e-07, 1.0686e-28
1.72234e-05, 2.28878e-07, 1.09476e-28
1.73628e-05, 2.23414e-07, 1.12156e-28
1.75034e-05, 2.18082e-07, 1.14903e-28
1.76451e-05, 2.12876e-07, 1.17716e-28
1.77879e-05, 2.07795e-07, 1.20597e-28
1.79319e-05, 2.02836e-07, 1.2355e-28
1.80771e-05, 1.97995e-07, 1.26576e-28
1.82234e-05, 1.93269e-07, 1.29674e-28
1.8371e-05, 1.88657e-07, 1.3285e-28
1.85197e-05, 1.84154e-07, 1.36102e-28
1.86696e-05, 1.79759e-07, 1.39434e-28
1.88208e-05, 1.75469e-07, 1.42849e-28
1.89731e-05, 1.71282e-07, 1.46345e-28
1.91267e-05, 1.67195e-07, 1.49928e-28
1.92816e-05, 1.63205e-07, 1.53601e-28
1.94377e-05, 1.5931e-07, 1.57361e-28
1.9595e-05, 1.55509e-07, 1.61213e-28
1.97537e-05, 1.51798e-07, 1.65162e-28
1.99136e-05, 1.48176e-07, 1.69205e-28
2.00748e-05, 1.44641e-07, 1.73347e-28
2.02373e-05, 1.4119e-07, 1.77591e-28
2.04012e-05, 1.37821e-07, 1.81941e-28
2.05663e-05, 1.34533e-07, 1.86394e-28
2.07328e-05, 1.31324e-07, 1.90958e-28
2.09007e-05, 1.28191e-07, 1.95635e-28
2.10699e-05, 1.25133e-07, 2.00425e-28
2.12404e-05, 1.22148e-07, 2.0533e-28
2.14124e-05, 1.19234e-07, 2.10358e-28
2.15857e-05, 1.1639e-07, 2.15507e-28
2.17605e-05, 1.13614e-07, 2.20785e-28
2.19367e-05, 1.10904e-07, 2.26192e-28
2.21143e-05, 1.08258e-07, 2.3173e-28
2.22933e-05, 1.05676e-07, 2.37403e-28
2.24738e-05, 1.03156e-07, 2.43216e-28
2.26557e-05, 1.00696e-07, 2.4917e-28
2.28391e-05, 9.82944e-08, 2.5527e-28
2.3024e-05, 9.59503e-08, 2.61521e-28
2.32104e-05, 9.36622e-08, 2.67924e-28
2.33983e-05, 9.14288e-08, 2.74484e-28
2.35877e-05, 8.92487e-08, 2.81203e-28
2.37787e-05, 8.71206e-08, 2.8809e-28
2.39712e-05, 8.50434e-08, 2.95143e-28
2.41653e-05, 8.30158e-08, 3.02371e-28
2.43609e-05, 8.10366e-08, 3.09773e-28
2.45581e-05, 7.91046e-08, 3.17357e-28
2.47569e-05, 7.72188e-08, 3.25126e-28
2.49574e-05, 7.5378e-08, 3.3309e-28
2.51594e-05, 7.35812e-08, 3.41243e-28
2.53631e-05, 7.18273e-08, 3.49599e-28
2.55684e-05, 7.01153e-08, 3.58157e-28
2.57754e-05, 6.84441e-08, 3.66927e-28
2.59841e-05, 6.68128e-08, 3.75912e-28
2.61944e-05, 6.52205e-08, 3.85113e-28
2.64065e-05, 6.36662e-08, 3.94544e-28
2.66203e-05, 6.21491e-08, 4.04205e-28
2.68358e-05, 6.06681e-08, 4.14101e-28
2.7053e-05, 5.92225e-08, 4.24238e-28
2.72721e-05, 5.78114e-08, 4.34629e-28
2.74928e-05, 5.64341e-08, 4.45266e-28
2.77154e-05, 5.50895e-08, 4.5617e-28
2.79398e-05, 5.37771e-08, 4.6734e-28
2.8166e-05, 5.24961e-08, 4.78783e-28
2.8394e-05, 5.12456e-08, 4.90504e-28
2.86239e-05, 5.00249e-08, 5.02515e-28
2.88556e-05, 4.88334e-08, 5.14817e-28
2.90892e-05, 4.76704e-08, 5.27422e-28
2.93247e-05, 4.65351e-08, 5.40336e-28
2.95621e-05, 4.54269e-08, 5.53565e-28
2.98014e-05, 4.43451e-08, 5.67117e-28
3.00427e-05, 4.32892e-08, 5.81005e-28
3.02859e-05, 4.22585e-08, 5.95229e-28
3.05311e-05, 4.12524e-08, 6.09804e-28
3.07783e-05, 4.02703e-08, 6.24736e-28
3.10274e-05, 3.93116e-08, 6.40028e-28
3.12786e-05, 3.83759e-08, 6.55699e-28
3.15318e-05, 3.74624e-08, 6.71752e-28
3.17871e-05, 3.65708e-08, 6.88201e-28
3.20445e-05, 3.57004e-08, 7.05055e-28
3.23039e-05, 3.48508e-08, 7.22316e-28
3.25654e-05, 3.40215e-08, 7.4e-28
3.2829e-05, 3.3212e-08, 7.58116e-28
3.30948e-05, 3.24218e-08, 7.76679e-28
3.33627e-05, 3.16504e-08, 7.95694e-28
3.36328e-05, 3.08975e-08, 8.15176e-28
3.39051e-05, 3.01625e-08, 8.35137e-28
3.41796e-05, 2.94451e-08, 8.55585e-28
3.44563e-05, 2.87447e-08, 8.76533e-28
3.47352e-05, 2.80611e-08, 8.97991e-28
3.50165e-05, 2.73938e-08, 9.19985e-28
3.52999e-05, 2.67424e-08, 9.42503e-28
3.55857e-05, 2.61066e-08, 9.65581e-28
3.58738e-05, 2.54859e-08, 9.89223e-28
3.61642e-05, 2.48801e-08, 1.01344e-27
3.6457e-05, 2.42887e-08, 1.03826e-27
3.67521e-05, 2.37114e-08, 1.06367e-27
3.70497e-05, 2.31478e-08, 1.08972e-27
3.73496e-05, 2.25978e-08, 1.1164e-27
3.7652e-05, 2.20608e-08, 1.14374e-27
3.79568e-05, 2.15366e-08, 1.17174e-27
3.82641e-05, 2.1025e-08, 1.20043e-27
3.85739e-05, 2.05255e-08, 1.22982e-27
3.88861e-05, 2.0038e-08, 1.25993e-27
3.9201e-05, 1.95621e-08, 1.29078e-27
3.95183e-05, 1.90975e-08, 1.32238e-27
3.98382e-05, 1.8644e-08, 1.35476e-27
4.01608e-05, 1.82014e-08, 1.38793e-27
4.04859e-05, 1.77693e-08, 1.42191e-27
4.08136e-05, 1.73475e-08, 1.45672e-27
4.11441e-05, 1.69357e-08, 1.4924e-27
4.14771e-05, 1.65338e-08, 1.52893e-27
4.18129e-05, 1.61414e-08, 1.56636e-27
4.21514e-05, 1.57584e-08, 1.60471e-27
4.24927e-05, 1.53846e-08, 1.64401e-27
4.28367e-05, 1.50196e-08, 1.68426e-27
4.31835e-05, 1.46634e-08, 1.7255e-27
4.35331e-05, 1.43156e-08, 1.76775e-27
4.38855e-05, 1.39761e-08, 1.81102e-27
4.42408e-05, 1.36448e-08, 1.85537e-27
4.4599e-05, 1.33213e-08, 1.9008e-27
4.496e-05, 1.30055e-08, 1.94733e-27
4.5324e-05, 1.26973e-08, 1.99501e-27
4.56909e-05, 1.23964e-08, 2.04386e-27
4.60608e-05, 1.21026e-08, 2.0939e-27
4.64337e-05, 1.18159e-08, 2.14517e-27
4.68096e-05, 1.1536e-08, 2.19769e-27
4.71886e-05, 1.12628e-08, 2.2515e-27
4.75706e-05, 1.09961e-08, 2.30662e-27
4.79557e-05, 1.07357e-08, 2.3631e-27
4.8344e-05, 1.04816e-08, 2.42096e-27
4.87353e-05, 1.02335e-08, 2.48023e-27
4.91299e-05, 9.99126e-09, 2.54096e-27
4.95276e-05, 9.75483e-09, 2.60317e-27
4.99286e-05, 9.52404e-09, 2.66691e-27
5.03328e-05, 9.29874e-09, 2.73221e-27
5.07403e-05, 9.07881e-09, 2.79911e-27
5.1151e-05, 8.86412e-09, 2.86763e-27
5.15651e-05, 8.65454e-09, 2.93784e-27
5.19826e-05, 8.44995e-09, 3.00977e-27
5.24034e-05, 8.25023e-09, 3.08346e-27
5.28277e-05, 8.05527e-09, 3.15897e-27
5.32553e-05, 7.86495e-09, 3.2363e-27
5.36865e-05, 7.67916e-09, 3.31555e-27
5.41211e-05, 7.49779e-09, 3.39672e-27
5.45593e-05, 7.32074e-09, 3.47989e-27
5.50009e-05, 7.14791e-09, 3.56508e-27
5.54462e-05, 6.97918e-09, 3.65237e-27
5.58951e-05, 6.81448e-09, 3.7418e-27
5.63476e-05, 6.65369e-09, 3.83341e-27
5.68038e-05, 6.49673e-09, 3.92727e-27
5.72636e-05, 6.3435e-09, 4.02342e-27
5.77272e-05, 6.19392e-09, 4.12193e-27
5.81946e-05, 6.04789e-09, 4.22286e-27
5.86657e-05, 5.90535e-09, 4.32625e-27
5.91406e-05, 5.76619e-09, 4.43216e-27
5.96194e-05, 5.63034e-09, 4.54069e-27
6.01021e-05, 5.49772e-09, 4.65187e-27
6.05886e-05, 5.36826e-09, 4.76575e-27
6.10791e-05, 5.24187e-09, 4.88243e-27
6.15736e-05, 5.11849e-09, 5.00198e-27
6.20721e-05, 4.99805e-09, 5.12445e-27
6.25746e-05, 4.88046e-09, 5.24992e-27
6.30812e-05, 4.76568e-09, 5.37846e-27
6.35919e-05, 4.65362e-09, 5.51015e-27
6.41067e-05, 4.54422e-09, 5.64505e-27
6.46257e-05, 4.43742e-09, 5.78327e-27
6.51489e-05, 4.33317e-09, 5.92487e-27
6.56763e-05, 4.23139e-09, 6.06993e-27
6.6208e-05, 4.13202e-09, 6.21854e-27
6.6744e-05, 4.03502e-09, 6.3708e-27
6.72843e-05, 3.94032e-09, 6.52677e-27
6.7829e-05, 3.84787e-09, 6.68657e-27
6.83782e-05, 3.75762e-09, 6.8503e-27
6.89317e-05, 3.66951e-09, 7.018e-27
6.94898e-05, 3.58349e-09, 7.18985e-27
7.00524e-05, 3.49952e-09, 7.36589e-27
7.06195e-05, 3.41753e-09, 7.54623e-27
7.11912e-05, 3.3375e-09, 7.73099e-27
7.17675e-05, 3.25936e-09, 7.92026e-27
7.23485e-05, 3.18308e-09, 8.11418e-27
7.29342e-05, 3.10861e-09, 8.31284e-27
7.35247e-05, 3.0359e-09, 8.51639e-27
7.41199e-05, 2.96492e-09, 8.72489e-27
7.472e-05, 2.89563e-09, 8.93853e-27
7.53249e-05, 2.82797e-09, 9.15737e-27
7.59347e-05, 2.76192e-09, 9.38158e-27
7.65494e-05, 2.69744e-09, 9.61126e-27
7.71692e-05, 2.63449e-09, 9.84661e-27
7.77939e-05, 2.57303e-09, 1.00877e-26
7.84237e-05, 2.51302e-09, 1.03347e-26
7.90586e-05, 2.45444e-09, 1.05877e-26
7.96986e-05, 2.39725e-09, 1.08469e-26
8.03438e-05, 2.34141e-09, 1.11125e-26
8.09943e-05, 2.28689e-09, 1.13846e-26
