f, omegaSens, omegaSW
1e-06, 0.00116723, 2.76341e-30
1.0081e-06, 0.00113933, 2.83111e-30
1.01626e-06, 0.0011121, 2.90041e-30
1.02448e-06, 0.00108552, 2.97136e-30
1.03278e-06, 0.00105958, 3.04417e-30
1.04114e-06, 0.00103426, 3.11869e-30
1.04957e-06, 0.00100954, 3.19506e-30
1.05806e-06, 0.000985415, 3.27323e-30
1.06663e-06, 0.000961864, 3.35341e-30
1.07527e-06, 0.000938877, 3.43556e-30
1.08397e-06, 0.000916439, 3.51963e-30
1.09275e-06, 0.000894537, 3.60585e-30
1.10159e-06, 0.000873158, 3.69407e-30
1.11051e-06, 0.000852291, 3.78454e-30
1.1195e-06, 0.000831922, 3.87719e-30
1.12856e-06, 0.00081204, 3.97209e-30
1.1377e-06, 0.000792633, 4.06938e-30
1.14691e-06, 0.00077369, 4.16901e-30
1.1562e-06, 0.0007552, 4.27114e-30
1.16556e-06, 0.000737151, 4.37572e-30
1.17499e-06, 0.000719534, 4.48278e-30
1.1845e-06, 0.000702338, 4.59251e-30
1.19409e-06, 0.000685553, 4.70496e-30
1.20376e-06, 0.000669169, 4.8202e-30
1.21351e-06, 0.000653177, 4.93827e-30
1.22333e-06, 0.000637566, 5.05913e-30
1.23323e-06, 0.000622329, 5.18295e-30
1.24322e-06, 0.000607456, 5.30993e-30
1.25328e-06, 0.000592939, 5.43988e-30
1.26343e-06, 0.000578768, 5.57312e-30
1.27366e-06, 0.000564936, 5.7096e-30
1.28397e-06, 0.000551435, 5.84938e-30
1.29436e-06, 0.000538256, 5.99253e-30
1.30484e-06, 0.000525393, 6.13927e-30
1.31541e-06, 0.000512836, 6.28968e-30
1.32605e-06, 0.00050058, 6.44355e-30
1.33679e-06, 0.000488617, 6.60138e-30
1.34761e-06, 0.00047694, 6.76298e-30
1.35852e-06, 0.000465541, 6.92856e-30
1.36952e-06, 0.000454415, 7.09823e-30
1.38061e-06, 0.000443555, 7.27207e-30
1.39178e-06, 0.000432955, 7.45001e-30
1.40305e-06, 0.000422608, 7.63246e-30
1.41441e-06, 0.000412508, 7.81936e-30
1.42586e-06, 0.000402649, 8.0108e-30
1.4374e-06, 0.000393027, 8.20688e-30
1.44904e-06, 0.000383634, 8.40788e-30
1.46077e-06, 0.000374465, 8.61372e-30
1.4726e-06, 0.000365516, 8.82469e-30
1.48452e-06, 0.000356781, 9.04073e-30
1.49654e-06, 0.000348254, 9.26212e-30
1.50865e-06, 0.000339931, 9.48879e-30
1.52087e-06, 0.000331807, 9.72124e-30
1.53318e-06, 0.000323877, 9.9592e-30
1.54559e-06, 0.000316137, 1.0203e-29
1.5581e-06, 0.000308582, 1.04528e-29
1.57072e-06, 0.000301207, 1.07088e-29
1.58343e-06, 0.000294009, 1.09709e-29
1.59625e-06, 0.000286982, 1.12395e-29
1.60918e-06, 0.000280124, 1.15149e-29
1.6222e-06, 0.000273429, 1.17966e-29
1.63534e-06, 0.000266894, 1.20856e-29
1.64857e-06, 0.000260516, 1.23813e-29
1.66192e-06, 0.00025429, 1.26846e-29
1.67538e-06, 0.000248213, 1.29953e-29
1.68894e-06, 0.000242281, 1.33134e-29
1.70261e-06, 0.000236491, 1.36393e-29
1.7164e-06, 0.000230839, 1.39734e-29
1.73029e-06, 0.000225322, 1.43153e-29
1.7443e-06, 0.000219937, 1.46659e-29
1.75842e-06, 0.000214681, 1.50249e-29
1.77266e-06, 0.00020955, 1.53929e-29
1.78701e-06, 0.000204542, 1.57698e-29
1.80147e-06, 0.000199654, 1.61557e-29
1.81606e-06, 0.000194883, 1.65514e-29
1.83076e-06, 0.000190225, 1.69566e-29
1.84558e-06, 0.000185679, 1.73718e-29
1.86052e-06, 0.000181242, 1.77971e-29
1.87558e-06, 0.00017691, 1.82327e-29
1.89077e-06, 0.000172682, 1.86793e-29
1.90608e-06, 0.000168555, 1.91368e-29
1.92151e-06, 0.000164527, 1.96053e-29
1.93706e-06, 0.000160595, 2.00851e-29
1.95274e-06, 0.000156757, 2.05768e-29
1.96855e-06, 0.000153011, 2.10807e-29
1.98449e-06, 0.000149354, 2.15969e-29
2.00056e-06, 0.000145785, 2.21258e-29
2.01675e-06, 0.000142301, 2.26674e-29
2.03308e-06, 0.0001389, 2.32225e-29
2.04954e-06, 0.00013558, 2.37911e-29
2.06613e-06, 0.00013234, 2.43735e-29
2.08286e-06, 0.000129177, 2.49704e-29
2.09972e-06, 0.00012609, 2.55817e-29
2.11672e-06, 0.000123077, 2.62081e-29
2.13385e-06, 0.000120135, 2.68495e-29
2.15113e-06, 0.000117264, 2.75071e-29
2.16854e-06, 0.000114462, 2.81804e-29
2.1861e-06, 0.000111727, 2.88706e-29
2.2038e-06, 0.000109056, 2.95775e-29
2.22164e-06, 0.00010645, 3.03016e-29
2.23962e-06, 0.000103906, 3.10433e-29
2.25776e-06, 0.000101423, 3.18038e-29
2.27603e-06, 9.89991e-05, 3.25821e-29
2.29446e-06, 9.66331e-05, 3.338e-29
2.31303e-06, 9.43237e-05, 3.41971e-29
2.33176e-06, 9.20695e-05, 3.50346e-29
2.35064e-06, 8.98692e-05, 3.58925e-29
2.36967e-06, 8.77215e-05, 3.67713e-29
2.38885e-06, 8.56251e-05, 3.76714e-29
2.40819e-06, 8.35788e-05, 3.85938e-29
2.42769e-06, 8.15814e-05, 3.95389e-29
2.44734e-06, 7.96317e-05, 4.05068e-29
2.46715e-06, 7.77286e-05, 4.14984e-29
2.48713e-06, 7.5871e-05, 4.25148e-29
2.50726e-06, 7.40578e-05, 4.35555e-29
2.52756e-06, 7.2288e-05, 4.46221e-29
2.54802e-06, 7.05604e-05, 4.57145e-29
2.56865e-06, 6.88741e-05, 4.68339e-29
2.58944e-06, 6.72281e-05, 4.79803e-29
2.61041e-06, 6.56215e-05, 4.91554e-29
2.63154e-06, 6.40533e-05, 5.03588e-29
2.65284e-06, 6.25225e-05, 5.15915e-29
2.67432e-06, 6.10283e-05, 5.28549e-29
2.69597e-06, 5.95698e-05, 5.4149e-29
2.7178e-06, 5.81462e-05, 5.5475e-29
2.7398e-06, 5.67566e-05, 5.68332e-29
2.76198e-06, 5.54002e-05, 5.82246e-29
2.78434e-06, 5.40763e-05, 5.96502e-29
2.80688e-06, 5.27839e-05, 6.11106e-29
2.82961e-06, 5.15225e-05, 6.26073e-29
2.85251e-06, 5.02912e-05, 6.41397e-29
2.87561e-06, 4.90893e-05, 6.57105e-29
2.89889e-06, 4.79162e-05, 6.73194e-29
2.92235e-06, 4.67711e-05, 6.89671e-29
2.94601e-06, 4.56533e-05, 7.06558e-29
2.96986e-06, 4.45623e-05, 7.23857e-29
2.99391e-06, 4.34973e-05, 7.41586e-29
3.01814e-06, 4.24578e-05, 7.59737e-29
3.04258e-06, 4.14432e-05, 7.78343e-29
3.06721e-06, 4.04528e-05, 7.97399e-29
3.09204e-06, 3.9486e-05, 8.16922e-29
3.11707e-06, 3.85424e-05, 8.36922e-29
3.14231e-06, 3.76213e-05, 8.57417e-29
3.16775e-06, 3.67222e-05, 8.78411e-29
3.19339e-06, 3.58446e-05, 8.99914e-29
3.21924e-06, 3.4988e-05, 9.21945e-29
3.24531e-06, 3.41519e-05, 9.44526e-29
3.27158e-06, 3.33357e-05, 9.67649e-29
3.29806e-06, 3.25391e-05, 9.91336e-29
3.32476e-06, 3.17614e-05, 1.01561e-28
3.35168e-06, 3.10024e-05, 1.04048e-28
3.37881e-06, 3.02615e-05, 1.06595e-28
3.40617e-06, 2.95383e-05, 1.09205e-28
3.43374e-06, 2.88324e-05, 1.11879e-28
3.46154e-06, 2.81434e-05, 1.14618e-28
3.48957e-06, 2.74708e-05, 1.17425e-28
3.51782e-06, 2.68143e-05, 1.203e-28
3.5463e-06, 2.61735e-05, 1.23246e-28
3.575e-06, 2.5548e-05, 1.26262e-28
3.60395e-06, 2.49375e-05, 1.29354e-28
3.63312e-06, 2.43415e-05, 1.32521e-28
3.66254e-06, 2.37598e-05, 1.35766e-28
3.69219e-06, 2.3192e-05, 1.3909e-28
3.72208e-06, 2.26378e-05, 1.42496e-28
3.75221e-06, 2.20968e-05, 1.45984e-28
3.78259e-06, 2.15687e-05, 1.49559e-28
3.81321e-06, 2.10533e-05, 1.53221e-28
3.84408e-06, 2.05502e-05, 1.56972e-28
3.8752e-06, 2.00591e-05, 1.60815e-28
3.90657e-06, 1.95797e-05, 1.64752e-28
3.9382e-06, 1.91118e-05, 1.68787e-28
3.97008e-06, 1.86551e-05, 1.72919e-28
4.00222e-06, 1.82093e-05, 1.77153e-28
4.03462e-06, 1.77741e-05, 1.8149e-28
4.06729e-06, 1.73494e-05, 1.85935e-28
4.10021e-06, 1.69348e-05, 1.90486e-28
4.13341e-06, 1.65301e-05, 1.95151e-28
4.16687e-06, 1.6135e-05, 1.99929e-28
4.2006e-06, 1.57495e-05, 2.04823e-28
4.23461e-06, 1.53731e-05, 2.09839e-28
4.26889e-06, 1.50057e-05, 2.14976e-28
4.30345e-06, 1.46471e-05, 2.2024e-28
4.33829e-06, 1.42971e-05, 2.25632e-28
4.37341e-06, 1.39554e-05, 2.31156e-28
4.40882e-06, 1.36219e-05, 2.36817e-28
4.44451e-06, 1.32964e-05, 2.42614e-28
4.48049e-06, 1.29787e-05, 2.48554e-28
4.51676e-06, 1.26685e-05, 2.5464e-28
4.55333e-06, 1.23658e-05, 2.60875e-28
4.59019e-06, 1.20703e-05, 2.67262e-28
4.62735e-06, 1.17818e-05, 2.73805e-28
4.66481e-06, 1.15003e-05, 2.80509e-28
4.70258e-06, 1.12255e-05, 2.87378e-28
4.74065e-06, 1.09572e-05, 2.94414e-28
4.77903e-06, 1.06954e-05, 3.01623e-28
4.81772e-06, 1.04398e-05, 3.09008e-28
4.85672e-06, 1.01903e-05, 3.16573e-28
4.89604e-06, 9.94679e-06, 3.24325e-28
4.93568e-06, 9.7091e-06, 3.32266e-28
4.97563e-06, 9.47708e-06, 3.404e-28
5.01592e-06, 9.25061e-06, 3.48736e-28
5.05652e-06, 9.02956e-06, 3.57273e-28
5.09746e-06, 8.81378e-06, 3.66021e-28
5.13873e-06, 8.60316e-06, 3.74984e-28
5.18033e-06, 8.39758e-06, 3.84165e-28
5.22227e-06, 8.19691e-06, 3.93571e-28
5.26454e-06, 8.00103e-06, 4.03205e-28
5.30716e-06, 7.80984e-06, 4.13078e-28
5.35013e-06, 7.62321e-06, 4.23193e-28
5.39344e-06, 7.44104e-06, 4.33553e-28
5.4371e-06, 7.26323e-06, 4.44168e-28
5.48112e-06, 7.08967e-06, 4.55044e-28
5.52549e-06, 6.92025e-06, 4.66184e-28
5.57023e-06, 6.75489e-06, 4.776e-28
5.61532e-06, 6.59347e-06, 4.89292e-28
5.66078e-06, 6.43592e-06, 5.01272e-28
5.70661e-06, 6.28213e-06, 5.13546e-28
5.75281e-06, 6.13201e-06, 5.2612e-28
5.79938e-06, 5.98548e-06, 5.39001e-28
5.84633e-06, 5.84245e-06, 5.52198e-28
5.89366e-06, 5.70284e-06, 5.65718e-28
5.94137e-06, 5.56657e-06, 5.79569e-28
5.98947e-06, 5.43355e-06, 5.93759e-28
6.03796e-06, 5.30372e-06, 6.08297e-28
6.08684e-06, 5.17698e-06, 6.2319e-28
6.13612e-06, 5.05328e-06, 6.38449e-28
6.1858e-06, 4.93253e-06, 6.54083e-28
6.23588e-06, 4.81466e-06, 6.70098e-28
6.28636e-06, 4.69962e-06, 6.86503e-28
6.33725e-06, 4.58732e-06, 7.03311e-28
6.38856e-06, 4.4777e-06, 7.20533e-28
6.44028e-06, 4.37071e-06, 7.38175e-28
6.49241e-06, 4.26627e-06, 7.56245e-28
6.54497e-06, 4.16433e-06, 7.74761e-28
6.59796e-06, 4.06482e-06, 7.93732e-28
6.65138e-06, 3.9677e-06, 8.13168e-28
6.70522e-06, 3.87289e-06, 8.33075e-28
6.75951e-06, 3.78035e-06, 8.53475e-28
6.81423e-06, 3.69002e-06, 8.7437e-28
6.86939e-06, 3.60185e-06, 8.95776e-28
6.92501e-06, 3.51578e-06, 9.17711e-28
6.98107e-06, 3.43178e-06, 9.4018e-28
7.03759e-06, 3.34978e-06, 9.63201e-28
7.09456e-06, 3.26974e-06, 9.86782e-28
7.152e-06, 3.19161e-06, 1.01094e-27
7.2099e-06, 3.11535e-06, 1.0357e-27
7.26826e-06, 3.04091e-06, 1.06105e-27
7.32711e-06, 2.96825e-06, 1.08703e-27
7.38642e-06, 2.89733e-06, 1.11365e-27
7.44622e-06, 2.8281e-06, 1.14091e-27
7.5065e-06, 2.76053e-06, 1.16885e-27
7.56727e-06, 2.69457e-06, 1.19746e-27
7.62854e-06, 2.63019e-06, 1.22679e-27
7.69029e-06, 2.56735e-06, 1.25682e-27
7.75255e-06, 2.506e-06, 1.28759e-27
7.81531e-06, 2.44613e-06, 1.31912e-27
7.87858e-06, 2.38768e-06, 1.35141e-27
7.94237e-06, 2.33063e-06, 1.38451e-27
8.00667e-06, 2.27495e-06, 1.41841e-27
8.07149e-06, 2.22059e-06, 1.45313e-27
8.13683e-06, 2.16754e-06, 1.48871e-27
8.2027e-06, 2.11575e-06, 1.52516e-27
8.26911e-06, 2.0652e-06, 1.5625e-27
8.33605e-06, 2.01586e-06, 1.60076e-27
8.40354e-06, 1.96769e-06, 1.63995e-27
8.47157e-06, 1.92068e-06, 1.68011e-27
8.54015e-06, 1.87479e-06, 1.72124e-27
8.60929e-06, 1.83e-06, 1.76338e-27
8.67899e-06, 1.78628e-06, 1.80656e-27
8.74925e-06, 1.7436e-06, 1.85079e-27
8.82008e-06, 1.70195e-06, 1.8961e-27
8.89149e-06, 1.66128e-06, 1.94253e-27
8.96347e-06, 1.62159e-06, 1.99009e-27
9.03604e-06, 1.58285e-06, 2.03882e-27
9.10919e-06, 1.54504e-06, 2.08874e-27
9.18293e-06, 1.50812e-06, 2.13988e-27
9.25728e-06, 1.47209e-06, 2.19227e-27
9.33222e-06, 1.43693e-06, 2.24595e-27
9.40777e-06, 1.4026e-06, 2.30094e-27
9.48393e-06, 1.36909e-06, 2.35727e-27
9.56071e-06, 1.33638e-06, 2.41499e-27
9.63811e-06, 1.30445e-06, 2.47412e-27
9.71614e-06, 1.27329e-06, 2.5347e-27
9.7948e-06, 1.24287e-06, 2.59676e-27
9.87409e-06, 1.21318e-06, 2.66033e-27
9.95403e-06, 1.1842e-06, 2.72547e-27
1.00346e-05, 1.15591e-06, 2.79219e-27
1.01159e-05, 1.1283e-06, 2.86061e-27
1.01977e-05, 1.10134e-06, 2.93056e-27
1.02803e-05, 1.07503e-06, 3.00235e-27
1.03635e-05, 1.04935e-06, 3.07584e-27
1.04474e-05, 1.02428e-06, 3.15115e-27
1.0532e-05, 9.99816e-07, 3.22832e-27
1.06173e-05, 9.75932e-07, 3.3074e-27
1.07032e-05, 9.52619e-07, 3.38833e-27
1.07899e-05, 9.29863e-07, 3.47134e-27
1.08772e-05, 9.07651e-07, 3.55628e-27
1.09653e-05, 8.8597e-07, 3.64339e-27
1.10541e-05, 8.64807e-07, 3.73263e-27
1.11435e-05, 8.44149e-07, 3.82392e-27
1.12338e-05, 8.23985e-07, 3.91764e-27
1.13247e-05, 8.04303e-07, 4.01351e-27
1.14164e-05, 7.85091e-07, 4.1118e-27
1.15088e-05, 7.66339e-07, 4.21245e-27
1.1602e-05, 7.48034e-07, 4.31562e-27
1.16959e-05, 7.30167e-07, 4.42125e-27
1.17906e-05, 7.12726e-07, 4.52952e-27
1.1886e-05, 6.95703e-07, 4.64036e-27
1.19823e-05, 6.79086e-07, 4.75406e-27
1.20793e-05, 6.62866e-07, 4.87046e-27
1.21771e-05, 6.47034e-07, 4.98972e-27
1.22757e-05, 6.3158e-07, 5.11191e-27
1.2375e-05, 6.16495e-07, 5.23697e-27
1.24752e-05, 6.01771e-07, 5.36521e-27
1.25762e-05, 5.87398e-07, 5.49658e-27
1.2678e-05, 5.73369e-07, 5.63114e-27
1.27807e-05, 5.59675e-07, 5.7691e-27
1.28841e-05, 5.46309e-07, 5.91026e-27
1.29884e-05, 5.33261e-07, 6.05496e-27
1.30936e-05, 5.20526e-07, 6.20328e-27
1.31996e-05, 5.08095e-07, 6.35516e-27
1.33064e-05, 4.95961e-07, 6.51067e-27
1.34142e-05, 4.84116e-07, 6.67019e-27
1.35228e-05, 4.72555e-07, 6.83351e-27
1.36322e-05, 4.6127e-07, 7.00071e-27
1.37426e-05, 4.50255e-07, 7.17217e-27
1.38539e-05, 4.39502e-07, 7.34785e-27
1.3966e-05, 4.29007e-07, 7.52766e-27
1.40791e-05, 4.18762e-07, 7.71203e-27
1.41931e-05, 4.08763e-07, 7.90088e-27
1.4308e-05, 3.99002e-07, 8.09433e-27
1.44238e-05, 3.89474e-07, 8.29245e-27
1.45406e-05, 3.80174e-07, 8.49554e-27
1.46583e-05, 3.71096e-07, 8.70352e-27
1.47769e-05, 3.62235e-07, 8.91649e-27
1.48966e-05, 3.53586e-07, 9.13493e-27
1.50172e-05, 3.45144e-07, 9.3586e-27
1.51388e-05, 3.36903e-07, 9.58778e-27
1.52613e-05, 3.28859e-07, 9.82242e-27
1.53849e-05, 3.21007e-07, 1.0063e-26
1.55094e-05, 3.13343e-07, 1.03093e-26
1.5635e-05, 3.05861e-07, 1.05618e-26
1.57615e-05, 2.98559e-07, 1.08202e-26
1.58891e-05, 2.91431e-07, 1.10851e-26
1.60178e-05, 2.84474e-07, 1.13567e-26
1.61475e-05, 2.77682e-07, 1.16348e-26
1.62782e-05, 2.71053e-07, 1.19196e-26
1.641e-05, 2.64582e-07, 1.22115e-26
1.65428e-05, 2.58266e-07, 1.25104e-26
1.66767e-05, 2.52101e-07, 1.28166e-26
1.68117e-05, 2.46083e-07, 1.31304e-26
1.69478e-05, 2.40208e-07, 1.34519e-26
1.70851e-05, 2.34474e-07, 1.37815e-26
1.72234e-05, 2.28878e-07, 1.41189e-26
1.73628e-05, 2.23414e-07, 1.44645e-26
1.75034e-05, 2.18082e-07, 1.48187e-26
1.76451e-05, 2.12876e-07, 1.51815e-26
1.77879e-05, 2.07795e-07, 1.55531e-26
1.79319e-05, 2.02836e-07, 1.59339e-26
1.80771e-05, 1.97995e-07, 1.63241e-26
1.82234e-05, 1.93269e-07, 1.67237e-26
1.8371e-05, 1.88657e-07, 1.71333e-26
1.85197e-05, 1.84154e-07, 1.75527e-26
1.86696e-05, 1.79759e-07, 1.79824e-26
1.88208e-05, 1.75469e-07, 1.84229e-26
1.89731e-05, 1.71282e-07, 1.88737e-26
1.91267e-05, 1.67195e-07, 1.93358e-26
1.92816e-05, 1.63205e-07, 1.98094e-26
1.94377e-05, 1.5931e-07, 2.02945e-26
1.9595e-05, 1.55509e-07, 2.07912e-26
1.97537e-05, 1.51798e-07, 2.13004e-26
1.99136e-05, 1.48176e-07, 2.18219e-26
2.00748e-05, 1.44641e-07, 2.23561e-26
2.02373e-05, 1.4119e-07, 2.29034e-26
2.04012e-05, 1.37821e-07, 2.34644e-26
2.05663e-05, 1.34533e-07, 2.40387e-26
2.07328e-05, 1.31324e-07, 2.46273e-26
2.09007e-05, 1.28191e-07, 2.52304e-26
2.10699e-05, 1.25133e-07, 2.58482e-26
2.12404e-05, 1.22148e-07, 2.64808e-26
2.14124e-05, 1.19234e-07, 2.71293e-26
2.15857e-05, 1.1639e-07, 2.77933e-26
2.17605e-05, 1.13614e-07, 2.8474e-26
2.19367e-05, 1.10904e-07, 2.91713e-26
2.21143e-05, 1.08258e-07, 2.98856e-26
2.22933e-05, 1.05676e-07, 3.06172e-26
2.24738e-05, 1.03156e-07, 3.13669e-26
2.26557e-05, 1.00696e-07, 3.21347e-26
2.28391e-05, 9.82944e-08, 3.29214e-26
2.3024e-05, 9.59503e-08, 3.37275e-26
2.32104e-05, 9.36622e-08, 3.45533e-26
2.33983e-05, 9.14288e-08, 3.53993e-26
2.35877e-05, 8.92487e-08, 3.62659e-26
2.37787e-05, 8.71206e-08, 3.7154e-26
2.39712e-05, 8.50434e-08, 3.80637e-26
2.41653e-05, 8.30158e-08, 3.89958e-26
2.43609e-05, 8.10366e-08, 3.99504e-26
2.45581e-05, 7.91046e-08, 4.09285e-26
2.47569e-05, 7.72188e-08, 4.19305e-26
2.49574e-05, 7.5378e-08, 4.29575e-26
2.51594e-05, 7.35812e-08, 4.40091e-26
2.53631e-05, 7.18273e-08, 4.50867e-26
2.55684e-05, 7.01153e-08, 4.61904e-26
2.57754e-05, 6.84441e-08, 4.73214e-26
2.59841e-05, 6.68128e-08, 4.84802e-26
2.61944e-05, 6.52205e-08, 4.96668e-26
2.64065e-05, 6.36662e-08, 5.08831e-26
2.66203e-05, 6.21491e-08, 5.2129e-26
2.68358e-05, 6.06681e-08, 5.34053e-26
2.7053e-05, 5.92225e-08, 5.47126e-26
2.72721e-05, 5.78114e-08, 5.60527e-26
2.74928e-05, 5.64341e-08, 5.74245e-26
2.77154e-05, 5.50895e-08, 5.88307e-26
2.79398e-05, 5.37771e-08, 6.02713e-26
2.8166e-05, 5.24961e-08, 6.1747e-26
2.8394e-05, 5.12456e-08, 6.32587e-26
2.86239e-05, 5.00249e-08, 6.48077e-26
2.88556e-05, 4.88334e-08, 6.63942e-26
2.90892e-05, 4.76704e-08, 6.80198e-26
2.93247e-05, 4.65351e-08, 6.96852e-26
2.95621e-05, 4.54269e-08, 7.13914e-26
2.98014e-05, 4.43451e-08, 7.31391e-26
3.00427e-05, 4.32892e-08, 7.49301e-26
3.02859e-05, 4.22585e-08, 7.67646e-26
3.05311e-05, 4.12524e-08, 7.86442e-26
3.07783e-05, 4.02703e-08, 8.057e-26
3.10274e-05, 3.93116e-08, 8.25421e-26
3.12786e-05, 3.83759e-08, 8.45631e-26
3.15318e-05, 3.74624e-08, 8.66334e-26
3.17871e-05, 3.65708e-08, 8.87548e-26
3.20445e-05, 3.57004e-08, 9.09284e-26
3.23039e-05, 3.48508e-08, 9.31544e-26
3.25654e-05, 3.40215e-08, 9.5435e-26
3.2829e-05, 3.3212e-08, 9.77713e-26
3.30948e-05, 3.24218e-08, 1.00165e-25
3.33627e-05, 3.16504e-08, 1.02618e-25
3.36328e-05, 3.08975e-08, 1.0513e-25
3.39051e-05, 3.01625e-08, 1.07704e-25
3.41796e-05, 2.94451e-08, 1.10342e-25
3.44563e-05, 2.87447e-08, 1.13043e-25
3.47352e-05, 2.80611e-08, 1.1581e-25
3.50165e-05, 2.73938e-08, 1.18647e-25
3.52999e-05, 2.67424e-08, 1.21551e-25
3.55857e-05, 2.61066e-08, 1.24527e-25
3.58738e-05, 2.54859e-08, 1.27576e-25
3.61642e-05, 2.48801e-08, 1.30699e-25
3.6457e-05, 2.42887e-08, 1.339e-25
3.67521e-05, 2.37114e-08, 1.37178e-25
3.70497e-05, 2.31478e-08, 1.40537e-25
3.73496e-05, 2.25978e-08, 1.43977e-25
3.7652e-05, 2.20608e-08, 1.47503e-25
3.79568e-05, 2.15366e-08, 1.51114e-25
3.82641e-05, 2.1025e-08, 1.54814e-25
3.85739e-05, 2.05255e-08, 1.58605e-25
3.88861e-05, 2.0038e-08, 1.62487e-25
3.9201e-05, 1.95621e-08, 1.66467e-25
3.95183e-05, 1.90975e-08, 1.70542e-25
3.98382e-05, 1.8644e-08, 1.74717e-25
4.01608e-05, 1.82014e-08, 1.78996e-25
4.04859e-05, 1.77693e-08, 1.83378e-25
4.08136e-05, 1.73475e-08, 1.87867e-25
4.11441e-05, 1.69357e-08, 1.92467e-25
4.14771e-05, 1.65338e-08, 1.97179e-25
4.18129e-05, 1.61414e-08, 2.02006e-25
4.21514e-05, 1.57584e-08, 2.06952e-25
4.24927e-05, 1.53846e-08, 2.1202e-25
4.28367e-05, 1.50196e-08, 2.17211e-25
4.31835e-05, 1.46634e-08, 2.22529e-25
4.35331e-05, 1.43156e-08, 2.27978e-25
4.38855e-05, 1.39761e-08, 2.33559e-25
4.42408e-05, 1.36448e-08, 2.39278e-25
4.4599e-05, 1.33213e-08, 2.45137e-25
4.496e-05, 1.30055e-08, 2.51138e-25
4.5324e-05, 1.26973e-08, 2.57287e-25
4.56909e-05, 1.23964e-08, 2.63585e-25
4.60608e-05, 1.21026e-08, 2.70039e-25
4.64337e-05, 1.18159e-08, 2.76651e-25
4.68096e-05, 1.1536e-08, 2.83424e-25
4.71886e-05, 1.12628e-08, 2.90364e-25
4.75706e-05, 1.09961e-08, 2.97473e-25
4.79557e-05, 1.07357e-08, 3.04756e-25
4.8344e-05, 1.04816e-08, 3.12218e-25
4.87353e-05, 1.02335e-08, 3.19861e-25
4.91299e-05, 9.99126e-09, 3.27694e-25
4.95276e-05, 9.75483e-09, 3.35716e-25
4.99286e-05, 9.52404e-09, 3.43936e-25
5.03328e-05, 9.29874e-09, 3.52357e-25
5.07403e-05, 9.07881e-09, 3.60984e-25
5.1151e-05, 8.86412e-09, 3.69821e-25
5.15651e-05, 8.65454e-09, 3.78875e-25
5.19826e-05, 8.44995e-09, 3.88153e-25
5.24034e-05, 8.25023e-09, 3.97655e-25
5.28277e-05, 8.05527e-09, 4.07392e-25
5.32553e-05, 7.86495e-09, 4.17365e-25
5.36865e-05, 7.67916e-09, 4.27585e-25
5.41211e-05, 7.49779e-09, 4.38053e-25
5.45593e-05, 7.32074e-09, 4.4878e-25
5.50009e-05, 7.14791e-09, 4.59765e-25
5.54462e-05, 6.97918e-09, 4.71022e-25
5.58951e-05, 6.81448e-09, 4.82555e-25
5.63476e-05, 6.65369e-09, 4.9437e-25
5.68038e-05, 6.49673e-09, 5.06474e-25
5.72636e-05, 6.3435e-09, 5.18873e-25
5.77272e-05, 6.19392e-09, 5.31577e-25
5.81946e-05, 6.04789e-09, 5.44593e-25
5.86657e-05, 5.90535e-09, 5.57926e-25
5.91406e-05, 5.76619e-09, 5.71585e-25
5.96194e-05, 5.63034e-09, 5.8558e-25
6.01021e-05, 5.49772e-09, 5.99918e-25
6.05886e-05, 5.36826e-09, 6.14604e-25
6.10791e-05, 5.24187e-09, 6.29651e-25
6.15736e-05, 5.11849e-09, 6.45068e-25
6.20721e-05, 4.99805e-09, 6.60862e-25
6.25746e-05, 4.88046e-09, 6.77041e-25
6.30812e-05, 4.76568e-09, 6.93618e-25
6.35919e-05, 4.65362e-09, 7.10601e-25
6.41067e-05, 4.54422e-09, 7.27998e-25
6.46257e-05, 4.43742e-09, 7.45822e-25
6.51489e-05, 4.33317e-09, 7.64082e-25
6.56763e-05, 4.23139e-09, 7.82789e-25
6.6208e-05, 4.13202e-09, 8.01954e-25
6.6744e-05, 4.03502e-09, 8.21588e-25
6.72843e-05, 3.94032e-09, 8.41702e-25
6.7829e-05, 3.84787e-09, 8.62309e-25
6.83782e-05, 3.75762e-09, 8.83424e-25
6.89317e-05, 3.66951e-09, 9.0505e-25
6.94898e-05, 3.58349e-09, 9.27211e-25
7.00524e-05, 3.49952e-09, 9.49913e-25
7.06195e-05, 3.41753e-09, 9.73169e-25
7.11912e-05, 3.3375e-09, 9.96994e-25
7.17675e-05, 3.25936e-09, 1.0214e-24
7.23485e-05, 3.18308e-09, 1.04641e-24
7.29342e-05, 3.10861e-09, 1.07203e-24
7.35247e-05, 3.0359e-09, 1.09828e-24
7.41199e-05, 2.96492e-09, 1.12516e-24
7.472e-05, 2.89563e-09, 1.15271e-24
7.53249e-05, 2.82797e-09, 1.18093e-24
7.59347e-05, 2.76192e-09, 1.20985e-24
7.65494e-05, 2.69744e-09, 1.23946e-24
7.71692e-05, 2.63449e-09, 1.26981e-24
7.77939e-05, 2.57303e-09, 1.3009e-24
7.84237e-05, 2.51302e-09, 1.33275e-24
7.90586e-05, 2.45444e-09, 1.36538e-24
7.96986e-05, 2.39725e-09, 1.39881e-24
8.03438e-05, 2.34141e-09, 1.43305e-24
8.09943e-05, 2.28689e-09, 1.46814e-24
