f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31842e-20
1.0081e-06, 0.00113933, 1.35072e-20
1.01626e-06, 0.0011121, 1.38379e-20
1.02448e-06, 0.00108552, 1.41764e-20
1.03278e-06, 0.00105958, 1.45237e-20
1.04114e-06, 0.00103426, 1.48793e-20
1.04957e-06, 0.00100954, 1.52436e-20
1.05806e-06, 0.000985415, 1.56165e-20
1.06663e-06, 0.000961864, 1.59991e-20
1.07527e-06, 0.000938877, 1.6391e-20
1.08397e-06, 0.000916439, 1.67921e-20
1.09275e-06, 0.000894537, 1.72035e-20
1.10159e-06, 0.000873158, 1.76244e-20
1.11051e-06, 0.000852291, 1.8056e-20
1.1195e-06, 0.000831922, 1.8498e-20
1.12856e-06, 0.00081204, 1.89508e-20
1.1377e-06, 0.000792633, 1.9415e-20
1.14691e-06, 0.00077369, 1.98903e-20
1.1562e-06, 0.0007552, 2.03776e-20
1.16556e-06, 0.000737151, 2.08765e-20
1.17499e-06, 0.000719534, 2.13873e-20
1.1845e-06, 0.000702338, 2.19108e-20
1.19409e-06, 0.000685553, 2.24473e-20
1.20376e-06, 0.000669169, 2.29971e-20
1.21351e-06, 0.000653177, 2.35604e-20
1.22333e-06, 0.000637566, 2.4137e-20
1.23323e-06, 0.000622329, 2.47278e-20
1.24322e-06, 0.000607456, 2.53336e-20
1.25328e-06, 0.000592939, 2.59536e-20
1.26343e-06, 0.000578768, 2.65893e-20
1.27366e-06, 0.000564936, 2.72404e-20
1.28397e-06, 0.000551435, 2.79073e-20
1.29436e-06, 0.000538256, 2.85902e-20
1.30484e-06, 0.000525393, 2.92903e-20
1.31541e-06, 0.000512836, 3.00079e-20
1.32605e-06, 0.00050058, 3.0742e-20
1.33679e-06, 0.000488617, 3.1495e-20
1.34761e-06, 0.00047694, 3.2266e-20
1.35852e-06, 0.000465541, 3.3056e-20
1.36952e-06, 0.000454415, 3.38655e-20
1.38061e-06, 0.000443555, 3.46948e-20
1.39178e-06, 0.000432955, 3.55438e-20
1.40305e-06, 0.000422608, 3.64142e-20
1.41441e-06, 0.000412508, 3.73059e-20
1.42586e-06, 0.000402649, 3.82192e-20
1.4374e-06, 0.000393027, 3.91547e-20
1.44904e-06, 0.000383634, 4.01137e-20
1.46077e-06, 0.000374465, 4.10957e-20
1.4726e-06, 0.000365516, 4.21023e-20
1.48452e-06, 0.000356781, 4.31329e-20
1.49654e-06, 0.000348254, 4.41892e-20
1.50865e-06, 0.000339931, 4.52706e-20
1.52087e-06, 0.000331807, 4.63796e-20
1.53318e-06, 0.000323877, 4.75149e-20
1.54559e-06, 0.000316137, 4.86781e-20
1.5581e-06, 0.000308582, 4.98696e-20
1.57072e-06, 0.000301207, 5.10912e-20
1.58343e-06, 0.000294009, 5.23416e-20
1.59625e-06, 0.000286982, 5.36232e-20
1.60918e-06, 0.000280124, 5.49368e-20
1.6222e-06, 0.000273429, 5.62811e-20
1.63534e-06, 0.000266894, 5.76599e-20
1.64857e-06, 0.000260516, 5.90706e-20
1.66192e-06, 0.00025429, 6.05173e-20
1.67538e-06, 0.000248213, 6.19996e-20
1.68894e-06, 0.000242281, 6.35173e-20
1.70261e-06, 0.000236491, 6.5072e-20
1.7164e-06, 0.000230839, 6.6666e-20
1.73029e-06, 0.000225322, 6.82976e-20
1.7443e-06, 0.000219937, 6.997e-20
1.75842e-06, 0.000214681, 7.1683e-20
1.77266e-06, 0.00020955, 7.34386e-20
1.78701e-06, 0.000204542, 7.52366e-20
1.80147e-06, 0.000199654, 7.70777e-20
1.81606e-06, 0.000194883, 7.89657e-20
1.83076e-06, 0.000190225, 8.08988e-20
1.84558e-06, 0.000185679, 8.28793e-20
1.86052e-06, 0.000181242, 8.49083e-20
1.87558e-06, 0.00017691, 8.69869e-20
1.89077e-06, 0.000172682, 8.91175e-20
1.90608e-06, 0.000168555, 9.12999e-20
1.92151e-06, 0.000164527, 9.35351e-20
1.93706e-06, 0.000160595, 9.58243e-20
1.95274e-06, 0.000156757, 9.81702e-20
1.96855e-06, 0.000153011, 1.00574e-19
1.98449e-06, 0.000149354, 1.03037e-19
2.00056e-06, 0.000145785, 1.0556e-19
2.01675e-06, 0.000142301, 1.08144e-19
2.03308e-06, 0.0001389, 1.10792e-19
2.04954e-06, 0.00013558, 1.13505e-19
2.06613e-06, 0.00013234, 1.16283e-19
2.08286e-06, 0.000129177, 1.19131e-19
2.09972e-06, 0.00012609, 1.22047e-19
2.11672e-06, 0.000123077, 1.25036e-19
2.13385e-06, 0.000120135, 1.28096e-19
2.15113e-06, 0.000117264, 1.31233e-19
2.16854e-06, 0.000114462, 1.34445e-19
2.1861e-06, 0.000111727, 1.37738e-19
2.2038e-06, 0.000109056, 1.41111e-19
2.22164e-06, 0.00010645, 1.44565e-19
2.23962e-06, 0.000103906, 1.48104e-19
2.25776e-06, 0.000101423, 1.51732e-19
2.27603e-06, 9.89991e-05, 1.55445e-19
2.29446e-06, 9.66331e-05, 1.59252e-19
2.31303e-06, 9.43237e-05, 1.63149e-19
2.33176e-06, 9.20695e-05, 1.67145e-19
2.35064e-06, 8.98692e-05, 1.71238e-19
2.36967e-06, 8.77215e-05, 1.7543e-19
2.38885e-06, 8.56251e-05, 1.79725e-19
2.40819e-06, 8.35788e-05, 1.84125e-19
2.42769e-06, 8.15814e-05, 1.88634e-19
2.44734e-06, 7.96317e-05, 1.93252e-19
2.46715e-06, 7.77286e-05, 1.97982e-19
2.48713e-06, 7.5871e-05, 2.02831e-19
2.50726e-06, 7.40578e-05, 2.07796e-19
2.52756e-06, 7.2288e-05, 2.12884e-19
2.54802e-06, 7.05604e-05, 2.18096e-19
2.56865e-06, 6.88741e-05, 2.23436e-19
2.58944e-06, 6.72281e-05, 2.28905e-19
2.61041e-06, 6.56215e-05, 2.34511e-19
2.63154e-06, 6.40533e-05, 2.40252e-19
2.65284e-06, 6.25225e-05, 2.46133e-19
2.67432e-06, 6.10283e-05, 2.5216e-19
2.69597e-06, 5.95698e-05, 2.58334e-19
2.7178e-06, 5.81462e-05, 2.6466e-19
2.7398e-06, 5.67566e-05, 2.71139e-19
2.76198e-06, 5.54002e-05, 2.77778e-19
2.78434e-06, 5.40763e-05, 2.84578e-19
2.80688e-06, 5.27839e-05, 2.91545e-19
2.82961e-06, 5.15225e-05, 2.98686e-19
2.85251e-06, 5.02912e-05, 3.05996e-19
2.87561e-06, 4.90893e-05, 3.1349e-19
2.89889e-06, 4.79162e-05, 3.21165e-19
2.92235e-06, 4.67711e-05, 3.29026e-19
2.94601e-06, 4.56533e-05, 3.37082e-19
2.96986e-06, 4.45623e-05, 3.45335e-19
2.99391e-06, 4.34973e-05, 3.53792e-19
3.01814e-06, 4.24578e-05, 3.62451e-19
3.04258e-06, 4.14432e-05, 3.71327e-19
3.06721e-06, 4.04528e-05, 3.80418e-19
3.09204e-06, 3.9486e-05, 3.89731e-19
3.11707e-06, 3.85424e-05, 3.99272e-19
3.14231e-06, 3.76213e-05, 4.0905e-19
3.16775e-06, 3.67222e-05, 4.19065e-19
3.19339e-06, 3.58446e-05, 4.29323e-19
3.21924e-06, 3.4988e-05, 4.39833e-19
3.24531e-06, 3.41519e-05, 4.50605e-19
3.27158e-06, 3.33357e-05, 4.61636e-19
3.29806e-06, 3.25391e-05, 4.72935e-19
3.32476e-06, 3.17614e-05, 4.84514e-19
3.35168e-06, 3.10024e-05, 4.96378e-19
3.37881e-06, 3.02615e-05, 5.08529e-19
3.40617e-06, 2.95383e-05, 5.20983e-19
3.43374e-06, 2.88324e-05, 5.33735e-19
3.46154e-06, 2.81434e-05, 5.46803e-19
3.48957e-06, 2.74708e-05, 5.60194e-19
3.51782e-06, 2.68143e-05, 5.73909e-19
3.5463e-06, 2.61735e-05, 5.8796e-19
3.575e-06, 2.5548e-05, 6.0235e-19
3.60395e-06, 2.49375e-05, 6.17101e-19
3.63312e-06, 2.43415e-05, 6.32206e-19
3.66254e-06, 2.37598e-05, 6.47688e-19
3.69219e-06, 2.3192e-05, 6.63545e-19
3.72208e-06, 2.26378e-05, 6.7979e-19
3.75221e-06, 2.20968e-05, 6.96432e-19
3.78259e-06, 2.15687e-05, 7.13484e-19
3.81321e-06, 2.10533e-05, 7.30951e-19
3.84408e-06, 2.05502e-05, 7.48846e-19
3.8752e-06, 2.00591e-05, 7.67179e-19
3.90657e-06, 1.95797e-05, 7.8596e-19
3.9382e-06, 1.91118e-05, 8.05205e-19
3.97008e-06, 1.86551e-05, 8.24917e-19
4.00222e-06, 1.82093e-05, 8.45113e-19
4.03462e-06, 1.77741e-05, 8.65803e-19
4.06729e-06, 1.73494e-05, 8.87004e-19
4.10021e-06, 1.69348e-05, 9.08715e-19
4.13341e-06, 1.65301e-05, 9.30967e-19
4.16687e-06, 1.6135e-05, 9.53757e-19
4.2006e-06, 1.57495e-05, 9.77105e-19
4.23461e-06, 1.53731e-05, 1.00103e-18
4.26889e-06, 1.50057e-05, 1.02553e-18
4.30345e-06, 1.46471e-05, 1.05064e-18
4.33829e-06, 1.42971e-05, 1.07636e-18
4.37341e-06, 1.39554e-05, 1.10272e-18
4.40882e-06, 1.36219e-05, 1.12972e-18
4.44451e-06, 1.32964e-05, 1.15737e-18
4.48049e-06, 1.29787e-05, 1.18571e-18
4.51676e-06, 1.26685e-05, 1.21473e-18
4.55333e-06, 1.23658e-05, 1.24447e-18
4.59019e-06, 1.20703e-05, 1.27494e-18
4.62735e-06, 1.17818e-05, 1.30615e-18
4.66481e-06, 1.15003e-05, 1.33813e-18
4.70258e-06, 1.12255e-05, 1.37089e-18
4.74065e-06, 1.09572e-05, 1.40445e-18
4.77903e-06, 1.06954e-05, 1.43884e-18
4.81772e-06, 1.04398e-05, 1.47406e-18
4.85672e-06, 1.01903e-05, 1.51015e-18
4.89604e-06, 9.94679e-06, 1.54712e-18
4.93568e-06, 9.7091e-06, 1.585e-18
4.97563e-06, 9.47708e-06, 1.62379e-18
5.01592e-06, 9.25061e-06, 1.66356e-18
5.05652e-06, 9.02956e-06, 1.70428e-18
5.09746e-06, 8.81378e-06, 1.746e-18
5.13873e-06, 8.60316e-06, 1.78875e-18
5.18033e-06, 8.39758e-06, 1.83254e-18
5.22227e-06, 8.19691e-06, 1.8774e-18
5.26454e-06, 8.00103e-06, 1.92336e-18
5.30716e-06, 7.80984e-06, 1.97044e-18
5.35013e-06, 7.62321e-06, 2.01869e-18
5.39344e-06, 7.44104e-06, 2.0681e-18
5.4371e-06, 7.26323e-06, 2.11873e-18
5.48112e-06, 7.08967e-06, 2.1706e-18
5.52549e-06, 6.92025e-06, 2.22373e-18
5.57023e-06, 6.75489e-06, 2.27818e-18
5.61532e-06, 6.59347e-06, 2.33395e-18
5.66078e-06, 6.43592e-06, 2.39108e-18
5.70661e-06, 6.28213e-06, 2.44962e-18
5.75281e-06, 6.13201e-06, 2.50959e-18
5.79938e-06, 5.98548e-06, 2.57103e-18
5.84633e-06, 5.84245e-06, 2.63397e-18
5.89366e-06, 5.70284e-06, 2.69845e-18
5.94137e-06, 5.56657e-06, 2.7645e-18
5.98947e-06, 5.43355e-06, 2.83218e-18
6.03796e-06, 5.30372e-06, 2.90151e-18
6.08684e-06, 5.17698e-06, 2.97254e-18
6.13612e-06, 5.05328e-06, 3.04531e-18
6.1858e-06, 4.93253e-06, 3.11987e-18
6.23588e-06, 4.81466e-06, 3.19624e-18
6.28636e-06, 4.69962e-06, 3.27448e-18
6.33725e-06, 4.58732e-06, 3.35464e-18
6.38856e-06, 4.4777e-06, 3.43677e-18
6.44028e-06, 4.37071e-06, 3.5209e-18
6.49241e-06, 4.26627e-06, 3.60708e-18
6.54497e-06, 4.16433e-06, 3.69537e-18
6.59796e-06, 4.06482e-06, 3.78584e-18
6.65138e-06, 3.9677e-06, 3.87853e-18
6.70522e-06, 3.87289e-06, 3.97346e-18
6.75951e-06, 3.78035e-06, 4.07074e-18
6.81423e-06, 3.69002e-06, 4.17038e-18
6.86939e-06, 3.60185e-06, 4.27246e-18
6.92501e-06, 3.51578e-06, 4.37706e-18
6.98107e-06, 3.43178e-06, 4.4842e-18
7.03759e-06, 3.34978e-06, 4.59397e-18
7.09456e-06, 3.26974e-06, 4.70642e-18
7.152e-06, 3.19161e-06, 4.82164e-18
7.2099e-06, 3.11535e-06, 4.93966e-18
7.26826e-06, 3.04091e-06, 5.06056e-18
7.32711e-06, 2.96825e-06, 5.18445e-18
7.38642e-06, 2.89733e-06, 5.31134e-18
7.44622e-06, 2.8281e-06, 5.44136e-18
7.5065e-06, 2.76053e-06, 5.57455e-18
7.56727e-06, 2.69457e-06, 5.711e-18
7.62854e-06, 2.63019e-06, 5.85081e-18
7.69029e-06, 2.56735e-06, 5.99401e-18
7.75255e-06, 2.506e-06, 6.14073e-18
7.81531e-06, 2.44613e-06, 6.29104e-18
7.87858e-06, 2.38768e-06, 6.44503e-18
7.94237e-06, 2.33063e-06, 6.6028e-18
8.00667e-06, 2.27495e-06, 6.76443e-18
8.07149e-06, 2.22059e-06, 6.93e-18
8.13683e-06, 2.16754e-06, 7.09962e-18
8.2027e-06, 2.11575e-06, 7.27339e-18
8.26911e-06, 2.0652e-06, 7.45142e-18
8.33605e-06, 2.01586e-06, 7.6338e-18
8.40354e-06, 1.96769e-06, 7.82066e-18
8.47157e-06, 1.92068e-06, 8.01208e-18
8.54015e-06, 1.87479e-06, 8.20817e-18
8.60929e-06, 1.83e-06, 8.40908e-18
8.67899e-06, 1.78628e-06, 8.61491e-18
8.74925e-06, 1.7436e-06, 8.82576e-18
8.82008e-06, 1.70195e-06, 9.04178e-18
8.89149e-06, 1.66128e-06, 9.2631e-18
8.96347e-06, 1.62159e-06, 9.48981e-18
9.03604e-06, 1.58285e-06, 9.72209e-18
9.10919e-06, 1.54504e-06, 9.96004e-18
9.18293e-06, 1.50812e-06, 1.02038e-17
9.25728e-06, 1.47209e-06, 1.04536e-17
9.33222e-06, 1.43693e-06, 1.07094e-17
9.40777e-06, 1.4026e-06, 1.09715e-17
9.48393e-06, 1.36909e-06, 1.124e-17
9.56071e-06, 1.33638e-06, 1.15151e-17
9.63811e-06, 1.30445e-06, 1.17969e-17
9.71614e-06, 1.27329e-06, 1.20857e-17
9.7948e-06, 1.24287e-06, 1.23815e-17
9.87409e-06, 1.21318e-06, 1.26844e-17
9.95403e-06, 1.1842e-06, 1.29949e-17
1.00346e-05, 1.15591e-06, 1.33129e-17
1.01159e-05, 1.1283e-06, 1.36389e-17
1.01977e-05, 1.10134e-06, 1.39723e-17
1.02803e-05, 1.07503e-06, 1.43144e-17
1.03635e-05, 1.04935e-06, 1.46646e-17
1.04474e-05, 1.02428e-06, 1.50235e-17
1.0532e-05, 9.99816e-07, 1.53913e-17
1.06173e-05, 9.75932e-07, 1.57681e-17
1.07032e-05, 9.52619e-07, 1.61537e-17
1.07899e-05, 9.29863e-07, 1.65493e-17
1.08772e-05, 9.07651e-07, 1.6954e-17
1.09653e-05, 8.8597e-07, 1.73691e-17
1.10541e-05, 8.64807e-07, 1.77943e-17
1.11435e-05, 8.44149e-07, 1.82293e-17
1.12338e-05, 8.23985e-07, 1.86758e-17
1.13247e-05, 8.04303e-07, 1.91326e-17
1.14164e-05, 7.85091e-07, 1.96008e-17
1.15088e-05, 7.66339e-07, 2.00804e-17
1.1602e-05, 7.48034e-07, 2.05719e-17
1.16959e-05, 7.30167e-07, 2.10751e-17
1.17906e-05, 7.12726e-07, 2.15909e-17
1.1886e-05, 6.95703e-07, 2.21189e-17
1.19823e-05, 6.79086e-07, 2.26605e-17
1.20793e-05, 6.62866e-07, 2.3215e-17
1.21771e-05, 6.47034e-07, 2.37831e-17
1.22757e-05, 6.3158e-07, 2.43651e-17
1.2375e-05, 6.16495e-07, 2.49608e-17
1.24752e-05, 6.01771e-07, 2.55716e-17
1.25762e-05, 5.87398e-07, 2.61973e-17
1.2678e-05, 5.73369e-07, 2.68382e-17
1.27807e-05, 5.59675e-07, 2.74952e-17
1.28841e-05, 5.46309e-07, 2.81675e-17
1.29884e-05, 5.33261e-07, 2.88566e-17
1.30936e-05, 5.20526e-07, 2.95629e-17
1.31996e-05, 5.08095e-07, 3.02862e-17
1.33064e-05, 4.95961e-07, 3.10267e-17
1.34142e-05, 4.84116e-07, 3.17864e-17
1.35228e-05, 4.72555e-07, 3.2564e-17
1.36322e-05, 4.6127e-07, 3.33601e-17
1.37426e-05, 4.50255e-07, 3.41765e-17
1.38539e-05, 4.39502e-07, 3.50129e-17
1.3966e-05, 4.29007e-07, 3.5869e-17
1.40791e-05, 4.18762e-07, 3.67468e-17
1.41931e-05, 4.08763e-07, 3.76459e-17
1.4308e-05, 3.99002e-07, 3.85667e-17
1.44238e-05, 3.89474e-07, 3.95099e-17
1.45406e-05, 3.80174e-07, 4.04766e-17
1.46583e-05, 3.71096e-07, 4.14666e-17
1.47769e-05, 3.62235e-07, 4.24803e-17
1.48966e-05, 3.53586e-07, 4.352e-17
1.50172e-05, 3.45144e-07, 4.45845e-17
1.51388e-05, 3.36903e-07, 4.56753e-17
1.52613e-05, 3.28859e-07, 4.67919e-17
1.53849e-05, 3.21007e-07, 4.79368e-17
1.55094e-05, 3.13343e-07, 4.91088e-17
1.5635e-05, 3.05861e-07, 5.03103e-17
1.57615e-05, 2.98559e-07, 5.154e-17
1.58891e-05, 2.91431e-07, 5.28006e-17
1.60178e-05, 2.84474e-07, 5.40926e-17
1.61475e-05, 2.77682e-07, 5.54157e-17
1.62782e-05, 2.71053e-07, 5.67707e-17
1.641e-05, 2.64582e-07, 5.81592e-17
1.65428e-05, 2.58266e-07, 5.9581e-17
1.66767e-05, 2.52101e-07, 6.10377e-17
1.68117e-05, 2.46083e-07, 6.25302e-17
1.69478e-05, 2.40208e-07, 6.40593e-17
1.70851e-05, 2.34474e-07, 6.56268e-17
1.72234e-05, 2.28878e-07, 6.72314e-17
1.73628e-05, 2.23414e-07, 6.88749e-17
1.75034e-05, 2.18082e-07, 7.05594e-17
1.76451e-05, 2.12876e-07, 7.22846e-17
1.77879e-05, 2.07795e-07, 7.40514e-17
1.79319e-05, 2.02836e-07, 7.58619e-17
1.80771e-05, 1.97995e-07, 7.7717e-17
1.82234e-05, 1.93269e-07, 7.96165e-17
1.8371e-05, 1.88657e-07, 8.15638e-17
1.85197e-05, 1.84154e-07, 8.35575e-17
1.86696e-05, 1.79759e-07, 8.55998e-17
1.88208e-05, 1.75469e-07, 8.76932e-17
1.89731e-05, 1.71282e-07, 8.9836e-17
1.91267e-05, 1.67195e-07, 9.2032e-17
1.92816e-05, 1.63205e-07, 9.42825e-17
1.94377e-05, 1.5931e-07, 9.65872e-17
1.9595e-05, 1.55509e-07, 9.89471e-17
1.97537e-05, 1.51798e-07, 1.01367e-16
1.99136e-05, 1.48176e-07, 1.03844e-16
2.00748e-05, 1.44641e-07, 1.06382e-16
2.02373e-05, 1.4119e-07, 1.08981e-16
2.04012e-05, 1.37821e-07, 1.11646e-16
2.05663e-05, 1.34533e-07, 1.14373e-16
2.07328e-05, 1.31324e-07, 1.17169e-16
2.09007e-05, 1.28191e-07, 1.20033e-16
2.10699e-05, 1.25133e-07, 1.22966e-16
2.12404e-05, 1.22148e-07, 1.25969e-16
2.14124e-05, 1.19234e-07, 1.29048e-16
2.15857e-05, 1.1639e-07, 1.32201e-16
2.17605e-05, 1.13614e-07, 1.35432e-16
2.19367e-05, 1.10904e-07, 1.38741e-16
2.21143e-05, 1.08258e-07, 1.42131e-16
2.22933e-05, 1.05676e-07, 1.45603e-16
2.24738e-05, 1.03156e-07, 1.4916e-16
2.26557e-05, 1.00696e-07, 1.52803e-16
2.28391e-05, 9.82944e-08, 1.56536e-16
2.3024e-05, 9.59503e-08, 1.6036e-16
2.32104e-05, 9.36622e-08, 1.64277e-16
2.33983e-05, 9.14288e-08, 1.68289e-16
2.35877e-05, 8.92487e-08, 1.72399e-16
2.37787e-05, 8.71206e-08, 1.76611e-16
2.39712e-05, 8.50434e-08, 1.80924e-16
2.41653e-05, 8.30158e-08, 1.85343e-16
2.43609e-05, 8.10366e-08, 1.89869e-16
2.45581e-05, 7.91046e-08, 1.94505e-16
2.47569e-05, 7.72188e-08, 1.99254e-16
2.49574e-05, 7.5378e-08, 2.04121e-16
2.51594e-05, 7.35812e-08, 2.09104e-16
2.53631e-05, 7.18273e-08, 2.1421e-16
2.55684e-05, 7.01153e-08, 2.19439e-16
2.57754e-05, 6.84441e-08, 2.24796e-16
2.59841e-05, 6.68128e-08, 2.30284e-16
2.61944e-05, 6.52205e-08, 2.35904e-16
2.64065e-05, 6.36662e-08, 2.41664e-16
2.66203e-05, 6.21491e-08, 2.47563e-16
2.68358e-05, 6.06681e-08, 2.53605e-16
2.7053e-05, 5.92225e-08, 2.59793e-16
2.72721e-05, 5.78114e-08, 2.66135e-16
2.74928e-05, 5.64341e-08, 2.72628e-16
2.77154e-05, 5.50895e-08, 2.79281e-16
2.79398e-05, 5.37771e-08, 2.86096e-16
2.8166e-05, 5.24961e-08, 2.93077e-16
2.8394e-05, 5.12456e-08, 3.00227e-16
2.86239e-05, 5.00249e-08, 3.07552e-16
2.88556e-05, 4.88334e-08, 3.15054e-16
2.90892e-05, 4.76704e-08, 3.22739e-16
2.93247e-05, 4.65351e-08, 3.30612e-16
2.95621e-05, 4.54269e-08, 3.38676e-16
2.98014e-05, 4.43451e-08, 3.46935e-16
3.00427e-05, 4.32892e-08, 3.55397e-16
3.02859e-05, 4.22585e-08, 3.64063e-16
3.05311e-05, 4.12524e-08, 3.72941e-16
3.07783e-05, 4.02703e-08, 3.82036e-16
3.10274e-05, 3.93116e-08, 3.91348e-16
3.12786e-05, 3.83759e-08, 4.00889e-16
3.15318e-05, 3.74624e-08, 4.10661e-16
3.17871e-05, 3.65708e-08, 4.20672e-16
3.20445e-05, 3.57004e-08, 4.30928e-16
3.23039e-05, 3.48508e-08, 4.4143e-16
3.25654e-05, 3.40215e-08, 4.52188e-16
3.2829e-05, 3.3212e-08, 4.63205e-16
3.30948e-05, 3.24218e-08, 4.74493e-16
3.33627e-05, 3.16504e-08, 4.86053e-16
3.36328e-05, 3.08975e-08, 4.97896e-16
3.39051e-05, 3.01625e-08, 5.10026e-16
3.41796e-05, 2.94451e-08, 5.2245e-16
3.44563e-05, 2.87447e-08, 5.35175e-16
3.47352e-05, 2.80611e-08, 5.48208e-16
3.50165e-05, 2.73938e-08, 5.61563e-16
3.52999e-05, 2.67424e-08, 5.75233e-16
3.55857e-05, 2.61066e-08, 5.89241e-16
3.58738e-05, 2.54859e-08, 6.03587e-16
3.61642e-05, 2.48801e-08, 6.1828e-16
3.6457e-05, 2.42887e-08, 6.33332e-16
3.67521e-05, 2.37114e-08, 6.48745e-16
3.70497e-05, 2.31478e-08, 6.64537e-16
3.73496e-05, 2.25978e-08, 6.80706e-16
3.7652e-05, 2.20608e-08, 6.97271e-16
3.79568e-05, 2.15366e-08, 7.14235e-16
3.82641e-05, 2.1025e-08, 7.31612e-16
3.85739e-05, 2.05255e-08, 7.4941e-16
3.88861e-05, 2.0038e-08, 7.67633e-16
3.9201e-05, 1.95621e-08, 7.86307e-16
3.95183e-05, 1.90975e-08, 8.05424e-16
3.98382e-05, 1.8644e-08, 8.25006e-16
4.01608e-05, 1.82014e-08, 8.45069e-16
4.04859e-05, 1.77693e-08, 8.6561e-16
4.08136e-05, 1.73475e-08, 8.86646e-16
4.11441e-05, 1.69357e-08, 9.082e-16
4.14771e-05, 1.65338e-08, 9.30264e-16
4.18129e-05, 1.61414e-08, 9.52868e-16
4.21514e-05, 1.57584e-08, 9.76017e-16
4.24927e-05, 1.53846e-08, 9.9973e-16
4.28367e-05, 1.50196e-08, 1.02401e-15
4.31835e-05, 1.46634e-08, 1.04888e-15
4.35331e-05, 1.43156e-08, 1.07435e-15
4.38855e-05, 1.39761e-08, 1.10043e-15
4.42408e-05, 1.36448e-08, 1.12714e-15
4.4599e-05, 1.33213e-08, 1.15451e-15
4.496e-05, 1.30055e-08, 1.18252e-15
4.5324e-05, 1.26973e-08, 1.21121e-15
4.56909e-05, 1.23964e-08, 1.2406e-15
4.60608e-05, 1.21026e-08, 1.27069e-15
4.64337e-05, 1.18159e-08, 1.30151e-15
4.68096e-05, 1.1536e-08, 1.33307e-15
4.71886e-05, 1.12628e-08, 1.3654e-15
4.75706e-05, 1.09961e-08, 1.3985e-15
4.79557e-05, 1.07357e-08, 1.4324e-15
4.8344e-05, 1.04816e-08, 1.46711e-15
4.87353e-05, 1.02335e-08, 1.50266e-15
4.91299e-05, 9.99126e-09, 1.53907e-15
4.95276e-05, 9.75483e-09, 1.57634e-15
4.99286e-05, 9.52404e-09, 1.61452e-15
5.03328e-05, 9.29874e-09, 1.65362e-15
5.07403e-05, 9.07881e-09, 1.69365e-15
5.1151e-05, 8.86412e-09, 1.73464e-15
5.15651e-05, 8.65454e-09, 1.77662e-15
5.19826e-05, 8.44995e-09, 1.81961e-15
5.24034e-05, 8.25023e-09, 1.86363e-15
5.28277e-05, 8.05527e-09, 1.90871e-15
5.32553e-05, 7.86495e-09, 1.95486e-15
5.36865e-05, 7.67916e-09, 2.00213e-15
5.41211e-05, 7.49779e-09, 2.05052e-15
5.45593e-05, 7.32074e-09, 2.10008e-15
5.50009e-05, 7.14791e-09, 2.15081e-15
5.54462e-05, 6.97918e-09, 2.20277e-15
5.58951e-05, 6.81448e-09, 2.25598e-15
5.63476e-05, 6.65369e-09, 2.31045e-15
5.68038e-05, 6.49673e-09, 2.36623e-15
5.72636e-05, 6.3435e-09, 2.42333e-15
5.77272e-05, 6.19392e-09, 2.4818e-15
5.81946e-05, 6.04789e-09, 2.54168e-15
5.86657e-05, 5.90535e-09, 2.60298e-15
5.91406e-05, 5.76619e-09, 2.66573e-15
5.96194e-05, 5.63034e-09, 2.73e-15
6.01021e-05, 5.49772e-09, 2.79579e-15
6.05886e-05, 5.36826e-09, 2.86315e-15
6.10791e-05, 5.24187e-09, 2.93211e-15
6.15736e-05, 5.11849e-09, 3.00272e-15
6.20721e-05, 4.99805e-09, 3.07501e-15
6.25746e-05, 4.88046e-09, 3.14902e-15
6.30812e-05, 4.76568e-09, 3.22479e-15
6.35919e-05, 4.65362e-09, 3.30236e-15
6.41067e-05, 4.54422e-09, 3.38177e-15
6.46257e-05, 4.43742e-09, 3.46307e-15
6.51489e-05, 4.33317e-09, 3.5463e-15
6.56763e-05, 4.23139e-09, 3.6315e-15
6.6208e-05, 4.13202e-09, 3.71873e-15
6.6744e-05, 4.03502e-09, 3.80802e-15
6.72843e-05, 3.94032e-09, 3.89942e-15
6.7829e-05, 3.84787e-09, 3.99298e-15
6.83782e-05, 3.75762e-09, 4.08878e-15
6.89317e-05, 3.66951e-09, 4.18682e-15
6.94898e-05, 3.58349e-09, 4.28719e-15
7.00524e-05, 3.49952e-09, 4.38993e-15
7.06195e-05, 3.41753e-09, 4.49509e-15
7.11912e-05, 3.3375e-09, 4.60273e-15
7.17675e-05, 3.25936e-09, 4.7129e-15
7.23485e-05, 3.18308e-09, 4.82567e-15
7.29342e-05, 3.10861e-09, 4.9411e-15
7.35247e-05, 3.0359e-09, 5.05925e-15
7.41199e-05, 2.96492e-09, 5.18017e-15
7.472e-05, 2.89563e-09, 5.30395e-15
7.53249e-05, 2.82797e-09, 5.43062e-15
7.59347e-05, 2.76192e-09, 5.56027e-15
7.65494e-05, 2.69744e-09, 5.69294e-15
7.71692e-05, 2.63449e-09, 5.82876e-15
7.77939e-05, 2.57303e-09, 5.96772e-15
7.84237e-05, 2.51302e-09, 6.10995e-15
7.90586e-05, 2.45444e-09, 6.25551e-15
7.96986e-05, 2.39725e-09, 6.40446e-15
8.03438e-05, 2.34141e-09, 6.55689e-15
8.09943e-05, 2.28689e-09, 6.71289e-15
