f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03078e-26
1.0081e-06, 0.00113933, 1.05603e-26
1.01626e-06, 0.0011121, 1.08188e-26
1.02448e-06, 0.00108552, 1.10835e-26
1.03278e-06, 0.00105958, 1.1355e-26
1.04114e-06, 0.00103426, 1.1633e-26
1.04957e-06, 0.00100954, 1.19179e-26
1.05806e-06, 0.000985415, 1.22094e-26
1.06663e-06, 0.000961864, 1.25085e-26
1.07527e-06, 0.000938877, 1.2815e-26
1.08397e-06, 0.000916439, 1.31285e-26
1.09275e-06, 0.000894537, 1.34501e-26
1.10159e-06, 0.000873158, 1.37792e-26
1.11051e-06, 0.000852291, 1.41167e-26
1.1195e-06, 0.000831922, 1.44623e-26
1.12856e-06, 0.00081204, 1.48163e-26
1.1377e-06, 0.000792633, 1.51792e-26
1.14691e-06, 0.00077369, 1.55508e-26
1.1562e-06, 0.0007552, 1.59317e-26
1.16556e-06, 0.000737151, 1.63218e-26
1.17499e-06, 0.000719534, 1.67212e-26
1.1845e-06, 0.000702338, 1.71305e-26
1.19409e-06, 0.000685553, 1.75499e-26
1.20376e-06, 0.000669169, 1.79798e-26
1.21351e-06, 0.000653177, 1.84202e-26
1.22333e-06, 0.000637566, 1.8871e-26
1.23323e-06, 0.000622329, 1.93329e-26
1.24322e-06, 0.000607456, 1.98065e-26
1.25328e-06, 0.000592939, 2.02913e-26
1.26343e-06, 0.000578768, 2.07883e-26
1.27366e-06, 0.000564936, 2.12973e-26
1.28397e-06, 0.000551435, 2.18187e-26
1.29436e-06, 0.000538256, 2.23527e-26
1.30484e-06, 0.000525393, 2.29e-26
1.31541e-06, 0.000512836, 2.34611e-26
1.32605e-06, 0.00050058, 2.4035e-26
1.33679e-06, 0.000488617, 2.46237e-26
1.34761e-06, 0.00047694, 2.52265e-26
1.35852e-06, 0.000465541, 2.58442e-26
1.36952e-06, 0.000454415, 2.64771e-26
1.38061e-06, 0.000443555, 2.71255e-26
1.39178e-06, 0.000432955, 2.77892e-26
1.40305e-06, 0.000422608, 2.84698e-26
1.41441e-06, 0.000412508, 2.91669e-26
1.42586e-06, 0.000402649, 2.9881e-26
1.4374e-06, 0.000393027, 3.06124e-26
1.44904e-06, 0.000383634, 3.13621e-26
1.46077e-06, 0.000374465, 3.21299e-26
1.4726e-06, 0.000365516, 3.29169e-26
1.48452e-06, 0.000356781, 3.37227e-26
1.49654e-06, 0.000348254, 3.45485e-26
1.50865e-06, 0.000339931, 3.5394e-26
1.52087e-06, 0.000331807, 3.62611e-26
1.53318e-06, 0.000323877, 3.71487e-26
1.54559e-06, 0.000316137, 3.80581e-26
1.5581e-06, 0.000308582, 3.89898e-26
1.57072e-06, 0.000301207, 3.99448e-26
1.58343e-06, 0.000294009, 4.09224e-26
1.59625e-06, 0.000286982, 4.19244e-26
1.60918e-06, 0.000280124, 4.29515e-26
1.6222e-06, 0.000273429, 4.40025e-26
1.63534e-06, 0.000266894, 4.50805e-26
1.64857e-06, 0.000260516, 4.61835e-26
1.66192e-06, 0.00025429, 4.73146e-26
1.67538e-06, 0.000248213, 4.84735e-26
1.68894e-06, 0.000242281, 4.966e-26
1.70261e-06, 0.000236491, 5.08757e-26
1.7164e-06, 0.000230839, 5.21219e-26
1.73029e-06, 0.000225322, 5.33975e-26
1.7443e-06, 0.000219937, 5.47051e-26
1.75842e-06, 0.000214681, 5.60444e-26
1.77266e-06, 0.00020955, 5.7417e-26
1.78701e-06, 0.000204542, 5.88228e-26
1.80147e-06, 0.000199654, 6.02623e-26
1.81606e-06, 0.000194883, 6.17383e-26
1.83076e-06, 0.000190225, 6.32497e-26
1.84558e-06, 0.000185679, 6.47982e-26
1.86052e-06, 0.000181242, 6.63846e-26
1.87558e-06, 0.00017691, 6.80098e-26
1.89077e-06, 0.000172682, 6.96756e-26
1.90608e-06, 0.000168555, 7.13818e-26
1.92151e-06, 0.000164527, 7.31295e-26
1.93706e-06, 0.000160595, 7.49193e-26
1.95274e-06, 0.000156757, 7.67534e-26
1.96855e-06, 0.000153011, 7.86328e-26
1.98449e-06, 0.000149354, 8.05585e-26
2.00056e-06, 0.000145785, 8.25314e-26
2.01675e-06, 0.000142301, 8.45514e-26
2.03308e-06, 0.0001389, 8.66219e-26
2.04954e-06, 0.00013558, 8.87429e-26
2.06613e-06, 0.00013234, 9.09154e-26
2.08286e-06, 0.000129177, 9.31418e-26
2.09972e-06, 0.00012609, 9.5422e-26
2.11672e-06, 0.000123077, 9.77585e-26
2.13385e-06, 0.000120135, 1.00151e-25
2.15113e-06, 0.000117264, 1.02604e-25
2.16854e-06, 0.000114462, 1.05115e-25
2.1861e-06, 0.000111727, 1.0769e-25
2.2038e-06, 0.000109056, 1.10327e-25
2.22164e-06, 0.00010645, 1.13028e-25
2.23962e-06, 0.000103906, 1.15794e-25
2.25776e-06, 0.000101423, 1.18631e-25
2.27603e-06, 9.89991e-05, 1.21534e-25
2.29446e-06, 9.66331e-05, 1.2451e-25
2.31303e-06, 9.43237e-05, 1.27558e-25
2.33176e-06, 9.20695e-05, 1.30682e-25
2.35064e-06, 8.98692e-05, 1.33882e-25
2.36967e-06, 8.77215e-05, 1.3716e-25
2.38885e-06, 8.56251e-05, 1.40518e-25
2.40819e-06, 8.35788e-05, 1.43958e-25
2.42769e-06, 8.15814e-05, 1.47484e-25
2.44734e-06, 7.96317e-05, 1.51094e-25
2.46715e-06, 7.77286e-05, 1.54793e-25
2.48713e-06, 7.5871e-05, 1.58584e-25
2.50726e-06, 7.40578e-05, 1.62466e-25
2.52756e-06, 7.2288e-05, 1.66444e-25
2.54802e-06, 7.05604e-05, 1.70519e-25
2.56865e-06, 6.88741e-05, 1.74694e-25
2.58944e-06, 6.72281e-05, 1.78971e-25
2.61041e-06, 6.56215e-05, 1.83354e-25
2.63154e-06, 6.40533e-05, 1.87843e-25
2.65284e-06, 6.25225e-05, 1.92441e-25
2.67432e-06, 6.10283e-05, 1.97153e-25
2.69597e-06, 5.95698e-05, 2.0198e-25
2.7178e-06, 5.81462e-05, 2.06927e-25
2.7398e-06, 5.67566e-05, 2.11993e-25
2.76198e-06, 5.54002e-05, 2.17183e-25
2.78434e-06, 5.40763e-05, 2.225e-25
2.80688e-06, 5.27839e-05, 2.27948e-25
2.82961e-06, 5.15225e-05, 2.33531e-25
2.85251e-06, 5.02912e-05, 2.39247e-25
2.87561e-06, 4.90893e-05, 2.45106e-25
2.89889e-06, 4.79162e-05, 2.51107e-25
2.92235e-06, 4.67711e-05, 2.57253e-25
2.94601e-06, 4.56533e-05, 2.63552e-25
2.96986e-06, 4.45623e-05, 2.70005e-25
2.99391e-06, 4.34973e-05, 2.76618e-25
3.01814e-06, 4.24578e-05, 2.83388e-25
3.04258e-06, 4.14432e-05, 2.90329e-25
3.06721e-06, 4.04528e-05, 2.97437e-25
3.09204e-06, 3.9486e-05, 3.04719e-25
3.11707e-06, 3.85424e-05, 3.12179e-25
3.14231e-06, 3.76213e-05, 3.19824e-25
3.16775e-06, 3.67222e-05, 3.27655e-25
3.19339e-06, 3.58446e-05, 3.35676e-25
3.21924e-06, 3.4988e-05, 3.43894e-25
3.24531e-06, 3.41519e-05, 3.52316e-25
3.27158e-06, 3.33357e-05, 3.60941e-25
3.29806e-06, 3.25391e-05, 3.69777e-25
3.32476e-06, 3.17614e-05, 3.7883e-25
3.35168e-06, 3.10024e-05, 3.88107e-25
3.37881e-06, 3.02615e-05, 3.97608e-25
3.40617e-06, 2.95383e-05, 4.07345e-25
3.43374e-06, 2.88324e-05, 4.17317e-25
3.46154e-06, 2.81434e-05, 4.27535e-25
3.48957e-06, 2.74708e-05, 4.38006e-25
3.51782e-06, 2.68143e-05, 4.4873e-25
3.5463e-06, 2.61735e-05, 4.59717e-25
3.575e-06, 2.5548e-05, 4.70969e-25
3.60395e-06, 2.49375e-05, 4.82503e-25
3.63312e-06, 2.43415e-05, 4.94314e-25
3.66254e-06, 2.37598e-05, 5.0642e-25
3.69219e-06, 2.3192e-05, 5.18819e-25
3.72208e-06, 2.26378e-05, 5.31522e-25
3.75221e-06, 2.20968e-05, 5.44534e-25
3.78259e-06, 2.15687e-05, 5.57868e-25
3.81321e-06, 2.10533e-05, 5.71526e-25
3.84408e-06, 2.05502e-05, 5.85519e-25
3.8752e-06, 2.00591e-05, 5.99855e-25
3.90657e-06, 1.95797e-05, 6.14541e-25
3.9382e-06, 1.91118e-05, 6.29589e-25
3.97008e-06, 1.86551e-05, 6.45003e-25
4.00222e-06, 1.82093e-05, 6.60795e-25
4.03462e-06, 1.77741e-05, 6.76973e-25
4.06729e-06, 1.73494e-05, 6.93552e-25
4.10021e-06, 1.69348e-05, 7.10529e-25
4.13341e-06, 1.65301e-05, 7.27929e-25
4.16687e-06, 1.6135e-05, 7.4575e-25
4.2006e-06, 1.57495e-05, 7.64007e-25
4.23461e-06, 1.53731e-05, 7.82715e-25
4.26889e-06, 1.50057e-05, 8.01878e-25
4.30345e-06, 1.46471e-05, 8.21512e-25
4.33829e-06, 1.42971e-05, 8.41626e-25
4.37341e-06, 1.39554e-05, 8.62232e-25
4.40882e-06, 1.36219e-05, 8.83345e-25
4.44451e-06, 1.32964e-05, 9.04972e-25
4.48049e-06, 1.29787e-05, 9.27129e-25
4.51676e-06, 1.26685e-05, 9.49827e-25
4.55333e-06, 1.23658e-05, 9.73085e-25
4.59019e-06, 1.20703e-05, 9.96909e-25
4.62735e-06, 1.17818e-05, 1.02132e-24
4.66481e-06, 1.15003e-05, 1.04632e-24
4.70258e-06, 1.12255e-05, 1.07194e-24
4.74065e-06, 1.09572e-05, 1.09819e-24
4.77903e-06, 1.06954e-05, 1.12508e-24
4.81772e-06, 1.04398e-05, 1.15262e-24
4.85672e-06, 1.01903e-05, 1.18084e-24
4.89604e-06, 9.94679e-06, 1.20976e-24
4.93568e-06, 9.7091e-06, 1.23938e-24
4.97563e-06, 9.47708e-06, 1.26972e-24
5.01592e-06, 9.25061e-06, 1.30081e-24
5.05652e-06, 9.02956e-06, 1.33266e-24
5.09746e-06, 8.81378e-06, 1.36529e-24
5.13873e-06, 8.60316e-06, 1.39872e-24
5.18033e-06, 8.39758e-06, 1.43296e-24
5.22227e-06, 8.19691e-06, 1.46805e-24
5.26454e-06, 8.00103e-06, 1.50399e-24
5.30716e-06, 7.80984e-06, 1.54081e-24
5.35013e-06, 7.62321e-06, 1.57854e-24
5.39344e-06, 7.44104e-06, 1.61719e-24
5.4371e-06, 7.26323e-06, 1.65678e-24
5.48112e-06, 7.08967e-06, 1.69735e-24
5.52549e-06, 6.92025e-06, 1.7389e-24
5.57023e-06, 6.75489e-06, 1.78148e-24
5.61532e-06, 6.59347e-06, 1.8251e-24
5.66078e-06, 6.43592e-06, 1.86978e-24
5.70661e-06, 6.28213e-06, 1.91557e-24
5.75281e-06, 6.13201e-06, 1.96247e-24
5.79938e-06, 5.98548e-06, 2.01051e-24
5.84633e-06, 5.84245e-06, 2.05974e-24
5.89366e-06, 5.70284e-06, 2.11017e-24
5.94137e-06, 5.56657e-06, 2.16183e-24
5.98947e-06, 5.43355e-06, 2.21476e-24
6.03796e-06, 5.30372e-06, 2.26899e-24
6.08684e-06, 5.17698e-06, 2.32455e-24
6.13612e-06, 5.05328e-06, 2.38146e-24
6.1858e-06, 4.93253e-06, 2.43978e-24
6.23588e-06, 4.81466e-06, 2.49951e-24
6.28636e-06, 4.69962e-06, 2.56071e-24
6.33725e-06, 4.58732e-06, 2.6234e-24
6.38856e-06, 4.4777e-06, 2.68764e-24
6.44028e-06, 4.37071e-06, 2.75344e-24
6.49241e-06, 4.26627e-06, 2.82085e-24
6.54497e-06, 4.16433e-06, 2.88991e-24
6.59796e-06, 4.06482e-06, 2.96068e-24
6.65138e-06, 3.9677e-06, 3.03317e-24
6.70522e-06, 3.87289e-06, 3.10743e-24
6.75951e-06, 3.78035e-06, 3.18352e-24
6.81423e-06, 3.69002e-06, 3.26146e-24
6.86939e-06, 3.60185e-06, 3.34131e-24
6.92501e-06, 3.51578e-06, 3.42313e-24
6.98107e-06, 3.43178e-06, 3.50693e-24
7.03759e-06, 3.34978e-06, 3.5928e-24
7.09456e-06, 3.26974e-06, 3.68076e-24
7.152e-06, 3.19161e-06, 3.77089e-24
7.2099e-06, 3.11535e-06, 3.86322e-24
7.26826e-06, 3.04091e-06, 3.95779e-24
7.32711e-06, 2.96825e-06, 4.05471e-24
7.38642e-06, 2.89733e-06, 4.15397e-24
7.44622e-06, 2.8281e-06, 4.25568e-24
7.5065e-06, 2.76053e-06, 4.35987e-24
7.56727e-06, 2.69457e-06, 4.46662e-24
7.62854e-06, 2.63019e-06, 4.57599e-24
7.69029e-06, 2.56735e-06, 4.68802e-24
7.75255e-06, 2.506e-06, 4.8028e-24
7.81531e-06, 2.44613e-06, 4.92039e-24
7.87858e-06, 2.38768e-06, 5.04086e-24
7.94237e-06, 2.33063e-06, 5.1643e-24
8.00667e-06, 2.27495e-06, 5.29074e-24
8.07149e-06, 2.22059e-06, 5.42028e-24
8.13683e-06, 2.16754e-06, 5.55298e-24
8.2027e-06, 2.11575e-06, 5.68894e-24
8.26911e-06, 2.0652e-06, 5.82823e-24
8.33605e-06, 2.01586e-06, 5.97092e-24
8.40354e-06, 1.96769e-06, 6.11712e-24
8.47157e-06, 1.92068e-06, 6.26689e-24
8.54015e-06, 1.87479e-06, 6.42032e-24
8.60929e-06, 1.83e-06, 6.57752e-24
8.67899e-06, 1.78628e-06, 6.73857e-24
8.74925e-06, 1.7436e-06, 6.90355e-24
8.82008e-06, 1.70195e-06, 7.07257e-24
8.89149e-06, 1.66128e-06, 7.24575e-24
8.96347e-06, 1.62159e-06, 7.42315e-24
9.03604e-06, 1.58285e-06, 7.60491e-24
9.10919e-06, 1.54504e-06, 7.7911e-24
9.18293e-06, 1.50812e-06, 7.98185e-24
9.25728e-06, 1.47209e-06, 8.17729e-24
9.33222e-06, 1.43693e-06, 8.3775e-24
9.40777e-06, 1.4026e-06, 8.58261e-24
9.48393e-06, 1.36909e-06, 8.79274e-24
9.56071e-06, 1.33638e-06, 9.00802e-24
9.63811e-06, 1.30445e-06, 9.22857e-24
9.71614e-06, 1.27329e-06, 9.45454e-24
9.7948e-06, 1.24287e-06, 9.68602e-24
9.87409e-06, 1.21318e-06, 9.92316e-24
9.95403e-06, 1.1842e-06, 1.01661e-23
1.00346e-05, 1.15591e-06, 1.0415e-23
1.01159e-05, 1.1283e-06, 1.06702e-23
1.01977e-05, 1.10134e-06, 1.09311e-23
1.02803e-05, 1.07503e-06, 1.11989e-23
1.03635e-05, 1.04935e-06, 1.1473e-23
1.04474e-05, 1.02428e-06, 1.17539e-23
1.0532e-05, 9.99816e-07, 1.20418e-23
1.06173e-05, 9.75932e-07, 1.23367e-23
1.07032e-05, 9.52619e-07, 1.26386e-23
1.07899e-05, 9.29863e-07, 1.29482e-23
1.08772e-05, 9.07651e-07, 1.3265e-23
1.09653e-05, 8.8597e-07, 1.359e-23
1.10541e-05, 8.64807e-07, 1.39228e-23
1.11435e-05, 8.44149e-07, 1.42634e-23
1.12338e-05, 8.23985e-07, 1.46129e-23
1.13247e-05, 8.04303e-07, 1.49705e-23
1.14164e-05, 7.85091e-07, 1.53371e-23
1.15088e-05, 7.66339e-07, 1.57126e-23
1.1602e-05, 7.48034e-07, 1.60974e-23
1.16959e-05, 7.30167e-07, 1.64914e-23
1.17906e-05, 7.12726e-07, 1.68952e-23
1.1886e-05, 6.95703e-07, 1.73087e-23
1.19823e-05, 6.79086e-07, 1.77328e-23
1.20793e-05, 6.62866e-07, 1.81669e-23
1.21771e-05, 6.47034e-07, 1.86118e-23
1.22757e-05, 6.3158e-07, 1.90675e-23
1.2375e-05, 6.16495e-07, 1.9534e-23
1.24752e-05, 6.01771e-07, 2.00123e-23
1.25762e-05, 5.87398e-07, 2.05023e-23
1.2678e-05, 5.73369e-07, 2.10042e-23
1.27807e-05, 5.59675e-07, 2.15188e-23
1.28841e-05, 5.46309e-07, 2.20453e-23
1.29884e-05, 5.33261e-07, 2.25851e-23
1.30936e-05, 5.20526e-07, 2.31383e-23
1.31996e-05, 5.08095e-07, 2.37048e-23
1.33064e-05, 4.95961e-07, 2.42849e-23
1.34142e-05, 4.84116e-07, 2.48799e-23
1.35228e-05, 4.72555e-07, 2.5489e-23
1.36322e-05, 4.6127e-07, 2.61127e-23
1.37426e-05, 4.50255e-07, 2.67522e-23
1.38539e-05, 4.39502e-07, 2.74075e-23
1.3966e-05, 4.29007e-07, 2.80782e-23
1.40791e-05, 4.18762e-07, 2.87659e-23
1.41931e-05, 4.08763e-07, 2.94703e-23
1.4308e-05, 3.99002e-07, 3.01918e-23
1.44238e-05, 3.89474e-07, 3.09308e-23
1.45406e-05, 3.80174e-07, 3.16883e-23
1.46583e-05, 3.71096e-07, 3.2464e-23
1.47769e-05, 3.62235e-07, 3.32584e-23
1.48966e-05, 3.53586e-07, 3.40732e-23
1.50172e-05, 3.45144e-07, 3.49074e-23
1.51388e-05, 3.36903e-07, 3.57623e-23
1.52613e-05, 3.28859e-07, 3.66374e-23
1.53849e-05, 3.21007e-07, 3.75348e-23
1.55094e-05, 3.13343e-07, 3.84534e-23
1.5635e-05, 3.05861e-07, 3.93952e-23
1.57615e-05, 2.98559e-07, 4.03592e-23
1.58891e-05, 2.91431e-07, 4.13473e-23
1.60178e-05, 2.84474e-07, 4.23602e-23
1.61475e-05, 2.77682e-07, 4.33975e-23
1.62782e-05, 2.71053e-07, 4.44598e-23
1.641e-05, 2.64582e-07, 4.55485e-23
1.65428e-05, 2.58266e-07, 4.66633e-23
1.66767e-05, 2.52101e-07, 4.78055e-23
1.68117e-05, 2.46083e-07, 4.89759e-23
1.69478e-05, 2.40208e-07, 5.0175e-23
1.70851e-05, 2.34474e-07, 5.14043e-23
1.72234e-05, 2.28878e-07, 5.26627e-23
1.73628e-05, 2.23414e-07, 5.39518e-23
1.75034e-05, 2.18082e-07, 5.5273e-23
1.76451e-05, 2.12876e-07, 5.66263e-23
1.77879e-05, 2.07795e-07, 5.80122e-23
1.79319e-05, 2.02836e-07, 5.94325e-23
1.80771e-05, 1.97995e-07, 6.08879e-23
1.82234e-05, 1.93269e-07, 6.23782e-23
1.8371e-05, 1.88657e-07, 6.39061e-23
1.85197e-05, 1.84154e-07, 6.54705e-23
1.86696e-05, 1.79759e-07, 6.70731e-23
1.88208e-05, 1.75469e-07, 6.87159e-23
1.89731e-05, 1.71282e-07, 7.03976e-23
1.91267e-05, 1.67195e-07, 7.21211e-23
1.92816e-05, 1.63205e-07, 7.38876e-23
1.94377e-05, 1.5931e-07, 7.56966e-23
1.9595e-05, 1.55509e-07, 7.75492e-23
1.97537e-05, 1.51798e-07, 7.94486e-23
1.99136e-05, 1.48176e-07, 8.13935e-23
2.00748e-05, 1.44641e-07, 8.33862e-23
2.02373e-05, 1.4119e-07, 8.54275e-23
2.04012e-05, 1.37821e-07, 8.75199e-23
2.05663e-05, 1.34533e-07, 8.96618e-23
2.07328e-05, 1.31324e-07, 9.18571e-23
2.09007e-05, 1.28191e-07, 9.41067e-23
2.10699e-05, 1.25133e-07, 9.64107e-23
2.12404e-05, 1.22148e-07, 9.87701e-23
2.14124e-05, 1.19234e-07, 1.01189e-22
2.15857e-05, 1.1639e-07, 1.03666e-22
2.17605e-05, 1.13614e-07, 1.06204e-22
2.19367e-05, 1.10904e-07, 1.08805e-22
2.21143e-05, 1.08258e-07, 1.11469e-22
2.22933e-05, 1.05676e-07, 1.14198e-22
2.24738e-05, 1.03156e-07, 1.16994e-22
2.26557e-05, 1.00696e-07, 1.19858e-22
2.28391e-05, 9.82944e-08, 1.22792e-22
2.3024e-05, 9.59503e-08, 1.25798e-22
2.32104e-05, 9.36622e-08, 1.28878e-22
2.33983e-05, 9.14288e-08, 1.32034e-22
2.35877e-05, 8.92487e-08, 1.35266e-22
2.37787e-05, 8.71206e-08, 1.38578e-22
2.39712e-05, 8.50434e-08, 1.41971e-22
2.41653e-05, 8.30158e-08, 1.45447e-22
2.43609e-05, 8.10366e-08, 1.49008e-22
2.45581e-05, 7.91046e-08, 1.52655e-22
2.47569e-05, 7.72188e-08, 1.56393e-22
2.49574e-05, 7.5378e-08, 1.60223e-22
2.51594e-05, 7.35812e-08, 1.64145e-22
2.53631e-05, 7.18273e-08, 1.68164e-22
2.55684e-05, 7.01153e-08, 1.7228e-22
2.57754e-05, 6.84441e-08, 1.76498e-22
2.59841e-05, 6.68128e-08, 1.8082e-22
2.61944e-05, 6.52205e-08, 1.85246e-22
2.64065e-05, 6.36662e-08, 1.89782e-22
2.66203e-05, 6.21491e-08, 1.94429e-22
2.68358e-05, 6.06681e-08, 1.99189e-22
2.7053e-05, 5.92225e-08, 2.04064e-22
2.72721e-05, 5.78114e-08, 2.09062e-22
2.74928e-05, 5.64341e-08, 2.14178e-22
2.77154e-05, 5.50895e-08, 2.19423e-22
2.79398e-05, 5.37771e-08, 2.24795e-22
2.8166e-05, 5.24961e-08, 2.30299e-22
2.8394e-05, 5.12456e-08, 2.35937e-22
2.86239e-05, 5.00249e-08, 2.41714e-22
2.88556e-05, 4.88334e-08, 2.47631e-22
2.90892e-05, 4.76704e-08, 2.53693e-22
2.93247e-05, 4.65351e-08, 2.59904e-22
2.95621e-05, 4.54269e-08, 2.66267e-22
2.98014e-05, 4.43451e-08, 2.72785e-22
3.00427e-05, 4.32892e-08, 2.79465e-22
3.02859e-05, 4.22585e-08, 2.86306e-22
3.05311e-05, 4.12524e-08, 2.93316e-22
3.07783e-05, 4.02703e-08, 3.00498e-22
3.10274e-05, 3.93116e-08, 3.07852e-22
3.12786e-05, 3.83759e-08, 3.1539e-22
3.15318e-05, 3.74624e-08, 3.2311e-22
3.17871e-05, 3.65708e-08, 3.31022e-22
3.20445e-05, 3.57004e-08, 3.39128e-22
3.23039e-05, 3.48508e-08, 3.47429e-22
3.25654e-05, 3.40215e-08, 3.55934e-22
3.2829e-05, 3.3212e-08, 3.64647e-22
3.30948e-05, 3.24218e-08, 3.73575e-22
3.33627e-05, 3.16504e-08, 3.8272e-22
3.36328e-05, 3.08975e-08, 3.9209e-22
3.39051e-05, 3.01625e-08, 4.01689e-22
3.41796e-05, 2.94451e-08, 4.11524e-22
3.44563e-05, 2.87447e-08, 4.21598e-22
3.47352e-05, 2.80611e-08, 4.31918e-22
3.50165e-05, 2.73938e-08, 4.42495e-22
3.52999e-05, 2.67424e-08, 4.53325e-22
3.55857e-05, 2.61066e-08, 4.64424e-22
3.58738e-05, 2.54859e-08, 4.75794e-22
3.61642e-05, 2.48801e-08, 4.87441e-22
3.6457e-05, 2.42887e-08, 4.99375e-22
3.67521e-05, 2.37114e-08, 5.11599e-22
3.70497e-05, 2.31478e-08, 5.24126e-22
3.73496e-05, 2.25978e-08, 5.36955e-22
3.7652e-05, 2.20608e-08, 5.50102e-22
3.79568e-05, 2.15366e-08, 5.63568e-22
3.82641e-05, 2.1025e-08, 5.77365e-22
3.85739e-05, 2.05255e-08, 5.91501e-22
3.88861e-05, 2.0038e-08, 6.05977e-22
3.9201e-05, 1.95621e-08, 6.20816e-22
3.95183e-05, 1.90975e-08, 6.36012e-22
3.98382e-05, 1.8644e-08, 6.5158e-22
4.01608e-05, 1.82014e-08, 6.67535e-22
4.04859e-05, 1.77693e-08, 6.83875e-22
4.08136e-05, 1.73475e-08, 7.00614e-22
4.11441e-05, 1.69357e-08, 7.17769e-22
4.14771e-05, 1.65338e-08, 7.35336e-22
4.18129e-05, 1.61414e-08, 7.53338e-22
4.21514e-05, 1.57584e-08, 7.71779e-22
4.24927e-05, 1.53846e-08, 7.90676e-22
4.28367e-05, 1.50196e-08, 8.10031e-22
4.31835e-05, 1.46634e-08, 8.29861e-22
4.35331e-05, 1.43156e-08, 8.50176e-22
4.38855e-05, 1.39761e-08, 8.70986e-22
4.42408e-05, 1.36448e-08, 8.92309e-22
4.4599e-05, 1.33213e-08, 9.14155e-22
4.496e-05, 1.30055e-08, 9.36529e-22
4.5324e-05, 1.26973e-08, 9.59456e-22
4.56909e-05, 1.23964e-08, 9.82941e-22
4.60608e-05, 1.21026e-08, 1.007e-21
4.64337e-05, 1.18159e-08, 1.03165e-21
4.68096e-05, 1.1536e-08, 1.05691e-21
4.71886e-05, 1.12628e-08, 1.08278e-21
4.75706e-05, 1.09961e-08, 1.10929e-21
4.79557e-05, 1.07357e-08, 1.13644e-21
4.8344e-05, 1.04816e-08, 1.16426e-21
4.87353e-05, 1.02335e-08, 1.19276e-21
4.91299e-05, 9.99126e-09, 1.22196e-21
4.95276e-05, 9.75483e-09, 1.25187e-21
4.99286e-05, 9.52404e-09, 1.28251e-21
5.03328e-05, 9.29874e-09, 1.31391e-21
5.07403e-05, 9.07881e-09, 1.34607e-21
5.1151e-05, 8.86412e-09, 1.37901e-21
5.15651e-05, 8.65454e-09, 1.41277e-21
5.19826e-05, 8.44995e-09, 1.44736e-21
5.24034e-05, 8.25023e-09, 1.48278e-21
5.28277e-05, 8.05527e-09, 1.51908e-21
5.32553e-05, 7.86495e-09, 1.55626e-21
5.36865e-05, 7.67916e-09, 1.59436e-21
5.41211e-05, 7.49779e-09, 1.63338e-21
5.45593e-05, 7.32074e-09, 1.67337e-21
5.50009e-05, 7.14791e-09, 1.71432e-21
5.54462e-05, 6.97918e-09, 1.75628e-21
5.58951e-05, 6.81448e-09, 1.79927e-21
5.63476e-05, 6.65369e-09, 1.84331e-21
5.68038e-05, 6.49673e-09, 1.88843e-21
5.72636e-05, 6.3435e-09, 1.93465e-21
5.77272e-05, 6.19392e-09, 1.982e-21
5.81946e-05, 6.04789e-09, 2.03052e-21
5.86657e-05, 5.90535e-09, 2.08022e-21
5.91406e-05, 5.76619e-09, 2.13113e-21
5.96194e-05, 5.63034e-09, 2.1833e-21
6.01021e-05, 5.49772e-09, 2.23674e-21
6.05886e-05, 5.36826e-09, 2.29148e-21
6.10791e-05, 5.24187e-09, 2.34756e-21
6.15736e-05, 5.11849e-09, 2.40502e-21
6.20721e-05, 4.99805e-09, 2.46389e-21
6.25746e-05, 4.88046e-09, 2.52419e-21
6.30812e-05, 4.76568e-09, 2.58597e-21
6.35919e-05, 4.65362e-09, 2.64927e-21
6.41067e-05, 4.54422e-09, 2.7141e-21
6.46257e-05, 4.43742e-09, 2.78053e-21
6.51489e-05, 4.33317e-09, 2.84859e-21
6.56763e-05, 4.23139e-09, 2.9183e-21
6.6208e-05, 4.13202e-09, 2.98972e-21
6.6744e-05, 4.03502e-09, 3.06289e-21
6.72843e-05, 3.94032e-09, 3.13785e-21
6.7829e-05, 3.84787e-09, 3.21464e-21
6.83782e-05, 3.75762e-09, 3.29333e-21
6.89317e-05, 3.66951e-09, 3.37392e-21
6.94898e-05, 3.58349e-09, 3.45649e-21
7.00524e-05, 3.49952e-09, 3.54109e-21
7.06195e-05, 3.41753e-09, 3.62775e-21
7.11912e-05, 3.3375e-09, 3.71653e-21
7.17675e-05, 3.25936e-09, 3.80747e-21
7.23485e-05, 3.18308e-09, 3.90065e-21
7.29342e-05, 3.10861e-09, 3.9961e-21
7.35247e-05, 3.0359e-09, 4.0939e-21
7.41199e-05, 2.96492e-09, 4.19408e-21
7.472e-05, 2.89563e-09, 4.29673e-21
7.53249e-05, 2.82797e-09, 4.40187e-21
7.59347e-05, 2.76192e-09, 4.50959e-21
7.65494e-05, 2.69744e-09, 4.61993e-21
7.71692e-05, 2.63449e-09, 4.733e-21
7.77939e-05, 2.57303e-09, 4.84881e-21
7.84237e-05, 2.51302e-09, 4.96747e-21
7.90586e-05, 2.45444e-09, 5.08902e-21
7.96986e-05, 2.39725e-09, 5.21354e-21
8.03438e-05, 2.34141e-09, 5.34111e-21
8.09943e-05, 2.28689e-09, 5.47182e-21
