f, omegaSens, omegaSW
1e-06, 0.00116723, 1.18384e-31
1.0081e-06, 0.00113933, 1.21285e-31
1.01626e-06, 0.0011121, 1.24254e-31
1.02448e-06, 0.00108552, 1.27293e-31
1.03278e-06, 0.00105958, 1.30412e-31
1.04114e-06, 0.00103426, 1.33605e-31
1.04957e-06, 0.00100954, 1.36877e-31
1.05806e-06, 0.000985415, 1.40225e-31
1.06663e-06, 0.000961864, 1.4366e-31
1.07527e-06, 0.000938877, 1.4718e-31
1.08397e-06, 0.000916439, 1.50781e-31
1.09275e-06, 0.000894537, 1.54475e-31
1.10159e-06, 0.000873158, 1.58254e-31
1.11051e-06, 0.000852291, 1.6213e-31
1.1195e-06, 0.000831922, 1.66099e-31
1.12856e-06, 0.00081204, 1.70164e-31
1.1377e-06, 0.000792633, 1.74332e-31
1.14691e-06, 0.00077369, 1.78601e-31
1.1562e-06, 0.0007552, 1.82976e-31
1.16556e-06, 0.000737151, 1.87456e-31
1.17499e-06, 0.000719534, 1.92042e-31
1.1845e-06, 0.000702338, 1.96743e-31
1.19409e-06, 0.000685553, 2.01561e-31
1.20376e-06, 0.000669169, 2.06497e-31
1.21351e-06, 0.000653177, 2.11556e-31
1.22333e-06, 0.000637566, 2.16733e-31
1.23323e-06, 0.000622329, 2.22038e-31
1.24322e-06, 0.000607456, 2.27478e-31
1.25328e-06, 0.000592939, 2.33045e-31
1.26343e-06, 0.000578768, 2.38753e-31
1.27366e-06, 0.000564936, 2.44599e-31
1.28397e-06, 0.000551435, 2.50588e-31
1.29436e-06, 0.000538256, 2.5672e-31
1.30484e-06, 0.000525393, 2.63007e-31
1.31541e-06, 0.000512836, 2.6945e-31
1.32605e-06, 0.00050058, 2.76042e-31
1.33679e-06, 0.000488617, 2.82803e-31
1.34761e-06, 0.00047694, 2.89726e-31
1.35852e-06, 0.000465541, 2.9682e-31
1.36952e-06, 0.000454415, 3.04088e-31
1.38061e-06, 0.000443555, 3.11536e-31
1.39178e-06, 0.000432955, 3.19159e-31
1.40305e-06, 0.000422608, 3.26975e-31
1.41441e-06, 0.000412508, 3.34981e-31
1.42586e-06, 0.000402649, 3.43183e-31
1.4374e-06, 0.000393027, 3.51583e-31
1.44904e-06, 0.000383634, 3.60194e-31
1.46077e-06, 0.000374465, 3.69012e-31
1.4726e-06, 0.000365516, 3.7805e-31
1.48452e-06, 0.000356781, 3.87305e-31
1.49654e-06, 0.000348254, 3.96789e-31
1.50865e-06, 0.000339931, 4.065e-31
1.52087e-06, 0.000331807, 4.16458e-31
1.53318e-06, 0.000323877, 4.26652e-31
1.54559e-06, 0.000316137, 4.37097e-31
1.5581e-06, 0.000308582, 4.47797e-31
1.57072e-06, 0.000301207, 4.58766e-31
1.58343e-06, 0.000294009, 4.69993e-31
1.59625e-06, 0.000286982, 4.81501e-31
1.60918e-06, 0.000280124, 4.93297e-31
1.6222e-06, 0.000273429, 5.05368e-31
1.63534e-06, 0.000266894, 5.17749e-31
1.64857e-06, 0.000260516, 5.30416e-31
1.66192e-06, 0.00025429, 5.43407e-31
1.67538e-06, 0.000248213, 5.56717e-31
1.68894e-06, 0.000242281, 5.70345e-31
1.70261e-06, 0.000236491, 5.84306e-31
1.7164e-06, 0.000230839, 5.98619e-31
1.73029e-06, 0.000225322, 6.1327e-31
1.7443e-06, 0.000219937, 6.28287e-31
1.75842e-06, 0.000214681, 6.43669e-31
1.77266e-06, 0.00020955, 6.59434e-31
1.78701e-06, 0.000204542, 6.75578e-31
1.80147e-06, 0.000199654, 6.92111e-31
1.81606e-06, 0.000194883, 7.09064e-31
1.83076e-06, 0.000190225, 7.26422e-31
1.84558e-06, 0.000185679, 7.44206e-31
1.86052e-06, 0.000181242, 7.62426e-31
1.87558e-06, 0.00017691, 7.81091e-31
1.89077e-06, 0.000172682, 8.00223e-31
1.90608e-06, 0.000168555, 8.19819e-31
1.92151e-06, 0.000164527, 8.39891e-31
1.93706e-06, 0.000160595, 8.60447e-31
1.95274e-06, 0.000156757, 8.81512e-31
1.96855e-06, 0.000153011, 9.03097e-31
1.98449e-06, 0.000149354, 9.25213e-31
2.00056e-06, 0.000145785, 9.47872e-31
2.01675e-06, 0.000142301, 9.71071e-31
2.03308e-06, 0.0001389, 9.94851e-31
2.04954e-06, 0.00013558, 1.01921e-30
2.06613e-06, 0.00013234, 1.04416e-30
2.08286e-06, 0.000129177, 1.06973e-30
2.09972e-06, 0.00012609, 1.09592e-30
2.11672e-06, 0.000123077, 1.12276e-30
2.13385e-06, 0.000120135, 1.15023e-30
2.15113e-06, 0.000117264, 1.17841e-30
2.16854e-06, 0.000114462, 1.20725e-30
2.1861e-06, 0.000111727, 1.23682e-30
2.2038e-06, 0.000109056, 1.2671e-30
2.22164e-06, 0.00010645, 1.29812e-30
2.23962e-06, 0.000103906, 1.3299e-30
2.25776e-06, 0.000101423, 1.36247e-30
2.27603e-06, 9.89991e-05, 1.39582e-30
2.29446e-06, 9.66331e-05, 1.43e-30
2.31303e-06, 9.43237e-05, 1.465e-30
2.33176e-06, 9.20695e-05, 1.50088e-30
2.35064e-06, 8.98692e-05, 1.53763e-30
2.36967e-06, 8.77215e-05, 1.57528e-30
2.38885e-06, 8.56251e-05, 1.61384e-30
2.40819e-06, 8.35788e-05, 1.65336e-30
2.42769e-06, 8.15814e-05, 1.69385e-30
2.44734e-06, 7.96317e-05, 1.73531e-30
2.46715e-06, 7.77286e-05, 1.77779e-30
2.48713e-06, 7.5871e-05, 1.82134e-30
2.50726e-06, 7.40578e-05, 1.86592e-30
2.52756e-06, 7.2288e-05, 1.91161e-30
2.54802e-06, 7.05604e-05, 1.95841e-30
2.56865e-06, 6.88741e-05, 2.00636e-30
2.58944e-06, 6.72281e-05, 2.05548e-30
2.61041e-06, 6.56215e-05, 2.10582e-30
2.63154e-06, 6.40533e-05, 2.15737e-30
2.65284e-06, 6.25225e-05, 2.21018e-30
2.67432e-06, 6.10283e-05, 2.26431e-30
2.69597e-06, 5.95698e-05, 2.31974e-30
2.7178e-06, 5.81462e-05, 2.37655e-30
2.7398e-06, 5.67566e-05, 2.43473e-30
2.76198e-06, 5.54002e-05, 2.49434e-30
2.78434e-06, 5.40763e-05, 2.55542e-30
2.80688e-06, 5.27839e-05, 2.61798e-30
2.82961e-06, 5.15225e-05, 2.6821e-30
2.85251e-06, 5.02912e-05, 2.74774e-30
2.87561e-06, 4.90893e-05, 2.81504e-30
2.89889e-06, 4.79162e-05, 2.88397e-30
2.92235e-06, 4.67711e-05, 2.95455e-30
2.94601e-06, 4.56533e-05, 3.0269e-30
2.96986e-06, 4.45623e-05, 3.10101e-30
2.99391e-06, 4.34973e-05, 3.17695e-30
3.01814e-06, 4.24578e-05, 3.25471e-30
3.04258e-06, 4.14432e-05, 3.33442e-30
3.06721e-06, 4.04528e-05, 3.41606e-30
3.09204e-06, 3.9486e-05, 3.49969e-30
3.11707e-06, 3.85424e-05, 3.58537e-30
3.14231e-06, 3.76213e-05, 3.67318e-30
3.16775e-06, 3.67222e-05, 3.76312e-30
3.19339e-06, 3.58446e-05, 3.85523e-30
3.21924e-06, 3.4988e-05, 3.94962e-30
3.24531e-06, 3.41519e-05, 4.04635e-30
3.27158e-06, 3.33357e-05, 4.14541e-30
3.29806e-06, 3.25391e-05, 4.24688e-30
3.32476e-06, 3.17614e-05, 4.35087e-30
3.35168e-06, 3.10024e-05, 4.45741e-30
3.37881e-06, 3.02615e-05, 4.56653e-30
3.40617e-06, 2.95383e-05, 4.67836e-30
3.43374e-06, 2.88324e-05, 4.79289e-30
3.46154e-06, 2.81434e-05, 4.91024e-30
3.48957e-06, 2.74708e-05, 5.03049e-30
3.51782e-06, 2.68143e-05, 5.15366e-30
3.5463e-06, 2.61735e-05, 5.27985e-30
3.575e-06, 2.5548e-05, 5.40907e-30
3.60395e-06, 2.49375e-05, 5.54155e-30
3.63312e-06, 2.43415e-05, 5.6772e-30
3.66254e-06, 2.37598e-05, 5.81623e-30
3.69219e-06, 2.3192e-05, 5.95864e-30
3.72208e-06, 2.26378e-05, 6.10453e-30
3.75221e-06, 2.20968e-05, 6.25398e-30
3.78259e-06, 2.15687e-05, 6.40712e-30
3.81321e-06, 2.10533e-05, 6.56398e-30
3.84408e-06, 2.05502e-05, 6.72469e-30
3.8752e-06, 2.00591e-05, 6.88933e-30
3.90657e-06, 1.95797e-05, 7.058e-30
3.9382e-06, 1.91118e-05, 7.23083e-30
3.97008e-06, 1.86551e-05, 7.40786e-30
4.00222e-06, 1.82093e-05, 7.58923e-30
4.03462e-06, 1.77741e-05, 7.77504e-30
4.06729e-06, 1.73494e-05, 7.96545e-30
4.10021e-06, 1.69348e-05, 8.16043e-30
4.13341e-06, 1.65301e-05, 8.36027e-30
4.16687e-06, 1.6135e-05, 8.56495e-30
4.2006e-06, 1.57495e-05, 8.77463e-30
4.23461e-06, 1.53731e-05, 8.98949e-30
4.26889e-06, 1.50057e-05, 9.20958e-30
4.30345e-06, 1.46471e-05, 9.43507e-30
4.33829e-06, 1.42971e-05, 9.66608e-30
4.37341e-06, 1.39554e-05, 9.90274e-30
4.40882e-06, 1.36219e-05, 1.01452e-29
4.44451e-06, 1.32964e-05, 1.03936e-29
4.48049e-06, 1.29787e-05, 1.06481e-29
4.51676e-06, 1.26685e-05, 1.09088e-29
4.55333e-06, 1.23658e-05, 1.11759e-29
4.59019e-06, 1.20703e-05, 1.14495e-29
4.62735e-06, 1.17818e-05, 1.17298e-29
4.66481e-06, 1.15003e-05, 1.2017e-29
4.70258e-06, 1.12255e-05, 1.23113e-29
4.74065e-06, 1.09572e-05, 1.26127e-29
4.77903e-06, 1.06954e-05, 1.29215e-29
4.81772e-06, 1.04398e-05, 1.32379e-29
4.85672e-06, 1.01903e-05, 1.3562e-29
4.89604e-06, 9.94679e-06, 1.38941e-29
4.93568e-06, 9.7091e-06, 1.42343e-29
4.97563e-06, 9.47708e-06, 1.45827e-29
5.01592e-06, 9.25061e-06, 1.49399e-29
5.05652e-06, 9.02956e-06, 1.53056e-29
5.09746e-06, 8.81378e-06, 1.56804e-29
5.13873e-06, 8.60316e-06, 1.60643e-29
5.18033e-06, 8.39758e-06, 1.64576e-29
5.22227e-06, 8.19691e-06, 1.68606e-29
5.26454e-06, 8.00103e-06, 1.72733e-29
5.30716e-06, 7.80984e-06, 1.76963e-29
5.35013e-06, 7.62321e-06, 1.81296e-29
5.39344e-06, 7.44104e-06, 1.85734e-29
5.4371e-06, 7.26323e-06, 1.90282e-29
5.48112e-06, 7.08967e-06, 1.94941e-29
5.52549e-06, 6.92025e-06, 1.99713e-29
5.57023e-06, 6.75489e-06, 2.04604e-29
5.61532e-06, 6.59347e-06, 2.09613e-29
5.66078e-06, 6.43592e-06, 2.14745e-29
5.70661e-06, 6.28213e-06, 2.20003e-29
5.75281e-06, 6.13201e-06, 2.2539e-29
5.79938e-06, 5.98548e-06, 2.30908e-29
5.84633e-06, 5.84245e-06, 2.36562e-29
5.89366e-06, 5.70284e-06, 2.42354e-29
5.94137e-06, 5.56657e-06, 2.48287e-29
5.98947e-06, 5.43355e-06, 2.54367e-29
6.03796e-06, 5.30372e-06, 2.60595e-29
6.08684e-06, 5.17698e-06, 2.66975e-29
6.13612e-06, 5.05328e-06, 2.73512e-29
6.1858e-06, 4.93253e-06, 2.80209e-29
6.23588e-06, 4.81466e-06, 2.8707e-29
6.28636e-06, 4.69962e-06, 2.94098e-29
6.33725e-06, 4.58732e-06, 3.01299e-29
6.38856e-06, 4.4777e-06, 3.08677e-29
6.44028e-06, 4.37071e-06, 3.16234e-29
6.49241e-06, 4.26627e-06, 3.23976e-29
6.54497e-06, 4.16433e-06, 3.31908e-29
6.59796e-06, 4.06482e-06, 3.40035e-29
6.65138e-06, 3.9677e-06, 3.48361e-29
6.70522e-06, 3.87289e-06, 3.5689e-29
6.75951e-06, 3.78035e-06, 3.65629e-29
6.81423e-06, 3.69002e-06, 3.74581e-29
6.86939e-06, 3.60185e-06, 3.83751e-29
6.92501e-06, 3.51578e-06, 3.93148e-29
6.98107e-06, 3.43178e-06, 4.02773e-29
7.03759e-06, 3.34978e-06, 4.12636e-29
7.09456e-06, 3.26974e-06, 4.22738e-29
7.152e-06, 3.19161e-06, 4.33089e-29
7.2099e-06, 3.11535e-06, 4.43693e-29
7.26826e-06, 3.04091e-06, 4.54555e-29
7.32711e-06, 2.96825e-06, 4.65686e-29
7.38642e-06, 2.89733e-06, 4.77086e-29
7.44622e-06, 2.8281e-06, 4.88768e-29
7.5065e-06, 2.76053e-06, 5.00734e-29
7.56727e-06, 2.69457e-06, 5.12994e-29
7.62854e-06, 2.63019e-06, 5.25556e-29
7.69029e-06, 2.56735e-06, 5.38422e-29
7.75255e-06, 2.506e-06, 5.51605e-29
7.81531e-06, 2.44613e-06, 5.65111e-29
7.87858e-06, 2.38768e-06, 5.78947e-29
7.94237e-06, 2.33063e-06, 5.93124e-29
8.00667e-06, 2.27495e-06, 6.07646e-29
8.07149e-06, 2.22059e-06, 6.22524e-29
8.13683e-06, 2.16754e-06, 6.37765e-29
8.2027e-06, 2.11575e-06, 6.53379e-29
8.26911e-06, 2.0652e-06, 6.69378e-29
8.33605e-06, 2.01586e-06, 6.85766e-29
8.40354e-06, 1.96769e-06, 7.02557e-29
8.47157e-06, 1.92068e-06, 7.19758e-29
8.54015e-06, 1.87479e-06, 7.3738e-29
8.60929e-06, 1.83e-06, 7.55435e-29
8.67899e-06, 1.78628e-06, 7.73931e-29
8.74925e-06, 1.7436e-06, 7.9288e-29
8.82008e-06, 1.70195e-06, 8.12292e-29
8.89149e-06, 1.66128e-06, 8.32182e-29
8.96347e-06, 1.62159e-06, 8.52557e-29
9.03604e-06, 1.58285e-06, 8.73432e-29
9.10919e-06, 1.54504e-06, 8.94817e-29
9.18293e-06, 1.50812e-06, 9.16724e-29
9.25728e-06, 1.47209e-06, 9.39172e-29
9.33222e-06, 1.43693e-06, 9.62165e-29
9.40777e-06, 1.4026e-06, 9.85723e-29
9.48393e-06, 1.36909e-06, 1.00986e-28
9.56071e-06, 1.33638e-06, 1.03458e-28
9.63811e-06, 1.30445e-06, 1.05991e-28
9.71614e-06, 1.27329e-06, 1.08587e-28
9.7948e-06, 1.24287e-06, 1.11245e-28
9.87409e-06, 1.21318e-06, 1.13969e-28
9.95403e-06, 1.1842e-06, 1.16759e-28
1.00346e-05, 1.15591e-06, 1.19618e-28
1.01159e-05, 1.1283e-06, 1.22549e-28
1.01977e-05, 1.10134e-06, 1.25546e-28
1.02803e-05, 1.07503e-06, 1.28621e-28
1.03635e-05, 1.04935e-06, 1.31769e-28
1.04474e-05, 1.02428e-06, 1.34996e-28
1.0532e-05, 9.99816e-07, 1.38302e-28
1.06173e-05, 9.75932e-07, 1.41689e-28
1.07032e-05, 9.52619e-07, 1.45156e-28
1.07899e-05, 9.29863e-07, 1.48712e-28
1.08772e-05, 9.07651e-07, 1.52351e-28
1.09653e-05, 8.8597e-07, 1.56083e-28
1.10541e-05, 8.64807e-07, 1.59906e-28
1.11435e-05, 8.44149e-07, 1.63817e-28
1.12338e-05, 8.23985e-07, 1.67832e-28
1.13247e-05, 8.04303e-07, 1.71939e-28
1.14164e-05, 7.85091e-07, 1.7615e-28
1.15088e-05, 7.66339e-07, 1.80462e-28
1.1602e-05, 7.48034e-07, 1.84881e-28
1.16959e-05, 7.30167e-07, 1.89407e-28
1.17906e-05, 7.12726e-07, 1.94045e-28
1.1886e-05, 6.95703e-07, 1.98793e-28
1.19823e-05, 6.79086e-07, 2.03665e-28
1.20793e-05, 6.62866e-07, 2.08651e-28
1.21771e-05, 6.47034e-07, 2.1376e-28
1.22757e-05, 6.3158e-07, 2.18995e-28
1.2375e-05, 6.16495e-07, 2.24352e-28
1.24752e-05, 6.01771e-07, 2.29846e-28
1.25762e-05, 5.87398e-07, 2.35474e-28
1.2678e-05, 5.73369e-07, 2.41239e-28
1.27807e-05, 5.59675e-07, 2.47149e-28
1.28841e-05, 5.46309e-07, 2.53196e-28
1.29884e-05, 5.33261e-07, 2.59395e-28
1.30936e-05, 5.20526e-07, 2.65749e-28
1.31996e-05, 5.08095e-07, 2.72256e-28
1.33064e-05, 4.95961e-07, 2.78918e-28
1.34142e-05, 4.84116e-07, 2.85752e-28
1.35228e-05, 4.72555e-07, 2.92749e-28
1.36322e-05, 4.6127e-07, 2.99911e-28
1.37426e-05, 4.50255e-07, 3.07257e-28
1.38539e-05, 4.39502e-07, 3.14783e-28
1.3966e-05, 4.29007e-07, 3.22486e-28
1.40791e-05, 4.18762e-07, 3.30384e-28
1.41931e-05, 4.08763e-07, 3.38475e-28
1.4308e-05, 3.99002e-07, 3.46762e-28
1.44238e-05, 3.89474e-07, 3.5525e-28
1.45406e-05, 3.80174e-07, 3.6395e-28
1.46583e-05, 3.71096e-07, 3.7286e-28
1.47769e-05, 3.62235e-07, 3.81984e-28
1.48966e-05, 3.53586e-07, 3.91342e-28
1.50172e-05, 3.45144e-07, 4.00924e-28
1.51388e-05, 3.36903e-07, 4.10742e-28
1.52613e-05, 3.28859e-07, 4.20794e-28
1.53849e-05, 3.21007e-07, 4.31101e-28
1.55094e-05, 3.13343e-07, 4.41652e-28
1.5635e-05, 3.05861e-07, 4.52469e-28
1.57615e-05, 2.98559e-07, 4.6354e-28
1.58891e-05, 2.91431e-07, 4.7489e-28
1.60178e-05, 2.84474e-07, 4.86523e-28
1.61475e-05, 2.77682e-07, 4.98437e-28
1.62782e-05, 2.71053e-07, 5.10639e-28
1.641e-05, 2.64582e-07, 5.23143e-28
1.65428e-05, 2.58266e-07, 5.35947e-28
1.66767e-05, 2.52101e-07, 5.49067e-28
1.68117e-05, 2.46083e-07, 5.62509e-28
1.69478e-05, 2.40208e-07, 5.76282e-28
1.70851e-05, 2.34474e-07, 5.90401e-28
1.72234e-05, 2.28878e-07, 6.04855e-28
1.73628e-05, 2.23414e-07, 6.19661e-28
1.75034e-05, 2.18082e-07, 6.34837e-28
1.76451e-05, 2.12876e-07, 6.5038e-28
1.77879e-05, 2.07795e-07, 6.66299e-28
1.79319e-05, 2.02836e-07, 6.82612e-28
1.80771e-05, 1.97995e-07, 6.99328e-28
1.82234e-05, 1.93269e-07, 7.16445e-28
1.8371e-05, 1.88657e-07, 7.33995e-28
1.85197e-05, 1.84154e-07, 7.51963e-28
1.86696e-05, 1.79759e-07, 7.70371e-28
1.88208e-05, 1.75469e-07, 7.8924e-28
1.89731e-05, 1.71282e-07, 8.08555e-28
1.91267e-05, 1.67195e-07, 8.28352e-28
1.92816e-05, 1.63205e-07, 8.48641e-28
1.94377e-05, 1.5931e-07, 8.6942e-28
1.9595e-05, 1.55509e-07, 8.90698e-28
1.97537e-05, 1.51798e-07, 9.12515e-28
1.99136e-05, 1.48176e-07, 9.34855e-28
2.00748e-05, 1.44641e-07, 9.57742e-28
2.02373e-05, 1.4119e-07, 9.81189e-28
2.04012e-05, 1.37821e-07, 1.00522e-27
2.05663e-05, 1.34533e-07, 1.02982e-27
2.07328e-05, 1.31324e-07, 1.05504e-27
2.09007e-05, 1.28191e-07, 1.08088e-27
2.10699e-05, 1.25133e-07, 1.10734e-27
2.12404e-05, 1.22148e-07, 1.13444e-27
2.14124e-05, 1.19234e-07, 1.16223e-27
2.15857e-05, 1.1639e-07, 1.19067e-27
2.17605e-05, 1.13614e-07, 1.21984e-27
2.19367e-05, 1.10904e-07, 1.24971e-27
2.21143e-05, 1.08258e-07, 1.28031e-27
2.22933e-05, 1.05676e-07, 1.31165e-27
2.24738e-05, 1.03156e-07, 1.34377e-27
2.26557e-05, 1.00696e-07, 1.37666e-27
2.28391e-05, 9.82944e-08, 1.41037e-27
2.3024e-05, 9.59503e-08, 1.4449e-27
2.32104e-05, 9.36622e-08, 1.48028e-27
2.33983e-05, 9.14288e-08, 1.51652e-27
2.35877e-05, 8.92487e-08, 1.55364e-27
2.37787e-05, 8.71206e-08, 1.59169e-27
2.39712e-05, 8.50434e-08, 1.63066e-27
2.41653e-05, 8.30158e-08, 1.6706e-27
2.43609e-05, 8.10366e-08, 1.71149e-27
2.45581e-05, 7.91046e-08, 1.75339e-27
2.47569e-05, 7.72188e-08, 1.79632e-27
2.49574e-05, 7.5378e-08, 1.84032e-27
2.51594e-05, 7.35812e-08, 1.88537e-27
2.53631e-05, 7.18273e-08, 1.93153e-27
2.55684e-05, 7.01153e-08, 1.97882e-27
2.57754e-05, 6.84441e-08, 2.02727e-27
2.59841e-05, 6.68128e-08, 2.07691e-27
2.61944e-05, 6.52205e-08, 2.12775e-27
2.64065e-05, 6.36662e-08, 2.17985e-27
2.66203e-05, 6.21491e-08, 2.23323e-27
2.68358e-05, 6.06681e-08, 2.28791e-27
2.7053e-05, 5.92225e-08, 2.34391e-27
2.72721e-05, 5.78114e-08, 2.40132e-27
2.74928e-05, 5.64341e-08, 2.46009e-27
2.77154e-05, 5.50895e-08, 2.52033e-27
2.79398e-05, 5.37771e-08, 2.58205e-27
2.8166e-05, 5.24961e-08, 2.64527e-27
2.8394e-05, 5.12456e-08, 2.71003e-27
2.86239e-05, 5.00249e-08, 2.77639e-27
2.88556e-05, 4.88334e-08, 2.84436e-27
2.90892e-05, 4.76704e-08, 2.914e-27
2.93247e-05, 4.65351e-08, 2.98535e-27
2.95621e-05, 4.54269e-08, 3.05844e-27
2.98014e-05, 4.43451e-08, 3.13332e-27
3.00427e-05, 4.32892e-08, 3.21005e-27
3.02859e-05, 4.22585e-08, 3.28864e-27
3.05311e-05, 4.12524e-08, 3.36916e-27
3.07783e-05, 4.02703e-08, 3.45167e-27
3.10274e-05, 3.93116e-08, 3.53615e-27
3.12786e-05, 3.83759e-08, 3.62274e-27
3.15318e-05, 3.74624e-08, 3.71143e-27
3.17871e-05, 3.65708e-08, 3.80231e-27
3.20445e-05, 3.57004e-08, 3.89543e-27
3.23039e-05, 3.48508e-08, 3.9908e-27
3.25654e-05, 3.40215e-08, 4.0885e-27
3.2829e-05, 3.3212e-08, 4.18859e-27
3.30948e-05, 3.24218e-08, 4.29115e-27
3.33627e-05, 3.16504e-08, 4.39621e-27
3.36328e-05, 3.08975e-08, 4.50385e-27
3.39051e-05, 3.01625e-08, 4.61413e-27
3.41796e-05, 2.94451e-08, 4.72711e-27
3.44563e-05, 2.87447e-08, 4.84285e-27
3.47352e-05, 2.80611e-08, 4.9614e-27
3.50165e-05, 2.73938e-08, 5.08292e-27
3.52999e-05, 2.67424e-08, 5.20733e-27
3.55857e-05, 2.61066e-08, 5.33484e-27
3.58738e-05, 2.54859e-08, 5.46546e-27
3.61642e-05, 2.48801e-08, 5.59927e-27
3.6457e-05, 2.42887e-08, 5.73638e-27
3.67521e-05, 2.37114e-08, 5.8768e-27
3.70497e-05, 2.31478e-08, 6.02073e-27
3.73496e-05, 2.25978e-08, 6.16812e-27
3.7652e-05, 2.20608e-08, 6.31915e-27
3.79568e-05, 2.15366e-08, 6.47386e-27
3.82641e-05, 2.1025e-08, 6.63238e-27
3.85739e-05, 2.05255e-08, 6.79478e-27
3.88861e-05, 2.0038e-08, 6.9611e-27
3.9201e-05, 1.95621e-08, 7.13159e-27
3.95183e-05, 1.90975e-08, 7.30617e-27
3.98382e-05, 1.8644e-08, 7.48504e-27
4.01608e-05, 1.82014e-08, 7.66835e-27
4.04859e-05, 1.77693e-08, 7.85608e-27
4.08136e-05, 1.73475e-08, 8.0484e-27
4.11441e-05, 1.69357e-08, 8.24551e-27
4.14771e-05, 1.65338e-08, 8.44734e-27
4.18129e-05, 1.61414e-08, 8.65417e-27
4.21514e-05, 1.57584e-08, 8.86606e-27
4.24927e-05, 1.53846e-08, 9.08318e-27
4.28367e-05, 1.50196e-08, 9.30557e-27
4.31835e-05, 1.46634e-08, 9.53341e-27
4.35331e-05, 1.43156e-08, 9.76683e-27
4.38855e-05, 1.39761e-08, 1.00059e-26
4.42408e-05, 1.36448e-08, 1.02509e-26
4.4599e-05, 1.33213e-08, 1.0502e-26
4.496e-05, 1.30055e-08, 1.0759e-26
4.5324e-05, 1.26973e-08, 1.10225e-26
4.56909e-05, 1.23964e-08, 1.12923e-26
4.60608e-05, 1.21026e-08, 1.15688e-26
4.64337e-05, 1.18159e-08, 1.18521e-26
4.68096e-05, 1.1536e-08, 1.21423e-26
4.71886e-05, 1.12628e-08, 1.24396e-26
4.75706e-05, 1.09961e-08, 1.27441e-26
4.79557e-05, 1.07357e-08, 1.30562e-26
4.8344e-05, 1.04816e-08, 1.33759e-26
4.87353e-05, 1.02335e-08, 1.37033e-26
4.91299e-05, 9.99126e-09, 1.40389e-26
4.95276e-05, 9.75483e-09, 1.43826e-26
4.99286e-05, 9.52404e-09, 1.47348e-26
5.03328e-05, 9.29874e-09, 1.50955e-26
5.07403e-05, 9.07881e-09, 1.54651e-26
5.1151e-05, 8.86412e-09, 1.58437e-26
5.15651e-05, 8.65454e-09, 1.62316e-26
5.19826e-05, 8.44995e-09, 1.66291e-26
5.24034e-05, 8.25023e-09, 1.70362e-26
5.28277e-05, 8.05527e-09, 1.74534e-26
5.32553e-05, 7.86495e-09, 1.78806e-26
5.36865e-05, 7.67916e-09, 1.83185e-26
5.41211e-05, 7.49779e-09, 1.8767e-26
5.45593e-05, 7.32074e-09, 1.92265e-26
5.50009e-05, 7.14791e-09, 1.96972e-26
5.54462e-05, 6.97918e-09, 2.01795e-26
5.58951e-05, 6.81448e-09, 2.06736e-26
5.63476e-05, 6.65369e-09, 2.11798e-26
5.68038e-05, 6.49673e-09, 2.16984e-26
5.72636e-05, 6.3435e-09, 2.22295e-26
5.77272e-05, 6.19392e-09, 2.27738e-26
5.81946e-05, 6.04789e-09, 2.33315e-26
5.86657e-05, 5.90535e-09, 2.39027e-26
5.91406e-05, 5.76619e-09, 2.44879e-26
5.96194e-05, 5.63034e-09, 2.50875e-26
6.01021e-05, 5.49772e-09, 2.57018e-26
6.05886e-05, 5.36826e-09, 2.6331e-26
6.10791e-05, 5.24187e-09, 2.69757e-26
6.15736e-05, 5.11849e-09, 2.76362e-26
6.20721e-05, 4.99805e-09, 2.83129e-26
6.25746e-05, 4.88046e-09, 2.90061e-26
6.30812e-05, 4.76568e-09, 2.97163e-26
6.35919e-05, 4.65362e-09, 3.04439e-26
6.41067e-05, 4.54422e-09, 3.11892e-26
6.46257e-05, 4.43742e-09, 3.19529e-26
6.51489e-05, 4.33317e-09, 3.27353e-26
6.56763e-05, 4.23139e-09, 3.35367e-26
6.6208e-05, 4.13202e-09, 3.43579e-26
6.6744e-05, 4.03502e-09, 3.51991e-26
6.72843e-05, 3.94032e-09, 3.60608e-26
6.7829e-05, 3.84787e-09, 3.69437e-26
6.83782e-05, 3.75762e-09, 3.78484e-26
6.89317e-05, 3.66951e-09, 3.8775e-26
6.94898e-05, 3.58349e-09, 3.97244e-26
7.00524e-05, 3.49952e-09, 4.06971e-26
7.06195e-05, 3.41753e-09, 4.16935e-26
7.11912e-05, 3.3375e-09, 4.27143e-26
7.17675e-05, 3.25936e-09, 4.37601e-26
7.23485e-05, 3.18308e-09, 4.48315e-26
7.29342e-05, 3.10861e-09, 4.59291e-26
7.35247e-05, 3.0359e-09, 4.70538e-26
7.41199e-05, 2.96492e-09, 4.82058e-26
7.472e-05, 2.89563e-09, 4.93862e-26
7.53249e-05, 2.82797e-09, 5.05953e-26
7.59347e-05, 2.76192e-09, 5.18341e-26
7.65494e-05, 2.69744e-09, 5.31031e-26
7.71692e-05, 2.63449e-09, 5.44035e-26
7.77939e-05, 2.57303e-09, 5.57354e-26
7.84237e-05, 2.51302e-09, 5.71001e-26
7.90586e-05, 2.45444e-09, 5.84981e-26
7.96986e-05, 2.39725e-09, 5.99303e-26
8.03438e-05, 2.34141e-09, 6.13976e-26
8.09943e-05, 2.28689e-09, 6.29011e-26
