f, omegaSens, omegaSW
1e-06, 0.00116723, 1.56591e-36
1.0081e-06, 0.00113933, 1.60427e-36
1.01626e-06, 0.0011121, 1.64354e-36
1.02448e-06, 0.00108552, 1.68374e-36
1.03278e-06, 0.00105958, 1.725e-36
1.04114e-06, 0.00103426, 1.76723e-36
1.04957e-06, 0.00100954, 1.81051e-36
1.05806e-06, 0.000985415, 1.8548e-36
1.06663e-06, 0.000961864, 1.90023e-36
1.07527e-06, 0.000938877, 1.94679e-36
1.08397e-06, 0.000916439, 1.99442e-36
1.09275e-06, 0.000894537, 2.04328e-36
1.10159e-06, 0.000873158, 2.09327e-36
1.11051e-06, 0.000852291, 2.14453e-36
1.1195e-06, 0.000831922, 2.19704e-36
1.12856e-06, 0.00081204, 2.25081e-36
1.1377e-06, 0.000792633, 2.30594e-36
1.14691e-06, 0.00077369, 2.3624e-36
1.1562e-06, 0.0007552, 2.42027e-36
1.16556e-06, 0.000737151, 2.47953e-36
1.17499e-06, 0.000719534, 2.5402e-36
1.1845e-06, 0.000702338, 2.60238e-36
1.19409e-06, 0.000685553, 2.6661e-36
1.20376e-06, 0.000669169, 2.7314e-36
1.21351e-06, 0.000653177, 2.79831e-36
1.22333e-06, 0.000637566, 2.86679e-36
1.23323e-06, 0.000622329, 2.93696e-36
1.24322e-06, 0.000607456, 3.00891e-36
1.25328e-06, 0.000592939, 3.08255e-36
1.26343e-06, 0.000578768, 3.15805e-36
1.27366e-06, 0.000564936, 3.23539e-36
1.28397e-06, 0.000551435, 3.31459e-36
1.29436e-06, 0.000538256, 3.39571e-36
1.30484e-06, 0.000525393, 3.47886e-36
1.31541e-06, 0.000512836, 3.56409e-36
1.32605e-06, 0.00050058, 3.65128e-36
1.33679e-06, 0.000488617, 3.74072e-36
1.34761e-06, 0.00047694, 3.83229e-36
1.35852e-06, 0.000465541, 3.92612e-36
1.36952e-06, 0.000454415, 4.02227e-36
1.38061e-06, 0.000443555, 4.12077e-36
1.39178e-06, 0.000432955, 4.2216e-36
1.40305e-06, 0.000422608, 4.32499e-36
1.41441e-06, 0.000412508, 4.4309e-36
1.42586e-06, 0.000402649, 4.53938e-36
1.4374e-06, 0.000393027, 4.65049e-36
1.44904e-06, 0.000383634, 4.76438e-36
1.46077e-06, 0.000374465, 4.88103e-36
1.4726e-06, 0.000365516, 5.00058e-36
1.48452e-06, 0.000356781, 5.12299e-36
1.49654e-06, 0.000348254, 5.24844e-36
1.50865e-06, 0.000339931, 5.37689e-36
1.52087e-06, 0.000331807, 5.50861e-36
1.53318e-06, 0.000323877, 5.64346e-36
1.54559e-06, 0.000316137, 5.78161e-36
1.5581e-06, 0.000308582, 5.92314e-36
1.57072e-06, 0.000301207, 6.06823e-36
1.58343e-06, 0.000294009, 6.21673e-36
1.59625e-06, 0.000286982, 6.36896e-36
1.60918e-06, 0.000280124, 6.52499e-36
1.6222e-06, 0.000273429, 6.68465e-36
1.63534e-06, 0.000266894, 6.84841e-36
1.64857e-06, 0.000260516, 7.01597e-36
1.66192e-06, 0.00025429, 7.1878e-36
1.67538e-06, 0.000248213, 7.36386e-36
1.68894e-06, 0.000242281, 7.54412e-36
1.70261e-06, 0.000236491, 7.72878e-36
1.7164e-06, 0.000230839, 7.9181e-36
1.73029e-06, 0.000225322, 8.1119e-36
1.7443e-06, 0.000219937, 8.31054e-36
1.75842e-06, 0.000214681, 8.514e-36
1.77266e-06, 0.00020955, 8.72252e-36
1.78701e-06, 0.000204542, 8.93607e-36
1.80147e-06, 0.000199654, 9.15476e-36
1.81606e-06, 0.000194883, 9.37899e-36
1.83076e-06, 0.000190225, 9.6086e-36
1.84558e-06, 0.000185679, 9.84383e-36
1.86052e-06, 0.000181242, 1.00848e-35
1.87558e-06, 0.00017691, 1.03317e-35
1.89077e-06, 0.000172682, 1.05848e-35
1.90608e-06, 0.000168555, 1.0844e-35
1.92151e-06, 0.000164527, 1.11095e-35
1.93706e-06, 0.000160595, 1.13814e-35
1.95274e-06, 0.000156757, 1.166e-35
1.96855e-06, 0.000153011, 1.19455e-35
1.98449e-06, 0.000149354, 1.22381e-35
2.00056e-06, 0.000145785, 1.25378e-35
2.01675e-06, 0.000142301, 1.28446e-35
2.03308e-06, 0.0001389, 1.31592e-35
2.04954e-06, 0.00013558, 1.34814e-35
2.06613e-06, 0.00013234, 1.38114e-35
2.08286e-06, 0.000129177, 1.41497e-35
2.09972e-06, 0.00012609, 1.44961e-35
2.11672e-06, 0.000123077, 1.4851e-35
2.13385e-06, 0.000120135, 1.52145e-35
2.15113e-06, 0.000117264, 1.55871e-35
2.16854e-06, 0.000114462, 1.59686e-35
2.1861e-06, 0.000111727, 1.63597e-35
2.2038e-06, 0.000109056, 1.67603e-35
2.22164e-06, 0.00010645, 1.71706e-35
2.23962e-06, 0.000103906, 1.75909e-35
2.25776e-06, 0.000101423, 1.80218e-35
2.27603e-06, 9.89991e-05, 1.84629e-35
2.29446e-06, 9.66331e-05, 1.8915e-35
2.31303e-06, 9.43237e-05, 1.9378e-35
2.33176e-06, 9.20695e-05, 1.98526e-35
2.35064e-06, 8.98692e-05, 2.03387e-35
2.36967e-06, 8.77215e-05, 2.08367e-35
2.38885e-06, 8.56251e-05, 2.13468e-35
2.40819e-06, 8.35788e-05, 2.18695e-35
2.42769e-06, 8.15814e-05, 2.2405e-35
2.44734e-06, 7.96317e-05, 2.29535e-35
2.46715e-06, 7.77286e-05, 2.35154e-35
2.48713e-06, 7.5871e-05, 2.40913e-35
2.50726e-06, 7.40578e-05, 2.46811e-35
2.52756e-06, 7.2288e-05, 2.52854e-35
2.54802e-06, 7.05604e-05, 2.59044e-35
2.56865e-06, 6.88741e-05, 2.65387e-35
2.58944e-06, 6.72281e-05, 2.71884e-35
2.61041e-06, 6.56215e-05, 2.78543e-35
2.63154e-06, 6.40533e-05, 2.85362e-35
2.65284e-06, 6.25225e-05, 2.92347e-35
2.67432e-06, 6.10283e-05, 2.99506e-35
2.69597e-06, 5.95698e-05, 3.06839e-35
2.7178e-06, 5.81462e-05, 3.14353e-35
2.7398e-06, 5.67566e-05, 3.22049e-35
2.76198e-06, 5.54002e-05, 3.29934e-35
2.78434e-06, 5.40763e-05, 3.38012e-35
2.80688e-06, 5.27839e-05, 3.46288e-35
2.82961e-06, 5.15225e-05, 3.54769e-35
2.85251e-06, 5.02912e-05, 3.63452e-35
2.87561e-06, 4.90893e-05, 3.72354e-35
2.89889e-06, 4.79162e-05, 3.8147e-35
2.92235e-06, 4.67711e-05, 3.90807e-35
2.94601e-06, 4.56533e-05, 4.00376e-35
2.96986e-06, 4.45623e-05, 4.10179e-35
2.99391e-06, 4.34973e-05, 4.20225e-35
3.01814e-06, 4.24578e-05, 4.30511e-35
3.04258e-06, 4.14432e-05, 4.41054e-35
3.06721e-06, 4.04528e-05, 4.51852e-35
3.09204e-06, 3.9486e-05, 4.62915e-35
3.11707e-06, 3.85424e-05, 4.74248e-35
3.14231e-06, 3.76213e-05, 4.85862e-35
3.16775e-06, 3.67222e-05, 4.97758e-35
3.19339e-06, 3.58446e-05, 5.09943e-35
3.21924e-06, 3.4988e-05, 5.22427e-35
3.24531e-06, 3.41519e-05, 5.35222e-35
3.27158e-06, 3.33357e-05, 5.48325e-35
3.29806e-06, 3.25391e-05, 5.61748e-35
3.32476e-06, 3.17614e-05, 5.75502e-35
3.35168e-06, 3.10024e-05, 5.89594e-35
3.37881e-06, 3.02615e-05, 6.04028e-35
3.40617e-06, 2.95383e-05, 6.1882e-35
3.43374e-06, 2.88324e-05, 6.33969e-35
3.46154e-06, 2.81434e-05, 6.49492e-35
3.48957e-06, 2.74708e-05, 6.65398e-35
3.51782e-06, 2.68143e-05, 6.81689e-35
3.5463e-06, 2.61735e-05, 6.9838e-35
3.575e-06, 2.5548e-05, 7.15474e-35
3.60395e-06, 2.49375e-05, 7.32997e-35
3.63312e-06, 2.43415e-05, 7.50939e-35
3.66254e-06, 2.37598e-05, 7.6933e-35
3.69219e-06, 2.3192e-05, 7.88166e-35
3.72208e-06, 2.26378e-05, 8.07463e-35
3.75221e-06, 2.20968e-05, 8.27231e-35
3.78259e-06, 2.15687e-05, 8.47488e-35
3.81321e-06, 2.10533e-05, 8.68236e-35
3.84408e-06, 2.05502e-05, 8.89494e-35
3.8752e-06, 2.00591e-05, 9.11272e-35
3.90657e-06, 1.95797e-05, 9.33582e-35
3.9382e-06, 1.91118e-05, 9.56443e-35
3.97008e-06, 1.86551e-05, 9.79859e-35
4.00222e-06, 1.82093e-05, 1.00385e-34
4.03462e-06, 1.77741e-05, 1.02843e-34
4.06729e-06, 1.73494e-05, 1.05361e-34
4.10021e-06, 1.69348e-05, 1.0794e-34
4.13341e-06, 1.65301e-05, 1.10584e-34
4.16687e-06, 1.6135e-05, 1.13291e-34
4.2006e-06, 1.57495e-05, 1.16065e-34
4.23461e-06, 1.53731e-05, 1.18907e-34
4.26889e-06, 1.50057e-05, 1.21818e-34
4.30345e-06, 1.46471e-05, 1.248e-34
4.33829e-06, 1.42971e-05, 1.27856e-34
4.37341e-06, 1.39554e-05, 1.30986e-34
4.40882e-06, 1.36219e-05, 1.34194e-34
4.44451e-06, 1.32964e-05, 1.37479e-34
4.48049e-06, 1.29787e-05, 1.40845e-34
4.51676e-06, 1.26685e-05, 1.44293e-34
4.55333e-06, 1.23658e-05, 1.47827e-34
4.59019e-06, 1.20703e-05, 1.51446e-34
4.62735e-06, 1.17818e-05, 1.55154e-34
4.66481e-06, 1.15003e-05, 1.58953e-34
4.70258e-06, 1.12255e-05, 1.62845e-34
4.74065e-06, 1.09572e-05, 1.66832e-34
4.77903e-06, 1.06954e-05, 1.70917e-34
4.81772e-06, 1.04398e-05, 1.75102e-34
4.85672e-06, 1.01903e-05, 1.79389e-34
4.89604e-06, 9.94679e-06, 1.83781e-34
4.93568e-06, 9.7091e-06, 1.88281e-34
4.97563e-06, 9.47708e-06, 1.9289e-34
5.01592e-06, 9.25061e-06, 1.97614e-34
5.05652e-06, 9.02956e-06, 2.02451e-34
5.09746e-06, 8.81378e-06, 2.07409e-34
5.13873e-06, 8.60316e-06, 2.12487e-34
5.18033e-06, 8.39758e-06, 2.1769e-34
5.22227e-06, 8.19691e-06, 2.2302e-34
5.26454e-06, 8.00103e-06, 2.28479e-34
5.30716e-06, 7.80984e-06, 2.34073e-34
5.35013e-06, 7.62321e-06, 2.39805e-34
5.39344e-06, 7.44104e-06, 2.45676e-34
5.4371e-06, 7.26323e-06, 2.51691e-34
5.48112e-06, 7.08967e-06, 2.57854e-34
5.52549e-06, 6.92025e-06, 2.64167e-34
5.57023e-06, 6.75489e-06, 2.70636e-34
5.61532e-06, 6.59347e-06, 2.77261e-34
5.66078e-06, 6.43592e-06, 2.8405e-34
5.70661e-06, 6.28213e-06, 2.91005e-34
5.75281e-06, 6.13201e-06, 2.9813e-34
5.79938e-06, 5.98548e-06, 3.05429e-34
5.84633e-06, 5.84245e-06, 3.12907e-34
5.89366e-06, 5.70284e-06, 3.20569e-34
5.94137e-06, 5.56657e-06, 3.28417e-34
5.98947e-06, 5.43355e-06, 3.36458e-34
6.03796e-06, 5.30372e-06, 3.44696e-34
6.08684e-06, 5.17698e-06, 3.53135e-34
6.13612e-06, 5.05328e-06, 3.61782e-34
6.1858e-06, 4.93253e-06, 3.70641e-34
6.23588e-06, 4.81466e-06, 3.79716e-34
6.28636e-06, 4.69962e-06, 3.89012e-34
6.33725e-06, 4.58732e-06, 3.98537e-34
6.38856e-06, 4.4777e-06, 4.08295e-34
6.44028e-06, 4.37071e-06, 4.18292e-34
6.49241e-06, 4.26627e-06, 4.28532e-34
6.54497e-06, 4.16433e-06, 4.39024e-34
6.59796e-06, 4.06482e-06, 4.49774e-34
6.65138e-06, 3.9677e-06, 4.60788e-34
6.70522e-06, 3.87289e-06, 4.72068e-34
6.75951e-06, 3.78035e-06, 4.83628e-34
6.81423e-06, 3.69002e-06, 4.95468e-34
6.86939e-06, 3.60185e-06, 5.07598e-34
6.92501e-06, 3.51578e-06, 5.20028e-34
6.98107e-06, 3.43178e-06, 5.3276e-34
7.03759e-06, 3.34978e-06, 5.45805e-34
7.09456e-06, 3.26974e-06, 5.59168e-34
7.152e-06, 3.19161e-06, 5.7286e-34
7.2099e-06, 3.11535e-06, 5.86885e-34
7.26826e-06, 3.04091e-06, 6.01253e-34
7.32711e-06, 2.96825e-06, 6.15976e-34
7.38642e-06, 2.89733e-06, 6.31056e-34
7.44622e-06, 2.8281e-06, 6.46507e-34
7.5065e-06, 2.76053e-06, 6.62336e-34
7.56727e-06, 2.69457e-06, 6.78552e-34
7.62854e-06, 2.63019e-06, 6.95168e-34
7.69029e-06, 2.56735e-06, 7.12187e-34
7.75255e-06, 2.506e-06, 7.29624e-34
7.81531e-06, 2.44613e-06, 7.47488e-34
7.87858e-06, 2.38768e-06, 7.6579e-34
7.94237e-06, 2.33063e-06, 7.84542e-34
8.00667e-06, 2.27495e-06, 8.03751e-34
8.07149e-06, 2.22059e-06, 8.2343e-34
8.13683e-06, 2.16754e-06, 8.4359e-34
8.2027e-06, 2.11575e-06, 8.64244e-34
8.26911e-06, 2.0652e-06, 8.85405e-34
8.33605e-06, 2.01586e-06, 9.07082e-34
8.40354e-06, 1.96769e-06, 9.29293e-34
8.47157e-06, 1.92068e-06, 9.52045e-34
8.54015e-06, 1.87479e-06, 9.75354e-34
8.60929e-06, 1.83e-06, 9.99235e-34
8.67899e-06, 1.78628e-06, 1.0237e-33
8.74925e-06, 1.7436e-06, 1.04876e-33
8.82008e-06, 1.70195e-06, 1.07444e-33
8.89149e-06, 1.66128e-06, 1.10075e-33
8.96347e-06, 1.62159e-06, 1.1277e-33
9.03604e-06, 1.58285e-06, 1.15531e-33
9.10919e-06, 1.54504e-06, 1.1836e-33
9.18293e-06, 1.50812e-06, 1.21258e-33
9.25728e-06, 1.47209e-06, 1.24227e-33
9.33222e-06, 1.43693e-06, 1.27268e-33
9.40777e-06, 1.4026e-06, 1.30384e-33
9.48393e-06, 1.36909e-06, 1.33577e-33
9.56071e-06, 1.33638e-06, 1.36847e-33
9.63811e-06, 1.30445e-06, 1.40198e-33
9.71614e-06, 1.27329e-06, 1.43631e-33
9.7948e-06, 1.24287e-06, 1.47147e-33
9.87409e-06, 1.21318e-06, 1.5075e-33
9.95403e-06, 1.1842e-06, 1.54441e-33
1.00346e-05, 1.15591e-06, 1.58222e-33
1.01159e-05, 1.1283e-06, 1.62099e-33
1.01977e-05, 1.10134e-06, 1.66063e-33
1.02803e-05, 1.07503e-06, 1.70131e-33
1.03635e-05, 1.04935e-06, 1.74295e-33
1.04474e-05, 1.02428e-06, 1.78563e-33
1.0532e-05, 9.99816e-07, 1.82936e-33
1.06173e-05, 9.75932e-07, 1.87417e-33
1.07032e-05, 9.52619e-07, 1.92002e-33
1.07899e-05, 9.29863e-07, 1.96706e-33
1.08772e-05, 9.07651e-07, 2.01519e-33
1.09653e-05, 8.8597e-07, 2.06456e-33
1.10541e-05, 8.64807e-07, 2.11512e-33
1.11435e-05, 8.44149e-07, 2.16686e-33
1.12338e-05, 8.23985e-07, 2.21996e-33
1.13247e-05, 8.04303e-07, 2.27429e-33
1.14164e-05, 7.85091e-07, 2.32999e-33
1.15088e-05, 7.66339e-07, 2.38702e-33
1.1602e-05, 7.48034e-07, 2.44548e-33
1.16959e-05, 7.30167e-07, 2.50534e-33
1.17906e-05, 7.12726e-07, 2.56669e-33
1.1886e-05, 6.95703e-07, 2.6295e-33
1.19823e-05, 6.79086e-07, 2.69393e-33
1.20793e-05, 6.62866e-07, 2.75988e-33
1.21771e-05, 6.47034e-07, 2.82747e-33
1.22757e-05, 6.3158e-07, 2.89671e-33
1.2375e-05, 6.16495e-07, 2.96757e-33
1.24752e-05, 6.01771e-07, 3.04024e-33
1.25762e-05, 5.87398e-07, 3.11468e-33
1.2678e-05, 5.73369e-07, 3.19093e-33
1.27807e-05, 5.59675e-07, 3.26911e-33
1.28841e-05, 5.46309e-07, 3.3491e-33
1.29884e-05, 5.33261e-07, 3.43109e-33
1.30936e-05, 5.20526e-07, 3.51514e-33
1.31996e-05, 5.08095e-07, 3.60121e-33
1.33064e-05, 4.95961e-07, 3.68933e-33
1.34142e-05, 4.84116e-07, 3.77972e-33
1.35228e-05, 4.72555e-07, 3.87227e-33
1.36322e-05, 4.6127e-07, 3.96701e-33
1.37426e-05, 4.50255e-07, 4.06417e-33
1.38539e-05, 4.39502e-07, 4.16372e-33
1.3966e-05, 4.29007e-07, 4.26562e-33
1.40791e-05, 4.18762e-07, 4.37009e-33
1.41931e-05, 4.08763e-07, 4.47711e-33
1.4308e-05, 3.99002e-07, 4.58672e-33
1.44238e-05, 3.89474e-07, 4.69899e-33
1.45406e-05, 3.80174e-07, 4.81407e-33
1.46583e-05, 3.71096e-07, 4.93192e-33
1.47769e-05, 3.62235e-07, 5.05261e-33
1.48966e-05, 3.53586e-07, 5.17639e-33
1.50172e-05, 3.45144e-07, 5.30313e-33
1.51388e-05, 3.36903e-07, 5.433e-33
1.52613e-05, 3.28859e-07, 5.56596e-33
1.53849e-05, 3.21007e-07, 5.70229e-33
1.55094e-05, 3.13343e-07, 5.84185e-33
1.5635e-05, 3.05861e-07, 5.98493e-33
1.57615e-05, 2.98559e-07, 6.13138e-33
1.58891e-05, 2.91431e-07, 6.2815e-33
1.60178e-05, 2.84474e-07, 6.43538e-33
1.61475e-05, 2.77682e-07, 6.59298e-33
1.62782e-05, 2.71053e-07, 6.75437e-33
1.641e-05, 2.64582e-07, 6.91977e-33
1.65428e-05, 2.58266e-07, 7.08913e-33
1.66767e-05, 2.52101e-07, 7.26266e-33
1.68117e-05, 2.46083e-07, 7.44047e-33
1.69478e-05, 2.40208e-07, 7.62264e-33
1.70851e-05, 2.34474e-07, 7.80941e-33
1.72234e-05, 2.28878e-07, 8.0006e-33
1.73628e-05, 2.23414e-07, 8.19643e-33
1.75034e-05, 2.18082e-07, 8.39717e-33
1.76451e-05, 2.12876e-07, 8.60276e-33
1.77879e-05, 2.07795e-07, 8.81332e-33
1.79319e-05, 2.02836e-07, 9.0291e-33
1.80771e-05, 1.97995e-07, 9.25022e-33
1.82234e-05, 1.93269e-07, 9.47663e-33
1.8371e-05, 1.88657e-07, 9.70877e-33
1.85197e-05, 1.84154e-07, 9.94644e-33
1.86696e-05, 1.79759e-07, 1.01899e-32
1.88208e-05, 1.75469e-07, 1.04395e-32
1.89731e-05, 1.71282e-07, 1.0695e-32
1.91267e-05, 1.67195e-07, 1.09569e-32
1.92816e-05, 1.63205e-07, 1.12252e-32
1.94377e-05, 1.5931e-07, 1.15001e-32
1.9595e-05, 1.55509e-07, 1.17815e-32
1.97537e-05, 1.51798e-07, 1.20701e-32
1.99136e-05, 1.48176e-07, 1.23656e-32
2.00748e-05, 1.44641e-07, 1.26683e-32
2.02373e-05, 1.4119e-07, 1.29785e-32
2.04012e-05, 1.37821e-07, 1.32964e-32
2.05663e-05, 1.34533e-07, 1.36218e-32
2.07328e-05, 1.31324e-07, 1.39553e-32
2.09007e-05, 1.28191e-07, 1.42971e-32
2.10699e-05, 1.25133e-07, 1.46471e-32
2.12404e-05, 1.22148e-07, 1.50056e-32
2.14124e-05, 1.19234e-07, 1.53731e-32
2.15857e-05, 1.1639e-07, 1.57494e-32
2.17605e-05, 1.13614e-07, 1.61351e-32
2.19367e-05, 1.10904e-07, 1.65303e-32
2.21143e-05, 1.08258e-07, 1.6935e-32
2.22933e-05, 1.05676e-07, 1.73496e-32
2.24738e-05, 1.03156e-07, 1.77744e-32
2.26557e-05, 1.00696e-07, 1.82095e-32
2.28391e-05, 9.82944e-08, 1.86553e-32
2.3024e-05, 9.59503e-08, 1.91121e-32
2.32104e-05, 9.36622e-08, 1.958e-32
2.33983e-05, 9.14288e-08, 2.00594e-32
2.35877e-05, 8.92487e-08, 2.05505e-32
2.37787e-05, 8.71206e-08, 2.10538e-32
2.39712e-05, 8.50434e-08, 2.15692e-32
2.41653e-05, 8.30158e-08, 2.20975e-32
2.43609e-05, 8.10366e-08, 2.26384e-32
2.45581e-05, 7.91046e-08, 2.31926e-32
2.47569e-05, 7.72188e-08, 2.37604e-32
2.49574e-05, 7.5378e-08, 2.43424e-32
2.51594e-05, 7.35812e-08, 2.49383e-32
2.53631e-05, 7.18273e-08, 2.55489e-32
2.55684e-05, 7.01153e-08, 2.61744e-32
2.57754e-05, 6.84441e-08, 2.68153e-32
2.59841e-05, 6.68128e-08, 2.74719e-32
2.61944e-05, 6.52205e-08, 2.81443e-32
2.64065e-05, 6.36662e-08, 2.88336e-32
2.66203e-05, 6.21491e-08, 2.95396e-32
2.68358e-05, 6.06681e-08, 3.02628e-32
2.7053e-05, 5.92225e-08, 3.10036e-32
2.72721e-05, 5.78114e-08, 3.1763e-32
2.74928e-05, 5.64341e-08, 3.25404e-32
2.77154e-05, 5.50895e-08, 3.33372e-32
2.79398e-05, 5.37771e-08, 3.41535e-32
2.8166e-05, 5.24961e-08, 3.49898e-32
2.8394e-05, 5.12456e-08, 3.58464e-32
2.86239e-05, 5.00249e-08, 3.67242e-32
2.88556e-05, 4.88334e-08, 3.76232e-32
2.90892e-05, 4.76704e-08, 3.85444e-32
2.93247e-05, 4.65351e-08, 3.94881e-32
2.95621e-05, 4.54269e-08, 4.04549e-32
2.98014e-05, 4.43451e-08, 4.14453e-32
3.00427e-05, 4.32892e-08, 4.24602e-32
3.02859e-05, 4.22585e-08, 4.34998e-32
3.05311e-05, 4.12524e-08, 4.45649e-32
3.07783e-05, 4.02703e-08, 4.56562e-32
3.10274e-05, 3.93116e-08, 4.67737e-32
3.12786e-05, 3.83759e-08, 4.7919e-32
3.15318e-05, 3.74624e-08, 4.90921e-32
3.17871e-05, 3.65708e-08, 5.02942e-32
3.20445e-05, 3.57004e-08, 5.1526e-32
3.23039e-05, 3.48508e-08, 5.27874e-32
3.25654e-05, 3.40215e-08, 5.40798e-32
3.2829e-05, 3.3212e-08, 5.54037e-32
3.30948e-05, 3.24218e-08, 5.67603e-32
3.33627e-05, 3.16504e-08, 5.81499e-32
3.36328e-05, 3.08975e-08, 5.95737e-32
3.39051e-05, 3.01625e-08, 6.10324e-32
3.41796e-05, 2.94451e-08, 6.25268e-32
3.44563e-05, 2.87447e-08, 6.40577e-32
3.47352e-05, 2.80611e-08, 6.56259e-32
3.50165e-05, 2.73938e-08, 6.72332e-32
3.52999e-05, 2.67424e-08, 6.88789e-32
3.55857e-05, 2.61066e-08, 7.05655e-32
3.58738e-05, 2.54859e-08, 7.22932e-32
3.61642e-05, 2.48801e-08, 7.40631e-32
3.6457e-05, 2.42887e-08, 7.58767e-32
3.67521e-05, 2.37114e-08, 7.77342e-32
3.70497e-05, 2.31478e-08, 7.96379e-32
3.73496e-05, 2.25978e-08, 8.15875e-32
3.7652e-05, 2.20608e-08, 8.35853e-32
3.79568e-05, 2.15366e-08, 8.56317e-32
3.82641e-05, 2.1025e-08, 8.77284e-32
3.85739e-05, 2.05255e-08, 8.98765e-32
3.88861e-05, 2.0038e-08, 9.20765e-32
3.9201e-05, 1.95621e-08, 9.43316e-32
3.95183e-05, 1.90975e-08, 9.66408e-32
3.98382e-05, 1.8644e-08, 9.90067e-32
4.01608e-05, 1.82014e-08, 1.01431e-31
4.04859e-05, 1.77693e-08, 1.03915e-31
4.08136e-05, 1.73475e-08, 1.06458e-31
4.11441e-05, 1.69357e-08, 1.09066e-31
4.14771e-05, 1.65338e-08, 1.11735e-31
4.18129e-05, 1.61414e-08, 1.14471e-31
4.21514e-05, 1.57584e-08, 1.17274e-31
4.24927e-05, 1.53846e-08, 1.20146e-31
4.28367e-05, 1.50196e-08, 1.23087e-31
4.31835e-05, 1.46634e-08, 1.26101e-31
4.35331e-05, 1.43156e-08, 1.29189e-31
4.38855e-05, 1.39761e-08, 1.32351e-31
4.42408e-05, 1.36448e-08, 1.35592e-31
4.4599e-05, 1.33213e-08, 1.38912e-31
4.496e-05, 1.30055e-08, 1.42313e-31
4.5324e-05, 1.26973e-08, 1.45798e-31
4.56909e-05, 1.23964e-08, 1.49367e-31
4.60608e-05, 1.21026e-08, 1.53024e-31
4.64337e-05, 1.18159e-08, 1.56771e-31
4.68096e-05, 1.1536e-08, 1.60609e-31
4.71886e-05, 1.12628e-08, 1.64542e-31
4.75706e-05, 1.09961e-08, 1.6857e-31
4.79557e-05, 1.07357e-08, 1.72698e-31
4.8344e-05, 1.04816e-08, 1.76927e-31
4.87353e-05, 1.02335e-08, 1.81258e-31
4.91299e-05, 9.99126e-09, 1.85696e-31
4.95276e-05, 9.75483e-09, 1.90242e-31
4.99286e-05, 9.52404e-09, 1.94901e-31
5.03328e-05, 9.29874e-09, 1.99673e-31
5.07403e-05, 9.07881e-09, 2.04562e-31
5.1151e-05, 8.86412e-09, 2.09569e-31
5.15651e-05, 8.65454e-09, 2.14701e-31
5.19826e-05, 8.44995e-09, 2.19958e-31
5.24034e-05, 8.25023e-09, 2.25343e-31
5.28277e-05, 8.05527e-09, 2.30861e-31
5.32553e-05, 7.86495e-09, 2.36512e-31
5.36865e-05, 7.67916e-09, 2.42304e-31
5.41211e-05, 7.49779e-09, 2.48236e-31
5.45593e-05, 7.32074e-09, 2.54315e-31
5.50009e-05, 7.14791e-09, 2.6054e-31
5.54462e-05, 6.97918e-09, 2.6692e-31
5.58951e-05, 6.81448e-09, 2.73456e-31
5.63476e-05, 6.65369e-09, 2.80151e-31
5.68038e-05, 6.49673e-09, 2.8701e-31
5.72636e-05, 6.3435e-09, 2.94037e-31
5.77272e-05, 6.19392e-09, 3.01236e-31
5.81946e-05, 6.04789e-09, 3.08613e-31
5.86657e-05, 5.90535e-09, 3.16168e-31
5.91406e-05, 5.76619e-09, 3.23909e-31
5.96194e-05, 5.63034e-09, 3.3184e-31
6.01021e-05, 5.49772e-09, 3.39965e-31
6.05886e-05, 5.36826e-09, 3.48288e-31
6.10791e-05, 5.24187e-09, 3.56815e-31
6.15736e-05, 5.11849e-09, 3.65552e-31
6.20721e-05, 4.99805e-09, 3.74503e-31
6.25746e-05, 4.88046e-09, 3.83672e-31
6.30812e-05, 4.76568e-09, 3.93066e-31
6.35919e-05, 4.65362e-09, 4.0269e-31
6.41067e-05, 4.54422e-09, 4.12549e-31
6.46257e-05, 4.43742e-09, 4.2265e-31
6.51489e-05, 4.33317e-09, 4.32999e-31
6.56763e-05, 4.23139e-09, 4.436e-31
6.6208e-05, 4.13202e-09, 4.54461e-31
6.6744e-05, 4.03502e-09, 4.65588e-31
6.72843e-05, 3.94032e-09, 4.76987e-31
6.7829e-05, 3.84787e-09, 4.88665e-31
6.83782e-05, 3.75762e-09, 5.00632e-31
6.89317e-05, 3.66951e-09, 5.12888e-31
6.94898e-05, 3.58349e-09, 5.25447e-31
7.00524e-05, 3.49952e-09, 5.38313e-31
7.06195e-05, 3.41753e-09, 5.51492e-31
7.11912e-05, 3.3375e-09, 5.64995e-31
7.17675e-05, 3.25936e-09, 5.78827e-31
7.23485e-05, 3.18308e-09, 5.92999e-31
7.29342e-05, 3.10861e-09, 6.07518e-31
7.35247e-05, 3.0359e-09, 6.22394e-31
7.41199e-05, 2.96492e-09, 6.37632e-31
7.472e-05, 2.89563e-09, 6.53245e-31
7.53249e-05, 2.82797e-09, 6.69239e-31
7.59347e-05, 2.76192e-09, 6.85624e-31
7.65494e-05, 2.69744e-09, 7.0241e-31
7.71692e-05, 2.63449e-09, 7.1961e-31
7.77939e-05, 2.57303e-09, 7.37228e-31
7.84237e-05, 2.51302e-09, 7.55279e-31
7.90586e-05, 2.45444e-09, 7.73771e-31
7.96986e-05, 2.39725e-09, 7.92716e-31
8.03438e-05, 2.34141e-09, 8.12124e-31
8.09943e-05, 2.28689e-09, 8.3201e-31
