f, omegaSens, omegaSW
1e-06, 0.00116723, 1.54295e-29
1.0081e-06, 0.00113933, 1.58075e-29
1.01626e-06, 0.0011121, 1.61945e-29
1.02448e-06, 0.00108552, 1.65907e-29
1.03278e-06, 0.00105958, 1.69972e-29
1.04114e-06, 0.00103426, 1.74133e-29
1.04957e-06, 0.00100954, 1.78397e-29
1.05806e-06, 0.000985415, 1.82761e-29
1.06663e-06, 0.000961864, 1.87238e-29
1.07527e-06, 0.000938877, 1.91825e-29
1.08397e-06, 0.000916439, 1.96519e-29
1.09275e-06, 0.000894537, 2.01333e-29
1.10159e-06, 0.000873158, 2.06259e-29
1.11051e-06, 0.000852291, 2.1131e-29
1.1195e-06, 0.000831922, 2.16484e-29
1.12856e-06, 0.00081204, 2.21782e-29
1.1377e-06, 0.000792633, 2.27215e-29
1.14691e-06, 0.00077369, 2.32778e-29
1.1562e-06, 0.0007552, 2.3848e-29
1.16556e-06, 0.000737151, 2.44319e-29
1.17499e-06, 0.000719534, 2.50297e-29
1.1845e-06, 0.000702338, 2.56424e-29
1.19409e-06, 0.000685553, 2.62703e-29
1.20376e-06, 0.000669169, 2.69137e-29
1.21351e-06, 0.000653177, 2.75729e-29
1.22333e-06, 0.000637566, 2.82478e-29
1.23323e-06, 0.000622329, 2.89391e-29
1.24322e-06, 0.000607456, 2.96481e-29
1.25328e-06, 0.000592939, 3.03737e-29
1.26343e-06, 0.000578768, 3.11176e-29
1.27366e-06, 0.000564936, 3.18797e-29
1.28397e-06, 0.000551435, 3.26601e-29
1.29436e-06, 0.000538256, 3.34594e-29
1.30484e-06, 0.000525393, 3.42787e-29
1.31541e-06, 0.000512836, 3.51185e-29
1.32605e-06, 0.00050058, 3.59777e-29
1.33679e-06, 0.000488617, 3.68589e-29
1.34761e-06, 0.00047694, 3.77612e-29
1.35852e-06, 0.000465541, 3.86858e-29
1.36952e-06, 0.000454415, 3.96331e-29
1.38061e-06, 0.000443555, 4.06038e-29
1.39178e-06, 0.000432955, 4.15973e-29
1.40305e-06, 0.000422608, 4.2616e-29
1.41441e-06, 0.000412508, 4.36595e-29
1.42586e-06, 0.000402649, 4.47284e-29
1.4374e-06, 0.000393027, 4.58233e-29
1.44904e-06, 0.000383634, 4.69455e-29
1.46077e-06, 0.000374465, 4.80949e-29
1.4726e-06, 0.000365516, 4.92728e-29
1.48452e-06, 0.000356781, 5.04791e-29
1.49654e-06, 0.000348254, 5.17152e-29
1.50865e-06, 0.000339931, 5.29808e-29
1.52087e-06, 0.000331807, 5.42787e-29
1.53318e-06, 0.000323877, 5.56074e-29
1.54559e-06, 0.000316137, 5.69687e-29
1.5581e-06, 0.000308582, 5.83632e-29
1.57072e-06, 0.000301207, 5.97929e-29
1.58343e-06, 0.000294009, 6.12562e-29
1.59625e-06, 0.000286982, 6.27561e-29
1.60918e-06, 0.000280124, 6.42935e-29
1.6222e-06, 0.000273429, 6.58668e-29
1.63534e-06, 0.000266894, 6.74803e-29
1.64857e-06, 0.000260516, 6.91314e-29
1.66192e-06, 0.00025429, 7.08245e-29
1.67538e-06, 0.000248213, 7.25593e-29
1.68894e-06, 0.000242281, 7.43354e-29
1.70261e-06, 0.000236491, 7.6155e-29
1.7164e-06, 0.000230839, 7.80205e-29
1.73029e-06, 0.000225322, 7.993e-29
1.7443e-06, 0.000219937, 8.18873e-29
1.75842e-06, 0.000214681, 8.38921e-29
1.77266e-06, 0.00020955, 8.59467e-29
1.78701e-06, 0.000204542, 8.8051e-29
1.80147e-06, 0.000199654, 9.02057e-29
1.81606e-06, 0.000194883, 9.24153e-29
1.83076e-06, 0.000190225, 9.46776e-29
1.84558e-06, 0.000185679, 9.69955e-29
1.86052e-06, 0.000181242, 9.93702e-29
1.87558e-06, 0.00017691, 1.01803e-28
1.89077e-06, 0.000172682, 1.04296e-28
1.90608e-06, 0.000168555, 1.0685e-28
1.92151e-06, 0.000164527, 1.09466e-28
1.93706e-06, 0.000160595, 1.12146e-28
1.95274e-06, 0.000156757, 1.14891e-28
1.96855e-06, 0.000153011, 1.17704e-28
1.98449e-06, 0.000149354, 1.20587e-28
2.00056e-06, 0.000145785, 1.2354e-28
2.01675e-06, 0.000142301, 1.26564e-28
2.03308e-06, 0.0001389, 1.29663e-28
2.04954e-06, 0.00013558, 1.32838e-28
2.06613e-06, 0.00013234, 1.3609e-28
2.08286e-06, 0.000129177, 1.39423e-28
2.09972e-06, 0.00012609, 1.42836e-28
2.11672e-06, 0.000123077, 1.46333e-28
2.13385e-06, 0.000120135, 1.49915e-28
2.15113e-06, 0.000117264, 1.53587e-28
2.16854e-06, 0.000114462, 1.57346e-28
2.1861e-06, 0.000111727, 1.61199e-28
2.2038e-06, 0.000109056, 1.65147e-28
2.22164e-06, 0.00010645, 1.6919e-28
2.23962e-06, 0.000103906, 1.73331e-28
2.25776e-06, 0.000101423, 1.77577e-28
2.27603e-06, 9.89991e-05, 1.81923e-28
2.29446e-06, 9.66331e-05, 1.86378e-28
2.31303e-06, 9.43237e-05, 1.9094e-28
2.33176e-06, 9.20695e-05, 1.95616e-28
2.35064e-06, 8.98692e-05, 2.00406e-28
2.36967e-06, 8.77215e-05, 2.05313e-28
2.38885e-06, 8.56251e-05, 2.10339e-28
2.40819e-06, 8.35788e-05, 2.15489e-28
2.42769e-06, 8.15814e-05, 2.20766e-28
2.44734e-06, 7.96317e-05, 2.26171e-28
2.46715e-06, 7.77286e-05, 2.31707e-28
2.48713e-06, 7.5871e-05, 2.37382e-28
2.50726e-06, 7.40578e-05, 2.43193e-28
2.52756e-06, 7.2288e-05, 2.49148e-28
2.54802e-06, 7.05604e-05, 2.55248e-28
2.56865e-06, 6.88741e-05, 2.61498e-28
2.58944e-06, 6.72281e-05, 2.67899e-28
2.61041e-06, 6.56215e-05, 2.7446e-28
2.63154e-06, 6.40533e-05, 2.81179e-28
2.65284e-06, 6.25225e-05, 2.88062e-28
2.67432e-06, 6.10283e-05, 2.95116e-28
2.69597e-06, 5.95698e-05, 3.02342e-28
2.7178e-06, 5.81462e-05, 3.09746e-28
2.7398e-06, 5.67566e-05, 3.17329e-28
2.76198e-06, 5.54002e-05, 3.25098e-28
2.78434e-06, 5.40763e-05, 3.33058e-28
2.80688e-06, 5.27839e-05, 3.41212e-28
2.82961e-06, 5.15225e-05, 3.49569e-28
2.85251e-06, 5.02912e-05, 3.58125e-28
2.87561e-06, 4.90893e-05, 3.66896e-28
2.89889e-06, 4.79162e-05, 3.75879e-28
2.92235e-06, 4.67711e-05, 3.85079e-28
2.94601e-06, 4.56533e-05, 3.94508e-28
2.96986e-06, 4.45623e-05, 4.04167e-28
2.99391e-06, 4.34973e-05, 4.14066e-28
3.01814e-06, 4.24578e-05, 4.24201e-28
3.04258e-06, 4.14432e-05, 4.34589e-28
3.06721e-06, 4.04528e-05, 4.45229e-28
3.09204e-06, 3.9486e-05, 4.5613e-28
3.11707e-06, 3.85424e-05, 4.67297e-28
3.14231e-06, 3.76213e-05, 4.7874e-28
3.16775e-06, 3.67222e-05, 4.90462e-28
3.19339e-06, 3.58446e-05, 5.02469e-28
3.21924e-06, 3.4988e-05, 5.1477e-28
3.24531e-06, 3.41519e-05, 5.27378e-28
3.27158e-06, 3.33357e-05, 5.40288e-28
3.29806e-06, 3.25391e-05, 5.53514e-28
3.32476e-06, 3.17614e-05, 5.67066e-28
3.35168e-06, 3.10024e-05, 5.80953e-28
3.37881e-06, 3.02615e-05, 5.95175e-28
3.40617e-06, 2.95383e-05, 6.0975e-28
3.43374e-06, 2.88324e-05, 6.24677e-28
3.46154e-06, 2.81434e-05, 6.39972e-28
3.48957e-06, 2.74708e-05, 6.55645e-28
3.51782e-06, 2.68143e-05, 6.71698e-28
3.5463e-06, 2.61735e-05, 6.88144e-28
3.575e-06, 2.5548e-05, 7.04987e-28
3.60395e-06, 2.49375e-05, 7.22253e-28
3.63312e-06, 2.43415e-05, 7.39933e-28
3.66254e-06, 2.37598e-05, 7.58054e-28
3.69219e-06, 2.3192e-05, 7.76614e-28
3.72208e-06, 2.26378e-05, 7.95628e-28
3.75221e-06, 2.20968e-05, 8.15107e-28
3.78259e-06, 2.15687e-05, 8.35066e-28
3.81321e-06, 2.10533e-05, 8.5551e-28
3.84408e-06, 2.05502e-05, 8.76456e-28
3.8752e-06, 2.00591e-05, 8.97915e-28
3.90657e-06, 1.95797e-05, 9.19898e-28
3.9382e-06, 1.91118e-05, 9.42424e-28
3.97008e-06, 1.86551e-05, 9.65497e-28
4.00222e-06, 1.82093e-05, 9.89136e-28
4.03462e-06, 1.77741e-05, 1.01335e-27
4.06729e-06, 1.73494e-05, 1.03817e-27
4.10021e-06, 1.69348e-05, 1.06358e-27
4.13341e-06, 1.65301e-05, 1.08963e-27
4.16687e-06, 1.6135e-05, 1.11631e-27
4.2006e-06, 1.57495e-05, 1.14363e-27
4.23461e-06, 1.53731e-05, 1.17164e-27
4.26889e-06, 1.50057e-05, 1.20032e-27
4.30345e-06, 1.46471e-05, 1.22971e-27
4.33829e-06, 1.42971e-05, 1.25982e-27
4.37341e-06, 1.39554e-05, 1.29067e-27
4.40882e-06, 1.36219e-05, 1.32227e-27
4.44451e-06, 1.32964e-05, 1.35464e-27
4.48049e-06, 1.29787e-05, 1.38781e-27
4.51676e-06, 1.26685e-05, 1.42179e-27
4.55333e-06, 1.23658e-05, 1.4566e-27
4.59019e-06, 1.20703e-05, 1.49226e-27
4.62735e-06, 1.17818e-05, 1.5288e-27
4.66481e-06, 1.15003e-05, 1.56623e-27
4.70258e-06, 1.12255e-05, 1.60458e-27
4.74065e-06, 1.09572e-05, 1.64387e-27
4.77903e-06, 1.06954e-05, 1.68412e-27
4.81772e-06, 1.04398e-05, 1.72535e-27
4.85672e-06, 1.01903e-05, 1.76759e-27
4.89604e-06, 9.94679e-06, 1.81087e-27
4.93568e-06, 9.7091e-06, 1.85521e-27
4.97563e-06, 9.47708e-06, 1.90063e-27
5.01592e-06, 9.25061e-06, 1.94717e-27
5.05652e-06, 9.02956e-06, 1.99484e-27
5.09746e-06, 8.81378e-06, 2.04369e-27
5.13873e-06, 8.60316e-06, 2.09373e-27
5.18033e-06, 8.39758e-06, 2.14499e-27
5.22227e-06, 8.19691e-06, 2.19751e-27
5.26454e-06, 8.00103e-06, 2.2513e-27
5.30716e-06, 7.80984e-06, 2.30643e-27
5.35013e-06, 7.62321e-06, 2.3629e-27
5.39344e-06, 7.44104e-06, 2.42075e-27
5.4371e-06, 7.26323e-06, 2.48002e-27
5.48112e-06, 7.08967e-06, 2.54074e-27
5.52549e-06, 6.92025e-06, 2.60295e-27
5.57023e-06, 6.75489e-06, 2.66669e-27
5.61532e-06, 6.59347e-06, 2.73197e-27
5.66078e-06, 6.43592e-06, 2.79886e-27
5.70661e-06, 6.28213e-06, 2.8674e-27
5.75281e-06, 6.13201e-06, 2.9376e-27
5.79938e-06, 5.98548e-06, 3.00952e-27
5.84633e-06, 5.84245e-06, 3.08321e-27
5.89366e-06, 5.70284e-06, 3.1587e-27
5.94137e-06, 5.56657e-06, 3.23603e-27
5.98947e-06, 5.43355e-06, 3.31526e-27
6.03796e-06, 5.30372e-06, 3.39644e-27
6.08684e-06, 5.17698e-06, 3.47959e-27
6.13612e-06, 5.05328e-06, 3.56479e-27
6.1858e-06, 4.93253e-06, 3.65208e-27
6.23588e-06, 4.81466e-06, 3.7415e-27
6.28636e-06, 4.69962e-06, 3.8331e-27
6.33725e-06, 4.58732e-06, 3.92695e-27
6.38856e-06, 4.4777e-06, 4.02311e-27
6.44028e-06, 4.37071e-06, 4.12161e-27
6.49241e-06, 4.26627e-06, 4.22251e-27
6.54497e-06, 4.16433e-06, 4.32589e-27
6.59796e-06, 4.06482e-06, 4.43182e-27
6.65138e-06, 3.9677e-06, 4.54034e-27
6.70522e-06, 3.87289e-06, 4.65149e-27
6.75951e-06, 3.78035e-06, 4.76539e-27
6.81423e-06, 3.69002e-06, 4.88206e-27
6.86939e-06, 3.60185e-06, 5.00158e-27
6.92501e-06, 3.51578e-06, 5.12406e-27
6.98107e-06, 3.43178e-06, 5.24951e-27
7.03759e-06, 3.34978e-06, 5.37805e-27
7.09456e-06, 3.26974e-06, 5.50972e-27
7.152e-06, 3.19161e-06, 5.64463e-27
7.2099e-06, 3.11535e-06, 5.78283e-27
7.26826e-06, 3.04091e-06, 5.9244e-27
7.32711e-06, 2.96825e-06, 6.06947e-27
7.38642e-06, 2.89733e-06, 6.21806e-27
7.44622e-06, 2.8281e-06, 6.37031e-27
7.5065e-06, 2.76053e-06, 6.52627e-27
7.56727e-06, 2.69457e-06, 6.68606e-27
7.62854e-06, 2.63019e-06, 6.84979e-27
7.69029e-06, 2.56735e-06, 7.01748e-27
7.75255e-06, 2.506e-06, 7.1893e-27
7.81531e-06, 2.44613e-06, 7.36532e-27
7.87858e-06, 2.38768e-06, 7.54565e-27
7.94237e-06, 2.33063e-06, 7.73042e-27
8.00667e-06, 2.27495e-06, 7.9197e-27
8.07149e-06, 2.22059e-06, 8.11361e-27
8.13683e-06, 2.16754e-06, 8.31225e-27
8.2027e-06, 2.11575e-06, 8.51576e-27
8.26911e-06, 2.0652e-06, 8.72427e-27
8.33605e-06, 2.01586e-06, 8.93786e-27
8.40354e-06, 1.96769e-06, 9.15671e-27
8.47157e-06, 1.92068e-06, 9.3809e-27
8.54015e-06, 1.87479e-06, 9.61057e-27
8.60929e-06, 1.83e-06, 9.84589e-27
8.67899e-06, 1.78628e-06, 1.0087e-26
8.74925e-06, 1.7436e-06, 1.03339e-26
8.82008e-06, 1.70195e-06, 1.05869e-26
8.89149e-06, 1.66128e-06, 1.08462e-26
8.96347e-06, 1.62159e-06, 1.11117e-26
9.03604e-06, 1.58285e-06, 1.13838e-26
9.10919e-06, 1.54504e-06, 1.16625e-26
9.18293e-06, 1.50812e-06, 1.1948e-26
9.25728e-06, 1.47209e-06, 1.22406e-26
9.33222e-06, 1.43693e-06, 1.25403e-26
9.40777e-06, 1.4026e-06, 1.28473e-26
9.48393e-06, 1.36909e-06, 1.31619e-26
9.56071e-06, 1.33638e-06, 1.34841e-26
9.63811e-06, 1.30445e-06, 1.38143e-26
9.71614e-06, 1.27329e-06, 1.41525e-26
9.7948e-06, 1.24287e-06, 1.4499e-26
9.87409e-06, 1.21318e-06, 1.4854e-26
9.95403e-06, 1.1842e-06, 1.52177e-26
1.00346e-05, 1.15591e-06, 1.55902e-26
1.01159e-05, 1.1283e-06, 1.59723e-26
1.01977e-05, 1.10134e-06, 1.63629e-26
1.02803e-05, 1.07503e-06, 1.67637e-26
1.03635e-05, 1.04935e-06, 1.7174e-26
1.04474e-05, 1.02428e-06, 1.75945e-26
1.0532e-05, 9.99816e-07, 1.80254e-26
1.06173e-05, 9.75932e-07, 1.84669e-26
1.07032e-05, 9.52619e-07, 1.89188e-26
1.07899e-05, 9.29863e-07, 1.93823e-26
1.08772e-05, 9.07651e-07, 1.98566e-26
1.09653e-05, 8.8597e-07, 2.0343e-26
1.10541e-05, 8.64807e-07, 2.08412e-26
1.11435e-05, 8.44149e-07, 2.1351e-26
1.12338e-05, 8.23985e-07, 2.18742e-26
1.13247e-05, 8.04303e-07, 2.24095e-26
1.14164e-05, 7.85091e-07, 2.29583e-26
1.15088e-05, 7.66339e-07, 2.35203e-26
1.1602e-05, 7.48034e-07, 2.40963e-26
1.16959e-05, 7.30167e-07, 2.46862e-26
1.17906e-05, 7.12726e-07, 2.52907e-26
1.1886e-05, 6.95703e-07, 2.59095e-26
1.19823e-05, 6.79086e-07, 2.65444e-26
1.20793e-05, 6.62866e-07, 2.71943e-26
1.21771e-05, 6.47034e-07, 2.78602e-26
1.22757e-05, 6.3158e-07, 2.85424e-26
1.2375e-05, 6.16495e-07, 2.92407e-26
1.24752e-05, 6.01771e-07, 2.99568e-26
1.25762e-05, 5.87398e-07, 3.06903e-26
1.2678e-05, 5.73369e-07, 3.14416e-26
1.27807e-05, 5.59675e-07, 3.22119e-26
1.28841e-05, 5.46309e-07, 3.30001e-26
1.29884e-05, 5.33261e-07, 3.3808e-26
1.30936e-05, 5.20526e-07, 3.46361e-26
1.31996e-05, 5.08095e-07, 3.54842e-26
1.33064e-05, 4.95961e-07, 3.63525e-26
1.34142e-05, 4.84116e-07, 3.72432e-26
1.35228e-05, 4.72555e-07, 3.81551e-26
1.36322e-05, 4.6127e-07, 3.90886e-26
1.37426e-05, 4.50255e-07, 4.0046e-26
1.38539e-05, 4.39502e-07, 4.10269e-26
1.3966e-05, 4.29007e-07, 4.20309e-26
1.40791e-05, 4.18762e-07, 4.30603e-26
1.41931e-05, 4.08763e-07, 4.41148e-26
1.4308e-05, 3.99002e-07, 4.51949e-26
1.44238e-05, 3.89474e-07, 4.63011e-26
1.45406e-05, 3.80174e-07, 4.7435e-26
1.46583e-05, 3.71096e-07, 4.85963e-26
1.47769e-05, 3.62235e-07, 4.97854e-26
1.48966e-05, 3.53586e-07, 5.10051e-26
1.50172e-05, 3.45144e-07, 5.22539e-26
1.51388e-05, 3.36903e-07, 5.35336e-26
1.52613e-05, 3.28859e-07, 5.48437e-26
1.53849e-05, 3.21007e-07, 5.6187e-26
1.55094e-05, 3.13343e-07, 5.75622e-26
1.5635e-05, 3.05861e-07, 5.8972e-26
1.57615e-05, 2.98559e-07, 6.0415e-26
1.58891e-05, 2.91431e-07, 6.18942e-26
1.60178e-05, 2.84474e-07, 6.34104e-26
1.61475e-05, 2.77682e-07, 6.49633e-26
1.62782e-05, 2.71053e-07, 6.65535e-26
1.641e-05, 2.64582e-07, 6.81832e-26
1.65428e-05, 2.58266e-07, 6.9852e-26
1.66767e-05, 2.52101e-07, 7.1562e-26
1.68117e-05, 2.46083e-07, 7.3314e-26
1.69478e-05, 2.40208e-07, 7.5109e-26
1.70851e-05, 2.34474e-07, 7.69492e-26
1.72234e-05, 2.28878e-07, 7.88331e-26
1.73628e-05, 2.23414e-07, 8.07627e-26
1.75034e-05, 2.18082e-07, 8.27407e-26
1.76451e-05, 2.12876e-07, 8.47665e-26
1.77879e-05, 2.07795e-07, 8.68412e-26
1.79319e-05, 2.02836e-07, 8.89673e-26
1.80771e-05, 1.97995e-07, 9.11461e-26
1.82234e-05, 1.93269e-07, 9.3377e-26
1.8371e-05, 1.88657e-07, 9.56643e-26
1.85197e-05, 1.84154e-07, 9.80062e-26
1.86696e-05, 1.79759e-07, 1.00405e-25
1.88208e-05, 1.75469e-07, 1.02865e-25
1.89731e-05, 1.71282e-07, 1.05382e-25
1.91267e-05, 1.67195e-07, 1.07962e-25
1.92816e-05, 1.63205e-07, 1.10606e-25
1.94377e-05, 1.5931e-07, 1.13315e-25
1.9595e-05, 1.55509e-07, 1.16088e-25
1.97537e-05, 1.51798e-07, 1.18931e-25
1.99136e-05, 1.48176e-07, 1.21843e-25
2.00748e-05, 1.44641e-07, 1.24826e-25
2.02373e-05, 1.4119e-07, 1.27882e-25
2.04012e-05, 1.37821e-07, 1.31014e-25
2.05663e-05, 1.34533e-07, 1.34221e-25
2.07328e-05, 1.31324e-07, 1.37507e-25
2.09007e-05, 1.28191e-07, 1.40875e-25
2.10699e-05, 1.25133e-07, 1.44324e-25
2.12404e-05, 1.22148e-07, 1.47856e-25
2.14124e-05, 1.19234e-07, 1.51477e-25
2.15857e-05, 1.1639e-07, 1.55185e-25
2.17605e-05, 1.13614e-07, 1.58986e-25
2.19367e-05, 1.10904e-07, 1.62879e-25
2.21143e-05, 1.08258e-07, 1.66867e-25
2.22933e-05, 1.05676e-07, 1.70952e-25
2.24738e-05, 1.03156e-07, 1.75138e-25
2.26557e-05, 1.00696e-07, 1.79425e-25
2.28391e-05, 9.82944e-08, 1.83818e-25
2.3024e-05, 9.59503e-08, 1.88319e-25
2.32104e-05, 9.36622e-08, 1.92929e-25
2.33983e-05, 9.14288e-08, 1.97653e-25
2.35877e-05, 8.92487e-08, 2.02492e-25
2.37787e-05, 8.71206e-08, 2.07451e-25
2.39712e-05, 8.50434e-08, 2.1253e-25
2.41653e-05, 8.30158e-08, 2.17734e-25
2.43609e-05, 8.10366e-08, 2.23064e-25
2.45581e-05, 7.91046e-08, 2.28526e-25
2.47569e-05, 7.72188e-08, 2.3412e-25
2.49574e-05, 7.5378e-08, 2.39855e-25
2.51594e-05, 7.35812e-08, 2.45726e-25
2.53631e-05, 7.18273e-08, 2.51743e-25
2.55684e-05, 7.01153e-08, 2.57906e-25
2.57754e-05, 6.84441e-08, 2.6422e-25
2.59841e-05, 6.68128e-08, 2.70691e-25
2.61944e-05, 6.52205e-08, 2.77316e-25
2.64065e-05, 6.36662e-08, 2.84107e-25
2.66203e-05, 6.21491e-08, 2.91064e-25
2.68358e-05, 6.06681e-08, 2.9819e-25
2.7053e-05, 5.92225e-08, 3.05489e-25
2.72721e-05, 5.78114e-08, 3.12972e-25
2.74928e-05, 5.64341e-08, 3.20632e-25
2.77154e-05, 5.50895e-08, 3.28483e-25
2.79398e-05, 5.37771e-08, 3.36527e-25
2.8166e-05, 5.24961e-08, 3.44766e-25
2.8394e-05, 5.12456e-08, 3.53207e-25
2.86239e-05, 5.00249e-08, 3.61856e-25
2.88556e-05, 4.88334e-08, 3.70715e-25
2.90892e-05, 4.76704e-08, 3.79791e-25
2.93247e-05, 4.65351e-08, 3.8909e-25
2.95621e-05, 4.54269e-08, 3.98616e-25
2.98014e-05, 4.43451e-08, 4.08375e-25
3.00427e-05, 4.32892e-08, 4.18375e-25
3.02859e-05, 4.22585e-08, 4.28618e-25
3.05311e-05, 4.12524e-08, 4.39113e-25
3.07783e-05, 4.02703e-08, 4.49866e-25
3.10274e-05, 3.93116e-08, 4.60877e-25
3.12786e-05, 3.83759e-08, 4.72162e-25
3.15318e-05, 3.74624e-08, 4.83721e-25
3.17871e-05, 3.65708e-08, 4.95566e-25
3.20445e-05, 3.57004e-08, 5.07702e-25
3.23039e-05, 3.48508e-08, 5.20132e-25
3.25654e-05, 3.40215e-08, 5.32865e-25
3.2829e-05, 3.3212e-08, 5.4591e-25
3.30948e-05, 3.24218e-08, 5.59278e-25
3.33627e-05, 3.16504e-08, 5.7297e-25
3.36328e-05, 3.08975e-08, 5.86999e-25
3.39051e-05, 3.01625e-08, 6.01372e-25
3.41796e-05, 2.94451e-08, 6.16097e-25
3.44563e-05, 2.87447e-08, 6.31181e-25
3.47352e-05, 2.80611e-08, 6.46632e-25
3.50165e-05, 2.73938e-08, 6.62469e-25
3.52999e-05, 2.67424e-08, 6.78684e-25
3.55857e-05, 2.61066e-08, 6.95303e-25
3.58738e-05, 2.54859e-08, 7.12327e-25
3.61642e-05, 2.48801e-08, 7.29766e-25
3.6457e-05, 2.42887e-08, 7.47635e-25
3.67521e-05, 2.37114e-08, 7.65938e-25
3.70497e-05, 2.31478e-08, 7.84695e-25
3.73496e-05, 2.25978e-08, 8.03905e-25
3.7652e-05, 2.20608e-08, 8.2359e-25
3.79568e-05, 2.15366e-08, 8.43753e-25
3.82641e-05, 2.1025e-08, 8.64412e-25
3.85739e-05, 2.05255e-08, 8.85578e-25
3.88861e-05, 2.0038e-08, 9.07255e-25
3.9201e-05, 1.95621e-08, 9.29475e-25
3.95183e-05, 1.90975e-08, 9.52228e-25
3.98382e-05, 1.8644e-08, 9.7554e-25
4.01608e-05, 1.82014e-08, 9.99431e-25
4.04859e-05, 1.77693e-08, 1.0239e-24
4.08136e-05, 1.73475e-08, 1.04896e-24
4.11441e-05, 1.69357e-08, 1.07465e-24
4.14771e-05, 1.65338e-08, 1.10096e-24
4.18129e-05, 1.61414e-08, 1.12791e-24
4.21514e-05, 1.57584e-08, 1.15553e-24
4.24927e-05, 1.53846e-08, 1.18383e-24
4.28367e-05, 1.50196e-08, 1.21281e-24
4.31835e-05, 1.46634e-08, 1.24251e-24
4.35331e-05, 1.43156e-08, 1.27293e-24
4.38855e-05, 1.39761e-08, 1.30409e-24
4.42408e-05, 1.36448e-08, 1.33602e-24
4.4599e-05, 1.33213e-08, 1.36874e-24
4.496e-05, 1.30055e-08, 1.40224e-24
4.5324e-05, 1.26973e-08, 1.43658e-24
4.56909e-05, 1.23964e-08, 1.47175e-24
4.60608e-05, 1.21026e-08, 1.50778e-24
4.64337e-05, 1.18159e-08, 1.5447e-24
4.68096e-05, 1.1536e-08, 1.58252e-24
4.71886e-05, 1.12628e-08, 1.62127e-24
4.75706e-05, 1.09961e-08, 1.66096e-24
4.79557e-05, 1.07357e-08, 1.70162e-24
4.8344e-05, 1.04816e-08, 1.74329e-24
4.87353e-05, 1.02335e-08, 1.78597e-24
4.91299e-05, 9.99126e-09, 1.8297e-24
4.95276e-05, 9.75483e-09, 1.87449e-24
4.99286e-05, 9.52404e-09, 1.92039e-24
5.03328e-05, 9.29874e-09, 1.96741e-24
5.07403e-05, 9.07881e-09, 2.01558e-24
5.1151e-05, 8.86412e-09, 2.06492e-24
5.15651e-05, 8.65454e-09, 2.11548e-24
5.19826e-05, 8.44995e-09, 2.16728e-24
5.24034e-05, 8.25023e-09, 2.22034e-24
5.28277e-05, 8.05527e-09, 2.27471e-24
5.32553e-05, 7.86495e-09, 2.33039e-24
5.36865e-05, 7.67916e-09, 2.38746e-24
5.41211e-05, 7.49779e-09, 2.44591e-24
5.45593e-05, 7.32074e-09, 2.5058e-24
5.50009e-05, 7.14791e-09, 2.56714e-24
5.54462e-05, 6.97918e-09, 2.62999e-24
5.58951e-05, 6.81448e-09, 2.69439e-24
5.63476e-05, 6.65369e-09, 2.76036e-24
5.68038e-05, 6.49673e-09, 2.82794e-24
5.72636e-05, 6.3435e-09, 2.89717e-24
5.77272e-05, 6.19392e-09, 2.96811e-24
5.81946e-05, 6.04789e-09, 3.04079e-24
5.86657e-05, 5.90535e-09, 3.11523e-24
5.91406e-05, 5.76619e-09, 3.1915e-24
5.96194e-05, 5.63034e-09, 3.26964e-24
6.01021e-05, 5.49772e-09, 3.3497e-24
6.05886e-05, 5.36826e-09, 3.4317e-24
6.10791e-05, 5.24187e-09, 3.51572e-24
6.15736e-05, 5.11849e-09, 3.6018e-24
6.20721e-05, 4.99805e-09, 3.68999e-24
6.25746e-05, 4.88046e-09, 3.78033e-24
6.30812e-05, 4.76568e-09, 3.87289e-24
6.35919e-05, 4.65362e-09, 3.96771e-24
6.41067e-05, 4.54422e-09, 4.06485e-24
6.46257e-05, 4.43742e-09, 4.16438e-24
6.51489e-05, 4.33317e-09, 4.26634e-24
6.56763e-05, 4.23139e-09, 4.37079e-24
6.6208e-05, 4.13202e-09, 4.4778e-24
6.6744e-05, 4.03502e-09, 4.58743e-24
6.72843e-05, 3.94032e-09, 4.69974e-24
6.7829e-05, 3.84787e-09, 4.8148e-24
6.83782e-05, 3.75762e-09, 4.9327e-24
6.89317e-05, 3.66951e-09, 5.05346e-24
6.94898e-05, 3.58349e-09, 5.17719e-24
7.00524e-05, 3.49952e-09, 5.30396e-24
7.06195e-05, 3.41753e-09, 5.43381e-24
7.11912e-05, 3.3375e-09, 5.56684e-24
7.17675e-05, 3.25936e-09, 5.70313e-24
7.23485e-05, 3.18308e-09, 5.84276e-24
7.29342e-05, 3.10861e-09, 5.98581e-24
7.35247e-05, 3.0359e-09, 6.13237e-24
7.41199e-05, 2.96492e-09, 6.2825e-24
7.472e-05, 2.89563e-09, 6.43633e-24
7.53249e-05, 2.82797e-09, 6.59391e-24
7.59347e-05, 2.76192e-09, 6.75535e-24
7.65494e-05, 2.69744e-09, 6.92073e-24
7.71692e-05, 2.63449e-09, 7.09019e-24
7.77939e-05, 2.57303e-09, 7.26377e-24
7.84237e-05, 2.51302e-09, 7.44162e-24
7.90586e-05, 2.45444e-09, 7.62381e-24
7.96986e-05, 2.39725e-09, 7.81046e-24
8.03438e-05, 2.34141e-09, 8.00168e-24
8.09943e-05, 2.28689e-09, 8.1976e-24
