f, omegaSens, omegaSW
1e-06, 0.00116723, 2.92404e-42
1.0081e-06, 0.00113933, 2.99567e-42
1.01626e-06, 0.0011121, 3.06901e-42
1.02448e-06, 0.00108552, 3.14408e-42
1.03278e-06, 0.00105958, 3.22112e-42
1.04114e-06, 0.00103426, 3.29998e-42
1.04957e-06, 0.00100954, 3.38079e-42
1.05806e-06, 0.000985415, 3.46349e-42
1.06663e-06, 0.000961864, 3.54834e-42
1.07527e-06, 0.000938877, 3.63526e-42
1.08397e-06, 0.000916439, 3.72422e-42
1.09275e-06, 0.000894537, 3.81545e-42
1.10159e-06, 0.000873158, 3.9088e-42
1.11051e-06, 0.000852291, 4.00452e-42
1.1195e-06, 0.000831922, 4.10257e-42
1.12856e-06, 0.00081204, 4.20298e-42
1.1377e-06, 0.000792633, 4.30593e-42
1.14691e-06, 0.00077369, 4.41135e-42
1.1562e-06, 0.0007552, 4.51942e-42
1.16556e-06, 0.000737151, 4.63007e-42
1.17499e-06, 0.000719534, 4.74336e-42
1.1845e-06, 0.000702338, 4.85947e-42
1.19409e-06, 0.000685553, 4.97845e-42
1.20376e-06, 0.000669169, 5.10039e-42
1.21351e-06, 0.000653177, 5.22533e-42
1.22333e-06, 0.000637566, 5.35321e-42
1.23323e-06, 0.000622329, 5.48423e-42
1.24322e-06, 0.000607456, 5.61859e-42
1.25328e-06, 0.000592939, 5.75609e-42
1.26343e-06, 0.000578768, 5.89708e-42
1.27366e-06, 0.000564936, 6.04149e-42
1.28397e-06, 0.000551435, 6.18939e-42
1.29436e-06, 0.000538256, 6.34087e-42
1.30484e-06, 0.000525393, 6.49614e-42
1.31541e-06, 0.000512836, 6.65529e-42
1.32605e-06, 0.00050058, 6.8181e-42
1.33679e-06, 0.000488617, 6.9851e-42
1.34761e-06, 0.00047694, 7.15609e-42
1.35852e-06, 0.000465541, 7.33131e-42
1.36952e-06, 0.000454415, 7.51084e-42
1.38061e-06, 0.000443555, 7.69478e-42
1.39178e-06, 0.000432955, 7.88307e-42
1.40305e-06, 0.000422608, 8.07612e-42
1.41441e-06, 0.000412508, 8.27388e-42
1.42586e-06, 0.000402649, 8.47645e-42
1.4374e-06, 0.000393027, 8.68393e-42
1.44904e-06, 0.000383634, 8.89661e-42
1.46077e-06, 0.000374465, 9.11442e-42
1.4726e-06, 0.000365516, 9.33765e-42
1.48452e-06, 0.000356781, 9.56625e-42
1.49654e-06, 0.000348254, 9.8005e-42
1.50865e-06, 0.000339931, 1.00404e-41
1.52087e-06, 0.000331807, 1.02863e-41
1.53318e-06, 0.000323877, 1.05381e-41
1.54559e-06, 0.000316137, 1.07961e-41
1.5581e-06, 0.000308582, 1.10604e-41
1.57072e-06, 0.000301207, 1.13313e-41
1.58343e-06, 0.000294009, 1.16086e-41
1.59625e-06, 0.000286982, 1.18929e-41
1.60918e-06, 0.000280124, 1.21842e-41
1.6222e-06, 0.000273429, 1.24824e-41
1.63534e-06, 0.000266894, 1.27881e-41
1.64857e-06, 0.000260516, 1.3101e-41
1.66192e-06, 0.00025429, 1.34219e-41
1.67538e-06, 0.000248213, 1.37507e-41
1.68894e-06, 0.000242281, 1.40872e-41
1.70261e-06, 0.000236491, 1.44321e-41
1.7164e-06, 0.000230839, 1.47856e-41
1.73029e-06, 0.000225322, 1.51475e-41
1.7443e-06, 0.000219937, 1.55184e-41
1.75842e-06, 0.000214681, 1.58983e-41
1.77266e-06, 0.00020955, 1.62877e-41
1.78701e-06, 0.000204542, 1.66865e-41
1.80147e-06, 0.000199654, 1.70948e-41
1.81606e-06, 0.000194883, 1.75135e-41
1.83076e-06, 0.000190225, 1.79423e-41
1.84558e-06, 0.000185679, 1.83815e-41
1.86052e-06, 0.000181242, 1.88316e-41
1.87558e-06, 0.00017691, 1.92926e-41
1.89077e-06, 0.000172682, 1.97651e-41
1.90608e-06, 0.000168555, 2.02491e-41
1.92151e-06, 0.000164527, 2.07449e-41
1.93706e-06, 0.000160595, 2.12526e-41
1.95274e-06, 0.000156757, 2.17729e-41
1.96855e-06, 0.000153011, 2.23061e-41
1.98449e-06, 0.000149354, 2.28523e-41
2.00056e-06, 0.000145785, 2.3412e-41
2.01675e-06, 0.000142301, 2.3985e-41
2.03308e-06, 0.0001389, 2.45724e-41
2.04954e-06, 0.00013558, 2.5174e-41
2.06613e-06, 0.00013234, 2.57903e-41
2.08286e-06, 0.000129177, 2.64219e-41
2.09972e-06, 0.00012609, 2.70687e-41
2.11672e-06, 0.000123077, 2.77315e-41
2.13385e-06, 0.000120135, 2.84102e-41
2.15113e-06, 0.000117264, 2.91061e-41
2.16854e-06, 0.000114462, 2.98185e-41
2.1861e-06, 0.000111727, 3.05488e-41
2.2038e-06, 0.000109056, 3.12968e-41
2.22164e-06, 0.00010645, 3.2063e-41
2.23962e-06, 0.000103906, 3.28478e-41
2.25776e-06, 0.000101423, 3.36525e-41
2.27603e-06, 9.89991e-05, 3.4476e-41
2.29446e-06, 9.66331e-05, 3.53203e-41
2.31303e-06, 9.43237e-05, 3.61849e-41
2.33176e-06, 9.20695e-05, 3.70711e-41
2.35064e-06, 8.98692e-05, 3.79788e-41
2.36967e-06, 8.77215e-05, 3.89087e-41
2.38885e-06, 8.56251e-05, 3.98612e-41
2.40819e-06, 8.35788e-05, 4.08372e-41
2.42769e-06, 8.15814e-05, 4.18372e-41
2.44734e-06, 7.96317e-05, 4.28614e-41
2.46715e-06, 7.77286e-05, 4.39107e-41
2.48713e-06, 7.5871e-05, 4.49862e-41
2.50726e-06, 7.40578e-05, 4.60873e-41
2.52756e-06, 7.2288e-05, 4.72158e-41
2.54802e-06, 7.05604e-05, 4.83718e-41
2.56865e-06, 6.88741e-05, 4.95562e-41
2.58944e-06, 6.72281e-05, 5.07693e-41
2.61041e-06, 6.56215e-05, 5.20127e-41
2.63154e-06, 6.40533e-05, 5.3286e-41
2.65284e-06, 6.25225e-05, 5.45904e-41
2.67432e-06, 6.10283e-05, 5.59273e-41
2.69597e-06, 5.95698e-05, 5.72966e-41
2.7178e-06, 5.81462e-05, 5.86997e-41
2.7398e-06, 5.67566e-05, 6.01368e-41
2.76198e-06, 5.54002e-05, 6.16091e-41
2.78434e-06, 5.40763e-05, 6.31176e-41
2.80688e-06, 5.27839e-05, 6.46629e-41
2.82961e-06, 5.15225e-05, 6.62465e-41
2.85251e-06, 5.02912e-05, 6.7868e-41
2.87561e-06, 4.90893e-05, 6.95302e-41
2.89889e-06, 4.79162e-05, 7.12326e-41
2.92235e-06, 4.67711e-05, 7.2976e-41
2.94601e-06, 4.56533e-05, 7.47629e-41
2.96986e-06, 4.45623e-05, 7.65934e-41
2.99391e-06, 4.34973e-05, 7.84693e-41
3.01814e-06, 4.24578e-05, 8.03899e-41
3.04258e-06, 4.14432e-05, 8.23587e-41
3.06721e-06, 4.04528e-05, 8.4375e-41
3.09204e-06, 3.9486e-05, 8.64408e-41
3.11707e-06, 3.85424e-05, 8.8557e-41
3.14231e-06, 3.76213e-05, 9.07257e-41
3.16775e-06, 3.67222e-05, 9.29471e-41
3.19339e-06, 3.58446e-05, 9.52224e-41
3.21924e-06, 3.4988e-05, 9.75536e-41
3.24531e-06, 3.41519e-05, 9.99429e-41
3.27158e-06, 3.33357e-05, 1.0239e-40
3.29806e-06, 3.25391e-05, 1.04896e-40
3.32476e-06, 3.17614e-05, 1.07464e-40
3.35168e-06, 3.10024e-05, 1.10096e-40
3.37881e-06, 3.02615e-05, 1.12791e-40
3.40617e-06, 2.95383e-05, 1.15553e-40
3.43374e-06, 2.88324e-05, 1.18382e-40
3.46154e-06, 2.81434e-05, 1.21281e-40
3.48957e-06, 2.74708e-05, 1.24251e-40
3.51782e-06, 2.68143e-05, 1.27293e-40
3.5463e-06, 2.61735e-05, 1.3041e-40
3.575e-06, 2.5548e-05, 1.33602e-40
3.60395e-06, 2.49375e-05, 1.36874e-40
3.63312e-06, 2.43415e-05, 1.40224e-40
3.66254e-06, 2.37598e-05, 1.43658e-40
3.69219e-06, 2.3192e-05, 1.47175e-40
3.72208e-06, 2.26378e-05, 1.50779e-40
3.75221e-06, 2.20968e-05, 1.5447e-40
3.78259e-06, 2.15687e-05, 1.58253e-40
3.81321e-06, 2.10533e-05, 1.62127e-40
3.84408e-06, 2.05502e-05, 1.66097e-40
3.8752e-06, 2.00591e-05, 1.70163e-40
3.90657e-06, 1.95797e-05, 1.74329e-40
3.9382e-06, 1.91118e-05, 1.78598e-40
3.97008e-06, 1.86551e-05, 1.82971e-40
4.00222e-06, 1.82093e-05, 1.8745e-40
4.03462e-06, 1.77741e-05, 1.9204e-40
4.06729e-06, 1.73494e-05, 1.96743e-40
4.10021e-06, 1.69348e-05, 2.01559e-40
4.13341e-06, 1.65301e-05, 2.06495e-40
4.16687e-06, 1.6135e-05, 2.1155e-40
4.2006e-06, 1.57495e-05, 2.16729e-40
4.23461e-06, 1.53731e-05, 2.22036e-40
4.26889e-06, 1.50057e-05, 2.27472e-40
4.30345e-06, 1.46471e-05, 2.33042e-40
4.33829e-06, 1.42971e-05, 2.38748e-40
4.37341e-06, 1.39554e-05, 2.44593e-40
4.40882e-06, 1.36219e-05, 2.50582e-40
4.44451e-06, 1.32964e-05, 2.56717e-40
4.48049e-06, 1.29787e-05, 2.63003e-40
4.51676e-06, 1.26685e-05, 2.69441e-40
4.55333e-06, 1.23658e-05, 2.76039e-40
4.59019e-06, 1.20703e-05, 2.82797e-40
4.62735e-06, 1.17818e-05, 2.89721e-40
4.66481e-06, 1.15003e-05, 2.96815e-40
4.70258e-06, 1.12255e-05, 3.04083e-40
4.74065e-06, 1.09572e-05, 3.11528e-40
4.77903e-06, 1.06954e-05, 3.19156e-40
4.81772e-06, 1.04398e-05, 3.2697e-40
4.85672e-06, 1.01903e-05, 3.34975e-40
4.89604e-06, 9.94679e-06, 3.43177e-40
4.93568e-06, 9.7091e-06, 3.5158e-40
4.97563e-06, 9.47708e-06, 3.60187e-40
5.01592e-06, 9.25061e-06, 3.69007e-40
5.05652e-06, 9.02956e-06, 3.78041e-40
5.09746e-06, 8.81378e-06, 3.87298e-40
5.13873e-06, 8.60316e-06, 3.96781e-40
5.18033e-06, 8.39758e-06, 4.06495e-40
5.22227e-06, 8.19691e-06, 4.16449e-40
5.26454e-06, 8.00103e-06, 4.26643e-40
5.30716e-06, 7.80984e-06, 4.37089e-40
5.35013e-06, 7.62321e-06, 4.47792e-40
5.39344e-06, 7.44104e-06, 4.58755e-40
5.4371e-06, 7.26323e-06, 4.69986e-40
5.48112e-06, 7.08967e-06, 4.81494e-40
5.52549e-06, 6.92025e-06, 4.93283e-40
5.57023e-06, 6.75489e-06, 5.05362e-40
5.61532e-06, 6.59347e-06, 5.17734e-40
5.66078e-06, 6.43592e-06, 5.30411e-40
5.70661e-06, 6.28213e-06, 5.43398e-40
5.75281e-06, 6.13201e-06, 5.56703e-40
5.79938e-06, 5.98548e-06, 5.70332e-40
5.84633e-06, 5.84245e-06, 5.84297e-40
5.89366e-06, 5.70284e-06, 5.98603e-40
5.94137e-06, 5.56657e-06, 6.13258e-40
5.98947e-06, 5.43355e-06, 6.28273e-40
6.03796e-06, 5.30372e-06, 6.43656e-40
6.08684e-06, 5.17698e-06, 6.59415e-40
6.13612e-06, 5.05328e-06, 6.75562e-40
6.1858e-06, 4.93253e-06, 6.92103e-40
6.23588e-06, 4.81466e-06, 7.0905e-40
6.28636e-06, 4.69962e-06, 7.26409e-40
6.33725e-06, 4.58732e-06, 7.44194e-40
6.38856e-06, 4.4777e-06, 7.62417e-40
6.44028e-06, 4.37071e-06, 7.81084e-40
6.49241e-06, 4.26627e-06, 8.00205e-40
6.54497e-06, 4.16433e-06, 8.19797e-40
6.59796e-06, 4.06482e-06, 8.39871e-40
6.65138e-06, 3.9677e-06, 8.60436e-40
6.70522e-06, 3.87289e-06, 8.815e-40
6.75951e-06, 3.78035e-06, 9.03086e-40
6.81423e-06, 3.69002e-06, 9.25196e-40
6.86939e-06, 3.60185e-06, 9.47846e-40
6.92501e-06, 3.51578e-06, 9.71057e-40
6.98107e-06, 3.43178e-06, 9.94831e-40
7.03759e-06, 3.34978e-06, 1.01919e-39
7.09456e-06, 3.26974e-06, 1.04414e-39
7.152e-06, 3.19161e-06, 1.06971e-39
7.2099e-06, 3.11535e-06, 1.0959e-39
7.26826e-06, 3.04091e-06, 1.12273e-39
7.32711e-06, 2.96825e-06, 1.15022e-39
7.38642e-06, 2.89733e-06, 1.17838e-39
7.44622e-06, 2.8281e-06, 1.20723e-39
7.5065e-06, 2.76053e-06, 1.23679e-39
7.56727e-06, 2.69457e-06, 1.26707e-39
7.62854e-06, 2.63019e-06, 1.2981e-39
7.69029e-06, 2.56735e-06, 1.32988e-39
7.75255e-06, 2.506e-06, 1.36244e-39
7.81531e-06, 2.44613e-06, 1.3958e-39
7.87858e-06, 2.38768e-06, 1.42997e-39
7.94237e-06, 2.33063e-06, 1.46499e-39
8.00667e-06, 2.27495e-06, 1.50086e-39
8.07149e-06, 2.22059e-06, 1.5376e-39
8.13683e-06, 2.16754e-06, 1.57525e-39
8.2027e-06, 2.11575e-06, 1.61382e-39
8.26911e-06, 2.0652e-06, 1.65333e-39
8.33605e-06, 2.01586e-06, 1.69381e-39
8.40354e-06, 1.96769e-06, 1.73528e-39
8.47157e-06, 1.92068e-06, 1.77777e-39
8.54015e-06, 1.87479e-06, 1.82129e-39
8.60929e-06, 1.83e-06, 1.86589e-39
8.67899e-06, 1.78628e-06, 1.91157e-39
8.74925e-06, 1.7436e-06, 1.95837e-39
8.82008e-06, 1.70195e-06, 2.00632e-39
8.89149e-06, 1.66128e-06, 2.05545e-39
8.96347e-06, 1.62159e-06, 2.10577e-39
9.03604e-06, 1.58285e-06, 2.15734e-39
9.10919e-06, 1.54504e-06, 2.21015e-39
9.18293e-06, 1.50812e-06, 2.26426e-39
9.25728e-06, 1.47209e-06, 2.31971e-39
9.33222e-06, 1.43693e-06, 2.3765e-39
9.40777e-06, 1.4026e-06, 2.43469e-39
9.48393e-06, 1.36909e-06, 2.4943e-39
9.56071e-06, 1.33638e-06, 2.55537e-39
9.63811e-06, 1.30445e-06, 2.61794e-39
9.71614e-06, 1.27329e-06, 2.68204e-39
9.7948e-06, 1.24287e-06, 2.7477e-39
9.87409e-06, 1.21318e-06, 2.81498e-39
9.95403e-06, 1.1842e-06, 2.8839e-39
1.00346e-05, 1.15591e-06, 2.9545e-39
1.01159e-05, 1.1283e-06, 3.02689e-39
1.01977e-05, 1.10134e-06, 3.10092e-39
1.02803e-05, 1.07503e-06, 3.17688e-39
1.03635e-05, 1.04935e-06, 3.25464e-39
1.04474e-05, 1.02428e-06, 3.33433e-39
1.0532e-05, 9.99816e-07, 3.41598e-39
1.06173e-05, 9.75932e-07, 3.49966e-39
1.07032e-05, 9.52619e-07, 3.58529e-39
1.07899e-05, 9.29863e-07, 3.67312e-39
1.08772e-05, 9.07651e-07, 3.763e-39
1.09653e-05, 8.8597e-07, 3.85518e-39
1.10541e-05, 8.64807e-07, 3.9496e-39
1.11435e-05, 8.44149e-07, 4.04621e-39
1.12338e-05, 8.23985e-07, 4.14537e-39
1.13247e-05, 8.04303e-07, 4.24682e-39
1.14164e-05, 7.85091e-07, 4.35082e-39
1.15088e-05, 7.66339e-07, 4.45732e-39
1.1602e-05, 7.48034e-07, 4.56648e-39
1.16959e-05, 7.30167e-07, 4.67826e-39
1.17906e-05, 7.12726e-07, 4.79282e-39
1.1886e-05, 6.95703e-07, 4.9101e-39
1.19823e-05, 6.79086e-07, 5.03042e-39
1.20793e-05, 6.62866e-07, 5.15358e-39
1.21771e-05, 6.47034e-07, 5.27977e-39
1.22757e-05, 6.3158e-07, 5.40906e-39
1.2375e-05, 6.16495e-07, 5.54139e-39
1.24752e-05, 6.01771e-07, 5.67709e-39
1.25762e-05, 5.87398e-07, 5.8161e-39
1.2678e-05, 5.73369e-07, 5.95848e-39
1.27807e-05, 5.59675e-07, 6.10446e-39
1.28841e-05, 5.46309e-07, 6.25382e-39
1.29884e-05, 5.33261e-07, 6.40694e-39
1.30936e-05, 5.20526e-07, 6.56388e-39
1.31996e-05, 5.08095e-07, 6.72459e-39
1.33064e-05, 4.95961e-07, 6.88914e-39
1.34142e-05, 4.84116e-07, 7.05794e-39
1.35228e-05, 4.72555e-07, 7.23075e-39
1.36322e-05, 4.6127e-07, 7.40766e-39
1.37426e-05, 4.50255e-07, 7.5891e-39
1.38539e-05, 4.39502e-07, 7.77498e-39
1.3966e-05, 4.29007e-07, 7.96525e-39
1.40791e-05, 4.18762e-07, 8.16034e-39
1.41931e-05, 4.08763e-07, 8.36017e-39
1.4308e-05, 3.99002e-07, 8.56486e-39
1.44238e-05, 3.89474e-07, 8.7745e-39
1.45406e-05, 3.80174e-07, 8.98939e-39
1.46583e-05, 3.71096e-07, 9.20946e-39
1.47769e-05, 3.62235e-07, 9.43481e-39
1.48966e-05, 3.53586e-07, 9.66596e-39
1.50172e-05, 3.45144e-07, 9.90262e-39
1.51388e-05, 3.36903e-07, 1.01451e-38
1.52613e-05, 3.28859e-07, 1.03934e-38
1.53849e-05, 3.21007e-07, 1.0648e-38
1.55094e-05, 3.13343e-07, 1.09086e-38
1.5635e-05, 3.05861e-07, 1.11758e-38
1.57615e-05, 2.98559e-07, 1.14492e-38
1.58891e-05, 2.91431e-07, 1.17295e-38
1.60178e-05, 2.84474e-07, 1.20169e-38
1.61475e-05, 2.77682e-07, 1.23112e-38
1.62782e-05, 2.71053e-07, 1.26125e-38
1.641e-05, 2.64582e-07, 1.29214e-38
1.65428e-05, 2.58266e-07, 1.32376e-38
1.66767e-05, 2.52101e-07, 1.35617e-38
1.68117e-05, 2.46083e-07, 1.38937e-38
1.69478e-05, 2.40208e-07, 1.42339e-38
1.70851e-05, 2.34474e-07, 1.45826e-38
1.72234e-05, 2.28878e-07, 1.49396e-38
1.73628e-05, 2.23414e-07, 1.53053e-38
1.75034e-05, 2.18082e-07, 1.56802e-38
1.76451e-05, 2.12876e-07, 1.60641e-38
1.77879e-05, 2.07795e-07, 1.64573e-38
1.79319e-05, 2.02836e-07, 1.68602e-38
1.80771e-05, 1.97995e-07, 1.72731e-38
1.82234e-05, 1.93269e-07, 1.76959e-38
1.8371e-05, 1.88657e-07, 1.81293e-38
1.85197e-05, 1.84154e-07, 1.85731e-38
1.86696e-05, 1.79759e-07, 1.90278e-38
1.88208e-05, 1.75469e-07, 1.94938e-38
1.89731e-05, 1.71282e-07, 1.99709e-38
1.91267e-05, 1.67195e-07, 2.04599e-38
1.92816e-05, 1.63205e-07, 2.0961e-38
1.94377e-05, 1.5931e-07, 2.14742e-38
1.9595e-05, 1.55509e-07, 2.19998e-38
1.97537e-05, 1.51798e-07, 2.25387e-38
1.99136e-05, 1.48176e-07, 2.30905e-38
2.00748e-05, 1.44641e-07, 2.36558e-38
2.02373e-05, 1.4119e-07, 2.42349e-38
2.04012e-05, 1.37821e-07, 2.48285e-38
2.05663e-05, 1.34533e-07, 2.54362e-38
2.07328e-05, 1.31324e-07, 2.6059e-38
2.09007e-05, 1.28191e-07, 2.66972e-38
2.10699e-05, 1.25133e-07, 2.73508e-38
2.12404e-05, 1.22148e-07, 2.80202e-38
2.14124e-05, 1.19234e-07, 2.87064e-38
2.15857e-05, 1.1639e-07, 2.94091e-38
2.17605e-05, 1.13614e-07, 3.01294e-38
2.19367e-05, 1.10904e-07, 3.08672e-38
2.21143e-05, 1.08258e-07, 3.1623e-38
2.22933e-05, 1.05676e-07, 3.23971e-38
2.24738e-05, 1.03156e-07, 3.31904e-38
2.26557e-05, 1.00696e-07, 3.40029e-38
2.28391e-05, 9.82944e-08, 3.48354e-38
2.3024e-05, 9.59503e-08, 3.56883e-38
2.32104e-05, 9.36622e-08, 3.65621e-38
2.33983e-05, 9.14288e-08, 3.74573e-38
2.35877e-05, 8.92487e-08, 3.83743e-38
2.37787e-05, 8.71206e-08, 3.9314e-38
2.39712e-05, 8.50434e-08, 4.02766e-38
2.41653e-05, 8.30158e-08, 4.12629e-38
2.43609e-05, 8.10366e-08, 4.2273e-38
2.45581e-05, 7.91046e-08, 4.3308e-38
2.47569e-05, 7.72188e-08, 4.43682e-38
2.49574e-05, 7.5378e-08, 4.5455e-38
2.51594e-05, 7.35812e-08, 4.65676e-38
2.53631e-05, 7.18273e-08, 4.77079e-38
2.55684e-05, 7.01153e-08, 4.88758e-38
2.57754e-05, 6.84441e-08, 5.00725e-38
2.59841e-05, 6.68128e-08, 5.12987e-38
2.61944e-05, 6.52205e-08, 5.25544e-38
2.64065e-05, 6.36662e-08, 5.38413e-38
2.66203e-05, 6.21491e-08, 5.51597e-38
2.68358e-05, 6.06681e-08, 5.65102e-38
2.7053e-05, 5.92225e-08, 5.78935e-38
2.72721e-05, 5.78114e-08, 5.93115e-38
2.74928e-05, 5.64341e-08, 6.07632e-38
2.77154e-05, 5.50895e-08, 6.22511e-38
2.79398e-05, 5.37771e-08, 6.37754e-38
2.8166e-05, 5.24961e-08, 6.5337e-38
2.8394e-05, 5.12456e-08, 6.69365e-38
2.86239e-05, 5.00249e-08, 6.85756e-38
2.88556e-05, 4.88334e-08, 7.02544e-38
2.90892e-05, 4.76704e-08, 7.19745e-38
2.93247e-05, 4.65351e-08, 7.37368e-38
2.95621e-05, 4.54269e-08, 7.55421e-38
2.98014e-05, 4.43451e-08, 7.73915e-38
3.00427e-05, 4.32892e-08, 7.92867e-38
3.02859e-05, 4.22585e-08, 8.12278e-38
3.05311e-05, 4.12524e-08, 8.32167e-38
3.07783e-05, 4.02703e-08, 8.52545e-38
3.10274e-05, 3.93116e-08, 8.73413e-38
3.12786e-05, 3.83759e-08, 8.94799e-38
3.15318e-05, 3.74624e-08, 9.16705e-38
3.17871e-05, 3.65708e-08, 9.39152e-38
3.20445e-05, 3.57004e-08, 9.62152e-38
3.23039e-05, 3.48508e-08, 9.85708e-38
3.25654e-05, 3.40215e-08, 1.00984e-37
3.2829e-05, 3.3212e-08, 1.03456e-37
3.30948e-05, 3.24218e-08, 1.05989e-37
3.33627e-05, 3.16504e-08, 1.08584e-37
3.36328e-05, 3.08975e-08, 1.11243e-37
3.39051e-05, 3.01625e-08, 1.13967e-37
3.41796e-05, 2.94451e-08, 1.16757e-37
3.44563e-05, 2.87447e-08, 1.19616e-37
3.47352e-05, 2.80611e-08, 1.22544e-37
3.50165e-05, 2.73938e-08, 1.25546e-37
3.52999e-05, 2.67424e-08, 1.28619e-37
3.55857e-05, 2.61066e-08, 1.31768e-37
3.58738e-05, 2.54859e-08, 1.34994e-37
3.61642e-05, 2.48801e-08, 1.38299e-37
3.6457e-05, 2.42887e-08, 1.41686e-37
3.67521e-05, 2.37114e-08, 1.45154e-37
3.70497e-05, 2.31478e-08, 1.48709e-37
3.73496e-05, 2.25978e-08, 1.5235e-37
3.7652e-05, 2.20608e-08, 1.5608e-37
3.79568e-05, 2.15366e-08, 1.59901e-37
3.82641e-05, 2.1025e-08, 1.63817e-37
3.85739e-05, 2.05255e-08, 1.67828e-37
3.88861e-05, 2.0038e-08, 1.71936e-37
3.9201e-05, 1.95621e-08, 1.76147e-37
3.95183e-05, 1.90975e-08, 1.80459e-37
3.98382e-05, 1.8644e-08, 1.84877e-37
4.01608e-05, 1.82014e-08, 1.89405e-37
4.04859e-05, 1.77693e-08, 1.94042e-37
4.08136e-05, 1.73475e-08, 1.98792e-37
4.11441e-05, 1.69357e-08, 2.0366e-37
4.14771e-05, 1.65338e-08, 2.08645e-37
4.18129e-05, 1.61414e-08, 2.13754e-37
4.21514e-05, 1.57584e-08, 2.18988e-37
4.24927e-05, 1.53846e-08, 2.2435e-37
4.28367e-05, 1.50196e-08, 2.29843e-37
4.31835e-05, 1.46634e-08, 2.35471e-37
4.35331e-05, 1.43156e-08, 2.41236e-37
4.38855e-05, 1.39761e-08, 2.47142e-37
4.42408e-05, 1.36448e-08, 2.53193e-37
4.4599e-05, 1.33213e-08, 2.59393e-37
4.496e-05, 1.30055e-08, 2.65743e-37
4.5324e-05, 1.26973e-08, 2.7225e-37
4.56909e-05, 1.23964e-08, 2.78915e-37
4.60608e-05, 1.21026e-08, 2.85744e-37
4.64337e-05, 1.18159e-08, 2.92741e-37
4.68096e-05, 1.1536e-08, 2.99908e-37
4.71886e-05, 1.12628e-08, 3.07252e-37
4.75706e-05, 1.09961e-08, 3.14774e-37
4.79557e-05, 1.07357e-08, 3.22481e-37
4.8344e-05, 1.04816e-08, 3.30378e-37
4.87353e-05, 1.02335e-08, 3.38465e-37
4.91299e-05, 9.99126e-09, 3.46754e-37
4.95276e-05, 9.75483e-09, 3.55243e-37
4.99286e-05, 9.52404e-09, 3.63941e-37
5.03328e-05, 9.29874e-09, 3.72852e-37
5.07403e-05, 9.07881e-09, 3.81982e-37
5.1151e-05, 8.86412e-09, 3.91332e-37
5.15651e-05, 8.65454e-09, 4.00914e-37
5.19826e-05, 8.44995e-09, 4.10731e-37
5.24034e-05, 8.25023e-09, 4.20786e-37
5.28277e-05, 8.05527e-09, 4.31091e-37
5.32553e-05, 7.86495e-09, 4.41644e-37
5.36865e-05, 7.67916e-09, 4.52458e-37
5.41211e-05, 7.49779e-09, 4.63536e-37
5.45593e-05, 7.32074e-09, 4.74886e-37
5.50009e-05, 7.14791e-09, 4.86511e-37
5.54462e-05, 6.97918e-09, 4.98424e-37
5.58951e-05, 6.81448e-09, 5.10628e-37
5.63476e-05, 6.65369e-09, 5.2313e-37
5.68038e-05, 6.49673e-09, 5.35939e-37
5.72636e-05, 6.3435e-09, 5.49059e-37
5.77272e-05, 6.19392e-09, 5.62503e-37
5.81946e-05, 6.04789e-09, 5.76277e-37
5.86657e-05, 5.90535e-09, 5.90386e-37
5.91406e-05, 5.76619e-09, 6.0484e-37
5.96194e-05, 5.63034e-09, 6.1965e-37
6.01021e-05, 5.49772e-09, 6.34822e-37
6.05886e-05, 5.36826e-09, 6.50363e-37
6.10791e-05, 5.24187e-09, 6.66287e-37
6.15736e-05, 5.11849e-09, 6.82601e-37
6.20721e-05, 4.99805e-09, 6.99315e-37
6.25746e-05, 4.88046e-09, 7.16436e-37
6.30812e-05, 4.76568e-09, 7.33978e-37
6.35919e-05, 4.65362e-09, 7.5195e-37
6.41067e-05, 4.54422e-09, 7.7036e-37
6.46257e-05, 4.43742e-09, 7.89222e-37
6.51489e-05, 4.33317e-09, 8.08546e-37
6.56763e-05, 4.23139e-09, 8.28341e-37
6.6208e-05, 4.13202e-09, 8.48623e-37
6.6744e-05, 4.03502e-09, 8.69401e-37
6.72843e-05, 3.94032e-09, 8.90686e-37
6.7829e-05, 3.84787e-09, 9.12493e-37
6.83782e-05, 3.75762e-09, 9.34838e-37
6.89317e-05, 3.66951e-09, 9.57724e-37
6.94898e-05, 3.58349e-09, 9.81175e-37
7.00524e-05, 3.49952e-09, 1.0052e-36
7.06195e-05, 3.41753e-09, 1.02981e-36
7.11912e-05, 3.3375e-09, 1.05502e-36
7.17675e-05, 3.25936e-09, 1.08085e-36
7.23485e-05, 3.18308e-09, 1.10732e-36
7.29342e-05, 3.10861e-09, 1.13443e-36
7.35247e-05, 3.0359e-09, 1.16221e-36
7.41199e-05, 2.96492e-09, 1.19066e-36
7.472e-05, 2.89563e-09, 1.21981e-36
7.53249e-05, 2.82797e-09, 1.24968e-36
7.59347e-05, 2.76192e-09, 1.28028e-36
7.65494e-05, 2.69744e-09, 1.31162e-36
7.71692e-05, 2.63449e-09, 1.34374e-36
7.77939e-05, 2.57303e-09, 1.37664e-36
7.84237e-05, 2.51302e-09, 1.41034e-36
7.90586e-05, 2.45444e-09, 1.44488e-36
7.96986e-05, 2.39725e-09, 1.48025e-36
8.03438e-05, 2.34141e-09, 1.51649e-36
8.09943e-05, 2.28689e-09, 1.55363e-36
