f, omegaSens, omegaSW
1e-06, 0.00116723, 9.1896e-29
1.0081e-06, 0.00113933, 9.41472e-29
1.01626e-06, 0.0011121, 9.6452e-29
1.02448e-06, 0.00108552, 9.88114e-29
1.03278e-06, 0.00105958, 1.01233e-28
1.04114e-06, 0.00103426, 1.03711e-28
1.04957e-06, 0.00100954, 1.0625e-28
1.05806e-06, 0.000985415, 1.0885e-28
1.06663e-06, 0.000961864, 1.11516e-28
1.07527e-06, 0.000938877, 1.14248e-28
1.08397e-06, 0.000916439, 1.17044e-28
1.09275e-06, 0.000894537, 1.19911e-28
1.10159e-06, 0.000873158, 1.22845e-28
1.11051e-06, 0.000852291, 1.25853e-28
1.1195e-06, 0.000831922, 1.28934e-28
1.12856e-06, 0.00081204, 1.3209e-28
1.1377e-06, 0.000792633, 1.35326e-28
1.14691e-06, 0.00077369, 1.38639e-28
1.1562e-06, 0.0007552, 1.42035e-28
1.16556e-06, 0.000737151, 1.45513e-28
1.17499e-06, 0.000719534, 1.49073e-28
1.1845e-06, 0.000702338, 1.52722e-28
1.19409e-06, 0.000685553, 1.56462e-28
1.20376e-06, 0.000669169, 1.60294e-28
1.21351e-06, 0.000653177, 1.6422e-28
1.22333e-06, 0.000637566, 1.68239e-28
1.23323e-06, 0.000622329, 1.72357e-28
1.24322e-06, 0.000607456, 1.7658e-28
1.25328e-06, 0.000592939, 1.80901e-28
1.26343e-06, 0.000578768, 1.85332e-28
1.27366e-06, 0.000564936, 1.8987e-28
1.28397e-06, 0.000551435, 1.94519e-28
1.29436e-06, 0.000538256, 1.99279e-28
1.30484e-06, 0.000525393, 2.04159e-28
1.31541e-06, 0.000512836, 2.09161e-28
1.32605e-06, 0.00050058, 2.14277e-28
1.33679e-06, 0.000488617, 2.19526e-28
1.34761e-06, 0.00047694, 2.249e-28
1.35852e-06, 0.000465541, 2.30406e-28
1.36952e-06, 0.000454415, 2.36049e-28
1.38061e-06, 0.000443555, 2.4183e-28
1.39178e-06, 0.000432955, 2.47747e-28
1.40305e-06, 0.000422608, 2.53814e-28
1.41441e-06, 0.000412508, 2.60029e-28
1.42586e-06, 0.000402649, 2.66396e-28
1.4374e-06, 0.000393027, 2.72916e-28
1.44904e-06, 0.000383634, 2.796e-28
1.46077e-06, 0.000374465, 2.86446e-28
1.4726e-06, 0.000365516, 2.93461e-28
1.48452e-06, 0.000356781, 3.00646e-28
1.49654e-06, 0.000348254, 3.08008e-28
1.50865e-06, 0.000339931, 3.15546e-28
1.52087e-06, 0.000331807, 3.23276e-28
1.53318e-06, 0.000323877, 3.31189e-28
1.54559e-06, 0.000316137, 3.39297e-28
1.5581e-06, 0.000308582, 3.47602e-28
1.57072e-06, 0.000301207, 3.56117e-28
1.58343e-06, 0.000294009, 3.64832e-28
1.59625e-06, 0.000286982, 3.73766e-28
1.60918e-06, 0.000280124, 3.82922e-28
1.6222e-06, 0.000273429, 3.92292e-28
1.63534e-06, 0.000266894, 4.01903e-28
1.64857e-06, 0.000260516, 4.11736e-28
1.66192e-06, 0.00025429, 4.2182e-28
1.67538e-06, 0.000248213, 4.32152e-28
1.68894e-06, 0.000242281, 4.4273e-28
1.70261e-06, 0.000236491, 4.53568e-28
1.7164e-06, 0.000230839, 4.64678e-28
1.73029e-06, 0.000225322, 4.76051e-28
1.7443e-06, 0.000219937, 4.87708e-28
1.75842e-06, 0.000214681, 4.99648e-28
1.77266e-06, 0.00020955, 5.11886e-28
1.78701e-06, 0.000204542, 5.24418e-28
1.80147e-06, 0.000199654, 5.37252e-28
1.81606e-06, 0.000194883, 5.50411e-28
1.83076e-06, 0.000190225, 5.63885e-28
1.84558e-06, 0.000185679, 5.7769e-28
1.86052e-06, 0.000181242, 5.91834e-28
1.87558e-06, 0.00017691, 6.06322e-28
1.89077e-06, 0.000172682, 6.21173e-28
1.90608e-06, 0.000168555, 6.36385e-28
1.92151e-06, 0.000164527, 6.51965e-28
1.93706e-06, 0.000160595, 6.67922e-28
1.95274e-06, 0.000156757, 6.84274e-28
1.96855e-06, 0.000153011, 7.01029e-28
1.98449e-06, 0.000149354, 7.18197e-28
2.00056e-06, 0.000145785, 7.35786e-28
2.01675e-06, 0.000142301, 7.53794e-28
2.03308e-06, 0.0001389, 7.72254e-28
2.04954e-06, 0.00013558, 7.91163e-28
2.06613e-06, 0.00013234, 8.10531e-28
2.08286e-06, 0.000129177, 8.3038e-28
2.09972e-06, 0.00012609, 8.50708e-28
2.11672e-06, 0.000123077, 8.71539e-28
2.13385e-06, 0.000120135, 8.9287e-28
2.15113e-06, 0.000117264, 9.14738e-28
2.16854e-06, 0.000114462, 9.37128e-28
2.1861e-06, 0.000111727, 9.60078e-28
2.2038e-06, 0.000109056, 9.83588e-28
2.22164e-06, 0.00010645, 1.00767e-27
2.23962e-06, 0.000103906, 1.03233e-27
2.25776e-06, 0.000101423, 1.05762e-27
2.27603e-06, 9.89991e-05, 1.0835e-27
2.29446e-06, 9.66331e-05, 1.11004e-27
2.31303e-06, 9.43237e-05, 1.13721e-27
2.33176e-06, 9.20695e-05, 1.16506e-27
2.35064e-06, 8.98692e-05, 1.19359e-27
2.36967e-06, 8.77215e-05, 1.22281e-27
2.38885e-06, 8.56251e-05, 1.25275e-27
2.40819e-06, 8.35788e-05, 1.28342e-27
2.42769e-06, 8.15814e-05, 1.31485e-27
2.44734e-06, 7.96317e-05, 1.34704e-27
2.46715e-06, 7.77286e-05, 1.38001e-27
2.48713e-06, 7.5871e-05, 1.41381e-27
2.50726e-06, 7.40578e-05, 1.44842e-27
2.52756e-06, 7.2288e-05, 1.48389e-27
2.54802e-06, 7.05604e-05, 1.52021e-27
2.56865e-06, 6.88741e-05, 1.55744e-27
2.58944e-06, 6.72281e-05, 1.59556e-27
2.61041e-06, 6.56215e-05, 1.63464e-27
2.63154e-06, 6.40533e-05, 1.67466e-27
2.65284e-06, 6.25225e-05, 1.71565e-27
2.67432e-06, 6.10283e-05, 1.75767e-27
2.69597e-06, 5.95698e-05, 1.8007e-27
2.7178e-06, 5.81462e-05, 1.8448e-27
2.7398e-06, 5.67566e-05, 1.88996e-27
2.76198e-06, 5.54002e-05, 1.93624e-27
2.78434e-06, 5.40763e-05, 1.98364e-27
2.80688e-06, 5.27839e-05, 2.03221e-27
2.82961e-06, 5.15225e-05, 2.08198e-27
2.85251e-06, 5.02912e-05, 2.13294e-27
2.87561e-06, 4.90893e-05, 2.18518e-27
2.89889e-06, 4.79162e-05, 2.23868e-27
2.92235e-06, 4.67711e-05, 2.29347e-27
2.94601e-06, 4.56533e-05, 2.34963e-27
2.96986e-06, 4.45623e-05, 2.40716e-27
2.99391e-06, 4.34973e-05, 2.46611e-27
3.01814e-06, 4.24578e-05, 2.52647e-27
3.04258e-06, 4.14432e-05, 2.58835e-27
3.06721e-06, 4.04528e-05, 2.65172e-27
3.09204e-06, 3.9486e-05, 2.71664e-27
3.11707e-06, 3.85424e-05, 2.78315e-27
3.14231e-06, 3.76213e-05, 2.8513e-27
3.16775e-06, 3.67222e-05, 2.92112e-27
3.19339e-06, 3.58446e-05, 2.99263e-27
3.21924e-06, 3.4988e-05, 3.06589e-27
3.24531e-06, 3.41519e-05, 3.14098e-27
3.27158e-06, 3.33357e-05, 3.21787e-27
3.29806e-06, 3.25391e-05, 3.29664e-27
3.32476e-06, 3.17614e-05, 3.37736e-27
3.35168e-06, 3.10024e-05, 3.46006e-27
3.37881e-06, 3.02615e-05, 3.54477e-27
3.40617e-06, 2.95383e-05, 3.63158e-27
3.43374e-06, 2.88324e-05, 3.72048e-27
3.46154e-06, 2.81434e-05, 3.81157e-27
3.48957e-06, 2.74708e-05, 3.90492e-27
3.51782e-06, 2.68143e-05, 4.00053e-27
3.5463e-06, 2.61735e-05, 4.09848e-27
3.575e-06, 2.5548e-05, 4.19879e-27
3.60395e-06, 2.49375e-05, 4.30163e-27
3.63312e-06, 2.43415e-05, 4.40692e-27
3.66254e-06, 2.37598e-05, 4.51485e-27
3.69219e-06, 2.3192e-05, 4.62539e-27
3.72208e-06, 2.26378e-05, 4.73864e-27
3.75221e-06, 2.20968e-05, 4.85465e-27
3.78259e-06, 2.15687e-05, 4.97352e-27
3.81321e-06, 2.10533e-05, 5.09529e-27
3.84408e-06, 2.05502e-05, 5.22004e-27
3.8752e-06, 2.00591e-05, 5.34784e-27
3.90657e-06, 1.95797e-05, 5.47877e-27
3.9382e-06, 1.91118e-05, 5.61293e-27
3.97008e-06, 1.86551e-05, 5.75035e-27
4.00222e-06, 1.82093e-05, 5.89114e-27
4.03462e-06, 1.77741e-05, 6.03537e-27
4.06729e-06, 1.73494e-05, 6.18318e-27
4.10021e-06, 1.69348e-05, 6.33453e-27
4.13341e-06, 1.65301e-05, 6.48966e-27
4.16687e-06, 1.6135e-05, 6.64854e-27
4.2006e-06, 1.57495e-05, 6.8113e-27
4.23461e-06, 1.53731e-05, 6.97809e-27
4.26889e-06, 1.50057e-05, 7.14893e-27
4.30345e-06, 1.46471e-05, 7.32397e-27
4.33829e-06, 1.42971e-05, 7.50329e-27
4.37341e-06, 1.39554e-05, 7.687e-27
4.40882e-06, 1.36219e-05, 7.87523e-27
4.44451e-06, 1.32964e-05, 8.06804e-27
4.48049e-06, 1.29787e-05, 8.26557e-27
4.51676e-06, 1.26685e-05, 8.46793e-27
4.55333e-06, 1.23658e-05, 8.67528e-27
4.59019e-06, 1.20703e-05, 8.88768e-27
4.62735e-06, 1.17818e-05, 9.10528e-27
4.66481e-06, 1.15003e-05, 9.32821e-27
4.70258e-06, 1.12255e-05, 9.55663e-27
4.74065e-06, 1.09572e-05, 9.79061e-27
4.77903e-06, 1.06954e-05, 1.00303e-26
4.81772e-06, 1.04398e-05, 1.02759e-26
4.85672e-06, 1.01903e-05, 1.05275e-26
4.89604e-06, 9.94679e-06, 1.07853e-26
4.93568e-06, 9.7091e-06, 1.10494e-26
4.97563e-06, 9.47708e-06, 1.13198e-26
5.01592e-06, 9.25061e-06, 1.15971e-26
5.05652e-06, 9.02956e-06, 1.1881e-26
5.09746e-06, 8.81378e-06, 1.21719e-26
5.13873e-06, 8.60316e-06, 1.24699e-26
5.18033e-06, 8.39758e-06, 1.27752e-26
5.22227e-06, 8.19691e-06, 1.3088e-26
5.26454e-06, 8.00103e-06, 1.34084e-26
5.30716e-06, 7.80984e-06, 1.37367e-26
5.35013e-06, 7.62321e-06, 1.40731e-26
5.39344e-06, 7.44104e-06, 1.44176e-26
5.4371e-06, 7.26323e-06, 1.47706e-26
5.48112e-06, 7.08967e-06, 1.51323e-26
5.52549e-06, 6.92025e-06, 1.55027e-26
5.57023e-06, 6.75489e-06, 1.58824e-26
5.61532e-06, 6.59347e-06, 1.62712e-26
5.66078e-06, 6.43592e-06, 1.66696e-26
5.70661e-06, 6.28213e-06, 1.70777e-26
5.75281e-06, 6.13201e-06, 1.74959e-26
5.79938e-06, 5.98548e-06, 1.79242e-26
5.84633e-06, 5.84245e-06, 1.83631e-26
5.89366e-06, 5.70284e-06, 1.88127e-26
5.94137e-06, 5.56657e-06, 1.92733e-26
5.98947e-06, 5.43355e-06, 1.97452e-26
6.03796e-06, 5.30372e-06, 2.02286e-26
6.08684e-06, 5.17698e-06, 2.07239e-26
6.13612e-06, 5.05328e-06, 2.12313e-26
6.1858e-06, 4.93253e-06, 2.17512e-26
6.23588e-06, 4.81466e-06, 2.22838e-26
6.28636e-06, 4.69962e-06, 2.28294e-26
6.33725e-06, 4.58732e-06, 2.33883e-26
6.38856e-06, 4.4777e-06, 2.3961e-26
6.44028e-06, 4.37071e-06, 2.45477e-26
6.49241e-06, 4.26627e-06, 2.51486e-26
6.54497e-06, 4.16433e-06, 2.57643e-26
6.59796e-06, 4.06482e-06, 2.63952e-26
6.65138e-06, 3.9677e-06, 2.70415e-26
6.70522e-06, 3.87289e-06, 2.77035e-26
6.75951e-06, 3.78035e-06, 2.83819e-26
6.81423e-06, 3.69002e-06, 2.90768e-26
6.86939e-06, 3.60185e-06, 2.97886e-26
6.92501e-06, 3.51578e-06, 3.05181e-26
6.98107e-06, 3.43178e-06, 3.12652e-26
7.03759e-06, 3.34978e-06, 3.20308e-26
7.09456e-06, 3.26974e-06, 3.2815e-26
7.152e-06, 3.19161e-06, 3.36185e-26
7.2099e-06, 3.11535e-06, 3.44416e-26
7.26826e-06, 3.04091e-06, 3.52847e-26
7.32711e-06, 2.96825e-06, 3.61488e-26
7.38642e-06, 2.89733e-06, 3.70337e-26
7.44622e-06, 2.8281e-06, 3.79405e-26
7.5065e-06, 2.76053e-06, 3.88694e-26
7.56727e-06, 2.69457e-06, 3.98211e-26
7.62854e-06, 2.63019e-06, 4.07962e-26
7.69029e-06, 2.56735e-06, 4.17949e-26
7.75255e-06, 2.506e-06, 4.28183e-26
7.81531e-06, 2.44613e-06, 4.38666e-26
7.87858e-06, 2.38768e-06, 4.49406e-26
7.94237e-06, 2.33063e-06, 4.60411e-26
8.00667e-06, 2.27495e-06, 4.71684e-26
8.07149e-06, 2.22059e-06, 4.83233e-26
8.13683e-06, 2.16754e-06, 4.95064e-26
8.2027e-06, 2.11575e-06, 5.07184e-26
8.26911e-06, 2.0652e-06, 5.19603e-26
8.33605e-06, 2.01586e-06, 5.32324e-26
8.40354e-06, 1.96769e-06, 5.45358e-26
8.47157e-06, 1.92068e-06, 5.58711e-26
8.54015e-06, 1.87479e-06, 5.7239e-26
8.60929e-06, 1.83e-06, 5.86404e-26
8.67899e-06, 1.78628e-06, 6.00762e-26
8.74925e-06, 1.7436e-06, 6.15471e-26
8.82008e-06, 1.70195e-06, 6.3054e-26
8.89149e-06, 1.66128e-06, 6.45979e-26
8.96347e-06, 1.62159e-06, 6.61795e-26
9.03604e-06, 1.58285e-06, 6.78e-26
9.10919e-06, 1.54504e-06, 6.94599e-26
9.18293e-06, 1.50812e-06, 7.11605e-26
9.25728e-06, 1.47209e-06, 7.2903e-26
9.33222e-06, 1.43693e-06, 7.46878e-26
9.40777e-06, 1.4026e-06, 7.65165e-26
9.48393e-06, 1.36909e-06, 7.83899e-26
9.56071e-06, 1.33638e-06, 8.03092e-26
9.63811e-06, 1.30445e-06, 8.22755e-26
9.71614e-06, 1.27329e-06, 8.429e-26
9.7948e-06, 1.24287e-06, 8.63538e-26
9.87409e-06, 1.21318e-06, 8.84679e-26
9.95403e-06, 1.1842e-06, 9.06341e-26
1.00346e-05, 1.15591e-06, 9.28528e-26
1.01159e-05, 1.1283e-06, 9.5128e-26
1.01977e-05, 1.10134e-06, 9.74544e-26
1.02803e-05, 1.07503e-06, 9.98417e-26
1.03635e-05, 1.04935e-06, 1.02285e-25
1.04474e-05, 1.02428e-06, 1.0479e-25
1.0532e-05, 9.99816e-07, 1.07356e-25
1.06173e-05, 9.75932e-07, 1.09986e-25
1.07032e-05, 9.52619e-07, 1.12677e-25
1.07899e-05, 9.29863e-07, 1.15437e-25
1.08772e-05, 9.07651e-07, 1.18262e-25
1.09653e-05, 8.8597e-07, 1.21159e-25
1.10541e-05, 8.64807e-07, 1.24126e-25
1.11435e-05, 8.44149e-07, 1.27162e-25
1.12338e-05, 8.23985e-07, 1.30279e-25
1.13247e-05, 8.04303e-07, 1.33467e-25
1.14164e-05, 7.85091e-07, 1.36736e-25
1.15088e-05, 7.66339e-07, 1.40083e-25
1.1602e-05, 7.48034e-07, 1.43513e-25
1.16959e-05, 7.30167e-07, 1.47026e-25
1.17906e-05, 7.12726e-07, 1.50627e-25
1.1886e-05, 6.95703e-07, 1.54312e-25
1.19823e-05, 6.79086e-07, 1.58094e-25
1.20793e-05, 6.62866e-07, 1.61964e-25
1.21771e-05, 6.47034e-07, 1.6593e-25
1.22757e-05, 6.3158e-07, 1.69994e-25
1.2375e-05, 6.16495e-07, 1.74152e-25
1.24752e-05, 6.01771e-07, 1.78417e-25
1.25762e-05, 5.87398e-07, 1.82786e-25
1.2678e-05, 5.73369e-07, 1.8726e-25
1.27807e-05, 5.59675e-07, 1.91848e-25
1.28841e-05, 5.46309e-07, 1.96542e-25
1.29884e-05, 5.33261e-07, 2.01354e-25
1.30936e-05, 5.20526e-07, 2.06286e-25
1.31996e-05, 5.08095e-07, 2.11337e-25
1.33064e-05, 4.95961e-07, 2.16508e-25
1.34142e-05, 4.84116e-07, 2.21813e-25
1.35228e-05, 4.72555e-07, 2.27244e-25
1.36322e-05, 4.6127e-07, 2.32804e-25
1.37426e-05, 4.50255e-07, 2.38506e-25
1.38539e-05, 4.39502e-07, 2.44348e-25
1.3966e-05, 4.29007e-07, 2.50328e-25
1.40791e-05, 4.18762e-07, 2.56459e-25
1.41931e-05, 4.08763e-07, 2.62739e-25
1.4308e-05, 3.99002e-07, 2.69172e-25
1.44238e-05, 3.89474e-07, 2.7576e-25
1.45406e-05, 3.80174e-07, 2.82514e-25
1.46583e-05, 3.71096e-07, 2.8943e-25
1.47769e-05, 3.62235e-07, 2.96512e-25
1.48966e-05, 3.53586e-07, 3.03776e-25
1.50172e-05, 3.45144e-07, 3.11214e-25
1.51388e-05, 3.36903e-07, 3.18835e-25
1.52613e-05, 3.28859e-07, 3.26638e-25
1.53849e-05, 3.21007e-07, 3.34639e-25
1.55094e-05, 3.13343e-07, 3.42828e-25
1.5635e-05, 3.05861e-07, 3.51225e-25
1.57615e-05, 2.98559e-07, 3.59819e-25
1.58891e-05, 2.91431e-07, 3.68629e-25
1.60178e-05, 2.84474e-07, 3.77659e-25
1.61475e-05, 2.77682e-07, 3.86908e-25
1.62782e-05, 2.71053e-07, 3.96379e-25
1.641e-05, 2.64582e-07, 4.06085e-25
1.65428e-05, 2.58266e-07, 4.16024e-25
1.66767e-05, 2.52101e-07, 4.26208e-25
1.68117e-05, 2.46083e-07, 4.36642e-25
1.69478e-05, 2.40208e-07, 4.47333e-25
1.70851e-05, 2.34474e-07, 4.58293e-25
1.72234e-05, 2.28878e-07, 4.69513e-25
1.73628e-05, 2.23414e-07, 4.81005e-25
1.75034e-05, 2.18082e-07, 4.92785e-25
1.76451e-05, 2.12876e-07, 5.0485e-25
1.77879e-05, 2.07795e-07, 5.17207e-25
1.79319e-05, 2.02836e-07, 5.2987e-25
1.80771e-05, 1.97995e-07, 5.42846e-25
1.82234e-05, 1.93269e-07, 5.56132e-25
1.8371e-05, 1.88657e-07, 5.69755e-25
1.85197e-05, 1.84154e-07, 5.83703e-25
1.86696e-05, 1.79759e-07, 5.97991e-25
1.88208e-05, 1.75469e-07, 6.12638e-25
1.89731e-05, 1.71282e-07, 6.27631e-25
1.91267e-05, 1.67195e-07, 6.42998e-25
1.92816e-05, 1.63205e-07, 6.58747e-25
1.94377e-05, 1.5931e-07, 6.74876e-25
1.9595e-05, 1.55509e-07, 6.91393e-25
1.97537e-05, 1.51798e-07, 7.08328e-25
1.99136e-05, 1.48176e-07, 7.25668e-25
2.00748e-05, 1.44641e-07, 7.43434e-25
2.02373e-05, 1.4119e-07, 7.61634e-25
2.04012e-05, 1.37821e-07, 7.80289e-25
2.05663e-05, 1.34533e-07, 7.99386e-25
2.07328e-05, 1.31324e-07, 8.18958e-25
2.09007e-05, 1.28191e-07, 8.39016e-25
2.10699e-05, 1.25133e-07, 8.59558e-25
2.12404e-05, 1.22148e-07, 8.80594e-25
2.14124e-05, 1.19234e-07, 9.0216e-25
2.15857e-05, 1.1639e-07, 9.24242e-25
2.17605e-05, 1.13614e-07, 9.46877e-25
2.19367e-05, 1.10904e-07, 9.70065e-25
2.21143e-05, 1.08258e-07, 9.93817e-25
2.22933e-05, 1.05676e-07, 1.01815e-24
2.24738e-05, 1.03156e-07, 1.04308e-24
2.26557e-05, 1.00696e-07, 1.06861e-24
2.28391e-05, 9.82944e-08, 1.09477e-24
2.3024e-05, 9.59503e-08, 1.12157e-24
2.32104e-05, 9.36622e-08, 1.14904e-24
2.33983e-05, 9.14288e-08, 1.17717e-24
2.35877e-05, 8.92487e-08, 1.20599e-24
2.37787e-05, 8.71206e-08, 1.23552e-24
2.39712e-05, 8.50434e-08, 1.26577e-24
2.41653e-05, 8.30158e-08, 1.29677e-24
2.43609e-05, 8.10366e-08, 1.32851e-24
2.45581e-05, 7.91046e-08, 1.36103e-24
2.47569e-05, 7.72188e-08, 1.39435e-24
2.49574e-05, 7.5378e-08, 1.42851e-24
2.51594e-05, 7.35812e-08, 1.46347e-24
2.53631e-05, 7.18273e-08, 1.49931e-24
2.55684e-05, 7.01153e-08, 1.53601e-24
2.57754e-05, 6.84441e-08, 1.57362e-24
2.59841e-05, 6.68128e-08, 1.61215e-24
2.61944e-05, 6.52205e-08, 1.65161e-24
2.64065e-05, 6.36662e-08, 1.69206e-24
2.66203e-05, 6.21491e-08, 1.73349e-24
2.68358e-05, 6.06681e-08, 1.77593e-24
2.7053e-05, 5.92225e-08, 1.8194e-24
2.72721e-05, 5.78114e-08, 1.86396e-24
2.74928e-05, 5.64341e-08, 1.90958e-24
2.77154e-05, 5.50895e-08, 1.95634e-24
2.79398e-05, 5.37771e-08, 2.00425e-24
2.8166e-05, 5.24961e-08, 2.05332e-24
2.8394e-05, 5.12456e-08, 2.10359e-24
2.86239e-05, 5.00249e-08, 2.1551e-24
2.88556e-05, 4.88334e-08, 2.20785e-24
2.90892e-05, 4.76704e-08, 2.26191e-24
2.93247e-05, 4.65351e-08, 2.31729e-24
2.95621e-05, 4.54269e-08, 2.37402e-24
2.98014e-05, 4.43451e-08, 2.43214e-24
3.00427e-05, 4.32892e-08, 2.4917e-24
3.02859e-05, 4.22585e-08, 2.5527e-24
3.05311e-05, 4.12524e-08, 2.6152e-24
3.07783e-05, 4.02703e-08, 2.67924e-24
3.10274e-05, 3.93116e-08, 2.74482e-24
3.12786e-05, 3.83759e-08, 2.81202e-24
3.15318e-05, 3.74624e-08, 2.88087e-24
3.17871e-05, 3.65708e-08, 2.95141e-24
3.20445e-05, 3.57004e-08, 3.02368e-24
3.23039e-05, 3.48508e-08, 3.09771e-24
3.25654e-05, 3.40215e-08, 3.17354e-24
3.2829e-05, 3.3212e-08, 3.25123e-24
3.30948e-05, 3.24218e-08, 3.33084e-24
3.33627e-05, 3.16504e-08, 3.41238e-24
3.36328e-05, 3.08975e-08, 3.49593e-24
3.39051e-05, 3.01625e-08, 3.58153e-24
3.41796e-05, 2.94451e-08, 3.66922e-24
3.44563e-05, 2.87447e-08, 3.75906e-24
3.47352e-05, 2.80611e-08, 3.85107e-24
3.50165e-05, 2.73938e-08, 3.94539e-24
3.52999e-05, 2.67424e-08, 4.04196e-24
3.55857e-05, 2.61066e-08, 4.14093e-24
3.58738e-05, 2.54859e-08, 4.24232e-24
3.61642e-05, 2.48801e-08, 4.34617e-24
3.6457e-05, 2.42887e-08, 4.45259e-24
3.67521e-05, 2.37114e-08, 4.56159e-24
3.70497e-05, 2.31478e-08, 4.67329e-24
3.73496e-05, 2.25978e-08, 4.78769e-24
3.7652e-05, 2.20608e-08, 4.90492e-24
3.79568e-05, 2.15366e-08, 5.025e-24
3.82641e-05, 2.1025e-08, 5.14804e-24
3.85739e-05, 2.05255e-08, 5.27409e-24
3.88861e-05, 2.0038e-08, 5.40318e-24
3.9201e-05, 1.95621e-08, 5.5355e-24
3.95183e-05, 1.90975e-08, 5.671e-24
3.98382e-05, 1.8644e-08, 5.80984e-24
4.01608e-05, 1.82014e-08, 5.95211e-24
4.04859e-05, 1.77693e-08, 6.09783e-24
4.08136e-05, 1.73475e-08, 6.24709e-24
4.11441e-05, 1.69357e-08, 6.40008e-24
4.14771e-05, 1.65338e-08, 6.55673e-24
4.18129e-05, 1.61414e-08, 6.71726e-24
4.21514e-05, 1.57584e-08, 6.88172e-24
4.24927e-05, 1.53846e-08, 7.05023e-24
4.28367e-05, 1.50196e-08, 7.22284e-24
4.31835e-05, 1.46634e-08, 7.39968e-24
4.35331e-05, 1.43156e-08, 7.58084e-24
4.38855e-05, 1.39761e-08, 7.76642e-24
4.42408e-05, 1.36448e-08, 7.95658e-24
4.4599e-05, 1.33213e-08, 8.1514e-24
4.496e-05, 1.30055e-08, 8.35093e-24
4.5324e-05, 1.26973e-08, 8.55539e-24
4.56909e-05, 1.23964e-08, 8.76484e-24
4.60608e-05, 1.21026e-08, 8.97942e-24
4.64337e-05, 1.18159e-08, 9.19927e-24
4.68096e-05, 1.1536e-08, 9.42448e-24
4.71886e-05, 1.12628e-08, 9.65524e-24
4.75706e-05, 1.09961e-08, 9.89161e-24
4.79557e-05, 1.07357e-08, 1.01338e-23
4.8344e-05, 1.04816e-08, 1.03819e-23
4.87353e-05, 1.02335e-08, 1.0636e-23
4.91299e-05, 9.99126e-09, 1.08965e-23
4.95276e-05, 9.75483e-09, 1.11632e-23
4.99286e-05, 9.52404e-09, 1.14365e-23
5.03328e-05, 9.29874e-09, 1.17165e-23
5.07403e-05, 9.07881e-09, 1.20034e-23
5.1151e-05, 8.86412e-09, 1.22972e-23
5.15651e-05, 8.65454e-09, 1.25983e-23
5.19826e-05, 8.44995e-09, 1.29067e-23
5.24034e-05, 8.25023e-09, 1.32227e-23
5.28277e-05, 8.05527e-09, 1.35465e-23
5.32553e-05, 7.86495e-09, 1.3878e-23
5.36865e-05, 7.67916e-09, 1.42179e-23
5.41211e-05, 7.49779e-09, 1.45659e-23
5.45593e-05, 7.32074e-09, 1.49226e-23
5.50009e-05, 7.14791e-09, 1.52878e-23
5.54462e-05, 6.97918e-09, 1.56621e-23
5.58951e-05, 6.81448e-09, 1.60456e-23
5.63476e-05, 6.65369e-09, 1.64384e-23
5.68038e-05, 6.49673e-09, 1.68408e-23
5.72636e-05, 6.3435e-09, 1.72531e-23
5.77272e-05, 6.19392e-09, 1.76755e-23
5.81946e-05, 6.04789e-09, 1.81083e-23
5.86657e-05, 5.90535e-09, 1.85516e-23
5.91406e-05, 5.76619e-09, 1.90057e-23
5.96194e-05, 5.63034e-09, 1.9471e-23
6.01021e-05, 5.49772e-09, 1.99477e-23
6.05886e-05, 5.36826e-09, 2.0436e-23
6.10791e-05, 5.24187e-09, 2.09363e-23
6.15736e-05, 5.11849e-09, 2.14489e-23
6.20721e-05, 4.99805e-09, 2.1974e-23
6.25746e-05, 4.88046e-09, 2.25119e-23
6.30812e-05, 4.76568e-09, 2.3063e-23
6.35919e-05, 4.65362e-09, 2.36277e-23
6.41067e-05, 4.54422e-09, 2.42061e-23
6.46257e-05, 4.43742e-09, 2.47987e-23
6.51489e-05, 4.33317e-09, 2.54058e-23
6.56763e-05, 4.23139e-09, 2.60277e-23
6.6208e-05, 4.13202e-09, 2.66649e-23
6.6744e-05, 4.03502e-09, 2.73177e-23
6.72843e-05, 3.94032e-09, 2.79864e-23
6.7829e-05, 3.84787e-09, 2.86715e-23
6.83782e-05, 3.75762e-09, 2.93735e-23
6.89317e-05, 3.66951e-09, 3.00925e-23
6.94898e-05, 3.58349e-09, 3.08292e-23
7.00524e-05, 3.49952e-09, 3.1584e-23
7.06195e-05, 3.41753e-09, 3.23572e-23
7.11912e-05, 3.3375e-09, 3.31492e-23
7.17675e-05, 3.25936e-09, 3.39607e-23
7.23485e-05, 3.18308e-09, 3.4792e-23
7.29342e-05, 3.10861e-09, 3.56437e-23
7.35247e-05, 3.0359e-09, 3.65164e-23
7.41199e-05, 2.96492e-09, 3.74103e-23
7.472e-05, 2.89563e-09, 3.83261e-23
7.53249e-05, 2.82797e-09, 3.92643e-23
7.59347e-05, 2.76192e-09, 4.02255e-23
7.65494e-05, 2.69744e-09, 4.12102e-23
7.71692e-05, 2.63449e-09, 4.22191e-23
7.77939e-05, 2.57303e-09, 4.32525e-23
7.84237e-05, 2.51302e-09, 4.43113e-23
7.90586e-05, 2.45444e-09, 4.53961e-23
7.96986e-05, 2.39725e-09, 4.65073e-23
8.03438e-05, 2.34141e-09, 4.76457e-23
8.09943e-05, 2.28689e-09, 4.88122e-23
