f, omegaSens, omegaSW
1e-06, 0.00116723, 1.62206e-22
1.0081e-06, 0.00113933, 1.6618e-22
1.01626e-06, 0.0011121, 1.70248e-22
1.02448e-06, 0.00108552, 1.74413e-22
1.03278e-06, 0.00105958, 1.78686e-22
1.04114e-06, 0.00103426, 1.8306e-22
1.04957e-06, 0.00100954, 1.87543e-22
1.05806e-06, 0.000985415, 1.92131e-22
1.06663e-06, 0.000961864, 1.96838e-22
1.07527e-06, 0.000938877, 2.0166e-22
1.08397e-06, 0.000916439, 2.06594e-22
1.09275e-06, 0.000894537, 2.11655e-22
1.10159e-06, 0.000873158, 2.16834e-22
1.11051e-06, 0.000852291, 2.22144e-22
1.1195e-06, 0.000831922, 2.27583e-22
1.12856e-06, 0.00081204, 2.33153e-22
1.1377e-06, 0.000792633, 2.38864e-22
1.14691e-06, 0.00077369, 2.44712e-22
1.1562e-06, 0.0007552, 2.50706e-22
1.16556e-06, 0.000737151, 2.56845e-22
1.17499e-06, 0.000719534, 2.63129e-22
1.1845e-06, 0.000702338, 2.6957e-22
1.19409e-06, 0.000685553, 2.76171e-22
1.20376e-06, 0.000669169, 2.82935e-22
1.21351e-06, 0.000653177, 2.89865e-22
1.22333e-06, 0.000637566, 2.96959e-22
1.23323e-06, 0.000622329, 3.04227e-22
1.24322e-06, 0.000607456, 3.11681e-22
1.25328e-06, 0.000592939, 3.19308e-22
1.26343e-06, 0.000578768, 3.27129e-22
1.27366e-06, 0.000564936, 3.3514e-22
1.28397e-06, 0.000551435, 3.43345e-22
1.29436e-06, 0.000538256, 3.51748e-22
1.30484e-06, 0.000525393, 3.60361e-22
1.31541e-06, 0.000512836, 3.69189e-22
1.32605e-06, 0.00050058, 3.78221e-22
1.33679e-06, 0.000488617, 3.87485e-22
1.34761e-06, 0.00047694, 3.96971e-22
1.35852e-06, 0.000465541, 4.0669e-22
1.36952e-06, 0.000454415, 4.16649e-22
1.38061e-06, 0.000443555, 4.26853e-22
1.39178e-06, 0.000432955, 4.37298e-22
1.40305e-06, 0.000422608, 4.48007e-22
1.41441e-06, 0.000412508, 4.58977e-22
1.42586e-06, 0.000402649, 4.70214e-22
1.4374e-06, 0.000393027, 4.81724e-22
1.44904e-06, 0.000383634, 4.93522e-22
1.46077e-06, 0.000374465, 5.05604e-22
1.4726e-06, 0.000365516, 5.17988e-22
1.48452e-06, 0.000356781, 5.30668e-22
1.49654e-06, 0.000348254, 5.43663e-22
1.50865e-06, 0.000339931, 5.56968e-22
1.52087e-06, 0.000331807, 5.70612e-22
1.53318e-06, 0.000323877, 5.8458e-22
1.54559e-06, 0.000316137, 5.9889e-22
1.5581e-06, 0.000308582, 6.13551e-22
1.57072e-06, 0.000301207, 6.2858e-22
1.58343e-06, 0.000294009, 6.43963e-22
1.59625e-06, 0.000286982, 6.59731e-22
1.60918e-06, 0.000280124, 6.75893e-22
1.6222e-06, 0.000273429, 6.92432e-22
1.63534e-06, 0.000266894, 7.09395e-22
1.64857e-06, 0.000260516, 7.26752e-22
1.66192e-06, 0.00025429, 7.4455e-22
1.67538e-06, 0.000248213, 7.62788e-22
1.68894e-06, 0.000242281, 7.81459e-22
1.70261e-06, 0.000236491, 8.00588e-22
1.7164e-06, 0.000230839, 8.20198e-22
1.73029e-06, 0.000225322, 8.40272e-22
1.7443e-06, 0.000219937, 8.60848e-22
1.75842e-06, 0.000214681, 8.81923e-22
1.77266e-06, 0.00020955, 9.03523e-22
1.78701e-06, 0.000204542, 9.25644e-22
1.80147e-06, 0.000199654, 9.48296e-22
1.81606e-06, 0.000194883, 9.71523e-22
1.83076e-06, 0.000190225, 9.95306e-22
1.84558e-06, 0.000185679, 1.01967e-21
1.86052e-06, 0.000181242, 1.04464e-21
1.87558e-06, 0.00017691, 1.07021e-21
1.89077e-06, 0.000172682, 1.09642e-21
1.90608e-06, 0.000168555, 1.12327e-21
1.92151e-06, 0.000164527, 1.15077e-21
1.93706e-06, 0.000160595, 1.17894e-21
1.95274e-06, 0.000156757, 1.2078e-21
1.96855e-06, 0.000153011, 1.23737e-21
1.98449e-06, 0.000149354, 1.26768e-21
2.00056e-06, 0.000145785, 1.29872e-21
2.01675e-06, 0.000142301, 1.33051e-21
2.03308e-06, 0.0001389, 1.36309e-21
2.04954e-06, 0.00013558, 1.39646e-21
2.06613e-06, 0.00013234, 1.43065e-21
2.08286e-06, 0.000129177, 1.46569e-21
2.09972e-06, 0.00012609, 1.50157e-21
2.11672e-06, 0.000123077, 1.53833e-21
2.13385e-06, 0.000120135, 1.57598e-21
2.15113e-06, 0.000117264, 1.61458e-21
2.16854e-06, 0.000114462, 1.6541e-21
2.1861e-06, 0.000111727, 1.69461e-21
2.2038e-06, 0.000109056, 1.73611e-21
2.22164e-06, 0.00010645, 1.77861e-21
2.23962e-06, 0.000103906, 1.82214e-21
2.25776e-06, 0.000101423, 1.86678e-21
2.27603e-06, 9.89991e-05, 1.91246e-21
2.29446e-06, 9.66331e-05, 1.9593e-21
2.31303e-06, 9.43237e-05, 2.00725e-21
2.33176e-06, 9.20695e-05, 2.05641e-21
2.35064e-06, 8.98692e-05, 2.10677e-21
2.36967e-06, 8.77215e-05, 2.15835e-21
2.38885e-06, 8.56251e-05, 2.21118e-21
2.40819e-06, 8.35788e-05, 2.26532e-21
2.42769e-06, 8.15814e-05, 2.3208e-21
2.44734e-06, 7.96317e-05, 2.37761e-21
2.46715e-06, 7.77286e-05, 2.43581e-21
2.48713e-06, 7.5871e-05, 2.49547e-21
2.50726e-06, 7.40578e-05, 2.55655e-21
2.52756e-06, 7.2288e-05, 2.61915e-21
2.54802e-06, 7.05604e-05, 2.68327e-21
2.56865e-06, 6.88741e-05, 2.74897e-21
2.58944e-06, 6.72281e-05, 2.81626e-21
2.61041e-06, 6.56215e-05, 2.88524e-21
2.63154e-06, 6.40533e-05, 2.95587e-21
2.65284e-06, 6.25225e-05, 3.02823e-21
2.67432e-06, 6.10283e-05, 3.10238e-21
2.69597e-06, 5.95698e-05, 3.17834e-21
2.7178e-06, 5.81462e-05, 3.25617e-21
2.7398e-06, 5.67566e-05, 3.33588e-21
2.76198e-06, 5.54002e-05, 3.41755e-21
2.78434e-06, 5.40763e-05, 3.50123e-21
2.80688e-06, 5.27839e-05, 3.58695e-21
2.82961e-06, 5.15225e-05, 3.67479e-21
2.85251e-06, 5.02912e-05, 3.76473e-21
2.87561e-06, 4.90893e-05, 3.85694e-21
2.89889e-06, 4.79162e-05, 3.95137e-21
2.92235e-06, 4.67711e-05, 4.04808e-21
2.94601e-06, 4.56533e-05, 4.14719e-21
2.96986e-06, 4.45623e-05, 4.24873e-21
2.99391e-06, 4.34973e-05, 4.35279e-21
3.01814e-06, 4.24578e-05, 4.45932e-21
3.04258e-06, 4.14432e-05, 4.56853e-21
3.06721e-06, 4.04528e-05, 4.68038e-21
3.09204e-06, 3.9486e-05, 4.79496e-21
3.11707e-06, 3.85424e-05, 4.91235e-21
3.14231e-06, 3.76213e-05, 5.03265e-21
3.16775e-06, 3.67222e-05, 5.15587e-21
3.19339e-06, 3.58446e-05, 5.28208e-21
3.21924e-06, 3.4988e-05, 5.41139e-21
3.24531e-06, 3.41519e-05, 5.54392e-21
3.27158e-06, 3.33357e-05, 5.67963e-21
3.29806e-06, 3.25391e-05, 5.81866e-21
3.32476e-06, 3.17614e-05, 5.96112e-21
3.35168e-06, 3.10024e-05, 6.10709e-21
3.37881e-06, 3.02615e-05, 6.25659e-21
3.40617e-06, 2.95383e-05, 6.40981e-21
3.43374e-06, 2.88324e-05, 6.56671e-21
3.46154e-06, 2.81434e-05, 6.72749e-21
3.48957e-06, 2.74708e-05, 6.89224e-21
3.51782e-06, 2.68143e-05, 7.06098e-21
3.5463e-06, 2.61735e-05, 7.23386e-21
3.575e-06, 2.5548e-05, 7.41091e-21
3.60395e-06, 2.49375e-05, 7.5924e-21
3.63312e-06, 2.43415e-05, 7.77825e-21
3.66254e-06, 2.37598e-05, 7.96873e-21
3.69219e-06, 2.3192e-05, 8.16383e-21
3.72208e-06, 2.26378e-05, 8.3637e-21
3.75221e-06, 2.20968e-05, 8.56845e-21
3.78259e-06, 2.15687e-05, 8.77826e-21
3.81321e-06, 2.10533e-05, 8.99316e-21
3.84408e-06, 2.05502e-05, 9.21333e-21
3.8752e-06, 2.00591e-05, 9.4389e-21
3.90657e-06, 1.95797e-05, 9.66997e-21
3.9382e-06, 1.91118e-05, 9.90675e-21
3.97008e-06, 1.86551e-05, 1.01493e-20
4.00222e-06, 1.82093e-05, 1.03978e-20
4.03462e-06, 1.77741e-05, 1.06523e-20
4.06729e-06, 1.73494e-05, 1.09132e-20
4.10021e-06, 1.69348e-05, 1.11803e-20
4.13341e-06, 1.65301e-05, 1.14541e-20
4.16687e-06, 1.6135e-05, 1.17345e-20
4.2006e-06, 1.57495e-05, 1.20217e-20
4.23461e-06, 1.53731e-05, 1.23161e-20
4.26889e-06, 1.50057e-05, 1.26176e-20
4.30345e-06, 1.46471e-05, 1.29265e-20
4.33829e-06, 1.42971e-05, 1.3243e-20
4.37341e-06, 1.39554e-05, 1.35672e-20
4.40882e-06, 1.36219e-05, 1.38994e-20
4.44451e-06, 1.32964e-05, 1.42397e-20
4.48049e-06, 1.29787e-05, 1.45883e-20
4.51676e-06, 1.26685e-05, 1.49455e-20
4.55333e-06, 1.23658e-05, 1.53114e-20
4.59019e-06, 1.20703e-05, 1.56862e-20
4.62735e-06, 1.17818e-05, 1.60703e-20
4.66481e-06, 1.15003e-05, 1.64637e-20
4.70258e-06, 1.12255e-05, 1.68668e-20
4.74065e-06, 1.09572e-05, 1.72798e-20
4.77903e-06, 1.06954e-05, 1.77028e-20
4.81772e-06, 1.04398e-05, 1.81362e-20
4.85672e-06, 1.01903e-05, 1.85802e-20
4.89604e-06, 9.94679e-06, 1.90351e-20
4.93568e-06, 9.7091e-06, 1.95012e-20
4.97563e-06, 9.47708e-06, 1.99785e-20
5.01592e-06, 9.25061e-06, 2.04678e-20
5.05652e-06, 9.02956e-06, 2.09688e-20
5.09746e-06, 8.81378e-06, 2.14822e-20
5.13873e-06, 8.60316e-06, 2.20081e-20
5.18033e-06, 8.39758e-06, 2.25469e-20
5.22227e-06, 8.19691e-06, 2.30989e-20
5.26454e-06, 8.00103e-06, 2.36644e-20
5.30716e-06, 7.80984e-06, 2.42437e-20
5.35013e-06, 7.62321e-06, 2.48373e-20
5.39344e-06, 7.44104e-06, 2.54453e-20
5.4371e-06, 7.26323e-06, 2.60682e-20
5.48112e-06, 7.08967e-06, 2.67065e-20
5.52549e-06, 6.92025e-06, 2.73603e-20
5.57023e-06, 6.75489e-06, 2.80302e-20
5.61532e-06, 6.59347e-06, 2.87163e-20
5.66078e-06, 6.43592e-06, 2.94194e-20
5.70661e-06, 6.28213e-06, 3.01396e-20
5.75281e-06, 6.13201e-06, 3.08775e-20
5.79938e-06, 5.98548e-06, 3.16334e-20
5.84633e-06, 5.84245e-06, 3.24079e-20
5.89366e-06, 5.70284e-06, 3.32012e-20
5.94137e-06, 5.56657e-06, 3.4014e-20
5.98947e-06, 5.43355e-06, 3.48467e-20
6.03796e-06, 5.30372e-06, 3.56999e-20
6.08684e-06, 5.17698e-06, 3.65738e-20
6.13612e-06, 5.05328e-06, 3.74692e-20
6.1858e-06, 4.93253e-06, 3.83866e-20
6.23588e-06, 4.81466e-06, 3.93264e-20
6.28636e-06, 4.69962e-06, 4.02891e-20
6.33725e-06, 4.58732e-06, 4.12753e-20
6.38856e-06, 4.4777e-06, 4.22859e-20
6.44028e-06, 4.37071e-06, 4.33211e-20
6.49241e-06, 4.26627e-06, 4.43815e-20
6.54497e-06, 4.16433e-06, 4.5468e-20
6.59796e-06, 4.06482e-06, 4.65812e-20
6.65138e-06, 3.9677e-06, 4.77216e-20
6.70522e-06, 3.87289e-06, 4.88897e-20
6.75951e-06, 3.78035e-06, 5.00867e-20
6.81423e-06, 3.69002e-06, 5.13128e-20
6.86939e-06, 3.60185e-06, 5.25689e-20
6.92501e-06, 3.51578e-06, 5.3856e-20
6.98107e-06, 3.43178e-06, 5.51743e-20
7.03759e-06, 3.34978e-06, 5.65251e-20
7.09456e-06, 3.26974e-06, 5.79087e-20
7.152e-06, 3.19161e-06, 5.93265e-20
7.2099e-06, 3.11535e-06, 6.07788e-20
7.26826e-06, 3.04091e-06, 6.22664e-20
7.32711e-06, 2.96825e-06, 6.3791e-20
7.38642e-06, 2.89733e-06, 6.53523e-20
7.44622e-06, 2.8281e-06, 6.69522e-20
7.5065e-06, 2.76053e-06, 6.85911e-20
7.56727e-06, 2.69457e-06, 7.02702e-20
7.62854e-06, 2.63019e-06, 7.19907e-20
7.69029e-06, 2.56735e-06, 7.37527e-20
7.75255e-06, 2.506e-06, 7.55582e-20
7.81531e-06, 2.44613e-06, 7.74078e-20
7.87858e-06, 2.38768e-06, 7.93027e-20
7.94237e-06, 2.33063e-06, 8.12442e-20
8.00667e-06, 2.27495e-06, 8.3233e-20
8.07149e-06, 2.22059e-06, 8.52705e-20
8.13683e-06, 2.16754e-06, 8.73577e-20
8.2027e-06, 2.11575e-06, 8.94961e-20
8.26911e-06, 2.0652e-06, 9.1687e-20
8.33605e-06, 2.01586e-06, 9.39312e-20
8.40354e-06, 1.96769e-06, 9.62307e-20
8.47157e-06, 1.92068e-06, 9.85862e-20
8.54015e-06, 1.87479e-06, 1.00999e-19
8.60929e-06, 1.83e-06, 1.03472e-19
8.67899e-06, 1.78628e-06, 1.06005e-19
8.74925e-06, 1.7436e-06, 1.08599e-19
8.82008e-06, 1.70195e-06, 1.11258e-19
8.89149e-06, 1.66128e-06, 1.13981e-19
8.96347e-06, 1.62159e-06, 1.16771e-19
9.03604e-06, 1.58285e-06, 1.1963e-19
9.10919e-06, 1.54504e-06, 1.22558e-19
9.18293e-06, 1.50812e-06, 1.25558e-19
9.25728e-06, 1.47209e-06, 1.28631e-19
9.33222e-06, 1.43693e-06, 1.3178e-19
9.40777e-06, 1.4026e-06, 1.35005e-19
9.48393e-06, 1.36909e-06, 1.3831e-19
9.56071e-06, 1.33638e-06, 1.41695e-19
9.63811e-06, 1.30445e-06, 1.45164e-19
9.71614e-06, 1.27329e-06, 1.48717e-19
9.7948e-06, 1.24287e-06, 1.52357e-19
9.87409e-06, 1.21318e-06, 1.56086e-19
9.95403e-06, 1.1842e-06, 1.59907e-19
1.00346e-05, 1.15591e-06, 1.6382e-19
1.01159e-05, 1.1283e-06, 1.67833e-19
1.01977e-05, 1.10134e-06, 1.71936e-19
1.02803e-05, 1.07503e-06, 1.76146e-19
1.03635e-05, 1.04935e-06, 1.80456e-19
1.04474e-05, 1.02428e-06, 1.84873e-19
1.0532e-05, 9.99816e-07, 1.89399e-19
1.06173e-05, 9.75932e-07, 1.94037e-19
1.07032e-05, 9.52619e-07, 1.98783e-19
1.07899e-05, 9.29863e-07, 2.03651e-19
1.08772e-05, 9.07651e-07, 2.08632e-19
1.09653e-05, 8.8597e-07, 2.13741e-19
1.10541e-05, 8.64807e-07, 2.18974e-19
1.11435e-05, 8.44149e-07, 2.24328e-19
1.12338e-05, 8.23985e-07, 2.29824e-19
1.13247e-05, 8.04303e-07, 2.35446e-19
1.14164e-05, 7.85091e-07, 2.41209e-19
1.15088e-05, 7.66339e-07, 2.47111e-19
1.1602e-05, 7.48034e-07, 2.53161e-19
1.16959e-05, 7.30167e-07, 2.59355e-19
1.17906e-05, 7.12726e-07, 2.65703e-19
1.1886e-05, 6.95703e-07, 2.72202e-19
1.19823e-05, 6.79086e-07, 2.78869e-19
1.20793e-05, 6.62866e-07, 2.85693e-19
1.21771e-05, 6.47034e-07, 2.92686e-19
1.22757e-05, 6.3158e-07, 2.9985e-19
1.2375e-05, 6.16495e-07, 3.07182e-19
1.24752e-05, 6.01771e-07, 3.14701e-19
1.25762e-05, 5.87398e-07, 3.22403e-19
1.2678e-05, 5.73369e-07, 3.30291e-19
1.27807e-05, 5.59675e-07, 3.38379e-19
1.28841e-05, 5.46309e-07, 3.46654e-19
1.29884e-05, 5.33261e-07, 3.55137e-19
1.30936e-05, 5.20526e-07, 3.63832e-19
1.31996e-05, 5.08095e-07, 3.72735e-19
1.33064e-05, 4.95961e-07, 3.81851e-19
1.34142e-05, 4.84116e-07, 3.91202e-19
1.35228e-05, 4.72555e-07, 4.00775e-19
1.36322e-05, 4.6127e-07, 4.10575e-19
1.37426e-05, 4.50255e-07, 4.20625e-19
1.38539e-05, 4.39502e-07, 4.30921e-19
1.3966e-05, 4.29007e-07, 4.4146e-19
1.40791e-05, 4.18762e-07, 4.52266e-19
1.41931e-05, 4.08763e-07, 4.63334e-19
1.4308e-05, 3.99002e-07, 4.74671e-19
1.44238e-05, 3.89474e-07, 4.86282e-19
1.45406e-05, 3.80174e-07, 4.98184e-19
1.46583e-05, 3.71096e-07, 5.10372e-19
1.47769e-05, 3.62235e-07, 5.22852e-19
1.48966e-05, 3.53586e-07, 5.35652e-19
1.50172e-05, 3.45144e-07, 5.48758e-19
1.51388e-05, 3.36903e-07, 5.62187e-19
1.52613e-05, 3.28859e-07, 5.75936e-19
1.53849e-05, 3.21007e-07, 5.90032e-19
1.55094e-05, 3.13343e-07, 6.04462e-19
1.5635e-05, 3.05861e-07, 6.19255e-19
1.57615e-05, 2.98559e-07, 6.34396e-19
1.58891e-05, 2.91431e-07, 6.49917e-19
1.60178e-05, 2.84474e-07, 6.65825e-19
1.61475e-05, 2.77682e-07, 6.82117e-19
1.62782e-05, 2.71053e-07, 6.98801e-19
1.641e-05, 2.64582e-07, 7.15899e-19
1.65428e-05, 2.58266e-07, 7.33405e-19
1.66767e-05, 2.52101e-07, 7.51343e-19
1.68117e-05, 2.46083e-07, 7.69722e-19
1.69478e-05, 2.40208e-07, 7.88551e-19
1.70851e-05, 2.34474e-07, 8.07854e-19
1.72234e-05, 2.28878e-07, 8.27613e-19
1.73628e-05, 2.23414e-07, 8.47852e-19
1.75034e-05, 2.18082e-07, 8.68597e-19
1.76451e-05, 2.12876e-07, 8.89843e-19
1.77879e-05, 2.07795e-07, 9.11601e-19
1.79319e-05, 2.02836e-07, 9.33898e-19
1.80771e-05, 1.97995e-07, 9.56745e-19
1.82234e-05, 1.93269e-07, 9.80138e-19
1.8371e-05, 1.88657e-07, 1.00412e-18
1.85197e-05, 1.84154e-07, 1.02868e-18
1.86696e-05, 1.79759e-07, 1.05383e-18
1.88208e-05, 1.75469e-07, 1.07961e-18
1.89731e-05, 1.71282e-07, 1.10601e-18
1.91267e-05, 1.67195e-07, 1.13306e-18
1.92816e-05, 1.63205e-07, 1.16078e-18
1.94377e-05, 1.5931e-07, 1.18916e-18
1.9595e-05, 1.55509e-07, 1.21823e-18
1.97537e-05, 1.51798e-07, 1.24804e-18
1.99136e-05, 1.48176e-07, 1.27855e-18
2.00748e-05, 1.44641e-07, 1.30981e-18
2.02373e-05, 1.4119e-07, 1.34184e-18
2.04012e-05, 1.37821e-07, 1.37466e-18
2.05663e-05, 1.34533e-07, 1.40827e-18
2.07328e-05, 1.31324e-07, 1.4427e-18
2.09007e-05, 1.28191e-07, 1.47799e-18
2.10699e-05, 1.25133e-07, 1.51412e-18
2.12404e-05, 1.22148e-07, 1.55113e-18
2.14124e-05, 1.19234e-07, 1.58906e-18
2.15857e-05, 1.1639e-07, 1.6279e-18
2.17605e-05, 1.13614e-07, 1.66771e-18
2.19367e-05, 1.10904e-07, 1.70849e-18
2.21143e-05, 1.08258e-07, 1.75026e-18
2.22933e-05, 1.05676e-07, 1.79304e-18
2.24738e-05, 1.03156e-07, 1.83688e-18
2.26557e-05, 1.00696e-07, 1.88177e-18
2.28391e-05, 9.82944e-08, 1.92776e-18
2.3024e-05, 9.59503e-08, 1.97489e-18
2.32104e-05, 9.36622e-08, 2.02316e-18
2.33983e-05, 9.14288e-08, 2.07261e-18
2.35877e-05, 8.92487e-08, 2.12326e-18
2.37787e-05, 8.71206e-08, 2.17517e-18
2.39712e-05, 8.50434e-08, 2.22833e-18
2.41653e-05, 8.30158e-08, 2.2828e-18
2.43609e-05, 8.10366e-08, 2.33858e-18
2.45581e-05, 7.91046e-08, 2.39572e-18
2.47569e-05, 7.72188e-08, 2.45427e-18
2.49574e-05, 7.5378e-08, 2.51426e-18
2.51594e-05, 7.35812e-08, 2.57569e-18
2.53631e-05, 7.18273e-08, 2.63863e-18
2.55684e-05, 7.01153e-08, 2.70309e-18
2.57754e-05, 6.84441e-08, 2.76914e-18
2.59841e-05, 6.68128e-08, 2.83681e-18
2.61944e-05, 6.52205e-08, 2.9061e-18
2.64065e-05, 6.36662e-08, 2.97711e-18
2.66203e-05, 6.21491e-08, 3.04985e-18
2.68358e-05, 6.06681e-08, 3.12435e-18
2.7053e-05, 5.92225e-08, 3.20066e-18
2.72721e-05, 5.78114e-08, 3.27887e-18
2.74928e-05, 5.64341e-08, 3.35893e-18
2.77154e-05, 5.50895e-08, 3.44099e-18
2.79398e-05, 5.37771e-08, 3.52504e-18
2.8166e-05, 5.24961e-08, 3.61114e-18
2.8394e-05, 5.12456e-08, 3.69933e-18
2.86239e-05, 5.00249e-08, 3.78968e-18
2.88556e-05, 4.88334e-08, 3.88222e-18
2.90892e-05, 4.76704e-08, 3.97702e-18
2.93247e-05, 4.65351e-08, 4.07414e-18
2.95621e-05, 4.54269e-08, 4.17362e-18
2.98014e-05, 4.43451e-08, 4.27551e-18
3.00427e-05, 4.32892e-08, 4.37992e-18
3.02859e-05, 4.22585e-08, 4.48684e-18
3.05311e-05, 4.12524e-08, 4.59639e-18
3.07783e-05, 4.02703e-08, 4.70861e-18
3.10274e-05, 3.93116e-08, 4.82352e-18
3.12786e-05, 3.83759e-08, 4.94126e-18
3.15318e-05, 3.74624e-08, 5.06186e-18
3.17871e-05, 3.65708e-08, 5.18542e-18
3.20445e-05, 3.57004e-08, 5.31201e-18
3.23039e-05, 3.48508e-08, 5.44164e-18
3.25654e-05, 3.40215e-08, 5.57442e-18
3.2829e-05, 3.3212e-08, 5.71043e-18
3.30948e-05, 3.24218e-08, 5.84978e-18
3.33627e-05, 3.16504e-08, 5.9925e-18
3.36328e-05, 3.08975e-08, 6.13871e-18
3.39051e-05, 3.01625e-08, 6.28849e-18
3.41796e-05, 2.94451e-08, 6.44191e-18
3.44563e-05, 2.87447e-08, 6.59904e-18
3.47352e-05, 2.80611e-08, 6.75998e-18
3.50165e-05, 2.73938e-08, 6.92492e-18
3.52999e-05, 2.67424e-08, 7.09377e-18
3.55857e-05, 2.61066e-08, 7.26678e-18
3.58738e-05, 2.54859e-08, 7.444e-18
3.61642e-05, 2.48801e-08, 7.62551e-18
3.6457e-05, 2.42887e-08, 7.81146e-18
3.67521e-05, 2.37114e-08, 8.00188e-18
3.70497e-05, 2.31478e-08, 8.19701e-18
3.73496e-05, 2.25978e-08, 8.39681e-18
3.7652e-05, 2.20608e-08, 8.60152e-18
3.79568e-05, 2.15366e-08, 8.81116e-18
3.82641e-05, 2.1025e-08, 9.02593e-18
3.85739e-05, 2.05255e-08, 9.24592e-18
3.88861e-05, 2.0038e-08, 9.47117e-18
3.9201e-05, 1.95621e-08, 9.70203e-18
3.95183e-05, 1.90975e-08, 9.93838e-18
3.98382e-05, 1.8644e-08, 1.01805e-17
4.01608e-05, 1.82014e-08, 1.04286e-17
4.04859e-05, 1.77693e-08, 1.06826e-17
4.08136e-05, 1.73475e-08, 1.09427e-17
4.11441e-05, 1.69357e-08, 1.12093e-17
4.14771e-05, 1.65338e-08, 1.14822e-17
4.18129e-05, 1.61414e-08, 1.17619e-17
4.21514e-05, 1.57584e-08, 1.20482e-17
4.24927e-05, 1.53846e-08, 1.23416e-17
4.28367e-05, 1.50196e-08, 1.26421e-17
4.31835e-05, 1.46634e-08, 1.29498e-17
4.35331e-05, 1.43156e-08, 1.3265e-17
4.38855e-05, 1.39761e-08, 1.35878e-17
4.42408e-05, 1.36448e-08, 1.39185e-17
4.4599e-05, 1.33213e-08, 1.42572e-17
4.496e-05, 1.30055e-08, 1.46041e-17
4.5324e-05, 1.26973e-08, 1.49594e-17
4.56909e-05, 1.23964e-08, 1.53233e-17
4.60608e-05, 1.21026e-08, 1.5696e-17
4.64337e-05, 1.18159e-08, 1.60777e-17
4.68096e-05, 1.1536e-08, 1.64687e-17
4.71886e-05, 1.12628e-08, 1.68692e-17
4.75706e-05, 1.09961e-08, 1.72793e-17
4.79557e-05, 1.07357e-08, 1.76993e-17
4.8344e-05, 1.04816e-08, 1.81296e-17
4.87353e-05, 1.02335e-08, 1.85701e-17
4.91299e-05, 9.99126e-09, 1.90214e-17
4.95276e-05, 9.75483e-09, 1.94836e-17
4.99286e-05, 9.52404e-09, 1.9957e-17
5.03328e-05, 9.29874e-09, 2.04418e-17
5.07403e-05, 9.07881e-09, 2.09383e-17
5.1151e-05, 8.86412e-09, 2.14467e-17
5.15651e-05, 8.65454e-09, 2.19675e-17
5.19826e-05, 8.44995e-09, 2.25009e-17
5.24034e-05, 8.25023e-09, 2.30471e-17
5.28277e-05, 8.05527e-09, 2.36066e-17
5.32553e-05, 7.86495e-09, 2.41794e-17
5.36865e-05, 7.67916e-09, 2.47662e-17
5.41211e-05, 7.49779e-09, 2.5367e-17
5.45593e-05, 7.32074e-09, 2.59824e-17
5.50009e-05, 7.14791e-09, 2.66125e-17
5.54462e-05, 6.97918e-09, 2.72579e-17
5.58951e-05, 6.81448e-09, 2.79189e-17
5.63476e-05, 6.65369e-09, 2.85957e-17
5.68038e-05, 6.49673e-09, 2.92889e-17
5.72636e-05, 6.3435e-09, 2.99987e-17
5.77272e-05, 6.19392e-09, 3.07256e-17
5.81946e-05, 6.04789e-09, 3.14701e-17
5.86657e-05, 5.90535e-09, 3.22324e-17
5.91406e-05, 5.76619e-09, 3.30129e-17
5.96194e-05, 5.63034e-09, 3.38124e-17
6.01021e-05, 5.49772e-09, 3.4631e-17
6.05886e-05, 5.36826e-09, 3.54692e-17
6.10791e-05, 5.24187e-09, 3.63276e-17
6.15736e-05, 5.11849e-09, 3.72067e-17
6.20721e-05, 4.99805e-09, 3.81068e-17
6.25746e-05, 4.88046e-09, 3.90285e-17
6.30812e-05, 4.76568e-09, 3.99723e-17
6.35919e-05, 4.65362e-09, 4.09388e-17
6.41067e-05, 4.54422e-09, 4.19284e-17
6.46257e-05, 4.43742e-09, 4.29417e-17
6.51489e-05, 4.33317e-09, 4.39793e-17
6.56763e-05, 4.23139e-09, 4.50417e-17
6.6208e-05, 4.13202e-09, 4.61296e-17
6.6744e-05, 4.03502e-09, 4.72435e-17
6.72843e-05, 3.94032e-09, 4.83839e-17
6.7829e-05, 3.84787e-09, 4.95517e-17
6.83782e-05, 3.75762e-09, 5.07476e-17
6.89317e-05, 3.66951e-09, 5.19717e-17
6.94898e-05, 3.58349e-09, 5.32253e-17
7.00524e-05, 3.49952e-09, 5.45088e-17
7.06195e-05, 3.41753e-09, 5.58228e-17
7.11912e-05, 3.3375e-09, 5.71681e-17
7.17675e-05, 3.25936e-09, 5.85455e-17
7.23485e-05, 3.18308e-09, 5.99557e-17
7.29342e-05, 3.10861e-09, 6.13996e-17
7.35247e-05, 3.0359e-09, 6.28779e-17
7.41199e-05, 2.96492e-09, 6.43912e-17
7.472e-05, 2.89563e-09, 6.59407e-17
7.53249e-05, 2.82797e-09, 6.75269e-17
7.59347e-05, 2.76192e-09, 6.91508e-17
7.65494e-05, 2.69744e-09, 7.08132e-17
7.71692e-05, 2.63449e-09, 7.25154e-17
7.77939e-05, 2.57303e-09, 7.42576e-17
7.84237e-05, 2.51302e-09, 7.60413e-17
7.90586e-05, 2.45444e-09, 7.78672e-17
7.96986e-05, 2.39725e-09, 7.97363e-17
8.03438e-05, 2.34141e-09, 8.16497e-17
8.09943e-05, 2.28689e-09, 8.36085e-17
