f, omegaSens, omegaSW
1e-06, 0.00116723, 1.33757e-29
1.0081e-06, 0.00113933, 1.37034e-29
1.01626e-06, 0.0011121, 1.40389e-29
1.02448e-06, 0.00108552, 1.43823e-29
1.03278e-06, 0.00105958, 1.47347e-29
1.04114e-06, 0.00103426, 1.50954e-29
1.04957e-06, 0.00100954, 1.54651e-29
1.05806e-06, 0.000985415, 1.58434e-29
1.06663e-06, 0.000961864, 1.62315e-29
1.07527e-06, 0.000938877, 1.66291e-29
1.08397e-06, 0.000916439, 1.70361e-29
1.09275e-06, 0.000894537, 1.74534e-29
1.10159e-06, 0.000873158, 1.78804e-29
1.11051e-06, 0.000852291, 1.83183e-29
1.1195e-06, 0.000831922, 1.87668e-29
1.12856e-06, 0.00081204, 1.92261e-29
1.1377e-06, 0.000792633, 1.9697e-29
1.14691e-06, 0.00077369, 2.01793e-29
1.1562e-06, 0.0007552, 2.06736e-29
1.16556e-06, 0.000737151, 2.11798e-29
1.17499e-06, 0.000719534, 2.1698e-29
1.1845e-06, 0.000702338, 2.22291e-29
1.19409e-06, 0.000685553, 2.27734e-29
1.20376e-06, 0.000669169, 2.33312e-29
1.21351e-06, 0.000653177, 2.39027e-29
1.22333e-06, 0.000637566, 2.44877e-29
1.23323e-06, 0.000622329, 2.50871e-29
1.24322e-06, 0.000607456, 2.57017e-29
1.25328e-06, 0.000592939, 2.63307e-29
1.26343e-06, 0.000578768, 2.69756e-29
1.27366e-06, 0.000564936, 2.76362e-29
1.28397e-06, 0.000551435, 2.83128e-29
1.29436e-06, 0.000538256, 2.90057e-29
1.30484e-06, 0.000525393, 2.97159e-29
1.31541e-06, 0.000512836, 3.04439e-29
1.32605e-06, 0.00050058, 3.11887e-29
1.33679e-06, 0.000488617, 3.19527e-29
1.34761e-06, 0.00047694, 3.27348e-29
1.35852e-06, 0.000465541, 3.35363e-29
1.36952e-06, 0.000454415, 3.43576e-29
1.38061e-06, 0.000443555, 3.5199e-29
1.39178e-06, 0.000432955, 3.60603e-29
1.40305e-06, 0.000422608, 3.69434e-29
1.41441e-06, 0.000412508, 3.7848e-29
1.42586e-06, 0.000402649, 3.87747e-29
1.4374e-06, 0.000393027, 3.97238e-29
1.44904e-06, 0.000383634, 4.06966e-29
1.46077e-06, 0.000374465, 4.1693e-29
1.4726e-06, 0.000365516, 4.27142e-29
1.48452e-06, 0.000356781, 4.37598e-29
1.49654e-06, 0.000348254, 4.48314e-29
1.50865e-06, 0.000339931, 4.59286e-29
1.52087e-06, 0.000331807, 4.70537e-29
1.53318e-06, 0.000323877, 4.82055e-29
1.54559e-06, 0.000316137, 4.93856e-29
1.5581e-06, 0.000308582, 5.05945e-29
1.57072e-06, 0.000301207, 5.18339e-29
1.58343e-06, 0.000294009, 5.31024e-29
1.59625e-06, 0.000286982, 5.44027e-29
1.60918e-06, 0.000280124, 5.57354e-29
1.6222e-06, 0.000273429, 5.70993e-29
1.63534e-06, 0.000266894, 5.84981e-29
1.64857e-06, 0.000260516, 5.99294e-29
1.66192e-06, 0.00025429, 6.13971e-29
1.67538e-06, 0.000248213, 6.2901e-29
1.68894e-06, 0.000242281, 6.44407e-29
1.70261e-06, 0.000236491, 6.60181e-29
1.7164e-06, 0.000230839, 6.76352e-29
1.73029e-06, 0.000225322, 6.92906e-29
1.7443e-06, 0.000219937, 7.09874e-29
1.75842e-06, 0.000214681, 7.27253e-29
1.77266e-06, 0.00020955, 7.45064e-29
1.78701e-06, 0.000204542, 7.63305e-29
1.80147e-06, 0.000199654, 7.81985e-29
1.81606e-06, 0.000194883, 8.01139e-29
1.83076e-06, 0.000190225, 8.20751e-29
1.84558e-06, 0.000185679, 8.40845e-29
1.86052e-06, 0.000181242, 8.61431e-29
1.87558e-06, 0.00017691, 8.82519e-29
1.89077e-06, 0.000172682, 9.04136e-29
1.90608e-06, 0.000168555, 9.26277e-29
1.92151e-06, 0.000164527, 9.48954e-29
1.93706e-06, 0.000160595, 9.7218e-29
1.95274e-06, 0.000156757, 9.9598e-29
1.96855e-06, 0.000153011, 1.02037e-28
1.98449e-06, 0.000149354, 1.04536e-28
2.00056e-06, 0.000145785, 1.07096e-28
2.01675e-06, 0.000142301, 1.09717e-28
2.03308e-06, 0.0001389, 1.12404e-28
2.04954e-06, 0.00013558, 1.15156e-28
2.06613e-06, 0.00013234, 1.17975e-28
2.08286e-06, 0.000129177, 1.20864e-28
2.09972e-06, 0.00012609, 1.23823e-28
2.11672e-06, 0.000123077, 1.26855e-28
2.13385e-06, 0.000120135, 1.2996e-28
2.15113e-06, 0.000117264, 1.33143e-28
2.16854e-06, 0.000114462, 1.36402e-28
2.1861e-06, 0.000111727, 1.39742e-28
2.2038e-06, 0.000109056, 1.43164e-28
2.22164e-06, 0.00010645, 1.46669e-28
2.23962e-06, 0.000103906, 1.50259e-28
2.25776e-06, 0.000101423, 1.5394e-28
2.27603e-06, 9.89991e-05, 1.57707e-28
2.29446e-06, 9.66331e-05, 1.61569e-28
2.31303e-06, 9.43237e-05, 1.65524e-28
2.33176e-06, 9.20695e-05, 1.69578e-28
2.35064e-06, 8.98692e-05, 1.7373e-28
2.36967e-06, 8.77215e-05, 1.77984e-28
2.38885e-06, 8.56251e-05, 1.82341e-28
2.40819e-06, 8.35788e-05, 1.86806e-28
2.42769e-06, 8.15814e-05, 1.9138e-28
2.44734e-06, 7.96317e-05, 1.96065e-28
2.46715e-06, 7.77286e-05, 2.00865e-28
2.48713e-06, 7.5871e-05, 2.05785e-28
2.50726e-06, 7.40578e-05, 2.10822e-28
2.52756e-06, 7.2288e-05, 2.15984e-28
2.54802e-06, 7.05604e-05, 2.21272e-28
2.56865e-06, 6.88741e-05, 2.2669e-28
2.58944e-06, 6.72281e-05, 2.32239e-28
2.61041e-06, 6.56215e-05, 2.37927e-28
2.63154e-06, 6.40533e-05, 2.43752e-28
2.65284e-06, 6.25225e-05, 2.49718e-28
2.67432e-06, 6.10283e-05, 2.55834e-28
2.69597e-06, 5.95698e-05, 2.62097e-28
2.7178e-06, 5.81462e-05, 2.68516e-28
2.7398e-06, 5.67566e-05, 2.75089e-28
2.76198e-06, 5.54002e-05, 2.81825e-28
2.78434e-06, 5.40763e-05, 2.88725e-28
2.80688e-06, 5.27839e-05, 2.95794e-28
2.82961e-06, 5.15225e-05, 3.03038e-28
2.85251e-06, 5.02912e-05, 3.10455e-28
2.87561e-06, 4.90893e-05, 3.18059e-28
2.89889e-06, 4.79162e-05, 3.25846e-28
2.92235e-06, 4.67711e-05, 3.33821e-28
2.94601e-06, 4.56533e-05, 3.41995e-28
2.96986e-06, 4.45623e-05, 3.50369e-28
2.99391e-06, 4.34973e-05, 3.5895e-28
3.01814e-06, 4.24578e-05, 3.67735e-28
3.04258e-06, 4.14432e-05, 3.76741e-28
3.06721e-06, 4.04528e-05, 3.85965e-28
3.09204e-06, 3.9486e-05, 3.95415e-28
3.11707e-06, 3.85424e-05, 4.05095e-28
3.14231e-06, 3.76213e-05, 4.15016e-28
3.16775e-06, 3.67222e-05, 4.25177e-28
3.19339e-06, 3.58446e-05, 4.35585e-28
3.21924e-06, 3.4988e-05, 4.46249e-28
3.24531e-06, 3.41519e-05, 4.57179e-28
3.27158e-06, 3.33357e-05, 4.68371e-28
3.29806e-06, 3.25391e-05, 4.79836e-28
3.32476e-06, 3.17614e-05, 4.91585e-28
3.35168e-06, 3.10024e-05, 5.03622e-28
3.37881e-06, 3.02615e-05, 5.15951e-28
3.40617e-06, 2.95383e-05, 5.28587e-28
3.43374e-06, 2.88324e-05, 5.41526e-28
3.46154e-06, 2.81434e-05, 5.54786e-28
3.48957e-06, 2.74708e-05, 5.68373e-28
3.51782e-06, 2.68143e-05, 5.82289e-28
3.5463e-06, 2.61735e-05, 5.96546e-28
3.575e-06, 2.5548e-05, 6.11147e-28
3.60395e-06, 2.49375e-05, 6.26114e-28
3.63312e-06, 2.43415e-05, 6.41441e-28
3.66254e-06, 2.37598e-05, 6.5715e-28
3.69219e-06, 2.3192e-05, 6.73239e-28
3.72208e-06, 2.26378e-05, 6.89723e-28
3.75221e-06, 2.20968e-05, 7.06608e-28
3.78259e-06, 2.15687e-05, 7.23911e-28
3.81321e-06, 2.10533e-05, 7.41634e-28
3.84408e-06, 2.05502e-05, 7.59792e-28
3.8752e-06, 2.00591e-05, 7.78394e-28
3.90657e-06, 1.95797e-05, 7.97451e-28
3.9382e-06, 1.91118e-05, 8.16979e-28
3.97008e-06, 1.86551e-05, 8.3698e-28
4.00222e-06, 1.82093e-05, 8.57473e-28
4.03462e-06, 1.77741e-05, 8.78467e-28
4.06729e-06, 1.73494e-05, 8.9998e-28
4.10021e-06, 1.69348e-05, 9.2201e-28
4.13341e-06, 1.65301e-05, 9.44589e-28
4.16687e-06, 1.6135e-05, 9.67714e-28
4.2006e-06, 1.57495e-05, 9.91405e-28
4.23461e-06, 1.53731e-05, 1.01568e-27
4.26889e-06, 1.50057e-05, 1.04055e-27
4.30345e-06, 1.46471e-05, 1.06603e-27
4.33829e-06, 1.42971e-05, 1.09213e-27
4.37341e-06, 1.39554e-05, 1.11887e-27
4.40882e-06, 1.36219e-05, 1.14626e-27
4.44451e-06, 1.32964e-05, 1.17433e-27
4.48049e-06, 1.29787e-05, 1.20308e-27
4.51676e-06, 1.26685e-05, 1.23253e-27
4.55333e-06, 1.23658e-05, 1.26271e-27
4.59019e-06, 1.20703e-05, 1.29363e-27
4.62735e-06, 1.17818e-05, 1.3253e-27
4.66481e-06, 1.15003e-05, 1.35775e-27
4.70258e-06, 1.12255e-05, 1.391e-27
4.74065e-06, 1.09572e-05, 1.42505e-27
4.77903e-06, 1.06954e-05, 1.45995e-27
4.81772e-06, 1.04398e-05, 1.49569e-27
4.85672e-06, 1.01903e-05, 1.53231e-27
4.89604e-06, 9.94679e-06, 1.56983e-27
4.93568e-06, 9.7091e-06, 1.60827e-27
4.97563e-06, 9.47708e-06, 1.64764e-27
5.01592e-06, 9.25061e-06, 1.68799e-27
5.05652e-06, 9.02956e-06, 1.72931e-27
5.09746e-06, 8.81378e-06, 1.77165e-27
5.13873e-06, 8.60316e-06, 1.81503e-27
5.18033e-06, 8.39758e-06, 1.85947e-27
5.22227e-06, 8.19691e-06, 1.905e-27
5.26454e-06, 8.00103e-06, 1.95163e-27
5.30716e-06, 7.80984e-06, 1.99942e-27
5.35013e-06, 7.62321e-06, 2.04838e-27
5.39344e-06, 7.44104e-06, 2.09853e-27
5.4371e-06, 7.26323e-06, 2.1499e-27
5.48112e-06, 7.08967e-06, 2.20255e-27
5.52549e-06, 6.92025e-06, 2.25647e-27
5.57023e-06, 6.75489e-06, 2.31173e-27
5.61532e-06, 6.59347e-06, 2.36832e-27
5.66078e-06, 6.43592e-06, 2.42631e-27
5.70661e-06, 6.28213e-06, 2.48572e-27
5.75281e-06, 6.13201e-06, 2.54658e-27
5.79938e-06, 5.98548e-06, 2.60893e-27
5.84633e-06, 5.84245e-06, 2.6728e-27
5.89366e-06, 5.70284e-06, 2.73825e-27
5.94137e-06, 5.56657e-06, 2.80529e-27
5.98947e-06, 5.43355e-06, 2.87397e-27
6.03796e-06, 5.30372e-06, 2.94434e-27
6.08684e-06, 5.17698e-06, 3.01643e-27
6.13612e-06, 5.05328e-06, 3.09029e-27
6.1858e-06, 4.93253e-06, 3.16596e-27
6.23588e-06, 4.81466e-06, 3.24347e-27
6.28636e-06, 4.69962e-06, 3.32288e-27
6.33725e-06, 4.58732e-06, 3.40424e-27
6.38856e-06, 4.4777e-06, 3.4876e-27
6.44028e-06, 4.37071e-06, 3.57299e-27
6.49241e-06, 4.26627e-06, 3.66045e-27
6.54497e-06, 4.16433e-06, 3.75008e-27
6.59796e-06, 4.06482e-06, 3.8419e-27
6.65138e-06, 3.9677e-06, 3.93598e-27
6.70522e-06, 3.87289e-06, 4.03233e-27
6.75951e-06, 3.78035e-06, 4.13107e-27
6.81423e-06, 3.69002e-06, 4.23221e-27
6.86939e-06, 3.60185e-06, 4.33582e-27
6.92501e-06, 3.51578e-06, 4.442e-27
6.98107e-06, 3.43178e-06, 4.55075e-27
7.03759e-06, 3.34978e-06, 4.66218e-27
7.09456e-06, 3.26974e-06, 4.77632e-27
7.152e-06, 3.19161e-06, 4.89327e-27
7.2099e-06, 3.11535e-06, 5.01308e-27
7.26826e-06, 3.04091e-06, 5.1358e-27
7.32711e-06, 2.96825e-06, 5.26157e-27
7.38642e-06, 2.89733e-06, 5.39038e-27
7.44622e-06, 2.8281e-06, 5.52236e-27
7.5065e-06, 2.76053e-06, 5.65756e-27
7.56727e-06, 2.69457e-06, 5.79608e-27
7.62854e-06, 2.63019e-06, 5.93802e-27
7.69029e-06, 2.56735e-06, 6.08338e-27
7.75255e-06, 2.506e-06, 6.23233e-27
7.81531e-06, 2.44613e-06, 6.38492e-27
7.87858e-06, 2.38768e-06, 6.54125e-27
7.94237e-06, 2.33063e-06, 6.70143e-27
8.00667e-06, 2.27495e-06, 6.86551e-27
8.07149e-06, 2.22059e-06, 7.03361e-27
8.13683e-06, 2.16754e-06, 7.20581e-27
8.2027e-06, 2.11575e-06, 7.38223e-27
8.26911e-06, 2.0652e-06, 7.56299e-27
8.33605e-06, 2.01586e-06, 7.74815e-27
8.40354e-06, 1.96769e-06, 7.93787e-27
8.47157e-06, 1.92068e-06, 8.13221e-27
8.54015e-06, 1.87479e-06, 8.33131e-27
8.60929e-06, 1.83e-06, 8.5353e-27
8.67899e-06, 1.78628e-06, 8.74429e-27
8.74925e-06, 1.7436e-06, 8.95838e-27
8.82008e-06, 1.70195e-06, 9.17771e-27
8.89149e-06, 1.66128e-06, 9.40244e-27
8.96347e-06, 1.62159e-06, 9.63264e-27
9.03604e-06, 1.58285e-06, 9.8685e-27
9.10919e-06, 1.54504e-06, 1.01101e-26
9.18293e-06, 1.50812e-06, 1.03576e-26
9.25728e-06, 1.47209e-06, 1.06113e-26
9.33222e-06, 1.43693e-06, 1.08711e-26
9.40777e-06, 1.4026e-06, 1.11372e-26
9.48393e-06, 1.36909e-06, 1.14099e-26
9.56071e-06, 1.33638e-06, 1.16893e-26
9.63811e-06, 1.30445e-06, 1.19755e-26
9.71614e-06, 1.27329e-06, 1.22687e-26
9.7948e-06, 1.24287e-06, 1.25691e-26
9.87409e-06, 1.21318e-06, 1.28768e-26
9.95403e-06, 1.1842e-06, 1.31921e-26
1.00346e-05, 1.15591e-06, 1.3515e-26
1.01159e-05, 1.1283e-06, 1.38462e-26
1.01977e-05, 1.10134e-06, 1.41848e-26
1.02803e-05, 1.07503e-06, 1.45323e-26
1.03635e-05, 1.04935e-06, 1.4888e-26
1.04474e-05, 1.02428e-06, 1.52525e-26
1.0532e-05, 9.99816e-07, 1.5626e-26
1.06173e-05, 9.75932e-07, 1.60088e-26
1.07032e-05, 9.52619e-07, 1.64005e-26
1.07899e-05, 9.29863e-07, 1.68023e-26
1.08772e-05, 9.07651e-07, 1.72135e-26
1.09653e-05, 8.8597e-07, 1.76351e-26
1.10541e-05, 8.64807e-07, 1.8067e-26
1.11435e-05, 8.44149e-07, 1.85089e-26
1.12338e-05, 8.23985e-07, 1.89625e-26
1.13247e-05, 8.04303e-07, 1.94266e-26
1.14164e-05, 7.85091e-07, 1.99023e-26
1.15088e-05, 7.66339e-07, 2.03895e-26
1.1602e-05, 7.48034e-07, 2.08889e-26
1.16959e-05, 7.30167e-07, 2.14002e-26
1.17906e-05, 7.12726e-07, 2.19242e-26
1.1886e-05, 6.95703e-07, 2.24607e-26
1.19823e-05, 6.79086e-07, 2.30111e-26
1.20793e-05, 6.62866e-07, 2.35745e-26
1.21771e-05, 6.47034e-07, 2.41517e-26
1.22757e-05, 6.3158e-07, 2.47432e-26
1.2375e-05, 6.16495e-07, 2.53485e-26
1.24752e-05, 6.01771e-07, 2.59692e-26
1.25762e-05, 5.87398e-07, 2.66051e-26
1.2678e-05, 5.73369e-07, 2.72564e-26
1.27807e-05, 5.59675e-07, 2.79242e-26
1.28841e-05, 5.46309e-07, 2.86074e-26
1.29884e-05, 5.33261e-07, 2.93078e-26
1.30936e-05, 5.20526e-07, 3.00257e-26
1.31996e-05, 5.08095e-07, 3.07609e-26
1.33064e-05, 4.95961e-07, 3.15136e-26
1.34142e-05, 4.84116e-07, 3.22857e-26
1.35228e-05, 4.72555e-07, 3.30762e-26
1.36322e-05, 4.6127e-07, 3.38855e-26
1.37426e-05, 4.50255e-07, 3.47154e-26
1.38539e-05, 4.39502e-07, 3.55658e-26
1.3966e-05, 4.29007e-07, 3.64361e-26
1.40791e-05, 4.18762e-07, 3.73285e-26
1.41931e-05, 4.08763e-07, 3.82426e-26
1.4308e-05, 3.99002e-07, 3.91789e-26
1.44238e-05, 3.89474e-07, 4.01379e-26
1.45406e-05, 3.80174e-07, 4.11209e-26
1.46583e-05, 3.71096e-07, 4.21276e-26
1.47769e-05, 3.62235e-07, 4.31585e-26
1.48966e-05, 3.53586e-07, 4.42158e-26
1.50172e-05, 3.45144e-07, 4.52984e-26
1.51388e-05, 3.36903e-07, 4.64077e-26
1.52613e-05, 3.28859e-07, 4.75434e-26
1.53849e-05, 3.21007e-07, 4.87079e-26
1.55094e-05, 3.13343e-07, 4.99e-26
1.5635e-05, 3.05861e-07, 5.11222e-26
1.57615e-05, 2.98559e-07, 5.23731e-26
1.58891e-05, 2.91431e-07, 5.36554e-26
1.60178e-05, 2.84474e-07, 5.49698e-26
1.61475e-05, 2.77682e-07, 5.63159e-26
1.62782e-05, 2.71053e-07, 5.76945e-26
1.641e-05, 2.64582e-07, 5.91073e-26
1.65428e-05, 2.58266e-07, 6.0554e-26
1.66767e-05, 2.52101e-07, 6.20363e-26
1.68117e-05, 2.46083e-07, 6.35551e-26
1.69478e-05, 2.40208e-07, 6.51111e-26
1.70851e-05, 2.34474e-07, 6.67065e-26
1.72234e-05, 2.28878e-07, 6.83395e-26
1.73628e-05, 2.23414e-07, 7.00123e-26
1.75034e-05, 2.18082e-07, 7.1727e-26
1.76451e-05, 2.12876e-07, 7.34831e-26
1.77879e-05, 2.07795e-07, 7.52817e-26
1.79319e-05, 2.02836e-07, 7.71248e-26
1.80771e-05, 1.97995e-07, 7.90135e-26
1.82234e-05, 1.93269e-07, 8.09475e-26
1.8371e-05, 1.88657e-07, 8.29303e-26
1.85197e-05, 1.84154e-07, 8.49604e-26
1.86696e-05, 1.79759e-07, 8.70402e-26
1.88208e-05, 1.75469e-07, 8.91721e-26
1.89731e-05, 1.71282e-07, 9.13544e-26
1.91267e-05, 1.67195e-07, 9.35912e-26
1.92816e-05, 1.63205e-07, 9.58835e-26
1.94377e-05, 1.5931e-07, 9.82312e-26
1.9595e-05, 1.55509e-07, 1.00635e-25
1.97537e-05, 1.51798e-07, 1.031e-25
1.99136e-05, 1.48176e-07, 1.05624e-25
2.00748e-05, 1.44641e-07, 1.0821e-25
2.02373e-05, 1.4119e-07, 1.10859e-25
2.04012e-05, 1.37821e-07, 1.13575e-25
2.05663e-05, 1.34533e-07, 1.16354e-25
2.07328e-05, 1.31324e-07, 1.19203e-25
2.09007e-05, 1.28191e-07, 1.22123e-25
2.10699e-05, 1.25133e-07, 1.25113e-25
2.12404e-05, 1.22148e-07, 1.28175e-25
2.14124e-05, 1.19234e-07, 1.31314e-25
2.15857e-05, 1.1639e-07, 1.34528e-25
2.17605e-05, 1.13614e-07, 1.37823e-25
2.19367e-05, 1.10904e-07, 1.41198e-25
2.21143e-05, 1.08258e-07, 1.44655e-25
2.22933e-05, 1.05676e-07, 1.48196e-25
2.24738e-05, 1.03156e-07, 1.51825e-25
2.26557e-05, 1.00696e-07, 1.55541e-25
2.28391e-05, 9.82944e-08, 1.59349e-25
2.3024e-05, 9.59503e-08, 1.63251e-25
2.32104e-05, 9.36622e-08, 1.67248e-25
2.33983e-05, 9.14288e-08, 1.71343e-25
2.35877e-05, 8.92487e-08, 1.75538e-25
2.37787e-05, 8.71206e-08, 1.79836e-25
2.39712e-05, 8.50434e-08, 1.84239e-25
2.41653e-05, 8.30158e-08, 1.88751e-25
2.43609e-05, 8.10366e-08, 1.93372e-25
2.45581e-05, 7.91046e-08, 1.98106e-25
2.47569e-05, 7.72188e-08, 2.02956e-25
2.49574e-05, 7.5378e-08, 2.07927e-25
2.51594e-05, 7.35812e-08, 2.13017e-25
2.53631e-05, 7.18273e-08, 2.18233e-25
2.55684e-05, 7.01153e-08, 2.23575e-25
2.57754e-05, 6.84441e-08, 2.29049e-25
2.59841e-05, 6.68128e-08, 2.34658e-25
2.61944e-05, 6.52205e-08, 2.40402e-25
2.64065e-05, 6.36662e-08, 2.46289e-25
2.66203e-05, 6.21491e-08, 2.5232e-25
2.68358e-05, 6.06681e-08, 2.58497e-25
2.7053e-05, 5.92225e-08, 2.64825e-25
2.72721e-05, 5.78114e-08, 2.71311e-25
2.74928e-05, 5.64341e-08, 2.77951e-25
2.77154e-05, 5.50895e-08, 2.84758e-25
2.79398e-05, 5.37771e-08, 2.9173e-25
2.8166e-05, 5.24961e-08, 2.98873e-25
2.8394e-05, 5.12456e-08, 3.0619e-25
2.86239e-05, 5.00249e-08, 3.13688e-25
2.88556e-05, 4.88334e-08, 3.21367e-25
2.90892e-05, 4.76704e-08, 3.29235e-25
2.93247e-05, 4.65351e-08, 3.37296e-25
2.95621e-05, 4.54269e-08, 3.45555e-25
2.98014e-05, 4.43451e-08, 3.54014e-25
3.00427e-05, 4.32892e-08, 3.62683e-25
3.02859e-05, 4.22585e-08, 3.71563e-25
3.05311e-05, 4.12524e-08, 3.80661e-25
3.07783e-05, 4.02703e-08, 3.89982e-25
3.10274e-05, 3.93116e-08, 3.99527e-25
3.12786e-05, 3.83759e-08, 4.0931e-25
3.15318e-05, 3.74624e-08, 4.1933e-25
3.17871e-05, 3.65708e-08, 4.29598e-25
3.20445e-05, 3.57004e-08, 4.40119e-25
3.23039e-05, 3.48508e-08, 4.50894e-25
3.25654e-05, 3.40215e-08, 4.61933e-25
3.2829e-05, 3.3212e-08, 4.73241e-25
3.30948e-05, 3.24218e-08, 4.84829e-25
3.33627e-05, 3.16504e-08, 4.96698e-25
3.36328e-05, 3.08975e-08, 5.0886e-25
3.39051e-05, 3.01625e-08, 5.2132e-25
3.41796e-05, 2.94451e-08, 5.34084e-25
3.44563e-05, 2.87447e-08, 5.4716e-25
3.47352e-05, 2.80611e-08, 5.60555e-25
3.50165e-05, 2.73938e-08, 5.74284e-25
3.52999e-05, 2.67424e-08, 5.8834e-25
3.55857e-05, 2.61066e-08, 6.02746e-25
3.58738e-05, 2.54859e-08, 6.17504e-25
3.61642e-05, 2.48801e-08, 6.32622e-25
3.6457e-05, 2.42887e-08, 6.48112e-25
3.67521e-05, 2.37114e-08, 6.63978e-25
3.70497e-05, 2.31478e-08, 6.80239e-25
3.73496e-05, 2.25978e-08, 6.96891e-25
3.7652e-05, 2.20608e-08, 7.13955e-25
3.79568e-05, 2.15366e-08, 7.31435e-25
3.82641e-05, 2.1025e-08, 7.49344e-25
3.85739e-05, 2.05255e-08, 7.67692e-25
3.88861e-05, 2.0038e-08, 7.86483e-25
3.9201e-05, 1.95621e-08, 8.05745e-25
3.95183e-05, 1.90975e-08, 8.25469e-25
3.98382e-05, 1.8644e-08, 8.45678e-25
4.01608e-05, 1.82014e-08, 8.66388e-25
4.04859e-05, 1.77693e-08, 8.87599e-25
4.08136e-05, 1.73475e-08, 9.09326e-25
4.11441e-05, 1.69357e-08, 9.31596e-25
4.14771e-05, 1.65338e-08, 9.54399e-25
4.18129e-05, 1.61414e-08, 9.77767e-25
4.21514e-05, 1.57584e-08, 1.00171e-24
4.24927e-05, 1.53846e-08, 1.02624e-24
4.28367e-05, 1.50196e-08, 1.05136e-24
4.31835e-05, 1.46634e-08, 1.0771e-24
4.35331e-05, 1.43156e-08, 1.10347e-24
4.38855e-05, 1.39761e-08, 1.13049e-24
4.42408e-05, 1.36448e-08, 1.15817e-24
4.4599e-05, 1.33213e-08, 1.18653e-24
4.496e-05, 1.30055e-08, 1.21557e-24
4.5324e-05, 1.26973e-08, 1.24534e-24
4.56909e-05, 1.23964e-08, 1.27583e-24
4.60608e-05, 1.21026e-08, 1.30706e-24
4.64337e-05, 1.18159e-08, 1.33906e-24
4.68096e-05, 1.1536e-08, 1.37185e-24
4.71886e-05, 1.12628e-08, 1.40544e-24
4.75706e-05, 1.09961e-08, 1.43985e-24
4.79557e-05, 1.07357e-08, 1.4751e-24
4.8344e-05, 1.04816e-08, 1.51122e-24
4.87353e-05, 1.02335e-08, 1.54821e-24
4.91299e-05, 9.99126e-09, 1.58612e-24
4.95276e-05, 9.75483e-09, 1.62495e-24
4.99286e-05, 9.52404e-09, 1.66474e-24
5.03328e-05, 9.29874e-09, 1.7055e-24
5.07403e-05, 9.07881e-09, 1.74726e-24
5.1151e-05, 8.86412e-09, 1.79003e-24
5.15651e-05, 8.65454e-09, 1.83386e-24
5.19826e-05, 8.44995e-09, 1.87876e-24
5.24034e-05, 8.25023e-09, 1.92476e-24
5.28277e-05, 8.05527e-09, 1.97189e-24
5.32553e-05, 7.86495e-09, 2.02016e-24
5.36865e-05, 7.67916e-09, 2.06962e-24
5.41211e-05, 7.49779e-09, 2.12029e-24
5.45593e-05, 7.32074e-09, 2.17221e-24
5.50009e-05, 7.14791e-09, 2.22538e-24
5.54462e-05, 6.97918e-09, 2.27987e-24
5.58951e-05, 6.81448e-09, 2.33569e-24
5.63476e-05, 6.65369e-09, 2.39288e-24
5.68038e-05, 6.49673e-09, 2.45147e-24
5.72636e-05, 6.3435e-09, 2.51148e-24
5.77272e-05, 6.19392e-09, 2.57297e-24
5.81946e-05, 6.04789e-09, 2.63597e-24
5.86657e-05, 5.90535e-09, 2.7005e-24
5.91406e-05, 5.76619e-09, 2.76661e-24
5.96194e-05, 5.63034e-09, 2.83435e-24
6.01021e-05, 5.49772e-09, 2.90375e-24
6.05886e-05, 5.36826e-09, 2.97484e-24
6.10791e-05, 5.24187e-09, 3.04767e-24
6.15736e-05, 5.11849e-09, 3.12229e-24
6.20721e-05, 4.99805e-09, 3.19873e-24
6.25746e-05, 4.88046e-09, 3.27705e-24
6.30812e-05, 4.76568e-09, 3.35728e-24
6.35919e-05, 4.65362e-09, 3.43948e-24
6.41067e-05, 4.54422e-09, 3.52369e-24
6.46257e-05, 4.43742e-09, 3.60996e-24
6.51489e-05, 4.33317e-09, 3.69834e-24
6.56763e-05, 4.23139e-09, 3.78889e-24
6.6208e-05, 4.13202e-09, 3.88165e-24
6.6744e-05, 4.03502e-09, 3.97668e-24
6.72843e-05, 3.94032e-09, 4.07404e-24
6.7829e-05, 3.84787e-09, 4.17378e-24
6.83782e-05, 3.75762e-09, 4.27598e-24
6.89317e-05, 3.66951e-09, 4.38066e-24
6.94898e-05, 3.58349e-09, 4.48792e-24
7.00524e-05, 3.49952e-09, 4.5978e-24
7.06195e-05, 3.41753e-09, 4.71036e-24
7.11912e-05, 3.3375e-09, 4.82568e-24
7.17675e-05, 3.25936e-09, 4.94382e-24
7.23485e-05, 3.18308e-09, 5.06486e-24
7.29342e-05, 3.10861e-09, 5.18886e-24
7.35247e-05, 3.0359e-09, 5.3159e-24
7.41199e-05, 2.96492e-09, 5.44604e-24
7.472e-05, 2.89563e-09, 5.57939e-24
7.53249e-05, 2.82797e-09, 5.71599e-24
7.59347e-05, 2.76192e-09, 5.85593e-24
7.65494e-05, 2.69744e-09, 5.99928e-24
7.71692e-05, 2.63449e-09, 6.14618e-24
7.77939e-05, 2.57303e-09, 6.29665e-24
7.84237e-05, 2.51302e-09, 6.4508e-24
7.90586e-05, 2.45444e-09, 6.60874e-24
7.96986e-05, 2.39725e-09, 6.77053e-24
8.03438e-05, 2.34141e-09, 6.93628e-24
8.09943e-05, 2.28689e-09, 7.10611e-24
