f, omegaSens, omegaSW
1e-06, 0.00116723, 1.90524e-27
1.0081e-06, 0.00113933, 1.95191e-27
1.01626e-06, 0.0011121, 1.99969e-27
1.02448e-06, 0.00108552, 2.04861e-27
1.03278e-06, 0.00105958, 2.09881e-27
1.04114e-06, 0.00103426, 2.15019e-27
1.04957e-06, 0.00100954, 2.20284e-27
1.05806e-06, 0.000985415, 2.25673e-27
1.06663e-06, 0.000961864, 2.31201e-27
1.07527e-06, 0.000938877, 2.36865e-27
1.08397e-06, 0.000916439, 2.42661e-27
1.09275e-06, 0.000894537, 2.48606e-27
1.10159e-06, 0.000873158, 2.54688e-27
1.11051e-06, 0.000852291, 2.60925e-27
1.1195e-06, 0.000831922, 2.67314e-27
1.12856e-06, 0.00081204, 2.73856e-27
1.1377e-06, 0.000792633, 2.80564e-27
1.14691e-06, 0.00077369, 2.87433e-27
1.1562e-06, 0.0007552, 2.94474e-27
1.16556e-06, 0.000737151, 3.01684e-27
1.17499e-06, 0.000719534, 3.09066e-27
1.1845e-06, 0.000702338, 3.16631e-27
1.19409e-06, 0.000685553, 3.24384e-27
1.20376e-06, 0.000669169, 3.32329e-27
1.21351e-06, 0.000653177, 3.4047e-27
1.22333e-06, 0.000637566, 3.48802e-27
1.23323e-06, 0.000622329, 3.57339e-27
1.24322e-06, 0.000607456, 3.66094e-27
1.25328e-06, 0.000592939, 3.75053e-27
1.26343e-06, 0.000578768, 3.8424e-27
1.27366e-06, 0.000564936, 3.93649e-27
1.28397e-06, 0.000551435, 4.03286e-27
1.29436e-06, 0.000538256, 4.13156e-27
1.30484e-06, 0.000525393, 4.23273e-27
1.31541e-06, 0.000512836, 4.33643e-27
1.32605e-06, 0.00050058, 4.44251e-27
1.33679e-06, 0.000488617, 4.55133e-27
1.34761e-06, 0.00047694, 4.66274e-27
1.35852e-06, 0.000465541, 4.77691e-27
1.36952e-06, 0.000454415, 4.89389e-27
1.38061e-06, 0.000443555, 5.01374e-27
1.39178e-06, 0.000432955, 5.13642e-27
1.40305e-06, 0.000422608, 5.26221e-27
1.41441e-06, 0.000412508, 5.39107e-27
1.42586e-06, 0.000402649, 5.52305e-27
1.4374e-06, 0.000393027, 5.65824e-27
1.44904e-06, 0.000383634, 5.79682e-27
1.46077e-06, 0.000374465, 5.93874e-27
1.4726e-06, 0.000365516, 6.08419e-27
1.48452e-06, 0.000356781, 6.23314e-27
1.49654e-06, 0.000348254, 6.38578e-27
1.50865e-06, 0.000339931, 6.54205e-27
1.52087e-06, 0.000331807, 6.70232e-27
1.53318e-06, 0.000323877, 6.86638e-27
1.54559e-06, 0.000316137, 7.03447e-27
1.5581e-06, 0.000308582, 7.20667e-27
1.57072e-06, 0.000301207, 7.38321e-27
1.58343e-06, 0.000294009, 7.56389e-27
1.59625e-06, 0.000286982, 7.7491e-27
1.60918e-06, 0.000280124, 7.93894e-27
1.6222e-06, 0.000273429, 8.13321e-27
1.63534e-06, 0.000266894, 8.33245e-27
1.64857e-06, 0.000260516, 8.53632e-27
1.66192e-06, 0.00025429, 8.74539e-27
1.67538e-06, 0.000248213, 8.9596e-27
1.68894e-06, 0.000242281, 9.17891e-27
1.70261e-06, 0.000236491, 9.4036e-27
1.7164e-06, 0.000230839, 9.63394e-27
1.73029e-06, 0.000225322, 9.86973e-27
1.7443e-06, 0.000219937, 1.01114e-26
1.75842e-06, 0.000214681, 1.0359e-26
1.77266e-06, 0.00020955, 1.06127e-26
1.78701e-06, 0.000204542, 1.08725e-26
1.80147e-06, 0.000199654, 1.11386e-26
1.81606e-06, 0.000194883, 1.14114e-26
1.83076e-06, 0.000190225, 1.16908e-26
1.84558e-06, 0.000185679, 1.1977e-26
1.86052e-06, 0.000181242, 1.22702e-26
1.87558e-06, 0.00017691, 1.25706e-26
1.89077e-06, 0.000172682, 1.28785e-26
1.90608e-06, 0.000168555, 1.31939e-26
1.92151e-06, 0.000164527, 1.35169e-26
1.93706e-06, 0.000160595, 1.38477e-26
1.95274e-06, 0.000156757, 1.41867e-26
1.96855e-06, 0.000153011, 1.45341e-26
1.98449e-06, 0.000149354, 1.489e-26
2.00056e-06, 0.000145785, 1.52547e-26
2.01675e-06, 0.000142301, 1.5628e-26
2.03308e-06, 0.0001389, 1.60108e-26
2.04954e-06, 0.00013558, 1.64028e-26
2.06613e-06, 0.00013234, 1.68043e-26
2.08286e-06, 0.000129177, 1.72159e-26
2.09972e-06, 0.00012609, 1.76373e-26
2.11672e-06, 0.000123077, 1.80692e-26
2.13385e-06, 0.000120135, 1.85114e-26
2.15113e-06, 0.000117264, 1.89648e-26
2.16854e-06, 0.000114462, 1.9429e-26
2.1861e-06, 0.000111727, 1.99048e-26
2.2038e-06, 0.000109056, 2.03922e-26
2.22164e-06, 0.00010645, 2.08915e-26
2.23962e-06, 0.000103906, 2.14028e-26
2.25776e-06, 0.000101423, 2.19271e-26
2.27603e-06, 9.89991e-05, 2.24638e-26
2.29446e-06, 9.66331e-05, 2.30139e-26
2.31303e-06, 9.43237e-05, 2.35772e-26
2.33176e-06, 9.20695e-05, 2.41546e-26
2.35064e-06, 8.98692e-05, 2.47461e-26
2.36967e-06, 8.77215e-05, 2.5352e-26
2.38885e-06, 8.56251e-05, 2.59726e-26
2.40819e-06, 8.35788e-05, 2.66085e-26
2.42769e-06, 8.15814e-05, 2.72601e-26
2.44734e-06, 7.96317e-05, 2.79275e-26
2.46715e-06, 7.77286e-05, 2.86111e-26
2.48713e-06, 7.5871e-05, 2.93119e-26
2.50726e-06, 7.40578e-05, 3.00294e-26
2.52756e-06, 7.2288e-05, 3.07647e-26
2.54802e-06, 7.05604e-05, 3.15179e-26
2.56865e-06, 6.88741e-05, 3.22896e-26
2.58944e-06, 6.72281e-05, 3.308e-26
2.61041e-06, 6.56215e-05, 3.38902e-26
2.63154e-06, 6.40533e-05, 3.47199e-26
2.65284e-06, 6.25225e-05, 3.55698e-26
2.67432e-06, 6.10283e-05, 3.64409e-26
2.69597e-06, 5.95698e-05, 3.73331e-26
2.7178e-06, 5.81462e-05, 3.82473e-26
2.7398e-06, 5.67566e-05, 3.91837e-26
2.76198e-06, 5.54002e-05, 4.0143e-26
2.78434e-06, 5.40763e-05, 4.11259e-26
2.80688e-06, 5.27839e-05, 4.21328e-26
2.82961e-06, 5.15225e-05, 4.31646e-26
2.85251e-06, 5.02912e-05, 4.42211e-26
2.87561e-06, 4.90893e-05, 4.53042e-26
2.89889e-06, 4.79162e-05, 4.64134e-26
2.92235e-06, 4.67711e-05, 4.75494e-26
2.94601e-06, 4.56533e-05, 4.87137e-26
2.96986e-06, 4.45623e-05, 4.99064e-26
2.99391e-06, 4.34973e-05, 5.11287e-26
3.01814e-06, 4.24578e-05, 5.23801e-26
3.04258e-06, 4.14432e-05, 5.36629e-26
3.06721e-06, 4.04528e-05, 5.49767e-26
3.09204e-06, 3.9486e-05, 5.63227e-26
3.11707e-06, 3.85424e-05, 5.77016e-26
3.14231e-06, 3.76213e-05, 5.91147e-26
3.16775e-06, 3.67222e-05, 6.05621e-26
3.19339e-06, 3.58446e-05, 6.20446e-26
3.21924e-06, 3.4988e-05, 6.35636e-26
3.24531e-06, 3.41519e-05, 6.51204e-26
3.27158e-06, 3.33357e-05, 6.67146e-26
3.29806e-06, 3.25391e-05, 6.83477e-26
3.32476e-06, 3.17614e-05, 7.00211e-26
3.35168e-06, 3.10024e-05, 7.17358e-26
3.37881e-06, 3.02615e-05, 7.34919e-26
3.40617e-06, 2.95383e-05, 7.52917e-26
3.43374e-06, 2.88324e-05, 7.71348e-26
3.46154e-06, 2.81434e-05, 7.90235e-26
3.48957e-06, 2.74708e-05, 8.09588e-26
3.51782e-06, 2.68143e-05, 8.2941e-26
3.5463e-06, 2.61735e-05, 8.49718e-26
3.575e-06, 2.5548e-05, 8.70515e-26
3.60395e-06, 2.49375e-05, 8.91835e-26
3.63312e-06, 2.43415e-05, 9.13666e-26
3.66254e-06, 2.37598e-05, 9.36042e-26
3.69219e-06, 2.3192e-05, 9.5896e-26
3.72208e-06, 2.26378e-05, 9.82438e-26
3.75221e-06, 2.20968e-05, 1.00649e-25
3.78259e-06, 2.15687e-05, 1.03114e-25
3.81321e-06, 2.10533e-05, 1.05638e-25
3.84408e-06, 2.05502e-05, 1.08224e-25
3.8752e-06, 2.00591e-05, 1.10874e-25
3.90657e-06, 1.95797e-05, 1.13589e-25
3.9382e-06, 1.91118e-05, 1.1637e-25
3.97008e-06, 1.86551e-05, 1.19219e-25
4.00222e-06, 1.82093e-05, 1.22138e-25
4.03462e-06, 1.77741e-05, 1.25128e-25
4.06729e-06, 1.73494e-05, 1.28193e-25
4.10021e-06, 1.69348e-05, 1.31331e-25
4.13341e-06, 1.65301e-05, 1.34547e-25
4.16687e-06, 1.6135e-05, 1.37841e-25
4.2006e-06, 1.57495e-05, 1.41215e-25
4.23461e-06, 1.53731e-05, 1.44673e-25
4.26889e-06, 1.50057e-05, 1.48215e-25
4.30345e-06, 1.46471e-05, 1.51844e-25
4.33829e-06, 1.42971e-05, 1.55562e-25
4.37341e-06, 1.39554e-05, 1.59371e-25
4.40882e-06, 1.36219e-05, 1.63273e-25
4.44451e-06, 1.32964e-05, 1.67271e-25
4.48049e-06, 1.29787e-05, 1.71366e-25
4.51676e-06, 1.26685e-05, 1.75561e-25
4.55333e-06, 1.23658e-05, 1.7986e-25
4.59019e-06, 1.20703e-05, 1.84264e-25
4.62735e-06, 1.17818e-05, 1.88775e-25
4.66481e-06, 1.15003e-05, 1.93397e-25
4.70258e-06, 1.12255e-05, 1.98133e-25
4.74065e-06, 1.09572e-05, 2.02984e-25
4.77903e-06, 1.06954e-05, 2.07954e-25
4.81772e-06, 1.04398e-05, 2.13046e-25
4.85672e-06, 1.01903e-05, 2.18261e-25
4.89604e-06, 9.94679e-06, 2.23606e-25
4.93568e-06, 9.7091e-06, 2.29081e-25
4.97563e-06, 9.47708e-06, 2.34689e-25
5.01592e-06, 9.25061e-06, 2.40436e-25
5.05652e-06, 9.02956e-06, 2.46322e-25
5.09746e-06, 8.81378e-06, 2.52353e-25
5.13873e-06, 8.60316e-06, 2.58532e-25
5.18033e-06, 8.39758e-06, 2.64862e-25
5.22227e-06, 8.19691e-06, 2.71347e-25
5.26454e-06, 8.00103e-06, 2.7799e-25
5.30716e-06, 7.80984e-06, 2.84796e-25
5.35013e-06, 7.62321e-06, 2.9177e-25
5.39344e-06, 7.44104e-06, 2.98913e-25
5.4371e-06, 7.26323e-06, 3.06231e-25
5.48112e-06, 7.08967e-06, 3.13729e-25
5.52549e-06, 6.92025e-06, 3.2141e-25
5.57023e-06, 6.75489e-06, 3.29281e-25
5.61532e-06, 6.59347e-06, 3.37342e-25
5.66078e-06, 6.43592e-06, 3.45602e-25
5.70661e-06, 6.28213e-06, 3.54064e-25
5.75281e-06, 6.13201e-06, 3.62733e-25
5.79938e-06, 5.98548e-06, 3.71614e-25
5.84633e-06, 5.84245e-06, 3.80713e-25
5.89366e-06, 5.70284e-06, 3.90034e-25
5.94137e-06, 5.56657e-06, 3.99583e-25
5.98947e-06, 5.43355e-06, 4.09367e-25
6.03796e-06, 5.30372e-06, 4.1939e-25
6.08684e-06, 5.17698e-06, 4.29658e-25
6.13612e-06, 5.05328e-06, 4.40178e-25
6.1858e-06, 4.93253e-06, 4.50957e-25
6.23588e-06, 4.81466e-06, 4.61998e-25
6.28636e-06, 4.69962e-06, 4.73309e-25
6.33725e-06, 4.58732e-06, 4.84897e-25
6.38856e-06, 4.4777e-06, 4.96771e-25
6.44028e-06, 4.37071e-06, 5.08934e-25
6.49241e-06, 4.26627e-06, 5.21392e-25
6.54497e-06, 4.16433e-06, 5.34158e-25
6.59796e-06, 4.06482e-06, 5.47237e-25
6.65138e-06, 3.9677e-06, 5.60637e-25
6.70522e-06, 3.87289e-06, 5.74362e-25
6.75951e-06, 3.78035e-06, 5.88427e-25
6.81423e-06, 3.69002e-06, 6.02833e-25
6.86939e-06, 3.60185e-06, 6.17591e-25
6.92501e-06, 3.51578e-06, 6.32715e-25
6.98107e-06, 3.43178e-06, 6.48205e-25
7.03759e-06, 3.34978e-06, 6.64077e-25
7.09456e-06, 3.26974e-06, 6.80335e-25
7.152e-06, 3.19161e-06, 6.96994e-25
7.2099e-06, 3.11535e-06, 7.14059e-25
7.26826e-06, 3.04091e-06, 7.31539e-25
7.32711e-06, 2.96825e-06, 7.49453e-25
7.38642e-06, 2.89733e-06, 7.678e-25
7.44622e-06, 2.8281e-06, 7.866e-25
7.5065e-06, 2.76053e-06, 8.05858e-25
7.56727e-06, 2.69457e-06, 8.25589e-25
7.62854e-06, 2.63019e-06, 8.45805e-25
7.69029e-06, 2.56735e-06, 8.66511e-25
7.75255e-06, 2.506e-06, 8.87728e-25
7.81531e-06, 2.44613e-06, 9.09462e-25
7.87858e-06, 2.38768e-06, 9.31729e-25
7.94237e-06, 2.33063e-06, 9.54545e-25
8.00667e-06, 2.27495e-06, 9.77916e-25
8.07149e-06, 2.22059e-06, 1.00186e-24
8.13683e-06, 2.16754e-06, 1.02639e-24
8.2027e-06, 2.11575e-06, 1.05152e-24
8.26911e-06, 2.0652e-06, 1.07726e-24
8.33605e-06, 2.01586e-06, 1.10364e-24
8.40354e-06, 1.96769e-06, 1.13066e-24
8.47157e-06, 1.92068e-06, 1.15834e-24
8.54015e-06, 1.87479e-06, 1.1867e-24
8.60929e-06, 1.83e-06, 1.21576e-24
8.67899e-06, 1.78628e-06, 1.24553e-24
8.74925e-06, 1.7436e-06, 1.27602e-24
8.82008e-06, 1.70195e-06, 1.30726e-24
8.89149e-06, 1.66128e-06, 1.33927e-24
8.96347e-06, 1.62159e-06, 1.37206e-24
9.03604e-06, 1.58285e-06, 1.40566e-24
9.10919e-06, 1.54504e-06, 1.44007e-24
9.18293e-06, 1.50812e-06, 1.47533e-24
9.25728e-06, 1.47209e-06, 1.51145e-24
9.33222e-06, 1.43693e-06, 1.54846e-24
9.40777e-06, 1.4026e-06, 1.58637e-24
9.48393e-06, 1.36909e-06, 1.62521e-24
9.56071e-06, 1.33638e-06, 1.665e-24
9.63811e-06, 1.30445e-06, 1.70577e-24
9.71614e-06, 1.27329e-06, 1.74753e-24
9.7948e-06, 1.24287e-06, 1.79032e-24
9.87409e-06, 1.21318e-06, 1.83415e-24
9.95403e-06, 1.1842e-06, 1.87906e-24
1.00346e-05, 1.15591e-06, 1.92506e-24
1.01159e-05, 1.1283e-06, 1.97223e-24
1.01977e-05, 1.10134e-06, 2.02046e-24
1.02803e-05, 1.07503e-06, 2.06996e-24
1.03635e-05, 1.04935e-06, 2.12062e-24
1.04474e-05, 1.02428e-06, 2.17254e-24
1.0532e-05, 9.99816e-07, 2.22575e-24
1.06173e-05, 9.75932e-07, 2.28027e-24
1.07032e-05, 9.52619e-07, 2.33606e-24
1.07899e-05, 9.29863e-07, 2.39329e-24
1.08772e-05, 9.07651e-07, 2.45185e-24
1.09653e-05, 8.8597e-07, 2.51191e-24
1.10541e-05, 8.64807e-07, 2.57344e-24
1.11435e-05, 8.44149e-07, 2.63638e-24
1.12338e-05, 8.23985e-07, 2.70099e-24
1.13247e-05, 8.04303e-07, 2.76709e-24
1.14164e-05, 7.85091e-07, 2.83485e-24
1.15088e-05, 7.66339e-07, 2.90424e-24
1.1602e-05, 7.48034e-07, 2.97537e-24
1.16959e-05, 7.30167e-07, 3.0482e-24
1.17906e-05, 7.12726e-07, 3.12284e-24
1.1886e-05, 6.95703e-07, 3.19926e-24
1.19823e-05, 6.79086e-07, 3.27765e-24
1.20793e-05, 6.62866e-07, 3.3579e-24
1.21771e-05, 6.47034e-07, 3.44012e-24
1.22757e-05, 6.3158e-07, 3.52436e-24
1.2375e-05, 6.16495e-07, 3.61058e-24
1.24752e-05, 6.01771e-07, 3.699e-24
1.25762e-05, 5.87398e-07, 3.78957e-24
1.2678e-05, 5.73369e-07, 3.88234e-24
1.27807e-05, 5.59675e-07, 3.97746e-24
1.28841e-05, 5.46309e-07, 4.07477e-24
1.29884e-05, 5.33261e-07, 4.17454e-24
1.30936e-05, 5.20526e-07, 4.27679e-24
1.31996e-05, 5.08095e-07, 4.3815e-24
1.33064e-05, 4.95961e-07, 4.48872e-24
1.34142e-05, 4.84116e-07, 4.5987e-24
1.35228e-05, 4.72555e-07, 4.7113e-24
1.36322e-05, 4.6127e-07, 4.82657e-24
1.37426e-05, 4.50255e-07, 4.94478e-24
1.38539e-05, 4.39502e-07, 5.0659e-24
1.3966e-05, 4.29007e-07, 5.18987e-24
1.40791e-05, 4.18762e-07, 5.31697e-24
1.41931e-05, 4.08763e-07, 5.44718e-24
1.4308e-05, 3.99002e-07, 5.58054e-24
1.44238e-05, 3.89474e-07, 5.71714e-24
1.45406e-05, 3.80174e-07, 5.85715e-24
1.46583e-05, 3.71096e-07, 6.00053e-24
1.47769e-05, 3.62235e-07, 6.14736e-24
1.48966e-05, 3.53586e-07, 6.29797e-24
1.50172e-05, 3.45144e-07, 6.45217e-24
1.51388e-05, 3.36903e-07, 6.61017e-24
1.52613e-05, 3.28859e-07, 6.77194e-24
1.53849e-05, 3.21007e-07, 6.93781e-24
1.55094e-05, 3.13343e-07, 7.1076e-24
1.5635e-05, 3.05861e-07, 7.28168e-24
1.57615e-05, 2.98559e-07, 7.45985e-24
1.58891e-05, 2.91431e-07, 7.6425e-24
1.60178e-05, 2.84474e-07, 7.82971e-24
1.61475e-05, 2.77682e-07, 8.02145e-24
1.62782e-05, 2.71053e-07, 8.21781e-24
1.641e-05, 2.64582e-07, 8.41904e-24
1.65428e-05, 2.58266e-07, 8.62509e-24
1.66767e-05, 2.52101e-07, 8.83622e-24
1.68117e-05, 2.46083e-07, 9.05255e-24
1.69478e-05, 2.40208e-07, 9.27419e-24
1.70851e-05, 2.34474e-07, 9.50141e-24
1.72234e-05, 2.28878e-07, 9.73402e-24
1.73628e-05, 2.23414e-07, 9.97228e-24
1.75034e-05, 2.18082e-07, 1.02165e-23
1.76451e-05, 2.12876e-07, 1.04666e-23
1.77879e-05, 2.07795e-07, 1.07228e-23
1.79319e-05, 2.02836e-07, 1.09853e-23
1.80771e-05, 1.97995e-07, 1.12543e-23
1.82234e-05, 1.93269e-07, 1.15298e-23
1.8371e-05, 1.88657e-07, 1.18122e-23
1.85197e-05, 1.84154e-07, 1.21014e-23
1.86696e-05, 1.79759e-07, 1.23976e-23
1.88208e-05, 1.75469e-07, 1.27013e-23
1.89731e-05, 1.71282e-07, 1.30121e-23
1.91267e-05, 1.67195e-07, 1.33307e-23
1.92816e-05, 1.63205e-07, 1.36572e-23
1.94377e-05, 1.5931e-07, 1.39916e-23
1.9595e-05, 1.55509e-07, 1.4334e-23
1.97537e-05, 1.51798e-07, 1.46851e-23
1.99136e-05, 1.48176e-07, 1.50446e-23
2.00748e-05, 1.44641e-07, 1.54129e-23
2.02373e-05, 1.4119e-07, 1.57902e-23
2.04012e-05, 1.37821e-07, 1.6177e-23
2.05663e-05, 1.34533e-07, 1.65729e-23
2.07328e-05, 1.31324e-07, 1.69787e-23
2.09007e-05, 1.28191e-07, 1.73945e-23
2.10699e-05, 1.25133e-07, 1.78203e-23
2.12404e-05, 1.22148e-07, 1.82565e-23
2.14124e-05, 1.19234e-07, 1.87036e-23
2.15857e-05, 1.1639e-07, 1.91614e-23
2.17605e-05, 1.13614e-07, 1.96306e-23
2.19367e-05, 1.10904e-07, 2.01113e-23
2.21143e-05, 1.08258e-07, 2.06038e-23
2.22933e-05, 1.05676e-07, 2.11081e-23
2.24738e-05, 1.03156e-07, 2.1625e-23
2.26557e-05, 1.00696e-07, 2.21543e-23
2.28391e-05, 9.82944e-08, 2.26967e-23
2.3024e-05, 9.59503e-08, 2.32524e-23
2.32104e-05, 9.36622e-08, 2.38217e-23
2.33983e-05, 9.14288e-08, 2.44049e-23
2.35877e-05, 8.92487e-08, 2.50023e-23
2.37787e-05, 8.71206e-08, 2.56146e-23
2.39712e-05, 8.50434e-08, 2.62417e-23
2.41653e-05, 8.30158e-08, 2.68843e-23
2.43609e-05, 8.10366e-08, 2.75424e-23
2.45581e-05, 7.91046e-08, 2.82167e-23
2.47569e-05, 7.72188e-08, 2.89075e-23
2.49574e-05, 7.5378e-08, 2.96155e-23
2.51594e-05, 7.35812e-08, 3.03404e-23
2.53631e-05, 7.18273e-08, 3.10833e-23
2.55684e-05, 7.01153e-08, 3.18442e-23
2.57754e-05, 6.84441e-08, 3.26238e-23
2.59841e-05, 6.68128e-08, 3.34227e-23
2.61944e-05, 6.52205e-08, 3.42408e-23
2.64065e-05, 6.36662e-08, 3.50792e-23
2.66203e-05, 6.21491e-08, 3.59382e-23
2.68358e-05, 6.06681e-08, 3.6818e-23
2.7053e-05, 5.92225e-08, 3.77192e-23
2.72721e-05, 5.78114e-08, 3.8643e-23
2.74928e-05, 5.64341e-08, 3.95887e-23
2.77154e-05, 5.50895e-08, 4.05581e-23
2.79398e-05, 5.37771e-08, 4.15512e-23
2.8166e-05, 5.24961e-08, 4.25685e-23
2.8394e-05, 5.12456e-08, 4.36106e-23
2.86239e-05, 5.00249e-08, 4.46785e-23
2.88556e-05, 4.88334e-08, 4.57722e-23
2.90892e-05, 4.76704e-08, 4.68928e-23
2.93247e-05, 4.65351e-08, 4.80409e-23
2.95621e-05, 4.54269e-08, 4.9217e-23
2.98014e-05, 4.43451e-08, 5.04219e-23
3.00427e-05, 4.32892e-08, 5.16565e-23
3.02859e-05, 4.22585e-08, 5.29211e-23
3.05311e-05, 4.12524e-08, 5.42168e-23
3.07783e-05, 4.02703e-08, 5.55444e-23
3.10274e-05, 3.93116e-08, 5.69038e-23
3.12786e-05, 3.83759e-08, 5.82971e-23
3.15318e-05, 3.74624e-08, 5.97242e-23
3.17871e-05, 3.65708e-08, 6.11866e-23
3.20445e-05, 3.57004e-08, 6.26849e-23
3.23039e-05, 3.48508e-08, 6.42195e-23
3.25654e-05, 3.40215e-08, 6.57916e-23
3.2829e-05, 3.3212e-08, 6.74021e-23
3.30948e-05, 3.24218e-08, 6.90524e-23
3.33627e-05, 3.16504e-08, 7.07428e-23
3.36328e-05, 3.08975e-08, 7.24748e-23
3.39051e-05, 3.01625e-08, 7.42493e-23
3.41796e-05, 2.94451e-08, 7.60672e-23
3.44563e-05, 2.87447e-08, 7.79294e-23
3.47352e-05, 2.80611e-08, 7.98369e-23
3.50165e-05, 2.73938e-08, 8.17922e-23
3.52999e-05, 2.67424e-08, 8.3794e-23
3.55857e-05, 2.61066e-08, 8.58457e-23
3.58738e-05, 2.54859e-08, 8.79474e-23
3.61642e-05, 2.48801e-08, 9.01004e-23
3.6457e-05, 2.42887e-08, 9.23064e-23
3.67521e-05, 2.37114e-08, 9.45659e-23
3.70497e-05, 2.31478e-08, 9.68816e-23
3.73496e-05, 2.25978e-08, 9.92531e-23
3.7652e-05, 2.20608e-08, 1.01683e-22
3.79568e-05, 2.15366e-08, 1.04172e-22
3.82641e-05, 2.1025e-08, 1.06723e-22
3.85739e-05, 2.05255e-08, 1.09336e-22
3.88861e-05, 2.0038e-08, 1.12012e-22
3.9201e-05, 1.95621e-08, 1.14755e-22
3.95183e-05, 1.90975e-08, 1.17564e-22
3.98382e-05, 1.8644e-08, 1.20442e-22
4.01608e-05, 1.82014e-08, 1.23391e-22
4.04859e-05, 1.77693e-08, 1.26411e-22
4.08136e-05, 1.73475e-08, 1.29506e-22
4.11441e-05, 1.69357e-08, 1.32677e-22
4.14771e-05, 1.65338e-08, 1.35924e-22
4.18129e-05, 1.61414e-08, 1.39252e-22
4.21514e-05, 1.57584e-08, 1.42661e-22
4.24927e-05, 1.53846e-08, 1.46154e-22
4.28367e-05, 1.50196e-08, 1.49732e-22
4.31835e-05, 1.46634e-08, 1.53398e-22
4.35331e-05, 1.43156e-08, 1.57153e-22
4.38855e-05, 1.39761e-08, 1.61e-22
4.42408e-05, 1.36448e-08, 1.64941e-22
4.4599e-05, 1.33213e-08, 1.6898e-22
4.496e-05, 1.30055e-08, 1.73116e-22
4.5324e-05, 1.26973e-08, 1.77354e-22
4.56909e-05, 1.23964e-08, 1.81695e-22
4.60608e-05, 1.21026e-08, 1.86143e-22
4.64337e-05, 1.18159e-08, 1.907e-22
4.68096e-05, 1.1536e-08, 1.95369e-22
4.71886e-05, 1.12628e-08, 2.00152e-22
4.75706e-05, 1.09961e-08, 2.05051e-22
4.79557e-05, 1.07357e-08, 2.10071e-22
4.8344e-05, 1.04816e-08, 2.15214e-22
4.87353e-05, 1.02335e-08, 2.20482e-22
4.91299e-05, 9.99126e-09, 2.2588e-22
4.95276e-05, 9.75483e-09, 2.31409e-22
4.99286e-05, 9.52404e-09, 2.37074e-22
5.03328e-05, 9.29874e-09, 2.42878e-22
5.07403e-05, 9.07881e-09, 2.48824e-22
5.1151e-05, 8.86412e-09, 2.54914e-22
5.15651e-05, 8.65454e-09, 2.61154e-22
5.19826e-05, 8.44995e-09, 2.67548e-22
5.24034e-05, 8.25023e-09, 2.74097e-22
5.28277e-05, 8.05527e-09, 2.80807e-22
5.32553e-05, 7.86495e-09, 2.8768e-22
5.36865e-05, 7.67916e-09, 2.94723e-22
5.41211e-05, 7.49779e-09, 3.01937e-22
5.45593e-05, 7.32074e-09, 3.09329e-22
5.50009e-05, 7.14791e-09, 3.169e-22
5.54462e-05, 6.97918e-09, 3.24658e-22
5.58951e-05, 6.81448e-09, 3.32606e-22
5.63476e-05, 6.65369e-09, 3.40747e-22
5.68038e-05, 6.49673e-09, 3.49089e-22
5.72636e-05, 6.3435e-09, 3.57633e-22
5.77272e-05, 6.19392e-09, 3.66387e-22
5.81946e-05, 6.04789e-09, 3.75357e-22
5.86657e-05, 5.90535e-09, 3.84545e-22
5.91406e-05, 5.76619e-09, 3.93957e-22
5.96194e-05, 5.63034e-09, 4.03601e-22
6.01021e-05, 5.49772e-09, 4.13481e-22
6.05886e-05, 5.36826e-09, 4.236e-22
6.10791e-05, 5.24187e-09, 4.33969e-22
6.15736e-05, 5.11849e-09, 4.44592e-22
6.20721e-05, 4.99805e-09, 4.55475e-22
6.25746e-05, 4.88046e-09, 4.66624e-22
6.30812e-05, 4.76568e-09, 4.78046e-22
6.35919e-05, 4.65362e-09, 4.89748e-22
6.41067e-05, 4.54422e-09, 5.01735e-22
6.46257e-05, 4.43742e-09, 5.14016e-22
6.51489e-05, 4.33317e-09, 5.26598e-22
6.56763e-05, 4.23139e-09, 5.39487e-22
6.6208e-05, 4.13202e-09, 5.52692e-22
6.6744e-05, 4.03502e-09, 5.6622e-22
6.72843e-05, 3.94032e-09, 5.80078e-22
6.7829e-05, 3.84787e-09, 5.94276e-22
6.83782e-05, 3.75762e-09, 6.08824e-22
6.89317e-05, 3.66951e-09, 6.23723e-22
6.94898e-05, 3.58349e-09, 6.38991e-22
7.00524e-05, 3.49952e-09, 6.54632e-22
7.06195e-05, 3.41753e-09, 6.70654e-22
7.11912e-05, 3.3375e-09, 6.87068e-22
7.17675e-05, 3.25936e-09, 7.03883e-22
7.23485e-05, 3.18308e-09, 7.21111e-22
7.29342e-05, 3.10861e-09, 7.3876e-22
7.35247e-05, 3.0359e-09, 7.56842e-22
7.41199e-05, 2.96492e-09, 7.75365e-22
7.472e-05, 2.89563e-09, 7.94343e-22
7.53249e-05, 2.82797e-09, 8.13784e-22
7.59347e-05, 2.76192e-09, 8.33701e-22
7.65494e-05, 2.69744e-09, 8.54104e-22
7.71692e-05, 2.63449e-09, 8.7501e-22
7.77939e-05, 2.57303e-09, 8.96424e-22
7.84237e-05, 2.51302e-09, 9.18363e-22
7.90586e-05, 2.45444e-09, 9.40838e-22
7.96986e-05, 2.39725e-09, 9.63863e-22
8.03438e-05, 2.34141e-09, 9.87451e-22
8.09943e-05, 2.28689e-09, 1.01162e-21
