f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31196e-30
1.0081e-06, 0.00113933, 1.3441e-30
1.01626e-06, 0.0011121, 1.377e-30
1.02448e-06, 0.00108552, 1.41069e-30
1.03278e-06, 0.00105958, 1.44525e-30
1.04114e-06, 0.00103426, 1.48063e-30
1.04957e-06, 0.00100954, 1.51689e-30
1.05806e-06, 0.000985415, 1.554e-30
1.06663e-06, 0.000961864, 1.59207e-30
1.07527e-06, 0.000938877, 1.63107e-30
1.08397e-06, 0.000916439, 1.67098e-30
1.09275e-06, 0.000894537, 1.71192e-30
1.10159e-06, 0.000873158, 1.7538e-30
1.11051e-06, 0.000852291, 1.79675e-30
1.1195e-06, 0.000831922, 1.84074e-30
1.12856e-06, 0.00081204, 1.88579e-30
1.1377e-06, 0.000792633, 1.93198e-30
1.14691e-06, 0.00077369, 1.97928e-30
1.1562e-06, 0.0007552, 2.02777e-30
1.16556e-06, 0.000737151, 2.07742e-30
1.17499e-06, 0.000719534, 2.12825e-30
1.1845e-06, 0.000702338, 2.18035e-30
1.19409e-06, 0.000685553, 2.23373e-30
1.20376e-06, 0.000669169, 2.28844e-30
1.21351e-06, 0.000653177, 2.3445e-30
1.22333e-06, 0.000637566, 2.40188e-30
1.23323e-06, 0.000622329, 2.46067e-30
1.24322e-06, 0.000607456, 2.52095e-30
1.25328e-06, 0.000592939, 2.58264e-30
1.26343e-06, 0.000578768, 2.6459e-30
1.27366e-06, 0.000564936, 2.7107e-30
1.28397e-06, 0.000551435, 2.77706e-30
1.29436e-06, 0.000538256, 2.84502e-30
1.30484e-06, 0.000525393, 2.91469e-30
1.31541e-06, 0.000512836, 2.9861e-30
1.32605e-06, 0.00050058, 3.05914e-30
1.33679e-06, 0.000488617, 3.13408e-30
1.34761e-06, 0.00047694, 3.2108e-30
1.35852e-06, 0.000465541, 3.28941e-30
1.36952e-06, 0.000454415, 3.36997e-30
1.38061e-06, 0.000443555, 3.4525e-30
1.39178e-06, 0.000432955, 3.53698e-30
1.40305e-06, 0.000422608, 3.6236e-30
1.41441e-06, 0.000412508, 3.71233e-30
1.42586e-06, 0.000402649, 3.80322e-30
1.4374e-06, 0.000393027, 3.89631e-30
1.44904e-06, 0.000383634, 3.99173e-30
1.46077e-06, 0.000374465, 4.08946e-30
1.4726e-06, 0.000365516, 4.18962e-30
1.48452e-06, 0.000356781, 4.29219e-30
1.49654e-06, 0.000348254, 4.39729e-30
1.50865e-06, 0.000339931, 4.50491e-30
1.52087e-06, 0.000331807, 4.61526e-30
1.53318e-06, 0.000323877, 4.72824e-30
1.54559e-06, 0.000316137, 4.84399e-30
1.5581e-06, 0.000308582, 4.96257e-30
1.57072e-06, 0.000301207, 5.08413e-30
1.58343e-06, 0.000294009, 5.20855e-30
1.59625e-06, 0.000286982, 5.33609e-30
1.60918e-06, 0.000280124, 5.46681e-30
1.6222e-06, 0.000273429, 5.60059e-30
1.63534e-06, 0.000266894, 5.73779e-30
1.64857e-06, 0.000260516, 5.87817e-30
1.66192e-06, 0.00025429, 6.02214e-30
1.67538e-06, 0.000248213, 6.16965e-30
1.68894e-06, 0.000242281, 6.32067e-30
1.70261e-06, 0.000236491, 6.47539e-30
1.7164e-06, 0.000230839, 6.63401e-30
1.73029e-06, 0.000225322, 6.79637e-30
1.7443e-06, 0.000219937, 6.9628e-30
1.75842e-06, 0.000214681, 7.13326e-30
1.77266e-06, 0.00020955, 7.30797e-30
1.78701e-06, 0.000204542, 7.48689e-30
1.80147e-06, 0.000199654, 7.67011e-30
1.81606e-06, 0.000194883, 7.85798e-30
1.83076e-06, 0.000190225, 8.05035e-30
1.84558e-06, 0.000185679, 8.24744e-30
1.86052e-06, 0.000181242, 8.44935e-30
1.87558e-06, 0.00017691, 8.6562e-30
1.89077e-06, 0.000172682, 8.86822e-30
1.90608e-06, 0.000168555, 9.08539e-30
1.92151e-06, 0.000164527, 9.30783e-30
1.93706e-06, 0.000160595, 9.53563e-30
1.95274e-06, 0.000156757, 9.76908e-30
1.96855e-06, 0.000153011, 1.00083e-29
1.98449e-06, 0.000149354, 1.02534e-29
2.00056e-06, 0.000145785, 1.05045e-29
2.01675e-06, 0.000142301, 1.07616e-29
2.03308e-06, 0.0001389, 1.10251e-29
2.04954e-06, 0.00013558, 1.12951e-29
2.06613e-06, 0.00013234, 1.15716e-29
2.08286e-06, 0.000129177, 1.1855e-29
2.09972e-06, 0.00012609, 1.21452e-29
2.11672e-06, 0.000123077, 1.24426e-29
2.13385e-06, 0.000120135, 1.27471e-29
2.15113e-06, 0.000117264, 1.30593e-29
2.16854e-06, 0.000114462, 1.3379e-29
2.1861e-06, 0.000111727, 1.37066e-29
2.2038e-06, 0.000109056, 1.40423e-29
2.22164e-06, 0.00010645, 1.4386e-29
2.23962e-06, 0.000103906, 1.47382e-29
2.25776e-06, 0.000101423, 1.50992e-29
2.27603e-06, 9.89991e-05, 1.54687e-29
2.29446e-06, 9.66331e-05, 1.58475e-29
2.31303e-06, 9.43237e-05, 1.62354e-29
2.33176e-06, 9.20695e-05, 1.6633e-29
2.35064e-06, 8.98692e-05, 1.70404e-29
2.36967e-06, 8.77215e-05, 1.74576e-29
2.38885e-06, 8.56251e-05, 1.78849e-29
2.40819e-06, 8.35788e-05, 1.83228e-29
2.42769e-06, 8.15814e-05, 1.87715e-29
2.44734e-06, 7.96317e-05, 1.92311e-29
2.46715e-06, 7.77286e-05, 1.97018e-29
2.48713e-06, 7.5871e-05, 2.01844e-29
2.50726e-06, 7.40578e-05, 2.06785e-29
2.52756e-06, 7.2288e-05, 2.11848e-29
2.54802e-06, 7.05604e-05, 2.17035e-29
2.56865e-06, 6.88741e-05, 2.22349e-29
2.58944e-06, 6.72281e-05, 2.27792e-29
2.61041e-06, 6.56215e-05, 2.33371e-29
2.63154e-06, 6.40533e-05, 2.39084e-29
2.65284e-06, 6.25225e-05, 2.44936e-29
2.67432e-06, 6.10283e-05, 2.50935e-29
2.69597e-06, 5.95698e-05, 2.57078e-29
2.7178e-06, 5.81462e-05, 2.63374e-29
2.7398e-06, 5.67566e-05, 2.69822e-29
2.76198e-06, 5.54002e-05, 2.76428e-29
2.78434e-06, 5.40763e-05, 2.83196e-29
2.80688e-06, 5.27839e-05, 2.90129e-29
2.82961e-06, 5.15225e-05, 2.97235e-29
2.85251e-06, 5.02912e-05, 3.0451e-29
2.87561e-06, 4.90893e-05, 3.11968e-29
2.89889e-06, 4.79162e-05, 3.19606e-29
2.92235e-06, 4.67711e-05, 3.27429e-29
2.94601e-06, 4.56533e-05, 3.35446e-29
2.96986e-06, 4.45623e-05, 3.43659e-29
2.99391e-06, 4.34973e-05, 3.52076e-29
3.01814e-06, 4.24578e-05, 3.60694e-29
3.04258e-06, 4.14432e-05, 3.69527e-29
3.06721e-06, 4.04528e-05, 3.78574e-29
3.09204e-06, 3.9486e-05, 3.87843e-29
3.11707e-06, 3.85424e-05, 3.97338e-29
3.14231e-06, 3.76213e-05, 4.07068e-29
3.16775e-06, 3.67222e-05, 4.17035e-29
3.19339e-06, 3.58446e-05, 4.27244e-29
3.21924e-06, 3.4988e-05, 4.37704e-29
3.24531e-06, 3.41519e-05, 4.48424e-29
3.27158e-06, 3.33357e-05, 4.59402e-29
3.29806e-06, 3.25391e-05, 4.70648e-29
3.32476e-06, 3.17614e-05, 4.82171e-29
3.35168e-06, 3.10024e-05, 4.93978e-29
3.37881e-06, 3.02615e-05, 5.06071e-29
3.40617e-06, 2.95383e-05, 5.18465e-29
3.43374e-06, 2.88324e-05, 5.31157e-29
3.46154e-06, 2.81434e-05, 5.44162e-29
3.48957e-06, 2.74708e-05, 5.57489e-29
3.51782e-06, 2.68143e-05, 5.71138e-29
3.5463e-06, 2.61735e-05, 5.85122e-29
3.575e-06, 2.5548e-05, 5.99444e-29
3.60395e-06, 2.49375e-05, 6.14125e-29
3.63312e-06, 2.43415e-05, 6.29158e-29
3.66254e-06, 2.37598e-05, 6.44566e-29
3.69219e-06, 2.3192e-05, 6.60347e-29
3.72208e-06, 2.26378e-05, 6.76515e-29
3.75221e-06, 2.20968e-05, 6.93077e-29
3.78259e-06, 2.15687e-05, 7.10049e-29
3.81321e-06, 2.10533e-05, 7.27432e-29
3.84408e-06, 2.05502e-05, 7.45242e-29
3.8752e-06, 2.00591e-05, 7.63489e-29
3.90657e-06, 1.95797e-05, 7.82181e-29
3.9382e-06, 1.91118e-05, 8.01334e-29
3.97008e-06, 1.86551e-05, 8.20953e-29
4.00222e-06, 1.82093e-05, 8.41053e-29
4.03462e-06, 1.77741e-05, 8.61645e-29
4.06729e-06, 1.73494e-05, 8.82746e-29
4.10021e-06, 1.69348e-05, 9.04354e-29
4.13341e-06, 1.65301e-05, 9.26501e-29
4.16687e-06, 1.6135e-05, 9.49183e-29
4.2006e-06, 1.57495e-05, 9.72421e-29
4.23461e-06, 1.53731e-05, 9.96232e-29
4.26889e-06, 1.50057e-05, 1.02062e-28
4.30345e-06, 1.46471e-05, 1.04561e-28
4.33829e-06, 1.42971e-05, 1.07121e-28
4.37341e-06, 1.39554e-05, 1.09744e-28
4.40882e-06, 1.36219e-05, 1.12431e-28
4.44451e-06, 1.32964e-05, 1.15184e-28
4.48049e-06, 1.29787e-05, 1.18004e-28
4.51676e-06, 1.26685e-05, 1.20893e-28
4.55333e-06, 1.23658e-05, 1.23853e-28
4.59019e-06, 1.20703e-05, 1.26886e-28
4.62735e-06, 1.17818e-05, 1.29992e-28
4.66481e-06, 1.15003e-05, 1.33175e-28
4.70258e-06, 1.12255e-05, 1.36436e-28
4.74065e-06, 1.09572e-05, 1.39776e-28
4.77903e-06, 1.06954e-05, 1.43199e-28
4.81772e-06, 1.04398e-05, 1.46705e-28
4.85672e-06, 1.01903e-05, 1.50297e-28
4.89604e-06, 9.94679e-06, 1.53977e-28
4.93568e-06, 9.7091e-06, 1.57747e-28
4.97563e-06, 9.47708e-06, 1.61609e-28
5.01592e-06, 9.25061e-06, 1.65566e-28
5.05652e-06, 9.02956e-06, 1.69619e-28
5.09746e-06, 8.81378e-06, 1.73773e-28
5.13873e-06, 8.60316e-06, 1.78028e-28
5.18033e-06, 8.39758e-06, 1.82386e-28
5.22227e-06, 8.19691e-06, 1.86852e-28
5.26454e-06, 8.00103e-06, 1.91426e-28
5.30716e-06, 7.80984e-06, 1.96113e-28
5.35013e-06, 7.62321e-06, 2.00915e-28
5.39344e-06, 7.44104e-06, 2.05834e-28
5.4371e-06, 7.26323e-06, 2.10874e-28
5.48112e-06, 7.08967e-06, 2.16037e-28
5.52549e-06, 6.92025e-06, 2.21326e-28
5.57023e-06, 6.75489e-06, 2.26746e-28
5.61532e-06, 6.59347e-06, 2.32297e-28
5.66078e-06, 6.43592e-06, 2.37985e-28
5.70661e-06, 6.28213e-06, 2.43812e-28
5.75281e-06, 6.13201e-06, 2.49782e-28
5.79938e-06, 5.98548e-06, 2.55897e-28
5.84633e-06, 5.84245e-06, 2.62162e-28
5.89366e-06, 5.70284e-06, 2.68581e-28
5.94137e-06, 5.56657e-06, 2.75157e-28
5.98947e-06, 5.43355e-06, 2.81894e-28
6.03796e-06, 5.30372e-06, 2.88796e-28
6.08684e-06, 5.17698e-06, 2.95867e-28
6.13612e-06, 5.05328e-06, 3.03111e-28
6.1858e-06, 4.93253e-06, 3.10533e-28
6.23588e-06, 4.81466e-06, 3.18137e-28
6.28636e-06, 4.69962e-06, 3.25925e-28
6.33725e-06, 4.58732e-06, 3.33905e-28
6.38856e-06, 4.4777e-06, 3.42081e-28
6.44028e-06, 4.37071e-06, 3.50457e-28
6.49241e-06, 4.26627e-06, 3.59036e-28
6.54497e-06, 4.16433e-06, 3.67827e-28
6.59796e-06, 4.06482e-06, 3.76833e-28
6.65138e-06, 3.9677e-06, 3.86061e-28
6.70522e-06, 3.87289e-06, 3.95512e-28
6.75951e-06, 3.78035e-06, 4.05197e-28
6.81423e-06, 3.69002e-06, 4.15117e-28
6.86939e-06, 3.60185e-06, 4.2528e-28
6.92501e-06, 3.51578e-06, 4.35694e-28
6.98107e-06, 3.43178e-06, 4.46361e-28
7.03759e-06, 3.34978e-06, 4.5729e-28
7.09456e-06, 3.26974e-06, 4.68486e-28
7.152e-06, 3.19161e-06, 4.79958e-28
7.2099e-06, 3.11535e-06, 4.91709e-28
7.26826e-06, 3.04091e-06, 5.03746e-28
7.32711e-06, 2.96825e-06, 5.16082e-28
7.38642e-06, 2.89733e-06, 5.28716e-28
7.44622e-06, 2.8281e-06, 5.41661e-28
7.5065e-06, 2.76053e-06, 5.54923e-28
7.56727e-06, 2.69457e-06, 5.6851e-28
7.62854e-06, 2.63019e-06, 5.82431e-28
7.69029e-06, 2.56735e-06, 5.9669e-28
7.75255e-06, 2.506e-06, 6.11299e-28
7.81531e-06, 2.44613e-06, 6.26266e-28
7.87858e-06, 2.38768e-06, 6.416e-28
7.94237e-06, 2.33063e-06, 6.57311e-28
8.00667e-06, 2.27495e-06, 6.73405e-28
8.07149e-06, 2.22059e-06, 6.89892e-28
8.13683e-06, 2.16754e-06, 7.06783e-28
8.2027e-06, 2.11575e-06, 7.24087e-28
8.26911e-06, 2.0652e-06, 7.41817e-28
8.33605e-06, 2.01586e-06, 7.59978e-28
8.40354e-06, 1.96769e-06, 7.78587e-28
8.47157e-06, 1.92068e-06, 7.97649e-28
8.54015e-06, 1.87479e-06, 8.17178e-28
8.60929e-06, 1.83e-06, 8.37187e-28
8.67899e-06, 1.78628e-06, 8.57685e-28
8.74925e-06, 1.7436e-06, 8.78684e-28
8.82008e-06, 1.70195e-06, 9.00198e-28
8.89149e-06, 1.66128e-06, 9.2224e-28
8.96347e-06, 1.62159e-06, 9.44819e-28
9.03604e-06, 1.58285e-06, 9.67954e-28
9.10919e-06, 1.54504e-06, 9.91653e-28
9.18293e-06, 1.50812e-06, 1.01593e-27
9.25728e-06, 1.47209e-06, 1.04081e-27
9.33222e-06, 1.43693e-06, 1.06629e-27
9.40777e-06, 1.4026e-06, 1.0924e-27
9.48393e-06, 1.36909e-06, 1.11914e-27
9.56071e-06, 1.33638e-06, 1.14654e-27
9.63811e-06, 1.30445e-06, 1.17462e-27
9.71614e-06, 1.27329e-06, 1.20338e-27
9.7948e-06, 1.24287e-06, 1.23284e-27
9.87409e-06, 1.21318e-06, 1.26302e-27
9.95403e-06, 1.1842e-06, 1.29395e-27
1.00346e-05, 1.15591e-06, 1.32562e-27
1.01159e-05, 1.1283e-06, 1.35811e-27
1.01977e-05, 1.10134e-06, 1.39132e-27
1.02803e-05, 1.07503e-06, 1.4254e-27
1.03635e-05, 1.04935e-06, 1.46029e-27
1.04474e-05, 1.02428e-06, 1.49605e-27
1.0532e-05, 9.99816e-07, 1.53268e-27
1.06173e-05, 9.75932e-07, 1.57023e-27
1.07032e-05, 9.52619e-07, 1.60865e-27
1.07899e-05, 9.29863e-07, 1.64806e-27
1.08772e-05, 9.07651e-07, 1.68839e-27
1.09653e-05, 8.8597e-07, 1.72974e-27
1.10541e-05, 8.64807e-07, 1.77211e-27
1.11435e-05, 8.44149e-07, 1.81545e-27
1.12338e-05, 8.23985e-07, 1.85995e-27
1.13247e-05, 8.04303e-07, 1.90546e-27
1.14164e-05, 7.85091e-07, 1.95213e-27
1.15088e-05, 7.66339e-07, 1.99991e-27
1.1602e-05, 7.48034e-07, 2.04889e-27
1.16959e-05, 7.30167e-07, 2.09904e-27
1.17906e-05, 7.12726e-07, 2.15044e-27
1.1886e-05, 6.95703e-07, 2.20307e-27
1.19823e-05, 6.79086e-07, 2.25705e-27
1.20793e-05, 6.62866e-07, 2.31231e-27
1.21771e-05, 6.47034e-07, 2.36893e-27
1.22757e-05, 6.3158e-07, 2.42694e-27
1.2375e-05, 6.16495e-07, 2.48631e-27
1.24752e-05, 6.01771e-07, 2.5472e-27
1.25762e-05, 5.87398e-07, 2.60957e-27
1.2678e-05, 5.73369e-07, 2.67345e-27
1.27807e-05, 5.59675e-07, 2.73895e-27
1.28841e-05, 5.46309e-07, 2.80597e-27
1.29884e-05, 5.33261e-07, 2.87466e-27
1.30936e-05, 5.20526e-07, 2.94508e-27
1.31996e-05, 5.08095e-07, 3.01719e-27
1.33064e-05, 4.95961e-07, 3.09102e-27
1.34142e-05, 4.84116e-07, 3.16676e-27
1.35228e-05, 4.72555e-07, 3.24429e-27
1.36322e-05, 4.6127e-07, 3.32367e-27
1.37426e-05, 4.50255e-07, 3.40508e-27
1.38539e-05, 4.39502e-07, 3.48848e-27
1.3966e-05, 4.29007e-07, 3.57385e-27
1.40791e-05, 4.18762e-07, 3.66138e-27
1.41931e-05, 4.08763e-07, 3.75104e-27
1.4308e-05, 3.99002e-07, 3.84288e-27
1.44238e-05, 3.89474e-07, 3.93694e-27
1.45406e-05, 3.80174e-07, 4.03336e-27
1.46583e-05, 3.71096e-07, 4.1321e-27
1.47769e-05, 3.62235e-07, 4.23321e-27
1.48966e-05, 3.53586e-07, 4.33692e-27
1.50172e-05, 3.45144e-07, 4.44311e-27
1.51388e-05, 3.36903e-07, 4.55192e-27
1.52613e-05, 3.28859e-07, 4.66332e-27
1.53849e-05, 3.21007e-07, 4.77754e-27
1.55094e-05, 3.13343e-07, 4.89447e-27
1.5635e-05, 3.05861e-07, 5.01434e-27
1.57615e-05, 2.98559e-07, 5.13704e-27
1.58891e-05, 2.91431e-07, 5.26282e-27
1.60178e-05, 2.84474e-07, 5.39174e-27
1.61475e-05, 2.77682e-07, 5.52378e-27
1.62782e-05, 2.71053e-07, 5.659e-27
1.641e-05, 2.64582e-07, 5.79757e-27
1.65428e-05, 2.58266e-07, 5.93946e-27
1.66767e-05, 2.52101e-07, 6.08486e-27
1.68117e-05, 2.46083e-07, 6.23383e-27
1.69478e-05, 2.40208e-07, 6.38646e-27
1.70851e-05, 2.34474e-07, 6.54294e-27
1.72234e-05, 2.28878e-07, 6.70312e-27
1.73628e-05, 2.23414e-07, 6.8672e-27
1.75034e-05, 2.18082e-07, 7.03538e-27
1.76451e-05, 2.12876e-07, 7.20763e-27
1.77879e-05, 2.07795e-07, 7.38404e-27
1.79319e-05, 2.02836e-07, 7.56483e-27
1.80771e-05, 1.97995e-07, 7.75009e-27
1.82234e-05, 1.93269e-07, 7.93978e-27
1.8371e-05, 1.88657e-07, 8.13427e-27
1.85197e-05, 1.84154e-07, 8.3334e-27
1.86696e-05, 1.79759e-07, 8.53739e-27
1.88208e-05, 1.75469e-07, 8.7465e-27
1.89731e-05, 1.71282e-07, 8.96056e-27
1.91267e-05, 1.67195e-07, 9.17995e-27
1.92816e-05, 1.63205e-07, 9.4048e-27
1.94377e-05, 1.5931e-07, 9.63507e-27
1.9595e-05, 1.55509e-07, 9.87088e-27
1.97537e-05, 1.51798e-07, 1.01127e-26
1.99136e-05, 1.48176e-07, 1.03602e-26
2.00748e-05, 1.44641e-07, 1.06139e-26
2.02373e-05, 1.4119e-07, 1.08737e-26
2.04012e-05, 1.37821e-07, 1.11401e-26
2.05663e-05, 1.34533e-07, 1.14127e-26
2.07328e-05, 1.31324e-07, 1.16921e-26
2.09007e-05, 1.28191e-07, 1.19785e-26
2.10699e-05, 1.25133e-07, 1.22718e-26
2.12404e-05, 1.22148e-07, 1.25721e-26
2.14124e-05, 1.19234e-07, 1.288e-26
2.15857e-05, 1.1639e-07, 1.31953e-26
2.17605e-05, 1.13614e-07, 1.35184e-26
2.19367e-05, 1.10904e-07, 1.38495e-26
2.21143e-05, 1.08258e-07, 1.41886e-26
2.22933e-05, 1.05676e-07, 1.45359e-26
2.24738e-05, 1.03156e-07, 1.48919e-26
2.26557e-05, 1.00696e-07, 1.52564e-26
2.28391e-05, 9.82944e-08, 1.56299e-26
2.3024e-05, 9.59503e-08, 1.60126e-26
2.32104e-05, 9.36622e-08, 1.64047e-26
2.33983e-05, 9.14288e-08, 1.68063e-26
2.35877e-05, 8.92487e-08, 1.72178e-26
2.37787e-05, 8.71206e-08, 1.76394e-26
2.39712e-05, 8.50434e-08, 1.80713e-26
2.41653e-05, 8.30158e-08, 1.85139e-26
2.43609e-05, 8.10366e-08, 1.89671e-26
2.45581e-05, 7.91046e-08, 1.94314e-26
2.47569e-05, 7.72188e-08, 1.99071e-26
2.49574e-05, 7.5378e-08, 2.03947e-26
2.51594e-05, 7.35812e-08, 2.0894e-26
2.53631e-05, 7.18273e-08, 2.14056e-26
2.55684e-05, 7.01153e-08, 2.19296e-26
2.57754e-05, 6.84441e-08, 2.24666e-26
2.59841e-05, 6.68128e-08, 2.30167e-26
2.61944e-05, 6.52205e-08, 2.35801e-26
2.64065e-05, 6.36662e-08, 2.41575e-26
2.66203e-05, 6.21491e-08, 2.47491e-26
2.68358e-05, 6.06681e-08, 2.5355e-26
2.7053e-05, 5.92225e-08, 2.59757e-26
2.72721e-05, 5.78114e-08, 2.66119e-26
2.74928e-05, 5.64341e-08, 2.72632e-26
2.77154e-05, 5.50895e-08, 2.79308e-26
2.79398e-05, 5.37771e-08, 2.86148e-26
2.8166e-05, 5.24961e-08, 2.93154e-26
2.8394e-05, 5.12456e-08, 3.00331e-26
2.86239e-05, 5.00249e-08, 3.07685e-26
2.88556e-05, 4.88334e-08, 3.15218e-26
2.90892e-05, 4.76704e-08, 3.22935e-26
2.93247e-05, 4.65351e-08, 3.30842e-26
2.95621e-05, 4.54269e-08, 3.38943e-26
2.98014e-05, 4.43451e-08, 3.4724e-26
3.00427e-05, 4.32892e-08, 3.55744e-26
3.02859e-05, 4.22585e-08, 3.64453e-26
3.05311e-05, 4.12524e-08, 3.73377e-26
3.07783e-05, 4.02703e-08, 3.8252e-26
3.10274e-05, 3.93116e-08, 3.91883e-26
3.12786e-05, 3.83759e-08, 4.01478e-26
3.15318e-05, 3.74624e-08, 4.11307e-26
3.17871e-05, 3.65708e-08, 4.21379e-26
3.20445e-05, 3.57004e-08, 4.31699e-26
3.23039e-05, 3.48508e-08, 4.42268e-26
3.25654e-05, 3.40215e-08, 4.53095e-26
3.2829e-05, 3.3212e-08, 4.64187e-26
3.30948e-05, 3.24218e-08, 4.75554e-26
3.33627e-05, 3.16504e-08, 4.87196e-26
3.36328e-05, 3.08975e-08, 4.99125e-26
3.39051e-05, 3.01625e-08, 5.11346e-26
3.41796e-05, 2.94451e-08, 5.23867e-26
3.44563e-05, 2.87447e-08, 5.36693e-26
3.47352e-05, 2.80611e-08, 5.49831e-26
3.50165e-05, 2.73938e-08, 5.63298e-26
3.52999e-05, 2.67424e-08, 5.77086e-26
3.55857e-05, 2.61066e-08, 5.91217e-26
3.58738e-05, 2.54859e-08, 6.05693e-26
3.61642e-05, 2.48801e-08, 6.20521e-26
3.6457e-05, 2.42887e-08, 6.35716e-26
3.67521e-05, 2.37114e-08, 6.51278e-26
3.70497e-05, 2.31478e-08, 6.67228e-26
3.73496e-05, 2.25978e-08, 6.83562e-26
3.7652e-05, 2.20608e-08, 7.003e-26
3.79568e-05, 2.15366e-08, 7.17446e-26
3.82641e-05, 2.1025e-08, 7.35012e-26
3.85739e-05, 2.05255e-08, 7.5301e-26
3.88861e-05, 2.0038e-08, 7.71442e-26
3.9201e-05, 1.95621e-08, 7.90336e-26
3.95183e-05, 1.90975e-08, 8.09683e-26
3.98382e-05, 1.8644e-08, 8.29505e-26
4.01608e-05, 1.82014e-08, 8.4982e-26
4.04859e-05, 1.77693e-08, 8.70626e-26
4.08136e-05, 1.73475e-08, 8.91938e-26
4.11441e-05, 1.69357e-08, 9.13782e-26
4.14771e-05, 1.65338e-08, 9.3615e-26
4.18129e-05, 1.61414e-08, 9.59071e-26
4.21514e-05, 1.57584e-08, 9.82553e-26
4.24927e-05, 1.53846e-08, 1.00661e-25
4.28367e-05, 1.50196e-08, 1.03126e-25
4.31835e-05, 1.46634e-08, 1.05651e-25
4.35331e-05, 1.43156e-08, 1.08238e-25
4.38855e-05, 1.39761e-08, 1.10888e-25
4.42408e-05, 1.36448e-08, 1.13603e-25
4.4599e-05, 1.33213e-08, 1.16385e-25
4.496e-05, 1.30055e-08, 1.19234e-25
4.5324e-05, 1.26973e-08, 1.22153e-25
4.56909e-05, 1.23964e-08, 1.25144e-25
4.60608e-05, 1.21026e-08, 1.28208e-25
4.64337e-05, 1.18159e-08, 1.31347e-25
4.68096e-05, 1.1536e-08, 1.34563e-25
4.71886e-05, 1.12628e-08, 1.37858e-25
4.75706e-05, 1.09961e-08, 1.41233e-25
4.79557e-05, 1.07357e-08, 1.44691e-25
4.8344e-05, 1.04816e-08, 1.48234e-25
4.87353e-05, 1.02335e-08, 1.51863e-25
4.91299e-05, 9.99126e-09, 1.55581e-25
4.95276e-05, 9.75483e-09, 1.5939e-25
4.99286e-05, 9.52404e-09, 1.63293e-25
5.03328e-05, 9.29874e-09, 1.67291e-25
5.07403e-05, 9.07881e-09, 1.71387e-25
5.1151e-05, 8.86412e-09, 1.75583e-25
5.15651e-05, 8.65454e-09, 1.79882e-25
5.19826e-05, 8.44995e-09, 1.84287e-25
5.24034e-05, 8.25023e-09, 1.88798e-25
5.28277e-05, 8.05527e-09, 1.93422e-25
5.32553e-05, 7.86495e-09, 1.98157e-25
5.36865e-05, 7.67916e-09, 2.03009e-25
5.41211e-05, 7.49779e-09, 2.07979e-25
5.45593e-05, 7.32074e-09, 2.13072e-25
5.50009e-05, 7.14791e-09, 2.18288e-25
5.54462e-05, 6.97918e-09, 2.23633e-25
5.58951e-05, 6.81448e-09, 2.29108e-25
5.63476e-05, 6.65369e-09, 2.34718e-25
5.68038e-05, 6.49673e-09, 2.40465e-25
5.72636e-05, 6.3435e-09, 2.46352e-25
5.77272e-05, 6.19392e-09, 2.52384e-25
5.81946e-05, 6.04789e-09, 2.58564e-25
5.86657e-05, 5.90535e-09, 2.64894e-25
5.91406e-05, 5.76619e-09, 2.7138e-25
5.96194e-05, 5.63034e-09, 2.78024e-25
6.01021e-05, 5.49772e-09, 2.84832e-25
6.05886e-05, 5.36826e-09, 2.91805e-25
6.10791e-05, 5.24187e-09, 2.98949e-25
6.15736e-05, 5.11849e-09, 3.06269e-25
6.20721e-05, 4.99805e-09, 3.13768e-25
6.25746e-05, 4.88046e-09, 3.21451e-25
6.30812e-05, 4.76568e-09, 3.29321e-25
6.35919e-05, 4.65362e-09, 3.37385e-25
6.41067e-05, 4.54422e-09, 3.45645e-25
6.46257e-05, 4.43742e-09, 3.54108e-25
6.51489e-05, 4.33317e-09, 3.62778e-25
6.56763e-05, 4.23139e-09, 3.7166e-25
6.6208e-05, 4.13202e-09, 3.8076e-25
6.6744e-05, 4.03502e-09, 3.90083e-25
6.72843e-05, 3.94032e-09, 3.99633e-25
6.7829e-05, 3.84787e-09, 4.09417e-25
6.83782e-05, 3.75762e-09, 4.19443e-25
6.89317e-05, 3.66951e-09, 4.29711e-25
6.94898e-05, 3.58349e-09, 4.40233e-25
7.00524e-05, 3.49952e-09, 4.51013e-25
7.06195e-05, 3.41753e-09, 4.62055e-25
7.11912e-05, 3.3375e-09, 4.73368e-25
7.17675e-05, 3.25936e-09, 4.84957e-25
7.23485e-05, 3.18308e-09, 4.96831e-25
7.29342e-05, 3.10861e-09, 5.08995e-25
7.35247e-05, 3.0359e-09, 5.21458e-25
7.41199e-05, 2.96492e-09, 5.34225e-25
7.472e-05, 2.89563e-09, 5.47306e-25
7.53249e-05, 2.82797e-09, 5.60706e-25
7.59347e-05, 2.76192e-09, 5.74435e-25
7.65494e-05, 2.69744e-09, 5.88498e-25
7.71692e-05, 2.63449e-09, 6.02909e-25
7.77939e-05, 2.57303e-09, 6.1767e-25
7.84237e-05, 2.51302e-09, 6.32793e-25
7.90586e-05, 2.45444e-09, 6.48287e-25
7.96986e-05, 2.39725e-09, 6.64159e-25
8.03438e-05, 2.34141e-09, 6.8042e-25
8.09943e-05, 2.28689e-09, 6.97081e-25
