f, omegaSens, omegaSW
1e-06, 0.00116723, 9.76531e-35
1.0081e-06, 0.00113933, 1.00045e-34
1.01626e-06, 0.0011121, 1.02494e-34
1.02448e-06, 0.00108552, 1.05002e-34
1.03278e-06, 0.00105958, 1.07575e-34
1.04114e-06, 0.00103426, 1.10208e-34
1.04957e-06, 0.00100954, 1.12907e-34
1.05806e-06, 0.000985415, 1.15669e-34
1.06663e-06, 0.000961864, 1.18502e-34
1.07527e-06, 0.000938877, 1.21406e-34
1.08397e-06, 0.000916439, 1.24376e-34
1.09275e-06, 0.000894537, 1.27423e-34
1.10159e-06, 0.000873158, 1.30541e-34
1.11051e-06, 0.000852291, 1.33738e-34
1.1195e-06, 0.000831922, 1.37012e-34
1.12856e-06, 0.00081204, 1.40365e-34
1.1377e-06, 0.000792633, 1.43803e-34
1.14691e-06, 0.00077369, 1.47324e-34
1.1562e-06, 0.0007552, 1.50933e-34
1.16556e-06, 0.000737151, 1.54629e-34
1.17499e-06, 0.000719534, 1.58412e-34
1.1845e-06, 0.000702338, 1.6229e-34
1.19409e-06, 0.000685553, 1.66264e-34
1.20376e-06, 0.000669169, 1.70336e-34
1.21351e-06, 0.000653177, 1.74508e-34
1.22333e-06, 0.000637566, 1.78779e-34
1.23323e-06, 0.000622329, 1.83155e-34
1.24322e-06, 0.000607456, 1.87642e-34
1.25328e-06, 0.000592939, 1.92234e-34
1.26343e-06, 0.000578768, 1.96943e-34
1.27366e-06, 0.000564936, 2.01765e-34
1.28397e-06, 0.000551435, 2.06705e-34
1.29436e-06, 0.000538256, 2.11764e-34
1.30484e-06, 0.000525393, 2.16949e-34
1.31541e-06, 0.000512836, 2.22264e-34
1.32605e-06, 0.00050058, 2.27701e-34
1.33679e-06, 0.000488617, 2.33279e-34
1.34761e-06, 0.00047694, 2.38989e-34
1.35852e-06, 0.000465541, 2.44841e-34
1.36952e-06, 0.000454415, 2.50837e-34
1.38061e-06, 0.000443555, 2.5698e-34
1.39178e-06, 0.000432955, 2.63268e-34
1.40305e-06, 0.000422608, 2.69715e-34
1.41441e-06, 0.000412508, 2.7632e-34
1.42586e-06, 0.000402649, 2.83085e-34
1.4374e-06, 0.000393027, 2.90014e-34
1.44904e-06, 0.000383634, 2.97117e-34
1.46077e-06, 0.000374465, 3.04391e-34
1.4726e-06, 0.000365516, 3.11846e-34
1.48452e-06, 0.000356781, 3.1948e-34
1.49654e-06, 0.000348254, 3.27304e-34
1.50865e-06, 0.000339931, 3.35314e-34
1.52087e-06, 0.000331807, 3.43528e-34
1.53318e-06, 0.000323877, 3.51937e-34
1.54559e-06, 0.000316137, 3.60553e-34
1.5581e-06, 0.000308582, 3.69379e-34
1.57072e-06, 0.000301207, 3.78427e-34
1.58343e-06, 0.000294009, 3.87688e-34
1.59625e-06, 0.000286982, 3.97181e-34
1.60918e-06, 0.000280124, 4.06911e-34
1.6222e-06, 0.000273429, 4.16869e-34
1.63534e-06, 0.000266894, 4.27081e-34
1.64857e-06, 0.000260516, 4.3753e-34
1.66192e-06, 0.00025429, 4.48246e-34
1.67538e-06, 0.000248213, 4.59225e-34
1.68894e-06, 0.000242281, 4.70466e-34
1.70261e-06, 0.000236491, 4.81983e-34
1.7164e-06, 0.000230839, 4.93789e-34
1.73029e-06, 0.000225322, 5.05874e-34
1.7443e-06, 0.000219937, 5.18262e-34
1.75842e-06, 0.000214681, 5.3095e-34
1.77266e-06, 0.00020955, 5.43954e-34
1.78701e-06, 0.000204542, 5.57272e-34
1.80147e-06, 0.000199654, 5.70909e-34
1.81606e-06, 0.000194883, 5.84893e-34
1.83076e-06, 0.000190225, 5.99212e-34
1.84558e-06, 0.000185679, 6.13882e-34
1.86052e-06, 0.000181242, 6.28911e-34
1.87558e-06, 0.00017691, 6.44307e-34
1.89077e-06, 0.000172682, 6.60088e-34
1.90608e-06, 0.000168555, 6.76253e-34
1.92151e-06, 0.000164527, 6.9281e-34
1.93706e-06, 0.000160595, 7.09766e-34
1.95274e-06, 0.000156757, 7.27142e-34
1.96855e-06, 0.000153011, 7.44947e-34
1.98449e-06, 0.000149354, 7.6319e-34
2.00056e-06, 0.000145785, 7.81881e-34
2.01675e-06, 0.000142301, 8.01018e-34
2.03308e-06, 0.0001389, 8.20634e-34
2.04954e-06, 0.00013558, 8.40727e-34
2.06613e-06, 0.00013234, 8.61309e-34
2.08286e-06, 0.000129177, 8.82401e-34
2.09972e-06, 0.00012609, 9.04003e-34
2.11672e-06, 0.000123077, 9.26139e-34
2.13385e-06, 0.000120135, 9.48806e-34
2.15113e-06, 0.000117264, 9.72044e-34
2.16854e-06, 0.000114462, 9.95837e-34
2.1861e-06, 0.000111727, 1.02023e-33
2.2038e-06, 0.000109056, 1.04521e-33
2.22164e-06, 0.00010645, 1.0708e-33
2.23962e-06, 0.000103906, 1.09701e-33
2.25776e-06, 0.000101423, 1.12388e-33
2.27603e-06, 9.89991e-05, 1.15138e-33
2.29446e-06, 9.66331e-05, 1.17958e-33
2.31303e-06, 9.43237e-05, 1.20845e-33
2.33176e-06, 9.20695e-05, 1.23805e-33
2.35064e-06, 8.98692e-05, 1.26837e-33
2.36967e-06, 8.77215e-05, 1.29942e-33
2.38885e-06, 8.56251e-05, 1.33123e-33
2.40819e-06, 8.35788e-05, 1.36382e-33
2.42769e-06, 8.15814e-05, 1.39722e-33
2.44734e-06, 7.96317e-05, 1.43143e-33
2.46715e-06, 7.77286e-05, 1.46647e-33
2.48713e-06, 7.5871e-05, 1.50239e-33
2.50726e-06, 7.40578e-05, 1.53916e-33
2.52756e-06, 7.2288e-05, 1.57685e-33
2.54802e-06, 7.05604e-05, 1.61545e-33
2.56865e-06, 6.88741e-05, 1.65501e-33
2.58944e-06, 6.72281e-05, 1.69552e-33
2.61041e-06, 6.56215e-05, 1.73705e-33
2.63154e-06, 6.40533e-05, 1.77957e-33
2.65284e-06, 6.25225e-05, 1.82314e-33
2.67432e-06, 6.10283e-05, 1.86778e-33
2.69597e-06, 5.95698e-05, 1.91351e-33
2.7178e-06, 5.81462e-05, 1.96037e-33
2.7398e-06, 5.67566e-05, 2.00836e-33
2.76198e-06, 5.54002e-05, 2.05754e-33
2.78434e-06, 5.40763e-05, 2.10791e-33
2.80688e-06, 5.27839e-05, 2.15952e-33
2.82961e-06, 5.15225e-05, 2.21241e-33
2.85251e-06, 5.02912e-05, 2.26656e-33
2.87561e-06, 4.90893e-05, 2.32207e-33
2.89889e-06, 4.79162e-05, 2.37893e-33
2.92235e-06, 4.67711e-05, 2.43715e-33
2.94601e-06, 4.56533e-05, 2.49683e-33
2.96986e-06, 4.45623e-05, 2.55796e-33
2.99391e-06, 4.34973e-05, 2.62061e-33
3.01814e-06, 4.24578e-05, 2.68475e-33
3.04258e-06, 4.14432e-05, 2.7505e-33
3.06721e-06, 4.04528e-05, 2.81784e-33
3.09204e-06, 3.9486e-05, 2.88683e-33
3.11707e-06, 3.85424e-05, 2.95751e-33
3.14231e-06, 3.76213e-05, 3.02993e-33
3.16775e-06, 3.67222e-05, 3.10412e-33
3.19339e-06, 3.58446e-05, 3.18011e-33
3.21924e-06, 3.4988e-05, 3.25796e-33
3.24531e-06, 3.41519e-05, 3.33776e-33
3.27158e-06, 3.33357e-05, 3.41947e-33
3.29806e-06, 3.25391e-05, 3.50317e-33
3.32476e-06, 3.17614e-05, 3.58895e-33
3.35168e-06, 3.10024e-05, 3.67683e-33
3.37881e-06, 3.02615e-05, 3.76684e-33
3.40617e-06, 2.95383e-05, 3.85909e-33
3.43374e-06, 2.88324e-05, 3.95356e-33
3.46154e-06, 2.81434e-05, 4.05036e-33
3.48957e-06, 2.74708e-05, 4.14956e-33
3.51782e-06, 2.68143e-05, 4.25115e-33
3.5463e-06, 2.61735e-05, 4.35524e-33
3.575e-06, 2.5548e-05, 4.46184e-33
3.60395e-06, 2.49375e-05, 4.57112e-33
3.63312e-06, 2.43415e-05, 4.68301e-33
3.66254e-06, 2.37598e-05, 4.7977e-33
3.69219e-06, 2.3192e-05, 4.91516e-33
3.72208e-06, 2.26378e-05, 5.03551e-33
3.75221e-06, 2.20968e-05, 5.15878e-33
3.78259e-06, 2.15687e-05, 5.28511e-33
3.81321e-06, 2.10533e-05, 5.4145e-33
3.84408e-06, 2.05502e-05, 5.54706e-33
3.8752e-06, 2.00591e-05, 5.68288e-33
3.90657e-06, 1.95797e-05, 5.82201e-33
3.9382e-06, 1.91118e-05, 5.96457e-33
3.97008e-06, 1.86551e-05, 6.1106e-33
4.00222e-06, 1.82093e-05, 6.26021e-33
4.03462e-06, 1.77741e-05, 6.41348e-33
4.06729e-06, 1.73494e-05, 6.57054e-33
4.10021e-06, 1.69348e-05, 6.73138e-33
4.13341e-06, 1.65301e-05, 6.89622e-33
4.16687e-06, 1.6135e-05, 7.06506e-33
4.2006e-06, 1.57495e-05, 7.23802e-33
4.23461e-06, 1.53731e-05, 7.41526e-33
4.26889e-06, 1.50057e-05, 7.5968e-33
4.30345e-06, 1.46471e-05, 7.78281e-33
4.33829e-06, 1.42971e-05, 7.97337e-33
4.37341e-06, 1.39554e-05, 8.16858e-33
4.40882e-06, 1.36219e-05, 8.3686e-33
4.44451e-06, 1.32964e-05, 8.57349e-33
4.48049e-06, 1.29787e-05, 8.7834e-33
4.51676e-06, 1.26685e-05, 8.99843e-33
4.55333e-06, 1.23658e-05, 9.21878e-33
4.59019e-06, 1.20703e-05, 9.44448e-33
4.62735e-06, 1.17818e-05, 9.67571e-33
4.66481e-06, 1.15003e-05, 9.91261e-33
4.70258e-06, 1.12255e-05, 1.01553e-32
4.74065e-06, 1.09572e-05, 1.0404e-32
4.77903e-06, 1.06954e-05, 1.06587e-32
4.81772e-06, 1.04398e-05, 1.09197e-32
4.85672e-06, 1.01903e-05, 1.1187e-32
4.89604e-06, 9.94679e-06, 1.1461e-32
4.93568e-06, 9.7091e-06, 1.17416e-32
4.97563e-06, 9.47708e-06, 1.2029e-32
5.01592e-06, 9.25061e-06, 1.23236e-32
5.05652e-06, 9.02956e-06, 1.26253e-32
5.09746e-06, 8.81378e-06, 1.29344e-32
5.13873e-06, 8.60316e-06, 1.32511e-32
5.18033e-06, 8.39758e-06, 1.35756e-32
5.22227e-06, 8.19691e-06, 1.3908e-32
5.26454e-06, 8.00103e-06, 1.42484e-32
5.30716e-06, 7.80984e-06, 1.45973e-32
5.35013e-06, 7.62321e-06, 1.49547e-32
5.39344e-06, 7.44104e-06, 1.53209e-32
5.4371e-06, 7.26323e-06, 1.5696e-32
5.48112e-06, 7.08967e-06, 1.60803e-32
5.52549e-06, 6.92025e-06, 1.6474e-32
5.57023e-06, 6.75489e-06, 1.68774e-32
5.61532e-06, 6.59347e-06, 1.72906e-32
5.66078e-06, 6.43592e-06, 1.77139e-32
5.70661e-06, 6.28213e-06, 1.81477e-32
5.75281e-06, 6.13201e-06, 1.8592e-32
5.79938e-06, 5.98548e-06, 1.90472e-32
5.84633e-06, 5.84245e-06, 1.95135e-32
5.89366e-06, 5.70284e-06, 1.99913e-32
5.94137e-06, 5.56657e-06, 2.04807e-32
5.98947e-06, 5.43355e-06, 2.09822e-32
6.03796e-06, 5.30372e-06, 2.14959e-32
6.08684e-06, 5.17698e-06, 2.20222e-32
6.13612e-06, 5.05328e-06, 2.25615e-32
6.1858e-06, 4.93253e-06, 2.31139e-32
6.23588e-06, 4.81466e-06, 2.36799e-32
6.28636e-06, 4.69962e-06, 2.42596e-32
6.33725e-06, 4.58732e-06, 2.48536e-32
6.38856e-06, 4.4777e-06, 2.54621e-32
6.44028e-06, 4.37071e-06, 2.60856e-32
6.49241e-06, 4.26627e-06, 2.67241e-32
6.54497e-06, 4.16433e-06, 2.73785e-32
6.59796e-06, 4.06482e-06, 2.80488e-32
6.65138e-06, 3.9677e-06, 2.87357e-32
6.70522e-06, 3.87289e-06, 2.94391e-32
6.75951e-06, 3.78035e-06, 3.016e-32
6.81423e-06, 3.69002e-06, 3.08984e-32
6.86939e-06, 3.60185e-06, 3.16549e-32
6.92501e-06, 3.51578e-06, 3.243e-32
6.98107e-06, 3.43178e-06, 3.3224e-32
7.03759e-06, 3.34978e-06, 3.40375e-32
7.09456e-06, 3.26974e-06, 3.48708e-32
7.152e-06, 3.19161e-06, 3.57247e-32
7.2099e-06, 3.11535e-06, 3.65994e-32
7.26826e-06, 3.04091e-06, 3.74953e-32
7.32711e-06, 2.96825e-06, 3.84135e-32
7.38642e-06, 2.89733e-06, 3.93539e-32
7.44622e-06, 2.8281e-06, 4.03175e-32
7.5065e-06, 2.76053e-06, 4.13046e-32
7.56727e-06, 2.69457e-06, 4.23159e-32
7.62854e-06, 2.63019e-06, 4.33521e-32
7.69029e-06, 2.56735e-06, 4.44134e-32
7.75255e-06, 2.506e-06, 4.55009e-32
7.81531e-06, 2.44613e-06, 4.66149e-32
7.87858e-06, 2.38768e-06, 4.77562e-32
7.94237e-06, 2.33063e-06, 4.89256e-32
8.00667e-06, 2.27495e-06, 5.01235e-32
8.07149e-06, 2.22059e-06, 5.13508e-32
8.13683e-06, 2.16754e-06, 5.2608e-32
8.2027e-06, 2.11575e-06, 5.3896e-32
8.26911e-06, 2.0652e-06, 5.52157e-32
8.33605e-06, 2.01586e-06, 5.65675e-32
8.40354e-06, 1.96769e-06, 5.79526e-32
8.47157e-06, 1.92068e-06, 5.93714e-32
8.54015e-06, 1.87479e-06, 6.0825e-32
8.60929e-06, 1.83e-06, 6.23143e-32
8.67899e-06, 1.78628e-06, 6.38401e-32
8.74925e-06, 1.7436e-06, 6.54031e-32
8.82008e-06, 1.70195e-06, 6.70044e-32
8.89149e-06, 1.66128e-06, 6.86451e-32
8.96347e-06, 1.62159e-06, 7.03258e-32
9.03604e-06, 1.58285e-06, 7.20477e-32
9.10919e-06, 1.54504e-06, 7.38117e-32
9.18293e-06, 1.50812e-06, 7.56188e-32
9.25728e-06, 1.47209e-06, 7.74705e-32
9.33222e-06, 1.43693e-06, 7.93672e-32
9.40777e-06, 1.4026e-06, 8.13104e-32
9.48393e-06, 1.36909e-06, 8.33011e-32
9.56071e-06, 1.33638e-06, 8.53407e-32
9.63811e-06, 1.30445e-06, 8.74302e-32
9.71614e-06, 1.27329e-06, 8.9571e-32
9.7948e-06, 1.24287e-06, 9.17641e-32
9.87409e-06, 1.21318e-06, 9.40107e-32
9.95403e-06, 1.1842e-06, 9.63125e-32
1.00346e-05, 1.15591e-06, 9.86702e-32
1.01159e-05, 1.1283e-06, 1.01088e-31
1.01977e-05, 1.10134e-06, 1.0356e-31
1.02803e-05, 1.07503e-06, 1.06097e-31
1.03635e-05, 1.04935e-06, 1.08694e-31
1.04474e-05, 1.02428e-06, 1.11355e-31
1.0532e-05, 9.99816e-07, 1.14082e-31
1.06173e-05, 9.75932e-07, 1.16877e-31
1.07032e-05, 9.52619e-07, 1.19737e-31
1.07899e-05, 9.29863e-07, 1.2267e-31
1.08772e-05, 9.07651e-07, 1.25672e-31
1.09653e-05, 8.8597e-07, 1.2875e-31
1.10541e-05, 8.64807e-07, 1.31903e-31
1.11435e-05, 8.44149e-07, 1.3513e-31
1.12338e-05, 8.23985e-07, 1.38441e-31
1.13247e-05, 8.04303e-07, 1.41829e-31
1.14164e-05, 7.85091e-07, 1.45303e-31
1.15088e-05, 7.66339e-07, 1.48859e-31
1.1602e-05, 7.48034e-07, 1.52505e-31
1.16959e-05, 7.30167e-07, 1.56238e-31
1.17906e-05, 7.12726e-07, 1.60064e-31
1.1886e-05, 6.95703e-07, 1.63981e-31
1.19823e-05, 6.79086e-07, 1.67999e-31
1.20793e-05, 6.62866e-07, 1.72112e-31
1.21771e-05, 6.47034e-07, 1.76326e-31
1.22757e-05, 6.3158e-07, 1.80644e-31
1.2375e-05, 6.16495e-07, 1.85064e-31
1.24752e-05, 6.01771e-07, 1.89596e-31
1.25762e-05, 5.87398e-07, 1.94238e-31
1.2678e-05, 5.73369e-07, 1.98993e-31
1.27807e-05, 5.59675e-07, 2.03868e-31
1.28841e-05, 5.46309e-07, 2.08857e-31
1.29884e-05, 5.33261e-07, 2.1397e-31
1.30936e-05, 5.20526e-07, 2.19211e-31
1.31996e-05, 5.08095e-07, 2.24578e-31
1.33064e-05, 4.95961e-07, 2.30074e-31
1.34142e-05, 4.84116e-07, 2.35711e-31
1.35228e-05, 4.72555e-07, 2.41483e-31
1.36322e-05, 4.6127e-07, 2.47391e-31
1.37426e-05, 4.50255e-07, 2.5345e-31
1.38539e-05, 4.39502e-07, 2.59658e-31
1.3966e-05, 4.29007e-07, 2.66012e-31
1.40791e-05, 4.18762e-07, 2.72528e-31
1.41931e-05, 4.08763e-07, 2.79201e-31
1.4308e-05, 3.99002e-07, 2.86037e-31
1.44238e-05, 3.89474e-07, 2.93039e-31
1.45406e-05, 3.80174e-07, 3.00215e-31
1.46583e-05, 3.71096e-07, 3.07565e-31
1.47769e-05, 3.62235e-07, 3.15091e-31
1.48966e-05, 3.53586e-07, 3.2281e-31
1.50172e-05, 3.45144e-07, 3.30714e-31
1.51388e-05, 3.36903e-07, 3.38813e-31
1.52613e-05, 3.28859e-07, 3.47105e-31
1.53849e-05, 3.21007e-07, 3.55607e-31
1.55094e-05, 3.13343e-07, 3.6431e-31
1.5635e-05, 3.05861e-07, 3.73233e-31
1.57615e-05, 2.98559e-07, 3.82365e-31
1.58891e-05, 2.91431e-07, 3.91727e-31
1.60178e-05, 2.84474e-07, 4.01323e-31
1.61475e-05, 2.77682e-07, 4.11151e-31
1.62782e-05, 2.71053e-07, 4.21216e-31
1.641e-05, 2.64582e-07, 4.31531e-31
1.65428e-05, 2.58266e-07, 4.42092e-31
1.66767e-05, 2.52101e-07, 4.52914e-31
1.68117e-05, 2.46083e-07, 4.64003e-31
1.69478e-05, 2.40208e-07, 4.75363e-31
1.70851e-05, 2.34474e-07, 4.87011e-31
1.72234e-05, 2.28878e-07, 4.98933e-31
1.73628e-05, 2.23414e-07, 5.11146e-31
1.75034e-05, 2.18082e-07, 5.23664e-31
1.76451e-05, 2.12876e-07, 5.36486e-31
1.77879e-05, 2.07795e-07, 5.49617e-31
1.79319e-05, 2.02836e-07, 5.63073e-31
1.80771e-05, 1.97995e-07, 5.76862e-31
1.82234e-05, 1.93269e-07, 5.90982e-31
1.8371e-05, 1.88657e-07, 6.05458e-31
1.85197e-05, 1.84154e-07, 6.2028e-31
1.86696e-05, 1.79759e-07, 6.35464e-31
1.88208e-05, 1.75469e-07, 6.51029e-31
1.89731e-05, 1.71282e-07, 6.66961e-31
1.91267e-05, 1.67195e-07, 6.83291e-31
1.92816e-05, 1.63205e-07, 7.00027e-31
1.94377e-05, 1.5931e-07, 7.17167e-31
1.9595e-05, 1.55509e-07, 7.34719e-31
1.97537e-05, 1.51798e-07, 7.52716e-31
1.99136e-05, 1.48176e-07, 7.71143e-31
2.00748e-05, 1.44641e-07, 7.90022e-31
2.02373e-05, 1.4119e-07, 8.09363e-31
2.04012e-05, 1.37821e-07, 8.29188e-31
2.05663e-05, 1.34533e-07, 8.49482e-31
2.07328e-05, 1.31324e-07, 8.70281e-31
2.09007e-05, 1.28191e-07, 8.91596e-31
2.10699e-05, 1.25133e-07, 9.13426e-31
2.12404e-05, 1.22148e-07, 9.3578e-31
2.14124e-05, 1.19234e-07, 9.58698e-31
2.15857e-05, 1.1639e-07, 9.82164e-31
2.17605e-05, 1.13614e-07, 1.00622e-30
2.19367e-05, 1.10904e-07, 1.03086e-30
2.21143e-05, 1.08258e-07, 1.0561e-30
2.22933e-05, 1.05676e-07, 1.08195e-30
2.24738e-05, 1.03156e-07, 1.10845e-30
2.26557e-05, 1.00696e-07, 1.13558e-30
2.28391e-05, 9.82944e-08, 1.16338e-30
2.3024e-05, 9.59503e-08, 1.19187e-30
2.32104e-05, 9.36622e-08, 1.22105e-30
2.33983e-05, 9.14288e-08, 1.25095e-30
2.35877e-05, 8.92487e-08, 1.28157e-30
2.37787e-05, 8.71206e-08, 1.31296e-30
2.39712e-05, 8.50434e-08, 1.3451e-30
2.41653e-05, 8.30158e-08, 1.37804e-30
2.43609e-05, 8.10366e-08, 1.41178e-30
2.45581e-05, 7.91046e-08, 1.44634e-30
2.47569e-05, 7.72188e-08, 1.48175e-30
2.49574e-05, 7.5378e-08, 1.51804e-30
2.51594e-05, 7.35812e-08, 1.5552e-30
2.53631e-05, 7.18273e-08, 1.59328e-30
2.55684e-05, 7.01153e-08, 1.63229e-30
2.57754e-05, 6.84441e-08, 1.67225e-30
2.59841e-05, 6.68128e-08, 1.7132e-30
2.61944e-05, 6.52205e-08, 1.75514e-30
2.64065e-05, 6.36662e-08, 1.79812e-30
2.66203e-05, 6.21491e-08, 1.84215e-30
2.68358e-05, 6.06681e-08, 1.88725e-30
2.7053e-05, 5.92225e-08, 1.93345e-30
2.72721e-05, 5.78114e-08, 1.9808e-30
2.74928e-05, 5.64341e-08, 2.02928e-30
2.77154e-05, 5.50895e-08, 2.07897e-30
2.79398e-05, 5.37771e-08, 2.12988e-30
2.8166e-05, 5.24961e-08, 2.18203e-30
2.8394e-05, 5.12456e-08, 2.23545e-30
2.86239e-05, 5.00249e-08, 2.29019e-30
2.88556e-05, 4.88334e-08, 2.34626e-30
2.90892e-05, 4.76704e-08, 2.4037e-30
2.93247e-05, 4.65351e-08, 2.46256e-30
2.95621e-05, 4.54269e-08, 2.52285e-30
2.98014e-05, 4.43451e-08, 2.58461e-30
3.00427e-05, 4.32892e-08, 2.6479e-30
3.02859e-05, 4.22585e-08, 2.71273e-30
3.05311e-05, 4.12524e-08, 2.77916e-30
3.07783e-05, 4.02703e-08, 2.84721e-30
3.10274e-05, 3.93116e-08, 2.9169e-30
3.12786e-05, 3.83759e-08, 2.98832e-30
3.15318e-05, 3.74624e-08, 3.06148e-30
3.17871e-05, 3.65708e-08, 3.13645e-30
3.20445e-05, 3.57004e-08, 3.21326e-30
3.23039e-05, 3.48508e-08, 3.29193e-30
3.25654e-05, 3.40215e-08, 3.37252e-30
3.2829e-05, 3.3212e-08, 3.45508e-30
3.30948e-05, 3.24218e-08, 3.53969e-30
3.33627e-05, 3.16504e-08, 3.62634e-30
3.36328e-05, 3.08975e-08, 3.71513e-30
3.39051e-05, 3.01625e-08, 3.8061e-30
3.41796e-05, 2.94451e-08, 3.8993e-30
3.44563e-05, 2.87447e-08, 3.99477e-30
3.47352e-05, 2.80611e-08, 4.09256e-30
3.50165e-05, 2.73938e-08, 4.19279e-30
3.52999e-05, 2.67424e-08, 4.29542e-30
3.55857e-05, 2.61066e-08, 4.4006e-30
3.58738e-05, 2.54859e-08, 4.50835e-30
3.61642e-05, 2.48801e-08, 4.61872e-30
3.6457e-05, 2.42887e-08, 4.73182e-30
3.67521e-05, 2.37114e-08, 4.84766e-30
3.70497e-05, 2.31478e-08, 4.96637e-30
3.73496e-05, 2.25978e-08, 5.08795e-30
3.7652e-05, 2.20608e-08, 5.21254e-30
3.79568e-05, 2.15366e-08, 5.34016e-30
3.82641e-05, 2.1025e-08, 5.47091e-30
3.85739e-05, 2.05255e-08, 5.60487e-30
3.88861e-05, 2.0038e-08, 5.74207e-30
3.9201e-05, 1.95621e-08, 5.8827e-30
3.95183e-05, 1.90975e-08, 6.02671e-30
3.98382e-05, 1.8644e-08, 6.17425e-30
4.01608e-05, 1.82014e-08, 6.32546e-30
4.04859e-05, 1.77693e-08, 6.48032e-30
4.08136e-05, 1.73475e-08, 6.63896e-30
4.11441e-05, 1.69357e-08, 6.80155e-30
4.14771e-05, 1.65338e-08, 6.96803e-30
4.18129e-05, 1.61414e-08, 7.13865e-30
4.21514e-05, 1.57584e-08, 7.31343e-30
4.24927e-05, 1.53846e-08, 7.49252e-30
4.28367e-05, 1.50196e-08, 7.67597e-30
4.31835e-05, 1.46634e-08, 7.86391e-30
4.35331e-05, 1.43156e-08, 8.05645e-30
4.38855e-05, 1.39761e-08, 8.25369e-30
4.42408e-05, 1.36448e-08, 8.45578e-30
4.4599e-05, 1.33213e-08, 8.66284e-30
4.496e-05, 1.30055e-08, 8.87491e-30
4.5324e-05, 1.26973e-08, 9.09221e-30
4.56909e-05, 1.23964e-08, 9.31481e-30
4.60608e-05, 1.21026e-08, 9.54288e-30
4.64337e-05, 1.18159e-08, 9.77653e-30
4.68096e-05, 1.1536e-08, 1.00159e-29
4.71886e-05, 1.12628e-08, 1.02612e-29
4.75706e-05, 1.09961e-08, 1.05124e-29
4.79557e-05, 1.07357e-08, 1.07697e-29
4.8344e-05, 1.04816e-08, 1.10335e-29
4.87353e-05, 1.02335e-08, 1.13036e-29
4.91299e-05, 9.99126e-09, 1.15804e-29
4.95276e-05, 9.75483e-09, 1.18639e-29
4.99286e-05, 9.52404e-09, 1.21544e-29
5.03328e-05, 9.29874e-09, 1.2452e-29
5.07403e-05, 9.07881e-09, 1.27569e-29
5.1151e-05, 8.86412e-09, 1.30691e-29
5.15651e-05, 8.65454e-09, 1.33891e-29
5.19826e-05, 8.44995e-09, 1.3717e-29
5.24034e-05, 8.25023e-09, 1.40528e-29
5.28277e-05, 8.05527e-09, 1.43969e-29
5.32553e-05, 7.86495e-09, 1.47494e-29
5.36865e-05, 7.67916e-09, 1.51105e-29
5.41211e-05, 7.49779e-09, 1.54805e-29
5.45593e-05, 7.32074e-09, 1.58596e-29
5.50009e-05, 7.14791e-09, 1.62478e-29
5.54462e-05, 6.97918e-09, 1.66456e-29
5.58951e-05, 6.81448e-09, 1.70532e-29
5.63476e-05, 6.65369e-09, 1.74707e-29
5.68038e-05, 6.49673e-09, 1.78985e-29
5.72636e-05, 6.3435e-09, 1.83367e-29
5.77272e-05, 6.19392e-09, 1.87856e-29
5.81946e-05, 6.04789e-09, 1.92456e-29
5.86657e-05, 5.90535e-09, 1.97168e-29
5.91406e-05, 5.76619e-09, 2.01995e-29
5.96194e-05, 5.63034e-09, 2.06941e-29
6.01021e-05, 5.49772e-09, 2.12008e-29
6.05886e-05, 5.36826e-09, 2.17199e-29
6.10791e-05, 5.24187e-09, 2.22516e-29
6.15736e-05, 5.11849e-09, 2.27965e-29
6.20721e-05, 4.99805e-09, 2.33547e-29
6.25746e-05, 4.88046e-09, 2.39265e-29
6.30812e-05, 4.76568e-09, 2.45123e-29
6.35919e-05, 4.65362e-09, 2.51125e-29
6.41067e-05, 4.54422e-09, 2.57273e-29
6.46257e-05, 4.43742e-09, 2.63572e-29
6.51489e-05, 4.33317e-09, 2.70026e-29
6.56763e-05, 4.23139e-09, 2.76637e-29
6.6208e-05, 4.13202e-09, 2.8341e-29
6.6744e-05, 4.03502e-09, 2.90349e-29
6.72843e-05, 3.94032e-09, 2.97458e-29
6.7829e-05, 3.84787e-09, 3.0474e-29
6.83782e-05, 3.75762e-09, 3.12203e-29
6.89317e-05, 3.66951e-09, 3.19846e-29
6.94898e-05, 3.58349e-09, 3.27678e-29
7.00524e-05, 3.49952e-09, 3.35701e-29
7.06195e-05, 3.41753e-09, 3.4392e-29
7.11912e-05, 3.3375e-09, 3.5234e-29
7.17675e-05, 3.25936e-09, 3.60967e-29
7.23485e-05, 3.18308e-09, 3.69804e-29
7.29342e-05, 3.10861e-09, 3.78859e-29
7.35247e-05, 3.0359e-09, 3.88135e-29
7.41199e-05, 2.96492e-09, 3.97638e-29
7.472e-05, 2.89563e-09, 4.07375e-29
7.53249e-05, 2.82797e-09, 4.17349e-29
7.59347e-05, 2.76192e-09, 4.27567e-29
7.65494e-05, 2.69744e-09, 4.38035e-29
7.71692e-05, 2.63449e-09, 4.48761e-29
7.77939e-05, 2.57303e-09, 4.59748e-29
7.84237e-05, 2.51302e-09, 4.71004e-29
7.90586e-05, 2.45444e-09, 4.82537e-29
7.96986e-05, 2.39725e-09, 4.9435e-29
8.03438e-05, 2.34141e-09, 5.06454e-29
8.09943e-05, 2.28689e-09, 5.18855e-29
