f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30262e-23
1.0081e-06, 0.00113933, 1.33453e-23
1.01626e-06, 0.0011121, 1.3672e-23
1.02448e-06, 0.00108552, 1.40065e-23
1.03278e-06, 0.00105958, 1.43497e-23
1.04114e-06, 0.00103426, 1.4701e-23
1.04957e-06, 0.00100954, 1.5061e-23
1.05806e-06, 0.000985415, 1.54294e-23
1.06663e-06, 0.000961864, 1.58074e-23
1.07527e-06, 0.000938877, 1.61946e-23
1.08397e-06, 0.000916439, 1.65909e-23
1.09275e-06, 0.000894537, 1.69974e-23
1.10159e-06, 0.000873158, 1.74132e-23
1.11051e-06, 0.000852291, 1.78396e-23
1.1195e-06, 0.000831922, 1.82764e-23
1.12856e-06, 0.00081204, 1.87237e-23
1.1377e-06, 0.000792633, 1.91824e-23
1.14691e-06, 0.00077369, 1.9652e-23
1.1562e-06, 0.0007552, 2.01334e-23
1.16556e-06, 0.000737151, 2.06264e-23
1.17499e-06, 0.000719534, 2.11311e-23
1.1845e-06, 0.000702338, 2.16483e-23
1.19409e-06, 0.000685553, 2.21784e-23
1.20376e-06, 0.000669169, 2.27216e-23
1.21351e-06, 0.000653177, 2.32782e-23
1.22333e-06, 0.000637566, 2.38479e-23
1.23323e-06, 0.000622329, 2.44315e-23
1.24322e-06, 0.000607456, 2.50301e-23
1.25328e-06, 0.000592939, 2.56427e-23
1.26343e-06, 0.000578768, 2.62707e-23
1.27366e-06, 0.000564936, 2.69141e-23
1.28397e-06, 0.000551435, 2.7573e-23
1.29436e-06, 0.000538256, 2.82478e-23
1.30484e-06, 0.000525393, 2.89395e-23
1.31541e-06, 0.000512836, 2.96485e-23
1.32605e-06, 0.00050058, 3.03737e-23
1.33679e-06, 0.000488617, 3.11178e-23
1.34761e-06, 0.00047694, 3.18795e-23
1.35852e-06, 0.000465541, 3.266e-23
1.36952e-06, 0.000454415, 3.34598e-23
1.38061e-06, 0.000443555, 3.42793e-23
1.39178e-06, 0.000432955, 3.51181e-23
1.40305e-06, 0.000422608, 3.59781e-23
1.41441e-06, 0.000412508, 3.68591e-23
1.42586e-06, 0.000402649, 3.77615e-23
1.4374e-06, 0.000393027, 3.86858e-23
1.44904e-06, 0.000383634, 3.96333e-23
1.46077e-06, 0.000374465, 4.06036e-23
1.4726e-06, 0.000365516, 4.15981e-23
1.48452e-06, 0.000356781, 4.26164e-23
1.49654e-06, 0.000348254, 4.366e-23
1.50865e-06, 0.000339931, 4.47285e-23
1.52087e-06, 0.000331807, 4.58242e-23
1.53318e-06, 0.000323877, 4.69459e-23
1.54559e-06, 0.000316137, 4.80952e-23
1.5581e-06, 0.000308582, 4.92725e-23
1.57072e-06, 0.000301207, 5.04795e-23
1.58343e-06, 0.000294009, 5.17148e-23
1.59625e-06, 0.000286982, 5.29811e-23
1.60918e-06, 0.000280124, 5.42791e-23
1.6222e-06, 0.000273429, 5.56073e-23
1.63534e-06, 0.000266894, 5.69695e-23
1.64857e-06, 0.000260516, 5.83634e-23
1.66192e-06, 0.00025429, 5.97928e-23
1.67538e-06, 0.000248213, 6.12574e-23
1.68894e-06, 0.000242281, 6.27569e-23
1.70261e-06, 0.000236491, 6.42931e-23
1.7164e-06, 0.000230839, 6.58679e-23
1.73029e-06, 0.000225322, 6.748e-23
1.7443e-06, 0.000219937, 6.91325e-23
1.75842e-06, 0.000214681, 7.0825e-23
1.77266e-06, 0.00020955, 7.25596e-23
1.78701e-06, 0.000204542, 7.4336e-23
1.80147e-06, 0.000199654, 7.61552e-23
1.81606e-06, 0.000194883, 7.80206e-23
1.83076e-06, 0.000190225, 7.99305e-23
1.84558e-06, 0.000185679, 8.18874e-23
1.86052e-06, 0.000181242, 8.38922e-23
1.87558e-06, 0.00017691, 8.59459e-23
1.89077e-06, 0.000172682, 8.8051e-23
1.90608e-06, 0.000168555, 9.02073e-23
1.92151e-06, 0.000164527, 9.24158e-23
1.93706e-06, 0.000160595, 9.46777e-23
1.95274e-06, 0.000156757, 9.69955e-23
1.96855e-06, 0.000153011, 9.93706e-23
1.98449e-06, 0.000149354, 1.01804e-22
2.00056e-06, 0.000145785, 1.04297e-22
2.01675e-06, 0.000142301, 1.0685e-22
2.03308e-06, 0.0001389, 1.09467e-22
2.04954e-06, 0.00013558, 1.12147e-22
2.06613e-06, 0.00013234, 1.14892e-22
2.08286e-06, 0.000129177, 1.17706e-22
2.09972e-06, 0.00012609, 1.20588e-22
2.11672e-06, 0.000123077, 1.2354e-22
2.13385e-06, 0.000120135, 1.26564e-22
2.15113e-06, 0.000117264, 1.29664e-22
2.16854e-06, 0.000114462, 1.32837e-22
2.1861e-06, 0.000111727, 1.36091e-22
2.2038e-06, 0.000109056, 1.39423e-22
2.22164e-06, 0.00010645, 1.42837e-22
2.23962e-06, 0.000103906, 1.46333e-22
2.25776e-06, 0.000101423, 1.49917e-22
2.27603e-06, 9.89991e-05, 1.53586e-22
2.29446e-06, 9.66331e-05, 1.57347e-22
2.31303e-06, 9.43237e-05, 1.61199e-22
2.33176e-06, 9.20695e-05, 1.65147e-22
2.35064e-06, 8.98692e-05, 1.69191e-22
2.36967e-06, 8.77215e-05, 1.73333e-22
2.38885e-06, 8.56251e-05, 1.77576e-22
2.40819e-06, 8.35788e-05, 1.81924e-22
2.42769e-06, 8.15814e-05, 1.86379e-22
2.44734e-06, 7.96317e-05, 1.90942e-22
2.46715e-06, 7.77286e-05, 1.95616e-22
2.48713e-06, 7.5871e-05, 2.00407e-22
2.50726e-06, 7.40578e-05, 2.05313e-22
2.52756e-06, 7.2288e-05, 2.1034e-22
2.54802e-06, 7.05604e-05, 2.1549e-22
2.56865e-06, 6.88741e-05, 2.20766e-22
2.58944e-06, 6.72281e-05, 2.2617e-22
2.61041e-06, 6.56215e-05, 2.3171e-22
2.63154e-06, 6.40533e-05, 2.37382e-22
2.65284e-06, 6.25225e-05, 2.43193e-22
2.67432e-06, 6.10283e-05, 2.49148e-22
2.69597e-06, 5.95698e-05, 2.55248e-22
2.7178e-06, 5.81462e-05, 2.61499e-22
2.7398e-06, 5.67566e-05, 2.67901e-22
2.76198e-06, 5.54002e-05, 2.7446e-22
2.78434e-06, 5.40763e-05, 2.8118e-22
2.80688e-06, 5.27839e-05, 2.88064e-22
2.82961e-06, 5.15225e-05, 2.95119e-22
2.85251e-06, 5.02912e-05, 3.02342e-22
2.87561e-06, 4.90893e-05, 3.09747e-22
2.89889e-06, 4.79162e-05, 3.17331e-22
2.92235e-06, 4.67711e-05, 3.25098e-22
2.94601e-06, 4.56533e-05, 3.33058e-22
2.96986e-06, 4.45623e-05, 3.41213e-22
2.99391e-06, 4.34973e-05, 3.4957e-22
3.01814e-06, 4.24578e-05, 3.58126e-22
3.04258e-06, 4.14432e-05, 3.66896e-22
3.06721e-06, 4.04528e-05, 3.75879e-22
3.09204e-06, 3.9486e-05, 3.85082e-22
3.11707e-06, 3.85424e-05, 3.94509e-22
3.14231e-06, 3.76213e-05, 4.0417e-22
3.16775e-06, 3.67222e-05, 4.14066e-22
3.19339e-06, 3.58446e-05, 4.24202e-22
3.21924e-06, 3.4988e-05, 4.34588e-22
3.24531e-06, 3.41519e-05, 4.45231e-22
3.27158e-06, 3.33357e-05, 4.56131e-22
3.29806e-06, 3.25391e-05, 4.67297e-22
3.32476e-06, 3.17614e-05, 4.78738e-22
3.35168e-06, 3.10024e-05, 4.90461e-22
3.37881e-06, 3.02615e-05, 5.02468e-22
3.40617e-06, 2.95383e-05, 5.14773e-22
3.43374e-06, 2.88324e-05, 5.27375e-22
3.46154e-06, 2.81434e-05, 5.40288e-22
3.48957e-06, 2.74708e-05, 5.53519e-22
3.51782e-06, 2.68143e-05, 5.67071e-22
3.5463e-06, 2.61735e-05, 5.80956e-22
3.575e-06, 2.5548e-05, 5.95175e-22
3.60395e-06, 2.49375e-05, 6.09752e-22
3.63312e-06, 2.43415e-05, 6.24678e-22
3.66254e-06, 2.37598e-05, 6.39976e-22
3.69219e-06, 2.3192e-05, 6.55645e-22
3.72208e-06, 2.26378e-05, 6.71698e-22
3.75221e-06, 2.20968e-05, 6.88142e-22
3.78259e-06, 2.15687e-05, 7.04992e-22
3.81321e-06, 2.10533e-05, 7.22252e-22
3.84408e-06, 2.05502e-05, 7.39935e-22
3.8752e-06, 2.00591e-05, 7.58052e-22
3.90657e-06, 1.95797e-05, 7.76611e-22
3.9382e-06, 1.91118e-05, 7.95627e-22
3.97008e-06, 1.86551e-05, 8.15106e-22
4.00222e-06, 1.82093e-05, 8.35063e-22
4.03462e-06, 1.77741e-05, 8.55508e-22
4.06729e-06, 1.73494e-05, 8.76459e-22
4.10021e-06, 1.69348e-05, 8.97913e-22
4.13341e-06, 1.65301e-05, 9.19902e-22
4.16687e-06, 1.6135e-05, 9.42423e-22
4.2006e-06, 1.57495e-05, 9.65495e-22
4.23461e-06, 1.53731e-05, 9.89137e-22
4.26889e-06, 1.50057e-05, 1.01335e-21
4.30345e-06, 1.46471e-05, 1.03816e-21
4.33829e-06, 1.42971e-05, 1.06358e-21
4.37341e-06, 1.39554e-05, 1.08962e-21
4.40882e-06, 1.36219e-05, 1.1163e-21
4.44451e-06, 1.32964e-05, 1.14363e-21
4.48049e-06, 1.29787e-05, 1.17163e-21
4.51676e-06, 1.26685e-05, 1.20032e-21
4.55333e-06, 1.23658e-05, 1.22971e-21
4.59019e-06, 1.20703e-05, 1.25982e-21
4.62735e-06, 1.17818e-05, 1.29066e-21
4.66481e-06, 1.15003e-05, 1.32226e-21
4.70258e-06, 1.12255e-05, 1.35464e-21
4.74065e-06, 1.09572e-05, 1.38781e-21
4.77903e-06, 1.06954e-05, 1.42179e-21
4.81772e-06, 1.04398e-05, 1.4566e-21
4.85672e-06, 1.01903e-05, 1.49226e-21
4.89604e-06, 9.94679e-06, 1.5288e-21
4.93568e-06, 9.7091e-06, 1.56623e-21
4.97563e-06, 9.47708e-06, 1.60457e-21
5.01592e-06, 9.25061e-06, 1.64387e-21
5.05652e-06, 9.02956e-06, 1.68411e-21
5.09746e-06, 8.81378e-06, 1.72535e-21
5.13873e-06, 8.60316e-06, 1.76759e-21
5.18033e-06, 8.39758e-06, 1.81087e-21
5.22227e-06, 8.19691e-06, 1.85521e-21
5.26454e-06, 8.00103e-06, 1.90062e-21
5.30716e-06, 7.80984e-06, 1.94716e-21
5.35013e-06, 7.62321e-06, 1.99484e-21
5.39344e-06, 7.44104e-06, 2.04367e-21
5.4371e-06, 7.26323e-06, 2.09371e-21
5.48112e-06, 7.08967e-06, 2.14497e-21
5.52549e-06, 6.92025e-06, 2.19749e-21
5.57023e-06, 6.75489e-06, 2.2513e-21
5.61532e-06, 6.59347e-06, 2.30641e-21
5.66078e-06, 6.43592e-06, 2.36288e-21
5.70661e-06, 6.28213e-06, 2.42074e-21
5.75281e-06, 6.13201e-06, 2.48001e-21
5.79938e-06, 5.98548e-06, 2.54073e-21
5.84633e-06, 5.84245e-06, 2.60293e-21
5.89366e-06, 5.70284e-06, 2.66666e-21
5.94137e-06, 5.56657e-06, 2.73195e-21
5.98947e-06, 5.43355e-06, 2.79884e-21
6.03796e-06, 5.30372e-06, 2.86737e-21
6.08684e-06, 5.17698e-06, 2.93757e-21
6.13612e-06, 5.05328e-06, 3.0095e-21
6.1858e-06, 4.93253e-06, 3.08319e-21
6.23588e-06, 4.81466e-06, 3.15868e-21
6.28636e-06, 4.69962e-06, 3.23601e-21
6.33725e-06, 4.58732e-06, 3.31524e-21
6.38856e-06, 4.4777e-06, 3.39642e-21
6.44028e-06, 4.37071e-06, 3.47958e-21
6.49241e-06, 4.26627e-06, 3.56476e-21
6.54497e-06, 4.16433e-06, 3.65203e-21
6.59796e-06, 4.06482e-06, 3.74146e-21
6.65138e-06, 3.9677e-06, 3.83307e-21
6.70522e-06, 3.87289e-06, 3.92691e-21
6.75951e-06, 3.78035e-06, 4.02306e-21
6.81423e-06, 3.69002e-06, 4.12156e-21
6.86939e-06, 3.60185e-06, 4.22246e-21
6.92501e-06, 3.51578e-06, 4.32586e-21
6.98107e-06, 3.43178e-06, 4.43177e-21
7.03759e-06, 3.34978e-06, 4.54028e-21
7.09456e-06, 3.26974e-06, 4.65144e-21
7.152e-06, 3.19161e-06, 4.76533e-21
7.2099e-06, 3.11535e-06, 4.882e-21
7.26826e-06, 3.04091e-06, 5.00151e-21
7.32711e-06, 2.96825e-06, 5.12399e-21
7.38642e-06, 2.89733e-06, 5.24943e-21
7.44622e-06, 2.8281e-06, 5.37796e-21
7.5065e-06, 2.76053e-06, 5.50963e-21
7.56727e-06, 2.69457e-06, 5.64452e-21
7.62854e-06, 2.63019e-06, 5.78274e-21
7.69029e-06, 2.56735e-06, 5.9243e-21
7.75255e-06, 2.506e-06, 6.06936e-21
7.81531e-06, 2.44613e-06, 6.21795e-21
7.87858e-06, 2.38768e-06, 6.37019e-21
7.94237e-06, 2.33063e-06, 6.52618e-21
8.00667e-06, 2.27495e-06, 6.68596e-21
8.07149e-06, 2.22059e-06, 6.84966e-21
8.13683e-06, 2.16754e-06, 7.01736e-21
8.2027e-06, 2.11575e-06, 7.18916e-21
8.26911e-06, 2.0652e-06, 7.36519e-21
8.33605e-06, 2.01586e-06, 7.54551e-21
8.40354e-06, 1.96769e-06, 7.73026e-21
8.47157e-06, 1.92068e-06, 7.91952e-21
8.54015e-06, 1.87479e-06, 8.11341e-21
8.60929e-06, 1.83e-06, 8.31206e-21
8.67899e-06, 1.78628e-06, 8.51558e-21
8.74925e-06, 1.7436e-06, 8.72406e-21
8.82008e-06, 1.70195e-06, 8.93765e-21
8.89149e-06, 1.66128e-06, 9.1565e-21
8.96347e-06, 1.62159e-06, 9.38068e-21
9.03604e-06, 1.58285e-06, 9.61036e-21
9.10919e-06, 1.54504e-06, 9.84565e-21
9.18293e-06, 1.50812e-06, 1.00867e-20
9.25728e-06, 1.47209e-06, 1.03337e-20
9.33222e-06, 1.43693e-06, 1.05867e-20
9.40777e-06, 1.4026e-06, 1.08459e-20
9.48393e-06, 1.36909e-06, 1.11114e-20
9.56071e-06, 1.33638e-06, 1.13835e-20
9.63811e-06, 1.30445e-06, 1.16622e-20
9.71614e-06, 1.27329e-06, 1.19477e-20
9.7948e-06, 1.24287e-06, 1.22402e-20
9.87409e-06, 1.21318e-06, 1.25399e-20
9.95403e-06, 1.1842e-06, 1.28469e-20
1.00346e-05, 1.15591e-06, 1.31614e-20
1.01159e-05, 1.1283e-06, 1.34839e-20
1.01977e-05, 1.10134e-06, 1.38136e-20
1.02803e-05, 1.07503e-06, 1.4152e-20
1.03635e-05, 1.04935e-06, 1.44984e-20
1.04474e-05, 1.02428e-06, 1.48534e-20
1.0532e-05, 9.99816e-07, 1.52171e-20
1.06173e-05, 9.75932e-07, 1.55899e-20
1.07032e-05, 9.52619e-07, 1.59713e-20
1.07899e-05, 9.29863e-07, 1.63626e-20
1.08772e-05, 9.07651e-07, 1.6763e-20
1.09653e-05, 8.8597e-07, 1.71736e-20
1.10541e-05, 8.64807e-07, 1.75942e-20
1.11435e-05, 8.44149e-07, 1.80245e-20
1.12338e-05, 8.23985e-07, 1.84662e-20
1.13247e-05, 8.04303e-07, 1.89181e-20
1.14164e-05, 7.85091e-07, 1.93814e-20
1.15088e-05, 7.66339e-07, 1.98558e-20
1.1602e-05, 7.48034e-07, 2.03421e-20
1.16959e-05, 7.30167e-07, 2.084e-20
1.17906e-05, 7.12726e-07, 2.13503e-20
1.1886e-05, 6.95703e-07, 2.18727e-20
1.19823e-05, 6.79086e-07, 2.24086e-20
1.20793e-05, 6.62866e-07, 2.29573e-20
1.21771e-05, 6.47034e-07, 2.35194e-20
1.22757e-05, 6.3158e-07, 2.40953e-20
1.2375e-05, 6.16495e-07, 2.46848e-20
1.24752e-05, 6.01771e-07, 2.52892e-20
1.25762e-05, 5.87398e-07, 2.59084e-20
1.2678e-05, 5.73369e-07, 2.65427e-20
1.27807e-05, 5.59675e-07, 2.71929e-20
1.28841e-05, 5.46309e-07, 2.78582e-20
1.29884e-05, 5.33261e-07, 2.85403e-20
1.30936e-05, 5.20526e-07, 2.92393e-20
1.31996e-05, 5.08095e-07, 2.99552e-20
1.33064e-05, 4.95961e-07, 3.06882e-20
1.34142e-05, 4.84116e-07, 3.14401e-20
1.35228e-05, 4.72555e-07, 3.22098e-20
1.36322e-05, 4.6127e-07, 3.29979e-20
1.37426e-05, 4.50255e-07, 3.3806e-20
1.38539e-05, 4.39502e-07, 3.4634e-20
1.3966e-05, 4.29007e-07, 3.54815e-20
1.40791e-05, 4.18762e-07, 3.63505e-20
1.41931e-05, 4.08763e-07, 3.72406e-20
1.4308e-05, 3.99002e-07, 3.81524e-20
1.44238e-05, 3.89474e-07, 3.90862e-20
1.45406e-05, 3.80174e-07, 4.00434e-20
1.46583e-05, 3.71096e-07, 4.10236e-20
1.47769e-05, 3.62235e-07, 4.20274e-20
1.48966e-05, 3.53586e-07, 4.3057e-20
1.50172e-05, 3.45144e-07, 4.41111e-20
1.51388e-05, 3.36903e-07, 4.51913e-20
1.52613e-05, 3.28859e-07, 4.62972e-20
1.53849e-05, 3.21007e-07, 4.74311e-20
1.55094e-05, 3.13343e-07, 4.85919e-20
1.5635e-05, 3.05861e-07, 4.97819e-20
1.57615e-05, 2.98559e-07, 5.1e-20
1.58891e-05, 2.91431e-07, 5.22486e-20
1.60178e-05, 2.84474e-07, 5.35285e-20
1.61475e-05, 2.77682e-07, 5.48392e-20
1.62782e-05, 2.71053e-07, 5.61816e-20
1.641e-05, 2.64582e-07, 5.75572e-20
1.65428e-05, 2.58266e-07, 5.89658e-20
1.66767e-05, 2.52101e-07, 6.04092e-20
1.68117e-05, 2.46083e-07, 6.1888e-20
1.69478e-05, 2.40208e-07, 6.34032e-20
1.70851e-05, 2.34474e-07, 6.49565e-20
1.72234e-05, 2.28878e-07, 6.65466e-20
1.73628e-05, 2.23414e-07, 6.81754e-20
1.75034e-05, 2.18082e-07, 6.9845e-20
1.76451e-05, 2.12876e-07, 7.15549e-20
1.77879e-05, 2.07795e-07, 7.33061e-20
1.79319e-05, 2.02836e-07, 7.51007e-20
1.80771e-05, 1.97995e-07, 7.69397e-20
1.82234e-05, 1.93269e-07, 7.88228e-20
1.8371e-05, 1.88657e-07, 8.07534e-20
1.85197e-05, 1.84154e-07, 8.27301e-20
1.86696e-05, 1.79759e-07, 8.47551e-20
1.88208e-05, 1.75469e-07, 8.68309e-20
1.89731e-05, 1.71282e-07, 8.89557e-20
1.91267e-05, 1.67195e-07, 9.11335e-20
1.92816e-05, 1.63205e-07, 9.33654e-20
1.94377e-05, 1.5931e-07, 9.56512e-20
1.9595e-05, 1.55509e-07, 9.7992e-20
1.97537e-05, 1.51798e-07, 1.00392e-19
1.99136e-05, 1.48176e-07, 1.02849e-19
2.00748e-05, 1.44641e-07, 1.05367e-19
2.02373e-05, 1.4119e-07, 1.07946e-19
2.04012e-05, 1.37821e-07, 1.1059e-19
2.05663e-05, 1.34533e-07, 1.13297e-19
2.07328e-05, 1.31324e-07, 1.1607e-19
2.09007e-05, 1.28191e-07, 1.18913e-19
2.10699e-05, 1.25133e-07, 1.21824e-19
2.12404e-05, 1.22148e-07, 1.24805e-19
2.14124e-05, 1.19234e-07, 1.27861e-19
2.15857e-05, 1.1639e-07, 1.3099e-19
2.17605e-05, 1.13614e-07, 1.34198e-19
2.19367e-05, 1.10904e-07, 1.37484e-19
2.21143e-05, 1.08258e-07, 1.4085e-19
2.22933e-05, 1.05676e-07, 1.44298e-19
2.24738e-05, 1.03156e-07, 1.47831e-19
2.26557e-05, 1.00696e-07, 1.51449e-19
2.28391e-05, 9.82944e-08, 1.55156e-19
2.3024e-05, 9.59503e-08, 1.58955e-19
2.32104e-05, 9.36622e-08, 1.62846e-19
2.33983e-05, 9.14288e-08, 1.66832e-19
2.35877e-05, 8.92487e-08, 1.70916e-19
2.37787e-05, 8.71206e-08, 1.75101e-19
2.39712e-05, 8.50434e-08, 1.79388e-19
2.41653e-05, 8.30158e-08, 1.8378e-19
2.43609e-05, 8.10366e-08, 1.88278e-19
2.45581e-05, 7.91046e-08, 1.92887e-19
2.47569e-05, 7.72188e-08, 1.97608e-19
2.49574e-05, 7.5378e-08, 2.02448e-19
2.51594e-05, 7.35812e-08, 2.07403e-19
2.53631e-05, 7.18273e-08, 2.1248e-19
2.55684e-05, 7.01153e-08, 2.17681e-19
2.57754e-05, 6.84441e-08, 2.2301e-19
2.59841e-05, 6.68128e-08, 2.2847e-19
2.61944e-05, 6.52205e-08, 2.34061e-19
2.64065e-05, 6.36662e-08, 2.39792e-19
2.66203e-05, 6.21491e-08, 2.45663e-19
2.68358e-05, 6.06681e-08, 2.51676e-19
2.7053e-05, 5.92225e-08, 2.57836e-19
2.72721e-05, 5.78114e-08, 2.6415e-19
2.74928e-05, 5.64341e-08, 2.70614e-19
2.77154e-05, 5.50895e-08, 2.77239e-19
2.79398e-05, 5.37771e-08, 2.84026e-19
2.8166e-05, 5.24961e-08, 2.90979e-19
2.8394e-05, 5.12456e-08, 2.98102e-19
2.86239e-05, 5.00249e-08, 3.054e-19
2.88556e-05, 4.88334e-08, 3.12875e-19
2.90892e-05, 4.76704e-08, 3.20533e-19
2.93247e-05, 4.65351e-08, 3.2838e-19
2.95621e-05, 4.54269e-08, 3.36418e-19
2.98014e-05, 4.43451e-08, 3.44652e-19
3.00427e-05, 4.32892e-08, 3.5309e-19
3.02859e-05, 4.22585e-08, 3.61732e-19
3.05311e-05, 4.12524e-08, 3.70588e-19
3.07783e-05, 4.02703e-08, 3.7966e-19
3.10274e-05, 3.93116e-08, 3.88951e-19
3.12786e-05, 3.83759e-08, 3.98472e-19
3.15318e-05, 3.74624e-08, 4.08225e-19
3.17871e-05, 3.65708e-08, 4.18218e-19
3.20445e-05, 3.57004e-08, 4.28458e-19
3.23039e-05, 3.48508e-08, 4.38945e-19
3.25654e-05, 3.40215e-08, 4.49688e-19
3.2829e-05, 3.3212e-08, 4.60694e-19
3.30948e-05, 3.24218e-08, 4.71971e-19
3.33627e-05, 3.16504e-08, 4.83523e-19
3.36328e-05, 3.08975e-08, 4.95358e-19
3.39051e-05, 3.01625e-08, 5.07484e-19
3.41796e-05, 2.94451e-08, 5.19906e-19
3.44563e-05, 2.87447e-08, 5.32631e-19
3.47352e-05, 2.80611e-08, 5.45666e-19
3.50165e-05, 2.73938e-08, 5.59027e-19
3.52999e-05, 2.67424e-08, 5.72706e-19
3.55857e-05, 2.61066e-08, 5.86724e-19
3.58738e-05, 2.54859e-08, 6.01086e-19
3.61642e-05, 2.48801e-08, 6.15797e-19
3.6457e-05, 2.42887e-08, 6.3087e-19
3.67521e-05, 2.37114e-08, 6.46309e-19
3.70497e-05, 2.31478e-08, 6.62131e-19
3.73496e-05, 2.25978e-08, 6.78335e-19
3.7652e-05, 2.20608e-08, 6.94939e-19
3.79568e-05, 2.15366e-08, 7.11946e-19
3.82641e-05, 2.1025e-08, 7.29372e-19
3.85739e-05, 2.05255e-08, 7.47225e-19
3.88861e-05, 2.0038e-08, 7.65508e-19
3.9201e-05, 1.95621e-08, 7.84249e-19
3.95183e-05, 1.90975e-08, 8.03439e-19
3.98382e-05, 1.8644e-08, 8.23101e-19
4.01608e-05, 1.82014e-08, 8.43251e-19
4.04859e-05, 1.77693e-08, 8.63887e-19
4.08136e-05, 1.73475e-08, 8.85025e-19
4.11441e-05, 1.69357e-08, 9.06691e-19
4.14771e-05, 1.65338e-08, 9.28874e-19
4.18129e-05, 1.61414e-08, 9.51608e-19
4.21514e-05, 1.57584e-08, 9.74896e-19
4.24927e-05, 1.53846e-08, 9.98759e-19
4.28367e-05, 1.50196e-08, 1.0232e-18
4.31835e-05, 1.46634e-08, 1.04824e-18
4.35331e-05, 1.43156e-08, 1.07389e-18
4.38855e-05, 1.39761e-08, 1.10017e-18
4.42408e-05, 1.36448e-08, 1.1271e-18
4.4599e-05, 1.33213e-08, 1.15468e-18
4.496e-05, 1.30055e-08, 1.18293e-18
4.5324e-05, 1.26973e-08, 1.21188e-18
4.56909e-05, 1.23964e-08, 1.24154e-18
4.60608e-05, 1.21026e-08, 1.27192e-18
4.64337e-05, 1.18159e-08, 1.30304e-18
4.68096e-05, 1.1536e-08, 1.33493e-18
4.71886e-05, 1.12628e-08, 1.3676e-18
4.75706e-05, 1.09961e-08, 1.40106e-18
4.79557e-05, 1.07357e-08, 1.43534e-18
4.8344e-05, 1.04816e-08, 1.47047e-18
4.87353e-05, 1.02335e-08, 1.50645e-18
4.91299e-05, 9.99126e-09, 1.54331e-18
4.95276e-05, 9.75483e-09, 1.58107e-18
4.99286e-05, 9.52404e-09, 1.61976e-18
5.03328e-05, 9.29874e-09, 1.65939e-18
5.07403e-05, 9.07881e-09, 1.7e-18
5.1151e-05, 8.86412e-09, 1.74159e-18
5.15651e-05, 8.65454e-09, 1.7842e-18
5.19826e-05, 8.44995e-09, 1.82786e-18
5.24034e-05, 8.25023e-09, 1.87257e-18
5.28277e-05, 8.05527e-09, 1.9184e-18
5.32553e-05, 7.86495e-09, 1.96532e-18
5.36865e-05, 7.67916e-09, 2.01341e-18
5.41211e-05, 7.49779e-09, 2.06267e-18
5.45593e-05, 7.32074e-09, 2.11314e-18
5.50009e-05, 7.14791e-09, 2.16483e-18
5.54462e-05, 6.97918e-09, 2.21779e-18
5.58951e-05, 6.81448e-09, 2.27206e-18
5.63476e-05, 6.65369e-09, 2.32764e-18
5.68038e-05, 6.49673e-09, 2.38458e-18
5.72636e-05, 6.3435e-09, 2.44291e-18
5.77272e-05, 6.19392e-09, 2.50267e-18
5.81946e-05, 6.04789e-09, 2.5639e-18
5.86657e-05, 5.90535e-09, 2.62662e-18
5.91406e-05, 5.76619e-09, 2.69087e-18
5.96194e-05, 5.63034e-09, 2.75669e-18
6.01021e-05, 5.49772e-09, 2.82413e-18
6.05886e-05, 5.36826e-09, 2.8932e-18
6.10791e-05, 5.24187e-09, 2.96397e-18
6.15736e-05, 5.11849e-09, 3.03648e-18
6.20721e-05, 4.99805e-09, 3.11075e-18
6.25746e-05, 4.88046e-09, 3.18684e-18
6.30812e-05, 4.76568e-09, 3.26479e-18
6.35919e-05, 4.65362e-09, 3.34464e-18
6.41067e-05, 4.54422e-09, 3.42644e-18
6.46257e-05, 4.43742e-09, 3.51025e-18
6.51489e-05, 4.33317e-09, 3.5961e-18
6.56763e-05, 4.23139e-09, 3.68405e-18
6.6208e-05, 4.13202e-09, 3.77415e-18
6.6744e-05, 4.03502e-09, 3.86645e-18
6.72843e-05, 3.94032e-09, 3.961e-18
6.7829e-05, 3.84787e-09, 4.05786e-18
6.83782e-05, 3.75762e-09, 4.15711e-18
6.89317e-05, 3.66951e-09, 4.25876e-18
6.94898e-05, 3.58349e-09, 4.36291e-18
7.00524e-05, 3.49952e-09, 4.46961e-18
7.06195e-05, 3.41753e-09, 4.5789e-18
7.11912e-05, 3.3375e-09, 4.69086e-18
7.17675e-05, 3.25936e-09, 4.80555e-18
7.23485e-05, 3.18308e-09, 4.92305e-18
7.29342e-05, 3.10861e-09, 5.04342e-18
7.35247e-05, 3.0359e-09, 5.16674e-18
7.41199e-05, 2.96492e-09, 5.29306e-18
7.472e-05, 2.89563e-09, 5.42248e-18
7.53249e-05, 2.82797e-09, 5.55505e-18
7.59347e-05, 2.76192e-09, 5.69086e-18
7.65494e-05, 2.69744e-09, 5.82997e-18
7.71692e-05, 2.63449e-09, 5.97252e-18
7.77939e-05, 2.57303e-09, 6.11851e-18
7.84237e-05, 2.51302e-09, 6.26808e-18
7.90586e-05, 2.45444e-09, 6.42131e-18
7.96986e-05, 2.39725e-09, 6.57826e-18
8.03438e-05, 2.34141e-09, 6.73906e-18
8.09943e-05, 2.28689e-09, 6.90379e-18
