f, omegaSens, omegaSW
1e-06, 0.00116723, 1.44748e-35
1.0081e-06, 0.00113933, 1.48294e-35
1.01626e-06, 0.0011121, 1.51925e-35
1.02448e-06, 0.00108552, 1.55641e-35
1.03278e-06, 0.00105958, 1.59455e-35
1.04114e-06, 0.00103426, 1.63358e-35
1.04957e-06, 0.00100954, 1.67359e-35
1.05806e-06, 0.000985415, 1.71453e-35
1.06663e-06, 0.000961864, 1.75653e-35
1.07527e-06, 0.000938877, 1.79956e-35
1.08397e-06, 0.000916439, 1.84359e-35
1.09275e-06, 0.000894537, 1.88876e-35
1.10159e-06, 0.000873158, 1.93497e-35
1.11051e-06, 0.000852291, 1.98235e-35
1.1195e-06, 0.000831922, 2.03089e-35
1.12856e-06, 0.00081204, 2.0806e-35
1.1377e-06, 0.000792633, 2.13156e-35
1.14691e-06, 0.00077369, 2.18374e-35
1.1562e-06, 0.0007552, 2.23724e-35
1.16556e-06, 0.000737151, 2.29202e-35
1.17499e-06, 0.000719534, 2.3481e-35
1.1845e-06, 0.000702338, 2.40557e-35
1.19409e-06, 0.000685553, 2.46448e-35
1.20376e-06, 0.000669169, 2.52484e-35
1.21351e-06, 0.000653177, 2.58669e-35
1.22333e-06, 0.000637566, 2.64999e-35
1.23323e-06, 0.000622329, 2.71485e-35
1.24322e-06, 0.000607456, 2.78136e-35
1.25328e-06, 0.000592939, 2.84943e-35
1.26343e-06, 0.000578768, 2.91922e-35
1.27366e-06, 0.000564936, 2.99071e-35
1.28397e-06, 0.000551435, 3.06393e-35
1.29436e-06, 0.000538256, 3.13891e-35
1.30484e-06, 0.000525393, 3.21577e-35
1.31541e-06, 0.000512836, 3.29456e-35
1.32605e-06, 0.00050058, 3.37515e-35
1.33679e-06, 0.000488617, 3.45783e-35
1.34761e-06, 0.00047694, 3.54247e-35
1.35852e-06, 0.000465541, 3.62921e-35
1.36952e-06, 0.000454415, 3.71808e-35
1.38061e-06, 0.000443555, 3.80914e-35
1.39178e-06, 0.000432955, 3.90234e-35
1.40305e-06, 0.000422608, 3.99791e-35
1.41441e-06, 0.000412508, 4.09581e-35
1.42586e-06, 0.000402649, 4.19609e-35
1.4374e-06, 0.000393027, 4.29879e-35
1.44904e-06, 0.000383634, 4.40408e-35
1.46077e-06, 0.000374465, 4.5119e-35
1.4726e-06, 0.000365516, 4.62241e-35
1.48452e-06, 0.000356781, 4.73557e-35
1.49654e-06, 0.000348254, 4.85153e-35
1.50865e-06, 0.000339931, 4.97026e-35
1.52087e-06, 0.000331807, 5.09202e-35
1.53318e-06, 0.000323877, 5.21667e-35
1.54559e-06, 0.000316137, 5.34437e-35
1.5581e-06, 0.000308582, 5.4752e-35
1.57072e-06, 0.000301207, 5.60932e-35
1.58343e-06, 0.000294009, 5.74659e-35
1.59625e-06, 0.000286982, 5.8873e-35
1.60918e-06, 0.000280124, 6.03153e-35
1.6222e-06, 0.000273429, 6.17912e-35
1.63534e-06, 0.000266894, 6.3305e-35
1.64857e-06, 0.000260516, 6.48539e-35
1.66192e-06, 0.00025429, 6.64422e-35
1.67538e-06, 0.000248213, 6.80697e-35
1.68894e-06, 0.000242281, 6.97359e-35
1.70261e-06, 0.000236491, 7.14429e-35
1.7164e-06, 0.000230839, 7.31929e-35
1.73029e-06, 0.000225322, 7.49843e-35
1.7443e-06, 0.000219937, 7.68205e-35
1.75842e-06, 0.000214681, 7.87012e-35
1.77266e-06, 0.00020955, 8.06288e-35
1.78701e-06, 0.000204542, 8.26028e-35
1.80147e-06, 0.000199654, 8.46242e-35
1.81606e-06, 0.000194883, 8.6697e-35
1.83076e-06, 0.000190225, 8.88194e-35
1.84558e-06, 0.000185679, 9.09939e-35
1.86052e-06, 0.000181242, 9.32216e-35
1.87558e-06, 0.00017691, 9.55038e-35
1.89077e-06, 0.000172682, 9.7843e-35
1.90608e-06, 0.000168555, 1.00239e-34
1.92151e-06, 0.000164527, 1.02693e-34
1.93706e-06, 0.000160595, 1.05207e-34
1.95274e-06, 0.000156757, 1.07782e-34
1.96855e-06, 0.000153011, 1.10421e-34
1.98449e-06, 0.000149354, 1.13125e-34
2.00056e-06, 0.000145785, 1.15896e-34
2.01675e-06, 0.000142301, 1.18733e-34
2.03308e-06, 0.0001389, 1.2164e-34
2.04954e-06, 0.00013558, 1.24619e-34
2.06613e-06, 0.00013234, 1.27669e-34
2.08286e-06, 0.000129177, 1.30796e-34
2.09972e-06, 0.00012609, 1.33998e-34
2.11672e-06, 0.000123077, 1.37279e-34
2.13385e-06, 0.000120135, 1.40639e-34
2.15113e-06, 0.000117264, 1.44083e-34
2.16854e-06, 0.000114462, 1.4761e-34
2.1861e-06, 0.000111727, 1.51225e-34
2.2038e-06, 0.000109056, 1.54928e-34
2.22164e-06, 0.00010645, 1.58721e-34
2.23962e-06, 0.000103906, 1.62606e-34
2.25776e-06, 0.000101423, 1.66589e-34
2.27603e-06, 9.89991e-05, 1.70666e-34
2.29446e-06, 9.66331e-05, 1.74846e-34
2.31303e-06, 9.43237e-05, 1.79126e-34
2.33176e-06, 9.20695e-05, 1.83512e-34
2.35064e-06, 8.98692e-05, 1.88006e-34
2.36967e-06, 8.77215e-05, 1.92609e-34
2.38885e-06, 8.56251e-05, 1.97324e-34
2.40819e-06, 8.35788e-05, 2.02156e-34
2.42769e-06, 8.15814e-05, 2.07106e-34
2.44734e-06, 7.96317e-05, 2.12176e-34
2.46715e-06, 7.77286e-05, 2.1737e-34
2.48713e-06, 7.5871e-05, 2.22694e-34
2.50726e-06, 7.40578e-05, 2.28145e-34
2.52756e-06, 7.2288e-05, 2.33732e-34
2.54802e-06, 7.05604e-05, 2.39454e-34
2.56865e-06, 6.88741e-05, 2.45317e-34
2.58944e-06, 6.72281e-05, 2.51322e-34
2.61041e-06, 6.56215e-05, 2.57478e-34
2.63154e-06, 6.40533e-05, 2.63781e-34
2.65284e-06, 6.25225e-05, 2.70238e-34
2.67432e-06, 6.10283e-05, 2.76856e-34
2.69597e-06, 5.95698e-05, 2.83634e-34
2.7178e-06, 5.81462e-05, 2.9058e-34
2.7398e-06, 5.67566e-05, 2.97694e-34
2.76198e-06, 5.54002e-05, 3.04983e-34
2.78434e-06, 5.40763e-05, 3.1245e-34
2.80688e-06, 5.27839e-05, 3.201e-34
2.82961e-06, 5.15225e-05, 3.27939e-34
2.85251e-06, 5.02912e-05, 3.35966e-34
2.87561e-06, 4.90893e-05, 3.44194e-34
2.89889e-06, 4.79162e-05, 3.52622e-34
2.92235e-06, 4.67711e-05, 3.61252e-34
2.94601e-06, 4.56533e-05, 3.70098e-34
2.96986e-06, 4.45623e-05, 3.79159e-34
2.99391e-06, 4.34973e-05, 3.88445e-34
3.01814e-06, 4.24578e-05, 3.97953e-34
3.04258e-06, 4.14432e-05, 4.07699e-34
3.06721e-06, 4.04528e-05, 4.1768e-34
3.09204e-06, 3.9486e-05, 4.27907e-34
3.11707e-06, 3.85424e-05, 4.38383e-34
3.14231e-06, 3.76213e-05, 4.49118e-34
3.16775e-06, 3.67222e-05, 4.60115e-34
3.19339e-06, 3.58446e-05, 4.71378e-34
3.21924e-06, 3.4988e-05, 4.82918e-34
3.24531e-06, 3.41519e-05, 4.94746e-34
3.27158e-06, 3.33357e-05, 5.06858e-34
3.29806e-06, 3.25391e-05, 5.19265e-34
3.32476e-06, 3.17614e-05, 5.31979e-34
3.35168e-06, 3.10024e-05, 5.45006e-34
3.37881e-06, 3.02615e-05, 5.58348e-34
3.40617e-06, 2.95383e-05, 5.72022e-34
3.43374e-06, 2.88324e-05, 5.86025e-34
3.46154e-06, 2.81434e-05, 6.00374e-34
3.48957e-06, 2.74708e-05, 6.15077e-34
3.51782e-06, 2.68143e-05, 6.30136e-34
3.5463e-06, 2.61735e-05, 6.45565e-34
3.575e-06, 2.5548e-05, 6.61366e-34
3.60395e-06, 2.49375e-05, 6.77563e-34
3.63312e-06, 2.43415e-05, 6.94149e-34
3.66254e-06, 2.37598e-05, 7.11149e-34
3.69219e-06, 2.3192e-05, 7.28561e-34
3.72208e-06, 2.26378e-05, 7.46399e-34
3.75221e-06, 2.20968e-05, 7.64672e-34
3.78259e-06, 2.15687e-05, 7.83396e-34
3.81321e-06, 2.10533e-05, 8.02575e-34
3.84408e-06, 2.05502e-05, 8.22225e-34
3.8752e-06, 2.00591e-05, 8.42357e-34
3.90657e-06, 1.95797e-05, 8.6298e-34
3.9382e-06, 1.91118e-05, 8.84111e-34
3.97008e-06, 1.86551e-05, 9.05756e-34
4.00222e-06, 1.82093e-05, 9.27933e-34
4.03462e-06, 1.77741e-05, 9.50652e-34
4.06729e-06, 1.73494e-05, 9.73933e-34
4.10021e-06, 1.69348e-05, 9.97773e-34
4.13341e-06, 1.65301e-05, 1.02221e-33
4.16687e-06, 1.6135e-05, 1.04723e-33
4.2006e-06, 1.57495e-05, 1.07287e-33
4.23461e-06, 1.53731e-05, 1.09914e-33
4.26889e-06, 1.50057e-05, 1.12605e-33
4.30345e-06, 1.46471e-05, 1.15362e-33
4.33829e-06, 1.42971e-05, 1.18187e-33
4.37341e-06, 1.39554e-05, 1.21081e-33
4.40882e-06, 1.36219e-05, 1.24045e-33
4.44451e-06, 1.32964e-05, 1.27082e-33
4.48049e-06, 1.29787e-05, 1.30194e-33
4.51676e-06, 1.26685e-05, 1.33381e-33
4.55333e-06, 1.23658e-05, 1.36647e-33
4.59019e-06, 1.20703e-05, 1.39993e-33
4.62735e-06, 1.17818e-05, 1.4342e-33
4.66481e-06, 1.15003e-05, 1.46932e-33
4.70258e-06, 1.12255e-05, 1.5053e-33
4.74065e-06, 1.09572e-05, 1.54215e-33
4.77903e-06, 1.06954e-05, 1.57991e-33
4.81772e-06, 1.04398e-05, 1.6186e-33
4.85672e-06, 1.01903e-05, 1.65822e-33
4.89604e-06, 9.94679e-06, 1.69882e-33
4.93568e-06, 9.7091e-06, 1.74042e-33
4.97563e-06, 9.47708e-06, 1.78303e-33
5.01592e-06, 9.25061e-06, 1.82669e-33
5.05652e-06, 9.02956e-06, 1.87141e-33
5.09746e-06, 8.81378e-06, 1.91723e-33
5.13873e-06, 8.60316e-06, 1.96418e-33
5.18033e-06, 8.39758e-06, 2.01227e-33
5.22227e-06, 8.19691e-06, 2.06154e-33
5.26454e-06, 8.00103e-06, 2.11201e-33
5.30716e-06, 7.80984e-06, 2.16372e-33
5.35013e-06, 7.62321e-06, 2.2167e-33
5.39344e-06, 7.44104e-06, 2.27097e-33
5.4371e-06, 7.26323e-06, 2.32657e-33
5.48112e-06, 7.08967e-06, 2.38354e-33
5.52549e-06, 6.92025e-06, 2.44189e-33
5.57023e-06, 6.75489e-06, 2.50169e-33
5.61532e-06, 6.59347e-06, 2.56293e-33
5.66078e-06, 6.43592e-06, 2.62568e-33
5.70661e-06, 6.28213e-06, 2.68997e-33
5.75281e-06, 6.13201e-06, 2.75584e-33
5.79938e-06, 5.98548e-06, 2.82331e-33
5.84633e-06, 5.84245e-06, 2.89244e-33
5.89366e-06, 5.70284e-06, 2.96325e-33
5.94137e-06, 5.56657e-06, 3.0358e-33
5.98947e-06, 5.43355e-06, 3.11013e-33
6.03796e-06, 5.30372e-06, 3.18628e-33
6.08684e-06, 5.17698e-06, 3.26429e-33
6.13612e-06, 5.05328e-06, 3.34422e-33
6.1858e-06, 4.93253e-06, 3.42611e-33
6.23588e-06, 4.81466e-06, 3.51e-33
6.28636e-06, 4.69962e-06, 3.59593e-33
6.33725e-06, 4.58732e-06, 3.68397e-33
6.38856e-06, 4.4777e-06, 3.77418e-33
6.44028e-06, 4.37071e-06, 3.86659e-33
6.49241e-06, 4.26627e-06, 3.96124e-33
6.54497e-06, 4.16433e-06, 4.05823e-33
6.59796e-06, 4.06482e-06, 4.1576e-33
6.65138e-06, 3.9677e-06, 4.25941e-33
6.70522e-06, 3.87289e-06, 4.36368e-33
6.75951e-06, 3.78035e-06, 4.47053e-33
6.81423e-06, 3.69002e-06, 4.57998e-33
6.86939e-06, 3.60185e-06, 4.69211e-33
6.92501e-06, 3.51578e-06, 4.80701e-33
6.98107e-06, 3.43178e-06, 4.9247e-33
7.03759e-06, 3.34978e-06, 5.04528e-33
7.09456e-06, 3.26974e-06, 5.1688e-33
7.152e-06, 3.19161e-06, 5.29537e-33
7.2099e-06, 3.11535e-06, 5.42502e-33
7.26826e-06, 3.04091e-06, 5.55783e-33
7.32711e-06, 2.96825e-06, 5.69393e-33
7.38642e-06, 2.89733e-06, 5.83332e-33
7.44622e-06, 2.8281e-06, 5.97615e-33
7.5065e-06, 2.76053e-06, 6.12246e-33
7.56727e-06, 2.69457e-06, 6.27237e-33
7.62854e-06, 2.63019e-06, 6.42596e-33
7.69029e-06, 2.56735e-06, 6.58327e-33
7.75255e-06, 2.506e-06, 6.74446e-33
7.81531e-06, 2.44613e-06, 6.90959e-33
7.87858e-06, 2.38768e-06, 7.07877e-33
7.94237e-06, 2.33063e-06, 7.2521e-33
8.00667e-06, 2.27495e-06, 7.42967e-33
8.07149e-06, 2.22059e-06, 7.61158e-33
8.13683e-06, 2.16754e-06, 7.79793e-33
8.2027e-06, 2.11575e-06, 7.98885e-33
8.26911e-06, 2.0652e-06, 8.18446e-33
8.33605e-06, 2.01586e-06, 8.38484e-33
8.40354e-06, 1.96769e-06, 8.59014e-33
8.47157e-06, 1.92068e-06, 8.80046e-33
8.54015e-06, 1.87479e-06, 9.01592e-33
8.60929e-06, 1.83e-06, 9.23668e-33
8.67899e-06, 1.78628e-06, 9.46283e-33
8.74925e-06, 1.7436e-06, 9.69452e-33
8.82008e-06, 1.70195e-06, 9.93187e-33
8.89149e-06, 1.66128e-06, 1.01751e-32
8.96347e-06, 1.62159e-06, 1.04242e-32
9.03604e-06, 1.58285e-06, 1.06794e-32
9.10919e-06, 1.54504e-06, 1.09409e-32
9.18293e-06, 1.50812e-06, 1.12088e-32
9.25728e-06, 1.47209e-06, 1.14832e-32
9.33222e-06, 1.43693e-06, 1.17644e-32
9.40777e-06, 1.4026e-06, 1.20524e-32
9.48393e-06, 1.36909e-06, 1.23475e-32
9.56071e-06, 1.33638e-06, 1.26498e-32
9.63811e-06, 1.30445e-06, 1.29595e-32
9.71614e-06, 1.27329e-06, 1.32768e-32
9.7948e-06, 1.24287e-06, 1.36019e-32
9.87409e-06, 1.21318e-06, 1.39349e-32
9.95403e-06, 1.1842e-06, 1.42761e-32
1.00346e-05, 1.15591e-06, 1.46256e-32
1.01159e-05, 1.1283e-06, 1.4984e-32
1.01977e-05, 1.10134e-06, 1.53504e-32
1.02803e-05, 1.07503e-06, 1.57265e-32
1.03635e-05, 1.04935e-06, 1.61114e-32
1.04474e-05, 1.02428e-06, 1.65059e-32
1.0532e-05, 9.99816e-07, 1.69101e-32
1.06173e-05, 9.75932e-07, 1.73243e-32
1.07032e-05, 9.52619e-07, 1.77482e-32
1.07899e-05, 9.29863e-07, 1.8183e-32
1.08772e-05, 9.07651e-07, 1.86279e-32
1.09653e-05, 8.8597e-07, 1.90843e-32
1.10541e-05, 8.64807e-07, 1.95517e-32
1.11435e-05, 8.44149e-07, 2.00299e-32
1.12338e-05, 8.23985e-07, 2.05208e-32
1.13247e-05, 8.04303e-07, 2.1023e-32
1.14164e-05, 7.85091e-07, 2.15378e-32
1.15088e-05, 7.66339e-07, 2.2065e-32
1.1602e-05, 7.48034e-07, 2.26054e-32
1.16959e-05, 7.30167e-07, 2.31587e-32
1.17906e-05, 7.12726e-07, 2.37258e-32
1.1886e-05, 6.95703e-07, 2.43064e-32
1.19823e-05, 6.79086e-07, 2.4902e-32
1.20793e-05, 6.62866e-07, 2.55117e-32
1.21771e-05, 6.47034e-07, 2.61364e-32
1.22757e-05, 6.3158e-07, 2.67764e-32
1.2375e-05, 6.16495e-07, 2.74315e-32
1.24752e-05, 6.01771e-07, 2.81032e-32
1.25762e-05, 5.87398e-07, 2.87913e-32
1.2678e-05, 5.73369e-07, 2.94962e-32
1.27807e-05, 5.59675e-07, 3.02188e-32
1.28841e-05, 5.46309e-07, 3.09582e-32
1.29884e-05, 5.33261e-07, 3.17162e-32
1.30936e-05, 5.20526e-07, 3.24931e-32
1.31996e-05, 5.08095e-07, 3.32886e-32
1.33064e-05, 4.95961e-07, 3.41032e-32
1.34142e-05, 4.84116e-07, 3.49388e-32
1.35228e-05, 4.72555e-07, 3.57943e-32
1.36322e-05, 4.6127e-07, 3.667e-32
1.37426e-05, 4.50255e-07, 3.75682e-32
1.38539e-05, 4.39502e-07, 3.84884e-32
1.3966e-05, 4.29007e-07, 3.94303e-32
1.40791e-05, 4.18762e-07, 4.0396e-32
1.41931e-05, 4.08763e-07, 4.13852e-32
1.4308e-05, 3.99002e-07, 4.23985e-32
1.44238e-05, 3.89474e-07, 4.34363e-32
1.45406e-05, 3.80174e-07, 4.45001e-32
1.46583e-05, 3.71096e-07, 4.55895e-32
1.47769e-05, 3.62235e-07, 4.6705e-32
1.48966e-05, 3.53586e-07, 4.78492e-32
1.50172e-05, 3.45144e-07, 4.90208e-32
1.51388e-05, 3.36903e-07, 5.02213e-32
1.52613e-05, 3.28859e-07, 5.14503e-32
1.53849e-05, 3.21007e-07, 5.27106e-32
1.55094e-05, 3.13343e-07, 5.40006e-32
1.5635e-05, 3.05861e-07, 5.53232e-32
1.57615e-05, 2.98559e-07, 5.66769e-32
1.58891e-05, 2.91431e-07, 5.80646e-32
1.60178e-05, 2.84474e-07, 5.9487e-32
1.61475e-05, 2.77682e-07, 6.09438e-32
1.62782e-05, 2.71053e-07, 6.24357e-32
1.641e-05, 2.64582e-07, 6.39646e-32
1.65428e-05, 2.58266e-07, 6.55301e-32
1.66767e-05, 2.52101e-07, 6.71342e-32
1.68117e-05, 2.46083e-07, 6.87778e-32
1.69478e-05, 2.40208e-07, 7.04618e-32
1.70851e-05, 2.34474e-07, 7.21882e-32
1.72234e-05, 2.28878e-07, 7.39555e-32
1.73628e-05, 2.23414e-07, 7.57657e-32
1.75034e-05, 2.18082e-07, 7.76213e-32
1.76451e-05, 2.12876e-07, 7.95218e-32
1.77879e-05, 2.07795e-07, 8.14681e-32
1.79319e-05, 2.02836e-07, 8.34627e-32
1.80771e-05, 1.97995e-07, 8.55067e-32
1.82234e-05, 1.93269e-07, 8.75995e-32
1.8371e-05, 1.88657e-07, 8.97454e-32
1.85197e-05, 1.84154e-07, 9.19423e-32
1.86696e-05, 1.79759e-07, 9.4193e-32
1.88208e-05, 1.75469e-07, 9.65001e-32
1.89731e-05, 1.71282e-07, 9.88618e-32
1.91267e-05, 1.67195e-07, 1.01282e-31
1.92816e-05, 1.63205e-07, 1.03763e-31
1.94377e-05, 1.5931e-07, 1.06304e-31
1.9595e-05, 1.55509e-07, 1.08905e-31
1.97537e-05, 1.51798e-07, 1.11573e-31
1.99136e-05, 1.48176e-07, 1.14304e-31
2.00748e-05, 1.44641e-07, 1.17103e-31
2.02373e-05, 1.4119e-07, 1.1997e-31
2.04012e-05, 1.37821e-07, 1.22908e-31
2.05663e-05, 1.34533e-07, 1.25916e-31
2.07328e-05, 1.31324e-07, 1.28999e-31
2.09007e-05, 1.28191e-07, 1.32159e-31
2.10699e-05, 1.25133e-07, 1.35395e-31
2.12404e-05, 1.22148e-07, 1.38708e-31
2.14124e-05, 1.19234e-07, 1.42105e-31
2.15857e-05, 1.1639e-07, 1.45583e-31
2.17605e-05, 1.13614e-07, 1.49149e-31
2.19367e-05, 1.10904e-07, 1.52801e-31
2.21143e-05, 1.08258e-07, 1.56543e-31
2.22933e-05, 1.05676e-07, 1.60375e-31
2.24738e-05, 1.03156e-07, 1.64302e-31
2.26557e-05, 1.00696e-07, 1.68324e-31
2.28391e-05, 9.82944e-08, 1.72445e-31
2.3024e-05, 9.59503e-08, 1.76667e-31
2.32104e-05, 9.36622e-08, 1.80993e-31
2.33983e-05, 9.14288e-08, 1.85424e-31
2.35877e-05, 8.92487e-08, 1.89964e-31
2.37787e-05, 8.71206e-08, 1.94616e-31
2.39712e-05, 8.50434e-08, 1.99381e-31
2.41653e-05, 8.30158e-08, 2.04263e-31
2.43609e-05, 8.10366e-08, 2.09264e-31
2.45581e-05, 7.91046e-08, 2.14387e-31
2.47569e-05, 7.72188e-08, 2.19635e-31
2.49574e-05, 7.5378e-08, 2.25015e-31
2.51594e-05, 7.35812e-08, 2.30523e-31
2.53631e-05, 7.18273e-08, 2.36168e-31
2.55684e-05, 7.01153e-08, 2.41949e-31
2.57754e-05, 6.84441e-08, 2.47873e-31
2.59841e-05, 6.68128e-08, 2.53943e-31
2.61944e-05, 6.52205e-08, 2.60159e-31
2.64065e-05, 6.36662e-08, 2.6653e-31
2.66203e-05, 6.21491e-08, 2.73056e-31
2.68358e-05, 6.06681e-08, 2.79742e-31
2.7053e-05, 5.92225e-08, 2.86589e-31
2.72721e-05, 5.78114e-08, 2.93609e-31
2.74928e-05, 5.64341e-08, 3.00795e-31
2.77154e-05, 5.50895e-08, 3.08161e-31
2.79398e-05, 5.37771e-08, 3.15706e-31
2.8166e-05, 5.24961e-08, 3.23437e-31
2.8394e-05, 5.12456e-08, 3.31355e-31
2.86239e-05, 5.00249e-08, 3.39469e-31
2.88556e-05, 4.88334e-08, 3.47779e-31
2.90892e-05, 4.76704e-08, 3.56294e-31
2.93247e-05, 4.65351e-08, 3.65018e-31
2.95621e-05, 4.54269e-08, 3.73955e-31
2.98014e-05, 4.43451e-08, 3.8311e-31
3.00427e-05, 4.32892e-08, 3.92492e-31
3.02859e-05, 4.22585e-08, 4.02101e-31
3.05311e-05, 4.12524e-08, 4.11947e-31
3.07783e-05, 4.02703e-08, 4.22034e-31
3.10274e-05, 3.93116e-08, 4.32364e-31
3.12786e-05, 3.83759e-08, 4.42951e-31
3.15318e-05, 3.74624e-08, 4.53795e-31
3.17871e-05, 3.65708e-08, 4.64907e-31
3.20445e-05, 3.57004e-08, 4.76293e-31
3.23039e-05, 3.48508e-08, 4.87953e-31
3.25654e-05, 3.40215e-08, 4.999e-31
3.2829e-05, 3.3212e-08, 5.12137e-31
3.30948e-05, 3.24218e-08, 5.24678e-31
3.33627e-05, 3.16504e-08, 5.37523e-31
3.36328e-05, 3.08975e-08, 5.50684e-31
3.39051e-05, 3.01625e-08, 5.64168e-31
3.41796e-05, 2.94451e-08, 5.77982e-31
3.44563e-05, 2.87447e-08, 5.92133e-31
3.47352e-05, 2.80611e-08, 6.06629e-31
3.50165e-05, 2.73938e-08, 6.21487e-31
3.52999e-05, 2.67424e-08, 6.36699e-31
3.55857e-05, 2.61066e-08, 6.52289e-31
3.58738e-05, 2.54859e-08, 6.6826e-31
3.61642e-05, 2.48801e-08, 6.84621e-31
3.6457e-05, 2.42887e-08, 7.01385e-31
3.67521e-05, 2.37114e-08, 7.18555e-31
3.70497e-05, 2.31478e-08, 7.36152e-31
3.73496e-05, 2.25978e-08, 7.54174e-31
3.7652e-05, 2.20608e-08, 7.72641e-31
3.79568e-05, 2.15366e-08, 7.91557e-31
3.82641e-05, 2.1025e-08, 8.10939e-31
3.85739e-05, 2.05255e-08, 8.30795e-31
3.88861e-05, 2.0038e-08, 8.51131e-31
3.9201e-05, 1.95621e-08, 8.71977e-31
3.95183e-05, 1.90975e-08, 8.93322e-31
3.98382e-05, 1.8644e-08, 9.15193e-31
4.01608e-05, 1.82014e-08, 9.37606e-31
4.04859e-05, 1.77693e-08, 9.60561e-31
4.08136e-05, 1.73475e-08, 9.84075e-31
4.11441e-05, 1.69357e-08, 1.00818e-30
4.14771e-05, 1.65338e-08, 1.03285e-30
4.18129e-05, 1.61414e-08, 1.05814e-30
4.21514e-05, 1.57584e-08, 1.08405e-30
4.24927e-05, 1.53846e-08, 1.1106e-30
4.28367e-05, 1.50196e-08, 1.13779e-30
4.31835e-05, 1.46634e-08, 1.16565e-30
4.35331e-05, 1.43156e-08, 1.19419e-30
4.38855e-05, 1.39761e-08, 1.22342e-30
4.42408e-05, 1.36448e-08, 1.25338e-30
4.4599e-05, 1.33213e-08, 1.28407e-30
4.496e-05, 1.30055e-08, 1.3155e-30
4.5324e-05, 1.26973e-08, 1.34772e-30
4.56909e-05, 1.23964e-08, 1.38071e-30
4.60608e-05, 1.21026e-08, 1.41452e-30
4.64337e-05, 1.18159e-08, 1.44915e-30
4.68096e-05, 1.1536e-08, 1.48463e-30
4.71886e-05, 1.12628e-08, 1.52098e-30
4.75706e-05, 1.09961e-08, 1.55822e-30
4.79557e-05, 1.07357e-08, 1.59637e-30
4.8344e-05, 1.04816e-08, 1.63546e-30
4.87353e-05, 1.02335e-08, 1.6755e-30
4.91299e-05, 9.99126e-09, 1.71653e-30
4.95276e-05, 9.75483e-09, 1.75855e-30
4.99286e-05, 9.52404e-09, 1.80161e-30
5.03328e-05, 9.29874e-09, 1.84572e-30
5.07403e-05, 9.07881e-09, 1.89092e-30
5.1151e-05, 8.86412e-09, 1.93721e-30
5.15651e-05, 8.65454e-09, 1.98464e-30
5.19826e-05, 8.44995e-09, 2.03323e-30
5.24034e-05, 8.25023e-09, 2.08301e-30
5.28277e-05, 8.05527e-09, 2.13402e-30
5.32553e-05, 7.86495e-09, 2.18626e-30
5.36865e-05, 7.67916e-09, 2.2398e-30
5.41211e-05, 7.49779e-09, 2.29463e-30
5.45593e-05, 7.32074e-09, 2.35082e-30
5.50009e-05, 7.14791e-09, 2.40837e-30
5.54462e-05, 6.97918e-09, 2.46734e-30
5.58951e-05, 6.81448e-09, 2.52775e-30
5.63476e-05, 6.65369e-09, 2.58964e-30
5.68038e-05, 6.49673e-09, 2.65305e-30
5.72636e-05, 6.3435e-09, 2.718e-30
5.77272e-05, 6.19392e-09, 2.78455e-30
5.81946e-05, 6.04789e-09, 2.85273e-30
5.86657e-05, 5.90535e-09, 2.92258e-30
5.91406e-05, 5.76619e-09, 2.99413e-30
5.96194e-05, 5.63034e-09, 3.06744e-30
6.01021e-05, 5.49772e-09, 3.14255e-30
6.05886e-05, 5.36826e-09, 3.21948e-30
6.10791e-05, 5.24187e-09, 3.29831e-30
6.15736e-05, 5.11849e-09, 3.37907e-30
6.20721e-05, 4.99805e-09, 3.4618e-30
6.25746e-05, 4.88046e-09, 3.54656e-30
6.30812e-05, 4.76568e-09, 3.6334e-30
6.35919e-05, 4.65362e-09, 3.72236e-30
6.41067e-05, 4.54422e-09, 3.8135e-30
6.46257e-05, 4.43742e-09, 3.90687e-30
6.51489e-05, 4.33317e-09, 4.00253e-30
6.56763e-05, 4.23139e-09, 4.10052e-30
6.6208e-05, 4.13202e-09, 4.20092e-30
6.6744e-05, 4.03502e-09, 4.30378e-30
6.72843e-05, 3.94032e-09, 4.40914e-30
6.7829e-05, 3.84787e-09, 4.5171e-30
6.83782e-05, 3.75762e-09, 4.62771e-30
6.89317e-05, 3.66951e-09, 4.741e-30
6.94898e-05, 3.58349e-09, 4.85709e-30
7.00524e-05, 3.49952e-09, 4.97602e-30
7.06195e-05, 3.41753e-09, 5.09785e-30
7.11912e-05, 3.3375e-09, 5.22266e-30
7.17675e-05, 3.25936e-09, 5.35053e-30
7.23485e-05, 3.18308e-09, 5.48153e-30
7.29342e-05, 3.10861e-09, 5.61574e-30
7.35247e-05, 3.0359e-09, 5.75324e-30
7.41199e-05, 2.96492e-09, 5.8941e-30
7.472e-05, 2.89563e-09, 6.03842e-30
7.53249e-05, 2.82797e-09, 6.18627e-30
7.59347e-05, 2.76192e-09, 6.33773e-30
7.65494e-05, 2.69744e-09, 6.49289e-30
7.71692e-05, 2.63449e-09, 6.65189e-30
7.77939e-05, 2.57303e-09, 6.81474e-30
7.84237e-05, 2.51302e-09, 6.9816e-30
7.90586e-05, 2.45444e-09, 7.15254e-30
7.96986e-05, 2.39725e-09, 7.32765e-30
8.03438e-05, 2.34141e-09, 7.50706e-30
8.09943e-05, 2.28689e-09, 7.69088e-30
