f, omegaSens, omegaSW
1e-06, 0.00116723, 4.60287e-25
1.0081e-06, 0.00113933, 4.71563e-25
1.01626e-06, 0.0011121, 4.83107e-25
1.02448e-06, 0.00108552, 4.94925e-25
1.03278e-06, 0.00105958, 5.07051e-25
1.04114e-06, 0.00103426, 5.19465e-25
1.04957e-06, 0.00100954, 5.32185e-25
1.05806e-06, 0.000985415, 5.45204e-25
1.06663e-06, 0.000961864, 5.5856e-25
1.07527e-06, 0.000938877, 5.72244e-25
1.08397e-06, 0.000916439, 5.86247e-25
1.09275e-06, 0.000894537, 6.00608e-25
1.10159e-06, 0.000873158, 6.15302e-25
1.11051e-06, 0.000852291, 6.30371e-25
1.1195e-06, 0.000831922, 6.45804e-25
1.12856e-06, 0.00081204, 6.61611e-25
1.1377e-06, 0.000792633, 6.77816e-25
1.14691e-06, 0.00077369, 6.94411e-25
1.1562e-06, 0.0007552, 7.11422e-25
1.16556e-06, 0.000737151, 7.2884e-25
1.17499e-06, 0.000719534, 7.46674e-25
1.1845e-06, 0.000702338, 7.64951e-25
1.19409e-06, 0.000685553, 7.83682e-25
1.20376e-06, 0.000669169, 8.02875e-25
1.21351e-06, 0.000653177, 8.22543e-25
1.22333e-06, 0.000637566, 8.42673e-25
1.23323e-06, 0.000622329, 8.63298e-25
1.24322e-06, 0.000607456, 8.84448e-25
1.25328e-06, 0.000592939, 9.06093e-25
1.26343e-06, 0.000578768, 9.28286e-25
1.27366e-06, 0.000564936, 9.51018e-25
1.28397e-06, 0.000551435, 9.74301e-25
1.29436e-06, 0.000538256, 9.98145e-25
1.30484e-06, 0.000525393, 1.02259e-24
1.31541e-06, 0.000512836, 1.04764e-24
1.32605e-06, 0.00050058, 1.07327e-24
1.33679e-06, 0.000488617, 1.09956e-24
1.34761e-06, 0.00047694, 1.12647e-24
1.35852e-06, 0.000465541, 1.15405e-24
1.36952e-06, 0.000454415, 1.18232e-24
1.38061e-06, 0.000443555, 1.21127e-24
1.39178e-06, 0.000432955, 1.24091e-24
1.40305e-06, 0.000422608, 1.2713e-24
1.41441e-06, 0.000412508, 1.30243e-24
1.42586e-06, 0.000402649, 1.33432e-24
1.4374e-06, 0.000393027, 1.36698e-24
1.44904e-06, 0.000383634, 1.40046e-24
1.46077e-06, 0.000374465, 1.43474e-24
1.4726e-06, 0.000365516, 1.46988e-24
1.48452e-06, 0.000356781, 1.50587e-24
1.49654e-06, 0.000348254, 1.54274e-24
1.50865e-06, 0.000339931, 1.5805e-24
1.52087e-06, 0.000331807, 1.61921e-24
1.53318e-06, 0.000323877, 1.65885e-24
1.54559e-06, 0.000316137, 1.69946e-24
1.5581e-06, 0.000308582, 1.74106e-24
1.57072e-06, 0.000301207, 1.78371e-24
1.58343e-06, 0.000294009, 1.82736e-24
1.59625e-06, 0.000286982, 1.87211e-24
1.60918e-06, 0.000280124, 1.91797e-24
1.6222e-06, 0.000273429, 1.9649e-24
1.63534e-06, 0.000266894, 2.01304e-24
1.64857e-06, 0.000260516, 2.06229e-24
1.66192e-06, 0.00025429, 2.1128e-24
1.67538e-06, 0.000248213, 2.16455e-24
1.68894e-06, 0.000242281, 2.21754e-24
1.70261e-06, 0.000236491, 2.27182e-24
1.7164e-06, 0.000230839, 2.32747e-24
1.73029e-06, 0.000225322, 2.38443e-24
1.7443e-06, 0.000219937, 2.44282e-24
1.75842e-06, 0.000214681, 2.50263e-24
1.77266e-06, 0.00020955, 2.56392e-24
1.78701e-06, 0.000204542, 2.62669e-24
1.80147e-06, 0.000199654, 2.69097e-24
1.81606e-06, 0.000194883, 2.75688e-24
1.83076e-06, 0.000190225, 2.82437e-24
1.84558e-06, 0.000185679, 2.89352e-24
1.86052e-06, 0.000181242, 2.96436e-24
1.87558e-06, 0.00017691, 3.03693e-24
1.89077e-06, 0.000172682, 3.11132e-24
1.90608e-06, 0.000168555, 3.18751e-24
1.92151e-06, 0.000164527, 3.26555e-24
1.93706e-06, 0.000160595, 3.34547e-24
1.95274e-06, 0.000156757, 3.42737e-24
1.96855e-06, 0.000153011, 3.51129e-24
1.98449e-06, 0.000149354, 3.59728e-24
2.00056e-06, 0.000145785, 3.68538e-24
2.01675e-06, 0.000142301, 3.77558e-24
2.03308e-06, 0.0001389, 3.86804e-24
2.04954e-06, 0.00013558, 3.96275e-24
2.06613e-06, 0.00013234, 4.05976e-24
2.08286e-06, 0.000129177, 4.15918e-24
2.09972e-06, 0.00012609, 4.261e-24
2.11672e-06, 0.000123077, 4.36534e-24
2.13385e-06, 0.000120135, 4.47218e-24
2.15113e-06, 0.000117264, 4.58171e-24
2.16854e-06, 0.000114462, 4.69386e-24
2.1861e-06, 0.000111727, 4.80881e-24
2.2038e-06, 0.000109056, 4.92656e-24
2.22164e-06, 0.00010645, 5.04718e-24
2.23962e-06, 0.000103906, 5.17071e-24
2.25776e-06, 0.000101423, 5.29738e-24
2.27603e-06, 9.89991e-05, 5.42702e-24
2.29446e-06, 9.66331e-05, 5.55993e-24
2.31303e-06, 9.43237e-05, 5.69602e-24
2.33176e-06, 9.20695e-05, 5.83551e-24
2.35064e-06, 8.98692e-05, 5.97841e-24
2.36967e-06, 8.77215e-05, 6.12479e-24
2.38885e-06, 8.56251e-05, 6.27471e-24
2.40819e-06, 8.35788e-05, 6.42835e-24
2.42769e-06, 8.15814e-05, 6.58578e-24
2.44734e-06, 7.96317e-05, 6.74699e-24
2.46715e-06, 7.77286e-05, 6.91216e-24
2.48713e-06, 7.5871e-05, 7.08146e-24
2.50726e-06, 7.40578e-05, 7.2548e-24
2.52756e-06, 7.2288e-05, 7.43244e-24
2.54802e-06, 7.05604e-05, 7.6144e-24
2.56865e-06, 6.88741e-05, 7.80085e-24
2.58944e-06, 6.72281e-05, 7.9918e-24
2.61041e-06, 6.56215e-05, 8.18754e-24
2.63154e-06, 6.40533e-05, 8.38797e-24
2.65284e-06, 6.25225e-05, 8.5933e-24
2.67432e-06, 6.10283e-05, 8.80374e-24
2.69597e-06, 5.95698e-05, 9.01929e-24
2.7178e-06, 5.81462e-05, 9.24016e-24
2.7398e-06, 5.67566e-05, 9.46637e-24
2.76198e-06, 5.54002e-05, 9.69814e-24
2.78434e-06, 5.40763e-05, 9.93559e-24
2.80688e-06, 5.27839e-05, 1.01788e-23
2.82961e-06, 5.15225e-05, 1.04281e-23
2.85251e-06, 5.02912e-05, 1.06834e-23
2.87561e-06, 4.90893e-05, 1.0945e-23
2.89889e-06, 4.79162e-05, 1.1213e-23
2.92235e-06, 4.67711e-05, 1.14874e-23
2.94601e-06, 4.56533e-05, 1.17687e-23
2.96986e-06, 4.45623e-05, 1.20569e-23
2.99391e-06, 4.34973e-05, 1.23522e-23
3.01814e-06, 4.24578e-05, 1.26545e-23
3.04258e-06, 4.14432e-05, 1.29644e-23
3.06721e-06, 4.04528e-05, 1.32818e-23
3.09204e-06, 3.9486e-05, 1.3607e-23
3.11707e-06, 3.85424e-05, 1.39401e-23
3.14231e-06, 3.76213e-05, 1.42815e-23
3.16775e-06, 3.67222e-05, 1.46312e-23
3.19339e-06, 3.58446e-05, 1.49893e-23
3.21924e-06, 3.4988e-05, 1.53563e-23
3.24531e-06, 3.41519e-05, 1.57324e-23
3.27158e-06, 3.33357e-05, 1.61175e-23
3.29806e-06, 3.25391e-05, 1.65121e-23
3.32476e-06, 3.17614e-05, 1.69164e-23
3.35168e-06, 3.10024e-05, 1.73306e-23
3.37881e-06, 3.02615e-05, 1.77549e-23
3.40617e-06, 2.95383e-05, 1.81897e-23
3.43374e-06, 2.88324e-05, 1.86349e-23
3.46154e-06, 2.81434e-05, 1.90912e-23
3.48957e-06, 2.74708e-05, 1.95588e-23
3.51782e-06, 2.68143e-05, 2.00376e-23
3.5463e-06, 2.61735e-05, 2.05283e-23
3.575e-06, 2.5548e-05, 2.10307e-23
3.60395e-06, 2.49375e-05, 2.15458e-23
3.63312e-06, 2.43415e-05, 2.20732e-23
3.66254e-06, 2.37598e-05, 2.26137e-23
3.69219e-06, 2.3192e-05, 2.31674e-23
3.72208e-06, 2.26378e-05, 2.37346e-23
3.75221e-06, 2.20968e-05, 2.43157e-23
3.78259e-06, 2.15687e-05, 2.49111e-23
3.81321e-06, 2.10533e-05, 2.5521e-23
3.84408e-06, 2.05502e-05, 2.61458e-23
3.8752e-06, 2.00591e-05, 2.6786e-23
3.90657e-06, 1.95797e-05, 2.74417e-23
3.9382e-06, 1.91118e-05, 2.81137e-23
3.97008e-06, 1.86551e-05, 2.8802e-23
4.00222e-06, 1.82093e-05, 2.95072e-23
4.03462e-06, 1.77741e-05, 3.02296e-23
4.06729e-06, 1.73494e-05, 3.09699e-23
4.10021e-06, 1.69348e-05, 3.1728e-23
4.13341e-06, 1.65301e-05, 3.2505e-23
4.16687e-06, 1.6135e-05, 3.33008e-23
4.2006e-06, 1.57495e-05, 3.4116e-23
4.23461e-06, 1.53731e-05, 3.49514e-23
4.26889e-06, 1.50057e-05, 3.58071e-23
4.30345e-06, 1.46471e-05, 3.66838e-23
4.33829e-06, 1.42971e-05, 3.7582e-23
4.37341e-06, 1.39554e-05, 3.85021e-23
4.40882e-06, 1.36219e-05, 3.94449e-23
4.44451e-06, 1.32964e-05, 4.04106e-23
4.48049e-06, 1.29787e-05, 4.14e-23
4.51676e-06, 1.26685e-05, 4.24136e-23
4.55333e-06, 1.23658e-05, 4.34521e-23
4.59019e-06, 1.20703e-05, 4.45159e-23
4.62735e-06, 1.17818e-05, 4.56058e-23
4.66481e-06, 1.15003e-05, 4.67224e-23
4.70258e-06, 1.12255e-05, 4.78665e-23
4.74065e-06, 1.09572e-05, 4.90385e-23
4.77903e-06, 1.06954e-05, 5.02391e-23
4.81772e-06, 1.04398e-05, 5.14692e-23
4.85672e-06, 1.01903e-05, 5.27293e-23
4.89604e-06, 9.94679e-06, 5.40204e-23
4.93568e-06, 9.7091e-06, 5.53431e-23
4.97563e-06, 9.47708e-06, 5.66979e-23
5.01592e-06, 9.25061e-06, 5.80864e-23
5.05652e-06, 9.02956e-06, 5.95083e-23
5.09746e-06, 8.81378e-06, 6.09654e-23
5.13873e-06, 8.60316e-06, 6.24582e-23
5.18033e-06, 8.39758e-06, 6.39874e-23
5.22227e-06, 8.19691e-06, 6.55541e-23
5.26454e-06, 8.00103e-06, 6.71588e-23
5.30716e-06, 7.80984e-06, 6.88031e-23
5.35013e-06, 7.62321e-06, 7.04879e-23
5.39344e-06, 7.44104e-06, 7.22136e-23
5.4371e-06, 7.26323e-06, 7.39815e-23
5.48112e-06, 7.08967e-06, 7.5793e-23
5.52549e-06, 6.92025e-06, 7.76486e-23
5.57023e-06, 6.75489e-06, 7.955e-23
5.61532e-06, 6.59347e-06, 8.14975e-23
5.66078e-06, 6.43592e-06, 8.34929e-23
5.70661e-06, 6.28213e-06, 8.55372e-23
5.75281e-06, 6.13201e-06, 8.76315e-23
5.79938e-06, 5.98548e-06, 8.9777e-23
5.84633e-06, 5.84245e-06, 9.19751e-23
5.89366e-06, 5.70284e-06, 9.4227e-23
5.94137e-06, 5.56657e-06, 9.65338e-23
5.98947e-06, 5.43355e-06, 9.88974e-23
6.03796e-06, 5.30372e-06, 1.01319e-22
6.08684e-06, 5.17698e-06, 1.03799e-22
6.13612e-06, 5.05328e-06, 1.06341e-22
6.1858e-06, 4.93253e-06, 1.08945e-22
6.23588e-06, 4.81466e-06, 1.11612e-22
6.28636e-06, 4.69962e-06, 1.14345e-22
6.33725e-06, 4.58732e-06, 1.17144e-22
6.38856e-06, 4.4777e-06, 1.20013e-22
6.44028e-06, 4.37071e-06, 1.22951e-22
6.49241e-06, 4.26627e-06, 1.25961e-22
6.54497e-06, 4.16433e-06, 1.29045e-22
6.59796e-06, 4.06482e-06, 1.32205e-22
6.65138e-06, 3.9677e-06, 1.35442e-22
6.70522e-06, 3.87289e-06, 1.38757e-22
6.75951e-06, 3.78035e-06, 1.42155e-22
6.81423e-06, 3.69002e-06, 1.45636e-22
6.86939e-06, 3.60185e-06, 1.49201e-22
6.92501e-06, 3.51578e-06, 1.52854e-22
6.98107e-06, 3.43178e-06, 1.56597e-22
7.03759e-06, 3.34978e-06, 1.60431e-22
7.09456e-06, 3.26974e-06, 1.64359e-22
7.152e-06, 3.19161e-06, 1.68383e-22
7.2099e-06, 3.11535e-06, 1.72506e-22
7.26826e-06, 3.04091e-06, 1.76729e-22
7.32711e-06, 2.96825e-06, 1.81056e-22
7.38642e-06, 2.89733e-06, 1.85488e-22
7.44622e-06, 2.8281e-06, 1.9003e-22
7.5065e-06, 2.76053e-06, 1.94682e-22
7.56727e-06, 2.69457e-06, 1.99449e-22
7.62854e-06, 2.63019e-06, 2.04333e-22
7.69029e-06, 2.56735e-06, 2.09335e-22
7.75255e-06, 2.506e-06, 2.1446e-22
7.81531e-06, 2.44613e-06, 2.19711e-22
7.87858e-06, 2.38768e-06, 2.2509e-22
7.94237e-06, 2.33063e-06, 2.30602e-22
8.00667e-06, 2.27495e-06, 2.36248e-22
8.07149e-06, 2.22059e-06, 2.42032e-22
8.13683e-06, 2.16754e-06, 2.47958e-22
8.2027e-06, 2.11575e-06, 2.54028e-22
8.26911e-06, 2.0652e-06, 2.60248e-22
8.33605e-06, 2.01586e-06, 2.6662e-22
8.40354e-06, 1.96769e-06, 2.73148e-22
8.47157e-06, 1.92068e-06, 2.79835e-22
8.54015e-06, 1.87479e-06, 2.86686e-22
8.60929e-06, 1.83e-06, 2.93705e-22
8.67899e-06, 1.78628e-06, 3.00896e-22
8.74925e-06, 1.7436e-06, 3.08263e-22
8.82008e-06, 1.70195e-06, 3.1581e-22
8.89149e-06, 1.66128e-06, 3.23543e-22
8.96347e-06, 1.62159e-06, 3.31464e-22
9.03604e-06, 1.58285e-06, 3.3958e-22
9.10919e-06, 1.54504e-06, 3.47894e-22
9.18293e-06, 1.50812e-06, 3.56411e-22
9.25728e-06, 1.47209e-06, 3.65138e-22
9.33222e-06, 1.43693e-06, 3.74077e-22
9.40777e-06, 1.4026e-06, 3.83236e-22
9.48393e-06, 1.36909e-06, 3.92619e-22
9.56071e-06, 1.33638e-06, 4.02231e-22
9.63811e-06, 1.30445e-06, 4.12079e-22
9.71614e-06, 1.27329e-06, 4.22169e-22
9.7948e-06, 1.24287e-06, 4.32505e-22
9.87409e-06, 1.21318e-06, 4.43093e-22
9.95403e-06, 1.1842e-06, 4.53942e-22
1.00346e-05, 1.15591e-06, 4.65054e-22
1.01159e-05, 1.1283e-06, 4.76449e-22
1.01977e-05, 1.10134e-06, 4.881e-22
1.02803e-05, 1.07503e-06, 5.00057e-22
1.03635e-05, 1.04935e-06, 5.12296e-22
1.04474e-05, 1.02428e-06, 5.24838e-22
1.0532e-05, 9.99816e-07, 5.37691e-22
1.06173e-05, 9.75932e-07, 5.50861e-22
1.07032e-05, 9.52619e-07, 5.64339e-22
1.07899e-05, 9.29863e-07, 5.78164e-22
1.08772e-05, 9.07651e-07, 5.92311e-22
1.09653e-05, 8.8597e-07, 6.0682e-22
1.10541e-05, 8.64807e-07, 6.21681e-22
1.11435e-05, 8.44149e-07, 6.36886e-22
1.12338e-05, 8.23985e-07, 6.52494e-22
1.13247e-05, 8.04303e-07, 6.68461e-22
1.14164e-05, 7.85091e-07, 6.8483e-22
1.15088e-05, 7.66339e-07, 7.01593e-22
1.1602e-05, 7.48034e-07, 7.18775e-22
1.16959e-05, 7.30167e-07, 7.36368e-22
1.17906e-05, 7.12726e-07, 7.54399e-22
1.1886e-05, 6.95703e-07, 7.72858e-22
1.19823e-05, 6.79086e-07, 7.91795e-22
1.20793e-05, 6.62866e-07, 8.11179e-22
1.21771e-05, 6.47034e-07, 8.31041e-22
1.22757e-05, 6.3158e-07, 8.51391e-22
1.2375e-05, 6.16495e-07, 8.72218e-22
1.24752e-05, 6.01771e-07, 8.93576e-22
1.25762e-05, 5.87398e-07, 9.15454e-22
1.2678e-05, 5.73369e-07, 9.37864e-22
1.27807e-05, 5.59675e-07, 9.6084e-22
1.28841e-05, 5.46309e-07, 9.84348e-22
1.29884e-05, 5.33261e-07, 1.00845e-21
1.30936e-05, 5.20526e-07, 1.03315e-21
1.31996e-05, 5.08095e-07, 1.05844e-21
1.33064e-05, 4.95961e-07, 1.08434e-21
1.34142e-05, 4.84116e-07, 1.11091e-21
1.35228e-05, 4.72555e-07, 1.1381e-21
1.36322e-05, 4.6127e-07, 1.16595e-21
1.37426e-05, 4.50255e-07, 1.1945e-21
1.38539e-05, 4.39502e-07, 1.22376e-21
1.3966e-05, 4.29007e-07, 1.2537e-21
1.40791e-05, 4.18762e-07, 1.28441e-21
1.41931e-05, 4.08763e-07, 1.31586e-21
1.4308e-05, 3.99002e-07, 1.34807e-21
1.44238e-05, 3.89474e-07, 1.38107e-21
1.45406e-05, 3.80174e-07, 1.41489e-21
1.46583e-05, 3.71096e-07, 1.44952e-21
1.47769e-05, 3.62235e-07, 1.48499e-21
1.48966e-05, 3.53586e-07, 1.52137e-21
1.50172e-05, 3.45144e-07, 1.55861e-21
1.51388e-05, 3.36903e-07, 1.59678e-21
1.52613e-05, 3.28859e-07, 1.63585e-21
1.53849e-05, 3.21007e-07, 1.67592e-21
1.55094e-05, 3.13343e-07, 1.71693e-21
1.5635e-05, 3.05861e-07, 1.75898e-21
1.57615e-05, 2.98559e-07, 1.80201e-21
1.58891e-05, 2.91431e-07, 1.84613e-21
1.60178e-05, 2.84474e-07, 1.89135e-21
1.61475e-05, 2.77682e-07, 1.93766e-21
1.62782e-05, 2.71053e-07, 1.98509e-21
1.641e-05, 2.64582e-07, 2.03369e-21
1.65428e-05, 2.58266e-07, 2.08346e-21
1.66767e-05, 2.52101e-07, 2.13446e-21
1.68117e-05, 2.46083e-07, 2.18671e-21
1.69478e-05, 2.40208e-07, 2.24024e-21
1.70851e-05, 2.34474e-07, 2.29513e-21
1.72234e-05, 2.28878e-07, 2.35131e-21
1.73628e-05, 2.23414e-07, 2.40886e-21
1.75034e-05, 2.18082e-07, 2.46784e-21
1.76451e-05, 2.12876e-07, 2.52826e-21
1.77879e-05, 2.07795e-07, 2.59013e-21
1.79319e-05, 2.02836e-07, 2.65354e-21
1.80771e-05, 1.97995e-07, 2.71851e-21
1.82234e-05, 1.93269e-07, 2.78504e-21
1.8371e-05, 1.88657e-07, 2.85326e-21
1.85197e-05, 1.84154e-07, 2.92309e-21
1.86696e-05, 1.79759e-07, 2.99464e-21
1.88208e-05, 1.75469e-07, 3.06798e-21
1.89731e-05, 1.71282e-07, 3.14305e-21
1.91267e-05, 1.67195e-07, 3.22e-21
1.92816e-05, 1.63205e-07, 3.29885e-21
1.94377e-05, 1.5931e-07, 3.37961e-21
1.9595e-05, 1.55509e-07, 3.46231e-21
1.97537e-05, 1.51798e-07, 3.54711e-21
1.99136e-05, 1.48176e-07, 3.63393e-21
2.00748e-05, 1.44641e-07, 3.72288e-21
2.02373e-05, 1.4119e-07, 3.81401e-21
2.04012e-05, 1.37821e-07, 3.90741e-21
2.05663e-05, 1.34533e-07, 4.00303e-21
2.07328e-05, 1.31324e-07, 4.10103e-21
2.09007e-05, 1.28191e-07, 4.20145e-21
2.10699e-05, 1.25133e-07, 4.3043e-21
2.12404e-05, 1.22148e-07, 4.40962e-21
2.14124e-05, 1.19234e-07, 4.5176e-21
2.15857e-05, 1.1639e-07, 4.62816e-21
2.17605e-05, 1.13614e-07, 4.74148e-21
2.19367e-05, 1.10904e-07, 4.85758e-21
2.21143e-05, 1.08258e-07, 4.97649e-21
2.22933e-05, 1.05676e-07, 5.09829e-21
2.24738e-05, 1.03156e-07, 5.22311e-21
2.26557e-05, 1.00696e-07, 5.35094e-21
2.28391e-05, 9.82944e-08, 5.48191e-21
2.3024e-05, 9.59503e-08, 5.61611e-21
2.32104e-05, 9.36622e-08, 5.75359e-21
2.33983e-05, 9.14288e-08, 5.89443e-21
2.35877e-05, 8.92487e-08, 6.0387e-21
2.37787e-05, 8.71206e-08, 6.18655e-21
2.39712e-05, 8.50434e-08, 6.33798e-21
2.41653e-05, 8.30158e-08, 6.49316e-21
2.43609e-05, 8.10366e-08, 6.65207e-21
2.45581e-05, 7.91046e-08, 6.81489e-21
2.47569e-05, 7.72188e-08, 6.98169e-21
2.49574e-05, 7.5378e-08, 7.15266e-21
2.51594e-05, 7.35812e-08, 7.3277e-21
2.53631e-05, 7.18273e-08, 7.50708e-21
2.55684e-05, 7.01153e-08, 7.69081e-21
2.57754e-05, 6.84441e-08, 7.87907e-21
2.59841e-05, 6.68128e-08, 8.07196e-21
2.61944e-05, 6.52205e-08, 8.26949e-21
2.64065e-05, 6.36662e-08, 8.47194e-21
2.66203e-05, 6.21491e-08, 8.67933e-21
2.68358e-05, 6.06681e-08, 8.89177e-21
2.7053e-05, 5.92225e-08, 9.10936e-21
2.72721e-05, 5.78114e-08, 9.33242e-21
2.74928e-05, 5.64341e-08, 9.56076e-21
2.77154e-05, 5.50895e-08, 9.7948e-21
2.79398e-05, 5.37771e-08, 1.00346e-20
2.8166e-05, 5.24961e-08, 1.02802e-20
2.8394e-05, 5.12456e-08, 1.05318e-20
2.86239e-05, 5.00249e-08, 1.07896e-20
2.88556e-05, 4.88334e-08, 1.10537e-20
2.90892e-05, 4.76704e-08, 1.13242e-20
2.93247e-05, 4.65351e-08, 1.16014e-20
2.95621e-05, 4.54269e-08, 1.18853e-20
2.98014e-05, 4.43451e-08, 1.21762e-20
3.00427e-05, 4.32892e-08, 1.24743e-20
3.02859e-05, 4.22585e-08, 1.27795e-20
3.05311e-05, 4.12524e-08, 1.30923e-20
3.07783e-05, 4.02703e-08, 1.34128e-20
3.10274e-05, 3.93116e-08, 1.3741e-20
3.12786e-05, 3.83759e-08, 1.40773e-20
3.15318e-05, 3.74624e-08, 1.44218e-20
3.17871e-05, 3.65708e-08, 1.47748e-20
3.20445e-05, 3.57004e-08, 1.51365e-20
3.23039e-05, 3.48508e-08, 1.5507e-20
3.25654e-05, 3.40215e-08, 1.58864e-20
3.2829e-05, 3.3212e-08, 1.62752e-20
3.30948e-05, 3.24218e-08, 1.66735e-20
3.33627e-05, 3.16504e-08, 1.70816e-20
3.36328e-05, 3.08975e-08, 1.74996e-20
3.39051e-05, 3.01625e-08, 1.79279e-20
3.41796e-05, 2.94451e-08, 1.83667e-20
3.44563e-05, 2.87447e-08, 1.88162e-20
3.47352e-05, 2.80611e-08, 1.92766e-20
3.50165e-05, 2.73938e-08, 1.97485e-20
3.52999e-05, 2.67424e-08, 2.02316e-20
3.55857e-05, 2.61066e-08, 2.07268e-20
3.58738e-05, 2.54859e-08, 2.1234e-20
3.61642e-05, 2.48801e-08, 2.17536e-20
3.6457e-05, 2.42887e-08, 2.2286e-20
3.67521e-05, 2.37114e-08, 2.28312e-20
3.70497e-05, 2.31478e-08, 2.33901e-20
3.73496e-05, 2.25978e-08, 2.39624e-20
3.7652e-05, 2.20608e-08, 2.45488e-20
3.79568e-05, 2.15366e-08, 2.51495e-20
3.82641e-05, 2.1025e-08, 2.57649e-20
3.85739e-05, 2.05255e-08, 2.63954e-20
3.88861e-05, 2.0038e-08, 2.70411e-20
3.9201e-05, 1.95621e-08, 2.7703e-20
3.95183e-05, 1.90975e-08, 2.83808e-20
3.98382e-05, 1.8644e-08, 2.90751e-20
4.01608e-05, 1.82014e-08, 2.97867e-20
4.04859e-05, 1.77693e-08, 3.05155e-20
4.08136e-05, 1.73475e-08, 3.1262e-20
4.11441e-05, 1.69357e-08, 3.20271e-20
4.14771e-05, 1.65338e-08, 3.28106e-20
4.18129e-05, 1.61414e-08, 3.36134e-20
4.21514e-05, 1.57584e-08, 3.44358e-20
4.24927e-05, 1.53846e-08, 3.52785e-20
4.28367e-05, 1.50196e-08, 3.61416e-20
4.31835e-05, 1.46634e-08, 3.70259e-20
4.35331e-05, 1.43156e-08, 3.79317e-20
4.38855e-05, 1.39761e-08, 3.88597e-20
4.42408e-05, 1.36448e-08, 3.98104e-20
4.4599e-05, 1.33213e-08, 4.07845e-20
4.496e-05, 1.30055e-08, 4.17821e-20
4.5324e-05, 1.26973e-08, 4.28043e-20
4.56909e-05, 1.23964e-08, 4.38514e-20
4.60608e-05, 1.21026e-08, 4.49242e-20
4.64337e-05, 1.18159e-08, 4.60232e-20
4.68096e-05, 1.1536e-08, 4.7149e-20
4.71886e-05, 1.12628e-08, 4.83026e-20
4.75706e-05, 1.09961e-08, 4.94841e-20
4.79557e-05, 1.07357e-08, 5.06945e-20
4.8344e-05, 1.04816e-08, 5.19348e-20
4.87353e-05, 1.02335e-08, 5.32049e-20
4.91299e-05, 9.99126e-09, 5.45066e-20
4.95276e-05, 9.75483e-09, 5.58397e-20
4.99286e-05, 9.52404e-09, 5.72057e-20
5.03328e-05, 9.29874e-09, 5.86049e-20
5.07403e-05, 9.07881e-09, 6.00384e-20
5.1151e-05, 8.86412e-09, 6.15066e-20
5.15651e-05, 8.65454e-09, 6.30109e-20
5.19826e-05, 8.44995e-09, 6.45522e-20
5.24034e-05, 8.25023e-09, 6.61309e-20
5.28277e-05, 8.05527e-09, 6.77485e-20
5.32553e-05, 7.86495e-09, 6.94051e-20
5.36865e-05, 7.67916e-09, 7.11028e-20
5.41211e-05, 7.49779e-09, 7.28415e-20
5.45593e-05, 7.32074e-09, 7.46231e-20
5.50009e-05, 7.14791e-09, 7.64476e-20
5.54462e-05, 6.97918e-09, 7.83173e-20
5.58951e-05, 6.81448e-09, 8.02325e-20
5.63476e-05, 6.65369e-09, 8.21945e-20
5.68038e-05, 6.49673e-09, 8.42045e-20
5.72636e-05, 6.3435e-09, 8.62632e-20
5.77272e-05, 6.19392e-09, 8.83726e-20
5.81946e-05, 6.04789e-09, 9.05337e-20
5.86657e-05, 5.90535e-09, 9.27472e-20
5.91406e-05, 5.76619e-09, 9.50147e-20
5.96194e-05, 5.63034e-09, 9.73379e-20
6.01021e-05, 5.49772e-09, 9.9718e-20
6.05886e-05, 5.36826e-09, 1.02156e-19
6.10791e-05, 5.24187e-09, 1.04653e-19
6.15736e-05, 5.11849e-09, 1.07212e-19
6.20721e-05, 4.99805e-09, 1.09833e-19
6.25746e-05, 4.88046e-09, 1.12518e-19
6.30812e-05, 4.76568e-09, 1.15268e-19
6.35919e-05, 4.65362e-09, 1.18086e-19
6.41067e-05, 4.54422e-09, 1.20973e-19
6.46257e-05, 4.43742e-09, 1.2393e-19
6.51489e-05, 4.33317e-09, 1.26959e-19
6.56763e-05, 4.23139e-09, 1.30062e-19
6.6208e-05, 4.13202e-09, 1.33241e-19
6.6744e-05, 4.03502e-09, 1.36498e-19
6.72843e-05, 3.94032e-09, 1.39834e-19
6.7829e-05, 3.84787e-09, 1.43251e-19
6.83782e-05, 3.75762e-09, 1.46752e-19
6.89317e-05, 3.66951e-09, 1.50338e-19
6.94898e-05, 3.58349e-09, 1.54013e-19
7.00524e-05, 3.49952e-09, 1.57776e-19
7.06195e-05, 3.41753e-09, 1.61632e-19
7.11912e-05, 3.3375e-09, 1.65581e-19
7.17675e-05, 3.25936e-09, 1.69627e-19
7.23485e-05, 3.18308e-09, 1.73771e-19
7.29342e-05, 3.10861e-09, 1.78017e-19
7.35247e-05, 3.0359e-09, 1.82367e-19
7.41199e-05, 2.96492e-09, 1.86822e-19
7.472e-05, 2.89563e-09, 1.91386e-19
7.53249e-05, 2.82797e-09, 1.96062e-19
7.59347e-05, 2.76192e-09, 2.00851e-19
7.65494e-05, 2.69744e-09, 2.05757e-19
7.71692e-05, 2.63449e-09, 2.10784e-19
7.77939e-05, 2.57303e-09, 2.15932e-19
7.84237e-05, 2.51302e-09, 2.21206e-19
7.90586e-05, 2.45444e-09, 2.26609e-19
7.96986e-05, 2.39725e-09, 2.32143e-19
8.03438e-05, 2.34141e-09, 2.37812e-19
8.09943e-05, 2.28689e-09, 2.43621e-19
